Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,25,00,00,9.20
2013,09,25,00,01,9.20
2013,09,25,00,02,9.20
2013,09,25,00,03,9.20
2013,09,25,00,04,9.20
2013,09,25,00,05,9.20
2013,09,25,00,06,9.20
2013,09,25,00,07,9.20
2013,09,25,00,08,9.20
2013,09,25,00,09,9.20
2013,09,25,00,10,9.20
2013,09,25,00,11,9.20
2013,09,25,00,12,9.20
2013,09,25,00,13,9.20
2013,09,25,00,14,9.20
2013,09,25,00,15,9.20
2013,09,25,00,16,9.20
2013,09,25,00,17,9.20
2013,09,25,00,18,9.20
2013,09,25,00,19,9.20
2013,09,25,00,20,9.20
2013,09,25,00,21,9.20
2013,09,25,00,22,9.20
2013,09,25,00,23,9.20
2013,09,25,00,24,9.20
2013,09,25,00,25,9.20
2013,09,25,00,26,9.20
2013,09,25,00,27,9.20
2013,09,25,00,28,9.20
2013,09,25,00,29,9.20
2013,09,25,00,30,9.20
2013,09,25,00,31,9.20
2013,09,25,00,32,9.20
2013,09,25,00,33,9.20
2013,09,25,00,34,9.20
2013,09,25,00,35,9.20
2013,09,25,00,36,9.20
2013,09,25,00,37,9.20
2013,09,25,00,38,9.20
2013,09,25,00,39,9.20
2013,09,25,00,40,9.20
2013,09,25,00,41,9.20
2013,09,25,00,42,9.20
2013,09,25,00,43,9.20
2013,09,25,00,44,9.20
2013,09,25,00,45,9.20
2013,09,25,00,46,9.20
2013,09,25,00,47,9.20
2013,09,25,00,48,9.20
2013,09,25,00,49,9.20
2013,09,25,00,50,9.20
2013,09,25,00,51,9.20
2013,09,25,00,52,9.20
2013,09,25,00,53,9.20
2013,09,25,00,54,9.20
2013,09,25,00,55,9.20
2013,09,25,00,56,9.20
2013,09,25,00,57,9.20
2013,09,25,00,58,9.20
2013,09,25,00,59,9.20
2013,09,25,01,00,9.20
2013,09,25,01,01,9.20
2013,09,25,01,02,9.20
2013,09,25,01,03,9.20
2013,09,25,01,04,9.20
2013,09,25,01,05,9.20
2013,09,25,01,06,9.20
2013,09,25,01,07,9.20
2013,09,25,01,08,9.20
2013,09,25,01,09,9.20
2013,09,25,01,10,9.20
2013,09,25,01,11,9.20
2013,09,25,01,12,9.20
2013,09,25,01,13,9.10
2013,09,25,01,14,9.10
2013,09,25,01,15,9.10
2013,09,25,01,16,9.10
2013,09,25,01,17,9.10
2013,09,25,01,18,9.10
2013,09,25,01,19,9.10
2013,09,25,01,20,9.10
2013,09,25,01,21,9.10
2013,09,25,01,22,9.10
2013,09,25,01,23,9.10
2013,09,25,01,24,9.10
2013,09,25,01,25,9.10
2013,09,25,01,26,9.10
2013,09,25,01,27,9.10
2013,09,25,01,28,9.10
2013,09,25,01,29,9.10
2013,09,25,01,30,9.10
2013,09,25,01,31,9.10
2013,09,25,01,32,9.10
2013,09,25,01,33,9.10
2013,09,25,01,34,9.10
2013,09,25,01,35,9.10
2013,09,25,01,36,9.10
2013,09,25,01,37,9.10
2013,09,25,01,38,9.10
2013,09,25,01,39,9.10
2013,09,25,01,40,9.10
2013,09,25,01,41,9.10
2013,09,25,01,42,9.10
2013,09,25,01,43,9.10
2013,09,25,01,44,9.10
2013,09,25,01,45,9.10
2013,09,25,01,46,9.10
2013,09,25,01,47,9.10
2013,09,25,01,48,9.10
2013,09,25,01,49,9.10
2013,09,25,01,50,9.10
2013,09,25,01,51,9.10
2013,09,25,01,52,9.10
2013,09,25,01,53,9.10
2013,09,25,01,54,9.10
2013,09,25,01,55,9.10
2013,09,25,01,56,9.10
2013,09,25,01,57,9.10
2013,09,25,01,58,9.10
2013,09,25,01,59,9.10
2013,09,25,02,00,9.10
2013,09,25,02,01,9.10
2013,09,25,02,02,9.10
2013,09,25,02,03,9.10
2013,09,25,02,04,9.10
2013,09,25,02,05,9.10
2013,09,25,02,06,9.10
2013,09,25,02,07,9.10
2013,09,25,02,08,9.10
2013,09,25,02,09,9.10
2013,09,25,02,10,9.00
2013,09,25,02,11,9.00
2013,09,25,02,12,9.00
2013,09,25,02,13,9.00
2013,09,25,02,14,9.00
2013,09,25,02,15,9.00
2013,09,25,02,16,9.00
2013,09,25,02,17,9.00
2013,09,25,02,18,9.00
2013,09,25,02,19,9.00
2013,09,25,02,20,9.00
2013,09,25,02,21,9.00
2013,09,25,02,22,9.00
2013,09,25,02,23,9.00
2013,09,25,02,24,9.00
2013,09,25,02,25,9.00
2013,09,25,02,26,9.00
2013,09,25,02,27,9.00
2013,09,25,02,28,9.00
2013,09,25,02,29,9.00
2013,09,25,02,30,9.00
2013,09,25,02,31,9.00
2013,09,25,02,32,9.00
2013,09,25,02,33,9.00
2013,09,25,02,34,9.00
2013,09,25,02,35,9.00
2013,09,25,02,36,9.10
2013,09,25,02,37,9.10
2013,09,25,02,38,9.10
2013,09,25,02,39,9.10
2013,09,25,02,40,9.10
2013,09,25,02,41,9.10
2013,09,25,02,42,9.10
2013,09,25,02,43,9.10
2013,09,25,02,44,9.10
2013,09,25,02,45,9.10
2013,09,25,02,46,9.10
2013,09,25,02,47,9.10
2013,09,25,02,48,9.10
2013,09,25,02,49,9.10
2013,09,25,02,50,9.10
2013,09,25,02,51,9.10
2013,09,25,02,52,9.10
2013,09,25,02,53,9.10
2013,09,25,02,54,9.10
2013,09,25,02,55,9.10
2013,09,25,02,56,9.20
2013,09,25,02,57,9.20
2013,09,25,02,58,9.20
2013,09,25,02,59,9.20
2013,09,25,03,00,9.20
2013,09,25,03,01,9.20
2013,09,25,03,02,9.20
2013,09,25,03,03,9.20
2013,09,25,03,04,9.20
2013,09,25,03,05,9.20
2013,09,25,03,06,9.20
2013,09,25,03,07,9.20
2013,09,25,03,08,9.20
2013,09,25,03,09,9.20
2013,09,25,03,10,9.20
2013,09,25,03,11,9.20
2013,09,25,03,12,9.20
2013,09,25,03,13,9.20
2013,09,25,03,14,9.20
2013,09,25,03,15,9.20
2013,09,25,03,16,9.20
2013,09,25,03,17,9.20
2013,09,25,03,18,9.20
2013,09,25,03,19,9.20
2013,09,25,03,20,9.20
2013,09,25,03,21,9.20
2013,09,25,03,22,9.20
2013,09,25,03,23,9.20
2013,09,25,03,24,9.20
2013,09,25,03,25,9.20
2013,09,25,03,26,9.20
2013,09,25,03,27,9.20
2013,09,25,03,28,9.20
2013,09,25,03,29,9.20
2013,09,25,03,30,9.20
2013,09,25,03,31,9.20
2013,09,25,03,32,9.10
2013,09,25,03,33,9.10
2013,09,25,03,34,9.10
2013,09,25,03,35,9.10
2013,09,25,03,36,9.10
2013,09,25,03,37,9.10
2013,09,25,03,38,9.10
2013,09,25,03,39,9.10
2013,09,25,03,40,9.10
2013,09,25,03,41,9.10
2013,09,25,03,42,9.10
2013,09,25,03,43,9.10
2013,09,25,03,44,9.10
2013,09,25,03,45,9.10
2013,09,25,03,46,9.10
2013,09,25,03,47,9.10
2013,09,25,03,48,9.10
2013,09,25,03,49,9.10
2013,09,25,03,50,9.00
2013,09,25,03,51,9.00
2013,09,25,03,52,9.00
2013,09,25,03,53,9.00
2013,09,25,03,54,9.00
2013,09,25,03,55,9.00
2013,09,25,03,56,9.10
2013,09,25,03,57,9.10
2013,09,25,03,58,9.10
2013,09,25,03,59,9.20
2013,09,25,04,00,9.20
2013,09,25,04,01,9.20
2013,09,25,04,02,9.20
2013,09,25,04,03,9.20
2013,09,25,04,04,9.20
2013,09,25,04,05,9.20
2013,09,25,04,06,9.20
2013,09,25,04,07,9.20
2013,09,25,04,08,9.30
2013,09,25,04,09,9.30
2013,09,25,04,10,9.30
2013,09,25,04,11,9.30
2013,09,25,04,12,9.20
2013,09,25,04,13,9.30
2013,09,25,04,14,9.30
2013,09,25,04,15,9.20
2013,09,25,04,16,9.20
2013,09,25,04,17,9.20
2013,09,25,04,18,9.20
2013,09,25,04,19,9.20
2013,09,25,04,20,9.20
2013,09,25,04,21,9.20
2013,09,25,04,22,9.20
2013,09,25,04,23,9.20
2013,09,25,04,24,9.20
2013,09,25,04,25,9.20
2013,09,25,04,26,9.20
2013,09,25,04,27,9.10
2013,09,25,04,28,9.10
2013,09,25,04,29,9.10
2013,09,25,04,30,9.10
2013,09,25,04,31,9.00
2013,09,25,04,32,9.00
2013,09,25,04,33,9.00
2013,09,25,04,34,9.00
2013,09,25,04,35,9.00
2013,09,25,04,36,9.00
2013,09,25,04,37,9.00
2013,09,25,04,38,8.90
2013,09,25,04,39,8.90
2013,09,25,04,40,8.90
2013,09,25,04,41,8.90
2013,09,25,04,42,8.90
2013,09,25,04,43,8.90
2013,09,25,04,44,8.90
2013,09,25,04,45,8.90
2013,09,25,04,46,8.90
2013,09,25,04,47,8.90
2013,09,25,04,48,8.90
2013,09,25,04,49,8.80
2013,09,25,04,50,8.80
2013,09,25,04,51,8.90
2013,09,25,04,52,8.90
2013,09,25,04,53,8.90
2013,09,25,04,54,8.90
2013,09,25,04,55,8.90
2013,09,25,04,56,8.90
2013,09,25,04,57,9.00
2013,09,25,04,58,9.00
2013,09,25,04,59,9.00
2013,09,25,05,00,9.00
2013,09,25,05,01,9.00
2013,09,25,05,02,9.00
2013,09,25,05,03,9.00
2013,09,25,05,04,9.00
2013,09,25,05,05,9.00
2013,09,25,05,06,9.00
2013,09,25,05,07,9.00
2013,09,25,05,08,9.00
2013,09,25,05,09,9.00
2013,09,25,05,10,9.10
2013,09,25,05,11,9.10
2013,09,25,05,12,9.10
2013,09,25,05,13,9.10
2013,09,25,05,14,9.10
2013,09,25,05,15,9.10
2013,09,25,05,16,9.10
2013,09,25,05,17,9.10
2013,09,25,05,18,9.10
2013,09,25,05,19,9.10
2013,09,25,05,20,9.10
2013,09,25,05,21,9.10
2013,09,25,05,22,9.10
2013,09,25,05,23,9.10
2013,09,25,05,24,9.10
2013,09,25,05,25,9.10
2013,09,25,05,26,9.00
2013,09,25,05,27,9.00
2013,09,25,05,28,9.00
2013,09,25,05,29,9.00
2013,09,25,05,30,9.00
2013,09,25,05,31,9.00
2013,09,25,05,32,8.90
2013,09,25,05,33,8.90
2013,09,25,05,34,8.90
2013,09,25,05,35,8.90
2013,09,25,05,36,8.90
2013,09,25,05,37,8.90
2013,09,25,05,38,8.90
2013,09,25,05,39,8.90
2013,09,25,05,40,8.80
2013,09,25,05,41,8.80
2013,09,25,05,42,8.80
2013,09,25,05,43,8.80
2013,09,25,05,44,8.80
2013,09,25,05,45,8.80
2013,09,25,05,46,8.90
2013,09,25,05,47,8.90
2013,09,25,05,48,8.90
2013,09,25,05,49,8.90
2013,09,25,05,50,8.90
2013,09,25,05,51,8.90
2013,09,25,05,52,8.90
2013,09,25,05,53,8.90
2013,09,25,05,54,8.90
2013,09,25,05,55,8.90
2013,09,25,05,56,8.90
2013,09,25,05,57,8.90
2013,09,25,05,58,8.90
2013,09,25,05,59,8.80
2013,09,25,06,00,8.80
2013,09,25,06,01,8.80
2013,09,25,06,02,8.80
2013,09,25,06,03,8.80
2013,09,25,06,04,8.80
2013,09,25,06,05,8.80
2013,09,25,06,06,8.70
2013,09,25,06,07,8.70
2013,09,25,06,08,8.70
2013,09,25,06,09,8.70
2013,09,25,06,10,8.70
2013,09,25,06,11,8.70
2013,09,25,06,12,8.60
2013,09,25,06,13,8.60
2013,09,25,06,14,8.60
2013,09,25,06,15,8.60
2013,09,25,06,16,8.60
2013,09,25,06,17,8.60
2013,09,25,06,18,8.60
2013,09,25,06,19,8.60
2013,09,25,06,20,8.60
2013,09,25,06,21,8.60
2013,09,25,06,22,8.50
2013,09,25,06,23,8.50
2013,09,25,06,24,8.50
2013,09,25,06,25,8.50
2013,09,25,06,26,8.50
2013,09,25,06,27,8.40
2013,09,25,06,28,8.40
2013,09,25,06,29,8.30
2013,09,25,06,30,8.30
2013,09,25,06,31,8.30
2013,09,25,06,32,8.30
2013,09,25,06,33,8.30
2013,09,25,06,34,8.30
2013,09,25,06,35,8.30
2013,09,25,06,36,8.30
2013,09,25,06,37,8.30
2013,09,25,06,38,8.30
2013,09,25,06,39,8.30
2013,09,25,06,40,8.30
2013,09,25,06,41,8.20
2013,09,25,06,42,8.20
2013,09,25,06,43,8.20
2013,09,25,06,44,8.20
2013,09,25,06,45,8.20
2013,09,25,06,46,8.20
2013,09,25,06,47,8.20
2013,09,25,06,48,8.20
2013,09,25,06,49,8.20
2013,09,25,06,50,8.20
2013,09,25,06,51,8.20
2013,09,25,06,52,8.20
2013,09,25,06,53,8.20
2013,09,25,06,54,8.20
2013,09,25,06,55,8.20
2013,09,25,06,56,8.20
2013,09,25,06,57,8.20
2013,09,25,06,58,8.20
2013,09,25,06,59,8.20
2013,09,25,07,00,8.20
2013,09,25,07,01,8.20
2013,09,25,07,02,8.20
2013,09,25,07,03,8.20
2013,09,25,07,04,8.20
2013,09,25,07,05,8.10
2013,09,25,07,06,8.20
2013,09,25,07,07,8.20
2013,09,25,07,08,8.20
2013,09,25,07,09,8.20
2013,09,25,07,10,8.20
2013,09,25,07,11,8.20
2013,09,25,07,12,8.20
2013,09,25,07,13,8.10
2013,09,25,07,14,8.10
2013,09,25,07,15,8.10
2013,09,25,07,16,8.10
2013,09,25,07,17,8.10
2013,09,25,07,18,8.10
2013,09,25,07,19,8.10
2013,09,25,07,20,8.10
2013,09,25,07,21,8.10
2013,09,25,07,22,8.10
2013,09,25,07,23,8.00
2013,09,25,07,24,8.00
2013,09,25,07,25,8.00
2013,09,25,07,26,8.00
2013,09,25,07,27,8.00
2013,09,25,07,28,8.00
2013,09,25,07,29,8.00
2013,09,25,07,30,8.00
2013,09,25,07,31,8.00
2013,09,25,07,32,8.00
2013,09,25,07,33,8.00
2013,09,25,07,34,8.00
2013,09,25,07,35,8.00
2013,09,25,07,36,7.90
2013,09,25,07,37,7.90
2013,09,25,07,38,7.90
2013,09,25,07,39,7.90
2013,09,25,07,40,7.90
2013,09,25,07,41,7.90
2013,09,25,07,42,7.90
2013,09,25,07,43,7.90
2013,09,25,07,44,7.90
2013,09,25,07,45,7.90
2013,09,25,07,46,7.90
2013,09,25,07,47,7.90
2013,09,25,07,48,7.90
2013,09,25,07,49,7.90
2013,09,25,07,50,7.90
2013,09,25,07,51,7.90
2013,09,25,07,52,7.90
2013,09,25,07,53,7.90
2013,09,25,07,54,7.90
2013,09,25,07,55,7.90
2013,09,25,07,56,7.90
2013,09,25,07,57,7.90
2013,09,25,07,58,7.90
2013,09,25,07,59,7.90
2013,09,25,08,00,7.90
2013,09,25,08,01,7.90
2013,09,25,08,02,7.90
2013,09,25,08,03,7.90
2013,09,25,08,04,7.90
2013,09,25,08,05,7.90
2013,09,25,08,06,7.90
2013,09,25,08,07,7.90
2013,09,25,08,08,7.90
2013,09,25,08,09,7.90
2013,09,25,08,10,7.90
2013,09,25,08,11,7.90
2013,09,25,08,12,7.90
2013,09,25,08,13,7.80
2013,09,25,08,14,7.80
2013,09,25,08,15,7.80
2013,09,25,08,16,7.80
2013,09,25,08,17,7.80
2013,09,25,08,18,7.80
2013,09,25,08,19,7.80
2013,09,25,08,20,7.80
2013,09,25,08,21,7.80
2013,09,25,08,22,7.80
2013,09,25,08,23,7.80
2013,09,25,08,24,7.80
2013,09,25,08,25,7.80
2013,09,25,08,26,7.80
2013,09,25,08,27,7.80
2013,09,25,08,28,7.80
2013,09,25,08,29,7.90
2013,09,25,08,30,7.90
2013,09,25,08,31,7.90
2013,09,25,08,32,7.90
2013,09,25,08,33,7.90
2013,09,25,08,34,7.80
2013,09,25,08,35,7.80
2013,09,25,08,36,7.80
2013,09,25,08,37,7.90
2013,09,25,08,38,7.90
2013,09,25,08,39,7.90
2013,09,25,08,40,7.90
2013,09,25,08,41,7.90
2013,09,25,08,42,7.90
2013,09,25,08,43,7.90
2013,09,25,08,44,7.90
2013,09,25,08,45,7.90
2013,09,25,08,46,7.90
2013,09,25,08,47,7.90
2013,09,25,08,48,8.00
2013,09,25,08,49,8.00
2013,09,25,08,50,8.00
2013,09,25,08,51,8.00
2013,09,25,08,52,8.00
2013,09,25,08,53,7.90
2013,09,25,08,54,7.90
2013,09,25,08,55,7.90
2013,09,25,08,56,8.00
2013,09,25,08,57,8.00
2013,09,25,08,58,8.00
2013,09,25,08,59,8.00
2013,09,25,09,00,8.00
2013,09,25,09,01,8.00
2013,09,25,09,02,8.10
2013,09,25,09,03,8.10
2013,09,25,09,04,8.10
2013,09,25,09,05,8.20
2013,09,25,09,06,8.20
2013,09,25,09,07,8.20
2013,09,25,09,08,8.20
2013,09,25,09,09,8.20
2013,09,25,09,10,8.20
2013,09,25,09,11,8.20
2013,09,25,09,12,8.20
2013,09,25,09,13,8.20
2013,09,25,09,14,8.20
2013,09,25,09,15,8.20
2013,09,25,09,16,8.20
2013,09,25,09,17,8.20
2013,09,25,09,18,8.20
2013,09,25,09,19,8.20
2013,09,25,09,20,8.20
2013,09,25,09,21,8.20
2013,09,25,09,22,8.20
2013,09,25,09,23,8.10
2013,09,25,09,24,8.10
2013,09,25,09,25,8.10
2013,09,25,09,26,8.00
2013,09,25,09,27,8.00
2013,09,25,09,28,8.00
2013,09,25,09,29,8.00
2013,09,25,09,30,8.00
2013,09,25,09,31,8.00
2013,09,25,09,32,8.10
2013,09,25,09,33,8.20
2013,09,25,09,34,8.20
2013,09,25,09,35,8.20
2013,09,25,09,36,8.10
2013,09,25,09,37,8.10
2013,09,25,09,38,8.20
2013,09,25,09,39,8.20
2013,09,25,09,40,8.20
2013,09,25,09,41,8.20
2013,09,25,09,42,8.20
2013,09,25,09,43,8.20
2013,09,25,09,44,8.30
2013,09,25,09,45,8.40
2013,09,25,09,46,8.60
2013,09,25,09,47,8.70
2013,09,25,09,48,8.80
2013,09,25,09,49,8.90
2013,09,25,09,50,9.00
2013,09,25,09,51,9.10
2013,09,25,09,52,9.20
2013,09,25,09,53,9.20
2013,09,25,09,54,9.20
2013,09,25,09,55,9.20
2013,09,25,09,56,9.20
2013,09,25,09,57,9.20
2013,09,25,09,58,9.20
2013,09,25,09,59,9.20
2013,09,25,10,00,9.20
2013,09,25,10,01,9.20
2013,09,25,10,02,9.10
2013,09,25,10,03,9.10
2013,09,25,10,04,9.10
2013,09,25,10,05,9.10
2013,09,25,10,06,9.10
2013,09,25,10,07,9.00
2013,09,25,10,08,9.00
2013,09,25,10,09,8.90
2013,09,25,10,10,8.90
2013,09,25,10,11,8.90
2013,09,25,10,12,8.90
2013,09,25,10,13,8.90
2013,09,25,10,14,8.90
2013,09,25,10,15,8.90
2013,09,25,10,16,8.90
2013,09,25,10,17,8.90
2013,09,25,10,18,8.90
2013,09,25,10,19,8.90
2013,09,25,10,20,8.90
2013,09,25,10,21,8.80
2013,09,25,10,22,8.80
2013,09,25,10,23,8.80
2013,09,25,10,24,8.80
2013,09,25,10,25,8.80
2013,09,25,10,26,8.80
2013,09,25,10,27,8.90
2013,09,25,10,28,8.90
2013,09,25,10,29,8.90
2013,09,25,10,30,9.00
2013,09,25,10,31,9.00
2013,09,25,10,32,9.10
2013,09,25,10,33,9.10
2013,09,25,10,34,9.10
2013,09,25,10,35,9.20
2013,09,25,10,36,9.20
2013,09,25,10,37,9.30
2013,09,25,10,38,9.40
2013,09,25,10,39,9.40
2013,09,25,10,40,9.50
2013,09,25,10,41,9.60
2013,09,25,10,42,9.60
2013,09,25,10,43,9.60
2013,09,25,10,44,9.70
2013,09,25,10,45,9.70
2013,09,25,10,46,9.70
2013,09,25,10,47,9.70
2013,09,25,10,48,9.70
2013,09,25,10,49,9.70
2013,09,25,10,50,9.80
2013,09,25,10,51,9.80
2013,09,25,10,52,9.90
2013,09,25,10,53,9.90
2013,09,25,10,54,10.10
2013,09,25,10,55,10.10
2013,09,25,10,56,10.20
2013,09,25,10,57,10.30
2013,09,25,10,58,10.40
2013,09,25,10,59,10.60
2013,09,25,11,00,10.60
2013,09,25,11,01,10.60
2013,09,25,11,02,10.60
2013,09,25,11,03,10.60
2013,09,25,11,04,10.70
2013,09,25,11,05,10.80
2013,09,25,11,06,10.90
2013,09,25,11,07,10.90
2013,09,25,11,08,10.90
2013,09,25,11,09,11.10
2013,09,25,11,10,11.10
2013,09,25,11,11,11.10
2013,09,25,11,12,11.20
2013,09,25,11,13,11.20
2013,09,25,11,14,11.30
2013,09,25,11,15,11.40
2013,09,25,11,16,11.40
2013,09,25,11,17,11.40
2013,09,25,11,18,11.40
2013,09,25,11,19,11.40
2013,09,25,11,20,11.60
2013,09,25,11,21,11.60
2013,09,25,11,22,11.60
2013,09,25,11,23,11.70
2013,09,25,11,24,11.70
2013,09,25,11,25,11.80
2013,09,25,11,26,11.80
2013,09,25,11,27,11.80
2013,09,25,11,28,11.90
2013,09,25,11,29,11.90
2013,09,25,11,30,12.00
2013,09,25,11,31,12.00
2013,09,25,11,32,12.10
2013,09,25,11,33,12.10
2013,09,25,11,34,12.20
2013,09,25,11,35,12.30
2013,09,25,11,36,12.30
2013,09,25,11,37,12.30
2013,09,25,11,38,12.30
2013,09,25,11,39,12.40
2013,09,25,11,40,12.40
2013,09,25,11,41,12.40
2013,09,25,11,42,12.40
2013,09,25,11,43,12.50
2013,09,25,11,44,12.60
2013,09,25,11,45,12.60
2013,09,25,11,46,12.60
2013,09,25,11,47,12.60
2013,09,25,11,48,12.60
2013,09,25,11,49,12.60
2013,09,25,11,50,12.70
2013,09,25,11,51,12.80
2013,09,25,11,52,12.90
2013,09,25,11,53,13.00
2013,09,25,11,54,13.10
2013,09,25,11,55,13.10
2013,09,25,11,56,13.20
2013,09,25,11,57,13.20
2013,09,25,11,58,13.20
2013,09,25,11,59,13.20
2013,09,25,12,00,13.30
2013,09,25,12,01,13.30
2013,09,25,12,02,13.40
2013,09,25,12,03,13.40
2013,09,25,12,04,13.40
2013,09,25,12,05,13.40
2013,09,25,12,06,13.40
2013,09,25,12,07,13.50
2013,09,25,12,08,13.60
2013,09,25,12,09,13.60
2013,09,25,12,10,13.70
2013,09,25,12,11,13.70
2013,09,25,12,12,13.70
2013,09,25,12,13,13.80
2013,09,25,12,14,13.80
2013,09,25,12,15,13.90
2013,09,25,12,16,13.90
2013,09,25,12,17,13.90
2013,09,25,12,18,14.10
2013,09,25,12,19,14.20
2013,09,25,12,20,14.20
2013,09,25,12,21,14.40
2013,09,25,12,22,14.50
2013,09,25,12,23,14.50
2013,09,25,12,24,14.70
2013,09,25,12,25,14.80
2013,09,25,12,26,14.80
2013,09,25,12,27,14.80
2013,09,25,12,28,14.90
2013,09,25,12,29,14.90
2013,09,25,12,30,15.00
2013,09,25,12,31,15.10
2013,09,25,12,32,15.20
2013,09,25,12,33,15.30
2013,09,25,12,34,15.30
2013,09,25,12,35,15.30
2013,09,25,12,36,15.30
2013,09,25,12,37,15.30
2013,09,25,12,38,15.30
2013,09,25,12,39,15.20
2013,09,25,12,40,15.20
2013,09,25,12,41,15.00
2013,09,25,12,42,15.00
2013,09,25,12,43,15.00
2013,09,25,12,44,15.10
2013,09,25,12,45,15.20
2013,09,25,12,46,15.30
2013,09,25,12,47,15.30
2013,09,25,12,48,15.40
2013,09,25,12,49,15.40
2013,09,25,12,50,15.50
2013,09,25,12,51,15.50
2013,09,25,12,52,15.50
2013,09,25,12,53,15.50
2013,09,25,12,54,15.50
2013,09,25,12,55,15.40
2013,09,25,12,56,15.40
2013,09,25,12,57,15.30
2013,09,25,12,58,15.30
2013,09,25,12,59,15.30
2013,09,25,13,00,15.30
2013,09,25,13,01,15.40
2013,09,25,13,02,15.50
2013,09,25,13,03,15.50
2013,09,25,13,04,15.50
2013,09,25,13,05,15.60
2013,09,25,13,06,15.60
2013,09,25,13,07,15.70
2013,09,25,13,08,15.70
2013,09,25,13,09,15.60
2013,09,25,13,10,15.60
2013,09,25,13,11,15.60
2013,09,25,13,12,15.60
2013,09,25,13,13,15.60
2013,09,25,13,14,15.70
2013,09,25,13,15,15.80
2013,09,25,13,16,15.80
2013,09,25,13,17,15.80
2013,09,25,13,18,15.80
2013,09,25,13,19,15.90
2013,09,25,13,20,16.10
2013,09,25,13,21,16.20
2013,09,25,13,22,16.30
2013,09,25,13,23,16.40
2013,09,25,13,24,16.60
2013,09,25,13,25,16.70
2013,09,25,13,26,16.80
2013,09,25,13,27,16.90
2013,09,25,13,28,17.00
2013,09,25,13,29,17.10
2013,09,25,13,30,17.10
2013,09,25,13,31,17.20
2013,09,25,13,32,17.10
2013,09,25,13,33,17.10
2013,09,25,13,34,17.10
2013,09,25,13,35,17.10
2013,09,25,13,36,17.00
2013,09,25,13,37,17.00
2013,09,25,13,38,16.90
2013,09,25,13,39,16.80
2013,09,25,13,40,16.70
2013,09,25,13,41,16.70
2013,09,25,13,42,16.70
2013,09,25,13,43,16.70
2013,09,25,13,44,16.70
2013,09,25,13,45,16.70
2013,09,25,13,46,16.70
2013,09,25,13,47,16.70
2013,09,25,13,48,16.70
2013,09,25,13,49,16.70
2013,09,25,13,50,16.70
2013,09,25,13,51,16.60
2013,09,25,13,52,16.40
2013,09,25,13,53,16.40
2013,09,25,13,54,16.40
2013,09,25,13,55,16.40
2013,09,25,13,56,16.40
2013,09,25,13,57,16.60
2013,09,25,13,58,16.70
2013,09,25,13,59,16.80
2013,09,25,14,00,17.00
2013,09,25,14,01,17.10
2013,09,25,14,02,17.30
2013,09,25,14,03,17.40
2013,09,25,14,04,17.50
2013,09,25,14,05,17.50
2013,09,25,14,06,17.60
2013,09,25,14,07,17.70
2013,09,25,14,08,17.70
2013,09,25,14,09,17.70
2013,09,25,14,10,17.80
2013,09,25,14,11,17.80
2013,09,25,14,12,17.90
2013,09,25,14,13,18.10
2013,09,25,14,14,18.10
2013,09,25,14,15,18.10
2013,09,25,14,16,18.10
2013,09,25,14,17,17.90
2013,09,25,14,18,17.90
2013,09,25,14,19,17.80
2013,09,25,14,20,17.80
2013,09,25,14,21,17.70
2013,09,25,14,22,17.70
2013,09,25,14,23,17.70
2013,09,25,14,24,17.70
2013,09,25,14,25,17.70
2013,09,25,14,26,17.70
2013,09,25,14,27,17.80
2013,09,25,14,28,17.90
2013,09,25,14,29,17.90
2013,09,25,14,30,17.90
2013,09,25,14,31,17.90
2013,09,25,14,32,17.90
2013,09,25,14,33,17.90
2013,09,25,14,34,18.10
2013,09,25,14,35,18.20
2013,09,25,14,36,18.20
2013,09,25,14,37,18.30
2013,09,25,14,38,18.30
2013,09,25,14,39,18.40
2013,09,25,14,40,18.40
2013,09,25,14,41,18.40
2013,09,25,14,42,18.40
2013,09,25,14,43,18.50
2013,09,25,14,44,18.60
2013,09,25,14,45,18.70
2013,09,25,14,46,18.70
2013,09,25,14,47,18.70
2013,09,25,14,48,18.70
2013,09,25,14,49,18.70
2013,09,25,14,50,18.70
2013,09,25,14,51,18.80
2013,09,25,14,52,18.80
2013,09,25,14,53,18.90
2013,09,25,14,54,18.90
2013,09,25,14,55,18.90
2013,09,25,14,56,18.90
2013,09,25,14,57,18.80
2013,09,25,14,58,18.70
2013,09,25,14,59,18.50
2013,09,25,15,00,18.40
2013,09,25,15,01,18.50
2013,09,25,15,02,18.50
2013,09,25,15,03,18.60
2013,09,25,15,04,18.70
2013,09,25,15,05,18.80
2013,09,25,15,06,18.90
2013,09,25,15,07,18.90
2013,09,25,15,08,18.90
2013,09,25,15,09,18.90
2013,09,25,15,10,18.90
2013,09,25,15,11,19.10
2013,09,25,15,12,19.10
2013,09,25,15,13,19.20
2013,09,25,15,14,19.30
2013,09,25,15,15,19.50
2013,09,25,15,16,19.50
2013,09,25,15,17,19.60
2013,09,25,15,18,19.60
2013,09,25,15,19,19.60
2013,09,25,15,20,19.60
2013,09,25,15,21,19.60
2013,09,25,15,22,19.60
2013,09,25,15,23,19.60
2013,09,25,15,24,19.50
2013,09,25,15,25,19.50
2013,09,25,15,26,19.50
2013,09,25,15,27,19.50
2013,09,25,15,28,19.60
2013,09,25,15,29,19.60
2013,09,25,15,30,19.60
2013,09,25,15,31,19.70
2013,09,25,15,32,19.80
2013,09,25,15,33,19.80
2013,09,25,15,34,19.80
2013,09,25,15,35,19.80
2013,09,25,15,36,19.80
2013,09,25,15,37,19.90
2013,09,25,15,38,19.90
2013,09,25,15,39,19.90
2013,09,25,15,40,19.90
2013,09,25,15,41,19.90
2013,09,25,15,42,19.90
2013,09,25,15,43,20.10
2013,09,25,15,44,20.10
2013,09,25,15,45,20.20
2013,09,25,15,46,20.20
2013,09,25,15,47,20.20
2013,09,25,15,48,20.30
2013,09,25,15,49,20.40
2013,09,25,15,50,20.50
2013,09,25,15,51,20.50
2013,09,25,15,52,20.50
2013,09,25,15,53,20.50
2013,09,25,15,54,20.40
2013,09,25,15,55,20.20
2013,09,25,15,56,20.20
2013,09,25,15,57,20.10
2013,09,25,15,58,20.10
2013,09,25,15,59,20.10
2013,09,25,16,00,20.10
2013,09,25,16,01,20.10
2013,09,25,16,02,20.20
2013,09,25,16,03,20.20
2013,09,25,16,04,20.20
2013,09,25,16,05,20.20
2013,09,25,16,06,20.20
2013,09,25,16,07,20.30
2013,09,25,16,08,20.40
2013,09,25,16,09,20.40
2013,09,25,16,10,20.50
2013,09,25,16,11,20.50
2013,09,25,16,12,20.40
2013,09,25,16,13,20.40
2013,09,25,16,14,20.30
2013,09,25,16,15,20.20
2013,09,25,16,16,20.20
2013,09,25,16,17,20.20
2013,09,25,16,18,20.20
2013,09,25,16,19,20.20
2013,09,25,16,20,20.20
2013,09,25,16,21,20.30
2013,09,25,16,22,20.40
2013,09,25,16,23,20.40
2013,09,25,16,24,20.50
2013,09,25,16,25,20.40
2013,09,25,16,26,20.50
2013,09,25,16,27,20.40
2013,09,25,16,28,20.40
2013,09,25,16,29,20.30
2013,09,25,16,30,20.20
2013,09,25,16,31,20.20
2013,09,25,16,32,20.10
2013,09,25,16,33,19.90
2013,09,25,16,34,19.90
2013,09,25,16,35,20.10
2013,09,25,16,36,20.10
2013,09,25,16,37,20.10
2013,09,25,16,38,20.10
2013,09,25,16,39,20.10
2013,09,25,16,40,19.90
2013,09,25,16,41,19.90
2013,09,25,16,42,19.90
2013,09,25,16,43,19.90
2013,09,25,16,44,20.10
2013,09,25,16,45,20.10
2013,09,25,16,46,19.90
2013,09,25,16,47,19.90
2013,09,25,16,48,19.80
2013,09,25,16,49,19.70
2013,09,25,16,50,19.60
2013,09,25,16,51,19.60
2013,09,25,16,52,19.60
2013,09,25,16,53,19.60
2013,09,25,16,54,19.60
2013,09,25,16,55,19.50
2013,09,25,16,56,19.50
2013,09,25,16,57,19.40
2013,09,25,16,58,19.20
2013,09,25,16,59,19.10
2013,09,25,17,00,19.10
2013,09,25,17,01,18.90
2013,09,25,17,02,18.70
2013,09,25,17,03,18.60
2013,09,25,17,04,18.50
2013,09,25,17,05,18.40
2013,09,25,17,06,18.30
2013,09,25,17,07,18.20
2013,09,25,17,08,18.20
2013,09,25,17,09,18.20
2013,09,25,17,10,18.30
2013,09,25,17,11,18.40
2013,09,25,17,12,18.40
2013,09,25,17,13,18.50
2013,09,25,17,14,18.50
2013,09,25,17,15,18.50
2013,09,25,17,16,18.50
2013,09,25,17,17,18.50
2013,09,25,17,18,18.40
2013,09,25,17,19,18.30
2013,09,25,17,20,18.20
2013,09,25,17,21,17.90
2013,09,25,17,22,17.90
2013,09,25,17,23,17.80
2013,09,25,17,24,17.80
2013,09,25,17,25,17.80
2013,09,25,17,26,17.90
2013,09,25,17,27,17.90
2013,09,25,17,28,17.90
2013,09,25,17,29,17.90
2013,09,25,17,30,17.90
2013,09,25,17,31,17.80
2013,09,25,17,32,17.70
2013,09,25,17,33,17.60
2013,09,25,17,34,17.60
2013,09,25,17,35,17.50
2013,09,25,17,36,17.50
2013,09,25,17,37,17.50
2013,09,25,17,38,17.50
2013,09,25,17,39,17.50
2013,09,25,17,40,17.50
2013,09,25,17,41,17.50
2013,09,25,17,42,17.50
2013,09,25,17,43,17.50
2013,09,25,17,44,17.50
2013,09,25,17,45,17.50
2013,09,25,17,46,17.50
2013,09,25,17,47,17.50