Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,02,03,00,00,1.50
2006,02,03,00,01,1.40
2006,02,03,00,02,0.70
2006,02,03,00,03,0.10
2006,02,03,00,04,0.00
2006,02,03,00,05,0.00
2006,02,03,00,06,0.00
2006,02,03,00,07,0.00
2006,02,03,00,08,0.00
2006,02,03,00,09,0.00
2006,02,03,00,10,0.00
2006,02,03,00,11,0.60
2006,02,03,00,12,3.80
2006,02,03,00,13,2.50
2006,02,03,00,14,3.60
2006,02,03,00,15,4.40
2006,02,03,00,16,5.00
2006,02,03,00,17,3.90
2006,02,03,00,18,4.30
2006,02,03,00,19,3.90
2006,02,03,00,20,3.90
2006,02,03,00,21,2.80
2006,02,03,00,22,2.50
2006,02,03,00,23,2.00
2006,02,03,00,24,1.50
2006,02,03,00,25,2.60
2006,02,03,00,26,2.30
2006,02,03,00,27,3.20
2006,02,03,00,28,3.30
2006,02,03,00,29,3.10
2006,02,03,00,30,3.30
2006,02,03,00,31,3.00
2006,02,03,00,32,1.60
2006,02,03,00,33,4.70
2006,02,03,00,34,5.50
2006,02,03,00,35,5.40
2006,02,03,00,36,4.90
2006,02,03,00,37,5.10
2006,02,03,00,38,4.90
2006,02,03,00,39,5.20
2006,02,03,00,40,5.60
2006,02,03,00,41,5.30
2006,02,03,00,42,6.30
2006,02,03,00,43,5.50
2006,02,03,00,44,5.70
2006,02,03,00,45,5.50
2006,02,03,00,46,4.60
2006,02,03,00,47,3.60
2006,02,03,00,48,4.10
2006,02,03,00,49,4.70
2006,02,03,00,50,4.30
2006,02,03,00,51,4.00
2006,02,03,00,52,4.70
2006,02,03,00,53,4.70
2006,02,03,00,54,5.70
2006,02,03,00,55,6.10
2006,02,03,00,56,4.80
2006,02,03,00,57,4.70
2006,02,03,00,58,5.10
2006,02,03,00,59,5.50
2006,02,03,01,00,6.00
2006,02,03,01,01,5.70
2006,02,03,01,02,7.20
2006,02,03,01,03,5.80
2006,02,03,01,04,5.90
2006,02,03,01,05,5.00
2006,02,03,01,06,5.60
2006,02,03,01,07,6.20
2006,02,03,01,08,8.40
2006,02,03,01,09,4.40
2006,02,03,01,10,3.90
2006,02,03,01,11,6.90
2006,02,03,01,12,7.50
2006,02,03,01,13,6.40
2006,02,03,01,14,6.50
2006,02,03,01,15,5.90
2006,02,03,01,16,4.20
2006,02,03,01,17,3.00
2006,02,03,01,18,2.90
2006,02,03,01,19,7.30
2006,02,03,01,20,9.60
2006,02,03,01,21,6.00
2006,02,03,01,22,7.10
2006,02,03,01,23,5.90
2006,02,03,01,24,7.20
2006,02,03,01,25,7.90
2006,02,03,01,26,5.90
2006,02,03,01,27,5.00
2006,02,03,01,28,7.50
2006,02,03,01,29,5.50
2006,02,03,01,30,4.70
2006,02,03,01,31,5.00
2006,02,03,01,32,9.60
2006,02,03,01,33,8.60
2006,02,03,01,34,6.60
2006,02,03,01,35,5.30
2006,02,03,01,36,3.90
2006,02,03,01,37,4.80
2006,02,03,01,38,4.90
2006,02,03,01,39,5.80
2006,02,03,01,40,5.00
2006,02,03,01,41,4.70
2006,02,03,01,42,6.70
2006,02,03,01,43,6.90
2006,02,03,01,44,5.30
2006,02,03,01,45,5.10
2006,02,03,01,46,3.30
2006,02,03,01,47,2.60
2006,02,03,01,48,3.50
2006,02,03,01,49,3.90
2006,02,03,01,50,4.50
2006,02,03,01,51,7.60
2006,02,03,01,52,7.00
2006,02,03,01,53,6.70
2006,02,03,01,54,7.40
2006,02,03,01,55,6.90
2006,02,03,01,56,6.30
2006,02,03,01,57,13.60
2006,02,03,01,58,12.70
2006,02,03,01,59,8.00
2006,02,03,02,00,6.40
2006,02,03,02,01,10.20
2006,02,03,02,02,8.50
2006,02,03,02,03,7.30
2006,02,03,02,04,10.10
2006,02,03,02,05,8.30
2006,02,03,02,06,6.00
2006,02,03,02,07,7.20
2006,02,03,02,08,8.10
2006,02,03,02,09,7.60
2006,02,03,02,10,6.00
2006,02,03,02,11,6.20
2006,02,03,02,12,6.10
2006,02,03,02,13,4.30
2006,02,03,02,14,3.80
2006,02,03,02,15,6.00
2006,02,03,02,16,5.40
2006,02,03,02,17,5.60
2006,02,03,02,18,5.60
2006,02,03,02,19,7.70
2006,02,03,02,20,4.30
2006,02,03,02,21,3.60
2006,02,03,02,22,3.90
2006,02,03,02,23,5.50
2006,02,03,02,24,2.70
2006,02,03,02,25,2.50
2006,02,03,02,26,2.90
2006,02,03,02,27,2.80
2006,02,03,02,28,7.50
2006,02,03,02,29,5.20
2006,02,03,02,30,6.60
2006,02,03,02,31,4.50
2006,02,03,02,32,6.50
2006,02,03,02,33,4.00
2006,02,03,02,34,1.80
2006,02,03,02,35,0.00
2006,02,03,02,36,0.00
2006,02,03,02,37,0.00
2006,02,03,02,38,0.00
2006,02,03,02,39,0.00
2006,02,03,02,40,0.00
2006,02,03,02,41,0.50
2006,02,03,02,42,3.00
2006,02,03,02,43,3.20
2006,02,03,02,44,3.20
2006,02,03,02,45,2.50
2006,02,03,02,46,3.50
2006,02,03,02,47,2.90
2006,02,03,02,48,3.00
2006,02,03,02,49,3.30
2006,02,03,02,50,3.40
2006,02,03,02,51,3.20
2006,02,03,02,52,3.10
2006,02,03,02,53,3.10
2006,02,03,02,54,3.30
2006,02,03,02,55,2.60
2006,02,03,02,56,2.70
2006,02,03,02,57,2.80
2006,02,03,02,58,2.30
2006,02,03,02,59,2.30
2006,02,03,03,00,2.70
2006,02,03,03,01,1.00
2006,02,03,03,02,0.00
2006,02,03,03,03,1.80
2006,02,03,03,04,4.70
2006,02,03,03,05,4.70
2006,02,03,03,06,2.30
2006,02,03,03,07,5.30
2006,02,03,03,08,6.20
2006,02,03,03,09,7.70
2006,02,03,03,10,5.40
2006,02,03,03,11,3.80
2006,02,03,03,12,4.70
2006,02,03,03,13,10.20
2006,02,03,03,14,6.60
2006,02,03,03,15,7.30
2006,02,03,03,16,7.90
2006,02,03,03,17,5.20
2006,02,03,03,18,6.40
2006,02,03,03,19,7.50
2006,02,03,03,20,5.00
2006,02,03,03,21,5.10
2006,02,03,03,22,6.40
2006,02,03,03,23,5.60
2006,02,03,03,24,4.60
2006,02,03,03,25,6.00
2006,02,03,03,26,6.30
2006,02,03,03,27,6.80
2006,02,03,03,28,7.30
2006,02,03,03,29,6.30
2006,02,03,03,30,8.50
2006,02,03,03,31,6.70
2006,02,03,03,32,6.70
2006,02,03,03,33,5.30
2006,02,03,03,34,5.50
2006,02,03,03,35,5.70
2006,02,03,03,36,5.60
2006,02,03,03,37,5.80
2006,02,03,03,38,4.70
2006,02,03,03,39,4.30
2006,02,03,03,40,3.90
2006,02,03,03,41,5.00
2006,02,03,03,42,4.40
2006,02,03,03,43,4.50
2006,02,03,03,44,3.30
2006,02,03,03,45,6.00
2006,02,03,03,46,3.40
2006,02,03,03,47,2.50
2006,02,03,03,48,2.90
2006,02,03,03,49,5.80
2006,02,03,03,50,2.40
2006,02,03,03,51,1.60
2006,02,03,03,52,1.50
2006,02,03,03,53,2.50
2006,02,03,03,54,3.10
2006,02,03,03,55,3.70
2006,02,03,03,56,3.80
2006,02,03,03,57,2.20
2006,02,03,03,58,3.50
2006,02,03,03,59,4.00
2006,02,03,04,00,4.50
2006,02,03,04,01,4.90
2006,02,03,04,02,4.70
2006,02,03,04,03,3.30
2006,02,03,04,04,4.00
2006,02,03,04,05,4.10
2006,02,03,04,06,4.30
2006,02,03,04,07,3.60
2006,02,03,04,08,4.70
2006,02,03,04,09,2.70
2006,02,03,04,10,2.70
2006,02,03,04,11,1.70
2006,02,03,04,12,2.90
2006,02,03,04,13,1.80
2006,02,03,04,14,1.70
2006,02,03,04,15,3.00
2006,02,03,04,16,2.70
2006,02,03,04,17,3.30
2006,02,03,04,18,3.30
2006,02,03,04,19,3.20
2006,02,03,04,20,2.80
2006,02,03,04,21,3.10
2006,02,03,04,22,2.70
2006,02,03,04,23,3.70
2006,02,03,04,24,3.50
2006,02,03,04,25,4.20
2006,02,03,04,26,4.80
2006,02,03,04,27,5.10
2006,02,03,04,28,6.00
2006,02,03,04,29,5.30
2006,02,03,04,30,5.40
2006,02,03,04,31,4.50
2006,02,03,04,32,4.20
2006,02,03,04,33,5.20
2006,02,03,04,34,4.10
2006,02,03,04,35,3.40
2006,02,03,04,36,3.60
2006,02,03,04,37,3.40
2006,02,03,04,38,1.90
2006,02,03,04,39,2.10
2006,02,03,04,40,1.60
2006,02,03,04,41,1.80
2006,02,03,04,42,2.70
2006,02,03,04,43,2.70
2006,02,03,04,44,2.80
2006,02,03,04,45,3.20
2006,02,03,04,46,3.30
2006,02,03,04,47,3.00
2006,02,03,04,48,2.70
2006,02,03,04,49,2.60
2006,02,03,04,50,3.20
2006,02,03,04,51,3.70
2006,02,03,04,52,2.70
2006,02,03,04,53,3.70
2006,02,03,04,54,3.60
2006,02,03,04,55,3.40
2006,02,03,04,56,4.50
2006,02,03,04,57,4.20
2006,02,03,04,58,4.00
2006,02,03,04,59,3.10
2006,02,03,05,00,3.30
2006,02,03,05,01,3.00
2006,02,03,05,02,3.20
2006,02,03,05,03,3.40
2006,02,03,05,04,3.40
2006,02,03,05,05,4.20
2006,02,03,05,06,3.80
2006,02,03,05,07,3.40
2006,02,03,05,08,3.30
2006,02,03,05,09,3.80
2006,02,03,05,10,3.50
2006,02,03,05,11,3.00
2006,02,03,05,12,2.80
2006,02,03,05,13,1.60
2006,02,03,05,14,2.20
2006,02,03,05,15,0.80
2006,02,03,05,16,0.70
2006,02,03,05,17,1.90
2006,02,03,05,18,0.00
2006,02,03,05,19,0.00
2006,02,03,05,20,0.00
2006,02,03,05,21,0.00
2006,02,03,05,22,0.00
2006,02,03,05,23,0.00
2006,02,03,05,24,0.00
2006,02,03,05,25,0.00
2006,02,03,05,26,0.00
2006,02,03,05,27,0.00
2006,02,03,05,28,0.00
2006,02,03,05,29,0.00
2006,02,03,05,30,0.00
2006,02,03,05,31,0.00
2006,02,03,05,32,1.90
2006,02,03,05,33,3.30
2006,02,03,05,34,3.30
2006,02,03,05,35,2.20
2006,02,03,05,36,2.90
2006,02,03,05,37,3.60
2006,02,03,05,38,3.40
2006,02,03,05,39,4.90
2006,02,03,05,40,4.50
2006,02,03,05,41,5.00
2006,02,03,05,42,4.50
2006,02,03,05,43,3.70
2006,02,03,05,44,2.40
2006,02,03,05,45,2.40
2006,02,03,05,46,1.20
2006,02,03,05,47,0.70
2006,02,03,05,48,0.10
2006,02,03,05,49,0.00
2006,02,03,05,50,0.00
2006,02,03,05,51,0.00
2006,02,03,05,52,0.00
2006,02,03,05,53,0.00
2006,02,03,05,54,0.00
2006,02,03,05,55,0.00
2006,02,03,05,56,0.00
2006,02,03,05,57,0.00
2006,02,03,05,58,1.00
2006,02,03,05,59,3.30
2006,02,03,06,00,2.90
2006,02,03,06,01,2.00
2006,02,03,06,02,2.10
2006,02,03,06,03,0.50
2006,02,03,06,04,0.00
2006,02,03,06,05,0.00
2006,02,03,06,06,0.00
2006,02,03,06,07,0.00
2006,02,03,06,08,4.20
2006,02,03,06,09,4.60
2006,02,03,06,10,4.40
2006,02,03,06,11,1.50
2006,02,03,06,12,2.00
2006,02,03,06,13,2.10
2006,02,03,06,14,3.20
2006,02,03,06,15,4.10
2006,02,03,06,16,5.10
2006,02,03,06,17,4.50
2006,02,03,06,18,2.30
2006,02,03,06,19,1.70
2006,02,03,06,20,0.00
2006,02,03,06,21,0.00
2006,02,03,06,22,0.00
2006,02,03,06,23,0.00
2006,02,03,06,24,0.00
2006,02,03,06,25,0.00
2006,02,03,06,26,0.00
2006,02,03,06,27,0.00
2006,02,03,06,28,0.00
2006,02,03,06,29,0.00
2006,02,03,06,30,0.00
2006,02,03,06,31,0.00
2006,02,03,06,32,0.00
2006,02,03,06,33,0.00
2006,02,03,06,34,0.00
2006,02,03,06,35,1.50
2006,02,03,06,36,0.80
2006,02,03,06,37,0.00
2006,02,03,06,38,0.00
2006,02,03,06,39,0.00
2006,02,03,06,40,0.00
2006,02,03,06,41,0.00
2006,02,03,06,42,0.00
2006,02,03,06,43,0.00
2006,02,03,06,44,0.00
2006,02,03,06,45,0.00
2006,02,03,06,46,0.00
2006,02,03,06,47,0.00
2006,02,03,06,48,0.00
2006,02,03,06,49,0.00
2006,02,03,06,50,0.00
2006,02,03,06,51,0.00
2006,02,03,06,52,0.00
2006,02,03,06,53,0.00
2006,02,03,06,54,0.00
2006,02,03,06,55,0.00
2006,02,03,06,56,0.00
2006,02,03,06,57,0.00
2006,02,03,06,58,0.00
2006,02,03,06,59,0.00
2006,02,03,07,00,0.00
2006,02,03,07,01,0.00
2006,02,03,07,02,0.00
2006,02,03,07,03,1.90
2006,02,03,07,04,1.80
2006,02,03,07,05,0.60
2006,02,03,07,06,0.00
2006,02,03,07,07,0.00
2006,02,03,07,08,0.00
2006,02,03,07,09,0.00
2006,02,03,07,10,0.00
2006,02,03,07,11,0.00
2006,02,03,07,12,0.00
2006,02,03,07,13,0.00
2006,02,03,07,14,0.00
2006,02,03,07,15,0.00
2006,02,03,07,16,0.00
2006,02,03,07,17,1.80
2006,02,03,07,18,1.50
2006,02,03,07,19,0.00
2006,02,03,07,20,0.80
2006,02,03,07,21,1.10
2006,02,03,07,22,1.10
2006,02,03,07,23,1.90
2006,02,03,07,24,0.90
2006,02,03,07,25,0.00
2006,02,03,07,26,0.00
2006,02,03,07,27,0.00
2006,02,03,07,28,0.00
2006,02,03,07,29,2.10
2006,02,03,07,30,3.30
2006,02,03,07,31,2.10
2006,02,03,07,32,1.70
2006,02,03,07,33,1.10
2006,02,03,07,34,1.10
2006,02,03,07,35,1.30
2006,02,03,07,36,0.90
2006,02,03,07,37,1.90
2006,02,03,07,38,2.00
2006,02,03,07,39,1.90
2006,02,03,07,40,2.60
2006,02,03,07,41,3.50
2006,02,03,07,42,3.20
2006,02,03,07,43,3.10
2006,02,03,07,44,1.30
2006,02,03,07,45,2.00
2006,02,03,07,46,1.90
2006,02,03,07,47,1.00
2006,02,03,07,48,0.00
2006,02,03,07,49,0.00
2006,02,03,07,50,0.00
2006,02,03,07,51,0.00
2006,02,03,07,52,0.00
2006,02,03,07,53,0.00
2006,02,03,07,54,0.00
2006,02,03,07,55,0.00
2006,02,03,07,56,0.00
2006,02,03,07,57,0.00
2006,02,03,07,58,0.00
2006,02,03,07,59,0.20
2006,02,03,08,00,2.80
2006,02,03,08,01,2.60
2006,02,03,08,02,2.90
2006,02,03,08,03,1.80
2006,02,03,08,04,0.20
2006,02,03,08,05,0.00
2006,02,03,08,06,0.00
2006,02,03,08,07,0.00
2006,02,03,08,08,0.00
2006,02,03,08,09,0.00
2006,02,03,08,10,0.00
2006,02,03,08,11,0.00
2006,02,03,08,12,0.00
2006,02,03,08,13,0.00
2006,02,03,08,14,0.00
2006,02,03,08,15,0.00
2006,02,03,08,16,0.00
2006,02,03,08,17,0.00
2006,02,03,08,18,0.00
2006,02,03,08,19,0.00
2006,02,03,08,20,0.00
2006,02,03,08,21,0.00
2006,02,03,08,22,0.00
2006,02,03,08,23,1.50
2006,02,03,08,24,0.00
2006,02,03,08,25,0.00
2006,02,03,08,26,0.00
2006,02,03,08,27,0.00
2006,02,03,08,28,0.00
2006,02,03,08,29,0.00
2006,02,03,08,30,0.00
2006,02,03,08,31,0.00
2006,02,03,08,32,0.00
2006,02,03,08,33,0.00
2006,02,03,08,34,0.00
2006,02,03,08,35,0.00
2006,02,03,08,36,0.00
2006,02,03,08,37,0.10
2006,02,03,08,38,1.60
2006,02,03,08,39,1.10
2006,02,03,08,40,0.00
2006,02,03,08,41,0.00
2006,02,03,08,42,0.00
2006,02,03,08,43,0.30
2006,02,03,08,44,0.60
2006,02,03,08,45,0.00
2006,02,03,08,46,0.00
2006,02,03,08,47,0.00
2006,02,03,08,48,0.00
2006,02,03,08,49,0.00
2006,02,03,08,50,0.00
2006,02,03,08,51,0.00
2006,02,03,08,52,0.00
2006,02,03,08,53,0.00
2006,02,03,08,54,0.00
2006,02,03,08,55,0.00
2006,02,03,08,56,0.00
2006,02,03,08,57,0.00
2006,02,03,08,58,0.00
2006,02,03,08,59,0.00
2006,02,03,09,00,0.00
2006,02,03,09,01,0.00
2006,02,03,09,02,0.00
2006,02,03,09,03,0.00
2006,02,03,09,04,0.00
2006,02,03,09,05,0.00
2006,02,03,09,06,0.00
2006,02,03,09,07,0.00
2006,02,03,09,08,0.00
2006,02,03,09,09,0.00
2006,02,03,09,10,0.00
2006,02,03,09,11,0.00
2006,02,03,09,12,0.00
2006,02,03,09,13,0.00
2006,02,03,09,14,0.00
2006,02,03,09,15,0.00
2006,02,03,09,16,0.00
2006,02,03,09,17,0.00
2006,02,03,09,18,0.00
2006,02,03,09,19,0.00
2006,02,03,09,20,0.00
2006,02,03,09,21,3.40
2006,02,03,09,22,3.10
2006,02,03,09,23,3.10
2006,02,03,09,24,2.90
2006,02,03,09,25,0.50
2006,02,03,09,26,0.00
2006,02,03,09,27,0.00
2006,02,03,09,28,0.00
2006,02,03,09,29,0.20
2006,02,03,09,30,2.60
2006,02,03,09,31,2.50
2006,02,03,09,32,2.20
2006,02,03,09,33,1.80
2006,02,03,09,34,2.30
2006,02,03,09,35,0.40
2006,02,03,09,36,0.00
2006,02,03,09,37,0.00
2006,02,03,09,38,0.00
2006,02,03,09,39,0.00
2006,02,03,09,40,0.00
2006,02,03,09,41,0.00
2006,02,03,09,42,0.00
2006,02,03,09,43,0.00
2006,02,03,09,44,0.00
2006,02,03,09,45,0.00
2006,02,03,09,46,0.00
2006,02,03,09,47,0.00
2006,02,03,09,48,0.00
2006,02,03,09,49,0.00
2006,02,03,09,50,0.00
2006,02,03,09,51,0.00
2006,02,03,09,52,1.20
2006,02,03,09,53,0.50
2006,02,03,09,54,0.00
2006,02,03,09,55,2.30
2006,02,03,09,56,2.00
2006,02,03,09,57,2.40
2006,02,03,09,58,3.70
2006,02,03,09,59,4.10
2006,02,03,10,00,5.00
2006,02,03,10,01,5.60
2006,02,03,10,02,4.80
2006,02,03,10,03,8.40
2006,02,03,10,04,8.60
2006,02,03,10,05,7.40
2006,02,03,10,06,6.40
2006,02,03,10,07,6.70
2006,02,03,10,08,6.80
2006,02,03,10,09,6.50
2006,02,03,10,10,4.20
2006,02,03,10,11,2.70
2006,02,03,10,12,6.90
2006,02,03,10,13,7.00
2006,02,03,10,14,3.70
2006,02,03,10,15,5.60
2006,02,03,10,16,4.00
2006,02,03,10,17,6.40
2006,02,03,10,18,7.60
2006,02,03,10,19,6.80
2006,02,03,10,20,3.30
2006,02,03,10,21,6.50
2006,02,03,10,22,5.00
2006,02,03,10,23,6.60
2006,02,03,10,24,6.30
2006,02,03,10,25,6.10
2006,02,03,10,26,6.30
2006,02,03,10,27,7.40
2006,02,03,10,28,5.90
2006,02,03,10,29,5.50
2006,02,03,10,30,5.10
2006,02,03,10,31,5.40
2006,02,03,10,32,5.20
2006,02,03,10,33,6.80
2006,02,03,10,34,6.50
2006,02,03,10,35,5.60
2006,02,03,10,36,4.80
2006,02,03,10,37,4.60
2006,02,03,10,38,4.70
2006,02,03,10,39,3.50
2006,02,03,10,40,2.20
2006,02,03,10,41,5.20
2006,02,03,10,42,6.40
2006,02,03,10,43,5.50
2006,02,03,10,44,5.80
2006,02,03,10,45,3.10
2006,02,03,10,46,7.00
2006,02,03,10,47,6.70
2006,02,03,10,48,4.10
2006,02,03,10,49,5.50
2006,02,03,10,50,7.80
2006,02,03,10,51,5.50
2006,02,03,10,52,5.60
2006,02,03,10,53,3.80
2006,02,03,10,54,4.50
2006,02,03,10,55,2.30
2006,02,03,10,56,2.90
2006,02,03,10,57,1.70
2006,02,03,10,58,4.20
2006,02,03,10,59,3.00
2006,02,03,11,00,2.60
2006,02,03,11,01,5.30
2006,02,03,11,02,5.20
2006,02,03,11,03,3.10
2006,02,03,11,04,1.70
2006,02,03,11,05,5.20
2006,02,03,11,06,3.80
2006,02,03,11,07,6.50
2006,02,03,11,08,6.30
2006,02,03,11,09,5.20
2006,02,03,11,10,6.20
2006,02,03,11,11,5.10
2006,02,03,11,12,5.70
2006,02,03,11,13,7.00
2006,02,03,11,14,6.00
2006,02,03,11,15,5.30
2006,02,03,11,16,5.50
2006,02,03,11,17,3.30
2006,02,03,11,18,3.00
2006,02,03,11,19,5.10
2006,02,03,11,20,3.90
2006,02,03,11,21,1.60
2006,02,03,11,22,4.30
2006,02,03,11,23,7.20
2006,02,03,11,24,5.10
2006,02,03,11,25,9.20
2006,02,03,11,26,10.60
2006,02,03,11,27,6.90
2006,02,03,11,28,9.40
2006,02,03,11,29,9.30
2006,02,03,11,30,11.30
2006,02,03,11,31,9.20
2006,02,03,11,32,8.60
2006,02,03,11,33,9.30
2006,02,03,11,34,6.00
2006,02,03,11,35,8.80
2006,02,03,11,36,6.00
2006,02,03,11,37,8.90
2006,02,03,11,38,7.00
2006,02,03,11,39,9.30
2006,02,03,11,40,8.50
2006,02,03,11,41,7.80
2006,02,03,11,42,3.60
2006,02,03,11,43,5.30
2006,02,03,11,44,7.60
2006,02,03,11,45,4.00
2006,02,03,11,46,5.20
2006,02,03,11,47,8.80
2006,02,03,11,48,8.50
2006,02,03,11,49,7.70
2006,02,03,11,50,4.00
2006,02,03,11,51,3.80
2006,02,03,11,52,4.30
2006,02,03,11,53,2.50
2006,02,03,11,54,4.10
2006,02,03,11,55,4.80
2006,02,03,11,56,5.30
2006,02,03,11,57,6.40
2006,02,03,11,58,4.60
2006,02,03,11,59,6.10
2006,02,03,12,00,6.80
2006,02,03,12,01,3.10
2006,02,03,12,02,5.70
2006,02,03,12,03,2.00
2006,02,03,12,04,1.40
2006,02,03,12,05,3.40
2006,02,03,12,06,4.10
2006,02,03,12,07,3.80
2006,02,03,12,08,3.20
2006,02,03,12,09,2.80
2006,02,03,12,10,3.40
2006,02,03,12,11,2.30
2006,02,03,12,12,4.60
2006,02,03,12,13,6.40
2006,02,03,12,14,5.00
2006,02,03,12,15,3.30
2006,02,03,12,16,6.10
2006,02,03,12,17,5.80
2006,02,03,12,18,3.90
2006,02,03,12,19,5.10
2006,02,03,12,20,4.60
2006,02,03,12,21,5.80
2006,02,03,12,22,6.80
2006,02,03,12,23,7.50
2006,02,03,12,24,6.30
2006,02,03,12,25,4.40
2006,02,03,12,26,4.90
2006,02,03,12,27,3.80
2006,02,03,12,28,2.20
2006,02,03,12,29,4.10
2006,02,03,12,30,4.20
2006,02,03,12,31,8.90
2006,02,03,12,32,6.40
2006,02,03,12,33,5.60
2006,02,03,12,34,5.50
2006,02,03,12,35,8.10
2006,02,03,12,36,6.20
2006,02,03,12,37,5.50
2006,02,03,12,38,4.80
2006,02,03,12,39,3.10
2006,02,03,12,40,7.10
2006,02,03,12,41,5.30
2006,02,03,12,42,5.40
2006,02,03,12,43,4.00
2006,02,03,12,44,1.70
2006,02,03,12,45,3.20
2006,02,03,12,46,5.80
2006,02,03,12,47,4.70
2006,02,03,12,48,2.70
2006,02,03,12,49,5.00
2006,02,03,12,50,5.20
2006,02,03,12,51,6.40
2006,02,03,12,52,4.50
2006,02,03,12,53,5.40
2006,02,03,12,54,2.10
2006,02,03,12,55,2.40
2006,02,03,12,56,4.60
2006,02,03,12,57,4.20
2006,02,03,12,58,3.00
2006,02,03,12,59,3.70
2006,02,03,13,00,5.20
2006,02,03,13,01,9.30
2006,02,03,13,02,7.20
2006,02,03,13,03,6.90
2006,02,03,13,04,7.70
2006,02,03,13,05,6.50
2006,02,03,13,06,6.80
2006,02,03,13,07,3.10
2006,02,03,13,08,4.00
2006,02,03,13,09,5.80
2006,02,03,13,10,3.50
2006,02,03,13,11,2.80
2006,02,03,13,12,4.80
2006,02,03,13,13,5.30
2006,02,03,13,14,5.60
2006,02,03,13,15,7.70
2006,02,03,13,16,5.30
2006,02,03,13,17,4.30
2006,02,03,13,18,3.40
2006,02,03,13,19,6.10
2006,02,03,13,20,5.40
2006,02,03,13,21,4.70
2006,02,03,13,22,5.10
2006,02,03,13,23,2.90
2006,02,03,13,24,5.00
2006,02,03,13,25,3.00
2006,02,03,13,26,5.10
2006,02,03,13,27,4.60
2006,02,03,13,28,3.50
2006,02,03,13,29,5.70
2006,02,03,13,30,5.80
2006,02,03,13,31,8.40
2006,02,03,13,32,7.20
2006,02,03,13,33,4.30
2006,02,03,13,34,3.40
2006,02,03,13,35,4.20
2006,02,03,13,36,6.30
2006,02,03,13,37,5.80
2006,02,03,13,38,4.60
2006,02,03,13,39,4.70
2006,02,03,13,40,5.00
2006,02,03,13,41,6.70
2006,02,03,13,42,7.60
2006,02,03,13,43,5.80
2006,02,03,13,44,5.10
2006,02,03,13,45,3.10
2006,02,03,13,46,8.00
2006,02,03,13,47,2.30
2006,02,03,13,48,2.30
2006,02,03,13,49,4.40
2006,02,03,13,50,3.00
2006,02,03,13,51,4.90
2006,02,03,13,52,4.50
2006,02,03,13,53,7.70
2006,02,03,13,54,5.60
2006,02,03,13,55,5.60
2006,02,03,13,56,6.60
2006,02,03,13,57,3.40
2006,02,03,13,58,4.30
2006,02,03,13,59,7.00
2006,02,03,14,00,5.20
2006,02,03,14,01,2.30
2006,02,03,14,02,5.70
2006,02,03,14,03,4.90
2006,02,03,14,04,5.80
2006,02,03,14,05,5.80
2006,02,03,14,06,5.80
2006,02,03,14,07,4.40
2006,02,03,14,08,4.40
2006,02,03,14,09,6.90
2006,02,03,14,10,4.90
2006,02,03,14,11,6.20
2006,02,03,14,12,5.50
2006,02,03,14,13,3.30
2006,02,03,14,14,4.70
2006,02,03,14,15,4.60
2006,02,03,14,16,7.90
2006,02,03,14,17,7.70
2006,02,03,14,18,5.40
2006,02,03,14,19,7.20
2006,02,03,14,20,5.80
2006,02,03,14,21,3.80
2006,02,03,14,22,5.40
2006,02,03,14,23,4.80
2006,02,03,14,24,3.70
2006,02,03,14,25,4.70
2006,02,03,14,26,4.70
2006,02,03,14,27,5.30
2006,02,03,14,28,6.00
2006,02,03,14,29,7.80
2006,02,03,14,30,3.50
2006,02,03,14,31,5.40
2006,02,03,14,32,2.10
2006,02,03,14,33,4.70
2006,02,03,14,34,2.10
2006,02,03,14,35,3.50
2006,02,03,14,36,3.50
2006,02,03,14,37,5.40
2006,02,03,14,38,4.20
2006,02,03,14,39,3.90
2006,02,03,14,40,1.30
2006,02,03,14,41,3.90
2006,02,03,14,42,3.90
2006,02,03,14,43,4.70
2006,02,03,14,44,3.30
2006,02,03,14,45,3.80
2006,02,03,14,46,4.10
2006,02,03,14,47,1.80
2006,02,03,14,48,4.70
2006,02,03,14,49,5.00
2006,02,03,14,50,2.60
2006,02,03,14,51,1.60
2006,02,03,14,52,4.30
2006,02,03,14,53,3.90
2006,02,03,14,54,3.60
2006,02,03,14,55,3.20
2006,02,03,14,56,7.00
2006,02,03,14,57,6.80
2006,02,03,14,58,5.60
2006,02,03,14,59,9.10
2006,02,03,15,00,4.80
2006,02,03,15,01,4.80
2006,02,03,15,02,4.30
2006,02,03,15,03,3.90
2006,02,03,15,04,2.50
2006,02,03,15,05,1.80
2006,02,03,15,06,2.20
2006,02,03,15,07,3.80
2006,02,03,15,08,0.80
2006,02,03,15,09,3.90
2006,02,03,15,10,3.90
2006,02,03,15,11,3.20
2006,02,03,15,12,6.50
2006,02,03,15,13,6.30
2006,02,03,15,14,2.30
2006,02,03,15,15,3.90
2006,02,03,15,16,5.20
2006,02,03,15,17,2.70
2006,02,03,15,18,5.40
2006,02,03,15,19,7.40
2006,02,03,15,20,9.10
2006,02,03,15,21,7.50
2006,02,03,15,22,3.60
2006,02,03,15,23,2.30
2006,02,03,15,24,2.40
2006,02,03,15,25,5.80
2006,02,03,15,26,7.90
2006,02,03,15,27,6.00
2006,02,03,15,28,2.20
2006,02,03,15,29,3.10
2006,02,03,15,30,7.90
2006,02,03,15,31,5.70
2006,02,03,15,32,3.60
2006,02,03,15,33,3.00
2006,02,03,15,34,5.30
2006,02,03,15,35,5.80
2006,02,03,15,36,10.80
2006,02,03,15,37,5.70
2006,02,03,15,38,4.30
2006,02,03,15,39,6.00
2006,02,03,15,40,5.20
2006,02,03,15,41,1.40
2006,02,03,15,42,4.60
2006,02,03,15,43,5.60
2006,02,03,15,44,4.80
2006,02,03,15,45,5.30
2006,02,03,15,46,3.10
2006,02,03,15,47,7.30
2006,02,03,15,48,7.30
2006,02,03,15,49,4.10
2006,02,03,15,50,3.90
2006,02,03,15,51,4.10
2006,02,03,15,52,7.10
2006,02,03,15,53,7.00
2006,02,03,15,54,4.30
2006,02,03,15,55,3.80
2006,02,03,15,56,3.10
2006,02,03,15,57,2.00
2006,02,03,15,58,4.20
2006,02,03,15,59,5.20
2006,02,03,16,00,3.50
2006,02,03,16,01,3.50
2006,02,03,16,02,3.10
2006,02,03,16,03,2.90
2006,02,03,16,04,2.50
2006,02,03,16,05,4.20
2006,02,03,16,06,2.30
2006,02,03,16,07,1.80
2006,02,03,16,08,3.20
2006,02,03,16,09,3.90
2006,02,03,16,10,6.00
2006,02,03,16,11,2.90
2006,02,03,16,12,0.30
2006,02,03,16,13,2.80
2006,02,03,16,14,3.00
2006,02,03,16,15,2.60
2006,02,03,16,16,4.00
2006,02,03,16,17,3.30
2006,02,03,16,18,3.60
2006,02,03,16,19,1.90
2006,02,03,16,20,1.70
2006,02,03,16,21,0.60
2006,02,03,16,22,1.70
2006,02,03,16,23,3.70
2006,02,03,16,24,3.20
2006,02,03,16,25,3.30
2006,02,03,16,26,3.20
2006,02,03,16,27,4.80
2006,02,03,16,28,5.80
2006,02,03,16,29,8.50
2006,02,03,16,30,7.70
2006,02,03,16,31,6.40
2006,02,03,16,32,7.70
2006,02,03,16,33,3.00
2006,02,03,16,34,2.80
2006,02,03,16,35,3.20
2006,02,03,16,36,2.70
2006,02,03,16,37,4.10
2006,02,03,16,38,5.50
2006,02,03,16,39,5.90
2006,02,03,16,40,9.30
2006,02,03,16,41,8.40
2006,02,03,16,42,3.70
2006,02,03,16,43,4.10
2006,02,03,16,44,8.90
2006,02,03,16,45,7.00
2006,02,03,16,46,14.70
2006,02,03,16,47,15.10
2006,02,03,16,48,6.10
2006,02,03,16,49,3.10
2006,02,03,16,50,4.10
2006,02,03,16,51,6.40
2006,02,03,16,52,6.50
2006,02,03,16,53,10.50
2006,02,03,16,54,8.10
2006,02,03,16,55,10.50
2006,02,03,16,56,10.60
2006,02,03,16,57,8.00
2006,02,03,16,58,16.20
2006,02,03,16,59,10.30
2006,02,03,17,00,12.50
2006,02,03,17,01,12.70
2006,02,03,17,02,10.10
2006,02,03,17,03,2.10
2006,02,03,17,04,3.70
2006,02,03,17,05,4.40
2006,02,03,17,06,5.80
2006,02,03,17,07,5.20
2006,02,03,17,08,5.10
2006,02,03,17,09,4.60
2006,02,03,17,10,3.90
2006,02,03,17,11,6.90
2006,02,03,17,12,14.10
2006,02,03,17,13,12.80
2006,02,03,17,14,15.50
2006,02,03,17,15,14.50
2006,02,03,17,16,14.50
2006,02,03,17,17,12.00
2006,02,03,17,18,6.30
2006,02,03,17,19,7.90
2006,02,03,17,20,5.20
2006,02,03,17,21,5.10
2006,02,03,17,22,5.40
2006,02,03,17,23,5.20
2006,02,03,17,24,3.20
2006,02,03,17,25,3.40
2006,02,03,17,26,1.90
2006,02,03,17,27,0.00
2006,02,03,17,28,0.60
2006,02,03,17,29,0.30
2006,02,03,17,30,1.20
2006,02,03,17,31,4.60
2006,02,03,17,32,7.40
2006,02,03,17,33,7.20
2006,02,03,17,34,5.70
2006,02,03,17,35,4.60
2006,02,03,17,36,3.60
2006,02,03,17,37,3.90
2006,02,03,17,38,0.50
2006,02,03,17,39,0.00
2006,02,03,17,40,0.60
2006,02,03,17,41,0.30
2006,02,03,17,42,3.50
2006,02,03,17,43,4.80
2006,02,03,17,44,4.30
2006,02,03,17,45,6.40
2006,02,03,17,46,2.60
2006,02,03,17,47,5.00
2006,02,03,17,48,5.40
2006,02,03,17,49,4.30
2006,02,03,17,50,2.30
2006,02,03,17,51,3.20
2006,02,03,17,52,2.30
2006,02,03,17,53,3.50
2006,02,03,17,54,3.80
2006,02,03,17,55,3.60
2006,02,03,17,56,1.50
2006,02,03,17,57,3.90
2006,02,03,17,58,7.70
2006,02,03,17,59,3.80
2006,02,03,18,00,5.20
2006,02,03,18,01,5.30
2006,02,03,18,02,4.50
2006,02,03,18,03,2.60
2006,02,03,18,04,3.10
2006,02,03,18,05,3.60