Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,09,25,00,00,9.30
2005,09,25,00,01,9.30
2005,09,25,00,02,9.30
2005,09,25,00,03,9.40
2005,09,25,00,04,9.40
2005,09,25,00,05,9.40
2005,09,25,00,06,9.50
2005,09,25,00,07,9.50
2005,09,25,00,08,9.60
2005,09,25,00,09,9.60
2005,09,25,00,10,9.70
2005,09,25,00,11,9.70
2005,09,25,00,12,9.70
2005,09,25,00,13,9.70
2005,09,25,00,14,9.80
2005,09,25,00,15,9.80
2005,09,25,00,16,9.80
2005,09,25,00,17,9.80
2005,09,25,00,18,9.80
2005,09,25,00,19,9.90
2005,09,25,00,20,9.90
2005,09,25,00,21,9.90
2005,09,25,00,22,9.90
2005,09,25,00,23,9.90
2005,09,25,00,24,9.90
2005,09,25,00,25,9.90
2005,09,25,00,26,9.90
2005,09,25,00,27,9.80
2005,09,25,00,28,9.80
2005,09,25,00,29,9.80
2005,09,25,00,30,9.80
2005,09,25,00,31,9.90
2005,09,25,00,32,9.90
2005,09,25,00,33,9.90
2005,09,25,00,34,9.90
2005,09,25,00,35,9.80
2005,09,25,00,36,9.80
2005,09,25,00,37,9.80
2005,09,25,00,38,9.80
2005,09,25,00,39,9.70
2005,09,25,00,40,9.70
2005,09,25,00,41,9.70
2005,09,25,00,42,9.70
2005,09,25,00,43,9.70
2005,09,25,00,44,9.70
2005,09,25,00,45,9.70
2005,09,25,00,46,9.70
2005,09,25,00,47,9.70
2005,09,25,00,48,9.70
2005,09,25,00,49,9.70
2005,09,25,00,50,9.80
2005,09,25,00,51,9.80
2005,09,25,00,52,9.80
2005,09,25,00,53,9.80
2005,09,25,00,54,9.80
2005,09,25,00,55,9.90
2005,09,25,00,56,9.90
2005,09,25,00,57,9.90
2005,09,25,00,58,9.90
2005,09,25,00,59,9.90
2005,09,25,01,00,9.90
2005,09,25,01,01,9.90
2005,09,25,01,02,10.10
2005,09,25,01,03,10.10
2005,09,25,01,04,10.10
2005,09,25,01,05,10.10
2005,09,25,01,06,10.10
2005,09,25,01,07,10.10
2005,09,25,01,08,10.10
2005,09,25,01,09,10.10
2005,09,25,01,10,10.10
2005,09,25,01,11,10.10
2005,09,25,01,12,10.10
2005,09,25,01,13,10.10
2005,09,25,01,14,10.10
2005,09,25,01,15,10.10
2005,09,25,01,16,10.10
2005,09,25,01,17,10.10
2005,09,25,01,18,10.10
2005,09,25,01,19,10.10
2005,09,25,01,20,10.10
2005,09,25,01,21,10.10
2005,09,25,01,22,10.10
2005,09,25,01,23,10.10
2005,09,25,01,24,10.10
2005,09,25,01,25,10.10
2005,09,25,01,26,10.10
2005,09,25,01,27,10.10
2005,09,25,01,28,10.10
2005,09,25,01,29,10.10
2005,09,25,01,30,10.10
2005,09,25,01,31,10.10
2005,09,25,01,32,10.10
2005,09,25,01,33,10.10
2005,09,25,01,34,10.10
2005,09,25,01,35,10.10
2005,09,25,01,36,10.10
2005,09,25,01,37,10.10
2005,09,25,01,38,10.10
2005,09,25,01,39,10.10
2005,09,25,01,40,10.10
2005,09,25,01,41,10.10
2005,09,25,01,42,10.10
2005,09,25,01,43,10.00
2005,09,25,01,44,9.90
2005,09,25,01,45,9.90
2005,09,25,01,46,9.90
2005,09,25,01,47,9.90
2005,09,25,01,48,9.90
2005,09,25,01,49,9.90
2005,09,25,01,50,9.90
2005,09,25,01,51,9.90
2005,09,25,01,52,9.90
2005,09,25,01,53,10.00
2005,09,25,01,54,10.10
2005,09,25,01,55,10.10
2005,09,25,01,56,10.10
2005,09,25,01,57,10.10
2005,09,25,01,58,10.10
2005,09,25,01,59,10.10
2005,09,25,02,00,10.00
2005,09,25,02,01,9.90
2005,09,25,02,02,9.90
2005,09,25,02,03,9.90
2005,09,25,02,04,9.90
2005,09,25,02,05,9.90
2005,09,25,02,06,9.90
2005,09,25,02,07,9.90
2005,09,25,02,08,9.90
2005,09,25,02,09,9.80
2005,09,25,02,10,9.80
2005,09,25,02,11,9.80
2005,09,25,02,12,9.70
2005,09,25,02,13,9.70
2005,09,25,02,14,9.70
2005,09,25,02,15,9.70
2005,09,25,02,16,9.70
2005,09,25,02,17,9.60
2005,09,25,02,18,9.60
2005,09,25,02,19,9.50
2005,09,25,02,20,9.50
2005,09,25,02,21,9.40
2005,09,25,02,22,9.30
2005,09,25,02,23,9.30
2005,09,25,02,24,9.20
2005,09,25,02,25,9.20
2005,09,25,02,26,9.20
2005,09,25,02,27,9.20
2005,09,25,02,28,9.10
2005,09,25,02,29,9.10
2005,09,25,02,30,9.00
2005,09,25,02,31,9.00
2005,09,25,02,32,9.00
2005,09,25,02,33,9.00
2005,09,25,02,34,8.90
2005,09,25,02,35,8.90
2005,09,25,02,36,8.90
2005,09,25,02,37,8.90
2005,09,25,02,38,8.90
2005,09,25,02,39,8.90
2005,09,25,02,40,8.80
2005,09,25,02,41,8.80
2005,09,25,02,42,8.70
2005,09,25,02,43,8.70
2005,09,25,02,44,8.70
2005,09,25,02,45,8.70
2005,09,25,02,46,8.70
2005,09,25,02,47,8.70
2005,09,25,02,48,8.70
2005,09,25,02,49,8.70
2005,09,25,02,50,8.70
2005,09,25,02,51,8.80
2005,09,25,02,52,8.80
2005,09,25,02,53,8.80
2005,09,25,02,54,8.80
2005,09,25,02,55,8.80
2005,09,25,02,56,8.80
2005,09,25,02,57,8.80
2005,09,25,02,58,8.80
2005,09,25,02,59,8.70
2005,09,25,03,00,8.70
2005,09,25,03,01,8.70
2005,09,25,03,02,8.70
2005,09,25,03,03,8.70
2005,09,25,03,04,8.70
2005,09,25,03,05,8.70
2005,09,25,03,06,8.70
2005,09,25,03,07,8.70
2005,09,25,03,08,8.70
2005,09,25,03,09,8.70
2005,09,25,03,10,8.60
2005,09,25,03,11,8.60
2005,09,25,03,12,8.50
2005,09,25,03,13,8.50
2005,09,25,03,14,8.50
2005,09,25,03,15,8.50
2005,09,25,03,16,8.40
2005,09,25,03,17,8.40
2005,09,25,03,18,8.40
2005,09,25,03,19,8.40
2005,09,25,03,20,8.30
2005,09,25,03,21,8.30
2005,09,25,03,22,8.30
2005,09,25,03,23,8.40
2005,09,25,03,24,8.40
2005,09,25,03,25,8.40
2005,09,25,03,26,8.40
2005,09,25,03,27,8.40
2005,09,25,03,28,8.30
2005,09,25,03,29,8.30
2005,09,25,03,30,8.30
2005,09,25,03,31,8.30
2005,09,25,03,32,8.40
2005,09,25,03,33,8.40
2005,09,25,03,34,8.40
2005,09,25,03,35,8.40
2005,09,25,03,36,8.30
2005,09,25,03,37,8.30
2005,09,25,03,38,8.30
2005,09,25,03,39,8.30
2005,09,25,03,40,8.30
2005,09,25,03,41,8.30
2005,09,25,03,42,8.30
2005,09,25,03,43,8.30
2005,09,25,03,44,8.30
2005,09,25,03,45,8.20
2005,09,25,03,46,8.20
2005,09,25,03,47,8.20
2005,09,25,03,48,8.20
2005,09,25,03,49,8.20
2005,09,25,03,50,8.20
2005,09,25,03,51,8.20
2005,09,25,03,52,8.20
2005,09,25,03,53,8.20
2005,09,25,03,54,8.10
2005,09,25,03,55,8.10
2005,09,25,03,56,8.10
2005,09,25,03,57,8.10
2005,09,25,03,58,8.10
2005,09,25,03,59,8.10
2005,09,25,04,00,8.10
2005,09,25,04,01,8.00
2005,09,25,04,02,8.00
2005,09,25,04,03,8.00
2005,09,25,04,04,8.00
2005,09,25,04,05,8.00
2005,09,25,04,06,7.90
2005,09,25,04,07,7.90
2005,09,25,04,08,7.90
2005,09,25,04,09,7.90
2005,09,25,04,10,7.90
2005,09,25,04,11,7.90
2005,09,25,04,12,7.90
2005,09,25,04,13,7.90
2005,09,25,04,14,7.90
2005,09,25,04,15,7.90
2005,09,25,04,16,7.90
2005,09,25,04,17,7.90
2005,09,25,04,18,7.80
2005,09,25,04,19,7.80
2005,09,25,04,20,7.80
2005,09,25,04,21,7.80
2005,09,25,04,22,7.80
2005,09,25,04,23,7.80
2005,09,25,04,24,7.80
2005,09,25,04,25,7.80
2005,09,25,04,26,7.80
2005,09,25,04,27,7.80
2005,09,25,04,28,7.80
2005,09,25,04,29,7.80
2005,09,25,04,30,7.70
2005,09,25,04,31,7.70
2005,09,25,04,32,7.70
2005,09,25,04,33,7.80
2005,09,25,04,34,7.80
2005,09,25,04,35,7.80
2005,09,25,04,36,7.80
2005,09,25,04,37,7.80
2005,09,25,04,38,7.80
2005,09,25,04,39,7.70
2005,09,25,04,40,7.70
2005,09,25,04,41,7.70
2005,09,25,04,42,7.70
2005,09,25,04,43,7.70
2005,09,25,04,44,7.60
2005,09,25,04,45,7.60
2005,09,25,04,46,7.60
2005,09,25,04,47,7.60
2005,09,25,04,48,7.60
2005,09,25,04,49,7.60
2005,09,25,04,50,7.60
2005,09,25,04,51,7.60
2005,09,25,04,52,7.60
2005,09,25,04,53,7.60
2005,09,25,04,54,7.60
2005,09,25,04,55,7.60
2005,09,25,04,56,7.60
2005,09,25,04,57,7.50
2005,09,25,04,58,7.50
2005,09,25,04,59,7.50
2005,09,25,05,00,7.50
2005,09,25,05,01,7.50
2005,09,25,05,02,7.50
2005,09,25,05,03,7.50
2005,09,25,05,04,7.50
2005,09,25,05,05,7.60
2005,09,25,05,06,7.60
2005,09,25,05,07,7.60
2005,09,25,05,08,7.60
2005,09,25,05,09,7.60
2005,09,25,05,10,7.60
2005,09,25,05,11,7.60
2005,09,25,05,12,7.60
2005,09,25,05,13,7.60
2005,09,25,05,14,7.60
2005,09,25,05,15,7.60
2005,09,25,05,16,7.60
2005,09,25,05,17,7.60
2005,09,25,05,18,7.50
2005,09,25,05,19,7.50
2005,09,25,05,20,7.50
2005,09,25,05,21,7.50
2005,09,25,05,22,7.50
2005,09,25,05,23,7.40
2005,09,25,05,24,7.40
2005,09,25,05,25,7.40
2005,09,25,05,26,7.40
2005,09,25,05,27,7.40
2005,09,25,05,28,7.30
2005,09,25,05,29,7.30
2005,09,25,05,30,7.40
2005,09,25,05,31,7.40
2005,09,25,05,32,7.50
2005,09,25,05,33,7.50
2005,09,25,05,34,7.60
2005,09,25,05,35,7.60
2005,09,25,05,36,7.50
2005,09,25,05,37,7.50
2005,09,25,05,38,7.50
2005,09,25,05,39,7.50
2005,09,25,05,40,7.40
2005,09,25,05,41,7.40
2005,09,25,05,42,7.40
2005,09,25,05,43,7.30
2005,09,25,05,44,7.30
2005,09,25,05,45,7.30
2005,09,25,05,46,7.30
2005,09,25,05,47,7.30
2005,09,25,05,48,7.20
2005,09,25,05,49,7.20
2005,09,25,05,50,7.20
2005,09,25,05,51,7.20
2005,09,25,05,52,7.20
2005,09,25,05,53,7.20
2005,09,25,05,54,7.20
2005,09,25,05,55,7.20
2005,09,25,05,56,7.20
2005,09,25,05,57,7.20
2005,09,25,05,58,7.20
2005,09,25,05,59,7.20
2005,09,25,06,00,7.20
2005,09,25,06,01,7.20
2005,09,25,06,02,7.20
2005,09,25,06,03,7.20
2005,09,25,06,04,7.20
2005,09,25,06,05,7.20
2005,09,25,06,06,7.20
2005,09,25,06,07,7.20
2005,09,25,06,08,7.20
2005,09,25,06,09,7.20
2005,09,25,06,10,7.20
2005,09,25,06,11,7.20
2005,09,25,06,12,7.20
2005,09,25,06,13,7.20
2005,09,25,06,14,7.20
2005,09,25,06,15,7.20
2005,09,25,06,16,7.10
2005,09,25,06,17,7.10
2005,09,25,06,18,7.10
2005,09,25,06,19,7.10
2005,09,25,06,20,7.10
2005,09,25,06,21,7.10
2005,09,25,06,22,7.10
2005,09,25,06,23,7.10
2005,09,25,06,24,7.10
2005,09,25,06,25,7.10
2005,09,25,06,26,7.10
2005,09,25,06,27,7.10
2005,09,25,06,28,7.10
2005,09,25,06,29,7.20
2005,09,25,06,30,7.20
2005,09,25,06,31,7.30
2005,09,25,06,32,7.30
2005,09,25,06,33,7.30
2005,09,25,06,34,7.30
2005,09,25,06,35,7.30
2005,09,25,06,36,7.20
2005,09,25,06,37,7.20
2005,09,25,06,38,7.20
2005,09,25,06,39,7.20
2005,09,25,06,40,7.20
2005,09,25,06,41,7.20
2005,09,25,06,42,7.30
2005,09,25,06,43,7.30
2005,09,25,06,44,7.30
2005,09,25,06,45,7.30
2005,09,25,06,46,7.30
2005,09,25,06,47,7.30
2005,09,25,06,48,7.30
2005,09,25,06,49,7.30
2005,09,25,06,50,7.30
2005,09,25,06,51,7.30
2005,09,25,06,52,7.30
2005,09,25,06,53,7.30
2005,09,25,06,54,7.30
2005,09,25,06,55,7.30
2005,09,25,06,56,7.30
2005,09,25,06,57,7.30
2005,09,25,06,58,7.30
2005,09,25,06,59,7.30
2005,09,25,07,00,7.30
2005,09,25,07,01,7.20
2005,09,25,07,02,7.20
2005,09,25,07,03,7.20
2005,09,25,07,04,7.20
2005,09,25,07,05,7.20
2005,09,25,07,06,7.20
2005,09,25,07,07,7.20
2005,09,25,07,08,7.20
2005,09,25,07,09,7.20
2005,09,25,07,10,7.20
2005,09,25,07,11,7.20
2005,09,25,07,12,7.20
2005,09,25,07,13,7.20
2005,09,25,07,14,7.20
2005,09,25,07,15,7.20
2005,09,25,07,16,7.20
2005,09,25,07,17,7.20
2005,09,25,07,18,7.20
2005,09,25,07,19,7.20
2005,09,25,07,20,7.20
2005,09,25,07,21,7.20
2005,09,25,07,22,7.10
2005,09,25,07,23,7.10
2005,09,25,07,24,7.10
2005,09,25,07,25,7.10
2005,09,25,07,26,7.10
2005,09,25,07,27,7.00
2005,09,25,07,28,7.00
2005,09,25,07,29,7.00
2005,09,25,07,30,7.00
2005,09,25,07,31,7.00
2005,09,25,07,32,7.10
2005,09,25,07,33,7.10
2005,09,25,07,34,7.10
2005,09,25,07,35,7.10
2005,09,25,07,36,7.20
2005,09,25,07,37,7.20
2005,09,25,07,38,7.20
2005,09,25,07,39,7.20
2005,09,25,07,40,7.30
2005,09,25,07,41,7.30
2005,09,25,07,42,7.30
2005,09,25,07,43,7.30
2005,09,25,07,44,7.30
2005,09,25,07,45,7.30
2005,09,25,07,46,7.30
2005,09,25,07,47,7.30
2005,09,25,07,48,7.30
2005,09,25,07,49,7.40
2005,09,25,07,50,7.40
2005,09,25,07,51,7.50
2005,09,25,07,52,7.50
2005,09,25,07,53,7.60
2005,09,25,07,54,7.60
2005,09,25,07,55,7.70
2005,09,25,07,56,7.70
2005,09,25,07,57,7.80
2005,09,25,07,58,7.80
2005,09,25,07,59,7.90
2005,09,25,08,00,7.90
2005,09,25,08,01,8.00
2005,09,25,08,02,8.00
2005,09,25,08,03,8.10
2005,09,25,08,04,8.20
2005,09,25,08,05,8.20
2005,09,25,08,06,8.30
2005,09,25,08,07,8.30
2005,09,25,08,08,8.40
2005,09,25,08,09,8.50
2005,09,25,08,10,8.50
2005,09,25,08,11,8.60
2005,09,25,08,12,8.70
2005,09,25,08,13,8.70
2005,09,25,08,14,8.80
2005,09,25,08,15,8.90
2005,09,25,08,16,8.90
2005,09,25,08,17,9.00
2005,09,25,08,18,9.00
2005,09,25,08,19,9.10
2005,09,25,08,20,9.20
2005,09,25,08,21,9.20
2005,09,25,08,22,9.30
2005,09,25,08,23,9.30
2005,09,25,08,24,9.40
2005,09,25,08,25,9.50
2005,09,25,08,26,9.50
2005,09,25,08,27,9.60
2005,09,25,08,28,9.70
2005,09,25,08,29,9.70
2005,09,25,08,30,9.70
2005,09,25,08,31,9.80
2005,09,25,08,32,9.80
2005,09,25,08,33,9.90
2005,09,25,08,34,9.90
2005,09,25,08,35,9.90
2005,09,25,08,36,10.10
2005,09,25,08,37,10.10
2005,09,25,08,38,10.10
2005,09,25,08,39,10.20
2005,09,25,08,40,10.20
2005,09,25,08,41,10.30
2005,09,25,08,42,10.40
2005,09,25,08,43,10.40
2005,09,25,08,44,10.50
2005,09,25,08,45,10.60
2005,09,25,08,46,10.70
2005,09,25,08,47,10.80
2005,09,25,08,48,10.90
2005,09,25,08,49,10.90
2005,09,25,08,50,11.00
2005,09,25,08,51,11.10
2005,09,25,08,52,11.20
2005,09,25,08,53,11.30
2005,09,25,08,54,11.40
2005,09,25,08,55,11.40
2005,09,25,08,56,11.50
2005,09,25,08,57,11.60
2005,09,25,08,58,11.60
2005,09,25,08,59,11.60
2005,09,25,09,00,11.70
2005,09,25,09,01,11.70
2005,09,25,09,02,11.80
2005,09,25,09,03,11.80
2005,09,25,09,04,11.90
2005,09,25,09,05,12.00
2005,09,25,09,06,12.00
2005,09,25,09,07,12.10
2005,09,25,09,08,12.20
2005,09,25,09,09,12.20
2005,09,25,09,10,12.30
2005,09,25,09,11,12.30
2005,09,25,09,12,12.30
2005,09,25,09,13,12.40
2005,09,25,09,14,12.40
2005,09,25,09,15,12.40
2005,09,25,09,16,12.50
2005,09,25,09,17,12.50
2005,09,25,09,18,12.50
2005,09,25,09,19,12.60
2005,09,25,09,20,12.60
2005,09,25,09,21,12.60
2005,09,25,09,22,12.60
2005,09,25,09,23,12.60
2005,09,25,09,24,12.60
2005,09,25,09,25,12.70
2005,09,25,09,26,12.70
2005,09,25,09,27,12.70
2005,09,25,09,28,12.70
2005,09,25,09,29,12.80
2005,09,25,09,30,12.80
2005,09,25,09,31,12.80
2005,09,25,09,32,12.80
2005,09,25,09,33,12.90
2005,09,25,09,34,12.90
2005,09,25,09,35,13.00
2005,09,25,09,36,13.00
2005,09,25,09,37,12.90
2005,09,25,09,38,12.90
2005,09,25,09,39,12.90
2005,09,25,09,40,12.90
2005,09,25,09,41,13.00
2005,09,25,09,42,13.10
2005,09,25,09,43,13.10
2005,09,25,09,44,13.20
2005,09,25,09,45,13.20
2005,09,25,09,46,13.30
2005,09,25,09,47,13.40
2005,09,25,09,48,13.40
2005,09,25,09,49,13.50
2005,09,25,09,50,13.50
2005,09,25,09,51,13.60
2005,09,25,09,52,13.60
2005,09,25,09,53,13.70
2005,09,25,09,54,13.70
2005,09,25,09,55,13.70
2005,09,25,09,56,13.80
2005,09,25,09,57,13.90
2005,09,25,09,58,13.90
2005,09,25,09,59,14.00
2005,09,25,10,00,14.00
2005,09,25,10,01,14.10
2005,09,25,10,02,14.10
2005,09,25,10,03,14.10
2005,09,25,10,04,14.20
2005,09,25,10,05,14.20
2005,09,25,10,06,14.20
2005,09,25,10,07,14.20
2005,09,25,10,08,14.20
2005,09,25,10,09,14.20
2005,09,25,10,10,14.20
2005,09,25,10,11,14.20
2005,09,25,10,12,14.20
2005,09,25,10,13,14.20
2005,09,25,10,14,14.30
2005,09,25,10,15,14.30
2005,09,25,10,16,14.40
2005,09,25,10,17,14.40
2005,09,25,10,18,14.40
2005,09,25,10,19,14.40
2005,09,25,10,20,14.40
2005,09,25,10,21,14.40
2005,09,25,10,22,14.30
2005,09,25,10,23,14.30
2005,09,25,10,24,14.30
2005,09,25,10,25,14.30
2005,09,25,10,26,14.30
2005,09,25,10,27,14.30
2005,09,25,10,28,14.40
2005,09,25,10,29,14.40
2005,09,25,10,30,14.50
2005,09,25,10,31,14.60
2005,09,25,10,32,14.70
2005,09,25,10,33,14.70
2005,09,25,10,34,14.70
2005,09,25,10,35,14.80
2005,09,25,10,36,14.80
2005,09,25,10,37,14.80
2005,09,25,10,38,14.90
2005,09,25,10,39,14.90
2005,09,25,10,40,14.90
2005,09,25,10,41,14.90
2005,09,25,10,42,14.90
2005,09,25,10,43,14.90
2005,09,25,10,44,14.90
2005,09,25,10,45,14.90
2005,09,25,10,46,14.80
2005,09,25,10,47,14.80
2005,09,25,10,48,14.80
2005,09,25,10,49,14.90
2005,09,25,10,50,14.90
2005,09,25,10,51,15.00
2005,09,25,10,52,15.00
2005,09,25,10,53,15.10
2005,09,25,10,54,15.10
2005,09,25,10,55,15.10
2005,09,25,10,56,15.10
2005,09,25,10,57,15.20
2005,09,25,10,58,15.20
2005,09,25,10,59,15.30
2005,09,25,11,00,15.30
2005,09,25,11,01,15.30
2005,09,25,11,02,15.30
2005,09,25,11,03,15.30
2005,09,25,11,04,15.30
2005,09,25,11,05,15.30
2005,09,25,11,06,15.30
2005,09,25,11,07,15.30
2005,09,25,11,08,15.30
2005,09,25,11,09,15.20
2005,09,25,11,10,15.10
2005,09,25,11,11,15.10
2005,09,25,11,12,15.00
2005,09,25,11,13,15.10
2005,09,25,11,14,15.10
2005,09,25,11,15,15.10
2005,09,25,11,16,15.10
2005,09,25,11,17,15.10
2005,09,25,11,18,15.10
2005,09,25,11,19,15.10
2005,09,25,11,20,15.10
2005,09,25,11,21,15.10
2005,09,25,11,22,15.00
2005,09,25,11,23,14.90
2005,09,25,11,24,14.90
2005,09,25,11,25,14.90
2005,09,25,11,26,14.90
2005,09,25,11,27,15.00
2005,09,25,11,28,15.00
2005,09,25,11,29,15.00
2005,09,25,11,30,14.90
2005,09,25,11,31,14.90
2005,09,25,11,32,14.80
2005,09,25,11,33,14.80
2005,09,25,11,34,14.80
2005,09,25,11,35,14.90
2005,09,25,11,36,14.90
2005,09,25,11,37,14.90
2005,09,25,11,38,14.90
2005,09,25,11,39,14.90
2005,09,25,11,40,15.00
2005,09,25,11,41,15.10
2005,09,25,11,42,15.10
2005,09,25,11,43,15.20
2005,09,25,11,44,15.20
2005,09,25,11,45,15.20
2005,09,25,11,46,15.30
2005,09,25,11,47,15.40
2005,09,25,11,48,15.40
2005,09,25,11,49,15.40
2005,09,25,11,50,15.40
2005,09,25,11,51,15.50
2005,09,25,11,52,15.60
2005,09,25,11,53,15.70
2005,09,25,11,54,15.80
2005,09,25,11,55,15.80
2005,09,25,11,56,15.70
2005,09,25,11,57,15.60
2005,09,25,11,58,15.70
2005,09,25,11,59,15.70
2005,09,25,12,00,15.70
2005,09,25,12,01,15.70
2005,09,25,12,02,15.80
2005,09,25,12,03,15.80
2005,09,25,12,04,15.70
2005,09,25,12,05,15.70
2005,09,25,12,06,15.70
2005,09,25,12,07,15.60
2005,09,25,12,08,15.60
2005,09,25,12,09,15.50
2005,09,25,12,10,15.50
2005,09,25,12,11,15.50
2005,09,25,12,12,15.50
2005,09,25,12,13,15.50
2005,09,25,12,14,15.50
2005,09,25,12,15,15.60
2005,09,25,12,16,15.60
2005,09,25,12,17,15.70
2005,09,25,12,18,15.70
2005,09,25,12,19,15.80
2005,09,25,12,20,15.80
2005,09,25,12,21,15.80
2005,09,25,12,22,15.80
2005,09,25,12,23,15.90
2005,09,25,12,24,16.00
2005,09,25,12,25,16.10
2005,09,25,12,26,16.20
2005,09,25,12,27,16.20
2005,09,25,12,28,16.10
2005,09,25,12,29,16.10
2005,09,25,12,30,16.00
2005,09,25,12,31,15.90
2005,09,25,12,32,16.00
2005,09,25,12,33,16.10
2005,09,25,12,34,15.90
2005,09,25,12,35,16.10
2005,09,25,12,36,16.10
2005,09,25,12,37,16.20
2005,09,25,12,38,16.20
2005,09,25,12,39,16.20
2005,09,25,12,40,16.30
2005,09,25,12,41,16.40
2005,09,25,12,42,16.40
2005,09,25,12,43,16.50
2005,09,25,12,44,16.60
2005,09,25,12,45,16.70
2005,09,25,12,46,16.80
2005,09,25,12,47,16.90
2005,09,25,12,48,17.00
2005,09,25,12,49,17.10
2005,09,25,12,50,17.00
2005,09,25,12,51,17.00
2005,09,25,12,52,16.90
2005,09,25,12,53,16.90
2005,09,25,12,54,16.90
2005,09,25,12,55,16.90
2005,09,25,12,56,16.80
2005,09,25,12,57,16.80
2005,09,25,12,58,16.70
2005,09,25,12,59,16.70
2005,09,25,13,00,16.70
2005,09,25,13,01,16.70
2005,09,25,13,02,16.70
2005,09,25,13,03,16.70
2005,09,25,13,04,16.80
2005,09,25,13,05,16.80
2005,09,25,13,06,16.90
2005,09,25,13,07,16.90
2005,09,25,13,08,16.90
2005,09,25,13,09,17.00
2005,09,25,13,10,17.00
2005,09,25,13,11,17.10
2005,09,25,13,12,17.20
2005,09,25,13,13,17.10
2005,09,25,13,14,16.90
2005,09,25,13,15,16.70
2005,09,25,13,16,16.60
2005,09,25,13,17,16.50
2005,09,25,13,18,16.30
2005,09,25,13,19,16.20
2005,09,25,13,20,16.10
2005,09,25,13,21,16.00
2005,09,25,13,22,15.90
2005,09,25,13,23,16.00
2005,09,25,13,24,16.10
2005,09,25,13,25,16.20
2005,09,25,13,26,16.50
2005,09,25,13,27,16.70
2005,09,25,13,28,16.70
2005,09,25,13,29,16.70
2005,09,25,13,30,16.60
2005,09,25,13,31,16.10
2005,09,25,13,32,15.90
2005,09,25,13,33,15.70
2005,09,25,13,34,15.40
2005,09,25,13,35,15.30
2005,09,25,13,36,15.10
2005,09,25,13,37,15.00
2005,09,25,13,38,14.90
2005,09,25,13,39,14.80
2005,09,25,13,40,14.70
2005,09,25,13,41,14.60
2005,09,25,13,42,14.60
2005,09,25,13,43,14.50
2005,09,25,13,44,14.50
2005,09,25,13,45,14.50
2005,09,25,13,46,14.40
2005,09,25,13,47,14.20
2005,09,25,13,48,14.20
2005,09,25,13,49,14.20
2005,09,25,13,50,14.20
2005,09,25,13,51,14.20
2005,09,25,13,52,14.00
2005,09,25,13,53,13.90
2005,09,25,13,54,13.90
2005,09,25,13,55,13.70
2005,09,25,13,56,13.60
2005,09,25,13,57,13.60
2005,09,25,13,58,13.70
2005,09,25,13,59,13.80
2005,09,25,14,00,13.90
2005,09,25,14,01,14.00
2005,09,25,14,02,14.00
2005,09,25,14,03,14.10
2005,09,25,14,04,14.20
2005,09,25,14,05,14.40
2005,09,25,14,06,14.50
2005,09,25,14,07,14.50
2005,09,25,14,08,14.50
2005,09,25,14,09,14.50
2005,09,25,14,10,14.60
2005,09,25,14,11,14.60
2005,09,25,14,12,14.60
2005,09,25,14,13,14.70
2005,09,25,14,14,14.80
2005,09,25,14,15,14.80
2005,09,25,14,16,14.90
2005,09,25,14,17,15.00
2005,09,25,14,18,15.10
2005,09,25,14,19,15.20
2005,09,25,14,20,15.10
2005,09,25,14,21,15.00
2005,09,25,14,22,14.80
2005,09,25,14,23,14.80
2005,09,25,14,24,14.80
2005,09,25,14,25,14.80
2005,09,25,14,26,14.80
2005,09,25,14,27,14.80
2005,09,25,14,28,14.80
2005,09,25,14,29,14.70
2005,09,25,14,30,14.60
2005,09,25,14,31,14.60
2005,09,25,14,32,14.50
2005,09,25,14,33,14.30
2005,09,25,14,34,14.20
2005,09,25,14,35,14.00
2005,09,25,14,36,14.00
2005,09,25,14,37,13.90
2005,09,25,14,38,13.90
2005,09,25,14,39,13.80
2005,09,25,14,40,13.70
2005,09,25,14,41,13.60
2005,09,25,14,42,13.60
2005,09,25,14,43,13.60
2005,09,25,14,44,13.60
2005,09,25,14,45,13.60
2005,09,25,14,46,13.60
2005,09,25,14,47,13.60
2005,09,25,14,48,13.60
2005,09,25,14,49,13.70
2005,09,25,14,50,13.80
2005,09,25,14,51,13.80
2005,09,25,14,52,13.90
2005,09,25,14,53,13.90
2005,09,25,14,54,13.90
2005,09,25,14,55,14.00
2005,09,25,14,56,14.00
2005,09,25,14,57,14.00
2005,09,25,14,58,14.00
2005,09,25,14,59,14.10
2005,09,25,15,00,14.20
2005,09,25,15,01,14.10
2005,09,25,15,02,14.10
2005,09,25,15,03,14.00
2005,09,25,15,04,14.00
2005,09,25,15,05,14.00
2005,09,25,15,06,14.00
2005,09,25,15,07,14.10
2005,09,25,15,08,14.20
2005,09,25,15,09,14.20
2005,09,25,15,10,14.20
2005,09,25,15,11,14.20
2005,09,25,15,12,14.10
2005,09,25,15,13,14.10
2005,09,25,15,14,14.10
2005,09,25,15,15,14.10
2005,09,25,15,16,14.20
2005,09,25,15,17,14.20
2005,09,25,15,18,14.20
2005,09,25,15,19,14.30
2005,09,25,15,20,14.30
2005,09,25,15,21,14.30
2005,09,25,15,22,14.30
2005,09,25,15,23,14.30
2005,09,25,15,24,14.20
2005,09,25,15,25,14.20
2005,09,25,15,26,14.20
2005,09,25,15,27,14.20
2005,09,25,15,28,14.20
2005,09,25,15,29,14.00
2005,09,25,15,30,14.00
2005,09,25,15,31,14.00
2005,09,25,15,32,13.90
2005,09,25,15,33,13.90
2005,09,25,15,34,13.90
2005,09,25,15,35,13.90
2005,09,25,15,36,13.90
2005,09,25,15,37,13.90
2005,09,25,15,38,13.90
2005,09,25,15,39,13.80
2005,09,25,15,40,13.80
2005,09,25,15,41,13.80
2005,09,25,15,42,13.80
2005,09,25,15,43,13.70
2005,09,25,15,44,13.70
2005,09,25,15,45,13.70
2005,09,25,15,46,13.70
2005,09,25,15,47,13.70
2005,09,25,15,48,13.70
2005,09,25,15,49,13.60
2005,09,25,15,50,13.70
2005,09,25,15,51,13.70
2005,09,25,15,52,13.70
2005,09,25,15,53,13.70
2005,09,25,15,54,13.70
2005,09,25,15,55,13.70
2005,09,25,15,56,13.70
2005,09,25,15,57,13.60
2005,09,25,15,58,13.50
2005,09,25,15,59,13.40
2005,09,25,16,00,13.30
2005,09,25,16,01,13.30
2005,09,25,16,02,13.30
2005,09,25,16,03,13.30
2005,09,25,16,04,13.30
2005,09,25,16,05,13.30
2005,09,25,16,06,13.30
2005,09,25,16,07,13.30
2005,09,25,16,08,13.30
2005,09,25,16,09,13.30
2005,09,25,16,10,13.30
2005,09,25,16,11,13.30
2005,09,25,16,12,13.20
2005,09,25,16,13,13.20
2005,09,25,16,14,13.20
2005,09,25,16,15,13.30
2005,09,25,16,16,13.30
2005,09,25,16,17,13.30
2005,09,25,16,18,13.30
2005,09,25,16,19,13.30
2005,09,25,16,20,13.30
2005,09,25,16,21,13.30
2005,09,25,16,22,13.20
2005,09,25,16,23,13.20
2005,09,25,16,24,13.20
2005,09,25,16,25,13.20
2005,09,25,16,26,13.20
2005,09,25,16,27,13.20
2005,09,25,16,28,13.20
2005,09,25,16,29,13.20
2005,09,25,16,30,13.20
2005,09,25,16,31,13.20
2005,09,25,16,32,13.20
2005,09,25,16,33,13.20
2005,09,25,16,34,13.20
2005,09,25,16,35,13.20
2005,09,25,16,36,13.20
2005,09,25,16,37,13.20
2005,09,25,16,38,13.20
2005,09,25,16,39,13.20
2005,09,25,16,40,13.20
2005,09,25,16,41,13.30
2005,09,25,16,42,13.30
2005,09,25,16,43,13.30
2005,09,25,16,44,13.30
2005,09,25,16,45,13.30
2005,09,25,16,46,13.30
2005,09,25,16,47,13.30
2005,09,25,16,48,13.30
2005,09,25,16,49,13.30
2005,09,25,16,50,13.30
2005,09,25,16,51,13.30
2005,09,25,16,52,13.40
2005,09,25,16,53,13.40
2005,09,25,16,54,13.40
2005,09,25,16,55,13.40
2005,09,25,16,56,13.40
2005,09,25,16,57,13.50
2005,09,25,16,58,13.50
2005,09,25,16,59,13.50
2005,09,25,17,00,13.60
2005,09,25,17,01,13.60
2005,09,25,17,02,13.60
2005,09,25,17,03,13.60
2005,09,25,17,04,13.60
2005,09,25,17,05,13.60
2005,09,25,17,06,13.70
2005,09,25,17,07,13.70
2005,09,25,17,08,13.70
2005,09,25,17,09,13.70
2005,09,25,17,10,13.60
2005,09,25,17,11,13.60
2005,09,25,17,12,13.60
2005,09,25,17,13,13.60
2005,09,25,17,14,13.70
2005,09,25,17,15,13.70
2005,09,25,17,16,13.70
2005,09,25,17,17,13.70
2005,09,25,17,18,13.60
2005,09,25,17,19,13.60
2005,09,25,17,20,13.60
2005,09,25,17,21,13.50
2005,09,25,17,22,13.60
2005,09,25,17,23,13.60
2005,09,25,17,24,13.60
2005,09,25,17,25,13.60
2005,09,25,17,26,13.60
2005,09,25,17,27,13.70
2005,09,25,17,28,13.70
2005,09,25,17,29,13.60
2005,09,25,17,30,13.60
2005,09,25,17,31,13.60
2005,09,25,17,32,13.60
2005,09,25,17,33,13.60
2005,09,25,17,34,13.60
2005,09,25,17,35,13.60
2005,09,25,17,36,13.70
2005,09,25,17,37,13.70
2005,09,25,17,38,13.70
2005,09,25,17,39,13.70