Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,11,00,00,8.00
2007,10,11,00,01,8.00
2007,10,11,00,02,8.00
2007,10,11,00,03,7.90
2007,10,11,00,04,7.90
2007,10,11,00,05,7.90
2007,10,11,00,06,7.90
2007,10,11,00,07,7.90
2007,10,11,00,08,7.80
2007,10,11,00,09,7.80
2007,10,11,00,10,7.80
2007,10,11,00,11,7.80
2007,10,11,00,12,7.80
2007,10,11,00,13,7.80
2007,10,11,00,14,7.80
2007,10,11,00,15,7.80
2007,10,11,00,16,7.80
2007,10,11,00,17,7.80
2007,10,11,00,18,7.80
2007,10,11,00,19,7.80
2007,10,11,00,20,7.80
2007,10,11,00,21,7.80
2007,10,11,00,22,7.80
2007,10,11,00,23,7.80
2007,10,11,00,24,7.80
2007,10,11,00,25,7.80
2007,10,11,00,26,7.80
2007,10,11,00,27,7.80
2007,10,11,00,28,7.70
2007,10,11,00,29,7.70
2007,10,11,00,30,7.70
2007,10,11,00,31,7.70
2007,10,11,00,32,7.70
2007,10,11,00,33,7.70
2007,10,11,00,34,7.80
2007,10,11,00,35,7.80
2007,10,11,00,36,7.80
2007,10,11,00,37,7.80
2007,10,11,00,38,7.80
2007,10,11,00,39,7.80
2007,10,11,00,40,7.80
2007,10,11,00,41,7.80
2007,10,11,00,42,7.80
2007,10,11,00,43,7.80
2007,10,11,00,44,7.80
2007,10,11,00,45,7.80
2007,10,11,00,46,7.80
2007,10,11,00,47,7.70
2007,10,11,00,48,7.70
2007,10,11,00,49,7.70
2007,10,11,00,50,7.70
2007,10,11,00,51,7.70
2007,10,11,00,52,7.70
2007,10,11,00,53,7.60
2007,10,11,00,54,7.60
2007,10,11,00,55,7.60
2007,10,11,00,56,7.60
2007,10,11,00,57,7.60
2007,10,11,00,58,7.60
2007,10,11,00,59,7.60
2007,10,11,01,00,7.50
2007,10,11,01,01,7.50
2007,10,11,01,02,7.50
2007,10,11,01,03,7.50
2007,10,11,01,04,7.40
2007,10,11,01,05,7.40
2007,10,11,01,06,7.40
2007,10,11,01,07,7.40
2007,10,11,01,08,7.40
2007,10,11,01,09,7.40
2007,10,11,01,10,7.40
2007,10,11,01,11,7.40
2007,10,11,01,12,7.40
2007,10,11,01,13,7.40
2007,10,11,01,14,7.40
2007,10,11,01,15,7.40
2007,10,11,01,16,7.40
2007,10,11,01,17,7.40
2007,10,11,01,18,7.40
2007,10,11,01,19,7.40
2007,10,11,01,20,7.40
2007,10,11,01,21,7.40
2007,10,11,01,22,7.40
2007,10,11,01,23,7.40
2007,10,11,01,24,7.40
2007,10,11,01,25,7.40
2007,10,11,01,26,7.40
2007,10,11,01,27,7.40
2007,10,11,01,28,7.40
2007,10,11,01,29,7.40
2007,10,11,01,30,7.40
2007,10,11,01,31,7.40
2007,10,11,01,32,7.40
2007,10,11,01,33,7.40
2007,10,11,01,34,7.40
2007,10,11,01,35,7.40
2007,10,11,01,36,7.30
2007,10,11,01,37,7.40
2007,10,11,01,38,7.40
2007,10,11,01,39,7.40
2007,10,11,01,40,7.40
2007,10,11,01,41,7.40
2007,10,11,01,42,7.40
2007,10,11,01,43,7.40
2007,10,11,01,44,7.40
2007,10,11,01,45,7.40
2007,10,11,01,46,7.40
2007,10,11,01,47,7.40
2007,10,11,01,48,7.40
2007,10,11,01,49,7.40
2007,10,11,01,50,7.40
2007,10,11,01,51,7.30
2007,10,11,01,52,7.30
2007,10,11,01,53,7.30
2007,10,11,01,54,7.30
2007,10,11,01,55,7.30
2007,10,11,01,56,7.30
2007,10,11,01,57,7.30
2007,10,11,01,58,7.20
2007,10,11,01,59,7.20
2007,10,11,02,00,7.20
2007,10,11,02,01,7.20
2007,10,11,02,02,7.20
2007,10,11,02,03,7.20
2007,10,11,02,04,7.20
2007,10,11,02,05,7.20
2007,10,11,02,06,7.10
2007,10,11,02,07,7.10
2007,10,11,02,08,7.10
2007,10,11,02,09,7.10
2007,10,11,02,10,7.00
2007,10,11,02,11,7.00
2007,10,11,02,12,7.00
2007,10,11,02,13,7.00
2007,10,11,02,14,7.00
2007,10,11,02,15,6.90
2007,10,11,02,16,6.90
2007,10,11,02,17,6.90
2007,10,11,02,18,6.90
2007,10,11,02,19,6.90
2007,10,11,02,20,6.90
2007,10,11,02,21,6.90
2007,10,11,02,22,6.90
2007,10,11,02,23,6.90
2007,10,11,02,24,6.80
2007,10,11,02,25,6.80
2007,10,11,02,26,6.80
2007,10,11,02,27,6.80
2007,10,11,02,28,6.80
2007,10,11,02,29,6.80
2007,10,11,02,30,6.80
2007,10,11,02,31,6.80
2007,10,11,02,32,6.70
2007,10,11,02,33,6.70
2007,10,11,02,34,6.70
2007,10,11,02,35,6.70
2007,10,11,02,36,6.70
2007,10,11,02,37,6.80
2007,10,11,02,38,6.80
2007,10,11,02,39,6.80
2007,10,11,02,40,6.80
2007,10,11,02,41,6.80
2007,10,11,02,42,6.80
2007,10,11,02,43,6.80
2007,10,11,02,44,6.80
2007,10,11,02,45,6.80
2007,10,11,02,46,6.80
2007,10,11,02,47,6.90
2007,10,11,02,48,6.90
2007,10,11,02,49,6.90
2007,10,11,02,50,6.90
2007,10,11,02,51,6.90
2007,10,11,02,52,6.90
2007,10,11,02,53,6.90
2007,10,11,02,54,7.00
2007,10,11,02,55,7.00
2007,10,11,02,56,7.00
2007,10,11,02,57,7.00
2007,10,11,02,58,7.00
2007,10,11,02,59,7.00
2007,10,11,03,00,7.00
2007,10,11,03,01,7.00
2007,10,11,03,02,7.00
2007,10,11,03,03,7.00
2007,10,11,03,04,7.10
2007,10,11,03,05,7.10
2007,10,11,03,06,7.10
2007,10,11,03,07,7.10
2007,10,11,03,08,7.10
2007,10,11,03,09,7.10
2007,10,11,03,10,7.10
2007,10,11,03,11,7.10
2007,10,11,03,12,7.10
2007,10,11,03,13,7.10
2007,10,11,03,14,7.10
2007,10,11,03,15,7.10
2007,10,11,03,16,7.10
2007,10,11,03,17,7.10
2007,10,11,03,18,7.20
2007,10,11,03,19,7.20
2007,10,11,03,20,7.20
2007,10,11,03,21,7.20
2007,10,11,03,22,7.20
2007,10,11,03,23,7.20
2007,10,11,03,24,7.20
2007,10,11,03,25,7.20
2007,10,11,03,26,7.20
2007,10,11,03,27,7.20
2007,10,11,03,28,7.20
2007,10,11,03,29,7.20
2007,10,11,03,30,7.20
2007,10,11,03,31,7.20
2007,10,11,03,32,7.20
2007,10,11,03,33,7.20
2007,10,11,03,34,7.20
2007,10,11,03,35,7.20
2007,10,11,03,36,7.20
2007,10,11,03,37,7.20
2007,10,11,03,38,7.20
2007,10,11,03,39,7.20
2007,10,11,03,40,7.10
2007,10,11,03,41,7.10
2007,10,11,03,42,7.10
2007,10,11,03,43,7.10
2007,10,11,03,44,7.10
2007,10,11,03,45,7.10
2007,10,11,03,46,7.10
2007,10,11,03,47,7.10
2007,10,11,03,48,7.00
2007,10,11,03,49,7.00
2007,10,11,03,50,7.00
2007,10,11,03,51,7.00
2007,10,11,03,52,7.00
2007,10,11,03,53,7.00
2007,10,11,03,54,6.90
2007,10,11,03,55,6.90
2007,10,11,03,56,6.90
2007,10,11,03,57,6.90
2007,10,11,03,58,6.90
2007,10,11,03,59,6.90
2007,10,11,04,00,6.90
2007,10,11,04,01,6.90
2007,10,11,04,02,6.90
2007,10,11,04,03,6.90
2007,10,11,04,04,6.90
2007,10,11,04,05,6.80
2007,10,11,04,06,6.80
2007,10,11,04,07,6.80
2007,10,11,04,08,6.80
2007,10,11,04,09,6.80
2007,10,11,04,10,6.80
2007,10,11,04,11,6.80
2007,10,11,04,12,6.80
2007,10,11,04,13,6.70
2007,10,11,04,14,6.70
2007,10,11,04,15,6.70
2007,10,11,04,16,6.70
2007,10,11,04,17,6.70
2007,10,11,04,18,6.60
2007,10,11,04,19,6.60
2007,10,11,04,20,6.60
2007,10,11,04,21,6.60
2007,10,11,04,22,6.60
2007,10,11,04,23,6.50
2007,10,11,04,24,6.50
2007,10,11,04,25,6.50
2007,10,11,04,26,6.40
2007,10,11,04,27,6.40
2007,10,11,04,28,6.40
2007,10,11,04,29,6.40
2007,10,11,04,30,6.40
2007,10,11,04,31,6.40
2007,10,11,04,32,6.40
2007,10,11,04,33,6.30
2007,10,11,04,34,6.30
2007,10,11,04,35,6.30
2007,10,11,04,36,6.30
2007,10,11,04,37,6.30
2007,10,11,04,38,6.30
2007,10,11,04,39,6.30
2007,10,11,04,40,6.20
2007,10,11,04,41,6.20
2007,10,11,04,42,6.20
2007,10,11,04,43,6.20
2007,10,11,04,44,6.20
2007,10,11,04,45,6.20
2007,10,11,04,46,6.20
2007,10,11,04,47,6.10
2007,10,11,04,48,6.10
2007,10,11,04,49,6.10
2007,10,11,04,50,6.10
2007,10,11,04,51,6.10
2007,10,11,04,52,6.10
2007,10,11,04,53,6.00
2007,10,11,04,54,6.00
2007,10,11,04,55,6.00
2007,10,11,04,56,5.90
2007,10,11,04,57,5.90
2007,10,11,04,58,5.90
2007,10,11,04,59,5.90
2007,10,11,05,00,5.90
2007,10,11,05,01,5.90
2007,10,11,05,02,5.90
2007,10,11,05,03,5.90
2007,10,11,05,04,5.90
2007,10,11,05,05,5.90
2007,10,11,05,06,5.90
2007,10,11,05,07,5.80
2007,10,11,05,08,5.80
2007,10,11,05,09,5.80
2007,10,11,05,10,5.80
2007,10,11,05,11,5.80
2007,10,11,05,12,5.80
2007,10,11,05,13,5.80
2007,10,11,05,14,5.80
2007,10,11,05,15,5.90
2007,10,11,05,16,5.90
2007,10,11,05,17,5.90
2007,10,11,05,18,5.90
2007,10,11,05,19,5.90
2007,10,11,05,20,5.90
2007,10,11,05,21,5.90
2007,10,11,05,22,5.90
2007,10,11,05,23,5.90
2007,10,11,05,24,5.90
2007,10,11,05,25,5.90
2007,10,11,05,26,5.90
2007,10,11,05,27,5.90
2007,10,11,05,28,5.90
2007,10,11,05,29,5.90
2007,10,11,05,30,5.90
2007,10,11,05,31,5.90
2007,10,11,05,32,5.90
2007,10,11,05,33,5.90
2007,10,11,05,34,5.90
2007,10,11,05,35,5.90
2007,10,11,05,36,6.00
2007,10,11,05,37,6.00
2007,10,11,05,38,6.00
2007,10,11,05,39,6.10
2007,10,11,05,40,6.10
2007,10,11,05,41,6.10
2007,10,11,05,42,6.10
2007,10,11,05,43,6.10
2007,10,11,05,44,6.10
2007,10,11,05,45,6.10
2007,10,11,05,46,6.10
2007,10,11,05,47,6.10
2007,10,11,05,48,6.10
2007,10,11,05,49,6.10
2007,10,11,05,50,6.10
2007,10,11,05,51,6.10
2007,10,11,05,52,6.10
2007,10,11,05,53,6.10
2007,10,11,05,54,6.10
2007,10,11,05,55,6.10
2007,10,11,05,56,6.10
2007,10,11,05,57,6.10
2007,10,11,05,58,6.10
2007,10,11,05,59,6.10
2007,10,11,06,00,6.10
2007,10,11,06,01,6.10
2007,10,11,06,02,6.10
2007,10,11,06,03,6.10
2007,10,11,06,04,6.10
2007,10,11,06,05,6.10
2007,10,11,06,06,6.10
2007,10,11,06,07,6.10
2007,10,11,06,08,6.10
2007,10,11,06,09,6.10
2007,10,11,06,10,6.10
2007,10,11,06,11,6.10
2007,10,11,06,12,6.10
2007,10,11,06,13,6.10
2007,10,11,06,14,6.10
2007,10,11,06,15,6.10
2007,10,11,06,16,6.10
2007,10,11,06,17,6.10
2007,10,11,06,18,6.10
2007,10,11,06,19,6.10
2007,10,11,06,20,6.10
2007,10,11,06,21,6.10
2007,10,11,06,22,6.10
2007,10,11,06,23,6.10
2007,10,11,06,24,6.10
2007,10,11,06,25,6.10
2007,10,11,06,26,6.10
2007,10,11,06,27,6.10
2007,10,11,06,28,6.10
2007,10,11,06,29,6.10
2007,10,11,06,30,6.00
2007,10,11,06,31,6.00
2007,10,11,06,32,6.00
2007,10,11,06,33,6.00
2007,10,11,06,34,6.10
2007,10,11,06,35,6.10
2007,10,11,06,36,6.10
2007,10,11,06,37,6.20
2007,10,11,06,38,6.20
2007,10,11,06,39,6.20
2007,10,11,06,40,6.20
2007,10,11,06,41,6.20
2007,10,11,06,42,6.30
2007,10,11,06,43,6.30
2007,10,11,06,44,6.30
2007,10,11,06,45,6.30
2007,10,11,06,46,6.30
2007,10,11,06,47,6.30
2007,10,11,06,48,6.30
2007,10,11,06,49,6.30
2007,10,11,06,50,6.30
2007,10,11,06,51,6.30
2007,10,11,06,52,6.30
2007,10,11,06,53,6.30
2007,10,11,06,54,6.30
2007,10,11,06,55,6.20
2007,10,11,06,56,6.20
2007,10,11,06,57,6.20
2007,10,11,06,58,6.20
2007,10,11,06,59,6.20
2007,10,11,07,00,6.20
2007,10,11,07,01,6.20
2007,10,11,07,02,6.10
2007,10,11,07,03,6.10
2007,10,11,07,04,6.10
2007,10,11,07,05,6.10
2007,10,11,07,06,6.10
2007,10,11,07,07,6.10
2007,10,11,07,08,6.10
2007,10,11,07,09,6.10
2007,10,11,07,10,6.10
2007,10,11,07,11,6.10
2007,10,11,07,12,6.10
2007,10,11,07,13,6.10
2007,10,11,07,14,6.10
2007,10,11,07,15,6.10
2007,10,11,07,16,6.10
2007,10,11,07,17,6.10
2007,10,11,07,18,6.10
2007,10,11,07,19,6.10
2007,10,11,07,20,6.10
2007,10,11,07,21,6.10
2007,10,11,07,22,6.10
2007,10,11,07,23,6.10
2007,10,11,07,24,6.10
2007,10,11,07,25,6.10
2007,10,11,07,26,6.00
2007,10,11,07,27,6.00
2007,10,11,07,28,6.00
2007,10,11,07,29,6.00
2007,10,11,07,30,6.00
2007,10,11,07,31,6.00
2007,10,11,07,32,5.90
2007,10,11,07,33,5.90
2007,10,11,07,34,6.00
2007,10,11,07,35,6.00
2007,10,11,07,36,6.00
2007,10,11,07,37,6.00
2007,10,11,07,38,6.10
2007,10,11,07,39,6.10
2007,10,11,07,40,6.10
2007,10,11,07,41,6.10
2007,10,11,07,42,6.10
2007,10,11,07,43,6.20
2007,10,11,07,44,6.20
2007,10,11,07,45,6.20
2007,10,11,07,46,6.20
2007,10,11,07,47,6.20
2007,10,11,07,48,6.20
2007,10,11,07,49,6.20
2007,10,11,07,50,6.20
2007,10,11,07,51,6.20
2007,10,11,07,52,6.20
2007,10,11,07,53,6.20
2007,10,11,07,54,6.20
2007,10,11,07,55,6.20
2007,10,11,07,56,6.20
2007,10,11,07,57,6.20
2007,10,11,07,58,6.30
2007,10,11,07,59,6.30
2007,10,11,08,00,6.30
2007,10,11,08,01,6.30
2007,10,11,08,02,6.30
2007,10,11,08,03,6.40
2007,10,11,08,04,6.40
2007,10,11,08,05,6.40
2007,10,11,08,06,6.40
2007,10,11,08,07,6.40
2007,10,11,08,08,6.40
2007,10,11,08,09,6.40
2007,10,11,08,10,6.40
2007,10,11,08,11,6.40
2007,10,11,08,12,6.40
2007,10,11,08,13,6.40
2007,10,11,08,14,6.40
2007,10,11,08,15,6.40
2007,10,11,08,16,6.40
2007,10,11,08,17,6.40
2007,10,11,08,18,6.40
2007,10,11,08,19,6.40
2007,10,11,08,20,6.40
2007,10,11,08,21,6.40
2007,10,11,08,22,6.40
2007,10,11,08,23,6.40
2007,10,11,08,24,6.40
2007,10,11,08,25,6.40
2007,10,11,08,26,6.40
2007,10,11,08,27,6.40
2007,10,11,08,28,6.40
2007,10,11,08,29,6.40
2007,10,11,08,30,6.40
2007,10,11,08,31,6.40
2007,10,11,08,32,6.40
2007,10,11,08,33,6.40
2007,10,11,08,34,6.40
2007,10,11,08,35,6.40
2007,10,11,08,36,6.50
2007,10,11,08,37,6.50
2007,10,11,08,38,6.50
2007,10,11,08,39,6.50
2007,10,11,08,40,6.60
2007,10,11,08,41,6.60
2007,10,11,08,42,6.60
2007,10,11,08,43,6.60
2007,10,11,08,44,6.60
2007,10,11,08,45,6.60
2007,10,11,08,46,6.60
2007,10,11,08,47,6.60
2007,10,11,08,48,6.60
2007,10,11,08,49,6.60
2007,10,11,08,50,6.60
2007,10,11,08,51,6.60
2007,10,11,08,52,6.60
2007,10,11,08,53,6.60
2007,10,11,08,54,6.60
2007,10,11,08,55,6.60
2007,10,11,08,56,6.60
2007,10,11,08,57,6.60
2007,10,11,08,58,6.70
2007,10,11,08,59,6.70
2007,10,11,09,00,6.70
2007,10,11,09,01,6.70
2007,10,11,09,02,6.70
2007,10,11,09,03,6.70
2007,10,11,09,04,6.70
2007,10,11,09,05,6.70
2007,10,11,09,06,6.70
2007,10,11,09,07,6.70
2007,10,11,09,08,6.70
2007,10,11,09,09,6.70
2007,10,11,09,10,6.70
2007,10,11,09,11,6.80
2007,10,11,09,12,6.80
2007,10,11,09,13,6.80
2007,10,11,09,14,6.80
2007,10,11,09,15,6.80
2007,10,11,09,16,6.80
2007,10,11,09,17,6.80
2007,10,11,09,18,6.80
2007,10,11,09,19,6.80
2007,10,11,09,20,6.90
2007,10,11,09,21,6.90
2007,10,11,09,22,6.90
2007,10,11,09,23,6.90
2007,10,11,09,24,6.90
2007,10,11,09,25,6.90
2007,10,11,09,26,7.00
2007,10,11,09,27,7.00
2007,10,11,09,28,7.00
2007,10,11,09,29,7.10
2007,10,11,09,30,7.10
2007,10,11,09,31,7.10
2007,10,11,09,32,7.10
2007,10,11,09,33,7.10
2007,10,11,09,34,7.10
2007,10,11,09,35,7.10
2007,10,11,09,36,7.10
2007,10,11,09,37,7.10
2007,10,11,09,38,7.20
2007,10,11,09,39,7.20
2007,10,11,09,40,7.20
2007,10,11,09,41,7.20
2007,10,11,09,42,7.20
2007,10,11,09,43,7.20
2007,10,11,09,44,7.20
2007,10,11,09,45,7.20
2007,10,11,09,46,7.30
2007,10,11,09,47,7.30
2007,10,11,09,48,7.30
2007,10,11,09,49,7.40
2007,10,11,09,50,7.40
2007,10,11,09,51,7.40
2007,10,11,09,52,7.40
2007,10,11,09,53,7.50
2007,10,11,09,54,7.50
2007,10,11,09,55,7.60
2007,10,11,09,56,7.60
2007,10,11,09,57,7.60
2007,10,11,09,58,7.60
2007,10,11,09,59,7.70
2007,10,11,10,00,7.70
2007,10,11,10,01,7.70
2007,10,11,10,02,7.80
2007,10,11,10,03,7.80
2007,10,11,10,04,7.80
2007,10,11,10,05,7.90
2007,10,11,10,06,7.90
2007,10,11,10,07,7.90
2007,10,11,10,08,7.90
2007,10,11,10,09,8.00
2007,10,11,10,10,8.00
2007,10,11,10,11,8.10
2007,10,11,10,12,8.10
2007,10,11,10,13,8.10
2007,10,11,10,14,8.20
2007,10,11,10,15,8.20
2007,10,11,10,16,8.20
2007,10,11,10,17,8.30
2007,10,11,10,18,8.30
2007,10,11,10,19,8.30
2007,10,11,10,20,8.40
2007,10,11,10,21,8.40
2007,10,11,10,22,8.50
2007,10,11,10,23,8.50
2007,10,11,10,24,8.60
2007,10,11,10,25,8.60
2007,10,11,10,26,8.70
2007,10,11,10,27,8.70
2007,10,11,10,28,8.70
2007,10,11,10,29,8.70
2007,10,11,10,30,8.70
2007,10,11,10,31,8.80
2007,10,11,10,32,8.80
2007,10,11,10,33,8.80
2007,10,11,10,34,8.90
2007,10,11,10,35,8.90
2007,10,11,10,36,8.90
2007,10,11,10,37,9.00
2007,10,11,10,38,9.00
2007,10,11,10,39,9.00
2007,10,11,10,40,9.10
2007,10,11,10,41,9.10
2007,10,11,10,42,9.10
2007,10,11,10,43,9.10
2007,10,11,10,44,9.20
2007,10,11,10,45,9.20
2007,10,11,10,46,9.20
2007,10,11,10,47,9.20
2007,10,11,10,48,9.20
2007,10,11,10,49,9.20
2007,10,11,10,50,9.30
2007,10,11,10,51,9.30
2007,10,11,10,52,9.30
2007,10,11,10,53,9.30
2007,10,11,10,54,9.30
2007,10,11,10,55,9.40
2007,10,11,10,56,9.40
2007,10,11,10,57,9.40
2007,10,11,10,58,9.40
2007,10,11,10,59,9.50
2007,10,11,11,00,9.50
2007,10,11,11,01,9.60
2007,10,11,11,02,9.60
2007,10,11,11,03,9.60
2007,10,11,11,04,9.60
2007,10,11,11,05,9.70
2007,10,11,11,06,9.70
2007,10,11,11,07,9.80
2007,10,11,11,08,9.80
2007,10,11,11,09,9.90
2007,10,11,11,10,9.90
2007,10,11,11,11,10.00
2007,10,11,11,12,10.10
2007,10,11,11,13,10.10
2007,10,11,11,14,10.20
2007,10,11,11,15,10.30
2007,10,11,11,16,10.30
2007,10,11,11,17,10.40
2007,10,11,11,18,10.40
2007,10,11,11,19,10.50
2007,10,11,11,20,10.60
2007,10,11,11,21,10.60
2007,10,11,11,22,10.70
2007,10,11,11,23,10.80
2007,10,11,11,24,10.80
2007,10,11,11,25,10.80
2007,10,11,11,26,10.90
2007,10,11,11,27,10.90
2007,10,11,11,28,11.00
2007,10,11,11,29,11.00
2007,10,11,11,30,11.00
2007,10,11,11,31,11.00
2007,10,11,11,32,11.10
2007,10,11,11,33,11.10
2007,10,11,11,34,11.00
2007,10,11,11,35,11.00
2007,10,11,11,36,11.00
2007,10,11,11,37,11.00
2007,10,11,11,38,11.10
2007,10,11,11,39,11.10
2007,10,11,11,40,11.10
2007,10,11,11,41,11.10
2007,10,11,11,42,11.10
2007,10,11,11,43,11.20
2007,10,11,11,44,11.20
2007,10,11,11,45,11.20
2007,10,11,11,46,11.20
2007,10,11,11,47,11.30
2007,10,11,11,48,11.30
2007,10,11,11,49,11.30
2007,10,11,11,50,11.30
2007,10,11,11,51,11.40
2007,10,11,11,52,11.40
2007,10,11,11,53,11.40
2007,10,11,11,54,11.40
2007,10,11,11,55,11.40
2007,10,11,11,56,11.40
2007,10,11,11,57,11.30
2007,10,11,11,58,11.30
2007,10,11,11,59,11.30
2007,10,11,12,00,11.30
2007,10,11,12,01,11.30
2007,10,11,12,02,11.30
2007,10,11,12,03,11.30
2007,10,11,12,04,11.30
2007,10,11,12,05,11.30
2007,10,11,12,06,11.20
2007,10,11,12,07,11.20
2007,10,11,12,08,11.20
2007,10,11,12,09,11.20
2007,10,11,12,10,11.20
2007,10,11,12,11,11.20
2007,10,11,12,12,11.20
2007,10,11,12,13,11.20
2007,10,11,12,14,11.20
2007,10,11,12,15,11.20
2007,10,11,12,16,11.20
2007,10,11,12,17,11.30
2007,10,11,12,18,11.30
2007,10,11,12,19,11.30
2007,10,11,12,20,11.30
2007,10,11,12,21,11.30
2007,10,11,12,22,11.30
2007,10,11,12,23,11.30
2007,10,11,12,24,11.30
2007,10,11,12,25,11.30
2007,10,11,12,26,11.30
2007,10,11,12,27,11.40
2007,10,11,12,28,11.40
2007,10,11,12,29,11.40
2007,10,11,12,30,11.50
2007,10,11,12,31,11.50
2007,10,11,12,32,11.50
2007,10,11,12,33,11.60
2007,10,11,12,34,11.60
2007,10,11,12,35,11.60
2007,10,11,12,36,11.60
2007,10,11,12,37,11.60
2007,10,11,12,38,11.60
2007,10,11,12,39,11.60
2007,10,11,12,40,11.60
2007,10,11,12,41,11.60
2007,10,11,12,42,11.60
2007,10,11,12,43,11.60
2007,10,11,12,44,11.60
2007,10,11,12,45,11.60
2007,10,11,12,46,11.60
2007,10,11,12,47,11.60
2007,10,11,12,48,11.60
2007,10,11,12,49,11.60
2007,10,11,12,50,11.60
2007,10,11,12,51,11.60
2007,10,11,12,52,11.60
2007,10,11,12,53,11.70
2007,10,11,12,54,11.70
2007,10,11,12,55,11.80
2007,10,11,12,56,11.80
2007,10,11,12,57,11.80
2007,10,11,12,58,11.90
2007,10,11,12,59,11.90
2007,10,11,13,00,11.90
2007,10,11,13,01,11.90
2007,10,11,13,02,12.00
2007,10,11,13,03,12.00
2007,10,11,13,04,12.10
2007,10,11,13,05,12.10
2007,10,11,13,06,12.10
2007,10,11,13,07,12.10
2007,10,11,13,08,12.10
2007,10,11,13,09,12.10
2007,10,11,13,10,12.10
2007,10,11,13,11,12.20
2007,10,11,13,12,12.20
2007,10,11,13,13,12.20
2007,10,11,13,14,12.30
2007,10,11,13,15,12.30
2007,10,11,13,16,12.30
2007,10,11,13,17,12.30
2007,10,11,13,18,12.30
2007,10,11,13,19,12.30
2007,10,11,13,20,12.30
2007,10,11,13,21,12.40
2007,10,11,13,22,12.40
2007,10,11,13,23,12.40
2007,10,11,13,24,12.40
2007,10,11,13,25,12.40
2007,10,11,13,26,12.40
2007,10,11,13,27,12.40
2007,10,11,13,28,12.40
2007,10,11,13,29,12.40
2007,10,11,13,30,12.40
2007,10,11,13,31,12.30
2007,10,11,13,32,12.30
2007,10,11,13,33,12.30
2007,10,11,13,34,12.30
2007,10,11,13,35,12.20
2007,10,11,13,36,12.20
2007,10,11,13,37,12.20
2007,10,11,13,38,12.20
2007,10,11,13,39,12.20
2007,10,11,13,40,12.10
2007,10,11,13,41,12.10
2007,10,11,13,42,12.10
2007,10,11,13,43,12.10
2007,10,11,13,44,12.10
2007,10,11,13,45,12.10
2007,10,11,13,46,12.10
2007,10,11,13,47,12.10
2007,10,11,13,48,12.10
2007,10,11,13,49,12.10
2007,10,11,13,50,12.10
2007,10,11,13,51,12.20
2007,10,11,13,52,12.20
2007,10,11,13,53,12.20
2007,10,11,13,54,12.20
2007,10,11,13,55,12.30
2007,10,11,13,56,12.30
2007,10,11,13,57,12.30
2007,10,11,13,58,12.40
2007,10,11,13,59,12.40
2007,10,11,14,00,12.40
2007,10,11,14,01,12.50
2007,10,11,14,02,12.40
2007,10,11,14,03,12.50
2007,10,11,14,04,12.50
2007,10,11,14,05,12.50
2007,10,11,14,06,12.50
2007,10,11,14,07,12.50
2007,10,11,14,08,12.50
2007,10,11,14,09,12.50
2007,10,11,14,10,12.60
2007,10,11,14,11,12.60
2007,10,11,14,12,12.60
2007,10,11,14,13,12.60
2007,10,11,14,14,12.70
2007,10,11,14,15,12.70
2007,10,11,14,16,12.70
2007,10,11,14,17,12.70
2007,10,11,14,18,12.70
2007,10,11,14,19,12.70
2007,10,11,14,20,12.80
2007,10,11,14,21,12.80
2007,10,11,14,22,12.90
2007,10,11,14,23,12.90
2007,10,11,14,24,12.90
2007,10,11,14,25,12.90
2007,10,11,14,26,12.90
2007,10,11,14,27,12.90
2007,10,11,14,28,12.90
2007,10,11,14,29,12.90
2007,10,11,14,30,12.80
2007,10,11,14,31,12.80
2007,10,11,14,32,12.80
2007,10,11,14,33,12.80
2007,10,11,14,34,12.80
2007,10,11,14,35,12.80
2007,10,11,14,36,12.80
2007,10,11,14,37,12.80
2007,10,11,14,38,12.80
2007,10,11,14,39,12.80
2007,10,11,14,40,12.90
2007,10,11,14,41,12.90
2007,10,11,14,42,12.90
2007,10,11,14,43,12.90
2007,10,11,14,44,12.90
2007,10,11,14,45,13.00
2007,10,11,14,46,13.00
2007,10,11,14,47,13.00
2007,10,11,14,48,13.10
2007,10,11,14,49,13.10
2007,10,11,14,50,13.10
2007,10,11,14,51,13.10
2007,10,11,14,52,13.10
2007,10,11,14,53,13.10
2007,10,11,14,54,13.00
2007,10,11,14,55,13.00
2007,10,11,14,56,12.90
2007,10,11,14,57,12.80
2007,10,11,14,58,12.80
2007,10,11,14,59,12.80
2007,10,11,15,00,12.80
2007,10,11,15,01,12.70
2007,10,11,15,02,12.70
2007,10,11,15,03,12.70
2007,10,11,15,04,12.70
2007,10,11,15,05,12.60
2007,10,11,15,06,12.60
2007,10,11,15,07,12.50
2007,10,11,15,08,12.50
2007,10,11,15,09,12.40
2007,10,11,15,10,12.40
2007,10,11,15,11,12.40
2007,10,11,15,12,12.30
2007,10,11,15,13,12.30
2007,10,11,15,14,12.30
2007,10,11,15,15,12.30
2007,10,11,15,16,12.20
2007,10,11,15,17,12.20
2007,10,11,15,18,12.20
2007,10,11,15,19,12.20
2007,10,11,15,20,12.20
2007,10,11,15,21,12.20
2007,10,11,15,22,12.20
2007,10,11,15,23,12.20
2007,10,11,15,24,12.20
2007,10,11,15,25,12.20
2007,10,11,15,26,12.20
2007,10,11,15,27,12.20
2007,10,11,15,28,12.10
2007,10,11,15,29,12.10
2007,10,11,15,30,12.10
2007,10,11,15,31,12.10
2007,10,11,15,32,12.10
2007,10,11,15,33,12.10
2007,10,11,15,34,12.00
2007,10,11,15,35,12.00
2007,10,11,15,36,12.00
2007,10,11,15,37,12.00
2007,10,11,15,38,12.00
2007,10,11,15,39,12.00
2007,10,11,15,40,12.00
2007,10,11,15,41,12.00
2007,10,11,15,42,11.90
2007,10,11,15,43,12.00
2007,10,11,15,44,12.00
2007,10,11,15,45,12.00
2007,10,11,15,46,12.00
2007,10,11,15,47,12.10
2007,10,11,15,48,12.10
2007,10,11,15,49,12.10
2007,10,11,15,50,12.20
2007,10,11,15,51,12.20
2007,10,11,15,52,12.20
2007,10,11,15,53,12.30
2007,10,11,15,54,12.30
2007,10,11,15,55,12.40
2007,10,11,15,56,12.40
2007,10,11,15,57,12.50
2007,10,11,15,58,12.60
2007,10,11,15,59,12.70
2007,10,11,16,00,12.70
2007,10,11,16,01,12.80
2007,10,11,16,02,12.80
2007,10,11,16,03,12.90
2007,10,11,16,04,13.00
2007,10,11,16,05,13.10
2007,10,11,16,06,13.10
2007,10,11,16,07,13.20
2007,10,11,16,08,13.20
2007,10,11,16,09,13.30
2007,10,11,16,10,13.30
2007,10,11,16,11,13.30
2007,10,11,16,12,13.40
2007,10,11,16,13,13.40
2007,10,11,16,14,13.50
2007,10,11,16,15,13.50
2007,10,11,16,16,13.60
2007,10,11,16,17,13.70
2007,10,11,16,18,13.70
2007,10,11,16,19,13.70
2007,10,11,16,20,13.70
2007,10,11,16,21,13.60
2007,10,11,16,22,13.50
2007,10,11,16,23,13.30
2007,10,11,16,24,13.10
2007,10,11,16,25,13.00
2007,10,11,16,26,12.80
2007,10,11,16,27,12.70
2007,10,11,16,28,12.70
2007,10,11,16,29,12.50
2007,10,11,16,30,12.50
2007,10,11,16,31,12.40
2007,10,11,16,32,12.40
2007,10,11,16,33,12.30
2007,10,11,16,34,12.30
2007,10,11,16,35,12.30
2007,10,11,16,36,12.30
2007,10,11,16,37,12.30
2007,10,11,16,38,12.30
2007,10,11,16,39,12.30
2007,10,11,16,40,12.20
2007,10,11,16,41,12.20
2007,10,11,16,42,12.20
2007,10,11,16,43,12.20
2007,10,11,16,44,12.20
2007,10,11,16,45,12.20
2007,10,11,16,46,12.20
2007,10,11,16,47,12.20
2007,10,11,16,48,12.20
2007,10,11,16,49,12.10
2007,10,11,16,50,12.10
2007,10,11,16,51,12.10
2007,10,11,16,52,12.10
2007,10,11,16,53,12.10
2007,10,11,16,54,12.10
2007,10,11,16,55,12.10
2007,10,11,16,56,12.10
2007,10,11,16,57,12.10
2007,10,11,16,58,12.10
2007,10,11,16,59,12.10
2007,10,11,17,00,12.10
2007,10,11,17,01,12.10
2007,10,11,17,02,12.10
2007,10,11,17,03,12.20
2007,10,11,17,04,12.20
2007,10,11,17,05,12.20
2007,10,11,17,06,12.20
2007,10,11,17,07,12.10
2007,10,11,17,08,12.10
2007,10,11,17,09,12.10
2007,10,11,17,10,12.10
2007,10,11,17,11,12.10
2007,10,11,17,12,12.10
2007,10,11,17,13,12.10
2007,10,11,17,14,12.10
2007,10,11,17,15,12.10
2007,10,11,17,16,12.10
2007,10,11,17,17,12.10
2007,10,11,17,18,12.10
2007,10,11,17,19,12.10
2007,10,11,17,20,12.00
2007,10,11,17,21,12.00
2007,10,11,17,22,12.00
2007,10,11,17,23,12.00
2007,10,11,17,24,12.00
2007,10,11,17,25,11.90
2007,10,11,17,26,11.90
2007,10,11,17,27,11.90
2007,10,11,17,28,11.80
2007,10,11,17,29,11.80
2007,10,11,17,30,11.80
2007,10,11,17,31,11.80
2007,10,11,17,32,11.80
2007,10,11,17,33,11.70
2007,10,11,17,34,11.70
2007,10,11,17,35,11.70
2007,10,11,17,36,11.70
2007,10,11,17,37,11.60
2007,10,11,17,38,11.60
2007,10,11,17,39,11.60
2007,10,11,17,40,11.60
2007,10,11,17,41,11.60
2007,10,11,17,42,11.60
2007,10,11,17,43,11.50
2007,10,11,17,44,11.50
2007,10,11,17,45,11.50
2007,10,11,17,46,11.50
2007,10,11,17,47,11.50
2007,10,11,17,48,11.40