Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,06,05,00,00,0.00
2021,06,05,00,01,0.00
2021,06,05,00,02,0.00
2021,06,05,00,03,0.00
2021,06,05,00,04,0.00
2021,06,05,00,05,0.00
2021,06,05,00,06,0.00
2021,06,05,00,07,0.00
2021,06,05,00,08,0.00
2021,06,05,00,09,0.00
2021,06,05,00,10,0.00
2021,06,05,00,11,0.00
2021,06,05,00,12,0.00
2021,06,05,00,13,0.00
2021,06,05,00,14,0.00
2021,06,05,00,15,0.00
2021,06,05,00,16,0.00
2021,06,05,00,17,0.00
2021,06,05,00,18,0.00
2021,06,05,00,19,0.00
2021,06,05,00,20,0.00
2021,06,05,00,21,0.00
2021,06,05,00,22,0.00
2021,06,05,00,23,0.00
2021,06,05,00,24,0.00
2021,06,05,00,25,0.00
2021,06,05,00,26,0.00
2021,06,05,00,27,0.00
2021,06,05,00,28,0.00
2021,06,05,00,29,0.00
2021,06,05,00,30,0.00
2021,06,05,00,31,0.00
2021,06,05,00,32,0.00
2021,06,05,00,33,0.00
2021,06,05,00,34,0.00
2021,06,05,00,35,0.00
2021,06,05,00,36,0.00
2021,06,05,00,37,0.00
2021,06,05,00,38,0.00
2021,06,05,00,39,0.00
2021,06,05,00,40,0.00
2021,06,05,00,41,0.00
2021,06,05,00,42,0.00
2021,06,05,00,43,0.00
2021,06,05,00,44,0.00
2021,06,05,00,45,0.00
2021,06,05,00,46,0.00
2021,06,05,00,47,0.00
2021,06,05,00,48,0.00
2021,06,05,00,49,0.00
2021,06,05,00,50,0.00
2021,06,05,00,51,0.00
2021,06,05,00,52,0.00
2021,06,05,00,53,0.00
2021,06,05,00,54,0.00
2021,06,05,00,55,0.00
2021,06,05,00,56,0.00
2021,06,05,00,57,0.00
2021,06,05,00,58,0.00
2021,06,05,00,59,0.00
2021,06,05,01,00,0.00
2021,06,05,01,01,0.00
2021,06,05,01,02,0.00
2021,06,05,01,03,0.00
2021,06,05,01,04,0.00
2021,06,05,01,05,0.00
2021,06,05,01,06,0.00
2021,06,05,01,07,0.00
2021,06,05,01,08,0.00
2021,06,05,01,09,0.00
2021,06,05,01,10,0.00
2021,06,05,01,11,0.00
2021,06,05,01,12,0.00
2021,06,05,01,13,0.00
2021,06,05,01,14,0.00
2021,06,05,01,15,0.00
2021,06,05,01,16,0.00
2021,06,05,01,17,0.00
2021,06,05,01,18,0.00
2021,06,05,01,19,0.00
2021,06,05,01,20,0.00
2021,06,05,01,21,0.00
2021,06,05,01,22,0.00
2021,06,05,01,23,0.00
2021,06,05,01,24,0.00
2021,06,05,01,25,0.00
2021,06,05,01,26,0.00
2021,06,05,01,27,0.00
2021,06,05,01,28,0.00
2021,06,05,01,29,0.00
2021,06,05,01,30,0.00
2021,06,05,01,31,0.00
2021,06,05,01,32,0.00
2021,06,05,01,33,0.00
2021,06,05,01,34,0.00
2021,06,05,01,35,0.00
2021,06,05,01,36,0.00
2021,06,05,01,37,0.00
2021,06,05,01,38,0.00
2021,06,05,01,39,0.00
2021,06,05,01,40,0.00
2021,06,05,01,41,0.00
2021,06,05,01,42,0.00
2021,06,05,01,43,0.00
2021,06,05,01,44,0.00
2021,06,05,01,45,0.00
2021,06,05,01,46,0.00
2021,06,05,01,47,0.00
2021,06,05,01,48,0.00
2021,06,05,01,49,0.00
2021,06,05,01,50,0.00
2021,06,05,01,51,0.00
2021,06,05,01,52,0.00
2021,06,05,01,53,0.00
2021,06,05,01,54,0.00
2021,06,05,01,55,0.80
2021,06,05,01,56,0.00
2021,06,05,01,57,0.00
2021,06,05,01,58,0.00
2021,06,05,01,59,0.00
2021,06,05,02,00,0.00
2021,06,05,02,01,0.00
2021,06,05,02,02,0.00
2021,06,05,02,03,0.00
2021,06,05,02,04,0.00
2021,06,05,02,05,0.00
2021,06,05,02,06,0.00
2021,06,05,02,07,0.00
2021,06,05,02,08,0.00
2021,06,05,02,09,0.00
2021,06,05,02,10,0.00
2021,06,05,02,11,0.00
2021,06,05,02,12,0.00
2021,06,05,02,13,0.00
2021,06,05,02,14,0.00
2021,06,05,02,15,0.00
2021,06,05,02,16,0.00
2021,06,05,02,17,0.00
2021,06,05,02,18,0.00
2021,06,05,02,19,0.00
2021,06,05,02,20,0.00
2021,06,05,02,21,0.00
2021,06,05,02,22,0.00
2021,06,05,02,23,0.00
2021,06,05,02,24,0.00
2021,06,05,02,25,0.00
2021,06,05,02,26,0.00
2021,06,05,02,27,0.00
2021,06,05,02,28,0.00
2021,06,05,02,29,0.00
2021,06,05,02,30,0.00
2021,06,05,02,31,0.00
2021,06,05,02,32,0.00
2021,06,05,02,33,0.00
2021,06,05,02,34,0.00
2021,06,05,02,35,0.00
2021,06,05,02,36,0.00
2021,06,05,02,37,0.00
2021,06,05,02,38,0.00
2021,06,05,02,39,0.00
2021,06,05,02,40,0.00
2021,06,05,02,41,0.00
2021,06,05,02,42,0.00
2021,06,05,02,43,0.00
2021,06,05,02,44,0.00
2021,06,05,02,45,0.00
2021,06,05,02,46,0.00
2021,06,05,02,47,0.00
2021,06,05,02,48,0.00
2021,06,05,02,49,0.00
2021,06,05,02,50,0.00
2021,06,05,02,51,0.00
2021,06,05,02,52,0.00
2021,06,05,02,53,0.00
2021,06,05,02,54,0.00
2021,06,05,02,55,0.00
2021,06,05,02,56,0.00
2021,06,05,02,57,0.00
2021,06,05,02,58,0.00
2021,06,05,02,59,0.00
2021,06,05,03,00,0.00
2021,06,05,03,01,0.00
2021,06,05,03,02,0.00
2021,06,05,03,03,0.00
2021,06,05,03,04,0.00
2021,06,05,03,05,0.00
2021,06,05,03,06,0.00
2021,06,05,03,07,0.00
2021,06,05,03,08,0.00
2021,06,05,03,09,1.40
2021,06,05,03,10,2.70
2021,06,05,03,11,0.10
2021,06,05,03,12,0.00
2021,06,05,03,13,0.00
2021,06,05,03,14,0.00
2021,06,05,03,15,0.00
2021,06,05,03,16,0.00
2021,06,05,03,17,0.00
2021,06,05,03,18,0.00
2021,06,05,03,19,0.00
2021,06,05,03,20,0.00
2021,06,05,03,21,0.00
2021,06,05,03,22,0.00
2021,06,05,03,23,0.00
2021,06,05,03,24,0.00
2021,06,05,03,25,0.00
2021,06,05,03,26,0.00
2021,06,05,03,27,0.00
2021,06,05,03,28,0.00
2021,06,05,03,29,0.00
2021,06,05,03,30,0.00
2021,06,05,03,31,0.00
2021,06,05,03,32,0.00
2021,06,05,03,33,0.00
2021,06,05,03,34,0.00
2021,06,05,03,35,0.00
2021,06,05,03,36,0.00
2021,06,05,03,37,0.00
2021,06,05,03,38,0.00
2021,06,05,03,39,0.00
2021,06,05,03,40,0.00
2021,06,05,03,41,0.00
2021,06,05,03,42,0.00
2021,06,05,03,43,0.00
2021,06,05,03,44,0.00
2021,06,05,03,45,0.00
2021,06,05,03,46,0.00
2021,06,05,03,47,0.00
2021,06,05,03,48,0.00
2021,06,05,03,49,0.00
2021,06,05,03,50,0.00
2021,06,05,03,51,0.00
2021,06,05,03,52,0.00
2021,06,05,03,53,0.00
2021,06,05,03,54,0.00
2021,06,05,03,55,0.00
2021,06,05,03,56,0.00
2021,06,05,03,57,0.00
2021,06,05,03,58,0.00
2021,06,05,03,59,0.00
2021,06,05,04,00,0.00
2021,06,05,04,01,0.00
2021,06,05,04,02,0.00
2021,06,05,04,03,0.00
2021,06,05,04,04,0.00
2021,06,05,04,05,0.00
2021,06,05,04,06,0.00
2021,06,05,04,07,0.00
2021,06,05,04,08,0.00
2021,06,05,04,09,0.00
2021,06,05,04,10,0.00
2021,06,05,04,11,0.00
2021,06,05,04,12,0.00
2021,06,05,04,13,0.00
2021,06,05,04,14,0.00
2021,06,05,04,15,0.00
2021,06,05,04,16,0.00
2021,06,05,04,17,0.00
2021,06,05,04,18,0.00
2021,06,05,04,19,0.00
2021,06,05,04,20,0.00
2021,06,05,04,21,0.00
2021,06,05,04,22,0.00
2021,06,05,04,23,0.00
2021,06,05,04,24,2.30
2021,06,05,04,25,0.10
2021,06,05,04,26,0.00
2021,06,05,04,27,0.00
2021,06,05,04,28,2.50
2021,06,05,04,29,0.40
2021,06,05,04,30,0.00
2021,06,05,04,31,0.00
2021,06,05,04,32,0.00
2021,06,05,04,33,0.00
2021,06,05,04,34,0.00
2021,06,05,04,35,0.20
2021,06,05,04,36,2.70
2021,06,05,04,37,2.30
2021,06,05,04,38,0.70
2021,06,05,04,39,0.00
2021,06,05,04,40,0.00
2021,06,05,04,41,0.00
2021,06,05,04,42,0.00
2021,06,05,04,43,0.00
2021,06,05,04,44,0.00
2021,06,05,04,45,0.00
2021,06,05,04,46,0.00
2021,06,05,04,47,0.00
2021,06,05,04,48,1.00
2021,06,05,04,49,0.00
2021,06,05,04,50,0.00
2021,06,05,04,51,0.00
2021,06,05,04,52,0.00
2021,06,05,04,53,0.00
2021,06,05,04,54,0.00
2021,06,05,04,55,0.00
2021,06,05,04,56,0.00
2021,06,05,04,57,0.00
2021,06,05,04,58,0.00
2021,06,05,04,59,0.00
2021,06,05,05,00,0.00
2021,06,05,05,01,0.00
2021,06,05,05,02,0.00
2021,06,05,05,03,0.00
2021,06,05,05,04,0.00
2021,06,05,05,05,0.00
2021,06,05,05,06,0.00
2021,06,05,05,07,0.00
2021,06,05,05,08,0.00
2021,06,05,05,09,0.00
2021,06,05,05,10,0.00
2021,06,05,05,11,0.00
2021,06,05,05,12,0.00
2021,06,05,05,13,0.00
2021,06,05,05,14,0.00
2021,06,05,05,15,0.00
2021,06,05,05,16,0.00
2021,06,05,05,17,0.00
2021,06,05,05,18,0.00
2021,06,05,05,19,0.00
2021,06,05,05,20,0.00
2021,06,05,05,21,0.00
2021,06,05,05,22,0.00
2021,06,05,05,23,0.00
2021,06,05,05,24,0.00
2021,06,05,05,25,0.00
2021,06,05,05,26,0.00
2021,06,05,05,27,0.00
2021,06,05,05,28,0.00
2021,06,05,05,29,0.00
2021,06,05,05,30,0.00
2021,06,05,05,31,0.00
2021,06,05,05,32,0.00
2021,06,05,05,33,0.00
2021,06,05,05,34,0.00
2021,06,05,05,35,0.00
2021,06,05,05,36,0.00
2021,06,05,05,37,0.80
2021,06,05,05,38,0.50
2021,06,05,05,39,0.00
2021,06,05,05,40,1.30
2021,06,05,05,41,0.30
2021,06,05,05,42,1.60
2021,06,05,05,43,4.80
2021,06,05,05,44,0.10
2021,06,05,05,45,0.00
2021,06,05,05,46,1.20
2021,06,05,05,47,2.70
2021,06,05,05,48,3.20
2021,06,05,05,49,3.50
2021,06,05,05,50,3.40
2021,06,05,05,51,0.20
2021,06,05,05,52,0.00
2021,06,05,05,53,0.00
2021,06,05,05,54,0.00
2021,06,05,05,55,0.90
2021,06,05,05,56,0.00
2021,06,05,05,57,0.00
2021,06,05,05,58,0.00
2021,06,05,05,59,0.00
2021,06,05,06,00,0.00
2021,06,05,06,01,0.00
2021,06,05,06,02,0.00
2021,06,05,06,03,0.00
2021,06,05,06,04,0.00
2021,06,05,06,05,0.00
2021,06,05,06,06,0.00
2021,06,05,06,07,0.00
2021,06,05,06,08,0.00
2021,06,05,06,09,0.00
2021,06,05,06,10,0.00
2021,06,05,06,11,0.00
2021,06,05,06,12,0.00
2021,06,05,06,13,0.00
2021,06,05,06,14,0.00
2021,06,05,06,15,0.00
2021,06,05,06,16,0.00
2021,06,05,06,17,3.60
2021,06,05,06,18,0.10
2021,06,05,06,19,0.00
2021,06,05,06,20,0.00
2021,06,05,06,21,0.00
2021,06,05,06,22,0.00
2021,06,05,06,23,0.00
2021,06,05,06,24,0.00
2021,06,05,06,25,3.70
2021,06,05,06,26,2.70
2021,06,05,06,27,0.20
2021,06,05,06,28,0.10
2021,06,05,06,29,0.90
2021,06,05,06,30,8.50
2021,06,05,06,31,1.40
2021,06,05,06,32,0.70
2021,06,05,06,33,0.30
2021,06,05,06,34,0.40
2021,06,05,06,35,1.50
2021,06,05,06,36,0.00
2021,06,05,06,37,0.00
2021,06,05,06,38,6.70
2021,06,05,06,39,4.70
2021,06,05,06,40,7.70
2021,06,05,06,41,3.00
2021,06,05,06,42,4.10
2021,06,05,06,43,0.60
2021,06,05,06,44,0.00
2021,06,05,06,45,3.50
2021,06,05,06,46,4.20
2021,06,05,06,47,7.80
2021,06,05,06,48,8.00
2021,06,05,06,49,6.80
2021,06,05,06,50,7.50
2021,06,05,06,51,9.30
2021,06,05,06,52,4.80
2021,06,05,06,53,4.50
2021,06,05,06,54,4.70
2021,06,05,06,55,0.00
2021,06,05,06,56,4.50
2021,06,05,06,57,2.50
2021,06,05,06,58,3.30
2021,06,05,06,59,1.80
2021,06,05,07,00,2.90
2021,06,05,07,01,1.60
2021,06,05,07,02,3.70
2021,06,05,07,03,8.50
2021,06,05,07,04,4.30
2021,06,05,07,05,1.40
2021,06,05,07,06,2.80
2021,06,05,07,07,5.60
2021,06,05,07,08,2.80
2021,06,05,07,09,0.20
2021,06,05,07,10,1.60
2021,06,05,07,11,3.30
2021,06,05,07,12,2.40
2021,06,05,07,13,7.60
2021,06,05,07,14,4.10
2021,06,05,07,15,2.00
2021,06,05,07,16,2.70
2021,06,05,07,17,4.70
2021,06,05,07,18,4.30
2021,06,05,07,19,4.30
2021,06,05,07,20,5.30
2021,06,05,07,21,3.60
2021,06,05,07,22,7.70
2021,06,05,07,23,4.70
2021,06,05,07,24,2.20
2021,06,05,07,25,0.00
2021,06,05,07,26,0.00
2021,06,05,07,27,0.00
2021,06,05,07,28,0.00
2021,06,05,07,29,0.00
2021,06,05,07,30,0.00
2021,06,05,07,31,0.00
2021,06,05,07,32,0.00
2021,06,05,07,33,0.00
2021,06,05,07,34,0.00
2021,06,05,07,35,3.00
2021,06,05,07,36,0.00
2021,06,05,07,37,0.00
2021,06,05,07,38,0.00
2021,06,05,07,39,0.00
2021,06,05,07,40,0.00
2021,06,05,07,41,0.10
2021,06,05,07,42,0.00
2021,06,05,07,43,1.20
2021,06,05,07,44,2.20
2021,06,05,07,45,1.30
2021,06,05,07,46,2.50
2021,06,05,07,47,5.20
2021,06,05,07,48,1.80
2021,06,05,07,49,5.00
2021,06,05,07,50,2.30
2021,06,05,07,51,1.10
2021,06,05,07,52,2.10
2021,06,05,07,53,9.80
2021,06,05,07,54,5.10
2021,06,05,07,55,5.80
2021,06,05,07,56,4.10
2021,06,05,07,57,5.80
2021,06,05,07,58,1.70
2021,06,05,07,59,0.60
2021,06,05,08,00,0.00
2021,06,05,08,01,1.00
2021,06,05,08,02,6.30
2021,06,05,08,03,5.20
2021,06,05,08,04,5.40
2021,06,05,08,05,10.50
2021,06,05,08,06,6.80
2021,06,05,08,07,6.40
2021,06,05,08,08,6.10
2021,06,05,08,09,6.50
2021,06,05,08,10,9.80
2021,06,05,08,11,6.00
2021,06,05,08,12,5.10
2021,06,05,08,13,0.20
2021,06,05,08,14,2.60
2021,06,05,08,15,4.10
2021,06,05,08,16,5.80
2021,06,05,08,17,2.20
2021,06,05,08,18,3.40
2021,06,05,08,19,0.60
2021,06,05,08,20,4.60
2021,06,05,08,21,5.60
2021,06,05,08,22,2.70
2021,06,05,08,23,1.10
2021,06,05,08,24,4.90
2021,06,05,08,25,4.30
2021,06,05,08,26,3.30
2021,06,05,08,27,9.30
2021,06,05,08,28,4.70
2021,06,05,08,29,8.00
2021,06,05,08,30,5.60
2021,06,05,08,31,2.80
2021,06,05,08,32,3.60
2021,06,05,08,33,4.90
2021,06,05,08,34,4.30
2021,06,05,08,35,0.00
2021,06,05,08,36,0.00
2021,06,05,08,37,0.00
2021,06,05,08,38,0.00
2021,06,05,08,39,1.70
2021,06,05,08,40,3.30
2021,06,05,08,41,0.20
2021,06,05,08,42,3.40
2021,06,05,08,43,4.20
2021,06,05,08,44,3.40
2021,06,05,08,45,2.90
2021,06,05,08,46,2.50
2021,06,05,08,47,3.00
2021,06,05,08,48,3.30
2021,06,05,08,49,4.00
2021,06,05,08,50,6.00
2021,06,05,08,51,6.60
2021,06,05,08,52,2.50
2021,06,05,08,53,8.10
2021,06,05,08,54,7.50
2021,06,05,08,55,0.10
2021,06,05,08,56,0.00
2021,06,05,08,57,0.00
2021,06,05,08,58,4.50
2021,06,05,08,59,5.10
2021,06,05,09,00,3.20
2021,06,05,09,01,1.30
2021,06,05,09,02,1.20
2021,06,05,09,03,12.40
2021,06,05,09,04,4.30
2021,06,05,09,05,1.80
2021,06,05,09,06,1.50
2021,06,05,09,07,5.40
2021,06,05,09,08,3.10
2021,06,05,09,09,1.30
2021,06,05,09,10,2.70
2021,06,05,09,11,1.90
2021,06,05,09,12,2.00
2021,06,05,09,13,0.00
2021,06,05,09,14,0.80
2021,06,05,09,15,0.20
2021,06,05,09,16,0.00
2021,06,05,09,17,0.00
2021,06,05,09,18,0.70
2021,06,05,09,19,5.60
2021,06,05,09,20,0.00
2021,06,05,09,21,0.00
2021,06,05,09,22,3.70
2021,06,05,09,23,6.40
2021,06,05,09,24,2.70
2021,06,05,09,25,4.90
2021,06,05,09,26,0.90
2021,06,05,09,27,0.00
2021,06,05,09,28,0.00
2021,06,05,09,29,0.00
2021,06,05,09,30,0.00
2021,06,05,09,31,0.00
2021,06,05,09,32,0.00
2021,06,05,09,33,0.00
2021,06,05,09,34,0.50
2021,06,05,09,35,1.80
2021,06,05,09,36,0.00
2021,06,05,09,37,0.00
2021,06,05,09,38,0.80
2021,06,05,09,39,3.10
2021,06,05,09,40,4.20
2021,06,05,09,41,4.70
2021,06,05,09,42,0.30
2021,06,05,09,43,0.30
2021,06,05,09,44,1.90
2021,06,05,09,45,0.00
2021,06,05,09,46,3.90
2021,06,05,09,47,1.80
2021,06,05,09,48,4.00
2021,06,05,09,49,3.00
2021,06,05,09,50,0.80
2021,06,05,09,51,5.50
2021,06,05,09,52,9.70
2021,06,05,09,53,8.70
2021,06,05,09,54,7.60
2021,06,05,09,55,5.80
2021,06,05,09,56,0.90
2021,06,05,09,57,1.80
2021,06,05,09,58,7.10
2021,06,05,09,59,7.50
2021,06,05,10,00,3.10
2021,06,05,10,01,0.00
2021,06,05,10,02,2.80
2021,06,05,10,03,4.10
2021,06,05,10,04,1.40
2021,06,05,10,05,0.30
2021,06,05,10,06,6.40
2021,06,05,10,07,1.50
2021,06,05,10,08,1.00
2021,06,05,10,09,0.10
2021,06,05,10,10,1.90
2021,06,05,10,11,8.30
2021,06,05,10,12,12.90
2021,06,05,10,13,4.60
2021,06,05,10,14,5.30
2021,06,05,10,15,1.90
2021,06,05,10,16,4.30
2021,06,05,10,17,7.40
2021,06,05,10,18,5.80
2021,06,05,10,19,6.60
2021,06,05,10,20,7.60
2021,06,05,10,21,3.20
2021,06,05,10,22,10.40
2021,06,05,10,23,7.30
2021,06,05,10,24,1.00
2021,06,05,10,25,0.00
2021,06,05,10,26,1.20
2021,06,05,10,27,2.70
2021,06,05,10,28,1.50
2021,06,05,10,29,0.20
2021,06,05,10,30,1.70
2021,06,05,10,31,8.90
2021,06,05,10,32,8.50
2021,06,05,10,33,6.00
2021,06,05,10,34,1.40
2021,06,05,10,35,11.50
2021,06,05,10,36,1.00
2021,06,05,10,37,7.40
2021,06,05,10,38,8.10
2021,06,05,10,39,6.40
2021,06,05,10,40,3.50
2021,06,05,10,41,1.60
2021,06,05,10,42,0.20
2021,06,05,10,43,1.00
2021,06,05,10,44,3.00
2021,06,05,10,45,4.70
2021,06,05,10,46,0.50
2021,06,05,10,47,0.50
2021,06,05,10,48,7.90
2021,06,05,10,49,3.80
2021,06,05,10,50,2.80
2021,06,05,10,51,0.10
2021,06,05,10,52,0.10
2021,06,05,10,53,7.70
2021,06,05,10,54,0.40
2021,06,05,10,55,3.90
2021,06,05,10,56,2.80
2021,06,05,10,57,3.40
2021,06,05,10,58,4.30
2021,06,05,10,59,13.00
2021,06,05,11,00,0.50
2021,06,05,11,01,0.00
2021,06,05,11,02,0.00
2021,06,05,11,03,0.00
2021,06,05,11,04,0.00
2021,06,05,11,05,0.00
2021,06,05,11,06,0.50
2021,06,05,11,07,1.90
2021,06,05,11,08,7.00
2021,06,05,11,09,2.50
2021,06,05,11,10,0.60
2021,06,05,11,11,0.80
2021,06,05,11,12,3.10
2021,06,05,11,13,0.10
2021,06,05,11,14,11.20
2021,06,05,11,15,5.40
2021,06,05,11,16,3.60
2021,06,05,11,17,8.20
2021,06,05,11,18,7.80
2021,06,05,11,19,0.20
2021,06,05,11,20,7.60
2021,06,05,11,21,2.90
2021,06,05,11,22,0.10
2021,06,05,11,23,0.30
2021,06,05,11,24,0.40
2021,06,05,11,25,10.80
2021,06,05,11,26,9.30
2021,06,05,11,27,5.40
2021,06,05,11,28,1.00
2021,06,05,11,29,0.00
2021,06,05,11,30,0.00
2021,06,05,11,31,0.00
2021,06,05,11,32,0.00
2021,06,05,11,33,1.80
2021,06,05,11,34,4.30
2021,06,05,11,35,9.20
2021,06,05,11,36,4.10
2021,06,05,11,37,3.40
2021,06,05,11,38,0.60
2021,06,05,11,39,2.10
2021,06,05,11,40,8.10
2021,06,05,11,41,1.10
2021,06,05,11,42,4.90
2021,06,05,11,43,5.30
2021,06,05,11,44,4.70
2021,06,05,11,45,3.00
2021,06,05,11,46,4.30
2021,06,05,11,47,4.80
2021,06,05,11,48,6.00
2021,06,05,11,49,4.10
2021,06,05,11,50,8.80
2021,06,05,11,51,11.30
2021,06,05,11,52,6.40
2021,06,05,11,53,5.60
2021,06,05,11,54,2.70
2021,06,05,11,55,2.20
2021,06,05,11,56,5.00
2021,06,05,11,57,2.20
2021,06,05,11,58,0.40
2021,06,05,11,59,0.40
2021,06,05,12,00,2.90
2021,06,05,12,01,1.60
2021,06,05,12,02,8.90
2021,06,05,12,03,6.40
2021,06,05,12,04,0.00
2021,06,05,12,05,1.50
2021,06,05,12,06,2.60
2021,06,05,12,07,3.00
2021,06,05,12,08,15.00
2021,06,05,12,09,3.10
2021,06,05,12,10,3.60
2021,06,05,12,11,4.50
2021,06,05,12,12,5.60
2021,06,05,12,13,8.80
2021,06,05,12,14,8.90
2021,06,05,12,15,9.60
2021,06,05,12,16,3.40
2021,06,05,12,17,2.20
2021,06,05,12,18,7.00
2021,06,05,12,19,9.60
2021,06,05,12,20,0.00
2021,06,05,12,21,1.40
2021,06,05,12,22,1.30
2021,06,05,12,23,0.40
2021,06,05,12,24,3.70
2021,06,05,12,25,3.90
2021,06,05,12,26,5.80
2021,06,05,12,27,1.20
2021,06,05,12,28,0.00
2021,06,05,12,29,3.20
2021,06,05,12,30,1.90
2021,06,05,12,31,3.90
2021,06,05,12,32,3.80
2021,06,05,12,33,5.70
2021,06,05,12,34,3.70
2021,06,05,12,35,1.50
2021,06,05,12,36,5.70
2021,06,05,12,37,4.70
2021,06,05,12,38,3.00
2021,06,05,12,39,11.50
2021,06,05,12,40,6.60
2021,06,05,12,41,4.40
2021,06,05,12,42,2.00
2021,06,05,12,43,9.40
2021,06,05,12,44,10.30
2021,06,05,12,45,1.10
2021,06,05,12,46,3.90
2021,06,05,12,47,1.00
2021,06,05,12,48,3.60
2021,06,05,12,49,7.00
2021,06,05,12,50,2.10
2021,06,05,12,51,1.10
2021,06,05,12,52,0.80
2021,06,05,12,53,4.80
2021,06,05,12,54,5.70
2021,06,05,12,55,0.90
2021,06,05,12,56,4.70
2021,06,05,12,57,6.90
2021,06,05,12,58,8.70
2021,06,05,12,59,11.80
2021,06,05,13,00,4.00
2021,06,05,13,01,7.10
2021,06,05,13,02,4.60
2021,06,05,13,03,6.40
2021,06,05,13,04,5.20
2021,06,05,13,05,0.20
2021,06,05,13,06,5.80
2021,06,05,13,07,1.30
2021,06,05,13,08,6.00
2021,06,05,13,09,6.40
2021,06,05,13,10,1.30
2021,06,05,13,11,0.30
2021,06,05,13,12,0.20
2021,06,05,13,13,10.40
2021,06,05,13,14,2.30
2021,06,05,13,15,2.50
2021,06,05,13,16,2.10
2021,06,05,13,17,7.60
2021,06,05,13,18,3.40
2021,06,05,13,19,1.30
2021,06,05,13,20,3.10
2021,06,05,13,21,0.70
2021,06,05,13,22,2.40
2021,06,05,13,23,1.00
2021,06,05,13,24,1.00
2021,06,05,13,25,3.90
2021,06,05,13,26,6.70
2021,06,05,13,27,7.40
2021,06,05,13,28,3.20
2021,06,05,13,29,1.90
2021,06,05,13,30,4.70
2021,06,05,13,31,3.70
2021,06,05,13,32,5.60
2021,06,05,13,33,8.10
2021,06,05,13,34,9.70
2021,06,05,13,35,9.40
2021,06,05,13,36,7.00
2021,06,05,13,37,4.00
2021,06,05,13,38,2.40
2021,06,05,13,39,0.00
2021,06,05,13,40,0.10
2021,06,05,13,41,2.50
2021,06,05,13,42,0.60
2021,06,05,13,43,0.30
2021,06,05,13,44,6.40
2021,06,05,13,45,15.70
2021,06,05,13,46,14.70
2021,06,05,13,47,20.20
2021,06,05,13,48,7.20
2021,06,05,13,49,9.40
2021,06,05,13,50,3.80
2021,06,05,13,51,1.50
2021,06,05,13,52,3.80
2021,06,05,13,53,4.00
2021,06,05,13,54,9.20
2021,06,05,13,55,5.30
2021,06,05,13,56,3.80
2021,06,05,13,57,4.90
2021,06,05,13,58,1.70
2021,06,05,13,59,0.00
2021,06,05,14,00,2.70
2021,06,05,14,01,2.40
2021,06,05,14,02,0.10
2021,06,05,14,03,3.00
2021,06,05,14,04,4.30
2021,06,05,14,05,0.00
2021,06,05,14,06,5.10
2021,06,05,14,07,7.20
2021,06,05,14,08,5.40
2021,06,05,14,09,0.90
2021,06,05,14,10,2.00
2021,06,05,14,11,0.60
2021,06,05,14,12,2.80
2021,06,05,14,13,3.50
2021,06,05,14,14,3.10
2021,06,05,14,15,6.70
2021,06,05,14,16,6.80
2021,06,05,14,17,14.70
2021,06,05,14,18,7.40
2021,06,05,14,19,9.90
2021,06,05,14,20,6.40
2021,06,05,14,21,2.00
2021,06,05,14,22,5.90
2021,06,05,14,23,2.80
2021,06,05,14,24,12.60
2021,06,05,14,25,6.60
2021,06,05,14,26,1.00
2021,06,05,14,27,5.40
2021,06,05,14,28,6.40
2021,06,05,14,29,0.10
2021,06,05,14,30,7.00
2021,06,05,14,31,4.60
2021,06,05,14,32,0.30
2021,06,05,14,33,3.80
2021,06,05,14,34,2.50
2021,06,05,14,35,4.10
2021,06,05,14,36,10.30
2021,06,05,14,37,11.20
2021,06,05,14,38,5.60
2021,06,05,14,39,7.80
2021,06,05,14,40,3.10
2021,06,05,14,41,2.70
2021,06,05,14,42,4.50
2021,06,05,14,43,4.30
2021,06,05,14,44,9.80
2021,06,05,14,45,13.20
2021,06,05,14,46,6.40
2021,06,05,14,47,9.70
2021,06,05,14,48,9.60
2021,06,05,14,49,3.50
2021,06,05,14,50,1.80
2021,06,05,14,51,9.90
2021,06,05,14,52,2.20
2021,06,05,14,53,6.40
2021,06,05,14,54,6.30
2021,06,05,14,55,11.80
2021,06,05,14,56,13.50
2021,06,05,14,57,7.30
2021,06,05,14,58,10.50
2021,06,05,14,59,9.70
2021,06,05,15,00,2.10
2021,06,05,15,01,5.80
2021,06,05,15,02,1.20
2021,06,05,15,03,5.20
2021,06,05,15,04,0.30
2021,06,05,15,05,6.90
2021,06,05,15,06,13.00
2021,06,05,15,07,13.10
2021,06,05,15,08,13.20
2021,06,05,15,09,6.00
2021,06,05,15,10,4.60
2021,06,05,15,11,12.20
2021,06,05,15,12,7.20
2021,06,05,15,13,4.80
2021,06,05,15,14,6.10
2021,06,05,15,15,4.90
2021,06,05,15,16,9.30
2021,06,05,15,17,2.20
2021,06,05,15,18,6.40
2021,06,05,15,19,5.40
2021,06,05,15,20,2.20
2021,06,05,15,21,6.40
2021,06,05,15,22,4.60
2021,06,05,15,23,14.20
2021,06,05,15,24,10.90
2021,06,05,15,25,5.40
2021,06,05,15,26,13.60
2021,06,05,15,27,11.70
2021,06,05,15,28,5.60
2021,06,05,15,29,1.00
2021,06,05,15,30,3.50
2021,06,05,15,31,3.10
2021,06,05,15,32,0.60
2021,06,05,15,33,4.10
2021,06,05,15,34,6.40
2021,06,05,15,35,5.80
2021,06,05,15,36,7.10
2021,06,05,15,37,4.00
2021,06,05,15,38,0.70
2021,06,05,15,39,0.00
2021,06,05,15,40,0.10
2021,06,05,15,41,5.30
2021,06,05,15,42,5.60
2021,06,05,15,43,2.50
2021,06,05,15,44,9.50
2021,06,05,15,45,0.60
2021,06,05,15,46,9.10
2021,06,05,15,47,5.10
2021,06,05,15,48,0.30
2021,06,05,15,49,1.90
2021,06,05,15,50,0.90
2021,06,05,15,51,0.50
2021,06,05,15,52,1.40
2021,06,05,15,53,1.10
2021,06,05,15,54,3.10
2021,06,05,15,55,6.40
2021,06,05,15,56,4.30
2021,06,05,15,57,14.60
2021,06,05,15,58,4.30
2021,06,05,15,59,11.30
2021,06,05,16,00,6.30
2021,06,05,16,01,0.00
2021,06,05,16,02,3.50
2021,06,05,16,03,6.50
2021,06,05,16,04,14.20
2021,06,05,16,05,8.70
2021,06,05,16,06,6.40
2021,06,05,16,07,7.00
2021,06,05,16,08,2.70
2021,06,05,16,09,3.30
2021,06,05,16,10,0.90
2021,06,05,16,11,0.00
2021,06,05,16,12,9.20
2021,06,05,16,13,8.60
2021,06,05,16,14,17.20
2021,06,05,16,15,6.20
2021,06,05,16,16,9.10
2021,06,05,16,17,4.20
2021,06,05,16,18,2.20
2021,06,05,16,19,11.20
2021,06,05,16,20,3.10
2021,06,05,16,21,0.00
2021,06,05,16,22,3.50
2021,06,05,16,23,5.00
2021,06,05,16,24,5.40
2021,06,05,16,25,7.70
2021,06,05,16,26,5.40
2021,06,05,16,27,7.50
2021,06,05,16,28,6.80
2021,06,05,16,29,7.40
2021,06,05,16,30,13.20
2021,06,05,16,31,1.40
2021,06,05,16,32,0.00
2021,06,05,16,33,2.50
2021,06,05,16,34,9.70
2021,06,05,16,35,8.90
2021,06,05,16,36,10.40
2021,06,05,16,37,3.00
2021,06,05,16,38,10.40
2021,06,05,16,39,4.10
2021,06,05,16,40,8.90
2021,06,05,16,41,3.80
2021,06,05,16,42,5.60
2021,06,05,16,43,6.40
2021,06,05,16,44,7.70
2021,06,05,16,45,8.60
2021,06,05,16,46,9.10
2021,06,05,16,47,9.90
2021,06,05,16,48,1.80
2021,06,05,16,49,6.30
2021,06,05,16,50,12.20
2021,06,05,16,51,6.60
2021,06,05,16,52,2.70
2021,06,05,16,53,7.80
2021,06,05,16,54,2.10
2021,06,05,16,55,3.90
2021,06,05,16,56,5.20
2021,06,05,16,57,11.20
2021,06,05,16,58,2.70
2021,06,05,16,59,0.50
2021,06,05,17,00,0.00
2021,06,05,17,01,0.10
2021,06,05,17,02,2.30
2021,06,05,17,03,5.10
2021,06,05,17,04,5.10
2021,06,05,17,05,4.50
2021,06,05,17,06,0.00
2021,06,05,17,07,5.60
2021,06,05,17,08,7.60
2021,06,05,17,09,5.90
2021,06,05,17,10,8.30
2021,06,05,17,11,8.30
2021,06,05,17,12,7.70
2021,06,05,17,13,3.00
2021,06,05,17,14,5.80
2021,06,05,17,15,4.00
2021,06,05,17,16,0.00
2021,06,05,17,17,5.70
2021,06,05,17,18,3.20
2021,06,05,17,19,2.50
2021,06,05,17,20,0.00
2021,06,05,17,21,0.00
2021,06,05,17,22,0.00
2021,06,05,17,23,0.70
2021,06,05,17,24,0.00
2021,06,05,17,25,0.00
2021,06,05,17,26,1.20
2021,06,05,17,27,3.10
2021,06,05,17,28,2.90
2021,06,05,17,29,3.80
2021,06,05,17,30,2.00
2021,06,05,17,31,6.80
2021,06,05,17,32,4.80
2021,06,05,17,33,6.60
2021,06,05,17,34,5.70
2021,06,05,17,35,10.30
2021,06,05,17,36,9.60
2021,06,05,17,37,2.60
2021,06,05,17,38,6.00
2021,06,05,17,39,6.50
2021,06,05,17,40,3.50
2021,06,05,17,41,7.30
2021,06,05,17,42,7.00
2021,06,05,17,43,4.60
2021,06,05,17,44,5.10
2021,06,05,17,45,5.20
2021,06,05,17,46,1.80
2021,06,05,17,47,0.90
2021,06,05,17,48,0.30
2021,06,05,17,49,1.20
2021,06,05,17,50,4.20
2021,06,05,17,51,2.50
2021,06,05,17,52,9.00
2021,06,05,17,53,1.70
2021,06,05,17,54,1.50
2021,06,05,17,55,3.50
2021,06,05,17,56,10.60
2021,06,05,17,57,6.60
2021,06,05,17,58,8.70
2021,06,05,17,59,14.40
2021,06,05,18,00,8.50
2021,06,05,18,01,2.90
2021,06,05,18,02,1.00
2021,06,05,18,03,2.70
2021,06,05,18,04,1.50