Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,28,00,00,4.60
2011,10,28,00,01,4.60
2011,10,28,00,02,4.60
2011,10,28,00,03,4.60
2011,10,28,00,04,4.60
2011,10,28,00,05,4.60
2011,10,28,00,06,4.60
2011,10,28,00,07,4.60
2011,10,28,00,08,4.60
2011,10,28,00,09,4.60
2011,10,28,00,10,4.70
2011,10,28,00,11,4.70
2011,10,28,00,12,4.70
2011,10,28,00,13,4.70
2011,10,28,00,14,4.70
2011,10,28,00,15,4.70
2011,10,28,00,16,4.70
2011,10,28,00,17,4.70
2011,10,28,00,18,4.70
2011,10,28,00,19,4.70
2011,10,28,00,20,4.70
2011,10,28,00,21,4.70
2011,10,28,00,22,4.70
2011,10,28,00,23,4.70
2011,10,28,00,24,4.70
2011,10,28,00,25,4.70
2011,10,28,00,26,4.70
2011,10,28,00,27,4.70
2011,10,28,00,28,4.70
2011,10,28,00,29,4.70
2011,10,28,00,30,4.70
2011,10,28,00,31,4.70
2011,10,28,00,32,4.70
2011,10,28,00,33,4.70
2011,10,28,00,34,4.70
2011,10,28,00,35,4.70
2011,10,28,00,36,4.70
2011,10,28,00,37,4.70
2011,10,28,00,38,4.70
2011,10,28,00,39,4.70
2011,10,28,00,40,4.70
2011,10,28,00,41,4.70
2011,10,28,00,42,4.70
2011,10,28,00,43,4.70
2011,10,28,00,44,4.60
2011,10,28,00,45,4.70
2011,10,28,00,46,4.70
2011,10,28,00,47,4.70
2011,10,28,00,48,4.70
2011,10,28,00,49,4.70
2011,10,28,00,50,4.70
2011,10,28,00,51,4.70
2011,10,28,00,52,4.70
2011,10,28,00,53,4.70
2011,10,28,00,54,4.70
2011,10,28,00,55,4.70
2011,10,28,00,56,4.70
2011,10,28,00,57,4.70
2011,10,28,00,58,4.70
2011,10,28,00,59,4.70
2011,10,28,01,00,4.70
2011,10,28,01,01,4.70
2011,10,28,01,02,4.70
2011,10,28,01,03,4.70
2011,10,28,01,04,4.70
2011,10,28,01,05,4.70
2011,10,28,01,06,4.70
2011,10,28,01,07,4.70
2011,10,28,01,08,4.70
2011,10,28,01,09,4.70
2011,10,28,01,10,4.70
2011,10,28,01,11,4.70
2011,10,28,01,12,4.70
2011,10,28,01,13,4.70
2011,10,28,01,14,4.70
2011,10,28,01,15,4.70
2011,10,28,01,16,4.70
2011,10,28,01,17,4.70
2011,10,28,01,18,4.70
2011,10,28,01,19,4.70
2011,10,28,01,20,4.80
2011,10,28,01,21,4.80
2011,10,28,01,22,4.80
2011,10,28,01,23,4.80
2011,10,28,01,24,4.80
2011,10,28,01,25,4.80
2011,10,28,01,26,4.80
2011,10,28,01,27,4.80
2011,10,28,01,28,4.80
2011,10,28,01,29,4.90
2011,10,28,01,30,4.90
2011,10,28,01,31,4.90
2011,10,28,01,32,4.90
2011,10,28,01,33,4.90
2011,10,28,01,34,4.90
2011,10,28,01,35,4.90
2011,10,28,01,36,4.90
2011,10,28,01,37,4.90
2011,10,28,01,38,4.90
2011,10,28,01,39,4.90
2011,10,28,01,40,4.90
2011,10,28,01,41,4.90
2011,10,28,01,42,4.90
2011,10,28,01,43,4.90
2011,10,28,01,44,4.90
2011,10,28,01,45,4.90
2011,10,28,01,46,4.90
2011,10,28,01,47,4.90
2011,10,28,01,48,4.90
2011,10,28,01,49,4.80
2011,10,28,01,50,4.80
2011,10,28,01,51,4.80
2011,10,28,01,52,4.80
2011,10,28,01,53,4.80
2011,10,28,01,54,4.80
2011,10,28,01,55,4.80
2011,10,28,01,56,4.80
2011,10,28,01,57,4.80
2011,10,28,01,58,4.80
2011,10,28,01,59,4.80
2011,10,28,02,00,4.80
2011,10,28,02,01,4.80
2011,10,28,02,02,4.80
2011,10,28,02,03,4.80
2011,10,28,02,04,4.80
2011,10,28,02,05,4.80
2011,10,28,02,06,4.80
2011,10,28,02,07,4.80
2011,10,28,02,08,4.80
2011,10,28,02,09,4.80
2011,10,28,02,10,4.80
2011,10,28,02,11,4.80
2011,10,28,02,12,4.80
2011,10,28,02,13,4.80
2011,10,28,02,14,4.80
2011,10,28,02,15,4.90
2011,10,28,02,16,4.90
2011,10,28,02,17,4.90
2011,10,28,02,18,4.90
2011,10,28,02,19,5.00
2011,10,28,02,20,5.00
2011,10,28,02,21,5.00
2011,10,28,02,22,5.00
2011,10,28,02,23,5.00
2011,10,28,02,24,5.00
2011,10,28,02,25,5.10
2011,10,28,02,26,5.10
2011,10,28,02,27,5.10
2011,10,28,02,28,5.10
2011,10,28,02,29,5.10
2011,10,28,02,30,5.10
2011,10,28,02,31,5.20
2011,10,28,02,32,5.20
2011,10,28,02,33,5.20
2011,10,28,02,34,5.20
2011,10,28,02,35,5.20
2011,10,28,02,36,5.20
2011,10,28,02,37,5.20
2011,10,28,02,38,5.20
2011,10,28,02,39,5.20
2011,10,28,02,40,5.20
2011,10,28,02,41,5.20
2011,10,28,02,42,5.20
2011,10,28,02,43,5.20
2011,10,28,02,44,5.20
2011,10,28,02,45,5.20
2011,10,28,02,46,5.30
2011,10,28,02,47,5.30
2011,10,28,02,48,5.30
2011,10,28,02,49,5.30
2011,10,28,02,50,5.30
2011,10,28,02,51,5.30
2011,10,28,02,52,5.30
2011,10,28,02,53,5.30
2011,10,28,02,54,5.40
2011,10,28,02,55,5.40
2011,10,28,02,56,5.40
2011,10,28,02,57,5.30
2011,10,28,02,58,5.30
2011,10,28,02,59,5.30
2011,10,28,03,00,5.30
2011,10,28,03,01,5.30
2011,10,28,03,02,5.30
2011,10,28,03,03,5.30
2011,10,28,03,04,5.30
2011,10,28,03,05,5.30
2011,10,28,03,06,5.30
2011,10,28,03,07,5.30
2011,10,28,03,08,5.30
2011,10,28,03,09,5.30
2011,10,28,03,10,5.30
2011,10,28,03,11,5.30
2011,10,28,03,12,5.30
2011,10,28,03,13,5.30
2011,10,28,03,14,5.30
2011,10,28,03,15,5.40
2011,10,28,03,16,5.40
2011,10,28,03,17,5.40
2011,10,28,03,18,5.40
2011,10,28,03,19,5.40
2011,10,28,03,20,5.40
2011,10,28,03,21,5.40
2011,10,28,03,22,5.40
2011,10,28,03,23,5.40
2011,10,28,03,24,5.40
2011,10,28,03,25,5.40
2011,10,28,03,26,5.40
2011,10,28,03,27,5.40
2011,10,28,03,28,5.40
2011,10,28,03,29,5.40
2011,10,28,03,30,5.50
2011,10,28,03,31,5.50
2011,10,28,03,32,5.50
2011,10,28,03,33,5.50
2011,10,28,03,34,5.50
2011,10,28,03,35,5.50
2011,10,28,03,36,5.50
2011,10,28,03,37,5.50
2011,10,28,03,38,5.50
2011,10,28,03,39,5.60
2011,10,28,03,40,5.60
2011,10,28,03,41,5.60
2011,10,28,03,42,5.60
2011,10,28,03,43,5.60
2011,10,28,03,44,5.60
2011,10,28,03,45,5.60
2011,10,28,03,46,5.60
2011,10,28,03,47,5.60
2011,10,28,03,48,5.60
2011,10,28,03,49,5.60
2011,10,28,03,50,5.60
2011,10,28,03,51,5.60
2011,10,28,03,52,5.60
2011,10,28,03,53,5.60
2011,10,28,03,54,5.60
2011,10,28,03,55,5.60
2011,10,28,03,56,5.60
2011,10,28,03,57,5.60
2011,10,28,03,58,5.60
2011,10,28,03,59,5.60
2011,10,28,04,00,5.60
2011,10,28,04,01,5.60
2011,10,28,04,02,5.60
2011,10,28,04,03,5.50
2011,10,28,04,04,5.50
2011,10,28,04,05,5.50
2011,10,28,04,06,5.50
2011,10,28,04,07,5.50
2011,10,28,04,08,5.50
2011,10,28,04,09,5.40
2011,10,28,04,10,5.40
2011,10,28,04,11,5.50
2011,10,28,04,12,5.40
2011,10,28,04,13,5.40
2011,10,28,04,14,5.40
2011,10,28,04,15,5.50
2011,10,28,04,16,5.50
2011,10,28,04,17,5.50
2011,10,28,04,18,5.50
2011,10,28,04,19,5.50
2011,10,28,04,20,5.50
2011,10,28,04,21,5.50
2011,10,28,04,22,5.50
2011,10,28,04,23,5.50
2011,10,28,04,24,5.50
2011,10,28,04,25,5.50
2011,10,28,04,26,5.60
2011,10,28,04,27,5.60
2011,10,28,04,28,5.60
2011,10,28,04,29,5.60
2011,10,28,04,30,5.60
2011,10,28,04,31,5.60
2011,10,28,04,32,5.60
2011,10,28,04,33,5.60
2011,10,28,04,34,5.60
2011,10,28,04,35,5.60
2011,10,28,04,36,5.60
2011,10,28,04,37,5.60
2011,10,28,04,38,5.60
2011,10,28,04,39,5.60
2011,10,28,04,40,5.60
2011,10,28,04,41,5.60
2011,10,28,04,42,5.60
2011,10,28,04,43,5.60
2011,10,28,04,44,5.60
2011,10,28,04,45,5.60
2011,10,28,04,46,5.60
2011,10,28,04,47,5.60
2011,10,28,04,48,5.70
2011,10,28,04,49,5.70
2011,10,28,04,50,5.70
2011,10,28,04,51,5.70
2011,10,28,04,52,5.70
2011,10,28,04,53,5.70
2011,10,28,04,54,5.70
2011,10,28,04,55,5.70
2011,10,28,04,56,5.70
2011,10,28,04,57,5.70
2011,10,28,04,58,5.70
2011,10,28,04,59,5.70
2011,10,28,05,00,5.70
2011,10,28,05,01,5.70
2011,10,28,05,02,5.70
2011,10,28,05,03,5.70
2011,10,28,05,04,5.70
2011,10,28,05,05,5.70
2011,10,28,05,06,5.70
2011,10,28,05,07,5.80
2011,10,28,05,08,5.80
2011,10,28,05,09,5.80
2011,10,28,05,10,5.80
2011,10,28,05,11,5.80
2011,10,28,05,12,5.80
2011,10,28,05,13,5.80
2011,10,28,05,14,5.80
2011,10,28,05,15,5.80
2011,10,28,05,16,5.80
2011,10,28,05,17,5.80
2011,10,28,05,18,5.80
2011,10,28,05,19,5.80
2011,10,28,05,20,5.80
2011,10,28,05,21,5.80
2011,10,28,05,22,5.80
2011,10,28,05,23,5.80
2011,10,28,05,24,5.80
2011,10,28,05,25,5.80
2011,10,28,05,26,5.80
2011,10,28,05,27,5.80
2011,10,28,05,28,5.90
2011,10,28,05,29,5.90
2011,10,28,05,30,5.90
2011,10,28,05,31,5.90
2011,10,28,05,32,5.90
2011,10,28,05,33,5.90
2011,10,28,05,34,5.90
2011,10,28,05,35,5.90
2011,10,28,05,36,5.90
2011,10,28,05,37,5.90
2011,10,28,05,38,5.90
2011,10,28,05,39,5.90
2011,10,28,05,40,5.90
2011,10,28,05,41,5.90
2011,10,28,05,42,6.00
2011,10,28,05,43,6.00
2011,10,28,05,44,6.00
2011,10,28,05,45,6.00
2011,10,28,05,46,6.00
2011,10,28,05,47,6.00
2011,10,28,05,48,6.00
2011,10,28,05,49,6.00
2011,10,28,05,50,6.00
2011,10,28,05,51,6.00
2011,10,28,05,52,6.00
2011,10,28,05,53,6.00
2011,10,28,05,54,6.00
2011,10,28,05,55,5.90
2011,10,28,05,56,5.90
2011,10,28,05,57,5.90
2011,10,28,05,58,5.90
2011,10,28,05,59,5.80
2011,10,28,06,00,5.80
2011,10,28,06,01,5.80
2011,10,28,06,02,5.80
2011,10,28,06,03,5.80
2011,10,28,06,04,5.80
2011,10,28,06,05,5.90
2011,10,28,06,06,5.90
2011,10,28,06,07,5.90
2011,10,28,06,08,5.90
2011,10,28,06,09,5.90
2011,10,28,06,10,5.90
2011,10,28,06,11,5.90
2011,10,28,06,12,5.90
2011,10,28,06,13,5.90
2011,10,28,06,14,5.90
2011,10,28,06,15,5.90
2011,10,28,06,16,5.90
2011,10,28,06,17,5.90
2011,10,28,06,18,5.90
2011,10,28,06,19,5.90
2011,10,28,06,20,5.90
2011,10,28,06,21,5.90
2011,10,28,06,22,5.90
2011,10,28,06,23,5.90
2011,10,28,06,24,5.90
2011,10,28,06,25,5.90
2011,10,28,06,26,5.90
2011,10,28,06,27,5.90
2011,10,28,06,28,5.90
2011,10,28,06,29,5.90
2011,10,28,06,30,5.90
2011,10,28,06,31,5.90
2011,10,28,06,32,5.90
2011,10,28,06,33,5.90
2011,10,28,06,34,5.90
2011,10,28,06,35,5.90
2011,10,28,06,36,5.90
2011,10,28,06,37,5.90
2011,10,28,06,38,6.00
2011,10,28,06,39,6.00
2011,10,28,06,40,6.00
2011,10,28,06,41,6.00
2011,10,28,06,42,6.00
2011,10,28,06,43,6.00
2011,10,28,06,44,6.00
2011,10,28,06,45,6.00
2011,10,28,06,46,6.10
2011,10,28,06,47,6.10
2011,10,28,06,48,6.10
2011,10,28,06,49,6.10
2011,10,28,06,50,6.10
2011,10,28,06,51,6.10
2011,10,28,06,52,6.10
2011,10,28,06,53,6.10
2011,10,28,06,54,6.10
2011,10,28,06,55,6.20
2011,10,28,06,56,6.20
2011,10,28,06,57,6.10
2011,10,28,06,58,6.10
2011,10,28,06,59,6.10
2011,10,28,07,00,6.10
2011,10,28,07,01,6.10
2011,10,28,07,02,6.10
2011,10,28,07,03,6.10
2011,10,28,07,04,6.10
2011,10,28,07,05,6.10
2011,10,28,07,06,6.10
2011,10,28,07,07,6.10
2011,10,28,07,08,6.10
2011,10,28,07,09,6.10
2011,10,28,07,10,6.10
2011,10,28,07,11,6.10
2011,10,28,07,12,6.10
2011,10,28,07,13,6.10
2011,10,28,07,14,6.10
2011,10,28,07,15,6.10
2011,10,28,07,16,6.10
2011,10,28,07,17,6.10
2011,10,28,07,18,6.10
2011,10,28,07,19,6.10
2011,10,28,07,20,6.10
2011,10,28,07,21,6.20
2011,10,28,07,22,6.20
2011,10,28,07,23,6.20
2011,10,28,07,24,6.20
2011,10,28,07,25,6.20
2011,10,28,07,26,6.20
2011,10,28,07,27,6.20
2011,10,28,07,28,6.20
2011,10,28,07,29,6.20
2011,10,28,07,30,6.20
2011,10,28,07,31,6.20
2011,10,28,07,32,6.30
2011,10,28,07,33,6.30
2011,10,28,07,34,6.30
2011,10,28,07,35,6.30
2011,10,28,07,36,6.30
2011,10,28,07,37,6.30
2011,10,28,07,38,6.30
2011,10,28,07,39,6.30
2011,10,28,07,40,6.30
2011,10,28,07,41,6.30
2011,10,28,07,42,6.30
2011,10,28,07,43,6.30
2011,10,28,07,44,6.30
2011,10,28,07,45,6.30
2011,10,28,07,46,6.30
2011,10,28,07,47,6.20
2011,10,28,07,48,6.20
2011,10,28,07,49,6.20
2011,10,28,07,50,6.20
2011,10,28,07,51,6.20
2011,10,28,07,52,6.10
2011,10,28,07,53,6.10
2011,10,28,07,54,6.10
2011,10,28,07,55,6.10
2011,10,28,07,56,6.10
2011,10,28,07,57,6.10
2011,10,28,07,58,6.10
2011,10,28,07,59,6.10
2011,10,28,08,00,6.10
2011,10,28,08,01,6.00
2011,10,28,08,02,6.00
2011,10,28,08,03,6.00
2011,10,28,08,04,6.00
2011,10,28,08,05,6.00
2011,10,28,08,06,6.00
2011,10,28,08,07,6.00
2011,10,28,08,08,6.10
2011,10,28,08,09,6.10
2011,10,28,08,10,6.00
2011,10,28,08,11,6.00
2011,10,28,08,12,6.00
2011,10,28,08,13,6.00
2011,10,28,08,14,6.00
2011,10,28,08,15,6.00
2011,10,28,08,16,6.00
2011,10,28,08,17,6.00
2011,10,28,08,18,6.00
2011,10,28,08,19,6.00
2011,10,28,08,20,6.00
2011,10,28,08,21,6.00
2011,10,28,08,22,6.00
2011,10,28,08,23,6.00
2011,10,28,08,24,6.00
2011,10,28,08,25,6.00
2011,10,28,08,26,6.00
2011,10,28,08,27,6.00
2011,10,28,08,28,6.00
2011,10,28,08,29,6.00
2011,10,28,08,30,6.00
2011,10,28,08,31,6.00
2011,10,28,08,32,6.00
2011,10,28,08,33,6.00
2011,10,28,08,34,6.00
2011,10,28,08,35,6.00
2011,10,28,08,36,6.00
2011,10,28,08,37,6.00
2011,10,28,08,38,6.00
2011,10,28,08,39,6.00
2011,10,28,08,40,6.00
2011,10,28,08,41,6.00
2011,10,28,08,42,6.00
2011,10,28,08,43,6.00
2011,10,28,08,44,6.00
2011,10,28,08,45,6.00
2011,10,28,08,46,6.00
2011,10,28,08,47,6.00
2011,10,28,08,48,6.00
2011,10,28,08,49,6.10
2011,10,28,08,50,6.10
2011,10,28,08,51,6.10
2011,10,28,08,52,6.10
2011,10,28,08,53,6.10
2011,10,28,08,54,6.10
2011,10,28,08,55,6.10
2011,10,28,08,56,6.10
2011,10,28,08,57,6.10
2011,10,28,08,58,6.10
2011,10,28,08,59,6.10
2011,10,28,09,00,6.10
2011,10,28,09,01,6.20
2011,10,28,09,02,6.20
2011,10,28,09,03,6.20
2011,10,28,09,04,6.20
2011,10,28,09,05,6.20
2011,10,28,09,06,6.20
2011,10,28,09,07,6.20
2011,10,28,09,08,6.20
2011,10,28,09,09,6.20
2011,10,28,09,10,6.20
2011,10,28,09,11,6.20
2011,10,28,09,12,6.20
2011,10,28,09,13,6.20
2011,10,28,09,14,6.30
2011,10,28,09,15,6.30
2011,10,28,09,16,6.30
2011,10,28,09,17,6.30
2011,10,28,09,18,6.30
2011,10,28,09,19,6.30
2011,10,28,09,20,6.40
2011,10,28,09,21,6.40
2011,10,28,09,22,6.40
2011,10,28,09,23,6.40
2011,10,28,09,24,6.40
2011,10,28,09,25,6.40
2011,10,28,09,26,6.40
2011,10,28,15,30,9.10
2011,10,28,15,31,9.10
2011,10,28,15,32,9.10
2011,10,28,15,33,9.10
2011,10,28,15,34,9.10
2011,10,28,15,35,9.20
2011,10,28,15,36,9.20
2011,10,28,15,37,9.20
2011,10,28,15,38,9.20
2011,10,28,15,39,9.20
2011,10,28,15,40,9.20
2011,10,28,15,41,9.20
2011,10,28,15,42,9.30
2011,10,28,15,43,9.20
2011,10,28,15,44,9.30
2011,10,28,15,45,9.30
2011,10,28,15,46,9.30
2011,10,28,15,47,9.30
2011,10,28,15,48,9.30
2011,10,28,15,49,9.30
2011,10,28,15,50,9.30
2011,10,28,15,51,9.30
2011,10,28,15,52,9.30
2011,10,28,15,53,9.20
2011,10,28,15,54,9.20
2011,10,28,15,55,9.30
2011,10,28,15,56,9.30
2011,10,28,15,57,9.30
2011,10,28,15,58,9.30
2011,10,28,15,59,9.30
2011,10,28,16,00,9.30
2011,10,28,16,01,9.40
2011,10,28,16,02,9.40
2011,10,28,16,03,9.40
2011,10,28,16,04,9.30
2011,10,28,16,05,9.30
2011,10,28,16,06,9.30
2011,10,28,16,07,9.20
2011,10,28,16,08,9.20
2011,10,28,16,09,9.10
2011,10,28,16,10,9.10
2011,10,28,16,11,9.00
2011,10,28,16,12,9.00
2011,10,28,16,13,8.90
2011,10,28,16,14,8.90
2011,10,28,16,15,8.90
2011,10,28,16,16,8.80
2011,10,28,16,17,8.80
2011,10,28,16,18,8.80
2011,10,28,16,19,8.80
2011,10,28,16,20,8.80
2011,10,28,16,21,8.80
2011,10,28,16,22,8.70
2011,10,28,16,23,8.70
2011,10,28,16,24,8.70
2011,10,28,16,25,8.70
2011,10,28,16,26,8.70
2011,10,28,16,27,8.80
2011,10,28,16,28,8.80
2011,10,28,16,29,8.80
2011,10,28,16,30,8.80
2011,10,28,16,31,8.80
2011,10,28,16,32,8.80
2011,10,28,16,33,8.80
2011,10,28,16,34,8.80
2011,10,28,16,35,8.80
2011,10,28,16,36,8.70
2011,10,28,16,37,8.70
2011,10,28,16,38,8.70
2011,10,28,16,39,8.70
2011,10,28,16,40,8.70
2011,10,28,16,41,8.60
2011,10,28,16,42,8.60
2011,10,28,16,43,8.60
2011,10,28,16,44,8.60
2011,10,28,16,45,8.60
2011,10,28,16,46,8.50
2011,10,28,16,47,8.50
2011,10,28,16,48,8.40
2011,10,28,16,49,8.40
2011,10,28,16,50,8.40
2011,10,28,16,51,8.40
2011,10,28,16,52,8.40
2011,10,28,16,53,8.40
2011,10,28,16,54,8.40
2011,10,28,16,55,8.40
2011,10,28,16,56,8.50
2011,10,28,16,57,8.50
2011,10,28,16,58,8.50
2011,10,28,16,59,8.60
2011,10,28,17,00,8.60
2011,10,28,17,01,8.60
2011,10,28,17,02,8.60
2011,10,28,17,03,8.60
2011,10,28,17,04,8.60
2011,10,28,17,05,8.60
2011,10,28,17,06,8.60
2011,10,28,17,07,8.60
2011,10,28,17,08,8.60
2011,10,28,17,09,8.60
2011,10,28,17,10,8.60
2011,10,28,17,11,8.60
2011,10,28,17,12,8.50
2011,10,28,17,13,8.50
2011,10,28,17,14,8.50
2011,10,28,17,15,8.50
2011,10,28,17,16,8.40
2011,10,28,17,17,8.40
2011,10,28,17,18,8.40
2011,10,28,17,19,8.40
2011,10,28,17,20,8.40
2011,10,28,17,21,8.30
2011,10,28,17,22,8.30
2011,10,28,17,23,8.30
2011,10,28,17,24,8.30
2011,10,28,17,25,8.30
2011,10,28,17,26,8.30
2011,10,28,17,27,8.30
2011,10,28,17,28,8.30
2011,10,28,17,29,8.30
2011,10,28,17,30,8.30
2011,10,28,17,31,8.40
2011,10,28,17,32,8.40
2011,10,28,17,33,8.40
2011,10,28,17,34,8.40
2011,10,28,17,35,8.40
2011,10,28,17,36,8.40
2011,10,28,17,37,8.40
2011,10,28,17,38,8.40
2011,10,28,17,39,8.50
2011,10,28,17,40,8.50
2011,10,28,17,41,8.50
2011,10,28,17,42,8.50
2011,10,28,17,43,8.50
2011,10,28,17,44,8.50
2011,10,28,17,45,8.50
2011,10,28,17,46,8.60
2011,10,28,17,47,8.60
2011,10,28,17,48,8.60
2011,10,28,17,49,8.60
2011,10,28,17,50,8.60
2011,10,28,17,51,8.60
2011,10,28,17,52,8.60
2011,10,28,17,53,8.60
2011,10,28,17,54,8.60
2011,10,28,17,55,8.50
2011,10,28,17,56,8.50
2011,10,28,17,57,8.50
2011,10,28,17,58,8.50
2011,10,28,17,59,8.50
2011,10,28,18,00,8.40
2011,10,28,18,01,8.40
2011,10,28,18,02,8.40
2011,10,28,18,03,8.40
2011,10,28,18,04,8.40
2011,10,28,18,05,8.40
2011,10,28,18,06,8.30
2011,10,28,18,07,8.30
2011,10,28,18,08,8.20
2011,10,28,18,09,8.20
2011,10,28,18,10,8.20
2011,10,28,18,11,8.10
2011,10,28,18,12,8.10
2011,10,28,18,13,8.00
2011,10,28,18,14,8.00
2011,10,28,18,15,8.10
2011,10,28,18,16,8.10
2011,10,28,18,17,8.10
2011,10,28,18,18,8.10
2011,10,28,18,19,8.10
2011,10,28,18,20,8.10
2011,10,28,18,21,8.10
2011,10,28,18,22,8.10
2011,10,28,18,23,8.10
2011,10,28,18,24,8.20
2011,10,28,18,25,8.30
2011,10,28,18,26,8.30
2011,10,28,18,27,8.30
2011,10,28,18,28,8.30
2011,10,28,18,29,8.30
2011,10,28,18,30,8.40
2011,10,28,18,31,8.30
2011,10,28,18,32,8.30
2011,10,28,18,33,8.30
2011,10,28,18,34,8.30
2011,10,28,18,35,8.30
2011,10,28,18,36,8.30
2011,10,28,18,37,8.30
2011,10,28,18,38,8.30
2011,10,28,18,39,8.30
2011,10,28,18,40,8.30
2011,10,28,18,41,8.30
2011,10,28,18,42,8.20
2011,10,28,18,43,8.20
2011,10,28,18,44,8.20
2011,10,28,18,45,8.10
2011,10,28,18,46,8.00
2011,10,28,18,47,8.00
2011,10,28,18,48,7.90
2011,10,28,18,49,7.90
2011,10,28,18,50,7.90
2011,10,28,18,51,8.00
2011,10,28,18,52,8.00
2011,10,28,18,53,8.00
2011,10,28,18,54,8.10
2011,10,28,18,55,8.10
2011,10,28,18,56,8.20
2011,10,28,18,57,8.30
2011,10,28,18,58,8.40
2011,10,28,18,59,8.40
2011,10,28,19,00,8.40
2011,10,28,19,01,8.40
2011,10,28,19,02,8.40
2011,10,28,19,03,8.40
2011,10,28,19,04,8.40
2011,10,28,19,05,8.50
2011,10,28,19,06,8.60
2011,10,28,19,07,8.60
2011,10,28,19,08,8.60
2011,10,28,19,09,8.60
2011,10,28,19,10,8.70
2011,10,28,19,11,8.80
2011,10,28,19,12,8.80
2011,10,28,19,13,8.80
2011,10,28,19,14,8.90
2011,10,28,19,15,8.90
2011,10,28,19,16,9.00
2011,10,28,19,17,8.90
2011,10,28,19,18,9.00
2011,10,28,19,19,9.00
2011,10,28,19,20,9.00
2011,10,28,19,21,9.00
2011,10,28,19,22,9.00
2011,10,28,19,23,9.00
2011,10,28,19,24,9.00
2011,10,28,19,25,9.00
2011,10,28,19,26,9.00
2011,10,28,19,27,9.00
2011,10,28,19,28,8.90
2011,10,28,19,29,8.90
2011,10,28,19,30,8.90
2011,10,28,19,31,8.80
2011,10,28,19,32,8.80
2011,10,28,19,33,8.80
2011,10,28,19,34,8.80
2011,10,28,19,35,8.90
2011,10,28,19,36,8.90
2011,10,28,19,37,8.90
2011,10,28,19,38,8.90
2011,10,28,19,39,8.90
2011,10,28,19,40,8.90
2011,10,28,19,41,8.90
2011,10,28,19,42,8.90
2011,10,28,19,43,8.90
2011,10,28,19,44,8.90
2011,10,28,19,45,8.90
2011,10,28,19,46,8.80
2011,10,28,19,47,8.80
2011,10,28,19,48,8.70
2011,10,28,19,49,8.70
2011,10,28,19,50,8.60
2011,10,28,19,51,8.70
2011,10,28,19,52,8.60
2011,10,28,19,53,8.60
2011,10,28,19,54,8.60
2011,10,28,19,55,8.50
2011,10,28,19,56,8.50
2011,10,28,19,57,8.50
2011,10,28,19,58,8.50
2011,10,28,19,59,8.40
2011,10,28,20,00,8.40
2011,10,28,20,01,8.40
2011,10,28,20,02,8.40
2011,10,28,20,03,8.40
2011,10,28,20,04,8.40
2011,10,28,20,05,8.40
2011,10,28,20,06,8.50
2011,10,28,20,07,8.40
2011,10,28,20,08,8.40
2011,10,28,20,09,8.50
2011,10,28,20,10,8.50
2011,10,28,20,11,8.50
2011,10,28,20,12,8.40
2011,10,28,20,13,8.40
2011,10,28,20,14,8.40
2011,10,28,20,15,8.40
2011,10,28,20,16,8.40
2011,10,28,20,17,8.50
2011,10,28,20,18,8.50
2011,10,28,20,19,8.50
2011,10,28,20,20,8.50
2011,10,28,20,21,8.40
2011,10,28,20,22,8.40
2011,10,28,20,23,8.50
2011,10,28,20,24,8.60
2011,10,28,20,25,8.60
2011,10,28,20,26,8.60
2011,10,28,20,27,8.60
2011,10,28,20,28,8.60
2011,10,28,20,29,8.60
2011,10,28,20,30,8.60
2011,10,28,20,31,8.60
2011,10,28,20,32,8.60
2011,10,28,20,33,8.60
2011,10,28,20,34,8.60
2011,10,28,20,35,8.50
2011,10,28,20,36,8.50
2011,10,28,20,37,8.40
2011,10,28,20,38,8.40
2011,10,28,20,39,8.40
2011,10,28,20,40,8.40
2011,10,28,20,41,8.40
2011,10,28,20,42,8.30
2011,10,28,20,43,8.30
2011,10,28,20,44,8.30
2011,10,28,20,45,8.30
2011,10,28,20,46,8.30
2011,10,28,20,47,8.30
2011,10,28,20,48,8.30
2011,10,28,20,49,8.30
2011,10,28,20,50,8.30
2011,10,28,20,51,8.40
2011,10,28,20,52,8.40
2011,10,28,20,53,8.40
2011,10,28,20,54,8.40
2011,10,28,20,55,8.40
2011,10,28,20,56,8.40
2011,10,28,20,57,8.40
2011,10,28,20,58,8.40
2011,10,28,20,59,8.30
2011,10,28,21,00,8.40
2011,10,28,21,01,8.30
2011,10,28,21,02,8.30
2011,10,28,21,03,8.30
2011,10,28,21,04,8.30
2011,10,28,21,05,8.20
2011,10,28,21,06,8.20
2011,10,28,21,07,8.20
2011,10,28,21,08,8.20
2011,10,28,21,09,8.20
2011,10,28,21,10,8.30
2011,10,28,21,11,8.30
2011,10,28,21,12,8.40
2011,10,28,21,13,8.40
2011,10,28,21,14,8.50
2011,10,28,21,15,8.50
2011,10,28,21,16,8.50
2011,10,28,21,17,8.50
2011,10,28,21,18,8.40
2011,10,28,21,19,8.40
2011,10,28,21,20,8.40
2011,10,28,21,21,8.40
2011,10,28,21,22,8.40
2011,10,28,21,23,8.40
2011,10,28,21,24,8.40
2011,10,28,21,25,8.40
2011,10,28,21,26,8.40
2011,10,28,21,27,8.40
2011,10,28,21,28,8.50
2011,10,28,21,29,8.50
2011,10,28,21,30,8.60
2011,10,28,21,31,8.60
2011,10,28,21,32,8.60
2011,10,28,21,33,8.50
2011,10,28,21,34,8.50
2011,10,28,21,35,8.40
2011,10,28,21,36,8.30
2011,10,28,21,37,8.30
2011,10,28,21,38,8.30
2011,10,28,21,39,8.30
2011,10,28,21,40,8.30
2011,10,28,21,41,8.30
2011,10,28,21,42,8.30
2011,10,28,21,43,8.30
2011,10,28,21,44,8.30
2011,10,28,21,45,8.30
2011,10,28,21,46,8.40
2011,10,28,21,47,8.30
2011,10,28,21,48,8.30
2011,10,28,21,49,8.30
2011,10,28,21,50,8.30
2011,10,28,21,51,8.40
2011,10,28,21,52,8.40
2011,10,28,21,53,8.50
2011,10,28,21,54,8.50
2011,10,28,21,55,8.50
2011,10,28,21,56,8.50
2011,10,28,21,57,8.50
2011,10,28,21,58,8.40
2011,10,28,21,59,8.50
2011,10,28,22,00,8.50
2011,10,28,22,01,8.50
2011,10,28,22,02,8.60
2011,10,28,22,03,8.50
2011,10,28,22,04,8.50
2011,10,28,22,05,8.40
2011,10,28,22,06,8.40
2011,10,28,22,07,8.40
2011,10,28,22,08,8.40
2011,10,28,22,09,8.40
2011,10,28,22,10,8.40
2011,10,28,22,11,8.30
2011,10,28,22,12,8.30
2011,10,28,22,13,8.40
2011,10,28,22,14,8.40
2011,10,28,22,15,8.40
2011,10,28,22,16,8.40
2011,10,28,22,17,8.40
2011,10,28,22,18,8.40
2011,10,28,22,19,8.40
2011,10,28,22,20,8.40
2011,10,28,22,21,8.40
2011,10,28,22,22,8.40
2011,10,28,22,23,8.40
2011,10,28,22,24,8.40
2011,10,28,22,25,8.40
2011,10,28,22,26,8.40
2011,10,28,22,27,8.30
2011,10,28,22,28,8.30
2011,10,28,22,29,8.20
2011,10,28,22,30,8.20
2011,10,28,22,31,8.20
2011,10,28,22,32,8.20
2011,10,28,22,33,8.20
2011,10,28,22,34,8.10
2011,10,28,22,35,8.10
2011,10,28,22,36,8.10
2011,10,28,22,37,8.20
2011,10,28,22,38,8.20
2011,10,28,22,39,8.20
2011,10,28,22,40,8.10
2011,10,28,22,41,8.10
2011,10,28,22,42,8.10
2011,10,28,22,43,8.10
2011,10,28,22,44,8.10
2011,10,28,22,45,8.10
2011,10,28,22,46,8.00
2011,10,28,22,47,8.00
2011,10,28,22,48,7.90
2011,10,28,22,49,7.90
2011,10,28,22,50,7.90
2011,10,28,22,51,8.00
2011,10,28,22,52,8.00
2011,10,28,22,53,8.00
2011,10,28,22,54,8.00
2011,10,28,22,55,8.00
2011,10,28,22,56,8.00
2011,10,28,22,57,8.00
2011,10,28,22,58,7.90
2011,10,28,22,59,7.90
2011,10,28,23,00,7.90
2011,10,28,23,01,7.90
2011,10,28,23,02,7.90
2011,10,28,23,03,7.90
2011,10,28,23,04,7.90
2011,10,28,23,05,7.90
2011,10,28,23,06,7.90
2011,10,28,23,07,7.90
2011,10,28,23,08,7.90
2011,10,28,23,09,7.90
2011,10,28,23,10,7.90
2011,10,28,23,11,7.90
2011,10,28,23,12,7.90
2011,10,28,23,13,8.00
2011,10,28,23,14,8.00
2011,10,28,23,15,8.00
2011,10,28,23,16,7.90
2011,10,28,23,17,7.90
2011,10,28,23,18,7.90
2011,10,28,23,19,7.90
2011,10,28,23,20,7.90
2011,10,28,23,21,7.90
2011,10,28,23,22,7.90
2011,10,28,23,23,7.90
2011,10,28,23,24,7.90
2011,10,28,23,25,7.90
2011,10,28,23,26,7.90
2011,10,28,23,27,7.90
2011,10,28,23,28,7.90
2011,10,28,23,29,7.90
2011,10,28,23,30,7.80
2011,10,28,23,31,7.90
2011,10,28,23,32,7.90
2011,10,28,23,33,7.90
2011,10,28,23,34,7.90
2011,10,28,23,35,7.80
2011,10,28,23,36,7.80
2011,10,28,23,37,7.80
2011,10,28,23,38,7.80
2011,10,28,23,39,7.80
2011,10,28,23,40,7.80
2011,10,28,23,41,7.80
2011,10,28,23,42,7.70
2011,10,28,23,43,7.70
2011,10,28,23,44,7.80
2011,10,28,23,45,7.80
2011,10,28,23,46,7.80
2011,10,28,23,47,7.80
2011,10,28,23,48,7.90
2011,10,28,23,49,7.90
2011,10,28,23,50,7.90
2011,10,28,23,51,7.90
2011,10,28,23,52,8.00
2011,10,28,23,53,8.00
2011,10,28,23,54,8.00
2011,10,28,23,55,8.00
2011,10,28,23,56,8.10
2011,10,28,23,57,8.10
2011,10,28,23,58,8.10
2011,10,28,23,59,8.10
