Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2009,03,15,00,00,0.80
2009,03,15,00,01,0.90
2009,03,15,00,02,2.50
2009,03,15,00,03,2.70
2009,03,15,00,04,0.60
2009,03,15,00,05,0.10
2009,03,15,00,06,2.70
2009,03,15,00,07,3.10
2009,03,15,00,08,1.90
2009,03,15,00,09,2.10
2009,03,15,00,10,0.80
2009,03,15,00,11,0.60
2009,03,15,00,12,2.60
2009,03,15,00,13,2.70
2009,03,15,00,14,0.10
2009,03,15,00,15,1.70
2009,03,15,00,16,1.80
2009,03,15,00,17,1.00
2009,03,15,00,18,1.20
2009,03,15,00,19,1.10
2009,03,15,00,20,1.80
2009,03,15,00,21,0.30
2009,03,15,00,22,0.10
2009,03,15,00,23,0.80
2009,03,15,00,24,2.30
2009,03,15,00,25,1.10
2009,03,15,00,26,0.00
2009,03,15,00,27,0.00
2009,03,15,00,28,0.20
2009,03,15,00,29,3.30
2009,03,15,00,30,2.70
2009,03,15,00,31,2.10
2009,03,15,00,32,1.60
2009,03,15,00,33,2.10
2009,03,15,00,34,2.80
2009,03,15,00,35,2.70
2009,03,15,00,36,1.40
2009,03,15,00,37,0.60
2009,03,15,00,38,2.70
2009,03,15,00,39,2.20
2009,03,15,00,40,2.10
2009,03,15,00,41,2.20
2009,03,15,00,42,2.60
2009,03,15,00,43,1.90
2009,03,15,00,44,2.30
2009,03,15,00,45,2.50
2009,03,15,00,46,3.00
2009,03,15,00,47,1.90
2009,03,15,00,48,1.90
2009,03,15,00,49,1.80
2009,03,15,00,50,1.60
2009,03,15,00,51,2.00
2009,03,15,00,52,2.30
2009,03,15,00,53,1.10
2009,03,15,00,54,2.20
2009,03,15,00,55,2.60
2009,03,15,00,56,2.50
2009,03,15,00,57,3.10
2009,03,15,00,58,2.10
2009,03,15,00,59,2.30
2009,03,15,01,00,2.00
2009,03,15,01,01,1.90
2009,03,15,01,02,2.00
2009,03,15,01,03,1.80
2009,03,15,01,04,0.80
2009,03,15,01,05,2.00
2009,03,15,01,06,2.10
2009,03,15,01,07,2.70
2009,03,15,01,08,1.70
2009,03,15,01,09,1.60
2009,03,15,01,10,1.10
2009,03,15,01,11,0.50
2009,03,15,01,12,0.80
2009,03,15,01,13,1.80
2009,03,15,01,14,1.10
2009,03,15,01,15,1.90
2009,03,15,01,16,2.30
2009,03,15,01,17,2.30
2009,03,15,01,18,2.90
2009,03,15,01,19,2.10
2009,03,15,01,20,2.60
2009,03,15,01,21,2.10
2009,03,15,01,22,2.90
2009,03,15,01,23,2.10
2009,03,15,01,24,2.10
2009,03,15,01,25,0.50
2009,03,15,01,26,1.30
2009,03,15,01,27,0.10
2009,03,15,01,28,1.30
2009,03,15,01,29,1.30
2009,03,15,01,30,1.20
2009,03,15,01,31,1.50
2009,03,15,01,32,1.80
2009,03,15,01,33,1.90
2009,03,15,01,34,1.10
2009,03,15,01,35,2.10
2009,03,15,01,36,2.10
2009,03,15,01,37,2.10
2009,03,15,01,38,1.60
2009,03,15,01,39,1.10
2009,03,15,01,40,0.10
2009,03,15,01,41,0.80
2009,03,15,01,42,0.00
2009,03,15,01,43,1.30
2009,03,15,01,44,1.90
2009,03,15,01,45,2.50
2009,03,15,01,46,2.90
2009,03,15,01,47,2.80
2009,03,15,01,48,1.00
2009,03,15,01,49,1.30
2009,03,15,01,50,2.40
2009,03,15,01,51,1.30
2009,03,15,01,52,1.80
2009,03,15,01,53,1.40
2009,03,15,01,54,1.50
2009,03,15,01,55,1.30
2009,03,15,01,56,2.10
2009,03,15,01,57,1.50
2009,03,15,01,58,2.00
2009,03,15,01,59,2.30
2009,03,15,02,00,2.60
2009,03,15,02,01,2.50
2009,03,15,02,02,2.00
2009,03,15,02,03,1.70
2009,03,15,02,04,2.40
2009,03,15,02,05,2.10
2009,03,15,02,06,1.70
2009,03,15,02,07,2.10
2009,03,15,02,08,2.30
2009,03,15,02,09,2.10
2009,03,15,02,10,0.90
2009,03,15,02,11,0.30
2009,03,15,02,12,1.20
2009,03,15,02,13,1.60
2009,03,15,02,14,1.90
2009,03,15,02,15,2.10
2009,03,15,02,16,2.40
2009,03,15,02,17,1.50
2009,03,15,02,18,1.10
2009,03,15,02,19,1.50
2009,03,15,02,20,0.00
2009,03,15,02,21,0.40
2009,03,15,02,22,2.80
2009,03,15,02,23,2.70
2009,03,15,02,24,2.50
2009,03,15,02,25,1.90
2009,03,15,02,26,1.10
2009,03,15,02,27,2.10
2009,03,15,02,28,2.00
2009,03,15,02,29,1.00
2009,03,15,02,30,1.40
2009,03,15,02,31,0.00
2009,03,15,02,32,0.00
2009,03,15,02,33,0.00
2009,03,15,02,34,0.00
2009,03,15,02,35,0.00
2009,03,15,02,36,0.00
2009,03,15,02,37,0.10
2009,03,15,02,38,1.00
2009,03,15,02,39,1.90
2009,03,15,02,40,1.10
2009,03,15,02,41,0.00
2009,03,15,02,42,0.90
2009,03,15,02,43,1.10
2009,03,15,02,44,1.60
2009,03,15,02,45,1.70
2009,03,15,02,46,0.80
2009,03,15,02,47,0.80
2009,03,15,02,48,1.80
2009,03,15,02,49,1.70
2009,03,15,02,50,1.60
2009,03,15,02,51,1.50
2009,03,15,02,52,1.80
2009,03,15,02,53,0.90
2009,03,15,02,54,0.10
2009,03,15,02,55,0.00
2009,03,15,02,56,0.00
2009,03,15,02,57,0.20
2009,03,15,02,58,1.80
2009,03,15,02,59,2.10
2009,03,15,03,00,1.80
2009,03,15,03,01,0.50
2009,03,15,03,02,0.00
2009,03,15,03,03,0.00
2009,03,15,03,04,0.00
2009,03,15,03,05,0.00
2009,03,15,03,06,0.00
2009,03,15,03,07,0.00
2009,03,15,03,08,0.00
2009,03,15,03,09,0.00
2009,03,15,03,10,0.90
2009,03,15,03,11,0.00
2009,03,15,03,12,0.20
2009,03,15,03,13,0.00
2009,03,15,03,14,0.00
2009,03,15,03,15,0.00
2009,03,15,03,16,0.20
2009,03,15,03,17,2.50
2009,03,15,03,18,2.00
2009,03,15,03,19,2.00
2009,03,15,03,20,1.60
2009,03,15,03,21,0.10
2009,03,15,03,22,0.00
2009,03,15,03,23,1.30
2009,03,15,03,24,1.60
2009,03,15,03,25,0.60
2009,03,15,03,26,0.00
2009,03,15,03,27,0.00
2009,03,15,03,28,0.10
2009,03,15,03,29,1.90
2009,03,15,03,30,2.00
2009,03,15,03,31,1.30
2009,03,15,03,32,0.50
2009,03,15,03,33,0.00
2009,03,15,03,34,0.10
2009,03,15,03,35,0.20
2009,03,15,03,36,1.70
2009,03,15,03,37,0.30
2009,03,15,03,38,0.20
2009,03,15,03,39,1.60
2009,03,15,03,40,0.00
2009,03,15,03,41,0.00
2009,03,15,03,42,0.00
2009,03,15,03,43,0.30
2009,03,15,03,44,0.60
2009,03,15,03,45,1.20
2009,03,15,03,46,1.40
2009,03,15,03,47,1.80
2009,03,15,03,48,2.00
2009,03,15,03,49,1.90
2009,03,15,03,50,2.40
2009,03,15,03,51,2.70
2009,03,15,03,52,2.00
2009,03,15,03,53,0.80
2009,03,15,03,54,0.00
2009,03,15,03,55,0.00
2009,03,15,03,56,1.30
2009,03,15,03,57,2.10
2009,03,15,03,58,2.10
2009,03,15,03,59,1.70
2009,03,15,04,00,1.90
2009,03,15,04,01,2.10
2009,03,15,04,02,1.50
2009,03,15,04,03,0.40
2009,03,15,04,04,0.00
2009,03,15,04,05,1.00
2009,03,15,04,06,0.80
2009,03,15,04,07,0.00
2009,03,15,04,08,0.00
2009,03,15,04,09,0.20
2009,03,15,04,10,0.20
2009,03,15,04,11,1.40
2009,03,15,04,12,1.00
2009,03,15,04,13,0.00
2009,03,15,04,14,0.00
2009,03,15,04,15,0.00
2009,03,15,04,16,0.30
2009,03,15,04,17,0.00
2009,03,15,04,18,0.00
2009,03,15,04,19,0.20
2009,03,15,04,20,0.00
2009,03,15,04,21,0.20
2009,03,15,04,22,0.50
2009,03,15,04,23,0.00
2009,03,15,04,24,0.00
2009,03,15,04,25,0.00
2009,03,15,04,26,0.10
2009,03,15,04,27,0.00
2009,03,15,04,28,0.00
2009,03,15,04,29,0.00
2009,03,15,04,30,0.10
2009,03,15,04,31,2.10
2009,03,15,04,32,0.40
2009,03,15,04,33,0.00
2009,03,15,04,34,0.00
2009,03,15,04,35,0.00
2009,03,15,04,36,1.30
2009,03,15,04,37,0.00
2009,03,15,04,38,0.90
2009,03,15,04,39,0.00
2009,03,15,04,40,0.90
2009,03,15,04,41,0.00
2009,03,15,04,42,0.70
2009,03,15,04,43,1.20
2009,03,15,04,44,1.40
2009,03,15,04,45,2.80
2009,03,15,04,46,1.60
2009,03,15,04,47,0.80
2009,03,15,04,48,3.90
2009,03,15,04,49,0.80
2009,03,15,04,50,0.70
2009,03,15,04,51,1.90
2009,03,15,04,52,1.90
2009,03,15,04,53,2.80
2009,03,15,04,54,1.40
2009,03,15,04,55,2.10
2009,03,15,04,56,0.00
2009,03,15,04,57,0.80
2009,03,15,04,58,1.90
2009,03,15,04,59,1.00
2009,03,15,05,00,0.60
2009,03,15,05,01,1.70
2009,03,15,05,02,1.30
2009,03,15,05,03,1.50
2009,03,15,05,04,0.60
2009,03,15,05,05,0.00
2009,03,15,05,06,1.00
2009,03,15,05,07,2.10
2009,03,15,05,08,0.00
2009,03,15,05,09,1.20
2009,03,15,05,10,1.00
2009,03,15,05,11,2.10
2009,03,15,05,12,4.40
2009,03,15,05,13,1.60
2009,03,15,05,14,1.00
2009,03,15,05,15,0.70
2009,03,15,05,16,3.50
2009,03,15,05,17,0.30
2009,03,15,05,18,1.80
2009,03,15,05,19,1.00
2009,03,15,05,20,0.90
2009,03,15,05,21,3.40
2009,03,15,05,22,1.20
2009,03,15,05,23,2.30
2009,03,15,05,24,2.80
2009,03,15,05,25,2.40
2009,03,15,05,26,3.40
2009,03,15,05,27,2.40
2009,03,15,05,28,4.40
2009,03,15,05,29,1.10
2009,03,15,05,30,2.70
2009,03,15,05,31,2.60
2009,03,15,05,32,1.30
2009,03,15,05,33,0.60
2009,03,15,05,34,4.60
2009,03,15,05,35,1.30
2009,03,15,05,36,3.40
2009,03,15,05,37,0.60
2009,03,15,05,38,0.50
2009,03,15,05,39,0.80
2009,03,15,05,40,1.30
2009,03,15,05,41,1.30
2009,03,15,05,42,1.00
2009,03,15,05,43,1.30
2009,03,15,05,44,2.20
2009,03,15,05,45,3.60
2009,03,15,05,46,2.00
2009,03,15,05,47,2.70
2009,03,15,05,48,3.60
2009,03,15,05,49,1.30
2009,03,15,05,50,2.00
2009,03,15,05,51,2.90
2009,03,15,05,52,2.10
2009,03,15,05,53,3.20
2009,03,15,05,54,3.00
2009,03,15,05,55,2.00
2009,03,15,05,56,3.50
2009,03,15,05,57,3.10
2009,03,15,05,58,2.30
2009,03,15,05,59,1.40
2009,03,15,06,00,2.50
2009,03,15,06,01,0.90
2009,03,15,06,02,0.30
2009,03,15,06,03,1.80
2009,03,15,06,04,1.30
2009,03,15,06,05,0.90
2009,03,15,06,06,5.30
2009,03,15,06,07,1.30
2009,03,15,06,08,2.40
2009,03,15,06,09,3.80
2009,03,15,06,10,1.40
2009,03,15,06,11,0.60
2009,03,15,06,12,0.00
2009,03,15,06,13,0.80
2009,03,15,06,14,0.10
2009,03,15,06,15,1.50
2009,03,15,06,16,4.20
2009,03,15,06,17,2.10
2009,03,15,06,18,1.00
2009,03,15,06,19,1.50
2009,03,15,06,20,2.70
2009,03,15,06,21,1.30
2009,03,15,06,22,2.00
2009,03,15,06,23,3.50
2009,03,15,06,24,1.80
2009,03,15,06,25,2.60
2009,03,15,06,26,1.20
2009,03,15,06,27,3.40
2009,03,15,06,28,4.00
2009,03,15,06,29,3.60
2009,03,15,06,30,3.20
2009,03,15,06,31,2.90
2009,03,15,06,32,1.30
2009,03,15,06,33,0.10
2009,03,15,06,34,4.60
2009,03,15,06,35,3.50
2009,03,15,06,36,0.60
2009,03,15,06,37,4.60
2009,03,15,06,38,4.60
2009,03,15,06,39,6.10
2009,03,15,06,40,1.90
2009,03,15,06,41,2.70
2009,03,15,06,42,4.50
2009,03,15,06,43,9.10
2009,03,15,06,44,4.30
2009,03,15,06,45,9.10
2009,03,15,06,46,4.90
2009,03,15,06,47,4.70
2009,03,15,06,48,7.20
2009,03,15,06,49,2.50
2009,03,15,06,50,3.90
2009,03,15,06,51,4.00
2009,03,15,06,52,5.40
2009,03,15,06,53,4.30
2009,03,15,06,54,7.70
2009,03,15,06,55,4.80
2009,03,15,06,56,1.30
2009,03,15,06,57,5.10
2009,03,15,06,58,5.40
2009,03,15,06,59,5.70
2009,03,15,07,00,5.20
2009,03,15,07,01,3.00
2009,03,15,07,02,2.50
2009,03,15,07,03,4.80
2009,03,15,07,04,3.10
2009,03,15,07,05,1.40
2009,03,15,07,06,4.80
2009,03,15,07,07,4.10
2009,03,15,07,08,5.60
2009,03,15,07,09,8.90
2009,03,15,07,10,10.20
2009,03,15,07,11,11.70
2009,03,15,07,12,2.80
2009,03,15,07,13,1.00
2009,03,15,07,14,5.10
2009,03,15,07,15,5.70
2009,03,15,07,16,2.40
2009,03,15,07,17,4.40
2009,03,15,07,18,9.70
2009,03,15,07,19,11.90
2009,03,15,07,20,7.20
2009,03,15,07,21,3.40
2009,03,15,07,22,9.50
2009,03,15,07,23,3.20
2009,03,15,07,24,3.80
2009,03,15,07,25,4.30
2009,03,15,07,26,5.30
2009,03,15,07,27,5.50
2009,03,15,07,28,7.80
2009,03,15,07,29,3.20
2009,03,15,07,30,8.90
2009,03,15,07,31,3.70
2009,03,15,07,32,5.60
2009,03,15,07,33,5.10
2009,03,15,07,34,7.30
2009,03,15,07,35,6.50
2009,03,15,07,36,4.60
2009,03,15,07,37,1.70
2009,03,15,07,38,2.70
2009,03,15,07,39,7.60
2009,03,15,07,40,6.90
2009,03,15,07,41,3.50
2009,03,15,07,42,3.90
2009,03,15,07,43,9.00
2009,03,15,07,44,10.60
2009,03,15,07,45,4.80
2009,03,15,07,46,3.10
2009,03,15,07,47,5.10
2009,03,15,07,48,2.80
2009,03,15,07,49,4.80
2009,03,15,07,50,5.40
2009,03,15,07,51,6.40
2009,03,15,07,52,3.50
2009,03,15,07,53,6.20
2009,03,15,07,54,7.00
2009,03,15,07,55,2.60
2009,03,15,07,56,2.70
2009,03,15,07,57,3.20
2009,03,15,07,58,6.20
2009,03,15,07,59,8.70
2009,03,15,08,00,4.40
2009,03,15,08,01,10.40
2009,03,15,08,02,13.10
2009,03,15,08,03,15.40
2009,03,15,08,04,8.50
2009,03,15,08,05,8.40
2009,03,15,08,06,5.30
2009,03,15,08,07,4.90
2009,03,15,08,08,4.70
2009,03,15,08,09,5.00
2009,03,15,08,10,14.10
2009,03,15,08,11,7.20
2009,03,15,08,12,12.80
2009,03,15,08,13,6.00
2009,03,15,08,14,1.90
2009,03,15,08,15,3.90
2009,03,15,08,16,7.00
2009,03,15,08,17,13.00
2009,03,15,08,18,6.60
2009,03,15,08,19,11.40
2009,03,15,08,20,10.90
2009,03,15,08,21,6.50
2009,03,15,08,22,4.70
2009,03,15,08,23,10.40
2009,03,15,08,24,7.00
2009,03,15,08,25,7.00
2009,03,15,08,26,9.30
2009,03,15,08,27,8.80
2009,03,15,08,28,13.00
2009,03,15,08,29,11.60
2009,03,15,08,30,9.30
2009,03,15,08,31,10.00
2009,03,15,08,32,8.20
2009,03,15,08,33,5.20
2009,03,15,08,34,15.10
2009,03,15,08,35,6.60
2009,03,15,08,36,6.50
2009,03,15,08,37,6.20
2009,03,15,08,38,6.00
2009,03,15,08,39,9.30
2009,03,15,08,40,9.70
2009,03,15,08,41,11.40
2009,03,15,08,42,15.50
2009,03,15,08,43,8.90
2009,03,15,08,44,16.30
2009,03,15,08,45,7.60
2009,03,15,08,46,14.30
2009,03,15,08,47,17.60
2009,03,15,08,48,8.00
2009,03,15,08,49,10.60
2009,03,15,08,50,5.40
2009,03,15,08,51,11.90
2009,03,15,08,52,6.40
2009,03,15,08,53,4.50
2009,03,15,08,54,8.60
2009,03,15,08,55,8.90
2009,03,15,08,56,5.90
2009,03,15,08,57,8.30
2009,03,15,08,58,6.30
2009,03,15,08,59,7.80
2009,03,15,09,00,9.30
2009,03,15,09,01,10.20
2009,03,15,09,02,7.10
2009,03,15,09,03,14.20
2009,03,15,09,04,9.10
2009,03,15,09,05,10.60
2009,03,15,09,06,9.00
2009,03,15,09,07,6.10
2009,03,15,09,08,7.60
2009,03,15,09,09,10.60
2009,03,15,09,10,6.80
2009,03,15,09,11,8.20
2009,03,15,09,12,12.60
2009,03,15,09,13,7.80
2009,03,15,09,14,22.00
2009,03,15,09,15,14.80
2009,03,15,09,16,17.80
2009,03,15,09,17,9.80
2009,03,15,09,18,13.90
2009,03,15,09,19,15.60
2009,03,15,09,20,13.50
2009,03,15,09,21,15.10
2009,03,15,09,22,18.90
2009,03,15,09,23,20.20
2009,03,15,09,24,7.50
2009,03,15,09,25,4.80
2009,03,15,09,26,12.00
2009,03,15,09,27,6.00
2009,03,15,09,28,9.70
2009,03,15,09,29,10.60
2009,03,15,09,30,15.70
2009,03,15,09,31,12.80
2009,03,15,09,32,9.90
2009,03,15,09,33,13.10
2009,03,15,09,34,9.80
2009,03,15,09,35,17.60
2009,03,15,09,36,7.70
2009,03,15,09,37,7.00
2009,03,15,09,38,15.80
2009,03,15,09,39,21.10
2009,03,15,09,40,4.60
2009,03,15,09,41,8.90
2009,03,15,09,42,10.70
2009,03,15,09,43,12.20
2009,03,15,09,44,13.40
2009,03,15,09,45,12.70
2009,03,15,09,46,8.70
2009,03,15,09,47,15.10
2009,03,15,09,48,17.90
2009,03,15,09,49,14.80
2009,03,15,09,50,17.30
2009,03,15,09,51,14.30
2009,03,15,09,52,14.60
2009,03,15,09,53,10.00
2009,03,15,09,54,8.40
2009,03,15,09,55,6.40
2009,03,15,09,56,16.90
2009,03,15,09,57,5.00
2009,03,15,09,58,7.80
2009,03,15,09,59,11.90
2009,03,15,10,00,10.60
2009,03,15,10,01,21.30
2009,03,15,10,02,15.60
2009,03,15,10,03,17.40
2009,03,15,10,04,21.00
2009,03,15,10,05,15.50
2009,03,15,10,06,14.40
2009,03,15,10,07,19.00
2009,03,15,10,08,13.20
2009,03,15,10,09,6.70
2009,03,15,10,10,9.20
2009,03,15,10,11,17.60
2009,03,15,10,12,10.00
2009,03,15,10,13,11.60
2009,03,15,10,14,21.30
2009,03,15,10,15,14.50
2009,03,15,10,16,10.10
2009,03,15,10,17,8.50
2009,03,15,10,18,15.50
2009,03,15,10,19,6.70
2009,03,15,10,20,6.20
2009,03,15,10,21,10.30
2009,03,15,10,22,12.10
2009,03,15,10,23,6.50
2009,03,15,10,24,4.00
2009,03,15,10,25,9.60
2009,03,15,10,26,18.30
2009,03,15,10,27,17.30
2009,03,15,10,28,8.70
2009,03,15,10,29,2.90
2009,03,15,10,30,9.00
2009,03,15,10,31,10.30
2009,03,15,10,32,16.50
2009,03,15,10,33,17.50
2009,03,15,10,34,6.20
2009,03,15,10,35,19.70
2009,03,15,10,36,8.70
2009,03,15,10,37,8.30
2009,03,15,10,38,9.90
2009,03,15,10,39,8.20
2009,03,15,10,40,8.40
2009,03,15,10,41,10.30
2009,03,15,10,42,5.30
2009,03,15,10,43,4.90
2009,03,15,10,44,5.20
2009,03,15,10,45,6.00
2009,03,15,10,46,2.40
2009,03,15,10,47,3.70
2009,03,15,10,48,5.30
2009,03,15,10,49,4.00
2009,03,15,10,50,6.10
2009,03,15,10,51,8.30
2009,03,15,10,52,6.90
2009,03,15,10,53,8.50
2009,03,15,10,54,3.10
2009,03,15,10,55,0.90
2009,03,15,10,56,6.40
2009,03,15,10,57,4.20
2009,03,15,10,58,6.10
2009,03,15,10,59,6.50
2009,03,15,11,00,6.00
2009,03,15,11,01,2.50
2009,03,15,11,02,4.30
2009,03,15,11,03,1.80
2009,03,15,11,04,4.80
2009,03,15,11,05,3.30
2009,03,15,11,06,4.10
2009,03,15,11,07,4.20
2009,03,15,11,08,7.40
2009,03,15,11,09,10.00
2009,03,15,11,10,8.10
2009,03,15,11,11,5.10
2009,03,15,11,12,3.90
2009,03,15,11,13,1.10
2009,03,15,11,14,8.40
2009,03,15,11,15,1.80
2009,03,15,11,16,7.80
2009,03,15,11,17,1.00
2009,03,15,11,18,3.60
2009,03,15,11,19,11.40
2009,03,15,11,20,7.70
2009,03,15,11,21,7.70
2009,03,15,11,22,3.40
2009,03,15,11,23,6.10
2009,03,15,11,24,9.00
2009,03,15,11,25,5.60
2009,03,15,11,26,6.00
2009,03,15,11,27,4.10
2009,03,15,11,28,4.30
2009,03,15,11,29,3.60
2009,03,15,11,30,4.40
2009,03,15,11,31,4.70
2009,03,15,11,32,7.90
2009,03,15,11,33,6.30
2009,03,15,11,34,11.20
2009,03,15,11,35,8.20
2009,03,15,11,36,10.50
2009,03,15,11,37,6.70
2009,03,15,11,38,12.30
2009,03,15,11,39,7.00
2009,03,15,11,40,5.60
2009,03,15,11,41,13.30
2009,03,15,11,42,7.40
2009,03,15,11,43,6.70
2009,03,15,11,44,5.00
2009,03,15,11,45,10.60
2009,03,15,11,46,7.20
2009,03,15,11,47,7.10
2009,03,15,11,48,6.60
2009,03,15,11,49,9.20
2009,03,15,11,50,7.00
2009,03,15,11,51,8.30
2009,03,15,11,52,7.20
2009,03,15,11,53,4.20
2009,03,15,11,54,2.40
2009,03,15,11,55,3.10
2009,03,15,11,56,4.30
2009,03,15,11,57,6.10
2009,03,15,11,58,5.30
2009,03,15,11,59,3.70
2009,03,15,12,00,7.60
2009,03,15,12,01,6.50
2009,03,15,12,02,3.20
2009,03,15,12,03,2.50
2009,03,15,12,04,6.50
2009,03,15,12,05,3.60
2009,03,15,12,06,6.00
2009,03,15,12,07,5.60
2009,03,15,12,08,4.40
2009,03,15,12,09,11.10
2009,03,15,12,10,6.10
2009,03,15,12,11,4.80
2009,03,15,12,12,4.70
2009,03,15,12,13,3.70
2009,03,15,12,14,4.80
2009,03,15,12,15,3.10
2009,03,15,12,16,4.90
2009,03,15,12,17,6.30
2009,03,15,12,18,6.10
2009,03,15,12,19,2.70
2009,03,15,12,20,3.80
2009,03,15,12,21,4.20
2009,03,15,12,22,5.80
2009,03,15,12,23,2.20
2009,03,15,12,24,0.90
2009,03,15,12,25,3.60
2009,03,15,12,26,2.00
2009,03,15,12,27,2.00
2009,03,15,12,28,1.60
2009,03,15,12,29,0.20
2009,03,15,12,30,2.60
2009,03,15,12,31,2.90
2009,03,15,12,32,6.20
2009,03,15,12,33,3.30
2009,03,15,12,34,1.30
2009,03,15,12,35,4.00
2009,03,15,12,36,5.10
2009,03,15,12,37,2.50
2009,03,15,12,38,4.30
2009,03,15,12,39,3.20
2009,03,15,12,40,3.70
2009,03,15,12,41,2.70
2009,03,15,12,42,2.50
2009,03,15,12,43,1.40
2009,03,15,12,44,0.20
2009,03,15,12,45,2.30
2009,03,15,12,46,4.30
2009,03,15,12,47,1.80
2009,03,15,12,48,3.30
2009,03,15,12,49,3.20
2009,03,15,12,50,3.80
2009,03,15,12,51,4.60
2009,03,15,12,52,1.70
2009,03,15,12,53,1.90
2009,03,15,12,54,3.90
2009,03,15,12,55,2.60
2009,03,15,12,56,2.00
2009,03,15,12,57,4.70
2009,03,15,12,58,5.60
2009,03,15,12,59,2.90
2009,03,15,13,00,2.00
2009,03,15,13,01,4.20
2009,03,15,13,02,2.30
2009,03,15,13,03,3.10
2009,03,15,13,04,4.50
2009,03,15,13,05,4.30
2009,03,15,13,06,4.30
2009,03,15,13,07,3.70
2009,03,15,13,08,5.60
2009,03,15,13,09,2.10
2009,03,15,13,10,2.60
2009,03,15,13,11,3.10
2009,03,15,13,12,3.90
2009,03,15,13,13,1.60
2009,03,15,13,14,3.00
2009,03,15,13,15,2.20
2009,03,15,13,16,2.00
2009,03,15,13,17,2.70
2009,03,15,13,18,2.00
2009,03,15,13,19,3.30
2009,03,15,13,20,3.00
2009,03,15,13,21,4.20
2009,03,15,13,22,3.00
2009,03,15,13,23,4.60
2009,03,15,13,24,5.30
2009,03,15,13,25,8.10
2009,03,15,13,26,5.10
2009,03,15,13,27,5.40
2009,03,15,13,28,6.80
2009,03,15,13,29,5.70
2009,03,15,13,30,10.60
2009,03,15,13,31,4.90
2009,03,15,13,32,4.10
2009,03,15,13,33,3.40
2009,03,15,13,34,4.00
2009,03,15,13,35,3.00
2009,03,15,13,36,3.60
2009,03,15,13,37,2.70
2009,03,15,13,38,1.50
2009,03,15,13,39,1.00
2009,03,15,13,40,3.70
2009,03,15,13,41,3.60
2009,03,15,13,42,1.50
2009,03,15,13,43,0.40
2009,03,15,13,44,1.40
2009,03,15,13,45,6.90
2009,03,15,13,46,5.50
2009,03,15,13,47,1.30
2009,03,15,13,48,1.00
2009,03,15,13,49,3.10
2009,03,15,13,50,3.30
2009,03,15,13,51,0.30
2009,03,15,13,52,2.80
2009,03,15,13,53,4.40
2009,03,15,13,54,3.40
2009,03,15,13,55,3.60
2009,03,15,13,56,10.50
2009,03,15,13,57,7.30
2009,03,15,13,58,3.30
2009,03,15,13,59,1.90
2009,03,15,14,00,2.80
2009,03,15,14,01,4.00
2009,03,15,14,02,1.40
2009,03,15,14,03,1.10
2009,03,15,14,04,9.40
2009,03,15,14,05,7.40
2009,03,15,14,06,4.40
2009,03,15,14,07,4.90
2009,03,15,14,08,8.90
2009,03,15,14,09,4.50
2009,03,15,14,10,4.00
2009,03,15,14,11,2.40
2009,03,15,14,12,4.30
2009,03,15,14,13,2.90
2009,03,15,14,14,1.80
2009,03,15,14,15,1.40
2009,03,15,14,16,3.10
2009,03,15,14,17,2.70
2009,03,15,14,18,4.90
2009,03,15,14,19,9.00
2009,03,15,14,20,4.90
2009,03,15,14,21,3.90
2009,03,15,14,22,5.90
2009,03,15,14,23,6.40
2009,03,15,14,24,4.80
2009,03,15,14,25,8.20
2009,03,15,14,26,6.30
2009,03,15,14,27,4.30
2009,03,15,14,28,11.40
2009,03,15,14,29,7.90
2009,03,15,14,30,7.10
2009,03,15,14,31,5.30
2009,03,15,14,32,1.20
2009,03,15,14,33,5.40
2009,03,15,14,34,2.30
2009,03,15,14,35,2.60
2009,03,15,14,36,0.80
2009,03,15,14,37,0.40
2009,03,15,14,38,2.90
2009,03,15,14,39,2.60
2009,03,15,14,40,7.80
2009,03,15,14,41,4.40
2009,03,15,14,42,5.40
2009,03,15,14,43,6.90
2009,03,15,14,44,1.70
2009,03,15,14,45,3.50
2009,03,15,14,46,6.10
2009,03,15,14,47,2.40
2009,03,15,14,48,5.10
2009,03,15,14,49,3.90
2009,03,15,14,50,2.50
2009,03,15,14,51,2.40
2009,03,15,14,52,6.20
2009,03,15,14,53,6.40
2009,03,15,14,54,0.90
2009,03,15,14,55,3.20
2009,03,15,14,56,1.10
2009,03,15,14,57,3.40
2009,03,15,14,58,2.60
2009,03,15,14,59,5.90
2009,03,15,15,00,11.00
2009,03,15,15,01,13.70
2009,03,15,15,02,1.60
2009,03,15,15,03,0.90
2009,03,15,15,04,1.30
2009,03,15,15,05,0.70
2009,03,15,15,06,5.50
2009,03,15,15,07,8.30
2009,03,15,15,08,10.30
2009,03,15,15,09,3.90
2009,03,15,15,10,3.50
2009,03,15,15,11,3.10
2009,03,15,15,12,3.40
2009,03,15,15,13,0.20
2009,03,15,15,14,1.90
2009,03,15,15,15,2.70
2009,03,15,15,16,2.70
2009,03,15,15,17,1.00
2009,03,15,15,18,1.10
2009,03,15,15,19,6.60
2009,03,15,15,20,4.20
2009,03,15,15,21,3.60
2009,03,15,15,22,4.10
2009,03,15,15,23,3.30
2009,03,15,15,24,6.80
2009,03,15,15,25,12.50
2009,03,15,15,26,2.80
2009,03,15,15,27,4.00
2009,03,15,15,28,0.90
2009,03,15,15,29,4.30
2009,03,15,15,30,1.10
2009,03,15,15,31,1.90
2009,03,15,15,32,6.10
2009,03,15,15,33,10.40
2009,03,15,15,34,8.00
2009,03,15,15,35,2.40
2009,03,15,15,36,0.70
2009,03,15,15,37,1.10
2009,03,15,15,38,3.70
2009,03,15,15,39,4.70
2009,03,15,15,40,4.40
2009,03,15,15,41,2.10
2009,03,15,15,42,4.20
2009,03,15,15,43,5.50
2009,03,15,15,44,3.80
2009,03,15,15,45,4.20
2009,03,15,15,46,3.80
2009,03,15,15,47,5.00
2009,03,15,15,48,2.30
2009,03,15,15,49,2.10
2009,03,15,15,50,4.90
2009,03,15,15,51,6.30
2009,03,15,15,52,0.90
2009,03,15,15,53,4.30
2009,03,15,15,54,2.90
2009,03,15,15,55,4.90
2009,03,15,15,56,4.20
2009,03,15,15,57,1.70
2009,03,15,15,58,3.40
2009,03,15,15,59,16.80
2009,03,15,16,00,7.80
2009,03,15,16,01,5.30
2009,03,15,16,02,4.10
2009,03,15,16,03,6.10
2009,03,15,16,04,5.00
2009,03,15,16,05,3.90
2009,03,15,16,06,1.50
2009,03,15,16,07,2.70
2009,03,15,16,08,2.70
2009,03,15,16,09,3.50
2009,03,15,16,10,1.80
2009,03,15,16,11,3.70
2009,03,15,16,12,9.00
2009,03,15,16,13,6.20
2009,03,15,16,14,9.20
2009,03,15,16,15,8.00
2009,03,15,16,16,2.40
2009,03,15,16,17,3.70
2009,03,15,16,18,1.40
2009,03,15,16,19,3.10
2009,03,15,16,20,5.90
2009,03,15,16,21,13.30
2009,03,15,16,22,6.00
2009,03,15,16,23,15.50
2009,03,15,16,24,8.20
2009,03,15,16,25,1.10
2009,03,15,16,26,2.50
2009,03,15,16,27,2.20
2009,03,15,16,28,6.20
2009,03,15,16,29,5.40
2009,03,15,16,30,9.40
2009,03,15,16,31,5.80
2009,03,15,16,32,5.30
2009,03,15,16,33,5.80
2009,03,15,16,34,9.60
2009,03,15,16,35,2.80
2009,03,15,16,36,2.80
2009,03,15,16,37,2.60
2009,03,15,16,38,12.80
2009,03,15,16,39,8.60
2009,03,15,16,40,5.90
2009,03,15,16,41,5.70
2009,03,15,16,42,5.20
2009,03,15,16,43,6.70
2009,03,15,16,44,5.30
2009,03,15,16,45,1.50
2009,03,15,16,46,8.50
2009,03,15,16,47,6.30
2009,03,15,16,48,6.00
2009,03,15,16,49,4.70
2009,03,15,16,50,7.30
2009,03,15,16,51,11.60
2009,03,15,16,52,14.30
2009,03,15,16,53,4.10
2009,03,15,16,54,6.80
2009,03,15,16,55,10.30
2009,03,15,16,56,5.10
2009,03,15,16,57,3.70
2009,03,15,16,58,7.00
2009,03,15,16,59,12.40
2009,03,15,17,00,8.60
2009,03,15,17,01,9.70
2009,03,15,17,02,5.10
2009,03,15,17,03,4.80
2009,03,15,17,04,7.30
2009,03,15,17,05,11.50
2009,03,15,17,06,16.10
2009,03,15,17,07,12.80
2009,03,15,17,08,3.70
2009,03,15,17,09,5.10
2009,03,15,17,10,5.50
2009,03,15,17,11,0.80
2009,03,15,17,12,1.40
2009,03,15,17,13,3.20
2009,03,15,17,14,8.50
2009,03,15,17,15,7.40
2009,03,15,17,16,11.90
2009,03,15,17,17,4.20
2009,03,15,17,18,2.50
2009,03,15,17,19,6.80
2009,03,15,17,20,4.20
2009,03,15,17,21,4.70
2009,03,15,17,22,11.40
2009,03,15,17,23,6.80
2009,03,15,17,24,5.20
2009,03,15,17,25,4.70
2009,03,15,17,26,5.80
2009,03,15,17,27,7.10
2009,03,15,17,28,9.00
2009,03,15,17,29,10.60
2009,03,15,17,30,9.40
2009,03,15,17,31,15.40
2009,03,15,17,32,8.60
2009,03,15,17,33,14.10
2009,03,15,17,34,11.50
2009,03,15,17,35,11.60
2009,03,15,17,36,4.80
2009,03,15,17,37,13.10
2009,03,15,17,38,6.10
2009,03,15,17,39,13.10
2009,03,15,17,40,7.00
2009,03,15,17,41,7.20
2009,03,15,17,42,10.00
2009,03,15,17,43,4.30
2009,03,15,17,44,10.90
2009,03,15,17,45,6.20
2009,03,15,17,46,9.20
2009,03,15,17,47,4.50
2009,03,15,17,48,8.70
2009,03,15,17,49,5.60
2009,03,15,17,50,10.10
2009,03,15,17,51,8.30
2009,03,15,17,52,4.30
2009,03,15,17,53,12.80
2009,03,15,17,54,8.30
2009,03,15,17,55,6.10
2009,03,15,17,56,9.20
2009,03,15,17,57,8.00
2009,03,15,17,58,8.00
2009,03,15,17,59,8.00
2009,03,15,18,00,8.80
2009,03,15,18,01,4.60