Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,15.90
2015,06,28,00,01,15.90
2015,06,28,00,02,15.90
2015,06,28,00,03,15.80
2015,06,28,00,04,15.80
2015,06,28,00,05,15.80
2015,06,28,00,06,15.80
2015,06,28,00,07,15.80
2015,06,28,00,08,15.80
2015,06,28,00,09,15.70
2015,06,28,00,10,15.70
2015,06,28,00,11,15.70
2015,06,28,00,12,15.70
2015,06,28,00,13,15.70
2015,06,28,00,14,15.70
2015,06,28,00,15,15.70
2015,06,28,00,16,15.70
2015,06,28,00,17,15.70
2015,06,28,00,18,15.70
2015,06,28,00,19,15.70
2015,06,28,00,20,15.60
2015,06,28,00,21,15.60
2015,06,28,00,22,15.60
2015,06,28,00,23,15.50
2015,06,28,00,24,15.50
2015,06,28,00,25,15.50
2015,06,28,00,26,15.50
2015,06,28,00,27,15.50
2015,06,28,00,28,15.40
2015,06,28,00,29,15.40
2015,06,28,00,30,15.40
2015,06,28,00,31,15.40
2015,06,28,00,32,15.40
2015,06,28,00,33,15.40
2015,06,28,00,34,15.40
2015,06,28,00,35,15.30
2015,06,28,00,36,15.30
2015,06,28,00,37,15.30
2015,06,28,00,38,15.40
2015,06,28,00,39,15.40
2015,06,28,00,40,15.40
2015,06,28,00,41,15.40
2015,06,28,00,42,15.50
2015,06,28,00,43,15.50
2015,06,28,00,44,15.50
2015,06,28,00,45,15.50
2015,06,28,00,46,15.50
2015,06,28,00,47,15.60
2015,06,28,00,48,15.60
2015,06,28,00,49,15.60
2015,06,28,00,50,15.60
2015,06,28,00,51,15.70
2015,06,28,00,52,15.70
2015,06,28,00,53,15.80
2015,06,28,00,54,15.80
2015,06,28,00,55,15.80
2015,06,28,00,56,15.90
2015,06,28,00,57,15.90
2015,06,28,00,58,15.90
2015,06,28,00,59,16.00
2015,06,28,01,00,16.10
2015,06,28,01,01,16.10
2015,06,28,01,02,16.10
2015,06,28,01,03,16.10
2015,06,28,01,04,16.20
2015,06,28,01,05,16.20
2015,06,28,01,06,16.20
2015,06,28,01,07,16.20
2015,06,28,01,08,16.30
2015,06,28,01,09,16.30
2015,06,28,01,10,16.30
2015,06,28,01,11,16.30
2015,06,28,01,12,16.40
2015,06,28,01,13,16.40
2015,06,28,01,14,16.40
2015,06,28,01,15,16.40
2015,06,28,01,16,16.40
2015,06,28,01,17,16.40
2015,06,28,01,18,16.30
2015,06,28,01,19,16.30
2015,06,28,01,20,16.30
2015,06,28,01,21,16.20
2015,06,28,01,22,16.20
2015,06,28,01,23,16.20
2015,06,28,01,24,16.10
2015,06,28,01,25,16.10
2015,06,28,01,26,16.20
2015,06,28,01,27,16.20
2015,06,28,01,28,16.20
2015,06,28,01,29,16.20
2015,06,28,01,30,16.20
2015,06,28,01,31,16.10
2015,06,28,01,32,16.10
2015,06,28,01,33,15.90
2015,06,28,01,34,15.80
2015,06,28,01,35,15.70
2015,06,28,01,36,15.60
2015,06,28,01,37,15.50
2015,06,28,01,38,15.40
2015,06,28,01,39,15.30
2015,06,28,01,40,15.10
2015,06,28,01,41,15.00
2015,06,28,01,42,14.90
2015,06,28,01,43,14.80
2015,06,28,01,44,14.80
2015,06,28,01,45,14.70
2015,06,28,01,46,14.70
2015,06,28,01,47,14.70
2015,06,28,01,48,14.70
2015,06,28,01,49,14.60
2015,06,28,01,50,14.60
2015,06,28,01,51,14.60
2015,06,28,01,52,14.60
2015,06,28,01,53,14.60
2015,06,28,01,54,14.60
2015,06,28,01,55,14.60
2015,06,28,01,56,14.70
2015,06,28,01,57,14.70
2015,06,28,01,58,14.70
2015,06,28,01,59,14.70
2015,06,28,02,00,14.70
2015,06,28,02,01,14.70
2015,06,28,02,02,14.70
2015,06,28,02,03,14.70
2015,06,28,02,04,14.80
2015,06,28,02,05,14.80
2015,06,28,02,06,14.80
2015,06,28,02,07,14.80
2015,06,28,02,08,14.80
2015,06,28,02,09,14.80
2015,06,28,02,10,14.80
2015,06,28,02,11,14.80
2015,06,28,02,12,14.80
2015,06,28,02,13,14.80
2015,06,28,02,14,14.80
2015,06,28,02,15,14.80
2015,06,28,02,16,14.80
2015,06,28,02,17,14.80
2015,06,28,02,18,14.80
2015,06,28,02,19,14.70
2015,06,28,02,20,14.70
2015,06,28,02,21,14.70
2015,06,28,02,22,14.70
2015,06,28,02,23,14.70
2015,06,28,02,24,14.70
2015,06,28,02,25,14.70
2015,06,28,02,26,14.60
2015,06,28,02,27,14.60
2015,06,28,02,28,14.60
2015,06,28,02,29,14.60
2015,06,28,02,30,14.60
2015,06,28,02,31,14.50
2015,06,28,02,32,14.50
2015,06,28,02,33,14.50
2015,06,28,02,34,14.50
2015,06,28,02,35,14.40
2015,06,28,02,36,14.40
2015,06,28,02,37,14.40
2015,06,28,02,38,14.40
2015,06,28,02,39,14.40
2015,06,28,02,40,14.30
2015,06,28,02,41,14.30
2015,06,28,02,42,14.30
2015,06,28,02,43,14.30
2015,06,28,02,44,14.30
2015,06,28,02,45,14.30
2015,06,28,02,46,14.30
2015,06,28,02,47,14.30
2015,06,28,02,48,14.30
2015,06,28,02,49,14.30
2015,06,28,02,50,14.30
2015,06,28,02,51,14.30
2015,06,28,02,52,14.30
2015,06,28,02,53,14.30
2015,06,28,02,54,14.30
2015,06,28,02,55,14.30
2015,06,28,02,56,14.30
2015,06,28,02,57,14.30
2015,06,28,02,58,14.30
2015,06,28,02,59,14.30
2015,06,28,03,00,14.30
2015,06,28,03,01,14.30
2015,06,28,03,02,14.30
2015,06,28,03,03,14.30
2015,06,28,03,04,14.30
2015,06,28,03,05,14.30
2015,06,28,03,06,14.30
2015,06,28,03,07,14.30
2015,06,28,03,08,14.30
2015,06,28,03,09,14.30
2015,06,28,03,10,14.30
2015,06,28,03,11,14.30
2015,06,28,03,12,14.30
2015,06,28,03,13,14.40
2015,06,28,03,14,14.40
2015,06,28,03,15,14.40
2015,06,28,03,16,14.50
2015,06,28,03,17,14.50
2015,06,28,03,18,14.50
2015,06,28,03,19,14.50
2015,06,28,03,20,14.50
2015,06,28,03,21,14.50
2015,06,28,03,22,14.50
2015,06,28,03,23,14.50
2015,06,28,03,24,14.60
2015,06,28,03,25,14.60
2015,06,28,03,26,14.60
2015,06,28,03,27,14.60
2015,06,28,03,28,14.60
2015,06,28,03,29,14.70
2015,06,28,03,30,14.70
2015,06,28,03,31,14.70
2015,06,28,03,32,14.80
2015,06,28,03,33,14.80
2015,06,28,03,34,14.80
2015,06,28,03,35,14.80
2015,06,28,03,36,14.80
2015,06,28,03,37,14.80
2015,06,28,03,38,14.80
2015,06,28,03,39,14.80
2015,06,28,03,40,14.80
2015,06,28,03,41,14.90
2015,06,28,03,42,14.90
2015,06,28,03,43,14.90
2015,06,28,03,44,14.90
2015,06,28,03,45,15.00
2015,06,28,03,46,15.00
2015,06,28,03,47,15.00
2015,06,28,03,48,15.10
2015,06,28,03,49,15.10
2015,06,28,03,50,15.10
2015,06,28,03,51,15.20
2015,06,28,03,52,15.20
2015,06,28,03,53,15.30
2015,06,28,03,54,15.30
2015,06,28,03,55,15.30
2015,06,28,03,56,15.30
2015,06,28,03,57,15.30
2015,06,28,03,58,15.40
2015,06,28,03,59,15.40
2015,06,28,04,00,15.40
2015,06,28,04,01,15.40
2015,06,28,04,02,15.40
2015,06,28,04,03,15.40
2015,06,28,04,04,15.50
2015,06,28,04,05,15.50
2015,06,28,04,06,15.50
2015,06,28,04,07,15.50
2015,06,28,04,08,15.60
2015,06,28,04,09,15.60
2015,06,28,04,10,15.60
2015,06,28,04,11,15.60
2015,06,28,04,12,15.60
2015,06,28,04,13,15.60
2015,06,28,04,14,15.60
2015,06,28,04,15,15.60
2015,06,28,04,16,15.60
2015,06,28,04,17,15.60
2015,06,28,04,18,15.60
2015,06,28,04,19,15.60
2015,06,28,04,20,15.60
2015,06,28,04,21,15.50
2015,06,28,04,22,15.50
2015,06,28,04,23,15.50
2015,06,28,04,24,15.50
2015,06,28,04,25,15.40
2015,06,28,04,26,15.40
2015,06,28,04,27,15.30
2015,06,28,04,28,15.30
2015,06,28,04,29,15.30
2015,06,28,04,30,15.20
2015,06,28,04,31,15.20
2015,06,28,04,32,15.20
2015,06,28,04,33,15.10
2015,06,28,04,34,15.10
2015,06,28,04,35,15.10
2015,06,28,04,36,15.10
2015,06,28,04,37,15.00
2015,06,28,04,38,15.00
2015,06,28,04,39,15.00
2015,06,28,04,40,15.00
2015,06,28,04,41,14.90
2015,06,28,04,42,14.90
2015,06,28,04,43,14.90
2015,06,28,04,44,14.90
2015,06,28,04,45,14.80
2015,06,28,04,46,14.80
2015,06,28,04,47,14.80
2015,06,28,04,48,14.80
2015,06,28,04,49,14.80
2015,06,28,04,50,14.70
2015,06,28,04,51,14.70
2015,06,28,04,52,14.60
2015,06,28,04,53,14.60
2015,06,28,04,54,14.50
2015,06,28,04,55,14.50
2015,06,28,04,56,14.50
2015,06,28,04,57,14.50
2015,06,28,04,58,14.50
2015,06,28,04,59,14.50
2015,06,28,05,00,14.50
2015,06,28,05,01,14.50
2015,06,28,05,02,14.50
2015,06,28,05,03,14.50
2015,06,28,05,04,14.60
2015,06,28,05,05,14.60
2015,06,28,05,06,14.60
2015,06,28,05,07,14.60
2015,06,28,05,08,14.60
2015,06,28,05,09,14.60
2015,06,28,05,10,14.60
2015,06,28,05,11,14.60
2015,06,28,05,12,14.60
2015,06,28,05,13,14.60
2015,06,28,05,14,14.60
2015,06,28,05,15,14.60
2015,06,28,05,16,14.70
2015,06,28,05,17,14.70
2015,06,28,05,18,14.70
2015,06,28,05,19,14.70
2015,06,28,05,20,14.70
2015,06,28,05,21,14.70
2015,06,28,05,22,14.70
2015,06,28,05,23,14.70
2015,06,28,05,24,14.70
2015,06,28,05,25,14.70
2015,06,28,05,26,14.70
2015,06,28,05,27,14.70
2015,06,28,05,28,14.70
2015,06,28,05,29,14.70
2015,06,28,05,30,14.70
2015,06,28,05,31,14.70
2015,06,28,05,32,14.70
2015,06,28,05,33,14.70
2015,06,28,05,34,14.70
2015,06,28,05,35,14.70
2015,06,28,05,36,14.80
2015,06,28,05,37,14.80
2015,06,28,05,38,14.80
2015,06,28,05,39,14.80
2015,06,28,05,40,14.80
2015,06,28,05,41,14.80
2015,06,28,05,42,14.80
2015,06,28,05,43,14.80
2015,06,28,05,44,14.90
2015,06,28,05,45,14.90
2015,06,28,05,46,14.90
2015,06,28,05,47,14.90
2015,06,28,05,48,14.90
2015,06,28,05,49,14.90
2015,06,28,05,50,14.90
2015,06,28,05,51,14.80
2015,06,28,05,52,14.80
2015,06,28,05,53,14.80
2015,06,28,05,54,14.80
2015,06,28,05,55,14.70
2015,06,28,05,56,14.70
2015,06,28,05,57,14.70
2015,06,28,05,58,14.70
2015,06,28,05,59,14.80
2015,06,28,06,00,14.80
2015,06,28,06,01,14.80
2015,06,28,06,02,14.80
2015,06,28,06,03,14.80
2015,06,28,06,04,14.80
2015,06,28,06,05,14.80
2015,06,28,06,06,14.80
2015,06,28,06,07,14.80
2015,06,28,06,08,14.90
2015,06,28,06,09,14.90
2015,06,28,06,10,14.90
2015,06,28,06,11,15.00
2015,06,28,06,12,15.00
2015,06,28,06,13,15.10
2015,06,28,06,14,15.10
2015,06,28,06,15,15.20
2015,06,28,06,16,15.20
2015,06,28,06,17,15.30
2015,06,28,06,18,15.30
2015,06,28,06,19,15.40
2015,06,28,06,20,15.50
2015,06,28,06,21,15.60
2015,06,28,06,22,15.60
2015,06,28,06,23,15.70
2015,06,28,06,24,15.80
2015,06,28,06,25,15.80
2015,06,28,06,26,15.90
2015,06,28,06,27,15.90
2015,06,28,06,28,15.90
2015,06,28,06,29,15.90
2015,06,28,06,30,15.90
2015,06,28,06,31,15.90
2015,06,28,06,32,15.90
2015,06,28,06,33,16.00
2015,06,28,06,34,16.10
2015,06,28,06,35,16.00
2015,06,28,06,36,15.90
2015,06,28,06,37,15.90
2015,06,28,06,38,15.90
2015,06,28,06,39,15.80
2015,06,28,06,40,15.80
2015,06,28,06,41,15.80
2015,06,28,06,42,15.80
2015,06,28,06,43,15.90
2015,06,28,06,44,15.90
2015,06,28,06,45,16.00
2015,06,28,06,46,16.10
2015,06,28,06,47,16.10
2015,06,28,06,48,16.20
2015,06,28,06,49,16.30
2015,06,28,06,50,16.40
2015,06,28,06,51,16.40
2015,06,28,06,52,16.60
2015,06,28,06,53,16.70
2015,06,28,06,54,16.70
2015,06,28,06,55,16.80
2015,06,28,06,56,16.90
2015,06,28,06,57,17.00
2015,06,28,06,58,17.10
2015,06,28,06,59,17.10
2015,06,28,07,00,17.20
2015,06,28,07,01,17.30
2015,06,28,07,02,17.40
2015,06,28,07,03,17.50
2015,06,28,07,04,17.50
2015,06,28,07,05,17.60
2015,06,28,07,06,17.70
2015,06,28,07,07,17.70
2015,06,28,07,08,17.80
2015,06,28,07,09,17.80
2015,06,28,07,10,17.90
2015,06,28,07,11,17.90
2015,06,28,07,12,17.90
2015,06,28,07,13,17.90
2015,06,28,07,14,17.90
2015,06,28,07,15,17.90
2015,06,28,07,16,18.00
2015,06,28,07,17,18.10
2015,06,28,07,18,18.10
2015,06,28,07,19,18.10
2015,06,28,07,20,18.20
2015,06,28,07,21,18.20
2015,06,28,07,22,18.20
2015,06,28,07,23,18.20
2015,06,28,07,24,18.20
2015,06,28,07,25,18.00
2015,06,28,07,26,17.80
2015,06,28,07,27,17.60
2015,06,28,07,28,17.40
2015,06,28,07,29,17.30
2015,06,28,07,30,17.30
2015,06,28,07,31,17.30
2015,06,28,07,32,17.30
2015,06,28,07,33,17.30
2015,06,28,07,34,17.30
2015,06,28,07,35,17.30
2015,06,28,07,36,17.30
2015,06,28,07,37,17.30
2015,06,28,07,38,17.30
2015,06,28,07,39,17.30
2015,06,28,07,40,17.30
2015,06,28,07,41,17.30
2015,06,28,07,42,17.30
2015,06,28,07,43,17.30
2015,06,28,07,44,17.30
2015,06,28,07,45,17.30
2015,06,28,07,46,17.30
2015,06,28,07,47,17.40
2015,06,28,07,48,17.40
2015,06,28,07,49,17.50
2015,06,28,07,50,17.50
2015,06,28,07,51,17.50
2015,06,28,07,52,17.60
2015,06,28,07,53,17.70
2015,06,28,07,54,17.70
2015,06,28,07,55,17.80
2015,06,28,07,56,17.80
2015,06,28,07,57,17.90
2015,06,28,07,58,18.00
2015,06,28,07,59,18.10
2015,06,28,08,00,18.30
2015,06,28,08,01,18.40
2015,06,28,08,02,18.50
2015,06,28,08,03,18.70
2015,06,28,08,04,18.80
2015,06,28,08,05,19.00
2015,06,28,08,06,19.20
2015,06,28,08,07,19.40
2015,06,28,08,08,19.60
2015,06,28,08,09,19.70
2015,06,28,08,10,20.00
2015,06,28,08,11,20.20
2015,06,28,08,12,20.30
2015,06,28,08,13,20.30
2015,06,28,08,14,20.30
2015,06,28,08,15,20.30
2015,06,28,08,16,20.30
2015,06,28,08,17,21.00
2015,06,28,08,18,21.70
2015,06,28,08,19,22.00
2015,06,28,08,20,22.20
2015,06,28,08,21,22.30
2015,06,28,08,22,22.50
2015,06,28,08,23,22.70
2015,06,28,08,24,22.80
2015,06,28,08,25,23.00
2015,06,28,08,26,23.10
2015,06,28,08,27,23.30
2015,06,28,08,28,23.40
2015,06,28,08,29,23.60
2015,06,28,08,30,23.70
2015,06,28,08,31,23.80
2015,06,28,08,32,23.90
2015,06,28,08,33,24.00
2015,06,28,08,34,24.10
2015,06,28,08,35,24.10
2015,06,28,08,36,24.10
2015,06,28,08,37,24.00
2015,06,28,08,38,23.70
2015,06,28,08,39,23.30
2015,06,28,08,40,23.00
2015,06,28,08,41,22.60
2015,06,28,08,42,22.20
2015,06,28,08,43,21.90
2015,06,28,08,44,21.60
2015,06,28,08,45,21.40
2015,06,28,08,46,21.30
2015,06,28,08,47,21.30
2015,06,28,08,48,21.20
2015,06,28,08,49,21.20
2015,06,28,08,50,21.10
2015,06,28,08,51,21.10
2015,06,28,08,52,21.10
2015,06,28,08,53,21.10
2015,06,28,08,54,21.10
2015,06,28,08,55,21.20
2015,06,28,08,56,21.20
2015,06,28,08,57,21.20
2015,06,28,08,58,21.20
2015,06,28,08,59,21.10
2015,06,28,09,00,21.10
2015,06,28,09,01,21.10
2015,06,28,09,02,21.10
2015,06,28,09,03,21.20
2015,06,28,09,04,21.30
2015,06,28,09,05,21.40
2015,06,28,09,06,21.60
2015,06,28,09,07,21.60
2015,06,28,09,08,21.60
2015,06,28,09,09,21.50
2015,06,28,09,10,21.40
2015,06,28,09,11,21.30
2015,06,28,09,12,21.20
2015,06,28,09,13,21.20
2015,06,28,09,14,21.10
2015,06,28,09,15,21.10
2015,06,28,09,16,21.10
2015,06,28,09,17,21.10
2015,06,28,09,18,21.10
2015,06,28,09,19,21.20
2015,06,28,09,20,21.30
2015,06,28,09,21,21.30
2015,06,28,09,22,21.40
2015,06,28,09,23,21.40
2015,06,28,09,24,21.60
2015,06,28,09,25,21.60
2015,06,28,09,26,21.60
2015,06,28,09,27,21.60
2015,06,28,09,28,21.60
2015,06,28,09,29,21.60
2015,06,28,09,30,21.60
2015,06,28,09,31,21.40
2015,06,28,09,32,21.40
2015,06,28,09,33,21.40
2015,06,28,09,34,21.30
2015,06,28,09,35,21.30
2015,06,28,09,36,21.30
2015,06,28,09,37,21.30
2015,06,28,09,38,21.40
2015,06,28,09,39,21.40
2015,06,28,09,40,21.40
2015,06,28,09,41,21.50
2015,06,28,09,42,21.60
2015,06,28,09,43,21.50
2015,06,28,09,44,21.40
2015,06,28,09,45,21.30
2015,06,28,09,46,21.30
2015,06,28,09,47,21.30
2015,06,28,09,48,21.30
2015,06,28,09,49,21.40
2015,06,28,09,50,21.40
2015,06,28,09,51,21.40
2015,06,28,09,52,21.50
2015,06,28,09,53,21.60
2015,06,28,09,54,21.60
2015,06,28,09,55,21.60
2015,06,28,09,56,21.70
2015,06,28,09,57,21.70
2015,06,28,09,58,21.80
2015,06,28,09,59,21.80
2015,06,28,10,00,21.90
2015,06,28,10,01,21.90
2015,06,28,10,02,22.00
2015,06,28,10,03,22.10
2015,06,28,10,04,22.10
2015,06,28,10,05,22.20
2015,06,28,10,06,22.20
2015,06,28,10,07,22.20
2015,06,28,10,08,22.30
2015,06,28,10,09,22.30
2015,06,28,10,10,22.40
2015,06,28,10,11,22.50
2015,06,28,10,12,22.60
2015,06,28,10,13,22.60
2015,06,28,10,14,22.70
2015,06,28,10,15,22.70
2015,06,28,10,16,22.70
2015,06,28,10,17,22.80
2015,06,28,10,18,22.80
2015,06,28,10,19,22.90
2015,06,28,10,20,22.90
2015,06,28,10,21,22.90
2015,06,28,10,22,22.90
2015,06,28,10,23,22.90
2015,06,28,10,24,22.90
2015,06,28,10,25,22.80
2015,06,28,10,26,22.80
2015,06,28,10,27,22.70
2015,06,28,10,28,22.60
2015,06,28,10,29,22.60
2015,06,28,10,30,22.60
2015,06,28,10,31,22.60
2015,06,28,10,32,22.60
2015,06,28,10,33,22.70
2015,06,28,10,34,22.70
2015,06,28,10,35,22.80
2015,06,28,10,36,22.80
2015,06,28,10,37,22.80
2015,06,28,10,38,22.80
2015,06,28,10,39,22.90
2015,06,28,10,40,22.90
2015,06,28,10,41,22.90
2015,06,28,10,42,22.90
2015,06,28,10,43,23.00
2015,06,28,10,44,23.10
2015,06,28,10,45,23.10
2015,06,28,10,46,23.20
2015,06,28,10,47,23.20
2015,06,28,10,48,23.30
2015,06,28,10,49,23.30
2015,06,28,10,50,23.30
2015,06,28,10,51,23.40
2015,06,28,10,52,23.40
2015,06,28,10,53,23.60
2015,06,28,10,54,23.60
2015,06,28,10,55,23.70
2015,06,28,10,56,23.70
2015,06,28,10,57,23.70
2015,06,28,10,58,23.70
2015,06,28,10,59,23.60
2015,06,28,11,00,23.60
2015,06,28,11,01,23.60
2015,06,28,11,02,23.60
2015,06,28,11,03,23.60
2015,06,28,11,04,23.60
2015,06,28,11,05,23.50
2015,06,28,11,06,23.40
2015,06,28,11,07,23.40
2015,06,28,11,08,23.40
2015,06,28,11,09,23.40
2015,06,28,11,10,23.40
2015,06,28,11,11,23.40
2015,06,28,11,12,23.30
2015,06,28,11,13,23.30
2015,06,28,11,14,23.30
2015,06,28,11,15,23.30
2015,06,28,11,16,23.20
2015,06,28,11,17,23.20
2015,06,28,11,18,23.20
2015,06,28,11,19,23.10
2015,06,28,11,20,23.10
2015,06,28,11,21,23.10
2015,06,28,11,22,23.10
2015,06,28,11,23,23.10
2015,06,28,11,24,23.10
2015,06,28,11,25,23.00
2015,06,28,11,26,22.90
2015,06,28,11,27,22.90
2015,06,28,11,28,22.90
2015,06,28,11,29,22.90
2015,06,28,11,30,22.90
2015,06,28,11,31,22.90
2015,06,28,11,32,23.00
2015,06,28,11,33,23.10
2015,06,28,11,34,23.10
2015,06,28,11,35,23.20
2015,06,28,11,36,23.20
2015,06,28,11,37,23.20
2015,06,28,11,38,23.20
2015,06,28,11,39,23.20
2015,06,28,11,40,23.30
2015,06,28,11,41,23.30
2015,06,28,11,42,23.30
2015,06,28,11,43,23.30
2015,06,28,11,44,23.40
2015,06,28,11,45,23.40
2015,06,28,11,46,23.40
2015,06,28,11,47,23.30
2015,06,28,11,48,23.30
2015,06,28,11,49,23.30
2015,06,28,11,50,23.20
2015,06,28,11,51,23.10
2015,06,28,11,52,23.10
2015,06,28,11,53,23.10
2015,06,28,11,54,23.10
2015,06,28,11,55,23.10
2015,06,28,11,56,23.10
2015,06,28,11,57,23.10
2015,06,28,11,58,23.20
2015,06,28,11,59,23.20
2015,06,28,12,00,23.10
2015,06,28,12,01,23.10
2015,06,28,12,02,23.10
2015,06,28,12,03,23.10
2015,06,28,12,04,23.10
2015,06,28,12,05,23.10
2015,06,28,12,06,23.10
2015,06,28,12,07,23.20
2015,06,28,12,08,23.20
2015,06,28,12,09,23.30
2015,06,28,12,10,23.30
2015,06,28,12,11,23.30
2015,06,28,12,12,23.30
2015,06,28,12,13,23.30
2015,06,28,12,14,23.30
2015,06,28,12,15,23.40
2015,06,28,12,16,23.40
2015,06,28,12,17,23.40
2015,06,28,12,18,23.40
2015,06,28,12,19,23.60
2015,06,28,12,20,23.60
2015,06,28,12,21,23.60
2015,06,28,12,22,23.60
2015,06,28,12,23,23.70
2015,06,28,12,24,23.70
2015,06,28,12,25,23.70
2015,06,28,12,26,23.70
2015,06,28,12,27,23.70
2015,06,28,12,28,23.70
2015,06,28,12,29,23.70
2015,06,28,12,30,23.70
2015,06,28,12,31,23.80
2015,06,28,12,32,23.80
2015,06,28,12,33,23.80
2015,06,28,12,34,23.90
2015,06,28,12,35,23.90
2015,06,28,12,36,23.90
2015,06,28,12,37,23.90
2015,06,28,12,38,23.90
2015,06,28,12,39,24.00
2015,06,28,12,40,24.10
2015,06,28,12,41,24.10
2015,06,28,12,42,24.10
2015,06,28,12,43,24.10
2015,06,28,12,44,24.00
2015,06,28,12,45,23.90
2015,06,28,12,46,23.90
2015,06,28,12,47,24.00
2015,06,28,12,48,24.10
2015,06,28,12,49,24.10
2015,06,28,12,50,24.10
2015,06,28,12,51,24.10
2015,06,28,12,52,24.10
2015,06,28,12,53,24.10
2015,06,28,12,54,24.10
2015,06,28,12,55,24.10
2015,06,28,12,56,24.10
2015,06,28,12,57,24.10
2015,06,28,12,58,24.10
2015,06,28,12,59,24.10
2015,06,28,13,00,24.10
2015,06,28,13,01,24.20
2015,06,28,13,02,24.20
2015,06,28,13,03,24.10
2015,06,28,13,04,24.10
2015,06,28,13,05,24.10
2015,06,28,13,06,24.10
2015,06,28,13,07,24.10
2015,06,28,13,08,24.10
2015,06,28,13,09,24.10
2015,06,28,13,10,24.10
2015,06,28,13,11,24.10
2015,06,28,13,12,24.10
2015,06,28,13,13,24.10
2015,06,28,13,14,24.10
2015,06,28,13,15,24.10
2015,06,28,13,16,24.10
2015,06,28,13,17,24.10
2015,06,28,13,18,24.10
2015,06,28,13,19,24.20
2015,06,28,13,20,24.20
2015,06,28,13,21,24.20
2015,06,28,13,22,24.20
2015,06,28,13,23,24.20
2015,06,28,13,24,24.10
2015,06,28,13,25,24.10
2015,06,28,13,26,24.10
2015,06,28,13,27,24.10
2015,06,28,13,28,24.10
2015,06,28,13,29,24.10
2015,06,28,13,30,24.10
2015,06,28,13,31,24.10
2015,06,28,13,32,24.10
2015,06,28,13,33,24.10
2015,06,28,13,34,24.10
2015,06,28,13,35,24.10
2015,06,28,13,36,24.10
2015,06,28,13,37,24.10
2015,06,28,13,38,24.20
2015,06,28,13,39,24.20
2015,06,28,13,40,24.20
2015,06,28,13,41,24.20
2015,06,28,13,42,24.20
2015,06,28,13,43,24.20
2015,06,28,13,44,24.20
2015,06,28,13,45,24.20
2015,06,28,13,46,24.20
2015,06,28,13,47,24.20
2015,06,28,13,48,24.10
2015,06,28,13,49,24.10
2015,06,28,13,50,24.00
2015,06,28,13,51,23.80
2015,06,28,13,52,23.60
2015,06,28,13,53,23.40
2015,06,28,13,54,23.20
2015,06,28,13,55,23.10
2015,06,28,13,56,22.90
2015,06,28,13,57,22.70
2015,06,28,13,58,22.40
2015,06,28,13,59,22.00
2015,06,28,14,00,21.50
2015,06,28,14,01,21.20
2015,06,28,14,02,21.00
2015,06,28,14,03,20.90
2015,06,28,14,04,20.70
2015,06,28,14,05,20.70
2015,06,28,14,06,20.60
2015,06,28,14,07,20.70
2015,06,28,14,08,20.70
2015,06,28,14,09,20.80
2015,06,28,14,10,20.90
2015,06,28,14,11,21.00
2015,06,28,14,12,21.00
2015,06,28,14,13,21.20
2015,06,28,14,14,21.30
2015,06,28,14,15,21.30
2015,06,28,14,16,21.20
2015,06,28,14,17,21.00
2015,06,28,14,18,20.80
2015,06,28,14,19,20.60
2015,06,28,14,20,20.50
2015,06,28,14,21,20.50
2015,06,28,14,22,20.40
2015,06,28,14,23,20.40
2015,06,28,14,24,20.50
2015,06,28,14,25,20.50
2015,06,28,14,26,20.60
2015,06,28,14,27,20.70
2015,06,28,14,28,20.80
2015,06,28,14,29,20.80
2015,06,28,14,30,20.90
2015,06,28,14,31,21.00
2015,06,28,14,32,21.00
2015,06,28,14,33,21.00
2015,06,28,14,34,20.80
2015,06,28,14,35,20.70
2015,06,28,14,36,20.50
2015,06,28,14,37,20.30
2015,06,28,14,38,20.10
2015,06,28,14,39,19.70
2015,06,28,14,40,19.50
2015,06,28,14,41,19.40
2015,06,28,14,42,19.30
2015,06,28,14,43,19.20
2015,06,28,14,44,19.20
2015,06,28,14,45,19.10
2015,06,28,14,46,18.90
2015,06,28,14,47,18.60
2015,06,28,14,48,18.40
2015,06,28,14,49,18.20
2015,06,28,14,50,18.20
2015,06,28,14,51,18.20
2015,06,28,14,52,18.20
2015,06,28,14,53,18.30
2015,06,28,14,54,18.40
2015,06,28,14,55,18.40
2015,06,28,14,56,18.50
2015,06,28,14,57,18.40
2015,06,28,14,58,18.30
2015,06,28,14,59,18.20
2015,06,28,15,00,18.10
2015,06,28,15,01,18.10
2015,06,28,15,02,18.10
2015,06,28,15,03,18.10
2015,06,28,15,04,18.20
2015,06,28,15,05,18.20
2015,06,28,15,06,18.30
2015,06,28,15,07,18.40
2015,06,28,15,08,18.50
2015,06,28,15,09,18.60
2015,06,28,15,10,18.70
2015,06,28,15,11,18.60
2015,06,28,15,12,18.60
2015,06,28,15,13,18.50
2015,06,28,15,14,18.50
2015,06,28,15,15,18.50
2015,06,28,15,16,18.50
2015,06,28,15,17,18.40
2015,06,28,15,18,18.40
2015,06,28,15,19,18.40
2015,06,28,15,20,18.30
2015,06,28,15,21,18.30
2015,06,28,15,22,18.30
2015,06,28,15,23,18.20
2015,06,28,15,24,18.20
2015,06,28,15,25,18.20
2015,06,28,15,26,18.20
2015,06,28,15,27,18.20
2015,06,28,15,28,18.20
2015,06,28,15,29,18.20
2015,06,28,15,30,18.20
2015,06,28,15,31,18.20
2015,06,28,15,32,18.30
2015,06,28,15,33,18.30
2015,06,28,15,34,18.30
2015,06,28,15,35,18.30
2015,06,28,15,36,18.30
2015,06,28,15,37,18.40
2015,06,28,15,38,18.40
2015,06,28,15,39,18.40
2015,06,28,15,40,18.50
2015,06,28,15,41,18.50
2015,06,28,15,42,18.50
2015,06,28,15,43,18.50
2015,06,28,15,44,18.50
2015,06,28,15,45,18.40
2015,06,28,15,46,18.30
2015,06,28,15,47,18.30
2015,06,28,15,48,18.20
2015,06,28,15,49,18.20
2015,06,28,15,50,18.20
2015,06,28,15,51,18.20
2015,06,28,15,52,18.20
2015,06,28,15,53,18.20
2015,06,28,15,54,18.20
2015,06,28,15,55,18.30
2015,06,28,15,56,18.30
2015,06,28,15,57,18.40
2015,06,28,15,58,18.40
2015,06,28,15,59,18.50
2015,06,28,16,00,18.60
2015,06,28,16,01,18.60
2015,06,28,16,02,18.70
2015,06,28,16,03,18.80
2015,06,28,16,04,18.90
2015,06,28,16,05,19.10
2015,06,28,16,06,19.20
2015,06,28,16,07,19.30
2015,06,28,16,08,19.40
2015,06,28,16,09,19.40
2015,06,28,16,10,19.50
2015,06,28,16,11,19.50
2015,06,28,16,12,19.60
2015,06,28,16,13,19.70
2015,06,28,16,14,19.70
2015,06,28,16,15,19.80
2015,06,28,16,16,19.80
2015,06,28,16,17,19.80
2015,06,28,16,18,19.90
2015,06,28,16,19,19.90
2015,06,28,16,20,19.90
2015,06,28,16,21,20.00
2015,06,28,16,22,20.10
2015,06,28,16,23,20.20
2015,06,28,16,24,20.20
2015,06,28,16,25,20.20
2015,06,28,16,26,20.20
2015,06,28,16,27,20.20
2015,06,28,16,28,20.20
2015,06,28,16,29,20.20
2015,06,28,16,30,20.20
2015,06,28,16,31,20.20
2015,06,28,16,32,20.20
2015,06,28,16,33,20.30
2015,06,28,16,34,20.30
2015,06,28,16,35,20.30
2015,06,28,16,36,20.40
2015,06,28,16,37,20.40
2015,06,28,16,38,20.40
2015,06,28,16,39,20.40
2015,06,28,16,40,20.50
2015,06,28,16,41,20.50
2015,06,28,16,42,20.50
2015,06,28,16,43,20.60
2015,06,28,16,44,20.60
2015,06,28,16,45,20.70
2015,06,28,16,46,20.80
2015,06,28,16,47,20.80
2015,06,28,16,48,20.80
2015,06,28,16,49,20.90
2015,06,28,16,50,20.90
2015,06,28,16,51,21.00
2015,06,28,16,52,21.10
2015,06,28,16,53,21.10
2015,06,28,16,54,21.20
2015,06,28,16,55,21.30
2015,06,28,16,56,21.30
2015,06,28,16,57,21.40
2015,06,28,16,58,21.40
2015,06,28,16,59,21.50
2015,06,28,17,00,21.60
2015,06,28,17,01,21.60
2015,06,28,17,02,21.60
2015,06,28,17,03,21.60
2015,06,28,17,04,21.60
2015,06,28,17,05,21.60
2015,06,28,17,06,21.60
2015,06,28,17,07,21.60
2015,06,28,17,08,21.60
2015,06,28,17,09,21.60
2015,06,28,17,10,21.60
2015,06,28,17,11,21.60
2015,06,28,17,12,21.70
2015,06,28,17,13,21.70
2015,06,28,17,14,21.70
2015,06,28,17,15,21.70
2015,06,28,17,16,21.80
2015,06,28,17,17,21.80
2015,06,28,17,18,21.80
2015,06,28,17,19,21.80