Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,25,00,00,10.80
2007,06,25,00,01,10.80
2007,06,25,00,02,10.80
2007,06,25,00,03,10.80
2007,06,25,00,04,10.80
2007,06,25,00,05,10.80
2007,06,25,00,06,10.80
2007,06,25,00,07,10.80
2007,06,25,00,08,10.80
2007,06,25,00,09,10.80
2007,06,25,00,10,10.80
2007,06,25,00,11,10.80
2007,06,25,00,12,10.80
2007,06,25,00,13,10.80
2007,06,25,00,14,10.80
2007,06,25,00,15,10.80
2007,06,25,00,16,10.80
2007,06,25,00,17,10.80
2007,06,25,00,18,10.80
2007,06,25,00,19,10.80
2007,06,25,00,20,10.80
2007,06,25,00,21,10.80
2007,06,25,00,22,10.80
2007,06,25,00,23,10.80
2007,06,25,00,24,10.80
2007,06,25,00,25,10.80
2007,06,25,00,26,10.80
2007,06,25,00,27,10.80
2007,06,25,00,28,10.80
2007,06,25,00,29,10.80
2007,06,25,00,30,10.80
2007,06,25,00,31,10.80
2007,06,25,00,32,10.80
2007,06,25,00,33,10.80
2007,06,25,00,34,10.80
2007,06,25,00,35,10.80
2007,06,25,00,36,10.80
2007,06,25,00,37,10.80
2007,06,25,00,38,10.80
2007,06,25,00,39,10.80
2007,06,25,00,40,10.80
2007,06,25,00,41,10.80
2007,06,25,00,42,10.70
2007,06,25,00,43,10.70
2007,06,25,00,44,10.70
2007,06,25,00,45,10.70
2007,06,25,00,46,10.70
2007,06,25,00,47,10.70
2007,06,25,00,48,10.70
2007,06,25,00,49,10.70
2007,06,25,00,50,10.70
2007,06,25,00,51,10.70
2007,06,25,00,52,10.70
2007,06,25,00,53,10.70
2007,06,25,00,54,10.70
2007,06,25,00,55,10.70
2007,06,25,00,56,10.70
2007,06,25,00,57,10.70
2007,06,25,00,58,10.70
2007,06,25,00,59,10.70
2007,06,25,01,00,10.70
2007,06,25,01,01,10.70
2007,06,25,01,02,10.70
2007,06,25,01,03,10.70
2007,06,25,01,04,10.70
2007,06,25,01,05,10.70
2007,06,25,01,06,10.70
2007,06,25,01,07,10.70
2007,06,25,01,08,10.70
2007,06,25,01,09,10.60
2007,06,25,01,10,10.60
2007,06,25,01,11,10.60
2007,06,25,01,12,10.60
2007,06,25,01,13,10.60
2007,06,25,01,14,10.60
2007,06,25,01,15,10.60
2007,06,25,01,16,10.60
2007,06,25,01,17,10.60
2007,06,25,01,18,10.60
2007,06,25,01,19,10.60
2007,06,25,01,20,10.60
2007,06,25,01,21,10.60
2007,06,25,01,22,10.60
2007,06,25,01,23,10.60
2007,06,25,01,24,10.60
2007,06,25,01,25,10.60
2007,06,25,01,26,10.60
2007,06,25,01,27,10.60
2007,06,25,01,28,10.60
2007,06,25,01,29,10.60
2007,06,25,01,30,10.60
2007,06,25,01,31,10.70
2007,06,25,01,32,10.60
2007,06,25,01,33,10.70
2007,06,25,01,34,10.70
2007,06,25,01,35,10.70
2007,06,25,01,36,10.70
2007,06,25,01,37,10.70
2007,06,25,01,38,10.60
2007,06,25,01,39,10.60
2007,06,25,01,40,10.60
2007,06,25,01,41,10.60
2007,06,25,01,42,10.60
2007,06,25,01,43,10.70
2007,06,25,01,44,10.60
2007,06,25,01,45,10.60
2007,06,25,01,46,10.60
2007,06,25,01,47,10.60
2007,06,25,01,48,10.60
2007,06,25,01,49,10.60
2007,06,25,01,50,10.60
2007,06,25,01,51,10.60
2007,06,25,01,52,10.60
2007,06,25,01,53,10.60
2007,06,25,01,54,10.60
2007,06,25,01,55,10.60
2007,06,25,01,56,10.60
2007,06,25,01,57,10.60
2007,06,25,01,58,10.50
2007,06,25,01,59,10.50
2007,06,25,02,00,10.50
2007,06,25,02,01,10.50
2007,06,25,02,02,10.50
2007,06,25,02,03,10.50
2007,06,25,02,04,10.60
2007,06,25,02,05,10.60
2007,06,25,02,06,10.60
2007,06,25,02,07,10.60
2007,06,25,02,08,10.60
2007,06,25,02,09,10.60
2007,06,25,02,10,10.60
2007,06,25,02,11,10.60
2007,06,25,02,12,10.60
2007,06,25,02,13,10.60
2007,06,25,02,14,10.60
2007,06,25,02,15,10.60
2007,06,25,02,16,10.60
2007,06,25,02,17,10.70
2007,06,25,02,18,10.70
2007,06,25,02,19,10.70
2007,06,25,02,20,10.70
2007,06,25,02,21,10.70
2007,06,25,02,22,10.70
2007,06,25,02,23,10.70
2007,06,25,02,24,10.60
2007,06,25,02,25,10.60
2007,06,25,02,26,10.60
2007,06,25,02,27,10.60
2007,06,25,02,28,10.60
2007,06,25,02,29,10.60
2007,06,25,02,30,10.60
2007,06,25,02,31,10.60
2007,06,25,02,32,10.60
2007,06,25,02,33,10.60
2007,06,25,02,34,10.60
2007,06,25,02,35,10.60
2007,06,25,02,36,10.60
2007,06,25,02,37,10.60
2007,06,25,02,38,10.60
2007,06,25,02,39,10.60
2007,06,25,02,40,10.60
2007,06,25,02,41,10.60
2007,06,25,02,42,10.60
2007,06,25,02,43,10.60
2007,06,25,02,44,10.60
2007,06,25,02,45,10.60
2007,06,25,02,46,10.60
2007,06,25,02,47,10.60
2007,06,25,02,48,10.60
2007,06,25,02,49,10.60
2007,06,25,02,50,10.60
2007,06,25,02,51,10.60
2007,06,25,02,52,10.60
2007,06,25,02,53,10.50
2007,06,25,02,54,10.50
2007,06,25,02,55,10.50
2007,06,25,02,56,10.40
2007,06,25,02,57,10.40
2007,06,25,02,58,10.40
2007,06,25,02,59,10.40
2007,06,25,03,00,10.40
2007,06,25,03,01,10.40
2007,06,25,03,02,10.40
2007,06,25,03,03,10.40
2007,06,25,03,04,10.40
2007,06,25,03,05,10.40
2007,06,25,03,06,10.40
2007,06,25,03,07,10.40
2007,06,25,03,08,10.40
2007,06,25,03,09,10.40
2007,06,25,03,10,10.40
2007,06,25,03,11,10.40
2007,06,25,03,12,10.40
2007,06,25,03,13,10.40
2007,06,25,03,14,10.40
2007,06,25,03,15,10.40
2007,06,25,03,16,10.40
2007,06,25,03,17,10.50
2007,06,25,03,18,10.50
2007,06,25,03,19,10.50
2007,06,25,03,20,10.50
2007,06,25,03,21,10.50
2007,06,25,03,22,10.50
2007,06,25,03,23,10.50
2007,06,25,03,24,10.50
2007,06,25,03,25,10.50
2007,06,25,03,26,10.50
2007,06,25,03,27,10.50
2007,06,25,03,28,10.50
2007,06,25,03,29,10.50
2007,06,25,03,30,10.50
2007,06,25,03,31,10.50
2007,06,25,03,32,10.50
2007,06,25,03,33,10.50
2007,06,25,03,34,10.40
2007,06,25,03,35,10.50
2007,06,25,03,36,10.50
2007,06,25,03,37,10.40
2007,06,25,03,38,10.40
2007,06,25,03,39,10.40
2007,06,25,03,40,10.50
2007,06,25,03,41,10.40
2007,06,25,03,42,10.40
2007,06,25,03,43,10.40
2007,06,25,03,44,10.40
2007,06,25,03,45,10.40
2007,06,25,03,46,10.40
2007,06,25,03,47,10.50
2007,06,25,03,48,10.40
2007,06,25,03,49,10.40
2007,06,25,03,50,10.40
2007,06,25,03,51,10.40
2007,06,25,03,52,10.40
2007,06,25,03,53,10.40
2007,06,25,03,54,10.40
2007,06,25,03,55,10.40
2007,06,25,03,56,10.40
2007,06,25,03,57,10.40
2007,06,25,03,58,10.40
2007,06,25,03,59,10.40
2007,06,25,04,00,10.40
2007,06,25,04,01,10.40
2007,06,25,04,02,10.40
2007,06,25,04,03,10.40
2007,06,25,04,04,10.40
2007,06,25,04,05,10.40
2007,06,25,04,06,10.40
2007,06,25,04,07,10.40
2007,06,25,04,08,10.40
2007,06,25,04,09,10.40
2007,06,25,04,10,10.40
2007,06,25,04,11,10.40
2007,06,25,04,12,10.40
2007,06,25,04,13,10.40
2007,06,25,04,14,10.40
2007,06,25,04,15,10.40
2007,06,25,04,16,10.40
2007,06,25,04,17,10.40
2007,06,25,04,18,10.40
2007,06,25,04,19,10.40
2007,06,25,04,20,10.40
2007,06,25,04,21,10.40
2007,06,25,04,22,10.40
2007,06,25,04,23,10.40
2007,06,25,04,24,10.40
2007,06,25,04,25,10.40
2007,06,25,04,26,10.40
2007,06,25,04,27,10.40
2007,06,25,04,28,10.40
2007,06,25,04,29,10.40
2007,06,25,04,30,10.50
2007,06,25,04,31,10.50
2007,06,25,04,32,10.50
2007,06,25,04,33,10.50
2007,06,25,04,34,10.50
2007,06,25,04,35,10.50
2007,06,25,04,36,10.50
2007,06,25,04,37,10.50
2007,06,25,04,38,10.50
2007,06,25,04,39,10.50
2007,06,25,04,40,10.50
2007,06,25,04,41,10.50
2007,06,25,04,42,10.50
2007,06,25,04,43,10.50
2007,06,25,04,44,10.60
2007,06,25,04,45,10.60
2007,06,25,04,46,10.60
2007,06,25,04,47,10.60
2007,06,25,04,48,10.60
2007,06,25,04,49,10.60
2007,06,25,04,50,10.60
2007,06,25,04,51,10.60
2007,06,25,04,52,10.60
2007,06,25,04,53,10.60
2007,06,25,04,54,10.60
2007,06,25,04,55,10.60
2007,06,25,04,56,10.60
2007,06,25,04,57,10.60
2007,06,25,04,58,10.60
2007,06,25,04,59,10.60
2007,06,25,05,00,10.60
2007,06,25,05,01,10.60
2007,06,25,05,02,10.70
2007,06,25,05,03,10.70
2007,06,25,05,04,10.70
2007,06,25,05,05,10.70
2007,06,25,05,06,10.70
2007,06,25,05,07,10.70
2007,06,25,05,08,10.70
2007,06,25,05,09,10.70
2007,06,25,05,10,10.70
2007,06,25,05,11,10.70
2007,06,25,05,12,10.70
2007,06,25,05,13,10.70
2007,06,25,05,14,10.70
2007,06,25,05,15,10.70
2007,06,25,05,16,10.70
2007,06,25,05,17,10.70
2007,06,25,05,18,10.80
2007,06,25,05,19,10.70
2007,06,25,05,20,10.80
2007,06,25,05,21,10.80
2007,06,25,05,22,10.80
2007,06,25,05,23,10.80
2007,06,25,05,24,10.80
2007,06,25,05,25,10.80
2007,06,25,05,26,10.80
2007,06,25,05,27,10.80
2007,06,25,05,28,10.80
2007,06,25,05,29,10.80
2007,06,25,05,30,10.80
2007,06,25,05,31,10.80
2007,06,25,05,32,10.80
2007,06,25,05,33,10.80
2007,06,25,05,34,10.80
2007,06,25,05,35,10.80
2007,06,25,05,36,10.80
2007,06,25,05,37,10.80
2007,06,25,05,38,10.80
2007,06,25,05,39,10.70
2007,06,25,05,40,10.70
2007,06,25,05,41,10.70
2007,06,25,05,42,10.70
2007,06,25,05,43,10.70
2007,06,25,05,44,10.70
2007,06,25,05,45,10.70
2007,06,25,05,46,10.70
2007,06,25,05,47,10.70
2007,06,25,05,48,10.70
2007,06,25,05,49,10.70
2007,06,25,05,50,10.70
2007,06,25,05,51,10.70
2007,06,25,05,52,10.60
2007,06,25,05,53,10.60
2007,06,25,05,54,10.60
2007,06,25,05,55,10.60
2007,06,25,05,56,10.60
2007,06,25,05,57,10.60
2007,06,25,05,58,10.60
2007,06,25,05,59,10.60
2007,06,25,06,00,10.60
2007,06,25,06,01,10.60
2007,06,25,06,02,10.60
2007,06,25,06,03,10.60
2007,06,25,06,04,10.50
2007,06,25,06,05,10.50
2007,06,25,06,06,10.50
2007,06,25,06,07,10.50
2007,06,25,06,08,10.50
2007,06,25,06,09,10.50
2007,06,25,06,10,10.50
2007,06,25,06,11,10.40
2007,06,25,06,12,10.40
2007,06,25,06,13,10.50
2007,06,25,06,14,10.50
2007,06,25,06,15,10.50
2007,06,25,06,16,10.50
2007,06,25,06,17,10.50
2007,06,25,06,18,10.50
2007,06,25,06,19,10.60
2007,06,25,06,20,10.60
2007,06,25,06,21,10.60
2007,06,25,06,22,10.60
2007,06,25,06,23,10.60
2007,06,25,06,24,10.70
2007,06,25,06,25,10.70
2007,06,25,06,26,10.70
2007,06,25,06,27,10.70
2007,06,25,06,28,10.70
2007,06,25,06,29,10.80
2007,06,25,06,30,10.80
2007,06,25,06,31,10.80
2007,06,25,06,32,10.80
2007,06,25,06,33,10.80
2007,06,25,06,34,10.80
2007,06,25,06,35,10.80
2007,06,25,06,36,10.80
2007,06,25,06,37,10.80
2007,06,25,06,38,10.80
2007,06,25,06,39,10.80
2007,06,25,06,40,10.80
2007,06,25,06,41,10.80
2007,06,25,06,42,10.80
2007,06,25,06,43,10.80
2007,06,25,06,44,10.80
2007,06,25,06,45,10.80
2007,06,25,06,46,10.90
2007,06,25,06,47,10.90
2007,06,25,06,48,10.90
2007,06,25,06,49,10.90
2007,06,25,06,50,10.90
2007,06,25,06,51,10.90
2007,06,25,06,52,10.90
2007,06,25,06,53,11.00
2007,06,25,06,54,11.00
2007,06,25,06,55,11.10
2007,06,25,06,56,11.10
2007,06,25,06,57,11.10
2007,06,25,06,58,11.10
2007,06,25,06,59,11.10
2007,06,25,07,00,11.10
2007,06,25,07,01,11.20
2007,06,25,07,02,11.20
2007,06,25,07,03,11.30
2007,06,25,07,04,11.30
2007,06,25,07,05,11.30
2007,06,25,07,06,11.30
2007,06,25,07,07,11.40
2007,06,25,07,08,11.30
2007,06,25,07,09,11.30
2007,06,25,07,10,11.30
2007,06,25,07,11,11.30
2007,06,25,07,12,11.30
2007,06,25,07,13,11.30
2007,06,25,07,14,11.20
2007,06,25,07,15,11.20
2007,06,25,07,16,11.20
2007,06,25,07,17,11.20
2007,06,25,07,18,11.20
2007,06,25,07,19,11.20
2007,06,25,07,20,11.20
2007,06,25,07,21,11.20
2007,06,25,07,22,11.20
2007,06,25,07,23,11.20
2007,06,25,07,24,11.20
2007,06,25,07,25,11.20
2007,06,25,07,26,11.20
2007,06,25,07,27,11.20
2007,06,25,07,28,11.20
2007,06,25,07,29,11.20
2007,06,25,07,30,11.20
2007,06,25,07,31,11.30
2007,06,25,07,32,11.30
2007,06,25,07,33,11.30
2007,06,25,07,34,11.30
2007,06,25,07,35,11.30
2007,06,25,07,36,11.40
2007,06,25,07,37,11.40
2007,06,25,07,38,11.40
2007,06,25,07,39,11.40
2007,06,25,07,40,11.40
2007,06,25,07,41,11.40
2007,06,25,07,42,11.40
2007,06,25,07,43,11.50
2007,06,25,07,44,11.50
2007,06,25,07,45,11.50
2007,06,25,07,46,11.50
2007,06,25,07,47,11.50
2007,06,25,07,48,11.60
2007,06,25,07,49,11.60
2007,06,25,07,50,11.60
2007,06,25,07,51,11.60
2007,06,25,07,52,11.70
2007,06,25,07,53,11.70
2007,06,25,07,54,11.70
2007,06,25,07,55,11.70
2007,06,25,07,56,11.80
2007,06,25,07,57,11.80
2007,06,25,07,58,11.80
2007,06,25,07,59,11.80
2007,06,25,08,00,11.80
2007,06,25,08,01,11.80
2007,06,25,08,02,11.80
2007,06,25,08,03,11.80
2007,06,25,08,04,11.80
2007,06,25,08,05,11.80
2007,06,25,08,06,11.80
2007,06,25,08,07,11.70
2007,06,25,08,08,11.70
2007,06,25,08,09,11.70
2007,06,25,08,10,11.70
2007,06,25,08,11,11.80
2007,06,25,08,12,11.80
2007,06,25,08,13,11.80
2007,06,25,08,14,11.80
2007,06,25,08,15,11.80
2007,06,25,08,16,11.80
2007,06,25,08,17,11.80
2007,06,25,08,18,11.80
2007,06,25,08,19,11.80
2007,06,25,08,20,11.80
2007,06,25,08,21,11.80
2007,06,25,08,22,11.80
2007,06,25,08,23,11.80
2007,06,25,08,24,11.80
2007,06,25,08,25,11.80
2007,06,25,08,26,11.90
2007,06,25,08,27,11.90
2007,06,25,08,28,11.90
2007,06,25,08,29,11.90
2007,06,25,08,30,11.90
2007,06,25,08,31,11.90
2007,06,25,08,32,11.80
2007,06,25,08,33,11.80
2007,06,25,08,34,11.80
2007,06,25,08,35,11.80
2007,06,25,08,36,11.80
2007,06,25,08,37,11.80
2007,06,25,08,38,11.70
2007,06,25,08,39,11.70
2007,06,25,08,40,11.70
2007,06,25,08,41,11.70
2007,06,25,08,42,11.70
2007,06,25,08,43,11.80
2007,06,25,08,44,11.80
2007,06,25,08,45,11.80
2007,06,25,08,46,11.80
2007,06,25,08,47,11.90
2007,06,25,08,48,11.90
2007,06,25,08,49,12.00
2007,06,25,08,50,12.10
2007,06,25,08,51,12.10
2007,06,25,08,52,12.20
2007,06,25,08,53,12.20
2007,06,25,08,54,12.10
2007,06,25,08,55,12.10
2007,06,25,08,56,12.10
2007,06,25,08,57,12.20
2007,06,25,08,58,12.20
2007,06,25,08,59,12.20
2007,06,25,09,00,12.20
2007,06,25,09,01,12.20
2007,06,25,09,02,12.20
2007,06,25,09,03,12.20
2007,06,25,09,04,12.20
2007,06,25,09,05,12.30
2007,06,25,09,06,12.30
2007,06,25,09,07,12.30
2007,06,25,09,08,12.30
2007,06,25,09,09,12.40
2007,06,25,09,10,12.50
2007,06,25,09,11,12.60
2007,06,25,09,12,12.50
2007,06,25,09,13,12.50
2007,06,25,09,14,12.50
2007,06,25,09,15,12.60
2007,06,25,09,16,12.50
2007,06,25,09,17,12.50
2007,06,25,09,18,12.50
2007,06,25,09,19,12.50
2007,06,25,09,20,12.50
2007,06,25,09,21,12.40
2007,06,25,09,22,12.50
2007,06,25,09,23,12.60
2007,06,25,09,24,12.60
2007,06,25,09,25,12.70
2007,06,25,09,26,12.60
2007,06,25,09,27,12.60
2007,06,25,09,28,12.60
2007,06,25,09,29,12.60
2007,06,25,09,30,12.70
2007,06,25,09,31,12.70
2007,06,25,09,32,12.80
2007,06,25,09,33,12.90
2007,06,25,09,34,13.00
2007,06,25,09,35,13.10
2007,06,25,09,36,13.10
2007,06,25,09,37,13.10
2007,06,25,09,38,13.10
2007,06,25,09,39,13.10
2007,06,25,09,40,13.10
2007,06,25,09,41,13.20
2007,06,25,09,42,13.20
2007,06,25,09,43,13.20
2007,06,25,09,44,13.20
2007,06,25,09,45,13.20
2007,06,25,09,46,13.20
2007,06,25,09,47,13.20
2007,06,25,09,48,13.20
2007,06,25,09,49,13.30
2007,06,25,09,50,13.40
2007,06,25,09,51,13.40
2007,06,25,09,52,13.30
2007,06,25,09,53,13.30
2007,06,25,09,54,13.30
2007,06,25,09,55,13.30
2007,06,25,09,56,13.50
2007,06,25,09,57,13.50
2007,06,25,09,58,13.50
2007,06,25,09,59,13.50
2007,06,25,10,00,13.50
2007,06,25,10,01,13.50
2007,06,25,10,02,13.60
2007,06,25,10,03,13.60
2007,06,25,10,04,13.60
2007,06,25,10,05,13.60
2007,06,25,10,06,13.60
2007,06,25,10,07,13.50
2007,06,25,10,08,13.50
2007,06,25,10,09,13.60
2007,06,25,10,10,13.60
2007,06,25,10,11,13.60
2007,06,25,10,12,13.50
2007,06,25,10,13,13.50
2007,06,25,10,14,13.40
2007,06,25,10,15,13.40
2007,06,25,10,16,13.20
2007,06,25,10,17,13.00
2007,06,25,10,18,12.90
2007,06,25,10,19,12.90
2007,06,25,10,20,12.90
2007,06,25,10,21,12.90
2007,06,25,10,22,13.10
2007,06,25,10,23,13.20
2007,06,25,10,24,13.40
2007,06,25,10,25,13.60
2007,06,25,10,26,13.80
2007,06,25,10,27,13.80
2007,06,25,10,28,13.90
2007,06,25,10,29,14.00
2007,06,25,10,30,14.00
2007,06,25,10,31,13.90
2007,06,25,10,32,13.90
2007,06,25,10,33,13.80
2007,06,25,10,34,13.80
2007,06,25,10,35,13.60
2007,06,25,10,36,13.50
2007,06,25,10,37,13.40
2007,06,25,10,38,13.40
2007,06,25,10,39,13.50
2007,06,25,10,40,13.60
2007,06,25,10,41,13.70
2007,06,25,10,42,13.70
2007,06,25,10,43,13.60
2007,06,25,10,44,13.70
2007,06,25,10,45,13.70
2007,06,25,10,46,13.60
2007,06,25,10,47,13.40
2007,06,25,10,48,13.30
2007,06,25,10,49,13.20
2007,06,25,10,50,13.10
2007,06,25,10,51,13.10
2007,06,25,10,52,13.10
2007,06,25,10,53,13.10
2007,06,25,10,54,13.10
2007,06,25,10,55,13.00
2007,06,25,10,56,12.90
2007,06,25,10,57,12.90
2007,06,25,10,58,12.90
2007,06,25,10,59,12.90
2007,06,25,11,00,13.00
2007,06,25,11,01,13.00
2007,06,25,11,02,13.10
2007,06,25,11,03,13.20
2007,06,25,11,04,13.20
2007,06,25,11,05,13.10
2007,06,25,11,06,13.00
2007,06,25,11,07,12.90
2007,06,25,11,08,12.80
2007,06,25,11,09,12.80
2007,06,25,11,10,12.70
2007,06,25,11,11,12.60
2007,06,25,11,12,12.60
2007,06,25,11,13,12.50
2007,06,25,11,14,12.50
2007,06,25,11,15,12.50
2007,06,25,11,16,12.40
2007,06,25,11,17,12.40
2007,06,25,11,18,12.40
2007,06,25,11,19,12.30
2007,06,25,11,20,12.30
2007,06,25,11,21,12.30
2007,06,25,11,22,12.30
2007,06,25,11,23,12.40
2007,06,25,11,24,12.40
2007,06,25,11,25,12.50
2007,06,25,11,26,12.50
2007,06,25,11,27,12.50
2007,06,25,11,28,12.60
2007,06,25,11,29,12.60
2007,06,25,11,30,12.60
2007,06,25,11,31,12.60
2007,06,25,11,32,12.60
2007,06,25,11,33,12.60
2007,06,25,11,34,12.70
2007,06,25,11,35,12.80
2007,06,25,11,36,12.80
2007,06,25,11,37,12.90
2007,06,25,11,38,13.00
2007,06,25,11,39,12.90
2007,06,25,11,40,12.90
2007,06,25,11,41,12.90
2007,06,25,11,42,12.80
2007,06,25,11,43,12.80
2007,06,25,11,44,12.80
2007,06,25,11,45,12.90
2007,06,25,11,46,12.90
2007,06,25,11,47,12.80
2007,06,25,11,48,12.80
2007,06,25,11,49,12.80
2007,06,25,11,50,12.80
2007,06,25,11,51,12.90
2007,06,25,11,52,12.90
2007,06,25,11,53,12.90
2007,06,25,11,54,13.00
2007,06,25,11,55,13.10
2007,06,25,11,56,13.10
2007,06,25,11,57,13.20
2007,06,25,11,58,13.30
2007,06,25,11,59,13.50
2007,06,25,12,00,13.60
2007,06,25,12,01,13.80
2007,06,25,12,02,13.90
2007,06,25,12,03,14.00
2007,06,25,12,04,14.10
2007,06,25,12,05,14.30
2007,06,25,12,06,14.30
2007,06,25,12,07,14.30
2007,06,25,12,08,14.40
2007,06,25,12,09,14.50
2007,06,25,12,10,14.40
2007,06,25,12,11,14.30
2007,06,25,12,12,14.20
2007,06,25,12,13,14.30
2007,06,25,12,14,14.30
2007,06,25,12,15,14.30
2007,06,25,12,16,14.30
2007,06,25,12,17,14.30
2007,06,25,12,18,14.30
2007,06,25,12,19,14.20
2007,06,25,12,20,14.20
2007,06,25,12,21,14.30
2007,06,25,12,22,14.30
2007,06,25,12,23,14.30
2007,06,25,12,24,14.30
2007,06,25,12,25,14.20
2007,06,25,12,26,14.20
2007,06,25,12,27,14.20
2007,06,25,12,28,14.20
2007,06,25,12,29,14.30
2007,06,25,12,30,14.30
2007,06,25,12,31,14.30
2007,06,25,12,32,14.40
2007,06,25,12,33,14.30
2007,06,25,12,34,14.30
2007,06,25,12,35,14.30
2007,06,25,12,36,14.30
2007,06,25,12,37,14.30
2007,06,25,12,38,14.40
2007,06,25,12,39,14.50
2007,06,25,12,40,14.50
2007,06,25,12,41,14.60
2007,06,25,12,42,14.60
2007,06,25,12,43,14.60
2007,06,25,12,44,14.50
2007,06,25,12,45,14.50
2007,06,25,12,46,14.50
2007,06,25,12,47,14.30
2007,06,25,12,48,14.20
2007,06,25,12,49,14.10
2007,06,25,12,50,14.10
2007,06,25,12,51,14.20
2007,06,25,12,52,14.20
2007,06,25,12,53,14.40
2007,06,25,12,54,14.40
2007,06,25,12,55,14.50
2007,06,25,12,56,14.60
2007,06,25,12,57,14.70
2007,06,25,12,58,14.70
2007,06,25,12,59,14.70
2007,06,25,13,00,14.70
2007,06,25,13,01,14.70
2007,06,25,13,02,14.60
2007,06,25,13,03,14.60
2007,06,25,13,04,14.60
2007,06,25,13,05,14.60
2007,06,25,13,06,14.50
2007,06,25,13,07,14.40
2007,06,25,13,08,14.40
2007,06,25,13,09,14.40
2007,06,25,13,10,14.30
2007,06,25,13,11,14.30
2007,06,25,13,12,14.40
2007,06,25,13,13,14.50
2007,06,25,13,14,14.60
2007,06,25,13,15,14.70
2007,06,25,13,16,14.60
2007,06,25,13,17,14.70
2007,06,25,13,18,14.70
2007,06,25,13,19,14.80
2007,06,25,13,20,14.90
2007,06,25,13,21,15.00
2007,06,25,13,22,15.00
2007,06,25,13,23,15.00
2007,06,25,13,24,15.00
2007,06,25,13,25,15.00
2007,06,25,13,26,15.10
2007,06,25,13,27,15.40
2007,06,25,13,28,15.60
2007,06,25,13,29,15.80
2007,06,25,13,30,16.10
2007,06,25,13,31,16.10
2007,06,25,13,32,16.00
2007,06,25,13,33,15.90
2007,06,25,13,34,15.90
2007,06,25,13,35,16.00
2007,06,25,13,36,16.10
2007,06,25,13,37,15.90
2007,06,25,13,38,15.80
2007,06,25,13,39,15.70
2007,06,25,13,40,15.70
2007,06,25,13,41,15.80
2007,06,25,13,42,15.80
2007,06,25,13,43,15.90
2007,06,25,13,44,16.10
2007,06,25,13,45,16.10
2007,06,25,13,46,16.10
2007,06,25,13,47,16.10
2007,06,25,13,48,15.90
2007,06,25,13,49,15.60
2007,06,25,13,50,15.50
2007,06,25,13,51,15.40
2007,06,25,13,52,15.20
2007,06,25,13,53,15.10
2007,06,25,13,54,15.00
2007,06,25,13,55,15.00
2007,06,25,13,56,15.00
2007,06,25,13,57,14.90
2007,06,25,13,58,14.80
2007,06,25,13,59,15.00
2007,06,25,14,00,15.10
2007,06,25,14,01,15.30
2007,06,25,14,02,15.30
2007,06,25,14,03,15.40
2007,06,25,14,04,15.30
2007,06,25,14,05,15.20
2007,06,25,14,06,15.20
2007,06,25,14,07,15.30
2007,06,25,14,08,15.30
2007,06,25,14,09,15.30
2007,06,25,14,10,15.30
2007,06,25,14,11,15.30
2007,06,25,14,12,15.20
2007,06,25,14,13,15.10
2007,06,25,14,14,15.00
2007,06,25,14,15,15.10
2007,06,25,14,16,15.20
2007,06,25,14,17,15.30
2007,06,25,14,18,15.30
2007,06,25,14,19,15.30
2007,06,25,14,20,15.40
2007,06,25,14,21,15.40
2007,06,25,14,22,15.50
2007,06,25,14,23,15.70
2007,06,25,14,24,15.80
2007,06,25,14,25,15.90
2007,06,25,14,26,16.00
2007,06,25,14,27,15.90
2007,06,25,14,28,15.80
2007,06,25,14,29,15.70
2007,06,25,14,30,15.80
2007,06,25,14,31,15.80
2007,06,25,14,32,15.80
2007,06,25,14,33,15.80
2007,06,25,14,34,15.80
2007,06,25,14,35,15.80
2007,06,25,14,36,15.80
2007,06,25,14,37,15.80
2007,06,25,14,38,15.80
2007,06,25,14,39,15.90
2007,06,25,14,40,16.00
2007,06,25,14,41,16.00
2007,06,25,14,42,15.90
2007,06,25,14,43,15.80
2007,06,25,14,44,15.90
2007,06,25,14,45,15.90
2007,06,25,14,46,16.00
2007,06,25,14,47,16.00
2007,06,25,14,48,15.90
2007,06,25,14,49,15.90
2007,06,25,14,50,16.00
2007,06,25,14,51,16.00
2007,06,25,14,52,16.10
2007,06,25,14,53,16.10
2007,06,25,14,54,16.20
2007,06,25,14,55,16.30
2007,06,25,14,56,16.20
2007,06,25,14,57,16.20
2007,06,25,14,58,16.20
2007,06,25,14,59,16.10
2007,06,25,15,00,16.20
2007,06,25,15,01,16.20
2007,06,25,15,02,16.20
2007,06,25,15,03,16.30
2007,06,25,15,04,16.30
2007,06,25,15,05,16.40
2007,06,25,15,06,16.50
2007,06,25,15,07,16.70
2007,06,25,15,08,16.80
2007,06,25,15,09,16.80
2007,06,25,15,10,16.70
2007,06,25,15,11,16.70
2007,06,25,15,12,16.70
2007,06,25,15,13,16.80
2007,06,25,15,14,16.70
2007,06,25,15,15,16.60
2007,06,25,15,16,16.40
2007,06,25,15,17,16.30
2007,06,25,15,18,16.40
2007,06,25,15,19,16.40
2007,06,25,15,20,16.50
2007,06,25,15,21,16.60
2007,06,25,15,22,16.50
2007,06,25,15,23,16.40
2007,06,25,15,24,16.40
2007,06,25,15,25,16.30
2007,06,25,15,26,16.30
2007,06,25,15,27,16.30
2007,06,25,15,28,16.30
2007,06,25,15,29,16.40
2007,06,25,15,30,16.40
2007,06,25,15,31,16.50
2007,06,25,15,32,16.70
2007,06,25,15,33,16.80
2007,06,25,15,34,16.80
2007,06,25,15,35,16.80
2007,06,25,15,36,16.70
2007,06,25,15,37,16.70
2007,06,25,15,38,16.70
2007,06,25,15,39,16.60
2007,06,25,15,40,16.60
2007,06,25,15,41,16.70
2007,06,25,15,42,16.70
2007,06,25,15,43,16.80
2007,06,25,15,44,16.80
2007,06,25,15,45,16.70
2007,06,25,15,46,16.70
2007,06,25,15,47,16.70
2007,06,25,15,48,16.70
2007,06,25,15,49,16.70
2007,06,25,15,50,16.70
2007,06,25,15,51,16.70
2007,06,25,15,52,16.70
2007,06,25,15,53,16.70
2007,06,25,15,54,16.70
2007,06,25,15,55,16.80
2007,06,25,15,56,16.80
2007,06,25,15,57,16.80
2007,06,25,15,58,16.90
2007,06,25,15,59,17.00
2007,06,25,16,00,17.10
2007,06,25,16,01,17.20
2007,06,25,16,02,17.30
2007,06,25,16,03,17.40
2007,06,25,16,04,17.50
2007,06,25,16,05,17.50
2007,06,25,16,06,17.40
2007,06,25,16,07,17.50
2007,06,25,16,08,17.50
2007,06,25,16,09,17.30
2007,06,25,16,10,17.20
2007,06,25,16,11,17.20
2007,06,25,16,12,17.00
2007,06,25,16,13,16.90
2007,06,25,16,14,16.90
2007,06,25,16,15,16.90
2007,06,25,16,16,16.90
2007,06,25,16,17,16.90
2007,06,25,16,18,16.90
2007,06,25,16,19,17.00
2007,06,25,16,20,17.00
2007,06,25,16,21,17.10
2007,06,25,16,22,17.20
2007,06,25,16,23,17.20
2007,06,25,16,24,17.10
2007,06,25,16,25,17.20
2007,06,25,16,26,17.30
2007,06,25,16,27,17.40
2007,06,25,16,28,17.50
2007,06,25,16,29,17.50
2007,06,25,16,30,17.60
2007,06,25,16,31,17.50
2007,06,25,16,32,17.40
2007,06,25,16,33,17.40
2007,06,25,16,34,17.40
2007,06,25,16,35,17.40
2007,06,25,16,36,17.50
2007,06,25,16,37,17.50
2007,06,25,16,38,17.60
2007,06,25,16,39,17.60
2007,06,25,16,40,17.50
2007,06,25,16,41,17.40
2007,06,25,16,42,17.30
2007,06,25,16,43,17.30
2007,06,25,16,44,17.30
2007,06,25,16,45,17.30
2007,06,25,16,46,17.40
2007,06,25,16,47,17.40
2007,06,25,16,48,17.30
2007,06,25,16,49,17.40
2007,06,25,16,50,17.40
2007,06,25,16,51,17.50
2007,06,25,16,52,17.70
2007,06,25,16,53,17.70
2007,06,25,16,54,17.80
2007,06,25,16,55,17.80
2007,06,25,16,56,17.70
2007,06,25,16,57,17.60
2007,06,25,16,58,17.40
2007,06,25,16,59,17.40
2007,06,25,17,00,17.50
2007,06,25,17,01,17.50
2007,06,25,17,02,17.60
2007,06,25,17,03,17.70
2007,06,25,17,04,17.80
2007,06,25,17,05,17.80
2007,06,25,17,06,17.90
2007,06,25,17,07,17.80
2007,06,25,17,08,17.60
2007,06,25,17,09,17.50
2007,06,25,17,10,17.40
2007,06,25,17,11,17.40
2007,06,25,17,12,17.40
2007,06,25,17,13,17.50
2007,06,25,17,14,17.60
2007,06,25,17,15,17.70
2007,06,25,17,16,17.70
2007,06,25,17,17,17.80
2007,06,25,17,18,17.90
2007,06,25,17,19,18.00