Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,31,00,00,6.60
2009,03,31,00,01,6.60
2009,03,31,00,02,6.60
2009,03,31,00,03,6.60
2009,03,31,00,04,6.60
2009,03,31,00,05,6.60
2009,03,31,00,06,6.60
2009,03,31,00,07,6.60
2009,03,31,00,08,6.60
2009,03,31,00,09,6.60
2009,03,31,00,10,6.60
2009,03,31,00,11,6.60
2009,03,31,00,12,6.60
2009,03,31,00,13,6.60
2009,03,31,00,14,6.60
2009,03,31,00,15,6.60
2009,03,31,00,16,6.60
2009,03,31,00,17,6.60
2009,03,31,00,18,6.60
2009,03,31,00,19,6.60
2009,03,31,00,20,6.60
2009,03,31,00,21,6.60
2009,03,31,00,22,6.60
2009,03,31,00,23,6.60
2009,03,31,00,24,6.60
2009,03,31,00,25,6.60
2009,03,31,00,26,6.60
2009,03,31,00,27,6.60
2009,03,31,00,28,6.60
2009,03,31,00,29,6.60
2009,03,31,00,30,6.60
2009,03,31,00,31,6.60
2009,03,31,00,32,6.60
2009,03,31,00,33,6.60
2009,03,31,00,34,6.60
2009,03,31,00,35,6.60
2009,03,31,00,36,6.60
2009,03,31,00,37,6.60
2009,03,31,00,38,6.60
2009,03,31,00,39,6.60
2009,03,31,00,40,6.60
2009,03,31,00,41,6.60
2009,03,31,00,42,6.60
2009,03,31,00,43,6.60
2009,03,31,00,44,6.60
2009,03,31,00,45,6.60
2009,03,31,00,46,6.60
2009,03,31,00,47,6.60
2009,03,31,00,48,6.60
2009,03,31,00,49,6.60
2009,03,31,00,50,6.60
2009,03,31,00,51,6.60
2009,03,31,00,52,6.60
2009,03,31,00,53,6.60
2009,03,31,00,54,6.60
2009,03,31,00,55,6.60
2009,03,31,00,56,6.60
2009,03,31,00,57,6.60
2009,03,31,00,58,6.60
2009,03,31,00,59,6.60
2009,03,31,01,00,6.60
2009,03,31,01,01,6.60
2009,03,31,01,02,6.60
2009,03,31,01,03,6.60
2009,03,31,01,04,6.60
2009,03,31,01,05,6.60
2009,03,31,01,06,6.60
2009,03,31,01,07,6.60
2009,03,31,01,08,6.60
2009,03,31,01,09,6.60
2009,03,31,01,10,6.60
2009,03,31,01,11,6.60
2009,03,31,01,12,6.60
2009,03,31,01,13,6.60
2009,03,31,01,14,6.60
2009,03,31,01,15,6.60
2009,03,31,01,16,6.60
2009,03,31,01,17,6.60
2009,03,31,01,18,6.60
2009,03,31,01,19,6.60
2009,03,31,01,20,6.60
2009,03,31,01,21,6.60
2009,03,31,01,22,6.60
2009,03,31,01,23,6.60
2009,03,31,01,24,6.60
2009,03,31,01,25,6.60
2009,03,31,01,26,6.60
2009,03,31,01,27,6.60
2009,03,31,01,28,6.60
2009,03,31,01,29,6.60
2009,03,31,01,30,6.50
2009,03,31,01,31,6.40
2009,03,31,01,32,6.40
2009,03,31,01,33,6.40
2009,03,31,01,34,6.40
2009,03,31,01,35,6.40
2009,03,31,01,36,6.40
2009,03,31,01,37,6.40
2009,03,31,01,38,6.40
2009,03,31,01,39,6.40
2009,03,31,01,40,6.40
2009,03,31,01,41,6.40
2009,03,31,01,42,6.40
2009,03,31,01,43,6.40
2009,03,31,01,44,6.40
2009,03,31,01,45,6.40
2009,03,31,01,46,6.40
2009,03,31,01,47,6.40
2009,03,31,01,48,6.40
2009,03,31,01,49,6.40
2009,03,31,01,50,6.40
2009,03,31,01,51,6.40
2009,03,31,01,52,6.40
2009,03,31,01,53,6.40
2009,03,31,01,54,6.40
2009,03,31,01,55,6.40
2009,03,31,01,56,6.40
2009,03,31,01,57,6.30
2009,03,31,01,58,6.30
2009,03,31,01,59,6.30
2009,03,31,02,00,6.30
2009,03,31,02,01,6.30
2009,03,31,02,02,6.30
2009,03,31,02,03,6.30
2009,03,31,02,04,6.30
2009,03,31,02,05,6.30
2009,03,31,02,06,6.30
2009,03,31,02,07,6.30
2009,03,31,02,08,6.30
2009,03,31,02,09,6.30
2009,03,31,02,10,6.20
2009,03,31,02,11,6.20
2009,03,31,02,12,6.20
2009,03,31,02,13,6.20
2009,03,31,02,14,6.20
2009,03,31,02,15,6.20
2009,03,31,02,16,6.20
2009,03,31,02,17,6.20
2009,03,31,02,18,6.20
2009,03,31,02,19,6.20
2009,03,31,02,20,6.20
2009,03,31,02,21,6.20
2009,03,31,02,22,6.20
2009,03,31,02,23,6.20
2009,03,31,02,24,6.20
2009,03,31,02,25,6.10
2009,03,31,02,26,6.10
2009,03,31,02,27,6.10
2009,03,31,02,28,6.10
2009,03,31,02,29,6.10
2009,03,31,02,30,6.10
2009,03,31,02,31,6.10
2009,03,31,02,32,6.10
2009,03,31,02,33,6.00
2009,03,31,02,34,6.00
2009,03,31,02,35,6.00
2009,03,31,02,36,6.10
2009,03,31,02,37,6.10
2009,03,31,02,38,6.10
2009,03,31,02,39,6.10
2009,03,31,02,40,6.10
2009,03,31,02,41,6.00
2009,03,31,02,42,6.00
2009,03,31,02,43,6.00
2009,03,31,02,44,6.00
2009,03,31,02,45,6.00
2009,03,31,02,46,6.00
2009,03,31,02,47,6.10
2009,03,31,02,48,6.10
2009,03,31,02,49,6.10
2009,03,31,02,50,6.10
2009,03,31,02,51,6.10
2009,03,31,02,52,6.10
2009,03,31,02,53,6.10
2009,03,31,02,54,6.10
2009,03,31,02,55,6.10
2009,03,31,02,56,6.10
2009,03,31,02,57,6.10
2009,03,31,02,58,6.10
2009,03,31,02,59,6.10
2009,03,31,03,00,6.00
2009,03,31,03,01,6.00
2009,03,31,03,02,6.00
2009,03,31,03,03,6.00
2009,03,31,03,04,6.00
2009,03,31,03,05,6.10
2009,03,31,03,06,6.10
2009,03,31,03,07,6.00
2009,03,31,03,08,6.00
2009,03,31,03,09,6.10
2009,03,31,03,10,6.10
2009,03,31,03,11,6.10
2009,03,31,03,12,6.10
2009,03,31,03,13,6.10
2009,03,31,03,14,6.10
2009,03,31,03,15,6.10
2009,03,31,03,16,6.10
2009,03,31,03,17,6.10
2009,03,31,03,18,6.10
2009,03,31,03,19,6.10
2009,03,31,03,20,6.10
2009,03,31,03,21,6.10
2009,03,31,03,22,6.10
2009,03,31,03,23,6.10
2009,03,31,03,24,6.10
2009,03,31,03,25,6.00
2009,03,31,03,26,6.00
2009,03,31,03,27,6.00
2009,03,31,03,28,6.00
2009,03,31,03,29,6.00
2009,03,31,03,30,6.00
2009,03,31,03,31,6.00
2009,03,31,03,32,6.00
2009,03,31,03,33,6.00
2009,03,31,03,34,6.00
2009,03,31,03,35,6.00
2009,03,31,03,36,6.00
2009,03,31,03,37,6.00
2009,03,31,03,38,6.00
2009,03,31,03,39,6.00
2009,03,31,03,40,6.00
2009,03,31,03,41,6.00
2009,03,31,03,42,6.00
2009,03,31,03,43,6.00
2009,03,31,03,44,6.00
2009,03,31,03,45,6.00
2009,03,31,03,46,6.00
2009,03,31,03,47,6.00
2009,03,31,03,48,6.00
2009,03,31,03,49,6.00
2009,03,31,03,50,6.00
2009,03,31,03,51,6.00
2009,03,31,03,52,6.00
2009,03,31,03,53,5.90
2009,03,31,03,54,5.90
2009,03,31,03,55,5.90
2009,03,31,03,56,5.90
2009,03,31,03,57,5.90
2009,03,31,03,58,5.90
2009,03,31,03,59,5.90
2009,03,31,04,00,5.90
2009,03,31,04,01,5.90
2009,03,31,04,02,5.90
2009,03,31,04,03,5.80
2009,03,31,04,04,5.80
2009,03,31,04,05,5.80
2009,03,31,04,06,5.80
2009,03,31,04,07,5.80
2009,03,31,04,08,5.70
2009,03,31,04,09,5.70
2009,03,31,04,10,5.70
2009,03,31,04,11,5.70
2009,03,31,04,12,5.70
2009,03,31,04,13,5.70
2009,03,31,04,14,5.70
2009,03,31,04,15,5.70
2009,03,31,04,16,5.70
2009,03,31,04,17,5.70
2009,03,31,04,18,5.70
2009,03,31,04,19,5.70
2009,03,31,04,20,5.70
2009,03,31,04,21,5.70
2009,03,31,04,22,5.70
2009,03,31,04,23,5.70
2009,03,31,04,24,5.70
2009,03,31,04,25,5.70
2009,03,31,04,26,5.70
2009,03,31,04,27,5.70
2009,03,31,04,28,5.70
2009,03,31,04,29,5.70
2009,03,31,04,30,5.70
2009,03,31,04,31,5.70
2009,03,31,04,32,5.70
2009,03,31,04,33,5.70
2009,03,31,04,34,5.70
2009,03,31,04,35,5.70
2009,03,31,04,36,5.70
2009,03,31,04,37,5.70
2009,03,31,04,38,5.70
2009,03,31,04,39,5.70
2009,03,31,04,40,5.70
2009,03,31,04,41,5.70
2009,03,31,04,42,5.70
2009,03,31,04,43,5.70
2009,03,31,04,44,5.70
2009,03,31,04,45,5.70
2009,03,31,04,46,5.70
2009,03,31,04,47,5.70
2009,03,31,04,48,5.70
2009,03,31,04,49,5.70
2009,03,31,04,50,5.70
2009,03,31,04,51,5.70
2009,03,31,04,52,5.70
2009,03,31,04,53,5.70
2009,03,31,04,54,5.70
2009,03,31,04,55,5.70
2009,03,31,04,56,5.70
2009,03,31,04,57,5.70
2009,03,31,04,58,5.70
2009,03,31,04,59,5.80
2009,03,31,05,00,5.80
2009,03,31,05,01,5.80
2009,03,31,05,02,5.80
2009,03,31,05,03,5.80
2009,03,31,05,04,5.90
2009,03,31,05,05,5.90
2009,03,31,05,06,5.90
2009,03,31,05,07,5.90
2009,03,31,05,08,5.90
2009,03,31,05,09,6.00
2009,03,31,05,10,6.00
2009,03,31,05,11,6.00
2009,03,31,05,12,6.00
2009,03,31,05,13,6.00
2009,03,31,05,14,6.00
2009,03,31,05,15,6.10
2009,03,31,05,16,6.10
2009,03,31,05,17,6.10
2009,03,31,05,18,6.10
2009,03,31,05,19,6.10
2009,03,31,05,20,6.20
2009,03,31,05,21,6.20
2009,03,31,05,22,6.20
2009,03,31,05,23,6.20
2009,03,31,05,24,6.20
2009,03,31,05,25,6.20
2009,03,31,05,26,6.20
2009,03,31,05,27,6.20
2009,03,31,05,28,6.20
2009,03,31,05,29,6.20
2009,03,31,05,30,6.20
2009,03,31,05,31,6.20
2009,03,31,05,32,6.20
2009,03,31,05,33,6.20
2009,03,31,05,34,6.20
2009,03,31,05,35,6.20
2009,03,31,05,36,6.20
2009,03,31,05,37,6.20
2009,03,31,05,38,6.20
2009,03,31,05,39,6.20
2009,03,31,05,40,6.20
2009,03,31,05,41,6.10
2009,03,31,05,42,6.10
2009,03,31,05,43,6.10
2009,03,31,05,44,6.10
2009,03,31,05,45,6.10
2009,03,31,05,46,6.10
2009,03,31,05,47,6.10
2009,03,31,05,48,6.10
2009,03,31,05,49,6.10
2009,03,31,05,50,6.00
2009,03,31,05,51,6.00
2009,03,31,05,52,6.00
2009,03,31,05,53,6.00
2009,03,31,05,54,6.00
2009,03,31,05,55,6.00
2009,03,31,05,56,6.00
2009,03,31,05,57,6.00
2009,03,31,05,58,6.00
2009,03,31,05,59,6.00
2009,03,31,06,00,6.00
2009,03,31,06,01,6.00
2009,03,31,06,02,6.00
2009,03,31,06,03,6.00
2009,03,31,06,04,6.00
2009,03,31,06,05,6.10
2009,03,31,06,06,6.10
2009,03,31,06,07,6.10
2009,03,31,06,08,6.10
2009,03,31,06,09,6.10
2009,03,31,06,10,6.10
2009,03,31,06,11,6.20
2009,03,31,06,12,6.20
2009,03,31,06,13,6.20
2009,03,31,06,14,6.20
2009,03,31,06,15,6.20
2009,03,31,06,16,6.20
2009,03,31,06,17,6.30
2009,03,31,06,18,6.30
2009,03,31,06,19,6.30
2009,03,31,06,20,6.30
2009,03,31,06,21,6.30
2009,03,31,06,22,6.30
2009,03,31,06,23,6.30
2009,03,31,06,24,6.30
2009,03,31,06,25,6.30
2009,03,31,06,26,6.30
2009,03,31,06,27,6.30
2009,03,31,06,28,6.30
2009,03,31,06,29,6.30
2009,03,31,06,30,6.30
2009,03,31,06,31,6.30
2009,03,31,06,32,6.30
2009,03,31,06,33,6.30
2009,03,31,06,34,6.30
2009,03,31,06,35,6.30
2009,03,31,06,36,6.30
2009,03,31,06,37,6.30
2009,03,31,06,38,6.30
2009,03,31,06,39,6.30
2009,03,31,06,40,6.30
2009,03,31,06,41,6.30
2009,03,31,06,42,6.30
2009,03,31,06,43,6.30
2009,03,31,06,44,6.30
2009,03,31,06,45,6.30
2009,03,31,06,46,6.30
2009,03,31,06,47,6.20
2009,03,31,06,48,6.20
2009,03,31,06,49,6.30
2009,03,31,06,50,6.30
2009,03,31,06,51,6.30
2009,03,31,06,52,6.30
2009,03,31,06,53,6.20
2009,03,31,06,54,6.20
2009,03,31,06,55,6.20
2009,03,31,06,56,6.20
2009,03,31,06,57,6.20
2009,03,31,06,58,6.20
2009,03,31,06,59,6.20
2009,03,31,07,00,6.20
2009,03,31,07,01,6.20
2009,03,31,07,02,6.20
2009,03,31,07,03,6.20
2009,03,31,07,04,6.20
2009,03,31,07,05,6.10
2009,03,31,07,06,6.10
2009,03,31,07,07,6.10
2009,03,31,07,08,6.00
2009,03,31,07,09,6.00
2009,03,31,07,10,6.00
2009,03,31,07,11,5.90
2009,03,31,07,12,5.90
2009,03,31,07,13,5.80
2009,03,31,07,14,5.80
2009,03,31,07,15,5.80
2009,03,31,07,16,5.80
2009,03,31,07,17,5.80
2009,03,31,07,18,5.80
2009,03,31,07,19,5.80
2009,03,31,07,20,5.80
2009,03,31,07,21,5.80
2009,03,31,07,22,5.90
2009,03,31,07,23,5.90
2009,03,31,07,24,5.90
2009,03,31,07,25,5.90
2009,03,31,07,26,6.00
2009,03,31,07,27,6.00
2009,03,31,07,28,6.10
2009,03,31,07,29,6.10
2009,03,31,07,30,6.20
2009,03,31,07,31,6.20
2009,03,31,07,32,6.20
2009,03,31,07,33,6.20
2009,03,31,07,34,6.20
2009,03,31,07,35,6.20
2009,03,31,07,36,6.20
2009,03,31,07,37,6.20
2009,03,31,07,38,6.20
2009,03,31,07,39,6.20
2009,03,31,07,40,6.30
2009,03,31,07,41,6.30
2009,03,31,07,42,6.30
2009,03,31,07,43,6.30
2009,03,31,07,44,6.30
2009,03,31,07,45,6.30
2009,03,31,07,46,6.30
2009,03,31,07,47,6.30
2009,03,31,07,48,6.30
2009,03,31,07,49,6.40
2009,03,31,07,50,6.40
2009,03,31,07,51,6.40
2009,03,31,07,52,6.40
2009,03,31,07,53,6.40
2009,03,31,07,54,6.40
2009,03,31,07,55,6.40
2009,03,31,07,56,6.40
2009,03,31,07,57,6.40
2009,03,31,07,58,6.40
2009,03,31,07,59,6.40
2009,03,31,08,00,6.40
2009,03,31,08,01,6.40
2009,03,31,08,02,6.40
2009,03,31,08,03,6.50
2009,03,31,08,04,6.60
2009,03,31,08,05,6.60
2009,03,31,08,06,6.70
2009,03,31,08,07,6.80
2009,03,31,08,08,6.80
2009,03,31,08,09,6.90
2009,03,31,08,10,6.90
2009,03,31,08,11,7.00
2009,03,31,08,12,7.10
2009,03,31,08,13,7.10
2009,03,31,08,14,7.20
2009,03,31,08,15,7.20
2009,03,31,08,16,7.20
2009,03,31,08,17,7.30
2009,03,31,08,18,7.30
2009,03,31,08,19,7.30
2009,03,31,08,20,7.30
2009,03,31,08,21,7.40
2009,03,31,08,22,7.50
2009,03,31,08,23,7.50
2009,03,31,08,24,7.60
2009,03,31,08,25,7.60
2009,03,31,08,26,7.60
2009,03,31,08,27,7.60
2009,03,31,08,28,7.70
2009,03,31,08,29,7.80
2009,03,31,08,30,7.80
2009,03,31,08,31,7.80
2009,03,31,08,32,7.80
2009,03,31,08,33,7.90
2009,03,31,08,34,8.00
2009,03,31,08,35,8.00
2009,03,31,08,36,8.00
2009,03,31,08,37,8.10
2009,03,31,08,38,8.10
2009,03,31,08,39,8.20
2009,03,31,08,40,8.20
2009,03,31,08,41,8.10
2009,03,31,08,42,8.10
2009,03,31,08,43,8.20
2009,03,31,08,44,8.10
2009,03,31,08,45,8.20
2009,03,31,08,46,8.10
2009,03,31,08,47,8.10
2009,03,31,08,48,8.10
2009,03,31,08,49,8.10
2009,03,31,08,50,8.10
2009,03,31,08,51,8.00
2009,03,31,08,52,8.00
2009,03,31,08,53,7.90
2009,03,31,08,54,7.90
2009,03,31,08,55,7.90
2009,03,31,08,56,7.90
2009,03,31,08,57,7.90
2009,03,31,08,58,7.90
2009,03,31,08,59,7.80
2009,03,31,09,00,7.90
2009,03,31,09,01,7.90
2009,03,31,09,02,7.90
2009,03,31,09,03,8.00
2009,03,31,09,04,8.00
2009,03,31,09,05,8.10
2009,03,31,09,06,8.10
2009,03,31,09,07,8.10
2009,03,31,09,08,8.10
2009,03,31,09,09,8.10
2009,03,31,09,10,8.10
2009,03,31,09,11,8.10
2009,03,31,09,12,8.20
2009,03,31,09,13,8.20
2009,03,31,09,14,8.20
2009,03,31,09,15,8.20
2009,03,31,09,16,8.20
2009,03,31,09,17,8.30
2009,03,31,09,18,8.30
2009,03,31,09,19,8.30
2009,03,31,09,20,8.30
2009,03,31,09,21,8.20
2009,03,31,09,22,8.20
2009,03,31,09,23,8.20
2009,03,31,09,24,8.10
2009,03,31,09,25,8.00
2009,03,31,09,26,7.90
2009,03,31,09,27,7.90
2009,03,31,09,28,7.90
2009,03,31,09,29,7.80
2009,03,31,09,30,7.80
2009,03,31,09,31,7.80
2009,03,31,09,32,7.80
2009,03,31,09,33,7.80
2009,03,31,09,34,7.70
2009,03,31,09,35,7.70
2009,03,31,09,36,7.60
2009,03,31,09,37,7.60
2009,03,31,09,38,7.60
2009,03,31,09,39,7.50
2009,03,31,09,40,7.40
2009,03,31,09,41,7.30
2009,03,31,09,42,7.30
2009,03,31,09,43,7.10
2009,03,31,09,44,7.10
2009,03,31,09,45,7.00
2009,03,31,09,46,6.90
2009,03,31,09,47,6.80
2009,03,31,09,48,6.80
2009,03,31,09,49,6.70
2009,03,31,09,50,6.70
2009,03,31,09,51,6.60
2009,03,31,09,52,6.60
2009,03,31,09,53,6.60
2009,03,31,09,54,6.60
2009,03,31,09,55,6.60
2009,03,31,09,56,6.60
2009,03,31,09,57,6.50
2009,03,31,09,58,6.40
2009,03,31,09,59,6.40
2009,03,31,10,00,6.40
2009,03,31,10,01,6.40
2009,03,31,10,02,6.40
2009,03,31,10,03,6.40
2009,03,31,10,04,6.40
2009,03,31,10,05,6.40
2009,03,31,10,06,6.30
2009,03,31,10,07,6.30
2009,03,31,10,08,6.30
2009,03,31,10,09,6.30
2009,03,31,10,10,6.30
2009,03,31,10,11,6.30
2009,03,31,10,12,6.30
2009,03,31,10,13,6.30
2009,03,31,10,14,6.30
2009,03,31,10,15,6.30
2009,03,31,10,16,6.40
2009,03,31,10,17,6.40
2009,03,31,10,18,6.40
2009,03,31,10,19,6.40
2009,03,31,10,20,6.40
2009,03,31,10,21,6.40
2009,03,31,10,22,6.40
2009,03,31,10,23,6.40
2009,03,31,10,24,6.40
2009,03,31,10,25,6.40
2009,03,31,10,26,6.40
2009,03,31,10,27,6.40
2009,03,31,10,28,6.40
2009,03,31,10,29,6.40
2009,03,31,10,30,6.40
2009,03,31,10,31,6.40
2009,03,31,10,32,6.40
2009,03,31,10,33,6.40
2009,03,31,10,34,6.40
2009,03,31,10,35,6.40
2009,03,31,10,36,6.40
2009,03,31,10,37,6.50
2009,03,31,10,38,6.60
2009,03,31,10,39,6.60
2009,03,31,10,40,6.60
2009,03,31,10,41,6.60
2009,03,31,10,42,6.60
2009,03,31,10,43,6.60
2009,03,31,10,44,6.60
2009,03,31,10,45,6.60
2009,03,31,10,46,6.60
2009,03,31,10,47,6.60
2009,03,31,10,48,6.70
2009,03,31,10,49,6.70
2009,03,31,10,50,6.70
2009,03,31,10,51,6.70
2009,03,31,10,52,6.80
2009,03,31,10,53,6.80
2009,03,31,10,54,6.80
2009,03,31,10,55,6.80
2009,03,31,10,56,6.80
2009,03,31,10,57,6.80
2009,03,31,10,58,6.80
2009,03,31,10,59,6.90
2009,03,31,11,00,6.90
2009,03,31,11,01,7.00
2009,03,31,11,02,7.00
2009,03,31,11,03,7.00
2009,03,31,11,04,7.00
2009,03,31,11,05,6.90
2009,03,31,11,06,6.90
2009,03,31,11,07,6.90
2009,03,31,11,08,7.00
2009,03,31,11,09,7.00
2009,03,31,11,10,7.00
2009,03,31,11,11,7.00
2009,03,31,11,12,7.10
2009,03,31,11,13,7.10
2009,03,31,11,14,7.10
2009,03,31,11,15,7.20
2009,03,31,11,16,7.20
2009,03,31,11,17,7.30
2009,03,31,11,18,7.30
2009,03,31,11,19,7.30
2009,03,31,11,20,7.40
2009,03,31,11,21,7.40
2009,03,31,11,22,7.50
2009,03,31,11,23,7.60
2009,03,31,11,24,7.60
2009,03,31,11,25,7.70
2009,03,31,11,26,7.70
2009,03,31,11,27,7.70
2009,03,31,11,28,7.70
2009,03,31,11,29,7.70
2009,03,31,11,30,7.70
2009,03,31,11,31,7.70
2009,03,31,11,32,7.70
2009,03,31,11,33,7.70
2009,03,31,11,34,7.60
2009,03,31,11,35,7.60
2009,03,31,11,36,7.60
2009,03,31,11,37,7.50
2009,03,31,11,38,7.50
2009,03,31,11,39,7.50
2009,03,31,11,40,7.50
2009,03,31,11,41,7.50
2009,03,31,11,42,7.50
2009,03,31,11,43,7.50
2009,03,31,11,44,7.50
2009,03,31,11,45,7.50
2009,03,31,11,46,7.50
2009,03,31,11,47,7.60
2009,03,31,11,48,7.60
2009,03,31,11,49,7.60
2009,03,31,11,50,7.70
2009,03,31,11,51,7.70
2009,03,31,11,52,7.80
2009,03,31,11,53,7.90
2009,03,31,11,54,8.00
2009,03,31,11,55,8.10
2009,03,31,11,56,8.20
2009,03,31,11,57,8.20
2009,03,31,11,58,8.30
2009,03,31,11,59,8.30
2009,03,31,12,00,8.30
2009,03,31,12,01,8.40
2009,03,31,12,02,8.50
2009,03,31,12,03,8.60
2009,03,31,12,04,8.70
2009,03,31,12,05,8.70
2009,03,31,12,06,8.70
2009,03,31,12,07,8.70
2009,03,31,12,08,8.70
2009,03,31,12,09,8.70
2009,03,31,12,10,8.70
2009,03,31,12,11,8.80
2009,03,31,12,12,8.80
2009,03,31,12,13,8.80
2009,03,31,12,14,8.80
2009,03,31,12,15,8.80
2009,03,31,12,16,8.80
2009,03,31,12,17,8.70
2009,03,31,12,18,8.70
2009,03,31,12,19,8.70
2009,03,31,12,20,8.70
2009,03,31,12,21,8.60
2009,03,31,12,22,8.60
2009,03,31,12,23,8.50
2009,03,31,12,24,8.50
2009,03,31,12,25,8.40
2009,03,31,12,26,8.40
2009,03,31,12,27,8.40
2009,03,31,12,28,8.30
2009,03,31,12,29,8.30
2009,03,31,12,30,8.30
2009,03,31,12,31,8.30
2009,03,31,12,32,8.30
2009,03,31,12,33,8.20
2009,03,31,12,34,8.20
2009,03,31,12,35,8.20
2009,03,31,12,36,8.20
2009,03,31,12,37,8.20
2009,03,31,12,38,8.20
2009,03,31,12,39,8.20
2009,03,31,12,40,8.20
2009,03,31,12,41,8.20
2009,03,31,12,42,8.20
2009,03,31,12,43,8.20
2009,03,31,12,44,8.20
2009,03,31,12,45,8.20
2009,03,31,12,46,8.20
2009,03,31,12,47,8.20
2009,03,31,12,48,8.10
2009,03,31,12,49,8.10
2009,03,31,12,50,8.10
2009,03,31,12,51,8.10
2009,03,31,12,52,8.10
2009,03,31,12,53,8.00
2009,03,31,12,54,8.00
2009,03,31,12,55,7.90
2009,03,31,12,56,7.90
2009,03,31,12,57,7.80
2009,03,31,12,58,7.80
2009,03,31,12,59,7.80
2009,03,31,13,00,7.80
2009,03,31,13,01,7.70
2009,03,31,13,02,7.70
2009,03,31,13,03,7.70
2009,03,31,13,04,7.70
2009,03,31,13,05,7.60
2009,03,31,13,06,7.60
2009,03,31,13,07,7.60
2009,03,31,13,08,7.50
2009,03,31,13,09,7.50
2009,03,31,13,10,7.50
2009,03,31,13,11,7.40
2009,03,31,13,12,7.40
2009,03,31,13,13,7.40
2009,03,31,13,14,7.40
2009,03,31,13,15,7.40
2009,03,31,13,16,7.40
2009,03,31,13,17,7.30
2009,03,31,13,18,7.30
2009,03,31,13,19,7.30
2009,03,31,13,20,7.40
2009,03,31,13,21,7.40
2009,03,31,13,22,7.40
2009,03,31,13,23,7.40
2009,03,31,13,24,7.40
2009,03,31,13,25,7.50
2009,03,31,13,26,7.50
2009,03,31,13,27,7.50
2009,03,31,13,28,7.50
2009,03,31,13,29,7.50
2009,03,31,13,30,7.60
2009,03,31,13,31,7.60
2009,03,31,13,32,7.70
2009,03,31,13,33,7.70
2009,03,31,13,34,7.70
2009,03,31,13,35,7.70
2009,03,31,13,36,7.70
2009,03,31,13,37,7.60
2009,03,31,13,38,7.50
2009,03,31,13,39,7.40
2009,03,31,13,40,7.30
2009,03,31,13,41,7.10
2009,03,31,13,42,7.00
2009,03,31,13,43,6.90
2009,03,31,13,44,6.80
2009,03,31,13,45,6.60
2009,03,31,13,46,6.50
2009,03,31,13,47,6.40
2009,03,31,13,48,6.40
2009,03,31,13,49,6.30
2009,03,31,13,50,6.10
2009,03,31,13,51,6.00
2009,03,31,13,52,5.70
2009,03,31,13,53,5.60
2009,03,31,13,54,5.50
2009,03,31,13,55,5.30
2009,03,31,13,56,5.20
2009,03,31,13,57,5.10
2009,03,31,13,58,5.10
2009,03,31,13,59,5.10
2009,03,31,14,00,5.00
2009,03,31,14,01,4.90
2009,03,31,14,02,4.90
2009,03,31,14,03,4.90
2009,03,31,14,04,4.80
2009,03,31,14,05,4.80
2009,03,31,14,06,4.70
2009,03,31,14,07,4.70
2009,03,31,14,08,4.70
2009,03,31,14,09,4.70
2009,03,31,14,10,4.70
2009,03,31,14,11,4.60
2009,03,31,14,12,4.60
2009,03,31,14,13,4.60
2009,03,31,14,14,4.50
2009,03,31,14,15,4.50
2009,03,31,14,16,4.40
2009,03,31,14,17,4.40
2009,03,31,14,18,4.40
2009,03,31,14,19,4.40
2009,03,31,14,20,4.40
2009,03,31,14,21,4.40
2009,03,31,14,22,4.40
2009,03,31,14,23,4.40
2009,03,31,14,24,4.40
2009,03,31,14,25,4.40
2009,03,31,14,26,4.40
2009,03,31,14,27,4.40
2009,03,31,14,28,4.50
2009,03,31,14,29,4.50
2009,03,31,14,30,4.50
2009,03,31,14,31,4.50
2009,03,31,14,32,4.50
2009,03,31,14,33,4.50
2009,03,31,14,34,4.60
2009,03,31,14,35,4.60
2009,03,31,14,36,4.60
2009,03,31,14,37,4.60
2009,03,31,14,38,4.60
2009,03,31,14,39,4.60
2009,03,31,14,40,4.60
2009,03,31,14,41,4.60
2009,03,31,14,42,4.60
2009,03,31,14,43,4.60
2009,03,31,14,44,4.60
2009,03,31,14,45,4.60
2009,03,31,14,46,4.70
2009,03,31,14,47,4.70
2009,03,31,14,48,4.70
2009,03,31,14,49,4.70
2009,03,31,14,50,4.80
2009,03,31,14,51,4.80
2009,03,31,14,52,4.80
2009,03,31,14,53,4.80
2009,03,31,14,54,4.80
2009,03,31,14,55,4.80
2009,03,31,14,56,4.90
2009,03,31,14,57,4.90
2009,03,31,14,58,4.90
2009,03,31,14,59,4.90
2009,03,31,15,00,5.00
2009,03,31,15,01,5.10
2009,03,31,15,02,5.10
2009,03,31,15,03,5.10
2009,03,31,15,04,5.10
2009,03,31,15,05,5.10
2009,03,31,15,06,5.10
2009,03,31,15,07,5.10
2009,03,31,15,08,5.00
2009,03,31,15,09,4.90
2009,03,31,15,10,5.00
2009,03,31,15,11,5.10
2009,03,31,15,12,5.10
2009,03,31,15,13,5.00
2009,03,31,15,14,4.80
2009,03,31,15,15,4.70
2009,03,31,15,16,4.70
2009,03,31,15,17,4.70
2009,03,31,15,18,4.70
2009,03,31,15,19,4.80
2009,03,31,15,20,4.70
2009,03,31,15,21,4.70
2009,03,31,15,22,4.60
2009,03,31,15,23,4.60
2009,03,31,15,24,4.60
2009,03,31,15,25,4.70
2009,03,31,15,26,4.70
2009,03,31,15,27,4.70
2009,03,31,15,28,4.70
2009,03,31,15,29,4.70
2009,03,31,15,30,4.70
2009,03,31,15,31,4.70
2009,03,31,15,32,4.70
2009,03,31,15,33,4.70
2009,03,31,15,34,4.70
2009,03,31,15,35,4.80
2009,03,31,15,36,4.80
2009,03,31,15,37,4.80
2009,03,31,15,38,4.70
2009,03,31,15,39,4.70
2009,03,31,15,40,4.70
2009,03,31,15,41,4.70
2009,03,31,15,42,4.70
2009,03,31,15,43,4.70
2009,03,31,15,44,4.70
2009,03,31,15,45,4.70
2009,03,31,15,46,4.70
2009,03,31,15,47,4.70
2009,03,31,15,48,4.70
2009,03,31,15,49,4.70
2009,03,31,15,50,4.60
2009,03,31,15,51,4.60
2009,03,31,15,52,4.60
2009,03,31,15,53,4.60
2009,03,31,15,54,4.60
2009,03,31,15,55,4.60
2009,03,31,15,56,4.60
2009,03,31,15,57,4.60
2009,03,31,15,58,4.70
2009,03,31,15,59,4.70
2009,03,31,16,00,4.70
2009,03,31,16,01,4.70
2009,03,31,16,02,4.70
2009,03,31,16,03,4.60
2009,03,31,16,04,4.70
2009,03,31,16,05,4.70
2009,03,31,16,06,4.70
2009,03,31,16,07,4.70
2009,03,31,16,08,4.70
2009,03,31,16,09,4.70
2009,03,31,16,10,4.70
2009,03,31,16,11,4.70
2009,03,31,16,12,4.70
2009,03,31,16,13,4.70
2009,03,31,16,14,4.80
2009,03,31,16,15,4.80
2009,03,31,16,16,4.70
2009,03,31,16,17,4.70
2009,03,31,16,18,4.70
2009,03,31,16,19,4.70
2009,03,31,16,20,4.70
2009,03,31,16,21,4.70
2009,03,31,16,22,4.80
2009,03,31,16,23,4.80
2009,03,31,16,24,4.80
2009,03,31,16,25,4.90
2009,03,31,16,26,4.90
2009,03,31,16,27,4.90
2009,03,31,16,28,4.90
2009,03,31,16,29,4.90
2009,03,31,16,30,4.90
2009,03,31,16,31,4.90
2009,03,31,16,32,4.90
2009,03,31,16,33,4.90
2009,03,31,16,34,4.90
2009,03,31,16,35,4.90
2009,03,31,16,36,4.90
2009,03,31,16,37,4.90
2009,03,31,16,38,4.90
2009,03,31,16,39,4.90
2009,03,31,16,40,4.90
2009,03,31,16,41,4.90
2009,03,31,16,42,4.90
2009,03,31,16,43,5.00
2009,03,31,16,44,5.10
2009,03,31,16,45,5.10
2009,03,31,16,46,5.10
2009,03,31,16,47,5.10
2009,03,31,16,48,5.10
2009,03,31,16,49,5.10
2009,03,31,16,50,5.10
2009,03,31,16,51,5.10
2009,03,31,16,52,5.10
2009,03,31,16,53,5.10
2009,03,31,16,54,5.10
2009,03,31,16,55,5.10
2009,03,31,16,56,5.10
2009,03,31,16,57,5.10
2009,03,31,16,58,5.10
2009,03,31,16,59,5.10
2009,03,31,17,00,5.10
2009,03,31,17,01,5.10
2009,03,31,17,02,5.10
2009,03,31,17,03,5.10
2009,03,31,17,04,5.10
2009,03,31,17,05,5.10
2009,03,31,17,06,5.10
2009,03,31,17,07,5.10
2009,03,31,17,08,5.10
2009,03,31,17,09,5.00
2009,03,31,17,10,4.90
2009,03,31,17,11,4.90
2009,03,31,17,12,4.90
2009,03,31,17,13,4.90
2009,03,31,17,14,4.90
2009,03,31,17,15,4.90
2009,03,31,17,16,4.90
2009,03,31,17,17,4.90
2009,03,31,17,18,4.90
2009,03,31,17,19,4.90
2009,03,31,17,20,4.90
2009,03,31,17,21,4.90
2009,03,31,17,22,4.90
2009,03,31,17,23,4.90
2009,03,31,17,24,4.90
2009,03,31,17,25,4.90
2009,03,31,17,26,4.90
2009,03,31,17,27,4.90
2009,03,31,17,28,4.90
2009,03,31,17,29,4.90
2009,03,31,17,30,4.90
2009,03,31,17,31,4.80
2009,03,31,17,32,4.80
2009,03,31,17,33,4.80
2009,03,31,17,34,4.80
2009,03,31,17,35,4.70
2009,03,31,17,36,4.70
2009,03,31,17,37,4.70
2009,03,31,17,38,4.70
2009,03,31,17,39,4.70
2009,03,31,17,40,4.70
2009,03,31,17,41,4.60
2009,03,31,17,42,4.60
2009,03,31,17,43,4.60
2009,03,31,17,44,4.60
2009,03,31,17,45,4.60
2009,03,31,17,46,4.60
2009,03,31,17,47,4.60
2009,03,31,17,48,4.60
2009,03,31,17,49,4.60
2009,03,31,17,50,4.50
2009,03,31,17,51,4.50
2009,03,31,17,52,4.50
2009,03,31,17,53,4.50
2009,03,31,17,54,4.50
2009,03,31,17,55,4.50
2009,03,31,17,56,4.50
2009,03,31,17,57,4.50
2009,03,31,17,58,4.40
2009,03,31,17,59,4.40
2009,03,31,18,00,4.40
2009,03,31,18,01,4.30
2009,03,31,18,02,4.40
2009,03,31,18,03,4.40
2009,03,31,18,04,4.40
2009,03,31,18,05,4.40
2009,03,31,18,06,4.40