Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,14,00,00,16.20
2013,07,14,00,01,16.20
2013,07,14,00,02,16.20
2013,07,14,00,03,16.20
2013,07,14,00,04,16.20
2013,07,14,00,05,16.20
2013,07,14,00,06,16.20
2013,07,14,00,07,16.20
2013,07,14,00,08,16.20
2013,07,14,00,09,16.20
2013,07,14,00,10,16.20
2013,07,14,00,11,16.20
2013,07,14,00,12,16.10
2013,07,14,00,13,16.10
2013,07,14,00,14,16.10
2013,07,14,00,15,16.10
2013,07,14,00,16,16.10
2013,07,14,00,17,16.10
2013,07,14,00,18,16.10
2013,07,14,00,19,16.10
2013,07,14,00,20,16.10
2013,07,14,00,21,16.00
2013,07,14,00,22,16.00
2013,07,14,00,23,16.00
2013,07,14,00,24,16.00
2013,07,14,00,25,16.00
2013,07,14,00,26,16.00
2013,07,14,00,27,15.90
2013,07,14,00,28,15.90
2013,07,14,00,29,16.00
2013,07,14,00,30,16.00
2013,07,14,00,31,16.00
2013,07,14,00,32,16.00
2013,07,14,00,33,16.00
2013,07,14,00,34,16.00
2013,07,14,00,35,16.00
2013,07,14,00,36,16.00
2013,07,14,00,37,16.00
2013,07,14,00,38,16.00
2013,07,14,00,39,16.00
2013,07,14,00,40,16.00
2013,07,14,00,41,16.00
2013,07,14,00,42,16.00
2013,07,14,00,43,15.90
2013,07,14,00,44,15.90
2013,07,14,00,45,15.90
2013,07,14,00,46,15.90
2013,07,14,00,47,15.90
2013,07,14,00,48,15.90
2013,07,14,00,49,15.90
2013,07,14,00,50,15.90
2013,07,14,00,51,15.80
2013,07,14,00,52,15.80
2013,07,14,00,53,15.80
2013,07,14,00,54,15.80
2013,07,14,00,55,15.80
2013,07,14,00,56,15.80
2013,07,14,00,57,15.80
2013,07,14,00,58,15.70
2013,07,14,00,59,15.70
2013,07,14,01,00,15.70
2013,07,14,01,01,15.70
2013,07,14,01,02,15.70
2013,07,14,01,03,15.70
2013,07,14,01,04,15.60
2013,07,14,01,05,15.60
2013,07,14,01,06,15.60
2013,07,14,01,07,15.60
2013,07,14,01,08,15.60
2013,07,14,01,09,15.60
2013,07,14,01,10,15.60
2013,07,14,01,11,15.60
2013,07,14,01,12,15.50
2013,07,14,01,13,15.50
2013,07,14,01,14,15.50
2013,07,14,01,15,15.40
2013,07,14,01,16,15.40
2013,07,14,01,17,15.40
2013,07,14,01,18,15.40
2013,07,14,01,19,15.30
2013,07,14,01,20,15.30
2013,07,14,01,21,15.30
2013,07,14,01,22,15.30
2013,07,14,01,23,15.20
2013,07,14,01,24,15.20
2013,07,14,01,25,15.20
2013,07,14,01,26,15.20
2013,07,14,01,27,15.20
2013,07,14,01,28,15.20
2013,07,14,01,29,15.20
2013,07,14,01,30,15.20
2013,07,14,01,31,15.20
2013,07,14,01,32,15.20
2013,07,14,01,33,15.30
2013,07,14,01,34,15.30
2013,07,14,01,35,15.40
2013,07,14,01,36,15.40
2013,07,14,01,37,15.50
2013,07,14,01,38,15.50
2013,07,14,01,39,15.60
2013,07,14,01,40,15.60
2013,07,14,01,41,15.60
2013,07,14,01,42,15.70
2013,07,14,01,43,15.70
2013,07,14,01,44,15.80
2013,07,14,01,45,15.80
2013,07,14,01,46,15.90
2013,07,14,01,47,15.90
2013,07,14,01,48,16.00
2013,07,14,01,49,16.10
2013,07,14,01,50,16.10
2013,07,14,01,51,16.10
2013,07,14,01,52,16.20
2013,07,14,01,53,16.20
2013,07,14,01,54,16.30
2013,07,14,01,55,16.30
2013,07,14,01,56,16.40
2013,07,14,01,57,16.50
2013,07,14,01,58,16.50
2013,07,14,01,59,16.60
2013,07,14,02,00,16.60
2013,07,14,02,01,16.70
2013,07,14,02,02,16.70
2013,07,14,02,03,16.70
2013,07,14,02,04,16.70
2013,07,14,02,05,16.70
2013,07,14,02,06,16.70
2013,07,14,02,07,16.70
2013,07,14,02,08,16.70
2013,07,14,02,09,16.70
2013,07,14,02,10,16.70
2013,07,14,02,11,16.70
2013,07,14,02,12,16.70
2013,07,14,02,13,16.70
2013,07,14,02,14,16.70
2013,07,14,02,15,16.70
2013,07,14,02,16,16.70
2013,07,14,02,17,16.70
2013,07,14,02,18,16.70
2013,07,14,02,19,16.70
2013,07,14,02,20,16.70
2013,07,14,02,21,16.70
2013,07,14,02,22,16.70
2013,07,14,02,23,16.70
2013,07,14,02,24,16.70
2013,07,14,02,25,16.70
2013,07,14,02,26,16.80
2013,07,14,02,27,16.80
2013,07,14,02,28,16.80
2013,07,14,02,29,16.70
2013,07,14,02,30,16.70
2013,07,14,02,31,16.70
2013,07,14,02,32,16.70
2013,07,14,02,33,16.70
2013,07,14,02,34,16.70
2013,07,14,02,35,16.70
2013,07,14,02,36,16.70
2013,07,14,02,37,16.70
2013,07,14,02,38,16.70
2013,07,14,02,39,16.70
2013,07,14,02,40,16.70
2013,07,14,02,41,16.70
2013,07,14,02,42,16.70
2013,07,14,02,43,16.70
2013,07,14,02,44,16.60
2013,07,14,02,45,16.60
2013,07,14,02,46,16.60
2013,07,14,02,47,16.50
2013,07,14,02,48,16.40
2013,07,14,02,49,16.30
2013,07,14,02,50,16.20
2013,07,14,02,51,16.10
2013,07,14,02,52,16.00
2013,07,14,02,53,16.00
2013,07,14,02,54,15.90
2013,07,14,02,55,15.90
2013,07,14,02,56,15.80
2013,07,14,02,57,15.80
2013,07,14,02,58,15.80
2013,07,14,02,59,15.80
2013,07,14,03,00,15.80
2013,07,14,03,01,15.80
2013,07,14,03,02,15.80
2013,07,14,03,03,15.80
2013,07,14,03,04,15.80
2013,07,14,03,05,15.80
2013,07,14,03,06,15.80
2013,07,14,03,07,15.80
2013,07,14,03,08,15.80
2013,07,14,03,09,15.80
2013,07,14,03,10,15.70
2013,07,14,03,11,15.60
2013,07,14,03,12,15.60
2013,07,14,03,13,15.50
2013,07,14,03,14,15.50
2013,07,14,03,15,15.40
2013,07,14,03,16,15.40
2013,07,14,03,17,15.40
2013,07,14,03,18,15.30
2013,07,14,03,19,15.30
2013,07,14,03,20,15.20
2013,07,14,03,21,15.20
2013,07,14,03,22,15.10
2013,07,14,03,23,15.00
2013,07,14,03,24,15.00
2013,07,14,03,25,15.00
2013,07,14,03,26,15.00
2013,07,14,03,27,15.00
2013,07,14,03,28,15.00
2013,07,14,03,29,15.00
2013,07,14,03,30,15.00
2013,07,14,03,31,15.00
2013,07,14,03,32,15.00
2013,07,14,03,33,15.00
2013,07,14,03,34,15.00
2013,07,14,03,35,15.00
2013,07,14,03,36,15.00
2013,07,14,03,37,15.00
2013,07,14,03,38,15.00
2013,07,14,03,39,15.00
2013,07,14,03,40,15.00
2013,07,14,03,41,15.00
2013,07,14,03,42,15.00
2013,07,14,03,43,15.00
2013,07,14,03,44,15.00
2013,07,14,03,45,15.00
2013,07,14,03,46,15.00
2013,07,14,03,47,15.00
2013,07,14,03,48,15.00
2013,07,14,03,49,14.90
2013,07,14,03,50,15.00
2013,07,14,03,51,14.90
2013,07,14,03,52,14.90
2013,07,14,03,53,14.90
2013,07,14,03,54,14.90
2013,07,14,03,55,14.90
2013,07,14,03,56,14.90
2013,07,14,03,57,14.90
2013,07,14,03,58,14.80
2013,07,14,03,59,14.80
2013,07,14,04,00,14.80
2013,07,14,04,01,14.80
2013,07,14,04,02,14.80
2013,07,14,04,03,14.80
2013,07,14,04,04,14.80
2013,07,14,04,05,14.90
2013,07,14,04,06,14.90
2013,07,14,04,07,14.90
2013,07,14,04,08,14.90
2013,07,14,04,09,14.90
2013,07,14,04,10,14.90
2013,07,14,04,11,14.90
2013,07,14,04,12,14.90
2013,07,14,04,13,14.90
2013,07,14,04,14,15.00
2013,07,14,04,15,14.90
2013,07,14,04,16,15.00
2013,07,14,04,17,15.00
2013,07,14,04,18,15.00
2013,07,14,04,19,15.00
2013,07,14,04,20,15.00
2013,07,14,04,21,14.90
2013,07,14,04,22,14.90
2013,07,14,04,23,14.90
2013,07,14,04,24,14.80
2013,07,14,04,25,14.80
2013,07,14,04,26,14.80
2013,07,14,04,27,14.80
2013,07,14,04,28,14.80
2013,07,14,04,29,14.70
2013,07,14,04,30,14.70
2013,07,14,04,31,14.80
2013,07,14,04,32,14.80
2013,07,14,04,33,14.80
2013,07,14,04,34,14.80
2013,07,14,04,35,14.80
2013,07,14,04,36,14.70
2013,07,14,04,37,14.70
2013,07,14,04,38,14.70
2013,07,14,04,39,14.70
2013,07,14,04,40,14.70
2013,07,14,04,41,14.60
2013,07,14,04,42,14.60
2013,07,14,04,43,14.60
2013,07,14,04,44,14.60
2013,07,14,04,45,14.50
2013,07,14,04,46,14.50
2013,07,14,04,47,14.50
2013,07,14,04,48,14.40
2013,07,14,04,49,14.40
2013,07,14,04,50,14.40
2013,07,14,04,51,14.40
2013,07,14,04,52,14.40
2013,07,14,04,53,14.40
2013,07,14,04,54,14.40
2013,07,14,04,55,14.40
2013,07,14,04,56,14.40
2013,07,14,04,57,14.40
2013,07,14,04,58,14.40
2013,07,14,04,59,14.40
2013,07,14,05,00,14.40
2013,07,14,05,01,14.40
2013,07,14,05,02,14.40
2013,07,14,05,03,14.40
2013,07,14,05,04,14.40
2013,07,14,05,05,14.30
2013,07,14,05,06,14.30
2013,07,14,05,07,14.30
2013,07,14,05,08,14.30
2013,07,14,05,09,14.30
2013,07,14,05,10,14.30
2013,07,14,05,11,14.30
2013,07,14,05,12,14.30
2013,07,14,05,13,14.30
2013,07,14,05,14,14.30
2013,07,14,05,15,14.20
2013,07,14,05,16,14.20
2013,07,14,05,17,14.20
2013,07,14,05,18,14.10
2013,07,14,05,19,14.10
2013,07,14,05,20,14.00
2013,07,14,05,21,14.00
2013,07,14,05,22,13.90
2013,07,14,05,23,13.90
2013,07,14,05,24,13.90
2013,07,14,05,25,13.90
2013,07,14,05,26,13.90
2013,07,14,05,27,13.90
2013,07,14,05,28,13.90
2013,07,14,05,29,13.90
2013,07,14,05,30,13.90
2013,07,14,05,31,13.90
2013,07,14,05,32,13.90
2013,07,14,05,33,13.90
2013,07,14,05,34,13.90
2013,07,14,05,35,13.90
2013,07,14,05,36,13.90
2013,07,14,05,37,13.90
2013,07,14,05,38,13.80
2013,07,14,05,39,13.80
2013,07,14,05,40,13.80
2013,07,14,05,41,13.80
2013,07,14,05,42,13.80
2013,07,14,05,43,13.80
2013,07,14,05,44,13.80
2013,07,14,05,45,13.80
2013,07,14,05,46,13.80
2013,07,14,05,47,13.80
2013,07,14,05,48,13.80
2013,07,14,05,49,13.80
2013,07,14,05,50,13.80
2013,07,14,05,51,13.80
2013,07,14,05,52,13.80
2013,07,14,05,53,13.80
2013,07,14,05,54,13.80
2013,07,14,05,55,13.80
2013,07,14,05,56,13.80
2013,07,14,05,57,13.80
2013,07,14,05,58,13.80
2013,07,14,05,59,13.80
2013,07,14,06,00,13.80
2013,07,14,06,01,13.80
2013,07,14,06,02,13.90
2013,07,14,06,03,13.90
2013,07,14,06,04,13.90
2013,07,14,06,05,13.90
2013,07,14,06,06,13.90
2013,07,14,06,07,14.00
2013,07,14,06,08,14.00
2013,07,14,06,09,14.00
2013,07,14,06,10,14.10
2013,07,14,06,11,14.10
2013,07,14,06,12,14.10
2013,07,14,06,13,14.20
2013,07,14,06,14,14.20
2013,07,14,06,15,14.20
2013,07,14,06,16,14.30
2013,07,14,06,17,14.30
2013,07,14,06,18,14.40
2013,07,14,06,19,14.40
2013,07,14,06,20,14.40
2013,07,14,06,21,14.50
2013,07,14,06,22,14.50
2013,07,14,06,23,14.60
2013,07,14,06,24,14.60
2013,07,14,06,25,14.70
2013,07,14,06,26,14.70
2013,07,14,06,27,14.70
2013,07,14,06,28,14.80
2013,07,14,06,29,14.90
2013,07,14,06,30,14.90
2013,07,14,06,31,15.00
2013,07,14,06,32,15.00
2013,07,14,06,33,15.00
2013,07,14,06,34,15.00
2013,07,14,06,35,15.00
2013,07,14,06,36,15.00
2013,07,14,06,37,15.10
2013,07,14,06,38,15.10
2013,07,14,06,39,15.20
2013,07,14,06,40,15.20
2013,07,14,06,41,15.30
2013,07,14,06,42,15.30
2013,07,14,06,43,15.30
2013,07,14,06,44,15.30
2013,07,14,06,45,15.40
2013,07,14,06,46,15.40
2013,07,14,06,47,15.40
2013,07,14,06,48,15.50
2013,07,14,06,49,15.50
2013,07,14,06,50,15.60
2013,07,14,06,51,15.60
2013,07,14,06,52,15.60
2013,07,14,06,53,15.70
2013,07,14,06,54,15.70
2013,07,14,06,55,15.70
2013,07,14,06,56,15.70
2013,07,14,06,57,15.70
2013,07,14,06,58,15.70
2013,07,14,06,59,15.80
2013,07,14,07,00,15.80
2013,07,14,07,01,15.80
2013,07,14,07,02,15.80
2013,07,14,07,03,15.80
2013,07,14,07,04,15.80
2013,07,14,07,05,15.80
2013,07,14,07,06,15.80
2013,07,14,07,07,15.90
2013,07,14,07,08,15.90
2013,07,14,07,09,15.90
2013,07,14,07,10,15.90
2013,07,14,07,11,16.00
2013,07,14,07,12,16.00
2013,07,14,07,13,16.00
2013,07,14,07,14,16.00
2013,07,14,07,15,16.00
2013,07,14,07,16,16.10
2013,07,14,07,17,16.10
2013,07,14,07,18,16.10
2013,07,14,07,19,16.10
2013,07,14,07,20,16.10
2013,07,14,07,21,16.10
2013,07,14,07,22,16.20
2013,07,14,07,23,16.20
2013,07,14,07,24,16.20
2013,07,14,07,25,16.20
2013,07,14,07,26,16.20
2013,07,14,07,27,16.20
2013,07,14,07,28,16.20
2013,07,14,07,29,16.30
2013,07,14,07,30,16.30
2013,07,14,07,31,16.30
2013,07,14,07,32,16.30
2013,07,14,07,33,16.30
2013,07,14,07,34,16.40
2013,07,14,07,35,16.40
2013,07,14,07,36,16.40
2013,07,14,07,37,16.40
2013,07,14,07,38,16.50
2013,07,14,07,39,16.50
2013,07,14,07,40,16.50
2013,07,14,07,41,16.50
2013,07,14,07,42,16.50
2013,07,14,07,43,16.60
2013,07,14,07,44,16.60
2013,07,14,07,45,16.60
2013,07,14,07,46,16.60
2013,07,14,07,47,16.70
2013,07,14,07,48,16.70
2013,07,14,07,49,16.70
2013,07,14,07,50,16.80
2013,07,14,07,51,16.80
2013,07,14,07,52,16.80
2013,07,14,07,53,16.90
2013,07,14,07,54,16.90
2013,07,14,07,55,17.00
2013,07,14,07,56,17.00
2013,07,14,07,57,17.00
2013,07,14,07,58,17.10
2013,07,14,07,59,17.10
2013,07,14,08,00,17.20
2013,07,14,08,01,17.30
2013,07,14,08,02,17.40
2013,07,14,08,03,17.40
2013,07,14,08,04,17.50
2013,07,14,08,05,17.50
2013,07,14,08,06,17.60
2013,07,14,08,07,17.60
2013,07,14,08,08,17.70
2013,07,14,08,09,17.70
2013,07,14,08,10,17.70
2013,07,14,08,11,17.80
2013,07,14,08,12,17.80
2013,07,14,08,13,17.80
2013,07,14,08,14,17.90
2013,07,14,08,15,18.00
2013,07,14,08,16,18.10
2013,07,14,08,17,18.20
2013,07,14,08,18,18.20
2013,07,14,08,19,18.10
2013,07,14,08,20,18.10
2013,07,14,08,21,18.10
2013,07,14,08,22,18.10
2013,07,14,08,23,18.10
2013,07,14,08,24,18.20
2013,07,14,08,25,18.20
2013,07,14,08,26,18.20
2013,07,14,08,27,18.20
2013,07,14,08,28,18.20
2013,07,14,08,29,18.10
2013,07,14,08,30,18.00
2013,07,14,08,31,18.00
2013,07,14,08,32,17.90
2013,07,14,08,33,17.90
2013,07,14,08,34,17.90
2013,07,14,08,35,17.90
2013,07,14,08,36,17.90
2013,07,14,08,37,17.90
2013,07,14,08,38,17.90
2013,07,14,08,39,17.80
2013,07,14,08,40,17.70
2013,07,14,08,41,17.60
2013,07,14,08,42,17.50
2013,07,14,08,43,17.40
2013,07,14,08,44,17.30
2013,07,14,08,45,17.30
2013,07,14,08,46,17.30
2013,07,14,08,47,17.30
2013,07,14,08,48,17.40
2013,07,14,08,49,17.40
2013,07,14,08,50,17.40
2013,07,14,08,51,17.40
2013,07,14,08,52,17.40
2013,07,14,08,53,17.40
2013,07,14,08,54,17.40
2013,07,14,08,55,17.40
2013,07,14,08,56,17.40
2013,07,14,08,57,17.50
2013,07,14,08,58,17.60
2013,07,14,08,59,17.60
2013,07,14,09,00,17.60
2013,07,14,09,01,17.50
2013,07,14,09,02,17.40
2013,07,14,09,03,17.50
2013,07,14,09,04,17.60
2013,07,14,09,05,17.60
2013,07,14,09,06,17.70
2013,07,14,09,07,17.80
2013,07,14,09,08,17.80
2013,07,14,09,09,17.90
2013,07,14,09,10,18.00
2013,07,14,09,11,18.00
2013,07,14,09,12,18.00
2013,07,14,09,13,18.00
2013,07,14,09,14,18.00
2013,07,14,09,15,18.10
2013,07,14,09,16,18.10
2013,07,14,09,17,18.20
2013,07,14,09,18,18.30
2013,07,14,09,19,18.30
2013,07,14,09,20,18.40
2013,07,14,09,21,18.30
2013,07,14,09,22,18.20
2013,07,14,09,23,18.20
2013,07,14,09,24,18.10
2013,07,14,09,25,18.10
2013,07,14,09,26,18.20
2013,07,14,09,27,18.20
2013,07,14,09,28,18.10
2013,07,14,09,29,18.00
2013,07,14,09,30,17.90
2013,07,14,09,31,17.90
2013,07,14,09,32,17.90
2013,07,14,09,33,18.00
2013,07,14,09,34,18.00
2013,07,14,09,35,17.90
2013,07,14,09,36,17.90
2013,07,14,09,37,17.80
2013,07,14,09,38,17.80
2013,07,14,09,39,17.90
2013,07,14,09,40,17.90
2013,07,14,09,41,18.10
2013,07,14,09,42,18.20
2013,07,14,09,43,18.30
2013,07,14,09,44,18.40
2013,07,14,09,45,18.60
2013,07,14,09,46,18.70
2013,07,14,09,47,18.80
2013,07,14,09,48,18.70
2013,07,14,09,49,18.60
2013,07,14,09,50,18.50
2013,07,14,09,51,18.50
2013,07,14,09,52,18.40
2013,07,14,09,53,18.50
2013,07,14,09,54,18.60
2013,07,14,09,55,18.60
2013,07,14,09,56,18.60
2013,07,14,09,57,18.60
2013,07,14,09,58,18.70
2013,07,14,09,59,18.70
2013,07,14,10,00,18.70
2013,07,14,10,01,18.70
2013,07,14,10,02,18.70
2013,07,14,10,03,18.70
2013,07,14,10,04,18.70
2013,07,14,10,05,18.60
2013,07,14,10,06,18.60
2013,07,14,10,07,18.60
2013,07,14,10,08,18.60
2013,07,14,10,09,18.70
2013,07,14,10,10,18.80
2013,07,14,10,11,18.80
2013,07,14,10,12,18.80
2013,07,14,10,13,18.80
2013,07,14,10,14,18.80
2013,07,14,10,15,18.80
2013,07,14,10,16,18.90
2013,07,14,10,17,18.80
2013,07,14,10,18,18.80
2013,07,14,10,19,18.90
2013,07,14,10,20,18.90
2013,07,14,10,21,18.80
2013,07,14,10,22,18.80
2013,07,14,10,23,18.80
2013,07,14,10,24,18.80
2013,07,14,10,25,18.80
2013,07,14,10,26,18.80
2013,07,14,10,27,18.80
2013,07,14,10,28,18.70
2013,07,14,10,29,18.60
2013,07,14,10,30,18.50
2013,07,14,10,31,18.50
2013,07,14,10,32,18.50
2013,07,14,10,33,18.60
2013,07,14,10,34,18.70
2013,07,14,10,35,18.80
2013,07,14,10,36,18.80
2013,07,14,10,37,18.70
2013,07,14,10,38,18.60
2013,07,14,10,39,18.50
2013,07,14,10,40,18.40
2013,07,14,10,41,18.50
2013,07,14,10,42,18.70
2013,07,14,10,43,18.80
2013,07,14,10,44,18.80
2013,07,14,10,45,18.80
2013,07,14,10,46,18.80
2013,07,14,10,47,18.90
2013,07,14,10,48,18.90
2013,07,14,10,49,18.90
2013,07,14,10,50,18.90
2013,07,14,10,51,19.00
2013,07,14,10,52,19.10
2013,07,14,10,53,19.20
2013,07,14,10,54,19.20
2013,07,14,10,55,19.20
2013,07,14,10,56,19.30
2013,07,14,10,57,19.40
2013,07,14,10,58,19.50
2013,07,14,10,59,19.60
2013,07,14,11,00,19.70
2013,07,14,11,01,19.70
2013,07,14,11,02,19.70
2013,07,14,11,03,19.60
2013,07,14,11,04,19.60
2013,07,14,11,05,19.50
2013,07,14,11,06,19.50
2013,07,14,11,07,19.60
2013,07,14,11,08,19.60
2013,07,14,11,09,19.50
2013,07,14,11,10,19.40
2013,07,14,11,11,19.40
2013,07,14,11,12,19.40
2013,07,14,11,13,19.40
2013,07,14,11,14,19.30
2013,07,14,11,15,19.30
2013,07,14,11,16,19.20
2013,07,14,11,17,19.10
2013,07,14,11,18,19.00
2013,07,14,11,19,18.90
2013,07,14,11,20,18.70
2013,07,14,11,21,18.60
2013,07,14,11,22,18.40
2013,07,14,11,23,18.30
2013,07,14,11,24,18.30
2013,07,14,11,25,18.30
2013,07,14,11,26,18.30
2013,07,14,11,27,18.30
2013,07,14,11,28,18.40
2013,07,14,11,29,18.30
2013,07,14,11,30,18.20
2013,07,14,11,31,18.20
2013,07,14,11,32,18.20
2013,07,14,11,33,18.10
2013,07,14,11,34,18.20
2013,07,14,11,35,18.30
2013,07,14,11,36,18.40
2013,07,14,11,37,18.50
2013,07,14,11,38,18.70
2013,07,14,11,39,18.80
2013,07,14,11,40,18.90
2013,07,14,11,41,19.00
2013,07,14,11,42,19.10
2013,07,14,11,43,19.20
2013,07,14,11,44,19.20
2013,07,14,11,45,19.20
2013,07,14,11,46,19.10
2013,07,14,11,47,19.20
2013,07,14,11,48,19.20
2013,07,14,11,49,19.30
2013,07,14,11,50,19.30
2013,07,14,11,51,19.30
2013,07,14,11,52,19.20
2013,07,14,11,53,19.20
2013,07,14,11,54,19.20
2013,07,14,11,55,19.20
2013,07,14,11,56,19.20
2013,07,14,11,57,19.10
2013,07,14,11,58,19.10
2013,07,14,11,59,19.10
2013,07,14,12,00,19.20
2013,07,14,12,01,19.20
2013,07,14,12,02,19.20
2013,07,14,12,03,19.20
2013,07,14,12,04,19.10
2013,07,14,12,05,19.20
2013,07,14,12,06,19.20
2013,07,14,12,07,19.10
2013,07,14,12,08,19.10
2013,07,14,12,09,19.10
2013,07,14,12,10,19.10
2013,07,14,12,11,19.20
2013,07,14,12,12,19.20
2013,07,14,12,13,19.30
2013,07,14,12,14,19.40
2013,07,14,12,15,19.50
2013,07,14,12,16,19.60
2013,07,14,12,17,19.60
2013,07,14,12,18,19.70
2013,07,14,12,19,19.70
2013,07,14,12,20,19.70
2013,07,14,12,21,19.70
2013,07,14,12,22,19.70
2013,07,14,12,23,19.60
2013,07,14,12,24,19.60
2013,07,14,12,25,19.70
2013,07,14,12,26,19.80
2013,07,14,12,27,19.90
2013,07,14,12,28,19.90
2013,07,14,12,29,19.80
2013,07,14,12,30,19.80
2013,07,14,12,31,19.70
2013,07,14,12,32,19.70
2013,07,14,12,33,19.70
2013,07,14,12,34,19.80
2013,07,14,12,35,19.90
2013,07,14,12,36,19.90
2013,07,14,12,37,19.90
2013,07,14,12,38,20.00
2013,07,14,12,39,20.10
2013,07,14,12,40,20.20
2013,07,14,12,41,20.10
2013,07,14,12,42,20.20
2013,07,14,12,43,20.20
2013,07,14,12,44,20.30
2013,07,14,12,45,20.20
2013,07,14,12,46,20.10
2013,07,14,12,47,19.70
2013,07,14,12,48,19.40
2013,07,14,12,49,19.20
2013,07,14,12,50,19.20
2013,07,14,12,51,19.30
2013,07,14,12,52,19.30
2013,07,14,12,53,19.40
2013,07,14,12,54,19.30
2013,07,14,12,55,19.20
2013,07,14,12,56,19.20
2013,07,14,12,57,19.30
2013,07,14,12,58,19.40
2013,07,14,12,59,19.40
2013,07,14,13,00,19.50
2013,07,14,13,01,19.60
2013,07,14,13,02,19.70
2013,07,14,13,03,19.70
2013,07,14,13,04,19.80
2013,07,14,13,05,20.00
2013,07,14,13,06,20.10
2013,07,14,13,07,20.20
2013,07,14,13,08,20.30
2013,07,14,13,09,20.40
2013,07,14,13,10,20.40
2013,07,14,13,11,20.40
2013,07,14,13,12,20.40
2013,07,14,13,13,20.50
2013,07,14,13,14,20.50
2013,07,14,13,15,20.40
2013,07,14,13,16,20.30
2013,07,14,13,17,20.20
2013,07,14,13,18,20.20
2013,07,14,13,19,20.20
2013,07,14,13,20,20.30
2013,07,14,13,21,20.40
2013,07,14,13,22,20.30
2013,07,14,13,23,20.30
2013,07,14,13,24,20.30
2013,07,14,13,25,20.30
2013,07,14,13,26,20.20
2013,07,14,13,27,20.20
2013,07,14,13,28,20.00
2013,07,14,13,29,19.90
2013,07,14,13,30,19.80
2013,07,14,13,31,19.70
2013,07,14,13,32,19.70
2013,07,14,13,33,19.60
2013,07,14,13,34,19.50
2013,07,14,13,35,19.50
2013,07,14,13,36,19.40
2013,07,14,13,37,19.40
2013,07,14,13,38,19.50
2013,07,14,13,39,19.50
2013,07,14,13,40,19.60
2013,07,14,13,41,19.70
2013,07,14,13,42,19.80
2013,07,14,13,43,19.80
2013,07,14,13,44,19.80
2013,07,14,13,45,19.80
2013,07,14,13,46,19.80
2013,07,14,13,47,19.80
2013,07,14,13,48,19.80
2013,07,14,13,49,19.70
2013,07,14,13,50,19.70
2013,07,14,13,51,19.80
2013,07,14,13,52,19.80
2013,07,14,13,53,19.90
2013,07,14,13,54,19.90
2013,07,14,13,55,19.90
2013,07,14,13,56,20.00
2013,07,14,13,57,20.00
2013,07,14,13,58,20.00
2013,07,14,13,59,20.00
2013,07,14,14,00,20.00
2013,07,14,14,01,20.00
2013,07,14,14,02,20.10
2013,07,14,14,03,20.20
2013,07,14,14,04,20.20
2013,07,14,14,05,20.10
2013,07,14,14,06,20.10
2013,07,14,14,07,20.00
2013,07,14,14,08,20.00
2013,07,14,14,09,20.00
2013,07,14,14,10,20.10
2013,07,14,14,11,20.20
2013,07,14,14,12,20.30
2013,07,14,14,13,20.20
2013,07,14,14,14,20.20
2013,07,14,14,15,20.20
2013,07,14,14,16,20.10
2013,07,14,14,17,20.10
2013,07,14,14,18,20.00
2013,07,14,14,19,20.10
2013,07,14,14,20,20.00
2013,07,14,14,21,20.00
2013,07,14,14,22,20.00
2013,07,14,14,23,20.10
2013,07,14,14,24,20.10
2013,07,14,14,25,20.10
2013,07,14,14,26,20.00
2013,07,14,14,27,20.10
2013,07,14,14,28,20.10
2013,07,14,14,29,20.20
2013,07,14,14,30,20.20
2013,07,14,14,31,20.30
2013,07,14,14,32,20.40
2013,07,14,14,33,20.40
2013,07,14,14,34,20.40
2013,07,14,14,35,20.30
2013,07,14,14,36,20.30
2013,07,14,14,37,20.40
2013,07,14,14,38,20.40
2013,07,14,14,39,20.50
2013,07,14,14,40,20.50
2013,07,14,14,41,20.40
2013,07,14,14,42,20.30
2013,07,14,14,43,20.30
2013,07,14,14,44,20.30
2013,07,14,14,45,20.20
2013,07,14,14,46,20.10
2013,07,14,14,47,20.10
2013,07,14,14,48,20.10
2013,07,14,14,49,20.00
2013,07,14,14,50,19.70
2013,07,14,14,51,19.50
2013,07,14,14,52,19.40
2013,07,14,14,53,19.20
2013,07,14,14,54,19.00
2013,07,14,14,55,18.90
2013,07,14,14,56,18.90
2013,07,14,14,57,18.80
2013,07,14,14,58,18.80
2013,07,14,14,59,18.80
2013,07,14,15,00,18.80
2013,07,14,15,01,18.80
2013,07,14,15,02,18.80
2013,07,14,15,03,18.70
2013,07,14,15,04,18.80
2013,07,14,15,05,18.80
2013,07,14,15,06,18.70
2013,07,14,15,07,18.80
2013,07,14,15,08,18.80
2013,07,14,15,09,18.80
2013,07,14,15,10,18.70
2013,07,14,15,11,18.70
2013,07,14,15,12,18.60
2013,07,14,15,13,18.60
2013,07,14,15,14,18.50
2013,07,14,15,15,18.60
2013,07,14,15,16,18.80
2013,07,14,15,17,18.90
2013,07,14,15,18,18.90
2013,07,14,15,19,18.90
2013,07,14,15,20,19.00
2013,07,14,15,21,19.10
2013,07,14,15,22,19.10
2013,07,14,15,23,19.10
2013,07,14,15,24,19.10
2013,07,14,15,25,19.00
2013,07,14,15,26,18.90
2013,07,14,15,27,18.80
2013,07,14,15,28,18.80
2013,07,14,15,29,18.80
2013,07,14,15,30,18.80
2013,07,14,15,31,18.80
2013,07,14,15,32,18.70
2013,07,14,15,33,18.70
2013,07,14,15,34,18.70
2013,07,14,15,35,18.50
2013,07,14,15,36,18.40
2013,07,14,15,37,18.50
2013,07,14,15,38,18.50
2013,07,14,15,39,18.60
2013,07,14,15,40,18.80
2013,07,14,15,41,18.90
2013,07,14,15,42,18.80
2013,07,14,15,43,18.70
2013,07,14,15,44,18.50
2013,07,14,15,45,18.50
2013,07,14,15,46,18.40
2013,07,14,15,47,18.40
2013,07,14,15,48,18.30
2013,07,14,15,49,18.10
2013,07,14,15,50,18.00
2013,07,14,15,51,17.80
2013,07,14,15,52,17.80
2013,07,14,15,53,17.80
2013,07,14,15,54,17.80
2013,07,14,15,55,17.80
2013,07,14,15,56,17.90
2013,07,14,15,57,18.00
2013,07,14,15,58,18.10
2013,07,14,15,59,18.20
2013,07,14,16,00,18.40
2013,07,14,16,01,18.40
2013,07,14,16,02,18.50
2013,07,14,16,03,18.50
2013,07,14,16,04,18.50
2013,07,14,16,05,18.60
2013,07,14,16,06,18.60
2013,07,14,16,07,18.50
2013,07,14,16,08,18.50
2013,07,14,16,09,18.50
2013,07,14,16,10,18.40
2013,07,14,16,11,18.40
2013,07,14,16,12,18.40
2013,07,14,16,13,18.40
2013,07,14,16,14,18.50
2013,07,14,16,15,18.60
2013,07,14,16,16,18.80
2013,07,14,16,17,18.80
2013,07,14,16,18,18.80
2013,07,14,16,19,18.80
2013,07,14,16,20,18.60
2013,07,14,16,21,18.40
2013,07,14,16,22,18.40
2013,07,14,16,23,18.50
2013,07,14,16,24,18.50
2013,07,14,16,25,18.40
2013,07,14,16,26,18.40
2013,07,14,16,27,18.20
2013,07,14,16,28,18.10
2013,07,14,16,29,18.00
2013,07,14,16,30,18.00
2013,07,14,16,31,18.00
2013,07,14,16,32,18.00
2013,07,14,16,33,18.00
2013,07,14,16,34,18.10
2013,07,14,16,35,18.20
2013,07,14,16,36,18.30
2013,07,14,16,37,18.30
2013,07,14,16,38,18.30
2013,07,14,16,39,18.40
2013,07,14,16,40,18.40
2013,07,14,16,41,18.50
2013,07,14,16,42,18.50
2013,07,14,16,43,18.60
2013,07,14,16,44,18.60
2013,07,14,16,45,18.70
2013,07,14,16,46,18.80
2013,07,14,16,47,18.80
2013,07,14,16,48,18.80
2013,07,14,16,49,18.80
2013,07,14,16,50,18.60
2013,07,14,16,51,18.50
2013,07,14,16,52,18.40
2013,07,14,16,53,18.30
2013,07,14,16,54,18.20
2013,07,14,16,55,18.10
2013,07,14,16,56,18.00
2013,07,14,16,57,18.00
2013,07,14,16,58,17.90
2013,07,14,16,59,17.90
2013,07,14,17,00,17.90
2013,07,14,17,01,17.90
2013,07,14,17,02,17.80
2013,07,14,17,03,17.80
2013,07,14,17,04,17.80
2013,07,14,17,05,17.80
2013,07,14,17,06,17.80
2013,07,14,17,07,17.80
2013,07,14,17,08,17.80
2013,07,14,17,09,17.90
2013,07,14,17,10,17.90
2013,07,14,17,11,18.00
2013,07,14,17,12,18.10
2013,07,14,17,13,18.20
2013,07,14,17,14,18.30
2013,07,14,17,15,18.30
2013,07,14,17,16,18.20
2013,07,14,17,17,18.20
2013,07,14,17,18,18.20
2013,07,14,17,19,18.30