Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,00,00,18.10
2010,08,16,00,01,18.10
2010,08,16,00,02,18.10
2010,08,16,00,03,18.10
2010,08,16,00,04,18.10
2010,08,16,00,05,18.10
2010,08,16,00,06,18.10
2010,08,16,00,07,18.10
2010,08,16,00,08,18.10
2010,08,16,00,09,18.20
2010,08,16,00,10,18.20
2010,08,16,00,11,18.20
2010,08,16,00,12,18.20
2010,08,16,00,13,18.20
2010,08,16,00,14,18.20
2010,08,16,00,15,18.20
2010,08,16,00,16,18.20
2010,08,16,00,17,18.20
2010,08,16,00,18,18.20
2010,08,16,00,19,18.20
2010,08,16,00,20,18.20
2010,08,16,00,21,18.20
2010,08,16,00,22,18.20
2010,08,16,00,23,18.20
2010,08,16,00,24,18.20
2010,08,16,00,25,18.20
2010,08,16,00,26,18.20
2010,08,16,00,27,18.20
2010,08,16,00,28,18.20
2010,08,16,00,29,18.20
2010,08,16,00,30,18.20
2010,08,16,00,31,18.20
2010,08,16,00,32,18.20
2010,08,16,00,33,18.20
2010,08,16,00,34,18.20
2010,08,16,00,35,18.20
2010,08,16,00,36,18.20
2010,08,16,00,37,18.20
2010,08,16,00,38,18.20
2010,08,16,00,39,18.30
2010,08,16,00,40,18.30
2010,08,16,00,41,18.20
2010,08,16,00,42,18.20
2010,08,16,00,43,18.20
2010,08,16,00,44,18.20
2010,08,16,00,45,18.20
2010,08,16,00,46,18.20
2010,08,16,00,47,18.20
2010,08,16,00,48,18.20
2010,08,16,00,49,18.20
2010,08,16,00,50,18.20
2010,08,16,00,51,18.20
2010,08,16,00,52,18.10
2010,08,16,00,53,18.10
2010,08,16,00,54,18.10
2010,08,16,00,55,18.10
2010,08,16,00,56,18.10
2010,08,16,00,57,18.00
2010,08,16,00,58,17.90
2010,08,16,00,59,17.90
2010,08,16,01,00,17.90
2010,08,16,01,01,17.90
2010,08,16,01,02,17.90
2010,08,16,01,03,17.90
2010,08,16,01,04,17.90
2010,08,16,01,05,17.80
2010,08,16,01,06,17.80
2010,08,16,01,07,17.80
2010,08,16,01,08,17.80
2010,08,16,01,09,17.80
2010,08,16,01,10,17.80
2010,08,16,01,11,17.80
2010,08,16,01,12,17.80
2010,08,16,01,13,17.80
2010,08,16,01,14,17.70
2010,08,16,01,15,17.70
2010,08,16,01,16,17.70
2010,08,16,01,17,17.70
2010,08,16,01,18,17.70
2010,08,16,01,19,17.70
2010,08,16,01,20,17.70
2010,08,16,01,21,17.60
2010,08,16,01,22,17.60
2010,08,16,01,23,17.60
2010,08,16,01,24,17.60
2010,08,16,01,25,17.60
2010,08,16,01,26,17.60
2010,08,16,01,27,17.50
2010,08,16,01,28,17.50
2010,08,16,01,29,17.50
2010,08,16,01,30,17.50
2010,08,16,01,31,17.50
2010,08,16,01,32,17.50
2010,08,16,01,33,17.40
2010,08,16,01,34,17.40
2010,08,16,01,35,17.40
2010,08,16,01,36,17.40
2010,08,16,01,37,17.40
2010,08,16,01,38,17.40
2010,08,16,01,39,17.40
2010,08,16,01,40,17.30
2010,08,16,01,41,17.30
2010,08,16,01,42,17.30
2010,08,16,01,43,17.30
2010,08,16,01,44,17.30
2010,08,16,01,45,17.20
2010,08,16,01,46,17.10
2010,08,16,01,47,17.00
2010,08,16,01,48,16.90
2010,08,16,01,49,16.80
2010,08,16,01,50,16.90
2010,08,16,01,51,16.80
2010,08,16,01,52,16.70
2010,08,16,01,53,16.60
2010,08,16,01,54,16.40
2010,08,16,01,55,16.30
2010,08,16,01,56,16.30
2010,08,16,01,57,16.20
2010,08,16,01,58,16.10
2010,08,16,01,59,16.10
2010,08,16,02,00,16.00
2010,08,16,02,01,15.90
2010,08,16,02,02,15.90
2010,08,16,02,03,15.90
2010,08,16,02,04,15.80
2010,08,16,02,05,15.80
2010,08,16,02,06,15.80
2010,08,16,02,07,15.80
2010,08,16,02,08,15.80
2010,08,16,02,09,15.80
2010,08,16,02,10,15.80
2010,08,16,02,11,15.80
2010,08,16,02,12,15.80
2010,08,16,02,13,15.80
2010,08,16,02,14,15.80
2010,08,16,02,15,15.80
2010,08,16,02,16,15.80
2010,08,16,02,17,15.80
2010,08,16,02,18,15.80
2010,08,16,02,19,15.80
2010,08,16,02,20,15.80
2010,08,16,02,21,15.70
2010,08,16,02,22,15.70
2010,08,16,02,23,15.60
2010,08,16,02,24,15.50
2010,08,16,02,25,15.50
2010,08,16,02,26,15.30
2010,08,16,02,27,15.30
2010,08,16,02,28,15.10
2010,08,16,02,29,15.10
2010,08,16,02,30,15.00
2010,08,16,02,31,14.90
2010,08,16,02,32,14.80
2010,08,16,02,33,14.80
2010,08,16,02,34,14.70
2010,08,16,02,35,14.60
2010,08,16,02,36,14.60
2010,08,16,02,37,14.60
2010,08,16,02,38,14.50
2010,08,16,02,39,14.50
2010,08,16,02,40,14.50
2010,08,16,02,41,14.40
2010,08,16,02,42,14.40
2010,08,16,02,43,14.40
2010,08,16,02,44,14.40
2010,08,16,02,45,14.40
2010,08,16,02,46,14.40
2010,08,16,02,47,14.30
2010,08,16,02,48,14.30
2010,08,16,02,49,14.30
2010,08,16,02,50,14.30
2010,08,16,02,51,14.30
2010,08,16,02,52,14.20
2010,08,16,02,53,14.20
2010,08,16,02,54,14.20
2010,08,16,02,55,14.20
2010,08,16,02,56,14.20
2010,08,16,02,57,14.20
2010,08,16,02,58,14.20
2010,08,16,02,59,14.10
2010,08,16,03,00,14.10
2010,08,16,03,01,14.10
2010,08,16,03,02,14.10
2010,08,16,03,03,14.10
2010,08,16,03,04,14.10
2010,08,16,03,05,14.10
2010,08,16,03,06,14.10
2010,08,16,03,07,14.10
2010,08,16,03,08,14.10
2010,08,16,03,09,14.10
2010,08,16,03,10,14.10
2010,08,16,03,11,14.10
2010,08,16,03,12,14.10
2010,08,16,03,13,14.10
2010,08,16,03,14,14.10
2010,08,16,03,15,14.10
2010,08,16,03,16,14.20
2010,08,16,03,17,14.20
2010,08,16,03,18,14.20
2010,08,16,03,19,14.20
2010,08,16,03,20,14.20
2010,08,16,03,21,14.20
2010,08,16,03,22,14.20
2010,08,16,03,23,14.20
2010,08,16,03,24,14.20
2010,08,16,03,25,14.20
2010,08,16,03,26,14.20
2010,08,16,03,27,14.20
2010,08,16,03,28,14.20
2010,08,16,03,29,14.20
2010,08,16,03,30,14.20
2010,08,16,03,31,14.20
2010,08,16,03,32,14.20
2010,08,16,03,33,14.20
2010,08,16,03,34,14.20
2010,08,16,03,35,14.20
2010,08,16,03,36,14.20
2010,08,16,03,37,14.20
2010,08,16,03,38,14.20
2010,08,16,03,39,14.10
2010,08,16,03,40,14.10
2010,08,16,03,41,14.00
2010,08,16,03,42,14.00
2010,08,16,03,43,13.90
2010,08,16,03,44,13.90
2010,08,16,03,45,13.80
2010,08,16,03,46,13.80
2010,08,16,03,47,13.70
2010,08,16,03,48,13.70
2010,08,16,03,49,13.60
2010,08,16,03,50,13.60
2010,08,16,03,51,13.50
2010,08,16,03,52,13.50
2010,08,16,03,53,13.40
2010,08,16,03,54,13.40
2010,08,16,03,55,13.40
2010,08,16,03,56,13.40
2010,08,16,03,57,13.40
2010,08,16,03,58,13.30
2010,08,16,03,59,13.30
2010,08,16,04,00,13.30
2010,08,16,04,01,13.30
2010,08,16,04,02,13.20
2010,08,16,04,03,13.20
2010,08,16,04,04,13.20
2010,08,16,04,05,13.20
2010,08,16,04,06,13.20
2010,08,16,04,07,13.10
2010,08,16,04,08,13.10
2010,08,16,04,09,13.10
2010,08,16,04,10,13.10
2010,08,16,04,11,13.10
2010,08,16,04,12,13.10
2010,08,16,04,13,13.00
2010,08,16,04,14,13.00
2010,08,16,04,15,13.00
2010,08,16,04,16,13.00
2010,08,16,04,17,13.00
2010,08,16,04,18,13.00
2010,08,16,04,19,13.00
2010,08,16,04,20,13.10
2010,08,16,04,21,13.10
2010,08,16,04,22,13.10
2010,08,16,04,23,13.10
2010,08,16,04,24,13.10
2010,08,16,04,25,13.10
2010,08,16,04,26,13.10
2010,08,16,04,27,13.20
2010,08,16,04,28,13.20
2010,08,16,04,29,13.20
2010,08,16,04,30,13.20
2010,08,16,04,31,13.20
2010,08,16,04,32,13.20
2010,08,16,04,33,13.20
2010,08,16,04,34,13.20
2010,08,16,04,35,13.20
2010,08,16,04,36,13.20
2010,08,16,04,37,13.20
2010,08,16,04,38,13.20
2010,08,16,04,39,13.20
2010,08,16,04,40,13.20
2010,08,16,04,41,13.20
2010,08,16,04,42,13.30
2010,08,16,04,43,13.30
2010,08,16,04,44,13.30
2010,08,16,04,45,13.30
2010,08,16,04,46,13.30
2010,08,16,04,47,13.30
2010,08,16,04,48,13.20
2010,08,16,04,49,13.20
2010,08,16,04,50,13.20
2010,08,16,04,51,13.20
2010,08,16,04,52,13.20
2010,08,16,04,53,13.20
2010,08,16,04,54,13.20
2010,08,16,04,55,13.20
2010,08,16,04,56,13.20
2010,08,16,04,57,13.20
2010,08,16,04,58,13.20
2010,08,16,04,59,13.20
2010,08,16,05,00,13.20
2010,08,16,05,01,13.30
2010,08,16,05,02,13.30
2010,08,16,05,03,13.30
2010,08,16,05,04,13.30
2010,08,16,05,05,13.30
2010,08,16,05,06,13.30
2010,08,16,05,07,13.30
2010,08,16,05,08,13.30
2010,08,16,05,09,13.30
2010,08,16,05,10,13.30
2010,08,16,05,11,13.30
2010,08,16,05,12,13.30
2010,08,16,05,13,13.30
2010,08,16,05,14,13.30
2010,08,16,05,15,13.20
2010,08,16,05,16,13.20
2010,08,16,05,17,13.20
2010,08,16,05,18,13.20
2010,08,16,05,19,13.20
2010,08,16,05,20,13.20
2010,08,16,05,21,13.20
2010,08,16,05,22,13.20
2010,08,16,05,23,13.30
2010,08,16,05,24,13.20
2010,08,16,05,25,13.20
2010,08,16,05,26,13.20
2010,08,16,05,27,13.10
2010,08,16,05,28,13.10
2010,08,16,05,29,13.00
2010,08,16,05,30,13.00
2010,08,16,05,31,12.90
2010,08,16,05,32,12.90
2010,08,16,05,33,12.80
2010,08,16,05,34,12.80
2010,08,16,05,35,12.80
2010,08,16,05,36,12.80
2010,08,16,05,37,12.80
2010,08,16,05,38,12.70
2010,08,16,05,39,12.70
2010,08,16,05,40,12.70
2010,08,16,05,41,12.70
2010,08,16,05,42,12.70
2010,08,16,05,43,12.70
2010,08,16,05,44,12.70
2010,08,16,05,45,12.80
2010,08,16,05,46,12.80
2010,08,16,05,47,12.80
2010,08,16,05,48,12.80
2010,08,16,05,49,12.80
2010,08,16,05,50,12.70
2010,08,16,05,51,12.70
2010,08,16,05,52,12.80
2010,08,16,05,53,12.80
2010,08,16,05,54,12.80
2010,08,16,05,55,12.80
2010,08,16,05,56,12.80
2010,08,16,05,57,12.80
2010,08,16,05,58,12.80
2010,08,16,05,59,12.80
2010,08,16,06,00,12.80
2010,08,16,06,01,12.80
2010,08,16,06,02,12.80
2010,08,16,06,03,12.80
2010,08,16,06,04,12.80
2010,08,16,06,05,12.80
2010,08,16,06,06,12.80
2010,08,16,06,07,12.80
2010,08,16,06,08,12.80
2010,08,16,06,09,12.80
2010,08,16,06,10,12.80
2010,08,16,06,11,12.80
2010,08,16,06,12,12.80
2010,08,16,06,13,12.90
2010,08,16,06,14,13.10
2010,08,16,06,15,13.50
2010,08,16,06,16,13.50
2010,08,16,06,17,13.50
2010,08,16,06,18,13.30
2010,08,16,06,19,13.30
2010,08,16,06,20,13.40
2010,08,16,06,21,13.50
2010,08,16,06,22,13.40
2010,08,16,06,23,13.60
2010,08,16,06,24,13.50
2010,08,16,06,25,13.50
2010,08,16,06,26,13.40
2010,08,16,06,27,13.40
2010,08,16,06,28,13.30
2010,08,16,06,29,13.30
2010,08,16,06,30,13.20
2010,08,16,06,31,13.20
2010,08,16,06,32,13.30
2010,08,16,06,33,13.40
2010,08,16,06,34,13.30
2010,08,16,06,35,13.50
2010,08,16,06,36,13.40
2010,08,16,06,37,13.40
2010,08,16,06,38,13.40
2010,08,16,06,39,13.50
2010,08,16,06,40,13.30
2010,08,16,06,41,13.20
2010,08,16,06,42,13.20
2010,08,16,06,43,13.20
2010,08,16,06,44,13.10
2010,08,16,06,45,13.20
2010,08,16,06,46,13.10
2010,08,16,06,47,13.10
2010,08,16,06,48,13.00
2010,08,16,06,49,12.90
2010,08,16,06,50,12.80
2010,08,16,06,51,12.80
2010,08,16,06,52,12.80
2010,08,16,06,53,12.90
2010,08,16,06,54,12.90
2010,08,16,06,55,12.80
2010,08,16,06,56,12.70
2010,08,16,06,57,12.80
2010,08,16,06,58,12.90
2010,08,16,06,59,12.70
2010,08,16,07,00,12.80
2010,08,16,07,01,12.70
2010,08,16,07,02,12.80
2010,08,16,07,03,12.80
2010,08,16,07,04,12.70
2010,08,16,07,05,12.80
2010,08,16,07,06,12.80
2010,08,16,07,07,12.80
2010,08,16,07,08,12.80
2010,08,16,07,09,12.80
2010,08,16,07,10,12.80
2010,08,16,07,11,12.80
2010,08,16,07,12,12.90
2010,08,16,07,13,12.90
2010,08,16,07,14,13.00
2010,08,16,07,15,13.00
2010,08,16,07,16,13.10
2010,08,16,07,17,13.20
2010,08,16,07,18,13.20
2010,08,16,07,19,13.30
2010,08,16,07,20,13.40
2010,08,16,07,21,13.40
2010,08,16,07,22,13.40
2010,08,16,07,23,13.50
2010,08,16,07,24,13.60
2010,08,16,07,25,13.70
2010,08,16,07,26,13.70
2010,08,16,07,27,13.70
2010,08,16,07,28,13.70
2010,08,16,07,29,13.70
2010,08,16,07,30,13.70
2010,08,16,07,31,13.70
2010,08,16,07,32,13.80
2010,08,16,07,33,13.80
2010,08,16,07,34,13.90
2010,08,16,07,35,13.90
2010,08,16,07,36,13.90
2010,08,16,07,37,14.00
2010,08,16,07,38,14.00
2010,08,16,07,39,14.00
2010,08,16,07,40,13.90
2010,08,16,07,41,13.80
2010,08,16,07,42,13.80
2010,08,16,07,43,13.80
2010,08,16,07,44,13.90
2010,08,16,07,45,13.90
2010,08,16,07,46,14.00
2010,08,16,07,47,14.00
2010,08,16,07,48,14.10
2010,08,16,07,49,14.20
2010,08,16,07,50,14.20
2010,08,16,07,51,14.20
2010,08,16,07,52,14.30
2010,08,16,07,53,14.40
2010,08,16,07,54,14.50
2010,08,16,07,55,14.60
2010,08,16,07,56,14.70
2010,08,16,07,57,14.70
2010,08,16,07,58,14.80
2010,08,16,07,59,14.80
2010,08,16,08,00,14.80
2010,08,16,08,01,14.90
2010,08,16,08,02,14.90
2010,08,16,08,03,14.90
2010,08,16,08,04,15.00
2010,08,16,08,05,15.00
2010,08,16,08,06,15.00
2010,08,16,08,07,15.00
2010,08,16,08,08,15.00
2010,08,16,08,09,15.00
2010,08,16,08,10,14.90
2010,08,16,08,11,14.90
2010,08,16,08,12,14.80
2010,08,16,08,13,14.70
2010,08,16,08,14,14.70
2010,08,16,08,15,14.60
2010,08,16,08,16,14.60
2010,08,16,08,17,14.60
2010,08,16,08,18,14.60
2010,08,16,08,19,14.50
2010,08,16,08,20,14.50
2010,08,16,08,21,14.50
2010,08,16,08,22,14.60
2010,08,16,08,23,14.60
2010,08,16,08,24,14.70
2010,08,16,08,25,14.80
2010,08,16,08,26,14.80
2010,08,16,08,27,15.00
2010,08,16,08,28,15.10
2010,08,16,08,29,15.20
2010,08,16,08,30,15.20
2010,08,16,08,31,15.30
2010,08,16,08,32,15.40
2010,08,16,08,33,15.50
2010,08,16,08,34,15.50
2010,08,16,08,35,15.70
2010,08,16,08,36,15.70
2010,08,16,08,37,15.80
2010,08,16,08,38,15.90
2010,08,16,08,39,16.00
2010,08,16,08,40,16.10
2010,08,16,08,41,16.30
2010,08,16,08,42,16.40
2010,08,16,08,43,16.60
2010,08,16,08,44,16.70
2010,08,16,08,45,16.90
2010,08,16,08,46,17.00
2010,08,16,08,47,17.20
2010,08,16,08,48,17.30
2010,08,16,08,49,17.50
2010,08,16,08,50,17.60
2010,08,16,08,51,17.80
2010,08,16,08,52,17.80
2010,08,16,08,53,17.90
2010,08,16,08,54,18.10
2010,08,16,08,55,18.10
2010,08,16,08,56,18.20
2010,08,16,08,57,18.30
2010,08,16,08,58,18.40
2010,08,16,08,59,18.40
2010,08,16,09,00,18.50
2010,08,16,09,01,18.50
2010,08,16,09,02,18.60
2010,08,16,09,03,18.70
2010,08,16,09,04,18.70
2010,08,16,09,05,18.80
2010,08,16,09,06,18.90
2010,08,16,09,07,19.00
2010,08,16,09,08,19.00
2010,08,16,09,09,19.10
2010,08,16,09,10,19.10
2010,08,16,09,11,19.20
2010,08,16,09,12,19.20
2010,08,16,09,13,19.30
2010,08,16,09,14,19.30
2010,08,16,09,15,19.30
2010,08,16,09,16,19.40
2010,08,16,09,17,19.50
2010,08,16,09,18,19.50
2010,08,16,09,19,19.60
2010,08,16,09,20,19.60
2010,08,16,09,21,19.70
2010,08,16,09,22,19.80
2010,08,16,09,23,19.80
2010,08,16,09,24,19.80
2010,08,16,09,25,19.80
2010,08,16,09,26,19.80
2010,08,16,09,27,19.80
2010,08,16,09,28,19.80
2010,08,16,09,29,19.90
2010,08,16,09,30,19.90
2010,08,16,09,31,19.80
2010,08,16,09,32,19.50
2010,08,16,09,33,19.30
2010,08,16,09,34,19.00
2010,08,16,09,35,18.60
2010,08,16,09,36,18.40
2010,08,16,09,37,18.10
2010,08,16,09,38,17.90
2010,08,16,09,39,17.70
2010,08,16,09,40,17.50
2010,08,16,09,41,17.30
2010,08,16,09,42,17.10
2010,08,16,09,43,16.90
2010,08,16,09,44,16.80
2010,08,16,09,45,16.80
2010,08,16,09,46,16.60
2010,08,16,09,47,16.50
2010,08,16,09,48,16.40
2010,08,16,09,49,16.40
2010,08,16,09,50,16.40
2010,08,16,09,51,16.40
2010,08,16,09,52,16.40
2010,08,16,09,53,16.50
2010,08,16,09,54,16.60
2010,08,16,09,55,16.70
2010,08,16,09,56,16.80
2010,08,16,09,57,16.90
2010,08,16,09,58,17.00
2010,08,16,09,59,17.10
2010,08,16,10,00,17.20
2010,08,16,10,01,17.30
2010,08,16,10,02,17.40
2010,08,16,10,03,17.60
2010,08,16,10,04,17.80
2010,08,16,10,05,17.90
2010,08,16,10,06,18.10
2010,08,16,10,07,18.30
2010,08,16,10,08,18.50
2010,08,16,10,09,18.60
2010,08,16,10,10,18.70
2010,08,16,10,11,18.90
2010,08,16,10,12,19.00
2010,08,16,10,13,19.10
2010,08,16,10,14,19.20
2010,08,16,10,15,19.30
2010,08,16,10,16,19.40
2010,08,16,10,17,19.30
2010,08,16,10,18,19.10
2010,08,16,10,19,19.00
2010,08,16,10,20,18.90
2010,08,16,10,21,18.70
2010,08,16,10,22,18.60
2010,08,16,10,23,18.40
2010,08,16,10,24,18.30
2010,08,16,10,25,18.20
2010,08,16,10,26,18.20
2010,08,16,10,27,18.10
2010,08,16,10,28,17.90
2010,08,16,10,29,17.70
2010,08,16,10,30,17.60
2010,08,16,10,31,17.70
2010,08,16,10,32,17.80
2010,08,16,10,33,17.90
2010,08,16,10,34,18.00
2010,08,16,10,35,18.00
2010,08,16,10,36,18.10
2010,08,16,10,37,18.10
2010,08,16,10,38,18.20
2010,08,16,10,39,18.20
2010,08,16,10,40,18.40
2010,08,16,10,41,18.50
2010,08,16,10,42,18.60
2010,08,16,10,43,18.70
2010,08,16,10,44,18.80
2010,08,16,10,45,18.90
2010,08,16,10,46,18.90
2010,08,16,10,47,19.00
2010,08,16,10,48,19.20
2010,08,16,10,49,19.40
2010,08,16,10,50,19.60
2010,08,16,10,51,19.80
2010,08,16,10,52,20.10
2010,08,16,10,53,20.30
2010,08,16,10,54,20.50
2010,08,16,10,55,20.70
2010,08,16,10,56,20.90
2010,08,16,10,57,21.10
2010,08,16,10,58,21.10
2010,08,16,10,59,21.10
2010,08,16,11,00,20.90
2010,08,16,11,01,20.60
2010,08,16,11,02,20.30
2010,08,16,11,03,20.00
2010,08,16,11,04,19.70
2010,08,16,11,05,19.30
2010,08,16,11,06,19.00
2010,08,16,11,07,18.80
2010,08,16,11,08,18.80
2010,08,16,11,09,18.70
2010,08,16,11,10,18.70
2010,08,16,11,11,18.60
2010,08,16,11,12,18.70
2010,08,16,11,13,18.70
2010,08,16,11,14,18.90
2010,08,16,11,15,19.00
2010,08,16,11,16,19.20
2010,08,16,11,17,19.40
2010,08,16,11,18,19.80
2010,08,16,11,19,20.10
2010,08,16,11,20,20.40
2010,08,16,11,21,20.70
2010,08,16,11,22,21.10
2010,08,16,11,23,21.40
2010,08,16,11,24,21.60
2010,08,16,11,25,21.90
2010,08,16,11,26,22.00
2010,08,16,11,27,22.10
2010,08,16,11,28,22.20
2010,08,16,11,29,22.30
2010,08,16,11,30,22.30
2010,08,16,11,31,22.40
2010,08,16,11,32,22.40
2010,08,16,11,33,22.30
2010,08,16,11,34,22.20
2010,08,16,11,35,22.10
2010,08,16,11,36,22.10
2010,08,16,11,37,22.10
2010,08,16,11,38,22.10
2010,08,16,11,39,21.90
2010,08,16,11,40,21.70
2010,08,16,11,41,21.70
2010,08,16,11,42,21.70
2010,08,16,11,43,21.70
2010,08,16,11,44,21.80
2010,08,16,11,45,21.90
2010,08,16,11,46,21.80
2010,08,16,11,47,21.80
2010,08,16,11,48,21.90
2010,08,16,11,49,21.80
2010,08,16,11,50,21.70
2010,08,16,11,51,21.60
2010,08,16,11,52,21.40
2010,08,16,11,53,21.00
2010,08,16,11,54,20.70
2010,08,16,11,55,20.60
2010,08,16,11,56,20.20
2010,08,16,11,57,19.70
2010,08,16,11,58,19.20
2010,08,16,11,59,19.00
2010,08,16,12,00,18.80
2010,08,16,12,01,18.70
2010,08,16,12,02,18.90
2010,08,16,12,03,19.10
2010,08,16,12,04,19.10
2010,08,16,12,05,19.30
2010,08,16,12,06,19.40
2010,08,16,12,07,19.50
2010,08,16,12,08,19.60
2010,08,16,12,09,19.60
2010,08,16,12,10,19.50
2010,08,16,12,11,19.30
2010,08,16,12,12,19.20
2010,08,16,12,13,19.20
2010,08,16,12,14,19.20
2010,08,16,12,15,19.10
2010,08,16,12,16,19.10
2010,08,16,12,17,19.00
2010,08,16,12,18,19.00
2010,08,16,12,19,19.10
2010,08,16,12,20,19.30
2010,08,16,12,21,19.40
2010,08,16,12,22,19.40
2010,08,16,12,23,19.10
2010,08,16,12,24,18.90
2010,08,16,12,25,18.70
2010,08,16,12,26,18.50
2010,08,16,12,27,18.40
2010,08,16,12,28,18.30
2010,08,16,12,29,18.40
2010,08,16,12,30,18.50
2010,08,16,12,31,18.50
2010,08,16,12,32,18.40
2010,08,16,12,33,18.40
2010,08,16,12,34,18.40
2010,08,16,12,35,18.50
2010,08,16,12,36,18.60
2010,08,16,12,37,18.80
2010,08,16,12,38,19.00
2010,08,16,12,39,19.20
2010,08,16,12,40,19.20
2010,08,16,12,41,19.20
2010,08,16,12,42,19.40
2010,08,16,12,43,19.40
2010,08,16,12,44,19.50
2010,08,16,12,45,19.50
2010,08,16,12,46,19.40
2010,08,16,12,47,19.20
2010,08,16,12,48,19.10
2010,08,16,12,49,18.80
2010,08,16,12,50,18.70
2010,08,16,12,51,18.50
2010,08,16,12,52,18.50
2010,08,16,12,53,18.60
2010,08,16,12,54,18.60
2010,08,16,12,55,18.70
2010,08,16,12,56,18.70
2010,08,16,12,57,18.70
2010,08,16,12,58,18.70
2010,08,16,12,59,18.70
2010,08,16,13,00,18.70
2010,08,16,13,01,18.80
2010,08,16,13,02,19.10
2010,08,16,13,03,19.30
2010,08,16,13,04,19.40
2010,08,16,13,05,19.40
2010,08,16,13,06,19.40
2010,08,16,13,07,19.40
2010,08,16,13,08,19.20
2010,08,16,13,09,19.10
2010,08,16,13,10,19.00
2010,08,16,13,11,19.10
2010,08,16,13,12,19.10
2010,08,16,13,13,19.30
2010,08,16,13,14,19.50
2010,08,16,13,15,19.80
2010,08,16,13,16,19.90
2010,08,16,13,17,20.00
2010,08,16,13,18,19.90
2010,08,16,13,19,19.90
2010,08,16,13,20,19.90
2010,08,16,13,21,19.90
2010,08,16,13,22,20.00
2010,08,16,13,23,20.10
2010,08,16,13,24,20.20
2010,08,16,13,25,20.30
2010,08,16,13,26,20.40
2010,08,16,13,27,20.40
2010,08,16,13,28,20.50
2010,08,16,13,29,20.50
2010,08,16,13,30,20.50
2010,08,16,13,31,20.30
2010,08,16,13,32,20.20
2010,08,16,13,33,20.20
2010,08,16,13,34,20.20
2010,08,16,13,35,20.30
2010,08,16,13,36,20.40
2010,08,16,13,37,20.60
2010,08,16,13,38,20.80
2010,08,16,13,39,21.10
2010,08,16,13,40,21.30
2010,08,16,13,41,21.40
2010,08,16,13,42,21.50
2010,08,16,13,43,21.60
2010,08,16,13,44,21.60
2010,08,16,13,45,21.70
2010,08,16,13,46,21.60
2010,08,16,13,47,21.50
2010,08,16,13,48,21.30
2010,08,16,13,49,21.20
2010,08,16,13,50,20.90
2010,08,16,13,51,20.80
2010,08,16,13,52,20.90
2010,08,16,13,53,21.00
2010,08,16,13,54,21.00
2010,08,16,13,55,20.80
2010,08,16,13,56,20.60
2010,08,16,13,57,20.40
2010,08,16,13,58,20.30
2010,08,16,13,59,20.30
2010,08,16,14,00,20.20
2010,08,16,14,01,20.20
2010,08,16,14,02,20.10
2010,08,16,14,03,20.10
2010,08,16,14,04,20.10
2010,08,16,14,05,20.20
2010,08,16,14,06,20.20
2010,08,16,14,07,20.30
2010,08,16,14,08,20.40
2010,08,16,14,09,20.50
2010,08,16,14,10,20.60
2010,08,16,14,11,20.60
2010,08,16,14,12,20.80
2010,08,16,14,13,20.80
2010,08,16,14,14,20.90
2010,08,16,14,15,20.80
2010,08,16,14,16,20.70
2010,08,16,14,17,20.60
2010,08,16,14,18,20.60
2010,08,16,14,19,20.60
2010,08,16,14,20,20.70
2010,08,16,14,21,20.90
2010,08,16,14,22,21.10
2010,08,16,14,23,21.40
2010,08,16,14,24,21.50
2010,08,16,14,25,21.80
2010,08,16,14,26,21.90
2010,08,16,14,27,22.20
2010,08,16,14,28,22.40
2010,08,16,14,29,22.50
2010,08,16,14,30,22.60
2010,08,16,14,31,22.70
2010,08,16,14,32,22.70
2010,08,16,14,33,22.80
2010,08,16,14,34,22.80
2010,08,16,14,35,22.80
2010,08,16,14,36,22.90
2010,08,16,14,37,22.90
2010,08,16,14,38,22.90
2010,08,16,14,39,22.90
2010,08,16,14,40,23.00
2010,08,16,14,41,23.10
2010,08,16,14,42,23.20
2010,08,16,14,43,23.30
2010,08,16,14,44,23.30
2010,08,16,14,45,23.50
2010,08,16,14,46,23.70
2010,08,16,14,47,23.90
2010,08,16,14,48,24.10
2010,08,16,14,49,24.20
2010,08,16,14,50,24.30
2010,08,16,14,51,24.40
2010,08,16,14,52,24.40
2010,08,16,14,53,24.40
2010,08,16,14,54,24.40
2010,08,16,14,55,24.30
2010,08,16,14,56,24.30
2010,08,16,14,57,24.20
2010,08,16,14,58,24.00
2010,08,16,14,59,23.90
2010,08,16,15,00,23.70
2010,08,16,15,01,23.60
2010,08,16,15,02,23.60
2010,08,16,15,03,23.70
2010,08,16,15,04,23.70
2010,08,16,15,05,23.60
2010,08,16,15,06,23.40
2010,08,16,15,07,23.30
2010,08,16,15,08,23.30
2010,08,16,15,09,23.10
2010,08,16,15,10,22.90
2010,08,16,15,11,22.80
2010,08,16,15,12,22.80
2010,08,16,15,13,22.80
2010,08,16,15,14,22.70
2010,08,16,15,15,22.60
2010,08,16,15,16,22.60
2010,08,16,15,17,22.40
2010,08,16,15,18,22.40
2010,08,16,15,19,22.40
2010,08,16,15,20,22.40
2010,08,16,15,21,22.30
2010,08,16,15,22,22.30
2010,08,16,15,23,22.30
2010,08,16,15,24,22.20
2010,08,16,15,25,22.20
2010,08,16,15,26,22.20
2010,08,16,15,27,22.30
2010,08,16,15,28,22.40
2010,08,16,15,29,22.50
2010,08,16,15,30,22.60
2010,08,16,15,31,22.60
2010,08,16,15,32,22.70
2010,08,16,15,33,22.70
2010,08,16,15,34,22.80
2010,08,16,15,35,22.90
2010,08,16,15,36,22.90
2010,08,16,15,37,22.90
2010,08,16,15,38,23.00
2010,08,16,15,39,22.90
2010,08,16,15,40,22.80
2010,08,16,15,41,22.90
2010,08,16,15,42,22.90
2010,08,16,15,43,23.00
2010,08,16,15,44,23.00
2010,08,16,15,45,22.80
2010,08,16,15,46,22.80
2010,08,16,15,47,22.80
2010,08,16,15,48,22.70
2010,08,16,15,49,22.60
2010,08,16,15,50,22.50
2010,08,16,15,51,22.50
2010,08,16,15,52,22.60
2010,08,16,15,53,22.70
2010,08,16,15,54,22.80
2010,08,16,15,55,22.80
2010,08,16,15,56,22.70
2010,08,16,15,57,22.50
2010,08,16,15,58,22.30
2010,08,16,15,59,22.10
2010,08,16,16,00,22.00
2010,08,16,16,01,21.80
2010,08,16,16,02,21.60
2010,08,16,16,03,21.50
2010,08,16,16,04,21.40
2010,08,16,16,05,21.30
2010,08,16,16,06,21.20
2010,08,16,16,07,20.90
2010,08,16,16,08,20.80
2010,08,16,16,09,20.80
2010,08,16,16,10,20.60
2010,08,16,16,11,20.40
2010,08,16,16,12,20.10
2010,08,16,16,13,19.90
2010,08,16,16,14,19.80
2010,08,16,16,15,19.60
2010,08,16,16,16,19.50
2010,08,16,16,17,19.40
2010,08,16,16,18,19.20
2010,08,16,16,19,19.10
2010,08,16,16,20,19.10
2010,08,16,16,21,19.20
2010,08,16,16,22,19.20
2010,08,16,16,23,19.30
2010,08,16,16,24,19.30
2010,08,16,16,25,19.30
2010,08,16,16,26,19.30
2010,08,16,16,27,19.20
2010,08,16,16,28,19.20
2010,08,16,16,29,19.20
2010,08,16,16,30,19.20
2010,08,16,16,31,19.30
2010,08,16,16,32,19.40
2010,08,16,16,33,19.60
2010,08,16,16,34,19.70
2010,08,16,16,35,19.90
2010,08,16,16,36,19.90
2010,08,16,16,37,20.00
2010,08,16,16,38,20.10
2010,08,16,16,39,20.20
2010,08,16,16,40,20.10
2010,08,16,16,41,20.10
2010,08,16,16,42,20.00
2010,08,16,16,43,19.90
2010,08,16,16,44,19.90
2010,08,16,16,45,19.90
2010,08,16,16,46,20.10
2010,08,16,16,47,20.20
2010,08,16,16,48,20.30
2010,08,16,16,49,20.50
2010,08,16,16,50,20.50
2010,08,16,16,51,20.70
2010,08,16,16,52,20.80
2010,08,16,16,53,20.80
2010,08,16,16,54,20.80
2010,08,16,16,55,20.90
2010,08,16,16,56,20.90
2010,08,16,16,57,21.00
2010,08,16,16,58,21.00
2010,08,16,16,59,20.90
2010,08,16,17,00,20.70
2010,08,16,17,01,20.60
2010,08,16,17,02,20.50
2010,08,16,17,03,20.40
2010,08,16,17,04,20.40
2010,08,16,17,05,20.40
2010,08,16,17,06,20.50
2010,08,16,17,07,20.50
2010,08,16,17,08,20.50
2010,08,16,17,09,20.60
2010,08,16,17,10,20.70
2010,08,16,17,11,20.80
2010,08,16,17,12,20.90
2010,08,16,17,13,21.00
2010,08,16,17,14,21.10
2010,08,16,17,15,21.10
2010,08,16,17,16,21.10
2010,08,16,17,17,21.10
2010,08,16,17,18,21.30
2010,08,16,17,19,21.30