Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,10,00,00,6.40
2006,10,10,00,01,6.40
2006,10,10,00,02,6.40
2006,10,10,00,03,6.40
2006,10,10,00,04,6.40
2006,10,10,00,05,6.30
2006,10,10,00,06,6.30
2006,10,10,00,07,6.30
2006,10,10,00,08,6.30
2006,10,10,00,09,6.30
2006,10,10,00,10,6.30
2006,10,10,00,11,6.30
2006,10,10,00,12,6.30
2006,10,10,00,13,6.30
2006,10,10,00,14,6.30
2006,10,10,00,15,6.30
2006,10,10,00,16,6.20
2006,10,10,00,17,6.20
2006,10,10,00,18,6.20
2006,10,10,00,19,6.20
2006,10,10,00,20,6.20
2006,10,10,00,21,6.20
2006,10,10,00,22,6.20
2006,10,10,00,23,6.10
2006,10,10,00,24,6.00
2006,10,10,00,25,5.90
2006,10,10,00,26,5.90
2006,10,10,00,27,5.80
2006,10,10,00,28,5.80
2006,10,10,00,29,5.70
2006,10,10,00,30,5.80
2006,10,10,00,31,5.80
2006,10,10,00,32,5.80
2006,10,10,00,33,5.80
2006,10,10,00,34,5.70
2006,10,10,00,35,5.70
2006,10,10,00,36,5.60
2006,10,10,00,37,5.60
2006,10,10,00,38,5.70
2006,10,10,00,39,5.70
2006,10,10,00,40,5.70
2006,10,10,00,41,5.80
2006,10,10,00,42,5.90
2006,10,10,00,43,6.00
2006,10,10,00,44,6.00
2006,10,10,00,45,6.10
2006,10,10,00,46,6.20
2006,10,10,00,47,6.20
2006,10,10,00,48,6.20
2006,10,10,00,49,6.30
2006,10,10,00,50,6.30
2006,10,10,00,51,6.20
2006,10,10,00,52,6.20
2006,10,10,00,53,6.20
2006,10,10,00,54,6.20
2006,10,10,00,55,6.20
2006,10,10,00,56,6.20
2006,10,10,00,57,6.10
2006,10,10,00,58,6.10
2006,10,10,00,59,6.10
2006,10,10,01,00,6.10
2006,10,10,01,01,6.10
2006,10,10,01,02,6.10
2006,10,10,01,03,6.10
2006,10,10,01,04,6.00
2006,10,10,01,05,6.00
2006,10,10,01,06,6.00
2006,10,10,01,07,6.00
2006,10,10,01,08,6.00
2006,10,10,01,09,6.00
2006,10,10,01,10,6.00
2006,10,10,01,11,6.00
2006,10,10,01,12,6.00
2006,10,10,01,13,5.90
2006,10,10,01,14,5.90
2006,10,10,01,15,5.80
2006,10,10,01,16,5.80
2006,10,10,01,17,5.80
2006,10,10,01,18,5.70
2006,10,10,01,19,5.70
2006,10,10,01,20,5.70
2006,10,10,01,21,5.70
2006,10,10,01,22,5.70
2006,10,10,01,23,5.70
2006,10,10,01,24,5.70
2006,10,10,01,25,5.70
2006,10,10,01,26,5.70
2006,10,10,01,27,5.70
2006,10,10,01,28,5.70
2006,10,10,01,29,5.70
2006,10,10,01,30,5.70
2006,10,10,01,31,5.70
2006,10,10,01,32,5.70
2006,10,10,01,33,5.70
2006,10,10,01,34,5.70
2006,10,10,01,35,5.70
2006,10,10,01,36,5.70
2006,10,10,01,37,5.70
2006,10,10,01,38,5.70
2006,10,10,01,39,5.70
2006,10,10,01,40,5.70
2006,10,10,01,41,5.70
2006,10,10,01,42,5.70
2006,10,10,01,43,5.60
2006,10,10,01,44,5.60
2006,10,10,01,45,5.60
2006,10,10,01,46,5.60
2006,10,10,01,47,5.60
2006,10,10,01,48,5.60
2006,10,10,01,49,5.60
2006,10,10,01,50,5.60
2006,10,10,01,51,5.60
2006,10,10,01,52,5.60
2006,10,10,01,53,5.60
2006,10,10,01,54,5.60
2006,10,10,01,55,5.50
2006,10,10,01,56,5.50
2006,10,10,01,57,5.50
2006,10,10,01,58,5.50
2006,10,10,01,59,5.50
2006,10,10,02,00,5.40
2006,10,10,02,01,5.40
2006,10,10,02,02,5.40
2006,10,10,02,03,5.40
2006,10,10,02,04,5.40
2006,10,10,02,05,5.40
2006,10,10,02,06,5.30
2006,10,10,02,07,5.30
2006,10,10,02,08,5.30
2006,10,10,02,09,5.30
2006,10,10,02,10,5.30
2006,10,10,02,11,5.40
2006,10,10,02,12,5.40
2006,10,10,02,13,5.40
2006,10,10,02,14,5.50
2006,10,10,02,15,5.50
2006,10,10,02,16,5.50
2006,10,10,02,17,5.60
2006,10,10,02,18,5.60
2006,10,10,02,19,5.50
2006,10,10,02,20,5.50
2006,10,10,02,21,5.40
2006,10,10,02,22,5.30
2006,10,10,02,23,5.30
2006,10,10,02,24,5.30
2006,10,10,02,25,5.30
2006,10,10,02,26,5.20
2006,10,10,02,27,5.20
2006,10,10,02,28,5.20
2006,10,10,02,29,5.20
2006,10,10,02,30,5.20
2006,10,10,02,31,5.30
2006,10,10,02,32,5.30
2006,10,10,02,33,5.20
2006,10,10,02,34,5.20
2006,10,10,02,35,5.10
2006,10,10,02,36,5.10
2006,10,10,02,37,4.90
2006,10,10,02,38,4.90
2006,10,10,02,39,4.90
2006,10,10,02,40,4.90
2006,10,10,02,41,4.90
2006,10,10,02,42,4.90
2006,10,10,02,43,5.10
2006,10,10,02,44,5.10
2006,10,10,02,45,5.10
2006,10,10,02,46,5.10
2006,10,10,02,47,5.00
2006,10,10,02,48,4.90
2006,10,10,02,49,4.90
2006,10,10,02,50,4.80
2006,10,10,02,51,4.80
2006,10,10,02,52,4.80
2006,10,10,02,53,4.80
2006,10,10,02,54,4.90
2006,10,10,02,55,4.90
2006,10,10,02,56,4.90
2006,10,10,02,57,4.90
2006,10,10,02,58,4.90
2006,10,10,02,59,5.00
2006,10,10,03,00,5.10
2006,10,10,03,01,5.10
2006,10,10,03,02,5.10
2006,10,10,03,03,5.10
2006,10,10,03,04,5.00
2006,10,10,03,05,4.90
2006,10,10,03,06,4.90
2006,10,10,03,07,4.90
2006,10,10,03,08,4.90
2006,10,10,03,09,4.90
2006,10,10,03,10,4.90
2006,10,10,03,11,4.90
2006,10,10,03,12,4.90
2006,10,10,03,13,4.90
2006,10,10,03,14,4.90
2006,10,10,03,15,4.90
2006,10,10,03,16,4.90
2006,10,10,03,17,4.90
2006,10,10,03,18,4.90
2006,10,10,03,19,4.90
2006,10,10,03,20,4.90
2006,10,10,03,21,5.00
2006,10,10,03,22,5.10
2006,10,10,03,23,5.10
2006,10,10,03,24,5.10
2006,10,10,03,25,5.10
2006,10,10,03,26,5.10
2006,10,10,03,27,5.10
2006,10,10,03,28,5.10
2006,10,10,03,29,5.10
2006,10,10,03,30,5.10
2006,10,10,03,31,5.10
2006,10,10,03,32,5.00
2006,10,10,03,33,4.90
2006,10,10,03,34,4.90
2006,10,10,03,35,4.80
2006,10,10,03,36,4.80
2006,10,10,03,37,4.80
2006,10,10,03,38,4.80
2006,10,10,03,39,4.80
2006,10,10,03,40,4.70
2006,10,10,03,41,4.70
2006,10,10,03,42,4.60
2006,10,10,03,43,4.60
2006,10,10,03,44,4.60
2006,10,10,03,45,4.60
2006,10,10,03,46,4.50
2006,10,10,03,47,4.50
2006,10,10,03,48,4.50
2006,10,10,03,49,4.50
2006,10,10,03,50,4.50
2006,10,10,03,51,4.50
2006,10,10,03,52,4.50
2006,10,10,03,53,4.50
2006,10,10,03,54,4.50
2006,10,10,03,55,4.50
2006,10,10,03,56,4.60
2006,10,10,03,57,4.60
2006,10,10,03,58,4.60
2006,10,10,03,59,4.60
2006,10,10,04,00,4.60
2006,10,10,04,01,4.60
2006,10,10,04,02,4.60
2006,10,10,04,03,4.60
2006,10,10,04,04,4.80
2006,10,10,04,05,4.90
2006,10,10,04,06,4.90
2006,10,10,04,07,4.90
2006,10,10,04,08,4.90
2006,10,10,04,09,4.90
2006,10,10,04,10,4.90
2006,10,10,04,11,4.90
2006,10,10,04,12,4.90
2006,10,10,04,13,4.80
2006,10,10,04,14,4.80
2006,10,10,04,15,4.80
2006,10,10,04,16,4.80
2006,10,10,04,17,4.80
2006,10,10,04,18,4.80
2006,10,10,04,19,4.80
2006,10,10,04,20,4.80
2006,10,10,04,21,4.80
2006,10,10,04,22,4.80
2006,10,10,04,23,4.80
2006,10,10,04,24,4.80
2006,10,10,04,25,4.80
2006,10,10,04,26,4.80
2006,10,10,04,27,4.80
2006,10,10,04,28,4.80
2006,10,10,04,29,4.80
2006,10,10,04,30,4.80
2006,10,10,04,31,4.80
2006,10,10,04,32,4.80
2006,10,10,04,33,4.80
2006,10,10,04,34,4.80
2006,10,10,04,35,4.80
2006,10,10,04,36,4.80
2006,10,10,04,37,4.80
2006,10,10,04,38,4.70
2006,10,10,04,39,4.70
2006,10,10,04,40,4.70
2006,10,10,04,41,4.70
2006,10,10,04,42,4.70
2006,10,10,04,43,4.70
2006,10,10,04,44,4.70
2006,10,10,04,45,4.70
2006,10,10,04,46,4.80
2006,10,10,04,47,4.80
2006,10,10,04,48,4.80
2006,10,10,04,49,4.80
2006,10,10,04,50,4.90
2006,10,10,04,51,4.90
2006,10,10,04,52,4.90
2006,10,10,04,53,4.90
2006,10,10,04,54,4.90
2006,10,10,04,55,4.90
2006,10,10,04,56,4.90
2006,10,10,04,57,5.00
2006,10,10,04,58,5.10
2006,10,10,04,59,5.10
2006,10,10,05,00,5.00
2006,10,10,05,01,4.90
2006,10,10,05,02,4.90
2006,10,10,05,03,4.90
2006,10,10,05,04,4.90
2006,10,10,05,05,4.90
2006,10,10,05,06,4.90
2006,10,10,05,07,4.90
2006,10,10,05,08,4.90
2006,10,10,05,09,4.90
2006,10,10,05,10,4.90
2006,10,10,05,11,4.80
2006,10,10,05,12,4.80
2006,10,10,05,13,4.80
2006,10,10,05,14,4.80
2006,10,10,05,15,4.80
2006,10,10,05,16,4.80
2006,10,10,05,17,4.80
2006,10,10,05,18,4.80
2006,10,10,05,19,4.80
2006,10,10,05,20,4.80
2006,10,10,05,21,4.90
2006,10,10,05,22,5.00
2006,10,10,05,23,5.10
2006,10,10,05,24,5.10
2006,10,10,05,25,5.10
2006,10,10,05,26,5.10
2006,10,10,05,27,5.10
2006,10,10,05,28,5.20
2006,10,10,05,29,5.20
2006,10,10,05,30,5.20
2006,10,10,05,31,5.20
2006,10,10,05,32,5.10
2006,10,10,05,33,5.10
2006,10,10,05,34,5.00
2006,10,10,05,35,4.90
2006,10,10,05,36,4.90
2006,10,10,05,37,4.80
2006,10,10,05,38,4.80
2006,10,10,05,39,4.70
2006,10,10,05,40,4.70
2006,10,10,05,41,4.70
2006,10,10,05,42,4.70
2006,10,10,05,43,4.70
2006,10,10,05,44,4.70
2006,10,10,05,45,4.70
2006,10,10,05,46,4.70
2006,10,10,05,47,4.70
2006,10,10,05,48,4.70
2006,10,10,05,49,4.70
2006,10,10,05,50,4.70
2006,10,10,05,51,4.70
2006,10,10,05,52,4.70
2006,10,10,05,53,4.70
2006,10,10,05,54,4.60
2006,10,10,05,55,4.60
2006,10,10,05,56,4.60
2006,10,10,05,57,4.60
2006,10,10,05,58,4.60
2006,10,10,05,59,4.60
2006,10,10,06,00,4.60
2006,10,10,06,01,4.60
2006,10,10,06,02,4.60
2006,10,10,06,03,4.60
2006,10,10,06,04,4.70
2006,10,10,06,05,4.70
2006,10,10,06,06,4.70
2006,10,10,06,07,4.70
2006,10,10,06,08,4.70
2006,10,10,06,09,4.70
2006,10,10,06,10,4.80
2006,10,10,06,11,4.80
2006,10,10,06,12,4.80
2006,10,10,06,13,4.80
2006,10,10,06,14,4.80
2006,10,10,06,15,4.80
2006,10,10,06,16,4.70
2006,10,10,06,17,4.70
2006,10,10,06,18,4.70
2006,10,10,06,19,4.70
2006,10,10,06,20,4.60
2006,10,10,06,21,4.60
2006,10,10,06,22,4.60
2006,10,10,06,23,4.60
2006,10,10,06,24,4.60
2006,10,10,06,25,4.60
2006,10,10,06,26,4.60
2006,10,10,06,27,4.60
2006,10,10,06,28,4.60
2006,10,10,06,29,4.60
2006,10,10,06,30,4.60
2006,10,10,06,31,4.60
2006,10,10,06,32,4.60
2006,10,10,06,33,4.60
2006,10,10,06,34,4.60
2006,10,10,06,35,4.60
2006,10,10,06,36,4.60
2006,10,10,06,37,4.60
2006,10,10,06,38,4.60
2006,10,10,06,39,4.70
2006,10,10,06,40,4.70
2006,10,10,06,41,4.70
2006,10,10,06,42,4.70
2006,10,10,06,43,4.70
2006,10,10,06,44,4.70
2006,10,10,06,45,4.70
2006,10,10,06,46,4.70
2006,10,10,06,47,4.70
2006,10,10,06,48,4.70
2006,10,10,06,49,4.70
2006,10,10,06,50,4.70
2006,10,10,06,51,4.60
2006,10,10,06,52,4.60
2006,10,10,06,53,4.60
2006,10,10,06,54,4.60
2006,10,10,06,55,4.60
2006,10,10,06,56,4.60
2006,10,10,06,57,4.60
2006,10,10,06,58,4.60
2006,10,10,06,59,4.60
2006,10,10,07,00,4.60
2006,10,10,07,01,4.60
2006,10,10,07,02,4.60
2006,10,10,07,03,4.60
2006,10,10,07,04,4.60
2006,10,10,07,05,4.60
2006,10,10,07,06,4.60
2006,10,10,07,07,4.60
2006,10,10,07,08,4.60
2006,10,10,07,09,4.60
2006,10,10,07,10,4.60
2006,10,10,07,11,4.60
2006,10,10,07,12,4.70
2006,10,10,07,13,4.70
2006,10,10,07,14,4.70
2006,10,10,07,15,4.70
2006,10,10,07,16,4.60
2006,10,10,07,17,4.60
2006,10,10,07,18,4.60
2006,10,10,07,19,4.60
2006,10,10,07,20,4.60
2006,10,10,07,21,4.60
2006,10,10,07,22,4.60
2006,10,10,07,23,4.60
2006,10,10,07,24,4.60
2006,10,10,07,25,4.60
2006,10,10,07,26,4.60
2006,10,10,07,27,4.70
2006,10,10,07,28,4.70
2006,10,10,07,29,4.60
2006,10,10,07,30,4.60
2006,10,10,07,31,4.60
2006,10,10,07,32,4.60
2006,10,10,07,33,4.60
2006,10,10,07,34,4.60
2006,10,10,07,35,4.60
2006,10,10,07,36,4.60
2006,10,10,07,37,4.60
2006,10,10,07,38,4.60
2006,10,10,07,39,4.60
2006,10,10,07,40,4.60
2006,10,10,07,41,4.60
2006,10,10,07,42,4.60
2006,10,10,07,43,4.60
2006,10,10,07,44,4.60
2006,10,10,07,45,4.60
2006,10,10,07,46,4.70
2006,10,10,07,47,4.70
2006,10,10,07,48,4.80
2006,10,10,07,49,4.80
2006,10,10,07,50,4.90
2006,10,10,07,51,5.00
2006,10,10,07,52,5.10
2006,10,10,07,53,5.20
2006,10,10,07,54,5.30
2006,10,10,07,55,5.30
2006,10,10,07,56,5.30
2006,10,10,07,57,5.30
2006,10,10,07,58,5.30
2006,10,10,07,59,5.30
2006,10,10,08,00,5.30
2006,10,10,08,01,5.40
2006,10,10,08,02,5.50
2006,10,10,08,03,5.50
2006,10,10,08,04,5.50
2006,10,10,08,05,5.50
2006,10,10,08,06,5.60
2006,10,10,08,07,5.70
2006,10,10,08,08,5.70
2006,10,10,08,09,5.70
2006,10,10,08,10,5.70
2006,10,10,08,11,5.80
2006,10,10,08,12,5.80
2006,10,10,08,13,5.90
2006,10,10,08,14,5.90
2006,10,10,08,15,5.90
2006,10,10,08,16,6.00
2006,10,10,08,17,6.10
2006,10,10,08,18,6.20
2006,10,10,08,19,6.30
2006,10,10,08,20,6.30
2006,10,10,08,21,6.40
2006,10,10,08,22,6.40
2006,10,10,08,23,6.40
2006,10,10,08,24,6.40
2006,10,10,08,25,6.40
2006,10,10,08,26,6.40
2006,10,10,08,27,6.30
2006,10,10,08,28,6.30
2006,10,10,08,29,6.30
2006,10,10,08,30,6.30
2006,10,10,08,31,6.30
2006,10,10,08,32,6.30
2006,10,10,08,33,6.30
2006,10,10,08,34,6.20
2006,10,10,08,35,6.20
2006,10,10,08,36,6.30
2006,10,10,08,37,6.30
2006,10,10,08,38,6.30
2006,10,10,08,39,6.30
2006,10,10,08,40,6.30
2006,10,10,08,41,6.40
2006,10,10,08,42,6.40
2006,10,10,08,43,6.40
2006,10,10,08,44,6.50
2006,10,10,08,45,6.60
2006,10,10,08,46,6.60
2006,10,10,08,47,6.70
2006,10,10,08,48,7.10
2006,10,10,08,49,7.30
2006,10,10,08,50,7.50
2006,10,10,08,51,7.60
2006,10,10,08,52,7.80
2006,10,10,08,53,7.90
2006,10,10,08,54,8.00
2006,10,10,08,55,8.10
2006,10,10,08,56,8.10
2006,10,10,08,57,8.10
2006,10,10,08,58,8.10
2006,10,10,08,59,8.30
2006,10,10,09,00,8.60
2006,10,10,09,01,8.70
2006,10,10,09,02,8.70
2006,10,10,09,03,8.80
2006,10,10,09,04,8.80
2006,10,10,09,05,8.90
2006,10,10,09,06,8.90
2006,10,10,09,07,8.90
2006,10,10,09,08,9.00
2006,10,10,09,09,9.00
2006,10,10,09,10,9.10
2006,10,10,09,11,9.20
2006,10,10,09,12,9.30
2006,10,10,09,13,9.40
2006,10,10,09,14,9.50
2006,10,10,09,15,9.60
2006,10,10,09,16,9.70
2006,10,10,09,17,9.70
2006,10,10,09,18,9.80
2006,10,10,09,19,9.90
2006,10,10,09,20,9.90
2006,10,10,09,21,9.90
2006,10,10,09,22,9.90
2006,10,10,09,23,9.90
2006,10,10,09,24,9.90
2006,10,10,09,25,9.90
2006,10,10,09,26,9.90
2006,10,10,09,27,10.10
2006,10,10,09,28,10.30
2006,10,10,09,29,10.30
2006,10,10,09,30,10.40
2006,10,10,09,31,10.40
2006,10,10,09,32,10.40
2006,10,10,09,33,10.40
2006,10,10,09,34,10.40
2006,10,10,09,35,10.40
2006,10,10,09,36,10.50
2006,10,10,09,37,10.40
2006,10,10,09,38,10.40
2006,10,10,09,39,10.40
2006,10,10,09,40,10.40
2006,10,10,09,41,10.40
2006,10,10,09,42,10.40
2006,10,10,09,43,10.60
2006,10,10,09,44,10.60
2006,10,10,09,45,10.60
2006,10,10,09,46,10.60
2006,10,10,09,47,10.60
2006,10,10,09,48,10.70
2006,10,10,09,49,10.70
2006,10,10,09,50,10.70
2006,10,10,09,51,10.70
2006,10,10,09,52,10.70
2006,10,10,09,53,10.80
2006,10,10,09,54,10.90
2006,10,10,09,55,10.90
2006,10,10,09,56,10.90
2006,10,10,09,57,11.00
2006,10,10,09,58,11.10
2006,10,10,09,59,11.20
2006,10,10,10,00,11.30
2006,10,10,10,01,11.40
2006,10,10,10,02,11.50
2006,10,10,10,03,11.60
2006,10,10,10,04,11.70
2006,10,10,10,05,11.80
2006,10,10,10,06,11.80
2006,10,10,10,07,11.80
2006,10,10,10,08,11.90
2006,10,10,10,09,11.90
2006,10,10,10,10,12.00
2006,10,10,10,11,12.00
2006,10,10,10,12,12.10
2006,10,10,10,13,12.10
2006,10,10,10,14,12.20
2006,10,10,10,15,12.20
2006,10,10,10,16,12.20
2006,10,10,10,17,12.30
2006,10,10,10,18,12.30
2006,10,10,10,19,12.40
2006,10,10,10,20,12.40
2006,10,10,10,21,12.40
2006,10,10,10,22,12.50
2006,10,10,10,23,12.60
2006,10,10,10,24,12.60
2006,10,10,10,25,12.70
2006,10,10,10,26,12.70
2006,10,10,10,27,12.70
2006,10,10,10,28,12.80
2006,10,10,10,29,12.80
2006,10,10,10,30,12.80
2006,10,10,10,31,12.80
2006,10,10,10,32,12.80
2006,10,10,10,33,12.80
2006,10,10,10,34,12.80
2006,10,10,10,35,12.80
2006,10,10,10,36,12.80
2006,10,10,10,37,13.00
2006,10,10,10,38,13.00
2006,10,10,10,39,12.90
2006,10,10,10,40,12.90
2006,10,10,10,41,12.90
2006,10,10,10,42,12.90
2006,10,10,10,43,12.90
2006,10,10,10,44,13.00
2006,10,10,10,45,13.00
2006,10,10,10,46,13.00
2006,10,10,10,47,13.00
2006,10,10,10,48,13.00
2006,10,10,10,49,13.00
2006,10,10,10,50,13.00
2006,10,10,10,51,13.00
2006,10,10,10,52,13.00
2006,10,10,10,53,13.10
2006,10,10,10,54,13.10
2006,10,10,10,55,13.10
2006,10,10,10,56,13.10
2006,10,10,10,57,13.10
2006,10,10,10,58,13.20
2006,10,10,10,59,13.20
2006,10,10,11,00,13.20
2006,10,10,11,01,13.20
2006,10,10,11,02,13.20
2006,10,10,11,03,13.20
2006,10,10,11,04,13.20
2006,10,10,11,05,13.30
2006,10,10,11,06,13.30
2006,10,10,11,07,13.40
2006,10,10,11,08,13.50
2006,10,10,11,09,13.50
2006,10,10,11,10,13.60
2006,10,10,11,11,13.60
2006,10,10,11,12,13.60
2006,10,10,11,13,13.60
2006,10,10,11,14,13.60
2006,10,10,11,15,13.60
2006,10,10,11,16,13.60
2006,10,10,11,17,13.60
2006,10,10,11,18,13.60
2006,10,10,11,19,13.70
2006,10,10,11,20,13.70
2006,10,10,11,21,13.80
2006,10,10,11,22,13.80
2006,10,10,11,23,13.90
2006,10,10,11,24,13.90
2006,10,10,11,25,14.00
2006,10,10,11,26,14.00
2006,10,10,11,27,14.10
2006,10,10,11,28,14.20
2006,10,10,11,29,14.20
2006,10,10,11,30,14.30
2006,10,10,11,31,14.40
2006,10,10,11,32,14.40
2006,10,10,11,33,14.50
2006,10,10,11,34,14.60
2006,10,10,11,35,14.60
2006,10,10,11,36,14.70
2006,10,10,11,37,14.70
2006,10,10,11,38,14.60
2006,10,10,11,39,14.60
2006,10,10,11,40,14.60
2006,10,10,11,41,14.60
2006,10,10,11,42,14.60
2006,10,10,11,43,14.60
2006,10,10,11,44,14.60
2006,10,10,11,45,14.60
2006,10,10,11,46,14.60
2006,10,10,11,47,14.70
2006,10,10,11,48,14.70
2006,10,10,11,49,14.80
2006,10,10,11,50,14.90
2006,10,10,11,51,15.00
2006,10,10,11,52,15.00
2006,10,10,11,53,15.10
2006,10,10,11,54,15.20
2006,10,10,11,55,15.30
2006,10,10,11,56,15.30
2006,10,10,11,57,15.30
2006,10,10,11,58,15.30
2006,10,10,11,59,15.30
2006,10,10,12,00,15.30
2006,10,10,12,01,15.30
2006,10,10,12,02,15.30
2006,10,10,12,03,15.30
2006,10,10,12,04,15.40
2006,10,10,12,05,15.40
2006,10,10,12,06,15.40
2006,10,10,12,07,15.50
2006,10,10,12,08,15.50
2006,10,10,12,09,15.50
2006,10,10,12,10,15.50
2006,10,10,12,11,15.60
2006,10,10,12,12,15.60
2006,10,10,12,13,15.60
2006,10,10,12,14,15.60
2006,10,10,12,15,15.50
2006,10,10,12,16,15.50
2006,10,10,12,17,15.50
2006,10,10,12,18,15.50
2006,10,10,12,19,15.50
2006,10,10,12,20,15.60
2006,10,10,12,21,15.60
2006,10,10,12,22,15.70
2006,10,10,12,23,15.80
2006,10,10,12,24,15.80
2006,10,10,12,25,15.80
2006,10,10,12,26,15.80
2006,10,10,12,27,15.70
2006,10,10,12,28,15.60
2006,10,10,12,29,15.60
2006,10,10,12,30,15.60
2006,10,10,12,31,15.60
2006,10,10,12,32,15.50
2006,10,10,12,33,15.50
2006,10,10,12,34,15.50
2006,10,10,12,35,15.50
2006,10,10,12,36,15.50
2006,10,10,12,37,15.60
2006,10,10,12,38,15.50
2006,10,10,12,39,15.60
2006,10,10,12,40,15.50
2006,10,10,12,41,15.50
2006,10,10,12,42,15.40
2006,10,10,12,43,15.40
2006,10,10,12,44,15.30
2006,10,10,12,45,15.30
2006,10,10,12,46,15.30
2006,10,10,12,47,15.40
2006,10,10,12,48,15.50
2006,10,10,12,49,15.50
2006,10,10,12,50,15.60
2006,10,10,12,51,15.60
2006,10,10,12,52,15.60
2006,10,10,12,53,15.80
2006,10,10,12,54,15.80
2006,10,10,12,55,15.80
2006,10,10,12,56,15.90
2006,10,10,12,57,15.90
2006,10,10,12,58,15.90
2006,10,10,12,59,15.90
2006,10,10,13,00,16.00
2006,10,10,13,01,16.10
2006,10,10,13,02,16.10
2006,10,10,13,03,16.10
2006,10,10,13,04,16.10
2006,10,10,13,05,16.20
2006,10,10,13,06,16.20
2006,10,10,13,07,16.30
2006,10,10,13,08,16.30
2006,10,10,13,09,16.40
2006,10,10,13,10,16.40
2006,10,10,13,11,16.50
2006,10,10,13,12,16.60
2006,10,10,13,13,16.60
2006,10,10,13,14,16.60
2006,10,10,13,15,16.60
2006,10,10,13,16,16.60
2006,10,10,13,17,16.70
2006,10,10,13,18,16.70
2006,10,10,13,19,16.70
2006,10,10,13,20,16.70
2006,10,10,13,21,16.70
2006,10,10,13,22,16.70
2006,10,10,13,23,16.70
2006,10,10,13,24,16.70
2006,10,10,13,25,16.70
2006,10,10,13,26,16.70
2006,10,10,13,27,16.70
2006,10,10,13,28,16.70
2006,10,10,13,29,16.70
2006,10,10,13,30,16.70
2006,10,10,13,31,16.70
2006,10,10,13,32,16.70
2006,10,10,13,33,16.70
2006,10,10,13,34,16.70
2006,10,10,13,35,16.70
2006,10,10,13,36,16.70
2006,10,10,13,37,16.70
2006,10,10,13,38,16.70
2006,10,10,13,39,16.70
2006,10,10,13,40,16.70
2006,10,10,13,41,16.80
2006,10,10,13,42,16.80
2006,10,10,13,43,16.80
2006,10,10,13,44,16.80
2006,10,10,13,45,16.80
2006,10,10,13,46,16.80
2006,10,10,13,47,16.80
2006,10,10,13,48,16.80
2006,10,10,13,49,16.90
2006,10,10,13,50,16.90
2006,10,10,13,51,17.00
2006,10,10,13,52,17.00
2006,10,10,13,53,17.00
2006,10,10,13,54,17.10
2006,10,10,13,55,17.10
2006,10,10,13,56,17.20
2006,10,10,13,57,17.10
2006,10,10,13,58,17.00
2006,10,10,13,59,17.00
2006,10,10,14,00,17.00
2006,10,10,14,01,17.00
2006,10,10,14,02,17.00
2006,10,10,14,03,17.00
2006,10,10,14,04,17.00
2006,10,10,14,05,17.10
2006,10,10,14,06,17.10
2006,10,10,14,07,17.10
2006,10,10,14,08,17.00
2006,10,10,14,09,17.00
2006,10,10,14,10,17.00
2006,10,10,14,11,17.10
2006,10,10,14,12,17.20
2006,10,10,14,13,17.20
2006,10,10,14,14,17.20
2006,10,10,14,15,17.30
2006,10,10,14,16,17.30
2006,10,10,14,17,17.30
2006,10,10,14,18,17.30
2006,10,10,14,19,17.30
2006,10,10,14,20,17.30
2006,10,10,14,21,17.30
2006,10,10,14,22,17.40
2006,10,10,14,23,17.40
2006,10,10,14,24,17.30
2006,10,10,14,25,17.30
2006,10,10,14,26,17.30
2006,10,10,14,27,17.30
2006,10,10,14,28,17.30
2006,10,10,14,29,17.30
2006,10,10,14,30,17.30
2006,10,10,14,31,17.20
2006,10,10,14,32,17.10
2006,10,10,14,33,17.10
2006,10,10,14,34,17.10
2006,10,10,14,35,17.10
2006,10,10,14,36,17.10
2006,10,10,14,37,17.10
2006,10,10,14,38,17.10
2006,10,10,14,39,17.10
2006,10,10,14,40,17.10
2006,10,10,14,41,17.00
2006,10,10,14,42,17.00
2006,10,10,14,43,17.00
2006,10,10,14,44,17.00
2006,10,10,14,45,17.00
2006,10,10,14,46,17.00
2006,10,10,14,47,17.00
2006,10,10,14,48,17.00
2006,10,10,14,49,17.10
2006,10,10,14,50,17.20
2006,10,10,14,51,17.30
2006,10,10,14,52,17.30
2006,10,10,14,53,17.30
2006,10,10,14,54,17.30
2006,10,10,14,55,17.30
2006,10,10,14,56,17.40
2006,10,10,14,57,17.50
2006,10,10,14,58,17.60
2006,10,10,14,59,17.70
2006,10,10,15,00,17.70
2006,10,10,15,01,17.70
2006,10,10,15,02,17.70
2006,10,10,15,03,17.60
2006,10,10,15,04,17.60
2006,10,10,15,05,17.60
2006,10,10,15,06,17.60
2006,10,10,15,07,17.70
2006,10,10,15,08,17.80
2006,10,10,15,09,17.80
2006,10,10,15,10,17.90
2006,10,10,15,11,18.00
2006,10,10,15,12,18.10
2006,10,10,15,13,18.20
2006,10,10,15,14,18.30
2006,10,10,15,15,18.30
2006,10,10,15,16,18.20
2006,10,10,15,17,18.00
2006,10,10,15,18,17.80
2006,10,10,15,19,17.60
2006,10,10,15,20,17.40
2006,10,10,15,21,17.10
2006,10,10,15,22,16.80
2006,10,10,15,23,16.60
2006,10,10,15,24,16.40
2006,10,10,15,25,16.10
2006,10,10,15,26,15.90
2006,10,10,15,27,15.80
2006,10,10,15,28,15.60
2006,10,10,15,29,15.60
2006,10,10,15,30,15.40
2006,10,10,15,31,15.30
2006,10,10,15,32,15.30
2006,10,10,15,33,15.30
2006,10,10,15,34,15.30
2006,10,10,15,35,15.30
2006,10,10,15,36,15.30
2006,10,10,15,37,15.30
2006,10,10,15,38,15.20
2006,10,10,15,39,15.20
2006,10,10,15,40,15.20
2006,10,10,15,41,15.10
2006,10,10,15,42,15.10
2006,10,10,15,43,15.10
2006,10,10,15,44,15.10
2006,10,10,15,45,15.10
2006,10,10,15,46,15.10
2006,10,10,15,47,15.10
2006,10,10,15,48,15.20
2006,10,10,15,49,15.30
2006,10,10,15,50,15.30
2006,10,10,15,51,15.30
2006,10,10,15,52,15.30
2006,10,10,15,53,15.30
2006,10,10,15,54,15.30
2006,10,10,15,55,15.30
2006,10,10,15,56,15.30
2006,10,10,15,57,15.20
2006,10,10,15,58,15.20
2006,10,10,15,59,15.10
2006,10,10,16,00,15.10
2006,10,10,16,01,15.10
2006,10,10,16,02,15.10
2006,10,10,16,03,15.10
2006,10,10,16,04,15.00
2006,10,10,16,05,15.00
2006,10,10,16,06,15.00
2006,10,10,16,07,14.80
2006,10,10,16,08,14.80
2006,10,10,16,09,14.70
2006,10,10,16,10,14.70
2006,10,10,16,11,14.70
2006,10,10,16,12,14.70
2006,10,10,16,13,14.70
2006,10,10,16,14,14.70
2006,10,10,16,15,14.60
2006,10,10,16,16,14.60
2006,10,10,16,17,14.70
2006,10,10,16,18,14.70
2006,10,10,16,19,14.70
2006,10,10,16,20,14.70
2006,10,10,16,21,14.70
2006,10,10,16,22,14.70
2006,10,10,16,23,14.70
2006,10,10,16,24,14.60
2006,10,10,16,25,14.60
2006,10,10,16,26,14.60
2006,10,10,16,27,14.60
2006,10,10,16,28,14.60
2006,10,10,16,29,14.70
2006,10,10,16,30,14.70
2006,10,10,16,31,14.70
2006,10,10,16,32,14.70
2006,10,10,16,33,14.70
2006,10,10,16,34,14.70
2006,10,10,16,35,14.70
2006,10,10,16,36,14.80
2006,10,10,16,37,14.80
2006,10,10,16,38,14.80
2006,10,10,16,39,14.80
2006,10,10,16,40,14.80
2006,10,10,16,41,14.90
2006,10,10,16,42,14.90
2006,10,10,16,43,14.90
2006,10,10,16,44,15.00
2006,10,10,16,45,15.10
2006,10,10,16,46,15.10
2006,10,10,16,47,15.20
2006,10,10,16,48,15.20
2006,10,10,16,49,15.30
2006,10,10,16,50,15.30
2006,10,10,16,51,15.40
2006,10,10,16,52,15.50
2006,10,10,16,53,15.50
2006,10,10,16,54,15.50
2006,10,10,16,55,15.50
2006,10,10,16,56,15.50
2006,10,10,16,57,15.50
2006,10,10,16,58,15.50
2006,10,10,16,59,15.50
2006,10,10,17,00,15.50
2006,10,10,17,01,15.40
2006,10,10,17,02,15.40
2006,10,10,17,03,15.40
2006,10,10,17,04,15.50
2006,10,10,17,05,15.50
2006,10,10,17,06,15.50
2006,10,10,17,07,15.50
2006,10,10,17,08,15.50
2006,10,10,17,09,15.50
2006,10,10,17,10,15.50
2006,10,10,17,11,15.40
2006,10,10,17,12,15.40
2006,10,10,17,13,15.40
2006,10,10,17,14,15.30
2006,10,10,17,15,15.30
2006,10,10,17,16,15.30
2006,10,10,17,17,15.30
2006,10,10,17,18,15.30
2006,10,10,17,19,15.30
2006,10,10,17,20,15.20
2006,10,10,17,21,15.20
2006,10,10,17,22,15.20
2006,10,10,17,23,15.20
2006,10,10,17,24,15.10
2006,10,10,17,25,15.10
2006,10,10,17,26,15.10
2006,10,10,17,27,15.00
2006,10,10,17,28,14.90
2006,10,10,17,29,14.90
2006,10,10,17,30,14.80
2006,10,10,17,31,14.80
2006,10,10,17,32,14.80
2006,10,10,17,33,14.80
2006,10,10,17,34,14.70
2006,10,10,17,35,14.70
2006,10,10,17,36,14.70
2006,10,10,17,37,14.60
2006,10,10,17,38,14.60
2006,10,10,17,39,14.60
2006,10,10,17,40,14.60
2006,10,10,17,41,14.50
2006,10,10,17,42,14.50
2006,10,10,17,43,14.50
2006,10,10,17,44,14.50