Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,15,00,00,14.30
2017,08,15,00,01,14.30
2017,08,15,00,02,14.20
2017,08,15,00,03,14.20
2017,08,15,00,04,14.20
2017,08,15,00,05,14.20
2017,08,15,00,06,14.20
2017,08,15,00,07,14.20
2017,08,15,00,08,14.10
2017,08,15,00,09,14.10
2017,08,15,00,10,14.10
2017,08,15,00,11,14.10
2017,08,15,00,12,14.10
2017,08,15,00,13,14.00
2017,08,15,00,14,14.00
2017,08,15,00,15,14.00
2017,08,15,00,16,14.00
2017,08,15,00,17,13.90
2017,08,15,00,18,13.90
2017,08,15,00,19,13.90
2017,08,15,00,20,13.90
2017,08,15,00,21,13.90
2017,08,15,00,22,13.90
2017,08,15,00,23,13.80
2017,08,15,00,24,13.80
2017,08,15,00,25,13.80
2017,08,15,00,26,13.80
2017,08,15,00,27,13.80
2017,08,15,00,28,13.80
2017,08,15,00,29,13.80
2017,08,15,00,30,13.80
2017,08,15,00,31,13.80
2017,08,15,00,32,13.80
2017,08,15,00,33,13.70
2017,08,15,00,34,13.70
2017,08,15,00,35,13.70
2017,08,15,00,36,13.70
2017,08,15,00,37,13.70
2017,08,15,00,38,13.70
2017,08,15,00,39,13.70
2017,08,15,00,40,13.70
2017,08,15,00,41,13.60
2017,08,15,00,42,13.60
2017,08,15,00,43,13.60
2017,08,15,00,44,13.60
2017,08,15,00,45,13.60
2017,08,15,00,46,13.60
2017,08,15,00,47,13.50
2017,08,15,00,48,13.50
2017,08,15,00,49,13.50
2017,08,15,00,50,13.50
2017,08,15,00,51,13.40
2017,08,15,00,52,13.40
2017,08,15,00,53,13.40
2017,08,15,00,54,13.40
2017,08,15,00,55,13.40
2017,08,15,00,56,13.40
2017,08,15,00,57,13.40
2017,08,15,00,58,13.30
2017,08,15,00,59,13.30
2017,08,15,01,00,13.30
2017,08,15,01,01,13.30
2017,08,15,01,02,13.30
2017,08,15,01,03,13.30
2017,08,15,01,04,13.30
2017,08,15,01,05,13.30
2017,08,15,01,06,13.30
2017,08,15,01,07,13.20
2017,08,15,01,08,13.20
2017,08,15,01,09,13.20
2017,08,15,01,10,13.20
2017,08,15,01,11,13.20
2017,08,15,01,12,13.20
2017,08,15,01,13,13.20
2017,08,15,01,14,13.20
2017,08,15,01,15,13.20
2017,08,15,01,16,13.10
2017,08,15,01,17,13.10
2017,08,15,01,18,13.10
2017,08,15,01,19,13.10
2017,08,15,01,20,13.10
2017,08,15,01,21,13.10
2017,08,15,01,22,13.10
2017,08,15,01,23,13.10
2017,08,15,01,24,13.10
2017,08,15,01,25,13.00
2017,08,15,01,26,13.00
2017,08,15,01,27,13.00
2017,08,15,01,28,13.00
2017,08,15,01,29,13.00
2017,08,15,01,30,13.00
2017,08,15,01,31,12.90
2017,08,15,01,32,12.90
2017,08,15,01,33,12.90
2017,08,15,01,34,12.90
2017,08,15,01,35,12.90
2017,08,15,01,36,12.90
2017,08,15,01,37,12.90
2017,08,15,01,38,12.80
2017,08,15,01,39,12.80
2017,08,15,01,40,12.80
2017,08,15,01,41,12.80
2017,08,15,01,42,12.80
2017,08,15,01,43,12.80
2017,08,15,01,44,12.80
2017,08,15,01,45,12.80
2017,08,15,01,46,12.70
2017,08,15,01,47,12.70
2017,08,15,01,48,12.70
2017,08,15,01,49,12.70
2017,08,15,01,50,12.70
2017,08,15,01,51,12.70
2017,08,15,01,52,12.60
2017,08,15,01,53,12.60
2017,08,15,01,54,12.60
2017,08,15,01,55,12.60
2017,08,15,01,56,12.60
2017,08,15,01,57,12.60
2017,08,15,01,58,12.50
2017,08,15,01,59,12.50
2017,08,15,02,00,12.50
2017,08,15,02,01,12.50
2017,08,15,02,02,12.50
2017,08,15,02,03,12.50
2017,08,15,02,04,12.40
2017,08,15,02,05,12.40
2017,08,15,02,06,12.40
2017,08,15,02,07,12.40
2017,08,15,02,08,12.40
2017,08,15,02,09,12.40
2017,08,15,02,10,12.40
2017,08,15,02,11,12.40
2017,08,15,02,12,12.40
2017,08,15,02,13,12.40
2017,08,15,02,14,12.40
2017,08,15,02,15,12.30
2017,08,15,02,16,12.30
2017,08,15,02,17,12.30
2017,08,15,02,18,12.30
2017,08,15,02,19,12.30
2017,08,15,02,20,12.30
2017,08,15,02,21,12.30
2017,08,15,02,22,12.30
2017,08,15,02,23,12.30
2017,08,15,02,24,12.30
2017,08,15,02,25,12.30
2017,08,15,02,26,12.30
2017,08,15,02,27,12.30
2017,08,15,02,28,12.30
2017,08,15,02,29,12.30
2017,08,15,02,30,12.30
2017,08,15,02,31,12.30
2017,08,15,02,32,12.30
2017,08,15,02,33,12.20
2017,08,15,02,34,12.20
2017,08,15,02,35,12.20
2017,08,15,02,36,12.20
2017,08,15,02,37,12.20
2017,08,15,02,38,12.20
2017,08,15,02,39,12.20
2017,08,15,02,40,12.10
2017,08,15,02,41,12.10
2017,08,15,02,42,12.10
2017,08,15,02,43,12.10
2017,08,15,02,44,12.10
2017,08,15,02,45,12.10
2017,08,15,02,46,12.10
2017,08,15,02,47,12.00
2017,08,15,02,48,12.00
2017,08,15,02,49,12.00
2017,08,15,02,50,12.00
2017,08,15,02,51,12.00
2017,08,15,02,52,11.90
2017,08,15,02,53,11.90
2017,08,15,02,54,11.90
2017,08,15,02,55,11.90
2017,08,15,02,56,11.90
2017,08,15,02,57,11.90
2017,08,15,02,58,11.90
2017,08,15,02,59,11.90
2017,08,15,03,00,11.90
2017,08,15,03,01,11.90
2017,08,15,03,02,11.90
2017,08,15,03,03,11.80
2017,08,15,03,04,11.80
2017,08,15,03,05,11.80
2017,08,15,03,06,11.80
2017,08,15,03,07,11.80
2017,08,15,03,08,11.80
2017,08,15,03,09,11.80
2017,08,15,03,10,11.80
2017,08,15,03,11,11.80
2017,08,15,03,12,11.80
2017,08,15,03,13,11.80
2017,08,15,03,14,11.80
2017,08,15,03,15,11.80
2017,08,15,03,16,11.80
2017,08,15,03,17,11.80
2017,08,15,03,18,11.80
2017,08,15,03,19,11.80
2017,08,15,03,20,11.80
2017,08,15,03,21,11.80
2017,08,15,03,22,11.80
2017,08,15,03,23,11.80
2017,08,15,03,24,11.80
2017,08,15,03,25,11.80
2017,08,15,03,26,11.80
2017,08,15,03,27,11.80
2017,08,15,03,28,11.80
2017,08,15,03,29,11.80
2017,08,15,03,30,11.80
2017,08,15,03,31,11.80
2017,08,15,03,32,11.80
2017,08,15,03,33,11.80
2017,08,15,03,34,11.80
2017,08,15,03,35,11.80
2017,08,15,03,36,11.80
2017,08,15,03,37,11.80
2017,08,15,03,38,11.80
2017,08,15,03,39,11.80
2017,08,15,03,40,11.80
2017,08,15,03,41,11.80
2017,08,15,03,42,11.80
2017,08,15,03,43,11.80
2017,08,15,03,44,11.70
2017,08,15,03,45,11.70
2017,08,15,03,46,11.70
2017,08,15,03,47,11.70
2017,08,15,03,48,11.70
2017,08,15,03,49,11.70
2017,08,15,03,50,11.70
2017,08,15,03,51,11.70
2017,08,15,03,52,11.70
2017,08,15,03,53,11.70
2017,08,15,03,54,11.70
2017,08,15,03,55,11.70
2017,08,15,03,56,11.70
2017,08,15,03,57,11.60
2017,08,15,03,58,11.60
2017,08,15,03,59,11.60
2017,08,15,04,00,11.60
2017,08,15,04,01,11.60
2017,08,15,04,02,11.60
2017,08,15,04,03,11.60
2017,08,15,04,04,11.60
2017,08,15,04,05,11.60
2017,08,15,04,06,11.50
2017,08,15,04,07,11.50
2017,08,15,04,08,11.50
2017,08,15,04,09,11.50
2017,08,15,04,10,11.50
2017,08,15,04,11,11.50
2017,08,15,04,12,11.50
2017,08,15,04,13,11.40
2017,08,15,04,14,11.40
2017,08,15,04,15,11.40
2017,08,15,04,16,11.40
2017,08,15,04,17,11.40
2017,08,15,04,18,11.40
2017,08,15,04,19,11.40
2017,08,15,04,20,11.40
2017,08,15,04,21,11.40
2017,08,15,04,22,11.30
2017,08,15,04,23,11.30
2017,08,15,04,24,11.30
2017,08,15,04,25,11.30
2017,08,15,04,26,11.30
2017,08,15,04,27,11.30
2017,08,15,04,28,11.30
2017,08,15,04,29,11.30
2017,08,15,04,30,11.30
2017,08,15,04,31,11.30
2017,08,15,04,32,11.30
2017,08,15,04,33,11.30
2017,08,15,04,34,11.30
2017,08,15,04,35,11.30
2017,08,15,04,36,11.30
2017,08,15,04,37,11.30
2017,08,15,04,38,11.30
2017,08,15,04,39,11.30
2017,08,15,04,40,11.30
2017,08,15,04,41,11.30
2017,08,15,04,42,11.40
2017,08,15,04,43,11.40
2017,08,15,04,44,11.40
2017,08,15,04,45,11.40
2017,08,15,04,46,11.40
2017,08,15,04,47,11.40
2017,08,15,04,48,11.40
2017,08,15,04,49,11.30
2017,08,15,04,50,11.30
2017,08,15,04,51,11.30
2017,08,15,04,52,11.30
2017,08,15,04,53,11.30
2017,08,15,04,54,11.30
2017,08,15,04,55,11.30
2017,08,15,04,56,11.30
2017,08,15,04,57,11.30
2017,08,15,04,58,11.30
2017,08,15,04,59,11.20
2017,08,15,05,00,11.20
2017,08,15,05,01,11.20
2017,08,15,05,02,11.20
2017,08,15,05,03,11.20
2017,08,15,05,04,11.20
2017,08,15,05,05,11.20
2017,08,15,05,06,11.20
2017,08,15,05,07,11.20
2017,08,15,05,08,11.20
2017,08,15,05,09,11.20
2017,08,15,05,10,11.20
2017,08,15,05,11,11.20
2017,08,15,05,12,11.20
2017,08,15,05,13,11.20
2017,08,15,05,14,11.20
2017,08,15,05,15,11.20
2017,08,15,05,16,11.20
2017,08,15,05,17,11.20
2017,08,15,05,18,11.20
2017,08,15,05,19,11.10
2017,08,15,05,20,11.10
2017,08,15,05,21,11.10
2017,08,15,05,22,11.10
2017,08,15,05,23,11.10
2017,08,15,05,24,11.10
2017,08,15,05,25,11.10
2017,08,15,05,26,11.10
2017,08,15,05,27,11.00
2017,08,15,05,28,11.00
2017,08,15,05,29,11.00
2017,08,15,05,30,11.00
2017,08,15,05,31,11.00
2017,08,15,05,32,11.00
2017,08,15,05,33,11.00
2017,08,15,05,34,11.00
2017,08,15,05,35,10.90
2017,08,15,05,36,10.90
2017,08,15,05,37,10.90
2017,08,15,05,38,10.90
2017,08,15,05,39,10.90
2017,08,15,05,40,10.90
2017,08,15,05,41,10.90
2017,08,15,05,42,10.90
2017,08,15,05,43,10.90
2017,08,15,05,44,10.90
2017,08,15,05,45,10.90
2017,08,15,05,46,10.90
2017,08,15,05,47,10.90
2017,08,15,05,48,10.90
2017,08,15,05,49,10.80
2017,08,15,05,50,10.80
2017,08,15,05,51,10.80
2017,08,15,05,52,10.80
2017,08,15,05,53,10.80
2017,08,15,05,54,10.80
2017,08,15,05,55,10.80
2017,08,15,05,56,10.80
2017,08,15,05,57,10.80
2017,08,15,05,58,10.80
2017,08,15,05,59,10.80
2017,08,15,06,00,10.80
2017,08,15,06,01,10.80
2017,08,15,06,02,10.80
2017,08,15,06,03,10.80
2017,08,15,06,04,10.80
2017,08,15,06,05,10.80
2017,08,15,06,06,10.80
2017,08,15,06,07,10.90
2017,08,15,06,08,10.90
2017,08,15,06,09,10.90
2017,08,15,06,10,10.90
2017,08,15,06,11,10.90
2017,08,15,06,12,10.90
2017,08,15,06,13,10.90
2017,08,15,06,14,10.90
2017,08,15,06,15,10.90
2017,08,15,06,16,10.90
2017,08,15,06,17,10.90
2017,08,15,06,18,10.80
2017,08,15,06,19,10.80
2017,08,15,06,20,10.80
2017,08,15,06,21,10.80
2017,08,15,06,22,10.80
2017,08,15,06,23,10.80
2017,08,15,06,24,10.80
2017,08,15,06,25,10.80
2017,08,15,06,26,10.80
2017,08,15,06,27,10.80
2017,08,15,06,28,10.70
2017,08,15,06,29,10.70
2017,08,15,06,30,10.70
2017,08,15,06,31,10.70
2017,08,15,06,32,10.70
2017,08,15,06,33,10.70
2017,08,15,06,34,10.70
2017,08,15,06,35,10.70
2017,08,15,06,36,10.70
2017,08,15,06,37,10.70
2017,08,15,06,38,10.70
2017,08,15,06,39,10.70
2017,08,15,06,40,10.70
2017,08,15,06,41,10.70
2017,08,15,06,42,10.70
2017,08,15,06,43,10.70
2017,08,15,06,44,10.70
2017,08,15,06,45,10.70
2017,08,15,06,46,10.70
2017,08,15,06,47,10.70
2017,08,15,06,48,10.70
2017,08,15,06,49,10.70
2017,08,15,06,50,10.70
2017,08,15,06,51,10.70
2017,08,15,06,52,10.70
2017,08,15,06,53,10.70
2017,08,15,06,54,10.70
2017,08,15,06,55,10.70
2017,08,15,06,56,10.70
2017,08,15,06,57,10.70
2017,08,15,06,58,10.80
2017,08,15,06,59,10.80
2017,08,15,07,00,10.80
2017,08,15,07,01,10.80
2017,08,15,07,02,10.80
2017,08,15,07,03,10.80
2017,08,15,07,04,10.80
2017,08,15,07,05,10.80
2017,08,15,07,06,10.80
2017,08,15,07,07,10.80
2017,08,15,07,08,10.80
2017,08,15,07,09,10.80
2017,08,15,07,10,10.80
2017,08,15,07,11,10.80
2017,08,15,07,12,10.80
2017,08,15,07,13,10.80
2017,08,15,07,14,10.80
2017,08,15,07,15,10.80
2017,08,15,07,16,10.80
2017,08,15,07,17,10.80
2017,08,15,07,18,10.80
2017,08,15,07,19,10.80
2017,08,15,07,20,10.80
2017,08,15,07,21,10.80
2017,08,15,07,22,10.80
2017,08,15,07,23,10.80
2017,08,15,07,24,10.80
2017,08,15,07,25,10.80
2017,08,15,07,26,10.80
2017,08,15,07,27,10.80
2017,08,15,07,28,10.80
2017,08,15,07,29,10.80
2017,08,15,07,30,10.80
2017,08,15,07,31,10.80
2017,08,15,07,32,10.80
2017,08,15,07,33,10.80
2017,08,15,07,34,10.90
2017,08,15,07,35,10.90
2017,08,15,07,36,10.90
2017,08,15,07,37,10.90
2017,08,15,07,38,10.90
2017,08,15,07,39,10.90
2017,08,15,07,40,10.90
2017,08,15,07,41,10.90
2017,08,15,07,42,10.90
2017,08,15,07,43,11.00
2017,08,15,07,44,11.00
2017,08,15,07,45,11.00
2017,08,15,07,46,11.00
2017,08,15,07,47,11.00
2017,08,15,07,48,11.10
2017,08,15,07,49,11.10
2017,08,15,07,50,11.10
2017,08,15,07,51,11.10
2017,08,15,07,52,11.10
2017,08,15,07,53,11.10
2017,08,15,07,54,11.10
2017,08,15,07,55,11.10
2017,08,15,07,56,11.20
2017,08,15,07,57,11.20
2017,08,15,07,58,11.20
2017,08,15,07,59,11.20
2017,08,15,08,00,11.20
2017,08,15,08,01,11.20
2017,08,15,08,02,11.30
2017,08,15,08,03,11.30
2017,08,15,08,04,11.30
2017,08,15,08,05,11.30
2017,08,15,08,06,11.30
2017,08,15,08,07,11.30
2017,08,15,08,08,11.30
2017,08,15,08,09,11.40
2017,08,15,08,10,11.40
2017,08,15,08,11,11.40
2017,08,15,08,12,11.40
2017,08,15,08,13,11.50
2017,08,15,08,14,11.50
2017,08,15,08,15,11.60
2017,08,15,08,16,11.60
2017,08,15,08,17,11.60
2017,08,15,08,18,11.60
2017,08,15,08,19,11.60
2017,08,15,08,20,11.60
2017,08,15,08,21,11.70
2017,08,15,08,22,11.70
2017,08,15,08,23,11.70
2017,08,15,08,24,11.70
2017,08,15,08,25,11.70
2017,08,15,08,26,11.80
2017,08,15,08,27,11.80
2017,08,15,08,28,11.80
2017,08,15,08,29,11.80
2017,08,15,08,30,11.90
2017,08,15,08,31,11.90
2017,08,15,08,32,11.90
2017,08,15,08,33,11.90
2017,08,15,08,34,12.00
2017,08,15,08,35,12.00
2017,08,15,08,36,12.10
2017,08,15,08,37,12.10
2017,08,15,08,38,12.10
2017,08,15,08,39,12.10
2017,08,15,08,40,12.20
2017,08,15,08,41,12.20
2017,08,15,08,42,12.20
2017,08,15,08,43,12.30
2017,08,15,08,44,12.30
2017,08,15,08,45,12.30
2017,08,15,08,46,12.30
2017,08,15,08,47,12.40
2017,08,15,08,48,12.40
2017,08,15,08,49,12.40
2017,08,15,08,50,12.50
2017,08,15,08,51,12.50
2017,08,15,08,52,12.50
2017,08,15,08,53,12.60
2017,08,15,08,54,12.60
2017,08,15,08,55,12.60
2017,08,15,08,56,12.70
2017,08,15,08,57,12.70
2017,08,15,08,58,12.70
2017,08,15,08,59,12.70
2017,08,15,09,00,12.80
2017,08,15,09,01,12.80
2017,08,15,09,02,12.80
2017,08,15,09,03,12.90
2017,08,15,09,04,12.90
2017,08,15,09,05,12.90
2017,08,15,09,06,13.00
2017,08,15,09,07,13.00
2017,08,15,09,08,13.10
2017,08,15,09,09,13.20
2017,08,15,09,10,13.20
2017,08,15,09,11,13.30
2017,08,15,09,12,13.40
2017,08,15,09,13,13.40
2017,08,15,09,14,13.50
2017,08,15,09,15,13.60
2017,08,15,09,16,13.70
2017,08,15,09,17,13.80
2017,08,15,09,18,13.80
2017,08,15,09,19,13.90
2017,08,15,09,20,14.00
2017,08,15,09,21,14.10
2017,08,15,09,22,14.20
2017,08,15,09,23,14.30
2017,08,15,09,24,14.40
2017,08,15,09,25,14.50
2017,08,15,09,26,14.60
2017,08,15,09,27,14.70
2017,08,15,09,28,14.70
2017,08,15,09,29,14.80
2017,08,15,09,30,15.00
2017,08,15,09,31,15.00
2017,08,15,09,32,15.00
2017,08,15,09,33,15.00
2017,08,15,09,34,15.00
2017,08,15,09,35,15.20
2017,08,15,09,36,15.20
2017,08,15,09,37,15.30
2017,08,15,09,38,15.40
2017,08,15,09,39,15.50
2017,08,15,09,40,15.50
2017,08,15,09,41,15.60
2017,08,15,09,42,15.70
2017,08,15,09,43,15.70
2017,08,15,09,44,15.80
2017,08,15,09,45,15.90
2017,08,15,09,46,15.90
2017,08,15,09,47,16.00
2017,08,15,09,48,16.00
2017,08,15,09,49,16.10
2017,08,15,09,50,16.10
2017,08,15,09,51,16.20
2017,08,15,09,52,16.20
2017,08,15,09,53,16.20
2017,08,15,09,54,16.30
2017,08,15,09,55,16.30
2017,08,15,09,56,16.40
2017,08,15,09,57,16.40
2017,08,15,09,58,16.50
2017,08,15,09,59,16.50
2017,08,15,10,00,16.60
2017,08,15,10,01,16.60
2017,08,15,10,02,16.70
2017,08,15,10,03,16.70
2017,08,15,10,04,16.70
2017,08,15,10,05,16.80
2017,08,15,10,06,16.80
2017,08,15,10,07,16.80
2017,08,15,10,08,16.80
2017,08,15,10,09,16.90
2017,08,15,10,10,16.90
2017,08,15,10,11,16.90
2017,08,15,10,12,16.90
2017,08,15,10,13,17.00
2017,08,15,10,14,17.00
2017,08,15,10,15,17.00
2017,08,15,10,16,17.10
2017,08,15,10,17,17.10
2017,08,15,10,18,17.10
2017,08,15,10,19,17.20
2017,08,15,10,20,17.20
2017,08,15,10,21,17.30
2017,08,15,10,22,17.30
2017,08,15,10,23,17.40
2017,08,15,10,24,17.40
2017,08,15,10,25,17.40
2017,08,15,10,26,17.50
2017,08,15,10,27,17.60
2017,08,15,10,28,17.60
2017,08,15,10,29,17.60
2017,08,15,10,30,17.70
2017,08,15,10,31,17.70
2017,08,15,10,32,17.70
2017,08,15,10,33,17.70
2017,08,15,10,34,17.80
2017,08,15,10,35,17.80
2017,08,15,10,36,17.80
2017,08,15,10,37,17.80
2017,08,15,10,38,17.80
2017,08,15,10,39,17.90
2017,08,15,10,40,17.90
2017,08,15,10,41,17.90
2017,08,15,10,42,17.90
2017,08,15,10,43,18.00
2017,08,15,10,44,18.00
2017,08,15,10,45,18.10
2017,08,15,10,46,18.10
2017,08,15,10,47,18.20
2017,08,15,10,48,18.20
2017,08,15,10,49,18.20
2017,08,15,10,50,18.20
2017,08,15,10,51,18.30
2017,08,15,10,52,18.30
2017,08,15,10,53,18.40
2017,08,15,10,54,18.40
2017,08,15,10,55,18.40
2017,08,15,10,56,18.50
2017,08,15,10,57,18.50
2017,08,15,10,58,18.60
2017,08,15,10,59,18.60
2017,08,15,11,00,18.70
2017,08,15,11,01,18.70
2017,08,15,11,02,18.70
2017,08,15,11,03,18.80
2017,08,15,11,04,18.80
2017,08,15,11,05,18.80
2017,08,15,11,06,18.90
2017,08,15,11,07,18.90
2017,08,15,11,08,18.90
2017,08,15,11,09,19.00
2017,08,15,11,10,19.00
2017,08,15,11,11,19.10
2017,08,15,11,12,19.10
2017,08,15,11,13,19.10
2017,08,15,11,14,19.10
2017,08,15,11,15,19.20
2017,08,15,11,16,19.20
2017,08,15,11,17,19.20
2017,08,15,11,18,19.30
2017,08,15,11,19,19.30
2017,08,15,11,20,19.30
2017,08,15,11,21,19.40
2017,08,15,11,22,19.40
2017,08,15,11,23,19.50
2017,08,15,11,24,19.50
2017,08,15,11,25,19.60
2017,08,15,11,26,19.60
2017,08,15,11,27,19.60
2017,08,15,11,28,19.70
2017,08,15,11,29,19.70
2017,08,15,11,30,19.70
2017,08,15,11,31,19.80
2017,08,15,11,32,19.80
2017,08,15,11,33,19.80
2017,08,15,11,34,19.90
2017,08,15,11,35,19.90
2017,08,15,11,36,19.90
2017,08,15,11,37,20.00
2017,08,15,11,38,20.00
2017,08,15,11,39,20.00
2017,08,15,11,40,20.00
2017,08,15,11,41,20.10
2017,08,15,11,42,20.10
2017,08,15,11,43,20.10
2017,08,15,11,44,20.20
2017,08,15,11,45,20.20
2017,08,15,11,46,20.20
2017,08,15,11,47,20.30
2017,08,15,11,48,20.30
2017,08,15,11,49,20.30
2017,08,15,11,50,20.40
2017,08,15,11,51,20.50
2017,08,15,11,52,20.50
2017,08,15,11,53,20.60
2017,08,15,11,54,20.70
2017,08,15,11,55,20.70
2017,08,15,11,56,20.80
2017,08,15,11,57,20.90
2017,08,15,11,58,21.00
2017,08,15,11,59,21.00
2017,08,15,12,00,21.10
2017,08,15,12,01,21.10
2017,08,15,12,02,21.20
2017,08,15,12,03,21.20
2017,08,15,12,04,21.20
2017,08,15,12,05,21.30
2017,08,15,12,06,21.30
2017,08,15,12,07,21.40
2017,08,15,12,08,21.40
2017,08,15,12,09,21.50
2017,08,15,12,10,21.50
2017,08,15,12,11,21.60
2017,08,15,12,12,21.60
2017,08,15,12,13,21.70
2017,08,15,12,14,21.80
2017,08,15,12,15,21.80
2017,08,15,12,16,21.80
2017,08,15,12,17,21.90
2017,08,15,12,18,22.00
2017,08,15,12,19,22.00
2017,08,15,12,20,22.10
2017,08,15,12,21,22.20
2017,08,15,12,22,22.20
2017,08,15,12,23,22.30
2017,08,15,12,24,22.30
2017,08,15,12,25,22.40
2017,08,15,12,26,22.40
2017,08,15,12,27,22.50
2017,08,15,12,28,22.50
2017,08,15,12,29,22.60
2017,08,15,12,30,22.60
2017,08,15,12,31,22.70
2017,08,15,12,32,22.70
2017,08,15,12,33,22.70
2017,08,15,12,34,22.70
2017,08,15,12,35,22.80
2017,08,15,12,36,22.80
2017,08,15,12,37,22.80
2017,08,15,12,38,22.80
2017,08,15,12,39,22.90
2017,08,15,12,40,22.90
2017,08,15,12,41,23.00
2017,08,15,12,42,23.00
2017,08,15,12,43,23.10
2017,08,15,12,44,23.10
2017,08,15,12,45,23.10
2017,08,15,12,46,23.20
2017,08,15,12,47,23.20
2017,08,15,12,48,23.10
2017,08,15,12,49,23.10
2017,08,15,12,50,23.10
2017,08,15,12,51,23.10
2017,08,15,12,52,23.00
2017,08,15,12,53,22.90
2017,08,15,12,54,22.90
2017,08,15,12,55,22.90
2017,08,15,12,56,22.90
2017,08,15,12,57,22.80
2017,08,15,12,58,22.80
2017,08,15,12,59,22.80
2017,08,15,13,00,22.80
2017,08,15,13,01,22.80
2017,08,15,13,02,22.90
2017,08,15,13,03,22.90
2017,08,15,13,04,22.90
2017,08,15,13,05,22.90
2017,08,15,13,06,22.90
2017,08,15,13,07,22.90
2017,08,15,13,08,22.90
2017,08,15,13,09,22.90
2017,08,15,13,10,23.00
2017,08,15,13,11,23.00
2017,08,15,13,12,23.00
2017,08,15,13,13,23.00
2017,08,15,13,14,23.00
2017,08,15,13,15,23.10
2017,08,15,13,16,23.10
2017,08,15,13,17,23.10
2017,08,15,13,18,23.10
2017,08,15,13,19,23.00
2017,08,15,13,20,23.00
2017,08,15,13,21,23.00
2017,08,15,13,22,23.00
2017,08,15,13,23,23.00
2017,08,15,13,24,23.00
2017,08,15,13,25,23.00
2017,08,15,13,26,23.00
2017,08,15,13,27,22.90
2017,08,15,13,28,22.90
2017,08,15,13,29,22.90
2017,08,15,13,30,22.90
2017,08,15,13,31,22.90
2017,08,15,13,32,22.90
2017,08,15,13,33,22.90
2017,08,15,13,34,22.90
2017,08,15,13,35,22.90
2017,08,15,13,36,22.90
2017,08,15,13,37,22.90
2017,08,15,13,38,22.90
2017,08,15,13,39,22.90
2017,08,15,13,40,23.00
2017,08,15,13,41,23.00
2017,08,15,13,42,23.00
2017,08,15,13,43,23.00
2017,08,15,13,44,23.10
2017,08,15,13,45,23.10
2017,08,15,13,46,23.10
2017,08,15,13,47,23.10
2017,08,15,13,48,23.10
2017,08,15,13,49,23.10
2017,08,15,13,50,23.10
2017,08,15,13,51,23.10
2017,08,15,13,52,23.10
2017,08,15,13,53,23.20
2017,08,15,13,54,23.20
2017,08,15,13,55,23.20
2017,08,15,13,56,23.20
2017,08,15,13,57,23.30
2017,08,15,13,58,23.30
2017,08,15,13,59,23.40
2017,08,15,14,00,23.40
2017,08,15,14,01,23.40
2017,08,15,14,02,23.40
2017,08,15,14,03,23.50
2017,08,15,14,04,23.50
2017,08,15,14,05,23.60
2017,08,15,14,06,23.60
2017,08,15,14,07,23.60
2017,08,15,14,08,23.60
2017,08,15,14,09,23.60
2017,08,15,14,10,23.70
2017,08,15,14,11,23.70
2017,08,15,14,12,23.70
2017,08,15,14,13,23.80
2017,08,15,14,14,23.80
2017,08,15,14,15,23.80
2017,08,15,14,16,23.80
2017,08,15,14,17,23.80
2017,08,15,14,18,23.90
2017,08,15,14,19,23.80
2017,08,15,14,20,23.80
2017,08,15,14,21,23.90
2017,08,15,14,22,23.90
2017,08,15,14,23,23.90
2017,08,15,14,24,23.90
2017,08,15,14,25,23.90
2017,08,15,14,26,23.90
2017,08,15,14,27,23.90
2017,08,15,14,28,23.90
2017,08,15,14,29,24.00
2017,08,15,14,30,24.00
2017,08,15,14,31,24.00
2017,08,15,14,32,24.00
2017,08,15,14,33,24.00
2017,08,15,14,34,24.10
2017,08,15,14,35,24.10
2017,08,15,14,36,24.10
2017,08,15,14,37,24.10
2017,08,15,14,38,24.10
2017,08,15,14,39,24.20
2017,08,15,14,40,24.20
2017,08,15,14,41,24.30
2017,08,15,14,42,24.40
2017,08,15,14,43,24.50
2017,08,15,14,44,24.50
2017,08,15,14,45,24.60
2017,08,15,14,46,24.70
2017,08,15,14,47,24.80
2017,08,15,14,48,24.80
2017,08,15,14,49,24.90
2017,08,15,14,50,25.00
2017,08,15,14,51,25.00
2017,08,15,14,52,25.10
2017,08,15,14,53,25.10
2017,08,15,14,54,25.20
2017,08,15,14,55,25.20
2017,08,15,14,56,25.20
2017,08,15,14,57,25.20
2017,08,15,14,58,25.20
2017,08,15,14,59,25.20
2017,08,15,15,00,25.30
2017,08,15,15,01,25.30
2017,08,15,15,02,25.40
2017,08,15,15,03,25.40
2017,08,15,15,04,25.40
2017,08,15,15,05,25.40
2017,08,15,15,06,25.50
2017,08,15,15,07,25.50
2017,08,15,15,08,25.50
2017,08,15,15,09,25.60
2017,08,15,15,10,25.60
2017,08,15,15,11,25.70
2017,08,15,15,12,25.70
2017,08,15,15,13,25.70
2017,08,15,15,14,25.70
2017,08,15,15,15,25.70
2017,08,15,15,16,25.80
2017,08,15,15,17,25.80
2017,08,15,15,18,25.80
2017,08,15,15,19,25.80
2017,08,15,15,20,25.90
2017,08,15,15,21,25.90
2017,08,15,15,22,26.00
2017,08,15,15,23,26.10
2017,08,15,15,24,26.20
2017,08,15,15,25,26.20
2017,08,15,15,26,26.20
2017,08,15,15,27,26.20
2017,08,15,15,28,26.20
2017,08,15,15,29,26.20
2017,08,15,15,30,26.20
2017,08,15,15,31,26.20
2017,08,15,15,32,26.20
2017,08,15,15,33,26.10
2017,08,15,15,34,26.10
2017,08,15,15,35,26.00
2017,08,15,15,36,26.00
2017,08,15,15,37,25.90
2017,08,15,15,38,25.90
2017,08,15,15,39,26.00
2017,08,15,15,40,26.10
2017,08,15,15,41,26.10
2017,08,15,15,42,26.20
2017,08,15,15,43,26.30
2017,08,15,15,44,26.40
2017,08,15,15,45,26.50
2017,08,15,15,46,26.60
2017,08,15,15,47,26.60
2017,08,15,15,48,26.60
2017,08,15,15,49,26.60
2017,08,15,15,50,26.60
2017,08,15,15,51,26.60
2017,08,15,15,52,26.60
2017,08,15,15,53,26.70
2017,08,15,15,54,26.70
2017,08,15,15,55,26.70
2017,08,15,15,56,26.60
2017,08,15,15,57,26.60
2017,08,15,15,58,26.70
2017,08,15,15,59,26.70
2017,08,15,16,00,26.60
2017,08,15,16,01,26.50
2017,08,15,16,02,26.40
2017,08,15,16,03,26.40
2017,08,15,16,04,26.40
2017,08,15,16,05,26.50
2017,08,15,16,06,26.50
2017,08,15,16,07,26.50
2017,08,15,16,08,26.60
2017,08,15,16,09,26.60
2017,08,15,16,10,26.70
2017,08,15,16,11,26.70
2017,08,15,16,12,26.80
2017,08,15,16,13,26.80
2017,08,15,16,14,26.80
2017,08,15,16,15,26.80
2017,08,15,16,16,26.80
2017,08,15,16,17,26.70
2017,08,15,16,18,26.70
2017,08,15,16,19,26.70
2017,08,15,16,20,26.60
2017,08,15,16,21,26.60
2017,08,15,16,22,26.60
2017,08,15,16,23,26.60
2017,08,15,16,24,26.70
2017,08,15,16,25,26.80
2017,08,15,16,26,26.80
2017,08,15,16,27,26.80
2017,08,15,16,28,26.80
2017,08,15,16,29,26.80
2017,08,15,16,30,26.80
2017,08,15,16,31,26.80
2017,08,15,16,32,26.70
2017,08,15,16,33,26.70
2017,08,15,16,34,26.60
2017,08,15,16,35,26.50
2017,08,15,16,36,26.50
2017,08,15,16,37,26.50
2017,08,15,16,38,26.40
2017,08,15,16,39,26.40
2017,08,15,16,40,26.30
2017,08,15,16,41,26.20
2017,08,15,16,42,26.20
2017,08,15,16,43,26.20
2017,08,15,16,44,26.00
2017,08,15,16,45,26.00
2017,08,15,16,46,25.90
2017,08,15,16,47,25.90
2017,08,15,16,48,25.90
2017,08,15,16,49,25.80
2017,08,15,16,50,25.70
2017,08,15,16,51,25.70
2017,08,15,16,52,25.60
2017,08,15,16,53,25.60
2017,08,15,16,54,25.60
2017,08,15,16,55,25.60
2017,08,15,16,56,25.60
2017,08,15,16,57,25.60
2017,08,15,16,58,25.50
2017,08,15,16,59,25.50
2017,08,15,17,00,25.40
2017,08,15,17,01,25.40
2017,08,15,17,02,25.40
2017,08,15,17,03,25.40
2017,08,15,17,04,25.40
2017,08,15,17,05,25.40
2017,08,15,17,06,25.30
2017,08,15,17,07,25.30
2017,08,15,17,08,25.20
2017,08,15,17,09,25.20
2017,08,15,17,10,25.20
2017,08,15,17,11,25.10
2017,08,15,17,12,25.00
2017,08,15,17,13,24.90
2017,08,15,17,14,24.90
2017,08,15,17,15,24.90
2017,08,15,17,16,24.80
2017,08,15,17,17,24.80
2017,08,15,17,18,24.80
2017,08,15,17,19,24.80