Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,16,00,00,8.60
2020,04,16,00,01,8.60
2020,04,16,00,02,8.60
2020,04,16,00,03,8.50
2020,04,16,00,04,8.50
2020,04,16,00,05,8.40
2020,04,16,00,06,8.40
2020,04,16,00,07,8.40
2020,04,16,00,08,8.30
2020,04,16,00,09,8.30
2020,04,16,00,10,8.30
2020,04,16,00,11,8.30
2020,04,16,00,12,8.30
2020,04,16,00,13,8.20
2020,04,16,00,14,8.20
2020,04,16,00,15,8.20
2020,04,16,00,16,8.20
2020,04,16,00,17,8.20
2020,04,16,00,18,8.20
2020,04,16,00,19,8.10
2020,04,16,00,20,8.10
2020,04,16,00,21,8.10
2020,04,16,00,22,8.10
2020,04,16,00,23,8.10
2020,04,16,00,24,8.10
2020,04,16,00,25,8.00
2020,04,16,00,26,8.00
2020,04,16,00,27,8.00
2020,04,16,00,28,8.00
2020,04,16,00,29,7.90
2020,04,16,00,30,7.90
2020,04,16,00,31,7.90
2020,04,16,00,32,7.90
2020,04,16,00,33,7.80
2020,04,16,00,34,7.80
2020,04,16,00,35,7.80
2020,04,16,00,36,7.80
2020,04,16,00,37,7.80
2020,04,16,00,38,7.80
2020,04,16,00,39,7.80
2020,04,16,00,40,7.80
2020,04,16,00,41,7.80
2020,04,16,00,42,7.80
2020,04,16,00,43,7.80
2020,04,16,00,44,7.80
2020,04,16,00,45,7.80
2020,04,16,00,46,7.80
2020,04,16,00,47,7.80
2020,04,16,00,48,7.80
2020,04,16,00,49,7.80
2020,04,16,00,50,7.80
2020,04,16,00,51,7.80
2020,04,16,00,52,7.80
2020,04,16,00,53,7.80
2020,04,16,00,54,7.80
2020,04,16,00,55,7.70
2020,04,16,00,56,7.70
2020,04,16,00,57,7.70
2020,04,16,00,58,7.70
2020,04,16,00,59,7.70
2020,04,16,01,00,7.70
2020,04,16,01,01,7.70
2020,04,16,01,02,7.70
2020,04,16,01,03,7.70
2020,04,16,01,04,7.60
2020,04,16,01,05,7.70
2020,04,16,01,06,7.70
2020,04,16,01,07,7.60
2020,04,16,01,08,7.60
2020,04,16,01,09,7.60
2020,04,16,01,10,7.60
2020,04,16,01,11,7.60
2020,04,16,01,12,7.60
2020,04,16,01,13,7.60
2020,04,16,01,14,7.60
2020,04,16,01,15,7.60
2020,04,16,01,16,7.50
2020,04,16,01,17,7.50
2020,04,16,01,18,7.50
2020,04,16,01,19,7.50
2020,04,16,01,20,7.50
2020,04,16,01,21,7.50
2020,04,16,01,22,7.50
2020,04,16,01,23,7.40
2020,04,16,01,24,7.40
2020,04,16,01,25,7.40
2020,04,16,01,26,7.40
2020,04,16,01,27,7.40
2020,04,16,01,28,7.40
2020,04,16,01,29,7.40
2020,04,16,01,30,7.40
2020,04,16,01,31,7.40
2020,04,16,01,32,7.30
2020,04,16,01,33,7.30
2020,04,16,01,34,7.30
2020,04,16,01,35,7.30
2020,04,16,01,36,7.30
2020,04,16,01,37,7.30
2020,04,16,01,38,7.30
2020,04,16,01,39,7.20
2020,04,16,01,40,7.20
2020,04,16,01,41,7.20
2020,04,16,01,42,7.20
2020,04,16,01,43,7.20
2020,04,16,01,44,7.20
2020,04,16,01,45,7.20
2020,04,16,01,46,7.20
2020,04,16,01,47,7.10
2020,04,16,01,48,7.10
2020,04,16,01,49,7.00
2020,04,16,01,50,7.00
2020,04,16,01,51,7.00
2020,04,16,01,52,7.00
2020,04,16,01,53,7.00
2020,04,16,01,54,7.00
2020,04,16,01,55,6.90
2020,04,16,01,56,6.90
2020,04,16,01,57,6.90
2020,04,16,01,58,6.90
2020,04,16,01,59,6.80
2020,04,16,02,00,6.80
2020,04,16,02,01,6.80
2020,04,16,02,02,6.80
2020,04,16,02,03,6.80
2020,04,16,02,04,6.80
2020,04,16,02,05,6.80
2020,04,16,02,06,6.80
2020,04,16,02,07,6.80
2020,04,16,02,08,6.80
2020,04,16,02,09,6.80
2020,04,16,02,10,6.80
2020,04,16,02,11,6.70
2020,04,16,02,12,6.70
2020,04,16,02,13,6.70
2020,04,16,02,14,6.70
2020,04,16,02,15,6.60
2020,04,16,02,16,6.60
2020,04,16,02,17,6.60
2020,04,16,02,18,6.60
2020,04,16,02,19,6.60
2020,04,16,02,20,6.60
2020,04,16,02,21,6.60
2020,04,16,02,22,6.60
2020,04,16,02,23,6.50
2020,04,16,02,24,6.50
2020,04,16,02,25,6.50
2020,04,16,02,26,6.50
2020,04,16,02,27,6.50
2020,04,16,02,28,6.50
2020,04,16,02,29,6.40
2020,04,16,02,30,6.40
2020,04,16,02,31,6.50
2020,04,16,02,32,6.50
2020,04,16,02,33,6.50
2020,04,16,02,34,6.50
2020,04,16,02,35,6.50
2020,04,16,02,36,6.50
2020,04,16,02,37,6.50
2020,04,16,02,38,6.50
2020,04,16,02,39,6.40
2020,04,16,02,40,6.40
2020,04,16,02,41,6.40
2020,04,16,02,42,6.40
2020,04,16,02,43,6.40
2020,04,16,02,44,6.40
2020,04,16,02,45,6.30
2020,04,16,02,46,6.30
2020,04,16,02,47,6.30
2020,04,16,02,48,6.30
2020,04,16,02,49,6.30
2020,04,16,02,50,6.30
2020,04,16,02,51,6.20
2020,04,16,02,52,6.20
2020,04,16,02,53,6.20
2020,04,16,02,54,6.20
2020,04,16,02,55,6.20
2020,04,16,02,56,6.10
2020,04,16,02,57,6.10
2020,04,16,02,58,6.10
2020,04,16,02,59,6.00
2020,04,16,03,00,6.00
2020,04,16,03,01,6.00
2020,04,16,03,02,6.00
2020,04,16,03,03,5.90
2020,04,16,03,04,5.90
2020,04,16,03,05,5.90
2020,04,16,03,06,5.90
2020,04,16,03,07,5.90
2020,04,16,03,08,5.90
2020,04,16,03,09,5.90
2020,04,16,03,10,5.90
2020,04,16,03,11,5.90
2020,04,16,03,12,5.90
2020,04,16,03,13,5.90
2020,04,16,03,14,5.80
2020,04,16,03,15,5.80
2020,04,16,03,16,5.90
2020,04,16,03,17,5.90
2020,04,16,03,18,5.90
2020,04,16,03,19,5.90
2020,04,16,03,20,6.00
2020,04,16,03,21,6.00
2020,04,16,03,22,6.00
2020,04,16,03,23,6.00
2020,04,16,03,24,6.00
2020,04,16,03,25,6.00
2020,04,16,03,26,6.00
2020,04,16,03,27,6.00
2020,04,16,03,28,6.00
2020,04,16,03,29,6.00
2020,04,16,03,30,5.90
2020,04,16,03,31,5.90
2020,04,16,03,32,5.90
2020,04,16,03,33,5.90
2020,04,16,03,34,5.90
2020,04,16,03,35,5.90
2020,04,16,03,36,5.90
2020,04,16,03,37,5.90
2020,04,16,03,38,5.90
2020,04,16,03,39,5.90
2020,04,16,03,40,5.90
2020,04,16,03,41,5.90
2020,04,16,03,42,5.90
2020,04,16,03,43,5.90
2020,04,16,03,44,5.90
2020,04,16,03,45,5.90
2020,04,16,03,46,5.90
2020,04,16,03,47,5.90
2020,04,16,03,48,5.90
2020,04,16,03,49,5.80
2020,04,16,03,50,5.80
2020,04,16,03,51,5.80
2020,04,16,03,52,5.80
2020,04,16,03,53,5.80
2020,04,16,03,54,5.80
2020,04,16,03,55,5.80
2020,04,16,03,56,5.80
2020,04,16,03,57,5.80
2020,04,16,03,58,5.80
2020,04,16,03,59,5.80
2020,04,16,04,00,5.80
2020,04,16,04,01,5.80
2020,04,16,04,02,5.80
2020,04,16,04,03,5.80
2020,04,16,04,04,5.80
2020,04,16,04,05,5.80
2020,04,16,04,06,5.80
2020,04,16,04,07,5.80
2020,04,16,04,08,5.80
2020,04,16,04,09,5.80
2020,04,16,04,10,5.70
2020,04,16,04,11,5.70
2020,04,16,04,12,5.70
2020,04,16,04,13,5.70
2020,04,16,04,14,5.70
2020,04,16,04,15,5.70
2020,04,16,04,16,5.70
2020,04,16,04,17,5.70
2020,04,16,04,18,5.60
2020,04,16,04,19,5.60
2020,04,16,04,20,5.60
2020,04,16,04,21,5.60
2020,04,16,04,22,5.60
2020,04,16,04,23,5.50
2020,04,16,04,24,5.50
2020,04,16,04,25,5.50
2020,04,16,04,26,5.40
2020,04,16,04,27,5.40
2020,04,16,04,28,5.40
2020,04,16,04,29,5.40
2020,04,16,04,30,5.40
2020,04,16,04,31,5.40
2020,04,16,04,32,5.40
2020,04,16,04,33,5.40
2020,04,16,04,34,5.40
2020,04,16,04,35,5.40
2020,04,16,04,36,5.40
2020,04,16,04,37,5.40
2020,04,16,04,38,5.40
2020,04,16,04,39,5.50
2020,04,16,04,40,5.40
2020,04,16,04,41,5.40
2020,04,16,04,42,5.40
2020,04,16,04,43,5.40
2020,04,16,04,44,5.40
2020,04,16,04,45,5.40
2020,04,16,04,46,5.40
2020,04,16,04,47,5.30
2020,04,16,04,48,5.30
2020,04,16,04,49,5.30
2020,04,16,04,50,5.30
2020,04,16,04,51,5.30
2020,04,16,04,52,5.30
2020,04,16,04,53,5.30
2020,04,16,04,54,5.20
2020,04,16,04,55,5.20
2020,04,16,04,56,5.20
2020,04,16,04,57,5.20
2020,04,16,04,58,5.20
2020,04,16,04,59,5.20
2020,04,16,05,00,5.20
2020,04,16,05,01,5.20
2020,04,16,05,02,5.20
2020,04,16,05,03,5.20
2020,04,16,05,04,5.20
2020,04,16,05,05,5.10
2020,04,16,05,06,5.10
2020,04,16,05,07,5.10
2020,04,16,05,08,5.10
2020,04,16,05,09,5.10
2020,04,16,05,10,5.10
2020,04,16,05,11,5.10
2020,04,16,05,12,5.10
2020,04,16,05,13,5.10
2020,04,16,05,14,5.10
2020,04,16,05,15,5.00
2020,04,16,05,16,5.00
2020,04,16,05,17,5.00
2020,04,16,05,18,4.90
2020,04,16,05,19,4.90
2020,04,16,05,20,4.90
2020,04,16,05,21,4.80
2020,04,16,05,22,4.80
2020,04,16,05,23,4.80
2020,04,16,05,24,4.80
2020,04,16,05,25,4.70
2020,04,16,05,26,4.70
2020,04,16,05,27,4.70
2020,04,16,05,28,4.70
2020,04,16,05,29,4.70
2020,04,16,05,30,4.70
2020,04,16,05,31,4.60
2020,04,16,05,32,4.60
2020,04,16,05,33,4.60
2020,04,16,05,34,4.60
2020,04,16,05,35,4.60
2020,04,16,05,36,4.60
2020,04,16,05,37,4.60
2020,04,16,05,38,4.60
2020,04,16,05,39,4.60
2020,04,16,05,40,4.60
2020,04,16,05,41,4.60
2020,04,16,05,42,4.60
2020,04,16,05,43,4.60
2020,04,16,05,44,4.50
2020,04,16,05,45,4.50
2020,04,16,05,46,4.60
2020,04,16,05,47,4.60
2020,04,16,05,48,4.60
2020,04,16,05,49,4.60
2020,04,16,05,50,4.60
2020,04,16,05,51,4.60
2020,04,16,05,52,4.60
2020,04,16,05,53,4.60
2020,04,16,05,54,4.60
2020,04,16,05,55,4.60
2020,04,16,05,56,4.60
2020,04,16,05,57,4.60
2020,04,16,05,58,4.60
2020,04,16,05,59,4.60
2020,04,16,06,00,4.60
2020,04,16,06,01,4.60
2020,04,16,06,02,4.60
2020,04,16,06,03,4.60
2020,04,16,06,04,4.60
2020,04,16,06,05,4.60
2020,04,16,06,06,4.70
2020,04,16,06,07,4.70
2020,04,16,06,08,4.70
2020,04,16,06,09,4.70
2020,04,16,06,10,4.70
2020,04,16,06,11,4.70
2020,04,16,06,12,4.70
2020,04,16,06,13,4.70
2020,04,16,06,14,4.70
2020,04,16,06,15,4.70
2020,04,16,06,16,4.70
2020,04,16,06,17,4.70
2020,04,16,06,18,4.70
2020,04,16,06,19,4.70
2020,04,16,06,20,4.70
2020,04,16,06,21,4.70
2020,04,16,06,22,4.70
2020,04,16,06,23,4.70
2020,04,16,06,24,4.70
2020,04,16,06,25,4.60
2020,04,16,06,26,4.70
2020,04,16,06,27,4.70
2020,04,16,06,28,4.70
2020,04,16,06,29,4.70
2020,04,16,06,30,4.70
2020,04,16,06,31,4.70
2020,04,16,06,32,4.70
2020,04,16,06,33,4.70
2020,04,16,06,34,4.70
2020,04,16,06,35,4.70
2020,04,16,06,36,4.70
2020,04,16,06,37,4.70
2020,04,16,06,38,4.70
2020,04,16,06,39,4.70
2020,04,16,06,40,4.60
2020,04,16,06,41,4.60
2020,04,16,06,42,4.60
2020,04,16,06,43,4.60
2020,04,16,06,44,4.60
2020,04,16,06,45,4.60
2020,04,16,06,46,4.60
2020,04,16,06,47,4.60
2020,04,16,06,48,4.60
2020,04,16,06,49,4.60
2020,04,16,06,50,4.60
2020,04,16,06,51,4.60
2020,04,16,06,52,4.60
2020,04,16,06,53,4.60
2020,04,16,06,54,4.60
2020,04,16,06,55,4.60
2020,04,16,06,56,4.60
2020,04,16,06,57,4.60
2020,04,16,06,58,4.60
2020,04,16,06,59,4.60
2020,04,16,07,00,4.60
2020,04,16,07,01,4.60
2020,04,16,07,02,4.60
2020,04,16,07,03,4.60
2020,04,16,07,04,4.60
2020,04,16,07,05,4.60
2020,04,16,07,06,4.60
2020,04,16,07,07,4.60
2020,04,16,07,08,4.60
2020,04,16,07,09,4.60
2020,04,16,07,10,4.70
2020,04,16,07,11,4.70
2020,04,16,07,12,4.70
2020,04,16,07,13,4.70
2020,04,16,07,14,4.70
2020,04,16,07,15,4.70
2020,04,16,07,16,4.70
2020,04,16,07,17,4.80
2020,04,16,07,18,4.80
2020,04,16,07,19,4.80
2020,04,16,07,20,4.80
2020,04,16,07,21,4.80
2020,04,16,07,22,4.80
2020,04,16,07,23,4.80
2020,04,16,07,24,4.80
2020,04,16,07,25,4.80
2020,04,16,07,26,4.80
2020,04,16,07,27,4.90
2020,04,16,07,28,4.90
2020,04,16,07,29,4.90
2020,04,16,07,30,4.90
2020,04,16,07,31,4.90
2020,04,16,07,32,4.90
2020,04,16,07,33,5.00
2020,04,16,07,34,5.00
2020,04,16,07,35,5.10
2020,04,16,07,36,5.10
2020,04,16,07,37,5.10
2020,04,16,07,38,5.10
2020,04,16,07,39,5.10
2020,04,16,07,40,5.10
2020,04,16,07,41,5.10
2020,04,16,07,42,5.10
2020,04,16,07,43,5.10
2020,04,16,07,44,5.20
2020,04,16,07,45,5.20
2020,04,16,07,46,5.20
2020,04,16,07,47,5.30
2020,04,16,07,48,5.30
2020,04,16,07,49,5.30
2020,04,16,07,50,5.30
2020,04,16,07,51,5.40
2020,04,16,07,52,5.40
2020,04,16,07,53,5.40
2020,04,16,07,54,5.50
2020,04,16,07,55,5.50
2020,04,16,07,56,5.60
2020,04,16,07,57,5.60
2020,04,16,07,58,5.60
2020,04,16,07,59,5.70
2020,04,16,08,00,5.70
2020,04,16,08,01,5.70
2020,04,16,08,02,5.80
2020,04,16,08,03,5.80
2020,04,16,08,04,5.80
2020,04,16,08,05,5.90
2020,04,16,08,06,5.90
2020,04,16,08,07,5.90
2020,04,16,08,08,6.00
2020,04,16,08,09,6.00
2020,04,16,08,10,6.10
2020,04,16,08,11,6.10
2020,04,16,08,12,6.20
2020,04,16,08,13,6.20
2020,04,16,08,14,6.20
2020,04,16,08,15,6.30
2020,04,16,08,16,6.30
2020,04,16,08,17,6.40
2020,04,16,08,18,6.40
2020,04,16,08,19,6.50
2020,04,16,08,20,6.50
2020,04,16,08,21,6.60
2020,04,16,08,22,6.70
2020,04,16,08,23,6.70
2020,04,16,08,24,6.80
2020,04,16,08,25,6.80
2020,04,16,08,26,6.90
2020,04,16,08,27,7.00
2020,04,16,08,28,7.00
2020,04,16,08,29,7.10
2020,04,16,08,30,7.20
2020,04,16,08,31,7.20
2020,04,16,08,32,7.20
2020,04,16,08,33,7.20
2020,04,16,08,34,7.30
2020,04,16,08,35,7.40
2020,04,16,08,36,7.40
2020,04,16,08,37,7.50
2020,04,16,08,38,7.50
2020,04,16,08,39,7.60
2020,04,16,08,40,7.70
2020,04,16,08,41,7.70
2020,04,16,08,42,7.80
2020,04,16,08,43,7.80
2020,04,16,08,44,7.90
2020,04,16,08,45,8.00
2020,04,16,08,46,8.00
2020,04,16,08,47,8.10
2020,04,16,08,48,8.20
2020,04,16,08,49,8.30
2020,04,16,08,50,8.30
2020,04,16,08,51,8.40
2020,04,16,08,52,8.50
2020,04,16,08,53,8.60
2020,04,16,08,54,8.70
2020,04,16,08,55,8.80
2020,04,16,08,56,8.90
2020,04,16,08,57,8.90
2020,04,16,08,58,9.00
2020,04,16,08,59,9.10
2020,04,16,09,00,9.20
2020,04,16,09,01,9.20
2020,04,16,09,02,9.20
2020,04,16,09,03,9.20
2020,04,16,09,04,9.20
2020,04,16,09,05,9.20
2020,04,16,09,06,9.60
2020,04,16,09,07,9.70
2020,04,16,09,08,9.70
2020,04,16,09,09,9.80
2020,04,16,09,10,9.80
2020,04,16,09,11,9.90
2020,04,16,09,12,9.90
2020,04,16,09,13,9.90
2020,04,16,09,14,9.90
2020,04,16,09,15,9.90
2020,04,16,09,16,10.00
2020,04,16,09,17,10.00
2020,04,16,09,18,10.10
2020,04,16,09,19,10.10
2020,04,16,09,20,10.20
2020,04,16,09,21,10.20
2020,04,16,09,22,10.30
2020,04,16,09,23,10.30
2020,04,16,09,24,10.30
2020,04,16,09,25,10.30
2020,04,16,09,26,10.40
2020,04,16,09,27,10.40
2020,04,16,09,28,10.40
2020,04,16,09,29,10.50
2020,04,16,09,30,10.50
2020,04,16,09,31,10.60
2020,04,16,09,32,10.60
2020,04,16,09,33,10.70
2020,04,16,09,34,10.80
2020,04,16,09,35,10.90
2020,04,16,09,36,10.90
2020,04,16,09,37,11.00
2020,04,16,09,38,11.20
2020,04,16,09,39,11.20
2020,04,16,09,40,11.40
2020,04,16,09,41,11.50
2020,04,16,09,42,11.60
2020,04,16,09,43,11.80
2020,04,16,09,44,11.90
2020,04,16,09,45,12.00
2020,04,16,09,46,12.20
2020,04,16,09,47,12.30
2020,04,16,09,48,12.50
2020,04,16,09,49,12.70
2020,04,16,09,50,12.80
2020,04,16,09,51,13.00
2020,04,16,09,52,13.10
2020,04,16,09,53,13.30
2020,04,16,09,54,13.40
2020,04,16,09,55,13.60
2020,04,16,09,56,13.80
2020,04,16,09,57,13.90
2020,04,16,09,58,14.10
2020,04,16,09,59,14.20
2020,04,16,10,00,14.30
2020,04,16,10,01,14.50
2020,04,16,10,02,14.60
2020,04,16,10,03,14.70
2020,04,16,10,04,14.80
2020,04,16,10,05,14.80
2020,04,16,10,06,15.00
2020,04,16,10,07,15.00
2020,04,16,10,08,15.00
2020,04,16,10,09,15.00
2020,04,16,10,10,15.00
2020,04,16,10,11,15.00
2020,04,16,10,12,15.00
2020,04,16,10,13,15.00
2020,04,16,10,14,15.00
2020,04,16,10,15,15.00
2020,04,16,10,16,15.00
2020,04,16,10,17,15.00
2020,04,16,10,18,15.00
2020,04,16,10,19,15.00
2020,04,16,10,20,15.00
2020,04,16,10,21,15.00
2020,04,16,10,22,14.90
2020,04,16,10,23,14.90
2020,04,16,10,24,14.80
2020,04,16,10,25,14.90
2020,04,16,10,26,15.00
2020,04,16,10,27,15.00
2020,04,16,10,28,15.00
2020,04,16,10,29,15.00
2020,04,16,10,30,15.00
2020,04,16,10,31,15.10
2020,04,16,10,32,15.30
2020,04,16,10,33,15.30
2020,04,16,10,34,15.40
2020,04,16,10,35,15.40
2020,04,16,10,36,15.40
2020,04,16,10,37,15.40
2020,04,16,10,38,15.40
2020,04,16,10,39,15.40
2020,04,16,10,40,15.40
2020,04,16,10,41,15.40
2020,04,16,10,42,15.40
2020,04,16,10,43,15.50
2020,04,16,10,44,15.50
2020,04,16,10,45,15.70
2020,04,16,10,46,15.70
2020,04,16,10,47,15.90
2020,04,16,10,48,15.90
2020,04,16,10,49,16.00
2020,04,16,10,50,16.00
2020,04,16,10,51,15.90
2020,04,16,10,52,15.90
2020,04,16,10,53,15.90
2020,04,16,10,54,15.90
2020,04,16,10,55,15.90
2020,04,16,10,56,16.00
2020,04,16,10,57,16.10
2020,04,16,10,58,16.20
2020,04,16,10,59,16.20
2020,04,16,11,00,16.10
2020,04,16,11,01,16.10
2020,04,16,11,02,16.10
2020,04,16,11,03,16.10
2020,04,16,11,04,16.10
2020,04,16,11,05,16.10
2020,04,16,11,06,16.20
2020,04,16,11,07,16.20
2020,04,16,11,08,16.30
2020,04,16,11,09,16.30
2020,04,16,11,10,16.40
2020,04,16,11,11,16.40
2020,04,16,11,12,16.50
2020,04,16,11,13,16.50
2020,04,16,11,14,16.50
2020,04,16,11,15,16.60
2020,04,16,11,16,16.60
2020,04,16,11,17,16.70
2020,04,16,11,18,16.80
2020,04,16,11,19,16.90
2020,04,16,11,20,16.90
2020,04,16,11,21,17.00
2020,04,16,11,22,17.10
2020,04,16,11,23,17.10
2020,04,16,11,24,17.10
2020,04,16,11,25,17.10
2020,04,16,11,26,17.20
2020,04,16,11,27,17.30
2020,04,16,11,28,17.30
2020,04,16,11,29,17.30
2020,04,16,11,30,17.40
2020,04,16,11,31,17.50
2020,04,16,11,32,17.50
2020,04,16,11,33,17.60
2020,04,16,11,34,17.60
2020,04,16,11,35,17.70
2020,04,16,11,36,17.80
2020,04,16,11,37,17.90
2020,04,16,11,38,17.90
2020,04,16,11,39,18.00
2020,04,16,11,40,18.10
2020,04,16,11,41,18.20
2020,04,16,11,42,18.20
2020,04,16,11,43,18.30
2020,04,16,11,44,18.40
2020,04,16,11,45,18.50
2020,04,16,11,46,18.50
2020,04,16,11,47,18.60
2020,04,16,11,48,18.70
2020,04,16,11,49,18.70
2020,04,16,11,50,18.80
2020,04,16,11,51,18.80
2020,04,16,11,52,18.80
2020,04,16,11,53,18.80
2020,04,16,11,54,18.80
2020,04,16,11,55,18.80
2020,04,16,11,56,18.80
2020,04,16,11,57,18.80
2020,04,16,11,58,18.80
2020,04,16,11,59,18.80
2020,04,16,12,00,18.70
2020,04,16,12,01,18.80
2020,04,16,12,02,18.80
2020,04,16,12,03,18.80
2020,04,16,12,04,18.70
2020,04,16,12,05,18.70
2020,04,16,12,06,18.70
2020,04,16,12,07,18.70
2020,04,16,12,08,18.70
2020,04,16,12,09,18.70
2020,04,16,12,10,18.70
2020,04,16,12,11,18.70
2020,04,16,12,12,18.70
2020,04,16,12,13,18.70
2020,04,16,12,14,18.70
2020,04,16,12,15,18.80
2020,04,16,12,16,18.80
2020,04,16,12,17,18.70
2020,04,16,12,18,18.60
2020,04,16,12,19,18.50
2020,04,16,12,20,18.50
2020,04,16,12,21,18.50
2020,04,16,12,22,18.50
2020,04,16,12,23,18.50
2020,04,16,12,24,18.60
2020,04,16,12,25,18.60
2020,04,16,12,26,18.70
2020,04,16,12,27,18.70
2020,04,16,12,28,18.80
2020,04,16,12,29,18.80
2020,04,16,12,30,18.90
2020,04,16,12,31,18.90
2020,04,16,12,32,18.90
2020,04,16,12,33,18.90
2020,04,16,12,34,18.90
2020,04,16,12,35,18.90
2020,04,16,12,36,19.00
2020,04,16,12,37,19.10
2020,04,16,12,38,19.10
2020,04,16,12,39,19.20
2020,04,16,12,40,19.10
2020,04,16,12,41,19.10
2020,04,16,12,42,19.10
2020,04,16,12,43,19.00
2020,04,16,12,44,19.00
2020,04,16,12,45,19.00
2020,04,16,12,46,19.10
2020,04,16,12,47,19.10
2020,04,16,12,48,19.10
2020,04,16,12,49,19.10
2020,04,16,12,50,19.20
2020,04,16,12,51,19.20
2020,04,16,12,52,19.30
2020,04,16,12,53,19.30
2020,04,16,12,54,19.40
2020,04,16,12,55,19.40
2020,04,16,12,56,19.40
2020,04,16,12,57,19.50
2020,04,16,12,58,19.50
2020,04,16,12,59,19.60
2020,04,16,13,00,19.50
2020,04,16,13,01,19.50
2020,04,16,13,02,19.50
2020,04,16,13,03,19.40
2020,04,16,13,04,19.30
2020,04,16,13,05,19.30
2020,04,16,13,06,19.30
2020,04,16,13,07,19.30
2020,04,16,13,08,19.30
2020,04,16,13,09,19.30
2020,04,16,13,10,19.30
2020,04,16,13,11,19.30
2020,04,16,13,12,19.30
2020,04,16,13,13,19.30
2020,04,16,13,14,19.40
2020,04,16,13,15,19.40
2020,04,16,13,16,19.50
2020,04,16,13,17,19.60
2020,04,16,13,18,19.60
2020,04,16,13,19,19.70
2020,04,16,13,20,19.80
2020,04,16,13,21,19.80
2020,04,16,13,22,19.80
2020,04,16,13,23,19.80
2020,04,16,13,24,19.80
2020,04,16,13,25,19.80
2020,04,16,13,26,19.90
2020,04,16,13,27,19.90
2020,04,16,13,28,20.00
2020,04,16,13,29,20.00
2020,04,16,13,30,20.10
2020,04,16,13,31,20.20
2020,04,16,13,32,20.10
2020,04,16,13,33,20.10
2020,04,16,13,34,20.10
2020,04,16,13,35,20.10
2020,04,16,13,36,20.00
2020,04,16,13,37,19.90
2020,04,16,13,38,19.80
2020,04,16,13,39,19.70
2020,04,16,13,40,19.70
2020,04,16,13,41,19.70
2020,04,16,13,42,19.80
2020,04,16,13,43,19.80
2020,04,16,13,44,19.90
2020,04,16,13,45,20.00
2020,04,16,13,46,20.00
2020,04,16,13,47,20.10
2020,04,16,13,48,20.20
2020,04,16,13,49,20.20
2020,04,16,13,50,20.30
2020,04,16,13,51,20.40
2020,04,16,13,52,20.40
2020,04,16,13,53,20.50
2020,04,16,13,54,20.60
2020,04,16,13,55,20.60
2020,04,16,13,56,20.60
2020,04,16,13,57,20.60
2020,04,16,13,58,20.60
2020,04,16,13,59,20.60
2020,04,16,14,00,20.70
2020,04,16,14,01,20.70
2020,04,16,14,02,20.70
2020,04,16,14,03,20.70
2020,04,16,14,04,20.70
2020,04,16,14,05,20.60
2020,04,16,14,06,20.50
2020,04,16,14,07,20.50
2020,04,16,14,08,20.40
2020,04,16,14,09,20.30
2020,04,16,14,10,20.20
2020,04,16,14,11,20.20
2020,04,16,14,12,20.10
2020,04,16,14,13,20.00
2020,04,16,14,14,19.90
2020,04,16,14,15,19.90
2020,04,16,14,16,19.90
2020,04,16,14,17,19.90
2020,04,16,14,18,19.90
2020,04,16,14,19,20.00
2020,04,16,14,20,20.10
2020,04,16,14,21,20.20
2020,04,16,14,22,20.30
2020,04,16,14,23,20.40
2020,04,16,14,24,20.40
2020,04,16,14,25,20.40
2020,04,16,14,26,20.40
2020,04,16,14,27,20.40
2020,04,16,14,28,20.40
2020,04,16,14,29,20.30
2020,04,16,14,30,20.30
2020,04,16,14,31,20.30
2020,04,16,14,32,20.20
2020,04,16,14,33,20.30
2020,04,16,14,34,20.20
2020,04,16,14,35,20.20
2020,04,16,14,36,20.30
2020,04,16,14,37,20.30
2020,04,16,14,38,20.30
2020,04,16,14,39,20.40
2020,04,16,14,40,20.40
2020,04,16,14,41,20.50
2020,04,16,14,42,20.50
2020,04,16,14,43,20.60
2020,04,16,14,44,20.70
2020,04,16,14,45,20.70
2020,04,16,14,46,20.70
2020,04,16,14,47,20.80
2020,04,16,14,48,20.80
2020,04,16,14,49,20.80
2020,04,16,14,50,20.70
2020,04,16,14,51,20.60
2020,04,16,14,52,20.50
2020,04,16,14,53,20.40
2020,04,16,14,54,20.40
2020,04,16,14,55,20.40
2020,04,16,14,56,20.40
2020,04,16,14,57,20.40
2020,04,16,14,58,20.50
2020,04,16,14,59,20.60
2020,04,16,15,00,20.70
2020,04,16,15,01,20.70
2020,04,16,15,02,20.70
2020,04,16,15,03,20.70
2020,04,16,15,04,20.60
2020,04,16,15,05,20.60
2020,04,16,15,06,20.70
2020,04,16,15,07,20.70
2020,04,16,15,08,20.80
2020,04,16,15,09,20.80
2020,04,16,15,10,20.70
2020,04,16,15,11,20.70
2020,04,16,15,12,20.60
2020,04,16,15,13,20.60
2020,04,16,15,14,20.50
2020,04,16,15,15,20.30
2020,04,16,15,16,20.20
2020,04,16,15,17,20.10
2020,04,16,15,18,19.90
2020,04,16,15,19,19.80
2020,04,16,15,20,19.80
2020,04,16,15,21,19.90
2020,04,16,15,22,19.90
2020,04,16,15,23,20.00
2020,04,16,15,24,20.10
2020,04,16,15,25,20.20
2020,04,16,15,26,20.30
2020,04,16,15,27,20.30
2020,04,16,15,28,20.30
2020,04,16,15,29,20.40
2020,04,16,15,30,20.40
2020,04,16,15,31,20.40
2020,04,16,15,32,20.40
2020,04,16,15,33,20.40
2020,04,16,15,34,20.40
2020,04,16,15,35,20.40
2020,04,16,15,36,20.40
2020,04,16,15,37,20.40
2020,04,16,15,38,20.40
2020,04,16,15,39,20.40
2020,04,16,15,40,20.50
2020,04,16,15,41,20.60
2020,04,16,15,42,20.70
2020,04,16,15,43,20.80
2020,04,16,15,44,20.80
2020,04,16,15,45,21.00
2020,04,16,15,46,21.10
2020,04,16,15,47,21.20
2020,04,16,15,48,21.20
2020,04,16,15,49,21.30
2020,04,16,15,50,21.30
2020,04,16,15,51,21.40
2020,04,16,15,52,21.40
2020,04,16,15,53,21.40
2020,04,16,15,54,21.50
2020,04,16,15,55,21.50
2020,04,16,15,56,21.60
2020,04,16,15,57,21.60
2020,04,16,15,58,21.70
2020,04,16,15,59,21.70
2020,04,16,16,00,21.70
2020,04,16,16,01,21.70
2020,04,16,16,02,21.70
2020,04,16,16,03,21.70
2020,04,16,16,04,21.60
2020,04,16,16,05,21.60
2020,04,16,16,06,21.60
2020,04,16,16,07,21.60
2020,04,16,16,08,21.50
2020,04,16,16,09,21.50
2020,04,16,16,10,21.40
2020,04,16,16,11,21.40
2020,04,16,16,12,21.40
2020,04,16,16,13,21.40
2020,04,16,16,14,21.30
2020,04,16,16,15,21.30
2020,04,16,16,16,21.30
2020,04,16,16,17,21.20
2020,04,16,16,18,21.10
2020,04,16,16,19,21.10
2020,04,16,16,20,21.10
2020,04,16,16,21,21.00
2020,04,16,16,22,21.00
2020,04,16,16,23,21.00
2020,04,16,16,24,20.90
2020,04,16,16,25,20.90
2020,04,16,16,26,20.80
2020,04,16,16,27,20.70
2020,04,16,16,28,20.70
2020,04,16,16,29,20.60
2020,04,16,16,30,20.60
2020,04,16,16,31,20.70
2020,04,16,16,32,20.70
2020,04,16,16,33,20.80
2020,04,16,16,34,20.80
2020,04,16,16,35,20.90
2020,04,16,16,36,20.90
2020,04,16,16,37,20.90
2020,04,16,16,38,20.90
2020,04,16,16,39,21.00
2020,04,16,16,40,21.10
2020,04,16,16,41,21.10
2020,04,16,16,42,21.10
2020,04,16,16,43,21.20
2020,04,16,16,44,21.20
2020,04,16,16,45,21.10
2020,04,16,16,46,21.10
2020,04,16,16,47,21.10
2020,04,16,16,48,21.10
2020,04,16,16,49,21.10
2020,04,16,16,50,21.10
2020,04,16,16,51,21.10
2020,04,16,16,52,21.00
2020,04,16,16,53,20.90
2020,04,16,16,54,20.80
2020,04,16,16,55,20.70
2020,04,16,16,56,20.60
2020,04,16,16,57,20.60
2020,04,16,16,58,20.50
2020,04,16,16,59,20.40
2020,04,16,17,00,20.40
2020,04,16,17,01,20.30
2020,04,16,17,02,20.30
2020,04,16,17,03,20.30
2020,04,16,17,04,20.40
2020,04,16,17,05,20.40
2020,04,16,17,06,20.50
2020,04,16,17,07,20.50
2020,04,16,17,08,20.50
2020,04,16,17,09,20.40
2020,04,16,17,10,20.50
2020,04,16,17,11,20.50
2020,04,16,17,12,20.60
2020,04,16,17,13,20.60
2020,04,16,17,14,20.60
2020,04,16,17,15,20.60
2020,04,16,17,16,20.60
2020,04,16,17,17,20.60
2020,04,16,17,18,20.50
2020,04,16,17,19,20.40
2020,04,16,17,20,20.30
2020,04,16,17,21,20.20
2020,04,16,17,22,20.20
2020,04,16,17,23,20.20
2020,04,16,17,24,20.20
2020,04,16,17,25,20.20
2020,04,16,17,26,20.20
2020,04,16,17,27,20.30
2020,04,16,17,28,20.30
2020,04,16,17,29,20.30
2020,04,16,17,30,20.40
2020,04,16,17,31,20.40
2020,04,16,17,32,20.50
2020,04,16,17,33,20.60
2020,04,16,17,34,20.70
2020,04,16,17,35,20.80
2020,04,16,17,36,20.80
2020,04,16,17,37,20.90
2020,04,16,17,38,20.90
2020,04,16,17,39,20.90
2020,04,16,17,40,21.00
2020,04,16,17,41,21.00
2020,04,16,17,42,21.10
2020,04,16,17,43,21.10