Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,24,00,00,996.07
2021,10,24,00,01,996.07
2021,10,24,00,02,996.01
2021,10,24,00,03,995.97
2021,10,24,00,04,996.01
2021,10,24,00,05,995.97
2021,10,24,00,06,995.97
2021,10,24,00,07,995.97
2021,10,24,00,08,995.94
2021,10,24,00,09,995.90
2021,10,24,00,10,995.90
2021,10,24,00,11,995.90
2021,10,24,00,12,995.84
2021,10,24,00,13,995.84
2021,10,24,00,14,995.79
2021,10,24,00,15,995.70
2021,10,24,00,16,995.67
2021,10,24,00,17,995.60
2021,10,24,00,18,995.56
2021,10,24,00,19,995.50
2021,10,24,00,20,995.50
2021,10,24,00,21,995.53
2021,10,24,00,22,995.50
2021,10,24,00,23,995.50
2021,10,24,00,24,995.50
2021,10,24,00,25,995.50
2021,10,24,00,26,995.43
2021,10,24,00,27,995.40
2021,10,24,00,28,995.40
2021,10,24,00,29,995.36
2021,10,24,00,30,995.36
2021,10,24,00,31,995.33
2021,10,24,00,32,995.36
2021,10,24,00,33,995.36
2021,10,24,00,34,995.40
2021,10,24,00,35,995.33
2021,10,24,00,36,995.33
2021,10,24,00,37,995.33
2021,10,24,00,38,995.26
2021,10,24,00,39,995.19
2021,10,24,00,40,995.19
2021,10,24,00,41,995.16
2021,10,24,00,42,995.09
2021,10,24,00,43,995.06
2021,10,24,00,44,995.02
2021,10,24,00,45,994.96
2021,10,24,00,46,994.96
2021,10,24,00,47,994.92
2021,10,24,00,48,994.96
2021,10,24,00,49,994.92
2021,10,24,00,50,994.91
2021,10,24,00,51,994.82
2021,10,24,00,52,994.82
2021,10,24,00,53,994.82
2021,10,24,00,54,994.79
2021,10,24,00,55,994.79
2021,10,24,00,56,994.85
2021,10,24,00,57,994.85
2021,10,24,00,58,994.82
2021,10,24,00,59,994.79
2021,10,24,01,00,994.72
2021,10,24,01,01,994.68
2021,10,24,01,02,994.72
2021,10,24,01,03,994.75
2021,10,24,01,04,994.72
2021,10,24,01,05,994.82
2021,10,24,01,06,994.79
2021,10,24,01,07,994.72
2021,10,24,01,08,994.79
2021,10,24,01,09,994.75
2021,10,24,01,10,994.72
2021,10,24,01,11,994.65
2021,10,24,01,12,994.68
2021,10,24,01,13,994.72
2021,10,24,01,14,994.68
2021,10,24,01,15,994.65
2021,10,24,01,16,994.62
2021,10,24,01,17,994.58
2021,10,24,01,18,994.58
2021,10,24,01,19,994.58
2021,10,24,01,20,994.55
2021,10,24,01,21,994.52
2021,10,24,01,22,994.55
2021,10,24,01,23,994.58
2021,10,24,01,24,994.58
2021,10,24,01,25,994.52
2021,10,24,01,26,994.52
2021,10,24,01,27,994.55
2021,10,24,01,28,994.55
2021,10,24,01,29,994.52
2021,10,24,01,30,994.48
2021,10,24,01,31,994.52
2021,10,24,01,32,994.48
2021,10,24,01,33,994.52
2021,10,24,01,34,994.48
2021,10,24,01,35,994.48
2021,10,24,01,36,994.41
2021,10,24,01,37,994.38
2021,10,24,01,38,994.38
2021,10,24,01,39,994.38
2021,10,24,01,40,994.38
2021,10,24,01,41,994.35
2021,10,24,01,42,994.28
2021,10,24,01,43,994.28
2021,10,24,01,44,994.28
2021,10,24,01,45,994.18
2021,10,24,01,46,994.14
2021,10,24,01,47,994.11
2021,10,24,01,48,994.04
2021,10,24,01,49,994.04
2021,10,24,01,50,994.04
2021,10,24,01,51,994.01
2021,10,24,01,52,993.94
2021,10,24,01,53,993.91
2021,10,24,01,54,993.94
2021,10,24,01,55,993.87
2021,10,24,01,56,993.80
2021,10,24,01,57,993.80
2021,10,24,01,58,993.77
2021,10,24,01,59,993.77
2021,10,24,02,00,993.84
2021,10,24,02,01,993.77
2021,10,24,02,02,993.74
2021,10,24,02,03,993.80
2021,10,24,02,04,993.77
2021,10,24,02,05,993.77
2021,10,24,02,06,993.77
2021,10,24,02,07,993.74
2021,10,24,02,08,993.70
2021,10,24,02,09,993.67
2021,10,24,02,10,993.63
2021,10,24,02,11,993.60
2021,10,24,02,12,993.60
2021,10,24,02,13,993.63
2021,10,24,02,14,993.63
2021,10,24,02,15,993.67
2021,10,24,02,16,993.67
2021,10,24,02,17,993.70
2021,10,24,02,18,993.63
2021,10,24,02,19,993.60
2021,10,24,02,20,993.60
2021,10,24,02,21,993.63
2021,10,24,02,22,993.62
2021,10,24,02,23,993.53
2021,10,24,02,24,993.50
2021,10,24,02,25,993.47
2021,10,24,02,26,993.43
2021,10,24,02,27,993.43
2021,10,24,02,28,993.40
2021,10,24,02,29,993.40
2021,10,24,02,30,993.40
2021,10,24,02,31,993.40
2021,10,24,02,32,993.36
2021,10,24,02,33,993.36
2021,10,24,02,34,993.33
2021,10,24,02,35,993.26
2021,10,24,02,36,993.23
2021,10,24,02,37,993.19
2021,10,24,02,38,993.13
2021,10,24,02,39,993.09
2021,10,24,02,40,993.06
2021,10,24,02,41,992.99
2021,10,24,02,42,992.96
2021,10,24,02,43,992.98
2021,10,24,02,44,992.86
2021,10,24,02,45,992.82
2021,10,24,02,46,992.89
2021,10,24,02,47,992.92
2021,10,24,02,48,992.86
2021,10,24,02,49,992.82
2021,10,24,02,50,992.86
2021,10,24,02,51,992.79
2021,10,24,02,52,992.79
2021,10,24,02,53,992.82
2021,10,24,02,54,992.82
2021,10,24,02,55,992.75
2021,10,24,02,56,992.72
2021,10,24,02,57,992.58
2021,10,24,02,58,992.58
2021,10,24,02,59,992.48
2021,10,24,03,00,992.42
2021,10,24,03,01,992.45
2021,10,24,03,02,992.38
2021,10,24,03,03,992.31
2021,10,24,03,04,992.25
2021,10,24,03,05,992.25
2021,10,24,03,06,992.31
2021,10,24,03,07,992.28
2021,10,24,03,08,992.28
2021,10,24,03,09,992.25
2021,10,24,03,10,992.21
2021,10,24,03,11,992.28
2021,10,24,03,12,992.25
2021,10,24,03,13,992.21
2021,10,24,03,14,992.11
2021,10,24,03,15,992.04
2021,10,24,03,16,991.98
2021,10,24,03,17,992.01
2021,10,24,03,18,991.98
2021,10,24,03,19,992.01
2021,10,24,03,20,991.98
2021,10,24,03,21,992.01
2021,10,24,03,22,992.01
2021,10,24,03,23,991.98
2021,10,24,03,24,991.93
2021,10,24,03,25,991.81
2021,10,24,03,26,991.73
2021,10,24,03,27,991.57
2021,10,24,03,28,991.53
2021,10,24,03,29,991.43
2021,10,24,03,30,991.47
2021,10,24,03,31,991.50
2021,10,24,03,32,991.50
2021,10,24,03,33,991.42
2021,10,24,03,34,991.33
2021,10,24,03,35,991.30
2021,10,24,03,36,991.26
2021,10,24,03,37,991.23
2021,10,24,03,38,991.23
2021,10,24,03,39,991.23
2021,10,24,03,40,991.20
2021,10,24,03,41,991.20
2021,10,24,03,42,991.16
2021,10,24,03,43,991.06
2021,10,24,03,44,991.06
2021,10,24,03,45,991.03
2021,10,24,03,46,990.99
2021,10,24,03,47,990.93
2021,10,24,03,48,990.96
2021,10,24,03,49,990.96
2021,10,24,03,50,990.93
2021,10,24,03,51,990.89
2021,10,24,03,52,990.93
2021,10,24,03,53,990.82
2021,10,24,03,54,990.89
2021,10,24,03,55,990.82
2021,10,24,03,56,990.79
2021,10,24,03,57,990.72
2021,10,24,03,58,990.62
2021,10,24,03,59,990.59
2021,10,24,04,00,990.52
2021,10,24,04,01,990.49
2021,10,24,04,02,990.42
2021,10,24,04,03,990.38
2021,10,24,04,04,990.42
2021,10,24,04,05,990.42
2021,10,24,04,06,990.45
2021,10,24,04,07,990.45
2021,10,24,04,08,990.45
2021,10,24,04,09,990.45
2021,10,24,04,10,990.45
2021,10,24,04,11,990.45
2021,10,24,04,12,990.42
2021,10,24,04,13,990.38
2021,10,24,04,14,990.32
2021,10,24,04,15,990.25
2021,10,24,04,16,990.18
2021,10,24,04,17,990.15
2021,10,24,04,18,990.08
2021,10,24,04,19,990.01
2021,10,24,04,20,989.90
2021,10,24,04,21,989.77
2021,10,24,04,22,989.84
2021,10,24,04,23,989.91
2021,10,24,04,24,989.88
2021,10,24,04,25,989.87
2021,10,24,04,26,989.73
2021,10,24,04,27,989.64
2021,10,24,04,28,989.67
2021,10,24,04,29,989.60
2021,10,24,04,30,989.54
2021,10,24,04,31,989.57
2021,10,24,04,32,989.53
2021,10,24,04,33,989.40
2021,10,24,04,34,989.40
2021,10,24,04,35,989.40
2021,10,24,04,36,989.37
2021,10,24,04,37,989.30
2021,10,24,04,38,989.26
2021,10,24,04,39,989.13
2021,10,24,04,40,989.10
2021,10,24,04,41,989.06
2021,10,24,04,42,989.03
2021,10,24,04,43,988.96
2021,10,24,04,44,988.89
2021,10,24,04,45,988.83
2021,10,24,04,46,988.67
2021,10,24,04,47,988.83
2021,10,24,04,48,988.86
2021,10,24,04,49,988.90
2021,10,24,04,50,989.00
2021,10,24,04,51,989.03
2021,10,24,04,52,989.06
2021,10,24,04,53,989.00
2021,10,24,04,54,989.00
2021,10,24,04,55,989.00
2021,10,24,04,56,989.00
2021,10,24,04,57,989.00
2021,10,24,04,58,989.00
2021,10,24,04,59,989.00
2021,10,24,05,00,989.00
2021,10,24,05,01,989.00
2021,10,24,05,02,988.93
2021,10,24,05,03,988.86
2021,10,24,05,04,988.79
2021,10,24,05,05,988.72
2021,10,24,05,06,988.72
2021,10,24,05,07,988.76
2021,10,24,05,08,988.72
2021,10,24,05,09,988.76
2021,10,24,05,10,988.69
2021,10,24,05,11,988.69
2021,10,24,05,12,988.72
2021,10,24,05,13,988.69
2021,10,24,05,14,988.66
2021,10,24,05,15,988.66
2021,10,24,05,16,988.59
2021,10,24,05,17,988.42
2021,10,24,05,18,988.39
2021,10,24,05,19,988.35
2021,10,24,05,20,988.32
2021,10,24,05,21,988.25
2021,10,24,05,22,988.22
2021,10,24,05,23,988.08
2021,10,24,05,24,988.08
2021,10,24,05,25,987.98
2021,10,24,05,26,987.91
2021,10,24,05,27,987.95
2021,10,24,05,28,988.01
2021,10,24,05,29,987.95
2021,10,24,05,30,987.95
2021,10,24,05,31,987.87
2021,10,24,05,32,987.74
2021,10,24,05,33,987.71
2021,10,24,05,34,987.61
2021,10,24,05,35,987.54
2021,10,24,05,36,987.51
2021,10,24,05,37,987.44
2021,10,24,05,38,987.40
2021,10,24,05,39,987.37
2021,10,24,05,40,987.40
2021,10,24,05,41,987.37
2021,10,24,05,42,987.34
2021,10,24,05,43,987.34
2021,10,24,05,44,987.34
2021,10,24,05,45,987.34
2021,10,24,05,46,987.40
2021,10,24,05,47,987.44
2021,10,24,05,48,987.47
2021,10,24,05,49,987.37
2021,10,24,05,50,987.34
2021,10,24,05,51,987.36
2021,10,24,05,52,987.27
2021,10,24,05,53,987.27
2021,10,24,05,54,987.22
2021,10,24,05,55,987.10
2021,10,24,05,56,986.96
2021,10,24,05,57,986.79
2021,10,24,05,58,986.76
2021,10,24,05,59,986.75
2021,10,24,06,00,986.59
2021,10,24,06,01,986.52
2021,10,24,06,02,986.41
2021,10,24,06,03,986.32
2021,10,24,06,04,986.25
2021,10,24,06,05,986.18
2021,10,24,06,06,986.15
2021,10,24,06,07,986.12
2021,10,24,06,08,986.05
2021,10,24,06,09,986.02
2021,10,24,06,10,985.98
2021,10,24,06,11,985.98
2021,10,24,06,12,985.95
2021,10,24,06,13,985.81
2021,10,24,06,14,985.74
2021,10,24,06,15,985.74
2021,10,24,06,16,985.68
2021,10,24,06,17,985.68
2021,10,24,06,18,985.61
2021,10,24,06,19,985.61
2021,10,24,06,20,985.57
2021,10,24,06,21,985.54
2021,10,24,06,22,985.51
2021,10,24,06,23,985.43
2021,10,24,06,24,985.34
2021,10,24,06,25,985.29
2021,10,24,06,26,985.20
2021,10,24,06,27,985.20
2021,10,24,06,28,985.13
2021,10,24,06,29,985.07
2021,10,24,06,30,985.07
2021,10,24,06,31,985.10
2021,10,24,06,32,985.07
2021,10,24,06,33,985.00
2021,10,24,06,34,985.03
2021,10,24,06,35,985.00
2021,10,24,06,36,985.03
2021,10,24,06,37,985.00
2021,10,24,06,38,984.97
2021,10,24,06,39,984.97
2021,10,24,06,40,984.90
2021,10,24,06,41,984.93
2021,10,24,06,42,984.93
2021,10,24,06,43,984.97
2021,10,24,06,44,984.90
2021,10,24,06,45,984.90
2021,10,24,06,46,984.86
2021,10,24,06,47,984.83
2021,10,24,06,48,984.80
2021,10,24,06,49,984.76
2021,10,24,06,50,984.73
2021,10,24,06,51,984.73
2021,10,24,06,52,984.69
2021,10,24,06,53,984.66
2021,10,24,06,54,984.69
2021,10,24,06,55,984.66
2021,10,24,06,56,984.63
2021,10,24,06,57,984.63
2021,10,24,06,58,984.56
2021,10,24,06,59,984.53
2021,10,24,07,00,984.46
2021,10,24,07,01,984.35
2021,10,24,07,02,984.15
2021,10,24,07,03,984.08
2021,10,24,07,04,984.05
2021,10,24,07,05,984.02
2021,10,24,07,06,984.09
2021,10,24,07,07,984.25
2021,10,24,07,08,984.22
2021,10,24,07,09,984.25
2021,10,24,07,10,984.25
2021,10,24,07,11,984.25
2021,10,24,07,12,984.25
2021,10,24,07,13,984.18
2021,10,24,07,14,984.08
2021,10,24,07,15,984.05
2021,10,24,07,16,984.05
2021,10,24,07,17,984.08
2021,10,24,07,18,984.12
2021,10,24,07,19,984.19
2021,10,24,07,20,984.25
2021,10,24,07,21,984.21
2021,10,24,07,22,984.08
2021,10,24,07,23,984.04
2021,10,24,07,24,983.92
2021,10,24,07,25,983.78
2021,10,24,07,26,983.71
2021,10,24,07,27,983.75
2021,10,24,07,28,983.68
2021,10,24,07,29,983.64
2021,10,24,07,30,983.58
2021,10,24,07,31,983.48
2021,10,24,07,32,983.44
2021,10,24,07,33,983.41
2021,10,24,07,34,983.41
2021,10,24,07,35,983.44
2021,10,24,07,36,983.41
2021,10,24,07,37,983.37
2021,10,24,07,38,983.34
2021,10,24,07,39,983.27
2021,10,24,07,40,983.20
2021,10,24,07,41,983.10
2021,10,24,07,42,983.07
2021,10,24,07,43,983.04
2021,10,24,07,44,983.04
2021,10,24,07,45,983.04
2021,10,24,07,46,983.04
2021,10,24,07,47,983.04
2021,10,24,07,48,983.00
2021,10,24,07,49,983.00
2021,10,24,07,50,983.00
2021,10,24,07,51,983.04
2021,10,24,07,52,983.00
2021,10,24,07,53,983.07
2021,10,24,07,54,983.07
2021,10,24,07,55,983.07
2021,10,24,07,56,983.07
2021,10,24,07,57,983.04
2021,10,24,07,58,982.92
2021,10,24,07,59,982.83
2021,10,24,08,00,982.80
2021,10,24,08,01,982.73
2021,10,24,08,02,982.66
2021,10,24,08,03,982.59
2021,10,24,08,04,982.56
2021,10,24,08,05,982.59
2021,10,24,08,06,982.56
2021,10,24,08,07,982.56
2021,10,24,08,08,982.53
2021,10,24,08,09,982.56
2021,10,24,08,10,982.56
2021,10,24,08,11,982.56
2021,10,24,08,12,982.59
2021,10,24,08,13,982.53
2021,10,24,08,14,982.49
2021,10,24,08,15,982.43
2021,10,24,08,16,982.43
2021,10,24,08,17,982.46
2021,10,24,08,18,982.39
2021,10,24,08,19,982.43
2021,10,24,08,20,982.43
2021,10,24,08,21,982.43
2021,10,24,08,22,982.43
2021,10,24,08,23,982.43
2021,10,24,08,24,982.36
2021,10,24,08,25,982.32
2021,10,24,08,26,982.26
2021,10,24,08,27,982.19
2021,10,24,08,28,982.12
2021,10,24,08,29,982.15
2021,10,24,08,30,982.15
2021,10,24,08,31,982.12
2021,10,24,08,32,982.19
2021,10,24,08,33,982.12
2021,10,24,08,34,982.15
2021,10,24,08,35,982.12
2021,10,24,08,36,982.05
2021,10,24,08,37,982.12
2021,10,24,08,38,982.12
2021,10,24,08,39,982.05
2021,10,24,08,40,982.15
2021,10,24,08,41,982.15
2021,10,24,08,42,982.22
2021,10,24,08,43,982.12
2021,10,24,08,44,982.05
2021,10,24,08,45,982.05
2021,10,24,08,46,981.95
2021,10,24,08,47,981.92
2021,10,24,08,48,981.84
2021,10,24,08,49,981.75
2021,10,24,08,50,981.75
2021,10,24,08,51,981.75
2021,10,24,08,52,981.78
2021,10,24,08,53,981.78
2021,10,24,08,54,981.78
2021,10,24,08,55,981.82
2021,10,24,08,56,981.78
2021,10,24,08,57,981.82
2021,10,24,08,58,981.82
2021,10,24,08,59,981.88
2021,10,24,09,00,981.82
2021,10,24,09,01,981.84
2021,10,24,09,02,981.78
2021,10,24,09,03,981.71
2021,10,24,09,04,981.84
2021,10,24,09,05,981.82
2021,10,24,09,06,981.85
2021,10,24,09,07,981.85
2021,10,24,09,08,981.85
2021,10,24,09,09,981.85
2021,10,24,09,10,981.82
2021,10,24,09,11,981.88
2021,10,24,09,12,981.88
2021,10,24,09,13,981.92
2021,10,24,09,14,981.85
2021,10,24,09,15,981.88
2021,10,24,09,16,981.92
2021,10,24,09,17,981.88
2021,10,24,09,18,981.82
2021,10,24,09,19,981.85
2021,10,24,09,20,981.85
2021,10,24,09,21,981.78
2021,10,24,09,22,981.78
2021,10,24,09,23,981.75
2021,10,24,09,24,981.75
2021,10,24,09,25,981.78
2021,10,24,09,26,981.75
2021,10,24,09,27,981.85
2021,10,24,09,28,981.83
2021,10,24,09,29,981.92
2021,10,24,09,30,981.88
2021,10,24,09,31,981.88
2021,10,24,09,32,981.88
2021,10,24,09,33,981.88
2021,10,24,09,34,981.85
2021,10,24,09,35,981.85
2021,10,24,09,36,981.88
2021,10,24,09,37,981.88
2021,10,24,09,38,981.88
2021,10,24,09,39,981.88
2021,10,24,09,40,981.78
2021,10,24,09,41,981.78
2021,10,24,09,42,981.75
2021,10,24,09,43,981.75
2021,10,24,09,44,981.65
2021,10,24,09,45,981.58
2021,10,24,09,46,981.55
2021,10,24,09,47,981.38
2021,10,24,09,48,981.34
2021,10,24,09,49,981.24
2021,10,24,09,50,981.16
2021,10,24,09,51,981.04
2021,10,24,09,52,980.90
2021,10,24,09,53,980.73
2021,10,24,09,54,980.77
2021,10,24,09,55,980.77
2021,10,24,09,56,980.73
2021,10,24,09,57,980.70
2021,10,24,09,58,980.60
2021,10,24,09,59,980.50
2021,10,24,10,00,980.50
2021,10,24,10,01,980.43
2021,10,24,10,02,980.39
2021,10,24,10,03,980.29
2021,10,24,10,04,980.39
2021,10,24,10,05,980.46
2021,10,24,10,06,980.39
2021,10,24,10,07,980.26
2021,10,24,10,08,980.26
2021,10,24,10,09,980.19
2021,10,24,10,10,980.16
2021,10,24,10,11,980.19
2021,10,24,10,12,980.12
2021,10,24,10,13,980.18
2021,10,24,10,14,980.02
2021,10,24,10,15,980.09
2021,10,24,10,16,980.12
2021,10,24,10,17,980.12
2021,10,24,10,18,980.26
2021,10,24,10,19,980.33
2021,10,24,10,20,980.50
2021,10,24,10,21,980.56
2021,10,24,10,22,980.60
2021,10,24,10,23,980.56
2021,10,24,10,24,980.53
2021,10,24,10,25,980.46
2021,10,24,10,26,980.43
2021,10,24,10,27,980.36
2021,10,24,10,28,980.29
2021,10,24,10,29,980.26
2021,10,24,10,30,980.09
2021,10,24,10,31,980.09
2021,10,24,10,32,979.99
2021,10,24,10,33,979.92
2021,10,24,10,34,979.99
2021,10,24,10,35,980.06
2021,10,24,10,36,980.02
2021,10,24,10,37,980.02
2021,10,24,10,38,979.95
2021,10,24,10,39,979.95
2021,10,24,10,40,979.95
2021,10,24,10,41,979.92
2021,10,24,10,42,979.85
2021,10,24,10,43,979.89
2021,10,24,10,44,979.85
2021,10,24,10,45,979.89
2021,10,24,10,46,980.01
2021,10,24,10,47,979.95
2021,10,24,10,48,979.95
2021,10,24,10,49,979.95
2021,10,24,10,50,979.85
2021,10,24,10,51,979.89
2021,10,24,10,52,979.92
2021,10,24,10,53,979.89
2021,10,24,10,54,979.92
2021,10,24,10,55,979.92
2021,10,24,10,56,979.92
2021,10,24,10,57,979.86
2021,10,24,10,58,979.99
2021,10,24,10,59,980.06
2021,10,24,11,00,979.99
2021,10,24,11,01,979.95
2021,10,24,11,02,979.92
2021,10,24,11,03,979.89
2021,10,24,11,04,979.92
2021,10,24,11,05,979.85
2021,10,24,11,06,979.85
2021,10,24,11,07,979.78
2021,10,24,11,08,979.51
2021,10,24,11,09,979.55
2021,10,24,11,10,979.34
2021,10,24,11,11,979.31
2021,10,24,11,12,979.34
2021,10,24,11,13,979.46
2021,10,24,11,14,979.58
2021,10,24,11,15,979.58
2021,10,24,11,16,979.68
2021,10,24,11,17,979.65
2021,10,24,11,18,979.75
2021,10,24,11,19,979.65
2021,10,24,11,20,979.65
2021,10,24,11,21,979.61
2021,10,24,11,22,979.78
2021,10,24,11,23,979.61
2021,10,24,11,24,979.52
2021,10,24,11,25,979.51
2021,10,24,11,26,979.45
2021,10,24,11,27,979.24
2021,10,24,11,28,979.11
2021,10,24,11,29,979.14
2021,10,24,11,30,979.11
2021,10,24,11,31,979.17
2021,10,24,11,32,978.97
2021,10,24,11,33,979.04
2021,10,24,11,34,979.04
2021,10,24,11,35,979.11
2021,10,24,11,36,979.04
2021,10,24,11,37,979.14
2021,10,24,11,38,979.11
2021,10,24,11,39,979.04
2021,10,24,11,40,979.14
2021,10,24,11,41,979.21
2021,10,24,11,42,979.14
2021,10,24,11,43,979.16
2021,10,24,11,44,979.07
2021,10,24,11,45,979.07
2021,10,24,11,46,979.04
2021,10,24,11,47,978.97
2021,10,24,11,48,978.97
2021,10,24,11,49,979.14
2021,10,24,11,50,979.11
2021,10,24,11,51,979.14
2021,10,24,11,52,979.14
2021,10,24,11,53,979.17
2021,10,24,11,54,979.11
2021,10,24,11,55,979.23
2021,10,24,11,56,979.24
2021,10,24,11,57,979.11
2021,10,24,11,58,979.21
2021,10,24,11,59,979.24
2021,10,24,12,00,979.07
2021,10,24,12,01,979.11
2021,10,24,12,02,979.11
2021,10,24,12,03,979.07
2021,10,24,12,04,979.07
2021,10,24,12,05,979.01
2021,10,24,12,06,979.04
2021,10,24,12,07,979.07
2021,10,24,12,08,979.01
2021,10,24,12,09,978.97
2021,10,24,12,10,978.97
2021,10,24,12,11,978.90
2021,10,24,12,12,978.84
2021,10,24,12,13,979.14
2021,10,24,12,14,978.80
2021,10,24,12,15,978.80
2021,10,24,12,16,978.63
2021,10,24,12,17,978.63
2021,10,24,12,18,978.67
2021,10,24,12,19,978.70
2021,10,24,12,20,978.48
2021,10,24,12,21,978.80
2021,10,24,12,22,978.83
2021,10,24,12,23,978.70
2021,10,24,12,24,978.80
2021,10,24,12,25,978.84
2021,10,24,12,26,978.84
2021,10,24,12,27,978.90
2021,10,24,12,28,978.80
2021,10,24,12,29,978.84
2021,10,24,12,30,978.60
2021,10,24,12,31,978.63
2021,10,24,12,32,978.63
2021,10,24,12,33,978.63
2021,10,24,12,34,978.73
2021,10,24,12,35,978.80
2021,10,24,12,36,978.77
2021,10,24,12,37,978.93
2021,10,24,12,38,978.84
2021,10,24,12,39,978.71
2021,10,24,12,40,978.80
2021,10,24,12,41,978.84
2021,10,24,12,42,978.70
2021,10,24,12,43,978.90
2021,10,24,12,44,979.01
2021,10,24,12,45,979.07
2021,10,24,12,46,979.14
2021,10,24,12,47,979.11
2021,10,24,12,48,979.21
2021,10,24,12,49,979.14
2021,10,24,12,50,979.24
2021,10,24,12,51,979.28
2021,10,24,12,52,979.17
2021,10,24,12,53,979.41
2021,10,24,12,54,979.38
2021,10,24,12,55,979.34
2021,10,24,12,56,979.65
2021,10,24,12,57,979.48
2021,10,24,12,58,979.41
2021,10,24,12,59,979.58
2021,10,24,13,00,979.55
2021,10,24,13,01,979.55
2021,10,24,13,02,979.68
2021,10,24,13,03,979.55
2021,10,24,13,04,979.57
2021,10,24,13,05,979.48
2021,10,24,13,06,979.51
2021,10,24,13,07,979.46
2021,10,24,13,08,979.61
2021,10,24,13,09,979.58
2021,10,24,13,10,979.61
2021,10,24,13,11,979.65
2021,10,24,13,12,979.61
2021,10,24,13,13,979.65
2021,10,24,13,14,979.75
2021,10,24,13,15,979.65
2021,10,24,13,16,979.55
2021,10,24,13,17,979.61
2021,10,24,13,18,979.84
2021,10,24,13,19,979.65
2021,10,24,13,20,979.55
2021,10,24,13,21,979.61
2021,10,24,13,22,979.68
2021,10,24,13,23,979.65
2021,10,24,13,24,979.54
2021,10,24,13,25,979.41
2021,10,24,13,26,979.38
2021,10,24,13,27,979.21
2021,10,24,13,28,979.24
2021,10,24,13,29,979.34
2021,10,24,13,30,979.41
2021,10,24,13,31,979.51
2021,10,24,13,32,979.55
2021,10,24,13,33,979.55
2021,10,24,13,34,979.48
2021,10,24,13,35,979.58
2021,10,24,13,36,979.60
2021,10,24,13,37,979.51
2021,10,24,13,38,979.48
2021,10,24,13,39,979.51
2021,10,24,13,40,979.45
2021,10,24,13,41,979.45
2021,10,24,13,42,979.41
2021,10,24,13,43,979.21
2021,10,24,13,44,979.01
2021,10,24,13,45,978.90
2021,10,24,13,46,978.79
2021,10,24,13,47,978.70
2021,10,24,13,48,978.60
2021,10,24,13,49,978.60
2021,10,24,13,50,978.70
2021,10,24,13,51,978.89
2021,10,24,13,52,979.08
2021,10,24,13,53,979.28
2021,10,24,13,54,979.65
2021,10,24,13,55,980.15
2021,10,24,13,56,980.53
2021,10,24,13,57,980.69
2021,10,24,13,58,980.83
2021,10,24,13,59,981.00
2021,10,24,14,00,981.00
2021,10,24,14,01,981.07
2021,10,24,14,02,981.17
2021,10,24,14,03,981.17
2021,10,24,14,04,981.10
2021,10,24,14,05,981.10
2021,10,24,14,06,981.07
2021,10,24,14,07,981.07
2021,10,24,14,08,980.94
2021,10,24,14,09,980.93
2021,10,24,14,10,980.79
2021,10,24,14,11,980.70
2021,10,24,14,12,980.63
2021,10,24,14,13,980.50
2021,10,24,14,14,980.43
2021,10,24,14,15,980.43
2021,10,24,14,16,980.29
2021,10,24,14,17,980.16
2021,10,24,14,18,980.06
2021,10,24,14,19,979.91
2021,10,24,14,20,979.78
2021,10,24,14,21,979.68
2021,10,24,14,22,979.68
2021,10,24,14,23,979.75
2021,10,24,14,24,979.95
2021,10,24,14,25,980.12
2021,10,24,14,26,980.19
2021,10,24,14,27,980.19
2021,10,24,14,28,980.16
2021,10,24,14,29,980.19
2021,10,24,14,30,980.16
2021,10,24,14,31,980.12
2021,10,24,14,32,980.22
2021,10,24,14,33,980.26
2021,10,24,14,34,980.22
2021,10,24,14,35,980.26
2021,10,24,14,36,980.16
2021,10,24,14,37,980.09
2021,10,24,14,38,979.99
2021,10,24,14,39,979.89
2021,10,24,14,40,979.85
2021,10,24,14,41,979.84
2021,10,24,14,42,979.75
2021,10,24,14,43,979.82
2021,10,24,14,44,979.89
2021,10,24,14,45,979.89
2021,10,24,14,46,979.89
2021,10,24,14,47,979.95
2021,10,24,14,48,980.02
2021,10,24,14,49,980.11
2021,10,24,14,50,980.09
2021,10,24,14,51,980.06
2021,10,24,14,52,980.06
2021,10,24,14,53,979.95
2021,10,24,14,54,979.92
2021,10,24,14,55,979.99
2021,10,24,14,56,979.92
2021,10,24,14,57,980.06
2021,10,24,14,58,980.12
2021,10,24,14,59,980.22
2021,10,24,15,00,980.19
2021,10,24,15,01,980.19
2021,10,24,15,02,980.26
2021,10,24,15,03,980.29
2021,10,24,15,04,980.29
2021,10,24,15,05,980.26
2021,10,24,15,06,980.26
2021,10,24,15,07,980.29
2021,10,24,15,08,980.39
2021,10,24,15,09,980.39
2021,10,24,15,10,980.39
2021,10,24,15,11,980.43
2021,10,24,15,12,980.39
2021,10,24,15,13,980.50
2021,10,24,15,14,980.46
2021,10,24,15,15,980.46
2021,10,24,15,16,980.39
2021,10,24,15,17,980.22
2021,10,24,15,18,980.12
2021,10,24,15,19,980.12
2021,10,24,15,20,980.12
2021,10,24,15,21,980.12
2021,10,24,15,22,980.27
2021,10,24,15,23,980.36
2021,10,24,15,24,980.43
2021,10,24,15,25,980.60
2021,10,24,15,26,980.73
2021,10,24,15,27,980.77
2021,10,24,15,28,980.94
2021,10,24,15,29,980.94
2021,10,24,15,30,981.00
2021,10,24,15,31,981.14
2021,10,24,15,32,981.17
2021,10,24,15,33,981.10
2021,10,24,15,34,981.17
2021,10,24,15,35,981.27
2021,10,24,15,36,981.27
2021,10,24,15,37,981.31
2021,10,24,15,38,981.24
2021,10,24,15,39,981.17
2021,10,24,15,40,981.21
2021,10,24,15,41,981.17
2021,10,24,15,42,981.17
2021,10,24,15,43,981.14
2021,10,24,15,44,981.20
2021,10,24,15,45,981.14
2021,10,24,15,46,981.10
2021,10,24,15,47,981.24
2021,10,24,15,48,981.21
2021,10,24,15,49,981.14
2021,10,24,15,50,981.14
2021,10,24,15,51,981.21
2021,10,24,15,52,981.24
2021,10,24,15,53,981.24
2021,10,24,15,54,981.04
2021,10,24,15,55,980.97
2021,10,24,15,56,980.90
2021,10,24,15,57,980.94
2021,10,24,15,58,980.87
2021,10,24,15,59,980.90
2021,10,24,16,00,980.94
2021,10,24,16,01,980.94
2021,10,24,16,02,980.94
2021,10,24,16,03,980.83
2021,10,24,16,04,980.93
2021,10,24,16,05,980.94
2021,10,24,16,06,981.04
2021,10,24,16,07,981.04
2021,10,24,16,08,981.10
2021,10,24,16,09,981.07
2021,10,24,16,10,981.14
2021,10,24,16,11,981.10
2021,10,24,16,12,981.14
2021,10,24,16,13,981.21
2021,10,24,16,14,981.31
2021,10,24,16,15,981.21
2021,10,24,16,16,981.17
2021,10,24,16,17,981.17
2021,10,24,16,18,981.14
2021,10,24,16,19,981.10
2021,10,24,16,20,981.04
2021,10,24,16,21,981.10
2021,10,24,16,22,981.14
2021,10,24,16,23,981.17
2021,10,24,16,24,981.17
2021,10,24,16,25,981.10
2021,10,24,16,26,981.07
2021,10,24,16,27,981.04
2021,10,24,16,28,981.00
2021,10,24,16,29,980.97
2021,10,24,16,30,981.00
2021,10,24,16,31,980.97
2021,10,24,16,32,980.94
2021,10,24,16,33,980.94
2021,10,24,16,34,980.94
2021,10,24,16,35,980.97
2021,10,24,16,36,980.94