Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,02,00,00,6.40
2010,04,02,00,01,9.60
2010,04,02,00,02,16.10
2010,04,02,00,03,17.70
2010,04,02,00,04,11.30
2010,04,02,00,05,11.30
2010,04,02,00,06,9.60
2010,04,02,00,07,9.60
2010,04,02,00,08,9.60
2010,04,02,00,09,11.30
2010,04,02,00,10,17.70
2010,04,02,00,11,12.90
2010,04,02,00,12,16.10
2010,04,02,00,13,9.60
2010,04,02,00,14,8.10
2010,04,02,00,15,17.70
2010,04,02,00,16,11.30
2010,04,02,00,17,14.50
2010,04,02,00,18,9.60
2010,04,02,00,19,19.30
2010,04,02,00,20,8.10
2010,04,02,00,21,17.70
2010,04,02,00,22,8.10
2010,04,02,00,23,8.10
2010,04,02,00,24,8.10
2010,04,02,00,25,8.10
2010,04,02,00,26,14.50
2010,04,02,00,27,16.10
2010,04,02,00,28,17.70
2010,04,02,00,29,25.70
2010,04,02,00,30,8.10
2010,04,02,00,31,16.10
2010,04,02,00,32,14.50
2010,04,02,00,33,16.10
2010,04,02,00,34,4.80
2010,04,02,00,35,14.50
2010,04,02,00,36,8.10
2010,04,02,00,37,8.10
2010,04,02,00,38,11.30
2010,04,02,00,39,11.30
2010,04,02,00,40,9.60
2010,04,02,00,41,14.50
2010,04,02,00,42,19.30
2010,04,02,00,43,11.30
2010,04,02,00,44,8.10
2010,04,02,00,45,14.50
2010,04,02,00,46,22.50
2010,04,02,00,47,22.50
2010,04,02,00,48,22.50
2010,04,02,00,49,14.50
2010,04,02,00,50,8.10
2010,04,02,00,51,22.50
2010,04,02,00,52,14.50
2010,04,02,00,53,17.70
2010,04,02,00,54,9.60
2010,04,02,00,55,12.90
2010,04,02,00,56,8.10
2010,04,02,00,57,16.10
2010,04,02,00,58,8.10
2010,04,02,00,59,12.90
2010,04,02,01,00,17.70
2010,04,02,01,01,19.30
2010,04,02,01,02,8.10
2010,04,02,01,03,9.60
2010,04,02,01,04,9.60
2010,04,02,01,05,9.60
2010,04,02,01,06,16.10
2010,04,02,01,07,11.30
2010,04,02,01,08,11.30
2010,04,02,01,09,11.30
2010,04,02,01,10,17.70
2010,04,02,01,11,17.70
2010,04,02,01,12,22.50
2010,04,02,01,13,9.60
2010,04,02,01,14,17.70
2010,04,02,01,15,4.80
2010,04,02,01,16,22.50
2010,04,02,01,17,8.10
2010,04,02,01,18,22.50
2010,04,02,01,19,17.70
2010,04,02,01,20,8.10
2010,04,02,01,21,4.80
2010,04,02,01,22,16.10
2010,04,02,01,23,9.60
2010,04,02,01,24,24.20
2010,04,02,01,25,35.40
2010,04,02,01,26,29.00
2010,04,02,01,27,24.20
2010,04,02,01,28,14.50
2010,04,02,01,29,8.10
2010,04,02,01,30,16.10
2010,04,02,01,31,6.40
2010,04,02,01,32,9.60
2010,04,02,01,33,19.30
2010,04,02,01,34,17.70
2010,04,02,01,35,22.50
2010,04,02,01,36,20.90
2010,04,02,01,37,9.60
2010,04,02,01,38,20.90
2010,04,02,01,39,9.60
2010,04,02,01,40,16.10
2010,04,02,01,41,11.30
2010,04,02,01,42,9.60
2010,04,02,01,43,11.30
2010,04,02,01,44,17.70
2010,04,02,01,45,30.60
2010,04,02,01,46,11.30
2010,04,02,01,47,8.10
2010,04,02,01,48,4.80
2010,04,02,01,49,11.30
2010,04,02,01,50,17.70
2010,04,02,01,51,12.90
2010,04,02,01,52,32.20
2010,04,02,01,53,22.50
2010,04,02,01,54,24.20
2010,04,02,01,55,6.40
2010,04,02,01,56,6.40
2010,04,02,01,57,11.30
2010,04,02,01,58,20.90
2010,04,02,01,59,19.30
2010,04,02,02,00,27.40
2010,04,02,02,01,22.50
2010,04,02,02,02,14.50
2010,04,02,02,03,9.60
2010,04,02,02,04,8.10
2010,04,02,02,05,17.70
2010,04,02,02,06,9.60
2010,04,02,02,07,20.90
2010,04,02,02,08,29.00
2010,04,02,02,09,27.40
2010,04,02,02,10,17.70
2010,04,02,02,11,25.70
2010,04,02,02,12,17.70
2010,04,02,02,13,12.90
2010,04,02,02,14,20.90
2010,04,02,02,15,19.30
2010,04,02,02,16,22.50
2010,04,02,02,17,16.10
2010,04,02,02,18,19.30
2010,04,02,02,19,27.40
2010,04,02,02,20,35.40
2010,04,02,02,21,19.30
2010,04,02,02,22,19.30
2010,04,02,02,23,25.70
2010,04,02,02,24,16.10
2010,04,02,02,25,20.90
2010,04,02,02,26,9.60
2010,04,02,02,27,24.20
2010,04,02,02,28,16.10
2010,04,02,02,29,30.60
2010,04,02,02,30,14.50
2010,04,02,02,31,11.30
2010,04,02,02,32,17.70
2010,04,02,02,33,9.60
2010,04,02,02,34,14.50
2010,04,02,02,35,8.10
2010,04,02,02,36,8.10
2010,04,02,02,37,12.90
2010,04,02,02,38,9.60
2010,04,02,02,39,9.60
2010,04,02,02,40,11.30
2010,04,02,02,41,25.70
2010,04,02,02,42,20.90
2010,04,02,02,43,16.10
2010,04,02,02,44,11.30
2010,04,02,02,45,24.20
2010,04,02,02,46,22.50
2010,04,02,02,47,17.70
2010,04,02,02,48,6.40
2010,04,02,02,49,14.50
2010,04,02,02,50,6.40
2010,04,02,02,51,22.50
2010,04,02,02,52,11.30
2010,04,02,02,53,8.10
2010,04,02,02,54,20.90
2010,04,02,02,55,19.30
2010,04,02,02,56,4.80
2010,04,02,02,57,19.30
2010,04,02,02,58,8.10
2010,04,02,02,59,6.40
2010,04,02,03,00,9.60
2010,04,02,03,01,9.60
2010,04,02,03,02,9.60
2010,04,02,03,03,14.50
2010,04,02,03,04,24.20
2010,04,02,03,05,6.40
2010,04,02,03,06,14.50
2010,04,02,03,07,11.30
2010,04,02,03,08,4.80
2010,04,02,03,09,4.80
2010,04,02,03,10,14.50
2010,04,02,03,11,9.60
2010,04,02,03,12,11.30
2010,04,02,03,13,6.40
2010,04,02,03,14,9.60
2010,04,02,03,15,12.90
2010,04,02,03,16,9.60
2010,04,02,03,17,6.40
2010,04,02,03,18,11.30
2010,04,02,03,19,8.10
2010,04,02,03,20,16.10
2010,04,02,03,21,22.50
2010,04,02,03,22,8.10
2010,04,02,03,23,8.10
2010,04,02,03,24,12.90
2010,04,02,03,25,16.10
2010,04,02,03,26,12.90
2010,04,02,03,27,16.10
2010,04,02,03,28,17.70
2010,04,02,03,29,9.60
2010,04,02,03,30,16.10
2010,04,02,03,31,6.40
2010,04,02,03,32,11.30
2010,04,02,03,33,6.40
2010,04,02,03,34,14.50
2010,04,02,03,35,3.20
2010,04,02,03,36,3.20
2010,04,02,03,37,4.80
2010,04,02,03,38,14.50
2010,04,02,03,39,6.40
2010,04,02,03,40,12.90
2010,04,02,03,41,8.10
2010,04,02,03,42,9.60
2010,04,02,03,43,6.40
2010,04,02,03,44,6.40
2010,04,02,03,45,9.60
2010,04,02,03,46,12.90
2010,04,02,03,47,16.10
2010,04,02,03,48,16.10
2010,04,02,03,49,11.30
2010,04,02,03,50,9.60
2010,04,02,03,51,8.10
2010,04,02,03,52,9.60
2010,04,02,03,53,9.60
2010,04,02,03,54,11.30
2010,04,02,03,55,6.40
2010,04,02,03,56,6.40
2010,04,02,03,57,6.40
2010,04,02,03,58,4.80
2010,04,02,03,59,3.20
2010,04,02,04,00,6.40
2010,04,02,04,01,3.20
2010,04,02,04,02,4.80
2010,04,02,04,03,4.80
2010,04,02,04,04,4.80
2010,04,02,04,05,3.20
2010,04,02,04,06,0.00
2010,04,02,04,07,1.60
2010,04,02,04,08,1.60
2010,04,02,04,09,0.00
2010,04,02,04,10,0.00
2010,04,02,04,11,1.60
2010,04,02,04,12,3.20
2010,04,02,04,13,3.20
2010,04,02,04,14,3.20
2010,04,02,04,15,4.80
2010,04,02,04,16,4.80
2010,04,02,04,17,4.80
2010,04,02,04,18,6.40
2010,04,02,04,19,6.40
2010,04,02,04,20,4.80
2010,04,02,04,21,4.80
2010,04,02,04,22,4.80
2010,04,02,04,23,6.40
2010,04,02,04,24,6.40
2010,04,02,04,25,6.40
2010,04,02,04,26,4.80
2010,04,02,04,27,4.80
2010,04,02,04,28,4.80
2010,04,02,04,29,3.20
2010,04,02,04,30,4.80
2010,04,02,04,31,3.20
2010,04,02,04,32,3.20
2010,04,02,04,33,3.20
2010,04,02,04,34,1.60
2010,04,02,04,35,1.60
2010,04,02,04,36,0.00
2010,04,02,04,37,1.60
2010,04,02,04,38,3.20
2010,04,02,04,39,0.00
2010,04,02,04,40,0.00
2010,04,02,04,41,4.80
2010,04,02,04,42,3.20
2010,04,02,04,43,4.80
2010,04,02,04,44,4.80
2010,04,02,04,45,12.90
2010,04,02,04,46,14.50
2010,04,02,04,47,9.60
2010,04,02,04,48,11.30
2010,04,02,04,49,11.30
2010,04,02,04,50,6.40
2010,04,02,04,51,11.30
2010,04,02,04,52,17.70
2010,04,02,04,53,16.10
2010,04,02,04,54,25.70
2010,04,02,04,55,19.30
2010,04,02,04,56,17.70
2010,04,02,04,57,24.20
2010,04,02,04,58,9.60
2010,04,02,04,59,19.30
2010,04,02,05,00,16.10
2010,04,02,05,01,25.70
2010,04,02,05,02,17.70
2010,04,02,05,03,17.70
2010,04,02,05,04,11.30
2010,04,02,05,05,19.30
2010,04,02,05,06,9.60
2010,04,02,05,07,8.10
2010,04,02,05,08,3.20
2010,04,02,05,09,4.80
2010,04,02,05,10,9.60
2010,04,02,05,11,16.10
2010,04,02,05,12,22.50
2010,04,02,05,13,11.30
2010,04,02,05,14,19.30
2010,04,02,05,15,17.70
2010,04,02,05,16,17.70
2010,04,02,05,17,8.10
2010,04,02,05,18,11.30
2010,04,02,05,19,19.30
2010,04,02,05,20,11.30
2010,04,02,05,21,14.50
2010,04,02,05,22,16.10
2010,04,02,05,23,19.30
2010,04,02,05,24,17.70
2010,04,02,05,25,16.10
2010,04,02,05,26,17.70
2010,04,02,05,27,17.70
2010,04,02,05,28,16.10
2010,04,02,05,29,17.70
2010,04,02,05,30,22.50
2010,04,02,05,31,17.70
2010,04,02,05,32,24.20
2010,04,02,05,33,17.70
2010,04,02,05,34,20.90
2010,04,02,05,35,20.90
2010,04,02,05,36,14.50
2010,04,02,05,37,19.30
2010,04,02,05,38,19.30
2010,04,02,05,39,22.50
2010,04,02,05,40,9.60
2010,04,02,05,41,20.90
2010,04,02,05,42,22.50
2010,04,02,05,43,17.70
2010,04,02,05,44,12.90
2010,04,02,05,45,11.30
2010,04,02,05,46,19.30
2010,04,02,05,47,16.10
2010,04,02,05,48,22.50
2010,04,02,05,49,20.90
2010,04,02,05,50,25.70
2010,04,02,05,51,11.30
2010,04,02,05,52,20.90
2010,04,02,05,53,20.90
2010,04,02,05,54,19.30
2010,04,02,05,55,19.30
2010,04,02,05,56,24.20
2010,04,02,05,57,24.20
2010,04,02,05,58,25.70
2010,04,02,05,59,24.20
2010,04,02,06,00,29.00
2010,04,02,06,01,17.70
2010,04,02,06,02,16.10
2010,04,02,06,03,19.30
2010,04,02,06,04,16.10
2010,04,02,06,05,20.90
2010,04,02,06,06,29.00
2010,04,02,06,07,16.10
2010,04,02,06,08,11.30
2010,04,02,06,09,16.10
2010,04,02,06,10,27.40
2010,04,02,06,11,27.40
2010,04,02,06,12,19.30
2010,04,02,06,13,24.20
2010,04,02,06,14,14.50
2010,04,02,06,15,22.50
2010,04,02,06,16,32.20
2010,04,02,06,17,32.20
2010,04,02,06,18,32.20
2010,04,02,06,19,22.50
2010,04,02,06,20,32.20
2010,04,02,06,21,32.20
2010,04,02,06,22,48.30
2010,04,02,06,23,20.90
2010,04,02,06,24,33.80
2010,04,02,06,25,22.50
2010,04,02,06,26,17.70
2010,04,02,06,27,24.20
2010,04,02,06,28,29.00
2010,04,02,06,29,22.50
2010,04,02,06,30,30.60
2010,04,02,06,31,37.00
2010,04,02,06,32,11.30
2010,04,02,06,33,19.30
2010,04,02,06,34,17.70
2010,04,02,06,35,27.40
2010,04,02,06,36,27.40
2010,04,02,06,37,27.40
2010,04,02,06,38,30.60
2010,04,02,06,39,19.30
2010,04,02,06,40,29.00
2010,04,02,06,41,30.60
2010,04,02,06,42,25.70
2010,04,02,06,43,32.20
2010,04,02,06,44,41.80
2010,04,02,06,45,16.10
2010,04,02,06,46,43.50
2010,04,02,06,47,16.10
2010,04,02,06,48,8.10
2010,04,02,06,49,22.50
2010,04,02,06,50,32.20
2010,04,02,06,51,22.50
2010,04,02,06,52,30.60
2010,04,02,06,53,35.40
2010,04,02,06,54,19.30
2010,04,02,06,55,20.90
2010,04,02,06,56,25.70
2010,04,02,06,57,19.30
2010,04,02,06,58,25.70
2010,04,02,06,59,20.90
2010,04,02,07,00,25.70
2010,04,02,07,01,17.70
2010,04,02,07,02,33.80
2010,04,02,07,03,49.90
2010,04,02,07,04,27.40
2010,04,02,07,05,27.40
2010,04,02,07,06,19.30
2010,04,02,07,07,24.20
2010,04,02,07,08,43.50
2010,04,02,07,09,32.20
2010,04,02,07,10,30.60
2010,04,02,07,11,22.50
2010,04,02,07,12,16.10
2010,04,02,07,13,17.70
2010,04,02,07,14,19.30
2010,04,02,07,15,9.60
2010,04,02,07,16,27.40
2010,04,02,07,17,29.00
2010,04,02,07,18,25.70
2010,04,02,07,19,20.90
2010,04,02,07,20,22.50
2010,04,02,07,21,33.80
2010,04,02,07,22,24.20
2010,04,02,07,23,35.40
2010,04,02,07,24,25.70
2010,04,02,07,25,17.70
2010,04,02,07,26,22.50
2010,04,02,07,27,27.40
2010,04,02,07,28,32.20
2010,04,02,07,29,27.40
2010,04,02,07,30,14.50
2010,04,02,07,31,27.40
2010,04,02,07,32,22.50
2010,04,02,07,33,20.90
2010,04,02,07,34,38.60
2010,04,02,07,35,29.00
2010,04,02,07,36,30.60
2010,04,02,07,37,20.90
2010,04,02,07,38,22.50
2010,04,02,07,39,24.20
2010,04,02,07,40,20.90
2010,04,02,07,41,17.70
2010,04,02,07,42,8.10
2010,04,02,07,43,25.70
2010,04,02,07,44,19.30
2010,04,02,07,45,22.50
2010,04,02,07,46,27.40
2010,04,02,07,47,27.40
2010,04,02,07,48,16.10
2010,04,02,07,49,24.20
2010,04,02,07,50,20.90
2010,04,02,07,51,20.90
2010,04,02,07,52,37.00
2010,04,02,07,53,25.70
2010,04,02,07,54,29.00
2010,04,02,07,55,35.40
2010,04,02,07,56,17.70
2010,04,02,07,57,25.70
2010,04,02,07,58,27.40
2010,04,02,07,59,22.50
2010,04,02,08,00,25.70
2010,04,02,08,01,38.60
2010,04,02,08,02,29.00
2010,04,02,08,03,16.10
2010,04,02,08,04,9.60
2010,04,02,08,05,25.70
2010,04,02,08,06,22.50
2010,04,02,08,07,35.40
2010,04,02,08,08,25.70
2010,04,02,08,09,24.20
2010,04,02,08,10,32.20
2010,04,02,08,11,32.20
2010,04,02,08,12,24.20
2010,04,02,08,13,37.00
2010,04,02,08,14,30.60
2010,04,02,08,15,17.70
2010,04,02,08,16,27.40
2010,04,02,08,17,22.50
2010,04,02,08,18,20.90
2010,04,02,08,19,17.70
2010,04,02,08,20,41.80
2010,04,02,08,21,24.20
2010,04,02,08,22,37.00
2010,04,02,08,23,17.70
2010,04,02,08,24,24.20
2010,04,02,08,25,41.80
2010,04,02,08,26,30.60
2010,04,02,08,27,35.40
2010,04,02,08,28,19.30
2010,04,02,08,29,20.90
2010,04,02,08,30,33.80
2010,04,02,08,31,14.50
2010,04,02,08,32,17.70
2010,04,02,08,33,19.30
2010,04,02,08,34,20.90
2010,04,02,08,35,8.10
2010,04,02,08,36,16.10
2010,04,02,08,37,33.80
2010,04,02,08,38,30.60
2010,04,02,08,39,25.70
2010,04,02,08,40,8.10
2010,04,02,08,41,24.20
2010,04,02,08,42,33.80
2010,04,02,08,43,20.90
2010,04,02,08,44,29.00
2010,04,02,08,45,19.30
2010,04,02,08,46,24.20
2010,04,02,08,47,16.10
2010,04,02,08,48,17.70
2010,04,02,08,49,22.50
2010,04,02,08,50,22.50
2010,04,02,08,51,9.60
2010,04,02,08,52,22.50
2010,04,02,08,53,27.40
2010,04,02,08,54,35.40
2010,04,02,08,55,25.70
2010,04,02,08,56,29.00
2010,04,02,08,57,20.90
2010,04,02,08,58,14.50
2010,04,02,08,59,16.10
2010,04,02,09,00,33.80
2010,04,02,09,01,40.20
2010,04,02,09,02,25.70
2010,04,02,09,03,30.60
2010,04,02,09,04,16.10
2010,04,02,09,05,11.30
2010,04,02,09,06,22.50
2010,04,02,09,07,14.50
2010,04,02,09,08,25.70
2010,04,02,09,09,16.10
2010,04,02,09,10,22.50
2010,04,02,09,11,14.50
2010,04,02,09,12,27.40
2010,04,02,09,13,24.20
2010,04,02,09,14,16.10
2010,04,02,09,15,14.50
2010,04,02,09,16,27.40
2010,04,02,09,17,14.50
2010,04,02,09,18,32.20
2010,04,02,09,19,19.30
2010,04,02,09,20,25.70
2010,04,02,09,21,14.50
2010,04,02,09,22,29.00
2010,04,02,09,23,20.90
2010,04,02,09,24,19.30
2010,04,02,09,25,24.20
2010,04,02,09,26,16.10
2010,04,02,09,27,11.30
2010,04,02,09,28,30.60
2010,04,02,09,29,24.20
2010,04,02,09,30,16.10
2010,04,02,09,31,14.50
2010,04,02,09,32,29.00
2010,04,02,09,33,24.20
2010,04,02,09,34,25.70
2010,04,02,09,35,30.60
2010,04,02,09,36,19.30
2010,04,02,09,37,25.70
2010,04,02,09,38,14.50
2010,04,02,09,39,30.60
2010,04,02,09,40,22.50
2010,04,02,09,41,11.30
2010,04,02,09,42,24.20
2010,04,02,09,43,27.40
2010,04,02,09,44,25.70
2010,04,02,09,45,32.20
2010,04,02,09,46,24.20
2010,04,02,09,47,9.60
2010,04,02,09,48,14.50
2010,04,02,09,49,25.70
2010,04,02,09,50,30.60
2010,04,02,09,51,24.20
2010,04,02,09,52,19.30
2010,04,02,09,53,22.50
2010,04,02,09,54,20.90
2010,04,02,09,55,24.20
2010,04,02,09,56,20.90
2010,04,02,09,57,17.70
2010,04,02,09,58,19.30
2010,04,02,09,59,22.50
2010,04,02,10,00,11.30
2010,04,02,10,01,27.40
2010,04,02,10,02,32.20
2010,04,02,10,03,9.60
2010,04,02,10,04,9.60
2010,04,02,10,05,11.30
2010,04,02,10,06,9.60
2010,04,02,10,07,25.70
2010,04,02,10,08,22.50
2010,04,02,10,09,41.80
2010,04,02,10,10,22.50
2010,04,02,10,11,25.70
2010,04,02,10,12,24.20
2010,04,02,10,13,27.40
2010,04,02,10,14,25.70
2010,04,02,10,15,19.30
2010,04,02,10,16,25.70
2010,04,02,10,17,38.60
2010,04,02,10,18,24.20
2010,04,02,10,19,17.70
2010,04,02,10,20,24.20
2010,04,02,10,21,38.60
2010,04,02,10,22,38.60
2010,04,02,10,23,25.70
2010,04,02,10,24,25.70
2010,04,02,10,25,25.70
2010,04,02,10,26,20.90
2010,04,02,10,27,16.10
2010,04,02,10,28,38.60
2010,04,02,10,29,20.90
2010,04,02,10,30,22.50
2010,04,02,10,31,24.20
2010,04,02,10,32,11.30
2010,04,02,10,33,22.50
2010,04,02,10,34,32.20
2010,04,02,10,35,30.60
2010,04,02,10,36,33.80
2010,04,02,10,37,32.20
2010,04,02,10,38,24.20
2010,04,02,10,39,20.90
2010,04,02,10,40,30.60
2010,04,02,10,41,30.60
2010,04,02,10,42,32.20
2010,04,02,10,43,33.80
2010,04,02,10,44,20.90
2010,04,02,10,45,24.20
2010,04,02,10,46,20.90
2010,04,02,10,47,24.20
2010,04,02,10,48,17.70
2010,04,02,10,49,19.30
2010,04,02,10,50,20.90
2010,04,02,10,51,32.20
2010,04,02,10,52,29.00
2010,04,02,10,53,20.90
2010,04,02,10,54,30.60
2010,04,02,10,55,29.00
2010,04,02,10,56,24.20
2010,04,02,10,57,33.80
2010,04,02,10,58,25.70
2010,04,02,10,59,22.50
2010,04,02,11,00,17.70
2010,04,02,11,01,30.60
2010,04,02,11,02,14.50
2010,04,02,11,03,29.00
2010,04,02,11,04,41.80
2010,04,02,11,05,25.70
2010,04,02,11,06,29.00
2010,04,02,11,07,20.90
2010,04,02,11,08,35.40
2010,04,02,11,09,17.70
2010,04,02,11,10,41.80
2010,04,02,11,11,25.70
2010,04,02,11,12,24.20
2010,04,02,11,13,22.50
2010,04,02,11,14,33.80
2010,04,02,11,15,27.40
2010,04,02,11,16,20.90
2010,04,02,11,17,25.70
2010,04,02,11,18,24.20
2010,04,02,11,19,29.00
2010,04,02,11,20,25.70
2010,04,02,11,21,16.10
2010,04,02,11,22,16.10
2010,04,02,11,23,32.20
2010,04,02,11,24,19.30
2010,04,02,11,25,27.40
2010,04,02,11,26,27.40
2010,04,02,11,27,30.60
2010,04,02,11,28,29.00
2010,04,02,11,29,27.40
2010,04,02,11,30,25.70
2010,04,02,11,31,29.00
2010,04,02,11,32,25.70
2010,04,02,11,33,27.40
2010,04,02,11,34,33.80
2010,04,02,11,35,25.70
2010,04,02,11,36,41.80
2010,04,02,11,37,24.20
2010,04,02,11,38,37.00
2010,04,02,11,39,25.70
2010,04,02,11,40,38.60
2010,04,02,11,41,40.20
2010,04,02,11,42,40.20
2010,04,02,11,43,41.80
2010,04,02,11,44,24.20
2010,04,02,11,45,16.10
2010,04,02,11,46,19.30
2010,04,02,11,47,22.50
2010,04,02,11,48,25.70
2010,04,02,11,49,32.20
2010,04,02,11,50,27.40
2010,04,02,11,51,17.70
2010,04,02,11,52,29.00
2010,04,02,11,53,37.00
2010,04,02,11,54,9.60
2010,04,02,11,55,27.40
2010,04,02,11,56,20.90
2010,04,02,11,57,32.20
2010,04,02,11,58,22.50
2010,04,02,11,59,20.90
2010,04,02,12,00,20.90
2010,04,02,12,01,37.00
2010,04,02,12,02,29.00
2010,04,02,12,03,27.40
2010,04,02,12,04,32.20
2010,04,02,12,05,24.20
2010,04,02,12,06,38.60
2010,04,02,12,07,19.30
2010,04,02,12,08,20.90
2010,04,02,12,09,35.40
2010,04,02,12,10,33.80
2010,04,02,12,11,22.50
2010,04,02,12,12,27.40
2010,04,02,12,13,27.40
2010,04,02,12,14,25.70
2010,04,02,12,15,32.20
2010,04,02,12,16,16.10
2010,04,02,12,17,25.70
2010,04,02,12,18,29.00
2010,04,02,12,19,24.20
2010,04,02,12,20,32.20
2010,04,02,12,21,19.30
2010,04,02,12,22,27.40
2010,04,02,12,23,38.60
2010,04,02,12,24,24.20
2010,04,02,12,25,48.30
2010,04,02,12,26,35.40
2010,04,02,12,27,32.20
2010,04,02,12,28,22.50
2010,04,02,12,29,32.20
2010,04,02,12,30,12.90
2010,04,02,12,31,22.50
2010,04,02,12,32,33.80
2010,04,02,12,33,22.50
2010,04,02,12,34,19.30
2010,04,02,12,35,35.40
2010,04,02,12,36,20.90
2010,04,02,12,37,19.30
2010,04,02,12,38,20.90
2010,04,02,12,39,29.00
2010,04,02,12,40,19.30
2010,04,02,12,41,30.60
2010,04,02,12,42,19.30
2010,04,02,12,43,17.70
2010,04,02,12,44,35.40
2010,04,02,12,45,32.20
2010,04,02,12,46,22.50
2010,04,02,12,47,24.20
2010,04,02,12,48,22.50
2010,04,02,12,49,17.70
2010,04,02,12,50,14.50
2010,04,02,12,51,24.20
2010,04,02,12,52,22.50
2010,04,02,12,53,25.70
2010,04,02,12,54,14.50
2010,04,02,12,55,17.70
2010,04,02,12,56,22.50
2010,04,02,12,57,22.50
2010,04,02,12,58,24.20
2010,04,02,12,59,30.60
2010,04,02,13,00,24.20
2010,04,02,13,01,30.60
2010,04,02,13,02,32.20
2010,04,02,13,03,22.50
2010,04,02,13,04,22.50
2010,04,02,13,05,49.90
2010,04,02,13,06,29.00
2010,04,02,13,07,38.60
2010,04,02,13,08,32.20
2010,04,02,13,09,29.00
2010,04,02,13,10,33.80
2010,04,02,13,11,43.50
2010,04,02,13,12,38.60
2010,04,02,13,13,32.20
2010,04,02,13,14,40.20
2010,04,02,13,15,24.20
2010,04,02,13,16,19.30
2010,04,02,13,17,40.20
2010,04,02,13,18,22.50
2010,04,02,13,19,20.90
2010,04,02,13,20,22.50
2010,04,02,13,21,40.20
2010,04,02,13,22,22.50
2010,04,02,13,23,29.00
2010,04,02,13,24,33.80
2010,04,02,13,25,24.20
2010,04,02,13,26,35.40
2010,04,02,13,27,41.80
2010,04,02,13,28,40.20
2010,04,02,13,29,22.50
2010,04,02,13,30,32.20
2010,04,02,13,31,20.90
2010,04,02,13,32,32.20
2010,04,02,13,33,29.00
2010,04,02,13,34,19.30
2010,04,02,13,35,35.40
2010,04,02,13,36,30.60
2010,04,02,13,37,22.50
2010,04,02,13,38,22.50
2010,04,02,13,39,24.20
2010,04,02,13,40,38.60
2010,04,02,13,41,35.40
2010,04,02,13,42,38.60
2010,04,02,13,43,29.00
2010,04,02,13,44,27.40
2010,04,02,13,45,22.50
2010,04,02,13,46,35.40
2010,04,02,13,47,33.80
2010,04,02,13,48,25.70
2010,04,02,13,49,22.50
2010,04,02,13,50,17.70
2010,04,02,13,51,30.60
2010,04,02,13,52,30.60
2010,04,02,13,53,29.00
2010,04,02,13,54,29.00
2010,04,02,13,55,22.50
2010,04,02,13,56,25.70
2010,04,02,13,57,14.50
2010,04,02,13,58,25.70
2010,04,02,13,59,16.10
2010,04,02,14,00,16.10
2010,04,02,14,01,19.30
2010,04,02,14,02,14.50
2010,04,02,14,03,24.20
2010,04,02,14,04,41.80
2010,04,02,14,05,25.70
2010,04,02,14,06,27.40
2010,04,02,14,07,33.80
2010,04,02,14,08,35.40
2010,04,02,14,09,38.60
2010,04,02,14,10,30.60
2010,04,02,14,11,12.90
2010,04,02,14,12,16.10
2010,04,02,14,13,22.50
2010,04,02,14,14,30.60
2010,04,02,14,15,22.50
2010,04,02,14,16,30.60
2010,04,02,14,17,30.60
2010,04,02,14,18,30.60
2010,04,02,14,19,19.30
2010,04,02,14,20,24.20
2010,04,02,14,21,27.40
2010,04,02,14,22,30.60
2010,04,02,14,23,20.90
2010,04,02,14,24,22.50
2010,04,02,14,25,25.70
2010,04,02,14,26,25.70
2010,04,02,14,27,27.40
2010,04,02,14,28,25.70
2010,04,02,14,29,25.70
2010,04,02,14,30,29.00
2010,04,02,14,31,32.20
2010,04,02,14,32,30.60
2010,04,02,14,33,25.70
2010,04,02,14,34,30.60
2010,04,02,14,35,29.00
2010,04,02,14,36,27.40
2010,04,02,14,37,35.40
2010,04,02,14,38,33.80
2010,04,02,14,39,20.90
2010,04,02,14,40,22.50
2010,04,02,14,41,22.50
2010,04,02,14,42,22.50
2010,04,02,14,43,20.90
2010,04,02,14,44,12.90
2010,04,02,14,45,24.20
2010,04,02,14,46,32.20
2010,04,02,14,47,29.00
2010,04,02,14,48,35.40
2010,04,02,14,49,33.80
2010,04,02,14,50,32.20
2010,04,02,14,51,30.60
2010,04,02,14,52,29.00
2010,04,02,14,53,41.80
2010,04,02,14,54,24.20
2010,04,02,14,55,30.60
2010,04,02,14,56,29.00
2010,04,02,14,57,35.40
2010,04,02,14,58,33.80
2010,04,02,14,59,25.70
2010,04,02,15,00,22.50
2010,04,02,15,01,20.90
2010,04,02,15,02,37.00
2010,04,02,15,03,32.20
2010,04,02,15,04,40.20
2010,04,02,15,05,33.80
2010,04,02,15,06,37.00
2010,04,02,15,07,40.20
2010,04,02,15,08,32.20
2010,04,02,15,09,38.60
2010,04,02,15,10,37.00
2010,04,02,15,11,35.40
2010,04,02,15,12,37.00
2010,04,02,15,13,30.60
2010,04,02,15,14,24.20
2010,04,02,15,15,22.50
2010,04,02,15,16,30.60
2010,04,02,15,17,24.20
2010,04,02,15,18,29.00
2010,04,02,15,19,29.00
2010,04,02,15,20,33.80
2010,04,02,15,21,25.70
2010,04,02,15,22,22.50
2010,04,02,15,23,29.00
2010,04,02,15,24,33.80
2010,04,02,15,25,40.20
2010,04,02,15,26,30.60
2010,04,02,15,27,33.80
2010,04,02,15,28,24.20
2010,04,02,15,29,33.80
2010,04,02,15,30,33.80
2010,04,02,15,31,30.60
2010,04,02,15,32,25.70
2010,04,02,15,33,25.70
2010,04,02,15,34,29.00
2010,04,02,15,35,30.60
2010,04,02,15,36,25.70
2010,04,02,15,37,48.30
2010,04,02,15,38,29.00
2010,04,02,15,39,19.30
2010,04,02,15,40,29.00
2010,04,02,15,41,29.00
2010,04,02,15,42,30.60
2010,04,02,15,43,16.10
2010,04,02,15,44,17.70
2010,04,02,15,45,24.20
2010,04,02,15,46,27.40
2010,04,02,15,47,29.00
2010,04,02,15,48,29.00
2010,04,02,15,49,24.20
2010,04,02,15,50,29.00
2010,04,02,15,51,29.00
2010,04,02,15,52,22.50
2010,04,02,15,53,25.70
2010,04,02,15,54,24.20
2010,04,02,15,55,22.50
2010,04,02,15,56,22.50
2010,04,02,15,57,24.20
2010,04,02,15,58,38.60
2010,04,02,15,59,29.00
2010,04,02,16,00,19.30
2010,04,02,16,01,20.90
2010,04,02,16,02,19.30
2010,04,02,16,03,17.70
2010,04,02,16,04,22.50
2010,04,02,16,05,32.20
2010,04,02,16,06,30.60
2010,04,02,16,07,19.30
2010,04,02,16,08,11.30
2010,04,02,16,09,16.10
2010,04,02,16,10,17.70
2010,04,02,16,11,29.00
2010,04,02,16,12,25.70
2010,04,02,16,13,16.10
2010,04,02,16,14,24.20
2010,04,02,16,15,22.50
2010,04,02,16,16,30.60
2010,04,02,16,17,29.00
2010,04,02,16,18,22.50
2010,04,02,16,19,24.20
2010,04,02,16,20,16.10
2010,04,02,16,21,24.20
2010,04,02,16,22,14.50
2010,04,02,16,23,24.20
2010,04,02,16,24,20.90
2010,04,02,16,25,19.30
2010,04,02,16,26,24.20
2010,04,02,16,27,20.90
2010,04,02,16,28,30.60
2010,04,02,16,29,22.50
2010,04,02,16,30,27.40
2010,04,02,16,31,22.50
2010,04,02,16,32,25.70
2010,04,02,16,33,19.30
2010,04,02,16,34,25.70
2010,04,02,16,35,27.40
2010,04,02,16,36,16.10
2010,04,02,16,37,24.20
2010,04,02,16,38,27.40
2010,04,02,16,39,25.70
2010,04,02,16,40,30.60
2010,04,02,16,41,27.40
2010,04,02,16,42,25.70
2010,04,02,16,43,25.70
2010,04,02,16,44,25.70
2010,04,02,16,45,22.50
2010,04,02,16,46,24.20
2010,04,02,16,47,19.30
2010,04,02,16,48,20.90
2010,04,02,16,49,22.50
2010,04,02,16,50,19.30
2010,04,02,16,51,22.50
2010,04,02,16,52,27.40
2010,04,02,16,53,17.70
2010,04,02,16,54,24.20
2010,04,02,16,55,25.70
2010,04,02,16,56,24.20
2010,04,02,16,57,22.50
2010,04,02,16,58,24.20
2010,04,02,16,59,22.50
2010,04,02,17,00,25.70
2010,04,02,17,01,22.50
2010,04,02,17,02,19.30
2010,04,02,17,03,20.90
2010,04,02,17,04,19.30
2010,04,02,17,05,19.30
2010,04,02,17,06,19.30
2010,04,02,17,07,20.90
2010,04,02,17,08,29.00
2010,04,02,17,09,29.00
2010,04,02,17,10,24.20
2010,04,02,17,11,22.50
2010,04,02,17,12,24.20
2010,04,02,17,13,24.20
2010,04,02,17,14,17.70
2010,04,02,17,15,20.90
2010,04,02,17,16,24.20
2010,04,02,17,17,25.70
2010,04,02,17,18,27.40
2010,04,02,17,19,20.90
2010,04,02,17,20,22.50
2010,04,02,17,21,19.30
2010,04,02,17,22,29.00
2010,04,02,17,23,29.00
2010,04,02,17,24,27.40
2010,04,02,17,25,40.20
2010,04,02,17,26,35.40