Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,14.20
2016,04,19,00,01,14.20
2016,04,19,00,02,14.20
2016,04,19,00,03,14.10
2016,04,19,00,04,14.10
2016,04,19,00,05,14.10
2016,04,19,00,06,14.20
2016,04,19,00,07,14.20
2016,04,19,00,08,14.30
2016,04,19,00,09,14.30
2016,04,19,00,10,14.30
2016,04,19,00,11,14.30
2016,04,19,00,12,14.30
2016,04,19,00,13,14.20
2016,04,19,00,14,14.20
2016,04,19,00,15,14.20
2016,04,19,00,16,14.20
2016,04,19,00,17,14.10
2016,04,19,00,18,14.10
2016,04,19,00,19,14.10
2016,04,19,00,20,14.10
2016,04,19,00,21,14.10
2016,04,19,00,22,14.10
2016,04,19,00,23,14.10
2016,04,19,00,24,14.10
2016,04,19,00,25,14.10
2016,04,19,00,26,14.10
2016,04,19,00,27,14.10
2016,04,19,00,28,14.00
2016,04,19,00,29,13.90
2016,04,19,00,30,13.90
2016,04,19,00,31,13.90
2016,04,19,00,32,13.90
2016,04,19,00,33,14.00
2016,04,19,00,34,14.10
2016,04,19,00,35,14.10
2016,04,19,00,36,14.10
2016,04,19,00,37,14.10
2016,04,19,00,38,14.10
2016,04,19,00,39,14.10
2016,04,19,00,40,14.10
2016,04,19,00,41,14.10
2016,04,19,00,42,14.10
2016,04,19,00,43,14.10
2016,04,19,00,44,14.10
2016,04,19,00,45,14.20
2016,04,19,00,46,14.20
2016,04,19,00,47,14.20
2016,04,19,00,48,14.20
2016,04,19,00,49,14.20
2016,04,19,00,50,14.20
2016,04,19,00,51,14.10
2016,04,19,00,52,14.00
2016,04,19,00,53,13.90
2016,04,19,00,54,13.80
2016,04,19,00,55,13.70
2016,04,19,00,56,13.60
2016,04,19,00,57,13.50
2016,04,19,00,58,13.40
2016,04,19,00,59,13.30
2016,04,19,01,00,13.20
2016,04,19,01,01,13.10
2016,04,19,01,02,13.00
2016,04,19,01,03,12.90
2016,04,19,01,04,12.80
2016,04,19,01,05,12.80
2016,04,19,01,06,12.70
2016,04,19,01,07,12.70
2016,04,19,01,08,12.70
2016,04,19,01,09,12.70
2016,04,19,01,10,12.70
2016,04,19,01,11,12.70
2016,04,19,01,12,12.70
2016,04,19,01,13,12.70
2016,04,19,01,14,12.70
2016,04,19,01,15,12.80
2016,04,19,01,16,12.80
2016,04,19,01,17,12.90
2016,04,19,01,18,13.20
2016,04,19,01,19,13.30
2016,04,19,01,20,13.30
2016,04,19,01,21,13.40
2016,04,19,01,22,13.40
2016,04,19,01,23,13.40
2016,04,19,01,24,13.40
2016,04,19,01,25,13.30
2016,04,19,01,26,13.30
2016,04,19,01,27,13.30
2016,04,19,01,28,13.20
2016,04,19,01,29,13.20
2016,04,19,01,30,13.20
2016,04,19,01,31,13.20
2016,04,19,01,32,13.10
2016,04,19,01,33,13.10
2016,04,19,01,34,13.00
2016,04,19,01,35,13.00
2016,04,19,01,36,12.90
2016,04,19,01,37,12.90
2016,04,19,01,38,12.80
2016,04,19,01,39,12.70
2016,04,19,01,40,12.70
2016,04,19,01,41,12.60
2016,04,19,01,42,12.60
2016,04,19,01,43,12.50
2016,04,19,01,44,12.40
2016,04,19,01,45,12.40
2016,04,19,01,46,12.30
2016,04,19,01,47,12.30
2016,04,19,01,48,12.20
2016,04,19,01,49,12.20
2016,04,19,01,50,12.10
2016,04,19,01,51,12.10
2016,04,19,01,52,12.00
2016,04,19,01,53,11.90
2016,04,19,01,54,11.90
2016,04,19,01,55,11.80
2016,04,19,01,56,11.80
2016,04,19,01,57,11.80
2016,04,19,01,58,11.70
2016,04,19,01,59,11.70
2016,04,19,02,00,11.60
2016,04,19,02,01,11.60
2016,04,19,02,02,11.60
2016,04,19,02,03,11.60
2016,04,19,02,04,11.50
2016,04,19,02,05,11.50
2016,04,19,02,06,11.40
2016,04,19,02,07,11.40
2016,04,19,02,08,11.40
2016,04,19,02,09,11.40
2016,04,19,02,10,11.40
2016,04,19,02,11,11.30
2016,04,19,02,12,11.30
2016,04,19,02,13,11.30
2016,04,19,02,14,11.30
2016,04,19,02,15,11.30
2016,04,19,02,16,11.20
2016,04,19,02,17,11.20
2016,04,19,02,18,11.20
2016,04,19,02,19,11.20
2016,04,19,02,20,11.20
2016,04,19,02,21,11.20
2016,04,19,02,22,11.20
2016,04,19,02,23,11.20
2016,04,19,02,24,11.20
2016,04,19,02,25,11.20
2016,04,19,02,26,11.20
2016,04,19,02,27,11.10
2016,04,19,02,28,11.10
2016,04,19,02,29,11.10
2016,04,19,02,30,11.00
2016,04,19,02,31,11.00
2016,04,19,02,32,10.90
2016,04,19,02,33,10.90
2016,04,19,02,34,10.80
2016,04,19,02,35,10.80
2016,04,19,02,36,10.80
2016,04,19,02,37,10.80
2016,04,19,02,38,10.80
2016,04,19,02,39,10.70
2016,04,19,02,40,10.70
2016,04,19,02,41,10.70
2016,04,19,02,42,10.70
2016,04,19,02,43,10.70
2016,04,19,02,44,10.70
2016,04,19,02,45,10.60
2016,04,19,02,46,10.60
2016,04,19,02,47,10.60
2016,04,19,02,48,10.50
2016,04,19,02,49,10.50
2016,04,19,02,50,10.50
2016,04,19,02,51,10.40
2016,04,19,02,52,10.40
2016,04,19,02,53,10.40
2016,04,19,02,54,10.40
2016,04,19,02,55,10.30
2016,04,19,02,56,10.30
2016,04,19,02,57,10.30
2016,04,19,02,58,10.30
2016,04,19,02,59,10.30
2016,04,19,03,00,10.30
2016,04,19,03,01,10.30
2016,04,19,03,02,10.20
2016,04,19,03,03,10.20
2016,04,19,03,04,10.20
2016,04,19,03,05,10.30
2016,04,19,03,06,10.30
2016,04,19,03,07,10.30
2016,04,19,03,08,10.30
2016,04,19,03,09,10.30
2016,04,19,03,10,10.30
2016,04,19,03,11,10.30
2016,04,19,03,12,10.30
2016,04,19,03,13,10.30
2016,04,19,03,14,10.30
2016,04,19,03,15,10.30
2016,04,19,03,16,10.30
2016,04,19,03,17,10.30
2016,04,19,03,18,10.30
2016,04,19,03,19,10.30
2016,04,19,03,20,10.30
2016,04,19,03,21,10.20
2016,04,19,03,22,10.20
2016,04,19,03,23,10.20
2016,04,19,03,24,10.20
2016,04,19,03,25,10.20
2016,04,19,03,26,10.20
2016,04,19,03,27,10.20
2016,04,19,03,28,10.20
2016,04,19,03,29,10.20
2016,04,19,03,30,10.20
2016,04,19,03,31,10.10
2016,04,19,03,32,10.10
2016,04,19,03,33,10.10
2016,04,19,03,34,10.10
2016,04,19,03,35,10.10
2016,04,19,03,36,10.10
2016,04,19,03,37,10.00
2016,04,19,03,38,10.00
2016,04,19,03,39,10.00
2016,04,19,03,40,10.00
2016,04,19,03,41,10.00
2016,04,19,03,42,10.00
2016,04,19,03,43,10.00
2016,04,19,03,44,10.10
2016,04,19,03,45,10.10
2016,04,19,03,46,10.10
2016,04,19,03,47,10.10
2016,04,19,03,48,10.10
2016,04,19,03,49,10.10
2016,04,19,03,50,10.10
2016,04,19,03,51,10.10
2016,04,19,03,52,10.10
2016,04,19,03,53,10.10
2016,04,19,03,54,10.10
2016,04,19,03,55,10.10
2016,04,19,03,56,10.10
2016,04,19,03,57,10.10
2016,04,19,03,58,10.10
2016,04,19,03,59,10.00
2016,04,19,04,00,10.00
2016,04,19,04,01,10.00
2016,04,19,04,02,10.00
2016,04,19,04,03,10.00
2016,04,19,04,04,10.00
2016,04,19,04,05,10.00
2016,04,19,04,06,10.00
2016,04,19,04,07,10.00
2016,04,19,04,08,10.00
2016,04,19,04,09,10.10
2016,04,19,04,10,10.00
2016,04,19,04,11,10.00
2016,04,19,04,12,10.10
2016,04,19,04,13,10.00
2016,04,19,04,14,10.00
2016,04,19,04,15,10.00
2016,04,19,04,16,10.00
2016,04,19,04,17,10.00
2016,04,19,04,18,10.00
2016,04,19,04,19,9.90
2016,04,19,04,20,9.90
2016,04,19,04,21,9.90
2016,04,19,04,22,9.90
2016,04,19,04,23,9.90
2016,04,19,04,24,9.80
2016,04,19,04,25,9.80
2016,04,19,04,26,9.80
2016,04,19,04,27,9.80
2016,04,19,04,28,9.80
2016,04,19,04,29,9.80
2016,04,19,04,30,9.80
2016,04,19,04,31,9.80
2016,04,19,04,32,9.80
2016,04,19,04,33,9.80
2016,04,19,04,34,9.80
2016,04,19,04,35,9.80
2016,04,19,04,36,9.70
2016,04,19,04,37,9.70
2016,04,19,04,38,9.70
2016,04,19,04,39,9.70
2016,04,19,04,40,9.70
2016,04,19,04,41,9.70
2016,04,19,04,42,9.70
2016,04,19,04,43,9.70
2016,04,19,04,44,9.70
2016,04,19,04,45,9.70
2016,04,19,04,46,9.60
2016,04,19,04,47,9.60
2016,04,19,04,48,9.60
2016,04,19,04,49,9.60
2016,04,19,04,50,9.60
2016,04,19,04,51,9.60
2016,04,19,04,52,9.60
2016,04,19,04,53,9.60
2016,04,19,04,54,9.60
2016,04,19,04,55,9.60
2016,04,19,04,56,9.50
2016,04,19,04,57,9.50
2016,04,19,04,58,9.50
2016,04,19,04,59,9.50
2016,04,19,05,00,9.50
2016,04,19,05,01,9.50
2016,04,19,05,02,9.50
2016,04,19,05,03,9.50
2016,04,19,05,04,9.50
2016,04,19,05,05,9.50
2016,04,19,05,06,9.50
2016,04,19,05,07,9.50
2016,04,19,05,08,9.50
2016,04,19,05,09,9.50
2016,04,19,05,10,9.40
2016,04,19,05,11,9.50
2016,04,19,05,12,9.50
2016,04,19,05,13,9.40
2016,04,19,05,14,9.40
2016,04,19,05,15,9.40
2016,04,19,05,16,9.40
2016,04,19,05,17,9.40
2016,04,19,05,18,9.40
2016,04,19,05,19,9.30
2016,04,19,05,20,9.30
2016,04,19,05,21,9.30
2016,04,19,05,22,9.30
2016,04,19,05,23,9.30
2016,04,19,05,24,9.30
2016,04,19,05,25,9.30
2016,04,19,05,26,9.30
2016,04,19,05,27,9.30
2016,04,19,05,28,9.30
2016,04,19,05,29,9.30
2016,04,19,05,30,9.30
2016,04,19,05,31,9.30
2016,04,19,05,32,9.30
2016,04,19,05,33,9.30
2016,04,19,05,34,9.30
2016,04,19,05,35,9.30
2016,04,19,05,36,9.30
2016,04,19,05,37,9.30
2016,04,19,05,38,9.30
2016,04,19,05,39,9.20
2016,04,19,05,40,9.30
2016,04,19,05,41,9.30
2016,04,19,05,42,9.20
2016,04,19,05,43,9.20
2016,04,19,05,44,9.20
2016,04,19,05,45,9.20
2016,04,19,05,46,9.20
2016,04,19,05,47,9.20
2016,04,19,05,48,9.20
2016,04,19,05,49,9.20
2016,04,19,05,50,9.20
2016,04,19,05,51,9.20
2016,04,19,05,52,9.20
2016,04,19,05,53,9.10
2016,04,19,05,54,9.10
2016,04,19,05,55,9.10
2016,04,19,05,56,9.10
2016,04,19,05,57,9.10
2016,04,19,05,58,9.10
2016,04,19,05,59,9.10
2016,04,19,06,00,9.10
2016,04,19,06,01,9.10
2016,04,19,06,02,9.10
2016,04,19,06,03,9.10
2016,04,19,06,04,9.10
2016,04,19,06,05,9.10
2016,04,19,06,06,9.20
2016,04,19,06,07,9.20
2016,04,19,06,08,9.20
2016,04,19,06,09,9.20
2016,04,19,06,10,9.30
2016,04,19,06,11,9.30
2016,04,19,06,12,9.30
2016,04,19,06,13,9.30
2016,04,19,06,14,9.30
2016,04,19,06,15,9.30
2016,04,19,06,16,9.30
2016,04,19,06,17,9.30
2016,04,19,06,18,9.30
2016,04,19,06,19,9.30
2016,04,19,06,20,9.20
2016,04,19,06,21,9.20
2016,04,19,06,22,9.20
2016,04,19,06,23,9.20
2016,04,19,06,24,9.20
2016,04,19,06,25,9.20
2016,04,19,06,26,9.20
2016,04,19,06,27,9.20
2016,04,19,06,28,9.20
2016,04,19,06,29,9.20
2016,04,19,06,30,9.20
2016,04,19,06,31,9.20
2016,04,19,06,32,9.20
2016,04,19,06,33,9.20
2016,04,19,06,34,9.20
2016,04,19,06,35,9.20
2016,04,19,06,36,9.10
2016,04,19,06,37,9.10
2016,04,19,06,38,9.20
2016,04,19,06,39,9.20
2016,04,19,06,40,9.20
2016,04,19,06,41,9.20
2016,04,19,06,42,9.20
2016,04,19,06,43,9.20
2016,04,19,06,44,9.20
2016,04,19,06,45,9.20
2016,04,19,06,46,9.20
2016,04,19,06,47,9.10
2016,04,19,06,48,9.10
2016,04,19,06,49,9.10
2016,04,19,06,50,9.10
2016,04,19,06,51,9.10
2016,04,19,06,52,9.10
2016,04,19,06,53,9.10
2016,04,19,06,54,9.10
2016,04,19,06,55,9.10
2016,04,19,06,56,9.10
2016,04,19,06,57,9.10
2016,04,19,06,58,9.10
2016,04,19,06,59,9.10
2016,04,19,07,00,9.10
2016,04,19,07,01,9.10
2016,04,19,07,02,9.10
2016,04,19,07,03,9.10
2016,04,19,07,04,9.10
2016,04,19,07,05,9.10
2016,04,19,07,06,9.10
2016,04,19,07,07,9.20
2016,04,19,07,08,9.20
2016,04,19,07,09,9.20
2016,04,19,07,10,9.20
2016,04,19,07,11,9.20
2016,04,19,07,12,9.30
2016,04,19,07,13,9.30
2016,04,19,07,14,9.30
2016,04,19,07,15,9.40
2016,04,19,07,16,9.40
2016,04,19,07,17,9.40
2016,04,19,07,18,9.50
2016,04,19,07,19,9.60
2016,04,19,07,20,9.60
2016,04,19,07,21,9.70
2016,04,19,07,22,9.70
2016,04,19,07,23,9.80
2016,04,19,07,24,9.90
2016,04,19,07,25,9.90
2016,04,19,07,26,10.00
2016,04,19,07,27,10.00
2016,04,19,07,28,10.10
2016,04,19,07,29,10.20
2016,04,19,07,30,10.20
2016,04,19,07,31,10.30
2016,04,19,07,32,10.30
2016,04,19,07,33,10.40
2016,04,19,07,34,10.40
2016,04,19,07,35,10.50
2016,04,19,07,36,10.60
2016,04,19,07,37,10.70
2016,04,19,07,38,10.80
2016,04,19,07,39,10.90
2016,04,19,07,40,10.90
2016,04,19,07,41,11.00
2016,04,19,07,42,11.10
2016,04,19,07,43,11.20
2016,04,19,07,44,11.30
2016,04,19,07,45,11.40
2016,04,19,07,46,11.50
2016,04,19,07,47,11.60
2016,04,19,07,48,11.70
2016,04,19,07,49,11.80
2016,04,19,07,50,11.90
2016,04,19,07,51,11.90
2016,04,19,07,52,12.00
2016,04,19,07,53,12.10
2016,04,19,07,54,12.10
2016,04,19,07,55,12.20
2016,04,19,07,56,12.20
2016,04,19,07,57,12.30
2016,04,19,07,58,12.30
2016,04,19,07,59,12.40
2016,04,19,08,00,12.40
2016,04,19,08,01,12.40
2016,04,19,08,02,12.50
2016,04,19,08,03,12.50
2016,04,19,08,04,12.60
2016,04,19,08,05,12.60
2016,04,19,08,06,12.70
2016,04,19,08,07,12.70
2016,04,19,08,08,12.80
2016,04,19,08,09,12.80
2016,04,19,08,10,12.90
2016,04,19,08,11,13.00
2016,04,19,08,12,13.00
2016,04,19,08,13,13.10
2016,04,19,08,14,13.20
2016,04,19,08,15,13.30
2016,04,19,08,16,13.40
2016,04,19,08,17,13.40
2016,04,19,08,18,13.50
2016,04,19,08,19,13.50
2016,04,19,08,20,13.50
2016,04,19,08,21,13.60
2016,04,19,08,22,13.60
2016,04,19,08,23,13.60
2016,04,19,08,24,13.60
2016,04,19,08,25,13.60
2016,04,19,08,26,13.60
2016,04,19,08,27,13.60
2016,04,19,08,28,13.60
2016,04,19,08,29,13.60
2016,04,19,08,30,13.60
2016,04,19,08,31,13.50
2016,04,19,08,32,13.50
2016,04,19,08,33,13.50
2016,04,19,08,34,13.50
2016,04,19,08,35,13.60
2016,04,19,08,36,13.60
2016,04,19,08,37,13.60
2016,04,19,08,38,13.60
2016,04,19,08,39,13.60
2016,04,19,08,40,13.70
2016,04,19,08,41,13.70
2016,04,19,08,42,13.80
2016,04,19,08,43,13.80
2016,04,19,08,44,13.80
2016,04,19,08,45,13.90
2016,04,19,08,46,13.90
2016,04,19,08,47,13.90
2016,04,19,08,48,14.00
2016,04,19,08,49,14.00
2016,04,19,08,50,14.10
2016,04,19,08,51,14.10
2016,04,19,08,52,14.10
2016,04,19,08,53,14.10
2016,04,19,08,54,14.10
2016,04,19,08,55,14.20
2016,04,19,08,56,14.20
2016,04,19,08,57,14.20
2016,04,19,08,58,14.20
2016,04,19,08,59,14.20
2016,04,19,09,00,14.20
2016,04,19,09,01,14.30
2016,04,19,09,02,14.30
2016,04,19,09,03,14.30
2016,04,19,09,04,14.40
2016,04,19,09,05,14.40
2016,04,19,09,06,14.40
2016,04,19,09,07,14.50
2016,04,19,09,08,14.60
2016,04,19,09,09,14.60
2016,04,19,09,10,14.70
2016,04,19,09,11,14.70
2016,04,19,09,12,14.70
2016,04,19,09,13,14.70
2016,04,19,09,14,14.70
2016,04,19,09,15,14.70
2016,04,19,09,16,14.60
2016,04,19,09,17,14.70
2016,04,19,09,18,14.70
2016,04,19,09,19,14.70
2016,04,19,09,20,14.60
2016,04,19,09,21,14.60
2016,04,19,09,22,14.60
2016,04,19,09,23,14.60
2016,04,19,09,24,14.60
2016,04,19,09,25,14.70
2016,04,19,09,26,14.70
2016,04,19,09,27,14.80
2016,04,19,09,28,14.80
2016,04,19,09,29,14.90
2016,04,19,09,30,14.90
2016,04,19,09,31,14.90
2016,04,19,09,32,15.00
2016,04,19,09,33,15.00
2016,04,19,09,34,15.00
2016,04,19,09,35,15.00
2016,04,19,09,36,15.10
2016,04,19,09,37,15.10
2016,04,19,09,38,15.10
2016,04,19,09,39,15.20
2016,04,19,09,40,15.20
2016,04,19,09,41,15.20
2016,04,19,09,42,15.20
2016,04,19,09,43,15.20
2016,04,19,09,44,15.20
2016,04,19,09,45,15.20
2016,04,19,09,46,15.20
2016,04,19,09,47,15.30
2016,04,19,09,48,15.30
2016,04,19,09,49,15.30
2016,04,19,09,50,15.30
2016,04,19,09,51,15.30
2016,04,19,09,52,15.30
2016,04,19,09,53,15.30
2016,04,19,09,54,15.30
2016,04,19,09,55,15.40
2016,04,19,09,56,15.40
2016,04,19,09,57,15.40
2016,04,19,09,58,15.40
2016,04,19,09,59,15.40
2016,04,19,10,00,15.40
2016,04,19,10,01,15.40
2016,04,19,10,02,15.40
2016,04,19,10,03,15.30
2016,04,19,10,04,15.30
2016,04,19,10,05,15.30
2016,04,19,10,06,15.30
2016,04,19,10,07,15.30
2016,04,19,10,08,15.30
2016,04,19,10,09,15.30
2016,04,19,10,10,15.30
2016,04,19,10,11,15.30
2016,04,19,10,12,15.30
2016,04,19,10,13,15.30
2016,04,19,10,14,15.30
2016,04,19,10,15,15.30
2016,04,19,10,16,15.30
2016,04,19,10,17,15.30
2016,04,19,10,18,15.30
2016,04,19,10,19,15.30
2016,04,19,10,20,15.30
2016,04,19,10,21,15.30
2016,04,19,10,22,15.30
2016,04,19,10,23,15.40
2016,04,19,10,24,15.40
2016,04,19,10,25,15.50
2016,04,19,10,26,15.50
2016,04,19,10,27,15.50
2016,04,19,10,28,15.50
2016,04,19,10,29,15.50
2016,04,19,10,30,15.60
2016,04,19,10,31,15.60
2016,04,19,10,32,15.70
2016,04,19,10,33,15.70
2016,04,19,10,34,15.80
2016,04,19,10,35,15.90
2016,04,19,10,36,16.00
2016,04,19,10,37,16.00
2016,04,19,10,38,16.00
2016,04,19,10,39,16.00
2016,04,19,10,40,16.00
2016,04,19,10,41,16.00
2016,04,19,10,42,16.00
2016,04,19,10,43,16.00
2016,04,19,10,44,16.00
2016,04,19,10,45,16.00
2016,04,19,10,46,16.00
2016,04,19,10,47,15.90
2016,04,19,10,48,15.90
2016,04,19,10,49,15.90
2016,04,19,10,50,15.90
2016,04,19,10,51,16.00
2016,04,19,10,52,16.00
2016,04,19,10,53,16.00
2016,04,19,10,54,16.10
2016,04,19,10,55,16.10
2016,04,19,10,56,16.10
2016,04,19,10,57,16.10
2016,04,19,10,58,16.10
2016,04,19,10,59,16.20
2016,04,19,11,00,16.20
2016,04,19,11,01,16.20
2016,04,19,11,02,16.20
2016,04,19,11,03,16.20
2016,04,19,11,04,16.20
2016,04,19,11,05,16.30
2016,04,19,11,06,16.30
2016,04,19,11,07,16.40
2016,04,19,11,08,16.40
2016,04,19,11,09,16.40
2016,04,19,11,10,16.40
2016,04,19,11,11,16.40
2016,04,19,11,12,16.40
2016,04,19,11,13,16.50
2016,04,19,11,14,16.50
2016,04,19,11,15,16.60
2016,04,19,11,16,16.60
2016,04,19,11,17,16.60
2016,04,19,11,18,16.70
2016,04,19,11,19,16.70
2016,04,19,11,20,16.70
2016,04,19,11,21,16.80
2016,04,19,11,22,16.80
2016,04,19,11,23,16.90
2016,04,19,11,24,16.90
2016,04,19,11,25,17.00
2016,04,19,11,26,17.00
2016,04,19,11,27,17.00
2016,04,19,11,28,17.10
2016,04,19,11,29,17.20
2016,04,19,11,30,17.20
2016,04,19,11,31,17.20
2016,04,19,11,32,17.20
2016,04,19,11,33,17.20
2016,04,19,11,34,17.20
2016,04,19,11,35,17.10
2016,04,19,11,36,17.10
2016,04,19,11,37,17.10
2016,04,19,11,38,17.20
2016,04,19,11,39,17.30
2016,04,19,11,40,17.30
2016,04,19,11,41,17.30
2016,04,19,11,42,17.30
2016,04,19,11,43,17.40
2016,04,19,11,44,17.40
2016,04,19,11,45,17.50
2016,04,19,11,46,17.60
2016,04,19,11,47,17.60
2016,04,19,11,48,17.70
2016,04,19,11,49,17.70
2016,04,19,11,50,17.80
2016,04,19,11,51,17.80
2016,04,19,11,52,17.70
2016,04,19,11,53,17.70
2016,04,19,11,54,17.70
2016,04,19,11,55,17.70
2016,04,19,11,56,17.80
2016,04,19,11,57,17.80
2016,04,19,11,58,17.80
2016,04,19,11,59,17.90
2016,04,19,12,00,18.00
2016,04,19,12,01,18.00
2016,04,19,12,02,18.00
2016,04,19,12,03,18.00
2016,04,19,12,04,18.00
2016,04,19,12,05,18.00
2016,04,19,12,06,18.00
2016,04,19,12,07,18.10
2016,04,19,12,08,18.10
2016,04,19,12,09,18.20
2016,04,19,12,10,18.20
2016,04,19,12,11,18.20
2016,04,19,12,12,18.20
2016,04,19,12,13,18.20
2016,04,19,12,14,18.20
2016,04,19,12,15,18.30
2016,04,19,12,16,18.20
2016,04,19,12,17,18.20
2016,04,19,12,18,18.20
2016,04,19,12,19,18.10
2016,04,19,12,20,18.20
2016,04,19,12,21,18.20
2016,04,19,12,22,18.20
2016,04,19,12,23,18.30
2016,04,19,12,24,18.30
2016,04,19,12,25,18.40
2016,04,19,12,26,18.30
2016,04,19,12,27,18.30
2016,04,19,12,28,18.20
2016,04,19,12,29,18.20
2016,04,19,12,30,18.10
2016,04,19,12,31,18.00
2016,04,19,12,32,18.00
2016,04,19,12,33,18.00
2016,04,19,12,34,18.00
2016,04,19,12,35,18.00
2016,04,19,12,36,17.90
2016,04,19,12,37,17.80
2016,04,19,12,38,17.70
2016,04,19,12,39,17.70
2016,04,19,12,40,17.70
2016,04,19,12,41,17.70
2016,04,19,12,42,17.70
2016,04,19,12,43,17.70
2016,04,19,12,44,17.70
2016,04,19,12,45,17.70
2016,04,19,12,46,17.70
2016,04,19,12,47,17.70
2016,04,19,12,48,17.70
2016,04,19,12,49,17.70
2016,04,19,12,50,17.60
2016,04,19,12,51,17.60
2016,04,19,12,52,17.60
2016,04,19,12,53,17.60
2016,04,19,12,54,17.60
2016,04,19,12,55,17.60
2016,04,19,12,56,17.50
2016,04,19,12,57,17.50
2016,04,19,12,58,17.50
2016,04,19,12,59,17.60
2016,04,19,13,00,17.60
2016,04,19,13,01,17.70
2016,04,19,13,02,17.70
2016,04,19,13,03,17.70
2016,04,19,13,04,17.70
2016,04,19,13,05,17.70
2016,04,19,13,06,17.70
2016,04,19,13,07,17.70
2016,04,19,13,08,17.60
2016,04,19,13,09,17.60
2016,04,19,13,10,17.50
2016,04,19,13,11,17.60
2016,04,19,13,12,17.60
2016,04,19,13,13,17.60
2016,04,19,13,14,17.70
2016,04,19,13,15,17.70
2016,04,19,13,16,17.70
2016,04,19,13,17,17.70
2016,04,19,13,18,17.70
2016,04,19,13,19,17.70
2016,04,19,13,20,17.80
2016,04,19,13,21,17.80
2016,04,19,13,22,17.90
2016,04,19,13,23,17.80
2016,04,19,13,24,17.80
2016,04,19,13,25,17.80
2016,04,19,13,26,17.80
2016,04,19,13,27,17.90
2016,04,19,13,28,17.90
2016,04,19,13,29,18.00
2016,04,19,13,30,18.10
2016,04,19,13,31,18.10
2016,04,19,13,32,18.20
2016,04,19,13,33,18.20
2016,04,19,13,34,18.30
2016,04,19,13,35,18.40
2016,04,19,13,36,18.50
2016,04,19,13,37,18.50
2016,04,19,13,38,18.60
2016,04,19,13,39,18.60
2016,04,19,13,40,18.60
2016,04,19,13,41,18.60
2016,04,19,13,42,18.70
2016,04,19,13,43,18.70
2016,04,19,13,44,18.60
2016,04,19,13,45,18.60
2016,04,19,13,46,18.50
2016,04,19,13,47,18.40
2016,04,19,13,48,18.40
2016,04,19,13,49,18.30
2016,04,19,13,50,18.20
2016,04,19,13,51,18.10
2016,04,19,13,52,18.20
2016,04,19,13,53,18.20
2016,04,19,13,54,18.30
2016,04,19,13,55,18.30
2016,04,19,13,56,18.40
2016,04,19,13,57,18.40
2016,04,19,13,58,18.40
2016,04,19,13,59,18.40
2016,04,19,14,00,18.40
2016,04,19,14,01,18.40
2016,04,19,14,02,18.40
2016,04,19,14,03,18.50
2016,04,19,14,04,18.60
2016,04,19,14,05,18.60
2016,04,19,14,06,18.70
2016,04,19,14,07,18.80
2016,04,19,14,08,18.80
2016,04,19,14,09,18.80
2016,04,19,14,10,18.80
2016,04,19,14,11,18.70
2016,04,19,14,12,18.70
2016,04,19,14,13,18.60
2016,04,19,14,14,18.60
2016,04,19,14,15,18.60
2016,04,19,14,16,18.60
2016,04,19,14,17,18.60
2016,04,19,14,18,18.60
2016,04,19,14,19,18.60
2016,04,19,14,20,18.70
2016,04,19,14,21,18.70
2016,04,19,14,22,18.70
2016,04,19,14,23,18.70
2016,04,19,14,24,18.70
2016,04,19,14,25,18.70
2016,04,19,14,26,18.70
2016,04,19,14,27,18.70
2016,04,19,14,28,18.70
2016,04,19,14,29,18.80
2016,04,19,14,30,18.80
2016,04,19,14,31,18.90
2016,04,19,14,32,19.10
2016,04,19,14,33,19.20
2016,04,19,14,34,19.30
2016,04,19,14,35,19.30
2016,04,19,14,36,19.30
2016,04,19,14,37,19.30
2016,04,19,14,38,19.40
2016,04,19,14,39,19.40
2016,04,19,14,40,19.40
2016,04,19,14,41,19.40
2016,04,19,14,42,19.30
2016,04,19,14,43,19.30
2016,04,19,14,44,19.40
2016,04,19,14,45,19.50
2016,04,19,14,46,19.60
2016,04,19,14,47,19.60
2016,04,19,14,48,19.60
2016,04,19,14,49,19.60
2016,04,19,14,50,19.70
2016,04,19,14,51,19.70
2016,04,19,14,52,19.70
2016,04,19,14,53,19.80
2016,04,19,14,54,19.80
2016,04,19,14,55,19.80
2016,04,19,14,56,19.90
2016,04,19,14,57,19.90
2016,04,19,14,58,20.00
2016,04,19,14,59,20.10
2016,04,19,15,00,20.10
2016,04,19,15,01,20.20
2016,04,19,15,02,20.20
2016,04,19,15,03,20.10
2016,04,19,15,04,20.10
2016,04,19,15,05,20.20
2016,04,19,15,06,20.30
2016,04,19,15,07,20.30
2016,04,19,15,08,20.30
2016,04,19,15,09,20.30
2016,04,19,15,10,20.20
2016,04,19,15,11,20.20
2016,04,19,15,12,20.10
2016,04,19,15,13,20.10
2016,04,19,15,14,20.10
2016,04,19,15,15,20.10
2016,04,19,15,16,20.10
2016,04,19,15,17,20.10
2016,04,19,15,18,20.10
2016,04,19,15,19,20.20
2016,04,19,15,20,20.20
2016,04,19,15,21,20.20
2016,04,19,15,22,20.30
2016,04,19,15,23,20.30
2016,04,19,15,24,20.40
2016,04,19,15,25,20.50
2016,04,19,15,26,20.50
2016,04,19,15,27,20.60
2016,04,19,15,28,20.70
2016,04,19,15,29,20.80
2016,04,19,15,30,20.80
2016,04,19,15,31,20.90
2016,04,19,15,32,20.90
2016,04,19,15,33,21.00
2016,04,19,15,34,21.00
2016,04,19,15,35,21.10
2016,04,19,15,36,21.20
2016,04,19,15,37,21.30
2016,04,19,15,38,21.30
2016,04,19,15,39,21.40
2016,04,19,15,40,21.50
2016,04,19,15,41,21.50
2016,04,19,15,42,21.60
2016,04,19,15,43,21.70
2016,04,19,15,44,21.70
2016,04,19,15,45,21.80
2016,04,19,15,46,21.80
2016,04,19,15,47,21.80
2016,04,19,15,48,21.90
2016,04,19,15,49,22.00
2016,04,19,15,50,22.20
2016,04,19,15,51,22.20
2016,04,19,15,52,22.20
2016,04,19,15,53,22.20
2016,04,19,15,54,22.10
2016,04,19,15,55,22.00
2016,04,19,15,56,22.00
2016,04,19,15,57,22.00
2016,04,19,15,58,22.00
2016,04,19,15,59,22.10
2016,04,19,16,00,22.10
2016,04,19,16,01,22.10
2016,04,19,16,02,22.10
2016,04,19,16,03,22.10
2016,04,19,16,04,22.10
2016,04,19,16,05,22.20
2016,04,19,16,06,22.20
2016,04,19,16,07,22.20
2016,04,19,16,08,22.20
2016,04,19,16,09,22.30
2016,04,19,16,10,22.40
2016,04,19,16,11,22.40
2016,04,19,16,12,22.50
2016,04,19,16,13,22.50
2016,04,19,16,14,22.60
2016,04,19,16,15,22.60
2016,04,19,16,16,22.60
2016,04,19,16,17,22.60
2016,04,19,16,18,22.50
2016,04,19,16,19,22.50
2016,04,19,16,20,22.60
2016,04,19,16,21,22.60
2016,04,19,16,22,22.60
2016,04,19,16,23,22.60
2016,04,19,16,24,22.70
2016,04,19,16,25,22.70
2016,04,19,16,26,22.70
2016,04,19,16,27,22.70
2016,04,19,16,28,22.70
2016,04,19,16,29,22.70
2016,04,19,16,30,22.70
2016,04,19,16,31,22.70
2016,04,19,16,32,22.70
2016,04,19,16,33,22.70
2016,04,19,16,34,22.60
2016,04,19,16,35,22.50
2016,04,19,16,36,22.50
2016,04,19,16,37,22.60
2016,04,19,16,38,22.60
2016,04,19,16,39,22.70
2016,04,19,16,40,22.70
2016,04,19,16,41,22.80
2016,04,19,16,42,22.80
2016,04,19,16,43,22.80
2016,04,19,16,44,22.80
2016,04,19,16,45,22.70
2016,04,19,16,46,22.60
2016,04,19,16,47,22.60
2016,04,19,16,48,22.50
2016,04,19,16,49,22.40
2016,04,19,16,50,22.40
2016,04,19,16,51,22.40
2016,04,19,16,52,22.40
2016,04,19,16,53,22.40
2016,04,19,16,54,22.40
2016,04,19,16,55,22.40
2016,04,19,16,56,22.30
2016,04,19,16,57,22.30
2016,04,19,16,58,22.30
2016,04,19,16,59,22.30
2016,04,19,17,00,22.30
2016,04,19,17,01,22.30
2016,04,19,17,02,22.40
2016,04,19,17,03,22.40
2016,04,19,17,04,22.40
2016,04,19,17,05,22.30
2016,04,19,17,06,22.30
2016,04,19,17,07,22.20
2016,04,19,17,08,22.20
2016,04,19,17,09,22.20
2016,04,19,17,10,22.30
2016,04,19,17,11,22.30
2016,04,19,17,12,22.40
2016,04,19,17,13,22.50
2016,04,19,17,14,22.60
2016,04,19,17,15,22.70
2016,04,19,17,16,22.70
2016,04,19,17,17,22.70
2016,04,19,17,18,22.70
2016,04,19,17,19,22.80
2016,04,19,17,20,22.90
2016,04,19,17,21,22.90
2016,04,19,17,22,22.90
2016,04,19,17,23,22.90
2016,04,19,17,24,22.90
2016,04,19,17,25,22.90
2016,04,19,17,26,23.00
2016,04,19,17,27,23.10