Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,25,00,00,17.70
2010,07,25,00,01,17.70
2010,07,25,00,02,17.70
2010,07,25,00,03,17.60
2010,07,25,00,04,17.60
2010,07,25,00,05,17.60
2010,07,25,00,06,17.60
2010,07,25,00,07,17.50
2010,07,25,00,08,17.50
2010,07,25,00,09,17.50
2010,07,25,00,10,17.60
2010,07,25,00,11,17.60
2010,07,25,00,12,17.60
2010,07,25,00,13,17.60
2010,07,25,00,14,17.60
2010,07,25,00,15,17.60
2010,07,25,00,16,17.50
2010,07,25,00,17,17.50
2010,07,25,00,18,17.40
2010,07,25,00,19,17.40
2010,07,25,00,20,17.40
2010,07,25,00,21,17.40
2010,07,25,00,22,17.40
2010,07,25,00,23,17.40
2010,07,25,00,24,17.40
2010,07,25,00,25,17.40
2010,07,25,00,26,17.40
2010,07,25,00,27,17.40
2010,07,25,00,28,17.50
2010,07,25,00,29,17.50
2010,07,25,00,30,17.50
2010,07,25,00,31,17.50
2010,07,25,00,32,17.60
2010,07,25,00,33,17.60
2010,07,25,00,34,17.60
2010,07,25,00,35,17.70
2010,07,25,00,36,17.70
2010,07,25,00,37,17.70
2010,07,25,00,38,17.60
2010,07,25,00,39,17.60
2010,07,25,00,40,17.60
2010,07,25,00,41,17.60
2010,07,25,00,42,17.50
2010,07,25,00,43,17.50
2010,07,25,00,44,17.40
2010,07,25,00,45,17.40
2010,07,25,00,46,17.40
2010,07,25,00,47,17.40
2010,07,25,00,48,17.40
2010,07,25,00,49,17.40
2010,07,25,00,50,17.30
2010,07,25,00,51,17.30
2010,07,25,00,52,17.30
2010,07,25,00,53,17.20
2010,07,25,00,54,17.10
2010,07,25,00,55,17.00
2010,07,25,00,56,17.00
2010,07,25,00,57,16.90
2010,07,25,00,58,16.80
2010,07,25,00,59,16.70
2010,07,25,01,00,16.60
2010,07,25,01,01,16.50
2010,07,25,01,02,16.40
2010,07,25,01,03,16.30
2010,07,25,01,04,16.20
2010,07,25,01,05,16.10
2010,07,25,01,06,16.00
2010,07,25,01,07,15.90
2010,07,25,01,08,15.90
2010,07,25,01,09,15.80
2010,07,25,01,10,15.80
2010,07,25,01,11,15.80
2010,07,25,01,12,15.80
2010,07,25,01,13,15.80
2010,07,25,01,14,15.80
2010,07,25,01,15,15.80
2010,07,25,01,16,15.70
2010,07,25,01,17,15.70
2010,07,25,01,18,15.70
2010,07,25,01,19,15.70
2010,07,25,01,20,15.70
2010,07,25,01,21,15.70
2010,07,25,01,22,15.70
2010,07,25,01,23,15.60
2010,07,25,01,24,15.60
2010,07,25,01,25,15.60
2010,07,25,01,26,15.60
2010,07,25,01,27,15.60
2010,07,25,01,28,15.50
2010,07,25,01,29,15.50
2010,07,25,01,30,15.50
2010,07,25,01,31,15.50
2010,07,25,01,32,15.50
2010,07,25,01,33,15.50
2010,07,25,01,34,15.40
2010,07,25,01,35,15.40
2010,07,25,01,36,15.40
2010,07,25,01,37,15.40
2010,07,25,01,38,15.40
2010,07,25,01,39,15.40
2010,07,25,01,40,15.40
2010,07,25,01,41,15.40
2010,07,25,01,42,15.40
2010,07,25,01,43,15.40
2010,07,25,01,44,15.40
2010,07,25,01,45,15.40
2010,07,25,01,46,15.40
2010,07,25,01,47,15.40
2010,07,25,01,48,15.40
2010,07,25,01,49,15.30
2010,07,25,01,50,15.30
2010,07,25,01,51,15.20
2010,07,25,01,52,15.20
2010,07,25,01,53,15.10
2010,07,25,01,54,15.10
2010,07,25,01,55,15.20
2010,07,25,01,56,15.20
2010,07,25,01,57,15.20
2010,07,25,01,58,15.20
2010,07,25,01,59,15.20
2010,07,25,02,00,15.20
2010,07,25,02,01,15.20
2010,07,25,02,02,15.20
2010,07,25,02,03,15.20
2010,07,25,02,04,15.30
2010,07,25,02,05,15.20
2010,07,25,02,06,15.30
2010,07,25,02,07,15.30
2010,07,25,02,08,15.30
2010,07,25,02,09,15.30
2010,07,25,02,10,15.30
2010,07,25,02,11,15.20
2010,07,25,02,12,15.20
2010,07,25,02,13,15.30
2010,07,25,02,14,15.30
2010,07,25,02,15,15.20
2010,07,25,02,16,15.20
2010,07,25,02,17,15.20
2010,07,25,02,18,15.20
2010,07,25,02,19,15.20
2010,07,25,02,20,15.10
2010,07,25,02,21,15.10
2010,07,25,02,22,15.10
2010,07,25,02,23,15.10
2010,07,25,02,24,15.10
2010,07,25,02,25,15.10
2010,07,25,02,26,15.10
2010,07,25,02,27,15.10
2010,07,25,02,28,15.10
2010,07,25,02,29,15.10
2010,07,25,02,30,15.00
2010,07,25,02,31,15.00
2010,07,25,02,32,14.90
2010,07,25,02,33,14.90
2010,07,25,02,34,14.80
2010,07,25,02,35,14.80
2010,07,25,02,36,14.80
2010,07,25,02,37,14.70
2010,07,25,02,38,14.70
2010,07,25,02,39,14.70
2010,07,25,02,40,14.60
2010,07,25,02,41,14.60
2010,07,25,02,42,14.60
2010,07,25,02,43,14.60
2010,07,25,02,44,14.50
2010,07,25,02,45,14.50
2010,07,25,02,46,14.40
2010,07,25,02,47,14.40
2010,07,25,02,48,14.40
2010,07,25,02,49,14.40
2010,07,25,02,50,14.40
2010,07,25,02,51,14.40
2010,07,25,02,52,14.40
2010,07,25,02,53,14.40
2010,07,25,02,54,14.40
2010,07,25,02,55,14.40
2010,07,25,02,56,14.50
2010,07,25,02,57,14.50
2010,07,25,02,58,14.60
2010,07,25,02,59,14.70
2010,07,25,03,00,14.80
2010,07,25,03,01,14.80
2010,07,25,03,02,14.90
2010,07,25,03,03,15.00
2010,07,25,03,04,15.00
2010,07,25,03,05,15.10
2010,07,25,03,06,15.20
2010,07,25,03,07,15.20
2010,07,25,03,08,15.20
2010,07,25,03,09,15.30
2010,07,25,03,10,15.30
2010,07,25,03,11,15.30
2010,07,25,03,12,15.30
2010,07,25,03,13,15.40
2010,07,25,03,14,15.40
2010,07,25,03,15,15.50
2010,07,25,03,16,15.50
2010,07,25,03,17,15.60
2010,07,25,03,18,15.60
2010,07,25,03,19,15.70
2010,07,25,03,20,15.70
2010,07,25,03,21,15.70
2010,07,25,03,22,15.70
2010,07,25,03,23,15.70
2010,07,25,03,24,15.70
2010,07,25,03,25,15.70
2010,07,25,03,26,15.70
2010,07,25,03,27,15.60
2010,07,25,03,28,15.60
2010,07,25,03,29,15.60
2010,07,25,03,30,15.60
2010,07,25,03,31,15.60
2010,07,25,03,32,15.60
2010,07,25,03,33,15.50
2010,07,25,03,34,15.50
2010,07,25,03,35,15.50
2010,07,25,03,36,15.50
2010,07,25,03,37,15.40
2010,07,25,03,38,15.50
2010,07,25,03,39,15.50
2010,07,25,03,40,15.50
2010,07,25,03,41,15.50
2010,07,25,03,42,15.50
2010,07,25,03,43,15.50
2010,07,25,03,44,15.50
2010,07,25,03,45,15.50
2010,07,25,03,46,15.50
2010,07,25,03,47,15.40
2010,07,25,03,48,15.40
2010,07,25,03,49,15.40
2010,07,25,03,50,15.30
2010,07,25,03,51,15.30
2010,07,25,03,52,15.30
2010,07,25,03,53,15.30
2010,07,25,03,54,15.30
2010,07,25,03,55,15.30
2010,07,25,03,56,15.30
2010,07,25,03,57,15.30
2010,07,25,03,58,15.30
2010,07,25,03,59,15.30
2010,07,25,04,00,15.30
2010,07,25,04,01,15.40
2010,07,25,04,02,15.40
2010,07,25,04,03,15.40
2010,07,25,04,04,15.40
2010,07,25,04,05,15.40
2010,07,25,04,06,15.40
2010,07,25,04,07,15.40
2010,07,25,04,08,15.40
2010,07,25,04,09,15.40
2010,07,25,04,10,15.40
2010,07,25,04,11,15.40
2010,07,25,04,12,15.40
2010,07,25,04,13,15.40
2010,07,25,04,14,15.30
2010,07,25,04,15,15.30
2010,07,25,04,16,15.30
2010,07,25,04,17,15.20
2010,07,25,04,18,15.20
2010,07,25,04,19,15.20
2010,07,25,04,20,15.10
2010,07,25,04,21,15.10
2010,07,25,04,22,15.10
2010,07,25,04,23,15.00
2010,07,25,04,24,15.00
2010,07,25,04,25,15.00
2010,07,25,04,26,14.90
2010,07,25,04,27,14.90
2010,07,25,04,28,14.90
2010,07,25,04,29,14.90
2010,07,25,04,30,14.80
2010,07,25,04,31,14.80
2010,07,25,04,32,14.80
2010,07,25,04,33,14.70
2010,07,25,04,34,14.70
2010,07,25,04,35,14.70
2010,07,25,04,36,14.70
2010,07,25,04,37,14.60
2010,07,25,04,38,14.60
2010,07,25,04,39,14.60
2010,07,25,04,40,14.50
2010,07,25,04,41,14.50
2010,07,25,04,42,14.50
2010,07,25,04,43,14.50
2010,07,25,04,44,14.40
2010,07,25,04,45,14.40
2010,07,25,04,46,14.40
2010,07,25,04,47,14.40
2010,07,25,04,48,14.40
2010,07,25,04,49,14.40
2010,07,25,04,50,14.40
2010,07,25,04,51,14.40
2010,07,25,04,52,14.40
2010,07,25,04,53,14.30
2010,07,25,04,54,14.30
2010,07,25,04,55,14.30
2010,07,25,04,56,14.30
2010,07,25,04,57,14.30
2010,07,25,04,58,14.30
2010,07,25,04,59,14.30
2010,07,25,05,00,14.30
2010,07,25,05,01,14.30
2010,07,25,05,02,14.30
2010,07,25,05,03,14.30
2010,07,25,05,04,14.20
2010,07,25,05,05,14.20
2010,07,25,05,06,14.20
2010,07,25,05,07,14.10
2010,07,25,05,08,14.10
2010,07,25,05,09,14.10
2010,07,25,05,10,14.10
2010,07,25,05,11,14.00
2010,07,25,05,12,14.00
2010,07,25,05,13,13.90
2010,07,25,05,14,13.90
2010,07,25,05,15,13.90
2010,07,25,05,16,13.90
2010,07,25,05,17,14.00
2010,07,25,05,18,14.00
2010,07,25,05,19,14.00
2010,07,25,05,20,14.00
2010,07,25,05,21,13.90
2010,07,25,05,22,13.90
2010,07,25,05,23,13.90
2010,07,25,05,24,13.90
2010,07,25,05,25,13.80
2010,07,25,05,26,13.80
2010,07,25,05,27,13.70
2010,07,25,05,28,13.70
2010,07,25,05,29,13.70
2010,07,25,05,30,13.60
2010,07,25,05,31,13.60
2010,07,25,05,32,13.60
2010,07,25,05,33,13.50
2010,07,25,05,34,13.50
2010,07,25,05,35,13.50
2010,07,25,05,36,13.40
2010,07,25,05,37,13.40
2010,07,25,05,38,13.40
2010,07,25,05,39,13.40
2010,07,25,05,40,13.30
2010,07,25,05,41,13.30
2010,07,25,05,42,13.30
2010,07,25,05,43,13.30
2010,07,25,05,44,13.20
2010,07,25,05,45,13.20
2010,07,25,05,46,13.20
2010,07,25,05,47,13.20
2010,07,25,05,48,13.20
2010,07,25,05,49,13.10
2010,07,25,05,50,13.10
2010,07,25,05,51,13.10
2010,07,25,05,52,13.10
2010,07,25,05,53,13.10
2010,07,25,05,54,13.10
2010,07,25,05,55,13.10
2010,07,25,05,56,13.10
2010,07,25,05,57,13.10
2010,07,25,05,58,13.10
2010,07,25,05,59,13.10
2010,07,25,06,00,13.10
2010,07,25,06,01,13.10
2010,07,25,06,02,13.10
2010,07,25,06,03,13.20
2010,07,25,06,04,13.30
2010,07,25,06,05,13.40
2010,07,25,06,06,13.50
2010,07,25,06,07,13.50
2010,07,25,06,08,13.60
2010,07,25,06,09,13.70
2010,07,25,06,10,13.70
2010,07,25,06,11,13.70
2010,07,25,06,12,13.70
2010,07,25,06,13,13.70
2010,07,25,06,14,13.70
2010,07,25,06,15,13.60
2010,07,25,06,16,13.60
2010,07,25,06,17,13.60
2010,07,25,06,18,13.50
2010,07,25,06,19,13.50
2010,07,25,06,20,13.40
2010,07,25,06,21,13.40
2010,07,25,06,22,13.30
2010,07,25,06,23,13.30
2010,07,25,06,24,13.30
2010,07,25,06,25,13.20
2010,07,25,06,26,13.20
2010,07,25,06,27,13.20
2010,07,25,06,28,13.20
2010,07,25,06,29,13.20
2010,07,25,06,30,13.20
2010,07,25,06,31,13.30
2010,07,25,06,32,13.30
2010,07,25,06,33,13.30
2010,07,25,06,34,13.40
2010,07,25,06,35,13.40
2010,07,25,06,36,13.50
2010,07,25,06,37,13.50
2010,07,25,06,38,13.60
2010,07,25,06,39,13.60
2010,07,25,06,40,13.70
2010,07,25,06,41,13.70
2010,07,25,06,42,13.70
2010,07,25,06,43,13.70
2010,07,25,06,44,13.80
2010,07,25,06,45,13.80
2010,07,25,06,46,13.80
2010,07,25,06,47,13.80
2010,07,25,06,48,13.90
2010,07,25,06,49,13.90
2010,07,25,06,50,14.00
2010,07,25,06,51,14.00
2010,07,25,06,52,14.00
2010,07,25,06,53,14.10
2010,07,25,06,54,14.10
2010,07,25,06,55,14.20
2010,07,25,06,56,14.20
2010,07,25,06,57,14.20
2010,07,25,06,58,14.30
2010,07,25,06,59,14.30
2010,07,25,07,00,14.30
2010,07,25,07,01,14.30
2010,07,25,07,02,14.40
2010,07,25,07,03,14.40
2010,07,25,07,04,14.50
2010,07,25,07,05,14.60
2010,07,25,07,06,14.60
2010,07,25,07,07,14.60
2010,07,25,07,08,14.60
2010,07,25,07,09,14.70
2010,07,25,07,10,14.70
2010,07,25,07,11,14.70
2010,07,25,07,12,14.70
2010,07,25,07,13,14.70
2010,07,25,07,14,14.80
2010,07,25,07,15,14.80
2010,07,25,07,16,14.90
2010,07,25,07,17,14.90
2010,07,25,07,18,15.00
2010,07,25,07,19,15.00
2010,07,25,07,20,15.10
2010,07,25,07,21,15.10
2010,07,25,07,22,15.20
2010,07,25,07,23,15.20
2010,07,25,07,24,15.20
2010,07,25,07,25,15.20
2010,07,25,07,26,15.30
2010,07,25,07,27,15.30
2010,07,25,07,28,15.30
2010,07,25,07,29,15.40
2010,07,25,07,30,15.40
2010,07,25,07,31,15.50
2010,07,25,07,32,15.50
2010,07,25,07,33,15.60
2010,07,25,07,34,15.60
2010,07,25,07,35,15.70
2010,07,25,07,36,15.70
2010,07,25,07,37,15.70
2010,07,25,07,38,15.80
2010,07,25,07,39,15.80
2010,07,25,07,40,15.80
2010,07,25,07,41,15.80
2010,07,25,07,42,15.80
2010,07,25,07,43,15.80
2010,07,25,07,44,15.90
2010,07,25,07,45,15.90
2010,07,25,07,46,15.90
2010,07,25,07,47,16.00
2010,07,25,07,48,16.00
2010,07,25,07,49,16.10
2010,07,25,07,50,16.10
2010,07,25,07,51,16.20
2010,07,25,07,52,16.20
2010,07,25,07,53,16.30
2010,07,25,07,54,16.40
2010,07,25,07,55,16.50
2010,07,25,07,56,16.50
2010,07,25,07,57,16.60
2010,07,25,07,58,16.70
2010,07,25,07,59,16.70
2010,07,25,08,00,16.80
2010,07,25,08,01,16.80
2010,07,25,08,02,16.80
2010,07,25,08,03,16.90
2010,07,25,08,04,16.90
2010,07,25,08,05,17.00
2010,07,25,08,06,17.00
2010,07,25,08,07,17.10
2010,07,25,08,08,17.20
2010,07,25,08,09,17.20
2010,07,25,08,10,17.30
2010,07,25,08,11,17.40
2010,07,25,08,12,17.40
2010,07,25,08,13,17.40
2010,07,25,08,14,17.40
2010,07,25,08,15,17.50
2010,07,25,08,16,17.50
2010,07,25,08,17,17.50
2010,07,25,08,18,17.60
2010,07,25,08,19,17.70
2010,07,25,08,20,17.80
2010,07,25,08,21,17.80
2010,07,25,08,22,17.80
2010,07,25,08,23,17.80
2010,07,25,08,24,17.80
2010,07,25,08,25,17.80
2010,07,25,08,26,17.80
2010,07,25,08,27,17.80
2010,07,25,08,28,18.00
2010,07,25,08,29,18.10
2010,07,25,08,30,18.20
2010,07,25,08,31,18.20
2010,07,25,08,32,18.20
2010,07,25,08,33,18.20
2010,07,25,08,34,18.20
2010,07,25,08,35,18.20
2010,07,25,08,36,18.20
2010,07,25,08,37,18.20
2010,07,25,08,38,18.20
2010,07,25,08,39,18.20
2010,07,25,08,40,18.30
2010,07,25,08,41,18.30
2010,07,25,08,42,18.40
2010,07,25,08,43,18.50
2010,07,25,08,44,18.50
2010,07,25,08,45,18.60
2010,07,25,08,46,18.70
2010,07,25,08,47,18.80
2010,07,25,08,48,18.80
2010,07,25,08,49,18.90
2010,07,25,08,50,18.90
2010,07,25,08,51,18.80
2010,07,25,08,52,18.80
2010,07,25,08,53,18.80
2010,07,25,08,54,18.80
2010,07,25,08,55,18.70
2010,07,25,08,56,18.70
2010,07,25,08,57,18.80
2010,07,25,08,58,18.80
2010,07,25,08,59,18.90
2010,07,25,09,00,18.90
2010,07,25,09,01,18.90
2010,07,25,09,02,18.90
2010,07,25,09,03,18.80
2010,07,25,09,04,18.80
2010,07,25,09,05,18.80
2010,07,25,09,06,18.80
2010,07,25,09,07,18.90
2010,07,25,09,08,19.00
2010,07,25,09,09,19.20
2010,07,25,09,10,19.20
2010,07,25,09,11,19.20
2010,07,25,09,12,19.20
2010,07,25,09,13,19.20
2010,07,25,09,14,19.30
2010,07,25,09,15,19.30
2010,07,25,09,16,19.20
2010,07,25,09,17,19.20
2010,07,25,09,18,19.20
2010,07,25,09,19,19.10
2010,07,25,09,20,19.00
2010,07,25,09,21,19.00
2010,07,25,09,22,18.90
2010,07,25,09,23,18.90
2010,07,25,09,24,18.90
2010,07,25,09,25,18.80
2010,07,25,09,26,18.80
2010,07,25,09,27,18.80
2010,07,25,09,28,18.70
2010,07,25,09,29,18.70
2010,07,25,09,30,18.70
2010,07,25,09,31,18.70
2010,07,25,09,32,18.70
2010,07,25,09,33,18.80
2010,07,25,09,34,18.80
2010,07,25,09,35,18.90
2010,07,25,09,36,18.90
2010,07,25,09,37,19.10
2010,07,25,09,38,19.20
2010,07,25,09,39,19.40
2010,07,25,09,40,19.50
2010,07,25,09,41,19.60
2010,07,25,09,42,19.60
2010,07,25,09,43,19.60
2010,07,25,09,44,19.70
2010,07,25,09,45,19.80
2010,07,25,09,46,19.80
2010,07,25,09,47,19.80
2010,07,25,09,48,19.80
2010,07,25,09,49,19.80
2010,07,25,09,50,19.80
2010,07,25,09,51,19.80
2010,07,25,09,52,19.80
2010,07,25,09,53,19.80
2010,07,25,09,54,19.80
2010,07,25,09,55,19.80
2010,07,25,09,56,19.80
2010,07,25,09,57,19.80
2010,07,25,09,58,19.70
2010,07,25,09,59,19.70
2010,07,25,10,00,19.70
2010,07,25,10,01,19.60
2010,07,25,10,02,19.70
2010,07,25,10,03,19.70
2010,07,25,10,04,19.80
2010,07,25,10,05,19.80
2010,07,25,10,06,19.80
2010,07,25,10,07,19.80
2010,07,25,10,08,19.80
2010,07,25,10,09,19.80
2010,07,25,10,10,19.90
2010,07,25,10,11,20.10
2010,07,25,10,12,20.20
2010,07,25,10,13,20.20
2010,07,25,10,14,20.20
2010,07,25,10,15,20.10
2010,07,25,10,16,20.10
2010,07,25,10,17,20.10
2010,07,25,10,18,20.10
2010,07,25,10,19,20.00
2010,07,25,10,20,19.90
2010,07,25,10,21,19.80
2010,07,25,10,22,19.80
2010,07,25,10,23,19.70
2010,07,25,10,24,19.60
2010,07,25,10,25,19.50
2010,07,25,10,26,19.30
2010,07,25,10,27,19.30
2010,07,25,10,28,19.20
2010,07,25,10,29,19.20
2010,07,25,10,30,19.20
2010,07,25,10,31,19.20
2010,07,25,10,32,19.20
2010,07,25,10,33,19.20
2010,07,25,10,34,19.20
2010,07,25,10,35,19.20
2010,07,25,10,36,19.20
2010,07,25,10,37,19.20
2010,07,25,10,38,19.30
2010,07,25,10,39,19.30
2010,07,25,10,40,19.40
2010,07,25,10,41,19.50
2010,07,25,10,42,19.60
2010,07,25,10,43,19.70
2010,07,25,10,44,19.80
2010,07,25,10,45,19.80
2010,07,25,10,46,19.90
2010,07,25,10,47,20.00
2010,07,25,10,48,20.10
2010,07,25,10,49,20.20
2010,07,25,10,50,20.20
2010,07,25,10,51,20.20
2010,07,25,10,52,20.20
2010,07,25,10,53,20.20
2010,07,25,10,54,20.20
2010,07,25,10,55,20.20
2010,07,25,10,56,20.20
2010,07,25,10,57,20.20
2010,07,25,10,58,20.20
2010,07,25,10,59,20.20
2010,07,25,11,00,20.10
2010,07,25,11,01,20.20
2010,07,25,11,02,20.20
2010,07,25,11,03,20.30
2010,07,25,11,04,20.30
2010,07,25,11,05,20.30
2010,07,25,11,06,20.30
2010,07,25,11,07,20.30
2010,07,25,11,08,20.30
2010,07,25,11,09,20.40
2010,07,25,11,10,20.40
2010,07,25,11,11,20.50
2010,07,25,11,12,20.40
2010,07,25,11,13,20.40
2010,07,25,11,14,20.50
2010,07,25,11,15,20.50
2010,07,25,11,16,20.50
2010,07,25,11,17,20.50
2010,07,25,11,18,20.40
2010,07,25,11,19,20.40
2010,07,25,11,20,20.40
2010,07,25,11,21,20.30
2010,07,25,11,22,20.30
2010,07,25,11,23,20.20
2010,07,25,11,24,20.20
2010,07,25,11,25,20.20
2010,07,25,11,26,20.20
2010,07,25,11,27,20.40
2010,07,25,11,28,20.50
2010,07,25,11,29,20.50
2010,07,25,11,30,20.60
2010,07,25,11,31,20.70
2010,07,25,11,32,20.70
2010,07,25,11,33,20.70
2010,07,25,11,34,20.80
2010,07,25,11,35,20.90
2010,07,25,11,36,20.90
2010,07,25,11,37,20.90
2010,07,25,11,38,20.90
2010,07,25,11,39,20.90
2010,07,25,11,40,20.80
2010,07,25,11,41,20.70
2010,07,25,11,42,20.60
2010,07,25,11,43,20.60
2010,07,25,11,44,20.50
2010,07,25,11,45,20.40
2010,07,25,11,46,20.30
2010,07,25,11,47,20.30
2010,07,25,11,48,20.30
2010,07,25,11,49,20.40
2010,07,25,11,50,20.40
2010,07,25,11,51,20.50
2010,07,25,11,52,20.50
2010,07,25,11,53,20.50
2010,07,25,11,54,20.50
2010,07,25,11,55,20.50
2010,07,25,11,56,20.50
2010,07,25,11,57,20.50
2010,07,25,11,58,20.60
2010,07,25,11,59,20.60
2010,07,25,12,00,20.60
2010,07,25,12,01,20.80
2010,07,25,12,02,20.80
2010,07,25,12,03,20.80
2010,07,25,12,04,20.70
2010,07,25,12,05,20.70
2010,07,25,12,06,20.50
2010,07,25,12,07,20.50
2010,07,25,12,08,20.60
2010,07,25,12,09,20.60
2010,07,25,12,10,20.70
2010,07,25,12,11,20.90
2010,07,25,12,12,21.10
2010,07,25,12,13,21.20
2010,07,25,12,14,21.40
2010,07,25,12,15,21.40
2010,07,25,12,16,21.40
2010,07,25,12,17,21.40
2010,07,25,12,18,21.40
2010,07,25,12,19,21.30
2010,07,25,12,20,21.30
2010,07,25,12,21,21.30
2010,07,25,12,22,21.50
2010,07,25,12,23,21.70
2010,07,25,12,24,21.70
2010,07,25,12,25,21.70
2010,07,25,12,26,21.80
2010,07,25,12,27,21.80
2010,07,25,12,28,21.90
2010,07,25,12,29,22.00
2010,07,25,12,30,22.10
2010,07,25,12,31,22.10
2010,07,25,12,32,22.10
2010,07,25,12,33,22.10
2010,07,25,12,34,21.90
2010,07,25,12,35,21.70
2010,07,25,12,36,21.60
2010,07,25,12,37,21.50
2010,07,25,12,38,21.50
2010,07,25,12,39,21.60
2010,07,25,12,40,21.60
2010,07,25,12,41,21.60
2010,07,25,12,42,21.70
2010,07,25,12,43,21.60
2010,07,25,12,44,21.60
2010,07,25,12,45,21.70
2010,07,25,12,46,21.70
2010,07,25,12,47,21.80
2010,07,25,12,48,22.00
2010,07,25,12,49,22.20
2010,07,25,12,50,22.30
2010,07,25,12,51,22.30
2010,07,25,12,52,22.40
2010,07,25,12,53,22.30
2010,07,25,12,54,22.30
2010,07,25,12,55,22.40
2010,07,25,12,56,22.40
2010,07,25,12,57,22.40
2010,07,25,12,58,22.40
2010,07,25,12,59,22.40
2010,07,25,13,00,22.40
2010,07,25,13,01,22.40
2010,07,25,13,02,22.50
2010,07,25,13,03,22.60
2010,07,25,13,04,22.70
2010,07,25,13,05,22.80
2010,07,25,13,06,22.90
2010,07,25,13,07,22.90
2010,07,25,13,08,22.80
2010,07,25,13,09,22.60
2010,07,25,13,10,22.50
2010,07,25,13,11,22.40
2010,07,25,13,12,22.50
2010,07,25,13,13,22.60
2010,07,25,13,14,22.70
2010,07,25,13,15,22.70
2010,07,25,13,16,22.70
2010,07,25,13,17,22.80
2010,07,25,13,18,22.80
2010,07,25,13,19,22.80
2010,07,25,13,20,22.90
2010,07,25,13,21,23.10
2010,07,25,13,22,23.20
2010,07,25,13,23,23.20
2010,07,25,13,24,23.10
2010,07,25,13,25,23.00
2010,07,25,13,26,22.90
2010,07,25,13,27,22.80
2010,07,25,13,28,22.80
2010,07,25,13,29,22.90
2010,07,25,13,30,22.90
2010,07,25,13,31,23.10
2010,07,25,13,32,23.30
2010,07,25,13,33,23.30
2010,07,25,13,34,23.30
2010,07,25,13,35,23.20
2010,07,25,13,36,23.20
2010,07,25,13,37,23.30
2010,07,25,13,38,23.40
2010,07,25,13,39,23.50
2010,07,25,13,40,23.50
2010,07,25,13,41,23.50
2010,07,25,13,42,23.40
2010,07,25,13,43,23.40
2010,07,25,13,44,23.40
2010,07,25,13,45,23.30
2010,07,25,13,46,23.20
2010,07,25,13,47,23.20
2010,07,25,13,48,23.20
2010,07,25,13,49,23.40
2010,07,25,13,50,23.60
2010,07,25,13,51,23.60
2010,07,25,13,52,23.70
2010,07,25,13,53,23.70
2010,07,25,13,54,23.80
2010,07,25,13,55,23.70
2010,07,25,13,56,23.70
2010,07,25,13,57,23.60
2010,07,25,13,58,23.50
2010,07,25,13,59,23.30
2010,07,25,14,00,23.20
2010,07,25,14,01,23.20
2010,07,25,14,02,23.40
2010,07,25,14,03,23.70
2010,07,25,14,04,23.80
2010,07,25,14,05,23.90
2010,07,25,14,06,23.90
2010,07,25,14,07,23.90
2010,07,25,14,08,23.90
2010,07,25,14,09,23.90
2010,07,25,14,10,23.80
2010,07,25,14,11,23.80
2010,07,25,14,12,23.80
2010,07,25,14,13,23.80
2010,07,25,14,14,23.80
2010,07,25,14,15,23.80
2010,07,25,14,16,23.90
2010,07,25,14,17,23.90
2010,07,25,14,18,24.00
2010,07,25,14,19,24.10
2010,07,25,14,20,24.00
2010,07,25,14,21,23.90
2010,07,25,14,22,23.90
2010,07,25,14,23,23.90
2010,07,25,14,24,23.90
2010,07,25,14,25,24.00
2010,07,25,14,26,24.00
2010,07,25,14,27,24.00
2010,07,25,14,28,24.10
2010,07,25,14,29,24.20
2010,07,25,14,30,24.30
2010,07,25,14,31,24.40
2010,07,25,14,32,24.50
2010,07,25,14,33,24.60
2010,07,25,14,34,24.60
2010,07,25,14,35,24.60
2010,07,25,14,36,24.60
2010,07,25,14,37,24.60
2010,07,25,14,38,24.50
2010,07,25,14,39,24.50
2010,07,25,14,40,24.40
2010,07,25,14,41,24.30
2010,07,25,14,42,24.20
2010,07,25,14,43,24.10
2010,07,25,14,44,24.00
2010,07,25,14,45,23.90
2010,07,25,14,46,23.90
2010,07,25,14,47,23.90
2010,07,25,14,48,23.90
2010,07,25,14,49,23.90
2010,07,25,14,50,23.90
2010,07,25,14,51,24.10
2010,07,25,14,52,24.30
2010,07,25,14,53,24.40
2010,07,25,14,54,24.40
2010,07,25,14,55,24.30
2010,07,25,14,56,24.20
2010,07,25,14,57,24.30
2010,07,25,14,58,24.30
2010,07,25,14,59,24.40
2010,07,25,15,00,24.60
2010,07,25,15,01,24.70
2010,07,25,15,02,24.70
2010,07,25,15,03,24.60
2010,07,25,15,04,24.60
2010,07,25,15,05,24.50
2010,07,25,15,06,24.30
2010,07,25,15,07,24.20
2010,07,25,15,08,24.20
2010,07,25,15,09,24.10
2010,07,25,15,10,24.00
2010,07,25,15,11,23.90
2010,07,25,15,12,23.80
2010,07,25,15,13,23.80
2010,07,25,15,14,23.70
2010,07,25,15,15,23.70
2010,07,25,15,16,23.70
2010,07,25,15,17,23.70
2010,07,25,15,18,23.70
2010,07,25,15,19,23.70
2010,07,25,15,20,23.70
2010,07,25,15,21,23.70
2010,07,25,15,22,23.80
2010,07,25,15,23,24.00
2010,07,25,15,24,24.20
2010,07,25,15,25,24.20
2010,07,25,15,26,24.20
2010,07,25,15,27,24.30
2010,07,25,15,28,24.20
2010,07,25,15,29,24.20
2010,07,25,15,30,24.30
2010,07,25,15,31,24.30
2010,07,25,15,32,24.30
2010,07,25,15,33,24.30
2010,07,25,15,34,24.30
2010,07,25,15,35,24.40
2010,07,25,15,36,24.40
2010,07,25,15,37,24.40
2010,07,25,15,38,24.30
2010,07,25,15,39,24.20
2010,07,25,15,40,24.20
2010,07,25,15,41,24.20
2010,07,25,15,42,24.10
2010,07,25,15,43,24.10
2010,07,25,15,44,24.10
2010,07,25,15,45,24.00
2010,07,25,15,46,24.00
2010,07,25,15,47,23.90
2010,07,25,15,48,23.90
2010,07,25,15,49,23.90
2010,07,25,15,50,23.90
2010,07,25,15,51,23.80
2010,07,25,15,52,23.90
2010,07,25,15,53,24.10
2010,07,25,15,54,24.20
2010,07,25,15,55,24.20
2010,07,25,15,56,24.20
2010,07,25,15,57,24.30
2010,07,25,15,58,24.40
2010,07,25,15,59,24.40
2010,07,25,16,00,24.40
2010,07,25,16,01,24.30
2010,07,25,16,02,24.30
2010,07,25,16,03,24.30
2010,07,25,16,04,24.40
2010,07,25,16,05,24.60
2010,07,25,16,06,24.80
2010,07,25,16,07,25.00
2010,07,25,16,08,25.10
2010,07,25,16,09,25.00
2010,07,25,16,10,25.00
2010,07,25,16,11,24.90
2010,07,25,16,12,25.00
2010,07,25,16,13,25.10
2010,07,25,16,14,25.20
2010,07,25,16,15,25.20
2010,07,25,16,16,25.20
2010,07,25,16,17,25.20
2010,07,25,16,18,25.10
2010,07,25,16,19,24.90
2010,07,25,16,20,24.70
2010,07,25,16,21,24.70
2010,07,25,16,22,24.90
2010,07,25,16,23,24.90
2010,07,25,16,24,25.00
2010,07,25,16,25,25.10
2010,07,25,16,26,25.20
2010,07,25,16,27,25.30
2010,07,25,16,28,25.40
2010,07,25,16,29,25.40
2010,07,25,16,30,25.40
2010,07,25,16,31,25.20
2010,07,25,16,32,25.10
2010,07,25,16,33,25.00
2010,07,25,16,34,25.00
2010,07,25,16,35,25.00
2010,07,25,16,36,25.10
2010,07,25,16,37,25.00
2010,07,25,16,38,25.00
2010,07,25,16,39,25.00
2010,07,25,16,40,25.00
2010,07,25,16,41,25.00
2010,07,25,16,42,25.20
2010,07,25,16,43,25.40
2010,07,25,16,44,25.40
2010,07,25,16,45,25.40
2010,07,25,16,46,25.40
2010,07,25,16,47,25.30
2010,07,25,16,48,25.30
2010,07,25,16,49,25.30
2010,07,25,16,50,25.30
2010,07,25,16,51,25.30
2010,07,25,16,52,25.30
2010,07,25,16,53,25.20
2010,07,25,16,54,25.10
2010,07,25,16,55,25.10
2010,07,25,16,56,25.10
2010,07,25,16,57,25.40
2010,07,25,16,58,25.40
2010,07,25,16,59,25.40
2010,07,25,17,00,25.20
2010,07,25,17,01,25.10
2010,07,25,17,02,25.00
2010,07,25,17,03,24.80
2010,07,25,17,04,24.80
2010,07,25,17,05,24.90
2010,07,25,17,06,25.00
2010,07,25,17,07,25.20
2010,07,25,17,08,25.20
2010,07,25,17,09,25.10
2010,07,25,17,10,25.10
2010,07,25,17,11,25.20
2010,07,25,17,12,25.20
2010,07,25,17,13,25.10
2010,07,25,17,14,24.90
2010,07,25,17,15,24.70
2010,07,25,17,16,24.60
2010,07,25,17,17,24.60
2010,07,25,17,18,24.50
2010,07,25,17,19,24.50