Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,02,18,00,00,4.20
2014,02,18,00,01,5.10
2014,02,18,00,02,3.00
2014,02,18,00,03,2.70
2014,02,18,00,04,3.90
2014,02,18,00,05,4.10
2014,02,18,00,06,3.40
2014,02,18,00,07,3.10
2014,02,18,00,08,4.30
2014,02,18,00,09,2.20
2014,02,18,00,10,3.00
2014,02,18,00,11,4.30
2014,02,18,00,12,4.70
2014,02,18,00,13,3.80
2014,02,18,00,14,3.00
2014,02,18,00,15,3.30
2014,02,18,00,16,3.80
2014,02,18,00,17,3.10
2014,02,18,00,18,3.50
2014,02,18,00,19,3.70
2014,02,18,00,20,3.30
2014,02,18,00,21,2.10
2014,02,18,00,22,2.60
2014,02,18,00,23,2.80
2014,02,18,00,24,3.90
2014,02,18,00,25,3.10
2014,02,18,00,26,3.00
2014,02,18,00,27,2.70
2014,02,18,00,28,2.70
2014,02,18,00,29,3.80
2014,02,18,00,30,4.00
2014,02,18,00,31,4.20
2014,02,18,00,32,3.10
2014,02,18,00,33,2.80
2014,02,18,00,34,3.20
2014,02,18,00,35,3.60
2014,02,18,00,36,3.90
2014,02,18,00,37,4.10
2014,02,18,00,38,3.20
2014,02,18,00,39,3.90
2014,02,18,00,40,3.30
2014,02,18,00,41,3.40
2014,02,18,00,42,2.30
2014,02,18,00,43,1.70
2014,02,18,00,44,4.20
2014,02,18,00,45,4.20
2014,02,18,00,46,2.50
2014,02,18,00,47,2.60
2014,02,18,00,48,3.10
2014,02,18,00,49,2.60
2014,02,18,00,50,3.00
2014,02,18,00,51,3.40
2014,02,18,00,52,3.90
2014,02,18,00,53,3.70
2014,02,18,00,54,4.00
2014,02,18,00,55,4.50
2014,02,18,00,56,4.50
2014,02,18,00,57,4.80
2014,02,18,00,58,5.80
2014,02,18,00,59,4.40
2014,02,18,01,00,4.40
2014,02,18,01,01,4.40
2014,02,18,01,02,4.50
2014,02,18,01,03,4.70
2014,02,18,01,04,4.90
2014,02,18,01,05,3.70
2014,02,18,01,06,3.80
2014,02,18,01,07,1.00
2014,02,18,01,08,1.10
2014,02,18,01,09,1.00
2014,02,18,01,10,1.80
2014,02,18,01,11,1.90
2014,02,18,01,12,2.10
2014,02,18,01,13,2.60
2014,02,18,01,14,1.70
2014,02,18,01,15,1.40
2014,02,18,01,16,1.40
2014,02,18,01,17,1.70
2014,02,18,01,18,0.80
2014,02,18,01,19,1.50
2014,02,18,01,20,1.80
2014,02,18,01,21,3.40
2014,02,18,01,22,3.40
2014,02,18,01,23,1.10
2014,02,18,01,24,1.20
2014,02,18,01,25,1.30
2014,02,18,01,26,0.60
2014,02,18,01,27,1.30
2014,02,18,01,28,0.20
2014,02,18,01,29,0.10
2014,02,18,01,30,2.40
2014,02,18,01,31,3.70
2014,02,18,01,32,1.90
2014,02,18,01,33,2.90
2014,02,18,01,34,3.90
2014,02,18,01,35,2.50
2014,02,18,01,36,0.30
2014,02,18,01,37,0.10
2014,02,18,01,38,0.20
2014,02,18,01,39,2.30
2014,02,18,01,40,3.00
2014,02,18,01,41,2.40
2014,02,18,01,42,2.20
2014,02,18,01,43,0.90
2014,02,18,01,44,0.60
2014,02,18,01,45,2.50
2014,02,18,01,46,2.50
2014,02,18,01,47,2.60
2014,02,18,01,48,2.70
2014,02,18,01,49,1.90
2014,02,18,01,50,2.90
2014,02,18,01,51,4.00
2014,02,18,01,52,6.10
2014,02,18,01,53,3.40
2014,02,18,01,54,3.00
2014,02,18,01,55,3.60
2014,02,18,01,56,3.20
2014,02,18,01,57,7.00
2014,02,18,01,58,7.70
2014,02,18,01,59,5.30
2014,02,18,02,00,6.20
2014,02,18,02,01,5.30
2014,02,18,02,02,2.90
2014,02,18,02,03,3.80
2014,02,18,02,04,3.50
2014,02,18,02,05,5.20
2014,02,18,02,06,4.30
2014,02,18,02,07,3.70
2014,02,18,02,08,5.50
2014,02,18,02,09,6.90
2014,02,18,02,10,6.10
2014,02,18,02,11,8.30
2014,02,18,02,12,6.90
2014,02,18,02,13,7.20
2014,02,18,02,14,1.60
2014,02,18,02,15,2.80
2014,02,18,02,16,2.90
2014,02,18,02,17,2.80
2014,02,18,02,18,3.80
2014,02,18,02,19,4.00
2014,02,18,02,20,5.00
2014,02,18,02,21,3.60
2014,02,18,02,22,1.20
2014,02,18,02,23,1.40
2014,02,18,02,24,1.20
2014,02,18,02,25,2.20
2014,02,18,02,26,2.40
2014,02,18,02,27,1.70
2014,02,18,02,28,3.20
2014,02,18,02,29,3.60
2014,02,18,02,30,4.20
2014,02,18,02,31,4.30
2014,02,18,02,32,2.90
2014,02,18,02,33,2.60
2014,02,18,02,34,2.40
2014,02,18,02,35,1.90
2014,02,18,02,36,1.90
2014,02,18,02,37,2.30
2014,02,18,02,38,2.70
2014,02,18,02,39,3.40
2014,02,18,02,40,4.30
2014,02,18,02,41,5.80
2014,02,18,02,42,4.50
2014,02,18,02,43,4.00
2014,02,18,02,44,3.80
2014,02,18,02,45,4.40
2014,02,18,02,46,4.20
2014,02,18,02,47,4.70
2014,02,18,02,48,3.90
2014,02,18,02,49,3.70
2014,02,18,02,50,3.70
2014,02,18,02,51,3.40
2014,02,18,02,52,2.20
2014,02,18,02,53,1.40
2014,02,18,02,54,1.20
2014,02,18,02,55,2.20
2014,02,18,02,56,2.10
2014,02,18,02,57,3.30
2014,02,18,02,58,5.20
2014,02,18,02,59,4.40
2014,02,18,03,00,4.50
2014,02,18,03,01,4.00
2014,02,18,03,02,2.10
2014,02,18,03,03,2.70
2014,02,18,03,04,3.10
2014,02,18,03,05,2.10
2014,02,18,03,06,2.60
2014,02,18,03,07,2.90
2014,02,18,03,08,3.20
2014,02,18,03,09,3.40
2014,02,18,03,10,1.90
2014,02,18,03,11,3.50
2014,02,18,03,12,2.10
2014,02,18,03,13,1.80
2014,02,18,03,14,1.60
2014,02,18,03,15,1.40
2014,02,18,03,16,1.20
2014,02,18,03,17,0.40
2014,02,18,03,18,0.20
2014,02,18,03,19,3.60
2014,02,18,03,20,3.30
2014,02,18,03,21,1.40
2014,02,18,03,22,2.30
2014,02,18,03,23,0.60
2014,02,18,03,24,0.00
2014,02,18,03,25,0.80
2014,02,18,03,26,2.10
2014,02,18,03,27,2.40
2014,02,18,03,28,3.80
2014,02,18,03,29,3.40
2014,02,18,03,30,4.30
2014,02,18,03,31,4.10
2014,02,18,03,32,3.00
2014,02,18,03,33,2.50
2014,02,18,03,34,3.20
2014,02,18,03,35,4.00
2014,02,18,03,36,4.90
2014,02,18,03,37,4.60
2014,02,18,03,38,3.50
2014,02,18,03,39,2.00
2014,02,18,03,40,1.40
2014,02,18,03,41,2.80
2014,02,18,03,42,3.40
2014,02,18,03,43,3.10
2014,02,18,03,44,2.70
2014,02,18,03,45,3.30
2014,02,18,03,46,3.00
2014,02,18,03,47,3.40
2014,02,18,03,48,2.70
2014,02,18,03,49,2.20
2014,02,18,03,50,1.70
2014,02,18,03,51,1.70
2014,02,18,03,52,1.90
2014,02,18,03,53,2.20
2014,02,18,03,54,1.80
2014,02,18,03,55,1.30
2014,02,18,03,56,1.00
2014,02,18,03,57,1.00
2014,02,18,03,58,2.10
2014,02,18,03,59,3.50
2014,02,18,04,00,3.00
2014,02,18,04,01,5.10
2014,02,18,04,02,6.20
2014,02,18,04,03,2.30
2014,02,18,04,04,0.40
2014,02,18,04,05,0.30
2014,02,18,04,06,1.00
2014,02,18,04,07,1.40
2014,02,18,04,08,1.40
2014,02,18,04,09,1.20
2014,02,18,04,10,1.60
2014,02,18,04,11,1.20
2014,02,18,04,12,1.40
2014,02,18,04,13,1.80
2014,02,18,04,14,2.70
2014,02,18,04,15,2.40
2014,02,18,04,16,2.00
2014,02,18,04,17,1.70
2014,02,18,04,18,1.70
2014,02,18,04,19,1.70
2014,02,18,04,20,1.10
2014,02,18,04,21,1.10
2014,02,18,04,22,0.10
2014,02,18,04,23,0.30
2014,02,18,04,24,2.10
2014,02,18,04,25,0.90
2014,02,18,04,26,0.30
2014,02,18,04,27,0.00
2014,02,18,04,28,0.00
2014,02,18,04,29,0.20
2014,02,18,04,30,1.70
2014,02,18,04,31,2.80
2014,02,18,04,32,2.50
2014,02,18,04,33,3.00
2014,02,18,04,34,2.30
2014,02,18,04,35,1.30
2014,02,18,04,36,2.50
2014,02,18,04,37,2.80
2014,02,18,04,38,3.60
2014,02,18,04,39,4.10
2014,02,18,04,40,5.70
2014,02,18,04,41,5.70
2014,02,18,04,42,4.50
2014,02,18,04,43,2.30
2014,02,18,04,44,1.70
2014,02,18,04,45,2.00
2014,02,18,04,46,1.90
2014,02,18,04,47,2.00
2014,02,18,04,48,1.60
2014,02,18,04,49,1.40
2014,02,18,04,50,1.10
2014,02,18,04,51,1.40
2014,02,18,04,52,1.60
2014,02,18,04,53,2.30
2014,02,18,04,54,3.60
2014,02,18,04,55,10.20
2014,02,18,04,56,5.50
2014,02,18,04,57,9.70
2014,02,18,04,58,6.60
2014,02,18,04,59,3.90
2014,02,18,05,00,4.70
2014,02,18,05,01,6.50
2014,02,18,05,02,2.70
2014,02,18,05,03,2.80
2014,02,18,05,04,3.50
2014,02,18,05,05,3.40
2014,02,18,05,06,5.20
2014,02,18,05,07,5.60
2014,02,18,05,08,4.00
2014,02,18,05,09,3.40
2014,02,18,05,10,4.10
2014,02,18,05,11,5.40
2014,02,18,05,12,4.90
2014,02,18,05,13,3.30
2014,02,18,05,14,2.00
2014,02,18,05,15,2.70
2014,02,18,05,16,4.30
2014,02,18,05,17,3.30
2014,02,18,05,18,4.40
2014,02,18,05,19,5.40
2014,02,18,05,20,4.00
2014,02,18,05,21,4.00
2014,02,18,05,22,9.30
2014,02,18,05,23,7.10
2014,02,18,05,24,6.40
2014,02,18,05,25,3.90
2014,02,18,05,26,9.60
2014,02,18,05,27,10.30
2014,02,18,05,28,7.60
2014,02,18,05,29,5.20
2014,02,18,05,30,7.10
2014,02,18,05,31,6.30
2014,02,18,05,32,8.00
2014,02,18,05,33,8.30
2014,02,18,05,34,6.00
2014,02,18,05,35,8.40
2014,02,18,05,36,8.90
2014,02,18,05,37,8.20
2014,02,18,05,38,9.10
2014,02,18,05,39,13.70
2014,02,18,05,40,12.00
2014,02,18,05,41,11.50
2014,02,18,05,42,8.10
2014,02,18,05,43,11.20
2014,02,18,05,44,7.00
2014,02,18,05,45,7.50
2014,02,18,05,46,8.30
2014,02,18,05,47,8.70
2014,02,18,05,48,7.40
2014,02,18,05,49,10.60
2014,02,18,05,50,12.90
2014,02,18,05,51,10.20
2014,02,18,05,52,11.30
2014,02,18,05,53,13.90
2014,02,18,05,54,10.40
2014,02,18,05,55,8.20
2014,02,18,05,56,10.60
2014,02,18,05,57,11.60
2014,02,18,05,58,12.80
2014,02,18,05,59,17.50
2014,02,18,06,00,14.40
2014,02,18,06,01,14.30
2014,02,18,06,02,14.20
2014,02,18,06,03,11.50
2014,02,18,06,04,12.70
2014,02,18,06,05,15.40
2014,02,18,06,06,14.60
2014,02,18,06,07,12.50
2014,02,18,06,08,17.80
2014,02,18,06,09,16.30
2014,02,18,06,10,13.70
2014,02,18,06,11,18.60
2014,02,18,06,12,18.30
2014,02,18,06,13,15.40
2014,02,18,06,14,27.80
2014,02,18,06,15,16.40
2014,02,18,06,16,14.70
2014,02,18,06,17,13.80
2014,02,18,06,18,16.40
2014,02,18,06,19,13.80
2014,02,18,06,20,16.60
2014,02,18,06,21,12.10
2014,02,18,06,22,19.50
2014,02,18,06,23,12.40
2014,02,18,06,24,10.90
2014,02,18,06,25,15.80
2014,02,18,06,26,16.80
2014,02,18,06,27,16.70
2014,02,18,06,28,21.30
2014,02,18,06,29,17.20
2014,02,18,06,30,16.00
2014,02,18,06,31,16.90
2014,02,18,06,32,20.50
2014,02,18,06,33,21.20
2014,02,18,06,34,19.60
2014,02,18,06,35,15.20
2014,02,18,06,36,13.10
2014,02,18,06,37,15.20
2014,02,18,06,38,19.40
2014,02,18,06,39,18.30
2014,02,18,06,40,14.60
2014,02,18,06,41,16.10
2014,02,18,06,42,18.50
2014,02,18,06,43,19.60
2014,02,18,06,44,17.40
2014,02,18,06,45,15.60
2014,02,18,06,46,16.00
2014,02,18,06,47,10.20
2014,02,18,06,48,13.60
2014,02,18,06,49,14.60
2014,02,18,06,50,16.90
2014,02,18,06,51,14.50
2014,02,18,06,52,15.00
2014,02,18,06,53,16.30
2014,02,18,06,54,19.20
2014,02,18,06,55,16.00
2014,02,18,06,56,18.70
2014,02,18,06,57,19.10
2014,02,18,06,58,14.20
2014,02,18,06,59,14.70
2014,02,18,07,00,19.50
2014,02,18,07,01,19.60
2014,02,18,07,02,12.50
2014,02,18,07,03,15.60
2014,02,18,07,04,18.20
2014,02,18,07,05,18.40
2014,02,18,07,06,18.70
2014,02,18,07,07,18.40
2014,02,18,07,08,16.60
2014,02,18,07,09,12.10
2014,02,18,07,10,11.50
2014,02,18,07,11,17.40
2014,02,18,07,12,14.80
2014,02,18,07,13,19.90
2014,02,18,07,14,19.80
2014,02,18,07,15,16.10
2014,02,18,07,16,15.20
2014,02,18,07,17,14.40
2014,02,18,07,18,13.20
2014,02,18,07,19,15.00
2014,02,18,07,20,17.80
2014,02,18,07,21,19.50
2014,02,18,07,22,14.80
2014,02,18,07,23,13.10
2014,02,18,07,24,11.90
2014,02,18,07,25,16.20
2014,02,18,07,26,15.40
2014,02,18,07,27,14.00
2014,02,18,07,28,17.80
2014,02,18,07,29,16.40
2014,02,18,07,30,14.90
2014,02,18,07,31,15.80
2014,02,18,07,32,14.90
2014,02,18,07,33,8.90
2014,02,18,07,34,13.40
2014,02,18,07,35,11.80
2014,02,18,07,36,17.60
2014,02,18,07,37,14.90
2014,02,18,07,38,16.60
2014,02,18,07,39,18.00
2014,02,18,07,40,18.50
2014,02,18,07,41,14.40
2014,02,18,07,42,18.70
2014,02,18,07,43,17.60
2014,02,18,07,44,20.40
2014,02,18,07,45,19.30
2014,02,18,07,46,19.00
2014,02,18,07,47,18.70
2014,02,18,07,48,11.40
2014,02,18,07,49,8.50
2014,02,18,07,50,13.20
2014,02,18,07,51,15.10
2014,02,18,07,52,15.20
2014,02,18,07,53,12.80
2014,02,18,07,54,11.10
2014,02,18,07,55,14.40
2014,02,18,07,56,18.20
2014,02,18,07,57,15.90
2014,02,18,07,58,17.60
2014,02,18,07,59,20.60
2014,02,18,08,00,17.40
2014,02,18,08,01,16.90
2014,02,18,08,02,15.20
2014,02,18,08,03,13.20
2014,02,18,08,04,15.10
2014,02,18,08,05,17.60
2014,02,18,08,06,11.40
2014,02,18,08,07,15.00
2014,02,18,08,08,14.50
2014,02,18,08,09,16.00
2014,02,18,08,10,14.70
2014,02,18,08,11,20.10
2014,02,18,08,12,24.50
2014,02,18,08,13,19.10
2014,02,18,08,14,18.80
2014,02,18,08,15,16.80
2014,02,18,08,16,14.90
2014,02,18,08,17,17.20
2014,02,18,08,18,18.60
2014,02,18,08,19,14.40
2014,02,18,08,20,12.40
2014,02,18,08,21,11.80
2014,02,18,08,22,10.90
2014,02,18,08,23,12.10
2014,02,18,08,24,10.50
2014,02,18,08,25,15.30
2014,02,18,08,26,13.60
2014,02,18,08,27,14.30
2014,02,18,08,28,14.80
2014,02,18,08,29,19.30
2014,02,18,08,30,14.90
2014,02,18,08,31,13.80
2014,02,18,08,32,12.90
2014,02,18,08,33,11.30
2014,02,18,08,34,12.10
2014,02,18,08,35,17.40
2014,02,18,08,36,11.70
2014,02,18,08,37,9.10
2014,02,18,08,38,15.80
2014,02,18,08,39,15.20
2014,02,18,08,40,12.80
2014,02,18,08,41,11.30
2014,02,18,08,42,11.70
2014,02,18,08,43,9.00
2014,02,18,08,44,9.40
2014,02,18,08,45,7.60
2014,02,18,08,46,8.00
2014,02,18,08,47,9.40
2014,02,18,08,48,8.60
2014,02,18,08,49,8.00
2014,02,18,08,50,5.40
2014,02,18,08,51,4.40
2014,02,18,08,52,4.10
2014,02,18,08,53,4.90
2014,02,18,08,54,7.50
2014,02,18,08,55,6.20
2014,02,18,08,56,8.00
2014,02,18,08,57,10.90
2014,02,18,08,58,6.40
2014,02,18,08,59,7.20
2014,02,18,09,00,6.70
2014,02,18,09,01,6.20
2014,02,18,09,02,4.60
2014,02,18,09,03,3.50
2014,02,18,09,04,5.10
2014,02,18,09,05,3.40
2014,02,18,09,06,5.30
2014,02,18,09,07,6.50
2014,02,18,09,08,7.10
2014,02,18,09,09,7.90
2014,02,18,09,10,5.00
2014,02,18,09,11,3.20
2014,02,18,09,12,2.90
2014,02,18,09,13,3.80
2014,02,18,09,14,4.40
2014,02,18,09,15,4.30
2014,02,18,09,16,6.60
2014,02,18,09,17,6.70
2014,02,18,09,18,5.30
2014,02,18,09,19,4.10
2014,02,18,09,20,7.80
2014,02,18,09,21,6.60
2014,02,18,09,22,6.40
2014,02,18,09,23,5.00
2014,02,18,09,24,5.10
2014,02,18,09,25,5.20
2014,02,18,09,26,4.30
2014,02,18,09,27,7.40
2014,02,18,09,28,7.10
2014,02,18,09,29,6.70
2014,02,18,09,30,3.90
2014,02,18,09,31,3.80
2014,02,18,09,32,3.50
2014,02,18,09,33,4.70
2014,02,18,09,34,5.50
2014,02,18,09,35,4.90
2014,02,18,09,36,5.40
2014,02,18,09,37,5.60
2014,02,18,09,38,6.70
2014,02,18,09,39,6.80
2014,02,18,09,40,6.20
2014,02,18,09,41,6.20
2014,02,18,09,42,6.10
2014,02,18,09,43,9.00
2014,02,18,09,44,5.60
2014,02,18,09,45,6.00
2014,02,18,09,46,5.20
2014,02,18,09,47,6.20
2014,02,18,09,48,3.80
2014,02,18,09,49,5.20
2014,02,18,09,50,5.90
2014,02,18,09,51,5.10
2014,02,18,09,52,5.70
2014,02,18,09,53,5.20
2014,02,18,09,54,5.00
2014,02,18,09,55,3.00
2014,02,18,09,56,5.10
2014,02,18,09,57,3.90
2014,02,18,09,58,5.20
2014,02,18,09,59,5.50
2014,02,18,10,00,4.70
2014,02,18,10,01,5.30
2014,02,18,10,02,4.90
2014,02,18,10,03,4.50
2014,02,18,10,04,5.60
2014,02,18,10,05,4.30
2014,02,18,10,06,3.60
2014,02,18,10,07,5.00
2014,02,18,10,08,4.00
2014,02,18,10,09,5.50
2014,02,18,10,10,6.50
2014,02,18,10,11,4.40
2014,02,18,10,12,6.20
2014,02,18,10,13,5.80
2014,02,18,10,14,5.80
2014,02,18,10,15,3.20
2014,02,18,10,16,4.00
2014,02,18,10,17,2.00
2014,02,18,10,18,4.20
2014,02,18,10,19,5.30
2014,02,18,10,20,2.90
2014,02,18,10,21,4.80
2014,02,18,10,22,3.60
2014,02,18,10,23,3.90
2014,02,18,10,24,6.00
2014,02,18,10,25,5.70
2014,02,18,10,26,6.00
2014,02,18,10,27,4.00
2014,02,18,10,28,2.80
2014,02,18,10,29,3.90
2014,02,18,10,30,3.70
2014,02,18,10,31,3.40
2014,02,18,10,32,4.40
2014,02,18,10,33,4.00
2014,02,18,10,34,4.60
2014,02,18,10,35,3.90
2014,02,18,10,36,3.00
2014,02,18,10,37,6.20
2014,02,18,10,38,4.10
2014,02,18,10,39,3.60
2014,02,18,10,40,3.20
2014,02,18,10,41,4.00
2014,02,18,10,42,2.00
2014,02,18,10,43,2.40
2014,02,18,10,44,3.00
2014,02,18,10,45,4.20
2014,02,18,10,46,2.80
2014,02,18,10,47,3.50
2014,02,18,10,48,2.50
2014,02,18,10,49,3.90
2014,02,18,10,50,4.90
2014,02,18,10,51,4.10
2014,02,18,10,52,4.50
2014,02,18,10,53,3.30
2014,02,18,10,54,4.90
2014,02,18,10,55,3.90
2014,02,18,10,56,3.70
2014,02,18,10,57,4.90
2014,02,18,10,58,4.30
2014,02,18,10,59,3.80
2014,02,18,11,00,5.20
2014,02,18,11,01,6.90
2014,02,18,11,02,5.70
2014,02,18,11,03,4.90
2014,02,18,11,04,5.50
2014,02,18,11,05,4.00
2014,02,18,11,06,3.40
2014,02,18,11,07,3.40
2014,02,18,11,08,3.80
2014,02,18,11,09,6.90
2014,02,18,11,10,4.80
2014,02,18,11,11,7.80
2014,02,18,11,12,9.50
2014,02,18,11,13,8.30
2014,02,18,11,14,8.10
2014,02,18,11,15,5.70
2014,02,18,11,16,6.70
2014,02,18,11,17,6.90
2014,02,18,11,18,5.50
2014,02,18,11,19,6.80
2014,02,18,11,20,6.30
2014,02,18,11,21,3.60
2014,02,18,11,22,1.80
2014,02,18,11,23,1.20
2014,02,18,11,24,2.10
2014,02,18,11,25,3.20
2014,02,18,11,26,2.90
2014,02,18,11,27,3.30
2014,02,18,11,28,2.40
2014,02,18,11,29,2.30
2014,02,18,11,30,2.70
2014,02,18,11,31,3.60
2014,02,18,11,32,4.70
2014,02,18,11,33,6.40
2014,02,18,11,34,6.70
2014,02,18,11,35,4.80
2014,02,18,11,36,6.20
2014,02,18,11,37,6.30
2014,02,18,11,38,5.90
2014,02,18,11,39,4.60
2014,02,18,11,40,5.00
2014,02,18,11,41,6.10
2014,02,18,11,42,5.20
2014,02,18,11,43,5.90
2014,02,18,11,44,5.30
2014,02,18,11,45,5.80
2014,02,18,11,46,4.00
2014,02,18,11,47,4.70
2014,02,18,11,48,3.20
2014,02,18,11,49,2.80
2014,02,18,11,50,4.80
2014,02,18,11,51,3.30
2014,02,18,11,52,3.30
2014,02,18,11,53,3.60
2014,02,18,11,54,6.00
2014,02,18,11,55,4.40
2014,02,18,11,56,6.30
2014,02,18,11,57,4.50
2014,02,18,11,58,3.50
2014,02,18,11,59,2.90
2014,02,18,12,00,2.70
2014,02,18,12,01,2.50
2014,02,18,12,02,2.20
2014,02,18,12,03,2.30
2014,02,18,12,04,1.70
2014,02,18,12,05,1.10
2014,02,18,12,06,1.60
2014,02,18,12,07,2.40
2014,02,18,12,08,4.10
2014,02,18,12,09,3.90
2014,02,18,12,10,3.10
2014,02,18,12,11,3.50
2014,02,18,12,12,4.70
2014,02,18,12,13,3.80
2014,02,18,12,14,4.40
2014,02,18,12,15,5.10
2014,02,18,12,16,4.20
2014,02,18,12,17,3.80
2014,02,18,12,18,3.30
2014,02,18,12,19,5.30
2014,02,18,12,20,5.30
2014,02,18,12,21,3.70
2014,02,18,12,22,4.40
2014,02,18,12,23,5.90
2014,02,18,12,24,4.50
2014,02,18,12,25,4.00
2014,02,18,12,26,4.60
2014,02,18,12,27,2.20
2014,02,18,12,28,1.60
2014,02,18,12,29,2.50
2014,02,18,12,30,3.70
2014,02,18,12,31,3.20
2014,02,18,12,32,5.30
2014,02,18,12,33,5.30
2014,02,18,12,34,6.30
2014,02,18,12,35,4.00
2014,02,18,12,36,3.80
2014,02,18,12,37,2.20
2014,02,18,12,38,1.40
2014,02,18,12,39,1.80
2014,02,18,12,40,3.20
2014,02,18,12,41,4.50
2014,02,18,12,42,2.90
2014,02,18,12,43,2.20
2014,02,18,12,44,1.30
2014,02,18,12,45,1.40
2014,02,18,12,46,2.60
2014,02,18,12,47,2.60
2014,02,18,12,48,3.20
2014,02,18,12,49,2.20
2014,02,18,12,50,2.10
2014,02,18,12,51,2.80
2014,02,18,12,52,3.80
2014,02,18,12,53,2.90
2014,02,18,12,54,3.00
2014,02,18,12,55,3.20
2014,02,18,12,56,3.60
2014,02,18,12,57,5.20
2014,02,18,12,58,3.00
2014,02,18,12,59,4.40
2014,02,18,13,00,2.80
2014,02,18,13,01,4.20
2014,02,18,13,02,4.60
2014,02,18,13,03,5.40
2014,02,18,13,04,3.90
2014,02,18,13,05,2.70
2014,02,18,13,06,4.00
2014,02,18,13,07,4.50
2014,02,18,13,08,4.00
2014,02,18,13,09,3.80
2014,02,18,13,10,1.40
2014,02,18,13,11,3.00
2014,02,18,13,12,3.50
2014,02,18,13,13,3.40
2014,02,18,13,14,6.30
2014,02,18,13,15,4.80
2014,02,18,13,16,5.10
2014,02,18,13,17,3.90
2014,02,18,13,18,6.50
2014,02,18,13,19,6.60
2014,02,18,13,20,7.30
2014,02,18,13,21,9.00
2014,02,18,13,22,7.80
2014,02,18,13,23,9.60
2014,02,18,13,24,14.10
2014,02,18,13,25,11.50
2014,02,18,13,26,13.30
2014,02,18,13,27,12.00
2014,02,18,13,28,11.70
2014,02,18,13,29,12.10
2014,02,18,13,30,9.90
2014,02,18,13,31,12.00
2014,02,18,13,32,16.50
2014,02,18,13,33,14.10
2014,02,18,13,34,14.40
2014,02,18,13,35,8.80
2014,02,18,13,36,12.40
2014,02,18,13,37,10.20
2014,02,18,13,38,10.30
2014,02,18,13,39,9.30
2014,02,18,13,40,10.30
2014,02,18,13,41,8.20
2014,02,18,13,42,13.30
2014,02,18,13,43,10.50
2014,02,18,13,44,6.80
2014,02,18,13,45,6.40
2014,02,18,13,46,5.30
2014,02,18,13,47,4.30
2014,02,18,13,48,2.40
2014,02,18,13,49,3.70
2014,02,18,13,50,5.10
2014,02,18,13,51,5.30
2014,02,18,13,52,4.40
2014,02,18,13,53,6.60
2014,02,18,13,54,5.10
2014,02,18,13,55,4.40
2014,02,18,13,56,5.20
2014,02,18,13,57,4.30
2014,02,18,13,58,4.50
2014,02,18,13,59,4.50
2014,02,18,14,00,4.30
2014,02,18,14,01,6.60
2014,02,18,14,02,4.70
2014,02,18,14,03,5.60
2014,02,18,14,04,7.20
2014,02,18,14,05,5.50
2014,02,18,14,06,6.40
2014,02,18,14,07,5.30
2014,02,18,14,08,5.50
2014,02,18,14,09,10.00
2014,02,18,14,10,8.30
2014,02,18,14,11,12.20
2014,02,18,14,12,7.40
2014,02,18,14,13,7.40
2014,02,18,14,14,8.70
2014,02,18,14,15,9.30
2014,02,18,14,16,10.70
2014,02,18,14,17,7.80
2014,02,18,14,18,6.00
2014,02,18,14,19,7.40
2014,02,18,14,20,4.50
2014,02,18,14,21,6.30
2014,02,18,14,22,13.20
2014,02,18,14,23,11.00
2014,02,18,14,24,7.90
2014,02,18,14,25,4.90
2014,02,18,14,26,4.40
2014,02,18,14,27,4.80
2014,02,18,14,28,7.80
2014,02,18,14,29,6.20
2014,02,18,14,30,7.80
2014,02,18,14,31,5.00
2014,02,18,14,32,6.60
2014,02,18,14,33,6.70
2014,02,18,14,34,4.00
2014,02,18,14,35,5.00
2014,02,18,14,36,7.30
2014,02,18,14,37,5.00
2014,02,18,14,38,10.80
2014,02,18,14,39,8.20
2014,02,18,14,40,6.30
2014,02,18,14,41,8.20
2014,02,18,14,42,6.50
2014,02,18,14,43,8.30
2014,02,18,14,44,7.80
2014,02,18,14,45,9.20
2014,02,18,14,46,7.00
2014,02,18,14,47,8.90
2014,02,18,14,48,9.30
2014,02,18,14,49,6.20
2014,02,18,14,50,7.00
2014,02,18,14,51,5.90
2014,02,18,14,52,7.30
2014,02,18,14,53,10.90
2014,02,18,14,54,6.60
2014,02,18,14,55,10.40
2014,02,18,14,56,9.00
2014,02,18,14,57,9.20
2014,02,18,14,58,8.60
2014,02,18,14,59,7.80
2014,02,18,15,00,5.60
2014,02,18,15,01,6.00
2014,02,18,15,02,6.10
2014,02,18,15,03,6.60
2014,02,18,15,04,9.40
2014,02,18,15,05,10.40
2014,02,18,15,06,8.10
2014,02,18,15,07,9.50
2014,02,18,15,08,7.50
2014,02,18,15,09,5.40
2014,02,18,15,10,4.20
2014,02,18,15,11,5.60
2014,02,18,15,12,3.40
2014,02,18,15,13,5.00
2014,02,18,15,14,6.40
2014,02,18,15,15,5.60
2014,02,18,15,16,7.60
2014,02,18,15,17,6.30
2014,02,18,15,18,11.20
2014,02,18,15,19,12.00
2014,02,18,15,20,9.70
2014,02,18,15,21,5.80
2014,02,18,15,22,4.90
2014,02,18,15,23,5.40
2014,02,18,15,24,6.40
2014,02,18,15,25,5.80
2014,02,18,15,26,6.50
2014,02,18,15,27,5.30
2014,02,18,15,28,8.90
2014,02,18,15,29,11.30
2014,02,18,15,30,9.10
2014,02,18,15,31,5.70
2014,02,18,15,32,6.40
2014,02,18,15,33,7.10
2014,02,18,15,34,6.70
2014,02,18,15,35,5.90
2014,02,18,15,36,7.60
2014,02,18,15,37,7.60
2014,02,18,15,38,13.40
2014,02,18,15,39,9.60
2014,02,18,15,40,8.50
2014,02,18,15,41,7.30
2014,02,18,15,42,11.00
2014,02,18,15,43,5.70
2014,02,18,15,44,6.60
2014,02,18,15,45,8.10
2014,02,18,15,46,8.70
2014,02,18,15,47,13.30
2014,02,18,15,48,11.70
2014,02,18,15,49,8.90
2014,02,18,15,50,6.00
2014,02,18,15,51,7.70
2014,02,18,15,52,10.20
2014,02,18,15,53,10.30
2014,02,18,15,54,5.10
2014,02,18,15,55,8.60
2014,02,18,15,56,7.60
2014,02,18,15,57,6.40
2014,02,18,15,58,9.90
2014,02,18,15,59,9.20
2014,02,18,16,00,5.60
2014,02,18,16,01,5.50
2014,02,18,16,02,6.20
2014,02,18,16,03,9.00
2014,02,18,16,04,12.80
2014,02,18,16,05,11.40
2014,02,18,16,06,10.40
2014,02,18,16,07,10.00
2014,02,18,16,08,8.30
2014,02,18,16,09,10.80
2014,02,18,16,10,8.10
2014,02,18,16,11,6.00
2014,02,18,16,12,7.20
2014,02,18,16,13,8.50
2014,02,18,16,14,7.40
2014,02,18,16,15,7.10
2014,02,18,16,16,4.60
2014,02,18,16,17,3.50
2014,02,18,16,18,6.80
2014,02,18,16,19,7.10
2014,02,18,16,20,8.90
2014,02,18,16,21,6.20
2014,02,18,16,22,8.70
2014,02,18,16,23,6.30
2014,02,18,16,24,4.80
2014,02,18,16,25,4.00
2014,02,18,16,26,2.60
2014,02,18,16,27,3.80
2014,02,18,16,28,3.60
2014,02,18,16,29,4.10
2014,02,18,16,30,3.90
2014,02,18,16,31,2.70
2014,02,18,16,32,3.20
2014,02,18,16,33,1.50
2014,02,18,16,34,0.60
2014,02,18,16,35,0.70
2014,02,18,16,36,1.30
2014,02,18,16,37,0.60
2014,02,18,16,38,1.90
2014,02,18,16,39,1.30
2014,02,18,16,40,3.30
2014,02,18,16,41,2.70
2014,02,18,16,42,1.40
2014,02,18,16,43,1.60
2014,02,18,16,44,2.40
2014,02,18,16,45,0.90
2014,02,18,16,46,0.10
2014,02,18,16,47,1.30
2014,02,18,16,48,1.30
2014,02,18,16,49,2.10
2014,02,18,16,50,3.20
2014,02,18,16,51,1.70
2014,02,18,16,52,2.50
2014,02,18,16,53,2.70
2014,02,18,16,54,4.40
2014,02,18,16,55,3.50
2014,02,18,16,56,5.60
2014,02,18,16,57,2.90
2014,02,18,16,58,3.70
2014,02,18,16,59,2.50
2014,02,18,17,00,3.70
2014,02,18,17,01,5.30
2014,02,18,17,02,5.70
2014,02,18,17,03,5.50
2014,02,18,17,04,6.80
2014,02,18,17,05,4.20
2014,02,18,17,06,4.80
2014,02,18,17,07,5.40
2014,02,18,17,08,5.10
2014,02,18,17,09,4.80
2014,02,18,17,10,4.70
2014,02,18,17,11,5.30
2014,02,18,17,12,5.60
2014,02,18,17,13,5.20
2014,02,18,17,14,6.30
2014,02,18,17,15,4.60
2014,02,18,17,16,3.40
2014,02,18,17,17,2.70
2014,02,18,17,18,2.10
2014,02,18,17,19,2.60
2014,02,18,17,20,0.90
2014,02,18,17,21,0.40
2014,02,18,17,22,0.90
2014,02,18,17,23,0.70
2014,02,18,17,24,1.20
2014,02,18,17,25,1.80
2014,02,18,17,26,3.00
2014,02,18,17,27,3.00
2014,02,18,17,28,3.80
2014,02,18,17,29,4.40
2014,02,18,17,30,3.20
2014,02,18,17,31,2.90
2014,02,18,17,32,3.30
2014,02,18,17,33,1.90
2014,02,18,17,34,1.30
2014,02,18,17,35,3.00
2014,02,18,17,36,2.40
2014,02,18,17,37,2.20
2014,02,18,17,38,0.80
2014,02,18,17,39,0.50
2014,02,18,17,40,1.40
2014,02,18,17,41,0.50
2014,02,18,17,42,0.10
2014,02,18,17,43,2.30
2014,02,18,17,44,1.80
2014,02,18,17,45,1.70
2014,02,18,17,46,1.10
2014,02,18,17,47,2.40
2014,02,18,17,48,3.00
2014,02,18,17,49,3.50
2014,02,18,17,50,4.10
2014,02,18,17,51,3.80
2014,02,18,17,52,1.80
2014,02,18,17,53,1.60
2014,02,18,17,54,2.10
2014,02,18,17,55,4.30
2014,02,18,17,56,4.70