Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,26,09,08,6.60
2010,02,26,09,09,6.60
2010,02,26,09,10,6.60
2010,02,26,09,11,6.60
2010,02,26,09,12,6.60
2010,02,26,09,13,6.60
2010,02,26,09,14,6.60
2010,02,26,09,15,6.60
2010,02,26,09,16,6.60
2010,02,26,09,17,6.60
2010,02,26,09,18,6.60
2010,02,26,09,19,6.60
2010,02,26,09,20,6.60
2010,02,26,09,21,6.60
2010,02,26,09,22,6.60
2010,02,26,09,23,6.60
2010,02,26,09,24,6.60
2010,02,26,09,25,6.60
2010,02,26,09,26,6.60
2010,02,26,09,27,6.60
2010,02,26,09,28,6.60
2010,02,26,09,29,6.60
2010,02,26,09,30,6.60
2010,02,26,09,31,6.60
2010,02,26,09,32,6.60
2010,02,26,09,33,6.60
2010,02,26,09,34,6.60
2010,02,26,09,35,6.60
2010,02,26,09,36,6.60
2010,02,26,09,37,6.60
2010,02,26,09,38,6.60
2010,02,26,09,39,6.60
2010,02,26,09,40,6.60
2010,02,26,09,41,6.60
2010,02,26,09,42,6.60
2010,02,26,09,43,6.60
2010,02,26,09,44,6.60
2010,02,26,09,45,6.60
2010,02,26,09,46,6.70
2010,02,26,09,47,6.70
2010,02,26,09,48,6.60
2010,02,26,09,49,6.60
2010,02,26,09,50,6.70
2010,02,26,09,51,6.70
2010,02,26,09,52,6.70
2010,02,26,09,53,6.70
2010,02,26,09,54,6.70
2010,02,26,09,55,6.70
2010,02,26,09,56,6.70
2010,02,26,09,57,6.70
2010,02,26,09,58,6.70
2010,02,26,09,59,6.70
2010,02,26,10,00,6.70
2010,02,26,10,01,6.70
2010,02,26,10,02,6.70
2010,02,26,10,03,6.70
2010,02,26,10,04,6.70
2010,02,26,10,05,6.80
2010,02,26,10,06,6.80
2010,02,26,10,07,6.80
2010,02,26,10,08,6.80
2010,02,26,10,09,6.80
2010,02,26,10,10,6.80
2010,02,26,10,11,6.80
2010,02,26,10,12,6.80
2010,02,26,10,13,6.80
2010,02,26,10,14,6.80
2010,02,26,10,15,6.80
2010,02,26,10,16,6.80
2010,02,26,10,17,6.80
2010,02,26,10,18,6.80
2010,02,26,10,19,6.80
2010,02,26,10,20,6.80
2010,02,26,10,21,6.90
2010,02,26,10,22,6.90
2010,02,26,10,23,6.90
2010,02,26,10,24,6.90
2010,02,26,10,25,6.90
2010,02,26,10,26,6.90
2010,02,26,10,27,6.90
2010,02,26,10,28,6.90
2010,02,26,10,29,6.90
2010,02,26,10,30,6.90
2010,02,26,10,31,6.90
2010,02,26,10,32,6.90
2010,02,26,10,33,6.90
2010,02,26,10,34,6.90
2010,02,26,10,35,6.90
2010,02,26,10,36,6.90
2010,02,26,10,37,6.90
2010,02,26,10,38,7.00
2010,02,26,10,39,7.00
2010,02,26,10,40,7.00
2010,02,26,10,41,7.00
2010,02,26,10,42,7.00
2010,02,26,10,43,7.00
2010,02,26,10,44,7.00
2010,02,26,10,45,7.00
2010,02,26,10,46,7.00
2010,02,26,10,47,7.00
2010,02,26,10,48,7.00
2010,02,26,10,49,7.00
2010,02,26,10,50,7.00
2010,02,26,10,51,7.00
2010,02,26,10,52,7.00
2010,02,26,10,53,7.00
2010,02,26,10,54,7.00
2010,02,26,10,55,7.00
2010,02,26,10,56,7.00
2010,02,26,10,57,7.00
2010,02,26,10,58,7.00
2010,02,26,10,59,7.00
2010,02,26,11,00,7.00
2010,02,26,11,01,7.00
2010,02,26,11,02,7.10
2010,02,26,11,03,7.10
2010,02,26,11,04,7.10
2010,02,26,11,05,7.10
2010,02,26,11,06,7.10
2010,02,26,11,07,7.10
2010,02,26,11,08,7.10
2010,02,26,11,09,7.10
2010,02,26,11,10,7.10
2010,02,26,11,11,7.10
2010,02,26,11,12,7.10
2010,02,26,11,13,7.10
2010,02,26,11,14,7.10
2010,02,26,11,15,7.10
2010,02,26,11,16,7.10
2010,02,26,11,17,7.10
2010,02,26,11,18,7.10
2010,02,26,11,19,7.10
2010,02,26,11,20,7.10
2010,02,26,11,21,7.10
2010,02,26,11,22,7.10
2010,02,26,11,23,7.20
2010,02,26,11,24,7.10
2010,02,26,11,25,7.10
2010,02,26,11,26,7.10
2010,02,26,11,27,7.10
2010,02,26,11,28,7.10
2010,02,26,11,29,7.10
2010,02,26,11,30,7.10
2010,02,26,11,31,7.10
2010,02,26,11,32,7.10
2010,02,26,11,33,7.10
2010,02,26,11,34,7.10
2010,02,26,11,35,7.10
2010,02,26,11,36,7.10
2010,02,26,11,37,7.10
2010,02,26,11,38,7.10
2010,02,26,11,39,7.10
2010,02,26,11,40,7.10
2010,02,26,11,41,7.10
2010,02,26,11,42,7.10
2010,02,26,11,43,7.20
2010,02,26,11,44,7.20
2010,02,26,11,45,7.20
2010,02,26,11,46,7.20
2010,02,26,11,47,7.20
2010,02,26,11,48,7.20
2010,02,26,11,49,7.20
2010,02,26,11,50,7.20
2010,02,26,11,51,7.20
2010,02,26,11,52,7.20
2010,02,26,11,53,7.20
2010,02,26,11,54,7.20
2010,02,26,11,55,7.20
2010,02,26,11,56,7.20
2010,02,26,11,57,7.20
2010,02,26,11,58,7.20
2010,02,26,11,59,7.20
2010,02,26,12,00,7.20
2010,02,26,12,01,7.20
2010,02,26,12,02,7.20
2010,02,26,12,03,7.20
2010,02,26,12,04,7.20
2010,02,26,12,05,7.20
2010,02,26,12,06,7.20
2010,02,26,12,07,7.20
2010,02,26,12,08,7.20
2010,02,26,12,09,7.20
2010,02,26,12,10,7.20
2010,02,26,12,11,7.30
2010,02,26,12,12,7.20
2010,02,26,12,13,7.20
2010,02,26,12,14,7.30
2010,02,26,12,15,7.20
2010,02,26,12,16,7.20
2010,02,26,12,17,7.20
2010,02,26,12,18,7.30
2010,02,26,12,19,7.30
2010,02,26,12,20,7.20
2010,02,26,12,21,7.20
2010,02,26,12,22,7.20
2010,02,26,12,23,7.20
2010,02,26,12,24,7.30
2010,02,26,12,25,7.30
2010,02,26,12,26,7.30
2010,02,26,12,27,7.30
2010,02,26,12,28,7.30
2010,02,26,12,29,7.30
2010,02,26,12,30,7.30
2010,02,26,12,31,7.30
2010,02,26,12,32,7.30
2010,02,26,12,33,7.30
2010,02,26,12,34,7.30
2010,02,26,12,35,7.30
2010,02,26,12,36,7.30
2010,02,26,12,37,7.30
2010,02,26,12,38,7.30
2010,02,26,12,39,7.30
2010,02,26,12,40,7.30
2010,02,26,12,41,7.30
2010,02,26,12,42,7.30
2010,02,26,12,43,7.30
2010,02,26,12,44,7.30
2010,02,26,12,45,7.30
2010,02,26,12,46,7.30
2010,02,26,12,47,7.30
2010,02,26,12,48,7.40
2010,02,26,12,49,7.40
2010,02,26,12,50,7.40
2010,02,26,12,51,7.40
2010,02,26,12,52,7.40
2010,02,26,12,53,7.40
2010,02,26,12,54,7.40
2010,02,26,12,55,7.40
2010,02,26,12,56,7.40
2010,02,26,12,57,7.40
2010,02,26,12,58,7.40
2010,02,26,12,59,7.40
2010,02,26,13,00,7.40
2010,02,26,13,01,7.40
2010,02,26,13,02,7.40
2010,02,26,13,03,7.40
2010,02,26,13,04,7.40
2010,02,26,13,05,7.40
2010,02,26,13,06,7.40
2010,02,26,13,07,7.40
2010,02,26,13,08,7.40
2010,02,26,13,09,7.40
2010,02,26,13,10,7.40
2010,02,26,13,11,7.40
2010,02,26,13,12,7.30
2010,02,26,13,13,7.30
2010,02,26,13,14,7.30
2010,02,26,13,15,7.40
2010,02,26,13,16,7.40
2010,02,26,13,17,7.40
2010,02,26,13,18,7.40
2010,02,26,13,19,7.40
2010,02,26,13,20,7.40
2010,02,26,13,21,7.40
2010,02,26,13,22,7.40
2010,02,26,13,23,7.40
2010,02,26,13,24,7.40
2010,02,26,13,25,7.40
2010,02,26,13,26,7.40
2010,02,26,13,27,7.40
2010,02,26,13,28,7.40
2010,02,26,13,29,7.40
2010,02,26,13,30,7.40
2010,02,26,13,31,7.40
2010,02,26,13,32,7.30
2010,02,26,13,33,7.30
2010,02,26,13,34,7.30
2010,02,26,13,35,7.40
2010,02,26,13,36,7.40
2010,02,26,13,37,7.40
2010,02,26,13,38,7.30
2010,02,26,13,39,7.40
2010,02,26,13,40,7.40
2010,02,26,13,41,7.40
2010,02,26,13,42,7.40
2010,02,26,13,43,7.40
2010,02,26,13,44,7.40
2010,02,26,13,45,7.40
2010,02,26,13,46,7.40
2010,02,26,13,47,7.40
2010,02,26,13,48,7.40
2010,02,26,13,49,7.40
2010,02,26,13,50,7.40
2010,02,26,13,51,7.40
2010,02,26,13,52,7.40
2010,02,26,13,53,7.40
2010,02,26,13,54,7.40
2010,02,26,13,55,7.40
2010,02,26,13,56,7.40
2010,02,26,13,57,7.40
2010,02,26,13,58,7.40
2010,02,26,13,59,7.40
2010,02,26,14,00,7.40
2010,02,26,14,01,7.30
2010,02,26,14,02,7.30
2010,02,26,14,03,7.30
2010,02,26,14,04,7.30
2010,02,26,14,05,7.30
2010,02,26,14,06,7.30
2010,02,26,14,07,7.30
2010,02,26,14,08,7.30
2010,02,26,14,09,7.30
2010,02,26,14,10,7.30
2010,02,26,14,11,7.30
2010,02,26,14,12,7.30
2010,02,26,14,13,7.30
2010,02,26,14,14,7.30
2010,02,26,14,15,7.30
2010,02,26,14,16,7.30
2010,02,26,14,17,7.30
2010,02,26,14,18,7.30
2010,02,26,14,19,7.30
2010,02,26,14,20,7.30
2010,02,26,14,21,7.30
2010,02,26,14,22,7.30
2010,02,26,14,23,7.30
2010,02,26,14,24,7.30
2010,02,26,14,25,7.30
2010,02,26,14,26,7.30
2010,02,26,14,27,7.30
2010,02,26,14,28,7.30
2010,02,26,14,29,7.30
2010,02,26,14,30,7.30
2010,02,26,14,31,7.30
2010,02,26,14,32,7.30
2010,02,26,14,33,7.30
2010,02,26,14,34,7.30
2010,02,26,14,35,7.30
2010,02,26,14,36,7.30
2010,02,26,14,37,7.30
2010,02,26,14,38,7.30
2010,02,26,14,39,7.30
2010,02,26,14,40,7.30
2010,02,26,14,41,7.30
2010,02,26,14,42,7.30
2010,02,26,14,43,7.30
2010,02,26,14,44,7.30
2010,02,26,14,45,7.30
2010,02,26,14,46,7.30
2010,02,26,14,47,7.40
2010,02,26,14,48,7.40
2010,02,26,14,49,7.40
2010,02,26,14,50,7.40
2010,02,26,14,51,7.40
2010,02,26,14,52,7.40
2010,02,26,14,53,7.40
2010,02,26,14,54,7.40
2010,02,26,14,55,7.40
2010,02,26,14,56,7.40
2010,02,26,14,57,7.40
2010,02,26,14,58,7.40
2010,02,26,14,59,7.40
2010,02,26,15,00,7.40
2010,02,26,15,01,7.40
2010,02,26,15,02,7.30
2010,02,26,15,03,7.30
2010,02,26,15,04,7.30
2010,02,26,15,05,7.30
2010,02,26,15,06,7.30
2010,02,26,15,07,7.30
2010,02,26,15,08,7.30
2010,02,26,15,09,7.30
2010,02,26,15,10,7.30
2010,02,26,15,11,7.30
2010,02,26,15,12,7.30
2010,02,26,15,13,7.30
2010,02,26,15,14,7.30
2010,02,26,15,15,7.30
2010,02,26,15,16,7.30
2010,02,26,15,17,7.40
2010,02,26,15,18,7.40
2010,02,26,15,19,7.40
2010,02,26,15,20,7.40
2010,02,26,15,21,7.40
2010,02,26,15,22,7.40
2010,02,26,15,23,7.40
2010,02,26,15,24,7.40
2010,02,26,15,25,7.40
2010,02,26,15,26,7.40
2010,02,26,15,27,7.40
2010,02,26,15,28,7.40
2010,02,26,15,29,7.50
2010,02,26,15,30,7.50
2010,02,26,15,31,7.50
2010,02,26,15,32,7.50
2010,02,26,15,33,7.50
2010,02,26,15,34,7.50
2010,02,26,15,35,7.50
2010,02,26,15,36,7.60
2010,02,26,15,37,7.60
2010,02,26,15,38,7.60
2010,02,26,15,39,7.60
2010,02,26,15,40,7.60
2010,02,26,15,41,7.60
2010,02,26,15,42,7.60
2010,02,26,15,43,7.60
2010,02,26,15,44,7.60
2010,02,26,15,45,7.60
2010,02,26,15,46,7.60
2010,02,26,15,47,7.60
2010,02,26,15,48,7.60
2010,02,26,15,49,7.60
2010,02,26,15,50,7.60
2010,02,26,15,51,7.60
2010,02,26,15,52,7.60
2010,02,26,15,53,7.60
2010,02,26,15,54,7.60
2010,02,26,15,55,7.60
2010,02,26,15,56,7.60
2010,02,26,15,57,7.60
2010,02,26,15,58,7.60
2010,02,26,15,59,7.60
2010,02,26,16,00,7.60
2010,02,26,16,01,7.60
2010,02,26,16,02,7.60
2010,02,26,16,03,7.60
2010,02,26,16,04,7.60
2010,02,26,16,05,7.60
2010,02,26,16,06,7.60
2010,02,26,16,07,7.60
2010,02,26,16,08,7.60
2010,02,26,16,09,7.60
2010,02,26,16,10,7.60
2010,02,26,16,11,7.60
2010,02,26,16,12,7.60
2010,02,26,16,13,7.60
2010,02,26,16,14,7.60
2010,02,26,16,15,7.60
2010,02,26,16,16,7.60
2010,02,26,16,17,7.60
2010,02,26,16,18,7.50
2010,02,26,16,19,7.50
2010,02,26,16,20,7.50
2010,02,26,16,21,7.50
2010,02,26,16,22,7.50
2010,02,26,16,23,7.50
2010,02,26,16,24,7.40
2010,02,26,16,25,7.40
2010,02,26,16,26,7.40
2010,02,26,16,27,7.40
2010,02,26,16,28,7.40
2010,02,26,16,29,7.40
2010,02,26,16,30,7.40
2010,02,26,16,31,7.40
2010,02,26,16,32,7.40
2010,02,26,16,33,7.40
2010,02,26,16,34,7.40
2010,02,26,16,35,7.40
2010,02,26,16,36,7.40
2010,02,26,16,37,7.40
2010,02,26,16,38,7.40
2010,02,26,16,39,7.40
2010,02,26,16,40,7.40
2010,02,26,16,41,7.30
2010,02,26,16,42,7.30
2010,02,26,16,43,7.30
2010,02,26,16,44,7.30
2010,02,26,16,45,7.30
2010,02,26,16,46,7.30
2010,02,26,16,47,7.30
2010,02,26,16,48,7.30
2010,02,26,16,49,7.30
2010,02,26,16,50,7.30
2010,02,26,16,51,7.30
2010,02,26,16,52,7.30
2010,02,26,16,53,7.30
2010,02,26,16,54,7.30
2010,02,26,16,55,7.30
2010,02,26,16,56,7.30
2010,02,26,16,57,7.20
2010,02,26,16,58,7.20
2010,02,26,16,59,7.20
2010,02,26,17,00,7.20
2010,02,26,17,01,7.20
2010,02,26,17,02,7.20
2010,02,26,17,03,7.20
2010,02,26,17,04,7.20
2010,02,26,17,05,7.20
2010,02,26,17,06,7.20
2010,02,26,17,07,7.20
2010,02,26,17,08,7.20
2010,02,26,17,09,7.20
2010,02,26,17,10,7.20
2010,02,26,17,11,7.20
2010,02,26,17,12,7.20
2010,02,26,17,13,7.20
2010,02,26,17,14,7.20
2010,02,26,17,15,7.10
2010,02,26,17,16,7.10
2010,02,26,17,17,7.10
2010,02,26,17,18,7.10
2010,02,26,17,19,7.10
2010,02,26,17,20,7.10
2010,02,26,17,21,7.10
2010,02,26,17,22,7.10
2010,02,26,17,23,7.10
2010,02,26,17,24,7.10
2010,02,26,17,25,7.10
2010,02,26,17,26,7.10
2010,02,26,17,27,7.10
2010,02,26,17,28,7.10
2010,02,26,17,29,7.10
2010,02,26,17,30,7.10
2010,02,26,17,31,7.10
2010,02,26,17,32,7.10
2010,02,26,17,33,7.10
2010,02,26,17,34,7.10
2010,02,26,17,35,7.10
2010,02,26,17,36,7.10
2010,02,26,17,37,7.10
2010,02,26,17,38,7.10
2010,02,26,17,39,7.10
2010,02,26,17,40,7.10
2010,02,26,17,41,7.10
2010,02,26,17,42,7.10
2010,02,26,17,43,7.10
2010,02,26,17,44,7.10
2010,02,26,17,45,7.10
2010,02,26,17,46,7.10
2010,02,26,17,47,7.10
2010,02,26,17,48,7.00
2010,02,26,17,49,7.00
2010,02,26,17,50,7.00
2010,02,26,17,51,7.00
2010,02,26,17,52,7.00
2010,02,26,17,53,7.00
2010,02,26,17,54,7.00
2010,02,26,17,55,7.00
2010,02,26,17,56,7.00
2010,02,26,17,57,6.90
2010,02,26,17,58,6.90
2010,02,26,17,59,6.90
2010,02,26,18,00,7.00
2010,02,26,18,01,6.90
2010,02,26,18,02,6.90
2010,02,26,18,03,6.90
2010,02,26,18,04,6.90
2010,02,26,18,05,6.90
2010,02,26,18,06,6.90
2010,02,26,18,07,6.90
2010,02,26,18,08,6.90
2010,02,26,18,09,6.90
2010,02,26,18,10,6.90
2010,02,26,18,11,6.90
2010,02,26,18,12,6.90
2010,02,26,18,13,6.90
2010,02,26,18,14,6.90
2010,02,26,18,15,6.90
2010,02,26,18,16,6.90
2010,02,26,18,17,6.90
2010,02,26,18,18,6.90
2010,02,26,18,19,6.90
2010,02,26,18,20,6.90
2010,02,26,18,21,6.90
2010,02,26,18,22,6.90
2010,02,26,18,23,6.90
2010,02,26,18,24,6.90
2010,02,26,18,25,6.90
2010,02,26,18,26,6.90
2010,02,26,18,27,6.90
2010,02,26,18,28,6.90
2010,02,26,18,29,6.90
2010,02,26,18,30,6.90
2010,02,26,18,31,6.90
2010,02,26,18,32,6.90
2010,02,26,18,33,6.90
2010,02,26,18,34,6.90
2010,02,26,18,35,6.90
2010,02,26,18,36,6.90
2010,02,26,18,37,6.90
2010,02,26,18,38,6.90
2010,02,26,18,39,6.90
2010,02,26,18,40,6.90
2010,02,26,18,41,6.90
2010,02,26,18,42,6.90
2010,02,26,18,43,6.90
2010,02,26,18,44,6.90
2010,02,26,18,45,6.90
2010,02,26,18,46,6.90
2010,02,26,18,47,6.90
2010,02,26,18,48,6.90
2010,02,26,18,49,6.90
2010,02,26,18,50,6.90
2010,02,26,18,51,6.90
2010,02,26,18,52,6.90
2010,02,26,18,53,6.90
2010,02,26,18,54,6.90
2010,02,26,18,55,6.90
2010,02,26,18,56,6.90
2010,02,26,18,57,6.90
2010,02,26,18,58,6.90
2010,02,26,18,59,6.90
2010,02,26,19,00,6.90
2010,02,26,19,01,6.90
2010,02,26,19,02,6.90
2010,02,26,19,03,6.90
2010,02,26,19,04,6.90
2010,02,26,19,05,6.90
2010,02,26,19,06,6.90
2010,02,26,19,07,6.90
2010,02,26,19,08,6.90
2010,02,26,19,09,6.90
2010,02,26,19,10,6.90
2010,02,26,19,11,6.90
2010,02,26,19,12,6.90
2010,02,26,19,13,6.90
2010,02,26,19,14,6.90
2010,02,26,19,15,6.90
2010,02,26,19,16,6.90
2010,02,26,19,17,6.90
2010,02,26,19,18,6.90
2010,02,26,19,19,6.90
2010,02,26,19,20,6.90
2010,02,26,19,21,6.90
2010,02,26,19,22,6.90
2010,02,26,19,23,6.90
2010,02,26,19,24,6.90
2010,02,26,19,25,6.90
2010,02,26,19,26,6.90
2010,02,26,19,27,6.90
2010,02,26,19,28,6.90
2010,02,26,19,29,6.80
2010,02,26,19,30,6.80
2010,02,26,19,31,6.80
2010,02,26,19,32,6.80
2010,02,26,19,33,6.80
2010,02,26,19,34,6.80
2010,02,26,19,35,6.80
2010,02,26,19,36,6.80
2010,02,26,19,37,6.80
2010,02,26,19,38,6.80
2010,02,26,19,39,6.80
2010,02,26,19,40,6.80
2010,02,26,19,41,6.80
2010,02,26,19,42,6.80
2010,02,26,19,43,6.80
2010,02,26,19,44,6.80
2010,02,26,19,45,6.80
2010,02,26,19,46,6.80
2010,02,26,19,47,6.80
2010,02,26,19,48,6.80
2010,02,26,19,49,6.80
2010,02,26,19,50,6.80
2010,02,26,19,51,6.80
2010,02,26,19,52,6.80
2010,02,26,19,53,6.80
2010,02,26,19,54,6.80
2010,02,26,19,55,6.80
2010,02,26,19,56,6.80
2010,02,26,19,57,6.80
2010,02,26,19,58,6.80
2010,02,26,19,59,6.80
2010,02,26,20,00,6.80
2010,02,26,20,01,6.80
2010,02,26,20,02,6.80
2010,02,26,20,03,6.80
2010,02,26,20,04,6.80
2010,02,26,20,05,6.80
2010,02,26,20,06,6.80
2010,02,26,20,07,6.80
2010,02,26,20,08,6.80
2010,02,26,20,09,6.80
2010,02,26,20,10,6.80
2010,02,26,20,11,6.80
2010,02,26,20,12,6.80
2010,02,26,20,13,6.80
2010,02,26,20,14,6.80
2010,02,26,20,15,6.80
2010,02,26,20,16,6.80
2010,02,26,20,17,6.80
2010,02,26,20,18,6.80
2010,02,26,20,19,6.80
2010,02,26,20,20,6.80
2010,02,26,20,21,6.80
2010,02,26,20,22,6.80
2010,02,26,20,23,6.80
2010,02,26,20,24,6.80
2010,02,26,20,25,6.80
2010,02,26,20,26,6.80
2010,02,26,20,27,6.80
2010,02,26,20,28,6.80
2010,02,26,20,29,6.80
2010,02,26,20,30,6.80
2010,02,26,20,31,6.80
2010,02,26,20,32,6.80
2010,02,26,20,33,6.80
2010,02,26,20,34,6.80
2010,02,26,20,35,6.80
2010,02,26,20,36,6.80
2010,02,26,20,37,6.80
2010,02,26,20,38,6.80
2010,02,26,20,39,6.80
2010,02,26,20,40,6.80
2010,02,26,20,41,6.80
2010,02,26,20,42,6.80
2010,02,26,20,43,6.80
2010,02,26,20,44,6.80
2010,02,26,20,45,6.80
2010,02,26,20,46,6.80
2010,02,26,20,47,6.80
2010,02,26,20,48,6.80
2010,02,26,20,49,6.80
2010,02,26,20,50,6.80
2010,02,26,20,51,6.80
2010,02,26,20,52,6.80
2010,02,26,20,53,6.80
2010,02,26,20,54,6.80
2010,02,26,20,55,6.80
2010,02,26,20,56,6.80
2010,02,26,20,57,6.80
2010,02,26,20,58,6.80
2010,02,26,20,59,6.80
2010,02,26,21,00,6.80
2010,02,26,21,01,6.80
2010,02,26,21,02,6.80
2010,02,26,21,03,6.80
