Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,25,07,52,13.20
2016,05,25,07,53,13.30
2016,05,25,07,54,13.30
2016,05,25,07,55,13.30
2016,05,25,07,56,13.40
2016,05,25,07,57,13.40
2016,05,25,07,58,13.50
2016,05,25,07,59,13.50
2016,05,25,08,00,13.50
2016,05,25,08,01,13.60
2016,05,25,08,02,13.60
2016,05,25,08,03,13.60
2016,05,25,08,04,13.60
2016,05,25,08,05,13.70
2016,05,25,08,06,13.70
2016,05,25,08,07,13.70
2016,05,25,08,08,13.70
2016,05,25,08,09,13.70
2016,05,25,08,10,13.80
2016,05,25,08,11,13.80
2016,05,25,08,12,13.80
2016,05,25,08,13,13.90
2016,05,25,08,14,13.90
2016,05,25,08,15,14.00
2016,05,25,08,16,14.00
2016,05,25,08,17,14.00
2016,05,25,08,18,14.00
2016,05,25,08,19,14.00
2016,05,25,08,20,14.00
2016,05,25,08,21,14.10
2016,05,25,08,22,14.10
2016,05,25,08,23,14.20
2016,05,25,08,24,14.20
2016,05,25,08,25,14.20
2016,05,25,08,26,14.20
2016,05,25,08,27,14.20
2016,05,25,08,28,14.20
2016,05,25,08,29,14.20
2016,05,25,08,30,14.20
2016,05,25,08,31,14.10
2016,05,25,08,32,14.10
2016,05,25,08,33,14.20
2016,05,25,08,34,14.20
2016,05,25,08,35,14.20
2016,05,25,08,36,14.20
2016,05,25,08,37,14.20
2016,05,25,08,38,14.20
2016,05,25,08,39,14.20
2016,05,25,08,40,14.20
2016,05,25,08,41,14.20
2016,05,25,08,42,14.20
2016,05,25,08,43,14.30
2016,05,25,08,44,14.40
2016,05,25,08,45,14.50
2016,05,25,08,46,14.60
2016,05,25,08,47,14.60
2016,05,25,08,48,14.70
2016,05,25,08,49,14.80
2016,05,25,08,50,14.80
2016,05,25,08,51,14.90
2016,05,25,08,52,15.00
2016,05,25,08,53,15.00
2016,05,25,08,54,15.10
2016,05,25,08,55,15.20
2016,05,25,08,56,15.20
2016,05,25,08,57,15.30
2016,05,25,08,58,15.30
2016,05,25,08,59,15.30
2016,05,25,09,00,15.30
2016,05,25,09,01,15.30
2016,05,25,09,02,15.40
2016,05,25,09,03,15.40
2016,05,25,09,04,15.50
2016,05,25,09,05,15.50
2016,05,25,09,06,15.60
2016,05,25,09,07,15.60
2016,05,25,09,08,15.70
2016,05,25,09,09,15.80
2016,05,25,09,10,15.90
2016,05,25,09,11,16.00
2016,05,25,09,12,16.10
2016,05,25,09,13,16.10
2016,05,25,09,14,16.10
2016,05,25,09,15,16.10
2016,05,25,09,16,16.10
2016,05,25,09,17,16.10
2016,05,25,09,18,16.10
2016,05,25,09,19,16.20
2016,05,25,09,20,16.20
2016,05,25,09,21,16.30
2016,05,25,09,22,16.30
2016,05,25,09,23,16.30
2016,05,25,09,24,16.30
2016,05,25,09,25,16.30
2016,05,25,09,26,16.30
2016,05,25,09,27,16.30
2016,05,25,09,28,16.30
2016,05,25,09,29,16.40
2016,05,25,09,30,16.30
2016,05,25,09,31,16.30
2016,05,25,09,32,16.40
2016,05,25,09,33,16.40
2016,05,25,09,34,16.40
2016,05,25,09,35,16.40
2016,05,25,09,36,16.40
2016,05,25,09,37,16.30
2016,05,25,09,38,16.30
2016,05,25,09,39,16.40
2016,05,25,09,40,16.40
2016,05,25,09,41,16.40
2016,05,25,09,42,16.40
2016,05,25,09,43,16.50
2016,05,25,09,44,16.60
2016,05,25,09,45,16.60
2016,05,25,09,46,16.70
2016,05,25,09,47,16.70
2016,05,25,09,48,16.80
2016,05,25,09,49,16.90
2016,05,25,09,50,16.90
2016,05,25,09,51,16.90
2016,05,25,09,52,16.90
2016,05,25,09,53,16.90
2016,05,25,09,54,16.90
2016,05,25,09,55,17.00
2016,05,25,09,56,17.00
2016,05,25,09,57,17.00
2016,05,25,09,58,17.00
2016,05,25,09,59,17.00
2016,05,25,10,00,16.90
2016,05,25,10,01,16.90
2016,05,25,10,02,16.90
2016,05,25,10,03,16.90
2016,05,25,10,04,16.90
2016,05,25,10,05,16.90
2016,05,25,10,06,17.00
2016,05,25,10,07,17.00
2016,05,25,10,08,17.00
2016,05,25,10,09,17.00
2016,05,25,10,10,17.00
2016,05,25,10,11,17.00
2016,05,25,10,12,17.00
2016,05,25,10,13,17.00
2016,05,25,10,14,17.00
2016,05,25,10,15,17.10
2016,05,25,10,16,17.10
2016,05,25,10,17,17.20
2016,05,25,10,18,17.20
2016,05,25,10,19,17.30
2016,05,25,10,20,17.30
2016,05,25,10,21,17.30
2016,05,25,10,22,17.30
2016,05,25,10,23,17.30
2016,05,25,10,24,17.30
2016,05,25,10,25,17.40
2016,05,25,10,26,17.40
2016,05,25,10,27,17.40
2016,05,25,10,28,17.40
2016,05,25,10,29,17.30
2016,05,25,10,30,17.30
2016,05,25,10,31,17.30
2016,05,25,10,32,17.30
2016,05,25,10,33,17.30
2016,05,25,10,34,17.30
2016,05,25,10,35,17.30
2016,05,25,10,36,17.30
2016,05,25,10,37,17.30
2016,05,25,10,38,17.20
2016,05,25,10,39,17.10
2016,05,25,10,40,17.00
2016,05,25,10,41,16.90
2016,05,25,10,42,16.70
2016,05,25,10,43,16.60
2016,05,25,10,44,16.60
2016,05,25,10,45,16.60
2016,05,25,10,46,16.70
2016,05,25,10,47,16.70
2016,05,25,10,48,16.80
2016,05,25,10,49,16.90
2016,05,25,10,50,16.90
2016,05,25,10,51,17.00
2016,05,25,10,52,17.20
2016,05,25,10,53,17.30
2016,05,25,10,54,17.30
2016,05,25,10,55,17.30
2016,05,25,10,56,17.20
2016,05,25,10,57,17.20
2016,05,25,10,58,17.10
2016,05,25,10,59,17.10
2016,05,25,11,00,17.20
2016,05,25,11,01,17.20
2016,05,25,11,02,17.20
2016,05,25,11,03,17.30
2016,05,25,11,04,17.30
2016,05,25,11,05,17.30
2016,05,25,11,06,17.30
2016,05,25,11,07,17.30
2016,05,25,11,08,17.30
2016,05,25,11,09,17.40
2016,05,25,11,10,17.50
2016,05,25,11,11,17.60
2016,05,25,11,12,17.70
2016,05,25,11,13,17.80
2016,05,25,11,14,17.80
2016,05,25,11,15,17.80
2016,05,25,11,16,17.80
2016,05,25,11,17,17.80
2016,05,25,11,18,17.90
2016,05,25,11,19,17.90
2016,05,25,11,20,17.90
2016,05,25,11,21,17.90
2016,05,25,11,22,17.90
2016,05,25,11,23,17.90
2016,05,25,11,24,17.90
2016,05,25,11,25,17.90
2016,05,25,11,26,17.90
2016,05,25,11,27,17.90
2016,05,25,11,28,17.90
2016,05,25,11,29,17.90
2016,05,25,11,30,17.90
2016,05,25,11,31,17.80
2016,05,25,11,32,17.70
2016,05,25,11,33,17.60
2016,05,25,11,34,17.60
2016,05,25,11,35,17.60
2016,05,25,11,36,17.60
2016,05,25,11,37,17.50
2016,05,25,11,38,17.50
2016,05,25,11,39,17.40
2016,05,25,11,40,17.30
2016,05,25,11,41,17.30
2016,05,25,11,42,17.30
2016,05,25,11,43,17.40
2016,05,25,11,44,17.50
2016,05,25,11,45,17.50
2016,05,25,11,46,17.70
2016,05,25,11,47,17.70
2016,05,25,11,48,17.60
2016,05,25,11,49,17.60
2016,05,25,11,50,17.70
2016,05,25,11,51,17.60
2016,05,25,11,52,17.70
2016,05,25,11,53,17.70
2016,05,25,11,54,17.70
2016,05,25,11,55,17.70
2016,05,25,11,56,17.80
2016,05,25,11,57,17.80
2016,05,25,11,58,17.90
2016,05,25,11,59,17.90
2016,05,25,12,00,17.90
2016,05,25,12,01,17.80
2016,05,25,12,02,17.80
2016,05,25,12,03,17.80
2016,05,25,12,04,17.80
2016,05,25,12,05,17.90
2016,05,25,12,06,17.90
2016,05,25,12,07,18.00
2016,05,25,12,08,18.00
2016,05,25,12,09,17.90
2016,05,25,12,10,17.90
2016,05,25,12,11,17.80
2016,05,25,12,12,17.80
2016,05,25,12,13,17.90
2016,05,25,12,14,17.90
2016,05,25,12,15,17.90
2016,05,25,12,16,18.10
2016,05,25,12,17,18.20
2016,05,25,12,18,18.30
2016,05,25,12,19,18.30
2016,05,25,12,20,18.30
2016,05,25,12,21,18.40
2016,05,25,12,22,18.40
2016,05,25,12,23,18.30
2016,05,25,12,24,18.20
2016,05,25,12,25,18.20
2016,05,25,12,26,18.20
2016,05,25,12,27,18.20
2016,05,25,12,28,18.20
2016,05,25,12,29,18.10
2016,05,25,12,30,18.10
2016,05,25,12,31,18.20
2016,05,25,12,32,18.20
2016,05,25,12,33,18.10
2016,05,25,12,34,17.90
2016,05,25,12,35,17.80
2016,05,25,12,36,17.90
2016,05,25,12,37,17.90
2016,05,25,12,38,17.80
2016,05,25,12,39,17.60
2016,05,25,12,40,17.40
2016,05,25,12,41,17.50
2016,05,25,12,42,17.60
2016,05,25,12,43,17.70
2016,05,25,12,44,17.70
2016,05,25,12,45,17.80
2016,05,25,12,46,17.90
2016,05,25,12,47,17.90
2016,05,25,12,48,17.80
2016,05,25,12,49,17.80
2016,05,25,12,50,17.80
2016,05,25,12,51,17.90
2016,05,25,12,52,17.90
2016,05,25,12,53,17.80
2016,05,25,12,54,17.70
2016,05,25,12,55,17.80
2016,05,25,12,56,17.90
2016,05,25,12,57,17.90
2016,05,25,12,58,17.90
2016,05,25,12,59,17.90
2016,05,25,13,00,17.90
2016,05,25,13,01,18.00
2016,05,25,13,02,18.10
2016,05,25,13,03,18.20
2016,05,25,13,04,18.30
2016,05,25,13,05,18.30
2016,05,25,13,06,18.30
2016,05,25,13,07,18.30
2016,05,25,13,08,18.20
2016,05,25,13,09,18.10
2016,05,25,13,10,18.00
2016,05,25,13,11,17.90
2016,05,25,13,12,17.90
2016,05,25,13,13,17.90
2016,05,25,13,14,17.90
2016,05,25,13,15,18.00
2016,05,25,13,16,18.20
2016,05,25,13,17,18.40
2016,05,25,13,18,18.50
2016,05,25,13,19,18.60
2016,05,25,13,20,18.60
2016,05,25,13,21,18.60
2016,05,25,13,22,18.70
2016,05,25,13,23,18.70
2016,05,25,13,24,18.60
2016,05,25,13,25,18.50
2016,05,25,13,26,18.40
2016,05,25,13,27,18.40
2016,05,25,13,28,18.50
2016,05,25,13,29,18.50
2016,05,25,13,30,18.50
2016,05,25,13,31,18.60
2016,05,25,13,32,18.60
2016,05,25,13,33,18.70
2016,05,25,13,34,18.60
2016,05,25,13,35,18.50
2016,05,25,13,36,18.50
2016,05,25,13,37,18.40
2016,05,25,13,38,18.40
2016,05,25,13,39,18.50
2016,05,25,13,40,18.50
2016,05,25,13,41,18.50
2016,05,25,13,42,18.50
2016,05,25,13,43,18.60
2016,05,25,13,44,18.60
2016,05,25,13,45,18.50
2016,05,25,13,46,18.30
2016,05,25,13,47,18.30
2016,05,25,13,48,18.30
2016,05,25,13,49,18.30
2016,05,25,13,50,18.30
2016,05,25,13,51,18.30
2016,05,25,13,52,18.30
2016,05,25,13,53,18.40
2016,05,25,13,54,18.40
2016,05,25,13,55,18.30
2016,05,25,13,56,18.30
2016,05,25,13,57,18.20
2016,05,25,13,58,18.20
2016,05,25,13,59,18.30
2016,05,25,14,00,18.20
2016,05,25,14,01,18.20
2016,05,25,14,02,18.20
2016,05,25,14,03,18.20
2016,05,25,14,04,18.20
2016,05,25,14,05,18.20
2016,05,25,14,06,18.20
2016,05,25,14,07,18.30
2016,05,25,14,08,18.30
2016,05,25,14,09,18.30
2016,05,25,14,10,18.20
2016,05,25,14,11,18.20
2016,05,25,14,12,18.00
2016,05,25,14,13,17.80
2016,05,25,14,14,17.70
2016,05,25,14,15,17.70
2016,05,25,14,16,17.50
2016,05,25,14,17,17.40
2016,05,25,14,18,17.30
2016,05,25,14,19,17.30
2016,05,25,14,20,17.30
2016,05,25,14,21,17.30
2016,05,25,14,22,17.30
2016,05,25,14,23,17.30
2016,05,25,14,24,17.30
2016,05,25,14,25,17.30
2016,05,25,14,26,17.30
2016,05,25,14,27,17.30
2016,05,25,14,28,17.40
2016,05,25,14,29,17.40
2016,05,25,14,30,17.30
2016,05,25,14,31,17.30
2016,05,25,14,32,17.30
2016,05,25,14,33,17.20
2016,05,25,14,34,17.20
2016,05,25,14,35,17.20
2016,05,25,14,36,17.10
2016,05,25,14,37,17.00
2016,05,25,14,38,17.10
2016,05,25,14,39,17.10
2016,05,25,14,40,17.10
2016,05,25,14,41,17.20
2016,05,25,14,42,17.20
2016,05,25,14,43,17.30
2016,05,25,14,44,17.40
2016,05,25,14,45,17.40
2016,05,25,14,46,17.50
2016,05,25,14,47,17.50
2016,05,25,14,48,17.50
2016,05,25,14,49,17.50
2016,05,25,14,50,17.50
2016,05,25,14,51,17.60
2016,05,25,14,52,17.70
2016,05,25,14,53,17.80
2016,05,25,14,54,17.90
2016,05,25,14,55,17.90
2016,05,25,14,56,17.90
2016,05,25,14,57,17.90
2016,05,25,14,58,17.90
2016,05,25,14,59,17.80
2016,05,25,15,00,17.80
2016,05,25,15,01,17.80
2016,05,25,15,02,17.80
2016,05,25,15,03,17.90
2016,05,25,15,04,18.00
2016,05,25,15,05,18.10
2016,05,25,15,06,18.10
2016,05,25,15,07,18.10
2016,05,25,15,08,18.10
2016,05,25,15,09,18.00
2016,05,25,15,10,17.90
2016,05,25,15,11,18.00
2016,05,25,15,12,18.10
2016,05,25,15,13,18.10
2016,05,25,15,14,18.10
2016,05,25,15,15,18.20
2016,05,25,15,16,18.20
2016,05,25,15,17,18.20
2016,05,25,15,18,18.10
2016,05,25,15,19,18.10
2016,05,25,15,20,18.00
2016,05,25,15,21,17.90
2016,05,25,15,22,17.90
2016,05,25,15,23,17.90
2016,05,25,15,24,17.90
2016,05,25,15,25,17.90
2016,05,25,15,26,18.10
2016,05,25,15,27,18.10
2016,05,25,15,28,18.10
2016,05,25,15,29,18.20
2016,05,25,15,30,18.20
2016,05,25,15,31,18.30
2016,05,25,15,32,18.30
2016,05,25,15,33,18.20
2016,05,25,15,34,18.30
2016,05,25,15,35,18.40
2016,05,25,15,36,18.30
2016,05,25,15,37,18.30
2016,05,25,15,38,18.30
2016,05,25,15,39,18.30
2016,05,25,15,40,18.40
2016,05,25,15,41,18.40
2016,05,25,15,42,18.50
2016,05,25,15,43,18.50
2016,05,25,15,44,18.50
2016,05,25,15,45,18.40
2016,05,25,15,46,18.50
2016,05,25,15,47,18.50
2016,05,25,15,48,18.40
2016,05,25,15,49,18.40
2016,05,25,15,50,18.50
2016,05,25,15,51,18.50
2016,05,25,15,52,18.50
2016,05,25,15,53,18.60
2016,05,25,15,54,18.70
2016,05,25,15,55,18.80
2016,05,25,15,56,18.80
2016,05,25,15,57,18.70
2016,05,25,15,58,18.60
2016,05,25,15,59,18.50
2016,05,25,16,00,18.40
2016,05,25,16,01,18.40
2016,05,25,16,02,18.30
2016,05,25,16,03,18.20
2016,05,25,16,04,18.20
2016,05,25,16,05,18.10
2016,05,25,16,06,18.10
2016,05,25,16,07,18.10
2016,05,25,16,08,18.20
2016,05,25,16,09,18.20
2016,05,25,16,10,18.30
2016,05,25,16,11,18.30
2016,05,25,16,12,18.30
2016,05,25,16,13,18.20
2016,05,25,16,14,18.20
2016,05,25,16,15,18.20
2016,05,25,16,16,18.30
2016,05,25,16,17,18.20
2016,05,25,16,18,18.20
2016,05,25,16,19,18.20
2016,05,25,16,20,18.20
2016,05,25,16,21,18.30
2016,05,25,16,22,18.30
2016,05,25,16,23,18.30
2016,05,25,16,24,18.40
2016,05,25,16,25,18.50
2016,05,25,16,26,18.60
2016,05,25,16,27,18.60
2016,05,25,16,28,18.60
2016,05,25,16,29,18.60
2016,05,25,16,30,18.50
2016,05,25,16,31,18.50
2016,05,25,16,32,18.50
2016,05,25,16,33,18.40
2016,05,25,16,34,18.40
2016,05,25,16,35,18.40
2016,05,25,16,36,18.30
2016,05,25,16,37,18.30
2016,05,25,16,38,18.30
2016,05,25,16,39,18.30
2016,05,25,16,40,18.40
2016,05,25,16,41,18.30
2016,05,25,16,42,18.30
2016,05,25,16,43,18.20
2016,05,25,16,44,18.20
2016,05,25,16,45,18.20
2016,05,25,16,46,18.20
2016,05,25,16,47,18.20
2016,05,25,16,48,18.30
2016,05,25,16,49,18.30
2016,05,25,16,50,18.40
2016,05,25,16,51,18.40
2016,05,25,16,52,18.30
2016,05,25,16,53,18.20
2016,05,25,16,54,18.20
2016,05,25,16,55,18.20
2016,05,25,16,56,18.20
2016,05,25,16,57,18.10
2016,05,25,16,58,17.90
2016,05,25,16,59,17.90
2016,05,25,17,00,17.80
2016,05,25,17,01,17.80
2016,05,25,17,02,17.70
2016,05,25,17,03,17.60
2016,05,25,17,04,17.60
2016,05,25,17,05,17.60
2016,05,25,17,06,17.50
2016,05,25,17,07,17.50
2016,05,25,17,08,17.50
2016,05,25,17,09,17.40
2016,05,25,17,10,17.40
2016,05,25,17,11,17.40
2016,05,25,17,12,17.40
2016,05,25,17,13,17.30
2016,05,25,17,14,17.30
2016,05,25,17,15,17.30
2016,05,25,17,16,17.30
2016,05,25,17,17,17.30
2016,05,25,17,18,17.30
2016,05,25,17,19,17.30
2016,05,25,17,20,17.30
2016,05,25,17,21,17.30
2016,05,25,17,22,17.30
2016,05,25,17,23,17.30
2016,05,25,17,24,17.30
2016,05,25,17,25,17.30
2016,05,25,17,26,17.40
2016,05,25,17,27,17.40
2016,05,25,17,28,17.40
2016,05,25,17,29,17.50
2016,05,25,17,30,17.50
2016,05,25,17,31,17.60
2016,05,25,17,32,17.60
2016,05,25,17,33,17.60
2016,05,25,17,34,17.60
2016,05,25,17,35,17.60
2016,05,25,17,36,17.60
2016,05,25,17,37,17.60
2016,05,25,17,38,17.50
2016,05,25,17,39,17.50
2016,05,25,17,40,17.50
2016,05,25,17,41,17.50
2016,05,25,17,42,17.50
2016,05,25,17,43,17.40
2016,05,25,17,44,17.30
2016,05,25,17,45,17.30
2016,05,25,17,46,17.30
2016,05,25,17,47,17.30
2016,05,25,17,48,17.30
2016,05,25,17,49,17.30
2016,05,25,17,50,17.30
2016,05,25,17,51,17.30
2016,05,25,17,52,17.30
2016,05,25,17,53,17.20
2016,05,25,17,54,17.20
2016,05,25,17,55,17.20
2016,05,25,17,56,17.20
2016,05,25,17,57,17.20
2016,05,25,17,58,17.20
2016,05,25,17,59,17.20
2016,05,25,18,00,17.20
2016,05,25,18,01,17.20
2016,05,25,18,02,17.20
2016,05,25,18,03,17.30
2016,05,25,18,04,17.30
2016,05,25,18,05,17.30
2016,05,25,18,06,17.40
2016,05,25,18,07,17.40
2016,05,25,18,08,17.40
2016,05,25,18,09,17.40
2016,05,25,18,10,17.30
2016,05,25,18,11,17.30
2016,05,25,18,12,17.30
2016,05,25,18,13,17.30
2016,05,25,18,14,17.30
2016,05,25,18,15,17.30
2016,05,25,18,16,17.30
2016,05,25,18,17,17.30
2016,05,25,18,18,17.30
2016,05,25,18,19,17.30
2016,05,25,18,20,17.30
2016,05,25,18,21,17.30
2016,05,25,18,22,17.20
2016,05,25,18,23,17.10
2016,05,25,18,24,17.00
2016,05,25,18,25,16.90
2016,05,25,18,26,16.90
2016,05,25,18,27,16.80
2016,05,25,18,28,16.70
2016,05,25,18,29,16.70
2016,05,25,18,30,16.60
2016,05,25,18,31,16.50
2016,05,25,18,32,16.40
2016,05,25,18,33,16.40
2016,05,25,18,34,16.40
2016,05,25,18,35,16.40
2016,05,25,18,36,16.40
2016,05,25,18,37,16.40
2016,05,25,18,38,16.40
2016,05,25,18,39,16.40
2016,05,25,18,40,16.40
2016,05,25,18,41,16.40
2016,05,25,18,42,16.40
2016,05,25,18,43,16.40
2016,05,25,18,44,16.40
2016,05,25,18,45,16.40
2016,05,25,18,46,16.40
2016,05,25,18,47,16.40
2016,05,25,18,48,16.40
2016,05,25,18,49,16.40
2016,05,25,18,50,16.40
2016,05,25,18,51,16.40
2016,05,25,18,52,16.40
2016,05,25,18,53,16.40
2016,05,25,18,54,16.30
2016,05,25,18,55,16.30
2016,05,25,18,56,16.30
2016,05,25,18,57,16.20
2016,05,25,18,58,16.20
2016,05,25,18,59,16.20
2016,05,25,19,00,16.20
2016,05,25,19,01,16.10
2016,05,25,19,02,16.10
2016,05,25,19,03,16.00
2016,05,25,19,04,15.90
2016,05,25,19,05,15.90
2016,05,25,19,06,15.80
2016,05,25,19,07,15.80
2016,05,25,19,08,15.80
2016,05,25,19,09,15.80
2016,05,25,19,10,15.70
2016,05,25,19,11,15.70
2016,05,25,19,12,15.70
2016,05,25,19,13,15.70
2016,05,25,19,14,15.70
2016,05,25,19,15,15.60
2016,05,25,19,16,15.60
2016,05,25,19,17,15.50
2016,05,25,19,18,15.50
2016,05,25,19,19,15.50
2016,05,25,19,20,15.40
2016,05,25,19,21,15.40
2016,05,25,19,22,15.30
2016,05,25,19,23,15.30
2016,05,25,19,24,15.30
2016,05,25,19,25,15.30
2016,05,25,19,26,15.30
2016,05,25,19,27,15.30
2016,05,25,19,28,15.30
2016,05,25,19,29,15.30
2016,05,25,19,30,15.30
2016,05,25,19,31,15.30
2016,05,25,19,32,15.30
2016,05,25,19,33,15.30
2016,05,25,19,34,15.30
2016,05,25,19,35,15.30
2016,05,25,19,36,15.30
2016,05,25,19,37,15.30
2016,05,25,19,38,15.20
2016,05,25,19,39,15.20
2016,05,25,19,40,15.10
2016,05,25,19,41,15.10
2016,05,25,19,42,15.10
2016,05,25,19,43,15.00
2016,05,25,19,44,15.00
2016,05,25,19,45,15.00
2016,05,25,19,46,14.90
2016,05,25,19,47,14.90
2016,05,25,19,48,14.90
2016,05,25,19,49,14.80
2016,05,25,19,50,14.80
2016,05,25,19,51,14.80
2016,05,25,19,52,14.80
2016,05,25,19,53,14.80
2016,05,25,19,54,14.80
2016,05,25,19,55,14.80
2016,05,25,19,56,14.80
2016,05,25,19,57,14.80
2016,05,25,19,58,14.80
2016,05,25,19,59,14.70
2016,05,25,20,00,14.70
2016,05,25,20,01,14.70
2016,05,25,20,02,14.60
2016,05,25,20,03,14.60
2016,05,25,20,04,14.60
2016,05,25,20,05,14.50
2016,05,25,20,06,14.50
2016,05,25,20,07,14.50
2016,05,25,20,08,14.40
2016,05,25,20,09,14.30
2016,05,25,20,10,14.30
2016,05,25,20,11,14.20
2016,05,25,20,12,14.20
2016,05,25,20,13,14.20
2016,05,25,20,14,14.20
2016,05,25,20,15,14.10
2016,05,25,20,16,14.10
2016,05,25,20,17,14.00
2016,05,25,20,18,14.00
2016,05,25,20,19,14.00
2016,05,25,20,20,14.00
2016,05,25,20,21,13.90
2016,05,25,20,22,13.90
2016,05,25,20,23,13.90
2016,05,25,20,24,13.80
2016,05,25,20,25,13.80
2016,05,25,20,26,13.80
2016,05,25,20,27,13.80
2016,05,25,20,28,13.80
2016,05,25,20,29,13.80
2016,05,25,20,30,13.80
2016,05,25,20,31,13.80
2016,05,25,20,32,13.80
2016,05,25,20,33,13.80
2016,05,25,20,34,13.80
