Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,15,00,00,1.80
2013,11,15,00,01,1.80
2013,11,15,00,02,1.80
2013,11,15,00,03,1.70
2013,11,15,00,04,1.70
2013,11,15,00,05,1.70
2013,11,15,00,06,1.70
2013,11,15,00,07,1.70
2013,11,15,00,08,1.70
2013,11,15,00,09,1.70
2013,11,15,00,10,1.70
2013,11,15,00,11,1.70
2013,11,15,00,12,1.70
2013,11,15,00,13,1.70
2013,11,15,00,14,1.70
2013,11,15,00,15,1.60
2013,11,15,00,16,1.60
2013,11,15,00,17,1.60
2013,11,15,00,18,1.60
2013,11,15,00,19,1.60
2013,11,15,00,20,1.60
2013,11,15,00,21,1.50
2013,11,15,00,22,1.50
2013,11,15,00,23,1.50
2013,11,15,00,24,1.50
2013,11,15,00,25,1.50
2013,11,15,00,26,1.50
2013,11,15,00,27,1.40
2013,11,15,00,28,1.40
2013,11,15,00,29,1.40
2013,11,15,00,30,1.40
2013,11,15,00,31,1.30
2013,11,15,00,32,1.30
2013,11,15,00,33,1.30
2013,11,15,00,34,1.30
2013,11,15,00,35,1.30
2013,11,15,00,36,1.30
2013,11,15,00,37,1.30
2013,11,15,00,38,1.30
2013,11,15,00,39,1.30
2013,11,15,00,40,1.30
2013,11,15,00,41,1.30
2013,11,15,00,42,1.30
2013,11,15,00,43,1.30
2013,11,15,00,44,1.30
2013,11,15,00,45,1.20
2013,11,15,00,46,1.20
2013,11,15,00,47,1.20
2013,11,15,00,48,1.20
2013,11,15,00,49,1.20
2013,11,15,00,50,1.10
2013,11,15,00,51,1.10
2013,11,15,00,52,1.10
2013,11,15,00,53,1.10
2013,11,15,00,54,1.10
2013,11,15,00,55,1.10
2013,11,15,00,56,1.10
2013,11,15,00,57,1.10
2013,11,15,00,58,1.10
2013,11,15,00,59,1.10
2013,11,15,01,00,1.10
2013,11,15,01,01,1.00
2013,11,15,01,02,1.00
2013,11,15,01,03,1.00
2013,11,15,01,04,1.00
2013,11,15,01,05,1.00
2013,11,15,01,06,1.00
2013,11,15,01,07,1.00
2013,11,15,01,08,0.90
2013,11,15,01,09,0.90
2013,11,15,01,10,0.90
2013,11,15,01,11,0.90
2013,11,15,01,12,0.90
2013,11,15,01,13,0.90
2013,11,15,01,14,0.90
2013,11,15,01,15,0.90
2013,11,15,01,16,0.90
2013,11,15,01,17,0.90
2013,11,15,01,18,0.80
2013,11,15,01,19,0.80
2013,11,15,01,20,0.80
2013,11,15,01,21,0.80
2013,11,15,01,22,0.80
2013,11,15,01,23,0.90
2013,11,15,01,24,0.90
2013,11,15,01,25,0.90
2013,11,15,01,26,0.90
2013,11,15,01,27,0.90
2013,11,15,01,28,1.00
2013,11,15,01,29,1.00
2013,11,15,01,30,1.00
2013,11,15,01,31,1.00
2013,11,15,01,32,1.10
2013,11,15,01,33,1.10
2013,11,15,01,34,1.10
2013,11,15,01,35,1.10
2013,11,15,01,36,1.10
2013,11,15,01,37,1.10
2013,11,15,01,38,1.10
2013,11,15,01,39,1.20
2013,11,15,01,40,1.20
2013,11,15,01,41,1.20
2013,11,15,01,42,1.20
2013,11,15,01,43,1.30
2013,11,15,01,44,1.30
2013,11,15,01,45,1.30
2013,11,15,01,46,1.30
2013,11,15,01,47,1.30
2013,11,15,01,48,1.30
2013,11,15,01,49,1.30
2013,11,15,01,50,1.30
2013,11,15,01,51,1.30
2013,11,15,01,52,1.30
2013,11,15,01,53,1.30
2013,11,15,01,54,1.30
2013,11,15,01,55,1.30
2013,11,15,01,56,1.30
2013,11,15,01,57,1.40
2013,11,15,01,58,1.40
2013,11,15,01,59,1.40
2013,11,15,02,00,1.40
2013,11,15,02,01,1.50
2013,11,15,02,02,1.50
2013,11,15,02,03,1.50
2013,11,15,02,04,1.60
2013,11,15,02,05,1.60
2013,11,15,02,06,1.60
2013,11,15,02,07,1.60
2013,11,15,02,08,1.60
2013,11,15,02,09,1.60
2013,11,15,02,10,1.60
2013,11,15,02,11,1.60
2013,11,15,02,12,1.60
2013,11,15,02,13,1.70
2013,11,15,02,14,1.70
2013,11,15,02,15,1.70
2013,11,15,02,16,1.70
2013,11,15,02,17,1.80
2013,11,15,02,18,1.80
2013,11,15,02,19,1.80
2013,11,15,02,20,1.80
2013,11,15,02,21,1.90
2013,11,15,02,22,1.90
2013,11,15,02,23,2.00
2013,11,15,02,24,2.00
2013,11,15,02,25,2.10
2013,11,15,02,26,2.10
2013,11,15,02,27,2.10
2013,11,15,02,28,2.10
2013,11,15,02,29,2.20
2013,11,15,02,30,2.20
2013,11,15,02,31,2.20
2013,11,15,02,32,2.20
2013,11,15,02,33,2.20
2013,11,15,02,34,2.20
2013,11,15,02,35,2.30
2013,11,15,02,36,2.30
2013,11,15,02,37,2.30
2013,11,15,02,38,2.30
2013,11,15,02,39,2.30
2013,11,15,02,40,2.30
2013,11,15,02,41,2.30
2013,11,15,02,42,2.40
2013,11,15,02,43,2.40
2013,11,15,02,44,2.40
2013,11,15,02,45,2.40
2013,11,15,02,46,2.40
2013,11,15,02,47,2.40
2013,11,15,02,48,2.40
2013,11,15,02,49,2.40
2013,11,15,02,50,2.40
2013,11,15,02,51,2.40
2013,11,15,02,52,2.40
2013,11,15,02,53,2.40
2013,11,15,02,54,2.50
2013,11,15,02,55,2.50
2013,11,15,02,56,2.50
2013,11,15,02,57,2.50
2013,11,15,02,58,2.60
2013,11,15,02,59,2.60
2013,11,15,03,00,2.60
2013,11,15,03,01,2.60
2013,11,15,03,02,2.60
2013,11,15,03,03,2.70
2013,11,15,03,04,2.70
2013,11,15,03,05,2.70
2013,11,15,03,06,2.70
2013,11,15,03,07,2.70
2013,11,15,03,08,2.70
2013,11,15,03,09,2.70
2013,11,15,03,10,2.70
2013,11,15,03,11,2.70
2013,11,15,03,12,2.70
2013,11,15,03,13,2.80
2013,11,15,03,14,2.80
2013,11,15,03,15,2.80
2013,11,15,03,16,2.80
2013,11,15,03,17,2.80
2013,11,15,03,18,2.80
2013,11,15,03,19,2.80
2013,11,15,03,20,2.80
2013,11,15,03,21,2.80
2013,11,15,03,22,2.90
2013,11,15,03,23,2.90
2013,11,15,03,24,2.90
2013,11,15,03,25,2.90
2013,11,15,03,26,2.90
2013,11,15,03,27,2.90
2013,11,15,03,28,3.00
2013,11,15,03,29,3.00
2013,11,15,03,30,3.00
2013,11,15,03,31,3.00
2013,11,15,03,32,3.00
2013,11,15,03,33,3.10
2013,11,15,03,34,3.10
2013,11,15,03,35,3.10
2013,11,15,03,36,3.10
2013,11,15,03,37,3.10
2013,11,15,03,38,3.10
2013,11,15,03,39,3.10
2013,11,15,03,40,3.20
2013,11,15,03,41,3.20
2013,11,15,03,42,3.20
2013,11,15,03,43,3.20
2013,11,15,03,44,3.20
2013,11,15,03,45,3.20
2013,11,15,03,46,3.20
2013,11,15,03,47,3.20
2013,11,15,03,48,3.30
2013,11,15,03,49,3.30
2013,11,15,03,50,3.30
2013,11,15,03,51,3.30
2013,11,15,03,52,3.30
2013,11,15,03,53,3.30
2013,11,15,03,54,3.30
2013,11,15,03,55,3.30
2013,11,15,03,56,3.40
2013,11,15,03,57,3.40
2013,11,15,03,58,3.40
2013,11,15,03,59,3.40
2013,11,15,04,00,3.40
2013,11,15,04,01,3.40
2013,11,15,04,02,3.40
2013,11,15,04,03,3.40
2013,11,15,04,04,3.50
2013,11,15,04,05,3.60
2013,11,15,04,06,3.70
2013,11,15,04,07,3.80
2013,11,15,04,08,3.80
2013,11,15,04,09,3.90
2013,11,15,04,10,3.90
2013,11,15,04,11,3.90
2013,11,15,04,12,4.00
2013,11,15,04,13,4.10
2013,11,15,04,14,4.20
2013,11,15,04,15,4.20
2013,11,15,04,16,4.20
2013,11,15,04,17,4.30
2013,11,15,04,18,4.30
2013,11,15,04,19,4.30
2013,11,15,04,20,4.40
2013,11,15,04,21,4.40
2013,11,15,04,22,4.40
2013,11,15,04,23,4.40
2013,11,15,04,24,4.40
2013,11,15,04,25,4.40
2013,11,15,04,26,4.40
2013,11,15,04,27,4.40
2013,11,15,04,28,4.40
2013,11,15,04,29,4.40
2013,11,15,04,30,4.40
2013,11,15,04,31,4.40
2013,11,15,04,32,4.40
2013,11,15,04,33,4.50
2013,11,15,04,34,4.50
2013,11,15,04,35,4.50
2013,11,15,04,36,4.60
2013,11,15,04,37,4.60
2013,11,15,04,38,4.60
2013,11,15,04,39,4.60
2013,11,15,04,40,4.60
2013,11,15,04,41,4.60
2013,11,15,04,42,4.60
2013,11,15,04,43,4.70
2013,11,15,04,44,4.70
2013,11,15,04,45,4.70
2013,11,15,04,46,4.70
2013,11,15,04,47,4.70
2013,11,15,04,48,4.70
2013,11,15,04,49,4.80
2013,11,15,04,50,4.80
2013,11,15,04,51,4.80
2013,11,15,04,52,4.80
2013,11,15,04,53,4.80
2013,11,15,04,54,4.90
2013,11,15,04,55,4.90
2013,11,15,04,56,4.90
2013,11,15,04,57,4.90
2013,11,15,04,58,4.90
2013,11,15,04,59,4.90
2013,11,15,05,00,4.90
2013,11,15,05,01,4.90
2013,11,15,05,02,5.00
2013,11,15,05,03,5.00
2013,11,15,05,04,5.00
2013,11,15,05,05,5.00
2013,11,15,05,06,5.10
2013,11,15,05,07,5.10
2013,11,15,05,08,5.10
2013,11,15,05,09,5.10
2013,11,15,05,10,5.10
2013,11,15,05,11,5.10
2013,11,15,05,12,5.10
2013,11,15,05,13,5.10
2013,11,15,05,14,5.10
2013,11,15,05,15,5.10
2013,11,15,05,16,5.10
2013,11,15,05,17,5.10
2013,11,15,05,18,5.10
2013,11,15,05,19,5.10
2013,11,15,05,20,5.20
2013,11,15,05,21,5.20
2013,11,15,05,22,5.20
2013,11,15,05,23,5.20
2013,11,15,05,24,5.20
2013,11,15,05,25,5.20
2013,11,15,05,26,5.20
2013,11,15,05,27,5.20
2013,11,15,05,28,5.20
2013,11,15,05,29,5.20
2013,11,15,05,30,5.20
2013,11,15,05,31,5.20
2013,11,15,05,32,5.20
2013,11,15,05,33,5.20
2013,11,15,05,34,5.20
2013,11,15,05,35,5.20
2013,11,15,05,36,5.20
2013,11,15,05,37,5.20
2013,11,15,05,38,5.20
2013,11,15,05,39,5.20
2013,11,15,05,40,5.20
2013,11,15,05,41,5.30
2013,11,15,05,42,5.40
2013,11,15,05,43,5.40
2013,11,15,05,44,5.40
2013,11,15,05,45,5.40
2013,11,15,05,46,5.40
2013,11,15,05,47,5.50
2013,11,15,05,48,5.50
2013,11,15,05,49,5.50
2013,11,15,05,50,5.50
2013,11,15,05,51,5.50
2013,11,15,05,52,5.50
2013,11,15,05,53,5.50
2013,11,15,05,54,5.50
2013,11,15,05,55,5.50
2013,11,15,05,56,5.50
2013,11,15,05,57,5.50
2013,11,15,05,58,5.50
2013,11,15,05,59,5.60
2013,11,15,06,00,5.60
2013,11,15,06,01,5.60
2013,11,15,06,02,5.60
2013,11,15,06,03,5.60
2013,11,15,06,04,5.60
2013,11,15,06,05,5.60
2013,11,15,06,06,5.60
2013,11,15,06,07,5.60
2013,11,15,06,08,5.60
2013,11,15,06,09,5.60
2013,11,15,06,10,5.60
2013,11,15,06,11,5.60
2013,11,15,06,12,5.60
2013,11,15,06,13,5.70
2013,11,15,06,14,5.70
2013,11,15,06,15,5.70
2013,11,15,06,16,5.70
2013,11,15,06,17,5.70
2013,11,15,06,18,5.70
2013,11,15,06,19,5.70
2013,11,15,06,20,5.70
2013,11,15,06,21,5.70
2013,11,15,06,22,5.70
2013,11,15,06,23,5.70
2013,11,15,06,24,5.70
2013,11,15,06,25,5.70
2013,11,15,06,26,5.70
2013,11,15,06,27,5.70
2013,11,15,06,28,5.60
2013,11,15,06,29,5.60
2013,11,15,06,30,5.70
2013,11,15,06,31,5.70
2013,11,15,06,32,5.70
2013,11,15,06,33,5.80
2013,11,15,06,34,5.80
2013,11,15,06,35,5.80
2013,11,15,06,36,5.90
2013,11,15,06,37,5.90
2013,11,15,06,38,5.90
2013,11,15,06,39,5.90
2013,11,15,06,40,5.90
2013,11,15,06,41,5.90
2013,11,15,06,42,6.00
2013,11,15,06,43,6.00
2013,11,15,06,44,6.00
2013,11,15,06,45,6.10
2013,11,15,06,46,6.10
2013,11,15,06,47,6.20
2013,11,15,06,48,6.20
2013,11,15,06,49,6.20
2013,11,15,06,50,6.20
2013,11,15,06,51,6.20
2013,11,15,06,52,6.20
2013,11,15,06,53,6.20
2013,11,15,06,54,6.20
2013,11,15,06,55,6.20
2013,11,15,06,56,6.20
2013,11,15,06,57,6.20
2013,11,15,06,58,6.20
2013,11,15,06,59,6.20
2013,11,15,07,00,6.20
2013,11,15,07,01,6.20
2013,11,15,07,02,6.20
2013,11,15,07,03,6.10
2013,11,15,07,04,6.10
2013,11,15,07,05,6.10
2013,11,15,07,06,6.10
2013,11,15,07,07,6.20
2013,11,15,07,08,6.20
2013,11,15,07,09,6.20
2013,11,15,07,10,6.20
2013,11,15,07,11,6.20
2013,11,15,07,12,6.20
2013,11,15,07,13,6.20
2013,11,15,07,14,6.20
2013,11,15,07,15,6.20
2013,11,15,07,16,6.20
2013,11,15,07,17,6.20
2013,11,15,07,18,6.20
2013,11,15,07,19,6.20
2013,11,15,07,20,6.20
2013,11,15,07,21,6.20
2013,11,15,07,22,6.20
2013,11,15,07,23,6.20
2013,11,15,07,24,6.30
2013,11,15,07,25,6.30
2013,11,15,07,26,6.30
2013,11,15,07,27,6.30
2013,11,15,07,28,6.30
2013,11,15,07,29,6.30
2013,11,15,07,30,6.30
2013,11,15,07,31,6.20
2013,11,15,07,32,6.20
2013,11,15,07,33,6.20
2013,11,15,07,34,6.20
2013,11,15,07,35,6.20
2013,11,15,07,36,6.20
2013,11,15,07,37,6.20
2013,11,15,07,38,6.20
2013,11,15,07,39,6.20
2013,11,15,07,40,6.20
2013,11,15,07,41,6.20
2013,11,15,07,42,6.20
2013,11,15,07,43,6.20
2013,11,15,07,44,6.20
2013,11,15,07,45,6.20
2013,11,15,07,46,6.20
2013,11,15,07,47,6.20
2013,11,15,07,48,6.20
2013,11,15,07,49,6.20
2013,11,15,07,50,6.20
2013,11,15,07,51,6.20
2013,11,15,07,52,6.20
2013,11,15,07,53,6.20
2013,11,15,07,54,6.20
2013,11,15,07,55,6.20
2013,11,15,07,56,6.20
2013,11,15,07,57,6.20
2013,11,15,07,58,6.20
2013,11,15,07,59,6.10
2013,11,15,08,00,6.10
2013,11,15,08,01,6.10
2013,11,15,08,02,6.20
2013,11,15,08,03,6.20
2013,11,15,08,04,6.20
2013,11,15,08,05,6.20
2013,11,15,08,06,6.20
2013,11,15,08,07,6.20
2013,11,15,08,08,6.20
2013,11,15,08,09,6.20
2013,11,15,08,10,6.10
2013,11,15,08,11,6.10
2013,11,15,08,12,6.10
2013,11,15,08,13,6.10
2013,11,15,08,14,6.10
2013,11,15,08,15,6.10
2013,11,15,08,16,6.10
2013,11,15,08,17,6.10
2013,11,15,08,18,6.10
2013,11,15,08,19,6.10
2013,11,15,08,20,6.10
2013,11,15,08,21,6.00
2013,11,15,08,22,6.00
2013,11,15,08,23,6.00
2013,11,15,08,24,6.00
2013,11,15,08,25,6.00
2013,11,15,08,26,5.90
2013,11,15,08,27,5.90
2013,11,15,08,28,5.90
2013,11,15,08,29,5.90
2013,11,15,08,30,5.90
2013,11,15,08,31,5.90
2013,11,15,08,32,5.90
2013,11,15,08,33,5.90
2013,11,15,08,34,5.90
2013,11,15,08,35,5.80
2013,11,15,08,36,5.80
2013,11,15,08,37,5.80
2013,11,15,08,38,5.80
2013,11,15,08,39,5.80
2013,11,15,08,40,5.80
2013,11,15,08,41,5.70
2013,11,15,08,42,5.70
2013,11,15,08,43,5.70
2013,11,15,08,44,5.70
2013,11,15,08,45,5.70
2013,11,15,08,46,5.70
2013,11,15,08,47,5.70
2013,11,15,08,48,5.70
2013,11,15,08,49,5.60
2013,11,15,08,50,5.60
2013,11,15,08,51,5.60
2013,11,15,08,52,5.60
2013,11,15,08,53,5.60
2013,11,15,08,54,5.60
2013,11,15,08,55,5.60
2013,11,15,08,56,5.60
2013,11,15,08,57,5.60
2013,11,15,08,58,5.50
2013,11,15,08,59,5.50
2013,11,15,09,00,5.50
2013,11,15,09,01,5.50
2013,11,15,09,02,5.50
2013,11,15,09,03,5.50
2013,11,15,09,04,5.50
2013,11,15,09,05,5.50
2013,11,15,09,06,5.50
2013,11,15,09,07,5.50
2013,11,15,09,08,5.40
2013,11,15,09,09,5.40
2013,11,15,09,10,5.40
2013,11,15,09,11,5.40
2013,11,15,09,12,5.40
2013,11,15,09,13,5.40
2013,11,15,09,14,5.40
2013,11,15,09,15,5.40
2013,11,15,09,16,5.40
2013,11,15,09,17,5.40
2013,11,15,09,18,5.40
2013,11,15,09,19,5.40
2013,11,15,09,20,5.40
2013,11,15,09,21,5.40
2013,11,15,09,22,5.40
2013,11,15,09,23,5.40
2013,11,15,09,24,5.40
2013,11,15,09,25,5.40
2013,11,15,09,26,5.40
2013,11,15,09,27,5.40
2013,11,15,09,28,5.40
2013,11,15,09,29,5.40
2013,11,15,09,30,5.40
2013,11,15,09,31,5.40
2013,11,15,09,32,5.40
2013,11,15,09,33,5.50
2013,11,15,09,34,5.40
2013,11,15,09,35,5.40
2013,11,15,09,36,5.50
2013,11,15,09,37,5.50
2013,11,15,09,38,5.50
2013,11,15,09,39,5.50
2013,11,15,09,40,5.50
2013,11,15,09,41,5.50
2013,11,15,09,42,5.50
2013,11,15,09,43,5.50
2013,11,15,09,44,5.50
2013,11,15,09,45,5.50
2013,11,15,09,46,5.40
2013,11,15,09,47,5.40
2013,11,15,09,48,5.40
2013,11,15,09,49,5.40
2013,11,15,09,50,5.40
2013,11,15,09,51,5.50
2013,11,15,09,52,5.50
2013,11,15,09,53,5.50
2013,11,15,09,54,5.50
2013,11,15,09,55,5.50
2013,11,15,09,56,5.50
2013,11,15,09,57,5.50
2013,11,15,09,58,5.50
2013,11,15,09,59,5.50
2013,11,15,10,00,5.50
2013,11,15,10,01,5.50
2013,11,15,10,02,5.50
2013,11,15,10,03,5.50
2013,11,15,10,04,5.50
2013,11,15,10,05,5.50
2013,11,15,10,06,5.50
2013,11,15,10,07,5.50
2013,11,15,10,08,5.50
2013,11,15,10,09,5.50
2013,11,15,10,10,5.50
2013,11,15,10,11,5.50
2013,11,15,10,12,5.50
2013,11,15,10,13,5.50
2013,11,15,10,14,5.50
2013,11,15,10,15,5.50
2013,11,15,10,16,5.50
2013,11,15,10,17,5.50
2013,11,15,10,18,5.50
2013,11,15,10,19,5.50
2013,11,15,10,20,5.50
2013,11,15,10,21,5.50
2013,11,15,10,22,5.50
2013,11,15,10,23,5.50
2013,11,15,10,24,5.40
2013,11,15,10,25,5.50
2013,11,15,10,26,5.50
2013,11,15,10,27,5.50
2013,11,15,10,28,5.50
2013,11,15,10,29,5.50
2013,11,15,10,30,5.50
2013,11,15,10,31,5.50
2013,11,15,10,32,5.50
2013,11,15,10,33,5.50
2013,11,15,10,34,5.50
2013,11,15,10,35,5.50
2013,11,15,10,36,5.50
2013,11,15,10,37,5.50
2013,11,15,10,38,5.50
2013,11,15,10,39,5.50
2013,11,15,10,40,5.50
2013,11,15,10,41,5.50
2013,11,15,10,42,5.50
2013,11,15,10,43,5.50
2013,11,15,10,44,5.50
2013,11,15,10,45,5.50
2013,11,15,10,46,5.50
2013,11,15,10,47,5.50
2013,11,15,10,48,5.50
2013,11,15,10,49,5.50
2013,11,15,10,50,5.50
2013,11,15,10,51,5.50
2013,11,15,10,52,5.50
2013,11,15,10,53,5.50
2013,11,15,10,54,5.50
2013,11,15,10,55,5.50
2013,11,15,10,56,5.50
2013,11,15,10,57,5.50
2013,11,15,10,58,5.50
2013,11,15,10,59,5.50
2013,11,15,11,00,5.50
2013,11,15,11,01,5.50
2013,11,15,11,02,5.50
2013,11,15,11,03,5.50
2013,11,15,11,04,5.60
2013,11,15,11,05,5.50
2013,11,15,11,06,5.60
2013,11,15,11,07,5.60
2013,11,15,11,08,5.60
2013,11,15,11,09,5.60
2013,11,15,11,10,5.50
2013,11,15,11,11,5.50
2013,11,15,11,12,5.50
2013,11,15,11,13,5.50
2013,11,15,11,14,5.60
2013,11,15,11,15,5.50
2013,11,15,11,16,5.60
2013,11,15,11,17,5.60
2013,11,15,11,18,5.60
2013,11,15,11,19,5.60
2013,11,15,11,20,5.60
2013,11,15,11,21,5.60
2013,11,15,11,22,5.60
2013,11,15,11,23,5.50
2013,11,15,11,24,5.50
2013,11,15,11,25,5.60
2013,11,15,11,26,5.60
2013,11,15,11,27,5.60
2013,11,15,11,28,5.60
2013,11,15,11,29,5.60
2013,11,15,11,30,5.60
2013,11,15,11,31,5.60
2013,11,15,11,32,5.60
2013,11,15,11,33,5.60
2013,11,15,11,34,5.60
2013,11,15,11,35,5.60
2013,11,15,11,36,5.60
2013,11,15,11,37,5.60
2013,11,15,11,38,5.60
2013,11,15,11,39,5.60
2013,11,15,11,40,5.60
2013,11,15,11,41,5.60
2013,11,15,11,42,5.60
2013,11,15,11,43,5.60
2013,11,15,11,44,5.60
2013,11,15,11,45,5.60
2013,11,15,11,46,5.70
2013,11,15,11,47,5.70
2013,11,15,11,48,5.70
2013,11,15,11,49,5.70
2013,11,15,11,50,5.70
2013,11,15,11,51,5.70
2013,11,15,11,52,5.70
2013,11,15,11,53,5.70
2013,11,15,11,54,5.70
2013,11,15,11,55,5.70
2013,11,15,11,56,5.70
2013,11,15,11,57,5.70
2013,11,15,11,58,5.70
2013,11,15,11,59,5.70
2013,11,15,12,00,5.70
2013,11,15,12,01,5.70
2013,11,15,12,02,5.70
2013,11,15,12,03,5.70
2013,11,15,12,04,5.70
2013,11,15,12,05,5.70
2013,11,15,12,06,5.70
2013,11,15,12,07,5.70
2013,11,15,12,08,5.70
2013,11,15,12,09,5.70
2013,11,15,12,10,5.70
2013,11,15,12,11,5.70
2013,11,15,12,12,5.70
2013,11,15,12,13,5.70
2013,11,15,12,14,5.70
2013,11,15,12,15,5.70
2013,11,15,12,16,5.70
2013,11,15,12,17,5.70
2013,11,15,12,18,5.70
2013,11,15,12,19,5.70
2013,11,15,12,20,5.70
2013,11,15,12,21,5.70
2013,11,15,12,22,5.80
2013,11,15,12,23,5.80
2013,11,15,12,24,5.80
2013,11,15,12,25,5.80
2013,11,15,12,26,5.80
2013,11,15,12,27,5.80
2013,11,15,12,28,5.80
2013,11,15,12,29,5.80
2013,11,15,12,30,5.80
2013,11,15,12,31,5.80
2013,11,15,12,32,5.80
2013,11,15,12,33,5.80
2013,11,15,12,34,5.80
2013,11,15,12,35,5.80
2013,11,15,12,36,5.80
2013,11,15,12,37,5.80
2013,11,15,12,38,5.80
2013,11,15,12,39,5.80
2013,11,15,12,40,5.80
2013,11,15,12,41,5.80
2013,11,15,12,42,5.80
2013,11,15,12,43,5.80
2013,11,15,12,44,5.80
2013,11,15,12,45,5.80
2013,11,15,12,46,5.80
2013,11,15,12,47,5.80
2013,11,15,12,48,5.80
2013,11,15,12,49,5.80
2013,11,15,12,50,5.80
2013,11,15,12,51,5.80
2013,11,15,12,52,5.80
2013,11,15,12,53,5.80
2013,11,15,12,54,5.80
2013,11,15,12,55,5.80
2013,11,15,12,56,5.80
2013,11,15,12,57,5.80
2013,11,15,12,58,5.80
2013,11,15,12,59,5.80
2013,11,15,13,00,5.80
2013,11,15,13,01,5.80
2013,11,15,13,02,5.80
2013,11,15,13,03,5.90
2013,11,15,13,04,5.90
2013,11,15,13,05,5.90
2013,11,15,13,06,5.90
2013,11,15,13,07,5.90
2013,11,15,13,08,5.90
2013,11,15,13,09,5.90
2013,11,15,13,10,5.90
2013,11,15,13,11,5.90
2013,11,15,13,12,5.90
2013,11,15,13,13,5.90
2013,11,15,13,14,5.90
2013,11,15,13,15,5.90
2013,11,15,13,16,5.90
2013,11,15,13,17,5.90
2013,11,15,13,18,5.90
2013,11,15,13,19,5.90
2013,11,15,13,20,6.00
2013,11,15,13,21,5.90
2013,11,15,13,22,5.90
2013,11,15,13,23,5.90
2013,11,15,13,24,5.90
2013,11,15,13,25,5.90
2013,11,15,13,26,5.90
2013,11,15,13,27,5.90
2013,11,15,13,28,5.90
2013,11,15,13,29,5.90
2013,11,15,13,30,5.90
2013,11,15,13,31,5.90
2013,11,15,13,32,6.00
2013,11,15,13,33,6.00
2013,11,15,13,34,6.00
2013,11,15,13,35,6.00
2013,11,15,13,36,6.00
2013,11,15,13,37,6.00
2013,11,15,13,38,6.00
2013,11,15,13,39,6.00
2013,11,15,13,40,6.00
2013,11,15,13,41,6.00
2013,11,15,13,42,6.00
2013,11,15,13,43,6.00
2013,11,15,13,44,6.00
2013,11,15,13,45,6.00
2013,11,15,13,46,6.00
2013,11,15,13,47,6.10
2013,11,15,13,48,6.10
2013,11,15,13,49,6.10
2013,11,15,13,50,6.10
2013,11,15,13,51,6.10
2013,11,15,13,52,6.10
2013,11,15,13,53,6.10
2013,11,15,13,54,6.10
2013,11,15,13,55,6.10
2013,11,15,13,56,6.10
2013,11,15,13,57,6.10
2013,11,15,13,58,6.20
2013,11,15,13,59,6.20
2013,11,15,14,00,6.20
2013,11,15,14,01,6.20
2013,11,15,14,02,6.20
2013,11,15,14,03,6.20
2013,11,15,14,04,6.20
2013,11,15,14,05,6.20
2013,11,15,14,06,6.20
2013,11,15,14,07,6.20
2013,11,15,14,08,6.20
2013,11,15,14,09,6.20
2013,11,15,14,10,6.20
2013,11,15,14,11,6.20
2013,11,15,14,12,6.20
2013,11,15,14,13,6.20
2013,11,15,14,14,6.20
2013,11,15,14,15,6.20
2013,11,15,14,16,6.20
2013,11,15,14,17,6.20
2013,11,15,14,18,6.30
2013,11,15,14,19,6.30
2013,11,15,14,20,6.30
2013,11,15,14,21,6.30
2013,11,15,14,22,6.30
2013,11,15,14,23,6.30
2013,11,15,14,24,6.30
2013,11,15,14,25,6.30
2013,11,15,14,26,6.30
2013,11,15,14,27,6.30
2013,11,15,14,28,6.30
2013,11,15,14,29,6.30
2013,11,15,14,30,6.30
2013,11,15,14,31,6.30
2013,11,15,14,32,6.30
2013,11,15,14,33,6.30
2013,11,15,14,34,6.30
2013,11,15,14,35,6.30
2013,11,15,14,36,6.30
2013,11,15,14,37,6.30
2013,11,15,14,38,6.30
2013,11,15,14,39,6.30
2013,11,15,14,40,6.30
2013,11,15,14,41,6.40
2013,11,15,14,42,6.40
2013,11,15,14,43,6.40
2013,11,15,14,44,6.40
2013,11,15,14,45,6.40
2013,11,15,14,46,6.40
2013,11,15,14,47,6.40
2013,11,15,14,48,6.40
2013,11,15,14,49,6.40
2013,11,15,14,50,6.40
2013,11,15,14,51,6.40
2013,11,15,14,52,6.40
2013,11,15,14,53,6.40
2013,11,15,14,54,6.50
2013,11,15,14,55,6.50
2013,11,15,14,56,6.50
2013,11,15,14,57,6.50
2013,11,15,14,58,6.50
2013,11,15,14,59,6.50
2013,11,15,15,00,6.50
2013,11,15,15,01,6.50
2013,11,15,15,02,6.60
2013,11,15,15,03,6.60
2013,11,15,15,04,6.60
2013,11,15,15,05,6.60
2013,11,15,15,06,6.60
2013,11,15,15,07,6.60
2013,11,15,15,08,6.60
2013,11,15,15,09,6.60
2013,11,15,15,10,6.60
2013,11,15,15,11,6.70
2013,11,15,15,12,6.70
2013,11,15,15,13,6.70
2013,11,15,15,14,6.70
2013,11,15,15,15,6.70
2013,11,15,15,16,6.70
2013,11,15,15,17,6.70
2013,11,15,15,18,6.70
2013,11,15,15,19,6.70
2013,11,15,15,20,6.70
2013,11,15,15,21,6.70
2013,11,15,15,22,6.70
2013,11,15,15,23,6.70
2013,11,15,15,24,6.70
2013,11,15,15,25,6.70
2013,11,15,15,26,6.80
2013,11,15,15,27,6.80
2013,11,15,15,28,6.80
2013,11,15,15,29,6.80
2013,11,15,15,30,6.80
2013,11,15,15,31,6.80
2013,11,15,15,32,6.80
2013,11,15,15,33,6.80
2013,11,15,15,34,6.80
2013,11,15,15,35,6.80
2013,11,15,15,36,6.80
2013,11,15,15,37,6.80
2013,11,15,15,38,6.80
2013,11,15,15,39,6.80
2013,11,15,15,40,6.80
2013,11,15,15,41,6.80
2013,11,15,15,42,6.80
2013,11,15,15,43,6.80
2013,11,15,15,44,6.90
2013,11,15,15,45,6.80
2013,11,15,15,46,6.80
2013,11,15,15,47,6.80
2013,11,15,15,48,6.80
2013,11,15,15,49,6.90
2013,11,15,15,50,6.90
2013,11,15,15,51,6.90
2013,11,15,15,52,6.90
2013,11,15,15,53,6.90
2013,11,15,15,54,6.90
2013,11,15,15,55,6.90
2013,11,15,15,56,6.90
2013,11,15,15,57,7.00
2013,11,15,15,58,7.00
2013,11,15,15,59,7.00
2013,11,15,16,00,7.00
2013,11,15,16,01,7.00
2013,11,15,16,02,7.10
2013,11,15,16,03,7.10
2013,11,15,16,04,7.10
2013,11,15,16,05,7.10
2013,11,15,16,06,7.10
2013,11,15,16,07,7.10
2013,11,15,16,08,7.10
2013,11,15,16,09,7.10
2013,11,15,16,10,7.10
2013,11,15,16,11,7.10
2013,11,15,16,12,7.10
2013,11,15,16,13,7.10
2013,11,15,16,14,7.10
2013,11,15,16,15,7.10
2013,11,15,16,16,7.10
2013,11,15,16,17,7.10
2013,11,15,16,18,7.10
2013,11,15,16,19,7.10
2013,11,15,16,20,7.10
2013,11,15,16,21,7.10
2013,11,15,16,22,7.10
2013,11,15,16,23,7.10
2013,11,15,16,24,7.10
2013,11,15,16,25,7.10
2013,11,15,16,26,7.10
2013,11,15,16,27,7.10
2013,11,15,16,28,7.10
2013,11,15,16,29,7.10
2013,11,15,16,30,7.10
2013,11,15,16,31,7.10
2013,11,15,16,32,7.10
2013,11,15,16,33,7.10
2013,11,15,16,34,7.00
2013,11,15,16,35,7.00
2013,11,15,16,36,7.00
2013,11,15,16,37,7.00
2013,11,15,16,38,7.00
2013,11,15,16,39,7.00
2013,11,15,16,40,7.00
2013,11,15,16,41,7.00
2013,11,15,16,42,7.00
2013,11,15,16,43,7.00
2013,11,15,16,44,7.00
2013,11,15,16,45,7.00
2013,11,15,16,46,7.00
2013,11,15,16,47,7.00
2013,11,15,16,48,7.00
2013,11,15,16,49,7.00
2013,11,15,16,50,7.00
2013,11,15,16,51,7.00
2013,11,15,16,52,7.00
2013,11,15,16,53,7.10
2013,11,15,16,54,7.10
2013,11,15,16,55,7.10
2013,11,15,16,56,7.10
2013,11,15,16,57,7.10
2013,11,15,16,58,7.10
2013,11,15,16,59,7.10
2013,11,15,17,00,7.10
2013,11,15,17,01,7.10
2013,11,15,17,02,7.10
2013,11,15,17,03,7.10
2013,11,15,17,04,7.10
2013,11,15,17,05,7.10
2013,11,15,17,06,7.10
2013,11,15,17,07,7.10
2013,11,15,17,08,7.10
2013,11,15,17,09,7.10
2013,11,15,17,10,7.10
2013,11,15,17,11,7.10
2013,11,15,17,12,7.10
2013,11,15,17,13,7.10
2013,11,15,17,14,7.10
2013,11,15,17,15,7.10
2013,11,15,17,16,7.10
2013,11,15,17,17,7.10
2013,11,15,17,18,7.10
2013,11,15,17,19,7.10
2013,11,15,17,20,7.20
2013,11,15,17,21,7.20
2013,11,15,17,22,7.20
2013,11,15,17,23,7.20
2013,11,15,17,24,7.20
2013,11,15,17,25,7.20
2013,11,15,17,26,7.20
2013,11,15,17,27,7.20
2013,11,15,17,28,7.20
2013,11,15,17,29,7.20
2013,11,15,17,30,7.20
2013,11,15,17,31,7.20
2013,11,15,17,32,7.20
2013,11,15,17,33,7.20
2013,11,15,17,34,7.30
2013,11,15,17,35,7.30
2013,11,15,17,36,7.30
2013,11,15,17,37,7.30
2013,11,15,17,38,7.30
2013,11,15,17,39,7.30
2013,11,15,17,40,7.30
2013,11,15,17,41,7.30
2013,11,15,17,42,7.30
2013,11,15,17,43,7.40
2013,11,15,17,44,7.40
2013,11,15,17,45,7.40
2013,11,15,17,46,7.40
2013,11,15,17,47,7.40
2013,11,15,17,48,7.50
2013,11,15,17,49,7.50
2013,11,15,17,50,7.50
2013,11,15,17,51,7.50
2013,11,15,17,52,7.50
2013,11,15,17,53,7.60
2013,11,15,17,54,7.60
2013,11,15,17,55,7.50
2013,11,15,17,56,7.50
2013,11,15,17,57,7.50
2013,11,15,17,58,7.60
2013,11,15,17,59,7.50
2013,11,15,18,00,7.60
2013,11,15,18,01,7.60
2013,11,15,18,02,7.60
2013,11,15,18,03,7.60
2013,11,15,18,04,7.60
2013,11,15,18,05,7.60
2013,11,15,18,06,7.60