Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,17,00,00,13.40
2008,07,17,00,01,13.40
2008,07,17,00,02,13.40
2008,07,17,00,04,13.40
2008,07,17,00,05,13.30
2008,07,17,00,07,13.30
2008,07,17,00,09,13.30
2008,07,17,00,11,13.30
2008,07,17,00,12,13.30
2008,07,17,00,13,13.30
2008,07,17,00,14,13.30
2008,07,17,00,15,13.30
2008,07,17,00,16,13.30
2008,07,17,00,17,13.20
2008,07,17,00,18,13.20
2008,07,17,00,19,13.20
2008,07,17,00,20,13.20
2008,07,17,00,21,13.20
2008,07,17,00,22,13.20
2008,07,17,00,24,13.10
2008,07,17,00,25,13.10
2008,07,17,00,26,13.10
2008,07,17,00,27,13.10
2008,07,17,00,28,13.00
2008,07,17,00,29,13.00
2008,07,17,00,31,12.90
2008,07,17,00,32,12.90
2008,07,17,00,33,12.90
2008,07,17,00,34,12.90
2008,07,17,00,35,12.90
2008,07,17,00,36,12.90
2008,07,17,00,37,12.90
2008,07,17,00,38,12.80
2008,07,17,00,39,12.80
2008,07,17,00,40,12.80
2008,07,17,00,42,12.80
2008,07,17,00,43,12.80
2008,07,17,00,44,12.80
2008,07,17,00,45,12.80
2008,07,17,00,46,12.70
2008,07,17,00,47,12.70
2008,07,17,00,48,12.70
2008,07,17,00,49,12.70
2008,07,17,00,50,12.70
2008,07,17,00,51,12.70
2008,07,17,00,52,12.70
2008,07,17,00,53,12.70
2008,07,17,00,54,12.60
2008,07,17,00,56,12.60
2008,07,17,00,57,12.60
2008,07,17,00,58,12.60
2008,07,17,00,59,12.60
2008,07,17,01,00,12.60
2008,07,17,01,01,12.50
2008,07,17,01,02,12.50
2008,07,17,01,03,12.50
2008,07,17,01,04,12.40
2008,07,17,01,05,12.40
2008,07,17,01,06,12.40
2008,07,17,01,07,12.40
2008,07,17,01,08,12.40
2008,07,17,01,09,12.40
2008,07,17,01,10,12.40
2008,07,17,01,11,12.30
2008,07,17,01,13,12.30
2008,07,17,01,14,12.30
2008,07,17,01,16,12.30
2008,07,17,01,17,12.30
2008,07,17,01,18,12.30
2008,07,17,01,19,12.30
2008,07,17,01,20,12.20
2008,07,17,01,21,12.30
2008,07,17,01,22,12.20
2008,07,17,01,23,12.20
2008,07,17,01,24,12.20
2008,07,17,01,26,12.20
2008,07,17,01,27,12.20
2008,07,17,01,28,12.20
2008,07,17,01,29,12.20
2008,07,17,01,30,12.20
2008,07,17,01,31,12.20
2008,07,17,01,32,12.20
2008,07,17,01,33,12.10
2008,07,17,01,34,12.10
2008,07,17,01,35,12.10
2008,07,17,01,36,12.10
2008,07,17,01,37,12.10
2008,07,17,01,38,12.10
2008,07,17,01,39,12.10
2008,07,17,01,40,12.10
2008,07,17,01,41,12.10
2008,07,17,01,42,12.10
2008,07,17,01,43,12.10
2008,07,17,01,45,12.10
2008,07,17,01,46,12.10
2008,07,17,01,47,12.10
2008,07,17,01,49,12.10
2008,07,17,01,50,12.10
2008,07,17,01,52,12.10
2008,07,17,01,53,12.00
2008,07,17,01,54,12.10
2008,07,17,01,55,12.10
2008,07,17,01,57,12.00
2008,07,17,01,58,12.00
2008,07,17,01,59,12.10
2008,07,17,02,00,12.00
2008,07,17,02,01,12.00
2008,07,17,02,02,12.00
2008,07,17,02,03,12.00
2008,07,17,02,04,12.00
2008,07,17,02,05,12.00
2008,07,17,02,06,12.00
2008,07,17,02,07,12.00
2008,07,17,02,08,12.00
2008,07,17,02,09,12.00
2008,07,17,02,10,11.90
2008,07,17,02,11,11.90
2008,07,17,02,12,12.00
2008,07,17,02,13,11.90
2008,07,17,02,14,11.90
2008,07,17,02,15,11.90
2008,07,17,02,16,11.90
2008,07,17,02,17,11.90
2008,07,17,02,18,11.90
2008,07,17,02,19,11.90
2008,07,17,02,20,11.90
2008,07,17,02,21,11.90
2008,07,17,02,22,11.90
2008,07,17,02,23,11.90
2008,07,17,02,24,11.90
2008,07,17,02,25,11.90
2008,07,17,02,26,11.90
2008,07,17,02,27,11.80
2008,07,17,02,28,11.80
2008,07,17,02,29,11.80
2008,07,17,02,30,11.80
2008,07,17,02,31,11.80
2008,07,17,02,32,11.80
2008,07,17,02,33,11.80
2008,07,17,02,35,11.80
2008,07,17,02,36,11.80
2008,07,17,02,37,11.80
2008,07,17,02,38,11.80
2008,07,17,02,39,11.80
2008,07,17,02,40,11.80
2008,07,17,02,41,11.80
2008,07,17,02,42,11.80
2008,07,17,02,43,11.80
2008,07,17,02,44,11.80
2008,07,17,02,45,11.80
2008,07,17,02,47,11.80
2008,07,17,02,48,11.70
2008,07,17,02,49,11.70
2008,07,17,02,50,11.70
2008,07,17,02,51,11.70
2008,07,17,02,52,11.70
2008,07,17,02,54,11.70
2008,07,17,02,55,11.70
2008,07,17,02,56,11.70
2008,07,17,02,57,11.70
2008,07,17,02,58,11.70
2008,07,17,02,59,11.70
2008,07,17,03,00,11.70
2008,07,17,03,02,11.60
2008,07,17,03,03,11.60
2008,07,17,03,04,11.60
2008,07,17,03,06,11.60
2008,07,17,03,07,11.60
2008,07,17,03,08,11.60
2008,07,17,03,09,11.60
2008,07,17,03,10,11.60
2008,07,17,03,11,11.60
2008,07,17,03,12,11.60
2008,07,17,03,13,11.60
2008,07,17,03,15,11.60
2008,07,17,03,16,11.60
2008,07,17,03,18,11.60
2008,07,17,03,19,11.60
2008,07,17,03,20,11.60
2008,07,17,03,21,11.60
2008,07,17,03,22,11.60
2008,07,17,03,23,11.60
2008,07,17,03,24,11.60
2008,07,17,03,25,11.60
2008,07,17,03,26,11.60
2008,07,17,03,27,11.60
2008,07,17,03,28,11.60
2008,07,17,03,29,11.60
2008,07,17,03,30,11.60
2008,07,17,03,31,11.60
2008,07,17,03,32,11.60
2008,07,17,03,33,11.60
2008,07,17,03,34,11.60
2008,07,17,03,35,11.60
2008,07,17,03,36,11.60
2008,07,17,03,37,11.60
2008,07,17,03,39,11.60
2008,07,17,03,40,11.60
2008,07,17,03,41,11.60
2008,07,17,03,42,11.60
2008,07,17,03,43,11.60
2008,07,17,03,44,11.60
2008,07,17,03,45,11.60
2008,07,17,03,46,11.50
2008,07,17,03,47,11.60
2008,07,17,03,49,11.60
2008,07,17,03,50,11.50
2008,07,17,03,51,11.50
2008,07,17,03,52,11.60
2008,07,17,03,53,11.60
2008,07,17,03,54,11.60
2008,07,17,03,55,11.60
2008,07,17,03,56,11.60
2008,07,17,03,57,11.60
2008,07,17,03,58,11.60
2008,07,17,03,59,11.60
2008,07,17,04,00,11.60
2008,07,17,04,01,11.60
2008,07,17,04,02,11.60
2008,07,17,04,03,11.60
2008,07,17,04,04,11.60
2008,07,17,04,05,11.60
2008,07,17,04,06,11.60
2008,07,17,04,08,11.60
2008,07,17,04,09,11.60
2008,07,17,04,10,11.60
2008,07,17,04,11,11.60
2008,07,17,04,12,11.60
2008,07,17,04,13,11.60
2008,07,17,04,14,11.60
2008,07,17,04,15,11.60
2008,07,17,04,16,11.50
2008,07,17,04,17,11.50
2008,07,17,04,18,11.50
2008,07,17,04,19,11.50
2008,07,17,04,20,11.40
2008,07,17,04,22,11.40
2008,07,17,04,23,11.40
2008,07,17,04,24,11.40
2008,07,17,04,25,11.40
2008,07,17,04,26,11.40
2008,07,17,04,27,11.40
2008,07,17,04,28,11.40
2008,07,17,04,29,11.40
2008,07,17,04,30,11.30
2008,07,17,04,31,11.30
2008,07,17,04,32,11.30
2008,07,17,04,33,11.30
2008,07,17,04,34,11.30
2008,07,17,04,35,11.30
2008,07,17,04,36,11.30
2008,07,17,04,37,11.30
2008,07,17,04,38,11.30
2008,07,17,04,39,11.30
2008,07,17,04,40,11.30
2008,07,17,04,41,11.30
2008,07,17,04,42,11.30
2008,07,17,04,43,11.30
2008,07,17,04,44,11.30
2008,07,17,04,45,11.30
2008,07,17,04,46,11.40
2008,07,17,04,47,11.40
2008,07,17,04,48,11.40
2008,07,17,04,49,11.40
2008,07,17,04,50,11.40
2008,07,17,04,51,11.40
2008,07,17,04,52,11.40
2008,07,17,04,53,11.40
2008,07,17,04,54,11.40
2008,07,17,04,55,11.40
2008,07,17,04,56,11.40
2008,07,17,04,57,11.40
2008,07,17,04,58,11.50
2008,07,17,04,59,11.50
2008,07,17,05,00,11.60
2008,07,17,05,01,11.60
2008,07,17,05,02,11.60
2008,07,17,05,03,11.60
2008,07,17,05,04,11.60
2008,07,17,05,05,11.60
2008,07,17,05,06,11.60
2008,07,17,05,07,11.60
2008,07,17,05,08,11.60
2008,07,17,05,09,11.60
2008,07,17,05,10,11.60
2008,07,17,05,11,11.60
2008,07,17,05,12,11.60
2008,07,17,05,13,11.60
2008,07,17,05,14,11.70
2008,07,17,05,15,11.70
2008,07,17,05,16,11.70
2008,07,17,05,17,11.70
2008,07,17,05,18,11.70
2008,07,17,05,19,11.70
2008,07,17,05,20,11.70
2008,07,17,05,21,11.70
2008,07,17,05,22,11.70
2008,07,17,05,23,11.70
2008,07,17,05,24,11.70
2008,07,17,05,25,11.70
2008,07,17,05,26,11.70
2008,07,17,05,27,11.70
2008,07,17,05,28,11.70
2008,07,17,05,29,11.70
2008,07,17,05,30,11.80
2008,07,17,05,31,11.80
2008,07,17,05,32,11.80
2008,07,17,05,33,11.80
2008,07,17,05,34,11.80
2008,07,17,05,35,11.80
2008,07,17,05,36,11.80
2008,07,17,05,37,11.80
2008,07,17,05,38,11.80
2008,07,17,05,39,11.80
2008,07,17,05,40,11.80
2008,07,17,05,41,11.80
2008,07,17,05,42,11.80
2008,07,17,05,43,11.80
2008,07,17,05,44,11.90
2008,07,17,05,45,11.90
2008,07,17,05,46,11.90
2008,07,17,05,47,11.90
2008,07,17,05,48,11.90
2008,07,17,05,49,11.90
2008,07,17,05,51,11.90
2008,07,17,05,52,11.90
2008,07,17,05,53,11.90
2008,07,17,05,54,11.90
2008,07,17,05,55,11.90
2008,07,17,05,56,11.90
2008,07,17,05,57,12.00
2008,07,17,05,58,12.00
2008,07,17,05,59,12.00
2008,07,17,06,00,12.00
2008,07,17,06,01,12.10
2008,07,17,06,02,12.10
2008,07,17,06,03,12.10
2008,07,17,06,04,12.10
2008,07,17,06,05,12.10
2008,07,17,06,06,12.10
2008,07,17,06,07,12.10
2008,07,17,06,08,12.10
2008,07,17,06,09,12.10
2008,07,17,06,10,12.10
2008,07,17,06,11,12.10
2008,07,17,06,12,12.10
2008,07,17,06,13,12.10
2008,07,17,06,14,12.10
2008,07,17,06,15,12.10
2008,07,17,06,16,12.10
2008,07,17,06,17,12.10
2008,07,17,06,18,12.10
2008,07,17,06,19,12.10
2008,07,17,06,20,12.10
2008,07,17,06,21,12.10
2008,07,17,06,22,12.10
2008,07,17,06,23,12.10
2008,07,17,06,24,12.10
2008,07,17,06,25,12.10
2008,07,17,06,26,12.10
2008,07,17,06,27,12.10
2008,07,17,06,28,12.10
2008,07,17,06,29,12.20
2008,07,17,06,30,12.20
2008,07,17,06,31,12.20
2008,07,17,06,32,12.20
2008,07,17,06,33,12.20
2008,07,17,06,34,12.20
2008,07,17,06,35,12.20
2008,07,17,06,36,12.20
2008,07,17,06,37,12.20
2008,07,17,06,38,12.20
2008,07,17,06,39,12.20
2008,07,17,06,40,12.20
2008,07,17,06,41,12.20
2008,07,17,06,42,12.20
2008,07,17,06,43,12.20
2008,07,17,06,44,12.20
2008,07,17,06,45,12.20
2008,07,17,06,46,12.20
2008,07,17,06,47,12.20
2008,07,17,06,48,12.20
2008,07,17,06,49,12.20
2008,07,17,06,50,12.20
2008,07,17,06,51,12.20
2008,07,17,06,52,12.20
2008,07,17,06,53,12.20
2008,07,17,06,54,12.20
2008,07,17,06,55,12.30
2008,07,17,06,56,12.30
2008,07,17,06,57,12.30
2008,07,17,06,58,12.30
2008,07,17,06,59,12.30
2008,07,17,07,00,12.30
2008,07,17,07,01,12.30
2008,07,17,07,02,12.30
2008,07,17,07,03,12.30
2008,07,17,07,04,12.30
2008,07,17,07,05,12.30
2008,07,17,07,06,12.30
2008,07,17,07,07,12.30
2008,07,17,07,08,12.30
2008,07,17,07,09,12.30
2008,07,17,07,10,12.30
2008,07,17,07,11,12.30
2008,07,17,07,12,12.30
2008,07,17,07,13,12.30
2008,07,17,07,14,12.30
2008,07,17,07,15,12.30
2008,07,17,07,16,12.30
2008,07,17,07,17,12.30
2008,07,17,07,18,12.30
2008,07,17,07,19,12.30
2008,07,17,07,20,12.30
2008,07,17,07,21,12.30
2008,07,17,07,22,12.30
2008,07,17,07,23,12.30
2008,07,17,07,24,12.30
2008,07,17,07,25,12.30
2008,07,17,07,26,12.20
2008,07,17,07,27,12.20
2008,07,17,07,28,12.20
2008,07,17,07,29,12.30
2008,07,17,07,30,12.20
2008,07,17,07,31,12.20
2008,07,17,07,32,12.20
2008,07,17,07,33,12.20
2008,07,17,07,34,12.20
2008,07,17,07,35,12.20
2008,07,17,07,36,12.20
2008,07,17,07,37,12.20
2008,07,17,07,38,12.20
2008,07,17,07,39,12.20
2008,07,17,07,40,12.20
2008,07,17,07,41,12.20
2008,07,17,07,42,12.20
2008,07,17,07,43,12.20
2008,07,17,07,44,12.20
2008,07,17,07,45,12.30
2008,07,17,07,46,12.30
2008,07,17,07,47,12.30
2008,07,17,07,48,12.30
2008,07,17,07,49,12.30
2008,07,17,07,50,12.30
2008,07,17,07,52,12.40
2008,07,17,07,53,12.40
2008,07,17,07,54,12.40
2008,07,17,07,55,12.40
2008,07,17,07,56,12.40
2008,07,17,07,57,12.40
2008,07,17,07,58,12.50
2008,07,17,07,59,12.50
2008,07,17,08,00,12.60
2008,07,17,08,01,12.60
2008,07,17,08,02,12.60
2008,07,17,08,03,12.60
2008,07,17,08,04,12.60
2008,07,17,08,05,12.60
2008,07,17,08,06,12.70
2008,07,17,08,07,12.70
2008,07,17,08,08,12.70
2008,07,17,08,09,12.70
2008,07,17,08,10,12.70
2008,07,17,08,11,12.70
2008,07,17,08,12,12.80
2008,07,17,08,13,12.80
2008,07,17,08,14,12.80
2008,07,17,08,15,12.80
2008,07,17,08,16,12.80
2008,07,17,08,17,12.80
2008,07,17,08,18,12.80
2008,07,17,08,19,12.90
2008,07,17,08,20,12.90
2008,07,17,08,21,12.90
2008,07,17,08,22,12.90
2008,07,17,08,23,12.90
2008,07,17,08,24,12.90
2008,07,17,08,25,12.90
2008,07,17,08,26,12.90
2008,07,17,08,27,12.90
2008,07,17,08,28,13.00
2008,07,17,08,29,13.00
2008,07,17,08,30,13.10
2008,07,17,08,31,13.10
2008,07,17,08,32,13.10
2008,07,17,08,33,13.10
2008,07,17,08,34,13.10
2008,07,17,08,35,13.20
2008,07,17,08,36,13.20
2008,07,17,08,37,13.20
2008,07,17,08,38,13.20
2008,07,17,08,39,13.20
2008,07,17,08,40,13.30
2008,07,17,08,42,13.30
2008,07,17,08,43,13.30
2008,07,17,08,44,13.30
2008,07,17,08,45,13.30
2008,07,17,08,46,13.30
2008,07,17,08,47,13.40
2008,07,17,08,48,13.40
2008,07,17,08,49,13.40
2008,07,17,08,50,13.40
2008,07,17,08,51,13.40
2008,07,17,08,52,13.40
2008,07,17,08,53,13.40
2008,07,17,08,54,13.40
2008,07,17,08,55,13.40
2008,07,17,08,56,13.50
2008,07,17,08,57,13.50
2008,07,17,08,58,13.60
2008,07,17,08,59,13.60
2008,07,17,09,00,13.60
2008,07,17,09,01,13.60
2008,07,17,09,02,13.60
2008,07,17,09,03,13.70
2008,07,17,09,04,13.70
2008,07,17,09,05,13.70
2008,07,17,09,06,13.70
2008,07,17,09,07,13.70
2008,07,17,09,08,13.70
2008,07,17,09,09,13.80
2008,07,17,09,10,13.80
2008,07,17,09,11,13.80
2008,07,17,09,12,13.80
2008,07,17,09,13,13.80
2008,07,17,09,14,13.80
2008,07,17,09,15,13.80
2008,07,17,09,16,13.90
2008,07,17,09,17,13.90
2008,07,17,09,18,13.90
2008,07,17,09,19,14.00
2008,07,17,09,20,14.10
2008,07,17,09,21,14.10
2008,07,17,09,22,14.10
2008,07,17,09,23,14.20
2008,07,17,09,24,14.20
2008,07,17,09,25,14.20
2008,07,17,09,26,14.30
2008,07,17,09,27,14.30
2008,07,17,09,28,14.40
2008,07,17,09,29,14.40
2008,07,17,09,30,14.50
2008,07,17,09,31,14.60
2008,07,17,09,32,14.60
2008,07,17,09,33,14.70
2008,07,17,09,34,14.70
2008,07,17,09,35,14.70
2008,07,17,09,36,14.80
2008,07,17,09,37,14.80
2008,07,17,09,38,14.80
2008,07,17,09,39,14.80
2008,07,17,09,40,14.90
2008,07,17,09,41,15.00
2008,07,17,09,42,15.00
2008,07,17,09,43,15.00
2008,07,17,09,44,15.00
2008,07,17,09,45,15.10
2008,07,17,09,46,15.20
2008,07,17,09,47,15.30
2008,07,17,09,48,15.40
2008,07,17,09,49,15.60
2008,07,17,09,50,15.70
2008,07,17,09,51,15.80
2008,07,17,09,53,15.90
2008,07,17,09,54,16.10
2008,07,17,09,55,16.10
2008,07,17,09,56,16.20
2008,07,17,09,57,16.20
2008,07,17,09,58,16.30
2008,07,17,09,59,16.40
2008,07,17,10,00,16.40
2008,07,17,10,01,16.40
2008,07,17,10,02,16.40
2008,07,17,10,03,16.40
2008,07,17,10,04,16.40
2008,07,17,10,05,16.50
2008,07,17,10,06,16.50
2008,07,17,10,07,16.60
2008,07,17,10,08,16.70
2008,07,17,10,09,16.70
2008,07,17,10,10,16.80
2008,07,17,10,11,16.80
2008,07,17,10,13,16.90
2008,07,17,10,14,16.90
2008,07,17,10,15,17.00
2008,07,17,10,16,17.10
2008,07,17,10,18,17.10
2008,07,17,10,20,17.20
2008,07,17,10,21,17.20
2008,07,17,10,22,17.30
2008,07,17,10,23,17.30
2008,07,17,10,24,17.40
2008,07,17,10,25,17.40
2008,07,17,10,26,17.50
2008,07,17,10,27,17.50
2008,07,17,10,28,17.60
2008,07,17,10,29,17.60
2008,07,17,10,30,17.60
2008,07,17,10,31,17.60
2008,07,17,10,32,17.70
2008,07,17,10,33,17.80
2008,07,17,10,34,17.80
2008,07,17,10,35,17.80
2008,07,17,10,36,17.90
2008,07,17,10,37,17.90
2008,07,17,10,38,18.00
2008,07,17,10,39,18.00
2008,07,17,10,40,18.10
2008,07,17,10,41,18.10
2008,07,17,10,42,18.20
2008,07,17,10,43,18.20
2008,07,17,10,44,18.20
2008,07,17,10,45,18.20
2008,07,17,10,46,18.30
2008,07,17,10,47,18.30
2008,07,17,10,48,18.40
2008,07,17,10,49,18.50
2008,07,17,10,50,18.60
2008,07,17,10,51,18.60
2008,07,17,10,52,18.60
2008,07,17,10,53,18.70
2008,07,17,10,54,18.70
2008,07,17,10,55,18.70
2008,07,17,10,56,18.70
2008,07,17,10,57,18.70
2008,07,17,10,58,18.70
2008,07,17,10,59,18.60
2008,07,17,11,00,18.60
2008,07,17,11,01,18.70
2008,07,17,11,02,18.70
2008,07,17,11,03,18.70
2008,07,17,11,04,18.80
2008,07,17,11,05,18.90
2008,07,17,11,06,18.90
2008,07,17,11,07,19.00
2008,07,17,11,08,19.10
2008,07,17,11,09,19.10
2008,07,17,11,10,19.20
2008,07,17,11,11,19.20
2008,07,17,11,12,19.30
2008,07,17,11,13,19.40
2008,07,17,11,14,19.40
2008,07,17,11,15,19.50
2008,07,17,11,16,19.60
2008,07,17,11,17,19.70
2008,07,17,11,18,19.80
2008,07,17,11,19,19.90
2008,07,17,11,20,19.90
2008,07,17,11,21,20.00
2008,07,17,11,22,19.90
2008,07,17,11,23,19.90
2008,07,17,11,24,19.90
2008,07,17,11,25,19.80
2008,07,17,11,26,19.80
2008,07,17,11,27,19.80
2008,07,17,11,28,19.80
2008,07,17,11,29,19.80
2008,07,17,11,30,19.80
2008,07,17,11,31,19.80
2008,07,17,11,32,19.70
2008,07,17,11,33,19.70
2008,07,17,11,34,19.80
2008,07,17,11,35,19.80
2008,07,17,11,36,19.80
2008,07,17,11,37,19.90
2008,07,17,11,38,19.90
2008,07,17,11,39,19.90
2008,07,17,11,40,19.90
2008,07,17,11,41,20.00
2008,07,17,11,42,20.00
2008,07,17,11,43,20.00
2008,07,17,11,44,20.00
2008,07,17,11,45,20.00
2008,07,17,11,46,20.00
2008,07,17,11,47,20.00
2008,07,17,11,48,19.90
2008,07,17,11,49,19.90
2008,07,17,11,50,19.90
2008,07,17,11,51,19.90
2008,07,17,11,52,19.90
2008,07,17,11,53,20.00
2008,07,17,11,54,20.00
2008,07,17,11,55,20.10
2008,07,17,11,56,20.10
2008,07,17,11,57,20.10
2008,07,17,11,58,20.20
2008,07,17,11,59,20.20
2008,07,17,12,00,20.30
2008,07,17,12,01,20.30
2008,07,17,12,02,20.40
2008,07,17,12,03,20.30
2008,07,17,12,04,20.30
2008,07,17,12,05,20.30
2008,07,17,12,06,20.40
2008,07,17,12,07,20.40
2008,07,17,12,08,20.40
2008,07,17,12,09,20.60
2008,07,17,12,10,20.60
2008,07,17,12,11,20.70
2008,07,17,12,12,20.70
2008,07,17,12,13,20.80
2008,07,17,12,14,20.80
2008,07,17,12,15,20.80
2008,07,17,12,16,20.90
2008,07,17,12,17,21.00
2008,07,17,12,18,21.10
2008,07,17,12,19,21.20
2008,07,17,12,20,21.20
2008,07,17,12,21,21.30
2008,07,17,12,22,21.40
2008,07,17,12,23,21.50
2008,07,17,12,24,21.60
2008,07,17,12,25,21.70
2008,07,17,12,26,21.80
2008,07,17,12,27,21.80
2008,07,17,12,28,22.00
2008,07,17,12,29,22.10
2008,07,17,12,30,22.10
2008,07,17,12,31,22.20
2008,07,17,12,32,22.20
2008,07,17,12,33,22.20
2008,07,17,12,34,22.20
2008,07,17,12,35,22.30
2008,07,17,12,36,22.30
2008,07,17,12,37,22.40
2008,07,17,12,38,22.50
2008,07,17,12,39,22.60
2008,07,17,12,40,22.60
2008,07,17,12,41,22.70
2008,07,17,12,42,22.80
2008,07,17,12,43,22.90
2008,07,17,12,44,22.90
2008,07,17,12,45,23.00
2008,07,17,12,46,23.10
2008,07,17,12,47,23.20
2008,07,17,12,48,23.20
2008,07,17,12,49,23.30
2008,07,17,12,50,23.40
2008,07,17,12,51,23.40
2008,07,17,12,52,23.40
2008,07,17,12,53,23.50
2008,07,17,12,54,23.60
2008,07,17,12,55,23.60
2008,07,17,12,56,23.70
2008,07,17,12,57,23.70
2008,07,17,12,58,23.80
2008,07,17,12,59,23.80
2008,07,17,13,00,23.80
2008,07,17,13,01,23.80
2008,07,17,13,02,23.90
2008,07,17,13,03,23.90
2008,07,17,13,04,23.90
2008,07,17,13,05,24.00
2008,07,17,13,06,24.10
2008,07,17,13,07,24.10
2008,07,17,13,08,24.10
2008,07,17,13,09,24.20
2008,07,17,13,10,24.20
2008,07,17,13,12,24.20
2008,07,17,13,13,24.20
2008,07,17,13,14,24.20
2008,07,17,13,15,24.30
2008,07,17,13,16,24.30
2008,07,17,13,17,24.30
2008,07,17,13,18,24.30
2008,07,17,13,19,24.30
2008,07,17,13,20,24.30
2008,07,17,13,21,24.30
2008,07,17,13,22,24.30
2008,07,17,13,23,24.20
2008,07,17,13,24,24.20
2008,07,17,13,25,24.20
2008,07,17,13,26,24.30
2008,07,17,13,27,24.30
2008,07,17,13,28,24.30
2008,07,17,13,29,24.30
2008,07,17,13,30,24.30
2008,07,17,13,31,24.30
2008,07,17,13,32,24.30
2008,07,17,13,33,24.40
2008,07,17,13,34,24.40
2008,07,17,13,35,24.40
2008,07,17,13,36,24.50
2008,07,17,13,37,24.50
2008,07,17,13,38,24.60
2008,07,17,13,39,24.60
2008,07,17,13,40,24.60
2008,07,17,13,41,24.70
2008,07,17,13,42,24.70
2008,07,17,13,43,24.70
2008,07,17,13,44,24.80
2008,07,17,13,45,24.80
2008,07,17,13,46,24.90
2008,07,17,13,47,24.90
2008,07,17,13,48,25.00
2008,07,17,13,49,25.10
2008,07,17,13,50,25.10
2008,07,17,13,51,25.10
2008,07,17,13,52,25.10
2008,07,17,13,53,25.10
2008,07,17,13,55,25.10
2008,07,17,13,56,25.20
2008,07,17,13,57,25.20
2008,07,17,13,58,25.10
2008,07,17,13,59,25.10
2008,07,17,14,00,25.10
2008,07,17,14,01,25.20
2008,07,17,14,02,25.20
2008,07,17,14,03,25.20
2008,07,17,14,04,25.20
2008,07,17,14,05,25.20
2008,07,17,14,06,25.30
2008,07,17,14,07,25.30
2008,07,17,14,08,25.30
2008,07,17,14,09,25.40
2008,07,17,14,10,25.40
2008,07,17,14,11,25.40
2008,07,17,14,12,25.50
2008,07,17,14,13,25.60
2008,07,17,14,14,25.60
2008,07,17,14,15,25.60
2008,07,17,14,16,25.70
2008,07,17,14,17,25.60
2008,07,17,14,18,25.60
2008,07,17,14,19,25.60
2008,07,17,14,20,25.60
2008,07,17,14,21,25.60
2008,07,17,14,22,25.50
2008,07,17,14,23,25.40
2008,07,17,14,24,25.40
2008,07,17,14,25,25.40
2008,07,17,14,26,25.40
2008,07,17,14,27,25.40
2008,07,17,14,28,25.30
2008,07,17,14,29,25.30
2008,07,17,14,30,25.30
2008,07,17,14,31,25.30
2008,07,17,14,32,25.20
2008,07,17,14,33,25.20
2008,07,17,14,34,25.10
2008,07,17,14,35,25.10
2008,07,17,14,36,25.00
2008,07,17,14,37,24.90
2008,07,17,14,38,24.90
2008,07,17,14,39,24.90
2008,07,17,14,40,24.90
2008,07,17,14,41,24.80
2008,07,17,14,42,24.80
2008,07,17,14,43,24.80
2008,07,17,14,44,24.80
2008,07,17,14,45,24.80
2008,07,17,14,46,24.80
2008,07,17,14,47,24.80
2008,07,17,14,48,24.90
2008,07,17,14,49,24.90
2008,07,17,14,50,24.90
2008,07,17,14,51,24.90
2008,07,17,14,52,25.00
2008,07,17,14,53,25.00
2008,07,17,14,54,25.10
2008,07,17,14,55,25.10
2008,07,17,14,57,25.20
2008,07,17,14,58,25.20
2008,07,17,14,59,25.30
2008,07,17,15,00,25.40
2008,07,17,15,01,25.40
2008,07,17,15,02,25.50
2008,07,17,15,03,25.60
2008,07,17,15,04,25.60
2008,07,17,15,05,25.60
2008,07,17,15,06,25.70
2008,07,17,15,07,25.70
2008,07,17,15,08,25.70
2008,07,17,15,09,25.80
2008,07,17,15,10,25.80
2008,07,17,15,11,25.80
2008,07,17,15,12,25.80
2008,07,17,15,13,25.70
2008,07,17,15,14,25.70
2008,07,17,15,15,25.70
2008,07,17,15,16,25.70
2008,07,17,15,17,25.70
2008,07,17,15,18,25.70
2008,07,17,15,19,25.70
2008,07,17,15,20,25.70
2008,07,17,15,21,25.60
2008,07,17,15,22,25.60
2008,07,17,15,23,25.60
2008,07,17,15,24,25.70
2008,07,17,15,25,25.70
2008,07,17,15,26,25.70
2008,07,17,15,27,25.70
2008,07,17,15,28,25.80
2008,07,17,15,29,25.80
2008,07,17,15,30,25.70
2008,07,17,15,31,25.70
2008,07,17,15,32,25.70
2008,07,17,15,33,25.80
2008,07,17,15,34,25.80
2008,07,17,15,35,25.90
2008,07,17,15,36,25.90
2008,07,17,15,37,25.90
2008,07,17,15,38,25.90
2008,07,17,15,39,26.10
2008,07,17,15,40,26.10
2008,07,17,15,41,26.20
2008,07,17,15,42,26.30
2008,07,17,15,43,26.40
2008,07,17,15,44,26.40
2008,07,17,15,45,26.60
2008,07,17,15,46,26.60
2008,07,17,15,47,26.60
2008,07,17,15,48,26.60
2008,07,17,15,49,26.60
2008,07,17,15,50,26.70
2008,07,17,15,51,26.70
2008,07,17,15,52,26.70
2008,07,17,15,53,26.60
2008,07,17,15,54,26.70
2008,07,17,15,55,26.70
2008,07,17,15,56,26.70
2008,07,17,15,57,26.80
2008,07,17,15,58,26.80
2008,07,17,15,59,26.80
2008,07,17,16,00,26.80
2008,07,17,16,01,26.70
2008,07,17,16,02,26.70
2008,07,17,16,03,26.60
2008,07,17,16,04,26.60
2008,07,17,16,05,26.50
2008,07,17,16,06,26.50
2008,07,17,16,07,26.50
2008,07,17,16,08,26.60
2008,07,17,16,09,26.60
2008,07,17,16,10,26.70
2008,07,17,16,11,26.70
2008,07,17,16,12,26.80
2008,07,17,16,13,26.80
2008,07,17,16,14,26.90
2008,07,17,16,15,26.90
2008,07,17,16,16,27.00
2008,07,17,16,17,27.00
2008,07,17,16,18,27.10
2008,07,17,16,19,27.10
2008,07,17,16,20,27.10
2008,07,17,16,21,27.10
2008,07,17,16,22,27.20
2008,07,17,16,23,27.20
2008,07,17,16,24,27.20
2008,07,17,16,25,27.20
2008,07,17,16,26,27.10
2008,07,17,16,27,27.10
2008,07,17,16,28,27.10
2008,07,17,16,29,27.10
2008,07,17,16,30,27.10
2008,07,17,16,31,27.10
2008,07,17,16,32,27.10
2008,07,17,16,33,27.10
2008,07,17,16,34,27.10
2008,07,17,16,35,27.00
2008,07,17,16,36,27.00
2008,07,17,16,37,27.00
2008,07,17,16,38,26.90
2008,07,17,16,39,26.90
2008,07,17,16,40,26.90
2008,07,17,16,41,26.90
2008,07,17,16,42,26.80
2008,07,17,16,43,26.70
2008,07,17,16,44,26.60
2008,07,17,16,45,26.60
2008,07,17,16,46,26.40
2008,07,17,16,48,26.20
2008,07,17,16,49,26.10
2008,07,17,16,50,25.90
2008,07,17,16,51,25.90
2008,07,17,16,52,25.80
2008,07,17,16,53,25.70
2008,07,17,16,54,25.60
2008,07,17,16,55,25.60
2008,07,17,16,56,25.60
2008,07,17,16,57,25.50
2008,07,17,16,58,25.40
2008,07,17,16,59,25.40
2008,07,17,17,00,25.40
2008,07,17,17,01,25.30
2008,07,17,17,02,25.30
2008,07,17,17,03,25.30
2008,07,17,17,04,25.20
2008,07,17,17,05,25.20
2008,07,17,17,06,25.20
2008,07,17,17,07,25.20
2008,07,17,17,08,25.10
2008,07,17,17,09,25.10
2008,07,17,17,10,25.10
2008,07,17,17,11,25.00
2008,07,17,17,12,24.90
2008,07,17,17,13,24.90
2008,07,17,17,14,24.90
2008,07,17,17,15,24.90
2008,07,17,17,16,24.90
2008,07,17,17,17,24.90
2008,07,17,17,18,24.90
2008,07,17,17,19,24.90
2008,07,17,17,20,24.90
2008,07,17,17,21,24.90
2008,07,17,17,22,24.90
2008,07,17,17,23,24.90
2008,07,17,17,24,24.90
2008,07,17,17,25,24.90
2008,07,17,17,26,24.90
2008,07,17,17,27,24.90
2008,07,17,17,28,25.00
2008,07,17,17,29,25.10
2008,07,17,17,30,25.10
2008,07,17,17,31,25.20
2008,07,17,17,32,25.30
2008,07,17,17,33,25.30
2008,07,17,17,34,25.40
2008,07,17,17,35,25.40
2008,07,17,17,36,25.40
2008,07,17,17,37,25.50
2008,07,17,17,38,25.50
2008,07,17,17,39,25.40
2008,07,17,17,40,25.40
2008,07,17,17,41,25.40
2008,07,17,17,42,25.30
2008,07,17,17,43,25.30
2008,07,17,17,44,25.40
2008,07,17,17,45,25.40
2008,07,17,17,46,25.40
2008,07,17,17,47,25.40
2008,07,17,17,48,25.50
2008,07,17,17,49,25.60
2008,07,17,17,50,25.60
2008,07,17,17,51,25.60
2008,07,17,17,52,25.60
2008,07,17,17,53,25.60
2008,07,17,17,54,25.70
2008,07,17,17,55,25.70
2008,07,17,17,56,25.70