Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,11,29,00,00,-4.20
2019,11,29,00,01,-4.20
2019,11,29,00,02,-4.20
2019,11,29,00,03,-4.30
2019,11,29,00,04,-4.30
2019,11,29,00,05,-4.30
2019,11,29,00,06,-4.30
2019,11,29,00,07,-4.30
2019,11,29,00,08,-4.30
2019,11,29,00,09,-4.30
2019,11,29,00,10,-4.30
2019,11,29,00,11,-4.30
2019,11,29,00,12,-4.30
2019,11,29,00,13,-4.30
2019,11,29,00,14,-4.30
2019,11,29,00,15,-4.30
2019,11,29,00,16,-4.30
2019,11,29,00,17,-4.30
2019,11,29,00,18,-4.30
2019,11,29,00,19,-4.30
2019,11,29,00,20,-4.30
2019,11,29,00,21,-4.30
2019,11,29,00,22,-4.30
2019,11,29,00,23,-4.40
2019,11,29,00,24,-4.40
2019,11,29,00,25,-4.40
2019,11,29,00,26,-4.40
2019,11,29,00,27,-4.40
2019,11,29,00,28,-4.40
2019,11,29,00,29,-4.40
2019,11,29,00,30,-4.40
2019,11,29,00,31,-4.40
2019,11,29,00,32,-4.40
2019,11,29,00,33,-4.40
2019,11,29,00,34,-4.40
2019,11,29,00,35,-4.40
2019,11,29,00,36,-4.40
2019,11,29,00,37,-4.40
2019,11,29,00,38,-4.40
2019,11,29,00,39,-4.50
2019,11,29,00,40,-4.50
2019,11,29,00,41,-4.50
2019,11,29,00,42,-4.50
2019,11,29,00,43,-4.50
2019,11,29,00,44,-4.50
2019,11,29,00,45,-4.50
2019,11,29,00,46,-4.50
2019,11,29,00,47,-4.50
2019,11,29,00,48,-4.50
2019,11,29,00,49,-4.50
2019,11,29,00,50,-4.50
2019,11,29,00,51,-4.50
2019,11,29,00,52,-4.50
2019,11,29,00,53,-4.50
2019,11,29,00,54,-4.50
2019,11,29,00,55,-4.50
2019,11,29,00,56,-4.50
2019,11,29,00,57,-4.50
2019,11,29,00,58,-4.40
2019,11,29,00,59,-4.40
2019,11,29,01,00,-4.40
2019,11,29,01,01,-4.40
2019,11,29,01,02,-4.40
2019,11,29,01,03,-4.40
2019,11,29,01,04,-4.50
2019,11,29,01,05,-4.50
2019,11,29,01,06,-4.50
2019,11,29,01,07,-4.50
2019,11,29,01,08,-4.50
2019,11,29,01,09,-4.50
2019,11,29,01,10,-4.50
2019,11,29,01,11,-4.60
2019,11,29,01,12,-4.60
2019,11,29,01,13,-4.60
2019,11,29,01,14,-4.60
2019,11,29,01,15,-4.60
2019,11,29,01,16,-4.60
2019,11,29,01,17,-4.60
2019,11,29,01,18,-4.60
2019,11,29,01,19,-4.60
2019,11,29,01,20,-4.60
2019,11,29,01,21,-4.60
2019,11,29,01,22,-4.70
2019,11,29,01,23,-4.70
2019,11,29,01,24,-4.70
2019,11,29,01,25,-4.70
2019,11,29,01,26,-4.70
2019,11,29,01,27,-4.70
2019,11,29,01,28,-4.70
2019,11,29,01,29,-4.70
2019,11,29,01,30,-4.70
2019,11,29,01,31,-4.70
2019,11,29,01,32,-4.70
2019,11,29,01,33,-4.70
2019,11,29,01,34,-4.70
2019,11,29,01,35,-4.70
2019,11,29,01,36,-4.70
2019,11,29,01,37,-4.70
2019,11,29,01,38,-4.80
2019,11,29,01,39,-4.80
2019,11,29,01,40,-4.80
2019,11,29,01,41,-4.80
2019,11,29,01,42,-4.80
2019,11,29,01,43,-4.80
2019,11,29,01,44,-4.80
2019,11,29,01,45,-4.80
2019,11,29,01,46,-4.80
2019,11,29,01,47,-4.80
2019,11,29,01,48,-4.80
2019,11,29,01,49,-4.80
2019,11,29,01,50,-4.80
2019,11,29,01,51,-4.80
2019,11,29,01,52,-4.80
2019,11,29,01,53,-4.80
2019,11,29,01,54,-4.80
2019,11,29,01,55,-4.80
2019,11,29,01,56,-4.80
2019,11,29,01,57,-4.80
2019,11,29,01,58,-4.90
2019,11,29,01,59,-4.90
2019,11,29,02,00,-4.90
2019,11,29,02,01,-4.90
2019,11,29,02,02,-4.90
2019,11,29,02,03,-4.90
2019,11,29,02,04,-4.90
2019,11,29,02,05,-5.00
2019,11,29,02,06,-4.90
2019,11,29,02,07,-5.00
2019,11,29,02,08,-5.00
2019,11,29,02,09,-5.00
2019,11,29,02,10,-5.00
2019,11,29,02,11,-5.00
2019,11,29,02,12,-5.00
2019,11,29,02,13,-5.10
2019,11,29,02,14,-5.10
2019,11,29,02,15,-5.10
2019,11,29,02,16,-5.10
2019,11,29,02,17,-5.10
2019,11,29,02,18,-5.10
2019,11,29,02,19,-5.10
2019,11,29,02,20,-5.10
2019,11,29,02,21,-5.10
2019,11,29,02,22,-5.10
2019,11,29,02,23,-5.10
2019,11,29,02,24,-5.10
2019,11,29,02,25,-5.10
2019,11,29,02,26,-5.10
2019,11,29,02,27,-5.10
2019,11,29,02,28,-5.10
2019,11,29,02,29,-5.10
2019,11,29,02,30,-5.10
2019,11,29,02,31,-5.20
2019,11,29,02,32,-5.20
2019,11,29,02,33,-5.20
2019,11,29,02,34,-5.20
2019,11,29,02,35,-5.20
2019,11,29,02,36,-5.20
2019,11,29,02,37,-5.10
2019,11,29,02,38,-5.10
2019,11,29,02,39,-5.10
2019,11,29,02,40,-5.10
2019,11,29,02,41,-5.10
2019,11,29,02,42,-5.10
2019,11,29,02,43,-5.20
2019,11,29,02,44,-5.20
2019,11,29,02,45,-5.20
2019,11,29,02,46,-5.20
2019,11,29,02,47,-5.20
2019,11,29,02,48,-5.20
2019,11,29,02,49,-5.20
2019,11,29,02,50,-5.20
2019,11,29,02,51,-5.20
2019,11,29,02,52,-5.20
2019,11,29,02,53,-5.20
2019,11,29,02,54,-5.20
2019,11,29,02,55,-5.20
2019,11,29,02,56,-5.20
2019,11,29,02,57,-5.20
2019,11,29,02,58,-5.20
2019,11,29,02,59,-5.20
2019,11,29,03,00,-5.20
2019,11,29,03,01,-5.20
2019,11,29,03,02,-5.20
2019,11,29,03,03,-5.20
2019,11,29,03,04,-5.20
2019,11,29,03,05,-5.20
2019,11,29,03,06,-5.20
2019,11,29,03,07,-5.20
2019,11,29,03,08,-5.20
2019,11,29,03,09,-5.20
2019,11,29,03,10,-5.20
2019,11,29,03,11,-5.20
2019,11,29,03,12,-5.20
2019,11,29,03,13,-5.20
2019,11,29,03,14,-5.20
2019,11,29,03,15,-5.30
2019,11,29,03,16,-5.30
2019,11,29,03,17,-5.30
2019,11,29,03,18,-5.30
2019,11,29,03,19,-5.30
2019,11,29,03,20,-5.30
2019,11,29,03,21,-5.30
2019,11,29,03,22,-5.30
2019,11,29,03,23,-5.30
2019,11,29,03,24,-5.30
2019,11,29,03,25,-5.30
2019,11,29,03,26,-5.30
2019,11,29,03,27,-5.30
2019,11,29,03,28,-5.30
2019,11,29,03,29,-5.30
2019,11,29,03,30,-5.30
2019,11,29,03,31,-5.40
2019,11,29,03,32,-5.40
2019,11,29,03,33,-5.30
2019,11,29,03,34,-5.40
2019,11,29,03,35,-5.40
2019,11,29,03,36,-5.40
2019,11,29,03,37,-5.40
2019,11,29,03,38,-5.40
2019,11,29,03,39,-5.40
2019,11,29,03,40,-5.40
2019,11,29,03,41,-5.40
2019,11,29,03,42,-5.40
2019,11,29,03,43,-5.40
2019,11,29,03,44,-5.40
2019,11,29,03,45,-5.40
2019,11,29,03,46,-5.40
2019,11,29,03,47,-5.40
2019,11,29,03,48,-5.40
2019,11,29,03,49,-5.40
2019,11,29,03,50,-5.40
2019,11,29,03,51,-5.40
2019,11,29,03,52,-5.40
2019,11,29,03,53,-5.40
2019,11,29,03,54,-5.40
2019,11,29,03,55,-5.40
2019,11,29,03,56,-5.40
2019,11,29,03,57,-5.40
2019,11,29,03,58,-5.40
2019,11,29,03,59,-5.40
2019,11,29,04,00,-5.30
2019,11,29,04,01,-5.30
2019,11,29,04,02,-5.30
2019,11,29,04,03,-5.30
2019,11,29,04,04,-5.30
2019,11,29,04,05,-5.30
2019,11,29,04,06,-5.30
2019,11,29,04,07,-5.30
2019,11,29,04,08,-5.30
2019,11,29,04,09,-5.30
2019,11,29,04,10,-5.30
2019,11,29,04,11,-5.30
2019,11,29,04,12,-5.30
2019,11,29,04,13,-5.30
2019,11,29,04,14,-5.30
2019,11,29,04,15,-5.40
2019,11,29,04,16,-5.40
2019,11,29,04,17,-5.40
2019,11,29,04,18,-5.40
2019,11,29,04,19,-5.40
2019,11,29,04,20,-5.40
2019,11,29,04,21,-5.40
2019,11,29,04,22,-5.40
2019,11,29,04,23,-5.40
2019,11,29,04,24,-5.40
2019,11,29,04,25,-5.40
2019,11,29,04,26,-5.40
2019,11,29,04,27,-5.40
2019,11,29,04,28,-5.40
2019,11,29,04,29,-5.40
2019,11,29,04,30,-5.40
2019,11,29,04,31,-5.40
2019,11,29,04,32,-5.40
2019,11,29,04,33,-5.40
2019,11,29,04,34,-5.40
2019,11,29,04,35,-5.30
2019,11,29,04,36,-5.30
2019,11,29,04,37,-5.30
2019,11,29,04,38,-5.30
2019,11,29,04,39,-5.30
2019,11,29,04,40,-5.30
2019,11,29,04,41,-5.30
2019,11,29,04,42,-5.30
2019,11,29,04,43,-5.30
2019,11,29,04,44,-5.30
2019,11,29,04,45,-5.30
2019,11,29,04,46,-5.20
2019,11,29,04,47,-5.20
2019,11,29,04,48,-5.20
2019,11,29,04,49,-5.20
2019,11,29,04,50,-5.20
2019,11,29,04,51,-5.20
2019,11,29,04,52,-5.20
2019,11,29,04,53,-5.20
2019,11,29,04,54,-5.20
2019,11,29,04,55,-5.30
2019,11,29,04,56,-5.30
2019,11,29,04,57,-5.30
2019,11,29,04,58,-5.30
2019,11,29,04,59,-5.30
2019,11,29,05,00,-5.40
2019,11,29,05,01,-5.40
2019,11,29,05,02,-5.40
2019,11,29,05,03,-5.40
2019,11,29,05,04,-5.40
2019,11,29,05,05,-5.40
2019,11,29,05,06,-5.40
2019,11,29,05,07,-5.40
2019,11,29,05,08,-5.40
2019,11,29,05,09,-5.50
2019,11,29,05,10,-5.50
2019,11,29,05,11,-5.50
2019,11,29,05,12,-5.50
2019,11,29,05,13,-5.60
2019,11,29,05,14,-5.60
2019,11,29,05,15,-5.60
2019,11,29,05,16,-5.60
2019,11,29,05,17,-5.60
2019,11,29,05,18,-5.60
2019,11,29,05,19,-5.60
2019,11,29,05,20,-5.60
2019,11,29,05,21,-5.60
2019,11,29,05,22,-5.60
2019,11,29,05,23,-5.60
2019,11,29,05,24,-5.60
2019,11,29,05,25,-5.70
2019,11,29,05,26,-5.70
2019,11,29,05,27,-5.70
2019,11,29,05,28,-5.70
2019,11,29,05,29,-5.70
2019,11,29,05,30,-5.70
2019,11,29,05,31,-5.70
2019,11,29,05,32,-5.70
2019,11,29,05,33,-5.70
2019,11,29,05,34,-5.70
2019,11,29,05,35,-5.70
2019,11,29,05,36,-5.60
2019,11,29,05,37,-5.60
2019,11,29,05,38,-5.70
2019,11,29,05,39,-5.70
2019,11,29,05,40,-5.70
2019,11,29,05,41,-5.70
2019,11,29,05,42,-5.70
2019,11,29,05,43,-5.70
2019,11,29,05,44,-5.70
2019,11,29,05,45,-5.70
2019,11,29,05,46,-5.70
2019,11,29,05,47,-5.70
2019,11,29,05,48,-5.70
2019,11,29,05,49,-5.70
2019,11,29,05,50,-5.70
2019,11,29,05,51,-5.70
2019,11,29,05,52,-5.70
2019,11,29,05,53,-5.70
2019,11,29,05,54,-5.70
2019,11,29,05,55,-5.70
2019,11,29,05,56,-5.70
2019,11,29,05,57,-5.70
2019,11,29,05,58,-5.70
2019,11,29,05,59,-5.80
2019,11,29,06,00,-5.80
2019,11,29,06,01,-5.80
2019,11,29,06,02,-5.80
2019,11,29,06,03,-5.80
2019,11,29,06,04,-5.80
2019,11,29,06,05,-5.80
2019,11,29,06,06,-5.80
2019,11,29,06,07,-5.80
2019,11,29,06,08,-5.80
2019,11,29,06,09,-5.80
2019,11,29,06,10,-5.80
2019,11,29,06,11,-5.80
2019,11,29,06,12,-5.80
2019,11,29,06,13,-5.80
2019,11,29,06,14,-5.80
2019,11,29,06,15,-5.80
2019,11,29,06,16,-5.80
2019,11,29,06,17,-5.70
2019,11,29,06,18,-5.70
2019,11,29,06,19,-5.70
2019,11,29,06,20,-5.80
2019,11,29,06,21,-5.80
2019,11,29,06,22,-5.80
2019,11,29,06,23,-5.80
2019,11,29,06,24,-5.80
2019,11,29,06,25,-5.80
2019,11,29,06,26,-5.80
2019,11,29,06,27,-5.80
2019,11,29,06,28,-5.80
2019,11,29,06,29,-5.80
2019,11,29,06,30,-5.80
2019,11,29,06,31,-5.80
2019,11,29,06,32,-5.80
2019,11,29,06,33,-5.80
2019,11,29,06,34,-5.80
2019,11,29,06,35,-5.80
2019,11,29,06,36,-5.80
2019,11,29,06,37,-5.80
2019,11,29,06,38,-5.80
2019,11,29,06,39,-5.80
2019,11,29,06,40,-5.80
2019,11,29,06,41,-5.80
2019,11,29,06,42,-5.80
2019,11,29,06,43,-5.80
2019,11,29,06,44,-5.80
2019,11,29,06,45,-5.80
2019,11,29,06,46,-5.80
2019,11,29,06,47,-5.80
2019,11,29,06,48,-5.90
2019,11,29,06,49,-5.80
2019,11,29,06,50,-5.90
2019,11,29,06,51,-5.90
2019,11,29,06,52,-5.90
2019,11,29,06,53,-5.90
2019,11,29,06,54,-5.90
2019,11,29,06,55,-5.90
2019,11,29,06,56,-5.90
2019,11,29,06,57,-5.90
2019,11,29,06,58,-5.90
2019,11,29,06,59,-5.90
2019,11,29,07,00,-5.90
2019,11,29,07,01,-5.90
2019,11,29,07,02,-5.90
2019,11,29,07,03,-5.90
2019,11,29,07,04,-5.90
2019,11,29,07,05,-5.90
2019,11,29,07,06,-5.90
2019,11,29,07,07,-5.90
2019,11,29,07,08,-5.90
2019,11,29,07,09,-5.90
2019,11,29,07,10,-5.90
2019,11,29,07,11,-5.90
2019,11,29,07,12,-5.90
2019,11,29,07,13,-5.80
2019,11,29,07,14,-5.90
2019,11,29,07,15,-5.90
2019,11,29,07,16,-5.90
2019,11,29,07,17,-5.90
2019,11,29,07,18,-5.90
2019,11,29,07,19,-5.90
2019,11,29,07,20,-5.80
2019,11,29,07,21,-5.80
2019,11,29,07,22,-5.90
2019,11,29,07,23,-5.90
2019,11,29,07,24,-5.90
2019,11,29,07,25,-5.90
2019,11,29,07,26,-5.80
2019,11,29,07,27,-5.90
2019,11,29,07,28,-5.90
2019,11,29,07,29,-5.90
2019,11,29,07,30,-5.90
2019,11,29,07,31,-5.80
2019,11,29,07,32,-5.80
2019,11,29,07,33,-5.80
2019,11,29,07,34,-5.80
2019,11,29,07,35,-5.70
2019,11,29,07,36,-5.70
2019,11,29,07,37,-5.70
2019,11,29,07,38,-5.70
2019,11,29,07,39,-5.70
2019,11,29,07,40,-5.80
2019,11,29,07,41,-5.70
2019,11,29,07,42,-5.80
2019,11,29,07,43,-5.70
2019,11,29,07,44,-5.80
2019,11,29,07,45,-5.80
2019,11,29,07,46,-5.80
2019,11,29,07,47,-5.80
2019,11,29,07,48,-5.80
2019,11,29,07,49,-5.80
2019,11,29,07,50,-5.70
2019,11,29,07,51,-5.80
2019,11,29,07,52,-5.80
2019,11,29,07,53,-5.80
2019,11,29,07,54,-5.80
2019,11,29,07,55,-5.80
2019,11,29,07,56,-5.80
2019,11,29,07,57,-5.80
2019,11,29,07,58,-5.70
2019,11,29,07,59,-5.60
2019,11,29,08,00,-5.60
2019,11,29,08,01,-5.50
2019,11,29,08,02,-5.40
2019,11,29,08,03,-5.40
2019,11,29,08,04,-5.40
2019,11,29,08,05,-5.40
2019,11,29,08,06,-5.40
2019,11,29,08,07,-5.40
2019,11,29,08,08,-5.40
2019,11,29,08,09,-5.40
2019,11,29,08,10,-5.50
2019,11,29,08,11,-5.50
2019,11,29,08,12,-5.60
2019,11,29,08,13,-5.60
2019,11,29,08,14,-5.60
2019,11,29,08,15,-5.60
2019,11,29,08,16,-5.60
2019,11,29,08,17,-5.60
2019,11,29,08,18,-5.50
2019,11,29,08,19,-5.50
2019,11,29,08,20,-5.40
2019,11,29,08,21,-5.40
2019,11,29,08,22,-5.30
2019,11,29,08,23,-5.30
2019,11,29,08,24,-5.30
2019,11,29,08,25,-5.30
2019,11,29,08,26,-5.40
2019,11,29,08,27,-5.40
2019,11,29,08,28,-5.40
2019,11,29,08,29,-5.40
2019,11,29,08,30,-5.40
2019,11,29,08,31,-5.30
2019,11,29,08,32,-5.30
2019,11,29,08,33,-5.30
2019,11,29,08,34,-5.30
2019,11,29,08,35,-5.30
2019,11,29,08,36,-5.30
2019,11,29,08,37,-5.30
2019,11,29,08,38,-5.20
2019,11,29,08,39,-5.20
2019,11,29,08,40,-5.20
2019,11,29,08,41,-5.20
2019,11,29,08,42,-5.20
2019,11,29,08,43,-5.20
2019,11,29,08,44,-5.20
2019,11,29,08,45,-5.20
2019,11,29,08,46,-5.20
2019,11,29,08,47,-5.10
2019,11,29,08,48,-5.10
2019,11,29,08,49,-5.00
2019,11,29,08,50,-5.00
2019,11,29,08,51,-5.00
2019,11,29,08,52,-4.90
2019,11,29,08,53,-4.90
2019,11,29,08,54,-4.90
2019,11,29,08,55,-4.90
2019,11,29,08,56,-4.80
2019,11,29,08,57,-4.80
2019,11,29,08,58,-4.70
2019,11,29,08,59,-4.70
2019,11,29,09,00,-4.60
2019,11,29,09,01,-4.60
2019,11,29,09,02,-4.50
2019,11,29,09,03,-4.50
2019,11,29,09,04,-4.50
2019,11,29,09,05,-4.40
2019,11,29,09,06,-4.40
2019,11,29,09,07,-4.40
2019,11,29,09,08,-4.30
2019,11,29,09,09,-4.30
2019,11,29,09,10,-4.20
2019,11,29,09,11,-4.20
2019,11,29,09,12,-4.00
2019,11,29,09,13,-3.90
2019,11,29,09,14,-3.80
2019,11,29,09,15,-3.70
2019,11,29,09,16,-3.60
2019,11,29,09,17,-3.50
2019,11,29,09,18,-3.50
2019,11,29,09,19,-3.40
2019,11,29,09,20,-3.30
2019,11,29,09,21,-3.30
2019,11,29,09,22,-3.20
2019,11,29,09,23,-3.20
2019,11,29,09,24,-3.10
2019,11,29,09,25,-3.00
2019,11,29,09,26,-2.90
2019,11,29,09,27,-2.80
2019,11,29,09,28,-2.70
2019,11,29,09,29,-2.60
2019,11,29,09,30,-2.60
2019,11,29,09,31,-2.50
2019,11,29,09,32,-2.40
2019,11,29,09,33,-2.30
2019,11,29,09,34,-2.30
2019,11,29,09,35,-2.30
2019,11,29,09,36,-2.30
2019,11,29,09,37,-2.20
2019,11,29,09,38,-2.20
2019,11,29,09,39,-2.20
2019,11,29,09,40,-2.10
2019,11,29,09,41,-2.10
2019,11,29,09,42,-2.00
2019,11,29,09,43,-2.00
2019,11,29,09,44,-1.90
2019,11,29,09,45,-1.80
2019,11,29,09,46,-1.70
2019,11,29,09,47,-1.60
2019,11,29,09,48,-1.60
2019,11,29,09,49,-1.50
2019,11,29,09,50,-1.50
2019,11,29,09,51,-1.40
2019,11,29,09,52,-1.40
2019,11,29,09,53,-1.40
2019,11,29,09,54,-1.40
2019,11,29,09,55,-1.40
2019,11,29,09,56,-1.40
2019,11,29,09,57,-1.40
2019,11,29,09,58,-1.40
2019,11,29,09,59,-1.40
2019,11,29,10,00,-1.40
2019,11,29,10,01,-1.30
2019,11,29,10,02,-1.30
2019,11,29,10,03,-1.30
2019,11,29,10,04,-1.30
2019,11,29,10,05,-1.30
2019,11,29,10,06,-1.30
2019,11,29,10,07,-1.20
2019,11,29,10,08,-1.20
2019,11,29,10,09,-1.20
2019,11,29,10,10,-1.10
2019,11,29,10,11,-1.10
2019,11,29,10,12,-1.00
2019,11,29,10,13,-1.00
2019,11,29,10,14,-0.90
2019,11,29,10,15,-0.80
2019,11,29,10,16,-0.70
2019,11,29,10,17,-0.70
2019,11,29,10,18,-0.60
2019,11,29,10,19,-0.50
2019,11,29,10,20,-0.40
2019,11,29,10,21,-0.30
2019,11,29,10,22,-0.30
2019,11,29,10,23,-0.20
2019,11,29,10,24,-0.10
2019,11,29,10,25,0.00
2019,11,29,10,26,0.10
2019,11,29,10,27,0.20
2019,11,29,10,28,0.40
2019,11,29,10,29,0.50
2019,11,29,10,30,0.50
2019,11,29,10,31,0.60
2019,11,29,10,32,0.70
2019,11,29,10,33,0.80
2019,11,29,10,34,0.90
2019,11,29,10,35,0.90
2019,11,29,10,36,1.00
2019,11,29,10,37,1.10
2019,11,29,10,38,1.20
2019,11,29,10,39,1.30
2019,11,29,10,40,1.40
2019,11,29,10,41,1.40
2019,11,29,10,42,1.50
2019,11,29,10,43,1.60
2019,11,29,10,44,1.60
2019,11,29,10,45,1.70
2019,11,29,10,46,1.80
2019,11,29,10,47,1.80
2019,11,29,10,48,1.90
2019,11,29,10,49,1.90
2019,11,29,10,50,2.00
2019,11,29,10,51,2.00
2019,11,29,10,52,1.90
2019,11,29,10,53,1.90
2019,11,29,10,54,1.90
2019,11,29,10,55,2.00
2019,11,29,10,56,2.00
2019,11,29,10,57,2.10
2019,11,29,10,58,2.10
2019,11,29,10,59,2.20
2019,11,29,11,00,2.30
2019,11,29,11,01,2.40
2019,11,29,11,02,2.40
2019,11,29,11,03,2.40
2019,11,29,11,04,2.40
2019,11,29,11,05,2.40
2019,11,29,11,06,2.40
2019,11,29,11,07,2.40
2019,11,29,11,08,2.40
2019,11,29,11,09,2.40
2019,11,29,11,10,2.30
2019,11,29,11,11,2.30
2019,11,29,11,12,2.30
2019,11,29,11,13,2.30
2019,11,29,11,14,2.30
2019,11,29,11,15,2.30
2019,11,29,11,16,2.30
2019,11,29,11,17,2.30
2019,11,29,11,18,2.30
2019,11,29,11,19,2.30
2019,11,29,11,20,2.20
2019,11,29,11,21,2.20
2019,11,29,11,22,2.20
2019,11,29,11,23,2.20
2019,11,29,11,24,2.20
2019,11,29,11,25,2.20
2019,11,29,11,26,2.20
2019,11,29,11,27,2.20
2019,11,29,11,28,2.20
2019,11,29,11,29,2.20
2019,11,29,11,30,2.30
2019,11,29,11,31,2.30
2019,11,29,11,32,2.30
2019,11,29,11,33,2.30
2019,11,29,11,34,2.30
2019,11,29,11,35,2.30
2019,11,29,11,36,2.30
2019,11,29,11,37,2.30
2019,11,29,11,38,2.30
2019,11,29,11,39,2.30
2019,11,29,11,40,2.40
2019,11,29,11,41,2.40
2019,11,29,11,42,2.50
2019,11,29,11,43,2.60
2019,11,29,11,44,2.60
2019,11,29,11,45,2.70
2019,11,29,11,46,2.70
2019,11,29,11,47,2.70
2019,11,29,11,48,2.70
2019,11,29,11,49,2.70
2019,11,29,11,50,2.70
2019,11,29,11,51,2.70
2019,11,29,11,52,2.70
2019,11,29,11,53,2.70
2019,11,29,11,54,2.70
2019,11,29,11,55,2.80
2019,11,29,11,56,2.80
2019,11,29,11,57,2.80
2019,11,29,11,58,2.80
2019,11,29,11,59,2.80
2019,11,29,12,00,2.80
2019,11,29,12,01,2.80
2019,11,29,12,02,2.80
2019,11,29,12,03,2.80
2019,11,29,12,04,2.80
2019,11,29,12,05,2.80
2019,11,29,12,06,2.80
2019,11,29,12,07,2.90
2019,11,29,12,08,2.90
2019,11,29,12,09,2.90
2019,11,29,12,10,2.90
2019,11,29,12,11,2.90
2019,11,29,12,12,2.90
2019,11,29,12,13,2.90
2019,11,29,12,14,2.90
2019,11,29,12,15,3.00
2019,11,29,12,16,3.00
2019,11,29,12,17,3.10
2019,11,29,12,18,3.20
2019,11,29,12,19,3.20
2019,11,29,12,20,3.20
2019,11,29,12,21,3.20
2019,11,29,12,22,3.30
2019,11,29,12,23,3.30
2019,11,29,12,24,3.30
2019,11,29,12,25,3.30
2019,11,29,12,26,3.30
2019,11,29,12,27,3.30
2019,11,29,12,28,3.30
2019,11,29,12,29,3.30
2019,11,29,12,30,3.40
2019,11,29,12,31,3.40
2019,11,29,12,32,3.50
2019,11,29,12,33,3.50
2019,11,29,12,34,3.50
2019,11,29,12,35,3.50
2019,11,29,12,36,3.50
2019,11,29,12,37,3.50
2019,11,29,12,38,3.50
2019,11,29,12,39,3.50
2019,11,29,12,40,3.50
2019,11,29,12,41,3.50
2019,11,29,12,42,3.50
2019,11,29,12,43,3.60
2019,11,29,12,44,3.60
2019,11,29,12,45,3.70
2019,11,29,12,46,3.70
2019,11,29,12,47,3.70
2019,11,29,12,48,3.70
2019,11,29,12,49,3.80
2019,11,29,12,50,3.80
2019,11,29,12,51,3.90
2019,11,29,12,52,4.00
2019,11,29,12,53,4.00
2019,11,29,12,54,4.00
2019,11,29,12,55,4.00
2019,11,29,12,56,3.90
2019,11,29,12,57,3.90
2019,11,29,12,58,3.90
2019,11,29,12,59,4.00
2019,11,29,13,00,4.00
2019,11,29,13,01,4.00
2019,11,29,13,02,4.00
2019,11,29,13,03,4.00
2019,11,29,13,04,4.00
2019,11,29,13,05,3.90
2019,11,29,13,06,3.90
2019,11,29,13,07,3.90
2019,11,29,13,08,3.90
2019,11,29,13,09,3.90
2019,11,29,13,10,3.90
2019,11,29,13,11,3.80
2019,11,29,13,12,3.80
2019,11,29,13,13,3.80
2019,11,29,13,14,3.70
2019,11,29,13,15,3.70
2019,11,29,13,16,3.70
2019,11,29,13,17,3.70
2019,11,29,13,18,3.70
2019,11,29,13,19,3.70
2019,11,29,13,20,3.70
2019,11,29,13,21,3.70
2019,11,29,13,22,3.70
2019,11,29,13,23,3.80
2019,11,29,13,24,3.80
2019,11,29,13,25,3.80
2019,11,29,13,26,3.80
2019,11,29,13,27,3.80
2019,11,29,13,28,3.80
2019,11,29,13,29,3.90
2019,11,29,13,30,3.90
2019,11,29,13,31,3.90
2019,11,29,13,32,3.90
2019,11,29,13,33,4.00
2019,11,29,13,34,4.10
2019,11,29,13,35,4.10
2019,11,29,13,36,4.10
2019,11,29,13,37,4.10
2019,11,29,13,38,4.10
2019,11,29,13,39,4.10
2019,11,29,13,40,4.10
2019,11,29,13,41,4.10
2019,11,29,13,42,4.10
2019,11,29,13,43,4.10
2019,11,29,13,44,4.20
2019,11,29,13,45,4.20
2019,11,29,13,46,4.20
2019,11,29,13,47,4.30
2019,11,29,13,48,4.30
2019,11,29,13,49,4.30
2019,11,29,13,50,4.30
2019,11,29,13,51,4.30
2019,11,29,13,52,4.30
2019,11,29,13,53,4.30
2019,11,29,13,54,4.30
2019,11,29,13,55,4.40
2019,11,29,13,56,4.40
2019,11,29,13,57,4.40
2019,11,29,13,58,4.40
2019,11,29,13,59,4.40
2019,11,29,14,00,4.30
2019,11,29,14,01,4.30
2019,11,29,14,02,4.30
2019,11,29,14,03,4.30
2019,11,29,14,04,4.40
2019,11,29,14,05,4.60
2019,11,29,14,06,4.70
2019,11,29,14,07,4.80
2019,11,29,14,08,5.00
2019,11,29,14,09,5.20
2019,11,29,14,10,5.30
2019,11,29,14,11,5.40
2019,11,29,14,12,5.50
2019,11,29,14,13,5.60
2019,11,29,14,14,5.60
2019,11,29,14,15,5.70
2019,11,29,14,16,5.70
2019,11,29,14,17,5.70
2019,11,29,14,18,5.60
2019,11,29,14,19,5.60
2019,11,29,14,20,5.60
2019,11,29,14,21,5.60
2019,11,29,14,22,5.60
2019,11,29,14,23,5.60
2019,11,29,14,24,5.60
2019,11,29,14,25,5.60
2019,11,29,14,26,5.60
2019,11,29,14,27,5.60
2019,11,29,14,28,5.60
2019,11,29,14,29,5.60
2019,11,29,14,30,5.60
2019,11,29,14,31,5.60
2019,11,29,14,32,5.60
2019,11,29,14,33,5.60
2019,11,29,14,34,5.70
2019,11,29,14,35,5.80
2019,11,29,14,36,5.80
2019,11,29,14,37,5.90
2019,11,29,14,38,6.00
2019,11,29,14,39,6.10
2019,11,29,14,40,6.10
2019,11,29,14,41,6.10
2019,11,29,14,42,6.20
2019,11,29,14,43,6.20
2019,11,29,14,44,6.30
2019,11,29,14,45,6.30
2019,11,29,14,46,6.30
2019,11,29,14,47,6.30
2019,11,29,14,48,6.30
2019,11,29,14,49,6.30
2019,11,29,14,50,6.30
2019,11,29,14,51,6.30
2019,11,29,14,52,6.30
2019,11,29,14,53,6.20
2019,11,29,14,54,6.20
2019,11,29,14,55,6.20
2019,11,29,14,56,6.20
2019,11,29,14,57,6.10
2019,11,29,14,58,6.00
2019,11,29,14,59,6.00
2019,11,29,15,00,6.00
2019,11,29,15,01,5.90
2019,11,29,15,02,5.90
2019,11,29,15,03,5.80
2019,11,29,15,04,5.80
2019,11,29,15,05,5.80
2019,11,29,15,06,5.80
2019,11,29,15,07,5.70
2019,11,29,15,08,5.70
2019,11,29,15,09,5.70
2019,11,29,15,10,5.60
2019,11,29,15,11,5.60
2019,11,29,15,12,5.50
2019,11,29,15,13,5.40
2019,11,29,15,14,5.40
2019,11,29,15,15,5.30
2019,11,29,15,16,5.30
2019,11,29,15,17,5.30
2019,11,29,15,18,5.30
2019,11,29,15,19,5.20
2019,11,29,15,20,5.20
2019,11,29,15,21,5.20
2019,11,29,15,22,5.20
2019,11,29,15,23,5.10
2019,11,29,15,24,5.10
2019,11,29,15,25,5.00
2019,11,29,15,26,4.90
2019,11,29,15,27,4.90
2019,11,29,15,28,4.80
2019,11,29,15,29,4.70
2019,11,29,15,30,4.60
2019,11,29,15,31,4.60
2019,11,29,15,32,4.50
2019,11,29,15,33,4.40
2019,11,29,15,34,4.40
2019,11,29,15,35,4.30
2019,11,29,15,36,4.30
2019,11,29,15,37,4.20
2019,11,29,15,38,4.20
2019,11,29,15,39,4.20
2019,11,29,15,40,4.10
2019,11,29,15,41,4.10
2019,11,29,15,42,4.10
2019,11,29,15,43,4.00
2019,11,29,15,44,4.00
2019,11,29,15,45,4.00
2019,11,29,15,46,3.90
2019,11,29,15,47,3.90
2019,11,29,15,48,3.80
2019,11,29,15,49,3.80
2019,11,29,15,50,3.80
2019,11,29,15,51,3.80
2019,11,29,15,52,3.70
2019,11,29,15,53,3.70
2019,11,29,15,54,3.70
2019,11,29,15,55,3.70
2019,11,29,15,56,3.60
2019,11,29,15,57,3.60
2019,11,29,15,58,3.60
2019,11,29,15,59,3.50
2019,11,29,16,00,3.50
2019,11,29,16,01,3.50
2019,11,29,16,02,3.40
2019,11,29,16,03,3.40
2019,11,29,16,04,3.30
2019,11,29,16,05,3.30
2019,11,29,16,06,3.30
2019,11,29,16,07,3.30
2019,11,29,16,08,3.20
2019,11,29,16,09,3.20
2019,11,29,16,10,3.20
2019,11,29,16,11,3.20
2019,11,29,16,12,3.10
2019,11,29,16,13,3.10
2019,11,29,16,14,3.10
2019,11,29,16,15,3.10
2019,11,29,16,16,3.00
2019,11,29,16,17,3.00
2019,11,29,16,18,3.00
2019,11,29,16,19,3.00
2019,11,29,16,20,2.90
2019,11,29,16,21,2.90
2019,11,29,16,22,2.90
2019,11,29,16,23,2.80
2019,11,29,16,24,2.80
2019,11,29,16,25,2.80
2019,11,29,16,26,2.80
2019,11,29,16,27,2.70
2019,11,29,16,28,2.70
2019,11,29,16,29,2.60
2019,11,29,16,30,2.60
2019,11,29,16,31,2.60
2019,11,29,16,32,2.50
2019,11,29,16,33,2.50
2019,11,29,16,34,2.40
2019,11,29,16,35,2.40
2019,11,29,16,36,2.30
2019,11,29,16,37,2.30
2019,11,29,16,38,2.30
2019,11,29,16,39,2.20
2019,11,29,16,40,2.10
2019,11,29,16,41,2.00
2019,11,29,16,42,1.80
2019,11,29,16,43,1.70
2019,11,29,16,44,1.50
2019,11,29,16,45,1.40
2019,11,29,16,46,1.20
2019,11,29,16,47,1.10
2019,11,29,16,48,1.00
2019,11,29,16,49,0.90
2019,11,29,16,50,0.80
2019,11,29,16,51,0.70
2019,11,29,16,52,0.60
2019,11,29,16,53,0.50
2019,11,29,16,54,0.50
2019,11,29,16,55,0.40
2019,11,29,16,56,0.40
2019,11,29,16,57,0.30
2019,11,29,16,58,0.20
2019,11,29,16,59,0.20
2019,11,29,17,00,0.10
2019,11,29,17,01,0.00
2019,11,29,17,02,0.00
2019,11,29,17,03,-0.10
2019,11,29,17,04,-0.20
2019,11,29,17,05,-0.20
2019,11,29,17,06,-0.20
2019,11,29,17,07,-0.30
2019,11,29,17,08,-0.30
2019,11,29,17,09,-0.30
2019,11,29,17,10,-0.40
2019,11,29,17,11,-0.40
2019,11,29,17,12,-0.40
2019,11,29,17,13,-0.50
2019,11,29,17,14,-0.50
2019,11,29,17,15,-0.50
2019,11,29,17,16,-0.60
2019,11,29,17,17,-0.60
2019,11,29,17,18,-0.60
2019,11,29,17,19,-0.70
2019,11,29,17,20,-0.70
2019,11,29,17,21,-0.70
2019,11,29,17,22,-0.70
2019,11,29,17,23,-0.80
2019,11,29,17,24,-0.80
2019,11,29,17,25,-0.80
2019,11,29,17,26,-0.90
2019,11,29,17,27,-0.90
2019,11,29,17,28,-0.90
2019,11,29,17,29,-0.90
2019,11,29,17,30,-0.90
2019,11,29,17,31,-0.90
2019,11,29,17,32,-0.90
2019,11,29,17,33,-1.00
2019,11,29,17,34,-1.00
2019,11,29,17,35,-1.10
2019,11,29,17,36,-1.10