Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,07,22,00,00,0.00
2014,07,22,00,01,0.00
2014,07,22,00,02,0.00
2014,07,22,00,03,0.00
2014,07,22,00,04,0.00
2014,07,22,00,05,0.00
2014,07,22,00,06,0.00
2014,07,22,00,07,0.00
2014,07,22,00,08,0.00
2014,07,22,00,09,0.00
2014,07,22,00,10,0.00
2014,07,22,00,11,0.00
2014,07,22,00,12,0.00
2014,07,22,00,13,0.00
2014,07,22,00,14,0.00
2014,07,22,00,15,0.00
2014,07,22,00,16,0.00
2014,07,22,00,17,0.00
2014,07,22,00,18,0.00
2014,07,22,00,19,0.00
2014,07,22,00,20,0.00
2014,07,22,00,21,0.00
2014,07,22,00,22,0.00
2014,07,22,00,23,0.00
2014,07,22,00,24,0.00
2014,07,22,00,25,0.00
2014,07,22,00,26,0.00
2014,07,22,00,27,0.00
2014,07,22,00,28,0.00
2014,07,22,00,29,0.00
2014,07,22,00,30,0.00
2014,07,22,00,31,0.00
2014,07,22,00,32,0.00
2014,07,22,00,33,0.00
2014,07,22,00,34,0.00
2014,07,22,00,35,0.00
2014,07,22,00,36,0.00
2014,07,22,00,37,0.00
2014,07,22,00,38,0.00
2014,07,22,00,39,0.00
2014,07,22,00,40,0.00
2014,07,22,00,41,0.00
2014,07,22,00,42,0.00
2014,07,22,00,43,0.00
2014,07,22,00,44,0.00
2014,07,22,00,45,0.00
2014,07,22,00,46,0.00
2014,07,22,00,47,0.00
2014,07,22,00,48,0.00
2014,07,22,00,49,0.00
2014,07,22,00,50,0.00
2014,07,22,00,51,0.00
2014,07,22,00,52,0.00
2014,07,22,00,53,0.00
2014,07,22,00,54,0.00
2014,07,22,00,55,0.00
2014,07,22,00,56,0.00
2014,07,22,00,57,0.00
2014,07,22,00,58,0.00
2014,07,22,00,59,0.00
2014,07,22,01,00,0.00
2014,07,22,01,01,0.00
2014,07,22,01,02,0.00
2014,07,22,01,03,0.00
2014,07,22,01,04,0.00
2014,07,22,01,05,0.00
2014,07,22,01,06,0.00
2014,07,22,01,07,0.00
2014,07,22,01,08,0.00
2014,07,22,01,09,0.00
2014,07,22,01,10,0.00
2014,07,22,01,11,0.00
2014,07,22,01,12,0.00
2014,07,22,01,13,0.00
2014,07,22,01,14,0.00
2014,07,22,01,15,0.00
2014,07,22,01,16,0.00
2014,07,22,01,17,0.00
2014,07,22,01,18,0.00
2014,07,22,01,19,0.00
2014,07,22,01,20,0.00
2014,07,22,01,21,0.00
2014,07,22,01,22,0.00
2014,07,22,01,23,0.00
2014,07,22,01,24,0.00
2014,07,22,01,25,0.00
2014,07,22,01,26,0.00
2014,07,22,01,27,0.00
2014,07,22,01,28,0.00
2014,07,22,01,29,0.00
2014,07,22,01,30,0.00
2014,07,22,01,31,0.00
2014,07,22,01,32,0.00
2014,07,22,01,33,0.00
2014,07,22,01,34,0.00
2014,07,22,01,35,0.00
2014,07,22,01,36,0.00
2014,07,22,01,37,0.00
2014,07,22,01,38,0.00
2014,07,22,01,39,0.00
2014,07,22,01,40,0.00
2014,07,22,01,41,0.00
2014,07,22,01,42,0.00
2014,07,22,01,43,0.00
2014,07,22,01,44,0.00
2014,07,22,01,45,0.00
2014,07,22,01,46,0.00
2014,07,22,01,47,0.00
2014,07,22,01,48,0.00
2014,07,22,01,49,0.00
2014,07,22,01,50,0.00
2014,07,22,01,51,0.00
2014,07,22,01,52,0.00
2014,07,22,01,53,0.00
2014,07,22,01,54,0.00
2014,07,22,01,55,0.00
2014,07,22,01,56,0.00
2014,07,22,01,57,0.00
2014,07,22,01,58,0.00
2014,07,22,01,59,0.00
2014,07,22,02,00,0.00
2014,07,22,02,01,0.00
2014,07,22,02,02,0.00
2014,07,22,02,03,0.00
2014,07,22,02,04,0.00
2014,07,22,02,05,0.00
2014,07,22,02,06,0.00
2014,07,22,02,07,0.00
2014,07,22,02,08,0.00
2014,07,22,02,09,0.00
2014,07,22,02,10,0.00
2014,07,22,02,11,0.00
2014,07,22,02,12,0.00
2014,07,22,02,13,0.00
2014,07,22,02,14,0.00
2014,07,22,02,15,0.00
2014,07,22,02,16,0.00
2014,07,22,02,17,0.00
2014,07,22,02,18,0.00
2014,07,22,02,19,0.00
2014,07,22,02,20,0.00
2014,07,22,02,21,0.00
2014,07,22,02,22,0.00
2014,07,22,02,23,0.00
2014,07,22,02,24,0.00
2014,07,22,02,25,0.00
2014,07,22,02,26,0.00
2014,07,22,02,27,0.00
2014,07,22,02,28,0.00
2014,07,22,02,29,0.00
2014,07,22,02,30,0.00
2014,07,22,02,31,0.00
2014,07,22,02,32,0.00
2014,07,22,02,33,0.00
2014,07,22,02,34,0.00
2014,07,22,02,35,0.00
2014,07,22,02,36,0.00
2014,07,22,02,37,0.00
2014,07,22,02,38,0.00
2014,07,22,02,39,0.00
2014,07,22,02,40,0.00
2014,07,22,02,41,0.00
2014,07,22,02,42,0.00
2014,07,22,02,43,0.00
2014,07,22,02,44,0.00
2014,07,22,02,45,0.00
2014,07,22,02,46,0.00
2014,07,22,02,47,0.00
2014,07,22,02,48,0.00
2014,07,22,02,49,0.00
2014,07,22,02,50,0.00
2014,07,22,02,51,0.00
2014,07,22,02,52,0.00
2014,07,22,02,53,0.00
2014,07,22,02,54,0.00
2014,07,22,02,55,0.00
2014,07,22,02,56,0.00
2014,07,22,02,57,0.00
2014,07,22,02,58,0.00
2014,07,22,02,59,0.00
2014,07,22,03,00,0.00
2014,07,22,03,01,0.00
2014,07,22,03,02,0.00
2014,07,22,03,03,0.00
2014,07,22,03,04,0.00
2014,07,22,03,05,0.00
2014,07,22,03,06,0.00
2014,07,22,03,07,0.00
2014,07,22,03,08,0.00
2014,07,22,03,09,0.00
2014,07,22,03,10,0.00
2014,07,22,03,11,0.00
2014,07,22,03,12,0.00
2014,07,22,03,13,0.00
2014,07,22,03,14,0.00
2014,07,22,03,15,0.00
2014,07,22,03,16,0.00
2014,07,22,03,17,0.00
2014,07,22,03,18,0.00
2014,07,22,03,19,0.00
2014,07,22,03,20,0.00
2014,07,22,03,21,0.00
2014,07,22,03,22,0.00
2014,07,22,03,23,0.00
2014,07,22,03,24,0.00
2014,07,22,03,25,0.00
2014,07,22,03,26,0.00
2014,07,22,03,27,0.00
2014,07,22,03,28,0.00
2014,07,22,03,29,0.00
2014,07,22,03,30,0.00
2014,07,22,03,31,0.00
2014,07,22,03,32,0.00
2014,07,22,03,33,0.00
2014,07,22,03,34,0.00
2014,07,22,03,35,0.00
2014,07,22,03,36,0.00
2014,07,22,03,37,0.00
2014,07,22,03,38,0.00
2014,07,22,03,39,0.00
2014,07,22,03,40,0.00
2014,07,22,03,41,0.00
2014,07,22,03,42,0.00
2014,07,22,03,43,0.00
2014,07,22,03,44,0.00
2014,07,22,03,45,0.00
2014,07,22,03,46,0.00
2014,07,22,03,47,0.00
2014,07,22,03,48,0.00
2014,07,22,03,49,0.00
2014,07,22,03,50,0.00
2014,07,22,03,51,0.00
2014,07,22,03,52,0.00
2014,07,22,03,53,0.00
2014,07,22,03,54,0.00
2014,07,22,03,55,0.00
2014,07,22,03,56,0.00
2014,07,22,03,57,0.00
2014,07,22,03,58,0.00
2014,07,22,03,59,0.00
2014,07,22,04,00,0.00
2014,07,22,04,01,0.00
2014,07,22,04,02,0.00
2014,07,22,04,03,0.00
2014,07,22,04,04,0.00
2014,07,22,04,05,0.00
2014,07,22,04,06,0.00
2014,07,22,04,07,0.00
2014,07,22,04,08,0.00
2014,07,22,04,09,0.00
2014,07,22,04,10,0.00
2014,07,22,04,11,0.00
2014,07,22,04,12,0.00
2014,07,22,04,13,0.00
2014,07,22,04,14,0.00
2014,07,22,04,15,0.00
2014,07,22,04,16,0.00
2014,07,22,04,17,0.00
2014,07,22,04,18,0.00
2014,07,22,04,19,0.00
2014,07,22,04,20,0.00
2014,07,22,04,21,0.00
2014,07,22,04,22,0.00
2014,07,22,04,23,0.00
2014,07,22,04,24,0.00
2014,07,22,04,25,0.00
2014,07,22,04,26,0.00
2014,07,22,04,27,0.00
2014,07,22,04,28,0.00
2014,07,22,04,29,0.00
2014,07,22,04,30,0.00
2014,07,22,04,31,0.00
2014,07,22,04,32,0.00
2014,07,22,04,33,0.00
2014,07,22,04,34,0.00
2014,07,22,04,35,0.00
2014,07,22,04,36,0.00
2014,07,22,04,37,0.00
2014,07,22,04,38,0.00
2014,07,22,04,39,0.00
2014,07,22,04,40,0.00
2014,07,22,04,41,0.00
2014,07,22,04,42,0.00
2014,07,22,04,43,0.00
2014,07,22,04,44,0.00
2014,07,22,04,45,0.00
2014,07,22,04,46,0.00
2014,07,22,04,47,0.00
2014,07,22,04,48,0.00
2014,07,22,04,49,0.00
2014,07,22,04,50,0.00
2014,07,22,04,51,0.00
2014,07,22,04,52,0.00
2014,07,22,04,53,0.00
2014,07,22,04,54,0.00
2014,07,22,04,55,0.00
2014,07,22,04,56,0.00
2014,07,22,04,57,0.00
2014,07,22,04,58,0.00
2014,07,22,04,59,0.00
2014,07,22,05,00,0.00
2014,07,22,05,01,0.00
2014,07,22,05,02,0.00
2014,07,22,05,03,0.00
2014,07,22,05,04,0.00
2014,07,22,05,05,0.00
2014,07,22,05,06,0.00
2014,07,22,05,07,0.00
2014,07,22,05,08,0.00
2014,07,22,05,09,0.00
2014,07,22,05,10,0.00
2014,07,22,05,11,0.00
2014,07,22,05,12,0.00
2014,07,22,05,13,0.00
2014,07,22,05,14,0.00
2014,07,22,05,15,0.00
2014,07,22,05,16,0.00
2014,07,22,05,17,0.00
2014,07,22,05,18,0.00
2014,07,22,05,19,0.00
2014,07,22,05,20,0.00
2014,07,22,05,21,0.00
2014,07,22,05,22,0.00
2014,07,22,05,23,0.00
2014,07,22,05,24,0.00
2014,07,22,05,25,0.00
2014,07,22,05,26,0.00
2014,07,22,05,27,0.00
2014,07,22,05,28,0.00
2014,07,22,05,29,0.00
2014,07,22,05,30,0.00
2014,07,22,05,31,0.00
2014,07,22,05,32,0.00
2014,07,22,05,33,0.00
2014,07,22,05,34,0.00
2014,07,22,05,35,0.00
2014,07,22,05,36,0.00
2014,07,22,05,37,0.00
2014,07,22,05,38,0.00
2014,07,22,05,39,0.00
2014,07,22,05,40,0.00
2014,07,22,05,41,0.00
2014,07,22,05,42,0.00
2014,07,22,05,43,0.00
2014,07,22,05,44,0.00
2014,07,22,05,45,0.00
2014,07,22,05,46,0.00
2014,07,22,05,47,0.00
2014,07,22,05,48,0.00
2014,07,22,05,49,0.00
2014,07,22,05,50,0.00
2014,07,22,05,51,0.00
2014,07,22,05,52,0.00
2014,07,22,05,53,0.00
2014,07,22,05,54,0.00
2014,07,22,05,55,0.00
2014,07,22,05,56,0.00
2014,07,22,05,57,0.00
2014,07,22,05,58,0.00
2014,07,22,05,59,0.00
2014,07,22,06,00,0.00
2014,07,22,06,01,0.00
2014,07,22,06,02,1.10
2014,07,22,06,03,5.00
2014,07,22,06,04,5.00
2014,07,22,06,05,5.00
2014,07,22,06,06,5.00
2014,07,22,06,07,5.00
2014,07,22,06,08,5.00
2014,07,22,06,09,5.00
2014,07,22,06,10,5.00
2014,07,22,06,11,5.00
2014,07,22,06,12,5.00
2014,07,22,06,13,5.00
2014,07,22,06,14,5.60
2014,07,22,06,15,7.00
2014,07,22,06,16,7.00
2014,07,22,06,17,7.00
2014,07,22,06,18,7.00
2014,07,22,06,19,7.00
2014,07,22,06,20,7.00
2014,07,22,06,21,8.70
2014,07,22,06,22,9.00
2014,07,22,06,23,9.20
2014,07,22,06,24,11.00
2014,07,22,06,25,11.00
2014,07,22,06,26,11.40
2014,07,22,06,27,12.00
2014,07,22,06,28,13.10
2014,07,22,06,29,14.00
2014,07,22,06,30,15.40
2014,07,22,06,31,17.60
2014,07,22,06,32,18.90
2014,07,22,06,33,19.00
2014,07,22,06,34,19.00
2014,07,22,06,35,19.00
2014,07,22,06,36,19.00
2014,07,22,06,37,19.00
2014,07,22,06,38,19.00
2014,07,22,06,39,20.10
2014,07,22,06,40,21.00
2014,07,22,06,41,19.60
2014,07,22,06,42,19.00
2014,07,22,06,43,20.80
2014,07,22,06,44,21.10
2014,07,22,06,45,23.00
2014,07,22,06,46,23.40
2014,07,22,06,47,25.00
2014,07,22,06,48,25.00
2014,07,22,06,49,25.40
2014,07,22,06,50,26.00
2014,07,22,06,51,26.00
2014,07,22,06,52,27.40
2014,07,22,06,53,29.60
2014,07,22,06,54,31.80
2014,07,22,06,55,33.00
2014,07,22,06,56,35.30
2014,07,22,06,57,37.40
2014,07,22,06,58,39.00
2014,07,22,06,59,39.00
2014,07,22,07,00,39.00
2014,07,22,07,01,39.00
2014,07,22,07,02,39.00
2014,07,22,07,03,39.70
2014,07,22,07,04,40.00
2014,07,22,07,05,40.00
2014,07,22,07,06,40.00
2014,07,22,07,07,40.00
2014,07,22,07,08,40.00
2014,07,22,07,09,40.00
2014,07,22,07,10,40.00
2014,07,22,07,11,40.90
2014,07,22,07,12,43.10
2014,07,22,07,13,45.30
2014,07,22,07,14,49.50
2014,07,22,07,15,56.40
2014,07,22,07,16,64.00
2014,07,22,07,17,71.90
2014,07,22,07,18,76.60
2014,07,22,07,19,81.60
2014,07,22,07,20,84.50
2014,07,22,07,21,85.30
2014,07,22,07,22,83.60
2014,07,22,07,23,82.00
2014,07,22,07,24,78.00
2014,07,22,07,25,73.20
2014,07,22,07,26,69.70
2014,07,22,07,27,65.60
2014,07,22,07,28,62.10
2014,07,22,07,29,57.60
2014,07,22,07,30,53.40
2014,07,22,07,31,50.50
2014,07,22,07,32,47.90
2014,07,22,07,33,44.20
2014,07,22,07,34,40.40
2014,07,22,07,35,37.80
2014,07,22,07,36,37.00
2014,07,22,07,37,38.60
2014,07,22,07,38,39.90
2014,07,22,07,39,40.00
2014,07,22,07,40,40.20
2014,07,22,07,41,42.40
2014,07,22,07,42,44.00
2014,07,22,07,43,44.00
2014,07,22,07,44,44.00
2014,07,22,07,45,42.90
2014,07,22,07,46,42.00
2014,07,22,07,47,43.30
2014,07,22,07,48,45.60
2014,07,22,07,49,46.00
2014,07,22,07,50,47.00
2014,07,22,07,51,49.40
2014,07,22,07,52,53.00
2014,07,22,07,53,53.30
2014,07,22,07,54,55.50
2014,07,22,07,55,60.20
2014,07,22,07,56,66.60
2014,07,22,07,57,75.70
2014,07,22,07,58,85.30
2014,07,22,07,59,95.00
2014,07,22,08,00,104.10
2014,07,22,08,01,111.00
2014,07,22,08,02,118.30
2014,07,22,08,03,121.40
2014,07,22,08,04,124.10
2014,07,22,08,05,128.10
2014,07,22,08,06,129.10
2014,07,22,08,07,126.40
2014,07,22,08,08,125.00
2014,07,22,08,09,127.10
2014,07,22,08,10,129.60
2014,07,22,08,11,131.80
2014,07,22,08,12,131.90
2014,07,22,08,13,130.00
2014,07,22,08,14,129.30
2014,07,22,08,15,127.00
2014,07,22,08,16,126.30
2014,07,22,08,17,124.10
2014,07,22,08,18,123.00
2014,07,22,08,19,123.00
2014,07,22,08,20,123.00
2014,07,22,08,21,126.90
2014,07,22,08,22,131.40
2014,07,22,08,23,134.00
2014,07,22,08,24,135.40
2014,07,22,08,25,139.40
2014,07,22,08,26,140.50
2014,07,22,08,27,137.50
2014,07,22,08,28,131.90
2014,07,22,08,29,125.40
2014,07,22,08,30,121.80
2014,07,22,08,31,122.40
2014,07,22,08,32,124.60
2014,07,22,08,33,127.70
2014,07,22,08,34,129.90
2014,07,22,08,35,127.70
2014,07,22,08,36,124.60
2014,07,22,08,37,123.00
2014,07,22,08,38,123.00
2014,07,22,08,39,124.80
2014,07,22,08,40,127.50
2014,07,22,08,41,127.40
2014,07,22,08,42,125.60
2014,07,22,08,43,126.60
2014,07,22,08,44,127.00
2014,07,22,08,45,125.00
2014,07,22,08,46,121.70
2014,07,22,08,47,128.50
2014,07,22,08,48,137.90
2014,07,22,08,49,149.70
2014,07,22,08,50,161.80
2014,07,22,08,51,166.90
2014,07,22,08,52,163.20
2014,07,22,08,53,160.60
2014,07,22,08,54,160.00
2014,07,22,08,55,162.60
2014,07,22,08,56,164.90
2014,07,22,08,57,169.60
2014,07,22,08,58,174.70
2014,07,22,08,59,178.80
2014,07,22,09,00,181.70
2014,07,22,09,01,183.90
2014,07,22,09,02,184.00
2014,07,22,09,03,183.00
2014,07,22,09,04,180.30
2014,07,22,09,05,180.60
2014,07,22,09,06,182.70
2014,07,22,09,07,183.00
2014,07,22,09,08,190.10
2014,07,22,09,09,190.70
2014,07,22,09,10,183.40
2014,07,22,09,11,178.00
2014,07,22,09,12,176.00
2014,07,22,09,13,180.70
2014,07,22,09,14,193.30
2014,07,22,09,15,199.00
2014,07,22,09,16,209.90
2014,07,22,09,17,213.00
2014,07,22,09,18,213.00
2014,07,22,09,19,212.20
2014,07,22,09,20,206.10
2014,07,22,09,21,225.40
2014,07,22,09,22,246.70
2014,07,22,09,23,256.60
2014,07,22,09,24,246.00
2014,07,22,09,25,260.50
2014,07,22,09,26,269.00
2014,07,22,09,27,269.00
2014,07,22,09,28,269.00
2014,07,22,09,29,269.00
2014,07,22,09,30,269.00
2014,07,22,09,31,269.00
2014,07,22,09,32,273.90
2014,07,22,09,33,288.00
2014,07,22,09,34,323.10
2014,07,22,09,35,367.00
2014,07,22,09,36,523.40
2014,07,22,09,37,631.00
2014,07,22,09,38,401.60
2014,07,22,09,39,336.00
2014,07,22,09,40,338.50
2014,07,22,09,41,398.60
2014,07,22,09,42,355.00
2014,07,22,09,43,355.00
2014,07,22,09,44,352.00
2014,07,22,09,45,346.00
2014,07,22,09,46,486.50
2014,07,22,09,47,617.00
2014,07,22,09,48,617.00
2014,07,22,09,49,617.00
2014,07,22,09,50,366.60
2014,07,22,09,51,346.10
2014,07,22,09,52,380.30
2014,07,22,09,53,453.70
2014,07,22,09,54,441.80
2014,07,22,09,55,425.00
2014,07,22,09,56,427.00
2014,07,22,09,57,427.00
2014,07,22,09,58,443.60
2014,07,22,09,59,455.00
2014,07,22,10,00,455.00
2014,07,22,10,01,455.00
2014,07,22,10,02,836.50
2014,07,22,10,03,860.00
2014,07,22,10,04,792.60
2014,07,22,10,05,476.30
2014,07,22,10,06,420.00
2014,07,22,10,07,403.60
2014,07,22,10,08,373.10
2014,07,22,10,09,362.80
2014,07,22,10,10,376.50
2014,07,22,10,11,351.90
2014,07,22,10,12,338.40
2014,07,22,10,13,335.80
2014,07,22,10,14,326.20
2014,07,22,10,15,320.90
2014,07,22,10,16,328.30
2014,07,22,10,17,351.60
2014,07,22,10,18,376.60
2014,07,22,10,19,354.40
2014,07,22,10,20,330.70
2014,07,22,10,21,318.30
2014,07,22,10,22,310.30
2014,07,22,10,23,304.70
2014,07,22,10,24,301.20
2014,07,22,10,25,300.80
2014,07,22,10,26,298.60
2014,07,22,10,27,296.20
2014,07,22,10,28,293.30
2014,07,22,10,29,293.30
2014,07,22,10,30,296.00
2014,07,22,10,31,295.20
2014,07,22,10,32,291.30
2014,07,22,10,33,293.00
2014,07,22,10,36,335.20
2014,07,22,10,37,380.20
2014,07,22,10,38,359.30
2014,07,22,10,39,347.00
2014,07,22,10,40,320.60
2014,07,22,10,41,308.30
2014,07,22,10,42,297.30
2014,07,22,10,43,289.80
2014,07,22,10,44,287.20
2014,07,22,10,45,287.00
2014,07,22,10,46,290.00
2014,07,22,10,47,298.00
2014,07,22,10,48,307.30
2014,07,22,10,49,314.30
2014,07,22,10,50,319.50
2014,07,22,10,51,322.00
2014,07,22,10,52,322.00
2014,07,22,10,53,326.70
2014,07,22,10,54,341.30
2014,07,22,10,55,365.40
2014,07,22,10,56,398.10
2014,07,22,10,57,423.40
2014,07,22,10,58,457.30
2014,07,22,10,59,544.90
2014,07,22,11,00,531.80
2014,07,22,11,01,554.70
2014,07,22,11,02,602.20
2014,07,22,11,03,610.00
2014,07,22,11,04,538.90
2014,07,22,11,05,490.00
2014,07,22,11,06,490.00
2014,07,22,11,07,523.20
2014,07,22,11,08,529.00
2014,07,22,11,09,528.20
2014,07,22,11,10,521.10
2014,07,22,11,11,513.60
2014,07,22,11,12,520.30
2014,07,22,11,13,548.00
2014,07,22,11,14,548.00
2014,07,22,11,15,450.90
2014,07,22,11,16,388.00
2014,07,22,11,17,398.10
2014,07,22,11,18,409.50
2014,07,22,11,19,414.70
2014,07,22,11,20,414.80
2014,07,22,11,21,413.00
2014,07,22,11,22,414.00
2014,07,22,11,23,415.70
2014,07,22,11,24,414.80
2014,07,22,11,25,422.20
2014,07,22,11,26,435.30
2014,07,22,11,27,442.30
2014,07,22,11,28,439.90
2014,07,22,11,29,434.70
2014,07,22,11,30,436.00
2014,07,22,11,31,439.40
2014,07,22,11,32,443.90
2014,07,22,11,33,452.10
2014,07,22,11,34,465.70
2014,07,22,11,35,472.10
2014,07,22,11,36,527.30
2014,07,22,11,37,558.40
2014,07,22,11,38,558.30
2014,07,22,11,39,576.40
2014,07,22,11,40,583.40
2014,07,22,11,41,624.70
2014,07,22,11,42,628.00
2014,07,22,11,43,691.30
2014,07,22,11,44,946.90
2014,07,22,11,45,881.00
2014,07,22,11,46,881.00
2014,07,22,11,47,955.70
2014,07,22,11,48,1025.00
2014,07,22,11,49,1246.00
2014,07,22,11,50,1339.00
2014,07,22,11,51,1339.00
2014,07,22,11,52,1339.00
2014,07,22,11,53,1274.20
2014,07,22,11,54,770.60
2014,07,22,11,55,835.00
2014,07,22,11,56,765.80
2014,07,22,11,57,635.00
2014,07,22,11,58,620.00
2014,07,22,11,59,567.50
2014,07,22,12,00,525.00
2014,07,22,12,01,507.40
2014,07,22,12,02,511.70
2014,07,22,12,03,536.10
2014,07,22,12,04,512.10
2014,07,22,12,05,499.70
2014,07,22,12,06,490.20
2014,07,22,12,07,484.30
2014,07,22,12,08,483.80
2014,07,22,12,09,484.00
2014,07,22,12,10,478.90
2014,07,22,12,11,469.30
2014,07,22,12,12,459.30
2014,07,22,12,13,451.20
2014,07,22,12,14,451.90
2014,07,22,12,15,455.10
2014,07,22,12,16,466.20
2014,07,22,12,17,481.20
2014,07,22,12,18,519.30
2014,07,22,12,19,576.30
2014,07,22,12,20,598.00
2014,07,22,12,21,701.10
2014,07,22,12,22,741.00
2014,07,22,12,23,728.00
2014,07,22,12,24,728.00
2014,07,22,12,25,728.00
2014,07,22,12,26,757.50
2014,07,22,12,27,1111.00
2014,07,22,12,28,1142.90
2014,07,22,12,29,1234.00
2014,07,22,12,30,1234.00
2014,07,22,12,31,1234.00
2014,07,22,12,32,1047.30
2014,07,22,12,33,919.00
2014,07,22,12,34,919.00
2014,07,22,12,35,1083.60
2014,07,22,12,36,1133.00
2014,07,22,12,37,1134.00
2014,07,22,12,38,1032.20
2014,07,22,12,39,602.10
2014,07,22,12,40,634.70
2014,07,22,12,41,604.00
2014,07,22,12,42,605.90
2014,07,22,12,43,568.70
2014,07,22,12,44,550.00
2014,07,22,12,45,713.00
2014,07,22,12,46,805.80
2014,07,22,12,47,749.00
2014,07,22,12,48,712.00
2014,07,22,12,49,712.00
2014,07,22,12,50,712.00
2014,07,22,12,51,712.00
2014,07,22,12,52,662.70
2014,07,22,12,53,601.00
2014,07,22,12,54,553.00
2014,07,22,12,55,553.30
2014,07,22,12,56,643.10
2014,07,22,12,57,709.10
2014,07,22,12,58,808.70
2014,07,22,12,59,882.20
2014,07,22,13,00,844.30
2014,07,22,13,01,761.00
2014,07,22,13,02,706.30
2014,07,22,13,03,677.00
2014,07,22,13,04,572.30
2014,07,22,13,05,462.60
2014,07,22,13,06,448.70
2014,07,22,13,07,446.00
2014,07,22,13,08,613.80
2014,07,22,13,09,567.10
2014,07,22,13,10,561.00
2014,07,22,13,11,643.60
2014,07,22,13,12,1008.00
2014,07,22,13,13,1008.00
2014,07,22,13,14,1000.00
2014,07,22,13,15,998.60
2014,07,22,13,16,1004.20
2014,07,22,13,17,1017.70
2014,07,22,13,18,1017.80
2014,07,22,13,19,1016.00
2014,07,22,13,20,1016.00
2014,07,22,13,21,996.10
2014,07,22,13,22,743.90
2014,07,22,13,23,713.30
2014,07,22,13,24,677.00
2014,07,22,13,25,611.00
2014,07,22,13,26,501.50
2014,07,22,13,27,499.40
2014,07,22,13,28,562.00
2014,07,22,13,29,606.80
2014,07,22,13,30,567.00
2014,07,22,13,31,559.00
2014,07,22,13,32,559.40
2014,07,22,13,33,563.40
2014,07,22,13,34,558.70
2014,07,22,13,35,568.30
2014,07,22,13,36,593.30
2014,07,22,13,37,547.30
2014,07,22,13,38,508.50
2014,07,22,13,39,514.00
2014,07,22,13,40,544.90
2014,07,22,13,41,620.80
2014,07,22,13,42,636.00
2014,07,22,13,43,671.00
2014,07,22,13,44,699.40
2014,07,22,13,45,882.20
2014,07,22,13,46,921.70
2014,07,22,13,47,891.00
2014,07,22,13,48,993.60
2014,07,22,13,49,1104.00
2014,07,22,13,50,1104.00
2014,07,22,13,51,1062.50
2014,07,22,13,52,1032.70
2014,07,22,13,53,1030.00
2014,07,22,13,54,1024.00
2014,07,22,13,55,953.40
2014,07,22,13,56,976.70
2014,07,22,13,57,966.70
2014,07,22,13,58,953.20
2014,07,22,13,59,945.00
2014,07,22,14,00,944.90
2014,07,22,14,01,936.70
2014,07,22,14,02,911.50
2014,07,22,14,03,917.90
2014,07,22,14,04,921.00
2014,07,22,14,05,922.50
2014,07,22,14,06,905.80
2014,07,22,14,07,881.50
2014,07,22,14,08,937.70
2014,07,22,14,09,930.10
2014,07,22,14,10,928.10
2014,07,22,14,11,918.70
2014,07,22,14,12,911.00
2014,07,22,14,13,911.00
2014,07,22,14,14,945.20
2014,07,22,14,15,953.00
2014,07,22,14,16,951.00
2014,07,22,14,17,925.30
2014,07,22,14,18,920.30
2014,07,22,14,19,917.30
2014,07,22,14,20,915.20
2014,07,22,14,21,913.00
2014,07,22,14,22,908.10
2014,07,22,14,23,903.00
2014,07,22,14,24,900.50
2014,07,22,14,25,896.60
2014,07,22,14,26,893.20
2014,07,22,14,27,888.90
2014,07,22,14,28,888.60
2014,07,22,14,29,890.50
2014,07,22,14,30,889.00
2014,07,22,14,31,889.90
2014,07,22,14,32,889.50
2014,07,22,14,33,886.90
2014,07,22,14,34,886.00
2014,07,22,14,35,884.50
2014,07,22,14,36,882.40
2014,07,22,14,37,883.80
2014,07,22,14,38,884.00
2014,07,22,14,39,883.60
2014,07,22,14,40,882.00
2014,07,22,14,41,881.70
2014,07,22,14,42,880.20
2014,07,22,14,43,879.00
2014,07,22,14,44,879.00
2014,07,22,14,45,879.00
2014,07,22,14,46,877.50
2014,07,22,14,47,877.00
2014,07,22,14,48,877.00
2014,07,22,14,49,881.00
2014,07,22,14,50,880.40
2014,07,22,14,51,876.60
2014,07,22,14,52,874.00
2014,07,22,14,53,872.00
2014,07,22,14,54,871.00
2014,07,22,14,55,868.90
2014,07,22,14,56,867.30
2014,07,22,14,57,867.00
2014,07,22,14,58,865.40
2014,07,22,14,59,866.80
2014,07,22,15,00,867.20
2014,07,22,15,01,870.70
2014,07,22,15,02,875.00
2014,07,22,15,03,875.00
2014,07,22,15,04,873.00
2014,07,22,15,05,870.00
2014,07,22,15,06,868.20
2014,07,22,15,07,865.70
2014,07,22,15,08,866.60
2014,07,22,15,09,863.60
2014,07,22,15,10,861.10
2014,07,22,15,11,861.00
2014,07,22,15,12,860.40
2014,07,22,15,13,857.50
2014,07,22,15,14,856.00
2014,07,22,15,15,856.00
2014,07,22,15,16,854.40
2014,07,22,15,17,853.00
2014,07,22,15,18,853.00
2014,07,22,15,19,850.00
2014,07,22,15,20,847.40
2014,07,22,15,21,846.10
2014,07,22,15,22,843.90
2014,07,22,15,23,841.70
2014,07,22,15,24,840.00
2014,07,22,15,25,839.30
2014,07,22,15,26,836.80
2014,07,22,15,27,834.00
2014,07,22,15,28,831.20
2014,07,22,15,29,830.00
2014,07,22,15,30,828.50
2014,07,22,15,31,828.00
2014,07,22,15,32,826.10
2014,07,22,15,33,824.00
2014,07,22,15,34,823.80
2014,07,22,15,35,823.00
2014,07,22,15,36,823.00
2014,07,22,15,37,823.00
2014,07,22,15,38,823.00
2014,07,22,15,39,821.80
2014,07,22,15,40,818.30
2014,07,22,15,41,816.20
2014,07,22,15,42,814.30
2014,07,22,15,43,810.30
2014,07,22,15,44,812.00
2014,07,22,15,45,812.00
2014,07,22,15,46,811.50
2014,07,22,15,47,810.00
2014,07,22,15,48,810.00
2014,07,22,15,49,810.00
2014,07,22,15,50,809.40
2014,07,22,15,51,809.70
2014,07,22,15,52,810.00
2014,07,22,15,53,810.00
2014,07,22,15,54,813.70
2014,07,22,15,55,814.00
2014,07,22,15,56,813.40
2014,07,22,15,57,810.00
2014,07,22,15,58,810.70
2014,07,22,15,59,811.20
2014,07,22,16,00,810.00
2014,07,22,16,01,811.10
2014,07,22,16,02,814.50
2014,07,22,16,03,821.20
2014,07,22,16,04,828.70
2014,07,22,16,05,830.00
2014,07,22,16,06,443.90
2014,07,22,16,07,400.10
2014,07,22,16,08,235.80
2014,07,22,16,09,244.00
2014,07,22,16,10,261.40
2014,07,22,16,11,278.00
2014,07,22,16,12,437.40
2014,07,22,16,13,547.00
2014,07,22,16,14,547.00
2014,07,22,16,15,547.00
2014,07,22,16,16,547.00
2014,07,22,16,17,562.90
2014,07,22,16,18,771.70
2014,07,22,16,19,819.00
2014,07,22,16,20,819.00
2014,07,22,16,21,821.70
2014,07,22,16,22,818.30
2014,07,22,16,23,806.10
2014,07,22,16,24,798.60
2014,07,22,16,25,796.00
2014,07,22,16,26,796.00
2014,07,22,16,27,795.10
2014,07,22,16,28,789.00
2014,07,22,16,29,785.40
2014,07,22,16,30,780.90
2014,07,22,16,31,774.90
2014,07,22,16,32,768.00
2014,07,22,16,33,763.10
2014,07,22,16,34,759.90
2014,07,22,16,35,760.30
2014,07,22,16,36,759.50
2014,07,22,16,37,758.20
2014,07,22,16,38,751.80
2014,07,22,16,39,736.70
2014,07,22,16,40,725.30
2014,07,22,16,41,720.10
2014,07,22,16,42,716.00
2014,07,22,16,43,712.50
2014,07,22,16,44,710.00
2014,07,22,16,45,710.00
2014,07,22,16,46,690.50
2014,07,22,16,47,658.60
2014,07,22,16,48,694.80
2014,07,22,16,49,622.30
2014,07,22,16,50,701.30
2014,07,22,16,51,607.80
2014,07,22,16,52,555.00
2014,07,22,16,53,608.30
2014,07,22,16,54,715.00
2014,07,22,16,55,715.00
2014,07,22,16,56,420.60
2014,07,22,16,57,188.10
2014,07,22,16,58,197.40
2014,07,22,16,59,199.20
2014,07,22,17,00,199.00
2014,07,22,17,01,234.90
2014,07,22,17,02,684.40
2014,07,22,17,03,686.20
2014,07,22,17,04,683.30
2014,07,22,17,05,679.10
2014,07,22,17,06,672.40
2014,07,22,17,07,665.90
2014,07,22,17,08,661.70
2014,07,22,17,09,654.70
2014,07,22,17,10,650.40
2014,07,22,17,11,643.80
2014,07,22,17,12,638.00