Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,03,04,00,00,3.10
2020,03,04,00,01,2.10
2020,03,04,00,02,0.90
2020,03,04,00,03,7.00
2020,03,04,00,04,7.50
2020,03,04,00,05,7.40
2020,03,04,00,06,8.70
2020,03,04,00,07,4.40
2020,03,04,00,08,1.00
2020,03,04,00,09,3.60
2020,03,04,00,10,2.90
2020,03,04,00,11,2.50
2020,03,04,00,12,1.10
2020,03,04,00,13,4.70
2020,03,04,00,14,3.00
2020,03,04,00,15,3.00
2020,03,04,00,16,2.10
2020,03,04,00,17,3.10
2020,03,04,00,18,6.10
2020,03,04,00,19,4.40
2020,03,04,00,20,4.30
2020,03,04,00,21,3.40
2020,03,04,00,22,4.80
2020,03,04,00,23,3.20
2020,03,04,00,24,3.20
2020,03,04,00,25,2.80
2020,03,04,00,26,3.40
2020,03,04,00,27,4.00
2020,03,04,00,28,3.30
2020,03,04,00,29,2.60
2020,03,04,00,30,4.40
2020,03,04,00,31,3.30
2020,03,04,00,32,3.50
2020,03,04,00,33,4.10
2020,03,04,00,34,2.40
2020,03,04,00,35,2.70
2020,03,04,00,36,2.30
2020,03,04,00,37,4.70
2020,03,04,00,38,3.00
2020,03,04,00,39,2.30
2020,03,04,00,40,2.60
2020,03,04,00,41,4.30
2020,03,04,00,42,2.70
2020,03,04,00,43,1.30
2020,03,04,00,44,3.80
2020,03,04,00,45,3.70
2020,03,04,00,46,1.40
2020,03,04,00,47,2.00
2020,03,04,00,48,2.10
2020,03,04,00,49,2.20
2020,03,04,00,50,4.10
2020,03,04,00,51,3.20
2020,03,04,00,52,1.40
2020,03,04,00,53,0.50
2020,03,04,00,54,3.00
2020,03,04,00,55,3.00
2020,03,04,00,56,2.60
2020,03,04,00,57,2.00
2020,03,04,00,58,4.60
2020,03,04,00,59,3.50
2020,03,04,01,00,6.30
2020,03,04,01,01,6.10
2020,03,04,01,02,9.00
2020,03,04,01,03,7.70
2020,03,04,01,04,3.30
2020,03,04,01,05,1.70
2020,03,04,01,06,3.60
2020,03,04,01,07,5.10
2020,03,04,01,08,4.00
2020,03,04,01,09,5.80
2020,03,04,01,10,6.90
2020,03,04,01,11,4.80
2020,03,04,01,12,4.00
2020,03,04,01,13,11.30
2020,03,04,01,14,7.10
2020,03,04,01,15,7.60
2020,03,04,01,16,7.60
2020,03,04,01,17,7.30
2020,03,04,01,18,5.80
2020,03,04,01,19,4.10
2020,03,04,01,20,4.30
2020,03,04,01,21,5.40
2020,03,04,01,22,4.40
2020,03,04,01,23,4.10
2020,03,04,01,24,8.20
2020,03,04,01,25,8.50
2020,03,04,01,26,12.60
2020,03,04,01,27,9.50
2020,03,04,01,28,6.20
2020,03,04,01,29,6.30
2020,03,04,01,30,5.00
2020,03,04,01,31,10.20
2020,03,04,01,32,6.90
2020,03,04,01,33,6.30
2020,03,04,01,34,8.80
2020,03,04,01,35,11.00
2020,03,04,01,36,9.90
2020,03,04,01,37,8.20
2020,03,04,01,38,6.40
2020,03,04,01,39,7.30
2020,03,04,01,40,7.90
2020,03,04,01,41,7.30
2020,03,04,01,42,6.80
2020,03,04,01,43,8.30
2020,03,04,01,44,15.60
2020,03,04,01,45,11.00
2020,03,04,01,46,11.60
2020,03,04,01,47,4.70
2020,03,04,01,48,4.50
2020,03,04,01,49,6.70
2020,03,04,01,50,3.90
2020,03,04,01,51,5.40
2020,03,04,01,52,6.00
2020,03,04,01,53,4.20
2020,03,04,01,54,7.20
2020,03,04,01,55,5.80
2020,03,04,01,56,4.50
2020,03,04,01,57,7.00
2020,03,04,01,58,6.30
2020,03,04,01,59,4.80
2020,03,04,02,00,3.30
2020,03,04,02,01,2.70
2020,03,04,02,02,4.50
2020,03,04,02,03,3.50
2020,03,04,02,04,1.60
2020,03,04,02,05,2.40
2020,03,04,02,06,2.20
2020,03,04,02,07,3.00
2020,03,04,02,08,1.70
2020,03,04,02,09,3.30
2020,03,04,02,10,6.50
2020,03,04,02,11,3.60
2020,03,04,02,12,1.90
2020,03,04,02,13,4.40
2020,03,04,02,14,6.20
2020,03,04,02,15,6.70
2020,03,04,02,16,3.80
2020,03,04,02,17,5.40
2020,03,04,02,18,3.60
2020,03,04,02,19,4.50
2020,03,04,02,20,4.20
2020,03,04,02,21,4.30
2020,03,04,02,22,4.30
2020,03,04,02,23,6.60
2020,03,04,02,24,10.50
2020,03,04,02,25,5.20
2020,03,04,02,26,4.80
2020,03,04,02,27,2.30
2020,03,04,02,28,3.90
2020,03,04,02,29,3.20
2020,03,04,02,30,6.70
2020,03,04,02,31,8.20
2020,03,04,02,32,4.90
2020,03,04,02,33,8.60
2020,03,04,02,34,6.40
2020,03,04,02,35,6.20
2020,03,04,02,36,12.40
2020,03,04,02,37,3.70
2020,03,04,02,38,6.50
2020,03,04,02,39,7.00
2020,03,04,02,40,3.10
2020,03,04,02,41,9.30
2020,03,04,02,42,6.10
2020,03,04,02,43,4.80
2020,03,04,02,44,7.80
2020,03,04,02,45,8.40
2020,03,04,02,46,5.30
2020,03,04,02,47,6.20
2020,03,04,02,48,3.90
2020,03,04,02,49,9.00
2020,03,04,02,50,8.60
2020,03,04,02,51,7.90
2020,03,04,02,52,5.10
2020,03,04,02,53,5.20
2020,03,04,02,54,8.90
2020,03,04,02,55,6.20
2020,03,04,02,56,4.00
2020,03,04,02,57,12.40
2020,03,04,02,58,6.10
2020,03,04,02,59,4.40
2020,03,04,03,00,3.60
2020,03,04,03,01,4.80
2020,03,04,03,02,7.30
2020,03,04,03,03,10.10
2020,03,04,03,04,5.30
2020,03,04,03,05,6.80
2020,03,04,03,06,1.90
2020,03,04,03,07,6.30
2020,03,04,03,08,7.90
2020,03,04,03,09,4.20
2020,03,04,03,10,2.80
2020,03,04,03,11,1.00
2020,03,04,03,12,0.00
2020,03,04,03,13,1.00
2020,03,04,03,14,3.00
2020,03,04,03,15,2.50
2020,03,04,03,16,2.40
2020,03,04,03,17,4.50
2020,03,04,03,18,3.10
2020,03,04,03,19,0.70
2020,03,04,03,20,0.90
2020,03,04,03,21,0.00
2020,03,04,03,22,3.10
2020,03,04,03,23,2.00
2020,03,04,03,24,5.30
2020,03,04,03,25,1.80
2020,03,04,03,26,1.70
2020,03,04,03,27,1.20
2020,03,04,03,28,0.50
2020,03,04,03,29,1.00
2020,03,04,03,30,1.70
2020,03,04,03,31,2.70
2020,03,04,03,32,1.60
2020,03,04,03,33,1.50
2020,03,04,03,34,1.40
2020,03,04,03,35,3.20
2020,03,04,03,36,1.90
2020,03,04,03,37,2.20
2020,03,04,03,38,2.00
2020,03,04,03,39,0.30
2020,03,04,03,40,1.50
2020,03,04,03,41,1.20
2020,03,04,03,42,2.90
2020,03,04,03,43,0.50
2020,03,04,03,44,0.00
2020,03,04,03,45,0.00
2020,03,04,03,46,0.00
2020,03,04,03,47,0.00
2020,03,04,03,48,0.50
2020,03,04,03,49,1.40
2020,03,04,03,50,0.80
2020,03,04,03,51,0.40
2020,03,04,03,52,2.10
2020,03,04,03,53,2.00
2020,03,04,03,54,1.90
2020,03,04,03,55,2.80
2020,03,04,03,56,3.10
2020,03,04,03,57,1.40
2020,03,04,03,58,4.10
2020,03,04,03,59,0.80
2020,03,04,04,00,4.50
2020,03,04,04,01,6.00
2020,03,04,04,02,3.80
2020,03,04,04,03,3.90
2020,03,04,04,04,4.40
2020,03,04,04,05,3.40
2020,03,04,04,06,5.10
2020,03,04,04,07,1.90
2020,03,04,04,08,5.40
2020,03,04,04,09,6.90
2020,03,04,04,10,6.10
2020,03,04,04,11,3.70
2020,03,04,04,12,3.80
2020,03,04,04,13,13.80
2020,03,04,04,14,5.90
2020,03,04,04,15,1.90
2020,03,04,04,16,5.90
2020,03,04,04,17,4.50
2020,03,04,04,18,3.80
2020,03,04,04,19,2.10
2020,03,04,04,20,2.50
2020,03,04,04,21,1.90
2020,03,04,04,22,3.00
2020,03,04,04,23,2.40
2020,03,04,04,24,1.40
2020,03,04,04,25,2.80
2020,03,04,04,26,2.70
2020,03,04,04,27,1.60
2020,03,04,04,28,1.50
2020,03,04,04,29,2.00
2020,03,04,04,30,1.20
2020,03,04,04,31,1.40
2020,03,04,04,32,0.10
2020,03,04,04,33,2.70
2020,03,04,04,34,2.60
2020,03,04,04,35,2.80
2020,03,04,04,36,2.10
2020,03,04,04,37,1.30
2020,03,04,04,38,2.20
2020,03,04,04,39,5.40
2020,03,04,04,40,4.50
2020,03,04,04,41,4.40
2020,03,04,04,42,6.80
2020,03,04,04,43,3.30
2020,03,04,04,44,0.50
2020,03,04,04,45,1.00
2020,03,04,04,46,2.10
2020,03,04,04,47,3.00
2020,03,04,04,48,7.30
2020,03,04,04,49,1.90
2020,03,04,04,50,1.50
2020,03,04,04,51,2.40
2020,03,04,04,52,1.40
2020,03,04,04,53,2.80
2020,03,04,04,54,1.70
2020,03,04,04,55,1.50
2020,03,04,04,56,2.40
2020,03,04,04,57,1.10
2020,03,04,04,58,3.30
2020,03,04,04,59,2.80
2020,03,04,05,00,1.30
2020,03,04,05,01,2.40
2020,03,04,05,02,1.40
2020,03,04,05,03,4.40
2020,03,04,05,04,1.70
2020,03,04,05,05,3.50
2020,03,04,05,06,1.20
2020,03,04,05,07,2.30
2020,03,04,05,08,4.40
2020,03,04,05,09,4.80
2020,03,04,05,10,2.40
2020,03,04,05,11,8.20
2020,03,04,05,12,6.80
2020,03,04,05,13,4.30
2020,03,04,05,14,2.50
2020,03,04,05,15,12.20
2020,03,04,05,16,4.90
2020,03,04,05,17,2.80
2020,03,04,05,18,5.00
2020,03,04,05,19,4.10
2020,03,04,05,20,4.40
2020,03,04,05,21,1.20
2020,03,04,05,22,1.60
2020,03,04,05,23,3.00
2020,03,04,05,24,0.90
2020,03,04,05,25,4.30
2020,03,04,05,26,7.10
2020,03,04,05,27,3.70
2020,03,04,05,28,4.10
2020,03,04,05,29,2.50
2020,03,04,05,30,0.90
2020,03,04,05,31,3.30
2020,03,04,05,32,4.90
2020,03,04,05,33,1.40
2020,03,04,05,34,1.40
2020,03,04,05,35,1.80
2020,03,04,05,36,6.40
2020,03,04,05,37,2.30
2020,03,04,05,38,1.10
2020,03,04,05,39,0.90
2020,03,04,05,40,0.90
2020,03,04,05,41,1.70
2020,03,04,05,42,2.90
2020,03,04,05,43,0.50
2020,03,04,05,44,1.90
2020,03,04,05,45,2.00
2020,03,04,05,46,1.50
2020,03,04,05,47,1.90
2020,03,04,05,48,0.30
2020,03,04,05,49,2.30
2020,03,04,05,50,0.20
2020,03,04,05,51,2.50
2020,03,04,05,52,5.90
2020,03,04,05,53,5.30
2020,03,04,05,54,6.20
2020,03,04,05,55,3.50
2020,03,04,05,56,7.20
2020,03,04,05,57,2.30
2020,03,04,05,58,3.20
2020,03,04,05,59,2.20
2020,03,04,06,00,6.40
2020,03,04,06,01,4.30
2020,03,04,06,02,5.50
2020,03,04,06,03,1.60
2020,03,04,06,04,4.00
2020,03,04,06,05,5.10
2020,03,04,06,06,2.50
2020,03,04,06,07,2.00
2020,03,04,06,08,1.50
2020,03,04,06,09,1.00
2020,03,04,06,10,2.50
2020,03,04,06,11,1.80
2020,03,04,06,12,5.40
2020,03,04,06,13,8.00
2020,03,04,06,14,2.40
2020,03,04,06,15,1.00
2020,03,04,06,16,1.60
2020,03,04,06,17,2.80
2020,03,04,06,18,1.40
2020,03,04,06,19,0.90
2020,03,04,06,20,6.80
2020,03,04,06,21,5.30
2020,03,04,06,22,3.00
2020,03,04,06,23,2.30
2020,03,04,06,24,1.70
2020,03,04,06,25,2.30
2020,03,04,06,26,1.40
2020,03,04,06,27,6.70
2020,03,04,06,28,1.60
2020,03,04,06,29,1.80
2020,03,04,06,30,0.90
2020,03,04,06,31,0.60
2020,03,04,06,32,2.70
2020,03,04,06,33,0.40
2020,03,04,06,34,3.40
2020,03,04,06,35,3.10
2020,03,04,06,36,2.60
2020,03,04,06,37,2.10
2020,03,04,06,38,2.30
2020,03,04,06,39,1.90
2020,03,04,06,40,3.50
2020,03,04,06,41,2.30
2020,03,04,06,42,1.70
2020,03,04,06,43,1.30
2020,03,04,06,44,3.50
2020,03,04,06,45,2.70
2020,03,04,06,46,1.50
2020,03,04,06,47,0.20
2020,03,04,06,48,1.80
2020,03,04,06,49,1.30
2020,03,04,06,50,0.60
2020,03,04,06,51,1.10
2020,03,04,06,52,2.30
2020,03,04,06,53,1.00
2020,03,04,06,54,0.50
2020,03,04,06,55,4.40
2020,03,04,06,56,1.10
2020,03,04,06,57,2.60
2020,03,04,06,58,1.00
2020,03,04,06,59,1.70
2020,03,04,07,00,0.30
2020,03,04,07,01,0.50
2020,03,04,07,02,2.60
2020,03,04,07,03,3.90
2020,03,04,07,04,1.10
2020,03,04,07,05,0.70
2020,03,04,07,06,2.80
2020,03,04,07,07,3.50
2020,03,04,07,08,1.40
2020,03,04,07,09,0.60
2020,03,04,07,10,1.10
2020,03,04,07,11,1.10
2020,03,04,07,12,1.50
2020,03,04,07,13,1.70
2020,03,04,07,14,0.70
2020,03,04,07,15,0.90
2020,03,04,07,16,0.60
2020,03,04,07,17,0.80
2020,03,04,07,18,2.00
2020,03,04,07,19,1.10
2020,03,04,07,20,2.30
2020,03,04,07,21,1.60
2020,03,04,07,22,1.60
2020,03,04,07,23,1.80
2020,03,04,07,24,0.90
2020,03,04,07,25,0.10
2020,03,04,07,26,1.60
2020,03,04,07,27,1.40
2020,03,04,07,28,1.10
2020,03,04,07,29,1.90
2020,03,04,07,30,1.70
2020,03,04,07,31,1.20
2020,03,04,07,32,0.30
2020,03,04,07,33,1.50
2020,03,04,07,34,1.80
2020,03,04,07,35,1.00
2020,03,04,07,36,0.60
2020,03,04,07,37,1.90
2020,03,04,07,38,1.60
2020,03,04,07,39,1.20
2020,03,04,07,40,1.50
2020,03,04,07,41,0.10
2020,03,04,07,42,0.00
2020,03,04,07,43,1.70
2020,03,04,07,44,1.50
2020,03,04,07,45,2.80
2020,03,04,07,46,1.30
2020,03,04,07,47,1.80
2020,03,04,07,48,0.70
2020,03,04,07,49,1.10
2020,03,04,07,50,2.20
2020,03,04,07,51,1.00
2020,03,04,07,52,0.20
2020,03,04,07,53,0.00
2020,03,04,07,54,0.00
2020,03,04,07,55,0.60
2020,03,04,07,56,2.20
2020,03,04,07,57,1.60
2020,03,04,07,58,1.20
2020,03,04,07,59,0.90
2020,03,04,08,00,0.70
2020,03,04,08,01,1.80
2020,03,04,08,02,2.00
2020,03,04,08,03,1.80
2020,03,04,08,04,0.80
2020,03,04,08,05,1.90
2020,03,04,08,06,1.00
2020,03,04,08,07,1.40
2020,03,04,08,08,3.00
2020,03,04,08,09,0.20
2020,03,04,08,10,1.40
2020,03,04,08,11,1.10
2020,03,04,08,12,2.30
2020,03,04,08,13,0.80
2020,03,04,08,14,0.00
2020,03,04,08,15,0.50
2020,03,04,08,16,1.40
2020,03,04,08,17,2.20
2020,03,04,08,18,2.40
2020,03,04,08,19,2.00
2020,03,04,08,20,1.40
2020,03,04,08,21,0.20
2020,03,04,08,22,0.30
2020,03,04,08,23,0.70
2020,03,04,08,24,0.00
2020,03,04,08,25,0.00
2020,03,04,08,26,1.20
2020,03,04,08,27,1.70
2020,03,04,08,28,0.10
2020,03,04,08,29,1.80
2020,03,04,08,30,0.30
2020,03,04,08,31,0.10
2020,03,04,08,32,0.10
2020,03,04,08,33,0.50
2020,03,04,08,34,1.10
2020,03,04,08,35,0.00
2020,03,04,08,36,0.00
2020,03,04,08,37,0.70
2020,03,04,08,38,0.80
2020,03,04,08,39,0.00
2020,03,04,08,40,0.10
2020,03,04,08,41,1.20
2020,03,04,08,42,0.20
2020,03,04,08,43,0.30
2020,03,04,08,44,1.70
2020,03,04,08,45,1.60
2020,03,04,08,46,0.40
2020,03,04,08,47,1.00
2020,03,04,08,48,0.00
2020,03,04,08,49,0.00
2020,03,04,08,50,0.10
2020,03,04,08,51,0.60
2020,03,04,08,52,1.20
2020,03,04,08,53,1.10
2020,03,04,08,54,0.80
2020,03,04,08,55,1.20
2020,03,04,08,56,1.40
2020,03,04,08,57,1.60
2020,03,04,08,58,1.50
2020,03,04,08,59,1.90
2020,03,04,09,00,0.80
2020,03,04,09,01,0.40
2020,03,04,09,02,1.60
2020,03,04,09,03,1.10
2020,03,04,09,04,0.20
2020,03,04,09,05,0.00
2020,03,04,09,06,1.10
2020,03,04,09,07,1.50
2020,03,04,09,08,0.80
2020,03,04,09,09,0.60
2020,03,04,09,10,1.20
2020,03,04,09,11,1.10
2020,03,04,09,12,0.80
2020,03,04,09,13,0.30
2020,03,04,09,14,1.10
2020,03,04,09,15,0.60
2020,03,04,09,16,0.40
2020,03,04,09,17,0.60
2020,03,04,09,18,0.40
2020,03,04,09,19,1.10
2020,03,04,09,20,0.40
2020,03,04,09,21,1.20
2020,03,04,09,22,1.20
2020,03,04,09,23,1.60
2020,03,04,09,24,1.90
2020,03,04,09,25,1.50
2020,03,04,09,26,0.90
2020,03,04,09,27,0.30
2020,03,04,09,28,1.90
2020,03,04,09,29,1.10
2020,03,04,09,30,0.20
2020,03,04,09,31,1.40
2020,03,04,09,32,1.20
2020,03,04,09,33,1.40
2020,03,04,09,34,0.60
2020,03,04,09,35,0.60
2020,03,04,09,36,2.50
2020,03,04,09,37,1.60
2020,03,04,09,38,0.00
2020,03,04,09,39,0.30
2020,03,04,09,40,1.30
2020,03,04,09,41,1.50
2020,03,04,09,42,1.10
2020,03,04,09,43,2.50
2020,03,04,09,44,1.80
2020,03,04,09,45,0.10
2020,03,04,09,46,0.70
2020,03,04,09,47,0.60
2020,03,04,09,48,1.40
2020,03,04,09,49,1.20
2020,03,04,09,50,0.20
2020,03,04,09,51,0.30
2020,03,04,09,52,0.50
2020,03,04,09,53,1.60
2020,03,04,09,54,0.10
2020,03,04,09,55,1.90
2020,03,04,09,56,0.50
2020,03,04,09,57,2.60
2020,03,04,09,58,2.00
2020,03,04,09,59,1.70
2020,03,04,10,00,2.40
2020,03,04,10,01,0.70
2020,03,04,10,02,0.00
2020,03,04,10,03,0.40
2020,03,04,10,04,0.00
2020,03,04,10,05,0.70
2020,03,04,10,06,0.00
2020,03,04,10,07,0.00
2020,03,04,10,08,0.00
2020,03,04,10,09,0.20
2020,03,04,10,10,1.70
2020,03,04,10,11,2.10
2020,03,04,10,12,0.10
2020,03,04,10,13,0.00
2020,03,04,10,14,0.10
2020,03,04,10,15,0.80
2020,03,04,10,16,0.40
2020,03,04,10,17,0.90
2020,03,04,10,18,0.80
2020,03,04,10,19,1.20
2020,03,04,10,20,2.70
2020,03,04,10,21,0.10
2020,03,04,10,22,0.00
2020,03,04,10,23,0.00
2020,03,04,10,24,1.20
2020,03,04,10,25,1.00
2020,03,04,10,26,0.00
2020,03,04,10,27,0.10
2020,03,04,10,28,1.40
2020,03,04,10,29,1.40
2020,03,04,10,30,1.50
2020,03,04,10,31,0.60
2020,03,04,10,32,1.60
2020,03,04,10,33,1.70
2020,03,04,10,34,0.40
2020,03,04,10,35,0.00
2020,03,04,10,36,0.00
2020,03,04,10,37,0.00
2020,03,04,10,38,1.40
2020,03,04,10,39,2.00
2020,03,04,10,40,1.30
2020,03,04,10,41,1.10
2020,03,04,10,42,0.10
2020,03,04,10,43,0.20
2020,03,04,10,44,1.70
2020,03,04,10,45,1.90
2020,03,04,10,46,0.90
2020,03,04,10,47,1.00
2020,03,04,10,48,0.00
2020,03,04,10,49,0.00
2020,03,04,10,50,0.90
2020,03,04,10,51,5.10
2020,03,04,10,52,4.10
2020,03,04,10,53,2.80
2020,03,04,10,54,0.70
2020,03,04,10,55,1.80
2020,03,04,10,56,3.00
2020,03,04,10,57,5.10
2020,03,04,10,58,5.10
2020,03,04,10,59,6.20
2020,03,04,11,00,1.90
2020,03,04,11,01,8.10
2020,03,04,11,02,5.70
2020,03,04,11,03,4.00
2020,03,04,11,04,4.00
2020,03,04,11,05,2.00
2020,03,04,11,06,0.00
2020,03,04,11,07,0.10
2020,03,04,11,08,1.70
2020,03,04,11,09,4.90
2020,03,04,11,10,8.00
2020,03,04,11,11,6.30
2020,03,04,11,12,7.10
2020,03,04,11,13,2.10
2020,03,04,11,14,2.10
2020,03,04,11,15,2.00
2020,03,04,11,16,6.20
2020,03,04,11,17,1.20
2020,03,04,11,18,1.90
2020,03,04,11,19,1.00
2020,03,04,11,20,1.00
2020,03,04,11,21,4.00
2020,03,04,11,22,1.90
2020,03,04,11,23,2.10
2020,03,04,11,24,1.20
2020,03,04,11,25,1.10
2020,03,04,11,26,1.10
2020,03,04,11,27,3.00
2020,03,04,11,28,2.70
2020,03,04,11,29,3.20
2020,03,04,11,30,1.40
2020,03,04,11,31,3.30
2020,03,04,11,32,2.80
2020,03,04,11,33,1.20
2020,03,04,11,34,0.80
2020,03,04,11,35,1.80
2020,03,04,11,36,1.90
2020,03,04,11,37,1.70
2020,03,04,11,38,2.90
2020,03,04,11,39,2.00
2020,03,04,11,40,1.80
2020,03,04,11,41,1.20
2020,03,04,11,42,1.70
2020,03,04,11,43,1.70
2020,03,04,11,44,1.70
2020,03,04,11,45,6.30
2020,03,04,11,46,3.50
2020,03,04,11,47,2.90
2020,03,04,11,48,2.60
2020,03,04,11,49,2.50
2020,03,04,11,50,0.30
2020,03,04,11,51,2.60
2020,03,04,11,52,2.40
2020,03,04,11,53,2.20
2020,03,04,11,54,2.00
2020,03,04,11,55,2.00
2020,03,04,11,56,1.60
2020,03,04,11,57,1.20
2020,03,04,11,58,1.60
2020,03,04,11,59,1.40
2020,03,04,12,00,0.90
2020,03,04,12,01,1.50
2020,03,04,12,02,0.20
2020,03,04,12,03,0.00
2020,03,04,12,04,0.40
2020,03,04,12,05,2.60
2020,03,04,12,06,0.60
2020,03,04,12,07,1.70
2020,03,04,12,08,2.40
2020,03,04,12,09,1.10
2020,03,04,12,10,0.20
2020,03,04,12,11,1.40
2020,03,04,12,12,0.60
2020,03,04,12,13,1.20
2020,03,04,12,14,0.40
2020,03,04,12,15,3.20
2020,03,04,12,16,0.80
2020,03,04,12,17,0.60
2020,03,04,12,18,4.00
2020,03,04,12,19,2.30
2020,03,04,12,20,0.90
2020,03,04,12,21,1.80
2020,03,04,12,22,1.50
2020,03,04,12,23,0.50
2020,03,04,12,24,0.60
2020,03,04,12,25,0.70
2020,03,04,12,26,1.20
2020,03,04,12,27,0.80
2020,03,04,12,28,1.80
2020,03,04,12,29,0.80
2020,03,04,12,30,1.40
2020,03,04,12,31,0.80
2020,03,04,12,32,1.80
2020,03,04,12,33,0.60
2020,03,04,12,34,1.10
2020,03,04,12,35,2.10
2020,03,04,12,36,0.80
2020,03,04,12,37,2.00
2020,03,04,12,38,1.60
2020,03,04,12,39,2.00
2020,03,04,12,40,1.40
2020,03,04,12,41,0.80
2020,03,04,12,42,0.90
2020,03,04,12,43,0.70
2020,03,04,12,44,1.20
2020,03,04,12,45,1.70
2020,03,04,12,46,0.20
2020,03,04,12,47,0.10
2020,03,04,12,48,0.60
2020,03,04,12,49,0.20
2020,03,04,12,50,1.40
2020,03,04,12,51,3.30
2020,03,04,12,52,0.80
2020,03,04,12,53,1.30
2020,03,04,12,54,1.60
2020,03,04,12,55,1.60
2020,03,04,12,56,0.70
2020,03,04,12,57,0.20
2020,03,04,12,58,0.60
2020,03,04,12,59,1.00
2020,03,04,13,00,2.80
2020,03,04,13,01,3.00
2020,03,04,13,02,2.60
2020,03,04,13,03,3.70
2020,03,04,13,04,2.00
2020,03,04,13,05,1.70
2020,03,04,13,06,3.20
2020,03,04,13,07,1.60
2020,03,04,13,08,2.50
2020,03,04,13,09,2.70
2020,03,04,13,10,2.40
2020,03,04,13,11,1.00
2020,03,04,13,12,1.40
2020,03,04,13,13,3.50
2020,03,04,13,14,1.40
2020,03,04,13,15,1.90
2020,03,04,13,16,1.10
2020,03,04,13,17,2.70
2020,03,04,13,18,2.40
2020,03,04,13,19,0.40
2020,03,04,13,20,3.20
2020,03,04,13,21,1.10
2020,03,04,13,22,1.20
2020,03,04,13,23,2.50
2020,03,04,13,24,0.50
2020,03,04,13,25,1.40
2020,03,04,13,26,2.10
2020,03,04,13,27,2.20
2020,03,04,13,28,0.60
2020,03,04,13,29,1.20
2020,03,04,13,30,2.00
2020,03,04,13,31,2.60
2020,03,04,13,32,2.70
2020,03,04,13,33,1.40
2020,03,04,13,34,1.90
2020,03,04,13,35,0.00
2020,03,04,13,36,1.60
2020,03,04,13,37,1.60
2020,03,04,13,38,2.80
2020,03,04,13,39,1.20
2020,03,04,13,40,0.90
2020,03,04,13,41,1.40
2020,03,04,13,42,3.30
2020,03,04,13,43,2.80
2020,03,04,13,44,1.90
2020,03,04,13,45,0.90
2020,03,04,13,46,2.00
2020,03,04,13,47,2.40
2020,03,04,13,48,0.90
2020,03,04,13,49,1.40
2020,03,04,13,50,2.10
2020,03,04,13,51,2.50
2020,03,04,13,52,0.90
2020,03,04,13,53,1.70
2020,03,04,13,54,1.60
2020,03,04,13,55,3.20
2020,03,04,13,56,2.50
2020,03,04,13,57,0.80
2020,03,04,13,58,0.80
2020,03,04,13,59,1.60
2020,03,04,14,00,2.40
2020,03,04,14,01,0.50
2020,03,04,14,02,1.00
2020,03,04,14,03,0.20
2020,03,04,14,04,1.70
2020,03,04,14,05,1.70
2020,03,04,14,06,0.20
2020,03,04,14,07,1.60
2020,03,04,14,08,1.70
2020,03,04,14,09,2.40
2020,03,04,14,10,0.80
2020,03,04,14,11,0.70
2020,03,04,14,12,2.60
2020,03,04,14,13,1.40
2020,03,04,14,14,1.20
2020,03,04,14,15,1.20
2020,03,04,14,16,1.00
2020,03,04,14,17,1.50
2020,03,04,14,18,1.70
2020,03,04,14,19,2.20
2020,03,04,14,20,1.90
2020,03,04,14,21,2.30
2020,03,04,14,22,0.60
2020,03,04,14,23,0.10
2020,03,04,14,24,0.30
2020,03,04,14,25,1.10
2020,03,04,14,26,0.20
2020,03,04,14,27,1.80
2020,03,04,14,28,1.90
2020,03,04,14,29,1.80
2020,03,04,14,30,2.30
2020,03,04,14,31,1.50
2020,03,04,14,32,2.90
2020,03,04,14,33,1.50
2020,03,04,14,34,0.90
2020,03,04,14,35,1.10
2020,03,04,14,36,1.10
2020,03,04,14,37,1.70
2020,03,04,14,38,2.50
2020,03,04,14,39,2.30
2020,03,04,14,40,1.10
2020,03,04,14,41,0.10
2020,03,04,14,42,0.00
2020,03,04,14,43,0.00
2020,03,04,14,44,0.00
2020,03,04,14,45,0.60
2020,03,04,14,46,3.50
2020,03,04,14,47,2.80
2020,03,04,14,48,3.80
2020,03,04,14,49,1.10
2020,03,04,14,50,0.60
2020,03,04,14,51,5.20
2020,03,04,14,52,3.80
2020,03,04,14,53,1.90
2020,03,04,14,54,1.50
2020,03,04,14,55,5.60
2020,03,04,14,56,2.70
2020,03,04,14,57,3.60
2020,03,04,14,58,1.70
2020,03,04,14,59,2.20
2020,03,04,15,00,2.00
2020,03,04,15,01,2.70
2020,03,04,15,02,4.30
2020,03,04,15,03,1.60
2020,03,04,15,04,1.40
2020,03,04,15,05,2.40
2020,03,04,15,06,2.50
2020,03,04,15,07,2.10
2020,03,04,15,08,1.80
2020,03,04,15,09,2.00
2020,03,04,15,10,2.50
2020,03,04,15,11,1.00
2020,03,04,15,12,0.40
2020,03,04,15,13,2.40
2020,03,04,15,14,1.10
2020,03,04,15,15,1.70
2020,03,04,15,16,1.50
2020,03,04,15,17,1.90
2020,03,04,15,18,1.30
2020,03,04,15,19,2.70
2020,03,04,15,20,1.00
2020,03,04,15,21,0.60
2020,03,04,15,22,1.20
2020,03,04,15,23,0.90
2020,03,04,15,24,0.60
2020,03,04,15,25,1.10
2020,03,04,15,26,1.70
2020,03,04,15,27,0.10
2020,03,04,15,28,0.10
2020,03,04,15,29,0.00
2020,03,04,15,30,0.50
2020,03,04,15,31,0.60
2020,03,04,15,32,1.10
2020,03,04,15,33,1.40
2020,03,04,15,34,0.40
2020,03,04,15,35,0.00
2020,03,04,15,36,0.00
2020,03,04,15,37,0.30
2020,03,04,15,38,0.50
2020,03,04,15,39,0.80
2020,03,04,15,40,1.40
2020,03,04,15,41,1.60
2020,03,04,15,42,0.20
2020,03,04,15,43,0.00
2020,03,04,15,44,0.00
2020,03,04,15,45,0.00
2020,03,04,15,46,1.10
2020,03,04,15,47,0.10
2020,03,04,15,48,0.10
2020,03,04,15,49,0.00
2020,03,04,15,50,0.10
2020,03,04,15,51,1.20
2020,03,04,15,52,1.60
2020,03,04,15,53,1.20
2020,03,04,15,54,0.10
2020,03,04,15,55,0.10
2020,03,04,15,56,0.90
2020,03,04,15,57,0.20
2020,03,04,15,58,1.10
2020,03,04,15,59,0.50
2020,03,04,16,00,1.20
2020,03,04,16,01,1.10
2020,03,04,16,02,1.20
2020,03,04,16,03,0.20
2020,03,04,16,04,0.40
2020,03,04,16,05,0.10
2020,03,04,16,06,1.40
2020,03,04,16,07,2.10
2020,03,04,16,08,1.80
2020,03,04,16,09,0.60
2020,03,04,16,10,0.40
2020,03,04,16,11,1.20
2020,03,04,16,12,0.60
2020,03,04,16,13,1.00
2020,03,04,16,14,0.80
2020,03,04,16,15,1.10
2020,03,04,16,16,1.10
2020,03,04,16,17,0.20
2020,03,04,16,18,0.00
2020,03,04,16,19,1.10
2020,03,04,16,20,2.70
2020,03,04,16,21,2.20
2020,03,04,16,22,1.70
2020,03,04,16,23,1.20
2020,03,04,16,24,0.40
2020,03,04,16,25,0.00
2020,03,04,16,26,0.60
2020,03,04,16,27,1.40
2020,03,04,16,28,2.00
2020,03,04,16,29,0.60
2020,03,04,16,30,1.00
2020,03,04,16,31,1.40
2020,03,04,16,32,1.50
2020,03,04,16,33,1.20
2020,03,04,16,34,0.40
2020,03,04,16,35,0.00
2020,03,04,16,36,0.00
2020,03,04,16,37,0.10
2020,03,04,16,38,1.90
2020,03,04,16,39,0.10
2020,03,04,16,40,0.10
2020,03,04,16,41,0.30
2020,03,04,16,42,0.10
2020,03,04,16,43,0.00
2020,03,04,16,44,0.00
2020,03,04,16,45,0.10
2020,03,04,16,46,0.10
2020,03,04,16,47,0.00
2020,03,04,16,48,0.30
2020,03,04,16,49,0.00
2020,03,04,16,50,0.60
2020,03,04,16,51,0.40
2020,03,04,16,52,0.00
2020,03,04,16,53,0.00
2020,03,04,16,54,0.20
2020,03,04,16,55,0.00
2020,03,04,16,56,0.00
2020,03,04,16,57,0.00
2020,03,04,16,58,0.00
2020,03,04,16,59,0.00
2020,03,04,17,00,0.00
2020,03,04,17,01,0.00
2020,03,04,17,02,0.00
2020,03,04,17,03,0.00
2020,03,04,17,04,0.20
2020,03,04,17,05,0.90
2020,03,04,17,06,0.00
2020,03,04,17,07,0.00
2020,03,04,17,08,0.00
2020,03,04,17,09,0.00
2020,03,04,17,10,0.80
2020,03,04,17,11,0.80
2020,03,04,17,12,0.60
2020,03,04,17,13,0.10
2020,03,04,17,14,0.00
2020,03,04,17,15,0.50
2020,03,04,17,16,0.90
2020,03,04,17,17,0.00
2020,03,04,17,18,0.00
2020,03,04,17,19,0.00
2020,03,04,17,20,0.00
2020,03,04,17,21,0.70
2020,03,04,17,22,0.60
2020,03,04,17,23,0.90
2020,03,04,17,24,0.00
2020,03,04,17,25,0.00
2020,03,04,17,26,0.00
2020,03,04,17,27,0.00
2020,03,04,17,28,0.00
2020,03,04,17,29,0.00
2020,03,04,17,30,0.40
2020,03,04,17,31,0.90
2020,03,04,17,32,0.90
2020,03,04,17,33,0.80
2020,03,04,17,34,1.20
2020,03,04,17,35,0.10
2020,03,04,17,36,0.80
2020,03,04,17,37,1.10
2020,03,04,17,38,1.50
2020,03,04,17,39,1.00
2020,03,04,17,40,0.20
2020,03,04,17,41,0.00
2020,03,04,17,42,0.00
2020,03,04,17,43,0.10
2020,03,04,17,44,0.00
2020,03,04,17,45,0.00
2020,03,04,17,46,0.00
2020,03,04,17,47,0.00
2020,03,04,17,48,0.00
2020,03,04,17,49,0.00
2020,03,04,17,50,0.00
2020,03,04,17,51,0.00
2020,03,04,17,52,0.00
2020,03,04,17,53,0.00
2020,03,04,17,54,0.00
2020,03,04,17,55,0.00
2020,03,04,17,56,0.00
2020,03,04,17,57,0.00
2020,03,04,17,58,0.00
2020,03,04,17,59,0.00
2020,03,04,18,00,0.00
2020,03,04,18,01,0.00
2020,03,04,18,02,0.00
2020,03,04,18,03,0.00
2020,03,04,18,04,0.00
2020,03,04,18,05,0.00
2020,03,04,18,06,0.00