Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,06,12,00,00,0.00
2013,06,12,00,01,0.00
2013,06,12,00,02,0.00
2013,06,12,00,03,0.00
2013,06,12,00,04,0.00
2013,06,12,00,05,0.00
2013,06,12,00,06,0.00
2013,06,12,00,07,0.00
2013,06,12,00,08,0.00
2013,06,12,00,09,0.00
2013,06,12,00,10,0.00
2013,06,12,00,11,0.00
2013,06,12,00,12,0.00
2013,06,12,00,13,0.00
2013,06,12,00,14,0.00
2013,06,12,00,15,0.00
2013,06,12,00,16,0.00
2013,06,12,00,17,0.00
2013,06,12,00,18,0.00
2013,06,12,00,19,0.00
2013,06,12,00,20,0.00
2013,06,12,00,21,0.00
2013,06,12,00,22,0.00
2013,06,12,00,23,0.00
2013,06,12,00,24,0.00
2013,06,12,00,25,0.00
2013,06,12,00,26,0.00
2013,06,12,00,27,0.00
2013,06,12,00,28,0.00
2013,06,12,00,29,0.00
2013,06,12,00,30,0.00
2013,06,12,00,31,0.00
2013,06,12,00,32,0.00
2013,06,12,00,33,0.00
2013,06,12,00,34,0.00
2013,06,12,00,35,0.00
2013,06,12,00,36,0.00
2013,06,12,00,37,0.00
2013,06,12,00,38,0.00
2013,06,12,00,39,0.00
2013,06,12,00,40,0.00
2013,06,12,00,41,0.00
2013,06,12,00,42,0.00
2013,06,12,00,43,0.00
2013,06,12,00,44,0.00
2013,06,12,00,45,0.00
2013,06,12,00,46,0.00
2013,06,12,00,47,0.00
2013,06,12,00,48,0.00
2013,06,12,00,49,0.00
2013,06,12,00,50,0.00
2013,06,12,00,51,0.00
2013,06,12,00,52,0.00
2013,06,12,00,53,0.00
2013,06,12,00,54,0.00
2013,06,12,00,55,0.00
2013,06,12,00,56,0.00
2013,06,12,00,57,0.00
2013,06,12,00,58,0.00
2013,06,12,00,59,0.00
2013,06,12,01,00,0.00
2013,06,12,01,01,0.00
2013,06,12,01,02,0.00
2013,06,12,01,03,0.00
2013,06,12,01,04,0.00
2013,06,12,01,05,0.00
2013,06,12,01,06,0.00
2013,06,12,01,07,0.00
2013,06,12,01,08,0.00
2013,06,12,01,09,0.00
2013,06,12,01,10,0.00
2013,06,12,01,11,0.00
2013,06,12,01,12,0.00
2013,06,12,01,13,0.00
2013,06,12,01,14,0.00
2013,06,12,01,15,0.00
2013,06,12,01,16,0.00
2013,06,12,01,17,0.00
2013,06,12,01,18,0.00
2013,06,12,01,19,0.00
2013,06,12,01,20,0.00
2013,06,12,01,21,0.00
2013,06,12,01,22,0.00
2013,06,12,01,23,0.00
2013,06,12,01,24,0.00
2013,06,12,01,25,0.00
2013,06,12,01,26,0.00
2013,06,12,01,27,0.00
2013,06,12,01,28,0.00
2013,06,12,01,29,0.00
2013,06,12,01,30,0.00
2013,06,12,01,31,0.00
2013,06,12,01,32,0.00
2013,06,12,01,33,0.00
2013,06,12,01,34,0.00
2013,06,12,01,35,0.00
2013,06,12,01,36,0.00
2013,06,12,01,37,0.00
2013,06,12,01,38,0.00
2013,06,12,01,39,0.00
2013,06,12,01,40,0.00
2013,06,12,01,41,0.00
2013,06,12,01,42,0.00
2013,06,12,01,43,0.00
2013,06,12,01,44,0.00
2013,06,12,01,45,0.00
2013,06,12,01,46,0.00
2013,06,12,01,47,0.00
2013,06,12,01,48,0.00
2013,06,12,01,49,0.00
2013,06,12,01,50,0.00
2013,06,12,01,51,0.00
2013,06,12,01,52,0.00
2013,06,12,01,53,0.00
2013,06,12,01,54,0.00
2013,06,12,01,55,0.00
2013,06,12,01,56,0.00
2013,06,12,01,57,0.00
2013,06,12,01,58,0.00
2013,06,12,01,59,0.00
2013,06,12,02,00,0.00
2013,06,12,02,01,0.00
2013,06,12,02,02,0.00
2013,06,12,02,03,0.00
2013,06,12,02,04,0.00
2013,06,12,02,05,0.00
2013,06,12,02,06,0.00
2013,06,12,02,07,0.00
2013,06,12,02,08,0.00
2013,06,12,02,09,0.00
2013,06,12,02,10,0.00
2013,06,12,02,11,0.00
2013,06,12,02,12,0.00
2013,06,12,02,13,0.00
2013,06,12,02,14,0.00
2013,06,12,02,15,0.00
2013,06,12,02,16,0.00
2013,06,12,02,17,0.00
2013,06,12,02,18,0.00
2013,06,12,02,19,0.00
2013,06,12,02,20,0.00
2013,06,12,02,21,0.00
2013,06,12,02,22,0.00
2013,06,12,02,23,0.00
2013,06,12,02,24,0.00
2013,06,12,02,25,0.00
2013,06,12,02,26,0.00
2013,06,12,02,27,0.00
2013,06,12,02,28,0.00
2013,06,12,02,29,0.00
2013,06,12,02,30,0.00
2013,06,12,02,31,0.00
2013,06,12,02,32,0.00
2013,06,12,02,33,0.00
2013,06,12,02,34,0.00
2013,06,12,02,35,0.00
2013,06,12,02,36,0.00
2013,06,12,02,37,0.00
2013,06,12,02,38,0.00
2013,06,12,02,39,0.00
2013,06,12,02,40,0.00
2013,06,12,02,41,0.00
2013,06,12,02,42,0.00
2013,06,12,02,43,0.00
2013,06,12,02,44,0.00
2013,06,12,02,45,0.00
2013,06,12,02,46,0.00
2013,06,12,02,47,0.00
2013,06,12,02,48,0.00
2013,06,12,02,49,0.00
2013,06,12,02,50,0.00
2013,06,12,02,51,0.00
2013,06,12,02,52,0.00
2013,06,12,02,53,0.00
2013,06,12,02,54,0.00
2013,06,12,02,55,0.00
2013,06,12,02,56,0.00
2013,06,12,02,57,0.00
2013,06,12,02,58,0.00
2013,06,12,02,59,0.00
2013,06,12,03,00,0.00
2013,06,12,03,01,0.00
2013,06,12,03,02,0.00
2013,06,12,03,06,0.00
2013,06,12,03,07,0.00
2013,06,12,03,08,0.00
2013,06,12,03,09,0.00
2013,06,12,03,10,0.00
2013,06,12,03,11,0.00
2013,06,12,03,12,0.00
2013,06,12,03,13,0.00
2013,06,12,03,14,0.00
2013,06,12,03,15,0.00
2013,06,12,03,16,0.00
2013,06,12,03,17,0.00
2013,06,12,03,18,0.00
2013,06,12,03,19,0.00
2013,06,12,03,20,0.00
2013,06,12,03,21,0.00
2013,06,12,03,22,0.00
2013,06,12,03,23,0.00
2013,06,12,03,24,0.00
2013,06,12,03,25,0.00
2013,06,12,03,26,0.00
2013,06,12,03,27,0.00
2013,06,12,03,28,0.00
2013,06,12,03,29,0.00
2013,06,12,03,30,0.00
2013,06,12,03,31,0.00
2013,06,12,03,32,0.00
2013,06,12,03,33,0.00
2013,06,12,03,34,0.00
2013,06,12,03,35,0.00
2013,06,12,03,36,0.00
2013,06,12,03,37,0.00
2013,06,12,03,38,0.00
2013,06,12,03,39,0.00
2013,06,12,03,40,0.00
2013,06,12,03,41,0.00
2013,06,12,03,42,0.00
2013,06,12,03,43,0.00
2013,06,12,03,44,0.00
2013,06,12,03,45,0.00
2013,06,12,03,46,0.00
2013,06,12,03,47,0.00
2013,06,12,03,48,0.00
2013,06,12,03,49,0.00
2013,06,12,03,50,0.00
2013,06,12,03,51,0.00
2013,06,12,03,52,0.00
2013,06,12,03,53,0.00
2013,06,12,03,54,0.00
2013,06,12,03,55,0.00
2013,06,12,03,56,0.00
2013,06,12,03,57,0.00
2013,06,12,03,58,0.00
2013,06,12,03,59,0.00
2013,06,12,04,00,0.00
2013,06,12,04,01,0.00
2013,06,12,04,02,0.00
2013,06,12,04,03,0.00
2013,06,12,04,04,0.00
2013,06,12,04,05,0.00
2013,06,12,04,06,0.00
2013,06,12,04,07,0.00
2013,06,12,04,08,0.00
2013,06,12,04,09,0.00
2013,06,12,04,10,0.00
2013,06,12,04,11,0.00
2013,06,12,04,12,0.00
2013,06,12,04,13,0.00
2013,06,12,04,14,0.00
2013,06,12,04,15,0.00
2013,06,12,04,16,0.00
2013,06,12,04,17,0.00
2013,06,12,04,18,0.00
2013,06,12,04,19,0.00
2013,06,12,04,20,0.00
2013,06,12,04,21,0.00
2013,06,12,04,22,0.00
2013,06,12,04,23,0.00
2013,06,12,04,24,0.00
2013,06,12,04,25,0.00
2013,06,12,04,26,0.00
2013,06,12,04,27,0.00
2013,06,12,04,28,0.00
2013,06,12,04,29,0.00
2013,06,12,04,30,0.00
2013,06,12,04,31,0.00
2013,06,12,04,32,0.00
2013,06,12,04,33,0.00
2013,06,12,04,34,0.00
2013,06,12,04,35,0.00
2013,06,12,04,36,0.00
2013,06,12,04,37,0.00
2013,06,12,04,38,0.00
2013,06,12,04,39,0.00
2013,06,12,04,40,0.00
2013,06,12,04,41,0.00
2013,06,12,04,42,0.00
2013,06,12,04,43,0.00
2013,06,12,04,44,0.00
2013,06,12,04,45,0.00
2013,06,12,04,46,0.00
2013,06,12,04,47,0.00
2013,06,12,04,48,0.00
2013,06,12,04,49,0.00
2013,06,12,04,50,0.00
2013,06,12,04,51,0.00
2013,06,12,04,52,0.00
2013,06,12,04,53,0.00
2013,06,12,04,54,0.00
2013,06,12,04,55,0.00
2013,06,12,04,56,0.00
2013,06,12,04,57,0.00
2013,06,12,04,58,0.00
2013,06,12,04,59,0.00
2013,06,12,05,00,0.00
2013,06,12,05,01,0.00
2013,06,12,05,02,0.00
2013,06,12,05,03,0.00
2013,06,12,05,04,0.00
2013,06,12,05,05,0.00
2013,06,12,05,06,0.00
2013,06,12,05,07,0.00
2013,06,12,05,08,0.00
2013,06,12,05,09,0.00
2013,06,12,05,10,0.00
2013,06,12,05,11,0.00
2013,06,12,05,12,0.00
2013,06,12,05,13,0.00
2013,06,12,05,14,0.00
2013,06,12,05,15,0.00
2013,06,12,05,16,0.00
2013,06,12,05,17,0.00
2013,06,12,05,18,0.00
2013,06,12,05,19,0.00
2013,06,12,05,20,0.00
2013,06,12,05,21,0.00
2013,06,12,05,22,0.00
2013,06,12,05,23,0.00
2013,06,12,05,24,0.00
2013,06,12,05,25,0.00
2013,06,12,05,26,0.00
2013,06,12,05,27,0.00
2013,06,12,05,28,0.00
2013,06,12,05,29,0.00
2013,06,12,05,30,2.00
2013,06,12,05,31,5.00
2013,06,12,05,32,5.00
2013,06,12,05,33,5.00
2013,06,12,05,34,5.00
2013,06,12,05,35,5.00
2013,06,12,05,36,5.00
2013,06,12,05,37,5.00
2013,06,12,05,38,5.00
2013,06,12,05,39,5.00
2013,06,12,05,40,5.00
2013,06,12,05,41,5.00
2013,06,12,05,42,5.00
2013,06,12,05,43,5.00
2013,06,12,05,44,5.00
2013,06,12,05,45,5.00
2013,06,12,05,46,5.00
2013,06,12,05,47,5.00
2013,06,12,05,48,6.00
2013,06,12,05,49,7.00
2013,06,12,05,50,7.00
2013,06,12,05,51,7.00
2013,06,12,05,52,7.00
2013,06,12,05,53,7.00
2013,06,12,05,54,7.00
2013,06,12,05,55,7.00
2013,06,12,05,56,7.00
2013,06,12,05,57,8.00
2013,06,12,05,58,9.00
2013,06,12,05,59,7.60
2013,06,12,06,00,7.00
2013,06,12,06,01,8.90
2013,06,12,06,02,9.00
2013,06,12,06,03,9.00
2013,06,12,06,04,9.00
2013,06,12,06,05,9.00
2013,06,12,06,06,9.00
2013,06,12,06,07,9.00
2013,06,12,06,08,9.00
2013,06,12,06,09,9.00
2013,06,12,06,10,11.00
2013,06,12,06,11,11.20
2013,06,12,06,12,12.00
2013,06,12,06,13,12.80
2013,06,12,06,14,14.00
2013,06,12,06,15,14.00
2013,06,12,06,16,15.40
2013,06,12,06,17,16.00
2013,06,12,06,18,17.90
2013,06,12,06,19,19.00
2013,06,12,06,20,19.00
2013,06,12,06,21,19.00
2013,06,12,06,22,19.00
2013,06,12,06,23,18.50
2013,06,12,06,24,18.00
2013,06,12,06,25,16.50
2013,06,12,06,26,16.00
2013,06,12,06,27,16.00
2013,06,12,06,28,14.00
2013,06,12,06,29,14.00
2013,06,12,06,30,13.30
2013,06,12,06,31,12.00
2013,06,12,06,32,11.40
2013,06,12,06,33,11.00
2013,06,12,06,34,11.00
2013,06,12,06,35,11.00
2013,06,12,06,36,11.00
2013,06,12,06,37,11.00
2013,06,12,06,38,11.40
2013,06,12,06,39,12.00
2013,06,12,06,40,12.00
2013,06,12,06,41,13.20
2013,06,12,06,42,15.50
2013,06,12,06,43,16.00
2013,06,12,06,44,17.80
2013,06,12,06,45,18.10
2013,06,12,06,46,19.00
2013,06,12,06,47,19.00
2013,06,12,06,48,19.00
2013,06,12,06,49,19.00
2013,06,12,06,50,19.00
2013,06,12,06,51,20.50
2013,06,12,06,52,22.70
2013,06,12,06,53,25.10
2013,06,12,06,54,26.00
2013,06,12,06,55,26.00
2013,06,12,06,56,26.00
2013,06,12,06,57,26.00
2013,06,12,06,58,26.00
2013,06,12,06,59,26.00
2013,06,12,07,00,26.00
2013,06,12,07,01,25.10
2013,06,12,07,02,24.80
2013,06,12,07,03,22.60
2013,06,12,07,04,21.00
2013,06,12,07,05,20.10
2013,06,12,07,06,19.00
2013,06,12,07,07,19.00
2013,06,12,07,08,19.00
2013,06,12,07,09,20.70
2013,06,12,07,10,21.00
2013,06,12,07,11,21.20
2013,06,12,07,12,23.50
2013,06,12,07,13,25.30
2013,06,12,07,14,27.00
2013,06,12,07,15,29.20
2013,06,12,07,16,32.10
2013,06,12,07,17,34.60
2013,06,12,07,18,36.80
2013,06,12,07,19,39.00
2013,06,12,07,20,40.00
2013,06,12,07,21,40.60
2013,06,12,07,22,42.00
2013,06,12,07,23,42.00
2013,06,12,07,24,42.00
2013,06,12,07,25,42.00
2013,06,12,07,26,42.00
2013,06,12,07,27,42.00
2013,06,12,07,28,40.00
2013,06,12,07,29,39.80
2013,06,12,07,30,39.00
2013,06,12,07,31,38.10
2013,06,12,07,32,35.90
2013,06,12,07,33,35.00
2013,06,12,07,34,35.00
2013,06,12,07,35,35.00
2013,06,12,07,36,35.00
2013,06,12,07,37,35.00
2013,06,12,07,38,35.50
2013,06,12,07,39,37.00
2013,06,12,07,40,38.00
2013,06,12,07,41,39.00
2013,06,12,07,42,39.00
2013,06,12,07,43,39.80
2013,06,12,07,44,40.00
2013,06,12,07,45,40.20
2013,06,12,07,46,42.00
2013,06,12,07,47,42.00
2013,06,12,07,48,42.00
2013,06,12,07,49,42.00
2013,06,12,07,50,42.00
2013,06,12,07,51,43.50
2013,06,12,07,52,45.70
2013,06,12,07,53,49.00
2013,06,12,07,54,51.20
2013,06,12,07,55,53.20
2013,06,12,07,56,55.40
2013,06,12,07,57,58.90
2013,06,12,07,58,61.70
2013,06,12,07,59,64.40
2013,06,12,08,00,68.20
2013,06,12,08,01,69.90
2013,06,12,08,02,72.40
2013,06,12,08,03,76.60
2013,06,12,08,04,79.60
2013,06,12,08,05,82.20
2013,06,12,08,06,84.00
2013,06,12,08,07,83.40
2013,06,12,08,08,81.60
2013,06,12,08,09,77.60
2013,06,12,08,10,74.30
2013,06,12,08,11,69.90
2013,06,12,08,12,69.00
2013,06,12,08,13,69.00
2013,06,12,08,14,69.00
2013,06,12,08,15,69.00
2013,06,12,08,16,69.00
2013,06,12,08,17,69.00
2013,06,12,08,18,69.00
2013,06,12,08,19,69.00
2013,06,12,08,20,69.00
2013,06,12,08,21,69.00
2013,06,12,08,22,69.00
2013,06,12,08,23,69.00
2013,06,12,08,24,69.00
2013,06,12,08,25,69.70
2013,06,12,08,26,70.00
2013,06,12,08,27,71.80
2013,06,12,08,28,72.20
2013,06,12,08,29,74.00
2013,06,12,08,30,74.70
2013,06,12,08,31,76.40
2013,06,12,08,32,78.00
2013,06,12,08,33,81.40
2013,06,12,08,34,83.70
2013,06,12,08,35,85.60
2013,06,12,08,36,89.80
2013,06,12,08,37,93.60
2013,06,12,08,38,98.30
2013,06,12,08,39,103.10
2013,06,12,08,40,106.80
2013,06,12,08,41,111.80
2013,06,12,08,42,116.60
2013,06,12,08,43,123.50
2013,06,12,08,44,129.20
2013,06,12,08,45,137.00
2013,06,12,08,46,140.20
2013,06,12,08,47,155.10
2013,06,12,08,48,162.00
2013,06,12,08,49,167.20
2013,06,12,08,50,170.30
2013,06,12,08,51,171.00
2013,06,12,08,52,171.00
2013,06,12,08,53,169.20
2013,06,12,08,54,164.80
2013,06,12,08,55,163.00
2013,06,12,08,56,163.00
2013,06,12,08,57,163.80
2013,06,12,08,58,164.00
2013,06,12,08,59,163.00
2013,06,12,09,00,162.20
2013,06,12,09,01,162.00
2013,06,12,09,02,163.80
2013,06,12,09,03,172.60
2013,06,12,09,04,184.40
2013,06,12,09,05,193.00
2013,06,12,09,06,198.90
2013,06,12,09,07,201.80
2013,06,12,09,08,194.90
2013,06,12,09,09,193.00
2013,06,12,09,10,194.80
2013,06,12,09,11,194.80
2013,06,12,09,12,192.80
2013,06,12,09,13,192.00
2013,06,12,09,14,192.00
2013,06,12,09,15,194.80
2013,06,12,09,16,201.60
2013,06,12,09,17,212.80
2013,06,12,09,18,228.80
2013,06,12,09,19,249.90
2013,06,12,09,20,267.40
2013,06,12,09,21,286.30
2013,06,12,09,22,308.70
2013,06,12,09,23,332.90
2013,06,12,09,24,345.00
2013,06,12,09,25,378.10
2013,06,12,09,26,411.20
2013,06,12,09,27,419.50
2013,06,12,09,28,435.50
2013,06,12,09,29,441.00
2013,06,12,09,30,446.30
2013,06,12,09,31,477.00
2013,06,12,09,32,503.50
2013,06,12,09,33,509.40
2013,06,12,09,34,513.00
2013,06,12,09,35,516.20
2013,06,12,09,36,528.70
2013,06,12,09,37,527.20
2013,06,12,09,38,479.80
2013,06,12,09,39,439.80
2013,06,12,09,40,401.70
2013,06,12,09,41,385.10
2013,06,12,09,42,392.60
2013,06,12,09,43,384.00
2013,06,12,09,44,389.10
2013,06,12,09,45,413.90
2013,06,12,09,46,418.00
2013,06,12,09,47,415.70
2013,06,12,09,48,402.00
2013,06,12,09,49,380.10
2013,06,12,09,50,364.00
2013,06,12,09,51,362.70
2013,06,12,09,52,373.50
2013,06,12,09,53,384.10
2013,06,12,09,54,379.80
2013,06,12,09,55,378.00
2013,06,12,09,56,381.00
2013,06,12,09,57,393.40
2013,06,12,09,58,404.60
2013,06,12,09,59,404.70
2013,06,12,10,00,390.70
2013,06,12,10,01,383.40
2013,06,12,10,02,389.30
2013,06,12,10,03,392.60
2013,06,12,10,04,382.00
2013,06,12,10,05,368.90
2013,06,12,10,06,358.70
2013,06,12,10,07,355.00
2013,06,12,10,08,358.10
2013,06,12,10,09,364.50
2013,06,12,10,10,374.90
2013,06,12,10,11,383.20
2013,06,12,10,12,397.20
2013,06,12,10,13,417.30
2013,06,12,10,14,442.70
2013,06,12,10,15,473.00
2013,06,12,10,16,485.00
2013,06,12,10,17,476.60
2013,06,12,10,18,461.70
2013,06,12,10,19,447.40
2013,06,12,10,20,435.80
2013,06,12,10,21,435.80
2013,06,12,10,22,454.20
2013,06,12,10,23,491.00
2013,06,12,10,24,513.00
2013,06,12,10,25,592.30
2013,06,12,10,26,692.80
2013,06,12,10,27,712.00
2013,06,12,10,28,576.60
2013,06,12,10,29,597.30
2013,06,12,10,30,586.40
2013,06,12,10,31,534.10
2013,06,12,10,32,500.10
2013,06,12,10,33,452.70
2013,06,12,10,34,456.10
2013,06,12,10,35,477.50
2013,06,12,10,36,423.40
2013,06,12,10,37,420.60
2013,06,12,10,38,504.00
2013,06,12,10,39,553.50
2013,06,12,10,40,495.40
2013,06,12,10,41,423.00
2013,06,12,10,42,384.80
2013,06,12,10,43,373.30
2013,06,12,10,44,405.00
2013,06,12,10,45,410.30
2013,06,12,10,46,352.00
2013,06,12,10,47,315.50
2013,06,12,10,48,275.80
2013,06,12,10,49,241.70
2013,06,12,10,50,216.00
2013,06,12,10,51,197.90
2013,06,12,10,52,185.60
2013,06,12,10,53,175.40
2013,06,12,10,54,164.80
2013,06,12,10,55,157.60
2013,06,12,10,56,155.20
2013,06,12,10,57,153.00
2013,06,12,10,58,155.50
2013,06,12,10,59,161.00
2013,06,12,11,00,168.60
2013,06,12,11,01,174.80
2013,06,12,11,02,184.10
2013,06,12,11,03,190.50
2013,06,12,11,04,195.80
2013,06,12,11,05,199.90
2013,06,12,11,06,203.60
2013,06,12,11,07,207.60
2013,06,12,11,08,212.20
2013,06,12,11,09,219.20
2013,06,12,11,10,226.10
2013,06,12,11,11,233.90
2013,06,12,11,12,240.40
2013,06,12,11,13,250.20
2013,06,12,11,14,259.50
2013,06,12,11,15,267.60
2013,06,12,11,16,275.90
2013,06,12,11,17,283.20
2013,06,12,11,18,288.80
2013,06,12,11,19,293.40
2013,06,12,11,20,294.70
2013,06,12,11,21,301.50
2013,06,12,11,22,305.60
2013,06,12,11,23,311.40
2013,06,12,11,24,318.80
2013,06,12,11,25,329.60
2013,06,12,11,26,341.70
2013,06,12,11,27,351.40
2013,06,12,11,28,362.90
2013,06,12,11,29,367.60
2013,06,12,11,30,372.50
2013,06,12,11,31,381.30
2013,06,12,11,32,394.80
2013,06,12,11,33,394.80
2013,06,12,11,34,387.30
2013,06,12,11,35,384.00
2013,06,12,11,36,381.30
2013,06,12,11,37,383.10
2013,06,12,11,38,387.80
2013,06,12,11,39,383.60
2013,06,12,11,40,373.00
2013,06,12,11,41,371.00
2013,06,12,11,42,376.40
2013,06,12,11,43,389.60
2013,06,12,11,44,385.20
2013,06,12,11,45,374.90
2013,06,12,11,46,381.60
2013,06,12,11,47,402.20
2013,06,12,11,48,451.90
2013,06,12,11,49,528.00
2013,06,12,11,50,554.70
2013,06,12,11,51,567.40
2013,06,12,11,52,528.00
2013,06,12,11,53,492.60
2013,06,12,11,54,437.50
2013,06,12,11,55,409.10
2013,06,12,11,56,380.40
2013,06,12,11,57,358.10
2013,06,12,11,58,341.70
2013,06,12,11,59,327.70
2013,06,12,12,00,317.40
2013,06,12,12,01,309.80
2013,06,12,12,02,302.60
2013,06,12,12,03,299.10
2013,06,12,12,04,299.40
2013,06,12,12,05,301.30
2013,06,12,12,06,301.60
2013,06,12,12,07,301.00
2013,06,12,12,08,296.80
2013,06,12,12,09,289.80
2013,06,12,12,10,282.40
2013,06,12,12,11,278.30
2013,06,12,12,12,278.50
2013,06,12,12,13,282.40
2013,06,12,12,14,290.10
2013,06,12,12,15,296.20
2013,06,12,12,16,300.60
2013,06,12,12,17,303.40
2013,06,12,12,18,305.50
2013,06,12,12,19,308.50
2013,06,12,12,20,309.00
2013,06,12,12,21,309.00
2013,06,12,12,22,309.60
2013,06,12,12,23,310.30
2013,06,12,12,24,312.00
2013,06,12,12,25,318.00
2013,06,12,12,26,313.70
2013,06,12,12,27,314.20
2013,06,12,12,28,317.70
2013,06,12,12,29,323.90
2013,06,12,12,30,334.80
2013,06,12,12,31,347.30
2013,06,12,12,32,342.80
2013,06,12,12,33,327.70
2013,06,12,12,34,313.50
2013,06,12,12,35,317.10
2013,06,12,12,36,335.20
2013,06,12,12,37,359.40
2013,06,12,12,38,369.00
2013,06,12,12,39,365.00
2013,06,12,12,40,349.80
2013,06,12,12,41,337.00
2013,06,12,12,42,324.30
2013,06,12,12,43,307.60
2013,06,12,12,44,303.50
2013,06,12,12,45,317.60
2013,06,12,12,46,329.50
2013,06,12,12,47,331.00
2013,06,12,12,48,337.70
2013,06,12,12,49,333.20
2013,06,12,12,50,340.00
2013,06,12,12,51,360.60
2013,06,12,12,52,381.60
2013,06,12,12,53,394.20
2013,06,12,12,54,400.80
2013,06,12,12,55,406.70
2013,06,12,12,56,413.40
2013,06,12,12,57,416.00
2013,06,12,12,58,417.60
2013,06,12,12,59,417.00
2013,06,12,13,00,421.80
2013,06,12,13,01,419.50
2013,06,12,13,02,435.90
2013,06,12,13,03,434.10
2013,06,12,13,04,432.80
2013,06,12,13,05,434.50
2013,06,12,13,06,426.60
2013,06,12,13,07,417.50
2013,06,12,13,08,409.80
2013,06,12,13,09,399.70
2013,06,12,13,10,397.00
2013,06,12,13,11,394.30
2013,06,12,13,12,402.00
2013,06,12,13,13,414.20
2013,06,12,13,14,428.50
2013,06,12,13,15,440.00
2013,06,12,13,16,453.50
2013,06,12,13,17,463.40
2013,06,12,13,18,451.80
2013,06,12,13,19,435.80
2013,06,12,13,20,435.00
2013,06,12,13,21,454.50
2013,06,12,13,22,449.00
2013,06,12,13,23,448.80
2013,06,12,13,24,455.40
2013,06,12,13,25,455.90
2013,06,12,13,26,455.00
2013,06,12,13,27,456.50
2013,06,12,13,28,455.30
2013,06,12,13,29,445.00
2013,06,12,13,30,457.00
2013,06,12,13,31,466.00
2013,06,12,13,32,490.80
2013,06,12,13,33,496.00
2013,06,12,13,34,500.20
2013,06,12,13,35,503.00
2013,06,12,13,36,495.80
2013,06,12,13,37,492.20
2013,06,12,13,38,517.00
2013,06,12,13,39,518.90
2013,06,12,13,40,530.20
2013,06,12,13,41,548.30
2013,06,12,13,42,591.50
2013,06,12,13,43,650.80
2013,06,12,13,44,728.80
2013,06,12,13,45,800.80
2013,06,12,13,46,821.70
2013,06,12,13,47,758.50
2013,06,12,13,48,759.50
2013,06,12,13,49,728.00
2013,06,12,13,50,636.50
2013,06,12,13,51,545.00
2013,06,12,13,52,545.00
2013,06,12,13,53,545.00
2013,06,12,13,54,515.30
2013,06,12,13,55,417.40
2013,06,12,13,56,391.20
2013,06,12,13,57,377.30
2013,06,12,13,58,368.20
2013,06,12,13,59,362.00
2013,06,12,14,00,359.40
2013,06,12,14,01,367.40
2013,06,12,14,02,375.00
2013,06,12,14,03,407.10
2013,06,12,14,04,494.00
2013,06,12,14,05,494.00
2013,06,12,14,06,593.00
2013,06,12,14,07,762.20
2013,06,12,14,08,720.30
2013,06,12,14,09,678.20
2013,06,12,14,10,636.80
2013,06,12,14,11,629.00
2013,06,12,14,12,549.20
2013,06,12,14,13,619.80
2013,06,12,14,14,605.70
2013,06,12,14,15,582.50
2013,06,12,14,16,577.60
2013,06,12,14,17,590.60
2013,06,12,14,18,601.00
2013,06,12,14,19,657.00
2013,06,12,14,20,691.70
2013,06,12,14,21,719.40
2013,06,12,14,22,693.20
2013,06,12,14,23,625.80
2013,06,12,14,24,580.50
2013,06,12,14,25,547.50
2013,06,12,14,26,519.70
2013,06,12,14,27,457.90
2013,06,12,14,28,441.00
2013,06,12,14,29,509.80
2013,06,12,14,30,491.60
2013,06,12,14,31,425.00
2013,06,12,14,32,409.60
2013,06,12,14,33,433.20
2013,06,12,14,34,473.10
2013,06,12,14,35,487.50
2013,06,12,14,36,486.50
2013,06,12,14,37,495.10
2013,06,12,14,38,512.10
2013,06,12,14,39,503.80
2013,06,12,14,40,506.80
2013,06,12,14,41,500.20
2013,06,12,14,42,473.50
2013,06,12,14,43,469.00
2013,06,12,14,44,471.80
2013,06,12,14,45,469.80
2013,06,12,14,46,472.50
2013,06,12,14,47,471.80
2013,06,12,14,48,478.40
2013,06,12,14,49,489.20
2013,06,12,14,50,494.00
2013,06,12,14,51,492.00
2013,06,12,14,52,520.10
2013,06,12,14,53,554.00
2013,06,12,14,54,543.20
2013,06,12,14,55,524.20
2013,06,12,14,56,500.20
2013,06,12,14,57,499.70
2013,06,12,14,58,515.20
2013,06,12,14,59,548.50
2013,06,12,15,00,584.80
2013,06,12,15,01,581.30
2013,06,12,15,02,555.00
2013,06,12,15,03,541.00
2013,06,12,15,04,529.70
2013,06,12,15,05,513.50
2013,06,12,15,06,499.50
2013,06,12,15,07,491.10
2013,06,12,15,08,493.50
2013,06,12,15,09,511.30
2013,06,12,15,10,538.50
2013,06,12,15,11,562.80
2013,06,12,15,12,600.10
2013,06,12,15,13,584.20
2013,06,12,15,14,578.50
2013,06,12,15,15,588.60
2013,06,12,15,16,633.00
2013,06,12,15,17,602.80
2013,06,12,15,18,637.50
2013,06,12,15,19,652.60
2013,06,12,15,20,650.00
2013,06,12,15,21,650.00
2013,06,12,15,22,623.50
2013,06,12,15,23,514.40
2013,06,12,15,24,482.80
2013,06,12,15,25,462.00
2013,06,12,15,26,449.60
2013,06,12,15,27,445.30
2013,06,12,15,28,443.30
2013,06,12,15,29,436.20
2013,06,12,15,30,425.50
2013,06,12,15,31,414.20
2013,06,12,15,32,401.80
2013,06,12,15,33,385.90
2013,06,12,15,34,364.50
2013,06,12,15,35,342.60
2013,06,12,15,36,322.50
2013,06,12,15,37,309.50
2013,06,12,15,38,293.40
2013,06,12,15,39,276.80
2013,06,12,15,40,262.90
2013,06,12,15,41,257.60
2013,06,12,15,42,257.50
2013,06,12,15,43,257.40
2013,06,12,15,44,254.20
2013,06,12,15,45,247.40
2013,06,12,15,46,237.90
2013,06,12,15,47,237.00
2013,06,12,15,48,230.00
2013,06,12,15,49,202.00
2013,06,12,15,50,193.40
2013,06,12,15,51,180.50
2013,06,12,15,52,174.10
2013,06,12,15,53,169.80
2013,06,12,15,54,169.00
2013,06,12,15,55,169.10
2013,06,12,15,56,171.00
2013,06,12,15,57,170.40
2013,06,12,15,58,169.00
2013,06,12,15,59,169.00
2013,06,12,16,00,167.80
2013,06,12,16,01,167.00
2013,06,12,16,02,167.00
2013,06,12,16,03,168.80
2013,06,12,16,04,171.00
2013,06,12,16,05,172.00
2013,06,12,16,06,172.00
2013,06,12,16,07,171.60
2013,06,12,16,08,169.90
2013,06,12,16,09,167.80
2013,06,12,16,10,163.50
2013,06,12,16,11,158.60
2013,06,12,16,12,153.00
2013,06,12,16,13,147.40
2013,06,12,16,14,142.80
2013,06,12,16,15,137.20
2013,06,12,16,16,131.20
2013,06,12,16,17,126.30
2013,06,12,16,18,121.80
2013,06,12,16,19,117.00
2013,06,12,16,20,113.30
2013,06,12,16,21,109.00
2013,06,12,16,22,104.60
2013,06,12,16,23,101.50
2013,06,12,16,24,99.20
2013,06,12,16,25,97.50
2013,06,12,16,26,94.60
2013,06,12,16,27,90.90
2013,06,12,16,28,88.40
2013,06,12,16,29,86.20
2013,06,12,16,30,82.60
2013,06,12,16,31,78.60
2013,06,12,16,32,76.10
2013,06,12,16,33,72.20
2013,06,12,16,34,69.50
2013,06,12,16,35,67.80
2013,06,12,16,36,65.50
2013,06,12,16,37,63.30
2013,06,12,16,38,61.90
2013,06,12,16,39,60.00
2013,06,12,16,40,59.50
2013,06,12,16,41,57.20
2013,06,12,16,42,55.00
2013,06,12,16,43,54.00
2013,06,12,16,44,53.30
2013,06,12,16,45,53.00
2013,06,12,16,46,51.20
2013,06,12,16,47,50.80
2013,06,12,16,48,49.00
2013,06,12,16,49,49.00
2013,06,12,16,50,49.00
2013,06,12,16,51,50.00
2013,06,12,16,52,51.00
2013,06,12,16,53,51.00
2013,06,12,16,54,52.70
2013,06,12,16,55,53.90
2013,06,12,16,56,54.20
2013,06,12,16,57,56.00
2013,06,12,16,58,56.70
2013,06,12,16,59,58.90
2013,06,12,17,00,60.00
2013,06,12,17,01,61.30
2013,06,12,17,02,62.80
2013,06,12,17,03,66.40
2013,06,12,17,04,70.10
2013,06,12,17,05,74.80
2013,06,12,17,06,80.50
2013,06,12,17,07,86.40
2013,06,12,17,08,91.40
2013,06,12,17,09,96.00
2013,06,12,17,10,99.40
2013,06,12,17,11,101.60
2013,06,12,17,12,103.80
2013,06,12,17,13,105.20
2013,06,12,17,14,107.40
2013,06,12,17,15,110.40
2013,06,12,17,16,113.40
2013,06,12,17,17,115.10