Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2018,10,28,00,00,1005.11
2018,10,28,00,01,1005.11
2018,10,28,00,02,1005.15
2018,10,28,00,03,1005.08
2018,10,28,00,04,1005.05
2018,10,28,00,05,1005.08
2018,10,28,00,06,1004.98
2018,10,28,00,07,1004.95
2018,10,28,00,08,1004.98
2018,10,28,00,09,1005.01
2018,10,28,00,10,1005.01
2018,10,28,00,11,1004.98
2018,10,28,00,12,1004.95
2018,10,28,00,13,1004.91
2018,10,28,00,14,1004.91
2018,10,28,00,15,1004.95
2018,10,28,00,16,1004.98
2018,10,28,00,17,1005.01
2018,10,28,00,18,1005.05
2018,10,28,00,19,1005.05
2018,10,28,00,20,1005.05
2018,10,28,00,21,1004.95
2018,10,28,00,22,1005.05
2018,10,28,00,23,1005.11
2018,10,28,00,24,1005.08
2018,10,28,00,25,1005.22
2018,10,28,00,26,1005.25
2018,10,28,00,27,1005.28
2018,10,28,00,28,1005.32
2018,10,28,00,29,1005.32
2018,10,28,00,30,1005.32
2018,10,28,00,31,1005.32
2018,10,28,00,32,1005.35
2018,10,28,00,33,1005.39
2018,10,28,00,34,1005.39
2018,10,28,00,35,1005.42
2018,10,28,00,36,1005.49
2018,10,28,00,37,1005.45
2018,10,28,00,38,1005.42
2018,10,28,00,39,1005.42
2018,10,28,00,40,1005.45
2018,10,28,00,41,1005.45
2018,10,28,00,42,1005.42
2018,10,28,00,43,1005.45
2018,10,28,00,44,1005.42
2018,10,28,00,45,1005.49
2018,10,28,00,46,1005.49
2018,10,28,00,47,1005.45
2018,10,28,00,48,1005.39
2018,10,28,00,49,1005.35
2018,10,28,00,50,1005.28
2018,10,28,00,51,1005.15
2018,10,28,00,52,1005.28
2018,10,28,00,53,1005.35
2018,10,28,00,54,1005.39
2018,10,28,00,55,1005.42
2018,10,28,00,56,1005.39
2018,10,28,00,57,1005.25
2018,10,28,00,58,1005.18
2018,10,28,00,59,1005.18
2018,10,28,01,00,1005.11
2018,10,28,01,01,1005.15
2018,10,28,01,02,1005.11
2018,10,28,01,03,1005.15
2018,10,28,01,04,1005.18
2018,10,28,01,05,1005.18
2018,10,28,01,06,1005.22
2018,10,28,01,07,1005.22
2018,10,28,01,08,1005.25
2018,10,28,01,09,1005.22
2018,10,28,01,10,1005.22
2018,10,28,01,11,1005.25
2018,10,28,01,12,1005.28
2018,10,28,01,13,1005.28
2018,10,28,01,14,1005.25
2018,10,28,01,15,1005.25
2018,10,28,01,16,1005.25
2018,10,28,01,17,1005.25
2018,10,28,01,18,1005.35
2018,10,28,01,19,1005.28
2018,10,28,01,20,1005.28
2018,10,28,01,21,1005.28
2018,10,28,01,22,1005.28
2018,10,28,01,23,1005.28
2018,10,28,01,24,1005.22
2018,10,28,01,25,1005.25
2018,10,28,01,26,1005.22
2018,10,28,01,27,1005.22
2018,10,28,01,28,1005.22
2018,10,28,01,29,1005.18
2018,10,28,01,30,1005.15
2018,10,28,01,31,1005.15
2018,10,28,01,32,1005.11
2018,10,28,01,33,1005.08
2018,10,28,01,34,1005.05
2018,10,28,01,35,1005.05
2018,10,28,01,36,1005.05
2018,10,28,01,37,1005.05
2018,10,28,01,38,1005.05
2018,10,28,01,39,1004.98
2018,10,28,01,40,1004.95
2018,10,28,01,41,1004.98
2018,10,28,01,42,1004.98
2018,10,28,01,43,1004.91
2018,10,28,01,44,1004.88
2018,10,28,01,45,1004.81
2018,10,28,01,46,1004.78
2018,10,28,01,47,1004.74
2018,10,28,01,48,1004.74
2018,10,28,01,49,1004.74
2018,10,28,01,50,1004.78
2018,10,28,01,51,1004.81
2018,10,28,01,52,1004.88
2018,10,28,01,53,1004.88
2018,10,28,01,54,1004.91
2018,10,28,01,55,1004.95
2018,10,28,01,56,1004.91
2018,10,28,01,57,1004.91
2018,10,28,01,58,1004.95
2018,10,28,01,59,1004.91
2018,10,28,02,00,1004.91
2018,10,28,02,01,1004.88
2018,10,28,02,02,1004.91
2018,10,28,02,03,1004.91
2018,10,28,02,04,1004.95
2018,10,28,02,05,1004.98
2018,10,28,02,06,1004.95
2018,10,28,02,07,1004.95
2018,10,28,02,08,1004.98
2018,10,28,02,09,1004.91
2018,10,28,02,10,1004.84
2018,10,28,02,11,1004.81
2018,10,28,02,12,1004.81
2018,10,28,02,13,1004.84
2018,10,28,02,14,1004.81
2018,10,28,02,15,1004.88
2018,10,28,02,16,1004.91
2018,10,28,02,17,1004.98
2018,10,28,02,18,1005.05
2018,10,28,02,19,1005.05
2018,10,28,02,20,1005.11
2018,10,28,02,21,1005.08
2018,10,28,02,22,1005.11
2018,10,28,02,23,1005.11
2018,10,28,02,24,1005.18
2018,10,28,02,25,1005.11
2018,10,28,02,26,1005.15
2018,10,28,02,27,1005.18
2018,10,28,02,28,1005.15
2018,10,28,02,29,1005.15
2018,10,28,02,30,1005.18
2018,10,28,02,31,1005.15
2018,10,28,02,32,1005.18
2018,10,28,02,33,1005.18
2018,10,28,02,34,1005.22
2018,10,28,02,35,1005.22
2018,10,28,02,36,1005.15
2018,10,28,02,37,1005.25
2018,10,28,02,38,1005.28
2018,10,28,02,39,1005.28
2018,10,28,02,40,1005.35
2018,10,28,02,41,1005.35
2018,10,28,02,42,1005.42
2018,10,28,02,43,1005.45
2018,10,28,02,44,1005.42
2018,10,28,02,45,1005.45
2018,10,28,02,46,1005.42
2018,10,28,02,47,1005.42
2018,10,28,02,48,1005.49
2018,10,28,02,49,1005.45
2018,10,28,02,50,1005.49
2018,10,28,02,51,1005.59
2018,10,28,02,52,1005.62
2018,10,28,02,53,1005.62
2018,10,28,02,54,1005.55
2018,10,28,02,55,1005.52
2018,10,28,02,56,1005.52
2018,10,28,02,57,1005.49
2018,10,28,02,58,1005.45
2018,10,28,02,59,1005.35
2018,10,28,03,00,1005.35
2018,10,28,03,01,1005.45
2018,10,28,03,02,1005.52
2018,10,28,03,03,1005.59
2018,10,28,03,04,1005.59
2018,10,28,03,05,1005.59
2018,10,28,03,06,1005.62
2018,10,28,03,07,1005.62
2018,10,28,03,08,1005.62
2018,10,28,03,09,1005.72
2018,10,28,03,10,1005.83
2018,10,28,03,11,1005.93
2018,10,28,03,12,1006.06
2018,10,28,03,13,1006.20
2018,10,28,03,14,1006.30
2018,10,28,03,15,1006.47
2018,10,28,03,16,1006.40
2018,10,28,03,17,1006.20
2018,10,28,03,18,1006.03
2018,10,28,03,19,1006.03
2018,10,28,03,20,1005.93
2018,10,28,03,21,1005.86
2018,10,28,03,22,1005.89
2018,10,28,03,23,1005.93
2018,10,28,03,24,1005.93
2018,10,28,03,25,1005.93
2018,10,28,03,26,1005.93
2018,10,28,03,27,1005.93
2018,10,28,03,28,1005.96
2018,10,28,03,29,1005.99
2018,10,28,03,30,1005.96
2018,10,28,03,31,1005.96
2018,10,28,03,32,1005.96
2018,10,28,03,33,1005.99
2018,10,28,03,34,1005.99
2018,10,28,03,35,1005.99
2018,10,28,03,36,1005.93
2018,10,28,03,37,1005.93
2018,10,28,03,38,1005.93
2018,10,28,03,39,1005.99
2018,10,28,03,40,1005.86
2018,10,28,03,41,1005.79
2018,10,28,03,42,1005.76
2018,10,28,03,43,1005.79
2018,10,28,03,44,1005.93
2018,10,28,03,45,1005.93
2018,10,28,03,46,1005.96
2018,10,28,03,47,1005.86
2018,10,28,03,48,1005.93
2018,10,28,03,49,1005.93
2018,10,28,03,50,1005.99
2018,10,28,03,51,1005.99
2018,10,28,03,52,1005.99
2018,10,28,03,53,1006.03
2018,10,28,03,54,1005.99
2018,10,28,03,55,1006.06
2018,10,28,03,56,1006.06
2018,10,28,03,57,1006.03
2018,10,28,03,58,1005.93
2018,10,28,03,59,1005.96
2018,10,28,04,00,1005.96
2018,10,28,04,01,1005.96
2018,10,28,04,02,1005.86
2018,10,28,04,03,1005.83
2018,10,28,04,04,1005.83
2018,10,28,04,05,1005.89
2018,10,28,04,06,1005.83
2018,10,28,04,07,1005.83
2018,10,28,04,08,1005.76
2018,10,28,04,09,1005.83
2018,10,28,04,10,1005.89
2018,10,28,04,11,1005.93
2018,10,28,04,12,1005.96
2018,10,28,04,13,1005.99
2018,10,28,04,14,1006.10
2018,10,28,04,15,1006.16
2018,10,28,04,16,1006.13
2018,10,28,04,17,1006.06
2018,10,28,04,18,1005.99
2018,10,28,04,19,1005.99
2018,10,28,04,20,1005.99
2018,10,28,04,21,1005.99
2018,10,28,04,22,1005.96
2018,10,28,04,23,1005.83
2018,10,28,04,24,1005.89
2018,10,28,04,25,1005.93
2018,10,28,04,26,1005.89
2018,10,28,04,27,1005.93
2018,10,28,04,28,1005.96
2018,10,28,04,29,1005.99
2018,10,28,04,30,1006.03
2018,10,28,04,31,1006.03
2018,10,28,04,32,1006.06
2018,10,28,04,33,1006.03
2018,10,28,04,34,1005.99
2018,10,28,04,35,1005.93
2018,10,28,04,36,1005.93
2018,10,28,04,37,1005.99
2018,10,28,04,38,1005.99
2018,10,28,04,39,1005.99
2018,10,28,04,40,1005.93
2018,10,28,04,41,1005.96
2018,10,28,04,42,1005.99
2018,10,28,04,43,1006.03
2018,10,28,04,44,1006.03
2018,10,28,04,45,1006.06
2018,10,28,04,46,1006.03
2018,10,28,04,47,1006.03
2018,10,28,04,48,1005.99
2018,10,28,04,49,1005.99
2018,10,28,04,50,1005.99
2018,10,28,04,51,1005.99
2018,10,28,04,52,1005.99
2018,10,28,04,53,1006.06
2018,10,28,04,54,1006.03
2018,10,28,04,55,1006.10
2018,10,28,04,56,1006.13
2018,10,28,04,57,1006.10
2018,10,28,04,58,1006.13
2018,10,28,04,59,1006.16
2018,10,28,05,00,1006.16
2018,10,28,05,01,1006.20
2018,10,28,05,02,1006.20
2018,10,28,05,03,1006.20
2018,10,28,05,04,1006.20
2018,10,28,05,05,1006.23
2018,10,28,05,06,1006.27
2018,10,28,05,07,1006.27
2018,10,28,05,08,1006.30
2018,10,28,05,09,1006.30
2018,10,28,05,10,1006.40
2018,10,28,05,11,1006.40
2018,10,28,05,12,1006.37
2018,10,28,05,13,1006.40
2018,10,28,05,14,1006.40
2018,10,28,05,15,1006.44
2018,10,28,05,16,1006.44
2018,10,28,05,17,1006.47
2018,10,28,05,18,1006.54
2018,10,28,05,19,1006.50
2018,10,28,05,20,1006.54
2018,10,28,05,21,1006.54
2018,10,28,05,22,1006.54
2018,10,28,05,23,1006.60
2018,10,28,05,24,1006.54
2018,10,28,05,25,1006.57
2018,10,28,05,26,1006.60
2018,10,28,05,27,1006.57
2018,10,28,05,28,1006.60
2018,10,28,05,29,1006.64
2018,10,28,05,30,1006.64
2018,10,28,05,31,1006.64
2018,10,28,05,32,1006.71
2018,10,28,05,33,1006.64
2018,10,28,05,34,1006.64
2018,10,28,05,35,1006.67
2018,10,28,05,36,1006.60
2018,10,28,05,37,1006.60
2018,10,28,05,38,1006.64
2018,10,28,05,39,1006.71
2018,10,28,05,40,1006.71
2018,10,28,05,41,1006.71
2018,10,28,05,42,1006.74
2018,10,28,05,43,1006.71
2018,10,28,05,44,1006.71
2018,10,28,05,45,1006.71
2018,10,28,05,46,1006.71
2018,10,28,05,47,1006.71
2018,10,28,05,48,1006.71
2018,10,28,05,49,1006.74
2018,10,28,05,50,1006.74
2018,10,28,05,51,1006.67
2018,10,28,05,52,1006.67
2018,10,28,05,53,1006.71
2018,10,28,05,54,1006.81
2018,10,28,05,55,1006.71
2018,10,28,05,56,1006.77
2018,10,28,05,57,1006.77
2018,10,28,05,58,1006.74
2018,10,28,05,59,1006.77
2018,10,28,06,00,1006.81
2018,10,28,06,01,1006.74
2018,10,28,06,02,1006.71
2018,10,28,06,03,1006.74
2018,10,28,06,04,1006.74
2018,10,28,06,05,1006.77
2018,10,28,06,06,1006.81
2018,10,28,06,07,1006.81
2018,10,28,06,08,1006.81
2018,10,28,06,09,1006.84
2018,10,28,06,10,1006.91
2018,10,28,06,11,1007.01
2018,10,28,06,12,1007.01
2018,10,28,06,13,1007.01
2018,10,28,06,14,1007.01
2018,10,28,06,15,1007.04
2018,10,28,06,16,1007.04
2018,10,28,06,17,1007.04
2018,10,28,06,18,1007.04
2018,10,28,06,19,1007.08
2018,10,28,06,20,1007.08
2018,10,28,06,21,1007.15
2018,10,28,06,22,1007.15
2018,10,28,06,23,1007.15
2018,10,28,06,24,1007.21
2018,10,28,06,25,1007.21
2018,10,28,06,26,1007.21
2018,10,28,06,27,1007.21
2018,10,28,06,28,1007.28
2018,10,28,06,29,1007.28
2018,10,28,06,30,1007.32
2018,10,28,06,31,1007.32
2018,10,28,06,32,1007.42
2018,10,28,06,33,1007.45
2018,10,28,06,34,1007.42
2018,10,28,06,35,1007.48
2018,10,28,06,36,1007.52
2018,10,28,06,37,1007.52
2018,10,28,06,38,1007.52
2018,10,28,06,39,1007.48
2018,10,28,06,40,1007.52
2018,10,28,06,41,1007.52
2018,10,28,06,42,1007.55
2018,10,28,06,43,1007.52
2018,10,28,06,44,1007.55
2018,10,28,06,45,1007.55
2018,10,28,06,46,1007.52
2018,10,28,06,47,1007.62
2018,10,28,06,48,1007.59
2018,10,28,06,49,1007.69
2018,10,28,06,50,1007.72
2018,10,28,06,51,1007.72
2018,10,28,06,52,1007.79
2018,10,28,06,53,1007.76
2018,10,28,06,54,1007.76
2018,10,28,06,55,1007.82
2018,10,28,06,56,1007.82
2018,10,28,06,57,1007.82
2018,10,28,06,58,1007.86
2018,10,28,06,59,1007.76
2018,10,28,07,00,1007.82
2018,10,28,07,01,1007.72
2018,10,28,07,02,1007.79
2018,10,28,07,03,1007.76
2018,10,28,07,04,1007.65
2018,10,28,07,05,1007.69
2018,10,28,07,06,1007.65
2018,10,28,07,07,1007.65
2018,10,28,07,08,1007.62
2018,10,28,07,09,1007.59
2018,10,28,07,10,1007.55
2018,10,28,07,11,1007.62
2018,10,28,07,12,1007.62
2018,10,28,07,13,1007.72
2018,10,28,07,14,1007.72
2018,10,28,07,15,1007.72
2018,10,28,07,16,1007.72
2018,10,28,07,17,1007.69
2018,10,28,07,18,1007.72
2018,10,28,07,19,1007.69
2018,10,28,07,20,1007.72
2018,10,28,07,21,1007.72
2018,10,28,07,22,1007.65
2018,10,28,07,23,1007.76
2018,10,28,07,24,1007.72
2018,10,28,07,25,1007.69
2018,10,28,07,26,1007.65
2018,10,28,07,27,1007.65
2018,10,28,07,28,1007.59
2018,10,28,07,29,1007.62
2018,10,28,07,30,1007.62
2018,10,28,07,31,1007.59
2018,10,28,07,32,1007.62
2018,10,28,07,33,1007.69
2018,10,28,07,34,1007.62
2018,10,28,07,35,1007.69
2018,10,28,07,36,1007.72
2018,10,28,07,37,1007.72
2018,10,28,07,38,1007.82
2018,10,28,07,39,1007.79
2018,10,28,07,40,1007.89
2018,10,28,07,41,1007.86
2018,10,28,07,42,1007.86
2018,10,28,07,43,1007.89
2018,10,28,07,44,1007.82
2018,10,28,07,45,1007.89
2018,10,28,07,46,1007.89
2018,10,28,07,47,1007.93
2018,10,28,07,48,1007.86
2018,10,28,07,49,1007.89
2018,10,28,07,50,1007.89
2018,10,28,07,51,1007.89
2018,10,28,07,52,1007.96
2018,10,28,07,53,1007.99
2018,10,28,07,54,1007.99
2018,10,28,07,55,1007.96
2018,10,28,07,56,1007.99
2018,10,28,07,57,1008.06
2018,10,28,07,58,1008.06
2018,10,28,07,59,1008.13
2018,10,28,08,00,1008.09
2018,10,28,08,01,1008.16
2018,10,28,08,02,1008.13
2018,10,28,08,03,1008.16
2018,10,28,08,04,1008.20
2018,10,28,08,05,1008.23
2018,10,28,08,06,1008.23
2018,10,28,08,07,1008.20
2018,10,28,08,08,1008.30
2018,10,28,08,09,1008.23
2018,10,28,08,10,1008.33
2018,10,28,08,11,1008.30
2018,10,28,08,12,1008.26
2018,10,28,08,13,1008.33
2018,10,28,08,14,1008.37
2018,10,28,08,15,1008.37
2018,10,28,08,16,1008.40
2018,10,28,08,17,1008.43
2018,10,28,08,18,1008.53
2018,10,28,08,19,1008.53
2018,10,28,08,20,1008.57
2018,10,28,08,21,1008.57
2018,10,28,08,22,1008.53
2018,10,28,08,23,1008.60
2018,10,28,08,24,1008.64
2018,10,28,08,25,1008.64
2018,10,28,08,26,1008.64
2018,10,28,08,27,1008.67
2018,10,28,08,28,1008.64
2018,10,28,08,29,1008.74
2018,10,28,08,30,1008.74
2018,10,28,08,31,1008.74
2018,10,28,08,32,1008.81
2018,10,28,08,33,1008.84
2018,10,28,08,34,1008.84
2018,10,28,08,35,1008.81
2018,10,28,08,36,1008.77
2018,10,28,08,37,1008.81
2018,10,28,08,38,1008.81
2018,10,28,08,39,1008.81
2018,10,28,08,40,1008.77
2018,10,28,08,41,1008.81
2018,10,28,08,42,1008.77
2018,10,28,08,43,1008.87
2018,10,28,08,44,1008.74
2018,10,28,08,45,1008.81
2018,10,28,08,46,1008.74
2018,10,28,08,47,1008.84
2018,10,28,08,48,1008.84
2018,10,28,08,49,1008.87
2018,10,28,08,50,1008.84
2018,10,28,08,51,1008.87
2018,10,28,08,52,1008.87
2018,10,28,08,53,1008.74
2018,10,28,08,54,1008.77
2018,10,28,08,55,1008.74
2018,10,28,08,56,1008.81
2018,10,28,08,57,1008.84
2018,10,28,08,58,1008.84
2018,10,28,08,59,1008.91
2018,10,28,09,00,1008.87
2018,10,28,09,01,1008.84
2018,10,28,09,02,1008.84
2018,10,28,09,03,1008.87
2018,10,28,09,04,1008.87
2018,10,28,09,05,1008.87
2018,10,28,09,06,1008.84
2018,10,28,09,07,1008.84
2018,10,28,09,08,1008.84
2018,10,28,09,09,1008.77
2018,10,28,09,10,1008.77
2018,10,28,09,11,1008.84
2018,10,28,09,12,1008.84
2018,10,28,09,13,1008.77
2018,10,28,09,14,1008.74
2018,10,28,09,15,1008.74
2018,10,28,09,16,1008.77
2018,10,28,09,17,1008.70
2018,10,28,09,18,1008.77
2018,10,28,09,19,1008.84
2018,10,28,09,20,1008.84
2018,10,28,09,21,1008.84
2018,10,28,09,22,1008.77
2018,10,28,09,23,1008.81
2018,10,28,09,24,1008.77
2018,10,28,09,25,1008.81
2018,10,28,09,26,1008.74
2018,10,28,09,27,1008.74
2018,10,28,09,28,1008.77
2018,10,28,09,29,1008.87
2018,10,28,09,30,1008.84
2018,10,28,09,31,1008.84
2018,10,28,09,32,1008.94
2018,10,28,09,33,1008.87
2018,10,28,09,34,1008.94
2018,10,28,09,35,1008.97
2018,10,28,09,36,1009.01
2018,10,28,09,37,1009.04
2018,10,28,09,38,1009.08
2018,10,28,09,39,1009.11
2018,10,28,09,40,1009.18
2018,10,28,09,41,1009.11
2018,10,28,09,42,1009.14
2018,10,28,09,43,1009.11
2018,10,28,09,44,1009.11
2018,10,28,09,45,1009.14
2018,10,28,09,46,1009.14
2018,10,28,09,47,1009.18
2018,10,28,09,48,1009.11
2018,10,28,09,49,1009.18
2018,10,28,09,50,1009.11
2018,10,28,09,51,1009.11
2018,10,28,09,52,1009.11
2018,10,28,09,53,1009.18
2018,10,28,09,54,1009.21
2018,10,28,09,55,1009.31
2018,10,28,09,56,1009.31
2018,10,28,09,57,1009.35
2018,10,28,09,58,1009.35
2018,10,28,09,59,1009.38
2018,10,28,10,00,1009.42
2018,10,28,10,01,1009.48
2018,10,28,10,02,1009.45
2018,10,28,10,03,1009.48
2018,10,28,10,04,1009.52
2018,10,28,10,05,1009.52
2018,10,28,10,06,1009.52
2018,10,28,10,07,1009.58
2018,10,28,10,08,1009.62
2018,10,28,10,09,1009.65
2018,10,28,10,10,1009.72
2018,10,28,10,11,1009.69
2018,10,28,10,12,1009.69
2018,10,28,10,13,1009.69
2018,10,28,10,14,1009.72
2018,10,28,10,15,1009.72
2018,10,28,10,16,1009.82
2018,10,28,10,17,1009.82
2018,10,28,10,18,1009.86
2018,10,28,10,19,1009.89
2018,10,28,10,20,1009.96
2018,10,28,10,21,1009.92
2018,10,28,10,22,1009.96
2018,10,28,10,23,1009.96
2018,10,28,10,24,1010.06
2018,10,28,10,25,1010.09
2018,10,28,10,26,1010.13
2018,10,28,10,27,1010.19
2018,10,28,10,28,1010.16
2018,10,28,10,29,1010.19
2018,10,28,10,30,1010.19
2018,10,28,10,31,1010.23
2018,10,28,10,32,1010.23
2018,10,28,10,33,1010.26
2018,10,28,10,34,1010.30
2018,10,28,10,35,1010.36
2018,10,28,10,36,1010.36
2018,10,28,10,37,1010.40
2018,10,28,10,38,1010.43
2018,10,28,10,39,1010.43
2018,10,28,10,40,1010.40
2018,10,28,10,41,1010.46
2018,10,28,10,42,1010.50
2018,10,28,10,43,1010.57
2018,10,28,10,44,1010.60
2018,10,28,10,45,1010.57
2018,10,28,10,46,1010.63
2018,10,28,10,47,1010.67
2018,10,28,10,48,1010.67
2018,10,28,10,49,1010.74
2018,10,28,10,50,1010.77
2018,10,28,10,51,1010.80
2018,10,28,10,52,1010.77
2018,10,28,10,53,1010.84
2018,10,28,10,54,1010.77
2018,10,28,10,55,1010.84
2018,10,28,10,56,1010.80
2018,10,28,10,57,1010.84
2018,10,28,10,58,1010.87
2018,10,28,10,59,1010.87
2018,10,28,11,00,1010.91
2018,10,28,11,01,1010.91
2018,10,28,11,02,1010.91
2018,10,28,11,03,1010.87
2018,10,28,11,04,1010.91
2018,10,28,11,05,1010.91
2018,10,28,11,06,1010.87
2018,10,28,11,07,1010.91
2018,10,28,11,08,1010.94
2018,10,28,11,09,1010.91
2018,10,28,11,10,1010.94
2018,10,28,11,11,1011.01
2018,10,28,11,12,1010.97
2018,10,28,11,13,1011.04
2018,10,28,11,14,1011.04
2018,10,28,11,15,1011.04
2018,10,28,11,16,1011.04
2018,10,28,11,17,1011.07
2018,10,28,11,18,1011.01
2018,10,28,11,19,1011.04
2018,10,28,11,20,1011.04
2018,10,28,11,21,1011.11
2018,10,28,11,22,1011.11
2018,10,28,11,23,1011.07
2018,10,28,11,24,1011.07
2018,10,28,11,25,1011.07
2018,10,28,11,26,1011.04
2018,10,28,11,27,1011.04
2018,10,28,11,28,1011.04
2018,10,28,11,29,1011.07
2018,10,28,11,30,1011.07
2018,10,28,11,31,1011.14
2018,10,28,11,32,1011.18
2018,10,28,11,33,1011.18
2018,10,28,11,34,1011.24
2018,10,28,11,35,1011.24
2018,10,28,11,36,1011.28
2018,10,28,11,37,1011.28
2018,10,28,11,38,1011.35
2018,10,28,11,39,1011.31
2018,10,28,11,40,1011.38
2018,10,28,11,41,1011.35
2018,10,28,11,42,1011.45
2018,10,28,11,43,1011.45
2018,10,28,11,44,1011.41
2018,10,28,11,45,1011.45
2018,10,28,11,46,1011.45
2018,10,28,11,47,1011.45
2018,10,28,11,48,1011.48
2018,10,28,11,49,1011.41
2018,10,28,11,50,1011.45
2018,10,28,11,51,1011.45
2018,10,28,11,52,1011.48
2018,10,28,11,53,1011.45
2018,10,28,11,54,1011.45
2018,10,28,11,55,1011.41
2018,10,28,11,56,1011.45
2018,10,28,11,57,1011.45
2018,10,28,11,58,1011.41
2018,10,28,11,59,1011.45
2018,10,28,12,00,1011.45
2018,10,28,12,01,1011.35
2018,10,28,12,02,1011.38
2018,10,28,12,03,1011.35
2018,10,28,12,04,1011.35
2018,10,28,12,05,1011.41
2018,10,28,12,06,1011.31
2018,10,28,12,07,1011.35
2018,10,28,12,08,1011.31
2018,10,28,12,09,1011.35
2018,10,28,12,10,1011.31
2018,10,28,12,11,1011.35
2018,10,28,12,12,1011.35
2018,10,28,12,13,1011.28
2018,10,28,12,14,1011.31
2018,10,28,12,15,1011.35
2018,10,28,12,16,1011.38
2018,10,28,12,17,1011.35
2018,10,28,12,18,1011.38
2018,10,28,12,19,1011.35
2018,10,28,12,20,1011.38
2018,10,28,12,21,1011.41
2018,10,28,12,22,1011.35
2018,10,28,12,23,1011.38
2018,10,28,12,24,1011.51
2018,10,28,12,25,1011.41
2018,10,28,12,26,1011.45
2018,10,28,12,27,1011.38
2018,10,28,12,28,1011.41
2018,10,28,12,29,1011.45
2018,10,28,12,30,1011.48
2018,10,28,12,31,1011.41
2018,10,28,12,32,1011.41
2018,10,28,12,33,1011.51
2018,10,28,12,34,1011.48
2018,10,28,12,35,1011.58
2018,10,28,12,36,1011.51
2018,10,28,12,37,1011.64
2018,10,28,12,38,1011.65
2018,10,28,12,39,1011.58
2018,10,28,12,40,1011.65
2018,10,28,12,41,1011.55
2018,10,28,12,42,1011.62
2018,10,28,12,43,1011.62
2018,10,28,12,44,1011.65
2018,10,28,12,45,1011.62
2018,10,28,12,46,1011.62
2018,10,28,12,47,1011.55
2018,10,28,12,48,1011.58
2018,10,28,12,49,1011.55
2018,10,28,12,50,1011.58
2018,10,28,12,51,1011.55
2018,10,28,12,52,1011.51
2018,10,28,12,53,1011.55
2018,10,28,12,54,1011.55
2018,10,28,12,55,1011.45
2018,10,28,12,56,1011.58
2018,10,28,12,57,1011.48
2018,10,28,12,58,1011.41
2018,10,28,12,59,1011.51
2018,10,28,13,00,1011.41
2018,10,28,13,01,1011.54
2018,10,28,13,02,1011.79
2018,10,28,13,03,1012.08
2018,10,28,13,04,1012.16
2018,10,28,13,05,1012.39
2018,10,28,13,06,1012.40
2018,10,28,13,07,1012.62
2018,10,28,13,08,1012.70
2018,10,28,13,09,1012.73
2018,10,28,13,10,1012.63
2018,10,28,13,11,1012.77
2018,10,28,13,12,1012.70
2018,10,28,13,13,1012.77
2018,10,28,13,14,1012.87
2018,10,28,13,15,1012.80
2018,10,28,13,16,1012.93
2018,10,28,13,17,1012.90
2018,10,28,13,18,1012.90
2018,10,28,13,19,1012.84
2018,10,28,13,20,1012.73
2018,10,28,13,21,1012.73
2018,10,28,13,22,1012.67
2018,10,28,13,23,1012.70
2018,10,28,13,24,1012.63
2018,10,28,13,25,1012.63
2018,10,28,13,26,1012.63
2018,10,28,13,27,1012.63
2018,10,28,13,28,1012.63
2018,10,28,13,29,1012.67
2018,10,28,13,30,1012.67
2018,10,28,13,31,1012.67
2018,10,28,13,32,1012.70
2018,10,28,13,33,1012.67
2018,10,28,13,34,1012.67
2018,10,28,13,35,1012.70
2018,10,28,13,36,1012.70
2018,10,28,13,37,1012.67
2018,10,28,13,38,1012.63
2018,10,28,13,39,1012.60
2018,10,28,13,40,1012.63
2018,10,28,13,41,1012.67
2018,10,28,13,42,1012.67
2018,10,28,13,43,1012.67
2018,10,28,13,44,1012.63
2018,10,28,13,45,1012.60
2018,10,28,13,46,1012.63
2018,10,28,13,47,1012.63
2018,10,28,13,48,1012.60
2018,10,28,13,49,1012.60
2018,10,28,13,50,1012.53
2018,10,28,13,51,1012.50
2018,10,28,13,52,1012.50
2018,10,28,13,53,1012.40
2018,10,28,13,54,1012.40
2018,10,28,13,55,1012.33
2018,10,28,13,56,1012.36
2018,10,28,13,57,1012.36
2018,10,28,13,58,1012.43
2018,10,28,13,59,1012.46
2018,10,28,14,00,1012.46
2018,10,28,14,01,1012.50
2018,10,28,14,02,1012.53
2018,10,28,14,03,1012.53
2018,10,28,14,04,1012.56
2018,10,28,14,05,1012.56
2018,10,28,14,06,1012.53
2018,10,28,14,07,1012.53
2018,10,28,14,08,1012.53
2018,10,28,14,09,1012.50
2018,10,28,14,10,1012.53
2018,10,28,14,11,1012.53
2018,10,28,14,12,1012.53
2018,10,28,14,13,1012.56
2018,10,28,14,14,1012.53
2018,10,28,14,15,1012.60
2018,10,28,14,16,1012.63
2018,10,28,14,17,1012.60
2018,10,28,14,18,1012.60
2018,10,28,14,19,1012.56
2018,10,28,14,20,1012.53
2018,10,28,14,21,1012.60
2018,10,28,14,22,1012.60
2018,10,28,14,23,1012.60
2018,10,28,14,24,1012.63
2018,10,28,14,25,1012.67
2018,10,28,14,26,1012.63
2018,10,28,14,27,1012.67
2018,10,28,14,28,1012.67
2018,10,28,14,29,1012.63
2018,10,28,14,30,1012.60
2018,10,28,14,31,1012.60
2018,10,28,14,32,1012.67
2018,10,28,14,33,1012.67
2018,10,28,14,34,1012.63
2018,10,28,14,35,1012.63
2018,10,28,14,36,1012.67
2018,10,28,14,37,1012.63
2018,10,28,14,38,1012.63
2018,10,28,14,39,1012.63
2018,10,28,14,40,1012.63
2018,10,28,14,41,1012.67
2018,10,28,14,42,1012.70
2018,10,28,14,43,1012.67
2018,10,28,14,44,1012.63
2018,10,28,14,45,1012.63
2018,10,28,14,46,1012.63
2018,10,28,14,47,1012.60
2018,10,28,14,48,1012.60
2018,10,28,14,49,1012.60
2018,10,28,14,50,1012.60
2018,10,28,14,51,1012.53
2018,10,28,14,52,1012.53
2018,10,28,14,53,1012.46
2018,10,28,14,54,1012.46
2018,10,28,14,55,1012.43
2018,10,28,14,56,1012.40
2018,10,28,14,57,1012.40
2018,10,28,14,58,1012.43
2018,10,28,14,59,1012.43
2018,10,28,15,00,1012.43
2018,10,28,15,01,1012.43
2018,10,28,15,02,1012.43
2018,10,28,15,03,1012.46
2018,10,28,15,04,1012.53
2018,10,28,15,05,1012.53
2018,10,28,15,06,1012.46
2018,10,28,15,07,1012.50
2018,10,28,15,08,1012.53
2018,10,28,15,09,1012.50
2018,10,28,15,10,1012.53
2018,10,28,15,11,1012.50
2018,10,28,15,12,1012.46
2018,10,28,15,13,1012.53
2018,10,28,15,14,1012.50
2018,10,28,15,15,1012.53
2018,10,28,15,16,1012.56
2018,10,28,15,17,1012.53
2018,10,28,15,18,1012.53
2018,10,28,15,19,1012.56
2018,10,28,15,20,1012.56
2018,10,28,15,21,1012.53
2018,10,28,15,22,1012.50
2018,10,28,15,23,1012.53
2018,10,28,15,24,1012.53
2018,10,28,15,25,1012.56
2018,10,28,15,26,1012.56
2018,10,28,15,27,1012.60
2018,10,28,15,28,1012.56
2018,10,28,15,29,1012.60
2018,10,28,15,30,1012.60
2018,10,28,15,31,1012.60
2018,10,28,15,32,1012.60
2018,10,28,15,33,1012.70
2018,10,28,15,34,1012.67
2018,10,28,15,35,1012.67
2018,10,28,15,36,1012.67
2018,10,28,15,37,1012.67
2018,10,28,15,38,1012.63
2018,10,28,15,39,1012.67
2018,10,28,15,40,1012.70
2018,10,28,15,41,1012.73
2018,10,28,15,42,1012.77
2018,10,28,15,43,1012.70
2018,10,28,15,44,1012.80
2018,10,28,15,45,1012.80
2018,10,28,15,46,1012.77
2018,10,28,15,47,1012.84
2018,10,28,15,48,1012.87
2018,10,28,15,49,1012.97
2018,10,28,15,50,1012.97
2018,10,28,15,51,1012.97
2018,10,28,15,52,1012.97
2018,10,28,15,53,1013.00
2018,10,28,15,54,1012.97
2018,10,28,15,55,1013.00
2018,10,28,15,56,1013.07