Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,28,00,00,8.60
2017,10,28,00,01,8.60
2017,10,28,00,02,8.50
2017,10,28,00,03,8.50
2017,10,28,00,04,8.50
2017,10,28,00,05,8.50
2017,10,28,00,06,8.50
2017,10,28,00,07,8.50
2017,10,28,00,08,8.50
2017,10,28,00,09,8.50
2017,10,28,00,10,8.50
2017,10,28,00,11,8.50
2017,10,28,00,12,8.50
2017,10,28,00,13,8.50
2017,10,28,00,14,8.50
2017,10,28,00,15,8.60
2017,10,28,00,16,8.60
2017,10,28,00,17,8.60
2017,10,28,00,18,8.60
2017,10,28,00,19,8.60
2017,10,28,00,20,8.60
2017,10,28,00,21,8.60
2017,10,28,00,22,8.60
2017,10,28,00,23,8.60
2017,10,28,00,24,8.60
2017,10,28,00,25,8.60
2017,10,28,00,26,8.60
2017,10,28,00,27,8.60
2017,10,28,00,28,8.60
2017,10,28,00,29,8.60
2017,10,28,00,30,8.60
2017,10,28,00,31,8.60
2017,10,28,00,32,8.60
2017,10,28,00,33,8.60
2017,10,28,00,34,8.60
2017,10,28,00,35,8.60
2017,10,28,00,36,8.60
2017,10,28,00,37,8.60
2017,10,28,00,38,8.60
2017,10,28,00,39,8.60
2017,10,28,00,40,8.60
2017,10,28,00,41,8.60
2017,10,28,00,42,8.50
2017,10,28,00,43,8.50
2017,10,28,00,44,8.50
2017,10,28,00,45,8.50
2017,10,28,00,46,8.50
2017,10,28,00,47,8.50
2017,10,28,00,48,8.50
2017,10,28,00,49,8.40
2017,10,28,00,50,8.40
2017,10,28,00,51,8.40
2017,10,28,00,52,8.40
2017,10,28,00,53,8.40
2017,10,28,00,54,8.40
2017,10,28,00,55,8.40
2017,10,28,00,56,8.40
2017,10,28,00,57,8.40
2017,10,28,00,58,8.40
2017,10,28,00,59,8.40
2017,10,28,01,00,8.40
2017,10,28,01,01,8.40
2017,10,28,01,02,8.30
2017,10,28,01,03,8.30
2017,10,28,01,04,8.30
2017,10,28,01,05,8.30
2017,10,28,01,06,8.30
2017,10,28,01,07,8.30
2017,10,28,01,08,8.30
2017,10,28,01,09,8.30
2017,10,28,01,10,8.30
2017,10,28,01,11,8.30
2017,10,28,01,12,8.30
2017,10,28,01,13,8.30
2017,10,28,01,14,8.30
2017,10,28,01,15,8.30
2017,10,28,01,16,8.30
2017,10,28,01,17,8.30
2017,10,28,01,18,8.30
2017,10,28,01,19,8.20
2017,10,28,01,20,8.20
2017,10,28,01,21,8.20
2017,10,28,01,22,8.20
2017,10,28,01,23,8.20
2017,10,28,01,24,8.20
2017,10,28,01,25,8.20
2017,10,28,01,26,8.20
2017,10,28,01,27,8.20
2017,10,28,01,28,8.30
2017,10,28,01,29,8.30
2017,10,28,01,30,8.30
2017,10,28,01,31,8.30
2017,10,28,01,32,8.20
2017,10,28,01,33,8.20
2017,10,28,01,34,8.20
2017,10,28,01,35,8.20
2017,10,28,01,36,8.20
2017,10,28,01,37,8.20
2017,10,28,01,38,8.20
2017,10,28,01,39,8.20
2017,10,28,01,40,8.10
2017,10,28,01,41,8.10
2017,10,28,01,42,8.10
2017,10,28,01,43,8.10
2017,10,28,01,44,8.10
2017,10,28,01,45,8.10
2017,10,28,01,46,8.10
2017,10,28,01,47,8.00
2017,10,28,01,48,8.00
2017,10,28,01,49,8.00
2017,10,28,01,50,8.00
2017,10,28,01,51,8.00
2017,10,28,01,52,8.00
2017,10,28,01,53,8.00
2017,10,28,01,54,8.00
2017,10,28,01,55,8.00
2017,10,28,01,56,8.00
2017,10,28,01,57,8.00
2017,10,28,01,58,8.10
2017,10,28,01,59,8.10
2017,10,28,02,00,8.10
2017,10,28,02,01,8.10
2017,10,28,02,02,8.20
2017,10,28,02,03,8.20
2017,10,28,02,04,8.20
2017,10,28,02,05,8.20
2017,10,28,02,06,8.20
2017,10,28,02,07,8.20
2017,10,28,02,08,8.10
2017,10,28,02,09,8.10
2017,10,28,02,10,8.10
2017,10,28,02,11,8.10
2017,10,28,02,12,8.10
2017,10,28,02,13,8.10
2017,10,28,02,14,8.20
2017,10,28,02,15,8.20
2017,10,28,02,16,8.20
2017,10,28,02,17,8.20
2017,10,28,02,18,8.20
2017,10,28,02,19,8.20
2017,10,28,02,20,8.20
2017,10,28,02,21,8.20
2017,10,28,02,22,8.10
2017,10,28,02,23,8.10
2017,10,28,02,24,8.10
2017,10,28,02,25,8.10
2017,10,28,02,26,8.00
2017,10,28,02,27,8.00
2017,10,28,02,28,7.90
2017,10,28,02,29,7.90
2017,10,28,02,30,7.90
2017,10,28,02,31,7.90
2017,10,28,02,32,7.90
2017,10,28,02,33,7.90
2017,10,28,02,34,7.90
2017,10,28,02,35,7.90
2017,10,28,02,36,7.90
2017,10,28,02,37,7.90
2017,10,28,02,38,7.90
2017,10,28,02,39,7.90
2017,10,28,02,40,7.90
2017,10,28,02,41,7.90
2017,10,28,02,42,8.00
2017,10,28,02,43,8.00
2017,10,28,02,44,8.00
2017,10,28,02,45,8.00
2017,10,28,02,46,8.00
2017,10,28,02,47,8.00
2017,10,28,02,48,7.90
2017,10,28,02,49,8.00
2017,10,28,02,50,8.00
2017,10,28,02,51,8.00
2017,10,28,02,52,8.00
2017,10,28,02,53,8.00
2017,10,28,02,54,8.00
2017,10,28,02,55,8.00
2017,10,28,02,56,7.90
2017,10,28,02,57,7.90
2017,10,28,02,58,7.90
2017,10,28,02,59,7.90
2017,10,28,03,00,7.90
2017,10,28,03,01,7.90
2017,10,28,03,02,7.90
2017,10,28,03,03,7.90
2017,10,28,03,04,7.80
2017,10,28,03,05,7.80
2017,10,28,03,06,7.80
2017,10,28,03,07,7.80
2017,10,28,03,08,7.80
2017,10,28,03,09,7.80
2017,10,28,03,10,7.80
2017,10,28,03,11,7.80
2017,10,28,03,12,7.70
2017,10,28,03,13,7.70
2017,10,28,03,14,7.70
2017,10,28,03,15,7.70
2017,10,28,03,16,7.70
2017,10,28,03,17,7.70
2017,10,28,03,18,7.70
2017,10,28,03,19,7.60
2017,10,28,03,20,7.60
2017,10,28,03,21,7.60
2017,10,28,03,22,7.60
2017,10,28,03,23,7.60
2017,10,28,03,24,7.70
2017,10,28,03,25,7.70
2017,10,28,03,26,7.70
2017,10,28,03,27,7.80
2017,10,28,03,28,7.80
2017,10,28,03,29,7.80
2017,10,28,03,30,7.80
2017,10,28,03,31,7.70
2017,10,28,03,32,7.70
2017,10,28,03,33,7.70
2017,10,28,03,34,7.60
2017,10,28,03,35,7.70
2017,10,28,03,36,7.60
2017,10,28,03,37,7.70
2017,10,28,03,38,7.70
2017,10,28,03,39,7.60
2017,10,28,03,40,7.60
2017,10,28,03,41,7.60
2017,10,28,03,42,7.60
2017,10,28,03,43,7.60
2017,10,28,03,44,7.60
2017,10,28,03,45,7.60
2017,10,28,03,46,7.60
2017,10,28,03,47,7.60
2017,10,28,03,48,7.60
2017,10,28,03,49,7.50
2017,10,28,03,50,7.50
2017,10,28,03,51,7.50
2017,10,28,03,52,7.60
2017,10,28,03,53,7.60
2017,10,28,03,54,7.60
2017,10,28,03,55,7.60
2017,10,28,03,56,7.60
2017,10,28,03,57,7.60
2017,10,28,03,58,7.60
2017,10,28,03,59,7.70
2017,10,28,04,00,7.70
2017,10,28,04,01,7.70
2017,10,28,04,02,7.70
2017,10,28,04,03,7.70
2017,10,28,04,04,7.70
2017,10,28,04,05,7.70
2017,10,28,04,06,7.70
2017,10,28,04,07,7.70
2017,10,28,04,08,7.60
2017,10,28,04,09,7.60
2017,10,28,04,10,7.60
2017,10,28,04,11,7.60
2017,10,28,04,12,7.60
2017,10,28,04,13,7.60
2017,10,28,04,14,7.60
2017,10,28,04,15,7.60
2017,10,28,04,16,7.60
2017,10,28,04,17,7.60
2017,10,28,04,18,7.50
2017,10,28,04,19,7.50
2017,10,28,04,20,7.40
2017,10,28,04,21,7.40
2017,10,28,04,22,7.40
2017,10,28,04,23,7.40
2017,10,28,04,24,7.40
2017,10,28,04,25,7.40
2017,10,28,04,26,7.40
2017,10,28,04,27,7.40
2017,10,28,04,28,7.40
2017,10,28,04,29,7.40
2017,10,28,04,30,7.50
2017,10,28,04,31,7.50
2017,10,28,04,32,7.60
2017,10,28,04,33,7.60
2017,10,28,04,34,7.60
2017,10,28,04,35,7.60
2017,10,28,04,36,7.60
2017,10,28,04,37,7.60
2017,10,28,04,38,7.60
2017,10,28,04,39,7.50
2017,10,28,04,40,7.50
2017,10,28,04,41,7.50
2017,10,28,04,42,7.50
2017,10,28,04,43,7.50
2017,10,28,04,44,7.50
2017,10,28,04,45,7.50
2017,10,28,04,46,7.50
2017,10,28,04,47,7.50
2017,10,28,04,48,7.50
2017,10,28,04,49,7.50
2017,10,28,04,50,7.50
2017,10,28,04,51,7.50
2017,10,28,04,52,7.50
2017,10,28,04,53,7.50
2017,10,28,04,54,7.50
2017,10,28,04,55,7.60
2017,10,28,04,56,7.50
2017,10,28,04,57,7.50
2017,10,28,04,58,7.50
2017,10,28,04,59,7.50
2017,10,28,05,00,7.50
2017,10,28,05,01,7.40
2017,10,28,05,02,7.40
2017,10,28,05,03,7.30
2017,10,28,05,04,7.30
2017,10,28,05,05,7.30
2017,10,28,05,06,7.30
2017,10,28,05,07,7.20
2017,10,28,05,08,7.20
2017,10,28,05,09,7.30
2017,10,28,05,10,7.30
2017,10,28,05,11,7.20
2017,10,28,05,12,7.20
2017,10,28,05,13,7.20
2017,10,28,05,14,7.20
2017,10,28,05,15,7.10
2017,10,28,05,16,7.10
2017,10,28,05,17,7.10
2017,10,28,05,18,7.10
2017,10,28,05,19,7.10
2017,10,28,05,20,7.20
2017,10,28,05,21,7.20
2017,10,28,05,22,7.20
2017,10,28,05,23,7.30
2017,10,28,05,24,7.30
2017,10,28,05,25,7.30
2017,10,28,05,26,7.30
2017,10,28,05,27,7.30
2017,10,28,05,28,7.40
2017,10,28,05,29,7.30
2017,10,28,05,30,7.30
2017,10,28,05,31,7.30
2017,10,28,05,32,7.30
2017,10,28,05,33,7.30
2017,10,28,05,34,7.30
2017,10,28,05,35,7.30
2017,10,28,05,36,7.30
2017,10,28,05,37,7.30
2017,10,28,05,38,7.30
2017,10,28,05,39,7.30
2017,10,28,05,40,7.30
2017,10,28,05,41,7.30
2017,10,28,05,42,7.30
2017,10,28,05,43,7.20
2017,10,28,05,44,7.20
2017,10,28,05,45,7.20
2017,10,28,05,46,7.20
2017,10,28,05,47,7.10
2017,10,28,05,48,7.10
2017,10,28,05,49,7.10
2017,10,28,05,50,7.10
2017,10,28,05,51,7.10
2017,10,28,05,52,7.10
2017,10,28,05,53,7.10
2017,10,28,05,54,7.10
2017,10,28,05,55,7.10
2017,10,28,05,56,7.10
2017,10,28,05,57,7.00
2017,10,28,05,58,7.00
2017,10,28,05,59,7.00
2017,10,28,06,00,7.00
2017,10,28,06,01,6.90
2017,10,28,06,02,6.90
2017,10,28,06,03,6.90
2017,10,28,06,04,6.90
2017,10,28,06,05,6.90
2017,10,28,06,06,6.90
2017,10,28,06,07,6.90
2017,10,28,06,08,6.90
2017,10,28,06,09,6.90
2017,10,28,06,10,6.90
2017,10,28,06,11,6.90
2017,10,28,06,12,6.90
2017,10,28,06,13,6.90
2017,10,28,06,14,6.90
2017,10,28,06,15,6.90
2017,10,28,06,16,6.80
2017,10,28,06,17,6.80
2017,10,28,06,18,6.80
2017,10,28,06,19,6.80
2017,10,28,06,20,6.80
2017,10,28,06,21,6.80
2017,10,28,06,22,6.80
2017,10,28,06,23,6.80
2017,10,28,06,24,6.70
2017,10,28,06,25,6.80
2017,10,28,06,26,6.70
2017,10,28,06,27,6.80
2017,10,28,06,28,6.80
2017,10,28,06,29,6.80
2017,10,28,06,30,6.80
2017,10,28,06,31,6.80
2017,10,28,06,32,6.80
2017,10,28,06,33,6.80
2017,10,28,06,34,6.80
2017,10,28,06,35,6.80
2017,10,28,06,36,6.80
2017,10,28,06,37,6.80
2017,10,28,06,38,6.80
2017,10,28,06,39,6.80
2017,10,28,06,40,6.80
2017,10,28,06,41,6.80
2017,10,28,06,42,6.80
2017,10,28,06,43,6.80
2017,10,28,06,44,6.80
2017,10,28,06,45,6.80
2017,10,28,06,46,6.80
2017,10,28,06,47,6.80
2017,10,28,06,48,6.80
2017,10,28,06,49,6.80
2017,10,28,06,50,6.80
2017,10,28,06,51,6.80
2017,10,28,06,52,6.80
2017,10,28,06,53,6.80
2017,10,28,06,54,6.80
2017,10,28,06,55,6.80
2017,10,28,06,56,6.70
2017,10,28,06,57,6.70
2017,10,28,06,58,6.70
2017,10,28,06,59,6.70
2017,10,28,07,00,6.70
2017,10,28,07,01,6.70
2017,10,28,07,02,6.60
2017,10,28,07,03,6.60
2017,10,28,07,04,6.50
2017,10,28,07,05,6.50
2017,10,28,07,06,6.50
2017,10,28,07,07,6.40
2017,10,28,07,08,6.40
2017,10,28,07,09,6.40
2017,10,28,07,10,6.40
2017,10,28,07,11,6.40
2017,10,28,07,12,6.30
2017,10,28,07,13,6.30
2017,10,28,07,14,6.30
2017,10,28,07,15,6.30
2017,10,28,07,16,6.30
2017,10,28,07,17,6.30
2017,10,28,07,18,6.30
2017,10,28,07,19,6.40
2017,10,28,07,20,6.40
2017,10,28,07,21,6.40
2017,10,28,07,22,6.40
2017,10,28,07,23,6.40
2017,10,28,07,24,6.40
2017,10,28,07,25,6.40
2017,10,28,07,26,6.40
2017,10,28,07,27,6.40
2017,10,28,07,28,6.40
2017,10,28,07,29,6.30
2017,10,28,07,30,6.30
2017,10,28,07,31,6.40
2017,10,28,07,32,6.40
2017,10,28,07,33,6.40
2017,10,28,07,34,6.40
2017,10,28,07,35,6.40
2017,10,28,07,36,6.40
2017,10,28,07,37,6.40
2017,10,28,07,38,6.40
2017,10,28,07,39,6.40
2017,10,28,07,40,6.40
2017,10,28,07,41,6.40
2017,10,28,07,42,6.40
2017,10,28,07,43,6.40
2017,10,28,07,44,6.40
2017,10,28,07,45,6.40
2017,10,28,07,46,6.40
2017,10,28,07,47,6.40
2017,10,28,07,48,6.40
2017,10,28,07,49,6.40
2017,10,28,07,50,6.40
2017,10,28,07,51,6.40
2017,10,28,07,52,6.40
2017,10,28,07,53,6.30
2017,10,28,07,54,6.30
2017,10,28,07,55,6.30
2017,10,28,07,56,6.30
2017,10,28,07,57,6.30
2017,10,28,07,58,6.30
2017,10,28,07,59,6.30
2017,10,28,08,00,6.30
2017,10,28,08,01,6.30
2017,10,28,08,02,6.30
2017,10,28,08,03,6.30
2017,10,28,08,04,6.30
2017,10,28,08,05,6.30
2017,10,28,08,06,6.30
2017,10,28,08,07,6.30
2017,10,28,08,08,6.30
2017,10,28,08,09,6.30
2017,10,28,08,10,6.30
2017,10,28,08,11,6.30
2017,10,28,08,12,6.30
2017,10,28,08,13,6.40
2017,10,28,08,14,6.30
2017,10,28,08,15,6.30
2017,10,28,08,16,6.30
2017,10,28,08,17,6.30
2017,10,28,08,18,6.30
2017,10,28,08,19,6.40
2017,10,28,08,20,6.40
2017,10,28,08,21,6.40
2017,10,28,08,22,6.40
2017,10,28,08,23,6.40
2017,10,28,08,24,6.40
2017,10,28,08,25,6.40
2017,10,28,08,26,6.40
2017,10,28,08,27,6.30
2017,10,28,08,28,6.30
2017,10,28,08,29,6.30
2017,10,28,08,30,6.30
2017,10,28,08,31,6.30
2017,10,28,08,32,6.30
2017,10,28,08,33,6.30
2017,10,28,08,34,6.30
2017,10,28,08,35,6.30
2017,10,28,08,36,6.30
2017,10,28,08,37,6.30
2017,10,28,08,38,6.30
2017,10,28,08,39,6.30
2017,10,28,08,40,6.40
2017,10,28,08,41,6.40
2017,10,28,08,42,6.50
2017,10,28,08,43,6.50
2017,10,28,08,44,6.50
2017,10,28,08,45,6.60
2017,10,28,08,46,6.60
2017,10,28,08,47,6.60
2017,10,28,08,48,6.70
2017,10,28,08,49,6.70
2017,10,28,08,50,6.80
2017,10,28,08,51,6.80
2017,10,28,08,52,6.90
2017,10,28,08,53,7.00
2017,10,28,08,54,7.00
2017,10,28,08,55,7.10
2017,10,28,08,56,7.20
2017,10,28,08,57,7.20
2017,10,28,08,58,7.20
2017,10,28,08,59,7.30
2017,10,28,09,00,7.30
2017,10,28,09,01,7.40
2017,10,28,09,02,7.40
2017,10,28,09,03,7.40
2017,10,28,09,04,7.50
2017,10,28,09,05,7.50
2017,10,28,09,06,7.60
2017,10,28,09,07,7.60
2017,10,28,09,08,7.60
2017,10,28,09,09,7.60
2017,10,28,09,10,7.60
2017,10,28,09,11,7.60
2017,10,28,09,12,7.60
2017,10,28,09,13,7.60
2017,10,28,09,14,7.60
2017,10,28,09,15,7.70
2017,10,28,09,16,7.70
2017,10,28,09,17,7.70
2017,10,28,09,18,7.80
2017,10,28,09,19,7.80
2017,10,28,09,20,7.80
2017,10,28,09,21,7.80
2017,10,28,09,22,7.80
2017,10,28,09,23,7.80
2017,10,28,09,24,7.90
2017,10,28,09,25,7.90
2017,10,28,09,26,8.00
2017,10,28,09,27,8.00
2017,10,28,09,28,8.10
2017,10,28,09,29,8.20
2017,10,28,09,30,8.30
2017,10,28,09,31,8.30
2017,10,28,09,32,8.40
2017,10,28,09,33,8.50
2017,10,28,09,34,8.50
2017,10,28,09,35,8.60
2017,10,28,09,36,8.60
2017,10,28,09,37,8.70
2017,10,28,09,38,8.70
2017,10,28,09,39,8.80
2017,10,28,09,40,8.80
2017,10,28,09,41,8.90
2017,10,28,09,42,8.90
2017,10,28,09,43,8.90
2017,10,28,09,44,9.00
2017,10,28,09,45,9.00
2017,10,28,09,46,9.10
2017,10,28,09,47,9.10
2017,10,28,09,48,9.20
2017,10,28,09,49,9.20
2017,10,28,09,50,9.30
2017,10,28,09,51,9.30
2017,10,28,09,52,9.40
2017,10,28,09,53,9.40
2017,10,28,09,54,9.50
2017,10,28,09,55,9.60
2017,10,28,09,56,9.70
2017,10,28,09,57,9.70
2017,10,28,09,58,9.80
2017,10,28,09,59,9.80
2017,10,28,10,00,9.80
2017,10,28,10,01,9.90
2017,10,28,10,02,9.90
2017,10,28,10,03,9.90
2017,10,28,10,04,9.90
2017,10,28,10,05,10.00
2017,10,28,10,06,10.00
2017,10,28,10,07,10.10
2017,10,28,10,08,10.10
2017,10,28,10,09,10.20
2017,10,28,10,10,10.20
2017,10,28,10,11,10.20
2017,10,28,10,12,10.20
2017,10,28,10,13,10.30
2017,10,28,10,14,10.30
2017,10,28,10,15,10.40
2017,10,28,10,16,10.40
2017,10,28,10,17,10.50
2017,10,28,10,18,10.60
2017,10,28,10,19,10.70
2017,10,28,10,20,10.80
2017,10,28,10,21,10.80
2017,10,28,10,22,10.90
2017,10,28,10,23,11.00
2017,10,28,10,24,11.00
2017,10,28,10,25,11.10
2017,10,28,10,26,11.10
2017,10,28,10,27,11.20
2017,10,28,10,28,11.20
2017,10,28,10,29,11.30
2017,10,28,10,30,11.30
2017,10,28,10,31,11.40
2017,10,28,10,32,11.50
2017,10,28,10,33,11.60
2017,10,28,10,34,11.60
2017,10,28,10,35,11.70
2017,10,28,10,36,11.70
2017,10,28,10,37,11.80
2017,10,28,10,38,11.80
2017,10,28,10,39,11.90
2017,10,28,10,40,11.90
2017,10,28,10,41,12.00
2017,10,28,10,42,12.10
2017,10,28,10,43,12.10
2017,10,28,10,44,12.20
2017,10,28,10,45,12.30
2017,10,28,10,46,12.40
2017,10,28,10,47,12.40
2017,10,28,10,48,12.50
2017,10,28,10,49,12.50
2017,10,28,10,50,12.50
2017,10,28,10,51,12.50
2017,10,28,10,52,12.50
2017,10,28,10,53,12.50
2017,10,28,10,54,12.50
2017,10,28,10,55,12.50
2017,10,28,10,56,12.50
2017,10,28,10,57,12.50
2017,10,28,10,58,12.50
2017,10,28,10,59,12.60
2017,10,28,11,00,12.60
2017,10,28,11,01,12.60
2017,10,28,11,02,12.60
2017,10,28,11,03,12.70
2017,10,28,11,04,12.70
2017,10,28,11,05,12.70
2017,10,28,11,06,12.80
2017,10,28,11,07,12.90
2017,10,28,11,08,12.90
2017,10,28,11,09,13.00
2017,10,28,11,10,13.10
2017,10,28,11,11,13.20
2017,10,28,11,12,13.30
2017,10,28,11,13,13.40
2017,10,28,11,14,13.50
2017,10,28,11,15,13.60
2017,10,28,11,16,13.70
2017,10,28,11,17,13.80
2017,10,28,11,18,13.80
2017,10,28,11,19,13.90
2017,10,28,11,20,14.00
2017,10,28,11,21,14.10
2017,10,28,11,22,14.20
2017,10,28,11,23,14.30
2017,10,28,11,24,14.30
2017,10,28,11,25,14.40
2017,10,28,11,26,14.40
2017,10,28,11,27,14.50
2017,10,28,11,28,14.50
2017,10,28,11,29,14.50
2017,10,28,11,30,14.60
2017,10,28,11,31,14.60
2017,10,28,11,32,14.60
2017,10,28,11,33,14.60
2017,10,28,11,34,14.70
2017,10,28,11,35,14.70
2017,10,28,11,36,14.80
2017,10,28,11,37,14.90
2017,10,28,11,38,15.00
2017,10,28,11,39,15.10
2017,10,28,11,40,15.20
2017,10,28,11,41,15.20
2017,10,28,11,42,15.30
2017,10,28,11,43,15.30
2017,10,28,11,44,15.30
2017,10,28,11,45,15.40
2017,10,28,11,46,15.40
2017,10,28,11,47,15.40
2017,10,28,11,48,15.40
2017,10,28,11,49,15.40
2017,10,28,11,50,15.40
2017,10,28,11,51,15.40
2017,10,28,11,52,15.40
2017,10,28,11,53,15.30
2017,10,28,11,54,15.30
2017,10,28,11,55,15.30
2017,10,28,11,56,15.30
2017,10,28,11,57,15.30
2017,10,28,11,58,15.30
2017,10,28,11,59,15.20
2017,10,28,12,00,15.20
2017,10,28,12,01,15.30
2017,10,28,12,02,15.30
2017,10,28,12,03,15.30
2017,10,28,12,04,15.40
2017,10,28,12,05,15.50
2017,10,28,12,06,15.50
2017,10,28,12,07,15.50
2017,10,28,12,08,15.60
2017,10,28,12,09,15.50
2017,10,28,12,10,15.50
2017,10,28,12,11,15.40
2017,10,28,12,12,15.40
2017,10,28,12,13,15.40
2017,10,28,12,14,15.40
2017,10,28,12,15,15.40
2017,10,28,12,16,15.50
2017,10,28,12,17,15.60
2017,10,28,12,18,15.70
2017,10,28,12,19,15.90
2017,10,28,12,20,16.00
2017,10,28,12,21,16.10
2017,10,28,12,22,16.10
2017,10,28,12,23,16.30
2017,10,28,12,24,16.30
2017,10,28,12,25,16.40
2017,10,28,12,26,16.40
2017,10,28,12,27,16.40
2017,10,28,12,28,16.40
2017,10,28,12,29,16.40
2017,10,28,12,30,16.40
2017,10,28,12,31,16.30
2017,10,28,12,32,16.30
2017,10,28,12,33,16.30
2017,10,28,12,34,16.30
2017,10,28,12,35,16.30
2017,10,28,12,36,16.40
2017,10,28,12,37,16.40
2017,10,28,12,38,16.50
2017,10,28,12,39,16.50
2017,10,28,12,40,16.50
2017,10,28,12,41,16.50
2017,10,28,12,42,16.60
2017,10,28,12,43,16.60
2017,10,28,12,44,16.70
2017,10,28,12,45,16.80
2017,10,28,12,46,16.80
2017,10,28,12,47,16.80
2017,10,28,12,48,16.70
2017,10,28,12,49,16.70
2017,10,28,12,50,16.60
2017,10,28,12,51,16.50
2017,10,28,12,52,16.40
2017,10,28,12,53,16.30
2017,10,28,12,54,16.20
2017,10,28,12,55,16.20
2017,10,28,12,56,16.10
2017,10,28,12,57,16.10
2017,10,28,12,58,16.10
2017,10,28,12,59,16.10
2017,10,28,13,00,16.10
2017,10,28,13,01,16.20
2017,10,28,13,02,16.30
2017,10,28,13,03,16.40
2017,10,28,13,04,16.50
2017,10,28,13,05,16.50
2017,10,28,13,06,16.40
2017,10,28,13,07,16.40
2017,10,28,13,08,16.30
2017,10,28,13,09,16.20
2017,10,28,13,10,16.20
2017,10,28,13,11,16.20
2017,10,28,13,12,16.20
2017,10,28,13,13,16.10
2017,10,28,13,14,16.20
2017,10,28,13,15,16.30
2017,10,28,13,16,16.40
2017,10,28,13,17,16.50
2017,10,28,13,18,16.60
2017,10,28,13,19,16.70
2017,10,28,13,20,16.80
2017,10,28,13,21,16.80
2017,10,28,13,22,16.80
2017,10,28,13,23,16.90
2017,10,28,13,24,16.90
2017,10,28,13,25,16.90
2017,10,28,13,26,17.00
2017,10,28,13,27,17.10
2017,10,28,13,28,17.10
2017,10,28,13,29,17.10
2017,10,28,13,30,17.10
2017,10,28,13,31,17.10
2017,10,28,13,32,17.10
2017,10,28,13,33,17.00
2017,10,28,13,34,17.00
2017,10,28,13,35,16.90
2017,10,28,13,36,16.80
2017,10,28,13,37,16.70
2017,10,28,13,38,16.60
2017,10,28,13,39,16.50
2017,10,28,13,40,16.50
2017,10,28,13,41,16.50
2017,10,28,13,42,16.60
2017,10,28,13,43,16.60
2017,10,28,13,44,16.60
2017,10,28,13,45,16.60
2017,10,28,13,46,16.60
2017,10,28,13,47,16.60
2017,10,28,13,48,16.60
2017,10,28,13,49,16.60
2017,10,28,13,50,16.60
2017,10,28,13,51,16.60
2017,10,28,13,52,16.70
2017,10,28,13,53,16.70
2017,10,28,13,54,16.70
2017,10,28,13,55,16.80
2017,10,28,13,56,16.80
2017,10,28,13,57,16.90
2017,10,28,13,58,16.90
2017,10,28,13,59,16.90
2017,10,28,14,00,17.00
2017,10,28,14,01,17.00
2017,10,28,14,02,17.00
2017,10,28,14,03,17.10
2017,10,28,14,04,17.10
2017,10,28,14,05,17.20
2017,10,28,14,06,17.20
2017,10,28,14,07,17.30
2017,10,28,14,08,17.30
2017,10,28,14,09,17.30
2017,10,28,14,10,17.20
2017,10,28,14,11,17.10
2017,10,28,14,12,17.00
2017,10,28,14,13,17.00
2017,10,28,14,14,16.90
2017,10,28,14,15,16.90
2017,10,28,14,16,16.90
2017,10,28,14,17,17.00
2017,10,28,14,18,17.10
2017,10,28,14,19,17.30
2017,10,28,14,20,17.30
2017,10,28,14,21,17.40
2017,10,28,14,22,17.40
2017,10,28,14,23,17.30
2017,10,28,14,24,17.30
2017,10,28,14,25,17.20
2017,10,28,14,26,17.20
2017,10,28,14,27,17.20
2017,10,28,14,28,17.20
2017,10,28,14,29,17.20
2017,10,28,14,30,17.20
2017,10,28,14,31,17.30
2017,10,28,14,32,17.30
2017,10,28,14,33,17.40
2017,10,28,14,34,17.40
2017,10,28,14,35,17.50
2017,10,28,14,36,17.50
2017,10,28,14,37,17.60
2017,10,28,14,38,17.60
2017,10,28,14,39,17.60
2017,10,28,14,40,17.50
2017,10,28,14,41,17.40
2017,10,28,14,42,17.30
2017,10,28,14,43,17.20
2017,10,28,14,44,17.00
2017,10,28,14,45,16.80
2017,10,28,14,46,16.60
2017,10,28,14,47,16.40
2017,10,28,14,48,16.40
2017,10,28,14,49,16.30
2017,10,28,14,50,16.30
2017,10,28,14,51,16.30
2017,10,28,14,52,16.20
2017,10,28,14,53,16.20
2017,10,28,14,54,16.20
2017,10,28,14,55,16.20
2017,10,28,14,56,16.20
2017,10,28,14,57,16.30
2017,10,28,14,58,16.30
2017,10,28,14,59,16.40
2017,10,28,15,00,16.40
2017,10,28,15,01,16.40
2017,10,28,15,02,16.50
2017,10,28,15,03,16.50
2017,10,28,15,04,16.50
2017,10,28,15,05,16.50
2017,10,28,15,06,16.40
2017,10,28,15,07,16.40
2017,10,28,15,08,16.40
2017,10,28,15,09,16.40
2017,10,28,15,10,16.30
2017,10,28,15,11,16.30
2017,10,28,15,12,16.30
2017,10,28,15,13,16.30
2017,10,28,15,14,16.30
2017,10,28,15,15,16.40
2017,10,28,15,16,16.40
2017,10,28,15,17,16.50
2017,10,28,15,18,16.70
2017,10,28,15,19,16.80
2017,10,28,15,20,17.00
2017,10,28,15,21,17.20
2017,10,28,15,22,17.40
2017,10,28,15,23,17.60
2017,10,28,15,24,17.70
2017,10,28,15,25,17.90
2017,10,28,15,26,17.90
2017,10,28,15,27,18.00
2017,10,28,15,28,18.10
2017,10,28,15,29,18.10
2017,10,28,15,30,18.20
2017,10,28,15,31,18.30
2017,10,28,15,32,18.40
2017,10,28,15,33,18.40
2017,10,28,15,34,18.40
2017,10,28,15,35,18.40
2017,10,28,15,36,18.30
2017,10,28,15,37,18.30
2017,10,28,15,38,18.20
2017,10,28,15,39,18.10
2017,10,28,15,40,17.90
2017,10,28,15,41,17.80
2017,10,28,15,42,17.80
2017,10,28,15,43,17.80
2017,10,28,15,44,17.70
2017,10,28,15,45,17.70
2017,10,28,15,46,17.60
2017,10,28,15,47,17.60
2017,10,28,15,48,17.50
2017,10,28,15,49,17.50
2017,10,28,15,50,17.40
2017,10,28,15,51,17.40
2017,10,28,15,52,17.40
2017,10,28,15,53,17.30
2017,10,28,15,54,17.30
2017,10,28,15,55,17.30
2017,10,28,15,56,17.30
2017,10,28,15,57,17.40
2017,10,28,15,58,17.40
2017,10,28,15,59,17.50
2017,10,28,16,00,17.50
2017,10,28,16,01,17.60
2017,10,28,16,02,17.60
2017,10,28,16,03,17.60
2017,10,28,16,04,17.70
2017,10,28,16,05,17.70
2017,10,28,16,06,17.70
2017,10,28,16,07,17.70
2017,10,28,16,08,17.70
2017,10,28,16,09,17.70
2017,10,28,16,10,17.70
2017,10,28,16,11,17.70
2017,10,28,16,12,17.70
2017,10,28,16,13,17.70
2017,10,28,16,14,17.70
2017,10,28,16,15,17.70
2017,10,28,16,16,17.70
2017,10,28,16,17,17.70
2017,10,28,16,18,17.70
2017,10,28,16,19,17.60
2017,10,28,16,20,17.50
2017,10,28,16,21,17.50
2017,10,28,16,22,17.40
2017,10,28,16,23,17.30
2017,10,28,16,24,17.30
2017,10,28,16,25,17.30
2017,10,28,16,26,17.30
2017,10,28,16,27,17.30
2017,10,28,16,28,17.20
2017,10,28,16,29,17.30
2017,10,28,16,30,17.30
2017,10,28,16,31,17.30
2017,10,28,16,32,17.30
2017,10,28,16,33,17.40
2017,10,28,16,34,17.40
2017,10,28,16,35,17.50
2017,10,28,16,36,17.60
2017,10,28,16,37,17.60
2017,10,28,16,38,17.60
2017,10,28,16,39,17.70
2017,10,28,16,40,17.70
2017,10,28,16,41,17.70
2017,10,28,16,42,17.70
2017,10,28,16,43,17.70
2017,10,28,16,44,17.70
2017,10,28,16,45,17.70
2017,10,28,16,46,17.70
2017,10,28,16,47,17.70
2017,10,28,16,48,17.60
2017,10,28,16,49,17.60
2017,10,28,16,50,17.60
2017,10,28,16,51,17.60
2017,10,28,16,52,17.60
2017,10,28,16,53,17.60
2017,10,28,16,54,17.50
2017,10,28,16,55,17.40
2017,10,28,16,56,17.40
2017,10,28,16,57,17.30
2017,10,28,16,58,17.20
2017,10,28,16,59,17.10
2017,10,28,17,00,16.90
2017,10,28,17,01,16.80
2017,10,28,17,02,16.60
2017,10,28,17,03,16.50
2017,10,28,17,04,16.30
2017,10,28,17,05,16.20
2017,10,28,17,06,16.20
2017,10,28,17,07,16.00
2017,10,28,17,08,16.00
2017,10,28,17,09,15.90
2017,10,28,17,10,15.80
2017,10,28,17,11,15.80
2017,10,28,17,12,15.70
2017,10,28,17,13,15.70
2017,10,28,17,14,15.60
2017,10,28,17,15,15.60
2017,10,28,17,16,15.50
2017,10,28,17,17,15.40
2017,10,28,17,18,15.30
2017,10,28,17,19,15.20
2017,10,28,17,20,15.10
2017,10,28,17,21,15.00
2017,10,28,17,22,14.90
2017,10,28,17,23,14.80
2017,10,28,17,24,14.70
2017,10,28,17,25,14.70
2017,10,28,17,26,14.60
2017,10,28,17,27,14.60
2017,10,28,17,28,14.50
2017,10,28,17,29,14.40
2017,10,28,17,30,14.40
2017,10,28,17,31,14.30
2017,10,28,17,32,14.30
2017,10,28,17,33,14.20
2017,10,28,17,34,14.10
2017,10,28,17,35,14.00
2017,10,28,17,36,13.90
2017,10,28,17,37,13.90
2017,10,28,17,38,13.80
2017,10,28,17,39,13.80
2017,10,28,17,40,13.80
2017,10,28,17,41,13.80
2017,10,28,17,42,13.80
2017,10,28,17,43,13.80
2017,10,28,17,44,13.70
2017,10,28,17,45,13.70