Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,25,00,00,11.50
2007,05,25,00,01,11.50
2007,05,25,00,02,11.50
2007,05,25,00,03,11.50
2007,05,25,00,04,11.50
2007,05,25,00,05,11.50
2007,05,25,00,06,11.50
2007,05,25,00,07,11.50
2007,05,25,00,08,11.50
2007,05,25,00,09,11.50
2007,05,25,00,10,11.50
2007,05,25,00,11,11.40
2007,05,25,00,12,11.40
2007,05,25,00,13,11.40
2007,05,25,00,14,11.30
2007,05,25,00,15,11.30
2007,05,25,00,16,11.20
2007,05,25,00,17,11.20
2007,05,25,00,18,11.20
2007,05,25,00,19,11.20
2007,05,25,00,20,11.20
2007,05,25,00,21,11.10
2007,05,25,00,22,11.10
2007,05,25,00,23,11.10
2007,05,25,00,24,11.00
2007,05,25,00,25,11.00
2007,05,25,00,26,11.00
2007,05,25,00,27,11.00
2007,05,25,00,28,11.00
2007,05,25,00,29,11.00
2007,05,25,00,30,10.90
2007,05,25,00,31,10.90
2007,05,25,00,32,10.90
2007,05,25,00,33,10.90
2007,05,25,00,34,10.90
2007,05,25,00,35,10.80
2007,05,25,00,36,10.80
2007,05,25,00,37,10.80
2007,05,25,00,38,10.80
2007,05,25,00,39,10.70
2007,05,25,00,40,10.70
2007,05,25,00,41,10.70
2007,05,25,00,42,10.70
2007,05,25,00,43,10.70
2007,05,25,00,44,10.70
2007,05,25,00,45,10.70
2007,05,25,00,46,10.70
2007,05,25,00,47,10.70
2007,05,25,00,48,10.70
2007,05,25,00,49,10.70
2007,05,25,00,50,10.70
2007,05,25,00,51,10.70
2007,05,25,00,52,10.60
2007,05,25,00,53,10.60
2007,05,25,00,54,10.60
2007,05,25,00,55,10.60
2007,05,25,00,56,10.60
2007,05,25,00,57,10.60
2007,05,25,00,58,10.60
2007,05,25,00,59,10.60
2007,05,25,01,00,10.60
2007,05,25,01,01,10.60
2007,05,25,01,02,10.60
2007,05,25,01,03,10.60
2007,05,25,01,04,10.60
2007,05,25,01,05,10.50
2007,05,25,01,06,10.50
2007,05,25,01,07,10.50
2007,05,25,01,08,10.50
2007,05,25,01,09,10.40
2007,05,25,01,10,10.40
2007,05,25,01,11,10.40
2007,05,25,01,12,10.40
2007,05,25,01,13,10.30
2007,05,25,01,14,10.30
2007,05,25,01,15,10.30
2007,05,25,01,16,10.30
2007,05,25,01,17,10.20
2007,05,25,01,18,10.20
2007,05,25,01,19,10.20
2007,05,25,01,20,10.20
2007,05,25,01,21,10.20
2007,05,25,01,22,10.20
2007,05,25,01,23,10.20
2007,05,25,01,24,10.20
2007,05,25,01,25,10.30
2007,05,25,01,26,10.30
2007,05,25,01,27,10.30
2007,05,25,01,28,10.30
2007,05,25,01,29,10.30
2007,05,25,01,30,10.30
2007,05,25,01,31,10.30
2007,05,25,01,32,10.30
2007,05,25,01,33,10.30
2007,05,25,01,34,10.30
2007,05,25,01,35,10.30
2007,05,25,01,36,10.30
2007,05,25,01,37,10.30
2007,05,25,01,38,10.20
2007,05,25,01,39,10.20
2007,05,25,01,40,10.20
2007,05,25,01,41,10.20
2007,05,25,01,42,10.20
2007,05,25,01,43,10.20
2007,05,25,01,44,10.20
2007,05,25,01,45,10.20
2007,05,25,01,46,10.20
2007,05,25,01,47,10.10
2007,05,25,01,48,10.00
2007,05,25,01,49,10.00
2007,05,25,01,50,9.90
2007,05,25,01,51,9.90
2007,05,25,01,52,9.80
2007,05,25,01,53,9.80
2007,05,25,01,54,9.80
2007,05,25,01,55,9.80
2007,05,25,01,56,9.80
2007,05,25,01,57,9.80
2007,05,25,01,58,9.80
2007,05,25,01,59,9.80
2007,05,25,02,00,9.80
2007,05,25,02,01,9.70
2007,05,25,02,02,9.70
2007,05,25,02,03,9.70
2007,05,25,02,04,9.70
2007,05,25,02,05,9.70
2007,05,25,02,06,9.70
2007,05,25,02,07,9.70
2007,05,25,02,08,9.60
2007,05,25,02,09,9.60
2007,05,25,02,10,9.60
2007,05,25,02,11,9.50
2007,05,25,02,12,9.50
2007,05,25,02,13,9.50
2007,05,25,02,14,9.50
2007,05,25,02,15,9.40
2007,05,25,02,16,9.40
2007,05,25,02,17,9.40
2007,05,25,02,18,9.40
2007,05,25,02,19,9.40
2007,05,25,02,20,9.40
2007,05,25,02,21,9.40
2007,05,25,02,22,9.50
2007,05,25,02,23,9.50
2007,05,25,02,24,9.50
2007,05,25,02,25,9.50
2007,05,25,02,26,9.60
2007,05,25,02,27,9.60
2007,05,25,02,28,9.60
2007,05,25,02,29,9.60
2007,05,25,02,30,9.60
2007,05,25,02,31,9.60
2007,05,25,02,32,9.60
2007,05,25,02,33,9.60
2007,05,25,02,34,9.60
2007,05,25,02,35,9.60
2007,05,25,02,36,9.60
2007,05,25,02,37,9.60
2007,05,25,02,38,9.60
2007,05,25,02,39,9.60
2007,05,25,02,40,9.60
2007,05,25,02,41,9.60
2007,05,25,02,42,9.50
2007,05,25,02,43,9.50
2007,05,25,02,44,9.50
2007,05,25,02,45,9.50
2007,05,25,02,46,9.50
2007,05,25,02,47,9.60
2007,05,25,02,48,9.60
2007,05,25,02,49,9.60
2007,05,25,02,50,9.60
2007,05,25,02,51,9.60
2007,05,25,02,52,9.60
2007,05,25,02,53,9.60
2007,05,25,02,54,9.60
2007,05,25,02,55,9.60
2007,05,25,02,56,9.60
2007,05,25,02,57,9.60
2007,05,25,02,58,9.60
2007,05,25,02,59,9.60
2007,05,25,03,00,9.60
2007,05,25,03,01,9.60
2007,05,25,03,02,9.60
2007,05,25,03,03,9.60
2007,05,25,03,04,9.60
2007,05,25,03,05,9.60
2007,05,25,03,06,9.50
2007,05,25,03,07,9.50
2007,05,25,03,08,9.40
2007,05,25,03,09,9.40
2007,05,25,03,10,9.30
2007,05,25,03,11,9.30
2007,05,25,03,12,9.20
2007,05,25,03,13,9.10
2007,05,25,03,14,9.10
2007,05,25,03,15,9.00
2007,05,25,03,16,9.00
2007,05,25,03,17,8.90
2007,05,25,03,18,8.90
2007,05,25,03,19,8.80
2007,05,25,03,20,8.80
2007,05,25,03,21,8.80
2007,05,25,03,22,8.80
2007,05,25,03,23,8.80
2007,05,25,03,24,8.80
2007,05,25,03,25,8.80
2007,05,25,03,26,8.80
2007,05,25,03,27,8.80
2007,05,25,03,28,8.90
2007,05,25,03,29,8.90
2007,05,25,03,30,8.90
2007,05,25,03,31,8.90
2007,05,25,03,32,8.90
2007,05,25,03,33,8.90
2007,05,25,03,34,8.90
2007,05,25,03,35,8.90
2007,05,25,03,36,8.90
2007,05,25,03,37,8.90
2007,05,25,03,38,8.90
2007,05,25,03,39,8.90
2007,05,25,03,40,8.90
2007,05,25,03,41,8.90
2007,05,25,03,42,8.90
2007,05,25,03,43,8.90
2007,05,25,03,44,8.90
2007,05,25,03,45,9.00
2007,05,25,03,46,8.90
2007,05,25,03,47,9.00
2007,05,25,03,48,9.00
2007,05,25,03,49,8.90
2007,05,25,03,50,8.90
2007,05,25,03,51,8.90
2007,05,25,03,52,8.90
2007,05,25,03,53,8.90
2007,05,25,03,54,8.90
2007,05,25,03,55,8.90
2007,05,25,03,56,8.90
2007,05,25,03,57,8.90
2007,05,25,03,58,8.90
2007,05,25,03,59,8.90
2007,05,25,04,00,8.90
2007,05,25,04,01,8.90
2007,05,25,04,02,8.90
2007,05,25,04,03,8.80
2007,05,25,04,04,8.80
2007,05,25,04,05,8.80
2007,05,25,04,06,8.80
2007,05,25,04,07,8.80
2007,05,25,04,08,8.80
2007,05,25,04,09,8.80
2007,05,25,04,10,8.80
2007,05,25,04,11,8.70
2007,05,25,04,12,8.70
2007,05,25,04,13,8.70
2007,05,25,04,14,8.70
2007,05,25,04,15,8.60
2007,05,25,04,16,8.60
2007,05,25,04,17,8.60
2007,05,25,04,18,8.50
2007,05,25,04,19,8.50
2007,05,25,04,20,8.40
2007,05,25,04,21,8.40
2007,05,25,04,22,8.40
2007,05,25,04,23,8.30
2007,05,25,04,24,8.30
2007,05,25,04,25,8.30
2007,05,25,04,26,8.30
2007,05,25,04,27,8.30
2007,05,25,04,28,8.30
2007,05,25,04,29,8.40
2007,05,25,04,30,8.40
2007,05,25,04,31,8.40
2007,05,25,04,32,8.40
2007,05,25,04,33,8.40
2007,05,25,04,34,8.40
2007,05,25,04,35,8.40
2007,05,25,04,36,8.40
2007,05,25,04,37,8.40
2007,05,25,04,38,8.40
2007,05,25,04,39,8.40
2007,05,25,04,40,8.50
2007,05,25,04,41,8.50
2007,05,25,04,42,8.50
2007,05,25,04,43,8.50
2007,05,25,04,44,8.50
2007,05,25,04,45,8.40
2007,05,25,04,46,8.40
2007,05,25,04,47,8.40
2007,05,25,04,48,8.40
2007,05,25,04,49,8.40
2007,05,25,04,50,8.40
2007,05,25,04,51,8.40
2007,05,25,04,52,8.40
2007,05,25,04,53,8.40
2007,05,25,04,54,8.40
2007,05,25,04,55,8.40
2007,05,25,04,56,8.40
2007,05,25,04,57,8.40
2007,05,25,04,58,8.40
2007,05,25,04,59,8.40
2007,05,25,05,00,8.40
2007,05,25,05,01,8.30
2007,05,25,05,02,8.30
2007,05,25,05,03,8.30
2007,05,25,05,04,8.30
2007,05,25,05,05,8.30
2007,05,25,05,06,8.30
2007,05,25,05,07,8.30
2007,05,25,05,08,8.20
2007,05,25,05,09,8.20
2007,05,25,05,10,8.20
2007,05,25,05,11,8.10
2007,05,25,05,12,8.10
2007,05,25,05,13,8.10
2007,05,25,05,14,8.00
2007,05,25,05,15,8.00
2007,05,25,05,16,8.00
2007,05,25,05,17,8.10
2007,05,25,05,18,8.10
2007,05,25,05,19,8.10
2007,05,25,05,20,8.10
2007,05,25,05,21,8.10
2007,05,25,05,22,8.10
2007,05,25,05,23,8.10
2007,05,25,05,24,8.10
2007,05,25,05,25,8.10
2007,05,25,05,26,8.10
2007,05,25,05,27,8.10
2007,05,25,05,28,8.10
2007,05,25,05,29,8.10
2007,05,25,05,30,8.10
2007,05,25,05,31,8.10
2007,05,25,05,32,8.10
2007,05,25,05,33,8.00
2007,05,25,05,34,8.00
2007,05,25,05,35,8.00
2007,05,25,05,36,8.00
2007,05,25,05,37,8.00
2007,05,25,05,38,8.00
2007,05,25,05,39,7.90
2007,05,25,05,40,7.90
2007,05,25,05,41,7.90
2007,05,25,05,42,7.90
2007,05,25,05,43,7.90
2007,05,25,05,44,7.90
2007,05,25,05,45,7.90
2007,05,25,05,46,7.90
2007,05,25,05,47,7.90
2007,05,25,05,48,8.00
2007,05,25,05,49,8.00
2007,05,25,05,50,8.00
2007,05,25,05,51,8.00
2007,05,25,05,52,8.00
2007,05,25,05,53,8.10
2007,05,25,05,54,8.10
2007,05,25,05,55,8.10
2007,05,25,05,56,8.10
2007,05,25,05,57,8.10
2007,05,25,05,58,8.10
2007,05,25,05,59,8.20
2007,05,25,06,00,8.20
2007,05,25,06,01,8.10
2007,05,25,06,02,8.20
2007,05,25,06,03,8.20
2007,05,25,06,04,8.20
2007,05,25,06,05,8.20
2007,05,25,06,06,8.20
2007,05,25,06,07,8.20
2007,05,25,06,08,8.20
2007,05,25,06,09,8.20
2007,05,25,06,10,8.20
2007,05,25,06,11,8.20
2007,05,25,06,12,8.30
2007,05,25,06,13,8.30
2007,05,25,06,14,8.30
2007,05,25,06,15,8.30
2007,05,25,06,16,8.30
2007,05,25,06,17,8.20
2007,05,25,06,18,8.20
2007,05,25,06,19,8.20
2007,05,25,06,20,8.20
2007,05,25,06,21,8.20
2007,05,25,06,22,8.20
2007,05,25,06,23,8.20
2007,05,25,06,24,8.20
2007,05,25,06,25,8.20
2007,05,25,06,26,8.20
2007,05,25,06,27,8.20
2007,05,25,06,28,8.20
2007,05,25,06,29,8.20
2007,05,25,06,30,8.30
2007,05,25,06,31,8.30
2007,05,25,06,32,8.30
2007,05,25,06,33,8.40
2007,05,25,06,34,8.40
2007,05,25,06,35,8.50
2007,05,25,06,36,8.50
2007,05,25,06,37,8.60
2007,05,25,06,38,8.60
2007,05,25,06,39,8.60
2007,05,25,06,40,8.60
2007,05,25,06,41,8.60
2007,05,25,06,42,8.60
2007,05,25,06,43,8.60
2007,05,25,06,44,8.60
2007,05,25,06,45,8.60
2007,05,25,06,46,8.60
2007,05,25,06,47,8.70
2007,05,25,06,48,8.70
2007,05,25,06,49,8.80
2007,05,25,06,50,8.80
2007,05,25,06,51,8.90
2007,05,25,06,52,9.00
2007,05,25,06,53,9.00
2007,05,25,06,54,9.10
2007,05,25,06,55,9.20
2007,05,25,06,56,9.30
2007,05,25,06,57,9.40
2007,05,25,06,58,9.40
2007,05,25,06,59,9.50
2007,05,25,07,00,9.60
2007,05,25,07,01,9.60
2007,05,25,07,02,9.70
2007,05,25,07,03,9.70
2007,05,25,07,04,9.80
2007,05,25,07,05,9.90
2007,05,25,07,06,10.00
2007,05,25,07,07,10.10
2007,05,25,07,08,10.20
2007,05,25,07,09,10.30
2007,05,25,07,10,10.30
2007,05,25,07,11,10.40
2007,05,25,07,12,10.50
2007,05,25,07,13,10.50
2007,05,25,07,14,10.60
2007,05,25,07,15,10.60
2007,05,25,07,16,10.70
2007,05,25,07,17,10.70
2007,05,25,07,18,10.70
2007,05,25,07,19,10.80
2007,05,25,07,20,10.80
2007,05,25,07,21,10.80
2007,05,25,07,22,10.80
2007,05,25,07,23,10.80
2007,05,25,07,24,10.80
2007,05,25,07,25,10.80
2007,05,25,07,26,10.80
2007,05,25,07,27,10.80
2007,05,25,07,28,10.80
2007,05,25,07,29,10.80
2007,05,25,07,30,10.80
2007,05,25,07,31,10.80
2007,05,25,07,32,10.80
2007,05,25,07,33,10.80
2007,05,25,07,34,10.80
2007,05,25,07,35,10.80
2007,05,25,07,36,10.80
2007,05,25,07,37,10.80
2007,05,25,07,38,10.90
2007,05,25,07,39,10.90
2007,05,25,07,40,10.90
2007,05,25,07,41,11.00
2007,05,25,07,42,11.00
2007,05,25,07,43,11.10
2007,05,25,07,44,11.20
2007,05,25,07,45,11.30
2007,05,25,07,46,11.40
2007,05,25,07,47,11.50
2007,05,25,07,48,11.50
2007,05,25,07,49,11.60
2007,05,25,07,50,11.70
2007,05,25,07,51,11.70
2007,05,25,07,52,11.70
2007,05,25,07,53,11.70
2007,05,25,07,54,11.80
2007,05,25,07,55,11.80
2007,05,25,07,56,11.70
2007,05,25,07,57,11.70
2007,05,25,07,58,11.60
2007,05,25,07,59,11.50
2007,05,25,08,00,11.50
2007,05,25,08,01,11.40
2007,05,25,08,02,11.40
2007,05,25,08,03,11.50
2007,05,25,08,04,11.50
2007,05,25,08,05,11.50
2007,05,25,08,06,11.50
2007,05,25,08,07,11.40
2007,05,25,08,08,11.30
2007,05,25,08,09,11.30
2007,05,25,08,10,11.40
2007,05,25,08,11,11.50
2007,05,25,08,12,11.50
2007,05,25,08,13,11.50
2007,05,25,08,14,11.50
2007,05,25,08,15,11.60
2007,05,25,08,16,11.60
2007,05,25,08,17,11.60
2007,05,25,08,18,11.60
2007,05,25,08,19,11.60
2007,05,25,08,20,11.70
2007,05,25,08,21,11.70
2007,05,25,08,22,11.70
2007,05,25,08,23,11.80
2007,05,25,08,24,11.80
2007,05,25,08,25,11.80
2007,05,25,08,26,11.80
2007,05,25,08,27,11.90
2007,05,25,08,28,12.00
2007,05,25,08,29,12.10
2007,05,25,08,30,12.20
2007,05,25,08,31,12.20
2007,05,25,08,32,12.20
2007,05,25,08,33,12.30
2007,05,25,08,34,12.30
2007,05,25,08,35,12.40
2007,05,25,08,36,12.40
2007,05,25,08,37,12.40
2007,05,25,08,38,12.40
2007,05,25,08,39,12.40
2007,05,25,08,40,12.50
2007,05,25,08,41,12.50
2007,05,25,08,42,12.60
2007,05,25,08,43,12.60
2007,05,25,08,44,12.70
2007,05,25,08,45,12.80
2007,05,25,08,46,12.90
2007,05,25,08,47,13.00
2007,05,25,08,48,13.00
2007,05,25,08,49,12.90
2007,05,25,08,50,12.90
2007,05,25,08,51,12.90
2007,05,25,08,52,13.00
2007,05,25,08,53,13.00
2007,05,25,08,54,13.00
2007,05,25,08,55,13.00
2007,05,25,08,56,13.10
2007,05,25,08,57,13.10
2007,05,25,08,58,13.20
2007,05,25,08,59,13.20
2007,05,25,09,00,13.20
2007,05,25,09,01,13.30
2007,05,25,09,02,13.30
2007,05,25,09,03,13.30
2007,05,25,09,04,13.30
2007,05,25,09,05,13.20
2007,05,25,09,06,13.20
2007,05,25,09,07,13.20
2007,05,25,09,08,13.20
2007,05,25,09,09,13.20
2007,05,25,09,10,13.30
2007,05,25,09,11,13.30
2007,05,25,09,12,13.40
2007,05,25,09,13,13.50
2007,05,25,09,14,13.60
2007,05,25,09,15,13.70
2007,05,25,09,16,13.60
2007,05,25,09,17,13.60
2007,05,25,09,18,13.60
2007,05,25,09,19,13.60
2007,05,25,09,20,13.70
2007,05,25,09,21,13.80
2007,05,25,09,22,13.80
2007,05,25,09,23,13.70
2007,05,25,09,24,13.70
2007,05,25,09,25,13.70
2007,05,25,09,26,13.70
2007,05,25,09,27,13.70
2007,05,25,09,28,13.70
2007,05,25,09,29,13.70
2007,05,25,09,30,13.70
2007,05,25,09,31,13.70
2007,05,25,09,32,13.70
2007,05,25,09,33,13.70
2007,05,25,09,34,13.70
2007,05,25,09,35,13.60
2007,05,25,09,36,13.50
2007,05,25,09,37,13.50
2007,05,25,09,38,13.40
2007,05,25,09,39,13.40
2007,05,25,09,40,13.50
2007,05,25,09,41,13.60
2007,05,25,09,42,13.70
2007,05,25,09,43,13.70
2007,05,25,09,44,13.60
2007,05,25,09,45,13.60
2007,05,25,09,46,13.60
2007,05,25,09,47,13.60
2007,05,25,09,48,13.70
2007,05,25,09,49,13.70
2007,05,25,09,50,13.70
2007,05,25,09,51,13.70
2007,05,25,09,52,13.70
2007,05,25,09,53,13.60
2007,05,25,09,54,13.60
2007,05,25,09,55,13.70
2007,05,25,09,56,13.70
2007,05,25,09,57,13.80
2007,05,25,09,58,13.80
2007,05,25,09,59,13.90
2007,05,25,10,00,13.90
2007,05,25,10,01,14.00
2007,05,25,10,02,14.10
2007,05,25,10,03,14.20
2007,05,25,10,04,14.20
2007,05,25,10,05,14.10
2007,05,25,10,06,14.10
2007,05,25,10,07,14.20
2007,05,25,10,08,14.10
2007,05,25,10,09,14.10
2007,05,25,10,10,14.10
2007,05,25,10,11,14.10
2007,05,25,10,12,14.10
2007,05,25,10,13,14.10
2007,05,25,10,14,14.10
2007,05,25,10,15,14.10
2007,05,25,10,16,14.10
2007,05,25,10,17,14.10
2007,05,25,10,18,14.10
2007,05,25,10,19,14.10
2007,05,25,10,20,14.20
2007,05,25,10,21,14.30
2007,05,25,10,22,14.30
2007,05,25,10,23,14.30
2007,05,25,10,24,14.20
2007,05,25,10,25,14.10
2007,05,25,10,26,14.10
2007,05,25,10,27,14.20
2007,05,25,10,28,14.30
2007,05,25,10,29,14.50
2007,05,25,10,30,14.60
2007,05,25,10,31,14.70
2007,05,25,10,32,14.80
2007,05,25,10,33,14.80
2007,05,25,10,34,14.90
2007,05,25,10,35,15.00
2007,05,25,10,36,15.00
2007,05,25,10,37,15.00
2007,05,25,10,38,15.00
2007,05,25,10,39,15.00
2007,05,25,10,40,15.00
2007,05,25,10,41,15.00
2007,05,25,10,42,15.10
2007,05,25,10,43,15.20
2007,05,25,10,44,15.30
2007,05,25,10,45,15.40
2007,05,25,10,46,15.40
2007,05,25,10,47,15.30
2007,05,25,10,48,15.20
2007,05,25,10,49,15.20
2007,05,25,10,50,15.30
2007,05,25,10,51,15.40
2007,05,25,10,52,15.30
2007,05,25,10,53,15.20
2007,05,25,10,54,15.20
2007,05,25,10,55,15.40
2007,05,25,10,56,15.40
2007,05,25,10,57,15.50
2007,05,25,10,58,15.50
2007,05,25,10,59,15.50
2007,05,25,11,00,15.50
2007,05,25,11,01,15.40
2007,05,25,11,02,15.20
2007,05,25,11,03,15.30
2007,05,25,11,04,15.20
2007,05,25,11,05,15.00
2007,05,25,11,06,15.00
2007,05,25,11,07,15.00
2007,05,25,11,08,15.10
2007,05,25,11,09,15.20
2007,05,25,11,10,15.40
2007,05,25,11,11,15.50
2007,05,25,11,12,15.60
2007,05,25,11,13,15.60
2007,05,25,11,14,15.60
2007,05,25,11,15,15.60
2007,05,25,11,16,15.60
2007,05,25,11,17,15.50
2007,05,25,11,18,15.50
2007,05,25,11,19,15.50
2007,05,25,11,20,15.60
2007,05,25,11,21,15.50
2007,05,25,11,22,15.50
2007,05,25,11,23,15.60
2007,05,25,11,24,15.50
2007,05,25,11,25,15.60
2007,05,25,11,26,15.60
2007,05,25,11,27,15.70
2007,05,25,11,28,15.80
2007,05,25,11,29,15.80
2007,05,25,11,30,15.80
2007,05,25,11,31,15.70
2007,05,25,11,32,15.70
2007,05,25,11,33,15.70
2007,05,25,11,34,15.80
2007,05,25,11,35,15.80
2007,05,25,11,36,15.80
2007,05,25,11,37,15.70
2007,05,25,11,38,15.70
2007,05,25,11,39,15.60
2007,05,25,11,40,15.40
2007,05,25,11,41,15.30
2007,05,25,11,42,15.30
2007,05,25,11,43,15.30
2007,05,25,11,44,15.40
2007,05,25,11,45,15.50
2007,05,25,11,46,15.70
2007,05,25,11,47,15.70
2007,05,25,11,48,15.50
2007,05,25,11,49,15.40
2007,05,25,11,50,15.30
2007,05,25,11,51,15.20
2007,05,25,11,52,15.20
2007,05,25,11,53,15.10
2007,05,25,11,54,15.20
2007,05,25,11,55,15.40
2007,05,25,11,56,15.40
2007,05,25,11,57,15.50
2007,05,25,11,58,15.50
2007,05,25,11,59,15.60
2007,05,25,12,00,15.80
2007,05,25,12,01,15.90
2007,05,25,12,02,16.00
2007,05,25,12,03,16.00
2007,05,25,12,04,16.00
2007,05,25,12,05,15.90
2007,05,25,12,06,16.00
2007,05,25,12,07,16.00
2007,05,25,12,08,16.00
2007,05,25,12,09,16.00
2007,05,25,12,10,16.10
2007,05,25,12,11,16.00
2007,05,25,12,12,15.90
2007,05,25,12,13,15.90
2007,05,25,12,14,15.90
2007,05,25,12,15,15.90
2007,05,25,12,16,16.00
2007,05,25,12,17,16.10
2007,05,25,12,18,16.30
2007,05,25,12,19,16.40
2007,05,25,12,20,16.60
2007,05,25,12,21,16.70
2007,05,25,12,22,16.80
2007,05,25,12,23,16.90
2007,05,25,12,24,16.90
2007,05,25,12,25,17.00
2007,05,25,12,26,17.00
2007,05,25,12,27,17.00
2007,05,25,12,28,17.00
2007,05,25,12,29,17.00
2007,05,25,12,30,17.00
2007,05,25,12,31,17.10
2007,05,25,12,32,17.20
2007,05,25,12,33,17.30
2007,05,25,12,34,17.40
2007,05,25,12,35,17.50
2007,05,25,12,36,17.50
2007,05,25,12,37,17.50
2007,05,25,12,38,17.50
2007,05,25,12,39,17.60
2007,05,25,12,40,17.80
2007,05,25,12,41,17.90
2007,05,25,12,42,18.00
2007,05,25,12,43,18.00
2007,05,25,12,44,18.00
2007,05,25,12,45,18.00
2007,05,25,12,46,18.00
2007,05,25,12,47,17.90
2007,05,25,12,48,17.90
2007,05,25,12,49,17.90
2007,05,25,12,50,18.00
2007,05,25,12,51,18.10
2007,05,25,12,52,18.30
2007,05,25,12,53,18.40
2007,05,25,12,54,18.50
2007,05,25,12,55,18.70
2007,05,25,12,56,18.70
2007,05,25,12,57,18.70
2007,05,25,12,58,18.70
2007,05,25,12,59,18.70
2007,05,25,13,00,18.60
2007,05,25,13,01,18.60
2007,05,25,13,02,18.60
2007,05,25,13,03,18.50
2007,05,25,13,04,18.40
2007,05,25,13,05,18.30
2007,05,25,13,06,18.10
2007,05,25,13,07,18.00
2007,05,25,13,08,17.90
2007,05,25,13,09,17.90
2007,05,25,13,10,17.80
2007,05,25,13,11,17.90
2007,05,25,13,12,18.10
2007,05,25,13,13,18.30
2007,05,25,13,14,18.30
2007,05,25,13,15,18.30
2007,05,25,13,16,18.30
2007,05,25,13,17,18.30
2007,05,25,13,18,18.40
2007,05,25,13,19,18.40
2007,05,25,13,20,18.40
2007,05,25,13,21,18.30
2007,05,25,13,22,18.30
2007,05,25,13,23,18.40
2007,05,25,13,24,18.50
2007,05,25,13,25,18.40
2007,05,25,13,26,18.50
2007,05,25,13,27,18.40
2007,05,25,13,28,18.40
2007,05,25,13,29,18.40
2007,05,25,13,30,18.40
2007,05,25,13,31,18.40
2007,05,25,13,32,18.30
2007,05,25,13,33,18.30
2007,05,25,13,34,18.50
2007,05,25,13,35,18.60
2007,05,25,13,36,18.60
2007,05,25,13,37,18.70
2007,05,25,13,38,18.80
2007,05,25,13,39,18.70
2007,05,25,13,40,18.70
2007,05,25,13,41,18.70
2007,05,25,13,42,18.80
2007,05,25,13,43,18.80
2007,05,25,13,44,18.80
2007,05,25,13,45,18.90
2007,05,25,13,46,18.90
2007,05,25,13,47,19.00
2007,05,25,13,48,19.10
2007,05,25,13,49,19.20
2007,05,25,13,50,19.20
2007,05,25,13,51,19.30
2007,05,25,13,52,19.40
2007,05,25,13,53,19.40
2007,05,25,13,54,19.50
2007,05,25,13,55,19.50
2007,05,25,13,56,19.50
2007,05,25,13,57,19.50
2007,05,25,13,58,19.60
2007,05,25,13,59,19.70
2007,05,25,14,00,19.80
2007,05,25,14,01,19.80
2007,05,25,14,02,19.80
2007,05,25,14,03,19.80
2007,05,25,14,04,19.70
2007,05,25,14,05,19.70
2007,05,25,14,06,19.60
2007,05,25,14,07,19.50
2007,05,25,14,08,19.50
2007,05,25,14,09,19.50
2007,05,25,14,10,19.50
2007,05,25,14,11,19.50
2007,05,25,14,12,19.60
2007,05,25,14,13,19.60
2007,05,25,14,14,19.70
2007,05,25,14,15,19.80
2007,05,25,14,16,19.90
2007,05,25,14,17,20.00
2007,05,25,14,18,20.00
2007,05,25,14,19,20.10
2007,05,25,14,20,20.10
2007,05,25,14,21,20.20
2007,05,25,14,22,20.20
2007,05,25,14,23,20.10
2007,05,25,14,24,20.20
2007,05,25,14,25,20.20
2007,05,25,14,26,20.20
2007,05,25,14,27,20.30
2007,05,25,14,28,20.30
2007,05,25,14,29,20.30
2007,05,25,14,30,20.20
2007,05,25,14,31,20.10
2007,05,25,14,32,20.00
2007,05,25,14,33,19.90
2007,05,25,14,34,19.80
2007,05,25,14,35,19.80
2007,05,25,14,36,19.80
2007,05,25,14,37,19.70
2007,05,25,14,38,19.70
2007,05,25,14,39,19.70
2007,05,25,14,40,19.70
2007,05,25,14,41,19.80
2007,05,25,14,42,19.90
2007,05,25,14,43,20.00
2007,05,25,14,44,20.20
2007,05,25,14,45,20.30
2007,05,25,14,46,20.40
2007,05,25,14,47,20.30
2007,05,25,14,48,20.40
2007,05,25,14,49,20.30
2007,05,25,14,50,20.30
2007,05,25,14,51,20.30
2007,05,25,14,52,20.30
2007,05,25,14,53,20.30
2007,05,25,14,54,20.20
2007,05,25,14,55,20.10
2007,05,25,14,56,20.00
2007,05,25,14,57,19.90
2007,05,25,14,58,19.90
2007,05,25,14,59,19.90
2007,05,25,15,00,19.90
2007,05,25,15,01,19.90
2007,05,25,15,02,20.00
2007,05,25,15,03,20.00
2007,05,25,15,04,20.00
2007,05,25,15,05,19.90
2007,05,25,15,06,19.90
2007,05,25,15,07,19.80
2007,05,25,15,08,19.70
2007,05,25,15,09,19.70
2007,05,25,15,10,19.60
2007,05,25,15,11,19.60
2007,05,25,15,12,19.60
2007,05,25,15,13,19.70
2007,05,25,15,14,19.80
2007,05,25,15,15,19.70
2007,05,25,15,16,19.70
2007,05,25,15,17,19.70
2007,05,25,15,18,19.60
2007,05,25,15,19,19.60
2007,05,25,15,20,19.60
2007,05,25,15,21,19.70
2007,05,25,15,22,19.70
2007,05,25,15,23,19.80
2007,05,25,15,24,19.80
2007,05,25,15,25,19.80
2007,05,25,15,26,19.80
2007,05,25,15,27,19.90
2007,05,25,15,28,19.80
2007,05,25,15,29,19.80
2007,05,25,15,30,19.80
2007,05,25,15,31,19.80
2007,05,25,15,32,19.80
2007,05,25,15,33,19.70
2007,05,25,15,34,19.80
2007,05,25,15,35,19.80
2007,05,25,15,36,19.90
2007,05,25,15,37,20.00
2007,05,25,15,38,20.10
2007,05,25,15,39,20.20
2007,05,25,15,40,20.40
2007,05,25,15,41,20.50
2007,05,25,15,42,20.60
2007,05,25,15,43,20.70
2007,05,25,15,44,20.80
2007,05,25,15,45,20.80
2007,05,25,15,46,20.80
2007,05,25,15,47,20.80
2007,05,25,15,48,20.90
2007,05,25,15,49,20.90
2007,05,25,15,50,20.90
2007,05,25,15,51,21.00
2007,05,25,15,52,21.10
2007,05,25,15,53,21.10
2007,05,25,15,54,21.10
2007,05,25,15,55,21.00
2007,05,25,15,56,21.00
2007,05,25,15,57,21.00
2007,05,25,15,58,21.00
2007,05,25,15,59,21.00
2007,05,25,16,00,21.00
2007,05,25,16,01,21.00
2007,05,25,16,02,21.00
2007,05,25,16,03,20.90
2007,05,25,16,04,20.90
2007,05,25,16,05,20.70
2007,05,25,16,06,20.60
2007,05,25,16,07,20.40
2007,05,25,16,08,20.30
2007,05,25,16,09,20.10
2007,05,25,16,10,20.00
2007,05,25,16,11,20.00
2007,05,25,16,12,19.90
2007,05,25,16,13,19.90
2007,05,25,16,14,19.70
2007,05,25,16,15,19.60
2007,05,25,16,16,19.50
2007,05,25,16,17,19.40
2007,05,25,16,18,19.40
2007,05,25,16,19,19.40
2007,05,25,16,20,19.40
2007,05,25,16,21,19.40
2007,05,25,16,22,19.40
2007,05,25,16,23,19.40
2007,05,25,16,24,19.40
2007,05,25,16,25,19.20
2007,05,25,16,26,19.00
2007,05,25,16,27,18.80
2007,05,25,16,28,18.50
2007,05,25,16,29,18.30
2007,05,25,16,30,18.10
2007,05,25,16,31,18.00
2007,05,25,16,32,17.80
2007,05,25,16,33,17.80
2007,05,25,16,34,17.80
2007,05,25,16,35,17.70
2007,05,25,16,36,17.70
2007,05,25,16,37,17.70
2007,05,25,16,38,17.80
2007,05,25,16,39,17.80
2007,05,25,16,40,17.80
2007,05,25,16,41,17.80
2007,05,25,16,42,17.90
2007,05,25,16,43,17.90
2007,05,25,16,44,18.00
2007,05,25,16,45,18.00
2007,05,25,16,46,18.10
2007,05,25,16,47,18.10
2007,05,25,16,48,18.10
2007,05,25,16,49,18.10
2007,05,25,16,50,18.20
2007,05,25,16,51,18.30
2007,05,25,16,52,18.30
2007,05,25,16,53,18.40
2007,05,25,16,54,18.40
2007,05,25,16,55,18.50
2007,05,25,16,56,18.60
2007,05,25,16,57,18.70
2007,05,25,16,58,18.70
2007,05,25,16,59,18.70
2007,05,25,17,00,18.80
2007,05,25,17,01,18.80
2007,05,25,17,02,18.80
2007,05,25,17,03,18.90
2007,05,25,17,04,18.90
2007,05,25,17,05,18.90
2007,05,25,17,06,18.90
2007,05,25,17,07,18.90
2007,05,25,17,08,18.90
2007,05,25,17,09,18.90
2007,05,25,17,10,18.90
2007,05,25,17,11,18.90
2007,05,25,17,12,18.90
2007,05,25,17,13,18.90
2007,05,25,17,14,19.00
2007,05,25,17,15,19.00
2007,05,25,17,16,19.10
2007,05,25,17,17,19.10
2007,05,25,17,18,19.10
2007,05,25,17,19,19.20
2007,05,25,17,20,19.20
2007,05,25,17,21,19.20
2007,05,25,17,22,19.20
2007,05,25,17,23,19.20
2007,05,25,17,24,19.20
2007,05,25,17,25,19.30
2007,05,25,17,26,19.30
2007,05,25,17,27,19.30
2007,05,25,17,28,19.40
2007,05,25,17,29,19.30
2007,05,25,17,30,19.30
2007,05,25,17,31,19.20
2007,05,25,17,32,19.10
2007,05,25,17,33,19.10