Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,18.00
2015,06,30,00,01,18.00
2015,06,30,00,02,18.00
2015,06,30,00,03,18.00
2015,06,30,00,04,18.10
2015,06,30,00,05,18.10
2015,06,30,00,06,18.10
2015,06,30,00,07,18.10
2015,06,30,00,08,18.10
2015,06,30,00,09,18.10
2015,06,30,00,10,18.00
2015,06,30,00,11,18.00
2015,06,30,00,12,18.00
2015,06,30,00,13,18.00
2015,06,30,00,14,17.90
2015,06,30,00,15,17.90
2015,06,30,00,16,17.90
2015,06,30,00,17,17.90
2015,06,30,00,18,17.90
2015,06,30,00,19,17.90
2015,06,30,00,20,17.90
2015,06,30,00,21,17.80
2015,06,30,00,22,17.90
2015,06,30,00,23,17.90
2015,06,30,00,24,17.90
2015,06,30,00,25,17.90
2015,06,30,00,26,17.90
2015,06,30,00,27,17.90
2015,06,30,00,28,17.90
2015,06,30,00,29,17.90
2015,06,30,00,30,17.90
2015,06,30,00,31,17.90
2015,06,30,00,32,17.90
2015,06,30,00,33,17.90
2015,06,30,00,34,18.00
2015,06,30,00,35,18.00
2015,06,30,00,36,18.00
2015,06,30,00,37,18.00
2015,06,30,00,38,18.00
2015,06,30,00,39,18.00
2015,06,30,00,40,18.10
2015,06,30,00,41,18.10
2015,06,30,00,42,18.10
2015,06,30,00,43,18.10
2015,06,30,00,44,18.10
2015,06,30,00,45,18.10
2015,06,30,00,46,18.10
2015,06,30,00,47,18.10
2015,06,30,00,48,18.10
2015,06,30,00,49,18.10
2015,06,30,00,50,18.10
2015,06,30,00,51,18.10
2015,06,30,00,52,18.10
2015,06,30,00,53,18.10
2015,06,30,00,54,18.10
2015,06,30,00,55,18.20
2015,06,30,00,56,18.20
2015,06,30,00,57,18.20
2015,06,30,00,58,18.20
2015,06,30,00,59,18.20
2015,06,30,01,00,18.20
2015,06,30,01,01,18.20
2015,06,30,01,02,18.20
2015,06,30,01,03,18.20
2015,06,30,01,04,18.20
2015,06,30,01,05,18.20
2015,06,30,01,06,18.20
2015,06,30,01,07,18.20
2015,06,30,01,08,18.20
2015,06,30,01,09,18.20
2015,06,30,01,10,18.20
2015,06,30,01,11,18.20
2015,06,30,01,12,18.30
2015,06,30,01,13,18.30
2015,06,30,01,14,18.30
2015,06,30,01,15,18.30
2015,06,30,01,16,18.30
2015,06,30,01,17,18.30
2015,06,30,01,18,18.30
2015,06,30,01,19,18.30
2015,06,30,01,20,18.30
2015,06,30,01,21,18.20
2015,06,30,01,22,18.20
2015,06,30,01,23,18.20
2015,06,30,01,24,18.20
2015,06,30,01,25,18.20
2015,06,30,01,26,18.20
2015,06,30,01,27,18.20
2015,06,30,01,28,18.20
2015,06,30,01,29,18.10
2015,06,30,01,30,18.10
2015,06,30,01,31,18.10
2015,06,30,01,32,18.10
2015,06,30,01,33,18.10
2015,06,30,01,34,18.00
2015,06,30,01,35,18.00
2015,06,30,01,36,18.00
2015,06,30,01,37,17.90
2015,06,30,01,38,17.90
2015,06,30,01,39,17.90
2015,06,30,01,40,17.90
2015,06,30,01,41,17.80
2015,06,30,01,42,17.80
2015,06,30,01,43,17.80
2015,06,30,01,44,17.80
2015,06,30,01,45,17.80
2015,06,30,01,46,17.80
2015,06,30,01,47,17.70
2015,06,30,01,48,17.70
2015,06,30,01,49,17.70
2015,06,30,01,50,17.70
2015,06,30,01,51,17.70
2015,06,30,01,52,17.70
2015,06,30,01,53,17.70
2015,06,30,01,54,17.60
2015,06,30,01,55,17.60
2015,06,30,01,56,17.60
2015,06,30,01,57,17.60
2015,06,30,01,58,17.60
2015,06,30,01,59,17.60
2015,06,30,02,00,17.60
2015,06,30,02,01,17.60
2015,06,30,02,02,17.60
2015,06,30,02,03,17.60
2015,06,30,02,04,17.60
2015,06,30,02,05,17.50
2015,06,30,02,06,17.50
2015,06,30,02,07,17.50
2015,06,30,02,08,17.50
2015,06,30,02,09,17.40
2015,06,30,02,10,17.40
2015,06,30,02,11,17.40
2015,06,30,02,12,17.40
2015,06,30,02,13,17.40
2015,06,30,02,14,17.40
2015,06,30,02,15,17.30
2015,06,30,02,16,17.30
2015,06,30,02,17,17.30
2015,06,30,02,18,17.30
2015,06,30,02,19,17.30
2015,06,30,02,20,17.30
2015,06,30,02,21,17.20
2015,06,30,02,22,17.20
2015,06,30,02,23,17.20
2015,06,30,02,24,17.20
2015,06,30,02,25,17.20
2015,06,30,02,26,17.20
2015,06,30,02,27,17.20
2015,06,30,02,28,17.20
2015,06,30,02,29,17.10
2015,06,30,02,30,17.10
2015,06,30,02,31,17.10
2015,06,30,02,32,17.10
2015,06,30,02,33,17.10
2015,06,30,02,34,17.10
2015,06,30,02,35,17.10
2015,06,30,02,36,17.10
2015,06,30,02,37,17.10
2015,06,30,02,38,17.00
2015,06,30,02,39,17.00
2015,06,30,02,40,17.00
2015,06,30,02,41,16.90
2015,06,30,02,42,16.90
2015,06,30,02,43,16.90
2015,06,30,02,44,16.90
2015,06,30,02,45,16.90
2015,06,30,02,46,16.90
2015,06,30,02,47,16.90
2015,06,30,02,48,16.90
2015,06,30,02,49,16.80
2015,06,30,02,50,16.80
2015,06,30,02,51,16.80
2015,06,30,02,52,16.80
2015,06,30,02,53,16.80
2015,06,30,02,54,16.80
2015,06,30,02,55,16.80
2015,06,30,02,56,16.80
2015,06,30,02,57,16.70
2015,06,30,02,58,16.70
2015,06,30,02,59,16.70
2015,06,30,03,00,16.70
2015,06,30,03,01,16.70
2015,06,30,03,02,16.70
2015,06,30,03,03,16.70
2015,06,30,03,04,16.70
2015,06,30,03,05,16.60
2015,06,30,03,06,16.60
2015,06,30,03,07,16.60
2015,06,30,03,08,16.60
2015,06,30,03,09,16.60
2015,06,30,03,10,16.60
2015,06,30,03,11,16.60
2015,06,30,03,12,16.60
2015,06,30,03,13,16.60
2015,06,30,03,14,16.60
2015,06,30,03,15,16.60
2015,06,30,03,16,16.60
2015,06,30,03,17,16.60
2015,06,30,03,18,16.60
2015,06,30,03,19,16.50
2015,06,30,03,20,16.50
2015,06,30,03,21,16.50
2015,06,30,03,22,16.50
2015,06,30,03,23,16.50
2015,06,30,03,24,16.50
2015,06,30,03,25,16.50
2015,06,30,03,26,16.50
2015,06,30,03,27,16.50
2015,06,30,03,28,16.50
2015,06,30,03,29,16.50
2015,06,30,03,30,16.50
2015,06,30,03,31,16.50
2015,06,30,03,32,16.50
2015,06,30,03,33,16.50
2015,06,30,03,34,16.50
2015,06,30,03,35,16.50
2015,06,30,03,36,16.50
2015,06,30,03,37,16.50
2015,06,30,03,38,16.50
2015,06,30,03,39,16.50
2015,06,30,03,40,16.50
2015,06,30,03,41,16.50
2015,06,30,03,42,16.40
2015,06,30,03,43,16.50
2015,06,30,03,44,16.40
2015,06,30,03,45,16.40
2015,06,30,03,46,16.40
2015,06,30,03,47,16.40
2015,06,30,03,48,16.40
2015,06,30,03,49,16.40
2015,06,30,03,50,16.40
2015,06,30,03,51,16.40
2015,06,30,03,52,16.40
2015,06,30,03,53,16.40
2015,06,30,03,54,16.40
2015,06,30,03,55,16.40
2015,06,30,03,56,16.30
2015,06,30,03,57,16.30
2015,06,30,03,58,16.30
2015,06,30,03,59,16.30
2015,06,30,04,00,16.30
2015,06,30,04,01,16.30
2015,06,30,04,02,16.30
2015,06,30,04,03,16.20
2015,06,30,04,04,16.20
2015,06,30,04,05,16.20
2015,06,30,04,06,16.20
2015,06,30,04,07,16.20
2015,06,30,04,08,16.10
2015,06,30,04,09,16.10
2015,06,30,04,10,16.10
2015,06,30,04,11,16.10
2015,06,30,04,12,16.00
2015,06,30,04,13,16.00
2015,06,30,04,14,16.00
2015,06,30,04,15,16.00
2015,06,30,04,16,15.90
2015,06,30,04,17,15.90
2015,06,30,04,18,15.90
2015,06,30,04,19,15.80
2015,06,30,04,20,15.80
2015,06,30,04,21,15.80
2015,06,30,04,22,15.70
2015,06,30,04,23,15.70
2015,06,30,04,24,15.70
2015,06,30,04,25,15.70
2015,06,30,04,26,15.60
2015,06,30,04,27,15.60
2015,06,30,04,28,15.50
2015,06,30,04,29,15.50
2015,06,30,04,30,15.50
2015,06,30,04,31,15.40
2015,06,30,04,32,15.40
2015,06,30,04,33,15.40
2015,06,30,04,34,15.30
2015,06,30,04,35,15.30
2015,06,30,04,36,15.30
2015,06,30,04,37,15.20
2015,06,30,04,38,15.20
2015,06,30,04,39,15.20
2015,06,30,04,40,15.20
2015,06,30,04,41,15.10
2015,06,30,04,42,15.10
2015,06,30,04,43,15.10
2015,06,30,04,44,15.10
2015,06,30,04,45,15.00
2015,06,30,04,46,15.00
2015,06,30,04,47,14.90
2015,06,30,04,48,14.90
2015,06,30,04,49,14.90
2015,06,30,04,50,14.90
2015,06,30,04,51,14.80
2015,06,30,04,52,14.80
2015,06,30,04,53,14.80
2015,06,30,04,54,14.80
2015,06,30,04,55,14.80
2015,06,30,04,56,14.80
2015,06,30,04,57,14.70
2015,06,30,04,58,14.70
2015,06,30,04,59,14.70
2015,06,30,05,00,14.70
2015,06,30,05,01,14.70
2015,06,30,05,02,14.70
2015,06,30,05,03,14.70
2015,06,30,05,04,14.60
2015,06,30,05,05,14.60
2015,06,30,05,06,14.60
2015,06,30,05,07,14.60
2015,06,30,05,08,14.60
2015,06,30,05,09,14.50
2015,06,30,05,10,14.50
2015,06,30,05,11,14.50
2015,06,30,05,12,14.50
2015,06,30,05,13,14.40
2015,06,30,05,14,14.40
2015,06,30,05,15,14.40
2015,06,30,05,16,14.40
2015,06,30,05,17,14.40
2015,06,30,05,18,14.40
2015,06,30,05,19,14.30
2015,06,30,05,20,14.30
2015,06,30,05,21,14.30
2015,06,30,05,22,14.30
2015,06,30,05,23,14.30
2015,06,30,05,24,14.30
2015,06,30,05,25,14.30
2015,06,30,05,26,14.30
2015,06,30,05,27,14.20
2015,06,30,05,28,14.20
2015,06,30,05,29,14.20
2015,06,30,05,30,14.20
2015,06,30,05,31,14.20
2015,06,30,05,32,14.20
2015,06,30,05,33,14.20
2015,06,30,05,34,14.10
2015,06,30,05,35,14.10
2015,06,30,05,36,14.10
2015,06,30,05,37,14.10
2015,06,30,05,38,14.10
2015,06,30,05,39,14.10
2015,06,30,05,40,14.10
2015,06,30,05,41,14.10
2015,06,30,05,42,14.10
2015,06,30,05,43,14.10
2015,06,30,05,44,14.00
2015,06,30,05,45,14.00
2015,06,30,05,46,14.00
2015,06,30,05,47,14.00
2015,06,30,05,48,14.00
2015,06,30,05,49,14.00
2015,06,30,05,50,14.00
2015,06,30,05,51,14.00
2015,06,30,05,52,14.00
2015,06,30,05,53,14.00
2015,06,30,05,54,14.00
2015,06,30,05,55,14.00
2015,06,30,05,56,14.00
2015,06,30,05,57,14.00
2015,06,30,05,58,14.00
2015,06,30,05,59,14.00
2015,06,30,06,00,14.00
2015,06,30,06,01,14.00
2015,06,30,06,02,14.00
2015,06,30,06,03,14.00
2015,06,30,06,04,14.00
2015,06,30,06,05,14.00
2015,06,30,06,06,14.00
2015,06,30,06,07,14.00
2015,06,30,06,08,14.00
2015,06,30,06,09,14.00
2015,06,30,06,10,14.00
2015,06,30,06,11,14.00
2015,06,30,06,12,14.10
2015,06,30,06,13,14.10
2015,06,30,06,14,14.10
2015,06,30,06,15,14.10
2015,06,30,06,16,14.10
2015,06,30,06,17,14.10
2015,06,30,06,18,14.10
2015,06,30,06,19,14.10
2015,06,30,06,20,14.10
2015,06,30,06,21,14.10
2015,06,30,06,22,14.10
2015,06,30,06,23,14.10
2015,06,30,06,24,14.10
2015,06,30,06,25,14.10
2015,06,30,06,26,14.10
2015,06,30,06,27,14.10
2015,06,30,06,28,14.10
2015,06,30,06,29,14.10
2015,06,30,06,30,14.10
2015,06,30,06,31,14.10
2015,06,30,06,32,14.10
2015,06,30,06,33,14.10
2015,06,30,06,34,14.10
2015,06,30,06,35,14.10
2015,06,30,06,36,14.10
2015,06,30,06,37,14.10
2015,06,30,06,38,14.10
2015,06,30,06,39,14.10
2015,06,30,06,40,14.10
2015,06,30,06,41,14.10
2015,06,30,06,42,14.20
2015,06,30,06,43,14.20
2015,06,30,06,44,14.20
2015,06,30,06,45,14.20
2015,06,30,06,46,14.20
2015,06,30,06,47,14.20
2015,06,30,06,48,14.30
2015,06,30,06,49,14.30
2015,06,30,06,50,14.30
2015,06,30,06,51,14.30
2015,06,30,06,52,14.40
2015,06,30,06,53,14.40
2015,06,30,06,54,14.40
2015,06,30,06,55,14.50
2015,06,30,06,56,14.50
2015,06,30,06,57,14.50
2015,06,30,06,58,14.60
2015,06,30,06,59,14.60
2015,06,30,07,00,14.60
2015,06,30,07,01,14.60
2015,06,30,07,02,14.70
2015,06,30,07,03,14.70
2015,06,30,07,04,14.80
2015,06,30,07,05,14.80
2015,06,30,07,06,14.80
2015,06,30,07,07,14.90
2015,06,30,07,08,14.90
2015,06,30,07,09,14.90
2015,06,30,07,10,15.00
2015,06,30,07,11,15.00
2015,06,30,07,12,15.10
2015,06,30,07,13,15.10
2015,06,30,07,14,15.20
2015,06,30,07,15,15.20
2015,06,30,07,16,15.20
2015,06,30,07,17,15.30
2015,06,30,07,18,15.30
2015,06,30,07,19,15.30
2015,06,30,07,20,15.30
2015,06,30,07,21,15.30
2015,06,30,07,22,15.40
2015,06,30,07,23,15.40
2015,06,30,07,24,15.40
2015,06,30,07,25,15.40
2015,06,30,07,26,15.40
2015,06,30,07,27,15.50
2015,06,30,07,28,15.50
2015,06,30,07,29,15.50
2015,06,30,07,30,15.50
2015,06,30,07,31,15.60
2015,06,30,07,32,15.60
2015,06,30,07,33,15.60
2015,06,30,07,34,15.60
2015,06,30,07,35,15.60
2015,06,30,07,36,15.70
2015,06,30,07,37,15.70
2015,06,30,07,38,15.70
2015,06,30,07,39,15.70
2015,06,30,07,40,15.70
2015,06,30,07,41,15.80
2015,06,30,07,42,15.80
2015,06,30,07,43,15.80
2015,06,30,07,44,15.80
2015,06,30,07,45,15.90
2015,06,30,07,46,15.90
2015,06,30,07,47,15.90
2015,06,30,07,48,15.90
2015,06,30,07,49,16.00
2015,06,30,07,50,16.00
2015,06,30,07,51,16.00
2015,06,30,07,52,16.10
2015,06,30,07,53,16.10
2015,06,30,07,54,16.10
2015,06,30,07,55,16.20
2015,06,30,07,56,16.20
2015,06,30,07,57,16.20
2015,06,30,07,58,16.30
2015,06,30,07,59,16.30
2015,06,30,08,00,16.30
2015,06,30,08,01,16.40
2015,06,30,08,02,16.40
2015,06,30,08,03,16.50
2015,06,30,08,04,16.50
2015,06,30,08,05,16.60
2015,06,30,08,06,16.60
2015,06,30,08,07,16.70
2015,06,30,08,08,16.70
2015,06,30,08,09,16.70
2015,06,30,08,10,16.80
2015,06,30,08,11,16.80
2015,06,30,08,12,16.80
2015,06,30,08,13,16.80
2015,06,30,08,14,16.90
2015,06,30,08,15,16.90
2015,06,30,08,16,16.90
2015,06,30,08,17,16.90
2015,06,30,08,18,16.80
2015,06,30,08,19,16.80
2015,06,30,08,20,16.80
2015,06,30,08,21,16.80
2015,06,30,08,22,16.80
2015,06,30,08,23,16.80
2015,06,30,08,24,16.70
2015,06,30,08,25,16.70
2015,06,30,08,26,16.70
2015,06,30,08,27,16.70
2015,06,30,08,28,16.70
2015,06,30,08,29,16.70
2015,06,30,08,30,16.80
2015,06,30,08,31,16.80
2015,06,30,08,32,16.80
2015,06,30,08,33,16.90
2015,06,30,08,34,16.90
2015,06,30,08,35,17.00
2015,06,30,08,36,17.10
2015,06,30,08,37,17.20
2015,06,30,08,38,17.30
2015,06,30,08,39,17.40
2015,06,30,08,40,17.40
2015,06,30,08,41,17.40
2015,06,30,08,42,17.40
2015,06,30,08,43,17.40
2015,06,30,08,44,17.40
2015,06,30,08,45,17.40
2015,06,30,08,46,17.30
2015,06,30,08,47,17.20
2015,06,30,08,48,17.20
2015,06,30,08,49,17.20
2015,06,30,08,50,17.20
2015,06,30,08,51,17.20
2015,06,30,08,52,17.20
2015,06,30,08,53,17.20
2015,06,30,08,54,17.20
2015,06,30,08,55,17.30
2015,06,30,08,56,17.30
2015,06,30,08,57,17.30
2015,06,30,08,58,17.40
2015,06,30,08,59,17.40
2015,06,30,09,00,17.50
2015,06,30,09,01,17.50
2015,06,30,09,02,17.60
2015,06,30,09,03,17.60
2015,06,30,09,04,17.60
2015,06,30,09,05,17.60
2015,06,30,09,06,17.60
2015,06,30,09,07,17.60
2015,06,30,09,08,17.60
2015,06,30,09,09,17.60
2015,06,30,09,10,17.60
2015,06,30,09,11,17.60
2015,06,30,09,12,17.70
2015,06,30,09,13,17.70
2015,06,30,09,14,17.80
2015,06,30,09,15,17.90
2015,06,30,09,16,17.90
2015,06,30,09,17,17.90
2015,06,30,09,18,17.90
2015,06,30,09,19,17.90
2015,06,30,09,20,17.90
2015,06,30,09,21,17.90
2015,06,30,09,22,18.00
2015,06,30,09,23,18.00
2015,06,30,09,24,18.00
2015,06,30,09,25,17.90
2015,06,30,09,26,17.90
2015,06,30,09,27,17.80
2015,06,30,09,28,17.80
2015,06,30,09,29,17.80
2015,06,30,09,30,17.80
2015,06,30,09,31,17.80
2015,06,30,09,32,17.80
2015,06,30,09,33,17.80
2015,06,30,09,34,17.90
2015,06,30,09,35,17.90
2015,06,30,09,36,17.90
2015,06,30,09,37,17.80
2015,06,30,09,38,17.80
2015,06,30,09,39,17.80
2015,06,30,09,40,17.80
2015,06,30,09,41,17.80
2015,06,30,09,42,17.80
2015,06,30,09,43,17.80
2015,06,30,09,44,17.80
2015,06,30,09,45,17.80
2015,06,30,09,46,17.80
2015,06,30,09,47,17.80
2015,06,30,09,48,17.80
2015,06,30,09,49,17.90
2015,06,30,09,50,17.90
2015,06,30,09,51,17.90
2015,06,30,09,52,17.90
2015,06,30,09,53,17.90
2015,06,30,09,54,17.90
2015,06,30,09,55,18.00
2015,06,30,09,56,17.90
2015,06,30,09,57,17.90
2015,06,30,09,58,17.90
2015,06,30,09,59,17.90
2015,06,30,10,00,17.80
2015,06,30,10,01,17.80
2015,06,30,10,02,17.90
2015,06,30,10,03,17.90
2015,06,30,10,04,18.00
2015,06,30,10,05,18.00
2015,06,30,10,06,18.10
2015,06,30,10,07,18.10
2015,06,30,10,08,18.20
2015,06,30,10,09,18.30
2015,06,30,10,10,18.30
2015,06,30,10,11,18.40
2015,06,30,10,12,18.50
2015,06,30,10,13,18.60
2015,06,30,10,14,18.60
2015,06,30,10,15,18.70
2015,06,30,10,16,18.80
2015,06,30,10,17,18.80
2015,06,30,10,18,18.90
2015,06,30,10,19,19.00
2015,06,30,10,20,19.00
2015,06,30,10,21,19.10
2015,06,30,10,22,19.20
2015,06,30,10,23,19.20
2015,06,30,10,24,19.30
2015,06,30,10,25,19.30
2015,06,30,10,26,19.40
2015,06,30,10,27,19.50
2015,06,30,10,28,19.50
2015,06,30,10,29,19.60
2015,06,30,10,30,19.70
2015,06,30,10,31,19.70
2015,06,30,10,32,19.80
2015,06,30,10,33,19.90
2015,06,30,10,34,20.00
2015,06,30,10,35,20.10
2015,06,30,10,36,20.20
2015,06,30,10,37,20.30
2015,06,30,10,38,20.40
2015,06,30,10,39,20.50
2015,06,30,10,40,20.60
2015,06,30,10,41,20.70
2015,06,30,10,42,20.70
2015,06,30,10,43,20.80
2015,06,30,10,44,20.80
2015,06,30,10,45,20.80
2015,06,30,10,46,20.80
2015,06,30,10,47,20.80
2015,06,30,10,48,20.70
2015,06,30,10,49,20.70
2015,06,30,10,50,20.70
2015,06,30,10,51,20.70
2015,06,30,10,52,20.60
2015,06,30,10,53,20.60
2015,06,30,10,54,20.60
2015,06,30,10,55,20.70
2015,06,30,10,56,20.80
2015,06,30,10,57,21.00
2015,06,30,10,58,21.20
2015,06,30,10,59,21.40
2015,06,30,11,00,21.50
2015,06,30,11,01,21.70
2015,06,30,11,02,21.80
2015,06,30,11,03,22.00
2015,06,30,11,04,22.10
2015,06,30,11,05,22.30
2015,06,30,11,06,22.40
2015,06,30,11,07,22.40
2015,06,30,11,08,22.40
2015,06,30,11,09,22.40
2015,06,30,11,10,22.30
2015,06,30,11,11,22.30
2015,06,30,11,12,22.20
2015,06,30,11,13,22.00
2015,06,30,11,14,21.90
2015,06,30,11,15,21.70
2015,06,30,11,16,21.50
2015,06,30,11,17,21.30
2015,06,30,11,18,21.20
2015,06,30,11,19,21.00
2015,06,30,11,20,20.90
2015,06,30,11,21,20.80
2015,06,30,11,22,20.60
2015,06,30,11,23,20.60
2015,06,30,11,24,20.50
2015,06,30,11,25,20.50
2015,06,30,11,26,20.50
2015,06,30,11,27,20.50
2015,06,30,11,28,20.60
2015,06,30,11,29,20.60
2015,06,30,11,30,20.70
2015,06,30,11,31,20.80
2015,06,30,11,32,20.90
2015,06,30,11,33,21.10
2015,06,30,11,34,21.20
2015,06,30,11,35,21.30
2015,06,30,11,36,21.50
2015,06,30,11,37,21.60
2015,06,30,11,38,21.70
2015,06,30,11,39,21.80
2015,06,30,11,40,22.00
2015,06,30,11,41,22.20
2015,06,30,11,42,22.40
2015,06,30,11,43,22.60
2015,06,30,11,44,22.80
2015,06,30,11,45,22.90
2015,06,30,11,46,23.00
2015,06,30,11,47,23.10
2015,06,30,11,48,23.20
2015,06,30,11,49,23.20
2015,06,30,11,50,23.20
2015,06,30,11,51,23.30
2015,06,30,11,52,23.30
2015,06,30,11,53,23.40
2015,06,30,11,54,23.50
2015,06,30,11,55,23.70
2015,06,30,11,56,23.80
2015,06,30,11,57,23.90
2015,06,30,11,58,23.90
2015,06,30,11,59,23.90
2015,06,30,12,00,23.80
2015,06,30,12,01,23.80
2015,06,30,12,02,23.80
2015,06,30,12,03,23.90
2015,06,30,12,04,23.90
2015,06,30,12,05,24.00
2015,06,30,12,06,24.10
2015,06,30,12,07,24.10
2015,06,30,12,08,24.10
2015,06,30,12,09,24.10
2015,06,30,12,10,24.10
2015,06,30,12,11,24.20
2015,06,30,12,12,24.20
2015,06,30,12,13,24.20
2015,06,30,12,14,24.10
2015,06,30,12,15,24.10
2015,06,30,12,16,24.00
2015,06,30,12,17,23.90
2015,06,30,12,18,23.80
2015,06,30,12,19,23.70
2015,06,30,12,20,23.50
2015,06,30,12,21,23.40
2015,06,30,12,22,23.30
2015,06,30,12,23,23.20
2015,06,30,12,24,23.20
2015,06,30,12,25,23.20
2015,06,30,12,26,23.20
2015,06,30,12,27,23.20
2015,06,30,12,28,23.10
2015,06,30,12,29,23.10
2015,06,30,12,30,23.00
2015,06,30,12,31,23.00
2015,06,30,12,32,22.90
2015,06,30,12,33,22.80
2015,06,30,12,34,22.70
2015,06,30,12,35,22.70
2015,06,30,12,36,22.50
2015,06,30,12,37,22.50
2015,06,30,12,38,22.40
2015,06,30,12,39,22.40
2015,06,30,12,40,22.50
2015,06,30,12,41,22.60
2015,06,30,12,42,22.60
2015,06,30,12,43,22.60
2015,06,30,12,44,22.60
2015,06,30,12,45,22.60
2015,06,30,12,46,22.70
2015,06,30,12,47,22.70
2015,06,30,12,48,22.70
2015,06,30,12,49,22.70
2015,06,30,12,50,22.70
2015,06,30,12,51,22.70
2015,06,30,12,52,22.80
2015,06,30,12,53,22.90
2015,06,30,12,54,22.90
2015,06,30,12,55,23.00
2015,06,30,12,56,23.10
2015,06,30,12,57,23.20
2015,06,30,12,58,23.30
2015,06,30,12,59,23.40
2015,06,30,13,00,23.50
2015,06,30,13,01,23.60
2015,06,30,13,02,23.60
2015,06,30,13,03,23.60
2015,06,30,13,04,23.60
2015,06,30,13,05,23.60
2015,06,30,13,06,23.60
2015,06,30,13,07,23.70
2015,06,30,13,08,23.70
2015,06,30,13,09,23.70
2015,06,30,13,10,23.70
2015,06,30,13,11,23.60
2015,06,30,13,12,23.70
2015,06,30,13,13,23.70
2015,06,30,13,14,23.70
2015,06,30,13,15,23.70
2015,06,30,13,16,23.70
2015,06,30,13,17,23.70
2015,06,30,13,18,23.80
2015,06,30,13,19,23.80
2015,06,30,13,20,23.90
2015,06,30,13,21,24.00
2015,06,30,13,22,24.10
2015,06,30,13,23,24.30
2015,06,30,13,24,24.40
2015,06,30,13,25,24.50
2015,06,30,13,26,24.60
2015,06,30,13,27,24.70
2015,06,30,13,28,24.80
2015,06,30,13,29,25.00
2015,06,30,13,30,25.10
2015,06,30,13,31,25.30
2015,06,30,13,32,25.40
2015,06,30,13,33,25.50
2015,06,30,13,34,25.60
2015,06,30,13,35,25.70
2015,06,30,13,36,25.80
2015,06,30,13,37,25.80
2015,06,30,13,38,25.70
2015,06,30,13,39,25.60
2015,06,30,13,40,25.50
2015,06,30,13,41,25.40
2015,06,30,13,42,25.30
2015,06,30,13,43,25.20
2015,06,30,13,44,25.10
2015,06,30,13,45,25.00
2015,06,30,13,46,24.90
2015,06,30,13,47,24.90
2015,06,30,13,48,24.90
2015,06,30,13,49,24.90
2015,06,30,13,50,24.80
2015,06,30,13,51,24.80
2015,06,30,13,52,24.70
2015,06,30,13,53,24.60
2015,06,30,13,54,24.50
2015,06,30,13,55,24.50
2015,06,30,13,56,24.40
2015,06,30,13,57,24.40
2015,06,30,13,58,24.30
2015,06,30,13,59,24.40
2015,06,30,14,00,24.50
2015,06,30,14,01,24.60
2015,06,30,14,02,24.70
2015,06,30,14,03,24.90
2015,06,30,14,04,25.10
2015,06,30,14,05,25.20
2015,06,30,14,06,25.30
2015,06,30,14,07,25.50
2015,06,30,14,08,25.60
2015,06,30,14,09,25.80
2015,06,30,14,10,25.90
2015,06,30,14,11,26.10
2015,06,30,14,12,26.20
2015,06,30,14,13,26.40
2015,06,30,14,14,26.40
2015,06,30,14,15,26.50
2015,06,30,14,16,26.60
2015,06,30,14,17,26.60
2015,06,30,14,18,26.60
2015,06,30,14,19,26.60
2015,06,30,14,20,26.60
2015,06,30,14,21,26.70
2015,06,30,14,22,26.70
2015,06,30,14,23,26.80
2015,06,30,14,24,26.80
2015,06,30,14,25,26.90
2015,06,30,14,26,26.90
2015,06,30,14,27,27.00
2015,06,30,14,28,27.10
2015,06,30,14,29,27.10
2015,06,30,14,30,27.10
2015,06,30,14,31,27.00
2015,06,30,14,32,27.00
2015,06,30,14,33,26.90
2015,06,30,14,34,26.90
2015,06,30,14,35,26.80
2015,06,30,14,36,26.50
2015,06,30,14,37,26.30
2015,06,30,14,38,26.20
2015,06,30,14,39,26.10
2015,06,30,14,40,25.90
2015,06,30,14,41,25.90
2015,06,30,14,42,25.80
2015,06,30,14,43,25.60
2015,06,30,14,44,25.50
2015,06,30,14,45,25.40
2015,06,30,14,46,25.30
2015,06,30,14,47,25.30
2015,06,30,14,48,25.30
2015,06,30,14,49,25.40
2015,06,30,14,50,25.50
2015,06,30,14,51,25.70
2015,06,30,14,52,25.80
2015,06,30,14,53,25.90
2015,06,30,14,54,26.00
2015,06,30,14,55,26.10
2015,06,30,14,56,26.20
2015,06,30,14,57,26.20
2015,06,30,14,58,26.20
2015,06,30,14,59,26.20
2015,06,30,15,00,26.20
2015,06,30,15,01,26.20
2015,06,30,15,02,26.30
2015,06,30,15,03,26.30
2015,06,30,15,04,26.40
2015,06,30,15,05,26.50
2015,06,30,15,06,26.50
2015,06,30,15,07,26.60
2015,06,30,15,08,26.60
2015,06,30,15,09,26.60
2015,06,30,15,10,26.60
2015,06,30,15,11,26.60
2015,06,30,15,12,26.70
2015,06,30,15,13,26.70
2015,06,30,15,14,26.70
2015,06,30,15,15,26.70
2015,06,30,15,16,26.70
2015,06,30,15,17,26.80
2015,06,30,15,18,26.80
2015,06,30,15,19,26.90
2015,06,30,15,20,26.90
2015,06,30,15,21,26.80
2015,06,30,15,22,26.80
2015,06,30,15,23,26.80
2015,06,30,15,24,26.80
2015,06,30,15,25,26.80
2015,06,30,15,26,26.90
2015,06,30,15,27,27.00
2015,06,30,15,28,27.00
2015,06,30,15,29,27.10
2015,06,30,15,30,27.00
2015,06,30,15,31,26.90
2015,06,30,15,32,26.90
2015,06,30,15,33,26.80
2015,06,30,15,34,26.80
2015,06,30,15,35,26.80
2015,06,30,15,36,26.70
2015,06,30,15,37,26.70
2015,06,30,15,38,26.60
2015,06,30,15,39,26.50
2015,06,30,15,40,26.50
2015,06,30,15,41,26.40
2015,06,30,15,42,26.30
2015,06,30,15,43,26.30
2015,06,30,15,44,26.30
2015,06,30,15,45,26.30
2015,06,30,15,46,26.30
2015,06,30,15,47,26.40
2015,06,30,15,48,26.50
2015,06,30,15,49,26.60
2015,06,30,15,50,26.80
2015,06,30,15,51,26.90
2015,06,30,15,52,27.00
2015,06,30,15,53,27.00
2015,06,30,15,54,27.10
2015,06,30,15,55,27.10
2015,06,30,15,56,27.10
2015,06,30,15,57,27.10
2015,06,30,15,58,27.00
2015,06,30,15,59,27.00
2015,06,30,16,00,26.90
2015,06,30,16,01,26.80
2015,06,30,16,02,26.90
2015,06,30,16,03,26.90
2015,06,30,16,04,27.00
2015,06,30,16,05,27.10
2015,06,30,16,06,27.10
2015,06,30,16,07,27.20
2015,06,30,16,08,27.30
2015,06,30,16,09,27.30
2015,06,30,16,10,27.40
2015,06,30,16,11,27.50
2015,06,30,16,12,27.60
2015,06,30,16,13,27.60
2015,06,30,16,14,27.60
2015,06,30,16,15,27.70
2015,06,30,16,16,27.70
2015,06,30,16,17,27.70
2015,06,30,16,18,27.80
2015,06,30,16,19,27.90
2015,06,30,16,20,28.00
2015,06,30,16,21,28.10
2015,06,30,16,22,28.20
2015,06,30,16,23,28.20
2015,06,30,16,24,28.30
2015,06,30,16,25,28.40
2015,06,30,16,26,28.50
2015,06,30,16,27,28.60
2015,06,30,16,28,28.60
2015,06,30,16,29,28.70
2015,06,30,16,30,28.70
2015,06,30,16,31,28.80
2015,06,30,16,32,28.70
2015,06,30,16,33,28.60
2015,06,30,16,34,28.60
2015,06,30,16,35,28.50
2015,06,30,16,36,28.40
2015,06,30,16,37,28.30
2015,06,30,16,38,28.20
2015,06,30,16,39,27.90
2015,06,30,16,40,27.60
2015,06,30,16,41,27.20
2015,06,30,16,42,26.90
2015,06,30,16,43,26.60
2015,06,30,16,44,26.40
2015,06,30,16,45,26.30
2015,06,30,16,46,26.20
2015,06,30,16,47,26.20
2015,06,30,16,48,26.20
2015,06,30,16,49,26.20
2015,06,30,16,50,26.20
2015,06,30,16,51,26.20
2015,06,30,16,52,26.20
2015,06,30,16,53,26.20
2015,06,30,16,54,26.30
2015,06,30,16,55,26.30
2015,06,30,16,56,26.50
2015,06,30,16,57,26.50
2015,06,30,16,58,26.70
2015,06,30,16,59,26.80
2015,06,30,17,00,26.90
2015,06,30,17,01,27.00
2015,06,30,17,02,27.20
2015,06,30,17,03,27.30
2015,06,30,17,04,27.40
2015,06,30,17,05,27.50
2015,06,30,17,06,27.70
2015,06,30,17,07,27.80
2015,06,30,17,08,27.90
2015,06,30,17,09,28.00
2015,06,30,17,10,28.00
2015,06,30,17,11,28.10
2015,06,30,17,12,28.20
2015,06,30,17,13,28.20
2015,06,30,17,14,28.30
2015,06,30,17,15,28.30
2015,06,30,17,16,28.40
2015,06,30,17,17,28.40
2015,06,30,17,18,28.30
2015,06,30,17,19,28.30