Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,27,00,00,10.50
2008,06,27,00,01,10.50
2008,06,27,00,02,10.50
2008,06,27,00,03,10.50
2008,06,27,00,04,10.50
2008,06,27,00,05,10.50
2008,06,27,00,06,10.50
2008,06,27,00,07,10.50
2008,06,27,00,08,10.50
2008,06,27,00,09,10.50
2008,06,27,00,10,10.50
2008,06,27,00,11,10.50
2008,06,27,00,12,10.50
2008,06,27,00,13,10.50
2008,06,27,00,14,10.40
2008,06,27,00,15,10.40
2008,06,27,00,16,10.40
2008,06,27,00,17,10.40
2008,06,27,00,18,10.40
2008,06,27,00,19,10.40
2008,06,27,00,20,10.40
2008,06,27,00,21,10.40
2008,06,27,00,22,10.30
2008,06,27,00,23,10.30
2008,06,27,00,24,10.30
2008,06,27,00,25,10.30
2008,06,27,00,26,10.30
2008,06,27,00,27,10.30
2008,06,27,00,28,10.20
2008,06,27,00,29,10.20
2008,06,27,00,30,10.20
2008,06,27,00,31,10.20
2008,06,27,00,32,10.20
2008,06,27,00,33,10.10
2008,06,27,00,34,10.10
2008,06,27,00,35,10.10
2008,06,27,00,36,10.10
2008,06,27,00,37,10.10
2008,06,27,00,38,10.00
2008,06,27,00,39,10.00
2008,06,27,00,40,10.00
2008,06,27,00,41,10.00
2008,06,27,00,42,10.00
2008,06,27,00,43,9.90
2008,06,27,00,44,9.90
2008,06,27,00,45,9.90
2008,06,27,00,46,9.90
2008,06,27,00,47,9.90
2008,06,27,00,48,9.90
2008,06,27,00,49,9.90
2008,06,27,00,50,9.80
2008,06,27,00,51,9.80
2008,06,27,00,52,9.80
2008,06,27,00,53,9.80
2008,06,27,00,54,9.80
2008,06,27,00,55,9.80
2008,06,27,00,56,9.80
2008,06,27,00,57,9.80
2008,06,27,00,58,9.80
2008,06,27,00,59,9.80
2008,06,27,01,00,9.80
2008,06,27,01,01,9.70
2008,06,27,01,02,9.70
2008,06,27,01,03,9.70
2008,06,27,01,04,9.70
2008,06,27,01,05,9.80
2008,06,27,01,06,9.80
2008,06,27,01,07,9.80
2008,06,27,01,08,9.80
2008,06,27,01,09,9.80
2008,06,27,01,10,9.80
2008,06,27,01,11,9.80
2008,06,27,01,12,9.80
2008,06,27,01,13,9.80
2008,06,27,01,14,9.80
2008,06,27,01,15,9.70
2008,06,27,01,16,9.70
2008,06,27,01,17,9.70
2008,06,27,01,18,9.70
2008,06,27,01,19,9.70
2008,06,27,01,20,9.70
2008,06,27,01,21,9.70
2008,06,27,01,22,9.70
2008,06,27,01,23,9.70
2008,06,27,01,24,9.60
2008,06,27,01,25,9.70
2008,06,27,01,26,9.70
2008,06,27,01,27,9.70
2008,06,27,01,28,9.70
2008,06,27,01,29,9.70
2008,06,27,01,30,9.70
2008,06,27,01,31,9.70
2008,06,27,01,32,9.70
2008,06,27,01,33,9.70
2008,06,27,01,34,9.70
2008,06,27,01,35,9.70
2008,06,27,01,36,9.70
2008,06,27,01,37,9.70
2008,06,27,01,38,9.70
2008,06,27,01,39,9.70
2008,06,27,01,40,9.70
2008,06,27,01,41,9.70
2008,06,27,01,42,9.60
2008,06,27,01,43,9.60
2008,06,27,01,44,9.60
2008,06,27,01,45,9.60
2008,06,27,01,46,9.60
2008,06,27,01,47,9.60
2008,06,27,01,48,9.60
2008,06,27,01,49,9.60
2008,06,27,01,50,9.60
2008,06,27,01,51,9.60
2008,06,27,01,52,9.60
2008,06,27,01,53,9.60
2008,06,27,01,54,9.60
2008,06,27,01,55,9.50
2008,06,27,01,56,9.50
2008,06,27,01,57,9.50
2008,06,27,01,58,9.50
2008,06,27,01,59,9.50
2008,06,27,02,00,9.50
2008,06,27,02,01,9.50
2008,06,27,02,02,9.50
2008,06,27,02,03,9.50
2008,06,27,02,04,9.50
2008,06,27,02,05,9.50
2008,06,27,02,06,9.50
2008,06,27,02,07,9.50
2008,06,27,02,08,9.50
2008,06,27,02,09,9.50
2008,06,27,02,10,9.50
2008,06,27,02,11,9.60
2008,06,27,02,12,9.60
2008,06,27,02,13,9.60
2008,06,27,02,14,9.60
2008,06,27,02,15,9.60
2008,06,27,02,16,9.60
2008,06,27,02,17,9.60
2008,06,27,02,18,9.60
2008,06,27,02,19,9.50
2008,06,27,02,20,9.50
2008,06,27,02,21,9.50
2008,06,27,02,22,9.50
2008,06,27,02,23,9.50
2008,06,27,02,24,9.50
2008,06,27,02,25,9.50
2008,06,27,02,26,9.50
2008,06,27,02,27,9.50
2008,06,27,02,28,9.50
2008,06,27,02,29,9.50
2008,06,27,02,30,9.60
2008,06,27,02,31,9.60
2008,06,27,02,32,9.60
2008,06,27,02,33,9.60
2008,06,27,02,34,9.60
2008,06,27,02,35,9.70
2008,06,27,02,36,9.70
2008,06,27,02,37,9.70
2008,06,27,02,38,9.70
2008,06,27,02,39,9.70
2008,06,27,02,40,9.70
2008,06,27,02,41,9.70
2008,06,27,02,42,9.70
2008,06,27,02,43,9.70
2008,06,27,02,44,9.70
2008,06,27,02,45,9.70
2008,06,27,02,46,9.70
2008,06,27,02,47,9.70
2008,06,27,02,48,9.70
2008,06,27,02,49,9.70
2008,06,27,02,50,9.60
2008,06,27,02,51,9.60
2008,06,27,02,52,9.60
2008,06,27,02,53,9.60
2008,06,27,02,54,9.50
2008,06,27,02,55,9.50
2008,06,27,02,56,9.50
2008,06,27,02,57,9.40
2008,06,27,02,58,9.40
2008,06,27,02,59,9.40
2008,06,27,03,00,9.40
2008,06,27,03,01,9.40
2008,06,27,03,02,9.40
2008,06,27,03,03,9.40
2008,06,27,03,04,9.40
2008,06,27,03,05,9.40
2008,06,27,03,06,9.40
2008,06,27,03,07,9.40
2008,06,27,03,08,9.40
2008,06,27,03,09,9.40
2008,06,27,03,10,9.40
2008,06,27,03,11,9.30
2008,06,27,03,12,9.30
2008,06,27,03,13,9.30
2008,06,27,03,14,9.30
2008,06,27,03,15,9.30
2008,06,27,03,16,9.30
2008,06,27,03,17,9.30
2008,06,27,03,18,9.20
2008,06,27,03,19,9.20
2008,06,27,03,20,9.20
2008,06,27,03,21,9.20
2008,06,27,03,22,9.20
2008,06,27,03,23,9.20
2008,06,27,03,24,9.20
2008,06,27,03,25,9.10
2008,06,27,03,26,9.10
2008,06,27,03,27,9.10
2008,06,27,03,28,9.10
2008,06,27,03,29,9.10
2008,06,27,03,30,9.10
2008,06,27,03,31,9.10
2008,06,27,03,32,9.10
2008,06,27,03,33,9.10
2008,06,27,03,34,9.10
2008,06,27,03,35,9.10
2008,06,27,03,36,9.10
2008,06,27,03,37,9.10
2008,06,27,03,38,9.10
2008,06,27,03,39,9.10
2008,06,27,03,40,9.10
2008,06,27,03,41,9.10
2008,06,27,03,42,9.10
2008,06,27,03,43,9.00
2008,06,27,03,44,9.00
2008,06,27,03,45,9.00
2008,06,27,03,46,9.00
2008,06,27,03,47,9.00
2008,06,27,03,48,9.00
2008,06,27,03,49,8.90
2008,06,27,03,50,8.90
2008,06,27,03,51,8.90
2008,06,27,03,52,8.90
2008,06,27,03,53,8.90
2008,06,27,03,54,8.90
2008,06,27,03,55,8.90
2008,06,27,03,56,8.90
2008,06,27,03,57,8.80
2008,06,27,03,58,8.80
2008,06,27,03,59,8.80
2008,06,27,04,00,8.80
2008,06,27,04,01,8.80
2008,06,27,04,02,8.80
2008,06,27,04,03,8.70
2008,06,27,04,04,8.70
2008,06,27,04,05,8.70
2008,06,27,04,06,8.70
2008,06,27,04,07,8.70
2008,06,27,04,08,8.60
2008,06,27,04,09,8.60
2008,06,27,04,10,8.60
2008,06,27,04,11,8.60
2008,06,27,04,12,8.60
2008,06,27,04,13,8.60
2008,06,27,04,14,8.60
2008,06,27,04,15,8.60
2008,06,27,04,16,8.60
2008,06,27,04,17,8.60
2008,06,27,04,18,8.60
2008,06,27,04,19,8.70
2008,06,27,04,20,8.70
2008,06,27,04,21,8.70
2008,06,27,04,22,8.70
2008,06,27,04,23,8.70
2008,06,27,04,24,8.70
2008,06,27,04,25,8.70
2008,06,27,04,26,8.80
2008,06,27,04,27,8.80
2008,06,27,04,28,8.80
2008,06,27,04,29,8.80
2008,06,27,04,30,8.80
2008,06,27,04,31,8.80
2008,06,27,04,32,8.80
2008,06,27,04,33,8.80
2008,06,27,04,34,8.70
2008,06,27,04,35,8.70
2008,06,27,04,36,8.70
2008,06,27,04,37,8.70
2008,06,27,04,38,8.70
2008,06,27,04,39,8.70
2008,06,27,04,40,8.70
2008,06,27,04,41,8.60
2008,06,27,04,42,8.60
2008,06,27,04,43,8.60
2008,06,27,04,44,8.60
2008,06,27,04,45,8.60
2008,06,27,04,46,8.60
2008,06,27,04,47,8.60
2008,06,27,04,48,8.60
2008,06,27,04,49,8.50
2008,06,27,04,50,8.50
2008,06,27,04,51,8.50
2008,06,27,04,52,8.50
2008,06,27,04,53,8.50
2008,06,27,04,54,8.50
2008,06,27,04,55,8.40
2008,06,27,04,56,8.40
2008,06,27,04,57,8.40
2008,06,27,04,58,8.40
2008,06,27,04,59,8.40
2008,06,27,05,00,8.50
2008,06,27,05,01,8.50
2008,06,27,05,02,8.50
2008,06,27,05,03,8.50
2008,06,27,05,04,8.60
2008,06,27,05,05,8.60
2008,06,27,05,06,8.50
2008,06,27,05,07,8.50
2008,06,27,05,08,8.50
2008,06,27,05,09,8.50
2008,06,27,05,10,8.50
2008,06,27,05,11,8.60
2008,06,27,05,12,8.60
2008,06,27,05,13,8.60
2008,06,27,05,14,8.60
2008,06,27,05,15,8.60
2008,06,27,05,16,8.60
2008,06,27,05,17,8.60
2008,06,27,05,18,8.60
2008,06,27,05,19,8.60
2008,06,27,05,20,8.60
2008,06,27,05,21,8.60
2008,06,27,05,22,8.50
2008,06,27,05,23,8.50
2008,06,27,05,24,8.50
2008,06,27,05,25,8.40
2008,06,27,05,26,8.40
2008,06,27,05,27,8.40
2008,06,27,05,28,8.40
2008,06,27,05,29,8.30
2008,06,27,05,30,8.30
2008,06,27,05,31,8.30
2008,06,27,05,32,8.30
2008,06,27,05,33,8.30
2008,06,27,05,34,8.30
2008,06,27,05,35,8.30
2008,06,27,05,36,8.30
2008,06,27,05,37,8.30
2008,06,27,05,38,8.30
2008,06,27,05,39,8.30
2008,06,27,05,40,8.30
2008,06,27,05,41,8.30
2008,06,27,05,42,8.30
2008,06,27,05,43,8.30
2008,06,27,05,44,8.30
2008,06,27,05,45,8.30
2008,06,27,05,46,8.30
2008,06,27,05,47,8.30
2008,06,27,05,48,8.30
2008,06,27,05,49,8.30
2008,06,27,05,50,8.30
2008,06,27,05,51,8.30
2008,06,27,05,52,8.30
2008,06,27,05,53,8.30
2008,06,27,05,54,8.30
2008,06,27,05,55,8.30
2008,06,27,05,56,8.30
2008,06,27,05,57,8.30
2008,06,27,05,58,8.30
2008,06,27,05,59,8.30
2008,06,27,06,00,8.30
2008,06,27,06,01,8.30
2008,06,27,06,02,8.40
2008,06,27,06,03,8.40
2008,06,27,06,04,8.40
2008,06,27,06,05,8.40
2008,06,27,06,06,8.50
2008,06,27,06,07,8.50
2008,06,27,06,08,8.60
2008,06,27,06,09,8.60
2008,06,27,06,10,8.70
2008,06,27,06,11,8.70
2008,06,27,06,12,8.80
2008,06,27,06,13,8.90
2008,06,27,06,14,9.00
2008,06,27,06,15,9.10
2008,06,27,06,16,9.20
2008,06,27,06,17,9.30
2008,06,27,06,18,9.40
2008,06,27,06,19,9.40
2008,06,27,06,20,9.50
2008,06,27,06,21,9.60
2008,06,27,06,22,9.60
2008,06,27,06,23,9.70
2008,06,27,06,24,9.80
2008,06,27,06,25,9.80
2008,06,27,06,26,9.90
2008,06,27,06,27,10.00
2008,06,27,06,28,10.10
2008,06,27,06,29,10.20
2008,06,27,06,30,10.20
2008,06,27,06,31,10.30
2008,06,27,06,32,10.40
2008,06,27,06,33,10.50
2008,06,27,06,34,10.60
2008,06,27,06,35,10.70
2008,06,27,06,36,10.80
2008,06,27,06,37,10.90
2008,06,27,06,38,11.10
2008,06,27,06,39,11.10
2008,06,27,06,40,11.20
2008,06,27,06,41,11.20
2008,06,27,06,42,11.30
2008,06,27,06,43,11.30
2008,06,27,06,44,11.40
2008,06,27,06,45,11.40
2008,06,27,06,46,11.50
2008,06,27,06,47,11.60
2008,06,27,06,48,11.60
2008,06,27,06,49,11.70
2008,06,27,06,50,11.70
2008,06,27,06,51,11.80
2008,06,27,06,52,11.90
2008,06,27,06,53,11.90
2008,06,27,06,54,11.90
2008,06,27,06,55,12.00
2008,06,27,06,56,12.00
2008,06,27,06,57,12.00
2008,06,27,06,58,12.10
2008,06,27,06,59,12.10
2008,06,27,07,00,12.10
2008,06,27,07,01,12.10
2008,06,27,07,02,12.20
2008,06,27,07,03,12.20
2008,06,27,07,04,12.30
2008,06,27,07,05,12.40
2008,06,27,07,06,12.50
2008,06,27,07,07,12.60
2008,06,27,07,08,12.80
2008,06,27,07,09,12.90
2008,06,27,07,10,12.90
2008,06,27,07,11,13.00
2008,06,27,07,12,13.10
2008,06,27,07,13,13.20
2008,06,27,07,14,13.30
2008,06,27,07,15,13.40
2008,06,27,07,16,13.40
2008,06,27,07,17,13.50
2008,06,27,07,18,13.60
2008,06,27,07,19,13.70
2008,06,27,07,20,13.80
2008,06,27,07,21,13.90
2008,06,27,07,22,13.90
2008,06,27,07,23,14.00
2008,06,27,07,24,14.10
2008,06,27,07,25,14.10
2008,06,27,07,26,14.20
2008,06,27,07,27,14.20
2008,06,27,07,28,14.20
2008,06,27,07,29,14.20
2008,06,27,07,30,14.00
2008,06,27,07,31,13.80
2008,06,27,07,32,13.60
2008,06,27,07,33,13.40
2008,06,27,07,34,13.30
2008,06,27,07,35,13.10
2008,06,27,07,36,13.10
2008,06,27,07,37,13.00
2008,06,27,07,38,13.00
2008,06,27,07,39,13.00
2008,06,27,07,40,13.00
2008,06,27,07,41,12.90
2008,06,27,07,42,12.90
2008,06,27,07,43,12.90
2008,06,27,07,44,12.90
2008,06,27,07,45,12.80
2008,06,27,07,46,12.80
2008,06,27,07,47,12.80
2008,06,27,07,48,12.90
2008,06,27,07,49,12.90
2008,06,27,07,50,12.90
2008,06,27,07,51,12.90
2008,06,27,07,52,12.90
2008,06,27,07,53,12.90
2008,06,27,07,54,12.80
2008,06,27,07,55,12.80
2008,06,27,07,56,12.80
2008,06,27,07,57,12.90
2008,06,27,07,58,12.90
2008,06,27,07,59,13.00
2008,06,27,08,00,13.00
2008,06,27,08,01,13.00
2008,06,27,08,02,13.10
2008,06,27,08,03,13.10
2008,06,27,08,04,13.20
2008,06,27,08,05,13.30
2008,06,27,08,06,13.40
2008,06,27,08,07,13.50
2008,06,27,08,08,13.60
2008,06,27,08,09,13.60
2008,06,27,08,10,13.60
2008,06,27,08,11,13.50
2008,06,27,08,12,13.50
2008,06,27,08,13,13.60
2008,06,27,08,14,13.60
2008,06,27,08,15,13.60
2008,06,27,08,16,13.70
2008,06,27,08,17,13.70
2008,06,27,08,18,13.70
2008,06,27,08,19,13.80
2008,06,27,08,20,13.80
2008,06,27,08,21,13.80
2008,06,27,08,22,13.80
2008,06,27,08,23,13.90
2008,06,27,08,24,13.90
2008,06,27,08,25,14.00
2008,06,27,08,26,14.00
2008,06,27,08,27,14.10
2008,06,27,08,28,14.10
2008,06,27,08,29,14.10
2008,06,27,08,30,14.10
2008,06,27,08,31,14.10
2008,06,27,08,32,14.20
2008,06,27,08,33,14.20
2008,06,27,08,34,14.20
2008,06,27,08,35,14.20
2008,06,27,08,36,14.20
2008,06,27,08,37,14.20
2008,06,27,08,38,14.20
2008,06,27,08,39,14.20
2008,06,27,08,40,14.10
2008,06,27,08,41,14.20
2008,06,27,08,42,14.20
2008,06,27,08,43,14.20
2008,06,27,08,44,14.20
2008,06,27,08,45,14.20
2008,06,27,08,46,14.20
2008,06,27,08,47,14.20
2008,06,27,08,48,14.20
2008,06,27,08,49,14.20
2008,06,27,08,50,14.30
2008,06,27,08,51,14.30
2008,06,27,08,52,14.40
2008,06,27,08,53,14.40
2008,06,27,08,54,14.40
2008,06,27,08,55,14.40
2008,06,27,08,56,14.50
2008,06,27,08,57,14.50
2008,06,27,08,58,14.60
2008,06,27,08,59,14.60
2008,06,27,09,00,14.60
2008,06,27,09,01,14.60
2008,06,27,09,02,14.70
2008,06,27,09,03,14.80
2008,06,27,09,04,14.90
2008,06,27,09,05,15.00
2008,06,27,09,06,15.00
2008,06,27,09,07,14.90
2008,06,27,09,08,14.90
2008,06,27,09,09,14.90
2008,06,27,09,10,14.80
2008,06,27,09,11,14.80
2008,06,27,09,12,14.70
2008,06,27,09,13,14.70
2008,06,27,09,14,14.80
2008,06,27,09,15,14.80
2008,06,27,09,16,14.90
2008,06,27,09,17,15.00
2008,06,27,09,18,15.00
2008,06,27,09,19,15.10
2008,06,27,09,20,15.20
2008,06,27,09,21,15.20
2008,06,27,09,22,15.10
2008,06,27,09,23,15.10
2008,06,27,09,24,15.20
2008,06,27,09,25,15.20
2008,06,27,09,26,15.20
2008,06,27,09,27,15.10
2008,06,27,09,28,15.00
2008,06,27,09,29,15.00
2008,06,27,09,30,15.00
2008,06,27,09,31,15.00
2008,06,27,09,32,15.00
2008,06,27,09,33,15.00
2008,06,27,09,34,14.90
2008,06,27,09,35,15.00
2008,06,27,09,36,15.00
2008,06,27,09,37,15.00
2008,06,27,09,38,14.90
2008,06,27,09,39,15.00
2008,06,27,09,40,15.00
2008,06,27,09,41,14.80
2008,06,27,09,42,14.80
2008,06,27,09,43,14.70
2008,06,27,09,44,14.70
2008,06,27,09,45,14.70
2008,06,27,09,46,14.80
2008,06,27,09,47,14.70
2008,06,27,09,48,14.70
2008,06,27,09,49,14.70
2008,06,27,09,50,14.70
2008,06,27,09,51,14.70
2008,06,27,09,52,14.80
2008,06,27,09,53,14.90
2008,06,27,09,54,15.00
2008,06,27,09,55,15.00
2008,06,27,09,56,15.00
2008,06,27,09,57,15.00
2008,06,27,09,58,14.90
2008,06,27,09,59,14.90
2008,06,27,10,00,15.00
2008,06,27,10,01,15.00
2008,06,27,10,02,15.00
2008,06,27,10,03,14.80
2008,06,27,10,04,14.70
2008,06,27,10,05,14.60
2008,06,27,10,06,14.60
2008,06,27,10,07,14.60
2008,06,27,10,08,14.60
2008,06,27,10,09,14.60
2008,06,27,10,10,14.70
2008,06,27,10,11,14.80
2008,06,27,10,12,14.90
2008,06,27,10,13,15.00
2008,06,27,10,14,15.00
2008,06,27,10,15,15.10
2008,06,27,10,16,15.20
2008,06,27,10,17,15.40
2008,06,27,10,18,15.50
2008,06,27,10,19,15.60
2008,06,27,10,20,15.70
2008,06,27,10,21,15.70
2008,06,27,10,22,15.70
2008,06,27,10,23,15.90
2008,06,27,10,24,16.00
2008,06,27,10,25,16.10
2008,06,27,10,26,16.20
2008,06,27,10,27,16.20
2008,06,27,10,28,16.20
2008,06,27,10,29,16.10
2008,06,27,10,30,16.00
2008,06,27,10,31,16.00
2008,06,27,10,32,15.90
2008,06,27,10,33,15.90
2008,06,27,10,34,15.90
2008,06,27,10,35,15.90
2008,06,27,10,36,15.80
2008,06,27,10,37,15.80
2008,06,27,10,38,15.60
2008,06,27,10,39,15.40
2008,06,27,10,40,15.30
2008,06,27,10,41,15.40
2008,06,27,10,42,15.40
2008,06,27,10,43,15.40
2008,06,27,10,44,15.40
2008,06,27,10,45,15.50
2008,06,27,10,46,15.60
2008,06,27,10,47,15.70
2008,06,27,10,48,15.70
2008,06,27,10,49,15.60
2008,06,27,10,50,15.50
2008,06,27,10,51,15.50
2008,06,27,10,52,15.40
2008,06,27,10,53,15.40
2008,06,27,10,54,15.60
2008,06,27,10,55,15.70
2008,06,27,10,56,15.80
2008,06,27,10,57,15.90
2008,06,27,10,58,16.00
2008,06,27,10,59,16.10
2008,06,27,11,00,16.20
2008,06,27,14,01,21.00
2008,06,27,14,02,21.10
2008,06,27,14,03,21.30
2008,06,27,14,04,21.40
2008,06,27,14,05,21.40
2008,06,27,14,06,21.40
2008,06,27,14,07,21.40
2008,06,27,14,08,21.40
2008,06,27,14,09,21.50
2008,06,27,14,10,21.60
2008,06,27,14,11,21.70
2008,06,27,14,12,21.80
2008,06,27,14,13,21.80
2008,06,27,14,14,21.90
2008,06,27,14,15,21.90
2008,06,27,14,16,21.80
2008,06,27,14,17,21.70
2008,06,27,14,18,21.50
2008,06,27,14,19,21.40
2008,06,27,14,20,21.40
2008,06,27,14,21,21.30
2008,06,27,14,22,21.30
2008,06,27,14,23,21.30
2008,06,27,14,24,21.30
2008,06,27,14,25,21.40
2008,06,27,14,26,21.50
2008,06,27,14,27,21.70
2008,06,27,14,28,21.70
2008,06,27,14,29,21.70
2008,06,27,14,30,21.80
2008,06,27,14,31,21.80
2008,06,27,14,32,21.80
2008,06,27,14,33,21.80
2008,06,27,14,34,21.90
2008,06,27,14,35,21.90
2008,06,27,14,36,21.90
2008,06,27,14,37,21.90
2008,06,27,14,38,21.90
2008,06,27,14,39,21.90
2008,06,27,14,40,21.90
2008,06,27,14,41,21.80
2008,06,27,14,42,21.80
2008,06,27,14,43,21.80
2008,06,27,14,44,21.80
2008,06,27,14,45,21.80
2008,06,27,14,46,21.80
2008,06,27,14,47,21.80
2008,06,27,14,48,21.70
2008,06,27,14,49,21.60
2008,06,27,14,50,21.50
2008,06,27,14,51,21.40
2008,06,27,14,52,21.50
2008,06,27,14,53,21.60
2008,06,27,14,54,21.60
2008,06,27,14,55,21.80
2008,06,27,14,56,21.80
2008,06,27,14,57,21.90
2008,06,27,14,58,21.90
2008,06,27,14,59,21.90
2008,06,27,15,00,21.90
2008,06,27,15,01,21.80
2008,06,27,15,02,21.80
2008,06,27,15,03,21.80
2008,06,27,15,04,21.90
2008,06,27,15,05,21.90
2008,06,27,15,06,22.00
2008,06,27,15,07,22.10
2008,06,27,15,08,22.20
2008,06,27,15,09,22.30
2008,06,27,15,10,22.40
2008,06,27,15,11,22.50
2008,06,27,15,12,22.60
2008,06,27,15,13,22.70
2008,06,27,15,14,22.80
2008,06,27,15,15,22.80
2008,06,27,15,16,22.90
2008,06,27,15,17,22.90
2008,06,27,15,18,23.00
2008,06,27,15,19,23.00
2008,06,27,15,20,23.10
2008,06,27,15,21,23.20
2008,06,27,15,22,23.20
2008,06,27,15,23,23.20
2008,06,27,15,24,23.20
2008,06,27,15,25,23.20
2008,06,27,15,26,23.20
2008,06,27,15,27,23.10
2008,06,27,15,28,23.00
2008,06,27,15,29,22.90
2008,06,27,15,30,22.80
2008,06,27,15,31,22.80
2008,06,27,15,32,22.80
2008,06,27,15,33,22.90
2008,06,27,15,34,22.90
2008,06,27,15,35,22.90
2008,06,27,15,36,22.80
2008,06,27,15,37,22.80
2008,06,27,15,38,22.70
2008,06,27,15,39,22.70
2008,06,27,15,40,22.70
2008,06,27,15,41,22.60
2008,06,27,15,42,22.50
2008,06,27,15,43,22.40
2008,06,27,15,44,22.30
2008,06,27,15,45,22.30
2008,06,27,15,46,22.40
2008,06,27,15,47,22.50
2008,06,27,15,48,22.60
2008,06,27,15,49,22.60
2008,06,27,15,50,22.60
2008,06,27,15,51,22.70
2008,06,27,15,52,22.70
2008,06,27,15,53,22.70
2008,06,27,15,54,22.70
2008,06,27,15,55,22.80
2008,06,27,15,56,22.80
2008,06,27,15,57,22.80
2008,06,27,15,58,22.80
2008,06,27,15,59,22.80
2008,06,27,16,00,22.90
2008,06,27,16,01,22.80
2008,06,27,16,02,22.70
2008,06,27,16,03,22.70
2008,06,27,16,04,22.70
2008,06,27,16,05,22.70
2008,06,27,16,06,22.70
2008,06,27,16,07,22.80
2008,06,27,16,08,22.80
2008,06,27,16,09,22.80
2008,06,27,16,10,22.90
2008,06,27,16,11,23.00
2008,06,27,16,12,23.10
2008,06,27,16,13,23.10
2008,06,27,16,14,23.20
2008,06,27,16,15,23.30
2008,06,27,16,16,23.40
2008,06,27,16,17,23.40
2008,06,27,16,18,23.40
2008,06,27,16,19,23.50
2008,06,27,16,20,23.50
2008,06,27,16,21,23.50
2008,06,27,16,22,23.50
2008,06,27,16,23,23.60
2008,06,27,16,24,23.60
2008,06,27,16,25,23.60
2008,06,27,16,26,23.70
2008,06,27,16,27,23.70
2008,06,27,16,28,23.70
2008,06,27,16,29,23.70
2008,06,27,16,30,23.70
2008,06,27,16,31,23.60
2008,06,27,16,32,23.60
2008,06,27,16,33,23.50
2008,06,27,16,34,23.50
2008,06,27,16,35,23.60
2008,06,27,16,36,23.60
2008,06,27,16,37,23.60
2008,06,27,16,38,23.50
2008,06,27,16,39,23.50
2008,06,27,16,40,23.40
2008,06,27,16,41,23.40
2008,06,27,16,42,23.40
2008,06,27,16,43,23.40
2008,06,27,16,44,23.40
2008,06,27,16,45,23.30
2008,06,27,16,46,23.30
2008,06,27,16,47,23.30
2008,06,27,16,48,23.30
2008,06,27,16,49,23.40
2008,06,27,16,50,23.40
2008,06,27,16,51,23.50
2008,06,27,16,52,23.50
2008,06,27,16,53,23.60
2008,06,27,16,54,23.70
2008,06,27,16,55,23.80
2008,06,27,16,56,23.90
2008,06,27,16,57,23.90
2008,06,27,16,58,23.90
2008,06,27,16,59,23.90
2008,06,27,17,00,23.90
2008,06,27,17,01,23.90
2008,06,27,17,02,24.00
2008,06,27,17,03,24.00
2008,06,27,17,04,23.90
2008,06,27,17,05,23.70
2008,06,27,17,06,23.40
2008,06,27,17,07,23.20
2008,06,27,17,08,23.10
2008,06,27,17,09,22.90
2008,06,27,17,10,22.70
2008,06,27,17,11,22.50
2008,06,27,17,12,22.30
2008,06,27,17,13,22.30
2008,06,27,17,14,22.20
2008,06,27,17,15,22.10
2008,06,27,17,16,21.90
2008,06,27,17,17,21.80
2008,06,27,17,18,21.70
2008,06,27,17,19,21.70
2008,06,27,17,20,21.70
2008,06,27,17,21,21.70
2008,06,27,17,22,21.80
2008,06,27,17,23,21.70
2008,06,27,17,24,21.60
2008,06,27,17,25,21.60
2008,06,27,17,26,21.60
2008,06,27,17,27,21.60
2008,06,27,17,28,21.50
2008,06,27,17,29,21.50
2008,06,27,17,30,21.40
2008,06,27,17,31,21.30
2008,06,27,17,32,21.10
2008,06,27,17,33,20.90
2008,06,27,17,34,20.70
2008,06,27,17,35,20.70
2008,06,27,17,36,20.60
2008,06,27,17,37,20.70
2008,06,27,17,38,20.70
2008,06,27,17,39,20.80
2008,06,27,17,40,21.00
2008,06,27,17,41,21.10
2008,06,27,17,42,21.10
2008,06,27,17,43,21.20
2008,06,27,17,44,21.30
2008,06,27,17,45,21.40
2008,06,27,17,46,21.50
2008,06,27,17,47,21.50
2008,06,27,17,48,21.50
2008,06,27,17,49,21.60
2008,06,27,17,50,21.60
2008,06,27,17,51,21.60
2008,06,27,17,52,21.60
2008,06,27,17,53,21.70
2008,06,27,17,54,21.70
2008,06,27,17,55,21.70
2008,06,27,17,56,21.70
2008,06,27,17,57,21.60
2008,06,27,17,58,21.40
2008,06,27,17,59,21.10
2008,06,27,18,00,20.90
2008,06,27,18,01,20.70
2008,06,27,18,02,20.60
2008,06,27,18,03,20.60
2008,06,27,18,04,20.50
2008,06,27,18,05,20.50
2008,06,27,18,06,20.50
2008,06,27,18,07,20.50
2008,06,27,18,08,20.50
2008,06,27,18,09,20.40
2008,06,27,18,10,20.40
2008,06,27,18,11,20.40
2008,06,27,18,12,20.50
2008,06,27,18,13,20.50
2008,06,27,18,14,20.50
2008,06,27,18,15,20.50
2008,06,27,18,16,20.40
2008,06,27,18,17,20.40
2008,06,27,18,18,20.40
2008,06,27,18,19,20.40
2008,06,27,18,20,20.40
2008,06,27,18,21,20.40
2008,06,27,18,22,20.40
2008,06,27,18,23,20.40
2008,06,27,18,24,20.50
2008,06,27,18,25,20.50
2008,06,27,18,26,20.50
2008,06,27,18,27,20.50
2008,06,27,18,28,20.60
2008,06,27,18,29,20.60
2008,06,27,18,30,20.70
2008,06,27,18,31,20.70
2008,06,27,18,32,20.60
2008,06,27,18,33,20.60
2008,06,27,18,34,20.60
2008,06,27,18,35,20.50
2008,06,27,18,36,20.50
2008,06,27,18,37,20.50
2008,06,27,18,38,20.40
2008,06,27,18,39,20.30
2008,06,27,18,40,20.20
2008,06,27,18,41,20.20
2008,06,27,18,42,20.20
2008,06,27,18,43,20.20
2008,06,27,18,44,20.20
2008,06,27,18,45,20.30
2008,06,27,18,46,20.20
2008,06,27,18,47,20.30
2008,06,27,18,48,20.30
2008,06,27,18,49,20.30
2008,06,27,18,50,20.30
2008,06,27,18,51,20.30
2008,06,27,18,52,20.30
2008,06,27,18,53,20.30
2008,06,27,18,54,20.30
2008,06,27,18,55,20.30
2008,06,27,18,56,20.30
2008,06,27,18,57,20.40
2008,06,27,18,58,20.40
2008,06,27,18,59,20.40
2008,06,27,19,00,20.50
2008,06,27,19,01,20.50
2008,06,27,19,02,20.50
2008,06,27,19,03,20.50
2008,06,27,19,04,20.50
2008,06,27,19,05,20.40
2008,06,27,19,06,20.30
2008,06,27,19,07,20.20
2008,06,27,19,08,20.10
2008,06,27,19,09,20.00
2008,06,27,19,10,20.00
2008,06,27,19,11,20.00
2008,06,27,19,12,20.00
2008,06,27,19,13,20.00
2008,06,27,19,14,20.10
2008,06,27,19,15,20.10
2008,06,27,19,16,20.20
2008,06,27,19,17,20.20
2008,06,27,19,18,20.20
2008,06,27,19,19,20.20
2008,06,27,19,20,20.20
2008,06,27,19,21,20.20
2008,06,27,19,22,20.10
2008,06,27,19,23,19.90
2008,06,27,19,24,19.90
2008,06,27,19,25,19.90
2008,06,27,19,26,19.80
2008,06,27,19,27,19.80
2008,06,27,19,28,19.90
2008,06,27,19,29,19.90
2008,06,27,19,30,19.90
2008,06,27,19,31,20.00
2008,06,27,19,32,20.00
2008,06,27,19,33,20.00
2008,06,27,19,34,19.90
2008,06,27,19,35,19.90
2008,06,27,19,36,19.90
2008,06,27,19,37,19.80
2008,06,27,19,38,19.80
2008,06,27,19,39,19.70
2008,06,27,19,40,19.70
2008,06,27,19,41,19.70
2008,06,27,19,42,19.60
2008,06,27,19,43,19.60
2008,06,27,19,44,19.60
2008,06,27,19,45,19.60
2008,06,27,19,46,19.60
2008,06,27,19,47,19.60
2008,06,27,19,48,19.60
2008,06,27,19,49,19.70
2008,06,27,19,50,19.70
2008,06,27,19,51,19.80
2008,06,27,19,52,19.80
2008,06,27,19,53,19.80
2008,06,27,19,54,19.80
2008,06,27,19,55,19.80
2008,06,27,19,56,19.80
2008,06,27,19,57,19.80
2008,06,27,19,58,19.80
2008,06,27,19,59,19.80
2008,06,27,20,00,19.80
2008,06,27,20,01,19.80
2008,06,27,20,02,19.80
2008,06,27,20,03,19.80
2008,06,27,20,04,19.80
2008,06,27,20,05,19.80
2008,06,27,20,06,19.80
2008,06,27,20,07,19.80
2008,06,27,20,08,19.70
2008,06,27,20,09,19.70
2008,06,27,20,10,19.70
2008,06,27,20,11,19.70
2008,06,27,20,12,19.70
2008,06,27,20,13,19.60
2008,06,27,20,14,19.60
2008,06,27,20,15,19.60
2008,06,27,20,16,19.50
2008,06,27,20,17,19.50
2008,06,27,20,18,19.50
2008,06,27,20,19,19.40
2008,06,27,20,20,19.40
2008,06,27,20,21,19.40
2008,06,27,20,22,19.40
2008,06,27,20,23,19.40
2008,06,27,20,24,19.30
2008,06,27,20,25,19.40
2008,06,27,20,26,19.40
2008,06,27,20,27,19.30
2008,06,27,20,28,19.30
2008,06,27,20,29,19.30
2008,06,27,20,30,19.30
2008,06,27,20,31,19.20
2008,06,27,20,32,19.20
2008,06,27,20,33,19.20
2008,06,27,20,34,19.20