Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,03,04,00,00,0.00
2012,03,04,00,01,0.00
2012,03,04,00,02,0.00
2012,03,04,00,03,0.00
2012,03,04,00,04,0.00
2012,03,04,00,05,0.00
2012,03,04,00,06,0.00
2012,03,04,00,07,0.00
2012,03,04,00,08,0.00
2012,03,04,00,09,0.00
2012,03,04,00,10,0.00
2012,03,04,00,11,0.00
2012,03,04,00,12,0.00
2012,03,04,00,13,0.00
2012,03,04,00,14,0.00
2012,03,04,00,15,0.00
2012,03,04,00,16,0.00
2012,03,04,00,17,0.00
2012,03,04,00,18,0.00
2012,03,04,00,19,0.00
2012,03,04,00,20,0.00
2012,03,04,00,21,0.00
2012,03,04,00,22,0.00
2012,03,04,00,23,0.00
2012,03,04,00,24,0.00
2012,03,04,00,25,0.00
2012,03,04,00,26,0.00
2012,03,04,00,27,0.00
2012,03,04,00,28,0.00
2012,03,04,00,29,0.00
2012,03,04,00,30,0.00
2012,03,04,00,31,0.00
2012,03,04,00,32,0.00
2012,03,04,00,33,0.00
2012,03,04,00,34,0.00
2012,03,04,00,35,0.00
2012,03,04,00,36,0.00
2012,03,04,00,37,0.00
2012,03,04,00,38,0.00
2012,03,04,00,39,0.00
2012,03,04,00,40,0.00
2012,03,04,00,41,0.00
2012,03,04,00,42,0.00
2012,03,04,00,43,0.00
2012,03,04,00,44,0.00
2012,03,04,00,45,0.00
2012,03,04,00,46,0.00
2012,03,04,00,47,0.00
2012,03,04,00,48,0.00
2012,03,04,00,49,0.00
2012,03,04,00,50,0.00
2012,03,04,00,51,0.00
2012,03,04,00,52,0.00
2012,03,04,00,53,0.00
2012,03,04,00,54,0.00
2012,03,04,00,55,0.00
2012,03,04,00,56,0.00
2012,03,04,00,57,0.00
2012,03,04,00,58,0.00
2012,03,04,00,59,0.00
2012,03,04,01,00,0.00
2012,03,04,01,01,0.00
2012,03,04,01,02,0.00
2012,03,04,01,03,0.00
2012,03,04,01,04,0.00
2012,03,04,01,05,0.00
2012,03,04,01,06,0.00
2012,03,04,01,07,0.00
2012,03,04,01,08,0.00
2012,03,04,01,09,0.00
2012,03,04,01,10,0.00
2012,03,04,01,11,0.00
2012,03,04,01,12,0.00
2012,03,04,01,13,0.00
2012,03,04,01,14,0.00
2012,03,04,01,15,0.00
2012,03,04,01,16,0.00
2012,03,04,01,17,0.00
2012,03,04,01,18,0.00
2012,03,04,01,19,0.00
2012,03,04,01,20,0.00
2012,03,04,01,21,0.00
2012,03,04,01,22,0.00
2012,03,04,01,23,0.00
2012,03,04,01,24,0.00
2012,03,04,01,25,0.00
2012,03,04,01,26,0.00
2012,03,04,01,27,0.00
2012,03,04,01,28,0.00
2012,03,04,01,29,0.00
2012,03,04,01,30,0.00
2012,03,04,01,31,0.00
2012,03,04,01,32,0.00
2012,03,04,01,33,0.00
2012,03,04,01,34,0.00
2012,03,04,01,35,0.00
2012,03,04,01,36,0.00
2012,03,04,01,37,0.00
2012,03,04,01,38,0.00
2012,03,04,01,39,0.00
2012,03,04,01,40,0.00
2012,03,04,01,41,0.00
2012,03,04,01,42,0.00
2012,03,04,01,43,0.00
2012,03,04,01,44,0.00
2012,03,04,01,45,0.00
2012,03,04,01,46,0.00
2012,03,04,01,47,0.00
2012,03,04,01,48,0.00
2012,03,04,01,49,0.00
2012,03,04,01,50,0.00
2012,03,04,01,51,0.00
2012,03,04,01,52,0.00
2012,03,04,01,53,0.00
2012,03,04,01,54,0.00
2012,03,04,01,55,0.00
2012,03,04,01,56,0.00
2012,03,04,01,57,0.00
2012,03,04,01,58,0.00
2012,03,04,01,59,0.00
2012,03,04,02,00,0.00
2012,03,04,02,01,0.00
2012,03,04,02,02,0.00
2012,03,04,02,03,0.00
2012,03,04,02,04,0.00
2012,03,04,02,05,0.00
2012,03,04,02,06,0.00
2012,03,04,02,07,0.00
2012,03,04,02,08,0.00
2012,03,04,02,09,0.00
2012,03,04,02,10,0.00
2012,03,04,02,11,0.00
2012,03,04,02,12,0.00
2012,03,04,02,13,0.00
2012,03,04,02,14,0.00
2012,03,04,02,15,0.00
2012,03,04,02,16,0.00
2012,03,04,02,17,0.00
2012,03,04,02,18,0.00
2012,03,04,02,19,0.00
2012,03,04,02,20,0.00
2012,03,04,02,21,0.00
2012,03,04,02,22,0.00
2012,03,04,02,23,0.00
2012,03,04,02,24,0.00
2012,03,04,02,25,0.00
2012,03,04,02,26,0.00
2012,03,04,02,27,0.00
2012,03,04,02,28,0.00
2012,03,04,02,29,0.00
2012,03,04,02,30,0.00
2012,03,04,02,31,0.00
2012,03,04,02,32,0.00
2012,03,04,02,33,0.00
2012,03,04,02,34,0.00
2012,03,04,02,35,0.00
2012,03,04,02,36,0.00
2012,03,04,02,37,0.00
2012,03,04,02,38,0.00
2012,03,04,02,39,0.00
2012,03,04,02,40,0.00
2012,03,04,02,41,0.00
2012,03,04,02,42,0.00
2012,03,04,02,43,0.00
2012,03,04,02,44,0.00
2012,03,04,02,45,0.00
2012,03,04,02,46,0.00
2012,03,04,02,47,0.00
2012,03,04,02,48,0.00
2012,03,04,02,49,0.00
2012,03,04,02,50,0.00
2012,03,04,02,51,0.00
2012,03,04,02,52,0.00
2012,03,04,02,53,0.00
2012,03,04,02,54,0.00
2012,03,04,02,55,0.00
2012,03,04,02,56,0.00
2012,03,04,02,57,0.00
2012,03,04,02,58,0.00
2012,03,04,02,59,0.00
2012,03,04,03,00,0.00
2012,03,04,03,01,0.00
2012,03,04,03,02,0.00
2012,03,04,03,03,0.00
2012,03,04,03,04,0.00
2012,03,04,03,05,0.00
2012,03,04,03,06,0.00
2012,03,04,03,07,0.00
2012,03,04,03,08,0.00
2012,03,04,03,09,0.00
2012,03,04,03,10,0.00
2012,03,04,03,11,0.00
2012,03,04,03,12,0.00
2012,03,04,03,13,0.00
2012,03,04,03,14,0.00
2012,03,04,03,15,0.00
2012,03,04,03,16,0.00
2012,03,04,03,17,0.00
2012,03,04,03,18,0.00
2012,03,04,03,19,0.00
2012,03,04,03,20,0.00
2012,03,04,03,21,0.00
2012,03,04,03,22,0.00
2012,03,04,03,23,0.00
2012,03,04,03,24,0.00
2012,03,04,03,25,0.00
2012,03,04,03,26,0.00
2012,03,04,03,27,0.00
2012,03,04,03,28,0.00
2012,03,04,03,29,0.00
2012,03,04,03,30,0.00
2012,03,04,03,31,0.00
2012,03,04,03,32,0.00
2012,03,04,03,33,0.00
2012,03,04,03,34,0.00
2012,03,04,03,35,0.00
2012,03,04,03,36,0.00
2012,03,04,03,37,0.00
2012,03,04,03,38,0.00
2012,03,04,03,39,0.00
2012,03,04,03,40,0.00
2012,03,04,03,41,0.00
2012,03,04,03,42,0.00
2012,03,04,03,43,0.00
2012,03,04,03,44,0.00
2012,03,04,03,45,0.00
2012,03,04,03,46,0.00
2012,03,04,03,47,0.00
2012,03,04,03,48,0.00
2012,03,04,03,49,0.00
2012,03,04,03,50,0.00
2012,03,04,03,51,0.00
2012,03,04,03,52,0.00
2012,03,04,03,53,0.00
2012,03,04,03,54,0.00
2012,03,04,03,55,0.00
2012,03,04,03,56,0.00
2012,03,04,03,57,0.00
2012,03,04,03,58,0.00
2012,03,04,03,59,0.00
2012,03,04,04,00,0.00
2012,03,04,04,01,0.00
2012,03,04,04,02,0.00
2012,03,04,04,03,0.00
2012,03,04,04,04,0.00
2012,03,04,04,05,0.00
2012,03,04,04,06,0.00
2012,03,04,04,07,0.00
2012,03,04,04,08,0.00
2012,03,04,04,09,0.00
2012,03,04,04,10,0.00
2012,03,04,04,11,0.00
2012,03,04,04,12,0.00
2012,03,04,04,13,0.00
2012,03,04,04,14,0.00
2012,03,04,04,15,0.00
2012,03,04,04,16,0.00
2012,03,04,04,17,0.00
2012,03,04,04,18,0.00
2012,03,04,04,19,0.00
2012,03,04,04,20,0.00
2012,03,04,04,21,0.00
2012,03,04,04,22,0.00
2012,03,04,04,23,0.00
2012,03,04,04,24,0.00
2012,03,04,04,25,0.00
2012,03,04,04,26,0.00
2012,03,04,04,27,0.00
2012,03,04,04,28,0.00
2012,03,04,04,29,0.00
2012,03,04,04,30,0.00
2012,03,04,04,31,0.00
2012,03,04,04,32,0.00
2012,03,04,04,33,0.00
2012,03,04,04,34,0.00
2012,03,04,04,35,0.00
2012,03,04,04,36,0.00
2012,03,04,04,37,0.00
2012,03,04,04,38,0.00
2012,03,04,04,39,0.00
2012,03,04,04,40,0.00
2012,03,04,04,41,0.00
2012,03,04,04,42,0.00
2012,03,04,04,43,0.00
2012,03,04,04,44,0.00
2012,03,04,04,45,0.00
2012,03,04,04,46,0.00
2012,03,04,04,47,0.00
2012,03,04,04,48,0.00
2012,03,04,04,49,0.00
2012,03,04,04,50,0.00
2012,03,04,04,51,0.00
2012,03,04,04,52,0.00
2012,03,04,04,53,0.00
2012,03,04,04,54,0.00
2012,03,04,04,55,0.00
2012,03,04,04,56,0.00
2012,03,04,04,57,0.00
2012,03,04,04,58,0.00
2012,03,04,04,59,0.00
2012,03,04,05,00,0.00
2012,03,04,05,01,0.00
2012,03,04,05,02,0.00
2012,03,04,05,03,0.00
2012,03,04,05,04,0.00
2012,03,04,05,05,0.00
2012,03,04,05,06,0.00
2012,03,04,05,07,0.00
2012,03,04,05,08,0.00
2012,03,04,05,09,0.00
2012,03,04,05,10,0.00
2012,03,04,05,11,0.00
2012,03,04,05,12,0.00
2012,03,04,05,13,0.00
2012,03,04,05,14,0.00
2012,03,04,05,15,0.00
2012,03,04,05,16,0.00
2012,03,04,05,17,0.00
2012,03,04,05,18,0.00
2012,03,04,05,19,0.00
2012,03,04,05,20,0.00
2012,03,04,05,21,0.00
2012,03,04,05,22,0.00
2012,03,04,05,23,0.00
2012,03,04,05,24,0.00
2012,03,04,05,25,0.00
2012,03,04,05,26,0.00
2012,03,04,05,27,0.00
2012,03,04,05,28,0.00
2012,03,04,05,29,0.00
2012,03,04,05,30,0.00
2012,03,04,05,31,0.00
2012,03,04,05,32,0.00
2012,03,04,05,33,0.00
2012,03,04,05,34,0.00
2012,03,04,05,35,0.00
2012,03,04,05,36,0.00
2012,03,04,05,37,0.00
2012,03,04,05,38,0.00
2012,03,04,05,39,0.00
2012,03,04,05,40,0.00
2012,03,04,05,41,0.00
2012,03,04,05,42,0.00
2012,03,04,05,43,0.00
2012,03,04,05,44,0.00
2012,03,04,05,45,0.00
2012,03,04,05,46,0.00
2012,03,04,05,47,0.00
2012,03,04,05,48,0.00
2012,03,04,05,49,0.00
2012,03,04,05,50,0.00
2012,03,04,05,51,0.00
2012,03,04,05,52,0.00
2012,03,04,05,53,0.00
2012,03,04,05,54,0.00
2012,03,04,05,55,0.00
2012,03,04,05,56,0.00
2012,03,04,05,57,0.00
2012,03,04,05,58,0.00
2012,03,04,05,59,0.00
2012,03,04,06,00,0.00
2012,03,04,06,01,0.00
2012,03,04,06,02,0.00
2012,03,04,06,03,0.00
2012,03,04,06,04,0.00
2012,03,04,06,05,0.00
2012,03,04,06,06,0.00
2012,03,04,06,07,0.00
2012,03,04,06,08,0.00
2012,03,04,06,09,0.00
2012,03,04,06,10,0.00
2012,03,04,06,11,0.00
2012,03,04,06,12,0.00
2012,03,04,06,13,0.00
2012,03,04,06,14,0.00
2012,03,04,06,15,0.00
2012,03,04,06,16,0.00
2012,03,04,06,17,0.00
2012,03,04,06,18,0.00
2012,03,04,06,19,0.00
2012,03,04,06,20,0.00
2012,03,04,06,21,0.00
2012,03,04,06,22,0.00
2012,03,04,06,23,0.00
2012,03,04,06,24,0.00
2012,03,04,06,25,0.00
2012,03,04,06,26,0.00
2012,03,04,06,27,0.00
2012,03,04,06,28,0.00
2012,03,04,06,29,0.00
2012,03,04,06,30,0.00
2012,03,04,06,31,0.00
2012,03,04,06,32,0.00
2012,03,04,06,33,0.00
2012,03,04,06,34,0.00
2012,03,04,06,35,0.00
2012,03,04,06,36,0.00
2012,03,04,06,37,0.00
2012,03,04,06,38,0.00
2012,03,04,06,39,0.00
2012,03,04,06,40,0.00
2012,03,04,06,41,0.00
2012,03,04,06,42,0.00
2012,03,04,06,43,0.00
2012,03,04,06,44,0.00
2012,03,04,06,45,0.00
2012,03,04,06,46,0.00
2012,03,04,06,47,0.00
2012,03,04,06,48,0.00
2012,03,04,06,49,0.00
2012,03,04,06,50,0.00
2012,03,04,06,51,0.00
2012,03,04,06,52,0.00
2012,03,04,06,53,0.00
2012,03,04,06,54,0.00
2012,03,04,06,55,0.00
2012,03,04,06,56,0.00
2012,03,04,06,57,0.00
2012,03,04,06,58,0.00
2012,03,04,06,59,0.00
2012,03,04,07,00,0.00
2012,03,04,07,01,0.90
2012,03,04,07,02,5.00
2012,03,04,07,03,5.00
2012,03,04,07,04,5.00
2012,03,04,07,05,5.00
2012,03,04,07,06,5.00
2012,03,04,07,07,5.00
2012,03,04,07,08,5.00
2012,03,04,07,09,5.00
2012,03,04,07,10,5.00
2012,03,04,07,11,5.00
2012,03,04,07,12,5.80
2012,03,04,07,13,7.00
2012,03,04,07,14,7.00
2012,03,04,07,15,7.00
2012,03,04,07,16,7.00
2012,03,04,07,17,7.00
2012,03,04,07,18,7.00
2012,03,04,07,19,7.00
2012,03,04,07,20,7.00
2012,03,04,07,21,7.00
2012,03,04,07,22,7.00
2012,03,04,07,23,7.00
2012,03,04,07,24,7.00
2012,03,04,07,25,7.00
2012,03,04,07,26,7.00
2012,03,04,07,27,7.00
2012,03,04,07,28,7.00
2012,03,04,07,29,7.00
2012,03,04,07,30,7.00
2012,03,04,07,31,7.00
2012,03,04,07,32,7.00
2012,03,04,07,33,7.00
2012,03,04,07,34,7.00
2012,03,04,07,35,7.00
2012,03,04,07,36,7.00
2012,03,04,07,37,7.00
2012,03,04,07,38,7.00
2012,03,04,07,39,7.00
2012,03,04,07,40,7.00
2012,03,04,07,41,7.00
2012,03,04,07,42,7.00
2012,03,04,07,43,8.90
2012,03,04,07,44,9.00
2012,03,04,07,45,9.00
2012,03,04,07,46,9.70
2012,03,04,07,47,11.00
2012,03,04,07,48,11.00
2012,03,04,07,49,11.00
2012,03,04,07,50,11.00
2012,03,04,07,51,11.90
2012,03,04,07,52,12.00
2012,03,04,07,53,12.00
2012,03,04,07,54,12.00
2012,03,04,07,55,12.00
2012,03,04,07,56,12.00
2012,03,04,07,57,12.00
2012,03,04,07,58,13.50
2012,03,04,07,59,12.30
2012,03,04,08,00,12.10
2012,03,04,08,01,14.00
2012,03,04,08,02,14.50
2012,03,04,08,03,16.00
2012,03,04,08,04,16.00
2012,03,04,08,05,17.10
2012,03,04,08,06,18.00
2012,03,04,08,07,18.00
2012,03,04,08,08,18.00
2012,03,04,08,09,19.00
2012,03,04,08,10,19.00
2012,03,04,08,11,18.70
2012,03,04,08,12,18.40
2012,03,04,08,13,20.00
2012,03,04,08,14,22.20
2012,03,04,08,15,24.50
2012,03,04,08,16,25.00
2012,03,04,08,17,25.00
2012,03,04,08,18,28.50
2012,03,04,08,19,32.20
2012,03,04,08,20,33.60
2012,03,04,08,21,35.00
2012,03,04,08,22,35.00
2012,03,04,08,23,35.00
2012,03,04,08,24,35.00
2012,03,04,08,25,35.00
2012,03,04,08,26,35.10
2012,03,04,08,27,37.30
2012,03,04,08,28,39.30
2012,03,04,08,29,40.70
2012,03,04,08,30,42.00
2012,03,04,08,31,42.00
2012,03,04,08,32,44.60
2012,03,04,08,33,46.80
2012,03,04,08,34,40.70
2012,03,04,08,35,39.10
2012,03,04,08,36,40.50
2012,03,04,08,37,42.00
2012,03,04,08,38,40.00
2012,03,04,08,39,37.00
2012,03,04,08,40,37.00
2012,03,04,08,41,37.00
2012,03,04,08,42,33.70
2012,03,04,08,43,32.00
2012,03,04,08,44,30.00
2012,03,04,08,45,30.00
2012,03,04,08,46,30.80
2012,03,04,08,47,32.00
2012,03,04,08,48,32.60
2012,03,04,08,49,34.40
2012,03,04,08,50,36.50
2012,03,04,08,51,35.20
2012,03,04,08,52,31.80
2012,03,04,08,53,30.70
2012,03,04,08,54,36.10
2012,03,04,08,55,40.20
2012,03,04,08,56,49.00
2012,03,04,08,57,67.10
2012,03,04,08,58,75.30
2012,03,04,08,59,76.80
2012,03,04,09,00,80.60
2012,03,04,09,01,83.40
2012,03,04,09,02,86.50
2012,03,04,09,03,88.70
2012,03,04,09,04,90.50
2012,03,04,09,05,93.20
2012,03,04,09,06,96.90
2012,03,04,09,07,101.10
2012,03,04,09,08,104.60
2012,03,04,09,09,103.90
2012,03,04,09,10,100.00
2012,03,04,09,11,100.50
2012,03,04,09,12,102.80
2012,03,04,09,13,104.50
2012,03,04,09,14,106.20
2012,03,04,09,15,109.70
2012,03,04,09,16,113.30
2012,03,04,09,17,117.60
2012,03,04,09,18,121.60
2012,03,04,09,19,129.50
2012,03,04,09,20,136.10
2012,03,04,09,21,137.40
2012,03,04,09,22,129.50
2012,03,04,09,23,120.30
2012,03,04,09,24,120.20
2012,03,04,09,25,120.20
2012,03,04,09,26,111.10
2012,03,04,09,27,104.90
2012,03,04,09,28,106.50
2012,03,04,09,29,123.20
2012,03,04,09,30,151.00
2012,03,04,09,31,169.00
2012,03,04,09,32,179.90
2012,03,04,09,33,195.20
2012,03,04,09,34,199.00
2012,03,04,09,35,230.90
2012,03,04,09,36,237.50
2012,03,04,09,37,312.30
2012,03,04,09,38,266.60
2012,03,04,09,39,238.60
2012,03,04,09,40,249.50
2012,03,04,09,41,305.80
2012,03,04,09,42,324.10
2012,03,04,09,43,323.00
2012,03,04,09,44,251.30
2012,03,04,09,45,235.00
2012,03,04,09,46,267.60
2012,03,04,09,47,242.50
2012,03,04,09,48,193.50
2012,03,04,09,49,137.70
2012,03,04,09,50,137.80
2012,03,04,09,51,120.40
2012,03,04,09,52,116.00
2012,03,04,09,53,157.00
2012,03,04,09,54,426.50
2012,03,04,09,55,452.00
2012,03,04,09,56,355.00
2012,03,04,09,57,274.00
2012,03,04,09,58,315.00
2012,03,04,09,59,345.40
2012,03,04,10,00,348.20
2012,03,04,10,01,338.50
2012,03,04,10,02,336.00
2012,03,04,10,03,340.20
2012,03,04,10,04,328.00
2012,03,04,10,05,327.10
2012,03,04,10,06,293.10
2012,03,04,10,07,273.30
2012,03,04,10,08,268.00
2012,03,04,10,09,245.90
2012,03,04,10,10,283.00
2012,03,04,10,11,301.00
2012,03,04,10,12,352.00
2012,03,04,10,13,411.10
2012,03,04,10,14,532.90
2012,03,04,10,15,579.90
2012,03,04,10,16,527.00
2012,03,04,10,17,508.00
2012,03,04,10,18,402.40
2012,03,04,10,19,396.00
2012,03,04,10,20,340.30
2012,03,04,10,21,216.00
2012,03,04,10,22,220.00
2012,03,04,10,23,415.40
2012,03,04,10,24,587.50
2012,03,04,10,25,605.00
2012,03,04,10,26,464.20
2012,03,04,10,27,378.70
2012,03,04,10,28,397.80
2012,03,04,10,29,424.40
2012,03,04,10,30,435.00
2012,03,04,10,31,380.50
2012,03,04,10,32,353.20
2012,03,04,10,33,310.50
2012,03,04,10,34,283.50
2012,03,04,10,35,302.50
2012,03,04,10,36,295.00
2012,03,04,10,37,295.00
2012,03,04,10,38,282.30
2012,03,04,10,39,277.00
2012,03,04,10,40,342.50
2012,03,04,10,41,426.10
2012,03,04,10,42,394.80
2012,03,04,10,43,386.60
2012,03,04,10,44,389.10
2012,03,04,10,45,352.00
2012,03,04,10,46,317.60
2012,03,04,10,47,304.40
2012,03,04,10,48,308.80
2012,03,04,10,49,330.30
2012,03,04,10,50,362.30
2012,03,04,10,51,317.30
2012,03,04,10,52,289.10
2012,03,04,10,53,254.50
2012,03,04,10,54,251.00
2012,03,04,10,55,238.30
2012,03,04,10,56,219.20
2012,03,04,10,57,223.00
2012,03,04,10,58,230.20
2012,03,04,10,59,251.80
2012,03,04,11,00,310.00
2012,03,04,11,01,371.20
2012,03,04,11,02,438.80
2012,03,04,11,03,397.20
2012,03,04,11,04,356.50
2012,03,04,11,05,369.50
2012,03,04,11,06,364.80
2012,03,04,11,07,367.50
2012,03,04,11,08,369.00
2012,03,04,11,09,491.70
2012,03,04,11,10,480.40
2012,03,04,11,11,437.30
2012,03,04,11,12,380.60
2012,03,04,11,13,345.90
2012,03,04,11,14,335.80
2012,03,04,11,15,327.00
2012,03,04,11,16,323.00
2012,03,04,11,17,324.70
2012,03,04,11,18,327.10
2012,03,04,11,19,333.00
2012,03,04,11,20,339.40
2012,03,04,11,21,348.80
2012,03,04,11,22,374.80
2012,03,04,11,23,380.80
2012,03,04,11,24,368.20
2012,03,04,11,25,391.80
2012,03,04,11,26,382.60
2012,03,04,11,27,356.90
2012,03,04,11,28,304.40
2012,03,04,11,29,299.60
2012,03,04,11,30,308.80
2012,03,04,11,31,328.30
2012,03,04,11,32,343.60
2012,03,04,11,33,382.90
2012,03,04,11,34,389.40
2012,03,04,11,35,359.60
2012,03,04,11,36,342.50
2012,03,04,11,37,337.70
2012,03,04,11,38,323.80
2012,03,04,11,39,294.40
2012,03,04,11,40,279.00
2012,03,04,11,41,284.50
2012,03,04,11,42,293.50
2012,03,04,11,43,296.70
2012,03,04,11,44,291.20
2012,03,04,11,45,281.70
2012,03,04,11,46,275.50
2012,03,04,11,47,273.20
2012,03,04,11,48,271.50
2012,03,04,11,49,269.80
2012,03,04,11,50,264.10
2012,03,04,11,51,250.50
2012,03,04,11,52,241.70
2012,03,04,11,53,243.00
2012,03,04,11,54,241.30
2012,03,04,11,55,229.50
2012,03,04,11,56,209.80
2012,03,04,11,57,193.50
2012,03,04,11,58,186.10
2012,03,04,11,59,185.80
2012,03,04,12,00,187.70
2012,03,04,12,01,185.00
2012,03,04,12,02,182.60
2012,03,04,12,03,180.20
2012,03,04,12,04,175.30
2012,03,04,12,05,171.00
2012,03,04,12,06,171.00
2012,03,04,12,07,171.00
2012,03,04,12,08,171.00
2012,03,04,12,09,169.20
2012,03,04,12,10,165.20
2012,03,04,12,11,169.00
2012,03,04,12,12,178.90
2012,03,04,12,13,183.40
2012,03,04,12,14,179.40
2012,03,04,12,15,176.70
2012,03,04,12,16,177.50
2012,03,04,12,17,180.50
2012,03,04,12,18,175.80
2012,03,04,12,19,165.80
2012,03,04,12,20,156.20
2012,03,04,12,21,147.70
2012,03,04,12,22,138.80
2012,03,04,12,23,134.40
2012,03,04,12,24,134.00
2012,03,04,12,25,136.30
2012,03,04,12,26,144.80
2012,03,04,12,27,156.50
2012,03,04,12,28,161.60
2012,03,04,12,29,158.80
2012,03,04,12,30,159.70
2012,03,04,12,31,170.50
2012,03,04,12,32,179.00
2012,03,04,12,33,184.40
2012,03,04,12,34,189.30
2012,03,04,12,35,188.20
2012,03,04,12,36,190.70
2012,03,04,12,37,196.60
2012,03,04,12,38,200.40
2012,03,04,12,39,192.20
2012,03,04,12,40,189.80
2012,03,04,12,41,201.30
2012,03,04,12,42,208.20
2012,03,04,12,43,204.70
2012,03,04,12,44,194.50
2012,03,04,12,45,183.90
2012,03,04,12,46,180.10
2012,03,04,12,47,188.10
2012,03,04,12,48,205.10
2012,03,04,12,49,216.40
2012,03,04,12,50,211.90
2012,03,04,12,51,191.00
2012,03,04,12,52,168.70
2012,03,04,12,53,161.10
2012,03,04,12,54,154.10
2012,03,04,12,55,151.70
2012,03,04,12,56,156.90
2012,03,04,12,57,168.30
2012,03,04,12,58,179.70
2012,03,04,12,59,186.60
2012,03,04,13,00,191.30
2012,03,04,13,01,185.80
2012,03,04,13,02,174.50
2012,03,04,13,03,161.30
2012,03,04,13,04,147.40
2012,03,04,13,05,139.20
2012,03,04,13,06,138.10
2012,03,04,13,07,141.00
2012,03,04,13,08,146.60
2012,03,04,13,09,174.10
2012,03,04,13,10,206.10
2012,03,04,13,11,205.70
2012,03,04,13,12,195.70
2012,03,04,13,13,183.10
2012,03,04,13,14,185.50
2012,03,04,13,15,197.90
2012,03,04,13,16,207.10
2012,03,04,13,17,212.20
2012,03,04,13,18,215.40
2012,03,04,13,19,207.40
2012,03,04,13,20,195.90
2012,03,04,13,21,191.40
2012,03,04,13,22,196.10
2012,03,04,13,23,209.50
2012,03,04,13,24,215.30
2012,03,04,13,25,223.00
2012,03,04,13,26,238.80
2012,03,04,13,27,250.80
2012,03,04,13,28,257.20
2012,03,04,13,29,256.60
2012,03,04,13,30,250.00
2012,03,04,13,31,241.60
2012,03,04,13,32,237.80
2012,03,04,13,33,233.60
2012,03,04,13,34,229.70
2012,03,04,13,35,225.40
2012,03,04,13,36,210.30
2012,03,04,13,37,178.00
2012,03,04,13,38,155.50
2012,03,04,13,39,141.50
2012,03,04,13,40,129.80
2012,03,04,13,41,120.50
2012,03,04,13,42,116.50
2012,03,04,13,43,113.60
2012,03,04,13,44,109.40
2012,03,04,13,45,98.60
2012,03,04,13,46,88.10
2012,03,04,13,47,82.20
2012,03,04,13,48,80.10
2012,03,04,13,49,77.90
2012,03,04,13,50,75.00
2012,03,04,13,51,76.30
2012,03,04,13,52,80.50
2012,03,04,13,53,83.50
2012,03,04,13,54,77.70
2012,03,04,13,55,71.50
2012,03,04,13,56,69.60
2012,03,04,13,57,68.00
2012,03,04,13,58,67.00
2012,03,04,13,59,65.60
2012,03,04,14,00,59.30
2012,03,04,14,01,49.80
2012,03,04,14,02,49.90
2012,03,04,14,03,55.50
2012,03,04,14,04,50.80
2012,03,04,14,05,42.00
2012,03,04,14,06,42.80
2012,03,04,14,07,51.10
2012,03,04,14,08,57.00
2012,03,04,14,09,54.50
2012,03,04,14,10,47.30
2012,03,04,14,11,46.20
2012,03,04,14,12,48.90
2012,03,04,14,13,57.30
2012,03,04,14,14,63.00
2012,03,04,14,15,57.70
2012,03,04,14,16,45.70
2012,03,04,14,17,39.50
2012,03,04,14,18,39.90
2012,03,04,14,19,42.40
2012,03,04,14,20,46.70
2012,03,04,14,21,48.40
2012,03,04,14,22,44.00
2012,03,04,14,23,39.50
2012,03,04,14,24,39.00
2012,03,04,14,25,39.70
2012,03,04,14,26,41.60
2012,03,04,14,27,40.00
2012,03,04,14,28,39.40
2012,03,04,14,29,43.10
2012,03,04,14,30,46.00
2012,03,04,14,31,46.50
2012,03,04,14,32,49.20
2012,03,04,14,33,49.60
2012,03,04,14,34,43.60
2012,03,04,14,35,37.70
2012,03,04,14,36,37.20
2012,03,04,14,37,39.50
2012,03,04,14,38,43.10
2012,03,04,14,39,46.40
2012,03,04,14,40,48.00
2012,03,04,14,41,51.40
2012,03,04,14,42,53.00
2012,03,04,14,43,53.00
2012,03,04,14,44,53.00
2012,03,04,14,45,52.20
2012,03,04,14,46,46.30
2012,03,04,14,47,45.00
2012,03,04,14,48,50.90
2012,03,04,14,49,59.30
2012,03,04,14,50,65.00
2012,03,04,14,51,67.00
2012,03,04,14,52,63.50
2012,03,04,14,53,63.00
2012,03,04,14,54,63.60
2012,03,04,14,55,67.50
2012,03,04,14,56,69.00
2012,03,04,14,57,67.20
2012,03,04,14,58,65.00
2012,03,04,14,59,68.50
2012,03,04,15,00,75.50
2012,03,04,15,01,76.10
2012,03,04,15,02,72.00
2012,03,04,15,03,73.10
2012,03,04,15,04,79.90
2012,03,04,15,05,88.00
2012,03,04,15,06,93.20
2012,03,04,15,07,96.30
2012,03,04,15,08,97.00
2012,03,04,15,09,97.00
2012,03,04,15,10,96.90
2012,03,04,15,11,94.30
2012,03,04,15,12,88.40
2012,03,04,15,13,82.90
2012,03,04,15,14,81.00
2012,03,04,15,15,82.10
2012,03,04,15,16,85.00
2012,03,04,15,17,87.50
2012,03,04,15,18,92.30
2012,03,04,15,19,90.70
2012,03,04,15,20,84.30
2012,03,04,15,21,76.70
2012,03,04,15,22,76.00
2012,03,04,15,23,74.00
2012,03,04,15,24,67.90
2012,03,04,15,25,66.40
2012,03,04,15,26,65.40
2012,03,04,15,27,55.00
2012,03,04,15,28,45.70
2012,03,04,15,29,44.70
2012,03,04,15,30,47.70
2012,03,04,15,31,49.00
2012,03,04,15,32,49.00
2012,03,04,15,33,51.70
2012,03,04,15,34,51.50
2012,03,04,15,35,46.70
2012,03,04,15,36,39.20
2012,03,04,15,37,36.30
2012,03,04,15,38,32.20
2012,03,04,15,39,29.30
2012,03,04,15,40,29.00
2012,03,04,15,41,31.80
2012,03,04,15,42,35.80
2012,03,04,15,43,35.40
2012,03,04,15,44,30.50
2012,03,04,15,45,27.80
2012,03,04,15,46,26.00
2012,03,04,15,47,25.70
2012,03,04,15,48,24.20
2012,03,04,15,49,24.00
2012,03,04,15,50,25.00
2012,03,04,15,51,20.60
2012,03,04,15,52,13.30
2012,03,04,15,53,12.00
2012,03,04,15,54,12.30
2012,03,04,15,55,14.50
2012,03,04,15,56,16.70
2012,03,04,15,57,18.50
2012,03,04,15,58,20.10
2012,03,04,15,59,21.00
2012,03,04,16,00,24.10
2012,03,04,16,01,29.50
2012,03,04,16,02,32.90
2012,03,04,16,03,32.50
2012,03,04,16,04,28.60
2012,03,04,16,05,23.40
2012,03,04,16,06,20.00
2012,03,04,16,07,18.40
2012,03,04,16,08,16.50
2012,03,04,16,09,14.40
2012,03,04,16,10,18.50
2012,03,04,16,11,29.20
2012,03,04,16,12,37.70
2012,03,04,16,13,39.00
2012,03,04,16,14,34.70
2012,03,04,16,15,26.90
2012,03,04,16,16,20.40
2012,03,04,16,17,18.20
2012,03,04,16,18,18.00
2012,03,04,16,19,19.10
2012,03,04,16,20,23.50
2012,03,04,16,21,27.60
2012,03,04,16,22,33.20
2012,03,04,16,23,38.50
2012,03,04,16,24,43.10
2012,03,04,16,25,42.60
2012,03,04,16,26,38.10
2012,03,04,16,27,33.40
2012,03,04,16,28,29.50
2012,03,04,16,29,24.60
2012,03,04,16,30,22.40
2012,03,04,16,31,21.00
2012,03,04,16,32,22.00
2012,03,04,16,33,24.20
2012,03,04,16,34,25.70
2012,03,04,16,35,27.60
2012,03,04,16,36,26.00
2012,03,04,16,37,24.40
2012,03,04,16,38,20.50
2012,03,04,16,39,19.70
2012,03,04,16,40,21.90
2012,03,04,16,41,23.00
2012,03,04,16,42,21.70
2012,03,04,16,43,19.50
2012,03,04,16,44,19.00
2012,03,04,16,45,21.50
2012,03,04,16,46,26.40
2012,03,04,16,47,27.40
2012,03,04,16,48,23.30
2012,03,04,16,49,18.50
2012,03,04,16,50,18.60
2012,03,04,16,51,19.00
2012,03,04,16,52,19.00
2012,03,04,16,53,19.00
2012,03,04,16,54,18.00
2012,03,04,16,55,18.00
2012,03,04,16,56,18.00
2012,03,04,16,57,18.00
2012,03,04,16,58,16.90
2012,03,04,16,59,14.70
2012,03,04,17,00,12.50
2012,03,04,17,01,11.10
2012,03,04,17,02,11.00
2012,03,04,17,03,10.70
2012,03,04,17,04,9.50
2012,03,04,17,05,11.40
2012,03,04,17,06,12.00
2012,03,04,17,07,13.20
2012,03,04,17,08,14.00
2012,03,04,17,09,15.50
2012,03,04,17,10,16.00
2012,03,04,17,11,14.00
2012,03,04,17,12,13.60
2012,03,04,17,13,12.00
2012,03,04,17,14,12.00
2012,03,04,17,15,12.00
2012,03,04,17,16,11.40
2012,03,04,17,17,9.50
2012,03,04,17,18,7.30
2012,03,04,17,19,6.90
2012,03,04,17,20,5.00
2012,03,04,17,21,5.00
2012,03,04,17,22,5.00
2012,03,04,17,23,5.00
2012,03,04,17,24,5.00
2012,03,04,17,25,5.00
2012,03,04,17,26,5.00
2012,03,04,17,27,5.00
2012,03,04,17,28,5.00