Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,29,08,59,16.60
2018,09,29,09,00,16.60
2018,09,29,09,01,16.60
2018,09,29,09,02,16.60
2018,09,29,09,03,16.60
2018,09,29,09,04,16.60
2018,09,29,09,05,16.60
2018,09,29,09,06,16.60
2018,09,29,09,07,16.60
2018,09,29,09,08,16.60
2018,09,29,09,09,16.70
2018,09,29,09,10,16.70
2018,09,29,09,11,16.70
2018,09,29,09,12,16.70
2018,09,29,09,13,16.70
2018,09,29,09,14,16.70
2018,09,29,09,15,16.70
2018,09,29,09,16,16.70
2018,09,29,09,17,16.80
2018,09,29,09,18,16.80
2018,09,29,09,19,16.80
2018,09,29,09,20,16.80
2018,09,29,09,21,16.80
2018,09,29,09,22,16.80
2018,09,29,09,23,16.80
2018,09,29,09,24,16.80
2018,09,29,09,25,16.90
2018,09,29,09,26,16.90
2018,09,29,09,27,16.90
2018,09,29,09,28,16.90
2018,09,29,09,29,16.90
2018,09,29,09,30,16.90
2018,09,29,09,31,17.00
2018,09,29,09,32,17.00
2018,09,29,09,33,17.00
2018,09,29,09,34,17.10
2018,09,29,09,35,17.10
2018,09,29,09,36,17.10
2018,09,29,09,37,17.10
2018,09,29,09,38,17.10
2018,09,29,09,39,17.20
2018,09,29,09,40,17.20
2018,09,29,09,41,17.20
2018,09,29,09,42,17.20
2018,09,29,09,43,17.20
2018,09,29,09,44,17.30
2018,09,29,09,45,17.30
2018,09,29,09,46,17.30
2018,09,29,09,47,17.30
2018,09,29,09,48,17.30
2018,09,29,09,49,17.40
2018,09,29,09,50,17.40
2018,09,29,09,51,17.40
2018,09,29,09,52,17.40
2018,09,29,09,53,17.50
2018,09,29,09,54,17.50
2018,09,29,09,55,17.50
2018,09,29,09,56,17.50
2018,09,29,09,57,17.60
2018,09,29,09,58,17.60
2018,09,29,09,59,17.60
2018,09,29,10,00,17.60
2018,09,29,10,01,17.60
2018,09,29,10,02,17.60
2018,09,29,10,03,17.60
2018,09,29,10,04,17.60
2018,09,29,10,05,17.70
2018,09,29,10,06,17.70
2018,09,29,10,07,17.70
2018,09,29,10,08,17.60
2018,09,29,10,09,17.60
2018,09,29,10,10,17.60
2018,09,29,10,11,17.60
2018,09,29,10,12,17.60
2018,09,29,10,13,17.60
2018,09,29,10,14,17.70
2018,09,29,10,15,17.70
2018,09,29,10,16,17.70
2018,09,29,10,17,17.70
2018,09,29,10,18,17.70
2018,09,29,10,19,17.70
2018,09,29,10,20,17.70
2018,09,29,10,21,17.80
2018,09,29,10,22,17.80
2018,09,29,10,23,17.80
2018,09,29,10,24,17.80
2018,09,29,10,25,17.80
2018,09,29,10,26,17.80
2018,09,29,10,27,17.80
2018,09,29,10,28,17.80
2018,09,29,10,29,17.80
2018,09,29,10,30,17.80
2018,09,29,10,31,17.80
2018,09,29,10,32,17.80
2018,09,29,10,33,17.80
2018,09,29,10,34,17.80
2018,09,29,10,35,17.90
2018,09,29,10,36,17.90
2018,09,29,10,37,17.90
2018,09,29,10,38,17.90
2018,09,29,10,39,17.90
2018,09,29,10,40,17.90
2018,09,29,10,41,17.90
2018,09,29,10,42,17.90
2018,09,29,10,43,17.90
2018,09,29,10,44,17.90
2018,09,29,10,45,17.90
2018,09,29,10,46,17.90
2018,09,29,10,47,17.90
2018,09,29,10,48,17.90
2018,09,29,10,49,18.00
2018,09,29,10,50,18.00
2018,09,29,10,51,18.00
2018,09,29,10,52,18.10
2018,09,29,10,53,18.10
2018,09,29,10,54,18.10
2018,09,29,10,55,18.10
2018,09,29,10,56,18.20
2018,09,29,10,57,18.20
2018,09,29,10,58,18.20
2018,09,29,10,59,18.20
2018,09,29,11,00,18.20
2018,09,29,11,01,18.20
2018,09,29,11,02,18.20
2018,09,29,11,03,18.20
2018,09,29,11,04,18.20
2018,09,29,11,05,18.20
2018,09,29,11,06,18.30
2018,09,29,11,07,18.30
2018,09,29,11,08,18.30
2018,09,29,11,09,18.30
2018,09,29,11,10,18.30
2018,09,29,11,11,18.30
2018,09,29,11,12,18.30
2018,09,29,11,13,18.30
2018,09,29,11,14,18.30
2018,09,29,11,15,18.30
2018,09,29,11,16,18.20
2018,09,29,11,17,18.20
2018,09,29,11,18,18.20
2018,09,29,11,19,18.20
2018,09,29,11,20,18.20
2018,09,29,11,21,18.20
2018,09,29,11,22,18.20
2018,09,29,11,23,18.20
2018,09,29,11,24,18.20
2018,09,29,11,25,18.20
2018,09,29,11,26,18.10
2018,09,29,11,27,18.10
2018,09,29,11,28,18.10
2018,09,29,11,29,18.10
2018,09,29,11,30,18.10
2018,09,29,11,31,18.10
2018,09,29,11,32,18.10
2018,09,29,11,33,18.20
2018,09,29,11,34,18.20
2018,09,29,11,35,18.20
2018,09,29,11,36,18.20
2018,09,29,11,37,18.20
2018,09,29,11,38,18.20
2018,09,29,11,39,18.20
2018,09,29,11,40,18.20
2018,09,29,11,41,18.20
2018,09,29,11,42,18.20
2018,09,29,11,43,18.20
2018,09,29,11,44,18.20
2018,09,29,11,45,18.20
2018,09,29,11,46,18.20
2018,09,29,11,47,18.20
2018,09,29,11,48,18.20
2018,09,29,11,49,18.30
2018,09,29,11,50,18.30
2018,09,29,11,51,18.30
2018,09,29,11,52,18.30
2018,09,29,11,53,18.30
2018,09,29,11,54,18.30
2018,09,29,11,55,18.30
2018,09,29,11,56,18.30
2018,09,29,11,57,18.30
2018,09,29,11,58,18.40
2018,09,29,11,59,18.40
2018,09,29,12,00,18.40
2018,09,29,12,01,18.40
2018,09,29,12,02,18.40
2018,09,29,12,03,18.40
2018,09,29,12,04,18.30
2018,09,29,12,05,18.30
2018,09,29,12,06,18.30
2018,09,29,12,07,18.30
2018,09,29,12,08,18.30
2018,09,29,12,09,18.30
2018,09,29,12,10,18.30
2018,09,29,12,11,18.40
2018,09,29,12,12,18.40
2018,09,29,12,13,18.40
2018,09,29,12,14,18.50
2018,09,29,12,15,18.50
2018,09,29,12,16,18.60
2018,09,29,12,17,18.60
2018,09,29,12,18,18.60
2018,09,29,12,19,18.60
2018,09,29,12,20,18.60
2018,09,29,12,21,18.60
2018,09,29,12,22,18.50
2018,09,29,12,23,18.50
2018,09,29,12,24,18.50
2018,09,29,12,25,18.40
2018,09,29,12,26,18.40
2018,09,29,12,27,18.40
2018,09,29,12,28,18.40
2018,09,29,12,29,18.40
2018,09,29,12,30,18.30
2018,09,29,12,31,18.30
2018,09,29,12,32,18.30
2018,09,29,12,33,18.30
2018,09,29,12,34,18.20
2018,09,29,12,35,18.20
2018,09,29,12,36,18.20
2018,09,29,12,37,18.20
2018,09,29,12,38,18.20
2018,09,29,12,39,18.10
2018,09,29,12,40,18.10
2018,09,29,12,41,18.10
2018,09,29,12,42,18.10
2018,09,29,12,43,18.10
2018,09,29,12,44,18.20
2018,09,29,12,45,18.20
2018,09,29,12,46,18.20
2018,09,29,12,47,18.20
2018,09,29,12,48,18.20
2018,09,29,12,49,18.20
2018,09,29,12,50,18.20
2018,09,29,12,51,18.20
2018,09,29,12,52,18.20
2018,09,29,12,53,18.20
2018,09,29,12,54,18.20
2018,09,29,12,55,18.20
2018,09,29,12,56,18.20
2018,09,29,12,57,18.20
2018,09,29,12,58,18.20
2018,09,29,12,59,18.20
2018,09,29,13,00,18.10
2018,09,29,13,01,18.10
2018,09,29,13,02,18.10
2018,09,29,13,03,18.00
2018,09,29,13,04,18.00
2018,09,29,13,05,17.90
2018,09,29,13,06,17.90
2018,09,29,13,07,17.90
2018,09,29,13,08,17.90
2018,09,29,13,09,17.90
2018,09,29,13,10,17.80
2018,09,29,13,11,17.80
2018,09,29,13,12,17.80
2018,09,29,13,13,17.80
2018,09,29,13,14,17.70
2018,09,29,13,15,17.70
2018,09,29,13,16,17.70
2018,09,29,13,17,17.70
2018,09,29,13,18,17.70
2018,09,29,13,19,17.60
2018,09,29,13,20,17.60
2018,09,29,13,21,17.60
2018,09,29,13,22,17.60
2018,09,29,13,23,17.60
2018,09,29,13,24,17.60
2018,09,29,13,25,17.60
2018,09,29,13,26,17.50
2018,09,29,13,27,17.50
2018,09,29,13,28,17.50
2018,09,29,13,29,17.50
2018,09,29,13,30,17.40
2018,09,29,13,31,17.40
2018,09,29,13,32,17.40
2018,09,29,13,33,17.40
2018,09,29,13,34,17.40
2018,09,29,13,35,17.40
2018,09,29,13,36,17.40
2018,09,29,13,37,17.40
2018,09,29,13,38,17.30
2018,09,29,13,39,17.30
2018,09,29,13,40,17.30
2018,09,29,13,41,17.30
2018,09,29,13,42,17.30
2018,09,29,13,43,17.30
2018,09,29,13,44,17.30
2018,09,29,13,45,17.30
2018,09,29,13,46,17.30
2018,09,29,13,47,17.30
2018,09,29,13,48,17.30
2018,09,29,13,49,17.30
2018,09,29,13,50,17.30
2018,09,29,13,51,17.40
2018,09,29,13,52,17.40
2018,09,29,13,53,17.40
2018,09,29,13,54,17.40
2018,09,29,13,55,17.40
2018,09,29,13,56,17.50
2018,09,29,13,57,17.50
2018,09,29,13,58,17.50
2018,09,29,13,59,17.60
2018,09,29,14,00,17.60
2018,09,29,14,01,17.60
2018,09,29,14,02,17.70
2018,09,29,14,03,17.70
2018,09,29,14,04,17.80
2018,09,29,14,05,17.80
2018,09,29,14,06,17.80
2018,09,29,14,07,17.90
2018,09,29,14,08,17.90
2018,09,29,14,09,17.90
2018,09,29,14,10,17.90
2018,09,29,14,11,18.00
2018,09,29,14,12,18.00
2018,09,29,14,13,18.10
2018,09,29,14,14,18.10
2018,09,29,14,15,18.20
2018,09,29,14,16,18.20
2018,09,29,14,17,18.30
2018,09,29,14,18,18.30
2018,09,29,14,19,18.30
2018,09,29,14,20,18.30
2018,09,29,14,21,18.40
2018,09,29,14,22,18.40
2018,09,29,14,23,18.50
2018,09,29,14,24,18.50
2018,09,29,14,25,18.60
2018,09,29,14,26,18.60
2018,09,29,14,27,18.60
2018,09,29,14,28,18.60
2018,09,29,14,29,18.60
2018,09,29,14,30,18.70
2018,09,29,14,31,18.80
2018,09,29,14,32,18.80
2018,09,29,14,33,18.80
2018,09,29,14,34,18.90
2018,09,29,14,35,18.90
2018,09,29,14,36,18.90
2018,09,29,14,37,18.90
2018,09,29,14,38,18.90
2018,09,29,14,39,18.90
2018,09,29,14,40,19.00
2018,09,29,14,41,19.00
2018,09,29,14,42,19.00
2018,09,29,14,43,19.00
2018,09,29,14,44,19.00
2018,09,29,14,45,19.00
2018,09,29,14,46,18.90
2018,09,29,14,47,18.90
2018,09,29,14,48,19.00
2018,09,29,14,49,19.00
2018,09,29,14,50,19.00
2018,09,29,14,51,19.10
2018,09,29,14,52,19.10
2018,09,29,14,53,19.10
2018,09,29,14,54,19.10
2018,09,29,14,55,19.10
2018,09,29,14,56,19.10
2018,09,29,14,57,19.00
2018,09,29,14,58,18.90
2018,09,29,14,59,18.80
2018,09,29,15,00,18.80
2018,09,29,15,01,18.70
2018,09,29,15,02,18.70
2018,09,29,15,03,18.70
2018,09,29,15,04,18.70
2018,09,29,15,05,18.70
2018,09,29,15,06,18.60
2018,09,29,15,07,18.60
2018,09,29,15,08,18.60
2018,09,29,15,09,18.60
2018,09,29,15,10,18.60
2018,09,29,15,11,18.60
2018,09,29,15,12,18.60
2018,09,29,15,13,18.60
2018,09,29,15,14,18.60
2018,09,29,15,15,18.60
2018,09,29,15,16,18.50
2018,09,29,15,17,18.60
2018,09,29,15,18,18.50
2018,09,29,15,19,18.50
2018,09,29,15,20,18.50
2018,09,29,15,21,18.50
2018,09,29,15,22,18.50
2018,09,29,15,23,18.50
2018,09,29,15,24,18.60
2018,09,29,15,25,18.60
2018,09,29,15,26,18.60
2018,09,29,15,27,18.60
2018,09,29,15,28,18.60
2018,09,29,15,29,18.60
2018,09,29,15,30,18.60
2018,09,29,15,31,18.60
2018,09,29,15,32,18.60
2018,09,29,15,33,18.60
2018,09,29,15,34,18.60
2018,09,29,15,35,18.60
2018,09,29,15,36,18.60
2018,09,29,15,37,18.60
2018,09,29,15,38,18.60
2018,09,29,15,39,18.60
2018,09,29,15,40,18.50
2018,09,29,15,41,18.50
2018,09,29,15,42,18.50
2018,09,29,15,43,18.50
2018,09,29,15,44,18.50
2018,09,29,15,45,18.40
2018,09,29,15,46,18.40
2018,09,29,15,47,18.40
2018,09,29,15,48,18.40
2018,09,29,15,49,18.40
2018,09,29,15,50,18.40
2018,09,29,15,51,18.40
2018,09,29,15,52,18.40
2018,09,29,15,53,18.40
2018,09,29,15,54,18.30
2018,09,29,15,55,18.30
2018,09,29,15,56,18.30
2018,09,29,15,57,18.20
2018,09,29,15,58,18.20
2018,09,29,15,59,18.10
2018,09,29,16,00,18.10
2018,09,29,16,01,18.00
2018,09,29,16,02,18.00
2018,09,29,16,03,17.90
2018,09,29,16,04,17.90
2018,09,29,16,05,17.90
2018,09,29,16,06,17.80
2018,09,29,16,07,17.80
2018,09,29,16,08,17.80
2018,09,29,16,09,17.80
2018,09,29,16,10,17.70
2018,09,29,16,11,17.70
2018,09,29,16,12,17.70
2018,09,29,16,13,17.70
2018,09,29,16,14,17.70
2018,09,29,16,15,17.70
2018,09,29,16,16,17.70
2018,09,29,16,17,17.70
2018,09,29,16,18,17.70
2018,09,29,16,19,17.70
2018,09,29,16,20,17.60
2018,09,29,16,21,17.60
2018,09,29,16,22,17.60
2018,09,29,16,23,17.60
2018,09,29,16,24,17.50
2018,09,29,16,25,17.50
2018,09,29,16,26,17.40
2018,09,29,16,27,17.40
2018,09,29,16,28,17.40
2018,09,29,16,29,17.40
2018,09,29,16,30,17.40
2018,09,29,16,31,17.30
2018,09,29,16,32,17.30
2018,09,29,16,33,17.30
2018,09,29,16,34,17.30
2018,09,29,16,35,17.30
2018,09,29,16,36,17.30
2018,09,29,16,37,17.30
2018,09,29,16,38,17.30
2018,09,29,16,39,17.20
2018,09,29,16,40,17.20
2018,09,29,16,41,17.20
2018,09,29,16,42,17.20
2018,09,29,16,43,17.20
2018,09,29,16,44,17.20
2018,09,29,16,45,17.20
2018,09,29,16,46,17.20
2018,09,29,16,47,17.20
2018,09,29,16,48,17.20
2018,09,29,16,49,17.20
2018,09,29,16,50,17.20
2018,09,29,16,51,17.20
2018,09,29,16,52,17.20
2018,09,29,16,53,17.20
2018,09,29,16,54,17.20
2018,09,29,16,55,17.20
2018,09,29,16,56,17.20
2018,09,29,16,57,17.20
2018,09,29,16,58,17.20
2018,09,29,16,59,17.20
2018,09,29,17,00,17.20
2018,09,29,17,01,17.20
2018,09,29,17,02,17.20
2018,09,29,17,03,17.20
2018,09,29,17,04,17.20
2018,09,29,17,05,17.20
2018,09,29,17,06,17.20
2018,09,29,17,07,17.20
2018,09,29,17,08,17.20
2018,09,29,17,09,17.20
2018,09,29,17,10,17.20
2018,09,29,17,11,17.20
2018,09,29,17,12,17.20
2018,09,29,17,13,17.20
2018,09,29,17,14,17.20
2018,09,29,17,15,17.10
2018,09,29,17,16,17.10
2018,09,29,17,17,17.10
2018,09,29,17,18,17.10
2018,09,29,17,19,17.10
2018,09,29,17,20,17.10
2018,09,29,17,21,17.10
2018,09,29,17,22,17.10
2018,09,29,17,23,17.10
2018,09,29,17,24,17.10
2018,09,29,17,25,17.10
2018,09,29,17,26,17.10
2018,09,29,17,27,17.10
2018,09,29,17,28,17.00
2018,09,29,17,29,17.00
2018,09,29,17,30,17.00
2018,09,29,17,31,17.00
2018,09,29,17,32,17.00
2018,09,29,17,33,17.00
2018,09,29,17,34,17.00
2018,09,29,17,35,17.10
2018,09,29,17,36,17.00
2018,09,29,17,37,17.10
2018,09,29,17,38,17.10
2018,09,29,17,39,17.00
2018,09,29,17,40,17.10
2018,09,29,17,41,17.10
2018,09,29,17,42,17.00
2018,09,29,17,43,17.00
2018,09,29,17,44,17.00
2018,09,29,17,45,17.00
2018,09,29,17,46,17.00
2018,09,29,17,47,17.00
2018,09,29,17,48,17.00
2018,09,29,17,49,17.00
2018,09,29,17,50,17.00
2018,09,29,17,51,17.00
2018,09,29,17,52,17.00
2018,09,29,17,53,17.00
2018,09,29,17,54,17.00
2018,09,29,17,55,17.00
2018,09,29,17,56,17.00
2018,09,29,17,57,17.00
2018,09,29,17,58,17.00
2018,09,29,17,59,17.00
2018,09,29,18,00,17.00
2018,09,29,18,01,17.00
2018,09,29,18,02,17.00
2018,09,29,18,03,17.00
2018,09,29,18,04,17.00
2018,09,29,18,05,17.00
2018,09,29,18,06,17.00
2018,09,29,18,07,17.00
2018,09,29,18,08,16.90
2018,09,29,18,09,16.90
2018,09,29,18,10,16.90
2018,09,29,18,11,16.90
2018,09,29,18,12,16.90
2018,09,29,18,13,16.90
2018,09,29,18,14,16.90
2018,09,29,18,15,16.90
2018,09,29,18,16,16.90
2018,09,29,18,17,16.90
2018,09,29,18,18,16.90
2018,09,29,18,19,16.90
2018,09,29,18,20,16.90
2018,09,29,18,21,16.80
2018,09,29,18,22,16.80
2018,09,29,18,23,16.80
2018,09,29,18,24,16.80
2018,09,29,18,25,16.80
2018,09,29,18,26,16.80
2018,09,29,18,27,16.80
2018,09,29,18,28,16.80
2018,09,29,18,29,16.80
2018,09,29,18,30,16.80
2018,09,29,18,31,16.80
2018,09,29,18,32,16.80
2018,09,29,18,33,16.80
2018,09,29,18,34,16.80
2018,09,29,18,35,16.80
2018,09,29,18,36,16.80
2018,09,29,18,37,16.80
2018,09,29,18,38,16.70
2018,09,29,18,39,16.70
2018,09,29,18,40,16.70
2018,09,29,18,41,16.70
2018,09,29,18,42,16.70
2018,09,29,18,43,16.70
2018,09,29,18,44,16.70
2018,09,29,18,45,16.70
2018,09,29,18,46,16.70
2018,09,29,18,47,16.70
2018,09,29,18,48,16.70
2018,09,29,18,49,16.70
2018,09,29,18,50,16.70
2018,09,29,18,51,16.70
2018,09,29,18,52,16.70
2018,09,29,18,53,16.70
2018,09,29,18,54,16.70
2018,09,29,18,55,16.70
2018,09,29,18,56,16.70
2018,09,29,18,57,16.60
2018,09,29,18,58,16.60
2018,09,29,18,59,16.60
2018,09,29,19,00,16.60
2018,09,29,19,01,16.60
2018,09,29,19,02,16.60
2018,09,29,19,03,16.60
2018,09,29,19,04,16.60
2018,09,29,19,05,16.60
2018,09,29,19,06,16.50
2018,09,29,19,07,16.50
2018,09,29,19,08,16.50
2018,09,29,19,09,16.50
2018,09,29,19,10,16.50
2018,09,29,19,11,16.50
2018,09,29,19,12,16.40
2018,09,29,19,13,16.40
2018,09,29,19,14,16.40
2018,09,29,19,15,16.40
2018,09,29,19,16,16.40
2018,09,29,19,17,16.40
2018,09,29,19,18,16.40
2018,09,29,19,19,16.40
2018,09,29,19,20,16.40
2018,09,29,19,21,16.40
2018,09,29,19,22,16.40
2018,09,29,19,23,16.40
2018,09,29,19,24,16.40
2018,09,29,19,25,16.40
2018,09,29,19,26,16.40
2018,09,29,19,27,16.40
2018,09,29,19,28,16.30
2018,09,29,19,29,16.30
2018,09,29,19,30,16.30
2018,09,29,19,31,16.30
2018,09,29,19,32,16.30
2018,09,29,19,33,16.30
2018,09,29,19,34,16.30
2018,09,29,19,35,16.30
2018,09,29,19,36,16.30
2018,09,29,19,37,16.30
2018,09,29,19,38,16.30
2018,09,29,19,39,16.30
2018,09,29,19,40,16.30
2018,09,29,19,41,16.30
