Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,21,00,00,14.40
2014,08,21,00,01,14.40
2014,08,21,00,02,14.40
2014,08,21,00,03,14.40
2014,08,21,00,04,14.40
2014,08,21,00,05,14.40
2014,08,21,00,06,14.50
2014,08,21,00,07,14.50
2014,08,21,00,08,14.50
2014,08,21,00,09,14.50
2014,08,21,00,10,14.50
2014,08,21,00,11,14.50
2014,08,21,00,12,14.50
2014,08,21,00,13,14.50
2014,08,21,00,14,14.40
2014,08,21,00,15,14.40
2014,08,21,00,16,14.40
2014,08,21,00,17,14.40
2014,08,21,00,18,14.40
2014,08,21,00,19,14.40
2014,08,21,00,20,14.40
2014,08,21,00,21,14.40
2014,08,21,00,22,14.40
2014,08,21,00,23,14.40
2014,08,21,00,24,14.40
2014,08,21,00,25,14.40
2014,08,21,00,26,14.40
2014,08,21,00,27,14.30
2014,08,21,00,28,14.30
2014,08,21,00,29,14.30
2014,08,21,00,30,14.30
2014,08,21,00,31,14.30
2014,08,21,00,32,14.30
2014,08,21,00,33,14.20
2014,08,21,00,34,14.20
2014,08,21,00,35,14.20
2014,08,21,00,36,14.20
2014,08,21,00,37,14.20
2014,08,21,00,38,14.20
2014,08,21,00,39,14.20
2014,08,21,00,40,14.30
2014,08,21,00,41,14.20
2014,08,21,00,42,14.20
2014,08,21,00,43,14.20
2014,08,21,00,44,14.20
2014,08,21,00,45,14.20
2014,08,21,00,46,14.20
2014,08,21,00,47,14.20
2014,08,21,00,48,14.20
2014,08,21,00,49,14.20
2014,08,21,00,50,14.20
2014,08,21,00,51,14.20
2014,08,21,00,52,14.20
2014,08,21,00,53,14.20
2014,08,21,00,54,14.20
2014,08,21,00,55,14.20
2014,08,21,00,56,14.20
2014,08,21,00,57,14.20
2014,08,21,00,58,14.20
2014,08,21,00,59,14.20
2014,08,21,01,00,14.20
2014,08,21,01,01,14.20
2014,08,21,01,02,14.20
2014,08,21,01,03,14.20
2014,08,21,01,04,14.20
2014,08,21,01,05,14.20
2014,08,21,01,06,14.20
2014,08,21,01,07,14.20
2014,08,21,01,08,14.20
2014,08,21,01,09,14.20
2014,08,21,01,10,14.20
2014,08,21,01,11,14.20
2014,08,21,01,12,14.20
2014,08,21,01,13,14.20
2014,08,21,01,14,14.30
2014,08,21,01,15,14.30
2014,08,21,01,16,14.30
2014,08,21,01,17,14.40
2014,08,21,01,18,14.40
2014,08,21,01,19,14.40
2014,08,21,01,20,14.40
2014,08,21,01,21,14.40
2014,08,21,01,22,14.40
2014,08,21,01,23,14.40
2014,08,21,01,24,14.30
2014,08,21,01,25,14.30
2014,08,21,01,26,14.30
2014,08,21,01,27,14.30
2014,08,21,01,28,14.20
2014,08,21,01,29,14.20
2014,08,21,01,30,14.20
2014,08,21,01,31,14.20
2014,08,21,01,32,14.20
2014,08,21,01,33,14.20
2014,08,21,01,34,14.20
2014,08,21,01,35,14.10
2014,08,21,01,36,14.10
2014,08,21,01,37,14.20
2014,08,21,01,38,14.20
2014,08,21,01,39,14.20
2014,08,21,01,40,14.20
2014,08,21,01,41,14.20
2014,08,21,01,42,14.20
2014,08,21,01,43,14.20
2014,08,21,01,44,14.20
2014,08,21,01,45,14.20
2014,08,21,01,46,14.20
2014,08,21,01,47,14.20
2014,08,21,01,48,14.30
2014,08,21,01,49,14.30
2014,08,21,01,50,14.30
2014,08,21,01,51,14.30
2014,08,21,01,52,14.30
2014,08,21,01,53,14.30
2014,08,21,01,54,14.30
2014,08,21,01,55,14.30
2014,08,21,01,56,14.30
2014,08,21,01,57,14.30
2014,08,21,01,58,14.30
2014,08,21,01,59,14.30
2014,08,21,02,00,14.30
2014,08,21,02,01,14.40
2014,08,21,02,02,14.40
2014,08,21,02,03,14.40
2014,08,21,02,04,14.40
2014,08,21,02,05,14.40
2014,08,21,02,06,14.40
2014,08,21,02,07,14.40
2014,08,21,02,08,14.40
2014,08,21,02,09,14.40
2014,08,21,02,10,14.40
2014,08,21,02,11,14.30
2014,08,21,02,12,14.30
2014,08,21,02,13,14.30
2014,08,21,02,14,14.30
2014,08,21,02,15,14.20
2014,08,21,02,16,14.20
2014,08,21,02,17,14.20
2014,08,21,02,18,14.20
2014,08,21,02,19,14.10
2014,08,21,02,20,14.10
2014,08,21,02,21,14.10
2014,08,21,02,22,14.10
2014,08,21,02,23,14.10
2014,08,21,02,24,14.00
2014,08,21,02,25,14.00
2014,08,21,02,26,14.00
2014,08,21,02,27,13.90
2014,08,21,02,28,13.90
2014,08,21,02,29,13.90
2014,08,21,02,30,13.90
2014,08,21,02,31,13.80
2014,08,21,02,32,13.80
2014,08,21,02,33,13.80
2014,08,21,02,34,13.80
2014,08,21,02,35,13.80
2014,08,21,02,36,13.80
2014,08,21,02,37,13.80
2014,08,21,02,38,13.80
2014,08,21,02,39,13.80
2014,08,21,02,40,13.80
2014,08,21,02,41,13.80
2014,08,21,02,42,13.70
2014,08,21,02,43,13.70
2014,08,21,02,44,13.70
2014,08,21,02,45,13.70
2014,08,21,02,46,13.70
2014,08,21,02,47,13.70
2014,08,21,02,48,13.70
2014,08,21,02,49,13.70
2014,08,21,02,50,13.70
2014,08,21,02,51,13.70
2014,08,21,02,52,13.70
2014,08,21,02,53,13.70
2014,08,21,02,54,13.70
2014,08,21,02,55,13.70
2014,08,21,02,56,13.60
2014,08,21,02,57,13.60
2014,08,21,02,58,13.60
2014,08,21,02,59,13.60
2014,08,21,03,00,13.60
2014,08,21,03,01,13.60
2014,08,21,03,02,13.60
2014,08,21,03,03,13.60
2014,08,21,03,04,13.60
2014,08,21,03,05,13.60
2014,08,21,03,06,13.70
2014,08,21,03,07,13.70
2014,08,21,03,08,13.70
2014,08,21,03,09,13.70
2014,08,21,03,10,13.70
2014,08,21,03,11,13.70
2014,08,21,03,12,13.70
2014,08,21,03,13,13.80
2014,08,21,03,14,13.80
2014,08,21,03,15,13.80
2014,08,21,03,16,13.80
2014,08,21,03,17,13.80
2014,08,21,03,18,13.80
2014,08,21,03,19,13.80
2014,08,21,03,20,13.80
2014,08,21,03,21,13.80
2014,08,21,03,22,13.80
2014,08,21,03,23,13.80
2014,08,21,03,24,13.80
2014,08,21,03,25,13.80
2014,08,21,03,26,13.70
2014,08,21,03,27,13.70
2014,08,21,03,28,13.70
2014,08,21,03,29,13.70
2014,08,21,03,30,13.70
2014,08,21,03,31,13.70
2014,08,21,03,32,13.70
2014,08,21,03,33,13.70
2014,08,21,03,34,13.70
2014,08,21,03,35,13.70
2014,08,21,03,36,13.70
2014,08,21,03,37,13.70
2014,08,21,03,38,13.70
2014,08,21,03,39,13.70
2014,08,21,03,40,13.70
2014,08,21,03,41,13.80
2014,08,21,03,42,13.80
2014,08,21,03,43,13.90
2014,08,21,03,44,13.90
2014,08,21,03,45,14.00
2014,08,21,03,46,14.00
2014,08,21,03,47,14.10
2014,08,21,03,48,14.10
2014,08,21,03,49,14.20
2014,08,21,03,50,14.20
2014,08,21,03,51,14.30
2014,08,21,03,52,14.30
2014,08,21,03,53,14.40
2014,08,21,03,54,14.40
2014,08,21,03,55,14.50
2014,08,21,03,56,14.60
2014,08,21,03,57,14.60
2014,08,21,03,58,14.70
2014,08,21,03,59,14.70
2014,08,21,04,00,14.80
2014,08,21,04,01,14.80
2014,08,21,04,02,14.80
2014,08,21,04,03,14.90
2014,08,21,04,04,14.90
2014,08,21,04,05,15.00
2014,08,21,04,06,15.00
2014,08,21,04,07,15.00
2014,08,21,04,08,15.00
2014,08,21,04,09,15.00
2014,08,21,04,10,15.00
2014,08,21,04,11,15.00
2014,08,21,04,12,14.90
2014,08,21,04,13,14.90
2014,08,21,04,14,14.80
2014,08,21,04,15,14.80
2014,08,21,04,16,14.80
2014,08,21,04,17,14.70
2014,08,21,04,18,14.70
2014,08,21,04,19,14.60
2014,08,21,04,20,14.60
2014,08,21,04,21,14.60
2014,08,21,04,22,14.50
2014,08,21,04,23,14.50
2014,08,21,04,24,14.40
2014,08,21,04,25,14.40
2014,08,21,04,26,14.30
2014,08,21,04,27,14.20
2014,08,21,04,28,14.20
2014,08,21,04,29,14.10
2014,08,21,04,30,14.10
2014,08,21,04,31,14.00
2014,08,21,04,32,14.00
2014,08,21,04,33,14.00
2014,08,21,04,34,13.90
2014,08,21,04,35,13.90
2014,08,21,04,36,13.90
2014,08,21,04,37,13.80
2014,08,21,04,38,13.80
2014,08,21,04,39,13.80
2014,08,21,04,40,13.80
2014,08,21,04,41,13.80
2014,08,21,04,42,13.80
2014,08,21,04,43,13.70
2014,08,21,04,44,13.70
2014,08,21,04,45,13.70
2014,08,21,04,46,13.70
2014,08,21,04,47,13.70
2014,08,21,04,48,13.70
2014,08,21,04,49,13.70
2014,08,21,04,50,13.70
2014,08,21,04,51,13.70
2014,08,21,04,52,13.70
2014,08,21,04,53,13.70
2014,08,21,04,54,13.70
2014,08,21,04,55,13.70
2014,08,21,04,56,13.70
2014,08,21,04,57,13.70
2014,08,21,04,58,13.70
2014,08,21,04,59,13.70
2014,08,21,05,00,13.60
2014,08,21,05,01,13.60
2014,08,21,05,02,13.60
2014,08,21,05,03,13.60
2014,08,21,05,04,13.60
2014,08,21,05,05,13.60
2014,08,21,05,06,13.60
2014,08,21,05,07,13.60
2014,08,21,05,08,13.60
2014,08,21,05,09,13.60
2014,08,21,05,10,13.60
2014,08,21,05,11,13.60
2014,08,21,05,12,13.60
2014,08,21,05,13,13.60
2014,08,21,05,14,13.60
2014,08,21,05,15,13.60
2014,08,21,05,16,13.60
2014,08,21,05,17,13.60
2014,08,21,05,18,13.60
2014,08,21,05,19,13.60
2014,08,21,05,20,13.60
2014,08,21,05,21,13.60
2014,08,21,05,22,13.60
2014,08,21,05,23,13.60
2014,08,21,05,24,13.50
2014,08,21,05,25,13.50
2014,08,21,05,26,13.40
2014,08,21,05,27,13.40
2014,08,21,05,28,13.30
2014,08,21,05,29,13.30
2014,08,21,05,30,13.30
2014,08,21,05,31,13.30
2014,08,21,05,32,13.30
2014,08,21,05,33,13.30
2014,08,21,05,34,13.30
2014,08,21,05,35,13.30
2014,08,21,05,36,13.20
2014,08,21,05,37,13.20
2014,08,21,05,38,13.30
2014,08,21,05,39,13.40
2014,08,21,05,40,13.50
2014,08,21,05,41,13.60
2014,08,21,05,42,13.70
2014,08,21,05,43,13.70
2014,08,21,05,44,13.70
2014,08,21,05,45,13.70
2014,08,21,05,46,13.70
2014,08,21,05,47,13.70
2014,08,21,05,48,13.70
2014,08,21,05,49,13.60
2014,08,21,05,50,13.60
2014,08,21,05,51,13.60
2014,08,21,05,52,13.50
2014,08,21,05,53,13.50
2014,08,21,05,54,13.60
2014,08,21,05,55,13.60
2014,08,21,05,56,13.60
2014,08,21,05,57,13.50
2014,08,21,05,58,13.40
2014,08,21,05,59,13.40
2014,08,21,06,00,13.30
2014,08,21,06,01,13.30
2014,08,21,06,02,13.30
2014,08,21,06,03,13.20
2014,08,21,06,04,13.20
2014,08,21,06,05,13.20
2014,08,21,06,06,13.10
2014,08,21,06,07,13.10
2014,08,21,06,08,13.10
2014,08,21,06,09,13.00
2014,08,21,06,10,13.00
2014,08,21,06,11,13.00
2014,08,21,06,12,13.00
2014,08,21,06,13,13.00
2014,08,21,06,14,13.00
2014,08,21,06,15,13.00
2014,08,21,06,16,13.00
2014,08,21,06,17,13.00
2014,08,21,06,18,13.00
2014,08,21,06,19,13.00
2014,08,21,06,20,13.00
2014,08,21,06,21,13.00
2014,08,21,06,22,13.00
2014,08,21,06,23,13.00
2014,08,21,06,24,13.00
2014,08,21,06,25,13.00
2014,08,21,06,26,12.90
2014,08,21,06,27,12.90
2014,08,21,06,28,12.90
2014,08,21,06,29,12.90
2014,08,21,06,30,12.90
2014,08,21,06,31,12.80
2014,08,21,06,32,12.80
2014,08,21,06,33,12.80
2014,08,21,06,34,12.80
2014,08,21,06,35,12.80
2014,08,21,06,36,12.80
2014,08,21,06,37,12.80
2014,08,21,06,38,12.80
2014,08,21,06,39,12.80
2014,08,21,06,40,12.80
2014,08,21,06,41,12.80
2014,08,21,06,42,12.80
2014,08,21,06,43,12.80
2014,08,21,06,44,12.80
2014,08,21,06,45,12.80
2014,08,21,06,46,12.80
2014,08,21,06,47,12.80
2014,08,21,06,48,12.80
2014,08,21,06,49,12.80
2014,08,21,06,50,12.80
2014,08,21,06,51,12.80
2014,08,21,06,52,12.80
2014,08,21,06,53,12.80
2014,08,21,06,54,12.80
2014,08,21,06,55,12.80
2014,08,21,06,56,12.80
2014,08,21,06,57,12.80
2014,08,21,06,58,12.80
2014,08,21,06,59,12.90
2014,08,21,07,00,12.90
2014,08,21,07,01,12.90
2014,08,21,07,02,12.90
2014,08,21,07,03,12.90
2014,08,21,07,04,12.90
2014,08,21,07,05,13.00
2014,08,21,07,06,13.00
2014,08,21,07,07,13.10
2014,08,21,07,08,13.10
2014,08,21,07,09,13.20
2014,08,21,07,10,13.20
2014,08,21,07,11,13.30
2014,08,21,07,12,13.30
2014,08,21,07,13,13.40
2014,08,21,07,14,13.50
2014,08,21,07,15,13.50
2014,08,21,07,16,13.60
2014,08,21,07,17,13.70
2014,08,21,07,18,13.70
2014,08,21,07,19,13.80
2014,08,21,07,20,13.80
2014,08,21,07,21,13.80
2014,08,21,07,22,13.90
2014,08,21,07,23,13.90
2014,08,21,07,24,13.90
2014,08,21,07,25,14.00
2014,08,21,07,26,14.00
2014,08,21,07,27,14.00
2014,08,21,07,28,14.10
2014,08,21,07,29,14.10
2014,08,21,07,30,14.20
2014,08,21,07,31,14.30
2014,08,21,07,32,14.40
2014,08,21,07,33,14.50
2014,08,21,07,34,14.60
2014,08,21,07,35,14.70
2014,08,21,07,36,14.80
2014,08,21,07,37,15.00
2014,08,21,07,38,15.00
2014,08,21,07,39,15.00
2014,08,21,07,40,15.10
2014,08,21,07,41,15.20
2014,08,21,07,42,15.20
2014,08,21,07,43,15.30
2014,08,21,07,44,15.30
2014,08,21,07,45,15.40
2014,08,21,07,46,15.40
2014,08,21,07,47,15.50
2014,08,21,07,48,15.50
2014,08,21,07,49,15.60
2014,08,21,07,50,15.60
2014,08,21,07,51,15.70
2014,08,21,07,52,15.70
2014,08,21,07,53,15.70
2014,08,21,07,54,15.60
2014,08,21,07,55,15.60
2014,08,21,07,56,15.60
2014,08,21,07,57,15.50
2014,08,21,07,58,15.50
2014,08,21,07,59,15.50
2014,08,21,08,00,15.50
2014,08,21,08,01,15.60
2014,08,21,08,02,15.60
2014,08,21,08,03,15.70
2014,08,21,08,04,15.80
2014,08,21,08,05,15.80
2014,08,21,08,06,15.80
2014,08,21,08,07,15.90
2014,08,21,08,08,16.00
2014,08,21,08,09,16.00
2014,08,21,08,10,16.00
2014,08,21,08,11,16.00
2014,08,21,08,12,16.00
2014,08,21,08,13,16.00
2014,08,21,08,14,16.00
2014,08,21,08,15,15.90
2014,08,21,08,16,15.90
2014,08,21,08,17,15.80
2014,08,21,08,18,15.80
2014,08,21,08,19,15.80
2014,08,21,08,20,15.80
2014,08,21,08,21,15.80
2014,08,21,08,22,15.80
2014,08,21,08,23,15.70
2014,08,21,08,24,15.70
2014,08,21,08,25,15.70
2014,08,21,08,26,15.80
2014,08,21,08,27,15.80
2014,08,21,08,28,15.80
2014,08,21,08,29,15.80
2014,08,21,08,30,15.90
2014,08,21,08,31,15.90
2014,08,21,08,32,16.00
2014,08,21,08,33,16.00
2014,08,21,08,34,16.10
2014,08,21,08,35,16.10
2014,08,21,08,36,16.20
2014,08,21,08,37,16.20
2014,08,21,08,38,16.30
2014,08,21,08,39,16.40
2014,08,21,08,40,16.50
2014,08,21,08,41,16.50
2014,08,21,08,42,16.50
2014,08,21,08,43,16.50
2014,08,21,08,44,16.60
2014,08,21,08,45,16.60
2014,08,21,08,46,16.60
2014,08,21,08,47,16.70
2014,08,21,08,48,16.70
2014,08,21,08,49,16.80
2014,08,21,08,50,16.90
2014,08,21,08,51,16.90
2014,08,21,08,52,17.00
2014,08,21,08,53,17.10
2014,08,21,08,54,17.10
2014,08,21,08,55,17.10
2014,08,21,08,56,17.10
2014,08,21,08,57,17.20
2014,08,21,08,58,17.20
2014,08,21,08,59,17.30
2014,08,21,09,00,17.30
2014,08,21,09,01,17.20
2014,08,21,09,02,17.20
2014,08,21,09,03,17.10
2014,08,21,09,04,17.10
2014,08,21,09,05,17.00
2014,08,21,09,06,17.00
2014,08,21,09,07,16.90
2014,08,21,09,08,16.80
2014,08,21,09,09,16.80
2014,08,21,09,10,16.90
2014,08,21,09,11,16.90
2014,08,21,09,12,16.90
2014,08,21,09,13,17.00
2014,08,21,09,14,17.00
2014,08,21,09,15,17.10
2014,08,21,09,16,17.10
2014,08,21,09,17,17.10
2014,08,21,09,18,17.10
2014,08,21,09,19,17.10
2014,08,21,09,20,17.10
2014,08,21,09,21,17.10
2014,08,21,09,22,17.10
2014,08,21,09,23,17.10
2014,08,21,09,24,17.10
2014,08,21,09,25,17.20
2014,08,21,09,26,17.30
2014,08,21,09,27,17.20
2014,08,21,09,28,17.20
2014,08,21,09,29,17.30
2014,08,21,09,30,17.40
2014,08,21,09,31,17.40
2014,08,21,09,32,17.50
2014,08,21,09,33,17.50
2014,08,21,09,34,17.50
2014,08,21,09,35,17.50
2014,08,21,09,36,17.50
2014,08,21,09,37,17.50
2014,08,21,09,38,17.50
2014,08,21,09,39,17.50
2014,08,21,09,40,17.40
2014,08,21,09,41,17.40
2014,08,21,09,42,17.30
2014,08,21,09,43,17.20
2014,08,21,09,44,17.20
2014,08,21,09,45,17.20
2014,08,21,09,46,17.20
2014,08,21,09,47,17.20
2014,08,21,09,48,17.20
2014,08,21,09,49,17.10
2014,08,21,09,50,17.20
2014,08,21,09,51,17.20
2014,08,21,09,52,17.20
2014,08,21,09,53,17.20
2014,08,21,09,54,17.10
2014,08,21,09,55,17.10
2014,08,21,09,56,17.20
2014,08,21,09,57,17.20
2014,08,21,09,58,17.30
2014,08,21,09,59,17.30
2014,08,21,10,00,17.30
2014,08,21,10,01,17.30
2014,08,21,10,02,17.30
2014,08,21,10,03,17.30
2014,08,21,10,04,17.30
2014,08,21,10,05,17.30
2014,08,21,10,06,17.40
2014,08,21,10,07,17.30
2014,08,21,10,08,17.40
2014,08,21,10,09,17.50
2014,08,21,10,10,17.50
2014,08,21,10,11,17.50
2014,08,21,10,12,17.50
2014,08,21,10,13,17.60
2014,08,21,10,14,17.70
2014,08,21,10,15,17.60
2014,08,21,10,16,17.50
2014,08,21,10,17,17.40
2014,08,21,10,18,17.40
2014,08,21,10,19,17.30
2014,08,21,10,20,17.20
2014,08,21,10,21,17.20
2014,08,21,10,22,17.20
2014,08,21,10,23,17.30
2014,08,21,10,24,17.50
2014,08,21,10,25,17.70
2014,08,21,10,26,17.80
2014,08,21,10,27,17.90
2014,08,21,10,28,18.00
2014,08,21,10,29,17.90
2014,08,21,10,30,17.70
2014,08,21,10,31,17.60
2014,08,21,10,32,17.60
2014,08,21,10,33,17.70
2014,08,21,10,34,17.70
2014,08,21,10,35,17.70
2014,08,21,10,36,17.70
2014,08,21,10,37,17.70
2014,08,21,10,38,17.70
2014,08,21,10,39,17.80
2014,08,21,10,40,17.80
2014,08,21,10,41,17.80
2014,08,21,10,42,17.90
2014,08,21,10,43,18.00
2014,08,21,10,44,18.20
2014,08,21,10,45,18.30
2014,08,21,10,46,18.30
2014,08,21,10,47,18.20
2014,08,21,10,48,18.20
2014,08,21,10,49,18.20
2014,08,21,10,50,18.20
2014,08,21,10,51,18.20
2014,08,21,10,52,18.10
2014,08,21,10,53,17.90
2014,08,21,10,54,17.80
2014,08,21,10,55,17.80
2014,08,21,10,56,17.80
2014,08,21,10,57,17.70
2014,08,21,10,58,17.70
2014,08,21,10,59,17.80
2014,08,21,11,00,17.80
2014,08,21,11,01,17.90
2014,08,21,11,02,18.10
2014,08,21,11,03,18.10
2014,08,21,11,04,18.10
2014,08,21,11,05,18.10
2014,08,21,11,06,18.20
2014,08,21,11,07,18.20
2014,08,21,11,08,18.10
2014,08,21,11,09,18.10
2014,08,21,11,10,18.10
2014,08,21,11,11,18.00
2014,08,21,11,12,18.00
2014,08,21,11,13,18.00
2014,08,21,11,14,17.90
2014,08,21,11,15,17.80
2014,08,21,11,16,17.80
2014,08,21,11,17,17.80
2014,08,21,11,18,17.80
2014,08,21,11,19,17.80
2014,08,21,11,20,17.80
2014,08,21,11,21,17.80
2014,08,21,11,22,17.80
2014,08,21,11,23,17.70
2014,08,21,11,24,17.80
2014,08,21,11,25,17.80
2014,08,21,11,26,17.80
2014,08,21,11,27,17.80
2014,08,21,11,28,17.80
2014,08,21,11,29,17.80
2014,08,21,11,30,17.80
2014,08,21,11,31,17.90
2014,08,21,11,32,17.90
2014,08,21,11,33,17.80
2014,08,21,11,34,17.80
2014,08,21,11,35,17.80
2014,08,21,11,36,17.80
2014,08,21,11,37,17.80
2014,08,21,11,38,17.80
2014,08,21,11,39,17.80
2014,08,21,11,40,17.80
2014,08,21,11,41,17.80
2014,08,21,11,42,17.80
2014,08,21,11,43,17.90
2014,08,21,11,44,17.90
2014,08,21,11,45,17.90
2014,08,21,11,46,18.00
2014,08,21,11,47,18.00
2014,08,21,11,48,18.10
2014,08,21,11,49,18.20
2014,08,21,11,50,18.20
2014,08,21,11,51,18.30
2014,08,21,11,52,18.40
2014,08,21,11,53,18.50
2014,08,21,11,54,18.40
2014,08,21,11,55,18.30
2014,08,21,11,56,18.30
2014,08,21,11,57,18.20
2014,08,21,11,58,18.30
2014,08,21,11,59,18.30
2014,08,21,12,00,18.30
2014,08,21,12,01,18.30
2014,08,21,12,02,18.40
2014,08,21,12,03,18.30
2014,08,21,12,04,18.30
2014,08,21,12,05,18.30
2014,08,21,12,06,18.50
2014,08,21,12,07,18.50
2014,08,21,12,08,18.50
2014,08,21,12,09,18.40
2014,08,21,12,10,18.40
2014,08,21,12,11,18.40
2014,08,21,12,12,18.50
2014,08,21,12,13,18.50
2014,08,21,12,14,18.50
2014,08,21,12,15,18.60
2014,08,21,12,16,18.60
2014,08,21,12,17,18.60
2014,08,21,12,18,18.60
2014,08,21,12,19,18.60
2014,08,21,12,20,18.60
2014,08,21,12,21,18.60
2014,08,21,12,22,18.60
2014,08,21,12,23,18.70
2014,08,21,12,24,18.70
2014,08,21,12,25,18.80
2014,08,21,12,26,18.80
2014,08,21,12,27,18.80
2014,08,21,12,28,18.90
2014,08,21,12,29,18.90
2014,08,21,12,30,18.80
2014,08,21,12,31,18.80
2014,08,21,12,32,18.90
2014,08,21,12,33,18.90
2014,08,21,12,34,18.90
2014,08,21,12,35,18.90
2014,08,21,12,36,19.00
2014,08,21,12,37,19.10
2014,08,21,12,38,19.20
2014,08,21,12,39,19.40
2014,08,21,12,40,19.40
2014,08,21,12,41,19.40
2014,08,21,12,42,19.20
2014,08,21,12,43,19.20
2014,08,21,12,44,19.10
2014,08,21,12,45,19.00
2014,08,21,12,46,19.00
2014,08,21,12,47,19.10
2014,08,21,12,48,19.10
2014,08,21,12,49,19.10
2014,08,21,12,50,19.10
2014,08,21,12,51,19.10
2014,08,21,12,52,19.00
2014,08,21,12,53,18.90
2014,08,21,12,54,19.00
2014,08,21,12,55,19.00
2014,08,21,12,56,18.90
2014,08,21,12,57,18.80
2014,08,21,12,58,18.80
2014,08,21,12,59,18.70
2014,08,21,13,00,18.80
2014,08,21,13,01,18.80
2014,08,21,13,02,18.60
2014,08,21,13,03,18.60
2014,08,21,13,04,18.50
2014,08,21,13,05,18.40
2014,08,21,13,06,18.40
2014,08,21,13,07,18.40
2014,08,21,13,08,18.40
2014,08,21,13,09,18.50
2014,08,21,13,10,18.60
2014,08,21,13,11,18.60
2014,08,21,13,12,18.70
2014,08,21,13,13,18.70
2014,08,21,13,14,18.70
2014,08,21,13,15,18.80
2014,08,21,13,16,18.90
2014,08,21,13,17,18.90
2014,08,21,13,18,19.10
2014,08,21,13,19,19.10
2014,08,21,13,20,19.10
2014,08,21,13,21,19.00
2014,08,21,13,22,19.00
2014,08,21,13,23,19.00
2014,08,21,13,24,18.90
2014,08,21,13,25,19.00
2014,08,21,13,26,19.00
2014,08,21,13,27,19.00
2014,08,21,13,28,19.00
2014,08,21,13,29,19.10
2014,08,21,13,30,19.20
2014,08,21,13,31,19.10
2014,08,21,13,32,19.00
2014,08,21,13,33,19.10
2014,08,21,13,34,19.10
2014,08,21,13,35,19.10
2014,08,21,13,36,19.10
2014,08,21,13,37,19.10
2014,08,21,13,38,19.10
2014,08,21,13,39,19.10
2014,08,21,13,40,19.10
2014,08,21,13,41,19.00
2014,08,21,13,42,19.10
2014,08,21,13,43,19.20
2014,08,21,13,44,19.30
2014,08,21,13,45,19.30
2014,08,21,13,46,19.30
2014,08,21,13,47,19.30
2014,08,21,13,48,19.40
2014,08,21,13,49,19.40
2014,08,21,13,50,19.30
2014,08,21,13,51,19.30
2014,08,21,13,52,19.40
2014,08,21,13,53,19.60
2014,08,21,13,54,19.70
2014,08,21,13,55,19.70
2014,08,21,13,56,19.60
2014,08,21,13,57,19.50
2014,08,21,13,58,19.30
2014,08,21,13,59,19.20
2014,08,21,14,00,19.10
2014,08,21,14,01,19.10
2014,08,21,14,02,19.00
2014,08,21,14,03,19.00
2014,08,21,14,04,19.00
2014,08,21,14,05,18.90
2014,08,21,14,06,18.80
2014,08,21,14,07,18.70
2014,08,21,14,08,18.80
2014,08,21,14,09,18.80
2014,08,21,14,10,18.80
2014,08,21,14,11,18.80
2014,08,21,14,12,18.80
2014,08,21,14,13,18.80
2014,08,21,14,14,18.80
2014,08,21,14,15,18.80
2014,08,21,14,16,18.90
2014,08,21,14,17,18.90
2014,08,21,14,18,19.00
2014,08,21,14,19,19.10
2014,08,21,14,20,19.10
2014,08,21,14,21,19.10
2014,08,21,14,22,19.10
2014,08,21,14,23,19.10
2014,08,21,14,24,19.10
2014,08,21,14,25,19.20
2014,08,21,14,26,19.30
2014,08,21,14,27,19.40
2014,08,21,14,28,19.40
2014,08,21,14,29,19.50
2014,08,21,14,30,19.50
2014,08,21,14,31,19.40
2014,08,21,14,32,19.40
2014,08,21,14,33,19.40
2014,08,21,14,34,19.40
2014,08,21,14,35,19.30
2014,08,21,14,36,19.40
2014,08,21,14,37,19.40
2014,08,21,14,38,19.30
2014,08,21,14,39,19.30
2014,08,21,14,40,19.50
2014,08,21,14,41,19.60
2014,08,21,14,42,19.70
2014,08,21,14,43,19.70
2014,08,21,14,44,19.70
2014,08,21,14,45,19.60
2014,08,21,14,46,19.50
2014,08,21,14,47,19.50
2014,08,21,14,48,19.50
2014,08,21,14,49,19.50
2014,08,21,14,50,19.50
2014,08,21,14,51,19.50
2014,08,21,14,52,19.60
2014,08,21,14,53,19.60
2014,08,21,14,54,19.60
2014,08,21,14,55,19.70
2014,08,21,14,56,19.70
2014,08,21,14,57,19.80
2014,08,21,14,58,19.80
2014,08,21,14,59,19.80
2014,08,21,15,00,19.80
2014,08,21,15,01,19.80
2014,08,21,15,02,19.80
2014,08,21,15,03,19.70
2014,08,21,15,04,19.70
2014,08,21,15,05,19.70
2014,08,21,15,06,19.70
2014,08,21,15,07,19.70
2014,08,21,15,08,19.60
2014,08,21,15,09,19.60
2014,08,21,15,10,19.50
2014,08,21,15,11,19.40
2014,08,21,15,12,19.40
2014,08,21,15,13,19.40
2014,08,21,15,14,19.30
2014,08,21,15,15,19.30
2014,08,21,15,16,19.40
2014,08,21,15,17,19.50
2014,08,21,15,18,19.50
2014,08,21,15,19,19.60
2014,08,21,15,20,19.70
2014,08,21,15,21,19.80
2014,08,21,15,22,19.90
2014,08,21,15,23,20.00
2014,08,21,15,24,19.90
2014,08,21,15,25,19.90
2014,08,21,15,26,19.90
2014,08,21,15,27,19.90
2014,08,21,15,28,19.90
2014,08,21,15,29,19.90
2014,08,21,15,30,20.00
2014,08,21,15,31,20.00
2014,08,21,15,32,20.00
2014,08,21,15,33,20.10
2014,08,21,15,34,20.10
2014,08,21,15,35,20.20
2014,08,21,15,36,20.30
2014,08,21,15,37,20.30
2014,08,21,15,38,20.30
2014,08,21,15,39,20.30
2014,08,21,15,40,20.30
2014,08,21,15,41,20.30
2014,08,21,15,42,20.30
2014,08,21,15,43,20.40
2014,08,21,15,44,20.40
2014,08,21,15,45,20.50
2014,08,21,15,46,20.40
2014,08,21,15,47,20.30
2014,08,21,15,48,20.40
2014,08,21,15,49,20.40
2014,08,21,15,50,20.50
2014,08,21,15,51,20.60
2014,08,21,15,52,20.60
2014,08,21,15,53,20.60
2014,08,21,15,54,20.50
2014,08,21,15,55,20.50
2014,08,21,15,56,20.50
2014,08,21,15,57,20.40
2014,08,21,15,58,20.40
2014,08,21,15,59,20.40
2014,08,21,16,00,20.40
2014,08,21,16,01,20.50
2014,08,21,16,02,20.60
2014,08,21,16,03,20.60
2014,08,21,16,04,20.60
2014,08,21,16,05,20.60
2014,08,21,16,06,20.60
2014,08,21,16,07,20.60
2014,08,21,16,08,20.50
2014,08,21,16,09,20.40
2014,08,21,16,10,20.40
2014,08,21,16,11,20.40
2014,08,21,16,12,20.50
2014,08,21,16,13,20.50
2014,08,21,16,14,20.40
2014,08,21,16,15,20.40
2014,08,21,16,16,20.40
2014,08,21,16,17,20.30
2014,08,21,16,18,20.10
2014,08,21,16,19,20.10
2014,08,21,16,20,20.00
2014,08,21,16,21,20.00
2014,08,21,16,22,20.00
2014,08,21,16,23,20.00
2014,08,21,16,24,20.00
2014,08,21,16,25,19.90
2014,08,21,16,26,19.90
2014,08,21,16,27,19.90
2014,08,21,16,28,20.00
2014,08,21,16,29,20.00
2014,08,21,16,30,20.00
2014,08,21,16,31,20.00
2014,08,21,16,32,20.10
2014,08,21,16,33,20.10
2014,08,21,16,34,20.10
2014,08,21,16,35,20.20
2014,08,21,16,36,20.20
2014,08,21,16,37,20.30
2014,08,21,16,38,20.30
2014,08,21,16,39,20.30
2014,08,21,16,40,20.30
2014,08,21,16,41,20.20
2014,08,21,16,42,20.10
2014,08,21,16,43,20.10
2014,08,21,16,44,20.10
2014,08,21,16,45,20.00
2014,08,21,16,46,20.00
2014,08,21,16,47,20.00
2014,08,21,16,48,20.10
2014,08,21,16,49,20.10
2014,08,21,16,50,20.20
2014,08,21,16,51,20.20
2014,08,21,16,52,20.20
2014,08,21,16,53,20.20
2014,08,21,16,54,20.20
2014,08,21,16,55,20.20
2014,08,21,16,56,20.10
2014,08,21,16,57,20.10
2014,08,21,16,58,20.20
2014,08,21,16,59,20.20
2014,08,21,17,00,20.20
2014,08,21,17,01,20.30
2014,08,21,17,02,20.30
2014,08,21,17,03,20.30
2014,08,21,17,04,20.30
2014,08,21,17,05,20.40
2014,08,21,17,06,20.40
2014,08,21,17,07,20.40
2014,08,21,17,08,20.40
2014,08,21,17,09,20.50
2014,08,21,17,10,20.50
2014,08,21,17,11,20.50
2014,08,21,17,12,20.40
2014,08,21,17,13,20.40
2014,08,21,17,14,20.40
2014,08,21,17,15,20.30
2014,08,21,17,16,20.30
2014,08,21,17,17,20.30
2014,08,21,17,18,20.30
2014,08,21,17,19,20.30