Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,06,27,00,00,0.00
2013,06,27,00,01,0.00
2013,06,27,00,02,0.00
2013,06,27,00,03,0.00
2013,06,27,00,04,0.00
2013,06,27,00,05,0.00
2013,06,27,00,06,0.00
2013,06,27,00,07,0.00
2013,06,27,00,08,0.00
2013,06,27,00,09,0.00
2013,06,27,00,10,0.00
2013,06,27,00,11,0.00
2013,06,27,00,12,0.00
2013,06,27,00,13,0.00
2013,06,27,00,14,0.00
2013,06,27,00,15,0.00
2013,06,27,00,16,0.00
2013,06,27,00,17,0.00
2013,06,27,00,18,0.00
2013,06,27,00,19,0.00
2013,06,27,00,20,0.00
2013,06,27,00,21,0.00
2013,06,27,00,22,0.00
2013,06,27,00,23,0.00
2013,06,27,00,24,0.00
2013,06,27,00,25,0.00
2013,06,27,00,26,0.00
2013,06,27,00,27,0.00
2013,06,27,00,28,0.00
2013,06,27,00,29,0.00
2013,06,27,00,30,0.00
2013,06,27,00,31,0.00
2013,06,27,00,32,0.00
2013,06,27,00,33,0.00
2013,06,27,00,34,0.00
2013,06,27,00,35,0.00
2013,06,27,00,36,0.00
2013,06,27,00,37,0.00
2013,06,27,00,38,0.00
2013,06,27,00,39,0.00
2013,06,27,00,40,0.00
2013,06,27,00,41,0.00
2013,06,27,00,42,0.00
2013,06,27,00,43,0.00
2013,06,27,00,44,0.00
2013,06,27,00,45,0.00
2013,06,27,00,46,0.00
2013,06,27,00,47,0.00
2013,06,27,00,48,0.00
2013,06,27,00,49,0.00
2013,06,27,00,50,0.00
2013,06,27,00,51,0.00
2013,06,27,00,52,0.00
2013,06,27,00,53,0.00
2013,06,27,00,54,0.00
2013,06,27,00,55,0.00
2013,06,27,00,56,0.00
2013,06,27,00,57,0.00
2013,06,27,00,58,0.00
2013,06,27,00,59,0.00
2013,06,27,01,00,0.00
2013,06,27,01,01,0.00
2013,06,27,01,02,0.00
2013,06,27,01,03,0.00
2013,06,27,01,04,0.00
2013,06,27,01,05,0.00
2013,06,27,01,06,0.00
2013,06,27,01,07,0.00
2013,06,27,01,08,0.00
2013,06,27,01,09,0.00
2013,06,27,01,10,0.00
2013,06,27,01,11,0.00
2013,06,27,01,12,0.00
2013,06,27,01,13,0.00
2013,06,27,01,14,0.00
2013,06,27,01,15,0.00
2013,06,27,01,16,0.00
2013,06,27,01,17,0.00
2013,06,27,01,18,0.00
2013,06,27,01,19,0.00
2013,06,27,01,20,0.00
2013,06,27,01,21,0.00
2013,06,27,01,22,0.00
2013,06,27,01,23,0.00
2013,06,27,01,24,0.00
2013,06,27,01,25,0.00
2013,06,27,01,26,0.00
2013,06,27,01,27,0.00
2013,06,27,01,28,0.00
2013,06,27,01,29,0.00
2013,06,27,01,30,0.00
2013,06,27,01,31,0.00
2013,06,27,01,32,0.00
2013,06,27,01,33,0.00
2013,06,27,01,34,0.00
2013,06,27,01,35,0.00
2013,06,27,01,36,0.00
2013,06,27,01,37,0.00
2013,06,27,01,38,0.00
2013,06,27,01,39,0.00
2013,06,27,01,40,0.00
2013,06,27,01,41,0.00
2013,06,27,01,42,0.00
2013,06,27,01,43,0.00
2013,06,27,01,44,0.00
2013,06,27,01,45,0.00
2013,06,27,01,46,0.00
2013,06,27,01,47,0.00
2013,06,27,01,48,0.00
2013,06,27,01,49,0.00
2013,06,27,01,50,0.00
2013,06,27,01,51,0.00
2013,06,27,01,52,0.00
2013,06,27,01,53,0.00
2013,06,27,01,54,0.00
2013,06,27,01,55,0.00
2013,06,27,01,56,0.00
2013,06,27,01,57,0.00
2013,06,27,01,58,0.00
2013,06,27,01,59,0.00
2013,06,27,02,00,0.00
2013,06,27,02,01,0.00
2013,06,27,02,02,0.00
2013,06,27,02,03,0.00
2013,06,27,02,04,0.00
2013,06,27,02,05,0.00
2013,06,27,02,06,0.00
2013,06,27,02,07,0.00
2013,06,27,02,08,0.00
2013,06,27,02,09,0.00
2013,06,27,02,10,0.00
2013,06,27,02,11,0.00
2013,06,27,02,12,0.00
2013,06,27,02,13,0.00
2013,06,27,02,14,0.00
2013,06,27,02,15,0.00
2013,06,27,02,16,0.00
2013,06,27,02,17,0.00
2013,06,27,02,18,0.00
2013,06,27,02,19,0.00
2013,06,27,02,20,0.00
2013,06,27,02,21,0.00
2013,06,27,02,22,0.00
2013,06,27,02,23,0.00
2013,06,27,02,24,0.00
2013,06,27,02,25,0.00
2013,06,27,02,26,0.00
2013,06,27,02,27,0.00
2013,06,27,02,28,0.00
2013,06,27,02,29,0.00
2013,06,27,02,30,0.00
2013,06,27,02,31,0.00
2013,06,27,02,32,0.00
2013,06,27,02,33,0.00
2013,06,27,02,34,0.00
2013,06,27,02,35,0.00
2013,06,27,02,36,0.00
2013,06,27,02,37,0.00
2013,06,27,02,38,0.00
2013,06,27,02,39,0.00
2013,06,27,02,40,0.00
2013,06,27,02,41,0.00
2013,06,27,02,42,0.00
2013,06,27,02,43,0.00
2013,06,27,02,44,0.00
2013,06,27,02,45,0.00
2013,06,27,02,46,0.00
2013,06,27,02,47,0.00
2013,06,27,02,48,0.00
2013,06,27,02,49,0.00
2013,06,27,02,50,0.00
2013,06,27,02,51,0.00
2013,06,27,02,52,0.00
2013,06,27,02,53,0.00
2013,06,27,02,54,0.00
2013,06,27,02,55,0.00
2013,06,27,02,56,0.00
2013,06,27,02,57,0.00
2013,06,27,02,58,0.00
2013,06,27,02,59,0.00
2013,06,27,03,00,0.00
2013,06,27,03,01,0.00
2013,06,27,03,02,0.00
2013,06,27,03,03,0.00
2013,06,27,03,04,0.00
2013,06,27,03,05,0.00
2013,06,27,03,06,0.00
2013,06,27,03,07,0.00
2013,06,27,03,08,0.00
2013,06,27,03,09,0.00
2013,06,27,03,10,0.00
2013,06,27,03,11,0.00
2013,06,27,03,12,0.00
2013,06,27,03,13,0.00
2013,06,27,03,14,0.00
2013,06,27,03,15,0.00
2013,06,27,03,16,0.00
2013,06,27,03,17,0.00
2013,06,27,03,18,0.00
2013,06,27,03,19,0.00
2013,06,27,03,20,0.00
2013,06,27,03,21,0.00
2013,06,27,03,22,0.00
2013,06,27,03,23,0.00
2013,06,27,03,24,0.00
2013,06,27,03,25,0.00
2013,06,27,03,26,0.00
2013,06,27,03,27,0.00
2013,06,27,03,28,0.00
2013,06,27,03,29,0.00
2013,06,27,03,30,0.00
2013,06,27,03,31,0.00
2013,06,27,03,32,0.00
2013,06,27,03,33,0.00
2013,06,27,03,34,0.00
2013,06,27,03,35,0.00
2013,06,27,03,36,0.00
2013,06,27,03,37,0.00
2013,06,27,03,38,0.00
2013,06,27,03,39,0.00
2013,06,27,03,40,0.00
2013,06,27,03,41,0.00
2013,06,27,03,42,0.00
2013,06,27,03,43,0.00
2013,06,27,03,44,0.00
2013,06,27,03,45,0.00
2013,06,27,03,46,0.00
2013,06,27,03,47,0.00
2013,06,27,03,48,0.00
2013,06,27,03,49,0.00
2013,06,27,03,50,0.00
2013,06,27,03,51,0.00
2013,06,27,03,52,0.00
2013,06,27,03,53,0.00
2013,06,27,03,54,0.00
2013,06,27,03,55,0.00
2013,06,27,03,56,0.00
2013,06,27,03,57,0.00
2013,06,27,03,58,0.00
2013,06,27,03,59,0.00
2013,06,27,04,00,0.00
2013,06,27,04,01,0.00
2013,06,27,04,02,0.00
2013,06,27,04,03,0.00
2013,06,27,04,04,0.00
2013,06,27,04,05,0.00
2013,06,27,04,06,0.00
2013,06,27,04,07,0.00
2013,06,27,04,08,0.00
2013,06,27,04,09,0.00
2013,06,27,04,10,0.00
2013,06,27,04,11,0.00
2013,06,27,04,12,0.00
2013,06,27,04,13,0.00
2013,06,27,04,14,0.00
2013,06,27,04,15,0.00
2013,06,27,04,16,0.00
2013,06,27,04,17,0.00
2013,06,27,04,18,0.00
2013,06,27,04,19,0.00
2013,06,27,04,20,0.00
2013,06,27,04,21,0.00
2013,06,27,04,22,0.00
2013,06,27,04,23,0.00
2013,06,27,04,24,0.00
2013,06,27,04,25,0.00
2013,06,27,04,26,0.00
2013,06,27,04,27,0.00
2013,06,27,04,28,0.00
2013,06,27,04,29,0.00
2013,06,27,04,30,0.00
2013,06,27,04,31,0.00
2013,06,27,04,32,0.00
2013,06,27,04,33,0.00
2013,06,27,04,34,0.00
2013,06,27,04,35,0.00
2013,06,27,04,36,0.00
2013,06,27,04,37,0.00
2013,06,27,04,38,0.00
2013,06,27,04,39,0.00
2013,06,27,04,40,0.00
2013,06,27,04,41,0.00
2013,06,27,04,42,0.00
2013,06,27,04,43,0.00
2013,06,27,04,44,0.00
2013,06,27,04,45,0.00
2013,06,27,04,46,0.00
2013,06,27,04,47,0.00
2013,06,27,04,48,0.00
2013,06,27,04,49,0.00
2013,06,27,04,50,0.00
2013,06,27,04,51,0.00
2013,06,27,04,52,0.00
2013,06,27,04,53,0.00
2013,06,27,04,54,0.00
2013,06,27,04,55,0.00
2013,06,27,04,56,0.00
2013,06,27,04,57,0.00
2013,06,27,04,58,0.00
2013,06,27,04,59,0.00
2013,06,27,05,00,0.00
2013,06,27,05,01,0.00
2013,06,27,05,02,0.00
2013,06,27,05,03,0.00
2013,06,27,05,04,0.00
2013,06,27,05,05,0.00
2013,06,27,05,06,0.00
2013,06,27,05,07,0.00
2013,06,27,05,08,0.00
2013,06,27,05,09,0.00
2013,06,27,05,10,0.00
2013,06,27,05,11,0.00
2013,06,27,05,12,0.00
2013,06,27,05,13,0.00
2013,06,27,05,14,0.00
2013,06,27,05,15,0.00
2013,06,27,05,16,0.00
2013,06,27,05,17,0.00
2013,06,27,05,18,0.00
2013,06,27,05,19,0.00
2013,06,27,05,20,0.00
2013,06,27,05,21,0.00
2013,06,27,05,22,0.00
2013,06,27,05,23,0.00
2013,06,27,05,24,0.00
2013,06,27,05,25,0.00
2013,06,27,05,26,0.00
2013,06,27,05,27,0.00
2013,06,27,05,28,0.00
2013,06,27,05,29,0.00
2013,06,27,05,30,0.00
2013,06,27,05,31,0.00
2013,06,27,05,32,0.00
2013,06,27,05,33,0.00
2013,06,27,05,34,0.00
2013,06,27,05,35,0.00
2013,06,27,05,36,0.00
2013,06,27,05,37,0.00
2013,06,27,05,38,0.00
2013,06,27,05,39,0.00
2013,06,27,05,40,0.00
2013,06,27,05,41,0.00
2013,06,27,05,42,0.00
2013,06,27,05,43,0.00
2013,06,27,05,44,0.00
2013,06,27,05,45,0.00
2013,06,27,05,46,0.00
2013,06,27,05,47,0.00
2013,06,27,05,48,0.00
2013,06,27,05,49,0.00
2013,06,27,05,50,0.00
2013,06,27,05,51,0.00
2013,06,27,05,52,0.00
2013,06,27,05,53,2.50
2013,06,27,05,54,5.00
2013,06,27,05,55,5.00
2013,06,27,05,56,5.00
2013,06,27,05,57,5.00
2013,06,27,05,58,5.00
2013,06,27,05,59,5.00
2013,06,27,06,00,5.00
2013,06,27,06,01,5.00
2013,06,27,06,02,5.00
2013,06,27,06,03,5.00
2013,06,27,06,04,5.00
2013,06,27,06,05,6.20
2013,06,27,06,06,7.00
2013,06,27,06,07,7.00
2013,06,27,06,08,7.00
2013,06,27,06,09,7.00
2013,06,27,06,10,7.00
2013,06,27,06,11,7.00
2013,06,27,06,12,7.00
2013,06,27,06,13,7.70
2013,06,27,06,14,9.70
2013,06,27,06,15,11.00
2013,06,27,06,16,11.60
2013,06,27,06,17,12.00
2013,06,27,06,18,12.00
2013,06,27,06,19,12.00
2013,06,27,06,20,13.80
2013,06,27,06,21,14.00
2013,06,27,06,22,14.00
2013,06,27,06,23,14.00
2013,06,27,06,24,14.00
2013,06,27,06,25,14.80
2013,06,27,06,26,16.00
2013,06,27,06,27,17.10
2013,06,27,06,28,18.00
2013,06,27,06,29,18.70
2013,06,27,06,30,19.00
2013,06,27,06,31,19.00
2013,06,27,06,32,19.00
2013,06,27,06,33,19.00
2013,06,27,06,34,19.00
2013,06,27,06,35,19.00
2013,06,27,06,36,19.00
2013,06,27,06,37,20.80
2013,06,27,06,38,23.00
2013,06,27,06,39,23.00
2013,06,27,06,40,21.60
2013,06,27,06,41,21.00
2013,06,27,06,42,21.00
2013,06,27,06,43,21.10
2013,06,27,06,44,23.00
2013,06,27,06,45,22.60
2013,06,27,06,46,21.00
2013,06,27,06,47,21.00
2013,06,27,06,48,21.00
2013,06,27,06,49,19.90
2013,06,27,06,50,19.00
2013,06,27,06,51,19.00
2013,06,27,06,52,20.70
2013,06,27,06,53,21.00
2013,06,27,06,54,21.10
2013,06,27,06,55,23.00
2013,06,27,06,56,23.40
2013,06,27,06,57,25.00
2013,06,27,06,58,25.40
2013,06,27,06,59,26.90
2013,06,27,07,00,28.00
2013,06,27,07,01,29.30
2013,06,27,07,02,30.00
2013,06,27,07,03,31.60
2013,06,27,07,04,32.00
2013,06,27,07,05,31.90
2013,06,27,07,06,30.00
2013,06,27,07,07,30.00
2013,06,27,07,08,30.00
2013,06,27,07,09,30.00
2013,06,27,07,10,30.90
2013,06,27,07,11,32.00
2013,06,27,07,12,32.70
2013,06,27,07,13,33.00
2013,06,27,07,14,33.00
2013,06,27,07,15,33.00
2013,06,27,07,16,34.90
2013,06,27,07,17,35.30
2013,06,27,07,18,37.00
2013,06,27,07,19,38.00
2013,06,27,07,20,40.70
2013,06,27,07,21,42.90
2013,06,27,07,22,44.00
2013,06,27,07,23,45.30
2013,06,27,07,24,46.00
2013,06,27,07,25,46.00
2013,06,27,07,26,46.90
2013,06,27,07,27,47.10
2013,06,27,07,28,49.30
2013,06,27,07,29,51.00
2013,06,27,07,30,51.00
2013,06,27,07,31,50.30
2013,06,27,07,32,48.00
2013,06,27,07,33,47.00
2013,06,27,07,34,43.80
2013,06,27,07,35,39.90
2013,06,27,07,36,37.40
2013,06,27,07,37,38.80
2013,06,27,07,38,40.00
2013,06,27,07,39,40.30
2013,06,27,07,40,42.00
2013,06,27,07,41,44.10
2013,06,27,07,42,50.60
2013,06,27,07,43,53.00
2013,06,27,07,44,53.50
2013,06,27,07,45,50.80
2013,06,27,07,46,47.50
2013,06,27,07,47,47.00
2013,06,27,07,48,47.00
2013,06,27,07,49,52.80
2013,06,27,07,50,55.70
2013,06,27,07,51,65.40
2013,06,27,07,52,65.80
2013,06,27,07,53,57.40
2013,06,27,07,54,45.00
2013,06,27,07,55,39.50
2013,06,27,07,56,39.00
2013,06,27,07,57,42.50
2013,06,27,07,58,51.20
2013,06,27,07,59,65.60
2013,06,27,08,00,75.90
2013,06,27,08,01,74.00
2013,06,27,08,02,73.00
2013,06,27,08,03,69.10
2013,06,27,08,04,60.60
2013,06,27,08,05,51.00
2013,06,27,08,06,47.20
2013,06,27,08,07,44.00
2013,06,27,08,08,51.00
2013,06,27,08,09,53.20
2013,06,27,08,10,36.80
2013,06,27,08,11,28.20
2013,06,27,08,12,25.30
2013,06,27,08,13,28.40
2013,06,27,08,14,30.00
2013,06,27,08,15,36.40
2013,06,27,08,16,44.20
2013,06,27,08,17,38.20
2013,06,27,08,18,33.00
2013,06,27,08,19,32.00
2013,06,27,08,20,30.40
2013,06,27,08,21,28.20
2013,06,27,08,22,28.10
2013,06,27,08,23,30.50
2013,06,27,08,24,34.20
2013,06,27,08,25,39.00
2013,06,27,08,26,38.20
2013,06,27,08,27,36.00
2013,06,27,08,28,37.20
2013,06,27,08,29,39.00
2013,06,27,08,30,39.70
2013,06,27,08,31,40.00
2013,06,27,08,32,43.60
2013,06,27,08,33,52.50
2013,06,27,08,34,53.00
2013,06,27,08,35,48.50
2013,06,27,08,36,34.40
2013,06,27,08,37,31.00
2013,06,27,08,38,28.00
2013,06,27,08,39,26.90
2013,06,27,08,40,25.40
2013,06,27,08,41,23.60
2013,06,27,08,42,25.40
2013,06,27,08,43,25.10
2013,06,27,08,44,25.00
2013,06,27,08,45,25.10
2013,06,27,08,46,25.80
2013,06,27,08,47,23.80
2013,06,27,08,48,21.70
2013,06,27,08,49,23.00
2013,06,27,08,50,23.00
2013,06,27,08,51,24.30
2013,06,27,08,52,27.10
2013,06,27,08,53,31.20
2013,06,27,08,54,38.30
2013,06,27,08,55,36.90
2013,06,27,08,56,33.00
2013,06,27,08,57,33.00
2013,06,27,08,58,32.70
2013,06,27,08,59,33.20
2013,06,27,09,00,37.20
2013,06,27,09,01,38.40
2013,06,27,09,02,44.80
2013,06,27,09,03,51.90
2013,06,27,09,04,41.90
2013,06,27,09,05,41.50
2013,06,27,09,06,48.70
2013,06,27,09,07,49.90
2013,06,27,09,08,57.00
2013,06,27,09,09,53.90
2013,06,27,09,10,54.20
2013,06,27,09,11,55.50
2013,06,27,09,12,60.00
2013,06,27,09,13,58.70
2013,06,27,09,14,54.50
2013,06,27,09,15,47.40
2013,06,27,09,16,52.30
2013,06,27,09,17,56.20
2013,06,27,09,18,66.40
2013,06,27,09,19,84.60
2013,06,27,09,20,74.80
2013,06,27,09,21,65.00
2013,06,27,09,22,72.20
2013,06,27,09,23,93.70
2013,06,27,09,24,100.40
2013,06,27,09,25,102.90
2013,06,27,09,26,105.00
2013,06,27,09,27,90.60
2013,06,27,09,28,76.60
2013,06,27,09,29,58.30
2013,06,27,09,30,59.20
2013,06,27,09,31,62.10
2013,06,27,09,32,73.70
2013,06,27,09,33,68.20
2013,06,27,09,34,76.90
2013,06,27,09,35,66.10
2013,06,27,09,36,54.50
2013,06,27,09,37,65.80
2013,06,27,09,38,55.50
2013,06,27,09,39,53.50
2013,06,27,09,40,44.80
2013,06,27,09,41,50.80
2013,06,27,09,42,56.00
2013,06,27,09,43,50.40
2013,06,27,09,44,39.50
2013,06,27,09,45,35.90
2013,06,27,09,46,36.30
2013,06,27,09,47,37.00
2013,06,27,09,48,39.40
2013,06,27,09,49,40.00
2013,06,27,09,50,47.00
2013,06,27,09,51,53.50
2013,06,27,09,52,58.20
2013,06,27,09,53,64.10
2013,06,27,09,54,66.80
2013,06,27,09,55,76.20
2013,06,27,09,56,79.00
2013,06,27,09,57,87.80
2013,06,27,09,58,99.00
2013,06,27,09,59,114.80
2013,06,27,10,00,113.50
2013,06,27,10,01,113.00
2013,06,27,10,02,112.40
2013,06,27,10,03,111.80
2013,06,27,10,04,128.70
2013,06,27,10,05,150.60
2013,06,27,10,06,164.70
2013,06,27,10,07,179.00
2013,06,27,10,08,188.90
2013,06,27,10,09,174.00
2013,06,27,10,10,147.00
2013,06,27,10,11,194.20
2013,06,27,10,12,187.40
2013,06,27,10,13,203.50
2013,06,27,10,14,242.60
2013,06,27,10,15,236.70
2013,06,27,10,16,218.80
2013,06,27,10,17,203.50
2013,06,27,10,18,242.10
2013,06,27,10,19,239.70
2013,06,27,10,20,232.70
2013,06,27,10,21,221.60
2013,06,27,10,22,199.10
2013,06,27,10,23,197.50
2013,06,27,10,24,206.90
2013,06,27,10,25,204.80
2013,06,27,10,26,196.40
2013,06,27,10,27,191.90
2013,06,27,10,28,194.50
2013,06,27,10,29,187.30
2013,06,27,10,30,170.40
2013,06,27,10,31,159.00
2013,06,27,10,32,174.20
2013,06,27,10,33,179.00
2013,06,27,10,34,191.20
2013,06,27,10,35,188.70
2013,06,27,10,36,193.00
2013,06,27,10,37,196.30
2013,06,27,10,38,200.30
2013,06,27,10,39,193.00
2013,06,27,10,40,195.20
2013,06,27,10,41,201.60
2013,06,27,10,42,179.50
2013,06,27,10,43,187.40
2013,06,27,10,44,192.00
2013,06,27,10,45,194.90
2013,06,27,10,46,252.10
2013,06,27,10,47,268.80
2013,06,27,10,48,292.70
2013,06,27,10,49,305.20
2013,06,27,10,50,342.70
2013,06,27,10,51,395.00
2013,06,27,10,52,391.20
2013,06,27,10,53,391.90
2013,06,27,10,54,366.80
2013,06,27,10,55,341.10
2013,06,27,10,56,311.00
2013,06,27,10,57,319.20
2013,06,27,10,58,310.80
2013,06,27,10,59,299.50
2013,06,27,11,00,324.10
2013,06,27,11,01,337.50
2013,06,27,11,02,336.00
2013,06,27,11,03,336.00
2013,06,27,11,04,327.10
2013,06,27,11,05,323.00
2013,06,27,11,06,317.00
2013,06,27,11,07,322.00
2013,06,27,11,08,308.30
2013,06,27,11,09,305.40
2013,06,27,11,10,353.60
2013,06,27,11,11,326.20
2013,06,27,11,12,322.50
2013,06,27,11,13,325.60
2013,06,27,11,14,313.00
2013,06,27,11,15,302.10
2013,06,27,11,16,294.70
2013,06,27,11,17,288.60
2013,06,27,11,18,264.60
2013,06,27,11,19,289.00
2013,06,27,11,20,295.00
2013,06,27,11,21,295.00
2013,06,27,11,22,286.60
2013,06,27,11,23,274.60
2013,06,27,11,24,248.20
2013,06,27,11,25,250.30
2013,06,27,11,26,240.70
2013,06,27,11,27,232.00
2013,06,27,11,28,267.80
2013,06,27,11,29,283.50
2013,06,27,11,30,275.30
2013,06,27,11,31,333.80
2013,06,27,11,32,345.50
2013,06,27,11,33,359.00
2013,06,27,11,34,365.60
2013,06,27,11,35,373.00
2013,06,27,11,36,364.50
2013,06,27,11,37,364.90
2013,06,27,11,38,377.40
2013,06,27,11,39,349.40
2013,06,27,11,40,345.60
2013,06,27,11,41,335.40
2013,06,27,11,42,317.90
2013,06,27,11,43,316.20
2013,06,27,11,44,293.80
2013,06,27,11,45,325.80
2013,06,27,11,46,339.40
2013,06,27,11,47,350.60
2013,06,27,11,48,361.80
2013,06,27,11,49,354.80
2013,06,27,11,50,348.40
2013,06,27,11,51,323.90
2013,06,27,11,52,334.00
2013,06,27,11,53,339.00
2013,06,27,11,54,352.40
2013,06,27,11,55,329.60
2013,06,27,11,56,310.50
2013,06,27,11,57,277.50
2013,06,27,11,58,262.60
2013,06,27,11,59,304.20
2013,06,27,12,00,340.60
2013,06,27,12,01,319.30
2013,06,27,12,02,257.70
2013,06,27,12,03,303.30
2013,06,27,12,04,388.00
2013,06,27,12,05,387.40
2013,06,27,12,06,376.00
2013,06,27,12,07,489.80
2013,06,27,12,08,653.00
2013,06,27,12,09,684.00
2013,06,27,12,10,412.50
2013,06,27,12,11,322.80
2013,06,27,12,12,330.70
2013,06,27,12,13,338.20
2013,06,27,12,14,381.50
2013,06,27,12,15,388.90
2013,06,27,12,16,366.70
2013,06,27,12,17,391.20
2013,06,27,12,18,429.00
2013,06,27,12,19,429.00
2013,06,27,12,20,581.80
2013,06,27,12,21,665.30
2013,06,27,12,22,663.00
2013,06,27,12,23,567.90
2013,06,27,12,24,458.80
2013,06,27,12,25,454.70
2013,06,27,12,26,461.00
2013,06,27,12,27,473.00
2013,06,27,12,28,498.20
2013,06,27,12,29,490.00
2013,06,27,12,30,468.00
2013,06,27,12,31,460.30
2013,06,27,12,32,442.70
2013,06,27,12,33,379.90
2013,06,27,12,34,396.00
2013,06,27,12,35,464.20
2013,06,27,12,36,394.20
2013,06,27,12,37,409.80
2013,06,27,12,38,398.00
2013,06,27,12,39,401.80
2013,06,27,12,40,396.50
2013,06,27,12,41,364.10
2013,06,27,12,42,348.70
2013,06,27,12,43,346.00
2013,06,27,12,44,394.30
2013,06,27,12,45,408.00
2013,06,27,12,46,450.50
2013,06,27,12,47,423.10
2013,06,27,12,48,390.00
2013,06,27,12,49,372.00
2013,06,27,12,50,326.80
2013,06,27,12,51,353.30
2013,06,27,12,52,379.50
2013,06,27,12,53,383.60
2013,06,27,12,54,368.20
2013,06,27,12,55,362.50
2013,06,27,12,56,328.00
2013,06,27,12,57,386.80
2013,06,27,12,58,396.00
2013,06,27,12,59,402.20
2013,06,27,13,00,428.80
2013,06,27,13,01,441.00
2013,06,27,13,02,467.00
2013,06,27,13,03,478.00
2013,06,27,13,04,458.00
2013,06,27,13,05,431.20
2013,06,27,13,06,406.80
2013,06,27,13,07,367.90
2013,06,27,13,08,362.00
2013,06,27,13,09,373.50
2013,06,27,13,10,391.00
2013,06,27,13,11,352.50
2013,06,27,13,12,303.30
2013,06,27,13,13,317.00
2013,06,27,13,14,317.50
2013,06,27,13,15,315.00
2013,06,27,13,16,323.40
2013,06,27,13,17,327.00
2013,06,27,13,18,348.20
2013,06,27,13,19,353.90
2013,06,27,13,20,374.80
2013,06,27,13,21,393.30
2013,06,27,13,22,380.00
2013,06,27,13,23,367.60
2013,06,27,13,24,360.60
2013,06,27,13,25,350.20
2013,06,27,13,26,348.90
2013,06,27,13,27,360.80
2013,06,27,13,28,343.90
2013,06,27,13,29,378.60
2013,06,27,13,30,426.30
2013,06,27,13,31,454.00
2013,06,27,13,32,448.00
2013,06,27,13,33,440.40
2013,06,27,13,34,412.40
2013,06,27,13,35,396.60
2013,06,27,13,36,376.10
2013,06,27,13,37,391.00
2013,06,27,13,38,428.20
2013,06,27,13,39,465.20
2013,06,27,13,40,477.50
2013,06,27,13,41,478.00
2013,06,27,13,42,455.60
2013,06,27,13,43,443.00
2013,06,27,13,44,422.00
2013,06,27,13,45,379.30
2013,06,27,13,46,417.00
2013,06,27,13,47,431.50
2013,06,27,13,48,459.60
2013,06,27,13,49,418.60
2013,06,27,13,50,372.80
2013,06,27,13,51,365.80
2013,06,27,13,52,340.40
2013,06,27,13,53,310.40
2013,06,27,13,54,287.00
2013,06,27,13,55,285.90
2013,06,27,13,56,285.50
2013,06,27,13,57,299.50
2013,06,27,13,58,309.40
2013,06,27,13,59,308.00
2013,06,27,14,00,306.60
2013,06,27,14,01,337.50
2013,06,27,14,02,348.00
2013,06,27,14,03,410.50
2013,06,27,14,04,427.60
2013,06,27,14,05,416.60
2013,06,27,14,06,406.00
2013,06,27,14,07,421.40
2013,06,27,14,08,434.00
2013,06,27,14,09,468.50
2013,06,27,14,10,491.00
2013,06,27,14,11,459.90
2013,06,27,14,12,429.00
2013,06,27,14,13,362.50
2013,06,27,14,14,338.70
2013,06,27,14,15,365.60
2013,06,27,14,16,418.70
2013,06,27,14,17,425.00
2013,06,27,14,18,425.70
2013,06,27,14,19,427.00
2013,06,27,14,20,429.80
2013,06,27,14,21,445.80
2013,06,27,14,22,524.30
2013,06,27,14,23,589.20
2013,06,27,14,24,628.20
2013,06,27,14,25,599.80
2013,06,27,14,26,598.00
2013,06,27,14,27,621.20
2013,06,27,14,28,723.20
2013,06,27,14,29,751.00
2013,06,27,14,30,717.70
2013,06,27,14,31,715.50
2013,06,27,14,32,764.80
2013,06,27,14,33,772.00
2013,06,27,14,34,772.00
2013,06,27,14,35,421.00
2013,06,27,14,36,390.00
2013,06,27,14,37,475.00
2013,06,27,14,38,498.40
2013,06,27,14,39,602.20
2013,06,27,14,40,622.20
2013,06,27,14,41,620.80
2013,06,27,14,42,617.00
2013,06,27,14,43,549.60
2013,06,27,14,44,509.20
2013,06,27,14,45,521.50
2013,06,27,14,46,526.00
2013,06,27,14,47,460.50
2013,06,27,14,48,435.20
2013,06,27,14,49,376.40
2013,06,27,14,50,368.30
2013,06,27,14,51,426.00
2013,06,27,14,52,418.40
2013,06,27,14,53,412.20
2013,06,27,14,54,494.00
2013,06,27,14,55,526.00
2013,06,27,14,56,526.00
2013,06,27,14,57,404.20
2013,06,27,14,58,384.40
2013,06,27,14,59,411.00
2013,06,27,15,00,447.60
2013,06,27,15,01,603.00
2013,06,27,15,02,603.00
2013,06,27,15,03,617.10
2013,06,27,15,04,636.00
2013,06,27,15,05,636.00
2013,06,27,15,06,636.00
2013,06,27,15,07,576.80
2013,06,27,15,08,527.00
2013,06,27,15,09,508.50
2013,06,27,15,10,441.60
2013,06,27,15,11,412.40
2013,06,27,15,12,421.40
2013,06,27,15,13,423.00
2013,06,27,15,14,408.00
2013,06,27,15,15,445.90
2013,06,27,15,16,480.00
2013,06,27,15,17,364.30
2013,06,27,15,18,278.40
2013,06,27,15,19,300.50
2013,06,27,15,20,319.20
2013,06,27,15,21,287.90
2013,06,27,15,22,262.60
2013,06,27,15,23,310.50
2013,06,27,15,24,312.50
2013,06,27,15,25,326.00
2013,06,27,15,26,340.50
2013,06,27,15,27,360.80
2013,06,27,15,28,363.30
2013,06,27,15,29,345.40
2013,06,27,15,30,377.00
2013,06,27,15,31,345.00
2013,06,27,15,32,291.50
2013,06,27,15,33,291.80
2013,06,27,15,34,316.40
2013,06,27,15,35,337.40
2013,06,27,15,36,380.00
2013,06,27,15,37,413.00
2013,06,27,15,38,387.80
2013,06,27,15,39,371.00
2013,06,27,15,40,398.80
2013,06,27,15,41,424.10
2013,06,27,15,42,395.60
2013,06,27,15,43,311.70
2013,06,27,15,44,336.00
2013,06,27,15,45,331.80
2013,06,27,15,46,314.60
2013,06,27,15,47,287.50
2013,06,27,15,48,276.00
2013,06,27,15,49,268.40
2013,06,27,15,50,218.00
2013,06,27,15,51,194.00
2013,06,27,15,52,192.90
2013,06,27,15,53,180.40
2013,06,27,15,54,159.40
2013,06,27,15,55,182.60
2013,06,27,15,56,228.60
2013,06,27,15,57,237.00
2013,06,27,15,58,226.70
2013,06,27,15,59,199.80
2013,06,27,16,00,186.80
2013,06,27,16,01,177.60
2013,06,27,16,02,187.50
2013,06,27,16,03,196.20
2013,06,27,16,04,179.50
2013,06,27,16,05,171.30
2013,06,27,16,06,181.80
2013,06,27,16,07,217.80
2013,06,27,16,08,216.60
2013,06,27,16,09,202.90
2013,06,27,16,10,252.90
2013,06,27,16,11,276.00
2013,06,27,16,12,274.00
2013,06,27,16,13,295.00
2013,06,27,16,14,293.50
2013,06,27,16,15,268.30
2013,06,27,16,16,257.60
2013,06,27,16,17,219.00
2013,06,27,16,18,223.00
2013,06,27,16,19,227.20
2013,06,27,16,20,217.40
2013,06,27,16,21,185.00
2013,06,27,16,22,189.00
2013,06,27,16,23,215.80
2013,06,27,16,24,216.00
2013,06,27,16,25,215.70
2013,06,27,16,26,221.00
2013,06,27,16,27,223.80
2013,06,27,16,28,187.40
2013,06,27,16,29,172.90
2013,06,27,16,30,213.70
2013,06,27,16,31,247.70
2013,06,27,16,32,235.70
2013,06,27,16,33,212.80
2013,06,27,16,34,222.20
2013,06,27,16,35,239.80
2013,06,27,16,36,244.00
2013,06,27,16,37,188.90
2013,06,27,16,38,197.00
2013,06,27,16,39,175.80
2013,06,27,16,40,163.00
2013,06,27,16,41,173.50
2013,06,27,16,42,205.10
2013,06,27,16,43,217.00
2013,06,27,16,44,215.20
2013,06,27,16,45,206.20
2013,06,27,16,46,194.00
2013,06,27,16,47,212.40
2013,06,27,16,48,224.60
2013,06,27,16,49,242.50
2013,06,27,16,50,274.00
2013,06,27,16,51,272.50
2013,06,27,16,52,264.20
2013,06,27,16,53,255.20
2013,06,27,16,54,266.00
2013,06,27,16,55,279.00
2013,06,27,16,56,355.30
2013,06,27,16,57,445.00
2013,06,27,16,58,424.90
2013,06,27,16,59,333.50
2013,06,27,17,00,350.70
2013,06,27,17,01,309.70
2013,06,27,17,02,287.00
2013,06,27,17,03,273.10
2013,06,27,17,04,266.20
2013,06,27,17,05,282.80
2013,06,27,17,06,263.70
2013,06,27,17,07,243.90
2013,06,27,17,08,225.40
2013,06,27,17,09,216.80
2013,06,27,17,10,171.40
2013,06,27,17,11,120.00
2013,06,27,17,12,108.20
2013,06,27,17,13,94.90
2013,06,27,17,14,87.40
2013,06,27,17,15,74.90
2013,06,27,17,16,61.20