Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,03,30,00,00,7.10
2010,03,30,00,01,12.00
2010,03,30,00,02,7.40
2010,03,30,00,03,6.70
2010,03,30,00,04,6.30
2010,03,30,00,05,10.10
2010,03,30,00,06,5.60
2010,03,30,00,07,8.60
2010,03,30,00,08,3.60
2010,03,30,00,09,2.00
2010,03,30,00,10,6.80
2010,03,30,00,11,5.70
2010,03,30,00,12,3.90
2010,03,30,00,13,4.80
2010,03,30,00,14,1.90
2010,03,30,00,15,7.10
2010,03,30,00,16,8.90
2010,03,30,00,17,12.50
2010,03,30,00,18,7.60
2010,03,30,00,19,8.90
2010,03,30,00,20,13.60
2010,03,30,00,21,7.40
2010,03,30,00,22,6.40
2010,03,30,00,23,7.70
2010,03,30,00,24,10.60
2010,03,30,00,25,12.80
2010,03,30,00,26,9.30
2010,03,30,00,27,6.90
2010,03,30,00,28,10.50
2010,03,30,00,29,16.50
2010,03,30,00,30,12.80
2010,03,30,00,31,9.70
2010,03,30,00,32,6.50
2010,03,30,00,33,7.50
2010,03,30,00,34,6.40
2010,03,30,00,35,2.70
2010,03,30,00,36,0.80
2010,03,30,00,37,3.80
2010,03,30,00,38,4.10
2010,03,30,00,39,3.40
2010,03,30,00,40,5.50
2010,03,30,00,41,9.70
2010,03,30,00,42,6.00
2010,03,30,00,43,7.00
2010,03,30,00,44,5.00
2010,03,30,00,45,2.90
2010,03,30,00,46,0.10
2010,03,30,00,47,0.00
2010,03,30,00,48,0.00
2010,03,30,00,49,0.00
2010,03,30,00,50,0.10
2010,03,30,00,51,0.10
2010,03,30,00,52,0.80
2010,03,30,00,53,1.90
2010,03,30,00,54,1.00
2010,03,30,00,55,0.20
2010,03,30,00,56,0.10
2010,03,30,00,57,0.10
2010,03,30,00,58,1.10
2010,03,30,00,59,0.20
2010,03,30,01,00,0.00
2010,03,30,01,01,0.00
2010,03,30,01,02,0.00
2010,03,30,01,03,0.00
2010,03,30,01,04,0.00
2010,03,30,01,05,0.00
2010,03,30,01,06,0.00
2010,03,30,01,07,0.00
2010,03,30,01,08,0.10
2010,03,30,01,09,0.30
2010,03,30,01,10,0.00
2010,03,30,01,11,0.00
2010,03,30,01,12,0.00
2010,03,30,01,13,0.00
2010,03,30,01,14,0.00
2010,03,30,01,15,0.00
2010,03,30,01,16,0.10
2010,03,30,01,17,0.00
2010,03,30,01,18,0.50
2010,03,30,01,19,0.60
2010,03,30,01,20,1.10
2010,03,30,01,21,1.80
2010,03,30,01,22,0.10
2010,03,30,01,23,0.20
2010,03,30,01,24,0.00
2010,03,30,01,25,0.20
2010,03,30,01,26,0.00
2010,03,30,01,27,0.00
2010,03,30,01,28,0.10
2010,03,30,01,29,1.20
2010,03,30,01,30,0.00
2010,03,30,01,31,0.00
2010,03,30,01,32,0.00
2010,03,30,01,33,0.00
2010,03,30,01,34,1.00
2010,03,30,01,35,0.30
2010,03,30,01,36,0.10
2010,03,30,01,37,1.30
2010,03,30,01,38,1.60
2010,03,30,01,39,1.90
2010,03,30,01,40,2.70
2010,03,30,01,41,1.40
2010,03,30,01,42,1.00
2010,03,30,01,43,1.50
2010,03,30,01,44,1.90
2010,03,30,01,45,2.10
2010,03,30,01,46,1.20
2010,03,30,01,47,1.90
2010,03,30,01,48,1.90
2010,03,30,01,49,3.30
2010,03,30,01,50,1.50
2010,03,30,01,51,0.90
2010,03,30,01,52,1.40
2010,03,30,01,53,2.10
2010,03,30,01,54,0.00
2010,03,30,01,55,0.00
2010,03,30,01,56,0.30
2010,03,30,01,57,0.00
2010,03,30,01,58,0.60
2010,03,30,01,59,1.00
2010,03,30,02,00,0.00
2010,03,30,02,01,0.00
2010,03,30,02,02,0.10
2010,03,30,02,03,2.10
2010,03,30,02,04,0.10
2010,03,30,02,05,0.00
2010,03,30,02,06,0.00
2010,03,30,02,07,0.00
2010,03,30,02,08,0.00
2010,03,30,02,09,0.00
2010,03,30,02,10,0.00
2010,03,30,02,11,0.00
2010,03,30,02,12,0.00
2010,03,30,02,13,0.00
2010,03,30,02,14,0.00
2010,03,30,02,15,0.00
2010,03,30,02,16,0.00
2010,03,30,02,17,0.00
2010,03,30,02,18,0.00
2010,03,30,02,19,0.00
2010,03,30,02,20,0.00
2010,03,30,02,21,0.00
2010,03,30,02,22,0.00
2010,03,30,02,23,0.00
2010,03,30,02,24,0.00
2010,03,30,02,25,0.00
2010,03,30,02,26,0.00
2010,03,30,02,27,0.00
2010,03,30,02,28,0.00
2010,03,30,02,29,0.00
2010,03,30,02,30,0.00
2010,03,30,02,31,0.00
2010,03,30,02,32,0.00
2010,03,30,02,33,0.00
2010,03,30,02,34,0.00
2010,03,30,02,35,0.00
2010,03,30,02,36,0.00
2010,03,30,02,37,0.00
2010,03,30,02,38,0.00
2010,03,30,02,39,0.00
2010,03,30,02,40,0.00
2010,03,30,02,41,0.00
2010,03,30,02,42,0.00
2010,03,30,02,43,0.00
2010,03,30,02,44,0.00
2010,03,30,02,45,0.00
2010,03,30,02,46,0.00
2010,03,30,02,47,0.00
2010,03,30,02,48,0.00
2010,03,30,02,49,0.00
2010,03,30,02,50,0.00
2010,03,30,02,51,0.00
2010,03,30,02,52,0.00
2010,03,30,02,53,0.00
2010,03,30,02,54,0.70
2010,03,30,02,55,1.10
2010,03,30,02,56,1.10
2010,03,30,02,57,3.30
2010,03,30,02,58,5.20
2010,03,30,02,59,3.10
2010,03,30,03,00,4.20
2010,03,30,03,01,11.30
2010,03,30,03,02,6.10
2010,03,30,03,03,3.90
2010,03,30,03,04,5.90
2010,03,30,03,05,2.80
2010,03,30,03,06,1.90
2010,03,30,03,07,5.40
2010,03,30,03,08,1.90
2010,03,30,03,09,2.80
2010,03,30,03,10,0.10
2010,03,30,03,11,2.10
2010,03,30,03,12,1.80
2010,03,30,03,13,1.20
2010,03,30,03,14,2.30
2010,03,30,03,15,2.50
2010,03,30,03,16,1.90
2010,03,30,03,17,4.40
2010,03,30,03,18,5.60
2010,03,30,03,19,3.50
2010,03,30,03,20,0.10
2010,03,30,03,21,3.40
2010,03,30,03,22,5.50
2010,03,30,03,23,2.40
2010,03,30,03,24,0.70
2010,03,30,03,25,1.00
2010,03,30,03,26,0.90
2010,03,30,03,27,1.70
2010,03,30,03,28,0.20
2010,03,30,03,29,0.70
2010,03,30,03,30,0.20
2010,03,30,03,31,4.00
2010,03,30,03,32,3.70
2010,03,30,03,33,0.40
2010,03,30,03,34,0.00
2010,03,30,03,35,0.00
2010,03,30,03,36,0.00
2010,03,30,03,37,0.00
2010,03,30,03,38,0.00
2010,03,30,03,39,0.00
2010,03,30,03,40,0.00
2010,03,30,03,41,0.00
2010,03,30,03,42,0.00
2010,03,30,03,43,0.00
2010,03,30,03,44,0.00
2010,03,30,03,45,0.00
2010,03,30,03,46,0.00
2010,03,30,03,47,0.00
2010,03,30,03,48,0.00
2010,03,30,03,49,0.00
2010,03,30,03,50,0.00
2010,03,30,03,51,0.00
2010,03,30,03,52,0.00
2010,03,30,03,53,0.00
2010,03,30,03,54,0.00
2010,03,30,03,55,0.00
2010,03,30,03,56,0.00
2010,03,30,03,57,0.00
2010,03,30,03,58,0.00
2010,03,30,03,59,0.00
2010,03,30,04,00,0.00
2010,03,30,04,01,0.00
2010,03,30,04,02,0.00
2010,03,30,04,03,0.00
2010,03,30,04,04,0.00
2010,03,30,04,05,0.00
2010,03,30,04,06,0.00
2010,03,30,04,07,0.00
2010,03,30,04,08,0.00
2010,03,30,04,09,0.00
2010,03,30,04,10,0.10
2010,03,30,04,11,0.10
2010,03,30,04,12,0.00
2010,03,30,04,13,0.00
2010,03,30,04,14,0.00
2010,03,30,04,15,0.00
2010,03,30,04,16,0.00
2010,03,30,04,17,0.00
2010,03,30,04,18,0.00
2010,03,30,04,19,0.40
2010,03,30,04,20,1.10
2010,03,30,04,21,0.40
2010,03,30,04,22,4.20
2010,03,30,04,23,3.00
2010,03,30,04,24,2.50
2010,03,30,04,25,1.40
2010,03,30,04,26,0.10
2010,03,30,04,27,0.60
2010,03,30,04,28,0.00
2010,03,30,04,29,0.00
2010,03,30,04,30,0.60
2010,03,30,04,31,0.00
2010,03,30,04,32,0.00
2010,03,30,04,33,0.00
2010,03,30,04,34,0.10
2010,03,30,04,35,2.80
2010,03,30,04,36,2.60
2010,03,30,04,37,2.40
2010,03,30,04,38,0.90
2010,03,30,04,39,1.40
2010,03,30,04,40,0.40
2010,03,30,04,41,0.80
2010,03,30,04,42,0.10
2010,03,30,04,43,0.80
2010,03,30,04,44,0.10
2010,03,30,04,45,0.90
2010,03,30,04,46,1.00
2010,03,30,04,47,1.20
2010,03,30,04,48,0.60
2010,03,30,04,49,0.20
2010,03,30,04,50,0.00
2010,03,30,04,51,0.10
2010,03,30,04,52,0.00
2010,03,30,04,53,0.10
2010,03,30,04,54,1.00
2010,03,30,04,55,1.40
2010,03,30,04,56,0.00
2010,03,30,04,57,0.00
2010,03,30,04,58,0.20
2010,03,30,04,59,2.40
2010,03,30,05,00,1.00
2010,03,30,05,01,0.50
2010,03,30,05,02,0.40
2010,03,30,05,03,0.10
2010,03,30,05,04,0.00
2010,03,30,05,05,0.10
2010,03,30,05,06,0.00
2010,03,30,05,07,1.50
2010,03,30,05,08,1.70
2010,03,30,05,09,1.60
2010,03,30,05,10,2.00
2010,03,30,05,11,0.80
2010,03,30,05,12,0.00
2010,03,30,05,13,0.10
2010,03,30,05,14,0.10
2010,03,30,05,15,0.30
2010,03,30,05,16,1.90
2010,03,30,05,17,1.00
2010,03,30,05,18,0.00
2010,03,30,05,19,0.00
2010,03,30,05,20,0.00
2010,03,30,05,21,0.00
2010,03,30,05,22,0.00
2010,03,30,05,23,0.00
2010,03,30,05,24,0.20
2010,03,30,05,25,0.80
2010,03,30,05,26,2.10
2010,03,30,05,27,1.60
2010,03,30,05,28,3.20
2010,03,30,05,29,3.40
2010,03,30,05,30,3.40
2010,03,30,05,31,2.90
2010,03,30,05,32,2.50
2010,03,30,05,33,3.10
2010,03,30,05,34,1.70
2010,03,30,05,35,4.10
2010,03,30,05,36,0.80
2010,03,30,05,37,0.10
2010,03,30,05,38,0.60
2010,03,30,05,39,1.20
2010,03,30,05,40,3.30
2010,03,30,05,41,3.80
2010,03,30,05,42,2.20
2010,03,30,05,43,6.80
2010,03,30,05,44,3.10
2010,03,30,05,45,4.10
2010,03,30,05,46,4.90
2010,03,30,05,47,4.90
2010,03,30,05,48,4.90
2010,03,30,05,49,10.70
2010,03,30,05,50,6.00
2010,03,30,05,51,4.90
2010,03,30,05,52,5.20
2010,03,30,05,53,6.80
2010,03,30,05,54,7.00
2010,03,30,05,55,7.00
2010,03,30,05,56,5.00
2010,03,30,05,57,4.10
2010,03,30,05,58,6.80
2010,03,30,05,59,6.00
2010,03,30,06,00,5.70
2010,03,30,06,01,4.60
2010,03,30,06,02,5.90
2010,03,30,06,03,4.00
2010,03,30,06,04,4.70
2010,03,30,06,05,2.70
2010,03,30,06,06,8.70
2010,03,30,06,07,8.30
2010,03,30,06,08,5.80
2010,03,30,06,09,3.10
2010,03,30,06,10,3.70
2010,03,30,06,11,5.20
2010,03,30,06,12,5.00
2010,03,30,06,13,5.70
2010,03,30,06,14,2.10
2010,03,30,06,15,2.60
2010,03,30,06,16,0.70
2010,03,30,06,17,0.50
2010,03,30,06,18,1.70
2010,03,30,06,19,3.50
2010,03,30,06,20,1.60
2010,03,30,06,21,3.40
2010,03,30,06,22,2.70
2010,03,30,06,23,3.40
2010,03,30,06,24,1.00
2010,03,30,06,25,0.00
2010,03,30,06,26,1.20
2010,03,30,06,27,1.00
2010,03,30,06,28,0.70
2010,03,30,06,29,0.30
2010,03,30,06,30,2.40
2010,03,30,06,31,1.40
2010,03,30,06,32,1.20
2010,03,30,06,33,4.00
2010,03,30,06,34,4.00
2010,03,30,06,35,2.40
2010,03,30,06,36,0.60
2010,03,30,06,37,0.10
2010,03,30,06,38,0.60
2010,03,30,06,39,0.10
2010,03,30,06,40,0.90
2010,03,30,06,41,1.50
2010,03,30,06,42,0.00
2010,03,30,06,43,1.70
2010,03,30,06,44,0.90
2010,03,30,06,45,0.30
2010,03,30,06,46,0.00
2010,03,30,06,47,0.10
2010,03,30,06,48,0.00
2010,03,30,06,49,0.00
2010,03,30,06,50,0.10
2010,03,30,06,51,0.50
2010,03,30,06,52,1.40
2010,03,30,06,53,0.00
2010,03,30,06,54,0.40
2010,03,30,06,55,2.50
2010,03,30,06,56,0.20
2010,03,30,06,57,0.10
2010,03,30,06,58,0.10
2010,03,30,06,59,0.00
2010,03,30,07,00,0.00
2010,03,30,07,01,0.40
2010,03,30,07,02,1.80
2010,03,30,07,03,1.00
2010,03,30,07,04,0.00
2010,03,30,07,05,0.10
2010,03,30,07,06,0.30
2010,03,30,07,07,0.20
2010,03,30,07,08,0.00
2010,03,30,07,09,0.00
2010,03,30,07,10,0.00
2010,03,30,07,11,0.00
2010,03,30,07,12,0.00
2010,03,30,07,13,0.00
2010,03,30,07,14,0.00
2010,03,30,07,15,0.00
2010,03,30,07,16,0.00
2010,03,30,07,17,0.00
2010,03,30,07,18,0.00
2010,03,30,07,19,0.10
2010,03,30,07,20,1.60
2010,03,30,07,21,0.10
2010,03,30,07,22,0.10
2010,03,30,07,23,0.00
2010,03,30,07,24,0.10
2010,03,30,07,25,0.00
2010,03,30,07,26,0.00
2010,03,30,07,27,0.00
2010,03,30,07,28,0.20
2010,03,30,07,29,0.00
2010,03,30,07,30,0.00
2010,03,30,07,31,1.80
2010,03,30,07,32,1.10
2010,03,30,07,33,0.60
2010,03,30,07,34,0.00
2010,03,30,07,35,0.00
2010,03,30,07,36,0.00
2010,03,30,07,37,0.00
2010,03,30,07,38,0.20
2010,03,30,07,39,0.90
2010,03,30,07,40,1.70
2010,03,30,07,41,3.60
2010,03,30,07,42,3.80
2010,03,30,07,43,1.60
2010,03,30,07,44,2.90
2010,03,30,07,45,2.50
2010,03,30,07,46,2.50
2010,03,30,07,47,4.70
2010,03,30,07,48,4.80
2010,03,30,07,49,0.60
2010,03,30,07,50,0.10
2010,03,30,07,51,0.10
2010,03,30,07,52,0.00
2010,03,30,07,53,0.40
2010,03,30,07,54,0.00
2010,03,30,07,55,0.00
2010,03,30,07,56,0.60
2010,03,30,07,57,0.10
2010,03,30,07,58,0.00
2010,03,30,07,59,0.20
2010,03,30,08,00,0.90
2010,03,30,08,01,0.30
2010,03,30,08,02,4.00
2010,03,30,08,03,2.20
2010,03,30,08,04,0.00
2010,03,30,08,05,0.10
2010,03,30,08,06,0.90
2010,03,30,08,07,0.00
2010,03,30,08,08,0.60
2010,03,30,08,09,2.20
2010,03,30,08,10,1.40
2010,03,30,08,11,0.20
2010,03,30,08,12,0.00
2010,03,30,08,13,0.00
2010,03,30,08,14,0.00
2010,03,30,08,15,0.00
2010,03,30,08,16,0.00
2010,03,30,08,17,0.00
2010,03,30,08,18,0.00
2010,03,30,08,19,0.00
2010,03,30,08,20,0.00
2010,03,30,08,21,0.10
2010,03,30,08,22,0.10
2010,03,30,08,23,0.40
2010,03,30,08,24,0.00
2010,03,30,08,25,0.40
2010,03,30,08,26,2.70
2010,03,30,08,27,1.20
2010,03,30,08,28,1.70
2010,03,30,08,29,1.70
2010,03,30,08,30,0.50
2010,03,30,08,31,1.70
2010,03,30,08,32,3.20
2010,03,30,08,33,1.00
2010,03,30,08,34,0.30
2010,03,30,08,35,0.00
2010,03,30,08,36,0.10
2010,03,30,08,37,0.00
2010,03,30,08,38,0.40
2010,03,30,08,39,0.20
2010,03,30,08,40,0.10
2010,03,30,08,41,0.00
2010,03,30,08,42,0.00
2010,03,30,08,43,0.20
2010,03,30,08,44,0.00
2010,03,30,08,45,0.00
2010,03,30,08,46,0.00
2010,03,30,08,47,0.00
2010,03,30,08,48,0.40
2010,03,30,08,49,0.00
2010,03,30,08,50,0.00
2010,03,30,08,51,0.10
2010,03,30,08,52,0.20
2010,03,30,08,53,0.00
2010,03,30,08,54,1.40
2010,03,30,08,55,3.80
2010,03,30,08,56,3.00
2010,03,30,08,57,5.10
2010,03,30,08,58,1.70
2010,03,30,08,59,8.10
2010,03,30,09,00,5.30
2010,03,30,09,01,3.30
2010,03,30,09,02,3.90
2010,03,30,09,03,2.80
2010,03,30,09,04,3.20
2010,03,30,09,05,3.90
2010,03,30,09,06,2.60
2010,03,30,09,07,10.10
2010,03,30,09,08,3.80
2010,03,30,09,09,2.20
2010,03,30,09,10,3.00
2010,03,30,09,11,0.30
2010,03,30,09,12,0.00
2010,03,30,09,13,0.80
2010,03,30,09,14,5.60
2010,03,30,09,15,4.60
2010,03,30,09,16,2.70
2010,03,30,09,17,3.00
2010,03,30,09,18,6.90
2010,03,30,09,19,8.40
2010,03,30,09,20,5.10
2010,03,30,09,21,6.30
2010,03,30,09,22,2.50
2010,03,30,09,23,1.90
2010,03,30,09,24,2.40
2010,03,30,09,25,0.30
2010,03,30,09,26,5.60
2010,03,30,09,27,5.70
2010,03,30,09,28,8.00
2010,03,30,09,29,5.70
2010,03,30,09,30,4.30
2010,03,30,09,31,3.60
2010,03,30,09,32,3.30
2010,03,30,09,33,3.30
2010,03,30,09,34,1.40
2010,03,30,09,35,0.80
2010,03,30,09,36,3.30
2010,03,30,09,37,4.80
2010,03,30,09,38,4.30
2010,03,30,09,39,0.90
2010,03,30,09,40,2.10
2010,03,30,09,41,4.40
2010,03,30,09,42,5.30
2010,03,30,09,43,3.50
2010,03,30,09,44,3.80
2010,03,30,09,45,5.50
2010,03,30,09,46,4.70
2010,03,30,09,47,1.50
2010,03,30,09,48,6.90
2010,03,30,09,49,5.30
2010,03,30,09,50,1.40
2010,03,30,09,51,1.20
2010,03,30,09,52,3.10
2010,03,30,09,53,5.50
2010,03,30,09,54,4.80
2010,03,30,09,55,5.30
2010,03,30,09,56,1.90
2010,03,30,09,57,3.70
2010,03,30,09,58,4.30
2010,03,30,09,59,3.20
2010,03,30,10,00,3.30
2010,03,30,10,01,1.50
2010,03,30,10,02,1.40
2010,03,30,10,03,1.30
2010,03,30,10,04,0.00
2010,03,30,10,05,1.00
2010,03,30,10,06,3.00
2010,03,30,10,07,5.70
2010,03,30,10,08,1.30
2010,03,30,10,09,5.00
2010,03,30,10,10,1.40
2010,03,30,10,11,6.80
2010,03,30,10,12,5.00
2010,03,30,10,13,5.10
2010,03,30,10,14,7.20
2010,03,30,10,15,7.10
2010,03,30,10,16,3.50
2010,03,30,10,17,5.10
2010,03,30,10,18,11.00
2010,03,30,10,19,5.70
2010,03,30,10,20,6.00
2010,03,30,10,21,4.30
2010,03,30,10,22,5.10
2010,03,30,10,23,0.20
2010,03,30,10,24,1.40
2010,03,30,10,25,6.90
2010,03,30,10,26,9.30
2010,03,30,10,27,4.50
2010,03,30,10,28,4.10
2010,03,30,10,29,3.50
2010,03,30,10,30,8.40
2010,03,30,10,31,5.00
2010,03,30,10,32,2.20
2010,03,30,10,33,9.20
2010,03,30,10,34,6.40
2010,03,30,10,35,6.30
2010,03,30,10,36,8.10
2010,03,30,10,37,8.90
2010,03,30,10,38,5.80
2010,03,30,10,39,6.00
2010,03,30,10,40,8.00
2010,03,30,10,41,8.80
2010,03,30,10,42,9.10
2010,03,30,10,43,3.60
2010,03,30,10,44,3.10
2010,03,30,10,45,8.20
2010,03,30,10,46,13.90
2010,03,30,10,47,14.50
2010,03,30,10,48,14.60
2010,03,30,10,49,7.10
2010,03,30,10,50,8.00
2010,03,30,10,51,7.20
2010,03,30,10,52,4.60
2010,03,30,10,53,5.30
2010,03,30,10,54,5.60
2010,03,30,10,55,4.30
2010,03,30,10,56,4.30
2010,03,30,10,57,7.20
2010,03,30,10,58,1.40
2010,03,30,10,59,0.00
2010,03,30,11,00,4.10
2010,03,30,11,01,3.70
2010,03,30,11,02,1.60
2010,03,30,11,03,3.10
2010,03,30,11,04,6.70
2010,03,30,11,05,5.00
2010,03,30,11,06,7.10
2010,03,30,11,07,7.20
2010,03,30,11,08,7.40
2010,03,30,11,09,5.00
2010,03,30,11,10,4.40
2010,03,30,11,11,3.30
2010,03,30,11,12,3.30
2010,03,30,11,13,1.10
2010,03,30,11,14,2.00
2010,03,30,11,15,1.90
2010,03,30,11,16,0.80
2010,03,30,11,17,0.30
2010,03,30,11,18,5.50
2010,03,30,11,19,5.50
2010,03,30,11,20,7.10
2010,03,30,11,21,6.30
2010,03,30,11,22,3.50
2010,03,30,11,23,1.90
2010,03,30,11,24,3.20
2010,03,30,11,25,2.20
2010,03,30,11,26,7.50
2010,03,30,11,27,7.80
2010,03,30,11,28,9.40
2010,03,30,11,29,9.20
2010,03,30,11,30,6.90
2010,03,30,11,31,3.10
2010,03,30,11,32,1.60
2010,03,30,11,33,0.50
2010,03,30,11,34,3.40
2010,03,30,11,35,2.50
2010,03,30,11,36,4.70
2010,03,30,11,37,8.20
2010,03,30,11,38,7.10
2010,03,30,11,39,8.90
2010,03,30,11,40,6.00
2010,03,30,11,41,9.30
2010,03,30,11,42,8.90
2010,03,30,11,43,4.70
2010,03,30,11,44,3.60
2010,03,30,11,45,6.60
2010,03,30,11,46,4.60
2010,03,30,11,47,1.20
2010,03,30,11,48,2.10
2010,03,30,11,49,3.30
2010,03,30,11,50,8.30
2010,03,30,11,51,6.90
2010,03,30,11,52,6.00
2010,03,30,11,53,6.00
2010,03,30,11,54,5.00
2010,03,30,11,55,2.10
2010,03,30,11,56,3.60
2010,03,30,11,57,4.50
2010,03,30,11,58,6.80
2010,03,30,11,59,2.20
2010,03,30,12,00,7.40
2010,03,30,12,01,3.40
2010,03,30,12,02,1.20
2010,03,30,12,03,5.10
2010,03,30,12,04,4.30
2010,03,30,12,05,3.60
2010,03,30,12,06,7.00
2010,03,30,12,07,8.30
2010,03,30,12,08,11.40
2010,03,30,12,09,2.50
2010,03,30,12,10,2.40
2010,03,30,12,11,10.80
2010,03,30,12,12,5.10
2010,03,30,12,13,8.30
2010,03,30,12,14,7.90
2010,03,30,12,15,7.90
2010,03,30,12,16,4.20
2010,03,30,12,17,2.80
2010,03,30,12,18,5.80
2010,03,30,12,19,3.10
2010,03,30,12,20,4.10
2010,03,30,12,21,4.30
2010,03,30,12,22,4.00
2010,03,30,12,23,7.40
2010,03,30,12,24,7.70
2010,03,30,12,25,5.90
2010,03,30,12,26,1.90
2010,03,30,12,27,2.80
2010,03,30,12,28,4.00
2010,03,30,12,29,6.40
2010,03,30,12,30,2.50
2010,03,30,12,31,1.20
2010,03,30,12,32,4.90
2010,03,30,12,33,6.30
2010,03,30,12,34,3.30
2010,03,30,12,35,6.10
2010,03,30,12,36,9.70
2010,03,30,12,37,6.40
2010,03,30,12,38,5.80
2010,03,30,12,39,9.20
2010,03,30,12,40,3.80
2010,03,30,12,41,1.30
2010,03,30,12,42,6.60
2010,03,30,12,43,7.00
2010,03,30,12,44,13.30
2010,03,30,12,45,5.20
2010,03,30,12,46,7.20
2010,03,30,12,47,4.70
2010,03,30,12,48,10.50
2010,03,30,12,49,10.30
2010,03,30,12,50,3.10
2010,03,30,12,51,8.90
2010,03,30,12,52,9.50
2010,03,30,12,53,6.40
2010,03,30,12,54,4.60
2010,03,30,12,55,11.40
2010,03,30,12,56,12.70
2010,03,30,12,57,5.20
2010,03,30,12,58,6.50
2010,03,30,12,59,5.10
2010,03,30,13,00,2.90
2010,03,30,13,01,4.90
2010,03,30,13,02,7.20
2010,03,30,13,03,2.10
2010,03,30,13,04,3.90
2010,03,30,13,05,2.00
2010,03,30,13,06,7.50
2010,03,30,13,07,9.00
2010,03,30,13,08,8.40
2010,03,30,13,09,6.70
2010,03,30,13,10,3.50
2010,03,30,13,11,4.80
2010,03,30,13,12,7.10
2010,03,30,13,13,5.30
2010,03,30,13,14,6.30
2010,03,30,13,15,4.80
2010,03,30,13,16,4.70
2010,03,30,13,17,5.80
2010,03,30,13,18,10.90
2010,03,30,13,19,8.40
2010,03,30,13,20,5.20
2010,03,30,13,21,4.30
2010,03,30,13,22,2.70
2010,03,30,13,23,0.10
2010,03,30,13,24,2.30
2010,03,30,13,25,1.70
2010,03,30,13,26,0.60
2010,03,30,13,27,7.80
2010,03,30,13,28,12.10
2010,03,30,13,29,7.30
2010,03,30,13,30,9.40
2010,03,30,13,31,7.60
2010,03,30,13,32,2.80
2010,03,30,13,33,5.70
2010,03,30,13,34,7.60
2010,03,30,13,35,1.60
2010,03,30,13,36,2.50
2010,03,30,13,37,2.40
2010,03,30,13,38,2.00
2010,03,30,13,39,5.10
2010,03,30,13,40,1.90
2010,03,30,13,41,4.50
2010,03,30,13,42,4.70
2010,03,30,13,43,0.60
2010,03,30,13,44,5.10
2010,03,30,13,45,4.30
2010,03,30,13,46,3.30
2010,03,30,13,47,9.10
2010,03,30,13,48,14.90
2010,03,30,13,49,16.30
2010,03,30,13,50,10.70
2010,03,30,13,51,8.10
2010,03,30,13,52,4.30
2010,03,30,13,53,12.00
2010,03,30,13,54,9.30
2010,03,30,13,55,6.80
2010,03,30,13,56,12.20
2010,03,30,13,57,10.20
2010,03,30,13,58,4.10
2010,03,30,13,59,4.70
2010,03,30,14,00,3.10
2010,03,30,14,01,4.30
2010,03,30,14,02,5.20
2010,03,30,14,03,5.90
2010,03,30,14,04,5.80
2010,03,30,14,05,10.60
2010,03,30,14,06,11.80
2010,03,30,14,07,8.50
2010,03,30,14,08,10.20
2010,03,30,14,09,11.40
2010,03,30,14,10,5.90
2010,03,30,14,11,6.40
2010,03,30,14,12,5.80
2010,03,30,14,13,9.10
2010,03,30,14,14,13.10
2010,03,30,14,15,14.10
2010,03,30,14,16,8.20
2010,03,30,14,17,9.40
2010,03,30,14,18,6.10
2010,03,30,14,19,8.00
2010,03,30,14,20,10.30
2010,03,30,14,21,6.90
2010,03,30,14,22,6.20
2010,03,30,14,23,9.70
2010,03,30,14,24,7.40
2010,03,30,14,25,9.60
2010,03,30,14,26,10.00
2010,03,30,14,27,11.10
2010,03,30,14,28,8.60
2010,03,30,14,29,7.60
2010,03,30,14,30,9.10
2010,03,30,14,31,8.00
2010,03,30,14,32,10.90
2010,03,30,14,33,13.40
2010,03,30,14,34,13.30
2010,03,30,14,35,10.80
2010,03,30,14,36,6.50
2010,03,30,14,37,14.90
2010,03,30,14,38,11.80
2010,03,30,14,39,8.70
2010,03,30,14,40,8.40
2010,03,30,14,41,16.70
2010,03,30,14,42,7.50
2010,03,30,14,43,13.30
2010,03,30,14,44,14.00
2010,03,30,14,45,20.50
2010,03,30,14,46,17.10
2010,03,30,14,47,14.30
2010,03,30,14,48,14.30
2010,03,30,14,49,12.60
2010,03,30,14,50,12.20
2010,03,30,14,51,10.10
2010,03,30,14,52,7.00
2010,03,30,14,53,10.60
2010,03,30,14,54,15.90
2010,03,30,14,55,15.70
2010,03,30,14,56,14.90
2010,03,30,14,57,13.90
2010,03,30,14,58,16.30
2010,03,30,14,59,15.90
2010,03,30,15,00,6.20
2010,03,30,15,01,5.80
2010,03,30,15,02,3.10
2010,03,30,15,03,17.00
2010,03,30,15,04,8.80
2010,03,30,15,05,15.00
2010,03,30,15,06,12.20
2010,03,30,15,07,18.20
2010,03,30,15,08,14.20
2010,03,30,15,09,13.80
2010,03,30,15,10,13.90
2010,03,30,15,11,5.10
2010,03,30,15,12,9.00
2010,03,30,15,13,14.70
2010,03,30,15,14,13.80
2010,03,30,15,15,8.50
2010,03,30,15,16,10.70
2010,03,30,15,17,12.80
2010,03,30,15,18,12.40
2010,03,30,15,19,13.10
2010,03,30,15,20,14.80
2010,03,30,15,21,15.20
2010,03,30,15,22,20.10
2010,03,30,15,23,16.40
2010,03,30,15,24,12.10
2010,03,30,15,25,16.00
2010,03,30,15,26,15.10
2010,03,30,15,27,10.70
2010,03,30,15,28,8.80
2010,03,30,15,29,8.30
2010,03,30,15,30,9.60
2010,03,30,15,31,6.10
2010,03,30,15,32,9.70
2010,03,30,15,33,15.00
2010,03,30,15,34,13.80
2010,03,30,15,35,11.80
2010,03,30,15,36,10.20
2010,03,30,15,37,11.20
2010,03,30,15,38,17.60
2010,03,30,15,39,9.20
2010,03,30,15,40,4.30
2010,03,30,15,41,10.60
2010,03,30,15,42,17.40
2010,03,30,15,43,11.90
2010,03,30,15,44,5.60
2010,03,30,15,45,6.90
2010,03,30,15,46,6.80
2010,03,30,15,47,14.60
2010,03,30,15,48,17.80
2010,03,30,15,49,13.60
2010,03,30,15,50,12.40
2010,03,30,15,51,12.20
2010,03,30,15,52,14.90
2010,03,30,15,53,15.80
2010,03,30,15,54,14.00
2010,03,30,15,55,17.10
2010,03,30,15,56,18.50
2010,03,30,15,57,15.40
2010,03,30,15,58,7.60
2010,03,30,15,59,12.20
2010,03,30,16,00,8.90
2010,03,30,16,01,8.50
2010,03,30,16,02,8.40
2010,03,30,16,03,9.40
2010,03,30,16,04,17.50
2010,03,30,16,05,19.30
2010,03,30,16,06,12.30
2010,03,30,16,07,21.60
2010,03,30,16,08,23.80
2010,03,30,16,09,22.60
2010,03,30,16,10,20.80
2010,03,30,16,11,16.20
2010,03,30,16,12,14.20
2010,03,30,16,13,14.70
2010,03,30,16,14,22.20
2010,03,30,16,15,16.40
2010,03,30,16,16,18.70
2010,03,30,16,17,19.00
2010,03,30,16,18,19.20
2010,03,30,16,19,15.50
2010,03,30,16,20,19.90
2010,03,30,16,21,14.40
2010,03,30,16,22,19.50
2010,03,30,16,23,13.60
2010,03,30,16,24,11.30
2010,03,30,16,25,17.20
2010,03,30,16,26,8.50
2010,03,30,16,27,9.30
2010,03,30,16,28,7.90
2010,03,30,16,29,12.00
2010,03,30,16,30,9.10
2010,03,30,16,31,13.20
2010,03,30,16,32,14.10
2010,03,30,16,33,13.70
2010,03,30,16,34,14.70
2010,03,30,16,35,10.10
2010,03,30,16,36,17.50
2010,03,30,16,37,22.90
2010,03,30,16,38,19.30
2010,03,30,16,39,13.30
2010,03,30,16,40,16.10
2010,03,30,16,41,14.60
2010,03,30,16,42,14.50
2010,03,30,16,43,9.90
2010,03,30,16,44,16.20
2010,03,30,16,45,14.10
2010,03,30,16,46,15.30
2010,03,30,16,47,11.40
2010,03,30,16,48,13.30
2010,03,30,16,49,12.10
2010,03,30,16,50,15.90
2010,03,30,16,51,11.60
2010,03,30,16,52,13.00
2010,03,30,16,53,13.10
2010,03,30,16,54,12.50
2010,03,30,16,55,15.30
2010,03,30,16,56,12.40
2010,03,30,16,57,10.80
2010,03,30,16,58,14.60
2010,03,30,16,59,11.20
2010,03,30,17,00,9.30
2010,03,30,17,01,9.60
2010,03,30,17,02,13.70
2010,03,30,17,03,15.30
2010,03,30,17,04,11.60
2010,03,30,17,05,10.20
2010,03,30,17,06,12.70
2010,03,30,17,07,9.40
2010,03,30,17,08,8.60
2010,03,30,17,09,12.30
2010,03,30,17,10,19.80
2010,03,30,17,11,16.10
2010,03,30,17,12,17.10
2010,03,30,17,13,15.20
2010,03,30,17,14,18.30
2010,03,30,17,15,16.70
2010,03,30,17,16,16.10
2010,03,30,17,17,12.20
2010,03,30,17,18,13.90
2010,03,30,17,19,15.40
2010,03,30,17,20,14.60
2010,03,30,17,21,7.20
2010,03,30,17,22,7.50
2010,03,30,17,23,11.30
2010,03,30,17,24,6.60
2010,03,30,17,25,4.50
2010,03,30,17,26,8.30
2010,03,30,17,27,11.80
2010,03,30,17,28,18.50
2010,03,30,17,29,16.60
2010,03,30,17,30,13.60
2010,03,30,17,31,13.30
2010,03,30,17,32,9.70
2010,03,30,17,33,10.90
2010,03,30,17,34,9.70
2010,03,30,17,35,10.70
2010,03,30,17,36,8.30
2010,03,30,17,37,9.30
2010,03,30,17,38,9.80
2010,03,30,17,39,7.80
2010,03,30,17,40,8.10
2010,03,30,17,41,8.40
2010,03,30,17,42,11.60
2010,03,30,17,43,10.80
2010,03,30,17,44,10.80
2010,03,30,17,45,8.00
2010,03,30,17,46,8.40
2010,03,30,17,47,9.60
2010,03,30,17,48,10.90
2010,03,30,17,49,7.30
2010,03,30,17,50,12.60
2010,03,30,17,51,10.40
2010,03,30,17,52,10.80
2010,03,30,17,53,8.00
2010,03,30,17,54,9.20
2010,03,30,17,55,8.70
2010,03,30,17,56,6.10
2010,03,30,17,57,4.70
2010,03,30,17,58,10.60