Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,02,19,00,00,1.90
2007,02,19,00,01,3.80
2007,02,19,00,02,2.80
2007,02,19,00,03,2.60
2007,02,19,00,04,1.50
2007,02,19,00,05,4.50
2007,02,19,00,06,4.40
2007,02,19,00,07,5.80
2007,02,19,00,08,1.80
2007,02,19,00,09,1.10
2007,02,19,00,10,2.20
2007,02,19,00,11,2.30
2007,02,19,00,12,2.90
2007,02,19,00,13,1.30
2007,02,19,00,14,1.10
2007,02,19,00,15,1.60
2007,02,19,00,16,2.80
2007,02,19,00,17,1.80
2007,02,19,00,18,0.40
2007,02,19,00,19,2.80
2007,02,19,00,20,2.80
2007,02,19,00,21,4.30
2007,02,19,00,22,1.80
2007,02,19,00,23,3.50
2007,02,19,00,24,4.70
2007,02,19,00,25,5.90
2007,02,19,00,26,5.20
2007,02,19,00,27,4.30
2007,02,19,00,28,5.20
2007,02,19,00,29,2.50
2007,02,19,00,30,3.80
2007,02,19,00,31,3.90
2007,02,19,00,32,6.80
2007,02,19,00,33,6.40
2007,02,19,00,34,8.10
2007,02,19,00,35,5.80
2007,02,19,00,36,7.20
2007,02,19,00,37,6.40
2007,02,19,00,38,8.30
2007,02,19,00,39,9.70
2007,02,19,00,40,11.90
2007,02,19,00,41,7.10
2007,02,19,00,42,7.30
2007,02,19,00,43,7.40
2007,02,19,00,44,7.10
2007,02,19,00,45,6.00
2007,02,19,00,46,5.40
2007,02,19,00,47,5.20
2007,02,19,00,48,2.50
2007,02,19,00,49,4.50
2007,02,19,00,50,3.10
2007,02,19,00,51,0.10
2007,02,19,00,52,2.00
2007,02,19,00,53,3.00
2007,02,19,00,54,3.60
2007,02,19,00,55,1.70
2007,02,19,00,56,4.50
2007,02,19,00,57,5.20
2007,02,19,00,58,4.90
2007,02,19,00,59,6.30
2007,02,19,01,00,5.50
2007,02,19,01,01,5.20
2007,02,19,01,02,6.70
2007,02,19,01,03,4.50
2007,02,19,01,04,3.10
2007,02,19,01,05,2.80
2007,02,19,01,06,4.30
2007,02,19,01,07,0.60
2007,02,19,01,08,0.00
2007,02,19,01,09,0.00
2007,02,19,01,10,0.00
2007,02,19,01,11,0.00
2007,02,19,01,12,0.00
2007,02,19,01,13,0.00
2007,02,19,01,14,0.00
2007,02,19,01,15,0.00
2007,02,19,01,16,0.00
2007,02,19,01,17,0.00
2007,02,19,01,18,0.00
2007,02,19,01,19,0.00
2007,02,19,01,20,0.00
2007,02,19,01,21,0.00
2007,02,19,01,22,0.00
2007,02,19,01,23,0.00
2007,02,19,01,24,0.00
2007,02,19,01,25,0.00
2007,02,19,01,26,0.00
2007,02,19,01,27,0.00
2007,02,19,01,28,0.00
2007,02,19,01,29,0.00
2007,02,19,01,30,0.20
2007,02,19,01,31,1.60
2007,02,19,01,32,1.70
2007,02,19,01,33,4.70
2007,02,19,01,34,4.30
2007,02,19,01,35,3.90
2007,02,19,01,36,0.60
2007,02,19,01,37,0.30
2007,02,19,01,38,0.00
2007,02,19,01,39,0.00
2007,02,19,01,40,0.10
2007,02,19,01,41,0.70
2007,02,19,01,42,4.30
2007,02,19,01,43,3.80
2007,02,19,01,44,1.80
2007,02,19,01,45,3.90
2007,02,19,01,46,1.50
2007,02,19,01,47,4.40
2007,02,19,01,48,3.70
2007,02,19,01,49,1.90
2007,02,19,01,50,0.30
2007,02,19,01,51,0.00
2007,02,19,01,52,0.60
2007,02,19,01,53,0.10
2007,02,19,01,54,0.00
2007,02,19,01,55,0.00
2007,02,19,01,56,0.00
2007,02,19,01,57,0.00
2007,02,19,01,58,0.00
2007,02,19,01,59,0.00
2007,02,19,02,00,0.00
2007,02,19,02,01,0.00
2007,02,19,02,02,0.00
2007,02,19,02,03,0.00
2007,02,19,02,04,0.00
2007,02,19,02,05,0.00
2007,02,19,02,06,0.00
2007,02,19,02,07,0.00
2007,02,19,02,08,0.00
2007,02,19,02,09,0.00
2007,02,19,02,10,0.00
2007,02,19,02,11,0.00
2007,02,19,02,12,0.00
2007,02,19,02,13,0.00
2007,02,19,02,14,0.00
2007,02,19,02,15,0.00
2007,02,19,02,16,0.00
2007,02,19,02,17,0.10
2007,02,19,02,18,0.00
2007,02,19,02,19,0.00
2007,02,19,02,20,1.20
2007,02,19,02,21,1.30
2007,02,19,02,22,0.00
2007,02,19,02,23,0.00
2007,02,19,02,24,0.00
2007,02,19,02,25,0.00
2007,02,19,02,26,1.30
2007,02,19,02,27,3.50
2007,02,19,02,28,3.10
2007,02,19,02,29,1.40
2007,02,19,02,30,0.00
2007,02,19,02,31,0.00
2007,02,19,02,32,0.00
2007,02,19,02,33,0.00
2007,02,19,02,34,0.00
2007,02,19,02,35,0.00
2007,02,19,02,36,0.90
2007,02,19,02,37,3.50
2007,02,19,02,38,9.90
2007,02,19,02,39,6.60
2007,02,19,02,40,6.00
2007,02,19,02,41,0.60
2007,02,19,02,42,0.20
2007,02,19,02,43,2.70
2007,02,19,02,44,1.90
2007,02,19,02,45,0.00
2007,02,19,02,46,0.00
2007,02,19,02,47,0.00
2007,02,19,02,48,0.70
2007,02,19,02,49,3.40
2007,02,19,02,50,2.90
2007,02,19,02,51,0.90
2007,02,19,02,52,0.00
2007,02,19,02,53,0.00
2007,02,19,02,54,0.00
2007,02,19,02,55,0.00
2007,02,19,02,56,0.00
2007,02,19,02,57,0.00
2007,02,19,02,58,0.00
2007,02,19,02,59,0.00
2007,02,19,03,00,0.00
2007,02,19,03,01,0.00
2007,02,19,03,02,0.00
2007,02,19,03,03,0.00
2007,02,19,03,04,0.00
2007,02,19,03,05,2.00
2007,02,19,03,06,2.30
2007,02,19,03,07,2.20
2007,02,19,03,08,3.80
2007,02,19,03,09,2.10
2007,02,19,03,10,1.30
2007,02,19,03,11,3.50
2007,02,19,03,12,3.20
2007,02,19,03,13,2.80
2007,02,19,03,14,1.50
2007,02,19,03,15,0.00
2007,02,19,03,16,0.00
2007,02,19,03,17,0.00
2007,02,19,03,18,2.00
2007,02,19,03,19,0.90
2007,02,19,03,20,0.80
2007,02,19,03,21,0.60
2007,02,19,03,22,0.00
2007,02,19,03,23,0.00
2007,02,19,03,24,0.00
2007,02,19,03,25,1.00
2007,02,19,03,26,1.40
2007,02,19,03,27,0.70
2007,02,19,03,28,4.60
2007,02,19,03,29,4.00
2007,02,19,03,30,1.70
2007,02,19,03,31,0.00
2007,02,19,03,32,0.10
2007,02,19,03,33,1.00
2007,02,19,03,34,6.90
2007,02,19,03,35,5.30
2007,02,19,03,36,5.80
2007,02,19,03,37,1.50
2007,02,19,03,38,1.20
2007,02,19,03,39,4.40
2007,02,19,03,40,4.60
2007,02,19,03,41,4.90
2007,02,19,03,42,0.90
2007,02,19,03,43,1.30
2007,02,19,03,44,1.20
2007,02,19,03,45,0.00
2007,02,19,03,46,0.00
2007,02,19,03,47,0.00
2007,02,19,03,48,0.00
2007,02,19,03,49,0.00
2007,02,19,03,50,0.00
2007,02,19,03,51,0.00
2007,02,19,03,52,0.00
2007,02,19,03,53,0.00
2007,02,19,03,54,0.80
2007,02,19,03,55,0.00
2007,02,19,03,56,0.00
2007,02,19,03,57,0.00
2007,02,19,03,58,0.00
2007,02,19,03,59,0.00
2007,02,19,04,00,0.00
2007,02,19,04,01,1.10
2007,02,19,04,02,1.70
2007,02,19,04,03,1.30
2007,02,19,04,04,0.00
2007,02,19,04,05,0.00
2007,02,19,04,06,0.00
2007,02,19,04,07,0.00
2007,02,19,04,08,0.00
2007,02,19,04,09,0.00
2007,02,19,04,10,0.00
2007,02,19,04,11,0.00
2007,02,19,04,12,0.00
2007,02,19,04,13,0.10
2007,02,19,04,14,0.30
2007,02,19,04,15,0.00
2007,02,19,04,16,0.00
2007,02,19,04,17,0.00
2007,02,19,04,18,0.10
2007,02,19,04,19,1.10
2007,02,19,04,20,0.00
2007,02,19,04,21,0.00
2007,02,19,04,22,0.00
2007,02,19,04,23,0.70
2007,02,19,04,24,2.30
2007,02,19,04,25,1.50
2007,02,19,04,26,1.70
2007,02,19,04,27,0.90
2007,02,19,04,28,0.00
2007,02,19,04,29,0.00
2007,02,19,04,30,0.00
2007,02,19,04,31,0.00
2007,02,19,04,32,0.00
2007,02,19,04,33,0.00
2007,02,19,04,34,0.00
2007,02,19,04,35,0.00
2007,02,19,04,36,0.00
2007,02,19,04,37,0.30
2007,02,19,04,38,2.40
2007,02,19,04,39,3.50
2007,02,19,04,40,2.10
2007,02,19,04,41,1.10
2007,02,19,04,42,0.80
2007,02,19,04,43,1.30
2007,02,19,04,44,1.50
2007,02,19,04,45,4.70
2007,02,19,04,46,4.70
2007,02,19,04,47,7.60
2007,02,19,04,48,8.00
2007,02,19,04,49,6.10
2007,02,19,04,50,5.60
2007,02,19,04,51,5.40
2007,02,19,04,52,8.10
2007,02,19,04,53,8.60
2007,02,19,04,54,4.10
2007,02,19,04,55,4.10
2007,02,19,04,56,4.50
2007,02,19,04,57,3.90
2007,02,19,04,58,6.30
2007,02,19,04,59,6.00
2007,02,19,05,00,1.10
2007,02,19,05,01,2.90
2007,02,19,05,02,4.10
2007,02,19,05,03,3.00
2007,02,19,05,04,0.10
2007,02,19,05,05,1.20
2007,02,19,05,06,2.60
2007,02,19,05,07,3.90
2007,02,19,05,08,1.40
2007,02,19,05,09,8.30
2007,02,19,05,10,7.40
2007,02,19,05,11,3.20
2007,02,19,05,12,3.20
2007,02,19,05,13,5.30
2007,02,19,05,14,3.90
2007,02,19,05,15,5.60
2007,02,19,05,16,2.00
2007,02,19,05,17,3.70
2007,02,19,05,18,4.00
2007,02,19,05,19,5.00
2007,02,19,05,20,8.40
2007,02,19,05,21,9.00
2007,02,19,05,22,6.40
2007,02,19,05,23,6.00
2007,02,19,05,24,3.70
2007,02,19,05,25,3.40
2007,02,19,05,26,5.80
2007,02,19,05,27,7.30
2007,02,19,05,28,4.40
2007,02,19,05,29,2.10
2007,02,19,05,30,1.90
2007,02,19,05,31,6.40
2007,02,19,05,32,4.30
2007,02,19,05,33,2.20
2007,02,19,05,34,6.00
2007,02,19,05,35,8.00
2007,02,19,05,36,6.00
2007,02,19,05,37,2.10
2007,02,19,05,38,2.20
2007,02,19,05,39,4.80
2007,02,19,05,40,1.50
2007,02,19,05,41,2.80
2007,02,19,05,42,1.60
2007,02,19,05,43,4.80
2007,02,19,05,44,4.00
2007,02,19,05,45,5.30
2007,02,19,05,46,9.00
2007,02,19,05,47,4.40
2007,02,19,05,48,4.80
2007,02,19,05,49,2.40
2007,02,19,05,50,0.00
2007,02,19,05,51,1.50
2007,02,19,05,52,3.00
2007,02,19,05,53,6.50
2007,02,19,05,54,7.90
2007,02,19,05,55,8.90
2007,02,19,05,56,6.10
2007,02,19,05,57,5.30
2007,02,19,05,58,5.60
2007,02,19,05,59,7.40
2007,02,19,06,00,7.40
2007,02,19,06,01,5.90
2007,02,19,06,02,7.70
2007,02,19,06,03,9.50
2007,02,19,06,04,8.90
2007,02,19,06,05,11.80
2007,02,19,06,06,5.40
2007,02,19,06,07,4.20
2007,02,19,06,08,6.40
2007,02,19,06,09,9.60
2007,02,19,06,10,9.80
2007,02,19,06,11,9.70
2007,02,19,06,12,7.30
2007,02,19,06,13,9.50
2007,02,19,06,14,12.10
2007,02,19,06,15,10.10
2007,02,19,06,16,11.50
2007,02,19,06,17,11.70
2007,02,19,06,18,10.80
2007,02,19,06,19,14.50
2007,02,19,06,20,13.00
2007,02,19,06,21,10.10
2007,02,19,06,22,7.60
2007,02,19,06,23,7.70
2007,02,19,06,24,9.70
2007,02,19,06,25,2.70
2007,02,19,06,26,5.40
2007,02,19,06,27,6.30
2007,02,19,06,28,6.40
2007,02,19,06,29,8.70
2007,02,19,06,30,9.30
2007,02,19,06,31,11.40
2007,02,19,06,32,10.60
2007,02,19,06,33,9.80
2007,02,19,06,34,9.40
2007,02,19,06,35,6.40
2007,02,19,06,36,4.90
2007,02,19,06,37,3.10
2007,02,19,06,38,10.00
2007,02,19,06,39,5.90
2007,02,19,06,40,7.60
2007,02,19,06,41,7.40
2007,02,19,06,42,6.10
2007,02,19,06,43,4.50
2007,02,19,06,44,7.20
2007,02,19,06,45,8.90
2007,02,19,06,46,8.30
2007,02,19,06,47,7.40
2007,02,19,06,48,6.30
2007,02,19,06,49,5.00
2007,02,19,06,50,8.30
2007,02,19,06,51,8.80
2007,02,19,06,52,8.20
2007,02,19,06,53,3.90
2007,02,19,06,54,2.40
2007,02,19,06,55,3.90
2007,02,19,06,56,3.80
2007,02,19,06,57,4.20
2007,02,19,06,58,3.90
2007,02,19,06,59,4.00
2007,02,19,07,00,5.70
2007,02,19,07,01,6.00
2007,02,19,07,02,7.50
2007,02,19,07,03,4.20
2007,02,19,07,04,6.90
2007,02,19,07,05,5.90
2007,02,19,07,06,7.50
2007,02,19,07,07,7.10
2007,02,19,07,08,3.80
2007,02,19,07,09,6.20
2007,02,19,07,10,5.50
2007,02,19,07,11,7.80
2007,02,19,07,12,2.50
2007,02,19,07,13,3.40
2007,02,19,07,14,4.40
2007,02,19,07,15,1.40
2007,02,19,07,16,1.00
2007,02,19,07,17,0.70
2007,02,19,07,18,3.60
2007,02,19,07,19,0.60
2007,02,19,07,20,1.70
2007,02,19,07,21,3.30
2007,02,19,07,22,1.60
2007,02,19,07,23,4.90
2007,02,19,07,24,3.40
2007,02,19,07,25,1.40
2007,02,19,07,26,3.60
2007,02,19,07,27,4.60
2007,02,19,07,28,1.70
2007,02,19,07,29,1.70
2007,02,19,07,30,2.10
2007,02,19,07,31,2.30
2007,02,19,07,32,1.40
2007,02,19,07,33,1.00
2007,02,19,07,34,3.40
2007,02,19,07,35,3.50
2007,02,19,07,36,3.80
2007,02,19,07,37,0.60
2007,02,19,07,38,1.20
2007,02,19,07,39,2.30
2007,02,19,07,40,1.20
2007,02,19,07,41,3.50
2007,02,19,07,42,5.00
2007,02,19,07,43,5.00
2007,02,19,07,44,2.70
2007,02,19,07,45,2.80
2007,02,19,07,46,3.80
2007,02,19,07,47,1.10
2007,02,19,07,48,0.00
2007,02,19,07,49,0.60
2007,02,19,07,50,1.60
2007,02,19,07,51,4.00
2007,02,19,07,52,3.50
2007,02,19,07,53,0.00
2007,02,19,07,54,2.80
2007,02,19,07,55,3.50
2007,02,19,07,56,5.00
2007,02,19,07,57,2.50
2007,02,19,07,58,0.80
2007,02,19,07,59,3.50
2007,02,19,08,00,5.50
2007,02,19,08,01,6.40
2007,02,19,08,02,2.30
2007,02,19,08,03,0.90
2007,02,19,08,04,2.70
2007,02,19,08,05,1.50
2007,02,19,08,06,3.60
2007,02,19,08,07,4.10
2007,02,19,08,08,2.00
2007,02,19,08,09,1.80
2007,02,19,08,10,0.00
2007,02,19,08,11,1.20
2007,02,19,08,12,2.70
2007,02,19,08,13,1.40
2007,02,19,08,14,0.00
2007,02,19,08,15,0.00
2007,02,19,08,16,0.00
2007,02,19,08,17,0.00
2007,02,19,08,18,0.00
2007,02,19,08,19,0.00
2007,02,19,08,20,1.00
2007,02,19,08,21,0.50
2007,02,19,08,22,0.80
2007,02,19,08,23,0.00
2007,02,19,08,24,2.00
2007,02,19,08,25,3.60
2007,02,19,08,26,5.30
2007,02,19,08,27,2.50
2007,02,19,08,28,0.60
2007,02,19,08,29,2.50
2007,02,19,08,30,0.50
2007,02,19,08,31,2.20
2007,02,19,08,32,2.00
2007,02,19,08,33,0.00
2007,02,19,08,34,0.60
2007,02,19,08,35,0.00
2007,02,19,08,36,0.90
2007,02,19,08,37,0.30
2007,02,19,08,38,0.00
2007,02,19,08,39,0.40
2007,02,19,08,40,4.90
2007,02,19,08,41,4.10
2007,02,19,08,42,0.80
2007,02,19,08,43,3.50
2007,02,19,08,44,4.10
2007,02,19,08,45,4.40
2007,02,19,08,46,5.70
2007,02,19,08,47,8.10
2007,02,19,08,48,7.30
2007,02,19,08,49,5.00
2007,02,19,08,50,0.40
2007,02,19,08,51,1.00
2007,02,19,08,52,3.10
2007,02,19,08,53,2.60
2007,02,19,08,54,3.90
2007,02,19,08,55,3.50
2007,02,19,08,56,3.50
2007,02,19,08,57,3.90
2007,02,19,08,58,3.20
2007,02,19,08,59,4.30
2007,02,19,09,00,3.70
2007,02,19,09,01,3.70
2007,02,19,09,02,2.00
2007,02,19,09,03,6.40
2007,02,19,09,04,8.10
2007,02,19,09,05,7.30
2007,02,19,09,06,6.80
2007,02,19,09,07,11.10
2007,02,19,09,08,6.30
2007,02,19,09,09,4.30
2007,02,19,09,10,3.50
2007,02,19,09,11,2.70
2007,02,19,09,12,2.00
2007,02,19,09,13,5.60
2007,02,19,09,14,2.70
2007,02,19,09,15,3.10
2007,02,19,09,16,6.80
2007,02,19,09,17,5.20
2007,02,19,09,18,5.60
2007,02,19,09,19,5.90
2007,02,19,09,20,1.80
2007,02,19,09,21,0.60
2007,02,19,09,22,1.90
2007,02,19,09,23,7.30
2007,02,19,09,24,5.40
2007,02,19,09,25,5.60
2007,02,19,09,26,5.90
2007,02,19,09,27,5.00
2007,02,19,09,28,1.80
2007,02,19,09,29,6.70
2007,02,19,09,30,6.90
2007,02,19,09,31,5.50
2007,02,19,09,32,7.30
2007,02,19,09,33,5.00
2007,02,19,09,34,7.60
2007,02,19,09,35,7.00
2007,02,19,09,36,7.50
2007,02,19,09,37,11.70
2007,02,19,09,38,8.20
2007,02,19,09,39,6.20
2007,02,19,09,40,5.80
2007,02,19,09,41,6.70
2007,02,19,09,42,6.90
2007,02,19,09,43,8.10
2007,02,19,09,44,10.10
2007,02,19,09,45,8.60
2007,02,19,09,46,6.00
2007,02,19,09,47,5.30
2007,02,19,09,48,7.10
2007,02,19,09,49,7.40
2007,02,19,09,50,8.40
2007,02,19,09,51,4.00
2007,02,19,09,52,7.90
2007,02,19,09,53,7.50
2007,02,19,09,54,6.60
2007,02,19,09,55,6.00
2007,02,19,09,56,13.00
2007,02,19,09,57,10.90
2007,02,19,09,58,12.50
2007,02,19,09,59,12.10
2007,02,19,10,00,5.90
2007,02,19,10,01,2.60
2007,02,19,10,02,5.30
2007,02,19,10,03,12.80
2007,02,19,10,04,6.50
2007,02,19,10,05,6.90
2007,02,19,10,06,5.70
2007,02,19,10,07,6.50
2007,02,19,10,08,5.60
2007,02,19,10,09,4.50
2007,02,19,10,10,2.40
2007,02,19,10,11,7.30
2007,02,19,10,12,4.80
2007,02,19,10,13,5.10
2007,02,19,10,14,8.50
2007,02,19,10,15,6.20
2007,02,19,10,16,4.10
2007,02,19,10,17,3.50
2007,02,19,10,18,4.40
2007,02,19,10,19,7.20
2007,02,19,10,20,7.50
2007,02,19,10,21,7.90
2007,02,19,10,22,5.60
2007,02,19,10,23,3.80
2007,02,19,10,24,4.50
2007,02,19,10,25,5.10
2007,02,19,10,26,7.40
2007,02,19,10,27,6.20
2007,02,19,10,28,4.60
2007,02,19,10,29,3.90
2007,02,19,10,30,6.40
2007,02,19,10,31,4.10
2007,02,19,10,32,4.10
2007,02,19,10,33,4.50
2007,02,19,10,34,5.80
2007,02,19,10,35,8.50
2007,02,19,10,36,5.20
2007,02,19,10,37,3.50
2007,02,19,10,38,5.00
2007,02,19,10,39,4.70
2007,02,19,10,40,3.70
2007,02,19,10,41,3.70
2007,02,19,10,42,2.70
2007,02,19,10,43,3.70
2007,02,19,10,44,2.60
2007,02,19,10,45,5.10
2007,02,19,10,46,8.00
2007,02,19,10,47,8.10
2007,02,19,10,48,5.80
2007,02,19,10,49,6.80
2007,02,19,10,50,7.30
2007,02,19,10,51,6.50
2007,02,19,10,52,8.00
2007,02,19,10,53,7.20
2007,02,19,10,54,6.10
2007,02,19,10,55,7.00
2007,02,19,10,56,10.10
2007,02,19,10,57,9.10
2007,02,19,10,58,6.40
2007,02,19,10,59,5.60
2007,02,19,11,00,7.20
2007,02,19,11,01,6.50
2007,02,19,11,02,6.80
2007,02,19,11,03,8.30
2007,02,19,11,04,6.70
2007,02,19,11,05,7.30
2007,02,19,11,06,6.70
2007,02,19,11,07,6.60
2007,02,19,11,08,6.90
2007,02,19,11,09,6.40
2007,02,19,11,10,6.80
2007,02,19,11,11,8.30
2007,02,19,11,12,9.30
2007,02,19,11,13,8.20
2007,02,19,11,14,4.90
2007,02,19,11,15,4.70
2007,02,19,11,16,8.90
2007,02,19,11,17,7.60
2007,02,19,11,18,5.30
2007,02,19,11,19,6.50
2007,02,19,11,20,7.10
2007,02,19,11,21,7.10
2007,02,19,11,22,9.30
2007,02,19,11,23,9.00
2007,02,19,11,24,9.50
2007,02,19,11,25,6.20
2007,02,19,11,26,10.40
2007,02,19,11,27,8.20
2007,02,19,11,28,7.70
2007,02,19,11,29,6.70
2007,02,19,11,30,7.10
2007,02,19,11,31,7.00
2007,02,19,11,32,6.70
2007,02,19,11,33,6.40
2007,02,19,11,34,8.00
2007,02,19,11,35,5.50
2007,02,19,11,36,5.80
2007,02,19,11,37,6.90
2007,02,19,11,38,11.30
2007,02,19,11,39,10.20
2007,02,19,11,40,9.20
2007,02,19,11,41,11.20
2007,02,19,11,42,8.10
2007,02,19,11,43,7.60
2007,02,19,11,44,8.40
2007,02,19,11,45,8.30
2007,02,19,11,46,8.00
2007,02,19,11,47,7.00
2007,02,19,11,48,5.60
2007,02,19,11,49,4.50
2007,02,19,11,50,6.90
2007,02,19,11,51,15.90
2007,02,19,11,52,13.80
2007,02,19,11,53,11.00
2007,02,19,11,54,9.30
2007,02,19,11,55,12.50
2007,02,19,11,56,17.00
2007,02,19,11,57,14.30
2007,02,19,11,58,12.90
2007,02,19,11,59,14.50
2007,02,19,12,00,18.80
2007,02,19,12,01,17.90
2007,02,19,12,02,15.80
2007,02,19,12,03,12.50
2007,02,19,12,04,12.70
2007,02,19,12,05,7.00
2007,02,19,12,06,10.90
2007,02,19,12,07,6.10
2007,02,19,12,08,14.60
2007,02,19,12,09,9.50
2007,02,19,12,10,8.50
2007,02,19,12,11,8.70
2007,02,19,12,12,7.90
2007,02,19,12,13,7.20
2007,02,19,12,14,7.60
2007,02,19,12,15,11.50
2007,02,19,12,16,15.20
2007,02,19,12,17,10.90
2007,02,19,12,18,7.90
2007,02,19,12,19,8.40
2007,02,19,12,20,10.50
2007,02,19,12,21,13.20
2007,02,19,12,22,10.40
2007,02,19,12,23,6.50
2007,02,19,12,24,8.10
2007,02,19,12,25,9.50
2007,02,19,12,26,8.60
2007,02,19,12,27,8.90
2007,02,19,12,28,8.80
2007,02,19,12,29,9.30
2007,02,19,12,30,9.90
2007,02,19,12,31,11.70
2007,02,19,12,32,10.30
2007,02,19,12,33,8.70
2007,02,19,12,34,9.10
2007,02,19,12,35,10.50
2007,02,19,12,36,10.60
2007,02,19,12,37,13.70
2007,02,19,12,38,9.90
2007,02,19,12,39,10.70
2007,02,19,12,40,9.10
2007,02,19,12,41,8.60
2007,02,19,12,42,6.90
2007,02,19,12,43,7.40
2007,02,19,12,44,6.80
2007,02,19,12,45,7.20
2007,02,19,12,46,6.80
2007,02,19,12,47,7.80
2007,02,19,12,48,10.60
2007,02,19,12,49,7.70
2007,02,19,12,50,7.50
2007,02,19,12,51,8.70
2007,02,19,12,52,5.40
2007,02,19,12,53,5.50
2007,02,19,12,54,5.40
2007,02,19,12,55,7.00
2007,02,19,12,56,6.30
2007,02,19,12,57,8.50
2007,02,19,12,58,5.80
2007,02,19,12,59,7.90
2007,02,19,13,00,4.10
2007,02,19,13,01,2.20
2007,02,19,13,02,3.10
2007,02,19,13,03,0.50
2007,02,19,13,04,0.20
2007,02,19,13,05,3.90
2007,02,19,13,06,2.00
2007,02,19,13,07,0.80
2007,02,19,13,08,2.70
2007,02,19,13,09,2.60
2007,02,19,13,10,3.90
2007,02,19,13,11,4.50
2007,02,19,13,12,4.10
2007,02,19,13,13,2.80
2007,02,19,13,14,1.60
2007,02,19,13,15,0.60
2007,02,19,13,16,4.30
2007,02,19,13,17,4.70
2007,02,19,13,18,3.70
2007,02,19,13,19,4.50
2007,02,19,13,20,5.20
2007,02,19,13,21,5.50
2007,02,19,13,22,3.90
2007,02,19,13,23,3.60
2007,02,19,13,24,4.40
2007,02,19,13,25,4.90
2007,02,19,13,26,0.50
2007,02,19,13,27,1.80
2007,02,19,13,28,4.00
2007,02,19,13,29,1.00
2007,02,19,13,30,0.20
2007,02,19,13,31,1.90
2007,02,19,13,32,0.00
2007,02,19,13,33,1.20
2007,02,19,13,34,0.20
2007,02,19,13,35,0.00
2007,02,19,13,36,0.30
2007,02,19,13,37,1.20
2007,02,19,13,38,0.00
2007,02,19,13,39,0.20
2007,02,19,13,40,0.20
2007,02,19,13,41,0.50
2007,02,19,13,42,0.30
2007,02,19,13,43,0.00
2007,02,19,13,44,0.00
2007,02,19,13,45,0.00
2007,02,19,13,46,1.90
2007,02,19,13,47,1.40
2007,02,19,13,48,2.70
2007,02,19,13,49,0.60
2007,02,19,13,50,0.00
2007,02,19,13,51,0.00
2007,02,19,13,52,0.20
2007,02,19,13,53,2.30
2007,02,19,13,54,3.80
2007,02,19,13,55,4.10
2007,02,19,13,56,0.80
2007,02,19,13,57,2.10
2007,02,19,13,58,1.30
2007,02,19,13,59,3.30
2007,02,19,14,00,0.30
2007,02,19,14,01,1.20
2007,02,19,14,02,0.00
2007,02,19,14,03,0.00
2007,02,19,14,04,0.00
2007,02,19,14,05,0.00
2007,02,19,14,06,0.00
2007,02,19,14,07,0.00
2007,02,19,14,08,0.00
2007,02,19,14,09,0.00
2007,02,19,14,10,0.00
2007,02,19,14,11,0.00
2007,02,19,14,12,2.60
2007,02,19,14,13,1.40
2007,02,19,14,14,1.90
2007,02,19,14,15,0.00
2007,02,19,14,16,0.00
2007,02,19,14,17,0.00
2007,02,19,14,18,0.00
2007,02,19,14,19,0.00
2007,02,19,14,20,0.00
2007,02,19,14,21,0.00
2007,02,19,14,22,0.00
2007,02,19,14,23,0.00
2007,02,19,14,24,0.00
2007,02,19,14,25,0.00
2007,02,19,14,26,0.00
2007,02,19,14,27,0.40
2007,02,19,14,28,2.70
2007,02,19,14,29,1.20
2007,02,19,14,30,1.30
2007,02,19,14,31,0.30
2007,02,19,14,32,0.00
2007,02,19,14,33,0.00
2007,02,19,14,34,0.00
2007,02,19,14,35,0.00
2007,02,19,14,36,0.00
2007,02,19,14,37,0.00
2007,02,19,14,38,0.00
2007,02,19,14,39,0.00
2007,02,19,14,40,0.00
2007,02,19,14,41,0.00
2007,02,19,14,42,0.00
2007,02,19,14,43,0.00
2007,02,19,14,44,0.00
2007,02,19,14,45,0.00
2007,02,19,14,46,0.00
2007,02,19,14,47,0.00
2007,02,19,14,48,1.10
2007,02,19,14,49,3.80
2007,02,19,14,50,2.30
2007,02,19,14,51,0.20
2007,02,19,14,52,0.00
2007,02,19,14,53,0.00
2007,02,19,14,54,0.00
2007,02,19,14,55,1.60
2007,02,19,14,56,2.50
2007,02,19,14,57,0.10
2007,02,19,14,58,0.00
2007,02,19,14,59,0.00
2007,02,19,15,00,0.00
2007,02,19,15,01,0.00
2007,02,19,15,02,0.00
2007,02,19,15,03,0.00
2007,02,19,15,04,0.00
2007,02,19,15,05,0.00
2007,02,19,15,06,0.00
2007,02,19,15,07,0.00
2007,02,19,15,08,0.00
2007,02,19,15,09,0.00
2007,02,19,15,10,0.00
2007,02,19,15,11,2.60
2007,02,19,15,12,0.90
2007,02,19,15,13,0.00
2007,02,19,15,14,0.00
2007,02,19,15,15,0.00
2007,02,19,15,16,0.00
2007,02,19,15,17,0.80
2007,02,19,15,18,3.60
2007,02,19,15,19,2.70
2007,02,19,15,20,2.90
2007,02,19,15,21,0.40
2007,02,19,15,22,1.50
2007,02,19,15,23,0.90
2007,02,19,15,24,1.40
2007,02,19,15,25,1.90
2007,02,19,15,26,1.40
2007,02,19,15,27,1.20
2007,02,19,15,28,1.50
2007,02,19,15,29,0.20
2007,02,19,15,30,0.00
2007,02,19,15,31,0.00
2007,02,19,15,32,0.00
2007,02,19,15,33,0.00
2007,02,19,15,34,0.00
2007,02,19,15,35,0.00
2007,02,19,15,36,0.00
2007,02,19,15,37,0.00
2007,02,19,15,38,0.00
2007,02,19,15,39,2.20
2007,02,19,15,40,0.80
2007,02,19,15,41,0.00
2007,02,19,15,42,0.00
2007,02,19,15,43,0.00
2007,02,19,15,44,0.00
2007,02,19,15,45,0.00
2007,02,19,15,46,0.00
2007,02,19,15,47,0.00
2007,02,19,15,48,0.00
2007,02,19,15,49,0.00
2007,02,19,15,50,0.00
2007,02,19,15,51,0.00
2007,02,19,15,52,0.00
2007,02,19,15,53,0.00
2007,02,19,15,54,0.00
2007,02,19,15,55,0.00
2007,02,19,15,56,0.00
2007,02,19,15,57,0.00
2007,02,19,15,58,0.00
2007,02,19,15,59,0.00
2007,02,19,16,00,0.00
2007,02,19,16,01,0.00
2007,02,19,16,02,0.00
2007,02,19,16,03,0.50
2007,02,19,16,04,1.50
2007,02,19,16,05,0.00
2007,02,19,16,06,0.00
2007,02,19,16,07,0.00
2007,02,19,16,08,0.00
2007,02,19,16,09,0.00
2007,02,19,16,10,0.00
2007,02,19,16,11,0.00
2007,02,19,16,12,0.00
2007,02,19,16,13,0.00
2007,02,19,16,14,0.20
2007,02,19,16,15,0.20
2007,02,19,16,16,0.90
2007,02,19,16,17,1.10
2007,02,19,16,18,0.30
2007,02,19,16,19,0.00
2007,02,19,16,20,0.00
2007,02,19,16,21,2.10
2007,02,19,16,22,1.70
2007,02,19,16,23,0.10
2007,02,19,16,24,0.00
2007,02,19,16,25,0.00
2007,02,19,16,26,0.40
2007,02,19,16,27,2.20
2007,02,19,16,28,3.80
2007,02,19,16,29,2.70
2007,02,19,16,30,1.40
2007,02,19,16,31,0.60
2007,02,19,16,32,0.00
2007,02,19,16,33,0.00
2007,02,19,16,34,0.00
2007,02,19,16,35,0.10
2007,02,19,16,36,0.10
2007,02,19,16,37,0.00
2007,02,19,16,38,0.00
2007,02,19,16,39,0.00
2007,02,19,16,40,0.10
2007,02,19,16,41,0.00
2007,02,19,16,42,0.00
2007,02,19,16,43,0.00
2007,02,19,16,44,0.00
2007,02,19,16,45,0.00
2007,02,19,16,46,0.00
2007,02,19,16,47,0.00
2007,02,19,16,48,0.40
2007,02,19,16,49,1.10
2007,02,19,16,50,0.20
2007,02,19,16,51,0.00
2007,02,19,16,52,0.80
2007,02,19,16,53,2.50
2007,02,19,16,54,0.00
2007,02,19,16,55,2.00
2007,02,19,16,56,1.00
2007,02,19,16,57,0.00
2007,02,19,16,58,2.40
2007,02,19,16,59,6.40
2007,02,19,17,00,6.70
2007,02,19,17,01,4.30
2007,02,19,17,02,5.00
2007,02,19,17,03,1.20
2007,02,19,17,04,0.80
2007,02,19,17,05,2.70
2007,02,19,17,06,7.00
2007,02,19,17,07,5.50
2007,02,19,17,08,1.10
2007,02,19,17,09,1.70
2007,02,19,17,10,3.80
2007,02,19,17,11,0.90
2007,02,19,17,12,7.10
2007,02,19,17,13,8.40
2007,02,19,17,14,3.50
2007,02,19,17,15,0.10
2007,02,19,17,16,1.90
2007,02,19,17,17,2.00
2007,02,19,17,18,0.60
2007,02,19,17,19,0.40
2007,02,19,17,20,3.20
2007,02,19,17,21,3.40
2007,02,19,17,22,0.50
2007,02,19,17,23,0.80
2007,02,19,17,24,0.00
2007,02,19,17,25,0.00
2007,02,19,17,26,0.00
2007,02,19,17,27,0.00
2007,02,19,17,28,0.30
2007,02,19,17,29,3.90
2007,02,19,17,30,1.80
2007,02,19,17,31,0.20
2007,02,19,17,32,0.00
2007,02,19,17,33,0.00
2007,02,19,17,34,0.00
2007,02,19,17,35,0.00
2007,02,19,17,36,0.00
2007,02,19,17,37,0.00
2007,02,19,17,38,0.00
2007,02,19,17,39,0.60
2007,02,19,17,40,0.60
2007,02,19,17,41,0.60
2007,02,19,17,42,0.00
2007,02,19,17,43,0.00
2007,02,19,17,44,0.00
2007,02,19,17,45,1.80
2007,02,19,17,46,4.70
2007,02,19,17,47,4.60
2007,02,19,17,48,4.90
2007,02,19,17,49,1.40
2007,02,19,17,50,0.00
2007,02,19,17,51,1.10
2007,02,19,17,52,3.10
2007,02,19,17,53,2.70
2007,02,19,17,54,2.30
2007,02,19,17,55,5.20
2007,02,19,17,56,3.30
2007,02,19,17,57,0.60
2007,02,19,17,58,3.00
2007,02,19,17,59,3.30
2007,02,19,18,00,2.60
2007,02,19,18,01,2.20
2007,02,19,18,02,0.50
2007,02,19,18,03,0.00
2007,02,19,18,04,0.00