Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,9.80
2018,04,26,00,01,9.80
2018,04,26,00,02,9.80
2018,04,26,00,03,9.80
2018,04,26,00,04,9.80
2018,04,26,00,05,9.80
2018,04,26,00,06,9.80
2018,04,26,00,07,9.80
2018,04,26,00,08,9.80
2018,04,26,00,09,9.80
2018,04,26,00,10,9.80
2018,04,26,00,11,9.80
2018,04,26,00,12,9.80
2018,04,26,00,13,9.70
2018,04,26,00,14,9.70
2018,04,26,00,15,9.70
2018,04,26,00,16,9.70
2018,04,26,00,17,9.70
2018,04,26,00,18,9.60
2018,04,26,00,19,9.60
2018,04,26,00,20,9.60
2018,04,26,00,21,9.60
2018,04,26,00,22,9.50
2018,04,26,00,23,9.50
2018,04,26,00,24,9.50
2018,04,26,00,25,9.50
2018,04,26,00,26,9.50
2018,04,26,00,27,9.50
2018,04,26,00,28,9.40
2018,04,26,00,29,9.40
2018,04,26,00,30,9.40
2018,04,26,00,31,9.40
2018,04,26,00,32,9.40
2018,04,26,00,33,9.40
2018,04,26,00,34,9.40
2018,04,26,00,35,9.40
2018,04,26,00,36,9.40
2018,04,26,00,37,9.40
2018,04,26,00,38,9.40
2018,04,26,00,39,9.40
2018,04,26,00,40,9.50
2018,04,26,00,41,9.50
2018,04,26,00,42,9.50
2018,04,26,00,43,9.50
2018,04,26,00,44,9.60
2018,04,26,00,45,9.60
2018,04,26,00,46,9.60
2018,04,26,00,47,9.50
2018,04,26,00,48,9.50
2018,04,26,00,49,9.40
2018,04,26,00,50,9.40
2018,04,26,00,51,9.40
2018,04,26,00,52,9.40
2018,04,26,00,53,9.30
2018,04,26,00,54,9.30
2018,04,26,00,55,9.30
2018,04,26,00,56,9.30
2018,04,26,00,57,9.30
2018,04,26,00,58,9.20
2018,04,26,00,59,9.20
2018,04,26,01,00,9.30
2018,04,26,01,01,9.30
2018,04,26,01,02,9.30
2018,04,26,01,03,9.30
2018,04,26,01,04,9.40
2018,04,26,01,05,9.40
2018,04,26,01,06,9.50
2018,04,26,01,07,9.50
2018,04,26,01,08,9.60
2018,04,26,01,09,9.60
2018,04,26,01,10,9.60
2018,04,26,01,11,9.70
2018,04,26,01,12,9.70
2018,04,26,01,13,9.70
2018,04,26,01,14,9.70
2018,04,26,01,15,9.70
2018,04,26,01,16,9.70
2018,04,26,01,17,9.70
2018,04,26,01,18,9.80
2018,04,26,01,19,9.70
2018,04,26,01,20,9.70
2018,04,26,01,21,9.70
2018,04,26,01,22,9.70
2018,04,26,01,23,9.70
2018,04,26,01,24,9.60
2018,04,26,01,25,9.60
2018,04,26,01,26,9.60
2018,04,26,01,27,9.60
2018,04,26,01,28,9.60
2018,04,26,01,29,9.50
2018,04,26,01,30,9.60
2018,04,26,01,31,9.60
2018,04,26,01,32,9.60
2018,04,26,01,33,9.60
2018,04,26,01,34,9.60
2018,04,26,01,35,9.60
2018,04,26,01,36,9.60
2018,04,26,01,37,9.60
2018,04,26,01,38,9.60
2018,04,26,01,39,9.60
2018,04,26,01,40,9.50
2018,04,26,01,41,9.50
2018,04,26,01,42,9.50
2018,04,26,01,43,9.50
2018,04,26,01,44,9.50
2018,04,26,01,45,9.50
2018,04,26,01,46,9.50
2018,04,26,01,47,9.40
2018,04,26,01,48,9.40
2018,04,26,01,49,9.40
2018,04,26,01,50,9.40
2018,04,26,01,51,9.30
2018,04,26,01,52,9.30
2018,04,26,01,53,9.30
2018,04,26,01,54,9.30
2018,04,26,01,55,9.20
2018,04,26,01,56,9.20
2018,04,26,01,57,9.20
2018,04,26,01,58,9.20
2018,04,26,01,59,9.10
2018,04,26,02,00,9.10
2018,04,26,02,01,9.10
2018,04,26,02,02,9.10
2018,04,26,02,03,9.10
2018,04,26,02,04,9.00
2018,04,26,02,05,9.00
2018,04,26,02,06,9.00
2018,04,26,02,07,9.00
2018,04,26,02,08,9.10
2018,04,26,02,09,9.10
2018,04,26,02,10,9.10
2018,04,26,02,11,9.20
2018,04,26,02,12,9.20
2018,04,26,02,13,9.20
2018,04,26,02,14,9.20
2018,04,26,02,15,9.20
2018,04,26,02,16,9.20
2018,04,26,02,17,9.20
2018,04,26,02,18,9.20
2018,04,26,02,19,9.20
2018,04,26,02,20,9.20
2018,04,26,02,21,9.20
2018,04,26,02,22,9.10
2018,04,26,02,23,9.10
2018,04,26,02,24,9.10
2018,04,26,02,25,9.10
2018,04,26,02,26,9.10
2018,04,26,02,27,9.10
2018,04,26,02,28,9.10
2018,04,26,02,29,9.10
2018,04,26,02,30,9.10
2018,04,26,02,31,9.10
2018,04,26,02,32,9.10
2018,04,26,02,33,9.10
2018,04,26,02,34,9.00
2018,04,26,02,35,9.00
2018,04,26,02,36,9.00
2018,04,26,02,37,8.90
2018,04,26,02,38,8.90
2018,04,26,02,39,8.90
2018,04,26,02,40,8.80
2018,04,26,02,41,8.80
2018,04,26,02,42,8.80
2018,04,26,02,43,8.70
2018,04,26,02,44,8.70
2018,04,26,02,45,8.70
2018,04,26,02,46,8.70
2018,04,26,02,47,8.70
2018,04,26,02,48,8.60
2018,04,26,02,49,8.50
2018,04,26,02,50,8.50
2018,04,26,02,51,8.40
2018,04,26,02,52,8.40
2018,04,26,02,53,8.40
2018,04,26,02,54,8.40
2018,04,26,02,55,8.50
2018,04,26,02,56,8.50
2018,04,26,02,57,8.60
2018,04,26,02,58,8.60
2018,04,26,02,59,8.60
2018,04,26,03,00,8.60
2018,04,26,03,01,8.60
2018,04,26,03,02,8.60
2018,04,26,03,03,8.50
2018,04,26,03,04,8.50
2018,04,26,03,05,8.40
2018,04,26,03,06,8.40
2018,04,26,03,07,8.30
2018,04,26,03,08,8.30
2018,04,26,03,09,8.30
2018,04,26,03,10,8.30
2018,04,26,03,11,8.20
2018,04,26,03,12,8.20
2018,04,26,03,13,8.20
2018,04,26,03,14,8.20
2018,04,26,03,15,8.20
2018,04,26,03,16,8.10
2018,04,26,03,17,8.10
2018,04,26,03,18,8.10
2018,04,26,03,19,8.10
2018,04,26,03,20,8.10
2018,04,26,03,21,8.10
2018,04,26,03,22,8.10
2018,04,26,03,23,8.10
2018,04,26,03,24,8.10
2018,04,26,03,25,8.10
2018,04,26,03,26,8.10
2018,04,26,03,27,8.00
2018,04,26,03,28,8.00
2018,04,26,03,29,8.00
2018,04,26,03,30,7.90
2018,04,26,03,31,7.90
2018,04,26,03,32,7.90
2018,04,26,03,33,8.00
2018,04,26,03,34,8.10
2018,04,26,03,35,8.10
2018,04,26,03,36,8.10
2018,04,26,03,37,8.10
2018,04,26,03,38,8.20
2018,04,26,03,39,8.20
2018,04,26,03,40,8.20
2018,04,26,03,41,8.10
2018,04,26,03,42,8.10
2018,04,26,03,43,8.10
2018,04,26,03,44,8.10
2018,04,26,03,45,8.10
2018,04,26,03,46,8.10
2018,04,26,03,47,8.10
2018,04,26,03,48,8.10
2018,04,26,03,49,8.10
2018,04,26,03,50,8.10
2018,04,26,03,51,8.10
2018,04,26,03,52,8.10
2018,04,26,03,53,8.10
2018,04,26,03,54,8.10
2018,04,26,03,55,8.00
2018,04,26,03,56,8.00
2018,04,26,03,57,8.00
2018,04,26,03,58,8.10
2018,04,26,03,59,8.10
2018,04,26,04,00,8.10
2018,04,26,04,01,8.20
2018,04,26,04,02,8.20
2018,04,26,04,03,8.20
2018,04,26,04,04,8.20
2018,04,26,04,05,8.30
2018,04,26,04,06,8.30
2018,04,26,04,07,8.20
2018,04,26,04,08,8.20
2018,04,26,04,09,8.20
2018,04,26,04,10,8.20
2018,04,26,04,11,8.10
2018,04,26,04,12,8.10
2018,04,26,04,13,8.10
2018,04,26,04,14,8.10
2018,04,26,04,15,8.10
2018,04,26,04,16,8.10
2018,04,26,04,17,8.10
2018,04,26,04,18,8.20
2018,04,26,04,19,8.20
2018,04,26,04,20,8.20
2018,04,26,04,21,8.20
2018,04,26,04,22,8.20
2018,04,26,04,23,8.20
2018,04,26,04,24,8.20
2018,04,26,04,25,8.10
2018,04,26,04,26,8.10
2018,04,26,04,27,8.10
2018,04,26,04,28,8.10
2018,04,26,04,29,8.10
2018,04,26,04,30,8.00
2018,04,26,04,31,8.00
2018,04,26,04,32,8.00
2018,04,26,04,33,8.00
2018,04,26,04,34,8.00
2018,04,26,04,35,8.00
2018,04,26,04,36,8.00
2018,04,26,04,37,8.00
2018,04,26,04,38,7.90
2018,04,26,04,39,7.90
2018,04,26,04,40,7.90
2018,04,26,04,41,7.90
2018,04,26,04,42,7.90
2018,04,26,04,43,7.90
2018,04,26,04,44,7.80
2018,04,26,04,45,7.80
2018,04,26,04,46,7.80
2018,04,26,04,47,7.80
2018,04,26,04,48,7.80
2018,04,26,04,49,7.80
2018,04,26,04,50,7.80
2018,04,26,04,51,7.80
2018,04,26,04,52,7.70
2018,04,26,04,53,7.70
2018,04,26,04,54,7.70
2018,04,26,04,55,7.70
2018,04,26,04,56,7.60
2018,04,26,04,57,7.60
2018,04,26,04,58,7.60
2018,04,26,04,59,7.60
2018,04,26,05,00,7.60
2018,04,26,05,01,7.50
2018,04,26,05,02,7.50
2018,04,26,05,03,7.50
2018,04,26,05,04,7.50
2018,04,26,05,05,7.50
2018,04,26,05,06,7.40
2018,04,26,05,07,7.40
2018,04,26,05,08,7.40
2018,04,26,05,09,7.40
2018,04,26,05,10,7.40
2018,04,26,05,11,7.40
2018,04,26,05,12,7.50
2018,04,26,05,13,7.40
2018,04,26,05,14,7.40
2018,04,26,05,15,7.40
2018,04,26,05,16,7.40
2018,04,26,05,17,7.40
2018,04,26,05,18,7.30
2018,04,26,05,19,7.30
2018,04,26,05,20,7.30
2018,04,26,05,21,7.20
2018,04,26,05,22,7.20
2018,04,26,05,23,7.20
2018,04,26,05,24,7.30
2018,04,26,05,25,7.30
2018,04,26,05,26,7.30
2018,04,26,05,27,7.30
2018,04,26,05,28,7.30
2018,04,26,05,29,7.30
2018,04,26,05,30,7.30
2018,04,26,05,31,7.30
2018,04,26,05,32,7.30
2018,04,26,05,33,7.30
2018,04,26,05,34,7.30
2018,04,26,05,35,7.30
2018,04,26,05,36,7.20
2018,04,26,05,37,7.20
2018,04,26,05,38,7.20
2018,04,26,05,39,7.20
2018,04,26,05,40,7.20
2018,04,26,05,41,7.20
2018,04,26,05,42,7.30
2018,04,26,05,43,7.30
2018,04,26,05,44,7.30
2018,04,26,05,45,7.30
2018,04,26,05,46,7.30
2018,04,26,05,47,7.40
2018,04,26,05,48,7.40
2018,04,26,05,49,7.40
2018,04,26,05,50,7.40
2018,04,26,05,51,7.40
2018,04,26,05,52,7.40
2018,04,26,05,53,7.40
2018,04,26,05,54,7.50
2018,04,26,05,55,7.50
2018,04,26,05,56,7.50
2018,04,26,05,57,7.50
2018,04,26,05,58,7.60
2018,04,26,05,59,7.60
2018,04,26,06,00,7.60
2018,04,26,06,01,7.60
2018,04,26,06,02,7.60
2018,04,26,06,03,7.60
2018,04,26,06,04,7.60
2018,04,26,06,05,7.60
2018,04,26,06,06,7.60
2018,04,26,06,07,7.60
2018,04,26,06,08,7.60
2018,04,26,06,09,7.50
2018,04,26,06,10,7.50
2018,04,26,06,11,7.40
2018,04,26,06,12,7.40
2018,04,26,06,13,7.40
2018,04,26,06,14,7.40
2018,04,26,06,15,7.40
2018,04,26,06,16,7.40
2018,04,26,06,17,7.40
2018,04,26,06,18,7.40
2018,04,26,06,19,7.40
2018,04,26,06,20,7.40
2018,04,26,06,21,7.40
2018,04,26,06,22,7.40
2018,04,26,06,23,7.40
2018,04,26,06,24,7.40
2018,04,26,06,25,7.40
2018,04,26,06,26,7.40
2018,04,26,06,27,7.30
2018,04,26,06,28,7.30
2018,04,26,06,29,7.30
2018,04,26,06,30,7.30
2018,04,26,06,31,7.30
2018,04,26,06,32,7.30
2018,04,26,06,33,7.30
2018,04,26,06,34,7.30
2018,04,26,06,35,7.30
2018,04,26,06,36,7.30
2018,04,26,06,37,7.30
2018,04,26,06,38,7.30
2018,04,26,06,39,7.30
2018,04,26,06,40,7.30
2018,04,26,06,41,7.30
2018,04,26,06,42,7.40
2018,04,26,06,43,7.40
2018,04,26,06,44,7.40
2018,04,26,06,45,7.40
2018,04,26,06,46,7.50
2018,04,26,06,47,7.50
2018,04,26,06,48,7.60
2018,04,26,06,49,7.60
2018,04,26,06,50,7.60
2018,04,26,06,51,7.70
2018,04,26,06,52,7.70
2018,04,26,06,53,7.70
2018,04,26,06,54,7.80
2018,04,26,06,55,7.90
2018,04,26,06,56,7.90
2018,04,26,06,57,7.90
2018,04,26,06,58,8.00
2018,04,26,06,59,8.00
2018,04,26,07,00,8.10
2018,04,26,07,01,8.10
2018,04,26,07,02,8.10
2018,04,26,07,03,8.20
2018,04,26,07,04,8.20
2018,04,26,07,05,8.20
2018,04,26,07,06,8.30
2018,04,26,07,07,8.30
2018,04,26,07,08,8.30
2018,04,26,07,09,8.40
2018,04,26,07,10,8.40
2018,04,26,07,11,8.50
2018,04,26,07,12,8.50
2018,04,26,07,13,8.60
2018,04,26,07,14,8.60
2018,04,26,07,15,8.60
2018,04,26,07,16,8.70
2018,04,26,07,17,8.70
2018,04,26,07,18,8.80
2018,04,26,07,19,8.80
2018,04,26,07,20,8.80
2018,04,26,07,21,8.90
2018,04,26,07,22,8.90
2018,04,26,07,23,8.90
2018,04,26,07,24,9.00
2018,04,26,07,25,9.00
2018,04,26,07,26,9.00
2018,04,26,07,27,9.10
2018,04,26,07,28,9.10
2018,04,26,07,29,9.20
2018,04,26,07,30,9.30
2018,04,26,07,31,9.40
2018,04,26,07,32,9.50
2018,04,26,07,33,9.60
2018,04,26,07,34,9.70
2018,04,26,07,35,9.80
2018,04,26,07,36,9.90
2018,04,26,07,37,10.00
2018,04,26,07,38,10.00
2018,04,26,07,39,10.10
2018,04,26,07,40,10.20
2018,04,26,07,41,10.20
2018,04,26,07,42,10.30
2018,04,26,07,43,10.30
2018,04,26,07,44,10.30
2018,04,26,07,45,10.40
2018,04,26,07,46,10.50
2018,04,26,07,47,10.60
2018,04,26,07,48,10.70
2018,04,26,07,49,10.70
2018,04,26,07,50,10.80
2018,04,26,07,51,10.90
2018,04,26,07,52,10.90
2018,04,26,07,53,11.00
2018,04,26,07,54,11.10
2018,04,26,07,55,11.20
2018,04,26,07,56,11.30
2018,04,26,07,57,11.40
2018,04,26,07,58,11.60
2018,04,26,07,59,11.70
2018,04,26,08,00,11.80
2018,04,26,08,01,12.00
2018,04,26,08,02,12.10
2018,04,26,08,03,12.20
2018,04,26,08,04,12.30
2018,04,26,08,05,12.40
2018,04,26,08,06,12.50
2018,04,26,08,07,12.50
2018,04,26,08,08,12.60
2018,04,26,08,09,12.70
2018,04,26,08,10,12.80
2018,04,26,08,11,12.90
2018,04,26,08,12,13.10
2018,04,26,08,13,13.20
2018,04,26,08,14,13.30
2018,04,26,08,15,13.40
2018,04,26,08,16,13.60
2018,04,26,08,17,13.70
2018,04,26,08,18,13.80
2018,04,26,08,19,13.90
2018,04,26,08,20,14.00
2018,04,26,08,21,14.10
2018,04,26,08,22,14.20
2018,04,26,08,23,14.30
2018,04,26,08,24,14.40
2018,04,26,08,25,14.50
2018,04,26,08,26,14.60
2018,04,26,08,27,14.60
2018,04,26,08,28,14.70
2018,04,26,08,29,14.80
2018,04,26,08,30,14.90
2018,04,26,08,31,14.90
2018,04,26,08,32,15.00
2018,04,26,08,33,15.10
2018,04,26,08,34,15.10
2018,04,26,08,35,15.20
2018,04,26,08,36,15.30
2018,04,26,08,37,15.30
2018,04,26,08,38,15.40
2018,04,26,08,39,15.40
2018,04,26,08,40,15.50
2018,04,26,08,41,15.50
2018,04,26,08,42,15.50
2018,04,26,08,43,15.50
2018,04,26,08,44,15.60
2018,04,26,08,45,15.60
2018,04,26,08,46,15.60
2018,04,26,08,47,15.60
2018,04,26,08,48,15.60
2018,04,26,08,49,15.60
2018,04,26,08,50,15.60
2018,04,26,08,51,15.60
2018,04,26,08,52,15.60
2018,04,26,08,53,15.60
2018,04,26,08,54,15.70
2018,04,26,08,55,15.70
2018,04,26,08,56,15.70
2018,04,26,08,57,15.80
2018,04,26,08,58,15.80
2018,04,26,08,59,15.80
2018,04,26,09,00,15.90
2018,04,26,09,01,15.90
2018,04,26,09,02,16.00
2018,04,26,09,03,16.10
2018,04,26,09,04,16.20
2018,04,26,09,05,16.30
2018,04,26,09,06,16.40
2018,04,26,09,07,16.50
2018,04,26,09,08,16.50
2018,04,26,09,09,16.60
2018,04,26,09,10,16.70
2018,04,26,09,11,16.70
2018,04,26,09,12,16.80
2018,04,26,09,13,16.80
2018,04,26,09,14,16.90
2018,04,26,09,15,16.90
2018,04,26,09,16,17.00
2018,04,26,09,17,17.10
2018,04,26,09,18,17.00
2018,04,26,09,19,17.10
2018,04,26,09,20,17.10
2018,04,26,09,21,17.10
2018,04,26,09,22,17.00
2018,04,26,09,23,17.00
2018,04,26,09,24,17.00
2018,04,26,09,25,17.10
2018,04,26,09,26,17.10
2018,04,26,09,27,17.10
2018,04,26,09,28,17.20
2018,04,26,09,29,17.20
2018,04,26,09,30,17.30
2018,04,26,09,31,17.30
2018,04,26,09,32,17.40
2018,04,26,09,33,17.40
2018,04,26,09,34,17.50
2018,04,26,09,35,17.50
2018,04,26,09,36,17.40
2018,04,26,09,37,17.40
2018,04,26,09,38,17.40
2018,04,26,09,39,17.40
2018,04,26,09,40,17.50
2018,04,26,09,41,17.50
2018,04,26,09,42,17.50
2018,04,26,09,43,17.50
2018,04,26,09,44,17.50
2018,04,26,09,45,17.50
2018,04,26,09,46,17.50
2018,04,26,09,47,17.50
2018,04,26,09,48,17.50
2018,04,26,09,49,17.50
2018,04,26,09,50,17.60
2018,04,26,09,51,17.60
2018,04,26,09,52,17.60
2018,04,26,09,53,17.60
2018,04,26,09,54,17.70
2018,04,26,09,55,17.70
2018,04,26,09,56,17.80
2018,04,26,09,57,17.80
2018,04,26,09,58,17.90
2018,04,26,09,59,18.00
2018,04,26,10,00,18.10
2018,04,26,10,01,18.20
2018,04,26,10,02,18.30
2018,04,26,10,03,18.30
2018,04,26,10,04,18.20
2018,04,26,10,05,18.20
2018,04,26,10,06,18.10
2018,04,26,10,07,18.10
2018,04,26,10,08,18.10
2018,04,26,10,09,18.10
2018,04,26,10,10,18.20
2018,04,26,10,11,18.20
2018,04,26,10,12,18.20
2018,04,26,10,13,18.30
2018,04,26,10,14,18.30
2018,04,26,10,15,18.40
2018,04,26,10,16,18.40
2018,04,26,10,17,18.40
2018,04,26,10,18,18.40
2018,04,26,10,19,18.40
2018,04,26,10,20,18.40
2018,04,26,10,21,18.40
2018,04,26,10,22,18.40
2018,04,26,10,23,18.40
2018,04,26,10,24,18.40
2018,04,26,10,25,18.40
2018,04,26,10,26,18.50
2018,04,26,10,27,18.50
2018,04,26,10,28,18.60
2018,04,26,10,29,18.60
2018,04,26,10,30,18.70
2018,04,26,10,31,18.70
2018,04,26,10,32,18.80
2018,04,26,10,33,18.90
2018,04,26,10,34,18.90
2018,04,26,10,35,18.90
2018,04,26,10,36,18.90
2018,04,26,10,37,19.00
2018,04,26,10,38,19.00
2018,04,26,10,39,19.00
2018,04,26,10,40,19.00
2018,04,26,10,41,19.10
2018,04,26,10,42,19.10
2018,04,26,10,43,19.20
2018,04,26,10,44,19.20
2018,04,26,10,45,19.30
2018,04,26,10,46,19.30
2018,04,26,10,47,19.30
2018,04,26,10,48,19.30
2018,04,26,10,49,19.30
2018,04,26,10,50,19.30
2018,04,26,10,51,19.40
2018,04,26,10,52,19.40
2018,04,26,10,53,19.40
2018,04,26,10,54,19.50
2018,04,26,10,55,19.50
2018,04,26,10,56,19.50
2018,04,26,10,57,19.50
2018,04,26,10,58,19.50
2018,04,26,10,59,19.60
2018,04,26,11,00,19.60
2018,04,26,11,01,19.70
2018,04,26,11,02,19.70
2018,04,26,11,03,19.80
2018,04,26,11,04,19.70
2018,04,26,11,05,19.80
2018,04,26,11,06,19.80
2018,04,26,11,07,19.80
2018,04,26,11,08,19.80
2018,04,26,11,09,19.80
2018,04,26,11,10,19.80
2018,04,26,11,11,19.80
2018,04,26,11,12,19.70
2018,04,26,11,13,19.70
2018,04,26,11,14,19.70
2018,04,26,11,15,19.80
2018,04,26,11,16,19.80
2018,04,26,11,17,19.80
2018,04,26,11,18,19.80
2018,04,26,11,19,19.80
2018,04,26,11,20,19.90
2018,04,26,11,21,19.90
2018,04,26,11,22,19.90
2018,04,26,11,23,19.90
2018,04,26,11,24,19.90
2018,04,26,11,25,19.90
2018,04,26,11,26,19.90
2018,04,26,11,27,19.90
2018,04,26,11,28,19.90
2018,04,26,11,29,19.90
2018,04,26,11,30,19.80
2018,04,26,11,31,19.80
2018,04,26,11,32,19.80
2018,04,26,11,33,19.90
2018,04,26,11,34,20.00
2018,04,26,11,35,20.00
2018,04,26,11,36,20.10
2018,04,26,11,37,20.10
2018,04,26,11,38,20.20
2018,04,26,11,39,20.20
2018,04,26,11,40,20.30
2018,04,26,11,41,20.20
2018,04,26,11,42,20.20
2018,04,26,11,43,20.20
2018,04,26,11,44,20.20
2018,04,26,11,45,20.30
2018,04,26,11,46,20.30
2018,04,26,11,47,20.30
2018,04,26,11,48,20.40
2018,04,26,11,49,20.40
2018,04,26,11,50,20.50
2018,04,26,11,51,20.50
2018,04,26,11,52,20.40
2018,04,26,11,53,20.40
2018,04,26,11,54,20.40
2018,04,26,11,55,20.40
2018,04,26,11,56,20.50
2018,04,26,11,57,20.50
2018,04,26,11,58,20.50
2018,04,26,11,59,20.50
2018,04,26,12,00,20.60
2018,04,26,12,01,20.60
2018,04,26,12,02,20.60
2018,04,26,12,03,20.60
2018,04,26,12,04,20.70
2018,04,26,12,05,20.70
2018,04,26,12,06,20.70
2018,04,26,12,07,20.70
2018,04,26,12,08,20.70
2018,04,26,12,09,20.70
2018,04,26,12,10,20.80
2018,04,26,12,11,20.80
2018,04,26,12,12,20.80
2018,04,26,12,13,20.90
2018,04,26,12,14,20.90
2018,04,26,12,15,20.80
2018,04,26,12,16,20.80
2018,04,26,12,17,20.80
2018,04,26,12,18,20.80
2018,04,26,12,19,20.80
2018,04,26,12,20,20.80
2018,04,26,12,21,20.80
2018,04,26,12,22,20.80
2018,04,26,12,23,20.80
2018,04,26,12,24,20.80
2018,04,26,12,25,20.90
2018,04,26,12,26,20.90
2018,04,26,12,27,21.00
2018,04,26,12,28,21.00
2018,04,26,12,29,21.10
2018,04,26,12,30,21.20
2018,04,26,12,31,21.20
2018,04,26,12,32,21.30
2018,04,26,12,33,21.30
2018,04,26,12,34,21.30
2018,04,26,12,35,21.30
2018,04,26,12,36,21.30
2018,04,26,12,37,21.30
2018,04,26,12,38,21.40
2018,04,26,12,39,21.40
2018,04,26,12,40,21.30
2018,04,26,12,41,21.30
2018,04,26,12,42,21.30
2018,04,26,12,43,21.30
2018,04,26,12,44,21.40
2018,04,26,12,45,21.50
2018,04,26,12,46,21.50
2018,04,26,12,47,21.70
2018,04,26,12,48,21.70
2018,04,26,12,49,21.80
2018,04,26,12,50,21.80
2018,04,26,12,51,21.90
2018,04,26,12,52,22.00
2018,04,26,12,53,22.10
2018,04,26,12,54,22.10
2018,04,26,12,55,22.20
2018,04,26,12,56,22.20
2018,04,26,12,57,22.20
2018,04,26,12,58,22.20
2018,04,26,12,59,22.20
2018,04,26,13,00,22.20
2018,04,26,13,01,22.20
2018,04,26,13,02,22.20
2018,04,26,13,03,22.20
2018,04,26,13,04,22.20
2018,04,26,13,05,22.20
2018,04,26,13,06,22.20
2018,04,26,13,07,22.20
2018,04,26,13,08,22.10
2018,04,26,13,09,22.10
2018,04,26,13,10,22.10
2018,04,26,13,11,22.10
2018,04,26,13,12,22.10
2018,04,26,13,13,22.10
2018,04,26,13,14,22.20
2018,04,26,13,15,22.20
2018,04,26,13,16,22.30
2018,04,26,13,17,22.40
2018,04,26,13,18,22.40
2018,04,26,13,19,22.50
2018,04,26,13,20,22.50
2018,04,26,13,21,22.40
2018,04,26,13,22,22.40
2018,04,26,13,23,22.40
2018,04,26,13,24,22.30
2018,04,26,13,25,22.30
2018,04,26,13,26,22.30
2018,04,26,13,27,22.30
2018,04,26,13,28,22.30
2018,04,26,13,29,22.30
2018,04,26,13,30,22.40
2018,04,26,13,31,22.40
2018,04,26,13,32,22.50
2018,04,26,13,33,22.60
2018,04,26,13,34,22.70
2018,04,26,13,35,22.70
2018,04,26,13,36,22.80
2018,04,26,13,37,22.80
2018,04,26,13,38,22.80
2018,04,26,13,39,22.80
2018,04,26,13,40,22.80
2018,04,26,13,41,22.80
2018,04,26,13,42,22.90
2018,04,26,13,43,22.90
2018,04,26,13,44,22.90
2018,04,26,13,45,22.80
2018,04,26,13,46,22.80
2018,04,26,13,47,22.80
2018,04,26,13,48,22.80
2018,04,26,13,49,22.70
2018,04,26,13,50,22.70
2018,04,26,13,51,22.70
2018,04,26,13,52,22.70
2018,04,26,13,53,22.70
2018,04,26,13,54,22.80
2018,04,26,13,55,22.80
2018,04,26,13,56,22.80
2018,04,26,13,57,22.80
2018,04,26,13,58,22.80
2018,04,26,13,59,22.80
2018,04,26,14,00,22.90
2018,04,26,14,01,22.90
2018,04,26,14,02,22.90
2018,04,26,14,03,22.90
2018,04,26,14,04,22.90
2018,04,26,14,05,22.90
2018,04,26,14,06,22.80
2018,04,26,14,07,22.80
2018,04,26,14,08,22.80
2018,04,26,14,09,22.80
2018,04,26,14,10,22.80
2018,04,26,14,11,22.80
2018,04,26,14,12,22.80
2018,04,26,14,13,22.80
2018,04,26,14,14,22.90
2018,04,26,14,15,22.90
2018,04,26,14,16,22.90
2018,04,26,14,17,23.00
2018,04,26,14,18,23.00
2018,04,26,14,19,23.10
2018,04,26,14,20,23.10
2018,04,26,14,21,23.10
2018,04,26,14,22,23.10
2018,04,26,14,23,23.10
2018,04,26,14,24,23.10
2018,04,26,14,25,23.10
2018,04,26,14,26,23.20
2018,04,26,14,27,23.20
2018,04,26,14,28,23.30
2018,04,26,14,29,23.30
2018,04,26,14,30,23.30
2018,04,26,14,31,23.30
2018,04,26,14,32,23.30
2018,04,26,14,33,23.40
2018,04,26,14,34,23.40
2018,04,26,14,35,23.50
2018,04,26,14,36,23.70
2018,04,26,14,37,23.80
2018,04,26,14,38,23.80
2018,04,26,14,39,23.80
2018,04,26,14,40,23.80
2018,04,26,14,41,23.80
2018,04,26,14,42,23.80
2018,04,26,14,43,23.80
2018,04,26,14,44,23.90
2018,04,26,14,45,24.00
2018,04,26,14,46,24.00
2018,04,26,14,47,24.10
2018,04,26,14,48,24.10
2018,04,26,14,49,24.10
2018,04,26,14,50,24.10
2018,04,26,14,51,24.10
2018,04,26,14,52,24.10
2018,04,26,14,53,24.10
2018,04,26,14,54,24.20
2018,04,26,14,55,24.20
2018,04,26,14,56,24.20
2018,04,26,14,57,24.20
2018,04,26,14,58,24.20
2018,04,26,14,59,24.20
2018,04,26,15,00,24.20
2018,04,26,15,01,24.30
2018,04,26,15,02,24.30
2018,04,26,15,03,24.30
2018,04,26,15,04,24.40
2018,04,26,15,05,24.50
2018,04,26,15,06,24.60
2018,04,26,15,07,24.60
2018,04,26,15,08,24.60
2018,04,26,15,09,24.60
2018,04,26,15,10,24.60
2018,04,26,15,11,24.50
2018,04,26,15,12,24.40
2018,04,26,15,13,24.40
2018,04,26,15,14,24.30
2018,04,26,15,15,24.40
2018,04,26,15,16,24.40
2018,04,26,15,17,24.40
2018,04,26,15,18,24.50
2018,04,26,15,19,24.50
2018,04,26,15,20,24.50
2018,04,26,15,21,24.40
2018,04,26,15,22,24.40
2018,04,26,15,23,24.30
2018,04,26,15,24,24.30
2018,04,26,15,25,24.30
2018,04,26,15,26,24.30
2018,04,26,15,27,24.30
2018,04,26,15,28,24.30
2018,04,26,15,29,24.40
2018,04,26,15,30,24.40
2018,04,26,15,31,24.40
2018,04,26,15,32,24.30
2018,04,26,15,33,24.30
2018,04,26,15,34,24.30
2018,04,26,15,35,24.30
2018,04,26,15,36,24.30
2018,04,26,15,37,24.30
2018,04,26,15,38,24.40
2018,04,26,15,39,24.40
2018,04,26,15,40,24.50
2018,04,26,15,41,24.50
2018,04,26,15,42,24.60
2018,04,26,15,43,24.60
2018,04,26,15,44,24.70
2018,04,26,15,45,24.70
2018,04,26,15,46,24.70
2018,04,26,15,47,24.60
2018,04,26,15,48,24.60
2018,04,26,15,49,24.70
2018,04,26,15,50,24.70
2018,04,26,15,51,24.70
2018,04,26,15,52,24.60
2018,04,26,15,53,24.50
2018,04,26,15,54,24.50
2018,04,26,15,55,24.40
2018,04,26,15,56,24.30
2018,04,26,15,57,24.30
2018,04,26,15,58,24.30
2018,04,26,15,59,24.40
2018,04,26,16,00,24.40
2018,04,26,16,01,24.40
2018,04,26,16,02,24.40
2018,04,26,16,03,24.40
2018,04,26,16,04,24.40
2018,04,26,16,05,24.50
2018,04,26,16,06,24.50
2018,04,26,16,07,24.50
2018,04,26,16,08,24.50
2018,04,26,16,09,24.50
2018,04,26,16,10,24.50
2018,04,26,16,11,24.60
2018,04,26,16,12,24.60
2018,04,26,16,13,24.60
2018,04,26,16,14,24.60
2018,04,26,16,15,24.70
2018,04,26,16,16,24.70
2018,04,26,16,17,24.80
2018,04,26,16,18,24.90
2018,04,26,16,19,24.90
2018,04,26,16,20,25.00
2018,04,26,16,21,25.10
2018,04,26,16,22,25.10
2018,04,26,16,23,25.10
2018,04,26,16,24,25.10
2018,04,26,16,25,25.10
2018,04,26,16,26,25.20
2018,04,26,16,27,25.20
2018,04,26,16,28,25.20
2018,04,26,16,29,25.30
2018,04,26,16,30,25.30
2018,04,26,16,31,25.30
2018,04,26,16,32,25.40
2018,04,26,16,33,25.40
2018,04,26,16,34,25.40
2018,04,26,16,35,25.40
2018,04,26,16,36,25.40
2018,04,26,16,37,25.30
2018,04,26,16,38,25.40
2018,04,26,16,39,25.40
2018,04,26,16,40,25.40
2018,04,26,16,41,25.50
2018,04,26,16,42,25.60
2018,04,26,16,43,25.60
2018,04,26,16,44,25.70
2018,04,26,16,45,25.70
2018,04,26,16,46,25.80
2018,04,26,16,47,25.80
2018,04,26,16,48,25.80
2018,04,26,16,49,25.70
2018,04,26,16,50,25.60
2018,04,26,16,51,25.50
2018,04,26,16,52,25.40
2018,04,26,16,53,25.40
2018,04,26,16,54,25.30
2018,04,26,16,55,25.30
2018,04,26,16,56,25.30
2018,04,26,16,57,25.30
2018,04,26,16,58,25.30
2018,04,26,16,59,25.30
2018,04,26,17,00,25.30
2018,04,26,17,01,25.30
2018,04,26,17,02,25.20
2018,04,26,17,03,25.30
2018,04,26,17,04,25.30
2018,04,26,17,05,25.30
2018,04,26,17,06,25.40
2018,04,26,17,07,25.40
2018,04,26,17,08,25.50
2018,04,26,17,09,25.60
2018,04,26,17,10,25.60
2018,04,26,17,11,25.70
2018,04,26,17,12,25.70
2018,04,26,17,13,25.70
2018,04,26,17,14,25.70
2018,04,26,17,15,25.60
2018,04,26,17,16,25.60
2018,04,26,17,17,25.60
2018,04,26,17,18,25.60
2018,04,26,17,19,25.60
2018,04,26,17,20,25.50
2018,04,26,17,21,25.50
2018,04,26,17,22,25.40
2018,04,26,17,23,25.40
2018,04,26,17,24,25.40
2018,04,26,17,25,25.40
2018,04,26,17,26,25.40
2018,04,26,17,27,25.40
2018,04,26,17,28,25.40
2018,04,26,17,29,25.30
2018,04,26,17,30,25.30
2018,04,26,17,31,25.30
2018,04,26,17,32,25.30
2018,04,26,17,33,25.30
2018,04,26,17,34,25.30
2018,04,26,17,35,25.30
2018,04,26,17,36,25.30
2018,04,26,17,37,25.30
2018,04,26,17,38,25.30
2018,04,26,17,39,25.40