Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,30,00,00,995.70
2013,09,30,00,01,995.70
2013,09,30,00,02,995.73
2013,09,30,00,03,995.73
2013,09,30,00,04,995.73
2013,09,30,00,05,995.73
2013,09,30,00,06,995.70
2013,09,30,00,07,995.74
2013,09,30,00,08,995.84
2013,09,30,00,09,995.87
2013,09,30,00,10,995.88
2013,09,30,00,11,996.01
2013,09,30,00,12,995.97
2013,09,30,00,13,995.97
2013,09,30,00,14,995.97
2013,09,30,00,15,996.01
2013,09,30,00,16,995.97
2013,09,30,00,17,995.94
2013,09,30,00,18,995.97
2013,09,30,00,19,995.94
2013,09,30,00,20,995.94
2013,09,30,00,21,995.95
2013,09,30,00,22,996.04
2013,09,30,00,23,996.07
2013,09,30,00,24,996.04
2013,09,30,00,25,996.04
2013,09,30,00,26,996.07
2013,09,30,00,27,996.07
2013,09,30,00,28,996.07
2013,09,30,00,29,996.11
2013,09,30,00,30,996.17
2013,09,30,00,31,996.24
2013,09,30,00,32,996.28
2013,09,30,00,33,996.24
2013,09,30,00,34,996.24
2013,09,30,00,35,996.25
2013,09,30,00,36,996.34
2013,09,30,00,37,996.38
2013,09,30,00,38,996.41
2013,09,30,00,39,996.41
2013,09,30,00,40,996.38
2013,09,30,00,41,996.34
2013,09,30,00,42,996.38
2013,09,30,00,43,996.38
2013,09,30,00,44,996.32
2013,09,30,00,45,996.38
2013,09,30,00,46,996.34
2013,09,30,00,47,996.28
2013,09,30,00,48,996.34
2013,09,30,00,49,996.34
2013,09,30,00,50,996.38
2013,09,30,00,51,996.41
2013,09,30,00,52,996.48
2013,09,30,00,53,996.55
2013,09,30,00,54,996.55
2013,09,30,00,55,996.61
2013,09,30,00,56,996.65
2013,09,30,00,57,996.61
2013,09,30,00,58,996.68
2013,09,30,00,59,996.72
2013,09,30,01,00,996.72
2013,09,30,01,01,996.68
2013,09,30,01,02,996.72
2013,09,30,01,03,996.78
2013,09,30,01,04,996.78
2013,09,30,01,05,996.75
2013,09,30,01,06,996.78
2013,09,30,01,07,996.82
2013,09,30,01,08,996.76
2013,09,30,01,09,996.82
2013,09,30,01,10,996.78
2013,09,30,01,11,996.86
2013,09,30,01,12,996.95
2013,09,30,01,13,996.92
2013,09,30,01,14,996.93
2013,09,30,01,15,997.02
2013,09,30,01,16,997.05
2013,09,30,01,17,997.12
2013,09,30,01,18,997.16
2013,09,30,01,19,997.20
2013,09,30,01,20,997.26
2013,09,30,01,21,997.29
2013,09,30,01,22,997.36
2013,09,30,01,23,997.33
2013,09,30,01,24,997.39
2013,09,30,01,25,997.40
2013,09,30,01,26,997.46
2013,09,30,01,27,997.47
2013,09,30,01,28,997.54
2013,09,30,01,29,997.63
2013,09,30,01,30,997.70
2013,09,30,01,31,997.71
2013,09,30,01,32,997.80
2013,09,30,01,33,997.77
2013,09,30,01,34,997.77
2013,09,30,01,35,997.80
2013,09,30,01,36,997.84
2013,09,30,01,37,997.90
2013,09,30,01,38,997.90
2013,09,30,01,39,997.94
2013,09,30,01,40,997.90
2013,09,30,01,41,997.94
2013,09,30,01,42,997.94
2013,09,30,01,43,997.90
2013,09,30,01,44,997.94
2013,09,30,01,45,997.91
2013,09,30,01,46,997.97
2013,09,30,01,47,998.00
2013,09,30,01,48,998.04
2013,09,30,01,49,998.00
2013,09,30,01,50,997.97
2013,09,30,01,51,997.97
2013,09,30,01,52,997.97
2013,09,30,01,53,998.00
2013,09,30,01,54,998.00
2013,09,30,01,55,998.05
2013,09,30,01,56,998.14
2013,09,30,01,57,998.17
2013,09,30,01,58,998.21
2013,09,30,01,59,998.21
2013,09,30,02,00,998.24
2013,09,30,02,01,998.21
2013,09,30,02,02,998.27
2013,09,30,02,03,998.31
2013,09,30,02,04,998.34
2013,09,30,02,05,998.32
2013,09,30,02,06,998.38
2013,09,30,02,07,998.41
2013,09,30,02,08,998.41
2013,09,30,02,09,998.48
2013,09,30,02,10,998.53
2013,09,30,02,11,998.45
2013,09,30,02,12,998.54
2013,09,30,02,13,998.58
2013,09,30,02,14,998.58
2013,09,30,02,15,998.58
2013,09,30,02,16,998.65
2013,09,30,02,17,998.71
2013,09,30,02,18,998.78
2013,09,30,02,19,998.74
2013,09,30,02,20,998.68
2013,09,30,02,21,998.76
2013,09,30,02,22,998.82
2013,09,30,02,23,998.88
2013,09,30,02,24,998.92
2013,09,30,02,25,998.95
2013,09,30,02,26,998.98
2013,09,30,02,27,998.88
2013,09,30,02,28,998.82
2013,09,30,02,29,998.75
2013,09,30,02,30,998.75
2013,09,30,02,31,998.71
2013,09,30,02,32,998.65
2013,09,30,02,33,998.65
2013,09,30,02,34,998.66
2013,09,30,02,35,998.75
2013,09,30,02,36,998.71
2013,09,30,02,37,998.75
2013,09,30,02,38,998.75
2013,09,30,02,39,998.75
2013,09,30,02,40,998.78
2013,09,30,02,41,998.82
2013,09,30,02,42,998.82
2013,09,30,02,43,998.75
2013,09,30,02,44,998.72
2013,09,30,02,45,998.78
2013,09,30,02,46,998.82
2013,09,30,02,47,998.83
2013,09,30,02,48,998.92
2013,09,30,02,49,998.92
2013,09,30,02,50,998.88
2013,09,30,02,51,998.85
2013,09,30,02,52,998.91
2013,09,30,02,53,998.85
2013,09,30,02,54,998.89
2013,09,30,02,55,998.95
2013,09,30,02,56,998.95
2013,09,30,02,57,998.92
2013,09,30,02,58,998.88
2013,09,30,02,59,998.92
2013,09,30,03,00,998.93
2013,09,30,03,01,999.02
2013,09,30,03,02,998.99
2013,09,30,10,03,998.99
2013,09,30,10,04,999.02
2013,09,30,10,05,999.05
2013,09,30,10,06,999.05
2013,09,30,10,07,999.09
2013,09,30,10,08,999.02
2013,09,30,10,09,999.02
2013,09,30,10,10,998.95
2013,09,30,10,11,998.92
2013,09,30,10,12,998.99
2013,09,30,10,13,998.99
2013,09,30,10,14,998.99
2013,09,30,10,15,998.99
2013,09,30,10,16,999.02
2013,09,30,10,17,999.09
2013,09,30,10,18,999.09
2013,09,30,10,19,999.15
2013,09,30,10,20,999.22
2013,09,30,10,21,999.26
2013,09,30,10,22,999.22
2013,09,30,10,23,999.19
2013,09,30,10,24,999.22
2013,09,30,10,25,999.29
2013,09,30,10,26,999.32
2013,09,30,10,27,999.29
2013,09,30,10,28,999.32
2013,09,30,10,29,999.39
2013,09,30,10,30,999.39
2013,09,30,10,31,999.36
2013,09,30,10,32,999.43
2013,09,30,10,33,999.46
2013,09,30,10,34,999.43
2013,09,30,10,35,999.43
2013,09,30,10,36,999.43
2013,09,30,10,37,999.43
2013,09,30,10,38,999.39
2013,09,30,10,39,999.43
2013,09,30,10,40,999.39
2013,09,30,10,41,999.39
2013,09,30,10,42,999.36
2013,09,30,10,43,999.39
2013,09,30,10,44,999.39
2013,09,30,10,45,999.43
2013,09,30,10,46,999.46
2013,09,30,10,47,999.46
2013,09,30,10,48,999.36
2013,09,30,10,49,999.36
2013,09,30,10,50,999.36
2013,09,30,10,51,999.36
2013,09,30,10,52,999.43
2013,09,30,10,53,999.43
2013,09,30,10,54,999.46
2013,09,30,10,55,999.53
2013,09,30,10,56,999.56
2013,09,30,10,57,999.56
2013,09,30,10,58,999.56
2013,09,30,10,59,999.63
2013,09,30,11,00,999.70
2013,09,30,11,01,999.66
2013,09,30,11,02,999.66
2013,09,30,11,03,999.63
2013,09,30,11,04,999.70
2013,09,30,11,05,999.73
2013,09,30,11,06,999.76
2013,09,30,11,07,999.73
2013,09,30,11,08,999.73
2013,09,30,11,09,999.76
2013,09,30,11,10,999.76
2013,09,30,11,11,999.80
2013,09,30,11,12,999.80
2013,09,30,11,13,999.87
2013,09,30,11,14,999.80
2013,09,30,11,15,999.83
2013,09,30,11,16,999.80
2013,09,30,11,17,999.76
2013,09,30,11,18,999.83
2013,09,30,11,19,999.90
2013,09,30,11,20,999.93
2013,09,30,11,21,999.97
2013,09,30,11,22,1000.00
2013,09,30,11,23,1000.07
2013,09,30,11,24,1000.14
2013,09,30,11,25,1000.17
2013,09,30,11,26,1000.17
2013,09,30,11,27,1000.24
2013,09,30,11,28,1000.27
2013,09,30,11,29,1000.31
2013,09,30,11,30,1000.27
2013,09,30,11,31,1000.24
2013,09,30,11,32,1000.10
2013,09,30,11,33,1000.10
2013,09,30,11,34,1000.17
2013,09,30,11,35,1000.24
2013,09,30,11,36,1000.27
2013,09,30,11,37,1000.24
2013,09,30,11,38,1000.27
2013,09,30,11,39,1000.34
2013,09,30,11,40,1000.37
2013,09,30,11,41,1000.41
2013,09,30,11,42,1000.41
2013,09,30,11,43,1000.34
2013,09,30,11,44,1000.41
2013,09,30,11,45,1000.48
2013,09,30,11,46,1000.54
2013,09,30,11,47,1000.58
2013,09,30,11,48,1000.61
2013,09,30,11,49,1000.58
2013,09,30,11,50,1000.64
2013,09,30,11,51,1000.61
2013,09,30,11,52,1000.64
2013,09,30,11,53,1000.58
2013,09,30,11,54,1000.58
2013,09,30,11,55,1000.58
2013,09,30,11,56,1000.58
2013,09,30,11,57,1000.54
2013,09,30,11,58,1000.44
2013,09,30,11,59,1000.44
2013,09,30,12,00,1000.41
2013,09,30,12,01,1000.41
2013,09,30,12,02,1000.48
2013,09,30,12,03,1000.51
2013,09,30,12,04,1000.51
2013,09,30,12,05,1000.51
2013,09,30,12,06,1000.51
2013,09,30,12,07,1000.58
2013,09,30,12,08,1000.58
2013,09,30,12,09,1000.61
2013,09,30,12,10,1000.68
2013,09,30,12,11,1000.71
2013,09,30,12,12,1000.71
2013,09,30,12,13,1000.75
2013,09,30,12,14,1000.75
2013,09,30,12,15,1000.75
2013,09,30,12,16,1000.85
2013,09,30,12,17,1000.78
2013,09,30,12,18,1000.92
2013,09,30,12,19,1000.92
2013,09,30,12,20,1000.95
2013,09,30,12,21,1000.92
2013,09,30,12,22,1000.92
2013,09,30,12,23,1000.98
2013,09,30,12,24,1000.92
2013,09,30,12,25,1000.95
2013,09,30,12,26,1000.95
2013,09,30,12,27,1000.95
2013,09,30,12,28,1001.02
2013,09,30,12,29,1001.02
2013,09,30,12,30,1001.05
2013,09,30,12,31,1001.12
2013,09,30,12,32,1001.12
2013,09,30,12,33,1001.05
2013,09,30,12,34,1001.02
2013,09,30,12,35,1001.05
2013,09,30,12,36,1001.08
2013,09,30,12,37,1001.12
2013,09,30,12,38,1001.08
2013,09,30,12,39,1001.02
2013,09,30,12,40,1001.08
2013,09,30,12,41,1001.08
2013,09,30,12,42,1001.05
2013,09,30,12,43,1001.12
2013,09,30,12,44,1001.15
2013,09,30,12,45,1001.22
2013,09,30,12,46,1001.29
2013,09,30,12,47,1001.36
2013,09,30,12,48,1001.39
2013,09,30,12,49,1001.36
2013,09,30,12,50,1001.36
2013,09,30,12,51,1001.39
2013,09,30,12,52,1001.39
2013,09,30,12,53,1001.39
2013,09,30,12,54,1001.39
2013,09,30,12,55,1001.32
2013,09,30,12,56,1001.25
2013,09,30,12,57,1001.25
2013,09,30,12,58,1001.25
2013,09,30,12,59,1001.25
2013,09,30,13,00,1001.29
2013,09,30,13,01,1001.22
2013,09,30,13,02,1001.19
2013,09,30,13,03,1001.25
2013,09,30,13,04,1001.25
2013,09,30,13,05,1001.32
2013,09,30,13,06,1001.32
2013,09,30,13,07,1001.39
2013,09,30,13,08,1001.36
2013,09,30,13,09,1001.39
2013,09,30,13,10,1001.42
2013,09,30,13,11,1001.46
2013,09,30,13,12,1001.49
2013,09,30,13,13,1001.42
2013,09,30,13,14,1001.46
2013,09,30,13,15,1001.49
2013,09,30,13,16,1001.49
2013,09,30,13,17,1001.52
2013,09,30,13,18,1001.56
2013,09,30,13,19,1001.52
2013,09,30,13,20,1001.59
2013,09,30,13,21,1001.59
2013,09,30,13,22,1001.56
2013,09,30,13,23,1001.56
2013,09,30,13,24,1001.56
2013,09,30,13,25,1001.52
2013,09,30,13,26,1001.52
2013,09,30,13,27,1001.52
2013,09,30,13,28,1001.56
2013,09,30,13,29,1001.63
2013,09,30,13,30,1001.63
2013,09,30,13,31,1001.59
2013,09,30,13,32,1001.63
2013,09,30,13,33,1001.69
2013,09,30,13,34,1001.66
2013,09,30,13,35,1001.66
2013,09,30,13,36,1001.66
2013,09,30,13,37,1001.59
2013,09,30,13,38,1001.66
2013,09,30,13,39,1001.66
2013,09,30,13,40,1001.69
2013,09,30,13,41,1001.63
2013,09,30,13,42,1001.63
2013,09,30,13,43,1001.59
2013,09,30,13,44,1001.63
2013,09,30,13,45,1001.56
2013,09,30,13,46,1001.63
2013,09,30,13,47,1001.59
2013,09,30,13,48,1001.63
2013,09,30,13,49,1001.66
2013,09,30,13,50,1001.66
2013,09,30,13,51,1001.73
2013,09,30,13,52,1001.76
2013,09,30,13,53,1001.73
2013,09,30,13,54,1001.80
2013,09,30,13,55,1001.80
2013,09,30,13,56,1001.76
2013,09,30,13,57,1001.76
2013,09,30,13,58,1001.76
2013,09,30,13,59,1001.76
2013,09,30,14,00,1001.76
2013,09,30,14,01,1001.73
2013,09,30,14,02,1001.80
2013,09,30,14,03,1001.80
2013,09,30,14,04,1001.80
2013,09,30,14,05,1001.80
2013,09,30,14,06,1001.80
2013,09,30,14,07,1001.80
2013,09,30,14,08,1001.83
2013,09,30,14,09,1001.83
2013,09,30,14,10,1001.90
2013,09,30,14,11,1001.90
2013,09,30,14,12,1001.83
2013,09,30,14,13,1001.90
2013,09,30,14,14,1001.83
2013,09,30,14,15,1001.97
2013,09,30,14,16,1001.97
2013,09,30,14,17,1001.97
2013,09,30,14,18,1002.03
2013,09,30,14,19,1002.00
2013,09,30,14,20,1002.03
2013,09,30,14,21,1002.07
2013,09,30,14,22,1002.10
2013,09,30,14,23,1002.10
2013,09,30,14,24,1002.13
2013,09,30,14,25,1002.13
2013,09,30,14,26,1002.20
2013,09,30,14,27,1002.27
2013,09,30,14,28,1002.27
2013,09,30,14,29,1002.24
2013,09,30,14,30,1002.30
2013,09,30,14,31,1002.34
2013,09,30,14,32,1002.44
2013,09,30,14,33,1002.44
2013,09,30,14,34,1002.44
2013,09,30,14,35,1002.44
2013,09,30,14,36,1002.54
2013,09,30,14,37,1002.54
2013,09,30,14,38,1002.61
2013,09,30,14,39,1002.61
2013,09,30,14,40,1002.64
2013,09,30,14,41,1002.68
2013,09,30,14,42,1002.74
2013,09,30,14,43,1002.74
2013,09,30,14,44,1002.81
2013,09,30,14,45,1002.85
2013,09,30,14,46,1002.91
2013,09,30,14,47,1003.01
2013,09,30,14,48,1003.01
2013,09,30,14,49,1003.05
2013,09,30,14,50,1003.15
2013,09,30,14,51,1003.18
2013,09,30,14,52,1003.22
2013,09,30,14,53,1003.29
2013,09,30,14,54,1003.32
2013,09,30,14,55,1003.35
2013,09,30,14,56,1003.35
2013,09,30,14,57,1003.39
2013,09,30,14,58,1003.39
2013,09,30,14,59,1003.35
2013,09,30,15,00,1003.39
2013,09,30,15,01,1003.35
2013,09,30,15,02,1003.29
2013,09,30,15,03,1003.15
2013,09,30,15,04,1003.15
2013,09,30,15,05,1002.88
2013,09,30,15,06,1002.62
2013,09,30,15,07,1002.37
2013,09,30,15,08,1002.18
2013,09,30,15,09,1002.17
2013,09,30,15,10,1002.24
2013,09,30,15,11,1002.37
2013,09,30,15,12,1002.41
2013,09,30,15,13,1002.44
2013,09,30,15,14,1002.57
2013,09,30,15,15,1002.61
2013,09,30,15,16,1002.64
2013,09,30,15,17,1002.71
2013,09,30,15,18,1002.74
2013,09,30,15,19,1002.78
2013,09,30,15,20,1002.74
2013,09,30,15,21,1002.71
2013,09,30,15,22,1002.74
2013,09,30,15,23,1002.91
2013,09,30,15,24,1003.01
2013,09,30,15,25,1003.01
2013,09,30,15,26,1003.01
2013,09,30,15,27,1003.05
2013,09,30,15,28,1003.12
2013,09,30,15,29,1003.08
2013,09,30,15,30,1003.08
2013,09,30,15,31,1003.12
2013,09,30,15,32,1003.15
2013,09,30,15,33,1003.18
2013,09,30,15,34,1003.18
2013,09,30,15,35,1003.22
2013,09,30,15,36,1003.18
2013,09,30,15,37,1003.22
2013,09,30,15,38,1003.18
2013,09,30,15,39,1003.18
2013,09,30,15,40,1003.18
2013,09,30,15,41,1003.18
2013,09,30,15,42,1003.29
2013,09,30,15,43,1003.32
2013,09,30,15,44,1003.29
2013,09,30,15,45,1003.39
2013,09,30,15,46,1003.39
2013,09,30,15,47,1003.49
2013,09,30,15,48,1003.56
2013,09,30,15,49,1003.56
2013,09,30,15,50,1003.46
2013,09,30,15,51,1003.46
2013,09,30,15,52,1003.35
2013,09,30,15,53,1003.25
2013,09,30,15,54,1003.29
2013,09,30,15,55,1003.22
2013,09,30,15,56,1003.18
2013,09,30,15,57,1003.15
2013,09,30,15,58,1003.15
2013,09,30,15,59,1003.18
2013,09,30,16,00,1003.15
2013,09,30,16,01,1003.18
2013,09,30,16,02,1003.22
2013,09,30,16,03,1003.25
2013,09,30,16,04,1003.32
2013,09,30,16,05,1003.35
2013,09,30,16,06,1003.32
2013,09,30,16,07,1003.32
2013,09,30,16,08,1003.29
2013,09,30,16,09,1003.32
2013,09,30,16,10,1003.32
2013,09,30,16,11,1003.35
2013,09,30,16,12,1003.32
2013,09,30,16,13,1003.32
2013,09,30,16,14,1003.32
2013,09,30,16,15,1003.29
2013,09,30,16,16,1003.35
2013,09,30,16,17,1003.46
2013,09,30,16,18,1003.42
2013,09,30,16,19,1003.42
2013,09,30,16,20,1003.49
2013,09,30,16,21,1003.42
2013,09,30,16,22,1003.42
2013,09,30,16,23,1003.42
2013,09,30,16,24,1003.35
2013,09,30,16,25,1003.35
2013,09,30,16,26,1003.46
2013,09,30,16,27,1003.52
2013,09,30,16,28,1003.49
2013,09,30,16,29,1003.52
2013,09,30,16,30,1003.56
2013,09,30,16,31,1003.52
2013,09,30,16,32,1003.56
2013,09,30,16,33,1003.62
2013,09,30,16,34,1003.62
2013,09,30,16,35,1003.62
2013,09,30,16,36,1003.59
2013,09,30,16,37,1003.52
2013,09,30,16,38,1003.49
2013,09,30,16,39,1003.56
2013,09,30,16,40,1003.62
2013,09,30,16,41,1003.62
2013,09,30,16,42,1003.69
2013,09,30,16,43,1003.76
2013,09,30,16,44,1003.79
2013,09,30,16,45,1003.86
2013,09,30,16,46,1003.83
2013,09,30,16,47,1003.90
2013,09,30,16,48,1003.96
2013,09,30,16,49,1004.03
2013,09,30,16,50,1004.03
2013,09,30,16,51,1004.00
2013,09,30,16,52,1004.00
2013,09,30,16,53,1004.03
2013,09,30,16,54,1004.00
2013,09,30,16,55,1004.10
2013,09,30,16,56,1004.10
2013,09,30,16,57,1004.10
2013,09,30,16,58,1004.13
2013,09,30,16,59,1004.20
2013,09,30,17,00,1004.17
2013,09,30,17,01,1004.17
2013,09,30,17,02,1004.17
2013,09,30,17,03,1004.20
2013,09,30,17,04,1004.20
2013,09,30,17,05,1004.20
2013,09,30,17,06,1004.20
2013,09,30,17,07,1004.30
2013,09,30,17,08,1004.23
2013,09,30,17,09,1004.17
2013,09,30,17,10,1004.20
2013,09,30,17,11,1004.23
2013,09,30,17,12,1004.30
2013,09,30,17,13,1004.23
2013,09,30,17,14,1004.23
2013,09,30,17,15,1004.30
2013,09,30,17,16,1004.30
2013,09,30,17,17,1004.30
2013,09,30,17,18,1004.30
2013,09,30,17,19,1004.30
2013,09,30,17,20,1004.34
2013,09,30,17,21,1004.40
2013,09,30,17,22,1004.44
2013,09,30,17,23,1004.40
2013,09,30,17,24,1004.37
2013,09,30,17,25,1004.44
2013,09,30,17,26,1004.40
2013,09,30,17,27,1004.30
2013,09,30,17,28,1004.37
2013,09,30,17,29,1004.34
2013,09,30,17,30,1004.37
2013,09,30,17,31,1004.44
2013,09,30,17,32,1004.44
2013,09,30,17,33,1004.44
2013,09,30,17,34,1004.50
2013,09,30,17,35,1004.44
2013,09,30,17,36,1004.54
2013,09,30,17,37,1004.50
2013,09,30,17,38,1004.47
2013,09,30,17,39,1004.47
2013,09,30,17,40,1004.47
2013,09,30,17,41,1004.50
2013,09,30,17,42,1004.40
2013,09,30,17,43,1004.50
2013,09,30,17,44,1004.50
2013,09,30,17,45,1004.50
2013,09,30,17,46,1004.47
2013,09,30,17,47,1004.47
2013,09,30,17,48,1004.67
2013,09,30,17,49,1004.57
2013,09,30,17,50,1004.64
2013,09,30,17,51,1004.67
2013,09,30,17,52,1004.78
2013,09,30,17,53,1004.81
2013,09,30,17,54,1004.81
2013,09,30,17,55,1004.84
2013,09,30,17,56,1004.81
2013,09,30,17,57,1004.91
2013,09,30,17,58,1004.95
2013,09,30,17,59,1004.91
2013,09,30,18,00,1005.01
2013,09,30,18,01,1004.98
2013,09,30,18,02,1005.01
2013,09,30,18,03,1005.05
2013,09,30,18,04,1005.08
2013,09,30,18,05,1005.05
2013,09,30,18,06,1005.05
2013,09,30,18,07,1005.05
2013,09,30,18,08,1005.08
2013,09,30,18,09,1005.15
2013,09,30,18,10,1005.11
2013,09,30,18,11,1005.08
2013,09,30,18,12,1005.01
2013,09,30,18,13,1005.01
2013,09,30,18,14,1004.98
2013,09,30,18,15,1004.98
2013,09,30,18,16,1004.95
2013,09,30,18,17,1004.95
2013,09,30,18,18,1004.91
2013,09,30,18,19,1004.91
2013,09,30,18,20,1004.81
2013,09,30,18,21,1004.81
2013,09,30,18,22,1004.84
2013,09,30,18,23,1004.84
2013,09,30,18,24,1004.78
2013,09,30,18,25,1004.84
2013,09,30,18,26,1004.88
2013,09,30,18,27,1004.91
2013,09,30,18,28,1004.98
2013,09,30,18,29,1005.05
2013,09,30,18,30,1005.15
2013,09,30,18,31,1005.15
2013,09,30,18,32,1005.18
2013,09,30,18,33,1005.15
2013,09,30,18,34,1005.08
2013,09,30,18,35,1005.08
2013,09,30,18,36,1005.11
2013,09,30,18,37,1005.15
2013,09,30,18,38,1005.15
2013,09,30,18,39,1005.18
2013,09,30,18,40,1005.18
2013,09,30,18,41,1005.15
2013,09,30,18,42,1005.25
2013,09,30,18,43,1005.32
2013,09,30,18,44,1005.35
2013,09,30,18,45,1005.39
2013,09,30,18,46,1005.49
2013,09,30,18,47,1005.49
2013,09,30,18,48,1005.55
2013,09,30,18,49,1005.52
2013,09,30,18,50,1005.62
2013,09,30,18,51,1005.55
2013,09,30,18,52,1005.52
2013,09,30,18,53,1005.52
2013,09,30,18,54,1005.55
2013,09,30,18,55,1005.59
2013,09,30,18,56,1005.62
2013,09,30,18,57,1005.62
2013,09,30,18,58,1005.66
2013,09,30,18,59,1005.62
2013,09,30,19,00,1005.69
2013,09,30,19,01,1005.62
2013,09,30,19,02,1005.62
2013,09,30,19,03,1005.62
2013,09,30,19,04,1005.66
2013,09,30,19,05,1005.62
2013,09,30,19,06,1005.66
2013,09,30,19,07,1005.69
2013,09,30,19,08,1005.76
2013,09,30,19,09,1005.76
2013,09,30,19,10,1005.79
2013,09,30,19,11,1005.83
2013,09,30,19,12,1005.76
2013,09,30,19,13,1005.83
2013,09,30,19,14,1005.79
2013,09,30,19,15,1005.89
2013,09,30,19,16,1005.89
2013,09,30,19,17,1005.86
2013,09,30,19,18,1005.89
2013,09,30,19,19,1005.89
2013,09,30,19,20,1005.86
2013,09,30,19,21,1005.89
2013,09,30,19,22,1005.83
2013,09,30,19,23,1005.83
2013,09,30,19,24,1005.96
2013,09,30,19,25,1005.93
2013,09,30,19,26,1005.96
2013,09,30,19,27,1005.96
2013,09,30,19,28,1005.93
2013,09,30,19,29,1005.96
2013,09,30,19,30,1005.96
2013,09,30,19,31,1006.06
2013,09,30,19,32,1006.13
2013,09,30,19,33,1006.13
2013,09,30,19,34,1005.96
2013,09,30,19,35,1005.93
2013,09,30,19,36,1006.06
2013,09,30,19,37,1006.20
2013,09,30,19,38,1006.27
2013,09,30,19,39,1006.33
2013,09,30,19,40,1006.37
2013,09,30,19,41,1006.37
2013,09,30,19,42,1006.30
2013,09,30,19,43,1006.33
2013,09,30,19,44,1006.37
2013,09,30,19,45,1006.50
2013,09,30,19,46,1006.47
2013,09,30,19,47,1006.40
2013,09,30,19,48,1006.50
2013,09,30,19,49,1006.64
2013,09,30,19,50,1006.67
2013,09,30,19,51,1006.74
2013,09,30,19,52,1006.81
2013,09,30,19,53,1006.74
2013,09,30,19,54,1006.77
2013,09,30,19,55,1006.81
2013,09,30,19,56,1006.77
2013,09,30,19,57,1006.71
2013,09,30,19,58,1006.67
2013,09,30,19,59,1006.60
2013,09,30,20,00,1006.54
2013,09,30,20,01,1006.54
2013,09,30,20,02,1006.47
2013,09,30,20,03,1006.47
2013,09,30,20,04,1006.47
2013,09,30,20,05,1006.47
2013,09,30,20,06,1006.50
2013,09,30,20,07,1006.57
2013,09,30,20,08,1006.67
2013,09,30,20,09,1006.67
2013,09,30,20,10,1006.71
2013,09,30,20,11,1006.67
2013,09,30,20,12,1006.67
2013,09,30,20,13,1006.67
2013,09,30,20,14,1006.64
2013,09,30,20,15,1006.71
2013,09,30,20,16,1006.71
2013,09,30,20,17,1006.71
2013,09,30,20,18,1006.74
2013,09,30,20,19,1006.67
2013,09,30,20,20,1006.67
2013,09,30,20,21,1006.71
2013,09,30,20,22,1006.81
2013,09,30,20,23,1006.94
2013,09,30,20,24,1006.94
2013,09,30,20,25,1006.94
2013,09,30,20,26,1006.94
2013,09,30,20,27,1006.94
2013,09,30,20,28,1006.94
2013,09,30,20,29,1006.98
2013,09,30,20,30,1006.98
2013,09,30,20,31,1006.98
2013,09,30,20,32,1006.98
2013,09,30,20,33,1006.94
2013,09,30,20,34,1006.94
2013,09,30,20,35,1006.94
2013,09,30,20,36,1006.98
2013,09,30,20,37,1006.98
2013,09,30,20,38,1007.01
2013,09,30,20,39,1007.01
2013,09,30,20,40,1007.04
2013,09,30,20,41,1007.11
2013,09,30,20,42,1007.11
2013,09,30,20,43,1007.08
2013,09,30,20,44,1007.11
2013,09,30,20,45,1007.15
2013,09,30,20,46,1007.21
2013,09,30,20,47,1007.25
2013,09,30,20,48,1007.28
2013,09,30,20,49,1007.32
2013,09,30,20,50,1007.32
2013,09,30,20,51,1007.32
2013,09,30,20,52,1007.28
2013,09,30,20,53,1007.32
2013,09,30,20,54,1007.35
2013,09,30,20,55,1007.35
2013,09,30,20,56,1007.32
2013,09,30,20,57,1007.35
2013,09,30,20,58,1007.35
2013,09,30,20,59,1007.38
2013,09,30,21,00,1007.48
2013,09,30,21,01,1007.45
2013,09,30,21,02,1007.42
2013,09,30,21,03,1007.38
2013,09,30,21,04,1007.42
2013,09,30,21,05,1007.42
2013,09,30,21,06,1007.38
2013,09,30,21,07,1007.42
2013,09,30,21,08,1007.45
2013,09,30,21,09,1007.48
2013,09,30,21,10,1007.42
2013,09,30,21,11,1007.42
2013,09,30,21,12,1007.42
2013,09,30,21,13,1007.38
2013,09,30,21,14,1007.42
2013,09,30,21,15,1007.42
2013,09,30,21,16,1007.42
2013,09,30,21,17,1007.45
2013,09,30,21,18,1007.45
2013,09,30,21,19,1007.42
2013,09,30,21,20,1007.52
2013,09,30,21,21,1007.52
2013,09,30,21,22,1007.52
2013,09,30,21,23,1007.55
2013,09,30,21,24,1007.55
2013,09,30,21,25,1007.59
2013,09,30,21,26,1007.55
2013,09,30,21,27,1007.59
2013,09,30,21,28,1007.62
2013,09,30,21,29,1007.62
2013,09,30,21,30,1007.62
2013,09,30,21,31,1007.65
2013,09,30,21,32,1007.62
2013,09,30,21,33,1007.65
2013,09,30,21,34,1007.72
2013,09,30,21,35,1007.69
2013,09,30,21,36,1007.76
2013,09,30,21,37,1007.82
2013,09,30,21,38,1007.86
2013,09,30,21,39,1007.86
2013,09,30,21,40,1007.93
2013,09,30,21,41,1007.96
2013,09,30,21,42,1007.93
2013,09,30,21,43,1007.93
2013,09,30,21,44,1007.99
2013,09,30,21,45,1007.99
2013,09,30,21,46,1007.99
2013,09,30,21,47,1007.99
2013,09,30,21,48,1008.03
2013,09,30,21,49,1008.06
2013,09,30,21,50,1008.09
2013,09,30,21,51,1008.20
2013,09,30,21,52,1008.20
2013,09,30,21,53,1008.16
2013,09,30,21,54,1008.20
2013,09,30,21,55,1008.20
2013,09,30,21,56,1008.20
2013,09,30,21,57,1008.23
2013,09,30,21,58,1008.23
2013,09,30,21,59,1008.33
2013,09,30,22,00,1008.30
2013,09,30,22,01,1008.30
2013,09,30,22,02,1008.26
2013,09,30,22,03,1008.20
2013,09,30,22,04,1008.20
2013,09,30,22,05,1008.23
2013,09,30,22,06,1008.23
2013,09,30,22,07,1008.33
2013,09,30,22,08,1008.43
2013,09,30,22,09,1008.37
2013,09,30,22,10,1008.47
2013,09,30,22,11,1008.47
2013,09,30,22,12,1008.53
2013,09,30,22,13,1008.60
2013,09,30,22,14,1008.64
2013,09,30,22,15,1008.67
2013,09,30,22,16,1008.70
2013,09,30,22,17,1008.70
2013,09,30,22,18,1008.70
2013,09,30,22,19,1008.70
2013,09,30,22,20,1008.74
2013,09,30,22,21,1008.70
2013,09,30,22,22,1008.77
2013,09,30,22,23,1008.81
2013,09,30,22,24,1008.81
2013,09,30,22,25,1008.81
2013,09,30,22,26,1008.81
2013,09,30,22,27,1008.74
2013,09,30,22,28,1008.81
2013,09,30,22,29,1008.77
2013,09,30,22,30,1008.84
2013,09,30,22,31,1008.87
2013,09,30,22,32,1008.94
2013,09,30,22,33,1008.87
2013,09,30,22,34,1008.97
2013,09,30,22,35,1008.97
2013,09,30,22,36,1008.97
2013,09,30,22,37,1008.97
2013,09,30,22,38,1008.97
2013,09,30,22,39,1008.94
2013,09,30,22,40,1009.01
2013,09,30,22,41,1008.94
2013,09,30,22,42,1008.97
2013,09,30,22,43,1008.94
2013,09,30,22,44,1009.01
2013,09,30,22,45,1009.04
2013,09,30,22,46,1009.04
2013,09,30,22,47,1009.08
2013,09,30,22,48,1009.11
2013,09,30,22,49,1009.08
2013,09,30,22,50,1009.04
2013,09,30,22,51,1009.01
2013,09,30,22,52,1009.04
2013,09,30,22,53,1009.08
2013,09,30,22,54,1009.08
2013,09,30,22,55,1009.11
2013,09,30,22,56,1009.11
2013,09,30,22,57,1009.11
2013,09,30,22,58,1009.14
2013,09,30,22,59,1009.18
2013,09,30,23,00,1009.18
2013,09,30,23,01,1009.21
2013,09,30,23,02,1009.18
2013,09,30,23,03,1009.21
2013,09,30,23,04,1009.25
2013,09,30,23,05,1009.25
2013,09,30,23,06,1009.21