Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,29,00,00,5.10
2011,04,29,00,01,5.10
2011,04,29,00,02,5.10
2011,04,29,00,03,5.10
2011,04,29,00,04,5.10
2011,04,29,00,05,5.00
2011,04,29,00,06,4.90
2011,04,29,00,07,4.90
2011,04,29,00,08,4.90
2011,04,29,00,09,4.90
2011,04,29,00,10,4.90
2011,04,29,00,11,4.90
2011,04,29,00,12,4.90
2011,04,29,00,13,4.80
2011,04,29,00,14,4.80
2011,04,29,00,15,4.70
2011,04,29,00,16,4.70
2011,04,29,00,17,4.70
2011,04,29,00,18,4.60
2011,04,29,00,19,4.60
2011,04,29,00,20,4.60
2011,04,29,00,21,4.60
2011,04,29,00,22,4.60
2011,04,29,00,23,4.60
2011,04,29,00,24,4.60
2011,04,29,00,25,4.60
2011,04,29,00,26,4.60
2011,04,29,00,27,4.60
2011,04,29,00,28,4.60
2011,04,29,00,29,4.60
2011,04,29,00,30,4.60
2011,04,29,00,31,4.60
2011,04,29,00,32,4.60
2011,04,29,00,33,4.60
2011,04,29,00,34,4.60
2011,04,29,00,35,4.60
2011,04,29,00,36,4.60
2011,04,29,00,37,4.60
2011,04,29,00,38,4.60
2011,04,29,00,39,4.60
2011,04,29,00,40,4.60
2011,04,29,00,41,4.60
2011,04,29,00,42,4.60
2011,04,29,00,43,4.60
2011,04,29,00,44,4.60
2011,04,29,00,45,4.60
2011,04,29,00,46,4.60
2011,04,29,00,47,4.60
2011,04,29,00,48,4.60
2011,04,29,00,49,4.60
2011,04,29,00,50,4.60
2011,04,29,00,51,4.60
2011,04,29,00,52,4.60
2011,04,29,00,53,4.60
2011,04,29,00,54,4.60
2011,04,29,00,55,4.60
2011,04,29,00,56,4.60
2011,04,29,00,57,4.60
2011,04,29,00,58,4.50
2011,04,29,00,59,4.50
2011,04,29,01,00,4.50
2011,04,29,01,01,4.50
2011,04,29,01,02,4.60
2011,04,29,01,03,4.60
2011,04,29,01,04,4.60
2011,04,29,01,05,4.60
2011,04,29,01,06,4.60
2011,04,29,01,07,4.60
2011,04,29,01,08,4.60
2011,04,29,01,09,4.60
2011,04,29,01,10,4.50
2011,04,29,01,11,4.50
2011,04,29,01,12,4.50
2011,04,29,01,13,4.50
2011,04,29,01,14,4.50
2011,04,29,01,15,4.50
2011,04,29,01,16,4.50
2011,04,29,01,17,4.40
2011,04,29,01,18,4.40
2011,04,29,01,19,4.40
2011,04,29,01,20,4.40
2011,04,29,01,21,4.40
2011,04,29,01,22,4.40
2011,04,29,01,23,4.40
2011,04,29,01,24,4.40
2011,04,29,01,25,4.30
2011,04,29,01,26,4.30
2011,04,29,01,27,4.30
2011,04,29,01,28,4.30
2011,04,29,01,29,4.30
2011,04,29,01,30,4.20
2011,04,29,01,31,4.20
2011,04,29,01,32,4.20
2011,04,29,01,33,4.20
2011,04,29,01,34,4.20
2011,04,29,01,35,4.20
2011,04,29,01,36,4.20
2011,04,29,01,37,4.10
2011,04,29,01,38,4.10
2011,04,29,01,39,4.00
2011,04,29,01,40,4.00
2011,04,29,01,41,4.00
2011,04,29,01,42,4.00
2011,04,29,01,43,3.90
2011,04,29,01,44,3.90
2011,04,29,01,45,3.90
2011,04,29,01,46,3.80
2011,04,29,01,47,3.80
2011,04,29,01,48,3.80
2011,04,29,01,49,3.80
2011,04,29,01,50,3.80
2011,04,29,01,51,3.80
2011,04,29,01,52,3.80
2011,04,29,01,53,3.80
2011,04,29,01,54,3.80
2011,04,29,01,55,3.80
2011,04,29,01,56,3.80
2011,04,29,01,57,3.80
2011,04,29,01,58,3.80
2011,04,29,01,59,3.80
2011,04,29,02,00,3.80
2011,04,29,02,01,3.80
2011,04,29,02,02,3.80
2011,04,29,02,03,3.80
2011,04,29,02,04,3.90
2011,04,29,02,05,3.90
2011,04,29,02,06,3.90
2011,04,29,02,07,4.00
2011,04,29,02,08,4.00
2011,04,29,02,09,4.00
2011,04,29,02,10,4.00
2011,04,29,02,11,4.00
2011,04,29,02,12,4.00
2011,04,29,02,13,4.00
2011,04,29,02,14,4.00
2011,04,29,02,15,4.00
2011,04,29,02,16,4.00
2011,04,29,02,17,4.00
2011,04,29,02,18,4.00
2011,04,29,02,19,4.00
2011,04,29,02,20,4.10
2011,04,29,02,21,4.10
2011,04,29,02,22,4.10
2011,04,29,02,23,4.10
2011,04,29,02,24,4.10
2011,04,29,02,25,4.10
2011,04,29,02,26,4.10
2011,04,29,02,27,4.10
2011,04,29,02,28,4.10
2011,04,29,02,29,4.10
2011,04,29,02,30,4.10
2011,04,29,02,31,4.10
2011,04,29,02,32,4.10
2011,04,29,02,33,4.10
2011,04,29,02,34,4.10
2011,04,29,02,35,4.10
2011,04,29,02,36,4.10
2011,04,29,02,37,4.20
2011,04,29,02,38,4.20
2011,04,29,02,39,4.20
2011,04,29,02,40,4.20
2011,04,29,02,41,4.20
2011,04,29,02,42,4.20
2011,04,29,02,43,4.20
2011,04,29,02,44,4.20
2011,04,29,02,45,4.20
2011,04,29,02,46,4.20
2011,04,29,02,47,4.20
2011,04,29,02,48,4.20
2011,04,29,02,49,4.20
2011,04,29,02,50,4.20
2011,04,29,02,51,4.20
2011,04,29,02,52,4.20
2011,04,29,02,53,4.20
2011,04,29,02,54,4.20
2011,04,29,02,55,4.20
2011,04,29,02,56,4.20
2011,04,29,02,57,4.20
2011,04,29,02,58,4.20
2011,04,29,02,59,4.30
2011,04,29,03,00,4.30
2011,04,29,03,01,4.30
2011,04,29,03,02,4.30
2011,04,29,03,03,4.30
2011,04,29,03,04,4.30
2011,04,29,03,05,4.40
2011,04,29,03,06,4.40
2011,04,29,03,07,4.40
2011,04,29,03,08,4.40
2011,04,29,03,09,4.40
2011,04,29,03,10,4.40
2011,04,29,03,11,4.40
2011,04,29,03,12,4.40
2011,04,29,03,13,4.40
2011,04,29,03,14,4.40
2011,04,29,03,15,4.40
2011,04,29,03,16,4.40
2011,04,29,03,17,4.40
2011,04,29,03,18,4.40
2011,04,29,03,19,4.40
2011,04,29,03,20,4.40
2011,04,29,03,21,4.40
2011,04,29,03,22,4.40
2011,04,29,03,23,4.40
2011,04,29,03,24,4.40
2011,04,29,03,25,4.50
2011,04,29,03,26,4.50
2011,04,29,03,27,4.50
2011,04,29,03,28,4.50
2011,04,29,03,29,4.50
2011,04,29,03,30,4.50
2011,04,29,03,31,4.50
2011,04,29,03,32,4.50
2011,04,29,03,33,4.50
2011,04,29,03,34,4.50
2011,04,29,03,35,4.50
2011,04,29,03,36,4.50
2011,04,29,03,37,4.50
2011,04,29,03,38,4.50
2011,04,29,03,39,4.50
2011,04,29,03,40,4.50
2011,04,29,03,41,4.50
2011,04,29,03,42,4.50
2011,04,29,03,43,4.50
2011,04,29,03,44,4.50
2011,04,29,03,45,4.40
2011,04,29,03,46,4.40
2011,04,29,03,47,4.40
2011,04,29,03,48,4.40
2011,04,29,03,49,4.40
2011,04,29,03,50,4.30
2011,04,29,03,51,4.30
2011,04,29,03,52,4.30
2011,04,29,03,53,4.30
2011,04,29,03,54,4.30
2011,04,29,03,55,4.30
2011,04,29,03,56,4.30
2011,04,29,03,57,4.20
2011,04,29,03,58,4.30
2011,04,29,03,59,4.40
2011,04,29,04,00,4.40
2011,04,29,04,01,4.40
2011,04,29,04,02,4.40
2011,04,29,04,03,4.40
2011,04,29,04,04,4.40
2011,04,29,04,05,4.50
2011,04,29,04,06,4.50
2011,04,29,04,07,4.50
2011,04,29,04,08,4.50
2011,04,29,04,09,4.40
2011,04,29,04,10,4.40
2011,04,29,04,11,4.40
2011,04,29,04,12,4.40
2011,04,29,04,13,4.40
2011,04,29,04,14,4.40
2011,04,29,04,15,4.40
2011,04,29,04,16,4.40
2011,04,29,04,17,4.40
2011,04,29,04,18,4.40
2011,04,29,04,19,4.40
2011,04,29,04,20,4.40
2011,04,29,04,21,4.40
2011,04,29,04,22,4.40
2011,04,29,04,23,4.40
2011,04,29,04,24,4.40
2011,04,29,04,25,4.50
2011,04,29,04,26,4.40
2011,04,29,04,27,4.40
2011,04,29,04,28,4.40
2011,04,29,04,29,4.40
2011,04,29,04,30,4.40
2011,04,29,04,31,4.50
2011,04,29,04,32,4.50
2011,04,29,04,33,4.50
2011,04,29,04,34,4.50
2011,04,29,04,35,4.40
2011,04,29,04,36,4.40
2011,04,29,04,37,4.40
2011,04,29,04,38,4.40
2011,04,29,04,39,4.40
2011,04,29,04,40,4.40
2011,04,29,04,41,4.40
2011,04,29,04,42,4.40
2011,04,29,04,43,4.40
2011,04,29,04,44,4.40
2011,04,29,04,45,4.40
2011,04,29,04,46,4.40
2011,04,29,04,47,4.40
2011,04,29,04,48,4.40
2011,04,29,04,49,4.40
2011,04,29,04,50,4.40
2011,04,29,04,51,4.40
2011,04,29,04,52,4.40
2011,04,29,04,53,4.40
2011,04,29,04,54,4.40
2011,04,29,04,55,4.40
2011,04,29,04,56,4.40
2011,04,29,04,57,4.40
2011,04,29,04,58,4.40
2011,04,29,04,59,4.40
2011,04,29,05,00,4.40
2011,04,29,05,01,4.40
2011,04,29,05,02,4.40
2011,04,29,05,03,4.30
2011,04,29,05,04,4.30
2011,04,29,05,05,4.30
2011,04,29,05,06,4.40
2011,04,29,05,07,4.40
2011,04,29,05,08,4.40
2011,04,29,05,09,4.50
2011,04,29,05,10,4.50
2011,04,29,05,11,4.50
2011,04,29,05,12,4.50
2011,04,29,05,13,4.50
2011,04,29,05,14,4.50
2011,04,29,05,15,4.60
2011,04,29,05,16,4.60
2011,04,29,05,17,4.60
2011,04,29,05,18,4.60
2011,04,29,05,19,4.60
2011,04,29,05,20,4.60
2011,04,29,05,21,4.60
2011,04,29,05,22,4.60
2011,04,29,05,23,4.60
2011,04,29,05,24,4.60
2011,04,29,05,25,4.60
2011,04,29,05,26,4.60
2011,04,29,05,27,4.60
2011,04,29,05,28,4.70
2011,04,29,05,29,4.70
2011,04,29,05,30,4.70
2011,04,29,05,31,4.70
2011,04,29,05,32,4.70
2011,04,29,05,33,4.70
2011,04,29,05,34,4.70
2011,04,29,05,35,4.70
2011,04,29,05,36,4.70
2011,04,29,05,37,4.70
2011,04,29,05,38,4.70
2011,04,29,05,39,4.70
2011,04,29,05,40,4.70
2011,04,29,05,41,4.70
2011,04,29,05,42,4.70
2011,04,29,05,43,4.70
2011,04,29,05,44,4.70
2011,04,29,05,45,4.70
2011,04,29,05,46,4.70
2011,04,29,05,47,4.70
2011,04,29,05,48,4.70
2011,04,29,05,49,4.70
2011,04,29,05,50,4.70
2011,04,29,05,51,4.70
2011,04,29,05,52,4.70
2011,04,29,05,53,4.70
2011,04,29,05,54,4.70
2011,04,29,05,55,4.70
2011,04,29,05,56,4.60
2011,04,29,05,57,4.60
2011,04,29,05,58,4.60
2011,04,29,05,59,4.60
2011,04,29,06,00,4.60
2011,04,29,06,01,4.60
2011,04,29,06,02,4.60
2011,04,29,06,03,4.60
2011,04,29,06,04,4.60
2011,04,29,06,05,4.60
2011,04,29,06,06,4.60
2011,04,29,06,07,4.60
2011,04,29,06,08,4.60
2011,04,29,06,09,4.60
2011,04,29,06,10,4.60
2011,04,29,06,11,4.60
2011,04,29,06,12,4.60
2011,04,29,06,13,4.60
2011,04,29,06,14,4.60
2011,04,29,06,15,4.60
2011,04,29,06,16,4.60
2011,04,29,06,17,4.60
2011,04,29,06,18,4.50
2011,04,29,06,19,4.50
2011,04,29,06,20,4.50
2011,04,29,06,21,4.50
2011,04,29,06,22,4.50
2011,04,29,06,23,4.50
2011,04,29,06,24,4.50
2011,04,29,06,25,4.50
2011,04,29,06,26,4.50
2011,04,29,06,27,4.50
2011,04,29,06,28,4.50
2011,04,29,06,29,4.50
2011,04,29,06,30,4.50
2011,04,29,06,31,4.40
2011,04,29,06,32,4.40
2011,04,29,06,33,4.40
2011,04,29,06,34,4.40
2011,04,29,06,35,4.40
2011,04,29,06,36,4.40
2011,04,29,06,37,4.40
2011,04,29,06,38,4.40
2011,04,29,06,39,4.40
2011,04,29,06,40,4.40
2011,04,29,06,41,4.40
2011,04,29,06,42,4.40
2011,04,29,06,43,4.40
2011,04,29,06,44,4.40
2011,04,29,06,45,4.40
2011,04,29,06,46,4.40
2011,04,29,06,47,4.30
2011,04,29,06,48,4.30
2011,04,29,06,49,4.30
2011,04,29,06,50,4.30
2011,04,29,06,51,4.30
2011,04,29,06,52,4.30
2011,04,29,06,53,4.30
2011,04,29,06,54,4.40
2011,04,29,06,55,4.40
2011,04,29,06,56,4.40
2011,04,29,06,57,4.40
2011,04,29,06,58,4.50
2011,04,29,06,59,4.50
2011,04,29,07,00,4.50
2011,04,29,07,01,4.60
2011,04,29,07,02,4.60
2011,04,29,07,03,4.60
2011,04,29,07,04,4.70
2011,04,29,07,05,4.70
2011,04,29,07,06,4.70
2011,04,29,07,07,4.80
2011,04,29,07,08,4.80
2011,04,29,07,09,4.80
2011,04,29,07,10,4.80
2011,04,29,07,11,4.90
2011,04,29,07,12,4.90
2011,04,29,07,13,4.90
2011,04,29,07,14,4.90
2011,04,29,07,15,4.90
2011,04,29,07,16,4.90
2011,04,29,07,17,5.00
2011,04,29,07,18,5.10
2011,04,29,07,19,5.10
2011,04,29,07,20,5.10
2011,04,29,07,21,5.10
2011,04,29,07,22,5.10
2011,04,29,07,23,5.10
2011,04,29,07,24,5.10
2011,04,29,07,25,5.10
2011,04,29,07,26,5.10
2011,04,29,07,27,5.20
2011,04,29,07,28,5.30
2011,04,29,07,29,5.30
2011,04,29,07,30,5.30
2011,04,29,07,31,5.30
2011,04,29,07,32,5.40
2011,04,29,07,33,5.40
2011,04,29,07,34,5.40
2011,04,29,07,35,5.40
2011,04,29,07,36,5.40
2011,04,29,07,37,5.50
2011,04,29,07,38,5.50
2011,04,29,07,39,5.50
2011,04,29,07,40,5.50
2011,04,29,07,41,5.60
2011,04,29,07,42,5.60
2011,04,29,07,43,5.60
2011,04,29,07,44,5.60
2011,04,29,07,45,5.60
2011,04,29,07,46,5.50
2011,04,29,07,47,5.50
2011,04,29,07,48,5.50
2011,04,29,07,49,5.50
2011,04,29,07,50,5.50
2011,04,29,07,51,5.50
2011,04,29,07,52,5.60
2011,04,29,07,53,5.60
2011,04,29,07,54,5.60
2011,04,29,07,55,5.60
2011,04,29,07,56,5.80
2011,04,29,07,57,5.90
2011,04,29,07,58,6.00
2011,04,29,07,59,6.10
2011,04,29,08,00,6.10
2011,04,29,08,01,6.20
2011,04,29,08,02,6.30
2011,04,29,08,03,6.40
2011,04,29,08,04,6.50
2011,04,29,08,05,6.70
2011,04,29,08,06,6.80
2011,04,29,08,07,6.90
2011,04,29,08,08,7.10
2011,04,29,08,09,7.20
2011,04,29,08,10,7.20
2011,04,29,08,11,7.20
2011,04,29,08,12,7.20
2011,04,29,08,13,7.10
2011,04,29,08,14,7.10
2011,04,29,08,15,7.00
2011,04,29,08,16,7.00
2011,04,29,08,17,6.90
2011,04,29,08,18,7.00
2011,04,29,08,19,7.10
2011,04,29,08,20,7.20
2011,04,29,08,21,7.30
2011,04,29,08,22,7.30
2011,04,29,08,23,7.40
2011,04,29,08,24,7.40
2011,04,29,08,25,7.50
2011,04,29,08,26,7.40
2011,04,29,08,27,7.50
2011,04,29,08,28,7.60
2011,04,29,08,29,7.60
2011,04,29,08,30,7.70
2011,04,29,08,31,7.70
2011,04,29,08,32,7.70
2011,04,29,08,33,7.80
2011,04,29,08,34,7.90
2011,04,29,08,35,7.90
2011,04,29,08,36,8.00
2011,04,29,08,37,7.90
2011,04,29,08,38,7.90
2011,04,29,08,39,8.00
2011,04,29,08,40,8.00
2011,04,29,08,41,8.20
2011,04,29,08,42,8.20
2011,04,29,08,43,8.30
2011,04,29,08,44,8.40
2011,04,29,08,45,8.50
2011,04,29,08,46,8.70
2011,04,29,08,47,8.90
2011,04,29,08,48,9.10
2011,04,29,08,49,9.40
2011,04,29,08,50,9.50
2011,04,29,08,51,9.50
2011,04,29,08,52,9.40
2011,04,29,08,53,9.20
2011,04,29,08,54,9.20
2011,04,29,08,55,9.20
2011,04,29,08,56,9.20
2011,04,29,08,57,9.20
2011,04,29,08,58,9.30
2011,04,29,08,59,9.30
2011,04,29,09,00,9.30
2011,04,29,09,01,9.40
2011,04,29,09,02,9.50
2011,04,29,09,03,9.50
2011,04,29,09,04,9.50
2011,04,29,09,05,9.40
2011,04,29,09,06,9.30
2011,04,29,09,07,9.40
2011,04,29,09,08,9.50
2011,04,29,09,09,9.60
2011,04,29,09,10,9.70
2011,04,29,09,11,9.70
2011,04,29,09,12,9.50
2011,04,29,09,13,9.40
2011,04,29,09,14,9.30
2011,04,29,09,15,9.40
2011,04,29,09,16,9.40
2011,04,29,09,17,9.50
2011,04,29,09,18,9.50
2011,04,29,09,19,9.50
2011,04,29,09,20,9.40
2011,04,29,09,21,9.50
2011,04,29,09,22,9.50
2011,04,29,09,23,9.60
2011,04,29,09,24,9.60
2011,04,29,09,25,9.70
2011,04,29,09,26,9.70
2011,04,29,09,27,9.70
2011,04,29,09,28,9.70
2011,04,29,09,29,9.70
2011,04,29,09,30,9.80
2011,04,29,09,31,9.90
2011,04,29,09,32,9.90
2011,04,29,09,33,10.00
2011,04,29,09,34,10.10
2011,04,29,09,35,10.10
2011,04,29,09,36,10.20
2011,04,29,09,37,10.20
2011,04,29,09,38,10.10
2011,04,29,09,39,10.10
2011,04,29,09,40,10.00
2011,04,29,09,41,9.90
2011,04,29,09,42,9.90
2011,04,29,09,43,9.80
2011,04,29,09,44,9.70
2011,04,29,09,45,9.70
2011,04,29,09,46,9.70
2011,04,29,09,47,9.70
2011,04,29,09,48,9.70
2011,04,29,09,49,9.90
2011,04,29,09,50,10.00
2011,04,29,09,51,10.10
2011,04,29,09,52,10.10
2011,04,29,09,53,10.10
2011,04,29,09,54,10.10
2011,04,29,09,55,10.10
2011,04,29,09,56,10.10
2011,04,29,09,57,10.10
2011,04,29,09,58,10.20
2011,04,29,09,59,10.20
2011,04,29,10,00,10.20
2011,04,29,10,01,10.30
2011,04,29,10,02,10.30
2011,04,29,10,03,10.40
2011,04,29,10,04,10.30
2011,04,29,10,05,10.40
2011,04,29,10,06,10.40
2011,04,29,10,07,10.50
2011,04,29,10,08,10.60
2011,04,29,10,09,10.60
2011,04,29,10,10,10.60
2011,04,29,10,11,10.60
2011,04,29,10,12,10.60
2011,04,29,10,13,10.60
2011,04,29,10,14,10.60
2011,04,29,10,15,10.60
2011,04,29,10,16,10.60
2011,04,29,10,17,10.60
2011,04,29,10,18,10.60
2011,04,29,10,19,10.60
2011,04,29,10,20,10.60
2011,04,29,10,21,10.70
2011,04,29,10,22,10.90
2011,04,29,10,23,10.90
2011,04,29,10,24,10.90
2011,04,29,10,25,10.90
2011,04,29,10,26,10.90
2011,04,29,10,27,10.80
2011,04,29,10,28,10.80
2011,04,29,10,29,10.70
2011,04,29,10,30,10.70
2011,04,29,10,31,10.80
2011,04,29,10,32,10.90
2011,04,29,10,33,10.90
2011,04,29,10,34,10.80
2011,04,29,10,35,10.80
2011,04,29,10,36,10.70
2011,04,29,10,37,10.70
2011,04,29,10,38,10.70
2011,04,29,10,39,10.70
2011,04,29,10,40,10.90
2011,04,29,10,41,11.00
2011,04,29,10,42,11.10
2011,04,29,10,43,11.10
2011,04,29,10,44,11.10
2011,04,29,10,45,11.20
2011,04,29,10,46,11.30
2011,04,29,10,47,11.50
2011,04,29,10,48,11.60
2011,04,29,10,49,11.60
2011,04,29,10,50,11.60
2011,04,29,10,51,11.40
2011,04,29,10,52,11.30
2011,04,29,10,53,11.10
2011,04,29,10,54,11.10
2011,04,29,10,55,11.10
2011,04,29,10,56,11.00
2011,04,29,10,57,10.90
2011,04,29,10,58,11.00
2011,04,29,10,59,11.00
2011,04,29,11,00,10.90
2011,04,29,11,01,10.80
2011,04,29,11,02,10.80
2011,04,29,11,03,10.90
2011,04,29,11,04,10.90
2011,04,29,11,05,11.10
2011,04,29,11,06,11.20
2011,04,29,11,07,11.20
2011,04,29,11,08,11.10
2011,04,29,11,09,11.10
2011,04,29,11,10,11.10
2011,04,29,11,11,11.10
2011,04,29,11,12,11.10
2011,04,29,11,13,11.10
2011,04,29,11,14,11.10
2011,04,29,11,15,10.90
2011,04,29,11,16,10.80
2011,04,29,11,17,10.70
2011,04,29,11,18,10.70
2011,04,29,11,19,10.90
2011,04,29,11,20,10.80
2011,04,29,11,21,10.80
2011,04,29,11,22,10.70
2011,04,29,11,23,10.70
2011,04,29,11,24,10.60
2011,04,29,11,25,10.40
2011,04,29,11,26,10.40
2011,04,29,11,27,10.50
2011,04,29,11,28,10.60
2011,04,29,11,29,10.70
2011,04,29,11,30,10.70
2011,04,29,11,31,10.60
2011,04,29,11,32,10.60
2011,04,29,11,33,10.70
2011,04,29,11,34,10.70
2011,04,29,11,35,10.70
2011,04,29,11,36,10.70
2011,04,29,11,37,10.60
2011,04,29,11,38,10.70
2011,04,29,11,39,10.70
2011,04,29,11,40,10.80
2011,04,29,11,41,11.00
2011,04,29,11,42,11.20
2011,04,29,11,43,11.40
2011,04,29,11,44,11.60
2011,04,29,11,45,11.70
2011,04,29,11,46,11.80
2011,04,29,11,47,11.80
2011,04,29,11,48,11.80
2011,04,29,11,49,11.80
2011,04,29,11,50,11.80
2011,04,29,11,51,11.80
2011,04,29,11,52,11.80
2011,04,29,11,53,11.80
2011,04,29,11,54,11.90
2011,04,29,11,55,12.00
2011,04,29,11,56,11.90
2011,04,29,11,57,11.90
2011,04,29,11,58,11.90
2011,04,29,11,59,11.80
2011,04,29,12,00,11.60
2011,04,29,12,01,11.60
2011,04,29,12,02,11.60
2011,04,29,12,03,11.60
2011,04,29,12,04,11.70
2011,04,29,12,05,11.70
2011,04,29,12,06,11.80
2011,04,29,12,07,11.80
2011,04,29,12,08,11.90
2011,04,29,12,09,11.90
2011,04,29,12,10,11.80
2011,04,29,12,11,11.80
2011,04,29,12,12,11.80
2011,04,29,12,13,11.80
2011,04,29,12,14,11.80
2011,04,29,12,15,11.60
2011,04,29,12,16,11.60
2011,04,29,12,17,11.50
2011,04,29,12,18,11.60
2011,04,29,12,19,11.60
2011,04,29,12,20,11.60
2011,04,29,12,21,11.60
2011,04,29,12,22,11.80
2011,04,29,12,23,12.00
2011,04,29,12,24,12.10
2011,04,29,12,25,12.20
2011,04,29,12,26,12.30
2011,04,29,12,27,12.10
2011,04,29,12,28,12.00
2011,04,29,12,29,12.00
2011,04,29,12,30,12.00
2011,04,29,12,31,12.00
2011,04,29,12,32,11.90
2011,04,29,12,33,11.90
2011,04,29,12,34,12.00
2011,04,29,12,35,12.00
2011,04,29,12,36,12.10
2011,04,29,12,37,12.00
2011,04,29,12,38,11.80
2011,04,29,12,39,11.60
2011,04,29,12,40,11.60
2011,04,29,12,41,11.50
2011,04,29,12,42,11.40
2011,04,29,12,43,11.40
2011,04,29,12,44,11.30
2011,04,29,12,45,11.30
2011,04,29,12,46,11.40
2011,04,29,12,47,11.60
2011,04,29,12,48,11.80
2011,04,29,12,49,12.00
2011,04,29,12,50,12.20
2011,04,29,12,51,12.30
2011,04,29,12,52,12.30
2011,04,29,12,53,12.30
2011,04,29,12,54,12.40
2011,04,29,12,55,12.50
2011,04,29,12,56,12.50
2011,04,29,12,57,12.40
2011,04,29,12,58,12.30
2011,04,29,12,59,12.20
2011,04,29,13,00,12.10
2011,04,29,13,01,12.20
2011,04,29,13,02,12.20
2011,04,29,13,03,12.20
2011,04,29,13,04,12.30
2011,04,29,13,05,12.30
2011,04,29,13,06,12.30
2011,04,29,13,07,12.30
2011,04,29,13,08,12.20
2011,04,29,13,09,12.20
2011,04,29,13,10,12.30
2011,04,29,13,11,12.30
2011,04,29,13,12,12.30
2011,04,29,13,13,12.30
2011,04,29,13,14,12.30
2011,04,29,13,15,12.30
2011,04,29,13,16,12.30
2011,04,29,13,17,12.20
2011,04,29,13,18,12.10
2011,04,29,13,19,12.10
2011,04,29,13,20,12.10
2011,04,29,13,21,12.20
2011,04,29,13,22,12.30
2011,04,29,13,23,12.40
2011,04,29,13,24,12.50
2011,04,29,13,25,12.60
2011,04,29,13,26,12.50
2011,04,29,13,27,12.40
2011,04,29,13,28,12.30
2011,04,29,13,29,12.30
2011,04,29,13,30,12.40
2011,04,29,13,31,12.40
2011,04,29,13,32,12.30
2011,04,29,13,33,12.20
2011,04,29,13,34,12.00
2011,04,29,13,35,12.00
2011,04,29,13,36,11.90
2011,04,29,13,37,11.70
2011,04,29,13,38,11.60
2011,04,29,13,39,11.40
2011,04,29,13,40,11.30
2011,04,29,13,41,11.10
2011,04,29,13,42,11.00
2011,04,29,13,43,10.90
2011,04,29,13,44,10.90
2011,04,29,13,45,10.90
2011,04,29,13,46,10.90
2011,04,29,13,47,10.90
2011,04,29,13,48,11.00
2011,04,29,13,49,11.20
2011,04,29,13,50,11.30
2011,04,29,13,51,11.50
2011,04,29,13,52,11.60
2011,04,29,13,53,11.70
2011,04,29,13,54,11.70
2011,04,29,13,55,11.80
2011,04,29,13,56,11.70
2011,04,29,13,57,11.60
2011,04,29,13,58,11.50
2011,04,29,13,59,11.40
2011,04,29,14,00,11.30
2011,04,29,14,01,11.10
2011,04,29,14,02,11.10
2011,04,29,14,03,11.10
2011,04,29,14,04,11.10
2011,04,29,14,05,11.10
2011,04,29,14,06,11.10
2011,04,29,14,07,11.10
2011,04,29,14,08,11.10
2011,04,29,14,09,11.10
2011,04,29,14,10,11.20
2011,04,29,14,11,11.20
2011,04,29,14,12,11.20
2011,04,29,14,13,11.20
2011,04,29,14,14,11.10
2011,04,29,14,15,11.00
2011,04,29,14,16,10.90
2011,04,29,14,17,10.90
2011,04,29,14,18,10.90
2011,04,29,14,19,10.90
2011,04,29,14,20,10.90
2011,04,29,14,21,10.90
2011,04,29,14,22,10.90
2011,04,29,14,23,10.90
2011,04,29,14,24,10.90
2011,04,29,14,25,10.90
2011,04,29,14,26,10.90
2011,04,29,14,27,10.90
2011,04,29,14,28,11.00
2011,04,29,14,29,11.10
2011,04,29,14,30,11.30
2011,04,29,14,31,11.50
2011,04,29,14,32,11.60
2011,04,29,14,33,11.70
2011,04,29,14,34,11.70
2011,04,29,14,35,11.80
2011,04,29,14,36,11.80
2011,04,29,14,37,11.80
2011,04,29,14,38,11.60
2011,04,29,14,39,11.60
2011,04,29,14,40,11.60
2011,04,29,14,41,11.70
2011,04,29,14,42,11.70
2011,04,29,14,43,11.80
2011,04,29,14,44,11.80
2011,04,29,14,45,11.90
2011,04,29,14,46,11.90
2011,04,29,14,47,12.00
2011,04,29,14,48,11.90
2011,04,29,14,49,11.90
2011,04,29,14,50,11.80
2011,04,29,14,51,11.80
2011,04,29,14,52,11.70
2011,04,29,14,53,11.60
2011,04,29,14,54,11.60
2011,04,29,14,55,11.60
2011,04,29,14,56,11.60
2011,04,29,14,57,11.70
2011,04,29,14,58,11.80
2011,04,29,14,59,12.00
2011,04,29,15,00,12.20
2011,04,29,15,01,12.30
2011,04,29,15,02,12.50
2011,04,29,15,03,12.50
2011,04,29,15,04,12.60
2011,04,29,15,05,12.80
2011,04,29,15,06,12.80
2011,04,29,15,07,12.70
2011,04,29,15,08,12.60
2011,04,29,15,09,12.60
2011,04,29,15,10,12.60
2011,04,29,15,11,12.60
2011,04,29,15,12,12.50
2011,04,29,15,13,12.50
2011,04,29,15,14,12.40
2011,04,29,15,15,12.40
2011,04,29,15,16,12.40
2011,04,29,15,17,12.50
2011,04,29,15,18,12.50
2011,04,29,15,19,12.50
2011,04,29,15,20,12.60
2011,04,29,15,21,12.60
2011,04,29,15,22,12.70
2011,04,29,15,23,12.60
2011,04,29,15,24,12.70
2011,04,29,15,25,12.60
2011,04,29,15,26,12.60
2011,04,29,15,27,12.60
2011,04,29,15,28,12.60
2011,04,29,15,29,12.50
2011,04,29,15,30,12.40
2011,04,29,15,31,12.30
2011,04,29,15,32,12.20
2011,04,29,15,33,12.20
2011,04,29,15,34,12.20
2011,04,29,15,35,12.10
2011,04,29,15,36,12.10
2011,04,29,15,37,12.10
2011,04,29,15,38,12.20
2011,04,29,15,39,12.30
2011,04,29,15,40,12.50
2011,04,29,15,41,12.60
2011,04,29,15,42,12.70
2011,04,29,15,43,12.70
2011,04,29,15,44,12.70
2011,04,29,15,45,12.60
2011,04,29,15,46,12.50
2011,04,29,15,47,12.50
2011,04,29,15,48,12.40
2011,04,29,15,49,12.40
2011,04,29,15,50,12.40
2011,04,29,15,51,12.40
2011,04,29,15,52,12.50
2011,04,29,15,53,12.60
2011,04,29,15,54,12.70
2011,04,29,15,55,12.70
2011,04,29,15,56,12.80
2011,04,29,15,57,12.90
2011,04,29,15,58,13.00
2011,04,29,15,59,13.10
2011,04,29,16,00,13.00
2011,04,29,16,01,13.00
2011,04,29,16,02,12.90
2011,04,29,16,03,12.90
2011,04,29,16,04,12.80
2011,04,29,16,05,12.80
2011,04,29,16,06,12.90
2011,04,29,16,07,13.00
2011,04,29,16,08,13.10
2011,04,29,16,09,13.20
2011,04,29,16,10,13.20
2011,04,29,16,11,13.30
2011,04,29,16,12,13.40
2011,04,29,16,13,13.50
2011,04,29,16,14,13.50
2011,04,29,16,15,13.50
2011,04,29,16,16,13.50
2011,04,29,16,17,13.60
2011,04,29,16,18,13.70
2011,04,29,16,19,13.70
2011,04,29,16,20,13.60
2011,04,29,16,21,13.60
2011,04,29,16,22,13.50
2011,04,29,16,23,13.50
2011,04,29,16,24,13.50
2011,04,29,16,25,13.50
2011,04,29,16,26,13.60
2011,04,29,16,27,13.60
2011,04,29,16,28,13.70
2011,04,29,16,29,13.70
2011,04,29,16,30,13.70
2011,04,29,16,31,13.60
2011,04,29,16,32,13.50
2011,04,29,16,33,13.40
2011,04,29,16,34,13.30
2011,04,29,16,35,13.20
2011,04,29,16,36,13.10
2011,04,29,16,37,13.00
2011,04,29,16,38,13.00
2011,04,29,16,39,13.00
2011,04,29,16,40,13.10
2011,04,29,16,41,13.10
2011,04,29,16,42,13.20
2011,04,29,16,43,13.30
2011,04,29,16,44,13.30
2011,04,29,16,45,13.30
2011,04,29,16,46,13.30
2011,04,29,16,47,13.30
2011,04,29,16,48,13.40
2011,04,29,16,49,13.50
2011,04,29,16,50,13.50
2011,04,29,16,51,13.50
2011,04,29,16,52,13.60
2011,04,29,16,53,13.60
2011,04,29,16,54,13.50
2011,04,29,16,55,13.40
2011,04,29,16,56,13.30
2011,04,29,16,57,13.10
2011,04,29,16,58,13.00
2011,04,29,16,59,12.90
2011,04,29,17,00,12.80
2011,04,29,17,01,12.80
2011,04,29,17,02,12.80
2011,04,29,17,03,12.80
2011,04,29,17,04,12.80
2011,04,29,17,05,12.80
2011,04,29,17,06,12.70
2011,04,29,17,07,12.60
2011,04,29,17,08,12.60
2011,04,29,17,09,12.50
2011,04,29,17,10,12.50
2011,04,29,17,11,12.50
2011,04,29,17,12,12.50
2011,04,29,17,13,12.40
2011,04,29,17,14,12.30
2011,04,29,17,15,12.30
2011,04,29,17,16,12.30
2011,04,29,17,17,12.20
2011,04,29,17,18,12.30
2011,04,29,17,19,12.30
2011,04,29,17,20,12.30
2011,04,29,17,21,12.30
2011,04,29,17,22,12.30
2011,04,29,17,23,12.40
2011,04,29,17,24,12.40
2011,04,29,17,25,12.40
2011,04,29,17,26,12.40
2011,04,29,17,27,12.30
2011,04,29,17,28,12.30
2011,04,29,17,29,12.30
2011,04,29,17,30,12.20
2011,04,29,17,31,12.20
2011,04,29,17,32,12.10
2011,04,29,17,33,12.10
2011,04,29,17,34,12.00
2011,04,29,17,35,12.00
2011,04,29,17,36,11.90
2011,04,29,17,37,11.80
2011,04,29,17,38,11.80
2011,04,29,17,39,11.80
2011,04,29,17,40,11.90
2011,04,29,17,41,11.90
2011,04,29,17,42,11.90
2011,04,29,17,43,11.90
2011,04,29,17,44,12.00