Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,11.70
2013,08,21,00,01,11.70
2013,08,21,00,02,11.70
2013,08,21,00,03,11.70
2013,08,21,00,04,11.70
2013,08,21,00,05,11.70
2013,08,21,00,06,11.60
2013,08,21,00,07,11.60
2013,08,21,00,08,11.60
2013,08,21,00,09,11.60
2013,08,21,00,10,11.60
2013,08,21,00,11,11.60
2013,08,21,00,12,11.60
2013,08,21,00,13,11.60
2013,08,21,00,14,11.60
2013,08,21,00,15,11.60
2013,08,21,00,16,11.60
2013,08,21,00,17,11.70
2013,08,21,00,18,11.80
2013,08,21,00,19,11.90
2013,08,21,00,20,12.00
2013,08,21,00,21,12.10
2013,08,21,00,22,12.10
2013,08,21,00,23,12.10
2013,08,21,00,24,12.10
2013,08,21,00,25,12.10
2013,08,21,00,26,12.10
2013,08,21,00,27,12.10
2013,08,21,00,28,12.10
2013,08,21,00,29,12.10
2013,08,21,00,30,12.00
2013,08,21,00,31,12.00
2013,08,21,00,32,11.90
2013,08,21,00,33,11.90
2013,08,21,00,34,11.80
2013,08,21,00,35,11.80
2013,08,21,00,36,11.70
2013,08,21,00,37,11.70
2013,08,21,00,38,11.70
2013,08,21,00,39,11.60
2013,08,21,00,40,11.60
2013,08,21,00,41,11.60
2013,08,21,00,42,11.60
2013,08,21,00,43,11.60
2013,08,21,00,44,11.60
2013,08,21,00,45,11.60
2013,08,21,00,46,11.60
2013,08,21,00,47,11.60
2013,08,21,00,48,11.60
2013,08,21,00,49,11.60
2013,08,21,00,50,11.60
2013,08,21,00,51,11.60
2013,08,21,00,52,11.50
2013,08,21,00,53,11.50
2013,08,21,00,54,11.50
2013,08,21,00,55,11.40
2013,08,21,00,56,11.40
2013,08,21,00,57,11.40
2013,08,21,00,58,11.40
2013,08,21,00,59,11.30
2013,08,21,01,00,11.30
2013,08,21,01,01,11.30
2013,08,21,01,02,11.20
2013,08,21,01,03,11.20
2013,08,21,01,04,11.20
2013,08,21,01,05,11.10
2013,08,21,01,06,11.10
2013,08,21,01,07,11.10
2013,08,21,01,08,11.10
2013,08,21,01,09,11.10
2013,08,21,01,10,11.10
2013,08,21,01,11,11.10
2013,08,21,01,12,11.10
2013,08,21,01,13,11.00
2013,08,21,01,14,11.00
2013,08,21,01,15,11.00
2013,08,21,01,16,11.00
2013,08,21,01,17,11.00
2013,08,21,01,18,11.00
2013,08,21,01,19,11.00
2013,08,21,01,20,11.00
2013,08,21,01,21,11.00
2013,08,21,01,22,11.00
2013,08,21,01,23,11.00
2013,08,21,01,24,11.00
2013,08,21,01,25,10.90
2013,08,21,01,26,10.90
2013,08,21,01,27,10.90
2013,08,21,01,28,10.90
2013,08,21,01,29,10.90
2013,08,21,01,30,10.90
2013,08,21,01,31,10.80
2013,08,21,01,32,10.80
2013,08,21,01,33,10.80
2013,08,21,01,34,10.80
2013,08,21,01,35,10.80
2013,08,21,01,36,10.80
2013,08,21,01,37,10.80
2013,08,21,01,38,10.80
2013,08,21,01,39,10.70
2013,08,21,01,40,10.80
2013,08,21,01,41,10.80
2013,08,21,01,42,10.80
2013,08,21,01,43,10.80
2013,08,21,01,44,10.80
2013,08,21,01,45,10.80
2013,08,21,01,46,10.80
2013,08,21,01,47,10.80
2013,08,21,01,48,10.80
2013,08,21,01,49,10.80
2013,08,21,01,50,10.70
2013,08,21,01,51,10.70
2013,08,21,01,52,10.70
2013,08,21,01,53,10.70
2013,08,21,01,54,10.70
2013,08,21,01,55,10.80
2013,08,21,01,56,10.80
2013,08,21,01,57,10.80
2013,08,21,01,58,10.80
2013,08,21,01,59,10.80
2013,08,21,02,00,10.80
2013,08,21,02,01,10.70
2013,08,21,02,02,10.70
2013,08,21,02,03,10.70
2013,08,21,02,04,10.70
2013,08,21,02,05,10.70
2013,08,21,02,06,10.70
2013,08,21,02,07,10.70
2013,08,21,02,08,10.70
2013,08,21,02,09,10.70
2013,08,21,02,10,10.70
2013,08,21,02,11,10.70
2013,08,21,02,12,10.70
2013,08,21,02,13,10.80
2013,08,21,02,14,10.80
2013,08,21,02,15,10.80
2013,08,21,02,16,10.80
2013,08,21,02,17,10.80
2013,08,21,02,18,10.80
2013,08,21,02,19,10.80
2013,08,21,02,20,10.80
2013,08,21,02,21,10.80
2013,08,21,02,22,10.80
2013,08,21,02,23,10.90
2013,08,21,02,24,10.90
2013,08,21,02,25,10.90
2013,08,21,02,26,11.00
2013,08,21,02,27,11.00
2013,08,21,02,28,11.00
2013,08,21,02,29,11.00
2013,08,21,02,30,11.00
2013,08,21,02,31,11.00
2013,08,21,02,32,10.90
2013,08,21,02,33,10.90
2013,08,21,02,34,10.90
2013,08,21,02,35,10.90
2013,08,21,02,36,10.90
2013,08,21,02,37,10.90
2013,08,21,02,38,10.80
2013,08,21,02,39,10.80
2013,08,21,02,40,10.80
2013,08,21,02,41,10.80
2013,08,21,02,42,10.80
2013,08,21,02,43,10.80
2013,08,21,02,44,10.80
2013,08,21,02,45,10.80
2013,08,21,02,46,10.80
2013,08,21,02,47,10.80
2013,08,21,02,48,10.80
2013,08,21,02,49,10.80
2013,08,21,02,50,10.80
2013,08,21,02,51,10.80
2013,08,21,02,52,10.90
2013,08,21,02,53,10.90
2013,08,21,02,54,11.00
2013,08,21,02,55,11.10
2013,08,21,02,56,11.20
2013,08,21,02,57,11.30
2013,08,21,02,58,11.40
2013,08,21,02,59,11.50
2013,08,21,03,00,11.50
2013,08,21,03,01,11.60
2013,08,21,03,02,11.60
2013,08,21,03,03,11.70
2013,08,21,03,04,11.70
2013,08,21,03,05,11.70
2013,08,21,03,06,11.80
2013,08,21,03,07,11.90
2013,08,21,03,08,12.00
2013,08,21,03,09,12.20
2013,08,21,03,10,12.30
2013,08,21,03,11,12.40
2013,08,21,03,12,12.50
2013,08,21,03,13,12.70
2013,08,21,03,14,12.80
2013,08,21,03,15,12.90
2013,08,21,03,16,13.00
2013,08,21,03,17,13.10
2013,08,21,03,18,13.20
2013,08,21,03,19,13.30
2013,08,21,03,20,13.30
2013,08,21,03,21,13.30
2013,08,21,03,22,13.30
2013,08,21,03,23,13.30
2013,08,21,03,24,13.30
2013,08,21,03,25,13.40
2013,08,21,03,26,13.40
2013,08,21,03,27,13.40
2013,08,21,03,28,13.40
2013,08,21,03,29,13.40
2013,08,21,03,30,13.40
2013,08,21,03,31,13.50
2013,08,21,03,32,13.50
2013,08,21,03,33,13.50
2013,08,21,03,34,13.60
2013,08,21,03,35,13.60
2013,08,21,03,36,13.60
2013,08,21,03,37,13.60
2013,08,21,03,38,13.60
2013,08,21,03,39,13.60
2013,08,21,03,40,13.60
2013,08,21,03,41,13.60
2013,08,21,03,42,13.60
2013,08,21,03,43,13.60
2013,08,21,03,44,13.50
2013,08,21,03,45,13.50
2013,08,21,03,46,13.40
2013,08,21,03,47,13.40
2013,08,21,03,48,13.40
2013,08,21,03,49,13.30
2013,08,21,03,50,13.30
2013,08,21,03,51,13.20
2013,08,21,03,52,13.20
2013,08,21,03,53,13.20
2013,08,21,03,54,13.10
2013,08,21,03,55,13.10
2013,08,21,03,56,13.00
2013,08,21,03,57,13.00
2013,08,21,03,58,12.90
2013,08,21,03,59,12.90
2013,08,21,04,00,12.90
2013,08,21,04,01,12.90
2013,08,21,04,02,12.80
2013,08,21,04,03,12.80
2013,08,21,04,04,12.80
2013,08,21,04,05,12.70
2013,08,21,04,06,12.70
2013,08,21,04,07,12.60
2013,08,21,04,08,12.60
2013,08,21,04,09,12.60
2013,08,21,04,10,12.60
2013,08,21,04,11,12.50
2013,08,21,04,12,12.50
2013,08,21,04,13,12.50
2013,08,21,04,14,12.50
2013,08,21,04,15,12.40
2013,08,21,04,16,12.40
2013,08,21,04,17,12.40
2013,08,21,04,18,12.40
2013,08,21,04,19,12.40
2013,08,21,04,20,12.30
2013,08,21,04,21,12.30
2013,08,21,04,22,12.30
2013,08,21,04,23,12.30
2013,08,21,04,24,12.30
2013,08,21,04,25,12.30
2013,08,21,04,26,12.30
2013,08,21,04,27,12.20
2013,08,21,04,28,12.20
2013,08,21,04,29,12.20
2013,08,21,04,30,12.20
2013,08,21,04,31,12.20
2013,08,21,04,32,12.20
2013,08,21,04,33,12.20
2013,08,21,04,34,12.20
2013,08,21,04,35,12.20
2013,08,21,04,36,12.30
2013,08,21,04,37,12.30
2013,08,21,04,38,12.30
2013,08,21,04,39,12.40
2013,08,21,04,40,12.50
2013,08,21,04,41,12.50
2013,08,21,04,42,12.60
2013,08,21,04,43,12.70
2013,08,21,04,44,12.80
2013,08,21,04,45,12.80
2013,08,21,04,46,12.80
2013,08,21,04,47,12.90
2013,08,21,04,48,12.90
2013,08,21,04,49,12.90
2013,08,21,04,50,12.90
2013,08,21,04,51,13.00
2013,08,21,04,52,13.10
2013,08,21,04,53,13.10
2013,08,21,04,54,13.20
2013,08,21,04,55,13.20
2013,08,21,04,56,13.30
2013,08,21,04,57,13.40
2013,08,21,04,58,13.40
2013,08,21,04,59,13.40
2013,08,21,05,00,13.40
2013,08,21,05,01,13.40
2013,08,21,05,02,13.40
2013,08,21,05,03,13.40
2013,08,21,05,04,13.40
2013,08,21,05,05,13.40
2013,08,21,05,06,13.40
2013,08,21,05,07,13.40
2013,08,21,05,08,13.40
2013,08,21,05,09,13.40
2013,08,21,05,10,13.40
2013,08,21,05,11,13.40
2013,08,21,05,12,13.40
2013,08,21,05,13,13.40
2013,08,21,05,14,13.40
2013,08,21,05,15,13.40
2013,08,21,05,16,13.40
2013,08,21,05,17,13.40
2013,08,21,05,18,13.40
2013,08,21,05,19,13.50
2013,08,21,05,20,13.60
2013,08,21,05,21,13.70
2013,08,21,05,22,13.70
2013,08,21,05,23,13.70
2013,08,21,05,24,13.70
2013,08,21,05,25,13.70
2013,08,21,05,26,13.70
2013,08,21,05,27,13.70
2013,08,21,05,28,13.70
2013,08,21,05,29,13.60
2013,08,21,05,30,13.60
2013,08,21,05,31,13.50
2013,08,21,05,32,13.50
2013,08,21,05,33,13.40
2013,08,21,05,34,13.40
2013,08,21,05,35,13.30
2013,08,21,05,36,13.30
2013,08,21,05,37,13.30
2013,08,21,05,38,13.30
2013,08,21,05,39,13.30
2013,08,21,05,40,13.30
2013,08,21,05,41,13.20
2013,08,21,05,42,13.20
2013,08,21,05,43,13.20
2013,08,21,05,44,13.20
2013,08,21,05,45,13.10
2013,08,21,05,46,13.10
2013,08,21,05,47,13.10
2013,08,21,05,48,13.10
2013,08,21,05,49,13.00
2013,08,21,05,50,13.00
2013,08,21,05,51,13.00
2013,08,21,05,52,13.00
2013,08,21,05,53,12.90
2013,08,21,05,54,12.90
2013,08,21,05,55,12.90
2013,08,21,05,56,12.90
2013,08,21,05,57,12.90
2013,08,21,05,58,12.90
2013,08,21,05,59,12.90
2013,08,21,06,00,12.90
2013,08,21,06,01,12.90
2013,08,21,06,02,12.90
2013,08,21,06,03,12.80
2013,08,21,06,04,12.80
2013,08,21,06,05,12.80
2013,08,21,06,06,12.80
2013,08,21,06,07,12.80
2013,08,21,06,08,12.70
2013,08,21,06,09,12.70
2013,08,21,06,10,12.80
2013,08,21,06,11,12.80
2013,08,21,06,12,12.80
2013,08,21,06,13,12.80
2013,08,21,06,14,12.80
2013,08,21,06,15,12.80
2013,08,21,06,16,12.80
2013,08,21,06,17,12.80
2013,08,21,06,18,12.80
2013,08,21,06,19,12.80
2013,08,21,06,20,12.80
2013,08,21,06,21,12.80
2013,08,21,06,22,12.80
2013,08,21,06,23,12.80
2013,08,21,06,24,12.90
2013,08,21,06,25,13.00
2013,08,21,06,26,13.00
2013,08,21,06,27,13.00
2013,08,21,06,28,13.10
2013,08,21,06,29,13.10
2013,08,21,06,30,13.10
2013,08,21,06,31,13.10
2013,08,21,06,32,13.10
2013,08,21,06,33,13.10
2013,08,21,06,34,13.10
2013,08,21,06,35,13.10
2013,08,21,06,36,13.10
2013,08,21,06,37,13.10
2013,08,21,06,38,13.10
2013,08,21,06,39,13.10
2013,08,21,06,40,13.10
2013,08,21,06,41,13.10
2013,08,21,06,42,13.20
2013,08,21,06,43,13.20
2013,08,21,06,44,13.20
2013,08,21,06,45,13.20
2013,08,21,06,46,13.30
2013,08,21,06,47,13.30
2013,08,21,06,48,13.30
2013,08,21,06,49,13.30
2013,08,21,06,50,13.30
2013,08,21,06,51,13.30
2013,08,21,06,52,13.30
2013,08,21,06,53,13.30
2013,08,21,06,54,13.30
2013,08,21,06,55,13.30
2013,08,21,06,56,13.30
2013,08,21,06,57,13.30
2013,08,21,06,58,13.40
2013,08,21,06,59,13.40
2013,08,21,07,00,13.40
2013,08,21,07,01,13.40
2013,08,21,07,02,13.40
2013,08,21,07,03,13.50
2013,08,21,07,04,13.50
2013,08,21,07,05,13.50
2013,08,21,07,06,13.60
2013,08,21,07,07,13.60
2013,08,21,07,08,13.60
2013,08,21,07,09,13.60
2013,08,21,07,10,13.60
2013,08,21,07,11,13.60
2013,08,21,07,12,13.70
2013,08,21,07,13,13.70
2013,08,21,07,14,13.70
2013,08,21,07,15,13.70
2013,08,21,07,16,13.80
2013,08,21,07,17,13.90
2013,08,21,07,18,14.00
2013,08,21,07,19,14.10
2013,08,21,07,20,14.20
2013,08,21,07,21,14.20
2013,08,21,07,22,14.30
2013,08,21,07,23,14.30
2013,08,21,07,24,14.40
2013,08,21,07,25,14.40
2013,08,21,07,26,14.50
2013,08,21,07,27,14.60
2013,08,21,07,28,14.80
2013,08,21,07,29,15.00
2013,08,21,07,30,15.00
2013,08,21,07,31,15.10
2013,08,21,07,32,15.30
2013,08,21,07,33,15.40
2013,08,21,07,34,15.50
2013,08,21,07,35,15.60
2013,08,21,07,36,15.70
2013,08,21,07,37,15.90
2013,08,21,07,38,16.00
2013,08,21,07,39,16.10
2013,08,21,07,40,16.20
2013,08,21,07,41,16.30
2013,08,21,07,42,16.40
2013,08,21,07,43,16.50
2013,08,21,07,44,16.60
2013,08,21,07,45,16.60
2013,08,21,07,46,16.60
2013,08,21,07,47,16.70
2013,08,21,07,48,16.70
2013,08,21,07,49,16.70
2013,08,21,07,50,16.80
2013,08,21,07,51,16.80
2013,08,21,07,52,16.90
2013,08,21,07,53,16.90
2013,08,21,07,54,16.90
2013,08,21,07,55,16.90
2013,08,21,07,56,17.00
2013,08,21,07,57,17.10
2013,08,21,07,58,17.10
2013,08,21,07,59,17.20
2013,08,21,08,00,17.30
2013,08,21,08,01,17.40
2013,08,21,08,02,17.50
2013,08,21,08,03,17.60
2013,08,21,08,04,17.70
2013,08,21,08,05,17.80
2013,08,21,08,06,17.80
2013,08,21,08,07,17.90
2013,08,21,08,08,17.90
2013,08,21,08,09,18.00
2013,08,21,08,10,18.00
2013,08,21,08,11,18.00
2013,08,21,08,12,18.10
2013,08,21,08,13,18.20
2013,08,21,08,14,18.40
2013,08,21,08,15,18.50
2013,08,21,08,16,18.50
2013,08,21,08,17,18.60
2013,08,21,08,18,18.60
2013,08,21,08,19,18.70
2013,08,21,08,20,18.80
2013,08,21,08,21,18.80
2013,08,21,08,22,18.90
2013,08,21,08,23,18.90
2013,08,21,08,24,18.90
2013,08,21,08,25,18.90
2013,08,21,08,26,18.90
2013,08,21,08,27,18.90
2013,08,21,08,28,18.90
2013,08,21,08,29,18.90
2013,08,21,08,30,18.90
2013,08,21,08,31,18.90
2013,08,21,08,32,18.90
2013,08,21,08,33,18.90
2013,08,21,08,34,18.90
2013,08,21,08,35,18.90
2013,08,21,08,36,19.00
2013,08,21,08,37,19.00
2013,08,21,08,38,19.00
2013,08,21,08,39,19.10
2013,08,21,08,40,19.20
2013,08,21,08,41,19.20
2013,08,21,08,42,19.20
2013,08,21,08,43,19.20
2013,08,21,08,44,19.20
2013,08,21,08,45,19.30
2013,08,21,08,46,19.40
2013,08,21,08,47,19.40
2013,08,21,08,48,19.50
2013,08,21,08,49,19.50
2013,08,21,08,50,19.40
2013,08,21,08,51,19.40
2013,08,21,08,52,19.40
2013,08,21,08,53,19.40
2013,08,21,08,54,19.40
2013,08,21,08,55,19.30
2013,08,21,08,56,19.30
2013,08,21,08,57,19.40
2013,08,21,08,58,19.40
2013,08,21,08,59,19.50
2013,08,21,09,00,19.50
2013,08,21,09,01,19.60
2013,08,21,09,02,19.60
2013,08,21,09,03,19.60
2013,08,21,09,04,19.50
2013,08,21,09,05,19.40
2013,08,21,09,06,19.30
2013,08,21,09,07,19.30
2013,08,21,09,08,19.30
2013,08,21,09,09,19.30
2013,08,21,09,10,19.40
2013,08,21,09,11,19.50
2013,08,21,09,12,19.50
2013,08,21,09,13,19.50
2013,08,21,09,14,19.60
2013,08,21,09,15,19.60
2013,08,21,09,16,19.70
2013,08,21,09,17,19.70
2013,08,21,09,18,19.80
2013,08,21,09,19,19.80
2013,08,21,09,20,19.90
2013,08,21,09,21,19.90
2013,08,21,09,22,20.00
2013,08,21,09,23,20.00
2013,08,21,09,24,20.10
2013,08,21,09,25,20.10
2013,08,21,09,26,20.10
2013,08,21,09,27,20.10
2013,08,21,09,28,20.20
2013,08,21,09,29,20.20
2013,08,21,09,30,20.20
2013,08,21,09,31,20.30
2013,08,21,09,32,20.30
2013,08,21,09,33,20.30
2013,08,21,09,34,20.20
2013,08,21,09,35,20.30
2013,08,21,09,36,20.30
2013,08,21,09,37,20.30
2013,08,21,09,38,20.30
2013,08,21,09,39,20.30
2013,08,21,09,40,20.30
2013,08,21,09,41,20.30
2013,08,21,09,42,20.30
2013,08,21,09,43,20.30
2013,08,21,09,44,20.30
2013,08,21,09,45,20.40
2013,08,21,09,46,20.40
2013,08,21,09,47,20.40
2013,08,21,09,48,20.40
2013,08,21,09,49,20.30
2013,08,21,09,50,20.20
2013,08,21,09,51,20.10
2013,08,21,09,52,20.10
2013,08,21,09,53,20.10
2013,08,21,09,54,20.10
2013,08,21,09,55,20.10
2013,08,21,09,56,20.20
2013,08,21,09,57,20.30
2013,08,21,09,58,20.40
2013,08,21,09,59,20.50
2013,08,21,10,00,20.60
2013,08,21,10,01,20.70
2013,08,21,10,02,20.70
2013,08,21,10,03,20.80
2013,08,21,10,04,20.80
2013,08,21,10,05,20.80
2013,08,21,10,06,20.80
2013,08,21,10,07,20.80
2013,08,21,10,08,20.80
2013,08,21,10,09,20.80
2013,08,21,10,10,20.80
2013,08,21,10,11,20.90
2013,08,21,10,12,20.90
2013,08,21,10,13,21.00
2013,08,21,10,14,21.10
2013,08,21,10,15,21.30
2013,08,21,10,16,21.40
2013,08,21,10,17,21.50
2013,08,21,10,18,21.50
2013,08,21,10,19,21.50
2013,08,21,10,20,21.50
2013,08,21,10,21,21.50
2013,08,21,10,22,21.60
2013,08,21,10,23,21.60
2013,08,21,10,24,21.50
2013,08,21,10,25,21.50
2013,08,21,10,26,21.60
2013,08,21,10,27,21.60
2013,08,21,10,28,21.60
2013,08,21,10,29,21.60
2013,08,21,10,30,21.60
2013,08,21,10,31,21.60
2013,08,21,10,32,21.60
2013,08,21,10,33,21.70
2013,08,21,10,34,21.70
2013,08,21,10,35,21.70
2013,08,21,10,36,21.80
2013,08,21,10,37,21.80
2013,08,21,10,38,21.80
2013,08,21,10,39,21.90
2013,08,21,10,40,21.90
2013,08,21,10,41,22.00
2013,08,21,10,42,22.00
2013,08,21,10,43,22.10
2013,08,21,10,44,22.20
2013,08,21,10,45,22.20
2013,08,21,10,46,22.10
2013,08,21,10,47,22.00
2013,08,21,10,48,21.90
2013,08,21,10,49,21.80
2013,08,21,10,50,21.80
2013,08,21,10,51,21.80
2013,08,21,10,52,21.90
2013,08,21,10,53,21.90
2013,08,21,10,54,21.90
2013,08,21,10,55,21.80
2013,08,21,10,56,21.70
2013,08,21,10,57,21.70
2013,08,21,10,58,21.80
2013,08,21,10,59,21.80
2013,08,21,11,00,21.80
2013,08,21,11,01,21.80
2013,08,21,11,02,21.90
2013,08,21,11,03,21.90
2013,08,21,11,04,22.00
2013,08,21,11,05,22.00
2013,08,21,11,06,22.00
2013,08,21,11,07,22.10
2013,08,21,11,08,22.10
2013,08,21,11,09,22.00
2013,08,21,11,10,22.00
2013,08,21,11,11,21.90
2013,08,21,11,12,21.90
2013,08,21,11,13,21.90
2013,08,21,11,14,21.90
2013,08,21,11,15,21.90
2013,08,21,11,16,21.90
2013,08,21,11,17,22.00
2013,08,21,11,18,22.10
2013,08,21,11,19,22.20
2013,08,21,11,20,22.20
2013,08,21,11,21,22.20
2013,08,21,11,22,22.30
2013,08,21,11,23,22.30
2013,08,21,11,24,22.30
2013,08,21,11,25,22.20
2013,08,21,11,26,22.20
2013,08,21,11,27,22.20
2013,08,21,11,28,22.20
2013,08,21,11,29,22.20
2013,08,21,11,30,22.10
2013,08,21,11,31,22.10
2013,08,21,11,32,22.10
2013,08,21,11,33,22.10
2013,08,21,11,34,22.10
2013,08,21,11,35,22.20
2013,08,21,11,36,22.20
2013,08,21,11,37,22.30
2013,08,21,11,38,22.30
2013,08,21,11,39,22.30
2013,08,21,11,40,22.30
2013,08,21,11,41,22.40
2013,08,21,11,42,22.40
2013,08,21,11,43,22.40
2013,08,21,11,44,22.40
2013,08,21,11,45,22.40
2013,08,21,11,46,22.40
2013,08,21,11,47,22.40
2013,08,21,11,48,22.40
2013,08,21,11,49,22.40
2013,08,21,11,50,22.50
2013,08,21,11,51,22.50
2013,08,21,11,52,22.50
2013,08,21,11,53,22.60
2013,08,21,11,54,22.50
2013,08,21,11,55,22.40
2013,08,21,11,56,22.40
2013,08,21,11,57,22.40
2013,08,21,11,58,22.30
2013,08,21,11,59,22.30
2013,08,21,12,00,22.30
2013,08,21,12,01,22.20
2013,08,21,12,02,22.20
2013,08,21,12,03,22.20
2013,08,21,12,04,22.30
2013,08,21,12,05,22.40
2013,08,21,12,06,22.50
2013,08,21,12,07,22.50
2013,08,21,12,08,22.60
2013,08,21,12,09,22.60
2013,08,21,12,10,22.60
2013,08,21,12,11,22.60
2013,08,21,12,12,22.70
2013,08,21,12,13,22.60
2013,08,21,12,14,22.60
2013,08,21,12,15,22.60
2013,08,21,12,16,22.70
2013,08,21,12,17,22.80
2013,08,21,12,18,22.80
2013,08,21,12,19,22.90
2013,08,21,12,20,23.00
2013,08,21,12,21,23.00
2013,08,21,12,22,23.10
2013,08,21,12,23,23.10
2013,08,21,12,24,23.20
2013,08,21,12,25,23.20
2013,08,21,12,26,23.20
2013,08,21,12,27,23.20
2013,08,21,12,28,23.20
2013,08,21,12,29,23.30
2013,08,21,12,30,23.30
2013,08,21,12,31,23.40
2013,08,21,12,32,23.50
2013,08,21,12,33,23.50
2013,08,21,12,34,23.50
2013,08,21,12,35,23.60
2013,08,21,12,36,23.50
2013,08,21,12,37,23.50
2013,08,21,12,38,23.40
2013,08,21,12,39,23.40
2013,08,21,12,40,23.30
2013,08,21,12,41,23.30
2013,08,21,12,42,23.30
2013,08,21,12,43,23.30
2013,08,21,12,44,23.30
2013,08,21,12,45,23.30
2013,08,21,12,46,23.20
2013,08,21,12,47,23.30
2013,08,21,12,48,23.40
2013,08,21,12,49,23.40
2013,08,21,12,50,23.50
2013,08,21,12,51,23.60
2013,08,21,12,52,23.70
2013,08,21,12,53,23.80
2013,08,21,12,54,23.80
2013,08,21,12,55,23.80
2013,08,21,12,56,23.90
2013,08,21,12,57,23.90
2013,08,21,12,58,23.80
2013,08,21,12,59,23.80
2013,08,21,13,00,23.70
2013,08,21,13,01,23.60
2013,08,21,13,02,23.50
2013,08,21,13,03,23.50
2013,08,21,13,04,23.50
2013,08,21,13,05,23.50
2013,08,21,13,06,23.60
2013,08,21,13,07,23.60
2013,08,21,13,08,23.60
2013,08,21,13,09,23.50
2013,08,21,13,10,23.50
2013,08,21,13,11,23.60
2013,08,21,13,12,23.70
2013,08,21,13,13,23.70
2013,08,21,13,14,23.70
2013,08,21,13,15,23.70
2013,08,21,13,16,23.60
2013,08,21,13,17,23.50
2013,08,21,13,18,23.40
2013,08,21,13,19,23.50
2013,08,21,13,20,23.40
2013,08,21,13,21,23.40
2013,08,21,13,22,23.40
2013,08,21,13,23,23.40
2013,08,21,13,24,23.40
2013,08,21,13,25,23.40
2013,08,21,13,26,23.40
2013,08,21,13,27,23.50
2013,08,21,13,28,23.60
2013,08,21,13,29,23.60
2013,08,21,13,30,23.70
2013,08,21,13,31,23.70
2013,08,21,13,32,23.70
2013,08,21,13,33,23.80
2013,08,21,13,34,23.70
2013,08,21,13,35,23.70
2013,08,21,13,36,23.70
2013,08,21,13,37,23.70
2013,08,21,13,38,23.70
2013,08,21,13,39,23.70
2013,08,21,13,40,23.70
2013,08,21,13,41,23.70
2013,08,21,13,42,23.80
2013,08,21,13,43,23.80
2013,08,21,13,44,23.80
2013,08,21,13,45,23.80
2013,08,21,13,46,23.80
2013,08,21,13,47,23.80
2013,08,21,13,48,23.80
2013,08,21,13,49,23.80
2013,08,21,13,50,23.80
2013,08,21,13,51,23.80
2013,08,21,13,52,24.00
2013,08,21,13,53,24.10
2013,08,21,13,54,24.20
2013,08,21,13,55,24.20
2013,08,21,13,56,24.30
2013,08,21,13,57,24.40
2013,08,21,13,58,24.50
2013,08,21,13,59,24.60
2013,08,21,14,00,24.60
2013,08,21,14,01,24.70
2013,08,21,14,02,24.70
2013,08,21,14,03,24.70
2013,08,21,14,04,24.70
2013,08,21,14,05,24.80
2013,08,21,14,06,24.90
2013,08,21,14,07,24.90
2013,08,21,14,08,25.00
2013,08,21,14,09,25.10
2013,08,21,14,10,25.10
2013,08,21,14,11,25.20
2013,08,21,14,12,25.20
2013,08,21,14,13,25.20
2013,08,21,14,14,25.30
2013,08,21,14,15,25.20
2013,08,21,14,16,25.30
2013,08,21,14,17,25.30
2013,08,21,14,18,25.30
2013,08,21,14,19,25.10
2013,08,21,14,20,24.90
2013,08,21,14,21,24.80
2013,08,21,14,22,24.80
2013,08,21,14,23,24.80
2013,08,21,14,24,24.80
2013,08,21,14,25,24.80
2013,08,21,14,26,24.80
2013,08,21,14,27,24.90
2013,08,21,14,28,24.90
2013,08,21,14,29,25.00
2013,08,21,14,30,25.00
2013,08,21,14,31,25.10
2013,08,21,14,32,25.10
2013,08,21,14,33,25.10
2013,08,21,14,34,25.10
2013,08,21,14,35,25.10
2013,08,21,14,36,25.10
2013,08,21,14,37,25.10
2013,08,21,14,38,25.20
2013,08,21,14,39,25.30
2013,08,21,14,40,25.30
2013,08,21,14,41,25.30
2013,08,21,14,42,25.30
2013,08,21,14,43,25.30
2013,08,21,14,44,25.40
2013,08,21,14,45,25.40
2013,08,21,14,46,25.40
2013,08,21,14,47,25.30
2013,08,21,14,48,25.20
2013,08,21,14,49,25.10
2013,08,21,14,50,25.00
2013,08,21,14,51,25.00
2013,08,21,14,52,24.90
2013,08,21,14,53,24.90
2013,08,21,14,54,24.90
2013,08,21,14,55,24.90
2013,08,21,14,56,25.00
2013,08,21,14,57,25.00
2013,08,21,14,58,25.10
2013,08,21,14,59,25.10
2013,08,21,15,00,25.10
2013,08,21,15,01,25.00
2013,08,21,15,02,24.90
2013,08,21,15,03,24.90
2013,08,21,15,04,24.90
2013,08,21,15,05,24.90
2013,08,21,15,06,25.00
2013,08,21,15,07,25.10
2013,08,21,15,08,25.10
2013,08,21,15,09,25.20
2013,08,21,15,10,25.30
2013,08,21,15,11,25.40
2013,08,21,15,12,25.40
2013,08,21,15,13,25.40
2013,08,21,15,14,25.40
2013,08,21,15,15,25.40
2013,08,21,15,16,25.40
2013,08,21,15,17,25.30
2013,08,21,15,18,25.30
2013,08,21,15,19,25.30
2013,08,21,15,20,25.30
2013,08,21,15,21,25.30
2013,08,21,15,22,25.30
2013,08,21,15,23,25.30
2013,08,21,15,24,25.40
2013,08,21,15,25,25.40
2013,08,21,15,26,25.40
2013,08,21,15,27,25.40
2013,08,21,15,28,25.50
2013,08,21,15,29,25.50
2013,08,21,15,30,25.60
2013,08,21,15,31,25.70
2013,08,21,15,32,25.60
2013,08,21,15,33,25.70
2013,08,21,15,34,25.70
2013,08,21,15,35,25.70
2013,08,21,15,36,25.70
2013,08,21,15,37,25.70
2013,08,21,15,38,25.70
2013,08,21,15,39,25.60
2013,08,21,15,40,25.60
2013,08,21,15,41,25.50
2013,08,21,15,42,25.40
2013,08,21,15,43,25.30
2013,08,21,15,44,25.30
2013,08,21,15,45,25.30
2013,08,21,15,46,25.30
2013,08,21,15,47,25.30
2013,08,21,15,48,25.30
2013,08,21,15,49,25.30
2013,08,21,15,50,25.30
2013,08,21,15,51,25.30
2013,08,21,15,52,25.30
2013,08,21,15,53,25.30
2013,08,21,15,54,25.30
2013,08,21,15,55,25.40
2013,08,21,15,56,25.50
2013,08,21,15,57,25.60
2013,08,21,15,58,25.60
2013,08,21,15,59,25.70
2013,08,21,16,00,25.80
2013,08,21,16,01,25.80
2013,08,21,16,02,25.90
2013,08,21,16,03,25.90
2013,08,21,16,04,26.00
2013,08,21,16,05,26.00
2013,08,21,16,06,25.90
2013,08,21,16,07,25.90
2013,08,21,16,08,25.90
2013,08,21,16,09,25.90
2013,08,21,16,10,25.80
2013,08,21,16,11,25.70
2013,08,21,16,12,25.70
2013,08,21,16,13,25.70
2013,08,21,16,14,25.70
2013,08,21,16,15,25.80
2013,08,21,16,16,25.80
2013,08,21,16,17,25.80
2013,08,21,16,18,25.90
2013,08,21,16,19,25.90
2013,08,21,16,20,26.00
2013,08,21,16,21,26.10
2013,08,21,16,22,26.20
2013,08,21,16,23,26.20
2013,08,21,16,24,26.20
2013,08,21,16,25,26.20
2013,08,21,16,26,26.20
2013,08,21,16,27,26.20
2013,08,21,16,28,26.20
2013,08,21,16,29,26.30
2013,08,21,16,30,26.40
2013,08,21,16,31,26.40
2013,08,21,16,32,26.40
2013,08,21,16,33,26.40
2013,08,21,16,34,26.40
2013,08,21,16,35,26.40
2013,08,21,16,36,26.40
2013,08,21,16,37,26.40
2013,08,21,16,38,26.40
2013,08,21,16,39,26.40
2013,08,21,16,40,26.40
2013,08,21,16,41,26.40
2013,08,21,16,42,26.50
2013,08,21,16,43,26.50
2013,08,21,16,44,26.50
2013,08,21,16,45,26.40
2013,08,21,16,46,26.30
2013,08,21,16,47,26.20
2013,08,21,16,48,26.20
2013,08,21,16,49,26.10
2013,08,21,16,50,26.10
2013,08,21,16,51,26.10
2013,08,21,16,52,26.10
2013,08,21,16,53,26.10
2013,08,21,16,54,26.10
2013,08,21,16,55,26.10
2013,08,21,16,56,26.10
2013,08,21,16,57,26.10
2013,08,21,16,58,26.20
2013,08,21,16,59,26.20
2013,08,21,17,00,26.30
2013,08,21,17,01,26.30
2013,08,21,17,02,26.40
2013,08,21,17,03,26.40
2013,08,21,17,04,26.40
2013,08,21,17,05,26.40
2013,08,21,17,06,26.40
2013,08,21,17,07,26.30
2013,08,21,17,08,26.30
2013,08,21,17,09,26.30
2013,08,21,17,10,26.20
2013,08,21,17,11,26.20
2013,08,21,17,12,26.20
2013,08,21,17,13,26.20
2013,08,21,17,14,26.30
2013,08,21,17,15,26.30
2013,08,21,17,16,26.30
2013,08,21,17,17,26.30
2013,08,21,17,18,26.30
2013,08,21,17,19,26.20