Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,13,00,00,14.40
2015,08,13,00,01,14.50
2015,08,13,00,02,14.50
2015,08,13,00,03,14.60
2015,08,13,00,04,14.50
2015,08,13,00,05,14.50
2015,08,13,00,06,14.50
2015,08,13,00,07,14.40
2015,08,13,00,08,14.50
2015,08,13,00,09,14.60
2015,08,13,00,10,14.50
2015,08,13,00,11,14.40
2015,08,13,00,12,14.40
2015,08,13,00,13,14.30
2015,08,13,00,14,14.30
2015,08,13,00,15,14.30
2015,08,13,00,16,14.30
2015,08,13,00,17,14.30
2015,08,13,00,18,14.30
2015,08,13,00,19,14.20
2015,08,13,00,20,14.20
2015,08,13,00,21,14.20
2015,08,13,00,22,14.20
2015,08,13,00,23,14.20
2015,08,13,00,24,14.10
2015,08,13,00,25,14.10
2015,08,13,00,26,14.10
2015,08,13,00,27,14.10
2015,08,13,00,28,14.10
2015,08,13,00,29,14.00
2015,08,13,00,30,14.00
2015,08,13,00,31,14.00
2015,08,13,00,32,14.00
2015,08,13,00,33,14.00
2015,08,13,00,34,13.90
2015,08,13,00,35,13.90
2015,08,13,00,36,13.90
2015,08,13,00,37,13.90
2015,08,13,00,38,13.90
2015,08,13,00,39,13.90
2015,08,13,00,40,13.80
2015,08,13,00,41,13.80
2015,08,13,00,42,13.80
2015,08,13,00,43,13.80
2015,08,13,00,44,13.80
2015,08,13,00,45,13.80
2015,08,13,00,46,13.80
2015,08,13,00,47,13.80
2015,08,13,00,48,13.80
2015,08,13,00,49,13.80
2015,08,13,00,50,13.70
2015,08,13,00,51,13.60
2015,08,13,00,52,13.50
2015,08,13,00,53,13.50
2015,08,13,00,54,13.50
2015,08,13,00,55,13.50
2015,08,13,00,56,13.50
2015,08,13,00,57,13.50
2015,08,13,00,58,13.50
2015,08,13,00,59,13.50
2015,08,13,01,00,13.50
2015,08,13,01,01,13.60
2015,08,13,01,02,13.60
2015,08,13,01,03,13.60
2015,08,13,01,04,13.50
2015,08,13,01,05,13.50
2015,08,13,01,06,13.40
2015,08,13,01,07,13.40
2015,08,13,01,08,13.40
2015,08,13,01,09,13.40
2015,08,13,01,10,13.40
2015,08,13,01,11,13.40
2015,08,13,01,12,13.40
2015,08,13,01,13,13.40
2015,08,13,01,14,13.40
2015,08,13,01,15,13.40
2015,08,13,01,16,13.40
2015,08,13,01,17,13.40
2015,08,13,01,18,13.30
2015,08,13,01,19,13.30
2015,08,13,01,20,13.30
2015,08,13,01,21,13.30
2015,08,13,01,22,13.30
2015,08,13,01,23,13.30
2015,08,13,01,24,13.40
2015,08,13,01,25,13.40
2015,08,13,01,26,13.40
2015,08,13,01,27,13.50
2015,08,13,01,28,13.50
2015,08,13,01,29,13.60
2015,08,13,01,30,13.60
2015,08,13,01,31,13.60
2015,08,13,01,32,13.60
2015,08,13,01,33,13.70
2015,08,13,01,34,13.70
2015,08,13,01,35,13.70
2015,08,13,01,36,13.70
2015,08,13,01,37,13.70
2015,08,13,01,38,13.80
2015,08,13,01,39,13.80
2015,08,13,01,40,13.80
2015,08,13,01,41,13.80
2015,08,13,01,42,13.80
2015,08,13,01,43,13.80
2015,08,13,01,44,13.80
2015,08,13,01,45,13.70
2015,08,13,01,46,13.70
2015,08,13,01,47,13.70
2015,08,13,01,48,13.70
2015,08,13,01,49,13.60
2015,08,13,01,50,13.60
2015,08,13,01,51,13.60
2015,08,13,01,52,13.50
2015,08,13,01,53,13.50
2015,08,13,01,54,13.40
2015,08,13,01,55,13.40
2015,08,13,01,56,13.40
2015,08,13,01,57,13.30
2015,08,13,01,58,13.30
2015,08,13,01,59,13.30
2015,08,13,02,00,13.30
2015,08,13,02,01,13.30
2015,08,13,02,02,13.30
2015,08,13,02,03,13.30
2015,08,13,02,04,13.20
2015,08,13,02,05,13.20
2015,08,13,02,06,13.20
2015,08,13,02,07,13.20
2015,08,13,02,08,13.20
2015,08,13,02,09,13.20
2015,08,13,02,10,13.20
2015,08,13,02,11,13.20
2015,08,13,02,12,13.20
2015,08,13,02,13,13.20
2015,08,13,02,14,13.30
2015,08,13,02,15,13.30
2015,08,13,02,16,13.30
2015,08,13,02,17,13.30
2015,08,13,02,18,13.30
2015,08,13,02,19,13.30
2015,08,13,02,20,13.30
2015,08,13,02,21,13.30
2015,08,13,02,22,13.30
2015,08,13,02,23,13.20
2015,08,13,02,24,13.20
2015,08,13,02,25,13.20
2015,08,13,02,26,13.20
2015,08,13,02,27,13.10
2015,08,13,02,28,13.10
2015,08,13,02,29,13.00
2015,08,13,02,30,13.00
2015,08,13,02,31,12.90
2015,08,13,02,32,12.90
2015,08,13,02,33,12.90
2015,08,13,02,34,12.80
2015,08,13,02,35,12.80
2015,08,13,02,36,12.80
2015,08,13,02,37,12.80
2015,08,13,02,38,12.80
2015,08,13,02,39,12.80
2015,08,13,02,40,12.80
2015,08,13,02,41,12.80
2015,08,13,02,42,12.80
2015,08,13,02,43,12.80
2015,08,13,02,44,12.80
2015,08,13,02,45,12.80
2015,08,13,02,46,12.80
2015,08,13,02,47,12.80
2015,08,13,02,48,12.80
2015,08,13,02,49,12.80
2015,08,13,02,50,12.80
2015,08,13,02,51,12.80
2015,08,13,02,52,12.80
2015,08,13,02,53,12.80
2015,08,13,02,54,12.90
2015,08,13,02,55,12.90
2015,08,13,02,56,13.00
2015,08,13,02,57,13.10
2015,08,13,02,58,13.10
2015,08,13,02,59,13.20
2015,08,13,03,00,13.20
2015,08,13,03,01,13.30
2015,08,13,03,02,13.30
2015,08,13,03,03,13.30
2015,08,13,03,04,13.30
2015,08,13,03,05,13.30
2015,08,13,03,06,13.30
2015,08,13,03,07,13.30
2015,08,13,03,08,13.30
2015,08,13,03,09,13.30
2015,08,13,03,10,13.30
2015,08,13,03,11,13.40
2015,08,13,03,12,13.40
2015,08,13,03,13,13.40
2015,08,13,03,14,13.40
2015,08,13,03,15,13.40
2015,08,13,03,16,13.30
2015,08,13,03,17,13.30
2015,08,13,03,18,13.20
2015,08,13,03,19,13.20
2015,08,13,03,20,13.10
2015,08,13,03,21,13.10
2015,08,13,03,22,13.00
2015,08,13,03,23,13.00
2015,08,13,03,24,13.00
2015,08,13,03,25,13.00
2015,08,13,03,26,13.10
2015,08,13,03,27,13.10
2015,08,13,03,28,13.10
2015,08,13,03,29,13.20
2015,08,13,03,30,13.20
2015,08,13,03,31,13.40
2015,08,13,03,32,13.50
2015,08,13,03,33,13.70
2015,08,13,03,34,13.80
2015,08,13,03,35,13.80
2015,08,13,03,36,13.80
2015,08,13,03,37,13.80
2015,08,13,03,38,13.80
2015,08,13,03,39,13.70
2015,08,13,03,40,13.70
2015,08,13,03,41,13.70
2015,08,13,03,42,13.70
2015,08,13,03,43,13.80
2015,08,13,03,44,13.90
2015,08,13,03,45,14.10
2015,08,13,03,46,14.10
2015,08,13,03,47,14.10
2015,08,13,03,48,14.00
2015,08,13,03,49,13.90
2015,08,13,03,50,13.80
2015,08,13,03,51,13.70
2015,08,13,03,52,13.70
2015,08,13,03,53,13.70
2015,08,13,03,54,13.70
2015,08,13,03,55,13.70
2015,08,13,03,56,13.80
2015,08,13,03,57,13.80
2015,08,13,03,58,13.90
2015,08,13,03,59,14.10
2015,08,13,04,00,14.20
2015,08,13,04,01,14.20
2015,08,13,04,02,14.10
2015,08,13,04,03,14.00
2015,08,13,04,04,13.90
2015,08,13,04,05,13.80
2015,08,13,04,06,13.70
2015,08,13,04,07,13.70
2015,08,13,04,08,13.90
2015,08,13,04,09,14.10
2015,08,13,04,10,14.20
2015,08,13,04,11,14.20
2015,08,13,04,12,14.10
2015,08,13,04,13,14.00
2015,08,13,04,14,14.10
2015,08,13,04,15,14.20
2015,08,13,04,16,14.30
2015,08,13,04,17,14.30
2015,08,13,04,18,14.30
2015,08,13,04,19,14.30
2015,08,13,04,20,14.30
2015,08,13,04,21,14.40
2015,08,13,04,22,14.40
2015,08,13,04,23,14.30
2015,08,13,04,24,14.30
2015,08,13,04,25,14.30
2015,08,13,04,26,14.40
2015,08,13,04,27,14.40
2015,08,13,04,28,14.40
2015,08,13,04,29,14.40
2015,08,13,04,30,14.30
2015,08,13,04,31,14.30
2015,08,13,04,32,14.30
2015,08,13,04,33,14.30
2015,08,13,04,34,14.20
2015,08,13,04,35,14.10
2015,08,13,04,36,14.10
2015,08,13,04,37,14.10
2015,08,13,04,38,14.00
2015,08,13,04,39,13.80
2015,08,13,04,40,13.70
2015,08,13,04,41,13.70
2015,08,13,04,42,13.60
2015,08,13,04,43,13.50
2015,08,13,04,44,13.40
2015,08,13,04,45,13.20
2015,08,13,04,46,13.10
2015,08,13,04,47,13.10
2015,08,13,04,48,13.00
2015,08,13,04,49,13.00
2015,08,13,04,50,13.10
2015,08,13,04,51,13.00
2015,08,13,04,52,13.00
2015,08,13,04,53,12.90
2015,08,13,04,54,12.90
2015,08,13,04,55,12.90
2015,08,13,04,56,12.90
2015,08,13,04,57,12.90
2015,08,13,04,58,13.00
2015,08,13,04,59,13.00
2015,08,13,05,00,13.10
2015,08,13,05,01,13.10
2015,08,13,05,02,13.20
2015,08,13,05,03,13.20
2015,08,13,05,04,13.30
2015,08,13,05,05,13.40
2015,08,13,05,06,13.60
2015,08,13,05,07,13.70
2015,08,13,05,08,13.80
2015,08,13,05,09,13.90
2015,08,13,05,10,14.10
2015,08,13,05,11,14.20
2015,08,13,05,12,14.30
2015,08,13,05,13,14.40
2015,08,13,05,14,14.50
2015,08,13,05,15,14.60
2015,08,13,05,16,14.60
2015,08,13,05,17,14.50
2015,08,13,05,18,14.40
2015,08,13,05,19,14.30
2015,08,13,05,20,14.10
2015,08,13,05,21,14.00
2015,08,13,05,22,13.90
2015,08,13,05,23,13.80
2015,08,13,05,24,13.80
2015,08,13,05,25,13.90
2015,08,13,05,26,13.90
2015,08,13,05,27,13.80
2015,08,13,05,28,13.80
2015,08,13,05,29,13.70
2015,08,13,05,30,13.60
2015,08,13,05,31,13.60
2015,08,13,05,32,13.70
2015,08,13,05,33,13.70
2015,08,13,05,34,13.70
2015,08,13,05,35,13.70
2015,08,13,05,36,13.60
2015,08,13,05,37,13.60
2015,08,13,05,38,13.50
2015,08,13,05,39,13.40
2015,08,13,05,40,13.30
2015,08,13,05,41,13.20
2015,08,13,05,42,13.10
2015,08,13,05,43,13.10
2015,08,13,05,44,13.10
2015,08,13,05,45,13.00
2015,08,13,05,46,13.00
2015,08,13,05,47,12.90
2015,08,13,05,48,12.90
2015,08,13,05,49,12.90
2015,08,13,05,50,12.90
2015,08,13,05,51,12.90
2015,08,13,05,52,12.90
2015,08,13,05,53,12.90
2015,08,13,05,54,12.90
2015,08,13,05,55,12.90
2015,08,13,05,56,13.00
2015,08,13,05,57,13.00
2015,08,13,05,58,13.10
2015,08,13,05,59,13.10
2015,08,13,06,00,13.20
2015,08,13,06,01,13.20
2015,08,13,06,02,13.10
2015,08,13,06,03,13.10
2015,08,13,06,04,13.10
2015,08,13,06,05,13.10
2015,08,13,06,06,13.20
2015,08,13,06,07,13.20
2015,08,13,06,08,13.20
2015,08,13,06,09,13.30
2015,08,13,06,10,13.50
2015,08,13,06,11,13.50
2015,08,13,06,12,13.60
2015,08,13,06,13,13.80
2015,08,13,06,14,14.00
2015,08,13,06,15,14.20
2015,08,13,06,16,14.30
2015,08,13,06,17,14.50
2015,08,13,06,18,14.70
2015,08,13,06,19,14.60
2015,08,13,06,20,14.40
2015,08,13,06,21,14.30
2015,08,13,06,22,14.10
2015,08,13,06,23,14.00
2015,08,13,06,24,13.80
2015,08,13,06,25,13.80
2015,08,13,06,26,13.80
2015,08,13,06,27,13.80
2015,08,13,06,28,13.60
2015,08,13,06,29,13.50
2015,08,13,06,30,13.40
2015,08,13,06,31,13.30
2015,08,13,06,32,13.30
2015,08,13,06,33,13.40
2015,08,13,06,34,13.40
2015,08,13,06,35,13.40
2015,08,13,06,36,13.40
2015,08,13,06,37,13.40
2015,08,13,06,38,13.40
2015,08,13,06,39,13.50
2015,08,13,06,40,13.50
2015,08,13,06,41,13.60
2015,08,13,06,42,13.60
2015,08,13,06,43,13.60
2015,08,13,06,44,13.60
2015,08,13,06,45,13.50
2015,08,13,06,46,13.50
2015,08,13,06,47,13.50
2015,08,13,06,48,13.40
2015,08,13,06,49,13.30
2015,08,13,06,50,13.30
2015,08,13,06,51,13.30
2015,08,13,06,52,13.20
2015,08,13,06,53,13.20
2015,08,13,06,54,13.20
2015,08,13,06,55,13.10
2015,08,13,06,56,13.10
2015,08,13,06,57,13.10
2015,08,13,06,58,13.10
2015,08,13,06,59,13.10
2015,08,13,07,00,13.20
2015,08,13,07,01,13.20
2015,08,13,07,02,13.30
2015,08,13,07,03,13.30
2015,08,13,07,04,13.40
2015,08,13,07,05,13.50
2015,08,13,07,06,13.60
2015,08,13,07,07,13.80
2015,08,13,07,08,14.00
2015,08,13,07,09,14.20
2015,08,13,07,10,14.40
2015,08,13,07,11,14.50
2015,08,13,07,12,14.60
2015,08,13,07,13,14.60
2015,08,13,07,14,14.70
2015,08,13,07,15,14.70
2015,08,13,07,16,14.70
2015,08,13,07,17,14.80
2015,08,13,07,18,14.80
2015,08,13,07,19,14.90
2015,08,13,07,20,15.00
2015,08,13,07,21,15.00
2015,08,13,07,22,15.00
2015,08,13,07,23,15.00
2015,08,13,07,24,15.00
2015,08,13,07,25,15.00
2015,08,13,07,26,15.00
2015,08,13,07,27,14.90
2015,08,13,07,28,14.90
2015,08,13,07,29,14.90
2015,08,13,07,30,14.90
2015,08,13,07,31,14.90
2015,08,13,07,32,14.80
2015,08,13,07,33,14.80
2015,08,13,07,34,14.80
2015,08,13,07,35,14.80
2015,08,13,07,36,14.70
2015,08,13,07,37,14.70
2015,08,13,07,38,14.70
2015,08,13,07,39,14.70
2015,08,13,07,40,14.70
2015,08,13,07,41,14.70
2015,08,13,07,42,14.70
2015,08,13,07,43,14.80
2015,08,13,07,44,14.80
2015,08,13,07,45,14.90
2015,08,13,07,46,14.90
2015,08,13,07,47,14.90
2015,08,13,07,48,14.90
2015,08,13,07,49,14.90
2015,08,13,07,50,14.80
2015,08,13,07,51,14.80
2015,08,13,07,52,14.70
2015,08,13,07,53,14.70
2015,08,13,07,54,14.60
2015,08,13,07,55,14.50
2015,08,13,07,56,14.50
2015,08,13,07,57,14.50
2015,08,13,07,58,14.50
2015,08,13,07,59,14.70
2015,08,13,08,00,14.80
2015,08,13,08,01,14.90
2015,08,13,08,02,15.00
2015,08,13,08,03,15.00
2015,08,13,08,04,15.00
2015,08,13,08,05,14.90
2015,08,13,08,06,14.80
2015,08,13,08,07,14.80
2015,08,13,08,08,14.80
2015,08,13,08,09,14.80
2015,08,13,08,10,14.80
2015,08,13,08,11,14.70
2015,08,13,08,12,14.50
2015,08,13,08,13,14.50
2015,08,13,08,14,14.60
2015,08,13,08,15,14.60
2015,08,13,08,16,14.50
2015,08,13,08,17,14.50
2015,08,13,08,18,14.50
2015,08,13,08,19,14.60
2015,08,13,08,20,14.60
2015,08,13,08,21,14.60
2015,08,13,08,22,14.50
2015,08,13,08,23,14.30
2015,08,13,08,24,14.30
2015,08,13,08,25,14.30
2015,08,13,08,26,14.30
2015,08,13,08,27,14.20
2015,08,13,08,28,14.20
2015,08,13,08,29,14.20
2015,08,13,08,30,14.30
2015,08,13,08,31,14.30
2015,08,13,08,32,14.20
2015,08,13,08,33,14.20
2015,08,13,08,34,14.20
2015,08,13,08,35,14.20
2015,08,13,08,36,14.10
2015,08,13,08,37,14.10
2015,08,13,08,38,14.00
2015,08,13,08,39,14.00
2015,08,13,08,40,13.90
2015,08,13,08,41,13.90
2015,08,13,08,42,13.90
2015,08,13,08,43,13.80
2015,08,13,08,44,13.80
2015,08,13,08,45,13.80
2015,08,13,08,46,13.80
2015,08,13,08,47,13.80
2015,08,13,08,48,13.90
2015,08,13,08,49,14.00
2015,08,13,08,50,14.00
2015,08,13,08,51,14.10
2015,08,13,08,52,14.10
2015,08,13,08,53,14.10
2015,08,13,08,54,14.20
2015,08,13,08,55,14.20
2015,08,13,08,56,14.20
2015,08,13,08,57,14.30
2015,08,13,08,58,14.30
2015,08,13,08,59,14.20
2015,08,13,09,00,14.20
2015,08,13,09,01,14.10
2015,08,13,09,02,14.00
2015,08,13,09,03,13.90
2015,08,13,09,04,13.90
2015,08,13,09,05,13.80
2015,08,13,09,06,13.80
2015,08,13,09,07,13.70
2015,08,13,09,08,13.60
2015,08,13,09,09,13.50
2015,08,13,09,10,13.40
2015,08,13,09,11,13.30
2015,08,13,09,12,13.30
2015,08,13,09,13,13.20
2015,08,13,09,14,13.10
2015,08,13,09,15,13.00
2015,08,13,09,16,13.00
2015,08,13,09,17,13.00
2015,08,13,09,18,12.90
2015,08,13,09,19,13.00
2015,08,13,09,20,13.00
2015,08,13,09,21,13.00
2015,08,13,09,22,13.00
2015,08,13,09,23,13.00
2015,08,13,09,24,13.10
2015,08,13,09,25,13.20
2015,08,13,09,26,13.20
2015,08,13,09,27,13.20
2015,08,13,09,28,13.30
2015,08,13,09,29,13.30
2015,08,13,09,30,13.30
2015,08,13,09,31,13.30
2015,08,13,09,32,13.30
2015,08,13,09,33,13.40
2015,08,13,09,34,13.40
2015,08,13,09,35,13.40
2015,08,13,09,36,13.40
2015,08,13,09,37,13.40
2015,08,13,09,38,13.40
2015,08,13,09,39,13.40
2015,08,13,09,40,13.40
2015,08,13,09,41,13.40
2015,08,13,09,42,13.40
2015,08,13,09,43,13.40
2015,08,13,09,44,13.30
2015,08,13,09,45,13.30
2015,08,13,09,46,13.30
2015,08,13,09,47,13.30
2015,08,13,09,48,13.30
2015,08,13,09,49,13.30
2015,08,13,09,50,13.30
2015,08,13,09,51,13.30
2015,08,13,09,52,13.30
2015,08,13,09,53,13.30
2015,08,13,09,54,13.20
2015,08,13,09,55,13.20
2015,08,13,09,56,13.20
2015,08,13,09,57,13.20
2015,08,13,09,58,13.20
2015,08,13,09,59,13.20
2015,08,13,10,00,13.20
2015,08,13,10,01,13.20
2015,08,13,10,02,13.10
2015,08,13,10,03,13.10
2015,08,13,10,04,13.10
2015,08,13,10,05,13.10
2015,08,13,10,06,13.10
2015,08,13,10,07,13.20
2015,08,13,10,08,13.20
2015,08,13,10,09,13.10
2015,08,13,10,10,13.10
2015,08,13,10,11,13.00
2015,08,13,10,12,13.00
2015,08,13,10,13,12.90
2015,08,13,10,14,12.90
2015,08,13,10,15,12.90
2015,08,13,10,16,12.90
2015,08,13,10,17,12.80
2015,08,13,10,18,12.80
2015,08,13,10,19,12.80
2015,08,13,10,20,12.80
2015,08,13,10,21,12.70
2015,08,13,10,22,12.70
2015,08,13,10,23,12.70
2015,08,13,10,24,12.70
2015,08,13,10,25,12.70
2015,08,13,10,26,12.70
2015,08,13,10,27,12.70
2015,08,13,10,28,12.70
2015,08,13,10,29,12.70
2015,08,13,10,30,12.70
2015,08,13,10,31,12.70
2015,08,13,10,32,12.70
2015,08,13,10,33,12.70
2015,08,13,10,34,12.70
2015,08,13,10,35,12.70
2015,08,13,10,36,12.70
2015,08,13,10,37,12.70
2015,08,13,10,38,12.90
2015,08,13,10,39,12.90
2015,08,13,10,40,12.90
2015,08,13,10,41,12.90
2015,08,13,10,42,12.90
2015,08,13,10,43,12.90
2015,08,13,10,44,12.90
2015,08,13,10,45,12.90
2015,08,13,10,46,12.90
2015,08,13,10,47,12.90
2015,08,13,10,48,12.80
2015,08,13,10,49,12.80
2015,08,13,10,50,12.80
2015,08,13,10,51,12.80
2015,08,13,10,52,12.80
2015,08,13,10,53,12.80
2015,08,13,10,54,12.80
2015,08,13,10,55,12.80
2015,08,13,10,56,12.90
2015,08,13,10,57,12.90
2015,08,13,10,58,12.90
2015,08,13,10,59,12.90
2015,08,13,11,00,12.90
2015,08,13,11,01,12.90
2015,08,13,11,02,12.90
2015,08,13,11,03,12.90
2015,08,13,11,04,12.90
2015,08,13,11,05,12.90
2015,08,13,11,06,12.90
2015,08,13,11,07,13.00
2015,08,13,11,08,13.00
2015,08,13,11,09,13.00
2015,08,13,11,10,13.10
2015,08,13,11,11,13.10
2015,08,13,11,12,13.10
2015,08,13,11,13,13.20
2015,08,13,11,14,13.20
2015,08,13,11,15,13.20
2015,08,13,11,16,13.20
2015,08,13,11,17,13.20
2015,08,13,11,18,13.20
2015,08,13,11,19,13.30
2015,08,13,11,20,13.30
2015,08,13,11,21,13.20
2015,08,13,11,22,13.20
2015,08,13,11,23,13.20
2015,08,13,11,24,13.20
2015,08,13,11,25,13.10
2015,08,13,11,26,13.10
2015,08,13,11,27,13.10
2015,08,13,11,28,13.10
2015,08,13,11,29,13.10
2015,08,13,11,30,13.20
2015,08,13,11,31,13.20
2015,08,13,11,32,13.20
2015,08,13,11,33,13.30
2015,08,13,11,34,13.30
2015,08,13,11,35,13.30
2015,08,13,11,36,13.30
2015,08,13,11,37,13.30
2015,08,13,11,38,13.40
2015,08,13,11,39,13.40
2015,08,13,11,40,13.40
2015,08,13,11,41,13.40
2015,08,13,11,42,13.40
2015,08,13,11,43,13.40
2015,08,13,11,44,13.40
2015,08,13,11,45,13.40
2015,08,13,11,46,13.40
2015,08,13,11,47,13.40
2015,08,13,11,48,13.40
2015,08,13,11,49,13.40
2015,08,13,11,50,13.40
2015,08,13,11,51,13.40
2015,08,13,11,52,13.40
2015,08,13,11,53,13.40
2015,08,13,11,54,13.40
2015,08,13,11,55,13.40
2015,08,13,11,56,13.40
2015,08,13,11,57,13.40
2015,08,13,11,58,13.50
2015,08,13,11,59,13.50
2015,08,13,12,00,13.50
2015,08,13,12,01,13.50
2015,08,13,12,02,13.60
2015,08,13,12,03,13.60
2015,08,13,12,04,13.50
2015,08,13,12,05,13.60
2015,08,13,12,06,13.60
2015,08,13,12,07,13.60
2015,08,13,12,08,13.50
2015,08,13,12,09,13.50
2015,08,13,12,10,13.50
2015,08,13,12,11,13.50
2015,08,13,12,12,13.50
2015,08,13,12,13,13.50
2015,08,13,12,14,13.50
2015,08,13,12,15,13.50
2015,08,13,12,16,13.50
2015,08,13,12,17,13.50
2015,08,13,12,18,13.40
2015,08,13,12,19,13.40
2015,08,13,12,20,13.40
2015,08,13,12,21,13.50
2015,08,13,12,22,13.50
2015,08,13,12,23,13.50
2015,08,13,12,24,13.50
2015,08,13,12,25,13.50
2015,08,13,12,26,13.50
2015,08,13,12,27,13.50
2015,08,13,12,28,13.50
2015,08,13,12,29,13.50
2015,08,13,12,30,13.60
2015,08,13,12,31,13.60
2015,08,13,12,32,13.50
2015,08,13,12,33,13.50
2015,08,13,12,34,13.50
2015,08,13,12,35,13.50
2015,08,13,12,36,13.50
2015,08,13,12,37,13.50
2015,08,13,12,38,13.50
2015,08,13,12,39,13.50
2015,08,13,12,40,13.60
2015,08,13,12,41,13.70
2015,08,13,12,42,13.70
2015,08,13,12,43,13.70
2015,08,13,12,44,13.80
2015,08,13,12,45,13.80
2015,08,13,12,46,13.80
2015,08,13,12,47,13.80
2015,08,13,12,48,13.80
2015,08,13,12,49,13.80
2015,08,13,12,50,13.80
2015,08,13,12,51,13.80
2015,08,13,12,52,13.80
2015,08,13,12,53,13.80
2015,08,13,12,54,13.70
2015,08,13,12,55,13.70
2015,08,13,12,56,13.60
2015,08,13,12,57,13.60
2015,08,13,12,58,13.60
2015,08,13,12,59,13.60
2015,08,13,13,00,13.70
2015,08,13,13,01,13.60
2015,08,13,13,02,13.60
2015,08,13,13,03,13.60
2015,08,13,13,04,13.70
2015,08,13,13,05,13.70
2015,08,13,13,06,13.70
2015,08,13,13,07,13.70
2015,08,13,13,08,13.70
2015,08,13,13,09,13.70
2015,08,13,13,10,13.70
2015,08,13,13,11,13.70
2015,08,13,13,12,13.70
2015,08,13,13,13,13.70
2015,08,13,13,14,13.70
2015,08,13,13,15,13.70
2015,08,13,13,16,13.70
2015,08,13,13,17,13.70
2015,08,13,13,18,13.70
2015,08,13,13,19,13.70
2015,08,13,13,20,13.70
2015,08,13,13,21,13.70
2015,08,13,13,22,13.70
2015,08,13,13,23,13.60
2015,08,13,13,24,13.60
2015,08,13,13,25,13.60
2015,08,13,13,26,13.50
2015,08,13,13,27,13.40
2015,08,13,13,28,13.40
2015,08,13,13,29,13.50
2015,08,13,13,30,13.60
2015,08,13,13,31,13.70
2015,08,13,13,32,13.80
2015,08,13,13,33,13.80
2015,08,13,13,34,13.70
2015,08,13,13,35,13.70
2015,08,13,13,36,13.70
2015,08,13,13,37,13.60
2015,08,13,13,38,13.60
2015,08,13,13,39,13.60
2015,08,13,13,40,13.80
2015,08,13,13,41,13.90
2015,08,13,13,42,14.00
2015,08,13,13,43,14.00
2015,08,13,13,44,14.00
2015,08,13,13,45,14.10
2015,08,13,13,46,14.20
2015,08,13,13,47,14.30
2015,08,13,13,48,14.40
2015,08,13,13,49,14.40
2015,08,13,13,50,14.50
2015,08,13,13,51,14.50
2015,08,13,13,52,14.40
2015,08,13,13,53,14.40
2015,08,13,13,54,14.30
2015,08,13,13,55,14.30
2015,08,13,13,56,14.30
2015,08,13,13,57,14.30
2015,08,13,13,58,14.30
2015,08,13,13,59,14.30
2015,08,13,14,00,14.50
2015,08,13,14,01,14.60
2015,08,13,14,02,14.50
2015,08,13,14,03,14.50
2015,08,13,14,04,14.40
2015,08,13,14,05,14.30
2015,08,13,14,06,14.30
2015,08,13,14,07,14.30
2015,08,13,14,08,14.30
2015,08,13,14,09,14.30
2015,08,13,14,10,14.30
2015,08,13,14,11,14.20
2015,08,13,14,12,14.10
2015,08,13,14,13,14.10
2015,08,13,14,14,14.00
2015,08,13,14,15,14.00
2015,08,13,14,16,13.90
2015,08,13,14,17,13.90
2015,08,13,14,18,13.90
2015,08,13,14,19,13.90
2015,08,13,14,20,13.90
2015,08,13,14,21,13.90
2015,08,13,14,22,13.90
2015,08,13,14,23,13.80
2015,08,13,14,24,13.80
2015,08,13,14,25,13.90
2015,08,13,14,26,13.90
2015,08,13,14,27,13.90
2015,08,13,14,28,13.90
2015,08,13,14,29,13.90
2015,08,13,14,30,13.90
2015,08,13,14,31,13.90
2015,08,13,14,32,13.90
2015,08,13,14,33,13.90
2015,08,13,14,34,14.00
2015,08,13,14,35,14.10
2015,08,13,14,36,14.10
2015,08,13,14,37,14.20
2015,08,13,14,38,14.20
2015,08,13,14,39,14.30
2015,08,13,14,40,14.30
2015,08,13,14,41,14.30
2015,08,13,14,42,14.30
2015,08,13,14,43,14.40
2015,08,13,14,44,14.50
2015,08,13,14,45,14.70
2015,08,13,14,46,14.80
2015,08,13,14,47,14.80
2015,08,13,14,48,14.70
2015,08,13,14,49,14.90
2015,08,13,14,50,14.90
2015,08,13,14,51,14.90
2015,08,13,14,52,14.80
2015,08,13,14,53,14.60
2015,08,13,14,54,14.50
2015,08,13,14,55,14.40
2015,08,13,14,56,14.40
2015,08,13,14,57,14.30
2015,08,13,14,58,14.30
2015,08,13,14,59,14.20
2015,08,13,15,00,14.20
2015,08,13,15,01,14.10
2015,08,13,15,02,14.10
2015,08,13,15,03,14.10
2015,08,13,15,04,14.00
2015,08,13,15,05,14.00
2015,08,13,15,06,13.90
2015,08,13,15,07,13.80
2015,08,13,15,08,13.80
2015,08,13,15,09,13.80
2015,08,13,15,10,13.80
2015,08,13,15,11,13.80
2015,08,13,15,12,13.90
2015,08,13,15,13,14.00
2015,08,13,15,14,14.20
2015,08,13,15,15,14.40
2015,08,13,15,16,14.70
2015,08,13,15,17,15.00
2015,08,13,15,18,15.10
2015,08,13,15,19,15.10
2015,08,13,15,20,15.00
2015,08,13,15,21,14.80
2015,08,13,15,22,14.70
2015,08,13,15,23,14.60
2015,08,13,15,24,14.50
2015,08,13,15,25,14.50
2015,08,13,15,26,14.50
2015,08,13,15,27,14.50
2015,08,13,15,28,14.60
2015,08,13,15,29,14.50
2015,08,13,15,30,14.50
2015,08,13,15,31,14.60
2015,08,13,15,32,14.60
2015,08,13,15,33,14.50
2015,08,13,15,34,14.60
2015,08,13,15,35,14.50
2015,08,13,15,36,14.50
2015,08,13,15,37,14.40
2015,08,13,15,38,14.40
2015,08,13,15,39,14.40
2015,08,13,15,40,14.40
2015,08,13,15,41,14.30
2015,08,13,15,42,14.30
2015,08,13,15,43,14.30
2015,08,13,15,44,14.20
2015,08,13,15,45,14.20
2015,08,13,15,46,14.20
2015,08,13,15,47,14.20
2015,08,13,15,48,14.20
2015,08,13,15,49,14.30
2015,08,13,15,50,14.40
2015,08,13,15,51,14.50
2015,08,13,15,52,14.50
2015,08,13,15,53,14.60
2015,08,13,15,54,14.60
2015,08,13,15,55,14.60
2015,08,13,15,56,14.60
2015,08,13,15,57,14.60
2015,08,13,15,58,14.60
2015,08,13,15,59,14.50
2015,08,13,16,00,14.40
2015,08,13,16,01,14.30
2015,08,13,16,02,14.20
2015,08,13,16,03,14.20
2015,08,13,16,04,14.20
2015,08,13,16,05,14.10
2015,08,13,16,06,14.20
2015,08,13,16,07,14.20
2015,08,13,16,08,14.30
2015,08,13,16,09,14.50
2015,08,13,16,10,14.80
2015,08,13,16,11,15.10
2015,08,13,16,12,15.20
2015,08,13,16,13,15.40
2015,08,13,16,14,15.40
2015,08,13,16,15,15.40
2015,08,13,16,16,15.40
2015,08,13,16,17,15.40
2015,08,13,16,18,15.30
2015,08,13,16,19,15.30
2015,08,13,16,20,15.30
2015,08,13,16,21,15.30
2015,08,13,16,22,15.20
2015,08,13,16,23,15.20
2015,08,13,16,24,15.20
2015,08,13,16,25,15.20
2015,08,13,16,26,15.20
2015,08,13,16,27,15.20
2015,08,13,16,28,15.20
2015,08,13,16,29,15.10
2015,08,13,16,30,15.00
2015,08,13,16,31,14.80
2015,08,13,16,32,14.70
2015,08,13,16,33,14.70
2015,08,13,16,34,14.80
2015,08,13,16,35,14.80
2015,08,13,16,36,14.90
2015,08,13,16,37,15.00
2015,08,13,16,38,15.00
2015,08,13,16,39,15.00
2015,08,13,16,40,14.90
2015,08,13,16,41,14.90
2015,08,13,16,42,14.80
2015,08,13,16,43,14.70
2015,08,13,16,44,14.60
2015,08,13,16,45,14.60
2015,08,13,16,46,14.50
2015,08,13,16,47,14.50
2015,08,13,16,48,14.40
2015,08,13,16,49,14.40
2015,08,13,16,50,14.40
2015,08,13,16,51,14.30
2015,08,13,16,52,14.30
2015,08,13,16,53,14.30
2015,08,13,16,54,14.30
2015,08,13,16,55,14.40
2015,08,13,16,56,14.50
2015,08,13,16,57,14.80
2015,08,13,16,58,15.50
2015,08,13,16,59,16.10
2015,08,13,17,00,16.40
2015,08,13,17,01,16.80
2015,08,13,17,02,16.90
2015,08,13,17,03,17.10
2015,08,13,17,04,16.80
2015,08,13,17,05,16.40
2015,08,13,17,06,16.10
2015,08,13,17,07,16.10
2015,08,13,17,08,16.30
2015,08,13,17,09,16.20
2015,08,13,17,10,16.10
2015,08,13,17,11,16.20
2015,08,13,17,12,16.20
2015,08,13,17,13,16.30
2015,08,13,17,14,16.20
2015,08,13,17,15,16.30
2015,08,13,17,16,16.80
2015,08,13,17,17,16.50
2015,08,13,17,18,16.20
2015,08,13,17,19,15.90