Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,15,00,00,0.90
2014,02,15,00,01,0.90
2014,02,15,00,02,0.90
2014,02,15,00,03,0.90
2014,02,15,00,04,0.90
2014,02,15,00,05,0.90
2014,02,15,00,06,0.90
2014,02,15,00,07,0.90
2014,02,15,00,08,0.90
2014,02,15,00,09,0.90
2014,02,15,00,10,0.90
2014,02,15,00,11,0.90
2014,02,15,00,12,0.90
2014,02,15,00,13,0.90
2014,02,15,00,14,0.90
2014,02,15,00,15,0.90
2014,02,15,00,16,0.90
2014,02,15,00,17,0.90
2014,02,15,00,18,0.90
2014,02,15,00,19,0.90
2014,02,15,00,20,0.90
2014,02,15,00,21,0.90
2014,02,15,00,22,0.90
2014,02,15,00,23,0.90
2014,02,15,00,24,0.90
2014,02,15,00,25,0.90
2014,02,15,00,26,0.90
2014,02,15,00,27,0.90
2014,02,15,00,28,0.90
2014,02,15,00,29,0.90
2014,02,15,00,30,0.90
2014,02,15,00,31,0.90
2014,02,15,00,32,0.90
2014,02,15,00,33,0.90
2014,02,15,00,34,0.90
2014,02,15,00,35,0.90
2014,02,15,00,36,1.00
2014,02,15,00,37,1.00
2014,02,15,00,38,1.00
2014,02,15,00,39,1.00
2014,02,15,00,40,1.00
2014,02,15,00,41,1.00
2014,02,15,00,42,1.00
2014,02,15,00,43,1.00
2014,02,15,00,44,1.00
2014,02,15,00,45,1.00
2014,02,15,00,46,1.00
2014,02,15,00,47,0.90
2014,02,15,00,48,0.90
2014,02,15,00,49,0.90
2014,02,15,00,50,0.90
2014,02,15,00,51,0.90
2014,02,15,00,52,0.90
2014,02,15,00,53,0.80
2014,02,15,00,54,0.80
2014,02,15,00,55,0.80
2014,02,15,00,56,0.80
2014,02,15,00,57,0.80
2014,02,15,00,58,0.80
2014,02,15,00,59,0.80
2014,02,15,01,00,0.80
2014,02,15,01,01,0.80
2014,02,15,01,02,0.70
2014,02,15,01,03,0.70
2014,02,15,01,04,0.70
2014,02,15,01,05,0.70
2014,02,15,01,06,0.70
2014,02,15,01,07,0.70
2014,02,15,01,08,0.70
2014,02,15,01,09,0.70
2014,02,15,01,10,0.70
2014,02,15,01,11,0.70
2014,02,15,01,12,0.70
2014,02,15,01,13,0.70
2014,02,15,01,14,0.70
2014,02,15,01,15,0.70
2014,02,15,01,16,0.70
2014,02,15,01,17,0.70
2014,02,15,01,18,0.60
2014,02,15,01,19,0.60
2014,02,15,01,20,0.60
2014,02,15,01,21,0.60
2014,02,15,01,22,0.60
2014,02,15,01,23,0.70
2014,02,15,01,24,0.70
2014,02,15,01,25,0.70
2014,02,15,01,26,0.70
2014,02,15,01,27,0.80
2014,02,15,01,28,0.80
2014,02,15,01,29,0.80
2014,02,15,01,30,0.80
2014,02,15,01,31,0.80
2014,02,15,01,32,0.90
2014,02,15,01,33,0.90
2014,02,15,01,34,0.90
2014,02,15,01,35,0.80
2014,02,15,01,36,0.80
2014,02,15,01,37,0.80
2014,02,15,01,38,0.80
2014,02,15,01,39,0.80
2014,02,15,01,40,0.80
2014,02,15,01,41,0.80
2014,02,15,01,42,0.80
2014,02,15,01,43,0.80
2014,02,15,01,44,0.80
2014,02,15,01,45,0.80
2014,02,15,01,46,0.80
2014,02,15,01,47,0.80
2014,02,15,01,48,0.80
2014,02,15,01,49,0.80
2014,02,15,01,50,0.80
2014,02,15,01,51,0.80
2014,02,15,01,52,0.80
2014,02,15,01,53,0.80
2014,02,15,01,54,0.80
2014,02,15,01,55,0.80
2014,02,15,01,56,0.80
2014,02,15,01,57,0.80
2014,02,15,01,58,0.80
2014,02,15,01,59,0.90
2014,02,15,02,00,0.90
2014,02,15,02,01,0.90
2014,02,15,02,02,0.90
2014,02,15,02,03,0.90
2014,02,15,02,04,0.90
2014,02,15,02,05,0.90
2014,02,15,02,06,0.80
2014,02,15,02,07,0.80
2014,02,15,02,08,0.80
2014,02,15,02,09,0.80
2014,02,15,02,10,0.80
2014,02,15,02,11,0.80
2014,02,15,02,12,0.80
2014,02,15,02,13,0.80
2014,02,15,02,14,0.80
2014,02,15,02,15,0.80
2014,02,15,02,16,0.80
2014,02,15,02,17,0.80
2014,02,15,02,18,0.80
2014,02,15,02,19,0.80
2014,02,15,02,20,0.80
2014,02,15,02,21,0.80
2014,02,15,02,22,0.80
2014,02,15,02,23,0.80
2014,02,15,02,24,0.80
2014,02,15,02,25,0.80
2014,02,15,02,26,0.80
2014,02,15,02,27,0.80
2014,02,15,02,28,0.80
2014,02,15,02,29,0.80
2014,02,15,02,30,0.80
2014,02,15,02,31,0.80
2014,02,15,02,32,0.80
2014,02,15,02,33,0.80
2014,02,15,02,34,0.80
2014,02,15,02,35,0.80
2014,02,15,02,36,0.80
2014,02,15,02,37,0.80
2014,02,15,02,38,0.80
2014,02,15,02,39,0.80
2014,02,15,02,40,0.80
2014,02,15,02,41,0.80
2014,02,15,02,42,0.80
2014,02,15,02,43,0.90
2014,02,15,02,44,0.90
2014,02,15,02,45,0.90
2014,02,15,02,46,0.90
2014,02,15,02,47,0.90
2014,02,15,02,48,0.80
2014,02,15,02,49,0.80
2014,02,15,02,50,0.80
2014,02,15,02,51,0.80
2014,02,15,02,52,0.80
2014,02,15,02,53,0.80
2014,02,15,02,54,0.80
2014,02,15,02,55,0.80
2014,02,15,02,56,0.80
2014,02,15,02,57,0.80
2014,02,15,02,58,0.80
2014,02,15,02,59,0.80
2014,02,15,03,00,0.80
2014,02,15,03,01,0.80
2014,02,15,03,02,0.80
2014,02,15,03,03,0.80
2014,02,15,03,04,0.80
2014,02,15,03,05,0.80
2014,02,15,03,06,0.80
2014,02,15,03,07,0.80
2014,02,15,03,08,0.80
2014,02,15,03,09,0.80
2014,02,15,03,10,0.80
2014,02,15,03,11,0.80
2014,02,15,03,12,0.80
2014,02,15,03,13,0.80
2014,02,15,03,14,0.90
2014,02,15,03,15,0.90
2014,02,15,03,16,0.90
2014,02,15,03,17,0.90
2014,02,15,03,18,0.90
2014,02,15,03,19,0.90
2014,02,15,03,20,0.90
2014,02,15,03,21,0.90
2014,02,15,03,22,0.90
2014,02,15,03,23,0.90
2014,02,15,03,24,0.90
2014,02,15,03,25,0.90
2014,02,15,03,26,0.90
2014,02,15,03,27,0.90
2014,02,15,03,28,0.90
2014,02,15,03,29,0.90
2014,02,15,03,30,0.90
2014,02,15,03,31,0.90
2014,02,15,03,32,0.90
2014,02,15,03,33,0.90
2014,02,15,03,34,0.90
2014,02,15,03,35,0.90
2014,02,15,03,36,0.90
2014,02,15,03,37,0.90
2014,02,15,03,38,0.90
2014,02,15,03,39,0.90
2014,02,15,03,40,0.90
2014,02,15,03,41,0.90
2014,02,15,03,42,0.90
2014,02,15,03,43,0.90
2014,02,15,03,44,0.90
2014,02,15,03,45,0.90
2014,02,15,03,46,0.90
2014,02,15,03,47,0.90
2014,02,15,03,48,0.90
2014,02,15,03,49,0.90
2014,02,15,03,50,0.90
2014,02,15,03,51,0.90
2014,02,15,03,52,0.90
2014,02,15,03,53,1.00
2014,02,15,03,54,0.90
2014,02,15,03,55,0.90
2014,02,15,03,56,1.00
2014,02,15,03,57,1.00
2014,02,15,03,58,1.00
2014,02,15,03,59,1.00
2014,02,15,04,00,1.00
2014,02,15,04,01,1.00
2014,02,15,04,02,1.00
2014,02,15,04,03,1.00
2014,02,15,04,04,1.00
2014,02,15,04,05,1.00
2014,02,15,04,06,1.00
2014,02,15,04,07,1.10
2014,02,15,04,08,1.10
2014,02,15,04,09,1.10
2014,02,15,04,10,1.10
2014,02,15,04,11,1.10
2014,02,15,04,12,1.10
2014,02,15,04,13,1.20
2014,02,15,04,14,1.20
2014,02,15,04,15,1.20
2014,02,15,04,16,1.20
2014,02,15,04,17,1.20
2014,02,15,04,18,1.20
2014,02,15,04,19,1.20
2014,02,15,04,20,1.30
2014,02,15,04,21,1.30
2014,02,15,04,22,1.30
2014,02,15,04,23,1.30
2014,02,15,04,24,1.30
2014,02,15,04,25,1.30
2014,02,15,04,26,1.30
2014,02,15,04,27,1.30
2014,02,15,04,28,1.30
2014,02,15,04,29,1.30
2014,02,15,04,30,1.30
2014,02,15,04,31,1.30
2014,02,15,04,32,1.40
2014,02,15,04,33,1.40
2014,02,15,04,34,1.50
2014,02,15,04,35,1.50
2014,02,15,04,36,1.50
2014,02,15,04,37,1.60
2014,02,15,04,38,1.60
2014,02,15,04,39,1.60
2014,02,15,04,40,1.60
2014,02,15,04,41,1.60
2014,02,15,04,42,1.70
2014,02,15,04,43,1.70
2014,02,15,04,44,1.70
2014,02,15,04,45,1.80
2014,02,15,04,46,1.80
2014,02,15,04,47,1.80
2014,02,15,04,48,1.80
2014,02,15,04,49,1.80
2014,02,15,04,50,1.80
2014,02,15,04,51,1.80
2014,02,15,04,52,1.90
2014,02,15,04,53,1.90
2014,02,15,04,54,1.90
2014,02,15,04,55,1.90
2014,02,15,04,56,1.90
2014,02,15,04,57,1.90
2014,02,15,04,58,1.90
2014,02,15,04,59,1.90
2014,02,15,05,00,1.90
2014,02,15,05,01,1.90
2014,02,15,05,02,2.00
2014,02,15,05,03,2.00
2014,02,15,05,04,2.00
2014,02,15,05,05,2.00
2014,02,15,05,06,2.00
2014,02,15,05,07,2.10
2014,02,15,05,08,2.10
2014,02,15,05,09,2.10
2014,02,15,05,10,2.10
2014,02,15,05,11,2.10
2014,02,15,05,12,2.10
2014,02,15,05,13,2.10
2014,02,15,05,14,2.20
2014,02,15,05,15,2.20
2014,02,15,05,16,2.20
2014,02,15,05,17,2.20
2014,02,15,05,18,2.20
2014,02,15,05,19,2.20
2014,02,15,05,20,2.20
2014,02,15,05,21,2.20
2014,02,15,05,22,2.20
2014,02,15,05,23,2.20
2014,02,15,05,24,2.20
2014,02,15,05,25,2.20
2014,02,15,05,26,2.20
2014,02,15,05,27,2.20
2014,02,15,05,28,2.20
2014,02,15,05,29,2.20
2014,02,15,05,30,2.20
2014,02,15,05,31,2.30
2014,02,15,05,32,2.30
2014,02,15,05,33,2.30
2014,02,15,05,34,2.30
2014,02,15,05,35,2.30
2014,02,15,05,36,2.30
2014,02,15,05,37,2.30
2014,02,15,05,38,2.30
2014,02,15,05,39,2.30
2014,02,15,05,40,2.30
2014,02,15,05,41,2.30
2014,02,15,05,42,2.30
2014,02,15,05,43,2.30
2014,02,15,05,44,2.40
2014,02,15,05,45,2.40
2014,02,15,05,46,2.40
2014,02,15,05,47,2.40
2014,02,15,05,48,2.40
2014,02,15,05,49,2.40
2014,02,15,05,50,2.50
2014,02,15,05,51,2.50
2014,02,15,05,52,2.50
2014,02,15,05,53,2.50
2014,02,15,05,54,2.50
2014,02,15,05,55,2.50
2014,02,15,05,56,2.50
2014,02,15,05,57,2.60
2014,02,15,05,58,2.60
2014,02,15,05,59,2.60
2014,02,15,06,00,2.60
2014,02,15,06,01,2.60
2014,02,15,06,02,2.60
2014,02,15,06,03,2.60
2014,02,15,06,04,2.60
2014,02,15,06,05,2.60
2014,02,15,06,06,2.60
2014,02,15,06,07,2.60
2014,02,15,06,08,2.60
2014,02,15,06,09,2.60
2014,02,15,06,10,2.60
2014,02,15,06,11,2.60
2014,02,15,06,12,2.60
2014,02,15,06,13,2.60
2014,02,15,06,14,2.60
2014,02,15,06,15,2.60
2014,02,15,06,16,2.60
2014,02,15,06,17,2.60
2014,02,15,06,18,2.60
2014,02,15,06,19,2.70
2014,02,15,06,20,2.70
2014,02,15,06,21,2.70
2014,02,15,06,22,2.70
2014,02,15,06,23,2.70
2014,02,15,06,24,2.70
2014,02,15,06,25,2.70
2014,02,15,06,26,2.70
2014,02,15,06,27,2.70
2014,02,15,06,28,2.70
2014,02,15,06,29,2.70
2014,02,15,06,30,2.70
2014,02,15,06,31,2.70
2014,02,15,06,32,2.70
2014,02,15,06,33,2.70
2014,02,15,06,34,2.70
2014,02,15,06,35,2.70
2014,02,15,06,36,2.70
2014,02,15,06,37,2.70
2014,02,15,06,38,2.70
2014,02,15,06,39,2.70
2014,02,15,06,40,2.70
2014,02,15,06,41,2.80
2014,02,15,06,42,2.80
2014,02,15,06,43,2.80
2014,02,15,06,44,2.80
2014,02,15,06,45,2.80
2014,02,15,06,46,2.80
2014,02,15,06,47,2.80
2014,02,15,06,48,2.90
2014,02,15,06,49,2.90
2014,02,15,06,50,2.90
2014,02,15,06,51,2.90
2014,02,15,06,52,2.90
2014,02,15,06,53,2.90
2014,02,15,06,54,2.90
2014,02,15,06,55,2.90
2014,02,15,06,56,2.90
2014,02,15,06,57,2.90
2014,02,15,06,58,2.90
2014,02,15,06,59,2.90
2014,02,15,07,00,2.90
2014,02,15,08,58,3.80
2014,02,15,08,59,3.80
2014,02,15,09,00,3.80
2014,02,15,09,01,3.80
2014,02,15,09,02,3.80
2014,02,15,09,03,3.80
2014,02,15,09,04,3.80
2014,02,15,09,05,3.80
2014,02,15,09,06,3.80
2014,02,15,09,07,3.80
2014,02,15,09,08,3.80
2014,02,15,09,09,3.80
2014,02,15,09,10,3.80
2014,02,15,09,11,3.80
2014,02,15,09,12,3.80
2014,02,15,09,13,3.80
2014,02,15,09,14,3.80
2014,02,15,09,15,3.80
2014,02,15,09,16,3.80
2014,02,15,09,17,3.80
2014,02,15,09,18,3.80
2014,02,15,09,19,3.80
2014,02,15,09,20,3.80
2014,02,15,09,21,3.80
2014,02,15,09,22,3.80
2014,02,15,09,23,3.90
2014,02,15,09,24,3.90
2014,02,15,09,25,3.90
2014,02,15,09,26,3.90
2014,02,15,09,27,3.90
2014,02,15,09,28,3.90
2014,02,15,09,29,3.90
2014,02,15,09,30,4.00
2014,02,15,09,31,4.00
2014,02,15,09,32,4.00
2014,02,15,09,33,4.00
2014,02,15,09,34,4.10
2014,02,15,09,35,4.10
2014,02,15,09,36,4.10
2014,02,15,09,37,4.10
2014,02,15,09,38,4.10
2014,02,15,09,39,4.10
2014,02,15,09,40,4.10
2014,02,15,09,41,4.10
2014,02,15,09,42,4.20
2014,02,15,09,43,4.20
2014,02,15,09,44,4.20
2014,02,15,09,45,4.20
2014,02,15,09,46,4.20
2014,02,15,09,47,4.20
2014,02,15,09,48,4.20
2014,02,15,09,49,4.20
2014,02,15,09,50,4.20
2014,02,15,09,51,4.20
2014,02,15,09,52,4.20
2014,02,15,09,53,4.30
2014,02,15,09,54,4.30
2014,02,15,09,55,4.30
2014,02,15,09,56,4.30
2014,02,15,09,57,4.30
2014,02,15,09,58,4.30
2014,02,15,09,59,4.30
2014,02,15,10,00,4.30
2014,02,15,10,01,4.30
2014,02,15,10,02,4.30
2014,02,15,10,03,4.30
2014,02,15,10,04,4.30
2014,02,15,10,05,4.30
2014,02,15,10,06,4.30
2014,02,15,10,07,4.30
2014,02,15,10,08,4.30
2014,02,15,10,09,4.30
2014,02,15,10,10,4.30
2014,02,15,10,11,4.30
2014,02,15,10,12,4.30
2014,02,15,10,13,4.30
2014,02,15,10,14,4.30
2014,02,15,10,15,4.30
2014,02,15,10,16,4.30
2014,02,15,10,17,4.30
2014,02,15,10,18,4.30
2014,02,15,10,19,4.30
2014,02,15,10,20,4.30
2014,02,15,10,21,4.30
2014,02,15,10,22,4.30
2014,02,15,10,23,4.30
2014,02,15,10,24,4.30
2014,02,15,10,25,4.30
2014,02,15,10,26,4.40
2014,02,15,10,27,4.40
2014,02,15,10,28,4.40
2014,02,15,10,29,4.40
2014,02,15,10,30,4.40
2014,02,15,10,31,4.40
2014,02,15,10,32,4.40
2014,02,15,10,33,4.40
2014,02,15,10,34,4.40
2014,02,15,10,35,4.50
2014,02,15,10,36,4.50
2014,02,15,10,37,4.50
2014,02,15,10,38,4.50
2014,02,15,10,39,4.50
2014,02,15,10,40,4.50
2014,02,15,10,41,4.50
2014,02,15,10,42,4.60
2014,02,15,10,43,4.60
2014,02,15,10,44,4.60
2014,02,15,10,45,4.60
2014,02,15,10,46,4.60
2014,02,15,10,47,4.60
2014,02,15,10,48,4.60
2014,02,15,10,49,4.60
2014,02,15,10,50,4.60
2014,02,15,10,51,4.60
2014,02,15,10,52,4.60
2014,02,15,10,53,4.60
2014,02,15,10,54,4.60
2014,02,15,10,55,4.60
2014,02,15,10,56,4.60
2014,02,15,10,57,4.60
2014,02,15,10,58,4.50
2014,02,15,10,59,4.50
2014,02,15,11,00,4.50
2014,02,15,11,01,4.60
2014,02,15,11,02,4.60
2014,02,15,11,03,4.60
2014,02,15,11,04,4.60
2014,02,15,11,05,4.60
2014,02,15,11,06,4.60
2014,02,15,11,07,4.60
2014,02,15,11,08,4.60
2014,02,15,11,09,4.60
2014,02,15,11,10,4.60
2014,02,15,11,11,4.60
2014,02,15,11,12,4.60
2014,02,15,11,13,4.60
2014,02,15,11,14,4.50
2014,02,15,11,15,4.50
2014,02,15,11,16,4.50
2014,02,15,11,17,4.50
2014,02,15,11,18,4.40
2014,02,15,11,19,4.40
2014,02,15,11,20,4.40
2014,02,15,11,21,4.40
2014,02,15,11,22,4.40
2014,02,15,11,23,4.30
2014,02,15,11,24,4.30
2014,02,15,11,25,4.30
2014,02,15,11,26,4.20
2014,02,15,11,27,4.20
2014,02,15,11,28,4.20
2014,02,15,11,29,4.20
2014,02,15,11,30,4.10
2014,02,15,11,31,4.10
2014,02,15,11,32,4.10
2014,02,15,11,33,4.10
2014,02,15,11,34,4.10
2014,02,15,11,35,4.10
2014,02,15,11,36,4.10
2014,02,15,11,37,4.10
2014,02,15,11,38,4.00
2014,02,15,11,39,4.00
2014,02,15,11,40,4.00
2014,02,15,11,41,4.00
2014,02,15,11,42,3.90
2014,02,15,11,43,3.90
2014,02,15,11,44,3.90
2014,02,15,11,45,3.90
2014,02,15,11,46,3.90
2014,02,15,11,47,3.90
2014,02,15,11,48,3.80
2014,02,15,11,49,3.80
2014,02,15,11,50,3.80
2014,02,15,11,51,3.80
2014,02,15,11,52,3.80
2014,02,15,11,53,3.80
2014,02,15,11,54,3.80
2014,02,15,11,55,3.80
2014,02,15,11,56,3.80
2014,02,15,11,57,3.70
2014,02,15,11,58,3.70
2014,02,15,11,59,3.70
2014,02,15,12,00,3.70
2014,02,15,12,01,3.70
2014,02,15,12,02,3.70
2014,02,15,12,03,3.70
2014,02,15,12,04,3.60
2014,02,15,12,05,3.60
2014,02,15,12,06,3.60
2014,02,15,12,07,3.60
2014,02,15,12,08,3.50
2014,02,15,12,09,3.50
2014,02,15,12,10,3.50
2014,02,15,12,11,3.50
2014,02,15,12,12,3.40
2014,02,15,12,13,3.40
2014,02,15,12,14,3.40
2014,02,15,12,15,3.40
2014,02,15,12,16,3.30
2014,02,15,12,17,3.30
2014,02,15,12,18,3.30
2014,02,15,12,19,3.30
2014,02,15,12,20,3.30
2014,02,15,12,21,3.30
2014,02,15,12,22,3.30
2014,02,15,12,23,3.30
2014,02,15,12,24,3.30
2014,02,15,12,25,3.30
2014,02,15,12,26,3.30
2014,02,15,12,27,3.30
2014,02,15,12,28,3.30
2014,02,15,12,29,3.30
2014,02,15,12,30,3.30
2014,02,15,12,31,3.30
2014,02,15,12,32,3.30
2014,02,15,12,33,3.30
2014,02,15,12,34,3.30
2014,02,15,12,35,3.20
2014,02,15,12,36,3.20
2014,02,15,12,37,3.20
2014,02,15,12,38,3.20
2014,02,15,12,39,3.20
2014,02,15,12,40,3.20
2014,02,15,12,41,3.10
2014,02,15,12,42,3.10
2014,02,15,12,43,3.10
2014,02,15,12,44,3.10
2014,02,15,12,45,3.10
2014,02,15,12,46,3.10
2014,02,15,12,47,3.00
2014,02,15,12,48,3.00
2014,02,15,12,49,3.00
2014,02,15,12,50,3.00
2014,02,15,12,51,3.00
2014,02,15,12,52,2.90
2014,02,15,12,53,2.90
2014,02,15,12,54,2.90
2014,02,15,12,55,2.90
2014,02,15,12,56,2.90
2014,02,15,12,57,2.90
2014,02,15,12,58,2.90
2014,02,15,12,59,2.80
2014,02,15,13,00,2.80
2014,02,15,13,01,2.80
2014,02,15,13,02,2.80
2014,02,15,13,03,2.80
2014,02,15,13,04,2.80
2014,02,15,13,05,2.80
2014,02,15,13,06,2.80
2014,02,15,13,07,2.80
2014,02,15,13,08,2.80
2014,02,15,13,09,2.90
2014,02,15,13,10,2.90
2014,02,15,13,11,2.90
2014,02,15,13,12,2.90
2014,02,15,13,13,2.90
2014,02,15,13,14,2.90
2014,02,15,13,15,2.90
2014,02,15,13,16,2.90
2014,02,15,13,17,2.90
2014,02,15,13,18,2.90
2014,02,15,13,19,2.90
2014,02,15,13,20,2.90
2014,02,15,13,21,2.90
2014,02,15,13,22,2.90
2014,02,15,13,23,2.90
2014,02,15,13,24,2.90
2014,02,15,13,25,2.90
2014,02,15,13,26,2.90
2014,02,15,13,27,2.90
2014,02,15,13,28,2.90
2014,02,15,13,29,2.90
2014,02,15,13,30,2.90
2014,02,15,13,31,2.90
2014,02,15,13,32,2.90
2014,02,15,13,33,2.90
2014,02,15,13,34,2.90
2014,02,15,13,35,2.90
2014,02,15,13,36,2.90
2014,02,15,13,37,2.90
2014,02,15,13,38,2.80
2014,02,15,13,39,2.80
2014,02,15,13,40,2.80
2014,02,15,13,41,2.80
2014,02,15,13,42,2.80
2014,02,15,13,43,2.80
2014,02,15,13,44,2.80
2014,02,15,13,45,2.80
2014,02,15,13,46,2.80
2014,02,15,13,47,2.80
2014,02,15,13,48,2.80
2014,02,15,13,49,2.80
2014,02,15,13,50,2.80
2014,02,15,13,51,2.70
2014,02,15,13,52,2.70
2014,02,15,13,53,2.70
2014,02,15,13,54,2.70
2014,02,15,13,55,2.60
2014,02,15,13,56,2.60
2014,02,15,13,57,2.60
2014,02,15,13,58,2.60
2014,02,15,13,59,2.60
2014,02,15,14,00,2.60
2014,02,15,14,01,2.60
2014,02,15,14,02,2.60
2014,02,15,14,03,2.50
2014,02,15,14,04,2.50
2014,02,15,14,05,2.50
2014,02,15,14,06,2.50
2014,02,15,14,07,2.40
2014,02,15,14,08,2.40
2014,02,15,14,09,2.40
2014,02,15,14,10,2.40
2014,02,15,14,11,2.30
2014,02,15,14,12,2.30
2014,02,15,14,13,2.30
2014,02,15,14,14,2.20
2014,02,15,14,15,2.20
2014,02,15,14,16,2.10
2014,02,15,14,17,2.10
2014,02,15,14,18,2.10
2014,02,15,14,19,2.00
2014,02,15,14,20,1.90
2014,02,15,14,21,1.90
2014,02,15,14,22,1.80
2014,02,15,14,23,1.80
2014,02,15,14,24,1.80
2014,02,15,14,25,1.80
2014,02,15,14,26,1.80
2014,02,15,14,27,1.80
2014,02,15,14,28,1.80
2014,02,15,14,29,1.80
2014,02,15,14,30,1.80
2014,02,15,14,31,1.70
2014,02,15,14,32,1.70
2014,02,15,14,33,1.70
2014,02,15,14,34,1.70
2014,02,15,14,35,1.70
2014,02,15,14,36,1.70
2014,02,15,14,37,1.70
2014,02,15,14,38,1.70
2014,02,15,14,39,1.70
2014,02,15,14,40,1.70
2014,02,15,14,41,1.70
2014,02,15,14,42,1.70
2014,02,15,14,43,1.70
2014,02,15,14,44,1.70
2014,02,15,14,45,1.70
2014,02,15,14,46,1.70
2014,02,15,14,47,1.70
2014,02,15,14,48,1.70
2014,02,15,14,49,1.70
2014,02,15,14,50,1.70
2014,02,15,14,51,1.70
2014,02,15,14,52,1.70
2014,02,15,14,53,1.70
2014,02,15,14,54,1.70
2014,02,15,14,55,1.70
2014,02,15,14,56,1.70
2014,02,15,14,57,1.70
2014,02,15,14,58,1.60
2014,02,15,14,59,1.60
2014,02,15,15,00,1.60
2014,02,15,15,01,1.60
2014,02,15,15,02,1.60
2014,02,15,15,03,1.60
2014,02,15,15,04,1.60
2014,02,15,15,05,1.60
2014,02,15,15,06,1.60
2014,02,15,15,07,1.60
2014,02,15,15,08,1.60
2014,02,15,15,09,1.60
2014,02,15,15,10,1.60
2014,02,15,15,11,1.60
2014,02,15,15,12,1.60
2014,02,15,15,13,1.60
2014,02,15,15,14,1.70
2014,02,15,15,15,1.60
2014,02,15,15,16,1.70
2014,02,15,15,17,1.60
2014,02,15,15,18,1.60
2014,02,15,15,19,1.60
2014,02,15,15,20,1.60
2014,02,15,15,21,1.60
2014,02,15,15,22,1.60
2014,02,15,15,23,1.60
2014,02,15,15,24,1.60
2014,02,15,15,25,1.60
2014,02,15,15,26,1.60
2014,02,15,15,27,1.60
2014,02,15,15,28,1.60
2014,02,15,15,29,1.60
2014,02,15,15,30,1.60
2014,02,15,15,31,1.60
2014,02,15,15,32,1.60
2014,02,15,15,33,1.60
2014,02,15,15,34,1.60
2014,02,15,15,35,1.70
2014,02,15,15,36,1.70
2014,02,15,15,37,1.70
2014,02,15,15,38,1.70
2014,02,15,15,39,1.70
2014,02,15,15,40,1.70
2014,02,15,15,41,1.70
2014,02,15,15,42,1.70
2014,02,15,15,43,1.70
2014,02,15,15,44,1.70
2014,02,15,15,45,1.70
2014,02,15,15,46,1.70
2014,02,15,15,47,1.70
2014,02,15,15,48,1.70
2014,02,15,15,49,1.70
2014,02,15,15,50,1.70
2014,02,15,15,51,1.70
2014,02,15,15,52,1.70
2014,02,15,15,53,1.70
2014,02,15,15,54,1.70
2014,02,15,15,55,1.70
2014,02,15,15,56,1.60
2014,02,15,15,57,1.60
2014,02,15,15,58,1.60
2014,02,15,15,59,1.60
2014,02,15,16,00,1.60
2014,02,15,16,01,1.60
2014,02,15,16,02,1.50
2014,02,15,16,03,1.50
2014,02,15,16,04,1.50
2014,02,15,16,05,1.40
2014,02,15,16,06,1.40
2014,02,15,16,07,1.40
2014,02,15,16,08,1.40
2014,02,15,16,09,1.40
2014,02,15,16,10,1.40
2014,02,15,16,11,1.40
2014,02,15,16,12,1.30
2014,02,15,16,13,1.30
2014,02,15,16,14,1.30
2014,02,15,16,15,1.30
2014,02,15,16,16,1.30
2014,02,15,16,17,1.30
2014,02,15,16,18,1.30
2014,02,15,16,19,1.30
2014,02,15,16,20,1.30
2014,02,15,16,21,1.30
2014,02,15,16,22,1.30
2014,02,15,16,23,1.30
2014,02,15,16,24,1.30
2014,02,15,16,25,1.30
2014,02,15,16,26,1.30
2014,02,15,16,27,1.30
2014,02,15,16,28,1.30
2014,02,15,16,29,1.30
2014,02,15,16,30,1.30
2014,02,15,16,31,1.30
2014,02,15,16,32,1.30
2014,02,15,16,33,1.30
2014,02,15,16,34,1.30
2014,02,15,16,35,1.30
2014,02,15,16,36,1.30
2014,02,15,16,37,1.30
2014,02,15,16,38,1.30
2014,02,15,16,39,1.30
2014,02,15,16,40,1.30
2014,02,15,16,41,1.30
2014,02,15,16,42,1.30
2014,02,15,16,43,1.30
2014,02,15,16,44,1.30
2014,02,15,16,45,1.30
2014,02,15,16,46,1.20
2014,02,15,16,47,1.20
2014,02,15,16,48,1.20
2014,02,15,16,49,1.20
2014,02,15,16,50,1.20
2014,02,15,16,51,1.20
2014,02,15,16,52,1.20
2014,02,15,16,53,1.20
2014,02,15,16,54,1.20
2014,02,15,16,55,1.20
2014,02,15,16,56,1.20
2014,02,15,16,57,1.20
2014,02,15,16,58,1.20
2014,02,15,16,59,1.20
2014,02,15,17,00,1.20
2014,02,15,17,01,1.20
2014,02,15,17,02,1.20
2014,02,15,17,03,1.20
2014,02,15,17,04,1.20
2014,02,15,17,05,1.20
2014,02,15,17,06,1.20
2014,02,15,17,07,1.20
2014,02,15,17,08,1.20
2014,02,15,17,09,1.10
2014,02,15,17,10,1.10
2014,02,15,17,11,1.10
2014,02,15,17,12,1.10
2014,02,15,17,13,1.10
2014,02,15,17,14,1.10
2014,02,15,17,15,1.10
2014,02,15,17,16,1.10
2014,02,15,17,17,1.20
2014,02,15,17,18,1.20
2014,02,15,17,19,1.20
2014,02,15,17,20,1.20
2014,02,15,17,21,1.10
2014,02,15,17,22,1.10
2014,02,15,17,23,1.10
2014,02,15,17,24,1.10
2014,02,15,17,25,1.10
2014,02,15,17,26,1.10
2014,02,15,17,27,1.10
2014,02,15,17,28,1.10
2014,02,15,17,29,1.10
2014,02,15,17,30,1.10
2014,02,15,17,31,1.20
2014,02,15,17,32,1.20
2014,02,15,17,33,1.20
2014,02,15,17,34,1.20
2014,02,15,17,35,1.20
2014,02,15,17,36,1.20
2014,02,15,17,37,1.20
2014,02,15,17,38,1.20
2014,02,15,17,39,1.30
2014,02,15,17,40,1.30
2014,02,15,17,41,1.30
2014,02,15,17,42,1.30
2014,02,15,17,43,1.30
2014,02,15,17,44,1.30
2014,02,15,17,45,1.30
2014,02,15,17,46,1.30
2014,02,15,17,47,1.30
2014,02,15,17,48,1.30
2014,02,15,17,49,1.30
2014,02,15,17,50,1.30
2014,02,15,17,51,1.40
2014,02,15,17,52,1.40
2014,02,15,17,53,1.40
2014,02,15,17,54,1.50
2014,02,15,17,55,1.50
2014,02,15,17,56,1.50
2014,02,15,17,57,1.50
2014,02,15,17,58,1.60
2014,02,15,17,59,1.60
2014,02,15,18,00,1.60
2014,02,15,18,01,1.60
2014,02,15,18,02,1.60
2014,02,15,18,03,1.60
2014,02,15,18,04,1.60
2014,02,15,18,05,1.70
2014,02,15,18,06,1.70
2014,02,15,18,07,1.70
2014,02,15,18,08,1.70
2014,02,15,18,09,1.70
2014,02,15,18,10,1.80
2014,02,15,18,11,1.80
2014,02,15,18,12,1.80
2014,02,15,18,13,1.80
2014,02,15,18,14,1.80
2014,02,15,18,15,1.80
2014,02,15,18,16,1.90
2014,02,15,18,17,1.90
2014,02,15,18,18,1.90
2014,02,15,18,19,1.90
2014,02,15,18,20,1.90
2014,02,15,18,21,1.90
2014,02,15,18,22,1.90
2014,02,15,18,23,1.90
2014,02,15,18,24,1.90
2014,02,15,18,25,1.90
2014,02,15,18,26,1.90
2014,02,15,18,27,1.90
2014,02,15,18,28,1.90
2014,02,15,18,29,1.90
2014,02,15,18,30,1.90
2014,02,15,18,31,2.00
2014,02,15,18,32,2.00
2014,02,15,18,33,2.00
2014,02,15,18,34,2.10
2014,02,15,18,35,2.10
2014,02,15,18,36,2.10
2014,02,15,18,37,2.10
2014,02,15,18,38,2.20
2014,02,15,18,39,2.20
2014,02,15,18,40,2.20
2014,02,15,18,41,2.20
2014,02,15,18,42,2.20
2014,02,15,18,43,2.30
2014,02,15,18,44,2.30
2014,02,15,18,45,2.30
2014,02,15,18,46,2.30
2014,02,15,18,47,2.30
2014,02,15,18,48,2.40
2014,02,15,18,49,2.40
2014,02,15,18,50,2.40
2014,02,15,18,51,2.40
2014,02,15,18,52,2.50
2014,02,15,18,53,2.50
2014,02,15,18,54,2.50
2014,02,15,18,55,2.60
2014,02,15,18,56,2.60
2014,02,15,18,57,2.60
2014,02,15,18,58,2.60
2014,02,15,18,59,2.60
2014,02,15,19,00,2.70
2014,02,15,19,01,2.70
2014,02,15,19,02,2.70
2014,02,15,19,03,2.80
2014,02,15,19,04,2.80
2014,02,15,19,05,2.80
2014,02,15,19,06,2.80
2014,02,15,19,07,2.80
2014,02,15,19,08,2.90
2014,02,15,19,09,3.00
2014,02,15,19,10,3.10
2014,02,15,19,11,3.20
2014,02,15,19,12,3.30
2014,02,15,19,13,3.30
2014,02,15,19,14,3.40
2014,02,15,19,15,3.50
2014,02,15,19,16,3.50
2014,02,15,19,17,3.60
2014,02,15,19,18,3.70
2014,02,15,19,19,3.80
2014,02,15,19,20,3.80
2014,02,15,19,21,3.80
2014,02,15,19,22,3.90
2014,02,15,19,23,3.90
2014,02,15,19,24,3.90
2014,02,15,19,25,3.90
2014,02,15,19,26,3.80
2014,02,15,19,27,3.80
2014,02,15,19,28,3.80
2014,02,15,19,29,3.80
2014,02,15,19,30,3.80
2014,02,15,19,31,3.70
2014,02,15,19,32,3.70
2014,02,15,19,33,3.70
2014,02,15,19,34,3.70
2014,02,15,19,35,3.70
2014,02,15,19,36,3.70
2014,02,15,19,37,3.70
2014,02,15,19,38,3.60
2014,02,15,19,39,3.60
2014,02,15,19,40,3.60
2014,02,15,19,41,3.60
2014,02,15,19,42,3.60
2014,02,15,19,43,3.60
2014,02,15,19,44,3.60
2014,02,15,19,45,3.60
2014,02,15,19,46,3.60
2014,02,15,19,47,3.60
2014,02,15,19,48,3.70
2014,02,15,19,49,3.70
2014,02,15,19,50,3.80
2014,02,15,19,51,3.80
2014,02,15,19,52,3.80
2014,02,15,19,53,3.80
2014,02,15,19,54,3.80
2014,02,15,19,55,3.90
2014,02,15,19,56,3.90
2014,02,15,19,57,3.90
2014,02,15,19,58,3.90
2014,02,15,19,59,3.90
2014,02,15,20,00,3.90
2014,02,15,20,01,3.90
2014,02,15,20,02,3.90
2014,02,15,20,03,3.80