Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,19,00,00,15.30
2006,07,19,00,01,15.30
2006,07,19,00,02,15.20
2006,07,19,00,03,15.20
2006,07,19,00,04,15.20
2006,07,19,00,05,15.10
2006,07,19,00,06,15.10
2006,07,19,00,07,15.10
2006,07,19,00,08,15.00
2006,07,19,00,09,15.00
2006,07,19,00,10,15.00
2006,07,19,00,11,15.00
2006,07,19,00,12,15.00
2006,07,19,00,13,14.90
2006,07,19,00,14,14.90
2006,07,19,00,15,14.90
2006,07,19,00,16,14.90
2006,07,19,00,17,14.90
2006,07,19,00,18,14.90
2006,07,19,00,19,14.90
2006,07,19,00,20,14.90
2006,07,19,00,21,14.90
2006,07,19,00,22,14.90
2006,07,19,00,23,14.90
2006,07,19,00,24,14.90
2006,07,19,00,25,14.90
2006,07,19,00,26,14.90
2006,07,19,00,27,14.90
2006,07,19,00,28,14.80
2006,07,19,00,29,14.80
2006,07,19,00,30,14.80
2006,07,19,00,31,14.80
2006,07,19,00,32,14.80
2006,07,19,00,33,14.70
2006,07,19,00,34,14.70
2006,07,19,00,35,14.70
2006,07,19,00,36,14.60
2006,07,19,00,37,14.60
2006,07,19,00,38,14.50
2006,07,19,00,39,14.50
2006,07,19,00,40,14.40
2006,07,19,00,41,14.40
2006,07,19,00,42,14.40
2006,07,19,00,43,14.30
2006,07,19,00,44,14.30
2006,07,19,00,45,14.20
2006,07,19,00,46,14.20
2006,07,19,00,47,14.20
2006,07,19,00,48,14.20
2006,07,19,00,49,14.20
2006,07,19,00,50,14.20
2006,07,19,00,51,14.10
2006,07,19,00,52,14.10
2006,07,19,00,53,14.10
2006,07,19,00,54,14.10
2006,07,19,00,55,14.10
2006,07,19,00,56,14.10
2006,07,19,00,57,14.00
2006,07,19,00,58,14.00
2006,07,19,00,59,14.00
2006,07,19,01,00,14.00
2006,07,19,01,01,13.90
2006,07,19,01,02,13.90
2006,07,19,01,03,13.90
2006,07,19,01,04,13.90
2006,07,19,01,05,13.90
2006,07,19,01,06,13.80
2006,07,19,01,07,13.80
2006,07,19,01,08,13.80
2006,07,19,01,09,13.80
2006,07,19,01,10,13.80
2006,07,19,01,11,13.80
2006,07,19,01,12,13.80
2006,07,19,01,13,13.80
2006,07,19,01,14,13.80
2006,07,19,01,15,13.80
2006,07,19,01,16,13.80
2006,07,19,01,17,13.80
2006,07,19,01,18,13.80
2006,07,19,01,19,13.80
2006,07,19,01,20,13.80
2006,07,19,01,21,13.70
2006,07,19,01,22,13.70
2006,07,19,01,23,13.70
2006,07,19,01,24,13.70
2006,07,19,01,25,13.70
2006,07,19,01,26,13.70
2006,07,19,01,27,13.70
2006,07,19,01,28,13.70
2006,07,19,01,29,13.70
2006,07,19,01,30,13.70
2006,07,19,01,31,13.70
2006,07,19,01,32,13.70
2006,07,19,01,33,13.60
2006,07,19,01,34,13.60
2006,07,19,01,35,13.60
2006,07,19,01,36,13.60
2006,07,19,01,37,13.50
2006,07,19,01,38,13.50
2006,07,19,01,39,13.50
2006,07,19,01,40,13.40
2006,07,19,01,41,13.40
2006,07,19,01,42,13.30
2006,07,19,01,43,13.30
2006,07,19,01,44,13.30
2006,07,19,01,45,13.30
2006,07,19,01,46,13.30
2006,07,19,01,47,13.20
2006,07,19,01,48,13.20
2006,07,19,01,49,13.20
2006,07,19,01,50,13.10
2006,07,19,01,51,13.10
2006,07,19,01,52,13.00
2006,07,19,01,53,13.00
2006,07,19,01,54,12.90
2006,07,19,01,55,12.90
2006,07,19,01,56,12.80
2006,07,19,01,57,12.80
2006,07,19,01,58,12.80
2006,07,19,01,59,12.80
2006,07,19,02,00,12.70
2006,07,19,02,01,12.70
2006,07,19,02,02,12.70
2006,07,19,02,03,12.60
2006,07,19,02,04,12.60
2006,07,19,02,05,12.60
2006,07,19,02,06,12.50
2006,07,19,02,07,12.50
2006,07,19,02,08,12.50
2006,07,19,02,09,12.40
2006,07,19,02,10,12.40
2006,07,19,02,11,12.30
2006,07,19,02,12,12.30
2006,07,19,02,13,12.30
2006,07,19,02,14,12.30
2006,07,19,02,15,12.30
2006,07,19,02,16,12.30
2006,07,19,02,17,12.20
2006,07,19,02,18,12.20
2006,07,19,02,19,12.20
2006,07,19,02,20,12.20
2006,07,19,02,21,12.20
2006,07,19,02,22,12.20
2006,07,19,02,23,12.10
2006,07,19,02,24,12.10
2006,07,19,02,25,12.10
2006,07,19,02,26,12.10
2006,07,19,02,27,12.10
2006,07,19,02,28,12.10
2006,07,19,02,29,12.10
2006,07,19,02,30,12.10
2006,07,19,02,31,12.10
2006,07,19,02,32,12.00
2006,07,19,02,33,12.00
2006,07,19,02,34,12.00
2006,07,19,02,35,12.00
2006,07,19,02,36,12.00
2006,07,19,02,37,12.00
2006,07,19,02,38,12.00
2006,07,19,02,39,12.00
2006,07,19,02,40,12.00
2006,07,19,02,41,12.00
2006,07,19,02,42,12.00
2006,07,19,02,43,12.00
2006,07,19,02,44,12.00
2006,07,19,02,45,12.00
2006,07,19,02,46,12.00
2006,07,19,02,47,12.00
2006,07,19,02,48,11.90
2006,07,19,02,49,11.90
2006,07,19,02,50,11.90
2006,07,19,02,51,11.90
2006,07,19,02,52,11.90
2006,07,19,02,53,11.90
2006,07,19,02,54,11.90
2006,07,19,02,55,11.90
2006,07,19,02,56,11.90
2006,07,19,02,57,11.80
2006,07,19,02,58,11.80
2006,07,19,02,59,11.80
2006,07,19,03,00,11.80
2006,07,19,03,01,11.80
2006,07,19,03,02,11.80
2006,07,19,03,03,11.80
2006,07,19,03,04,11.80
2006,07,19,03,05,11.80
2006,07,19,03,06,11.70
2006,07,19,03,07,11.70
2006,07,19,03,08,11.70
2006,07,19,03,09,11.70
2006,07,19,03,10,11.70
2006,07,19,03,11,11.60
2006,07,19,03,12,11.60
2006,07,19,03,13,11.60
2006,07,19,03,14,11.60
2006,07,19,03,15,11.60
2006,07,19,03,16,11.60
2006,07,19,03,17,11.60
2006,07,19,03,18,11.50
2006,07,19,03,19,11.40
2006,07,19,03,20,11.40
2006,07,19,03,21,11.40
2006,07,19,03,22,11.40
2006,07,19,03,23,11.40
2006,07,19,03,24,11.40
2006,07,19,03,25,11.40
2006,07,19,03,26,11.30
2006,07,19,03,27,11.30
2006,07,19,03,28,11.30
2006,07,19,03,29,11.30
2006,07,19,03,30,11.30
2006,07,19,03,31,11.30
2006,07,19,03,32,11.20
2006,07,19,03,33,11.20
2006,07,19,03,34,11.20
2006,07,19,03,35,11.20
2006,07,19,03,36,11.20
2006,07,19,03,37,11.20
2006,07,19,03,38,11.20
2006,07,19,03,39,11.20
2006,07,19,03,40,11.20
2006,07,19,03,41,11.20
2006,07,19,03,42,11.20
2006,07,19,03,43,11.20
2006,07,19,03,44,11.20
2006,07,19,03,45,11.20
2006,07,19,03,46,11.20
2006,07,19,03,47,11.20
2006,07,19,03,48,11.10
2006,07,19,03,49,11.10
2006,07,19,03,50,11.10
2006,07,19,03,51,11.10
2006,07,19,03,52,11.10
2006,07,19,03,53,11.10
2006,07,19,03,54,11.10
2006,07,19,03,55,11.10
2006,07,19,03,56,11.10
2006,07,19,03,57,11.10
2006,07,19,03,58,11.10
2006,07,19,03,59,11.00
2006,07,19,04,00,11.00
2006,07,19,04,01,10.90
2006,07,19,04,02,10.90
2006,07,19,04,03,10.90
2006,07,19,04,04,10.90
2006,07,19,04,05,10.90
2006,07,19,04,06,10.90
2006,07,19,04,07,10.90
2006,07,19,04,08,10.90
2006,07,19,04,09,10.90
2006,07,19,04,10,10.90
2006,07,19,04,11,10.90
2006,07,19,04,12,10.90
2006,07,19,04,13,10.90
2006,07,19,04,14,10.90
2006,07,19,04,15,10.80
2006,07,19,04,16,10.80
2006,07,19,04,17,10.80
2006,07,19,04,18,10.80
2006,07,19,04,19,10.80
2006,07,19,04,20,10.80
2006,07,19,04,21,10.80
2006,07,19,04,22,10.80
2006,07,19,04,23,10.70
2006,07,19,04,24,10.70
2006,07,19,04,25,10.70
2006,07,19,04,26,10.70
2006,07,19,04,27,10.70
2006,07,19,04,28,10.60
2006,07,19,04,29,10.60
2006,07,19,04,30,10.60
2006,07,19,04,31,10.60
2006,07,19,04,32,10.60
2006,07,19,04,33,10.60
2006,07,19,04,34,10.60
2006,07,19,04,35,10.60
2006,07,19,04,36,10.60
2006,07,19,04,37,10.60
2006,07,19,04,38,10.60
2006,07,19,04,39,10.60
2006,07,19,04,40,10.60
2006,07,19,04,41,10.60
2006,07,19,04,42,10.60
2006,07,19,04,43,10.60
2006,07,19,04,44,10.60
2006,07,19,04,45,10.60
2006,07,19,04,46,10.60
2006,07,19,04,47,10.60
2006,07,19,04,48,10.60
2006,07,19,04,49,10.60
2006,07,19,04,50,10.60
2006,07,19,04,51,10.60
2006,07,19,04,52,10.60
2006,07,19,04,53,10.60
2006,07,19,04,54,10.60
2006,07,19,04,55,10.60
2006,07,19,04,56,10.50
2006,07,19,04,57,10.40
2006,07,19,04,58,10.40
2006,07,19,04,59,10.40
2006,07,19,05,00,10.40
2006,07,19,05,01,10.40
2006,07,19,05,02,10.40
2006,07,19,05,03,10.40
2006,07,19,05,04,10.40
2006,07,19,05,05,10.40
2006,07,19,05,06,10.40
2006,07,19,05,07,10.40
2006,07,19,05,08,10.40
2006,07,19,05,09,10.40
2006,07,19,05,10,10.40
2006,07,19,05,11,10.40
2006,07,19,05,12,10.40
2006,07,19,05,13,10.40
2006,07,19,05,14,10.40
2006,07,19,05,15,10.40
2006,07,19,05,16,10.40
2006,07,19,05,17,10.40
2006,07,19,05,18,10.40
2006,07,19,05,19,10.40
2006,07,19,05,20,10.40
2006,07,19,05,21,10.40
2006,07,19,05,22,10.40
2006,07,19,05,23,10.40
2006,07,19,05,24,10.30
2006,07,19,05,25,10.30
2006,07,19,05,26,10.40
2006,07,19,05,27,10.40
2006,07,19,05,28,10.40
2006,07,19,05,29,10.40
2006,07,19,05,30,10.40
2006,07,19,05,31,10.40
2006,07,19,05,32,10.40
2006,07,19,05,33,10.40
2006,07,19,05,34,10.40
2006,07,19,05,35,10.40
2006,07,19,05,36,10.40
2006,07,19,05,37,10.40
2006,07,19,05,38,10.40
2006,07,19,05,39,10.40
2006,07,19,05,40,10.40
2006,07,19,05,41,10.40
2006,07,19,05,42,10.40
2006,07,19,05,43,10.40
2006,07,19,05,44,10.40
2006,07,19,05,45,10.40
2006,07,19,05,46,10.40
2006,07,19,05,47,10.40
2006,07,19,05,48,10.40
2006,07,19,05,49,10.40
2006,07,19,05,50,10.40
2006,07,19,05,51,10.40
2006,07,19,05,52,10.40
2006,07,19,05,53,10.40
2006,07,19,05,54,10.40
2006,07,19,05,55,10.40
2006,07,19,05,56,10.40
2006,07,19,05,57,10.40
2006,07,19,05,58,10.40
2006,07,19,05,59,10.40
2006,07,19,06,00,10.40
2006,07,19,06,01,10.40
2006,07,19,06,02,10.40
2006,07,19,06,03,10.40
2006,07,19,06,04,10.40
2006,07,19,06,05,10.40
2006,07,19,06,06,10.40
2006,07,19,06,07,10.40
2006,07,19,06,08,10.40
2006,07,19,06,09,10.40
2006,07,19,06,10,10.40
2006,07,19,06,11,10.40
2006,07,19,06,12,10.40
2006,07,19,06,13,10.40
2006,07,19,06,14,10.40
2006,07,19,06,15,10.40
2006,07,19,06,16,10.40
2006,07,19,06,17,10.40
2006,07,19,06,18,10.40
2006,07,19,06,19,10.40
2006,07,19,06,20,10.40
2006,07,19,06,21,10.40
2006,07,19,06,22,10.40
2006,07,19,06,23,10.40
2006,07,19,06,24,10.50
2006,07,19,06,25,10.60
2006,07,19,06,26,10.60
2006,07,19,06,27,10.60
2006,07,19,06,28,10.60
2006,07,19,06,29,10.60
2006,07,19,06,30,10.60
2006,07,19,06,31,10.60
2006,07,19,06,32,10.60
2006,07,19,06,33,10.70
2006,07,19,06,34,10.70
2006,07,19,06,35,10.70
2006,07,19,06,36,10.80
2006,07,19,06,37,10.80
2006,07,19,06,38,10.90
2006,07,19,06,39,10.90
2006,07,19,06,40,10.90
2006,07,19,06,41,11.00
2006,07,19,06,42,11.10
2006,07,19,06,43,11.10
2006,07,19,06,44,11.10
2006,07,19,06,45,11.10
2006,07,19,06,46,11.20
2006,07,19,06,47,11.20
2006,07,19,06,48,11.30
2006,07,19,06,49,11.30
2006,07,19,06,50,11.40
2006,07,19,06,51,11.40
2006,07,19,06,52,11.40
2006,07,19,06,53,11.50
2006,07,19,06,54,11.60
2006,07,19,06,55,11.60
2006,07,19,06,56,11.60
2006,07,19,06,57,11.70
2006,07,19,06,58,11.70
2006,07,19,06,59,11.80
2006,07,19,07,00,11.80
2006,07,19,07,01,11.80
2006,07,19,07,02,11.80
2006,07,19,07,03,11.90
2006,07,19,07,04,11.90
2006,07,19,07,05,12.00
2006,07,19,07,06,12.00
2006,07,19,07,07,12.00
2006,07,19,07,08,12.10
2006,07,19,07,09,12.10
2006,07,19,07,10,12.20
2006,07,19,07,11,12.20
2006,07,19,07,12,12.20
2006,07,19,07,13,12.30
2006,07,19,07,14,12.30
2006,07,19,07,15,12.30
2006,07,19,07,16,12.30
2006,07,19,07,17,12.30
2006,07,19,07,18,12.40
2006,07,19,07,19,12.40
2006,07,19,07,20,12.40
2006,07,19,07,21,12.40
2006,07,19,07,22,12.50
2006,07,19,07,23,12.50
2006,07,19,07,24,12.50
2006,07,19,07,25,12.50
2006,07,19,07,26,12.50
2006,07,19,07,27,12.60
2006,07,19,07,28,12.60
2006,07,19,07,29,12.60
2006,07,19,07,30,12.60
2006,07,19,07,31,12.70
2006,07,19,07,32,12.70
2006,07,19,07,33,12.80
2006,07,19,07,34,12.80
2006,07,19,07,35,12.80
2006,07,19,07,36,12.80
2006,07,19,07,37,12.90
2006,07,19,07,38,12.90
2006,07,19,07,39,12.90
2006,07,19,07,40,13.00
2006,07,19,07,41,13.00
2006,07,19,07,42,13.00
2006,07,19,07,43,13.10
2006,07,19,07,44,13.10
2006,07,19,07,45,13.20
2006,07,19,07,46,13.20
2006,07,19,07,47,13.30
2006,07,19,07,48,13.30
2006,07,19,07,49,13.30
2006,07,19,07,50,13.30
2006,07,19,07,51,13.40
2006,07,19,07,52,13.40
2006,07,19,07,53,13.50
2006,07,19,07,54,13.50
2006,07,19,07,55,13.60
2006,07,19,07,56,13.60
2006,07,19,07,57,13.70
2006,07,19,07,58,13.70
2006,07,19,07,59,13.70
2006,07,19,08,00,13.80
2006,07,19,08,01,13.80
2006,07,19,08,02,13.90
2006,07,19,08,03,13.90
2006,07,19,08,04,14.00
2006,07,19,08,05,14.10
2006,07,19,08,06,14.20
2006,07,19,08,07,14.20
2006,07,19,08,08,14.30
2006,07,19,08,09,14.40
2006,07,19,08,10,14.50
2006,07,19,08,11,14.60
2006,07,19,08,12,14.60
2006,07,19,08,13,14.70
2006,07,19,08,14,14.80
2006,07,19,08,15,14.80
2006,07,19,08,16,14.90
2006,07,19,08,17,14.90
2006,07,19,08,18,15.00
2006,07,19,08,19,15.00
2006,07,19,08,20,15.10
2006,07,19,08,21,15.10
2006,07,19,08,22,15.20
2006,07,19,08,23,15.20
2006,07,19,08,24,15.20
2006,07,19,08,25,15.30
2006,07,19,08,26,15.30
2006,07,19,08,27,15.30
2006,07,19,08,28,15.40
2006,07,19,08,29,15.40
2006,07,19,08,30,15.40
2006,07,19,08,31,15.50
2006,07,19,08,32,15.50
2006,07,19,08,33,15.50
2006,07,19,08,34,15.50
2006,07,19,08,35,15.60
2006,07,19,08,36,15.60
2006,07,19,08,37,15.60
2006,07,19,08,38,15.70
2006,07,19,08,39,15.70
2006,07,19,08,40,15.70
2006,07,19,08,41,15.80
2006,07,19,08,42,15.80
2006,07,19,08,43,15.80
2006,07,19,08,44,15.90
2006,07,19,08,45,16.00
2006,07,19,08,46,16.10
2006,07,19,08,47,16.10
2006,07,19,08,48,16.10
2006,07,19,08,49,16.10
2006,07,19,08,50,16.10
2006,07,19,08,51,16.20
2006,07,19,08,52,16.20
2006,07,19,08,53,16.30
2006,07,19,08,54,16.30
2006,07,19,08,55,16.30
2006,07,19,08,56,16.40
2006,07,19,08,57,16.40
2006,07,19,08,58,16.40
2006,07,19,08,59,16.40
2006,07,19,09,00,16.40
2006,07,19,09,01,16.40
2006,07,19,09,02,16.40
2006,07,19,09,03,16.40
2006,07,19,09,04,16.30
2006,07,19,09,05,16.30
2006,07,19,09,06,16.30
2006,07,19,09,07,16.30
2006,07,19,09,08,16.20
2006,07,19,09,09,16.20
2006,07,19,09,10,16.30
2006,07,19,09,11,16.30
2006,07,19,09,12,16.30
2006,07,19,09,13,16.30
2006,07,19,09,14,16.30
2006,07,19,09,15,16.30
2006,07,19,09,16,16.30
2006,07,19,09,17,16.30
2006,07,19,09,18,16.30
2006,07,19,09,19,16.30
2006,07,19,09,20,16.40
2006,07,19,09,21,16.40
2006,07,19,09,22,16.40
2006,07,19,09,23,16.40
2006,07,19,09,24,16.50
2006,07,19,09,25,16.60
2006,07,19,09,26,16.60
2006,07,19,09,27,16.70
2006,07,19,09,28,16.70
2006,07,19,09,29,16.70
2006,07,19,09,30,16.70
2006,07,19,09,31,16.70
2006,07,19,09,32,16.80
2006,07,19,09,33,16.80
2006,07,19,09,34,16.90
2006,07,19,09,35,16.90
2006,07,19,09,36,16.90
2006,07,19,09,37,16.90
2006,07,19,09,38,16.90
2006,07,19,09,39,16.90
2006,07,19,09,40,16.90
2006,07,19,09,41,16.90
2006,07,19,09,42,16.90
2006,07,19,09,43,16.90
2006,07,19,09,44,17.00
2006,07,19,09,45,17.00
2006,07,19,09,46,17.00
2006,07,19,09,47,17.10
2006,07,19,09,48,17.10
2006,07,19,09,49,17.20
2006,07,19,09,50,17.20
2006,07,19,09,51,17.30
2006,07,19,09,52,17.30
2006,07,19,09,53,17.30
2006,07,19,09,54,17.30
2006,07,19,09,55,17.40
2006,07,19,09,56,17.40
2006,07,19,09,57,17.40
2006,07,19,09,58,17.40
2006,07,19,09,59,17.40
2006,07,19,10,00,17.30
2006,07,19,10,01,17.30
2006,07,19,10,02,17.30
2006,07,19,10,03,17.30
2006,07,19,10,04,17.30
2006,07,19,10,05,17.20
2006,07,19,10,06,17.20
2006,07,19,10,07,17.20
2006,07,19,10,08,17.10
2006,07,19,10,09,17.10
2006,07,19,10,10,17.10
2006,07,19,10,11,17.10
2006,07,19,10,12,17.00
2006,07,19,10,13,17.00
2006,07,19,10,14,17.00
2006,07,19,10,15,16.90
2006,07,19,10,16,16.90
2006,07,19,10,17,16.90
2006,07,19,10,18,16.90
2006,07,19,10,19,16.90
2006,07,19,10,20,17.00
2006,07,19,10,21,17.00
2006,07,19,10,22,17.00
2006,07,19,10,23,17.00
2006,07,19,10,24,17.00
2006,07,19,10,25,17.00
2006,07,19,10,26,17.00
2006,07,19,10,27,17.00
2006,07,19,10,28,17.10
2006,07,19,10,29,17.10
2006,07,19,10,30,17.10
2006,07,19,10,31,17.10
2006,07,19,10,32,17.00
2006,07,19,10,33,17.00
2006,07,19,10,34,17.00
2006,07,19,10,35,16.90
2006,07,19,10,36,16.90
2006,07,19,10,37,16.90
2006,07,19,10,38,17.00
2006,07,19,10,39,17.10
2006,07,19,10,40,17.20
2006,07,19,10,41,17.30
2006,07,19,10,42,17.40
2006,07,19,10,43,17.50
2006,07,19,10,44,17.50
2006,07,19,10,45,17.60
2006,07,19,10,46,17.60
2006,07,19,10,47,17.70
2006,07,19,10,48,17.80
2006,07,19,10,49,17.80
2006,07,19,10,50,17.80
2006,07,19,10,51,17.80
2006,07,19,10,52,17.80
2006,07,19,10,53,17.80
2006,07,19,10,54,17.80
2006,07,19,10,55,17.80
2006,07,19,10,56,17.70
2006,07,19,10,57,17.70
2006,07,19,10,58,17.70
2006,07,19,10,59,17.70
2006,07,19,11,00,17.80
2006,07,19,11,01,17.90
2006,07,19,11,02,17.90
2006,07,19,11,03,18.10
2006,07,19,11,04,18.20
2006,07,19,11,05,18.20
2006,07,19,11,06,18.30
2006,07,19,11,07,18.40
2006,07,19,11,08,18.50
2006,07,19,11,09,18.50
2006,07,19,11,10,18.50
2006,07,19,11,11,18.50
2006,07,19,11,12,18.60
2006,07,19,11,13,18.70
2006,07,19,11,14,18.80
2006,07,19,11,15,18.90
2006,07,19,11,16,19.00
2006,07,19,11,17,19.10
2006,07,19,11,18,19.10
2006,07,19,11,19,19.10
2006,07,19,11,20,19.20
2006,07,19,11,21,19.30
2006,07,19,11,22,19.30
2006,07,19,11,23,19.40
2006,07,19,11,24,19.40
2006,07,19,11,25,19.40
2006,07,19,11,26,19.50
2006,07,19,11,27,19.50
2006,07,19,11,28,19.50
2006,07,19,11,29,19.50
2006,07,19,11,30,19.60
2006,07,19,11,31,19.60
2006,07,19,11,32,19.60
2006,07,19,11,33,19.60
2006,07,19,11,34,19.70
2006,07,19,11,35,19.80
2006,07,19,11,36,19.70
2006,07,19,11,37,19.70
2006,07,19,11,38,19.60
2006,07,19,11,39,19.60
2006,07,19,11,40,19.60
2006,07,19,11,41,19.60
2006,07,19,11,42,19.60
2006,07,19,11,43,19.70
2006,07,19,11,44,19.70
2006,07,19,11,45,19.70
2006,07,19,11,46,19.70
2006,07,19,11,47,19.70
2006,07,19,11,48,19.70
2006,07,19,11,49,19.80
2006,07,19,11,50,19.80
2006,07,19,11,51,19.80
2006,07,19,11,52,19.80
2006,07,19,11,53,19.70
2006,07,19,11,54,19.60
2006,07,19,11,55,19.40
2006,07,19,11,56,19.30
2006,07,19,11,57,19.10
2006,07,19,11,58,18.90
2006,07,19,11,59,18.80
2006,07,19,12,00,18.70
2006,07,19,12,01,18.70
2006,07,19,12,02,18.60
2006,07,19,12,03,18.50
2006,07,19,12,04,18.50
2006,07,19,12,05,18.50
2006,07,19,12,06,18.40
2006,07,19,12,07,18.20
2006,07,19,12,08,18.20
2006,07,19,12,09,18.10
2006,07,19,12,10,18.10
2006,07,19,12,11,18.10
2006,07,19,12,12,18.00
2006,07,19,12,13,17.90
2006,07,19,12,14,17.90
2006,07,19,12,15,17.90
2006,07,19,12,16,17.90
2006,07,19,12,17,17.90
2006,07,19,12,18,17.90
2006,07,19,12,19,18.00
2006,07,19,12,20,18.10
2006,07,19,12,21,18.10
2006,07,19,12,22,18.10
2006,07,19,12,23,18.20
2006,07,19,12,24,18.20
2006,07,19,12,25,18.20
2006,07,19,12,26,18.10
2006,07,19,12,27,18.10
2006,07,19,12,28,18.10
2006,07,19,12,29,18.10
2006,07,19,12,30,18.10
2006,07,19,12,31,18.20
2006,07,19,12,32,18.20
2006,07,19,12,33,18.20
2006,07,19,12,34,18.20
2006,07,19,12,35,18.20
2006,07,19,12,36,18.20
2006,07,19,12,37,18.20
2006,07,19,12,38,18.30
2006,07,19,12,39,18.30
2006,07,19,12,40,18.40
2006,07,19,12,41,18.50
2006,07,19,12,42,18.60
2006,07,19,12,43,18.60
2006,07,19,12,44,18.70
2006,07,19,12,45,18.70
2006,07,19,12,46,18.80
2006,07,19,12,47,18.80
2006,07,19,12,48,18.80
2006,07,19,12,49,18.70
2006,07,19,12,50,18.70
2006,07,19,12,51,18.70
2006,07,19,12,52,18.70
2006,07,19,12,53,18.70
2006,07,19,12,54,18.70
2006,07,19,12,55,18.80
2006,07,19,12,56,18.80
2006,07,19,12,57,18.80
2006,07,19,12,58,18.80
2006,07,19,12,59,18.80
2006,07,19,13,00,18.70
2006,07,19,13,01,18.60
2006,07,19,13,02,18.60
2006,07,19,13,03,18.60
2006,07,19,13,04,18.70
2006,07,19,13,05,18.70
2006,07,19,13,06,18.70
2006,07,19,13,07,18.80
2006,07,19,13,08,18.80
2006,07,19,13,09,18.90
2006,07,19,13,10,18.90
2006,07,19,13,11,19.00
2006,07,19,13,12,19.10
2006,07,19,13,13,19.10
2006,07,19,13,14,19.10
2006,07,19,13,15,19.10
2006,07,19,13,16,19.10
2006,07,19,13,17,19.10
2006,07,19,13,18,19.10
2006,07,19,13,19,19.10
2006,07,19,13,20,19.10
2006,07,19,13,21,19.10
2006,07,19,13,22,19.10
2006,07,19,13,23,19.20
2006,07,19,13,24,19.20
2006,07,19,13,25,19.20
2006,07,19,13,26,19.20
2006,07,19,13,27,19.30
2006,07,19,13,28,19.30
2006,07,19,13,29,19.30
2006,07,19,13,30,19.20
2006,07,19,13,31,19.20
2006,07,19,13,32,19.10
2006,07,19,13,33,19.10
2006,07,19,13,34,19.00
2006,07,19,13,35,18.90
2006,07,19,13,36,18.80
2006,07,19,13,37,18.80
2006,07,19,13,38,18.80
2006,07,19,13,39,18.80
2006,07,19,13,40,18.70
2006,07,19,13,41,18.70
2006,07,19,13,42,18.70
2006,07,19,13,43,18.80
2006,07,19,13,44,18.90
2006,07,19,13,45,19.00
2006,07,19,13,46,19.10
2006,07,19,13,47,19.10
2006,07,19,13,48,19.20
2006,07,19,13,49,19.30
2006,07,19,13,50,19.40
2006,07,19,13,51,19.60
2006,07,19,13,52,19.70
2006,07,19,13,53,19.80
2006,07,19,13,54,19.90
2006,07,19,13,55,19.90
2006,07,19,13,56,20.00
2006,07,19,13,57,20.10
2006,07,19,13,58,20.10
2006,07,19,13,59,20.20
2006,07,19,14,00,20.20
2006,07,19,14,01,20.30
2006,07,19,14,02,20.40
2006,07,19,14,03,20.40
2006,07,19,14,04,20.40
2006,07,19,14,05,20.50
2006,07,19,14,06,20.50
2006,07,19,14,07,20.50
2006,07,19,14,08,20.60
2006,07,19,14,09,20.60
2006,07,19,14,10,20.60
2006,07,19,14,11,20.60
2006,07,19,14,12,20.60
2006,07,19,14,13,20.60
2006,07,19,14,14,20.60
2006,07,19,14,15,20.60
2006,07,19,14,16,20.60
2006,07,19,14,17,20.60
2006,07,19,14,18,20.60
2006,07,19,14,19,20.50
2006,07,19,14,20,20.50
2006,07,19,14,21,20.50
2006,07,19,14,22,20.40
2006,07,19,14,23,20.40
2006,07,19,14,24,20.40
2006,07,19,14,25,20.40
2006,07,19,14,26,20.40
2006,07,19,14,27,20.50
2006,07,19,14,28,20.60
2006,07,19,14,29,20.60
2006,07,19,14,30,20.60
2006,07,19,14,31,20.60
2006,07,19,14,32,20.60
2006,07,19,14,33,20.50
2006,07,19,14,34,20.40
2006,07,19,14,35,20.30
2006,07,19,14,36,20.20
2006,07,19,14,37,20.20
2006,07,19,14,38,20.20
2006,07,19,14,39,20.30
2006,07,19,14,40,20.40
2006,07,19,14,41,20.40
2006,07,19,14,42,20.40
2006,07,19,14,43,20.50
2006,07,19,14,44,20.60
2006,07,19,14,45,20.70
2006,07,19,14,46,20.80
2006,07,19,14,47,21.00
2006,07,19,14,48,21.20
2006,07,19,14,49,21.30
2006,07,19,14,50,21.50
2006,07,19,14,51,21.60
2006,07,19,14,52,21.70
2006,07,19,14,53,21.90
2006,07,19,14,54,22.00
2006,07,19,14,55,22.00
2006,07,19,14,56,22.10
2006,07,19,14,57,22.20
2006,07,19,14,58,22.30
2006,07,19,14,59,22.40
2006,07,19,15,00,22.30
2006,07,19,15,01,22.30
2006,07,19,15,02,22.30
2006,07,19,15,03,22.30
2006,07,19,15,04,22.30
2006,07,19,15,05,22.30
2006,07,19,15,06,22.40
2006,07,19,15,07,22.40
2006,07,19,15,08,22.50
2006,07,19,15,09,22.50
2006,07,19,15,10,22.50
2006,07,19,15,11,22.50
2006,07,19,15,12,22.50
2006,07,19,15,13,22.50
2006,07,19,15,14,22.50
2006,07,19,15,15,22.50
2006,07,19,15,16,22.50
2006,07,19,15,17,22.50
2006,07,19,15,18,22.60
2006,07,19,15,19,22.60
2006,07,19,15,20,22.60
2006,07,19,15,21,22.60
2006,07,19,15,22,22.60
2006,07,19,15,23,22.50
2006,07,19,15,24,22.50
2006,07,19,15,25,22.50
2006,07,19,15,26,22.50
2006,07,19,15,27,22.50
2006,07,19,15,28,22.50
2006,07,19,15,29,22.50
2006,07,19,15,30,22.60
2006,07,19,15,31,22.50
2006,07,19,15,32,22.60
2006,07,19,15,33,22.50
2006,07,19,15,34,22.40
2006,07,19,15,35,22.30
2006,07,19,15,36,22.40
2006,07,19,15,37,22.40
2006,07,19,15,38,22.40
2006,07,19,15,39,22.50
2006,07,19,15,40,22.60
2006,07,19,15,41,22.70
2006,07,19,15,42,22.70
2006,07,19,15,43,22.80
2006,07,19,15,44,22.80
2006,07,19,15,45,22.80
2006,07,19,15,46,22.80
2006,07,19,15,47,22.90
2006,07,19,15,48,22.90
2006,07,19,15,49,23.00
2006,07,19,15,50,23.10
2006,07,19,15,51,23.20
2006,07,19,15,52,23.30
2006,07,19,15,53,23.30
2006,07,19,15,54,23.40
2006,07,19,15,55,23.50
2006,07,19,15,56,23.70
2006,07,19,15,57,23.80
2006,07,19,15,58,23.90
2006,07,19,15,59,24.10
2006,07,19,16,00,24.10
2006,07,19,16,01,24.10
2006,07,19,16,02,24.20
2006,07,19,16,03,24.30
2006,07,19,16,04,24.30
2006,07,19,16,05,24.30
2006,07,19,16,06,24.40
2006,07,19,16,07,24.40
2006,07,19,16,08,24.40
2006,07,19,16,09,24.50
2006,07,19,16,10,24.50
2006,07,19,16,11,24.50
2006,07,19,16,12,24.40
2006,07,19,16,13,24.20
2006,07,19,16,14,24.10
2006,07,19,16,15,24.00
2006,07,19,16,16,23.90
2006,07,19,16,17,23.80
2006,07,19,16,18,23.70
2006,07,19,16,19,23.70
2006,07,19,16,20,23.80
2006,07,19,16,21,23.80
2006,07,19,16,22,23.90
2006,07,19,16,23,23.90
2006,07,19,16,24,23.90
2006,07,19,16,25,23.90
2006,07,19,16,26,23.90
2006,07,19,16,27,23.90
2006,07,19,16,28,23.90
2006,07,19,16,29,23.80
2006,07,19,16,30,23.70
2006,07,19,16,31,23.70
2006,07,19,16,32,23.70
2006,07,19,16,33,23.60
2006,07,19,16,34,23.60
2006,07,19,16,35,23.50
2006,07,19,16,36,23.50
2006,07,19,16,37,23.60
2006,07,19,16,38,23.60
2006,07,19,16,39,23.40
2006,07,19,16,40,23.40
2006,07,19,16,41,23.30
2006,07,19,16,42,23.30
2006,07,19,16,43,23.40
2006,07,19,16,44,23.50
2006,07,19,16,45,23.60
2006,07,19,16,46,23.60
2006,07,19,16,47,23.70
2006,07,19,16,48,23.70
2006,07,19,16,49,23.80
2006,07,19,16,50,23.90
2006,07,19,16,51,23.90
2006,07,19,16,52,23.90
2006,07,19,16,53,23.90
2006,07,19,16,54,23.80
2006,07,19,16,55,23.80
2006,07,19,16,56,23.80
2006,07,19,16,57,23.80
2006,07,19,16,58,23.80
2006,07,19,16,59,23.90
2006,07,19,17,00,23.90
2006,07,19,17,01,23.90
2006,07,19,17,02,23.90
2006,07,19,17,03,23.80
2006,07,19,17,04,23.80
2006,07,19,17,05,23.80
2006,07,19,17,06,23.80
2006,07,19,17,07,23.70
2006,07,19,17,08,23.80
2006,07,19,17,09,23.90
2006,07,19,17,10,24.10
2006,07,19,17,11,24.10
2006,07,19,17,12,24.20
2006,07,19,17,13,24.30
2006,07,19,17,14,24.20
2006,07,19,17,15,24.30
2006,07,19,17,16,24.30
2006,07,19,17,17,24.40
2006,07,19,17,18,24.40
2006,07,19,17,19,24.50