Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,12,19,00,00,1008.66
2012,12,19,00,01,1008.59
2012,12,19,00,02,1008.53
2012,12,19,00,03,1008.52
2012,12,19,00,04,1008.49
2012,12,19,00,05,1008.45
2012,12,19,00,06,1008.41
2012,12,19,00,07,1008.46
2012,12,19,00,08,1008.42
2012,12,19,00,09,1008.37
2012,12,19,00,10,1008.36
2012,12,19,00,11,1008.33
2012,12,19,00,12,1008.35
2012,12,19,00,13,1008.39
2012,12,19,00,14,1008.36
2012,12,19,00,15,1008.35
2012,12,19,00,16,1008.39
2012,12,19,00,17,1008.36
2012,12,19,00,18,1008.35
2012,12,19,00,19,1008.39
2012,12,19,00,20,1008.38
2012,12,19,00,21,1008.42
2012,12,19,00,22,1008.43
2012,12,19,00,23,1008.31
2012,12,19,00,24,1008.37
2012,12,19,00,25,1008.36
2012,12,19,00,26,1008.32
2012,12,19,00,27,1008.31
2012,12,19,00,28,1008.32
2012,12,19,00,29,1008.28
2012,12,19,00,30,1008.21
2012,12,19,00,31,1008.26
2012,12,19,00,32,1008.26
2012,12,19,00,33,1008.25
2012,12,19,00,34,1008.19
2012,12,19,00,35,1008.14
2012,12,19,00,36,1008.10
2012,12,19,00,37,1008.15
2012,12,19,00,38,1008.15
2012,12,19,00,39,1008.20
2012,12,19,00,40,1008.19
2012,12,19,00,41,1008.14
2012,12,19,00,42,1008.07
2012,12,19,00,43,1008.11
2012,12,19,00,44,1008.07
2012,12,19,00,45,1008.09
2012,12,19,00,46,1008.08
2012,12,19,00,47,1008.02
2012,12,19,00,48,1007.99
2012,12,19,00,49,1008.00
2012,12,19,00,50,1008.01
2012,12,19,00,51,1007.97
2012,12,19,00,52,1008.00
2012,12,19,00,53,1008.01
2012,12,19,00,54,1007.94
2012,12,19,00,55,1007.96
2012,12,19,00,56,1007.94
2012,12,19,00,57,1007.87
2012,12,19,00,58,1007.89
2012,12,19,00,59,1007.91
2012,12,19,01,00,1007.94
2012,12,19,01,01,1007.88
2012,12,19,01,02,1007.84
2012,12,19,01,03,1007.77
2012,12,19,01,04,1007.72
2012,12,19,01,05,1007.70
2012,12,19,01,06,1007.65
2012,12,19,01,07,1007.64
2012,12,19,01,08,1007.60
2012,12,19,01,09,1007.66
2012,12,19,01,10,1007.66
2012,12,19,01,11,1007.55
2012,12,19,01,12,1007.54
2012,12,19,01,13,1007.53
2012,12,19,01,14,1007.55
2012,12,19,01,15,1007.44
2012,12,19,01,16,1007.39
2012,12,19,01,17,1007.27
2012,12,19,01,18,1007.23
2012,12,19,01,19,1007.16
2012,12,19,01,20,1007.08
2012,12,19,01,21,1007.07
2012,12,19,01,22,1007.01
2012,12,19,01,23,1006.99
2012,12,19,01,24,1006.92
2012,12,19,01,25,1006.94
2012,12,19,01,26,1006.94
2012,12,19,01,27,1006.93
2012,12,19,01,28,1006.89
2012,12,19,01,29,1006.91
2012,12,19,01,30,1006.85
2012,12,19,01,31,1006.93
2012,12,19,01,32,1006.96
2012,12,19,01,33,1006.89
2012,12,19,01,34,1006.88
2012,12,19,01,35,1006.71
2012,12,19,01,36,1006.59
2012,12,19,01,37,1006.56
2012,12,19,01,38,1006.53
2012,12,19,01,39,1006.50
2012,12,19,01,40,1006.46
2012,12,19,01,41,1006.32
2012,12,19,01,42,1006.39
2012,12,19,01,43,1006.38
2012,12,19,01,44,1006.45
2012,12,19,01,45,1006.49
2012,12,19,01,46,1006.45
2012,12,19,01,47,1006.42
2012,12,19,01,48,1006.49
2012,12,19,01,49,1006.48
2012,12,19,01,50,1006.50
2012,12,19,01,51,1006.50
2012,12,19,01,52,1006.48
2012,12,19,01,53,1006.41
2012,12,19,01,54,1006.41
2012,12,19,01,55,1006.32
2012,12,19,01,56,1006.36
2012,12,19,01,57,1006.34
2012,12,19,01,58,1006.33
2012,12,19,01,59,1006.15
2012,12,19,02,00,1006.11
2012,12,19,02,01,1006.07
2012,12,19,02,02,1006.11
2012,12,19,02,03,1006.14
2012,12,19,02,04,1006.15
2012,12,19,02,05,1006.12
2012,12,19,02,06,1006.14
2012,12,19,02,07,1006.25
2012,12,19,02,08,1006.12
2012,12,19,02,09,1006.19
2012,12,19,02,10,1006.14
2012,12,19,02,11,1006.09
2012,12,19,02,12,1006.19
2012,12,19,02,13,1006.13
2012,12,19,02,14,1006.03
2012,12,19,02,15,1006.02
2012,12,19,02,16,1005.95
2012,12,19,02,17,1005.88
2012,12,19,02,18,1005.87
2012,12,19,02,19,1005.90
2012,12,19,02,20,1005.97
2012,12,19,02,21,1006.06
2012,12,19,02,22,1006.15
2012,12,19,02,23,1006.12
2012,12,19,02,24,1006.21
2012,12,19,02,25,1006.22
2012,12,19,02,26,1006.17
2012,12,19,02,27,1006.22
2012,12,19,02,28,1006.17
2012,12,19,02,29,1006.24
2012,12,19,02,30,1006.28
2012,12,19,02,31,1006.29
2012,12,19,02,32,1006.22
2012,12,19,02,33,1006.20
2012,12,19,02,34,1006.19
2012,12,19,02,35,1006.15
2012,12,19,02,36,1006.20
2012,12,19,02,37,1006.05
2012,12,19,02,38,1005.99
2012,12,19,02,39,1006.02
2012,12,19,02,40,1006.08
2012,12,19,02,41,1005.95
2012,12,19,02,42,1005.78
2012,12,19,02,43,1005.73
2012,12,19,02,44,1005.78
2012,12,19,02,45,1005.75
2012,12,19,02,46,1005.67
2012,12,19,02,47,1005.62
2012,12,19,02,48,1005.62
2012,12,19,02,49,1005.60
2012,12,19,02,50,1005.51
2012,12,19,02,51,1005.48
2012,12,19,02,52,1005.48
2012,12,19,02,53,1005.62
2012,12,19,02,54,1005.72
2012,12,19,02,55,1005.69
2012,12,19,02,56,1005.46
2012,12,19,02,57,1005.20
2012,12,19,02,58,1005.12
2012,12,19,02,59,1005.22
2012,12,19,03,00,1005.40
2012,12,19,03,01,1005.41
2012,12,19,03,02,1005.32
2012,12,19,03,03,1005.21
2012,12,19,03,06,1005.26
2012,12,19,03,07,1005.30
2012,12,19,03,08,1005.23
2012,12,19,03,09,1005.17
2012,12,19,03,10,1005.15
2012,12,19,03,11,1005.09
2012,12,19,03,12,1004.98
2012,12,19,03,13,1004.98
2012,12,19,03,14,1004.99
2012,12,19,03,15,1005.03
2012,12,19,03,16,1005.06
2012,12,19,03,17,1005.01
2012,12,19,03,18,1004.97
2012,12,19,03,19,1004.88
2012,12,19,03,20,1004.89
2012,12,19,03,21,1004.91
2012,12,19,03,22,1004.86
2012,12,19,03,23,1004.76
2012,12,19,03,24,1004.73
2012,12,19,03,25,1004.72
2012,12,19,03,26,1004.65
2012,12,19,03,27,1004.72
2012,12,19,03,28,1004.72
2012,12,19,03,29,1004.62
2012,12,19,03,30,1004.52
2012,12,19,03,31,1004.46
2012,12,19,03,32,1004.49
2012,12,19,03,33,1004.55
2012,12,19,03,34,1004.50
2012,12,19,03,35,1004.49
2012,12,19,03,36,1004.47
2012,12,19,03,37,1004.39
2012,12,19,03,38,1004.20
2012,12,19,03,39,1004.21
2012,12,19,03,40,1004.20
2012,12,19,03,41,1004.11
2012,12,19,03,42,1004.07
2012,12,19,03,43,1004.10
2012,12,19,03,44,1004.09
2012,12,19,03,45,1004.08
2012,12,19,03,46,1004.12
2012,12,19,03,47,1004.04
2012,12,19,03,48,1003.91
2012,12,19,03,49,1003.86
2012,12,19,03,50,1003.86
2012,12,19,03,51,1003.80
2012,12,19,03,52,1003.69
2012,12,19,03,53,1003.71
2012,12,19,03,54,1003.71
2012,12,19,03,55,1003.62
2012,12,19,03,56,1003.54
2012,12,19,03,57,1003.42
2012,12,19,03,58,1003.61
2012,12,19,03,59,1003.67
2012,12,19,04,00,1003.69
2012,12,19,04,01,1003.63
2012,12,19,04,02,1003.52
2012,12,19,04,03,1003.56
2012,12,19,04,04,1003.50
2012,12,19,04,05,1003.50
2012,12,19,04,06,1003.46
2012,12,19,04,07,1003.48
2012,12,19,04,08,1003.52
2012,12,19,04,09,1003.50
2012,12,19,04,10,1003.42
2012,12,19,04,11,1003.36
2012,12,19,04,12,1003.38
2012,12,19,04,13,1003.32
2012,12,19,04,14,1003.30
2012,12,19,04,15,1003.35
2012,12,19,04,16,1003.35
2012,12,19,04,17,1003.53
2012,12,19,04,18,1003.39
2012,12,19,04,19,1003.41
2012,12,19,04,20,1003.45
2012,12,19,04,21,1003.43
2012,12,19,04,22,1003.46
2012,12,19,04,23,1003.44
2012,12,19,04,24,1003.39
2012,12,19,04,25,1003.39
2012,12,19,04,26,1003.34
2012,12,19,04,27,1003.22
2012,12,19,04,28,1003.23
2012,12,19,04,29,1003.24
2012,12,19,04,30,1003.23
2012,12,19,04,31,1003.20
2012,12,19,04,32,1003.10
2012,12,19,04,33,1003.14
2012,12,19,04,34,1003.11
2012,12,19,04,35,1003.08
2012,12,19,04,36,1003.07
2012,12,19,04,37,1003.02
2012,12,19,04,38,1002.96
2012,12,19,04,39,1002.96
2012,12,19,04,40,1002.92
2012,12,19,04,41,1002.94
2012,12,19,04,42,1002.91
2012,12,19,04,43,1002.94
2012,12,19,04,44,1003.02
2012,12,19,04,45,1003.05
2012,12,19,04,46,1003.02
2012,12,19,04,47,1002.96
2012,12,19,04,48,1002.96
2012,12,19,04,49,1002.89
2012,12,19,04,50,1002.87
2012,12,19,04,51,1002.92
2012,12,19,04,52,1002.93
2012,12,19,04,53,1002.91
2012,12,19,04,54,1002.96
2012,12,19,04,55,1002.88
2012,12,19,04,56,1002.83
2012,12,19,04,57,1002.90
2012,12,19,04,58,1002.88
2012,12,19,04,59,1002.79
2012,12,19,05,00,1002.94
2012,12,19,05,01,1003.03
2012,12,19,05,02,1003.08
2012,12,19,05,03,1003.07
2012,12,19,05,04,1003.03
2012,12,19,05,05,1002.99
2012,12,19,05,06,1002.98
2012,12,19,05,07,1002.87
2012,12,19,05,08,1002.77
2012,12,19,05,09,1002.75
2012,12,19,05,10,1002.76
2012,12,19,05,11,1002.68
2012,12,19,05,12,1002.58
2012,12,19,05,13,1002.49
2012,12,19,05,14,1002.47
2012,12,19,05,15,1002.49
2012,12,19,05,16,1002.39
2012,12,19,05,17,1002.47
2012,12,19,05,18,1002.50
2012,12,19,05,19,1002.42
2012,12,19,05,20,1002.49
2012,12,19,05,21,1002.61
2012,12,19,05,22,1002.51
2012,12,19,05,23,1002.44
2012,12,19,05,24,1002.40
2012,12,19,05,25,1002.36
2012,12,19,05,26,1002.46
2012,12,19,05,27,1002.38
2012,12,19,05,28,1002.49
2012,12,19,05,29,1002.44
2012,12,19,05,30,1002.44
2012,12,19,05,31,1002.35
2012,12,19,05,32,1002.17
2012,12,19,05,33,1002.20
2012,12,19,05,34,1002.27
2012,12,19,05,35,1002.25
2012,12,19,05,36,1002.20
2012,12,19,05,37,1002.21
2012,12,19,05,38,1002.25
2012,12,19,05,39,1002.25
2012,12,19,05,40,1002.22
2012,12,19,05,41,1002.27
2012,12,19,05,42,1002.27
2012,12,19,05,43,1002.29
2012,12,19,05,44,1002.29
2012,12,19,05,45,1002.19
2012,12,19,05,46,1002.13
2012,12,19,05,47,1002.06
2012,12,19,05,48,1002.12
2012,12,19,05,49,1002.11
2012,12,19,05,50,1002.13
2012,12,19,05,51,1002.12
2012,12,19,05,52,1002.09
2012,12,19,05,53,1002.08
2012,12,19,05,54,1002.09
2012,12,19,05,55,1002.07
2012,12,19,05,56,1002.02
2012,12,19,05,57,1001.96
2012,12,19,05,58,1001.97
2012,12,19,05,59,1001.94
2012,12,19,06,00,1002.03
2012,12,19,06,01,1001.90
2012,12,19,06,02,1001.99
2012,12,19,06,03,1002.00
2012,12,19,06,04,1002.03
2012,12,19,06,05,1001.92
2012,12,19,06,06,1001.91
2012,12,19,06,07,1001.95
2012,12,19,06,08,1001.98
2012,12,19,06,09,1001.97
2012,12,19,06,10,1002.05
2012,12,19,06,11,1001.97
2012,12,19,06,12,1001.94
2012,12,19,06,13,1002.05
2012,12,19,06,14,1002.10
2012,12,19,06,15,1002.09
2012,12,19,06,16,1002.00
2012,12,19,06,17,1001.81
2012,12,19,06,18,1001.73
2012,12,19,06,19,1001.62
2012,12,19,06,20,1001.62
2012,12,19,06,21,1001.70
2012,12,19,06,22,1001.58
2012,12,19,06,23,1001.47
2012,12,19,06,24,1001.50
2012,12,19,06,25,1001.54
2012,12,19,06,26,1001.66
2012,12,19,06,27,1001.78
2012,12,19,06,28,1001.72
2012,12,19,06,29,1001.67
2012,12,19,06,30,1001.67
2012,12,19,06,31,1001.75
2012,12,19,06,32,1001.70
2012,12,19,06,33,1001.61
2012,12,19,06,34,1001.55
2012,12,19,06,35,1001.53
2012,12,19,06,36,1001.57
2012,12,19,06,37,1001.56
2012,12,19,06,38,1001.50
2012,12,19,06,39,1001.49
2012,12,19,06,40,1001.42
2012,12,19,06,41,1001.41
2012,12,19,06,42,1001.40
2012,12,19,06,43,1001.45
2012,12,19,06,44,1001.54
2012,12,19,06,45,1001.54
2012,12,19,06,46,1001.37
2012,12,19,06,47,1001.26
2012,12,19,06,48,1001.28
2012,12,19,06,49,1001.28
2012,12,19,06,50,1001.35
2012,12,19,06,51,1001.32
2012,12,19,06,52,1001.32
2012,12,19,06,53,1001.34
2012,12,19,06,54,1001.36
2012,12,19,06,55,1001.22
2012,12,19,06,56,1001.22
2012,12,19,06,57,1001.22
2012,12,19,06,58,1001.18
2012,12,19,06,59,1001.03
2012,12,19,07,00,1000.96
2012,12,19,07,01,1000.94
2012,12,19,07,02,1000.96
2012,12,19,07,03,1000.91
2012,12,19,07,04,1000.84
2012,12,19,07,05,1000.74
2012,12,19,07,06,1000.68
2012,12,19,07,07,1000.65
2012,12,19,07,08,1000.80
2012,12,19,07,09,1000.74
2012,12,19,07,10,1000.68
2012,12,19,07,11,1000.82
2012,12,19,07,12,1000.93
2012,12,19,07,13,1000.96
2012,12,19,07,14,1000.96
2012,12,19,07,15,1000.78
2012,12,19,07,16,1000.58
2012,12,19,07,17,1000.92
2012,12,19,07,18,1000.93
2012,12,19,07,19,1000.96
2012,12,19,07,20,1000.98
2012,12,19,07,21,1000.94
2012,12,19,07,22,1000.85
2012,12,19,07,23,1000.82
2012,12,19,07,24,1000.73
2012,12,19,07,25,1000.70
2012,12,19,07,26,1000.67
2012,12,19,07,27,1000.50
2012,12,19,07,28,1000.52
2012,12,19,07,29,1000.46
2012,12,19,07,30,1000.37
2012,12,19,07,31,1000.24
2012,12,19,07,32,1000.18
2012,12,19,07,33,1000.20
2012,12,19,07,34,1000.24
2012,12,19,07,35,1000.36
2012,12,19,07,36,1000.40
2012,12,19,07,37,1000.31
2012,12,19,07,38,1000.20
2012,12,19,07,39,1000.30
2012,12,19,07,40,1000.36
2012,12,19,07,41,1000.42
2012,12,19,07,42,1000.30
2012,12,19,07,43,1000.20
2012,12,19,07,44,1000.23
2012,12,19,07,45,1000.17
2012,12,19,07,46,1000.26
2012,12,19,07,47,1000.37
2012,12,19,07,48,1000.48
2012,12,19,07,49,1000.33
2012,12,19,07,50,1000.16
2012,12,19,07,51,1000.24
2012,12,19,07,52,1000.34
2012,12,19,07,53,1000.37
2012,12,19,07,54,1000.43
2012,12,19,07,55,1000.41
2012,12,19,07,56,1000.40
2012,12,19,07,57,1000.40
2012,12,19,07,58,1000.45
2012,12,19,07,59,1000.21
2012,12,19,08,00,1000.11
2012,12,19,08,01,1000.02
2012,12,19,08,02,1000.05
2012,12,19,08,03,1000.13
2012,12,19,08,04,999.99
2012,12,19,08,05,999.92
2012,12,19,08,06,999.78
2012,12,19,08,07,999.76
2012,12,19,08,08,999.84
2012,12,19,08,09,999.90
2012,12,19,08,10,999.95
2012,12,19,08,11,999.89
2012,12,19,08,12,999.80
2012,12,19,08,13,999.63
2012,12,19,08,14,999.59
2012,12,19,08,15,999.46
2012,12,19,08,16,999.41
2012,12,19,08,17,999.54
2012,12,19,08,18,999.50
2012,12,19,08,19,999.49
2012,12,19,08,20,999.40
2012,12,19,08,21,999.42
2012,12,19,08,22,999.39
2012,12,19,08,23,999.42
2012,12,19,08,24,999.49
2012,12,19,08,25,999.46
2012,12,19,08,26,999.42
2012,12,19,08,27,999.50
2012,12,19,08,28,999.48
2012,12,19,08,29,999.37
2012,12,19,08,30,999.37
2012,12,19,08,31,999.31
2012,12,19,08,32,999.25
2012,12,19,08,33,999.20
2012,12,19,08,34,999.31
2012,12,19,08,35,999.32
2012,12,19,08,36,999.36
2012,12,19,08,37,999.40
2012,12,19,08,38,999.65
2012,12,19,08,39,999.55
2012,12,19,08,40,999.61
2012,12,19,08,41,999.57
2012,12,19,08,42,999.53
2012,12,19,08,43,999.39
2012,12,19,08,44,999.52
2012,12,19,08,45,999.38
2012,12,19,08,46,999.50
2012,12,19,08,47,999.44
2012,12,19,08,48,999.50
2012,12,19,08,49,999.60
2012,12,19,08,50,999.53
2012,12,19,08,51,999.53
2012,12,19,08,52,999.52
2012,12,19,08,53,999.48
2012,12,19,08,54,999.40
2012,12,19,08,55,999.20
2012,12,19,08,56,999.20
2012,12,19,08,57,999.16
2012,12,19,08,58,999.16
2012,12,19,08,59,999.11
2012,12,19,09,00,999.13
2012,12,19,09,01,999.10
2012,12,19,09,02,999.16
2012,12,19,09,03,999.17
2012,12,19,09,04,999.10
2012,12,19,09,05,999.03
2012,12,19,09,06,999.06
2012,12,19,09,07,999.05
2012,12,19,09,08,998.89
2012,12,19,09,09,998.93
2012,12,19,09,10,999.02
2012,12,19,09,11,999.23
2012,12,19,09,12,999.27
2012,12,19,09,13,999.26
2012,12,19,09,14,999.22
2012,12,19,09,15,999.23
2012,12,19,09,16,999.11
2012,12,19,09,17,999.12
2012,12,19,09,18,999.02
2012,12,19,09,19,998.94
2012,12,19,09,20,998.97
2012,12,19,09,21,998.84
2012,12,19,09,22,998.74
2012,12,19,09,23,998.86
2012,12,19,09,24,998.99
2012,12,19,09,25,998.91
2012,12,19,09,26,998.90
2012,12,19,09,27,998.91
2012,12,19,09,28,998.81
2012,12,19,09,29,998.77
2012,12,19,09,30,998.73
2012,12,19,09,31,998.67
2012,12,19,09,32,998.61
2012,12,19,09,33,998.51
2012,12,19,09,34,998.48
2012,12,19,09,35,998.40
2012,12,19,09,36,998.42
2012,12,19,09,37,998.52
2012,12,19,09,38,998.47
2012,12,19,09,39,998.47
2012,12,19,09,40,998.57
2012,12,19,09,41,998.52
2012,12,19,09,42,998.45
2012,12,19,09,43,998.50
2012,12,19,09,44,998.54
2012,12,19,09,45,998.52
2012,12,19,09,46,998.49
2012,12,19,09,47,998.54
2012,12,19,09,48,998.64
2012,12,19,09,49,998.61
2012,12,19,09,50,998.67
2012,12,19,09,51,998.81
2012,12,19,09,52,998.75
2012,12,19,09,53,998.69
2012,12,19,09,54,998.70
2012,12,19,09,55,998.68
2012,12,19,09,56,998.66
2012,12,19,09,57,998.58
2012,12,19,09,58,998.55
2012,12,19,09,59,998.48
2012,12,19,10,00,998.45
2012,12,19,10,01,998.41
2012,12,19,10,02,998.50
2012,12,19,10,03,998.48
2012,12,19,10,04,998.53
2012,12,19,10,05,998.62
2012,12,19,10,06,998.56
2012,12,19,10,07,998.62
2012,12,19,10,08,998.67
2012,12,19,10,09,998.68
2012,12,19,10,10,998.65
2012,12,19,10,11,998.74
2012,12,19,10,12,998.67
2012,12,19,10,13,998.72
2012,12,19,10,14,998.77
2012,12,19,10,15,998.70
2012,12,19,10,16,998.69
2012,12,19,10,17,998.70
2012,12,19,10,18,998.66
2012,12,19,10,19,998.62
2012,12,19,10,20,998.61
2012,12,19,10,21,998.52
2012,12,19,10,22,998.53
2012,12,19,10,23,998.45
2012,12,19,10,24,998.35
2012,12,19,10,25,998.60
2012,12,19,10,26,998.55
2012,12,19,10,27,998.48
2012,12,19,10,28,998.46
2012,12,19,10,29,998.49
2012,12,19,10,30,998.61
2012,12,19,10,31,998.44
2012,12,19,10,32,998.31
2012,12,19,10,33,998.48
2012,12,19,10,34,998.34
2012,12,19,10,35,998.25
2012,12,19,10,36,998.47
2012,12,19,10,37,998.51
2012,12,19,10,38,998.68
2012,12,19,10,39,998.56
2012,12,19,10,40,998.50
2012,12,19,10,41,998.51
2012,12,19,10,42,998.59
2012,12,19,10,43,998.62
2012,12,19,10,44,998.67
2012,12,19,10,45,998.72
2012,12,19,10,46,998.71
2012,12,19,10,47,998.87
2012,12,19,10,48,998.68
2012,12,19,10,49,998.73
2012,12,19,10,50,998.80
2012,12,19,10,51,998.84
2012,12,19,10,52,998.68
2012,12,19,10,53,998.59
2012,12,19,10,54,998.63
2012,12,19,10,55,998.68
2012,12,19,10,56,998.67
2012,12,19,10,57,998.64
2012,12,19,10,58,998.58
2012,12,19,10,59,998.46
2012,12,19,11,00,998.40
2012,12,19,11,01,998.40
2012,12,19,11,02,998.40
2012,12,19,11,03,998.33
2012,12,19,11,04,998.45
2012,12,19,11,05,998.54
2012,12,19,11,06,998.74
2012,12,19,11,07,998.61
2012,12,19,11,08,998.57
2012,12,19,11,09,998.43
2012,12,19,11,10,998.41
2012,12,19,11,11,998.39
2012,12,19,11,12,998.31
2012,12,19,11,13,998.32
2012,12,19,11,14,998.35
2012,12,19,11,15,998.31
2012,12,19,11,16,998.11
2012,12,19,11,17,998.13
2012,12,19,11,18,998.08
2012,12,19,11,19,998.02
2012,12,19,11,20,997.94
2012,12,19,11,21,997.91
2012,12,19,11,22,997.77
2012,12,19,11,23,997.69
2012,12,19,11,24,997.74
2012,12,19,11,25,997.65
2012,12,19,11,26,997.71
2012,12,19,11,27,997.60
2012,12,19,11,28,997.51
2012,12,19,11,29,997.39
2012,12,19,11,30,997.31
2012,12,19,11,31,997.34
2012,12,19,11,32,997.33
2012,12,19,11,33,997.45
2012,12,19,11,34,997.34
2012,12,19,11,35,997.38
2012,12,19,11,36,997.39
2012,12,19,13,15,996.11
2012,12,19,13,16,996.19
2012,12,19,13,17,996.17
2012,12,19,13,18,996.30
2012,12,19,13,19,995.96
2012,12,19,13,20,996.03
2012,12,19,13,21,995.99
2012,12,19,13,22,995.97
2012,12,19,13,23,996.15
2012,12,19,13,24,995.97
2012,12,19,13,25,996.03
2012,12,19,13,26,995.92
2012,12,19,13,27,996.00
2012,12,19,13,28,996.11
2012,12,19,13,29,996.10
2012,12,19,13,30,996.07
2012,12,19,13,31,996.06
2012,12,19,13,32,996.00
2012,12,19,13,33,996.01
2012,12,19,13,34,996.12
2012,12,19,13,35,996.12
2012,12,19,13,36,995.92
2012,12,19,13,37,995.99
2012,12,19,13,38,995.96
2012,12,19,13,39,996.03
2012,12,19,13,40,996.08
2012,12,19,13,41,995.92
2012,12,19,13,42,995.81
2012,12,19,13,43,996.00
2012,12,19,13,44,996.12
2012,12,19,13,45,995.99
2012,12,19,13,46,996.06
2012,12,19,13,47,996.02
2012,12,19,13,48,996.05
2012,12,19,13,49,996.07
2012,12,19,13,50,996.06
2012,12,19,13,51,996.05
2012,12,19,13,52,996.23
2012,12,19,13,53,996.32
2012,12,19,13,54,996.35
2012,12,19,13,55,996.37
2012,12,19,13,56,996.23
2012,12,19,13,57,996.23
2012,12,19,13,58,996.25
2012,12,19,13,59,996.15
2012,12,19,14,00,996.11
2012,12,19,14,01,996.19
2012,12,19,14,02,996.07
2012,12,19,14,03,996.12
2012,12,19,14,04,996.10
2012,12,19,14,05,996.23
2012,12,19,14,06,996.26
2012,12,19,14,07,996.14
2012,12,19,14,08,996.22
2012,12,19,14,09,996.00
2012,12,19,14,10,995.84
2012,12,19,14,11,995.79
2012,12,19,14,12,995.96
2012,12,19,14,13,995.95
2012,12,19,14,14,995.98
2012,12,19,14,15,996.01
2012,12,19,14,16,995.99
2012,12,19,14,17,995.95
2012,12,19,14,18,995.99
2012,12,19,14,19,996.10
2012,12,19,14,20,996.20
2012,12,19,14,21,996.05
2012,12,19,14,22,996.09
2012,12,19,14,23,996.05
2012,12,19,14,24,996.08
2012,12,19,14,25,996.05
2012,12,19,14,26,995.94
2012,12,19,14,27,996.08
2012,12,19,14,28,996.12
2012,12,19,14,29,996.13
2012,12,19,14,30,996.00
2012,12,19,14,31,995.93
2012,12,19,14,32,995.79
2012,12,19,14,33,995.90
2012,12,19,14,34,995.95
2012,12,19,14,35,995.87
2012,12,19,14,36,995.90
2012,12,19,14,37,995.97
2012,12,19,14,38,995.96
2012,12,19,14,39,995.97
2012,12,19,14,40,996.12
2012,12,19,14,41,996.09
2012,12,19,14,42,995.96
2012,12,19,14,43,996.00
2012,12,19,14,44,995.96
2012,12,19,14,45,996.03
2012,12,19,14,46,996.09
2012,12,19,14,47,995.99
2012,12,19,14,48,995.96
2012,12,19,14,49,996.03
2012,12,19,14,50,995.72
2012,12,19,14,51,995.78
2012,12,19,14,52,995.72
2012,12,19,14,53,995.76
2012,12,19,14,54,995.62
2012,12,19,14,55,995.57
2012,12,19,14,56,995.58
2012,12,19,14,57,995.54
2012,12,19,14,58,995.53
2012,12,19,14,59,995.43
2012,12,19,15,00,995.45
2012,12,19,15,01,995.41
2012,12,19,15,02,995.12
2012,12,19,15,03,995.29
2012,12,19,15,04,995.28
2012,12,19,15,05,995.27
2012,12,19,15,06,995.41
2012,12,19,15,07,995.41
2012,12,19,15,08,995.33
2012,12,19,15,09,995.34
2012,12,19,15,10,995.34
2012,12,19,15,11,995.24
2012,12,19,15,12,995.22
2012,12,19,15,13,995.31
2012,12,19,15,14,995.42
2012,12,19,15,15,995.54
2012,12,19,15,16,995.66
2012,12,19,15,17,995.62
2012,12,19,15,18,995.65
2012,12,19,15,19,995.63
2012,12,19,15,20,995.71
2012,12,19,15,21,995.65
2012,12,19,15,22,995.67
2012,12,19,15,23,995.64
2012,12,19,15,24,995.87
2012,12,19,15,25,995.85
2012,12,19,15,26,995.73
2012,12,19,15,27,995.63
2012,12,19,15,28,995.77
2012,12,19,15,29,995.76
2012,12,19,15,30,995.75
2012,12,19,15,31,995.82
2012,12,19,15,32,995.88
2012,12,19,15,33,995.98
2012,12,19,15,34,996.10
2012,12,19,15,35,996.06
2012,12,19,15,36,996.08
2012,12,19,15,37,996.18
2012,12,19,15,38,996.07
2012,12,19,15,39,996.05
2012,12,19,15,40,995.98
2012,12,19,15,41,995.98
2012,12,19,15,42,995.91
2012,12,19,15,43,996.03
2012,12,19,15,44,996.10
2012,12,19,15,45,996.02
2012,12,19,15,46,995.96
2012,12,19,15,47,996.02
2012,12,19,15,48,996.02
2012,12,19,15,49,995.94
2012,12,19,15,50,995.91
2012,12,19,15,51,995.84
2012,12,19,15,52,996.03
2012,12,19,15,53,996.26
2012,12,19,15,54,996.21
2012,12,19,15,55,996.24
2012,12,19,15,56,996.39
2012,12,19,15,57,996.43
2012,12,19,15,58,996.47
2012,12,19,15,59,996.41
2012,12,19,16,00,996.42
2012,12,19,16,01,996.45
2012,12,19,16,02,996.45
2012,12,19,16,03,996.46
2012,12,19,16,04,996.48
2012,12,19,16,05,996.47
2012,12,19,16,06,996.47
2012,12,19,16,07,996.53
2012,12,19,16,08,996.59
2012,12,19,16,09,996.50
2012,12,19,16,10,996.47
2012,12,19,16,11,996.47
2012,12,19,16,12,996.52
2012,12,19,16,13,996.40
2012,12,19,16,14,996.42
2012,12,19,16,15,996.53
2012,12,19,16,16,996.49
2012,12,19,16,17,996.51
2012,12,19,16,18,996.50
2012,12,19,16,19,996.50
2012,12,19,16,20,996.59
2012,12,19,16,21,996.67
2012,12,19,16,22,996.68
2012,12,19,16,23,996.57
2012,12,19,16,24,996.57
2012,12,19,16,25,996.62
2012,12,19,16,26,996.50
2012,12,19,16,27,996.58
2012,12,19,16,28,996.60
2012,12,19,16,29,996.69
2012,12,19,16,30,996.68
2012,12,19,16,31,996.61
2012,12,19,16,32,996.70
2012,12,19,16,33,996.66
2012,12,19,16,34,996.70
2012,12,19,16,35,996.78
2012,12,19,16,36,996.87
2012,12,19,16,37,996.81
2012,12,19,16,38,996.78
2012,12,19,16,39,996.79
2012,12,19,16,40,996.85
2012,12,19,16,41,996.92
2012,12,19,16,42,996.84
2012,12,19,16,43,996.95
2012,12,19,16,44,997.05
2012,12,19,16,45,997.07
2012,12,19,16,46,997.11
2012,12,19,16,47,997.04
2012,12,19,16,48,996.99
2012,12,19,16,49,996.83
2012,12,19,16,50,996.71
2012,12,19,16,51,996.70
2012,12,19,16,52,996.81
2012,12,19,16,53,996.92
2012,12,19,16,54,996.93
2012,12,19,16,55,996.96
2012,12,19,16,56,996.88
2012,12,19,16,57,997.01
2012,12,19,16,58,997.10
2012,12,19,16,59,997.11
2012,12,19,17,00,997.08
2012,12,19,17,01,997.04
2012,12,19,17,02,997.03
2012,12,19,17,03,996.86
2012,12,19,17,04,996.85
2012,12,19,17,05,996.71
2012,12,19,17,06,996.71
2012,12,19,17,07,996.78
2012,12,19,17,08,996.66
2012,12,19,17,09,996.67
2012,12,19,17,10,996.64
2012,12,19,17,11,996.73
2012,12,19,17,12,996.73
2012,12,19,17,13,996.70
2012,12,19,17,14,996.90
2012,12,19,17,15,996.96
2012,12,19,17,16,997.11
2012,12,19,17,17,997.12
2012,12,19,17,18,997.25
2012,12,19,17,19,997.36
2012,12,19,17,20,997.22
2012,12,19,17,21,997.07
2012,12,19,17,22,996.99
2012,12,19,17,23,997.00
2012,12,19,17,24,997.03
2012,12,19,17,25,997.06
2012,12,19,17,26,997.12
2012,12,19,17,27,997.27
2012,12,19,17,28,997.30
2012,12,19,17,29,997.30
2012,12,19,17,30,997.24
2012,12,19,17,31,997.33
2012,12,19,17,32,997.30
2012,12,19,17,33,997.17
2012,12,19,17,34,997.11
2012,12,19,17,35,997.20
2012,12,19,17,36,997.23
2012,12,19,17,37,997.24
2012,12,19,17,38,997.18
2012,12,19,17,39,997.30
2012,12,19,17,40,997.32
2012,12,19,17,41,997.25
2012,12,19,17,42,997.23
2012,12,19,17,43,997.25
2012,12,19,17,44,997.14
2012,12,19,17,45,997.20
2012,12,19,17,46,997.19
2012,12,19,17,47,997.10
2012,12,19,17,48,997.14
2012,12,19,17,49,997.27
2012,12,19,17,50,997.29
2012,12,19,17,51,997.29
2012,12,19,17,52,997.30
2012,12,19,17,53,997.37
2012,12,19,17,54,997.46
2012,12,19,17,55,997.59
2012,12,19,17,56,997.55