Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,20,10,45,9.50
2015,02,20,10,46,9.60
2015,02,20,10,47,9.60
2015,02,20,10,48,9.60
2015,02,20,10,49,9.60
2015,02,20,10,50,9.60
2015,02,20,10,51,9.60
2015,02,20,10,52,9.70
2015,02,20,10,53,9.70
2015,02,20,10,54,9.70
2015,02,20,10,55,9.80
2015,02,20,10,56,9.80
2015,02,20,10,57,9.80
2015,02,20,10,58,9.70
2015,02,20,10,59,9.70
2015,02,20,11,00,9.70
2015,02,20,11,01,9.70
2015,02,20,11,02,9.70
2015,02,20,11,03,9.70
2015,02,20,11,04,9.70
2015,02,20,11,05,9.70
2015,02,20,11,06,9.70
2015,02,20,11,07,9.70
2015,02,20,11,08,9.70
2015,02,20,11,09,9.70
2015,02,20,11,10,9.70
2015,02,20,11,11,9.70
2015,02,20,11,12,9.70
2015,02,20,11,13,9.70
2015,02,20,11,14,9.70
2015,02,20,11,15,9.70
2015,02,20,11,16,9.70
2015,02,20,11,17,9.70
2015,02,20,11,18,9.70
2015,02,20,11,19,9.70
2015,02,20,11,20,9.70
2015,02,20,11,21,9.70
2015,02,20,11,22,9.70
2015,02,20,11,23,9.70
2015,02,20,11,24,9.70
2015,02,20,11,25,9.70
2015,02,20,11,26,9.70
2015,02,20,11,27,9.70
2015,02,20,11,28,9.70
2015,02,20,11,29,9.70
2015,02,20,11,30,9.80
2015,02,20,11,31,9.80
2015,02,20,11,32,9.80
2015,02,20,11,33,9.80
2015,02,20,11,34,9.80
2015,02,20,11,35,9.80
2015,02,20,11,36,9.80
2015,02,20,11,37,9.80
2015,02,20,11,38,9.80
2015,02,20,11,39,9.80
2015,02,20,11,40,9.90
2015,02,20,11,41,9.90
2015,02,20,11,42,9.90
2015,02,20,11,43,10.00
2015,02,20,11,44,10.00
2015,02,20,11,45,10.00
2015,02,20,11,46,10.00
2015,02,20,11,47,10.00
2015,02,20,11,48,10.10
2015,02,20,11,49,10.10
2015,02,20,11,50,10.10
2015,02,20,11,51,10.10
2015,02,20,11,52,10.20
2015,02,20,11,53,10.20
2015,02,20,11,54,10.20
2015,02,20,11,55,10.30
2015,02,20,11,56,10.30
2015,02,20,11,57,10.30
2015,02,20,11,58,10.40
2015,02,20,11,59,10.40
2015,02,20,12,00,10.40
2015,02,20,12,01,10.40
2015,02,20,12,02,10.50
2015,02,20,12,03,10.50
2015,02,20,12,04,10.50
2015,02,20,12,05,10.40
2015,02,20,12,06,10.40
2015,02,20,12,07,10.40
2015,02,20,12,08,10.40
2015,02,20,12,09,10.40
2015,02,20,12,10,10.40
2015,02,20,12,11,10.40
2015,02,20,12,12,10.30
2015,02,20,12,13,10.30
2015,02,20,12,14,10.30
2015,02,20,12,15,10.30
2015,02,20,12,16,10.20
2015,02,20,12,17,10.20
2015,02,20,12,18,10.20
2015,02,20,12,19,10.10
2015,02,20,12,20,10.10
2015,02,20,12,21,10.00
2015,02,20,12,22,10.00
2015,02,20,12,23,9.90
2015,02,20,12,24,9.90
2015,02,20,12,25,9.80
2015,02,20,12,26,9.80
2015,02,20,12,27,9.80
2015,02,20,12,28,9.70
2015,02,20,12,29,9.70
2015,02,20,12,30,9.70
2015,02,20,12,31,9.70
2015,02,20,12,32,9.70
2015,02,20,12,33,9.70
2015,02,20,12,34,9.70
2015,02,20,12,35,9.70
2015,02,20,12,36,9.60
2015,02,20,12,37,9.60
2015,02,20,12,38,9.60
2015,02,20,12,39,9.60
2015,02,20,12,40,9.60
2015,02,20,12,41,9.60
2015,02,20,12,42,9.60
2015,02,20,12,43,9.50
2015,02,20,12,44,9.50
2015,02,20,12,45,9.40
2015,02,20,12,46,9.40
2015,02,20,12,47,9.40
2015,02,20,12,48,9.40
2015,02,20,12,49,9.40
2015,02,20,12,50,9.40
2015,02,20,12,51,9.40
2015,02,20,12,52,9.40
2015,02,20,12,53,9.40
2015,02,20,12,54,9.40
2015,02,20,12,55,9.50
2015,02,20,12,56,9.50
2015,02,20,12,57,9.50
2015,02,20,12,58,9.50
2015,02,20,12,59,9.60
2015,02,20,13,00,9.60
2015,02,20,13,01,9.60
2015,02,20,13,02,9.60
2015,02,20,13,03,9.60
2015,02,20,13,04,9.60
2015,02,20,13,05,9.60
2015,02,20,13,06,9.60
2015,02,20,13,07,9.60
2015,02,20,13,08,9.60
2015,02,20,13,09,9.60
2015,02,20,13,10,9.60
2015,02,20,13,11,9.60
2015,02,20,13,12,9.60
2015,02,20,13,13,9.60
2015,02,20,13,14,9.60
2015,02,20,13,15,9.60
2015,02,20,13,16,9.50
2015,02,20,13,17,9.50
2015,02,20,13,18,9.50
2015,02,20,13,19,9.40
2015,02,20,13,20,9.40
2015,02,20,13,21,9.40
2015,02,20,13,22,9.40
2015,02,20,13,23,9.40
2015,02,20,13,24,9.40
2015,02,20,13,25,9.40
2015,02,20,13,26,9.40
2015,02,20,13,27,9.40
2015,02,20,13,28,9.40
2015,02,20,13,29,9.40
2015,02,20,13,30,9.40
2015,02,20,13,31,9.40
2015,02,20,13,32,9.40
2015,02,20,13,33,9.40
2015,02,20,13,34,9.40
2015,02,20,13,35,9.40
2015,02,20,13,36,9.40
2015,02,20,13,37,9.40
2015,02,20,13,38,9.40
2015,02,20,13,39,9.40
2015,02,20,13,40,9.40
2015,02,20,13,41,9.40
2015,02,20,13,42,9.30
2015,02,20,13,43,9.30
2015,02,20,13,44,9.30
2015,02,20,13,45,9.30
2015,02,20,13,46,9.30
2015,02,20,13,47,9.40
2015,02,20,13,48,9.40
2015,02,20,13,49,9.40
2015,02,20,13,50,9.40
2015,02,20,13,51,9.40
2015,02,20,13,52,9.40
2015,02,20,13,53,9.40
2015,02,20,13,54,9.40
2015,02,20,13,55,9.40
2015,02,20,13,56,9.40
2015,02,20,13,57,9.30
2015,02,20,13,58,9.30
2015,02,20,13,59,9.30
2015,02,20,14,00,9.30
2015,02,20,14,01,9.30
2015,02,20,14,02,9.30
2015,02,20,14,03,9.30
2015,02,20,14,04,9.30
2015,02,20,14,05,9.30
2015,02,20,14,06,9.30
2015,02,20,14,07,9.30
2015,02,20,14,08,9.30
2015,02,20,14,09,9.30
2015,02,20,14,10,9.30
2015,02,20,14,11,9.30
2015,02,20,14,12,9.30
2015,02,20,14,13,9.30
2015,02,20,14,14,9.30
2015,02,20,14,15,9.30
2015,02,20,14,16,9.30
2015,02,20,14,17,9.30
2015,02,20,14,18,9.20
2015,02,20,14,19,9.20
2015,02,20,14,20,9.20
2015,02,20,14,21,9.20
2015,02,20,14,22,9.20
2015,02,20,14,23,9.20
2015,02,20,14,24,9.20
2015,02,20,14,25,9.20
2015,02,20,14,26,9.20
2015,02,20,14,27,9.20
2015,02,20,14,28,9.20
2015,02,20,14,29,9.20
2015,02,20,14,30,9.20
2015,02,20,14,31,9.20
2015,02,20,14,32,9.20
2015,02,20,14,33,9.20
2015,02,20,14,34,9.20
2015,02,20,14,35,9.20
2015,02,20,14,36,9.20
2015,02,20,14,37,9.20
2015,02,20,14,38,9.20
2015,02,20,14,39,9.20
2015,02,20,14,40,9.20
2015,02,20,14,41,9.20
2015,02,20,14,42,9.20
2015,02,20,14,43,9.10
2015,02,20,14,44,9.10
2015,02,20,14,45,9.10
2015,02,20,14,46,9.10
2015,02,20,14,47,9.10
2015,02,20,14,48,9.10
2015,02,20,14,49,9.10
2015,02,20,14,50,9.10
2015,02,20,14,51,9.00
2015,02,20,14,52,9.00
2015,02,20,14,53,9.00
2015,02,20,14,54,9.00
2015,02,20,14,55,9.00
2015,02,20,14,56,9.00
2015,02,20,14,57,9.10
2015,02,20,14,58,9.10
2015,02,20,14,59,9.10
2015,02,20,15,00,9.10
2015,02,20,15,01,9.10
2015,02,20,15,02,9.10
2015,02,20,15,03,9.10
2015,02,20,15,04,9.10
2015,02,20,15,05,9.10
2015,02,20,15,06,9.10
2015,02,20,15,07,9.10
2015,02,20,15,08,9.10
2015,02,20,15,09,9.10
2015,02,20,15,10,9.10
2015,02,20,15,11,9.10
2015,02,20,15,12,9.10
2015,02,20,15,13,9.10
2015,02,20,15,14,9.10
2015,02,20,15,15,9.10
2015,02,20,15,16,9.10
2015,02,20,15,17,9.10
2015,02,20,15,18,9.00
2015,02,20,15,19,9.10
2015,02,20,15,20,9.10
2015,02,20,15,21,9.10
2015,02,20,15,22,9.10
2015,02,20,15,23,9.10
2015,02,20,15,24,9.10
2015,02,20,15,25,9.10
2015,02,20,15,26,9.10
2015,02,20,15,27,9.10
2015,02,20,15,28,9.10
2015,02,20,15,29,9.10
2015,02,20,15,30,9.10
2015,02,20,15,31,9.10
2015,02,20,15,32,9.10
2015,02,20,15,33,9.20
2015,02,20,15,34,9.20
2015,02,20,15,35,9.20
2015,02,20,15,36,9.20
2015,02,20,15,37,9.20
2015,02,20,15,38,9.30
2015,02,20,15,39,9.30
2015,02,20,15,40,9.30
2015,02,20,15,41,9.30
2015,02,20,15,42,9.40
2015,02,20,15,43,9.40
2015,02,20,15,44,9.40
2015,02,20,15,45,9.40
2015,02,20,15,46,9.50
2015,02,20,15,47,9.50
2015,02,20,15,48,9.50
2015,02,20,15,49,9.50
2015,02,20,15,50,9.50
2015,02,20,15,51,9.50
2015,02,20,15,52,9.50
2015,02,20,15,53,9.50
2015,02,20,15,54,9.50
2015,02,20,15,55,9.50
2015,02,20,15,56,9.50
2015,02,20,15,57,9.60
2015,02,20,15,58,9.60
2015,02,20,15,59,9.60
2015,02,20,16,00,9.60
2015,02,20,16,01,9.60
2015,02,20,16,02,9.60
2015,02,20,16,03,9.60
2015,02,20,16,04,9.60
2015,02,20,16,05,9.60
2015,02,20,16,06,9.60
2015,02,20,16,07,9.60
2015,02,20,16,08,9.60
2015,02,20,16,09,9.60
2015,02,20,16,10,9.60
2015,02,20,16,11,9.60
2015,02,20,16,12,9.50
2015,02,20,16,13,9.50
2015,02,20,16,14,9.50
2015,02,20,16,15,9.50
2015,02,20,16,16,9.40
2015,02,20,16,17,9.40
2015,02,20,16,18,9.40
2015,02,20,16,19,9.40
2015,02,20,16,20,9.40
2015,02,20,16,21,9.40
2015,02,20,16,22,9.30
2015,02,20,16,23,9.30
2015,02,20,16,24,9.30
2015,02,20,16,25,9.30
2015,02,20,16,26,9.30
2015,02,20,16,27,9.30
2015,02,20,16,28,9.20
2015,02,20,16,29,9.20
2015,02,20,16,30,9.20
2015,02,20,16,31,9.20
2015,02,20,16,32,9.10
2015,02,20,16,33,9.10
2015,02,20,16,34,9.10
2015,02,20,16,35,9.10
2015,02,20,16,36,9.00
2015,02,20,16,37,9.00
2015,02,20,16,38,9.00
2015,02,20,16,39,8.90
2015,02,20,16,40,8.90
2015,02,20,16,41,8.90
2015,02,20,16,42,8.90
2015,02,20,16,43,8.90
2015,02,20,16,44,8.90
2015,02,20,16,45,8.90
2015,02,20,16,46,8.90
2015,02,20,16,47,8.90
2015,02,20,16,48,8.90
2015,02,20,16,49,8.90
2015,02,20,16,50,8.90
