Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,11,08,31,20.80
2021,08,11,08,32,20.80
2021,08,11,08,33,20.90
2021,08,11,08,34,20.80
2021,08,11,08,35,20.80
2021,08,11,08,36,20.90
2021,08,11,08,37,21.00
2021,08,11,08,38,21.00
2021,08,11,08,39,21.10
2021,08,11,08,40,21.20
2021,08,11,08,41,21.30
2021,08,11,08,42,21.30
2021,08,11,08,43,21.40
2021,08,11,08,44,21.60
2021,08,11,08,45,21.80
2021,08,11,08,46,21.90
2021,08,11,08,47,21.90
2021,08,11,08,48,22.00
2021,08,11,08,49,22.00
2021,08,11,08,50,22.10
2021,08,11,08,51,22.10
2021,08,11,08,52,22.10
2021,08,11,08,53,22.20
2021,08,11,08,54,22.30
2021,08,11,08,55,22.30
2021,08,11,08,56,22.40
2021,08,11,08,57,22.50
2021,08,11,08,58,22.60
2021,08,11,08,59,22.80
2021,08,11,09,00,22.90
2021,08,11,09,01,23.10
2021,08,11,09,02,23.20
2021,08,11,09,03,23.30
2021,08,11,09,04,23.30
2021,08,11,09,05,23.30
2021,08,11,09,06,23.40
2021,08,11,09,07,23.40
2021,08,11,09,08,23.60
2021,08,11,09,09,23.70
2021,08,11,09,10,23.70
2021,08,11,09,11,23.70
2021,08,11,09,12,23.80
2021,08,11,09,13,23.80
2021,08,11,09,14,23.80
2021,08,11,09,15,23.80
2021,08,11,09,16,23.80
2021,08,11,09,17,23.90
2021,08,11,09,18,24.00
2021,08,11,09,19,24.10
2021,08,11,09,20,24.10
2021,08,11,09,21,24.20
2021,08,11,09,22,24.30
2021,08,11,09,23,24.20
2021,08,11,09,24,24.20
2021,08,11,09,25,24.20
2021,08,11,09,26,24.20
2021,08,11,09,27,24.20
2021,08,11,09,28,24.20
2021,08,11,09,29,24.20
2021,08,11,09,30,24.30
2021,08,11,09,31,24.30
2021,08,11,09,32,24.40
2021,08,11,09,33,24.40
2021,08,11,09,34,24.40
2021,08,11,09,35,24.40
2021,08,11,09,36,24.40
2021,08,11,09,37,24.40
2021,08,11,09,38,24.40
2021,08,11,09,39,24.40
2021,08,11,09,40,24.30
2021,08,11,09,41,24.30
2021,08,11,09,42,24.20
2021,08,11,09,43,24.20
2021,08,11,09,44,24.20
2021,08,11,09,45,24.30
2021,08,11,09,46,24.30
2021,08,11,09,47,24.40
2021,08,11,09,48,24.40
2021,08,11,09,49,24.50
2021,08,11,09,50,24.50
2021,08,11,09,51,24.60
2021,08,11,09,52,24.70
2021,08,11,09,53,24.80
2021,08,11,09,54,24.80
2021,08,11,09,55,24.80
2021,08,11,09,56,24.80
2021,08,11,09,57,24.80
2021,08,11,09,58,24.90
2021,08,11,09,59,24.90
2021,08,11,10,00,24.90
2021,08,11,10,01,24.90
2021,08,11,10,02,24.90
2021,08,11,10,03,24.80
2021,08,11,10,04,24.70
2021,08,11,10,05,24.60
2021,08,11,10,06,24.50
2021,08,11,10,07,24.50
2021,08,11,10,08,24.50
2021,08,11,10,09,24.50
2021,08,11,10,10,24.50
2021,08,11,10,11,24.50
2021,08,11,10,12,24.50
2021,08,11,10,13,24.50
2021,08,11,10,14,24.60
2021,08,11,10,15,24.70
2021,08,11,10,16,24.60
2021,08,11,10,17,24.60
2021,08,11,10,18,24.60
2021,08,11,10,19,24.60
2021,08,11,10,20,24.70
2021,08,11,10,21,24.70
2021,08,11,10,22,24.70
2021,08,11,10,23,24.70
2021,08,11,10,24,24.60
2021,08,11,10,25,24.50
2021,08,11,10,26,24.50
2021,08,11,10,27,24.50
2021,08,11,10,28,24.60
2021,08,11,10,29,24.60
2021,08,11,10,30,24.60
2021,08,11,10,31,24.60
2021,08,11,10,32,24.70
2021,08,11,10,33,24.70
2021,08,11,10,34,24.80
2021,08,11,10,35,24.80
2021,08,11,10,36,24.90
2021,08,11,10,37,24.90
2021,08,11,10,38,24.90
2021,08,11,10,39,24.90
2021,08,11,10,40,24.80
2021,08,11,10,41,24.80
2021,08,11,10,42,24.70
2021,08,11,10,43,24.80
2021,08,11,10,44,24.80
2021,08,11,10,45,24.80
2021,08,11,10,46,24.80
2021,08,11,10,47,24.80
2021,08,11,10,48,24.80
2021,08,11,10,49,24.90
2021,08,11,10,50,24.90
2021,08,11,10,51,24.90
2021,08,11,10,52,25.00
2021,08,11,10,53,25.00
2021,08,11,10,54,25.00
2021,08,11,10,55,25.10
2021,08,11,10,56,25.10
2021,08,11,10,57,25.20
2021,08,11,10,58,25.20
2021,08,11,10,59,25.30
2021,08,11,11,00,25.30
2021,08,11,11,01,25.40
2021,08,11,11,02,25.40
2021,08,11,11,03,25.50
2021,08,11,11,04,25.60
2021,08,11,11,05,25.60
2021,08,11,11,06,25.70
2021,08,11,11,07,25.70
2021,08,11,11,08,25.70
2021,08,11,11,09,25.70
2021,08,11,11,10,25.80
2021,08,11,11,11,25.80
2021,08,11,11,12,25.80
2021,08,11,11,13,25.90
2021,08,11,11,14,26.00
2021,08,11,11,15,26.10
2021,08,11,11,16,26.10
2021,08,11,11,17,26.10
2021,08,11,11,18,26.10
2021,08,11,11,19,26.10
2021,08,11,11,20,26.20
2021,08,11,11,21,26.20
2021,08,11,11,22,26.20
2021,08,11,11,23,26.30
2021,08,11,11,24,26.30
2021,08,11,11,25,26.40
2021,08,11,11,26,26.50
2021,08,11,11,27,26.60
2021,08,11,11,28,26.60
2021,08,11,11,29,26.70
2021,08,11,11,30,26.70
2021,08,11,11,31,26.70
2021,08,11,11,32,26.60
2021,08,11,11,33,26.70
2021,08,11,11,34,26.70
2021,08,11,11,35,26.80
2021,08,11,11,36,26.90
2021,08,11,11,37,26.90
2021,08,11,11,38,26.90
2021,08,11,11,39,26.80
2021,08,11,11,40,26.80
2021,08,11,11,41,26.70
2021,08,11,11,42,26.70
2021,08,11,11,43,26.70
2021,08,11,11,44,26.70
2021,08,11,11,45,26.70
2021,08,11,11,46,26.60
2021,08,11,11,47,26.60
2021,08,11,11,48,26.60
2021,08,11,11,49,26.60
2021,08,11,11,50,26.60
2021,08,11,11,51,26.60
2021,08,11,11,52,26.60
2021,08,11,11,53,26.60
2021,08,11,11,54,26.60
2021,08,11,11,55,26.60
2021,08,11,11,56,26.60
2021,08,11,11,57,26.40
2021,08,11,11,58,26.40
2021,08,11,11,59,26.40
2021,08,11,12,00,26.40
2021,08,11,12,01,26.30
2021,08,11,12,02,26.20
2021,08,11,12,03,26.30
2021,08,11,12,04,26.20
2021,08,11,12,05,26.20
2021,08,11,12,06,26.20
2021,08,11,12,07,26.30
2021,08,11,12,08,26.30
2021,08,11,12,09,26.30
2021,08,11,12,10,26.40
2021,08,11,12,11,26.40
2021,08,11,12,12,26.40
2021,08,11,12,13,26.40
2021,08,11,12,14,26.40
2021,08,11,12,15,26.30
2021,08,11,12,16,26.30
2021,08,11,12,17,26.30
2021,08,11,12,18,26.30
2021,08,11,12,19,26.30
2021,08,11,12,20,26.20
2021,08,11,12,21,26.10
2021,08,11,12,22,26.20
2021,08,11,12,23,26.30
2021,08,11,12,24,26.30
2021,08,11,12,25,26.40
2021,08,11,12,26,26.50
2021,08,11,12,27,26.70
2021,08,11,12,28,26.80
2021,08,11,12,29,26.80
2021,08,11,12,30,26.90
2021,08,11,12,31,26.90
2021,08,11,12,32,26.90
2021,08,11,12,33,27.00
2021,08,11,12,34,27.10
2021,08,11,12,35,27.10
2021,08,11,12,36,27.10
2021,08,11,12,37,27.20
2021,08,11,12,38,27.20
2021,08,11,12,39,27.20
2021,08,11,12,40,27.30
2021,08,11,12,41,27.30
2021,08,11,12,42,27.30
2021,08,11,12,43,27.30
2021,08,11,12,44,27.30
2021,08,11,12,45,27.30
2021,08,11,12,46,27.30
2021,08,11,12,47,27.30
2021,08,11,12,48,27.30
2021,08,11,12,49,27.40
2021,08,11,12,50,27.40
2021,08,11,12,51,27.50
2021,08,11,12,52,27.60
2021,08,11,12,53,27.60
2021,08,11,12,54,27.60
2021,08,11,12,55,27.70
2021,08,11,12,56,27.70
2021,08,11,12,57,27.80
2021,08,11,12,58,27.80
2021,08,11,12,59,27.90
2021,08,11,13,00,28.00
2021,08,11,13,01,28.00
2021,08,11,13,02,28.10
2021,08,11,13,03,28.20
2021,08,11,13,04,28.20
2021,08,11,13,05,28.20
2021,08,11,13,06,28.20
2021,08,11,13,07,28.20
2021,08,11,13,08,28.30
2021,08,11,13,09,28.30
2021,08,11,13,10,28.30
2021,08,11,13,11,28.40
2021,08,11,13,12,28.40
2021,08,11,13,13,28.50
2021,08,11,13,14,28.60
2021,08,11,13,15,28.60
2021,08,11,13,16,28.60
2021,08,11,13,17,28.70
2021,08,11,13,18,28.70
2021,08,11,13,19,28.80
2021,08,11,13,20,28.90
2021,08,11,13,21,28.90
2021,08,11,13,22,28.90
2021,08,11,13,23,28.90
2021,08,11,13,24,28.90
2021,08,11,13,25,29.00
2021,08,11,13,26,29.10
2021,08,11,13,27,29.10
2021,08,11,13,28,29.00
2021,08,11,13,29,28.90
2021,08,11,13,30,28.90
2021,08,11,13,31,28.90
2021,08,11,13,32,28.90
2021,08,11,13,33,28.90
2021,08,11,13,34,28.90
2021,08,11,13,35,28.90
2021,08,11,13,36,28.90
2021,08,11,13,37,28.90
2021,08,11,13,38,28.90
2021,08,11,13,39,28.90
2021,08,11,13,40,28.90
2021,08,11,13,41,28.90
2021,08,11,13,42,28.80
2021,08,11,13,43,28.80
2021,08,11,13,44,28.80
2021,08,11,13,45,28.70
2021,08,11,13,46,28.70
2021,08,11,13,47,28.80
2021,08,11,13,48,28.80
2021,08,11,13,49,28.80
2021,08,11,13,50,28.70
2021,08,11,13,51,28.70
2021,08,11,13,52,28.70
2021,08,11,13,53,28.80
2021,08,11,13,54,28.90
2021,08,11,13,55,28.90
2021,08,11,13,56,28.90
2021,08,11,13,57,28.90
2021,08,11,13,58,28.90
2021,08,11,13,59,28.90
2021,08,11,14,00,28.90
2021,08,11,14,01,28.90
2021,08,11,14,02,28.90
2021,08,11,14,03,28.90
2021,08,11,14,04,28.90
2021,08,11,14,05,29.00
2021,08,11,14,06,29.10
2021,08,11,14,07,29.20
2021,08,11,14,08,29.20
2021,08,11,14,09,29.30
2021,08,11,14,10,29.30
2021,08,11,14,11,29.40
2021,08,11,14,12,29.40
2021,08,11,14,13,29.30
2021,08,11,14,14,29.30
2021,08,11,14,15,29.40
2021,08,11,14,16,29.40
2021,08,11,14,17,29.40
2021,08,11,14,18,29.30
2021,08,11,14,19,29.20
2021,08,11,14,20,29.20
2021,08,11,14,21,29.20
2021,08,11,14,22,29.10
2021,08,11,14,23,29.10
2021,08,11,14,24,28.90
2021,08,11,14,25,28.90
2021,08,11,14,26,28.90
2021,08,11,14,27,28.90
2021,08,11,14,28,28.90
2021,08,11,14,29,28.90
2021,08,11,14,30,28.90
2021,08,11,14,31,29.00
2021,08,11,14,32,29.10
2021,08,11,14,33,29.10
2021,08,11,14,34,29.10
2021,08,11,14,35,29.20
2021,08,11,14,36,29.20
2021,08,11,14,37,29.30
2021,08,11,14,38,29.30
2021,08,11,14,39,29.20
2021,08,11,14,40,29.20
2021,08,11,14,41,29.20
2021,08,11,14,42,29.10
2021,08,11,14,43,29.10
2021,08,11,14,44,29.00
2021,08,11,14,45,28.90
2021,08,11,14,46,28.90
2021,08,11,14,47,28.90
2021,08,11,14,48,28.90
2021,08,11,14,49,28.80
2021,08,11,14,50,28.90
2021,08,11,14,51,28.90
2021,08,11,14,52,28.90
2021,08,11,14,53,28.90
2021,08,11,14,54,28.90
2021,08,11,14,55,28.90
2021,08,11,14,56,28.90
2021,08,11,14,57,28.80
2021,08,11,14,58,28.80
2021,08,11,14,59,28.70
2021,08,11,15,00,28.70
2021,08,11,15,01,28.50
2021,08,11,15,02,28.20
2021,08,11,15,03,28.10
2021,08,11,15,04,28.10
2021,08,11,15,05,28.10
2021,08,11,15,06,28.10
2021,08,11,15,07,28.10
2021,08,11,15,08,28.20
2021,08,11,15,09,28.30
2021,08,11,15,10,28.40
2021,08,11,15,11,28.50
2021,08,11,15,12,28.60
2021,08,11,15,13,28.80
2021,08,11,15,14,28.90
2021,08,11,15,15,28.90
2021,08,11,15,16,29.00
2021,08,11,15,17,29.10
2021,08,11,15,18,29.20
2021,08,11,15,19,29.30
2021,08,11,15,20,29.40
2021,08,11,15,21,29.40
2021,08,11,15,22,29.50
2021,08,11,15,23,29.60
2021,08,11,15,24,29.60
2021,08,11,15,25,29.70
2021,08,11,15,26,29.60
2021,08,11,15,27,29.50
2021,08,11,15,28,29.40
2021,08,11,15,29,29.30
2021,08,11,15,30,29.30
2021,08,11,15,31,29.30
2021,08,11,15,32,29.30
2021,08,11,15,33,29.40
2021,08,11,15,34,29.50
2021,08,11,15,35,29.70
2021,08,11,15,36,29.80
2021,08,11,15,37,29.90
2021,08,11,15,38,30.00
2021,08,11,15,39,30.10
2021,08,11,15,40,30.10
2021,08,11,15,41,30.00
2021,08,11,15,42,29.90
2021,08,11,15,43,29.90
2021,08,11,15,44,29.90
2021,08,11,15,45,30.00
2021,08,11,15,46,29.90
2021,08,11,15,47,29.90
2021,08,11,15,48,29.90
2021,08,11,15,49,29.80
2021,08,11,15,50,29.70
2021,08,11,15,51,29.70
2021,08,11,15,52,29.60
2021,08,11,15,53,29.60
2021,08,11,15,54,29.60
2021,08,11,15,55,29.60
2021,08,11,15,56,29.60
2021,08,11,15,57,29.60
2021,08,11,15,58,29.70
2021,08,11,15,59,29.70
2021,08,11,16,00,29.70
2021,08,11,16,01,29.70
2021,08,11,16,02,29.70
2021,08,11,16,03,29.70
2021,08,11,16,04,29.80
2021,08,11,16,05,29.80
2021,08,11,16,06,29.80
2021,08,11,16,07,29.80
2021,08,11,16,08,29.70
2021,08,11,16,09,29.70
2021,08,11,16,10,29.60
2021,08,11,16,11,29.60
2021,08,11,16,12,29.50
2021,08,11,16,13,29.50
2021,08,11,16,14,29.40
2021,08,11,16,15,29.20
2021,08,11,16,16,29.20
2021,08,11,16,17,29.10
2021,08,11,16,18,29.10
2021,08,11,16,19,29.10
2021,08,11,16,20,29.10
2021,08,11,16,21,29.00
2021,08,11,16,22,28.90
2021,08,11,16,23,28.90
2021,08,11,16,24,28.80
2021,08,11,16,25,28.80
2021,08,11,16,26,28.80
2021,08,11,16,27,28.80
2021,08,11,16,28,28.90
2021,08,11,16,29,28.80
2021,08,11,16,30,28.80
2021,08,11,16,31,28.70
2021,08,11,16,32,28.70
2021,08,11,16,33,28.60
2021,08,11,16,34,28.60
2021,08,11,16,35,28.60
2021,08,11,16,36,28.50
2021,08,11,16,37,28.40
2021,08,11,16,38,28.40
2021,08,11,16,39,28.40
2021,08,11,16,40,28.50
2021,08,11,16,41,28.60
2021,08,11,16,42,28.60
2021,08,11,16,43,28.60
2021,08,11,16,44,28.60
2021,08,11,16,45,28.40
2021,08,11,16,46,28.40
2021,08,11,16,47,28.40
2021,08,11,16,48,28.30
2021,08,11,16,49,28.30
2021,08,11,16,50,28.20
2021,08,11,16,51,28.30
2021,08,11,16,52,28.30
2021,08,11,16,53,28.30
2021,08,11,16,54,28.40
2021,08,11,16,55,28.40
2021,08,11,16,56,28.40
2021,08,11,16,57,28.50
2021,08,11,16,58,28.60
2021,08,11,16,59,28.60
2021,08,11,17,00,28.70
2021,08,11,17,01,28.80
2021,08,11,17,02,28.90
2021,08,11,17,03,28.90
2021,08,11,17,04,28.90
2021,08,11,17,05,28.90
2021,08,11,17,06,28.90
2021,08,11,17,07,28.90
2021,08,11,17,08,28.80
2021,08,11,17,09,28.80
2021,08,11,17,10,28.80
2021,08,11,17,11,28.90
2021,08,11,17,12,28.90
2021,08,11,17,13,28.90
2021,08,11,17,14,28.90
2021,08,11,17,15,28.90
2021,08,11,17,16,28.90
2021,08,11,17,17,28.90
2021,08,11,17,18,28.90
2021,08,11,17,19,28.90
2021,08,11,17,20,28.90
2021,08,11,17,21,28.90
2021,08,11,17,22,28.90
2021,08,11,17,23,28.90
2021,08,11,17,24,28.90
2021,08,11,17,25,28.90
2021,08,11,17,26,28.90
2021,08,11,17,27,28.90
2021,08,11,17,28,28.90
2021,08,11,17,29,28.90
2021,08,11,17,30,28.90
2021,08,11,17,31,28.90
2021,08,11,17,32,28.90
2021,08,11,17,33,28.90
2021,08,11,17,34,28.90
2021,08,11,17,35,28.80
2021,08,11,17,36,28.80
2021,08,11,17,37,28.80
2021,08,11,17,38,28.80
2021,08,11,17,39,28.80
2021,08,11,17,40,28.70
2021,08,11,17,41,28.70
2021,08,11,17,42,28.70
2021,08,11,17,43,28.70
2021,08,11,17,44,28.70
2021,08,11,17,45,28.70
2021,08,11,17,46,28.80
2021,08,11,17,47,28.80
2021,08,11,17,48,28.70
2021,08,11,17,49,28.70
2021,08,11,17,50,28.60
2021,08,11,17,51,28.60
2021,08,11,17,52,28.60
2021,08,11,17,53,28.60
2021,08,11,17,54,28.50
2021,08,11,17,55,28.40
2021,08,11,17,56,28.40
2021,08,11,17,57,28.40
2021,08,11,17,58,28.40
2021,08,11,17,59,28.40
2021,08,11,18,00,28.40
2021,08,11,18,01,28.40
2021,08,11,18,02,28.40
2021,08,11,18,03,28.40
2021,08,11,18,04,28.40
2021,08,11,18,05,28.40
2021,08,11,18,06,28.40
2021,08,11,18,07,28.40
2021,08,11,18,08,28.30
2021,08,11,18,09,28.30
2021,08,11,18,10,28.30
2021,08,11,18,11,28.30
2021,08,11,18,12,28.30
2021,08,11,18,13,28.30
2021,08,11,18,14,28.30
2021,08,11,18,15,28.30
2021,08,11,18,16,28.30
2021,08,11,18,17,28.30
