Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,12,27,00,00,979.07
2022,12,27,00,01,979.11
2022,12,27,00,02,979.14
2022,12,27,00,03,979.14
2022,12,27,00,04,979.17
2022,12,27,00,05,979.24
2022,12,27,00,06,979.17
2022,12,27,00,07,979.14
2022,12,27,00,08,979.11
2022,12,27,00,09,979.14
2022,12,27,00,10,979.04
2022,12,27,00,11,979.04
2022,12,27,00,12,979.04
2022,12,27,00,13,979.04
2022,12,27,00,14,979.04
2022,12,27,00,15,979.07
2022,12,27,00,16,979.01
2022,12,27,00,17,978.97
2022,12,27,00,18,978.94
2022,12,27,00,19,978.97
2022,12,27,00,20,979.01
2022,12,27,00,21,979.01
2022,12,27,00,22,979.04
2022,12,27,00,23,979.04
2022,12,27,00,24,979.07
2022,12,27,00,25,979.07
2022,12,27,00,26,979.07
2022,12,27,00,27,979.04
2022,12,27,00,28,978.97
2022,12,27,00,29,978.97
2022,12,27,00,30,978.97
2022,12,27,00,31,978.87
2022,12,27,00,32,978.84
2022,12,27,00,33,978.80
2022,12,27,00,34,978.87
2022,12,27,00,35,978.77
2022,12,27,00,36,978.73
2022,12,27,00,37,978.77
2022,12,27,00,38,978.77
2022,12,27,00,39,978.77
2022,12,27,00,40,978.84
2022,12,27,00,41,978.87
2022,12,27,00,42,978.90
2022,12,27,00,43,978.94
2022,12,27,00,44,978.87
2022,12,27,00,45,978.73
2022,12,27,00,46,978.57
2022,12,27,00,47,978.46
2022,12,27,00,48,978.34
2022,12,27,00,49,978.33
2022,12,27,00,50,978.26
2022,12,27,00,51,978.19
2022,12,27,00,52,978.23
2022,12,27,00,53,978.19
2022,12,27,00,54,978.23
2022,12,27,00,55,978.12
2022,12,27,00,56,978.23
2022,12,27,00,57,978.23
2022,12,27,00,58,978.33
2022,12,27,00,59,978.29
2022,12,27,01,00,978.33
2022,12,27,01,01,978.23
2022,12,27,01,02,978.16
2022,12,27,01,03,978.12
2022,12,27,01,04,978.09
2022,12,27,01,05,978.02
2022,12,27,01,06,977.99
2022,12,27,01,07,977.89
2022,12,27,01,08,977.85
2022,12,27,01,09,977.82
2022,12,27,01,10,977.85
2022,12,27,01,11,977.92
2022,12,27,01,12,978.02
2022,12,27,01,13,978.02
2022,12,27,01,14,978.01
2022,12,27,01,15,977.89
2022,12,27,01,16,977.82
2022,12,27,01,17,977.79
2022,12,27,01,18,977.85
2022,12,27,01,19,977.89
2022,12,27,01,20,977.85
2022,12,27,01,21,977.92
2022,12,27,01,22,977.85
2022,12,27,01,23,977.89
2022,12,27,01,24,977.89
2022,12,27,01,25,977.96
2022,12,27,01,26,977.89
2022,12,27,01,27,977.89
2022,12,27,01,28,977.85
2022,12,27,01,29,977.75
2022,12,27,01,30,977.72
2022,12,27,01,31,977.72
2022,12,27,01,32,977.68
2022,12,27,01,33,977.65
2022,12,27,01,34,977.72
2022,12,27,01,35,977.79
2022,12,27,01,36,977.82
2022,12,27,01,37,977.82
2022,12,27,01,38,977.75
2022,12,27,01,39,977.72
2022,12,27,01,40,977.62
2022,12,27,01,41,977.52
2022,12,27,01,42,977.38
2022,12,27,01,43,977.35
2022,12,27,01,44,977.28
2022,12,27,01,45,977.21
2022,12,27,01,46,977.14
2022,12,27,01,47,977.11
2022,12,27,01,48,977.08
2022,12,27,01,49,977.14
2022,12,27,01,50,977.18
2022,12,27,01,51,977.18
2022,12,27,01,52,977.08
2022,12,27,01,53,977.01
2022,12,27,01,54,977.11
2022,12,27,01,55,977.08
2022,12,27,01,56,977.04
2022,12,27,01,57,976.97
2022,12,27,01,58,976.84
2022,12,27,01,59,976.77
2022,12,27,02,00,976.67
2022,12,27,02,01,976.70
2022,12,27,02,02,976.84
2022,12,27,02,03,976.97
2022,12,27,02,04,976.94
2022,12,27,02,05,976.94
2022,12,27,02,06,976.84
2022,12,27,02,07,976.80
2022,12,27,02,08,976.74
2022,12,27,02,09,976.67
2022,12,27,02,10,976.63
2022,12,27,02,11,976.60
2022,12,27,02,12,976.57
2022,12,27,02,13,976.47
2022,12,27,02,14,976.50
2022,12,27,02,15,976.53
2022,12,27,02,16,976.60
2022,12,27,02,17,976.67
2022,12,27,02,18,976.80
2022,12,27,02,19,976.67
2022,12,27,02,20,976.67
2022,12,27,02,21,976.67
2022,12,27,02,22,976.70
2022,12,27,02,23,976.80
2022,12,27,02,24,976.80
2022,12,27,02,25,976.84
2022,12,27,02,26,976.74
2022,12,27,02,27,976.74
2022,12,27,02,28,976.74
2022,12,27,02,29,976.67
2022,12,27,02,30,976.67
2022,12,27,02,31,976.64
2022,12,27,02,32,976.70
2022,12,27,02,33,976.63
2022,12,27,02,34,976.57
2022,12,27,02,35,976.57
2022,12,27,02,36,976.47
2022,12,27,02,37,976.33
2022,12,27,02,38,976.26
2022,12,27,02,39,976.19
2022,12,27,02,40,976.23
2022,12,27,02,41,976.26
2022,12,27,02,42,976.23
2022,12,27,02,43,976.26
2022,12,27,02,44,976.30
2022,12,27,02,45,976.30
2022,12,27,02,46,976.16
2022,12,27,02,47,976.16
2022,12,27,02,48,976.06
2022,12,27,02,49,975.96
2022,12,27,02,50,975.92
2022,12,27,02,51,975.82
2022,12,27,02,52,975.82
2022,12,27,02,53,975.86
2022,12,27,02,54,975.79
2022,12,27,02,55,975.69
2022,12,27,02,56,975.62
2022,12,27,02,57,975.59
2022,12,27,02,58,975.55
2022,12,27,02,59,975.52
2022,12,27,03,00,975.45
2022,12,27,03,01,975.45
2022,12,27,03,02,975.48
2022,12,27,03,03,975.52
2022,12,27,03,04,975.52
2022,12,27,03,05,975.45
2022,12,27,03,06,975.45
2022,12,27,03,07,975.42
2022,12,27,03,08,975.31
2022,12,27,03,09,975.25
2022,12,27,03,10,975.28
2022,12,27,03,11,975.21
2022,12,27,03,12,975.14
2022,12,27,03,13,975.14
2022,12,27,03,14,975.18
2022,12,27,03,15,975.25
2022,12,27,03,16,975.35
2022,12,27,03,17,975.42
2022,12,27,03,18,975.45
2022,12,27,03,19,975.45
2022,12,27,03,20,975.38
2022,12,27,03,21,975.28
2022,12,27,03,22,975.18
2022,12,27,03,23,975.11
2022,12,27,03,24,975.08
2022,12,27,03,25,974.91
2022,12,27,03,26,974.81
2022,12,27,03,27,974.84
2022,12,27,03,28,974.87
2022,12,27,03,29,974.94
2022,12,27,03,30,974.94
2022,12,27,03,31,974.94
2022,12,27,03,32,974.91
2022,12,27,03,33,974.94
2022,12,27,03,34,974.87
2022,12,27,03,35,974.84
2022,12,27,03,36,974.81
2022,12,27,03,37,974.70
2022,12,27,03,38,974.70
2022,12,27,03,39,974.64
2022,12,27,03,40,974.60
2022,12,27,03,41,974.54
2022,12,27,03,42,974.60
2022,12,27,03,43,974.57
2022,12,27,03,44,974.64
2022,12,27,03,45,974.64
2022,12,27,03,46,974.60
2022,12,27,03,47,974.67
2022,12,27,03,48,974.60
2022,12,27,03,49,974.60
2022,12,27,03,50,974.60
2022,12,27,03,51,974.57
2022,12,27,03,52,974.67
2022,12,27,03,53,974.74
2022,12,27,03,54,974.74
2022,12,27,03,55,974.77
2022,12,27,03,56,974.67
2022,12,27,03,57,974.64
2022,12,27,03,58,974.60
2022,12,27,03,59,974.60
2022,12,27,04,00,974.60
2022,12,27,04,01,974.64
2022,12,27,04,02,974.57
2022,12,27,04,03,974.54
2022,12,27,04,04,974.47
2022,12,27,04,05,974.43
2022,12,27,04,06,974.40
2022,12,27,04,07,974.40
2022,12,27,04,08,974.40
2022,12,27,04,09,974.40
2022,12,27,04,10,974.43
2022,12,27,04,11,974.37
2022,12,27,04,12,974.33
2022,12,27,04,13,974.40
2022,12,27,04,14,974.40
2022,12,27,04,15,974.43
2022,12,27,04,16,974.37
2022,12,27,04,17,974.33
2022,12,27,04,18,974.26
2022,12,27,04,19,974.20
2022,12,27,04,20,974.06
2022,12,27,04,21,974.03
2022,12,27,04,22,974.03
2022,12,27,04,23,974.06
2022,12,27,04,24,973.96
2022,12,27,04,25,974.03
2022,12,27,04,26,974.03
2022,12,27,04,27,974.06
2022,12,27,04,28,974.03
2022,12,27,04,29,973.93
2022,12,27,04,30,973.89
2022,12,27,04,31,973.82
2022,12,27,04,32,973.82
2022,12,27,04,33,973.79
2022,12,27,04,34,973.69
2022,12,27,04,35,973.62
2022,12,27,04,36,973.65
2022,12,27,04,37,973.65
2022,12,27,04,38,973.62
2022,12,27,04,39,973.52
2022,12,27,04,40,973.49
2022,12,27,04,41,973.42
2022,12,27,04,42,973.45
2022,12,27,04,43,973.49
2022,12,27,04,44,973.55
2022,12,27,04,45,973.59
2022,12,27,04,46,973.55
2022,12,27,04,47,973.48
2022,12,27,04,48,973.35
2022,12,27,04,49,973.28
2022,12,27,04,50,973.18
2022,12,27,04,51,973.18
2022,12,27,04,52,973.25
2022,12,27,04,53,973.32
2022,12,27,04,54,973.32
2022,12,27,04,55,973.35
2022,12,27,04,56,973.28
2022,12,27,04,57,973.38
2022,12,27,04,58,973.38
2022,12,27,04,59,973.45
2022,12,27,05,00,973.55
2022,12,27,05,01,973.59
2022,12,27,05,02,973.49
2022,12,27,05,03,973.41
2022,12,27,05,04,973.28
2022,12,27,05,05,973.21
2022,12,27,05,06,973.25
2022,12,27,05,07,973.18
2022,12,27,05,08,973.21
2022,12,27,05,09,973.11
2022,12,27,05,10,973.11
2022,12,27,05,11,973.11
2022,12,27,05,12,973.01
2022,12,27,05,13,973.05
2022,12,27,05,14,973.08
2022,12,27,05,15,973.08
2022,12,27,05,16,973.08
2022,12,27,05,17,973.15
2022,12,27,05,18,973.11
2022,12,27,05,19,973.18
2022,12,27,05,20,973.18
2022,12,27,05,21,973.21
2022,12,27,05,22,973.15
2022,12,27,05,23,973.15
2022,12,27,05,24,973.11
2022,12,27,05,25,973.08
2022,12,27,05,26,973.01
2022,12,27,05,27,972.98
2022,12,27,05,28,972.88
2022,12,27,05,29,972.88
2022,12,27,05,30,972.81
2022,12,27,05,31,972.77
2022,12,27,05,32,972.71
2022,12,27,05,33,972.61
2022,12,27,05,34,972.61
2022,12,27,05,35,972.50
2022,12,27,05,36,972.50
2022,12,27,05,37,972.47
2022,12,27,05,38,972.40
2022,12,27,05,39,972.37
2022,12,27,05,40,972.27
2022,12,27,05,41,972.16
2022,12,27,05,42,972.10
2022,12,27,05,43,972.03
2022,12,27,05,44,972.03
2022,12,27,05,45,972.03
2022,12,27,05,46,972.03
2022,12,27,05,47,972.10
2022,12,27,05,48,972.06
2022,12,27,05,49,972.10
2022,12,27,05,50,972.20
2022,12,27,05,51,972.27
2022,12,27,05,52,972.37
2022,12,27,05,53,972.44
2022,12,27,05,54,972.50
2022,12,27,05,55,972.44
2022,12,27,05,56,972.44
2022,12,27,05,57,972.44
2022,12,27,05,58,972.40
2022,12,27,05,59,972.33
2022,12,27,06,00,972.27
2022,12,27,06,01,972.16
2022,12,27,06,02,972.13
2022,12,27,06,03,972.13
2022,12,27,06,04,972.06
2022,12,27,06,05,972.13
2022,12,27,06,06,972.10
2022,12,27,06,07,972.10
2022,12,27,06,08,972.03
2022,12,27,06,09,972.03
2022,12,27,06,10,972.03
2022,12,27,06,11,972.06
2022,12,27,06,12,972.13
2022,12,27,06,13,972.10
2022,12,27,06,14,972.13
2022,12,27,06,15,972.10
2022,12,27,06,16,972.06
2022,12,27,06,17,971.96
2022,12,27,06,18,972.03
2022,12,27,06,19,972.03
2022,12,27,06,20,972.06
2022,12,27,06,21,972.23
2022,12,27,06,22,972.21
2022,12,27,06,23,972.33
2022,12,27,06,24,972.33
2022,12,27,06,25,972.40
2022,12,27,06,26,972.40
2022,12,27,06,27,972.33
2022,12,27,06,28,972.33
2022,12,27,06,29,972.30
2022,12,27,06,30,972.23
2022,12,27,06,31,972.16
2022,12,27,06,32,972.13
2022,12,27,06,33,972.10
2022,12,27,06,34,972.13
2022,12,27,06,35,972.20
2022,12,27,06,36,972.13
2022,12,27,06,37,972.16
2022,12,27,06,38,972.03
2022,12,27,06,39,972.10
2022,12,27,06,40,972.06
2022,12,27,06,41,972.06
2022,12,27,06,42,972.13
2022,12,27,06,43,972.10
2022,12,27,06,44,972.16
2022,12,27,06,45,972.27
2022,12,27,06,46,972.16
2022,12,27,06,47,972.23
2022,12,27,06,48,972.20
2022,12,27,06,49,972.27
2022,12,27,06,50,972.30
2022,12,27,06,51,972.37
2022,12,27,06,52,972.44
2022,12,27,06,53,972.40
2022,12,27,06,54,972.33
2022,12,27,06,55,972.37
2022,12,27,06,56,972.33
2022,12,27,06,57,972.37
2022,12,27,06,58,972.44
2022,12,27,06,59,972.47
2022,12,27,07,00,972.44
2022,12,27,07,01,972.40
2022,12,27,07,02,972.33
2022,12,27,07,03,972.23
2022,12,27,07,04,972.27
2022,12,27,07,05,972.20
2022,12,27,07,06,972.20
2022,12,27,07,07,972.23
2022,12,27,07,08,972.33
2022,12,27,07,09,972.33
2022,12,27,07,10,972.33
2022,12,27,07,11,972.30
2022,12,27,07,12,972.33
2022,12,27,07,13,972.33
2022,12,27,07,14,972.30
2022,12,27,07,15,972.37
2022,12,27,07,16,972.33
2022,12,27,07,17,972.27
2022,12,27,07,18,972.20
2022,12,27,07,19,972.20
2022,12,27,07,20,972.16
2022,12,27,07,21,972.13
2022,12,27,07,22,972.10
2022,12,27,07,23,972.12
2022,12,27,07,24,972.03
2022,12,27,07,25,972.00
2022,12,27,07,26,972.03
2022,12,27,07,27,972.03
2022,12,27,07,28,972.03
2022,12,27,07,29,972.03
2022,12,27,07,30,972.03
2022,12,27,07,31,972.03
2022,12,27,07,32,972.06
2022,12,27,07,33,972.03
2022,12,27,07,34,972.03
2022,12,27,07,35,972.06
2022,12,27,07,36,972.10
2022,12,27,07,37,972.03
2022,12,27,07,38,972.00
2022,12,27,07,39,971.96
2022,12,27,07,40,971.96
2022,12,27,07,41,971.93
2022,12,27,07,42,972.06
2022,12,27,07,43,972.00
2022,12,27,07,44,971.96
2022,12,27,07,45,971.86
2022,12,27,07,46,971.83
2022,12,27,07,47,971.79
2022,12,27,07,48,971.79
2022,12,27,07,49,971.76
2022,12,27,07,50,971.72
2022,12,27,07,51,971.76
2022,12,27,07,52,971.83
2022,12,27,07,53,971.79
2022,12,27,07,54,971.72
2022,12,27,07,55,971.69
2022,12,27,07,56,971.72
2022,12,27,07,57,971.79
2022,12,27,07,58,971.76
2022,12,27,07,59,971.72
2022,12,27,08,00,971.76
2022,12,27,08,01,971.79
2022,12,27,08,02,971.76
2022,12,27,08,03,971.79
2022,12,27,08,04,971.79
2022,12,27,08,05,971.89
2022,12,27,08,06,971.96
2022,12,27,08,07,972.00
2022,12,27,08,08,971.96
2022,12,27,08,09,971.96
2022,12,27,08,10,971.93
2022,12,27,08,11,971.96
2022,12,27,08,12,972.03
2022,12,27,08,13,971.96
2022,12,27,08,14,972.10
2022,12,27,08,15,972.13
2022,12,27,08,16,972.23
2022,12,27,08,17,972.23
2022,12,27,08,18,972.23
2022,12,27,08,19,972.23
2022,12,27,08,20,972.33
2022,12,27,08,21,972.33
2022,12,27,08,22,972.40
2022,12,27,08,23,972.50
2022,12,27,08,24,972.54
2022,12,27,08,25,972.50
2022,12,27,08,26,972.44
2022,12,27,08,27,972.54
2022,12,27,08,28,972.54
2022,12,27,08,29,972.47
2022,12,27,08,30,972.47
2022,12,27,08,31,972.44
2022,12,27,08,32,972.47
2022,12,27,08,33,972.57
2022,12,27,08,34,972.57
2022,12,27,08,35,972.57
2022,12,27,08,36,972.61
2022,12,27,08,37,972.61
2022,12,27,08,38,972.57
2022,12,27,08,39,972.64
2022,12,27,08,40,972.67
2022,12,27,08,41,972.71
2022,12,27,08,42,972.77
2022,12,27,08,43,972.77
2022,12,27,08,44,972.81
2022,12,27,08,45,972.84
2022,12,27,08,46,972.89
2022,12,27,08,47,972.98
2022,12,27,08,48,973.01
2022,12,27,08,49,973.01
2022,12,27,08,50,973.05
2022,12,27,08,51,973.05
2022,12,27,08,52,973.05
2022,12,27,08,53,973.05
2022,12,27,08,54,973.01
2022,12,27,08,55,972.98
2022,12,27,08,56,972.94
2022,12,27,08,57,972.91
2022,12,27,08,58,972.91
2022,12,27,08,59,972.94
2022,12,27,09,00,973.01
2022,12,27,09,01,972.98
2022,12,27,09,02,973.01
2022,12,27,09,03,973.01
2022,12,27,09,04,973.08
2022,12,27,09,05,973.15
2022,12,27,09,06,973.18
2022,12,27,09,07,973.18
2022,12,27,09,08,973.18
2022,12,27,09,09,973.25
2022,12,27,09,10,973.18
2022,12,27,09,11,973.21
2022,12,27,09,12,973.21
2022,12,27,09,13,973.18
2022,12,27,09,14,973.28
2022,12,27,09,15,973.28
2022,12,27,09,16,973.28
2022,12,27,09,17,973.35
2022,12,27,09,18,973.38
2022,12,27,09,19,973.32
2022,12,27,09,20,973.35
2022,12,27,09,21,973.32
2022,12,27,09,22,973.35
2022,12,27,09,23,973.32
2022,12,27,09,24,973.38
2022,12,27,09,25,973.42
2022,12,27,09,26,973.45
2022,12,27,09,27,973.45
2022,12,27,09,28,973.45
2022,12,27,09,29,973.45
2022,12,27,09,30,973.45
2022,12,27,09,31,973.42
2022,12,27,09,32,973.35
2022,12,27,09,33,973.42
2022,12,27,09,34,973.45
2022,12,27,09,35,973.52
2022,12,27,09,36,973.59
2022,12,27,09,37,973.55
2022,12,27,09,38,973.55
2022,12,27,09,39,973.49
2022,12,27,09,40,973.45
2022,12,27,09,41,973.52
2022,12,27,09,42,973.49
2022,12,27,09,43,973.49
2022,12,27,09,44,973.52
2022,12,27,09,45,973.55
2022,12,27,09,46,973.55
2022,12,27,09,47,973.55
2022,12,27,09,48,973.59
2022,12,27,09,49,973.55
2022,12,27,09,50,973.55
2022,12,27,09,51,973.52
2022,12,27,09,52,973.55
2022,12,27,09,53,973.55
2022,12,27,09,54,973.55
2022,12,27,09,55,973.55
2022,12,27,09,56,973.59
2022,12,27,09,57,973.59
2022,12,27,09,58,973.59
2022,12,27,09,59,973.69
2022,12,27,10,00,973.69
2022,12,27,10,01,973.76
2022,12,27,10,02,973.79
2022,12,27,10,03,973.82
2022,12,27,10,04,973.79
2022,12,27,10,05,973.79
2022,12,27,10,06,973.86
2022,12,27,10,07,973.89
2022,12,27,10,08,973.86
2022,12,27,10,09,973.86
2022,12,27,10,10,973.89
2022,12,27,10,11,973.86
2022,12,27,10,12,973.89
2022,12,27,10,13,973.93
2022,12,27,10,14,973.99
2022,12,27,10,15,973.99
2022,12,27,10,16,973.99
2022,12,27,10,17,974.03
2022,12,27,10,18,974.06
2022,12,27,10,19,974.06
2022,12,27,10,20,974.13
2022,12,27,10,21,974.13
2022,12,27,10,22,974.16
2022,12,27,10,23,974.13
2022,12,27,10,24,974.23
2022,12,27,10,25,974.13
2022,12,27,10,26,974.16
2022,12,27,10,27,974.13
2022,12,27,10,28,974.13
2022,12,27,10,29,974.13
2022,12,27,10,30,974.10
2022,12,27,10,31,974.16
2022,12,27,10,32,974.26
2022,12,27,10,33,974.30
2022,12,27,10,34,974.33
2022,12,27,10,35,974.26
2022,12,27,10,36,974.30
2022,12,27,10,37,974.26
2022,12,27,10,38,974.26
2022,12,27,10,39,974.30
2022,12,27,10,40,974.33
2022,12,27,10,41,974.33
2022,12,27,10,42,974.40
2022,12,27,10,43,974.47
2022,12,27,10,44,974.47
2022,12,27,10,45,974.40
2022,12,27,10,46,974.40
2022,12,27,10,47,974.43
2022,12,27,10,48,974.47
2022,12,27,10,49,974.47
2022,12,27,10,50,974.50
2022,12,27,10,51,974.50
2022,12,27,10,52,974.43
2022,12,27,10,53,974.40
2022,12,27,10,54,974.40
2022,12,27,10,55,974.47
2022,12,27,10,56,974.50
2022,12,27,10,57,974.57
2022,12,27,10,58,974.57
2022,12,27,10,59,974.57
2022,12,27,11,00,974.57
2022,12,27,11,01,974.64
2022,12,27,11,02,974.60
2022,12,27,11,03,974.60
2022,12,27,11,04,974.64
2022,12,27,11,05,974.64
2022,12,27,11,06,974.64
2022,12,27,11,07,974.67
2022,12,27,11,08,974.74
2022,12,27,11,09,974.77
2022,12,27,11,10,974.77
2022,12,27,11,11,974.77
2022,12,27,11,12,974.77
2022,12,27,11,13,974.81
2022,12,27,11,14,974.84
2022,12,27,11,15,974.87
2022,12,27,11,16,974.87
2022,12,27,11,17,974.91
2022,12,27,11,18,974.94
2022,12,27,11,19,974.94
2022,12,27,11,20,974.94
2022,12,27,11,21,974.94
2022,12,27,11,22,974.91
2022,12,27,11,23,974.91
2022,12,27,11,24,974.91
2022,12,27,11,25,974.94
2022,12,27,11,26,974.94
2022,12,27,11,27,974.91
2022,12,27,11,28,974.91
2022,12,27,11,29,974.94
2022,12,27,11,30,974.94
2022,12,27,11,31,974.94
2022,12,27,11,32,974.94
2022,12,27,11,33,974.98
2022,12,27,11,34,974.98
2022,12,27,11,35,974.98
2022,12,27,11,36,974.98
2022,12,27,11,37,974.98
2022,12,27,11,38,974.94
2022,12,27,11,39,974.98
2022,12,27,11,40,974.98
2022,12,27,11,41,975.01
2022,12,27,11,42,974.98
2022,12,27,11,43,975.04
2022,12,27,11,44,975.01
2022,12,27,11,45,974.98
2022,12,27,11,46,975.04
2022,12,27,11,47,975.01
2022,12,27,11,48,975.04
2022,12,27,11,49,975.08
2022,12,27,11,50,975.08
2022,12,27,11,51,975.08
2022,12,27,11,52,975.04
2022,12,27,11,53,975.11
2022,12,27,11,54,975.14
2022,12,27,11,55,975.11
2022,12,27,11,56,975.14
2022,12,27,11,57,975.14
2022,12,27,11,58,975.14
2022,12,27,11,59,975.14
2022,12,27,12,00,975.18
2022,12,27,12,01,975.18
2022,12,27,12,02,975.21
2022,12,27,12,03,975.18
2022,12,27,12,04,975.25
2022,12,27,12,05,975.25
2022,12,27,12,06,975.25
2022,12,27,12,07,975.28
2022,12,27,12,08,975.28
2022,12,27,12,09,975.28
2022,12,27,12,10,975.31
2022,12,27,12,11,975.31
2022,12,27,12,12,975.35
2022,12,27,12,13,975.35
2022,12,27,12,14,975.38
2022,12,27,12,15,975.42
2022,12,27,12,16,975.45
2022,12,27,12,17,975.48
2022,12,27,12,18,975.48
2022,12,27,12,19,975.52
2022,12,27,12,20,975.52
2022,12,27,12,21,975.55
2022,12,27,12,22,975.59
2022,12,27,12,23,975.62
2022,12,27,12,24,975.62
2022,12,27,12,25,975.65
2022,12,27,12,26,975.65
2022,12,27,12,27,975.69
2022,12,27,12,28,975.69
2022,12,27,12,29,975.69
2022,12,27,12,30,975.65
2022,12,27,12,31,975.65
2022,12,27,12,32,975.65
2022,12,27,12,33,975.65
2022,12,27,12,34,975.72
2022,12,27,12,35,975.75
2022,12,27,12,36,975.75
2022,12,27,12,37,975.79
2022,12,27,12,38,975.82
2022,12,27,12,39,975.89
2022,12,27,12,40,975.86
2022,12,27,12,41,975.89
2022,12,27,12,42,975.96
2022,12,27,12,43,976.03
2022,12,27,12,44,976.03
2022,12,27,12,45,976.03
2022,12,27,12,46,976.03
2022,12,27,12,47,976.06
2022,12,27,12,48,976.03
2022,12,27,12,49,975.99
2022,12,27,12,50,976.03
2022,12,27,12,51,976.06
2022,12,27,12,52,976.06
2022,12,27,12,53,976.16
2022,12,27,12,54,976.16
2022,12,27,12,55,976.23
2022,12,27,12,56,976.19
2022,12,27,12,57,976.26
2022,12,27,12,58,976.23
2022,12,27,12,59,976.19
2022,12,27,13,00,976.26
2022,12,27,13,01,976.23
2022,12,27,13,02,976.26
2022,12,27,13,03,976.33
2022,12,27,13,04,976.33
2022,12,27,13,05,976.33
2022,12,27,13,06,976.36
2022,12,27,13,07,976.36
2022,12,27,13,08,976.40
2022,12,27,13,09,976.43
2022,12,27,13,10,976.47
2022,12,27,13,11,976.50
2022,12,27,13,12,976.57
2022,12,27,13,13,976.53
2022,12,27,13,14,976.53
2022,12,27,13,15,976.53
2022,12,27,13,16,976.60
2022,12,27,13,17,976.57
2022,12,27,13,18,976.57
2022,12,27,13,19,976.63
2022,12,27,13,20,976.60
2022,12,27,13,21,976.60
2022,12,27,13,22,976.60
2022,12,27,13,23,976.60
2022,12,27,13,24,976.67
2022,12,27,13,25,976.63
2022,12,27,13,26,976.67
2022,12,27,13,27,976.67
2022,12,27,13,28,976.67
2022,12,27,13,29,976.67
2022,12,27,13,30,976.74
2022,12,27,13,31,976.74
2022,12,27,13,32,976.77
2022,12,27,13,33,976.80
2022,12,27,13,34,976.84
2022,12,27,13,35,976.80
2022,12,27,13,36,976.87
2022,12,27,13,37,976.91
2022,12,27,13,38,976.94
2022,12,27,13,39,977.01
2022,12,27,13,40,977.08
2022,12,27,13,41,977.08
2022,12,27,13,42,977.11
2022,12,27,13,43,977.11
2022,12,27,13,44,977.11
2022,12,27,13,45,977.14
2022,12,27,13,46,977.14
2022,12,27,13,47,977.21
2022,12,27,13,48,977.24
2022,12,27,13,49,977.18
2022,12,27,13,50,977.28
2022,12,27,13,51,977.28
2022,12,27,13,52,977.31
2022,12,27,13,53,977.28
2022,12,27,13,54,977.38
2022,12,27,13,55,977.38
2022,12,27,13,56,977.41
2022,12,27,13,57,977.45
2022,12,27,13,58,977.45
2022,12,27,13,59,977.48
2022,12,27,14,00,977.52
2022,12,27,14,01,977.52
2022,12,27,14,02,977.58
2022,12,27,14,03,977.65
2022,12,27,14,04,977.65
2022,12,27,14,05,977.68
2022,12,27,14,06,977.68
2022,12,27,14,07,977.72
2022,12,27,14,08,977.75
2022,12,27,14,09,977.79
2022,12,27,14,10,977.79
2022,12,27,14,11,977.82
2022,12,27,14,12,977.85
2022,12,27,14,13,977.89
2022,12,27,14,14,977.92
2022,12,27,14,15,977.99
2022,12,27,14,16,978.02
2022,12,27,14,17,978.06
2022,12,27,14,18,978.09
2022,12,27,14,19,978.09
2022,12,27,14,20,978.16
2022,12,27,14,21,978.12
2022,12,27,14,22,978.19
2022,12,27,14,23,978.19
2022,12,27,14,24,978.26
2022,12,27,14,25,978.29
2022,12,27,14,26,978.29
2022,12,27,14,27,978.33
2022,12,27,14,28,978.36
2022,12,27,14,29,978.43
2022,12,27,14,30,978.43
2022,12,27,14,31,978.46
2022,12,27,14,32,978.53
2022,12,27,14,33,978.53
2022,12,27,14,34,978.57
2022,12,27,14,35,978.60
2022,12,27,14,36,978.60
2022,12,27,14,37,978.63
2022,12,27,14,38,978.67
2022,12,27,14,39,978.73
2022,12,27,14,40,978.73
2022,12,27,14,41,978.77
2022,12,27,14,42,978.77
2022,12,27,14,43,978.84
2022,12,27,14,44,978.87
2022,12,27,14,45,978.90
2022,12,27,14,46,978.94
2022,12,27,14,47,978.97
2022,12,27,14,48,979.01
2022,12,27,14,49,979.01
2022,12,27,14,50,979.04
2022,12,27,14,51,979.14
2022,12,27,14,52,979.14
2022,12,27,14,53,979.17
2022,12,27,14,54,979.14
2022,12,27,14,55,979.24
2022,12,27,14,56,979.24
2022,12,27,14,57,979.31
2022,12,27,14,58,979.34
2022,12,27,14,59,979.38
2022,12,27,15,00,979.38
2022,12,27,15,01,979.41
2022,12,27,15,02,979.41
2022,12,27,15,03,979.48
2022,12,27,15,04,979.48
2022,12,27,15,05,979.55
2022,12,27,15,06,979.58
2022,12,27,15,07,979.55
2022,12,27,15,08,979.58
2022,12,27,15,09,979.65
2022,12,27,15,10,979.68
2022,12,27,15,11,979.68
2022,12,27,15,12,979.68
2022,12,27,15,13,979.72
2022,12,27,15,14,979.72
2022,12,27,15,15,979.75
2022,12,27,15,16,979.78
2022,12,27,15,17,979.75
2022,12,27,15,18,979.82
2022,12,27,15,19,979.85
2022,12,27,15,20,979.92
2022,12,27,15,21,979.95
2022,12,27,15,22,979.99
2022,12,27,15,23,980.06
2022,12,27,15,24,980.02
2022,12,27,15,25,980.06
2022,12,27,15,26,980.09
2022,12,27,15,27,980.09
2022,12,27,15,28,980.12
2022,12,27,15,29,980.19
2022,12,27,15,30,980.22
2022,12,27,15,31,980.26
2022,12,27,15,32,980.29
2022,12,27,15,33,980.33
2022,12,27,15,34,980.36
2022,12,27,15,35,980.39
2022,12,27,15,36,980.46
2022,12,27,15,37,980.46
2022,12,27,15,38,980.53
2022,12,27,15,39,980.53
2022,12,27,15,40,980.60
2022,12,27,15,41,980.66
2022,12,27,15,42,980.70
2022,12,27,15,43,980.70
2022,12,27,15,44,980.70
2022,12,27,15,45,980.80
2022,12,27,15,46,980.83
2022,12,27,15,47,980.90
2022,12,27,15,48,980.87
2022,12,27,15,49,980.90
2022,12,27,15,50,980.97
2022,12,27,15,51,981.00
2022,12,27,15,52,981.07
2022,12,27,15,53,981.14
2022,12,27,15,54,981.17
2022,12,27,15,55,981.17
2022,12,27,15,56,981.24
2022,12,27,15,57,981.27
2022,12,27,15,58,981.31
2022,12,27,15,59,981.38
2022,12,27,16,00,981.44
2022,12,27,16,01,981.44
2022,12,27,16,02,981.51
2022,12,27,16,03,981.51
2022,12,27,16,04,981.58
2022,12,27,16,05,981.61
2022,12,27,16,06,981.61
2022,12,27,16,07,981.65
2022,12,27,16,08,981.68
2022,12,27,16,09,981.68
2022,12,27,16,10,981.75
2022,12,27,16,11,981.78
2022,12,27,16,12,981.82
2022,12,27,16,13,981.85
2022,12,27,16,14,981.88
2022,12,27,16,15,981.85
2022,12,27,16,16,981.88
2022,12,27,16,17,981.92
2022,12,27,16,18,981.92
2022,12,27,16,19,981.99
2022,12,27,16,20,981.95
2022,12,27,16,21,981.95
2022,12,27,16,22,981.99
2022,12,27,16,23,982.02
2022,12,27,16,24,982.02
2022,12,27,16,25,982.09
2022,12,27,16,26,982.12
2022,12,27,16,27,982.15
2022,12,27,16,28,982.19
2022,12,27,16,29,982.15
2022,12,27,16,30,982.16
2022,12,27,16,31,982.26
2022,12,27,16,32,982.32
2022,12,27,16,33,982.43
2022,12,27,16,34,982.53
2022,12,27,16,35,982.63
2022,12,27,16,36,982.70