Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,22,00,00,7.40
2015,09,22,00,01,7.40
2015,09,22,00,02,7.40
2015,09,22,00,03,7.40
2015,09,22,00,04,7.40
2015,09,22,00,05,7.40
2015,09,22,00,06,7.40
2015,09,22,00,07,7.40
2015,09,22,00,08,7.40
2015,09,22,00,09,7.30
2015,09,22,00,10,7.30
2015,09,22,00,11,7.40
2015,09,22,00,12,7.40
2015,09,22,00,13,7.40
2015,09,22,00,14,7.40
2015,09,22,00,15,7.40
2015,09,22,00,16,7.40
2015,09,22,00,17,7.40
2015,09,22,00,18,7.30
2015,09,22,00,19,7.30
2015,09,22,00,20,7.30
2015,09,22,00,21,7.30
2015,09,22,00,22,7.30
2015,09,22,00,23,7.20
2015,09,22,00,24,7.20
2015,09,22,00,25,7.20
2015,09,22,00,26,7.20
2015,09,22,00,27,7.20
2015,09,22,00,28,7.20
2015,09,22,00,29,7.20
2015,09,22,00,30,7.20
2015,09,22,00,31,7.20
2015,09,22,00,32,7.20
2015,09,22,00,33,7.20
2015,09,22,00,34,7.20
2015,09,22,00,35,7.20
2015,09,22,00,36,7.20
2015,09,22,00,37,7.20
2015,09,22,00,38,7.20
2015,09,22,00,39,7.20
2015,09,22,00,40,7.20
2015,09,22,00,41,7.20
2015,09,22,00,42,7.20
2015,09,22,00,43,7.20
2015,09,22,00,44,7.20
2015,09,22,00,45,7.20
2015,09,22,00,46,7.20
2015,09,22,00,47,7.20
2015,09,22,00,48,7.20
2015,09,22,00,49,7.20
2015,09,22,00,50,7.20
2015,09,22,00,51,7.20
2015,09,22,00,52,7.10
2015,09,22,00,53,7.10
2015,09,22,00,54,7.10
2015,09,22,00,55,7.10
2015,09,22,00,56,7.10
2015,09,22,00,57,7.10
2015,09,22,00,58,7.10
2015,09,22,00,59,7.10
2015,09,22,01,00,7.00
2015,09,22,01,01,7.00
2015,09,22,01,02,7.00
2015,09,22,01,03,7.10
2015,09,22,01,04,7.10
2015,09,22,01,05,7.10
2015,09,22,01,06,7.10
2015,09,22,01,07,7.00
2015,09,22,01,08,7.00
2015,09,22,01,09,7.00
2015,09,22,01,10,7.00
2015,09,22,01,11,7.00
2015,09,22,01,12,7.00
2015,09,22,01,13,7.00
2015,09,22,01,14,7.00
2015,09,22,01,15,6.90
2015,09,22,01,16,6.90
2015,09,22,01,17,6.90
2015,09,22,01,18,6.90
2015,09,22,01,19,6.90
2015,09,22,01,20,7.00
2015,09,22,01,21,7.00
2015,09,22,01,22,7.00
2015,09,22,01,23,7.00
2015,09,22,01,24,7.00
2015,09,22,01,25,7.10
2015,09,22,01,26,7.10
2015,09,22,01,27,7.10
2015,09,22,01,28,7.00
2015,09,22,01,29,7.00
2015,09,22,01,30,6.90
2015,09,22,01,31,6.80
2015,09,22,01,32,6.80
2015,09,22,01,33,6.80
2015,09,22,01,34,6.80
2015,09,22,01,35,6.80
2015,09,22,01,36,6.80
2015,09,22,01,37,6.80
2015,09,22,01,38,6.80
2015,09,22,01,39,6.80
2015,09,22,01,40,6.90
2015,09,22,01,41,6.90
2015,09,22,01,42,6.90
2015,09,22,01,43,7.00
2015,09,22,01,44,7.00
2015,09,22,01,45,7.00
2015,09,22,01,46,7.10
2015,09,22,01,47,7.10
2015,09,22,01,48,7.20
2015,09,22,01,49,7.20
2015,09,22,01,50,7.20
2015,09,22,01,51,7.20
2015,09,22,01,52,7.20
2015,09,22,01,53,7.20
2015,09,22,01,54,7.20
2015,09,22,01,55,7.20
2015,09,22,01,56,7.10
2015,09,22,01,57,7.00
2015,09,22,01,58,6.90
2015,09,22,01,59,6.90
2015,09,22,02,00,6.80
2015,09,22,02,01,6.80
2015,09,22,02,02,6.80
2015,09,22,02,03,6.70
2015,09,22,02,04,6.70
2015,09,22,02,05,6.80
2015,09,22,02,06,6.80
2015,09,22,02,07,6.80
2015,09,22,02,08,6.90
2015,09,22,02,09,6.90
2015,09,22,02,10,6.90
2015,09,22,02,11,6.90
2015,09,22,02,12,6.90
2015,09,22,02,13,6.90
2015,09,22,02,14,7.00
2015,09,22,02,15,7.00
2015,09,22,02,16,7.00
2015,09,22,02,17,7.10
2015,09,22,02,18,7.10
2015,09,22,02,19,7.10
2015,09,22,02,20,7.10
2015,09,22,02,21,7.00
2015,09,22,02,22,7.00
2015,09,22,02,23,7.00
2015,09,22,02,24,7.00
2015,09,22,02,25,7.00
2015,09,22,02,26,7.00
2015,09,22,02,27,7.00
2015,09,22,02,28,6.90
2015,09,22,02,29,6.90
2015,09,22,02,30,6.90
2015,09,22,02,31,6.90
2015,09,22,02,32,6.90
2015,09,22,02,33,6.90
2015,09,22,02,34,6.80
2015,09,22,02,35,6.80
2015,09,22,02,36,6.80
2015,09,22,02,37,6.70
2015,09,22,02,38,6.70
2015,09,22,02,39,6.70
2015,09,22,02,40,6.70
2015,09,22,02,41,6.70
2015,09,22,02,42,6.70
2015,09,22,02,43,6.70
2015,09,22,02,44,6.80
2015,09,22,02,45,6.80
2015,09,22,02,46,6.80
2015,09,22,02,47,6.80
2015,09,22,02,48,6.80
2015,09,22,02,49,6.70
2015,09,22,02,50,6.70
2015,09,22,02,51,6.70
2015,09,22,02,52,6.70
2015,09,22,02,53,6.60
2015,09,22,02,54,6.60
2015,09,22,02,55,6.60
2015,09,22,02,56,6.60
2015,09,22,02,57,6.60
2015,09,22,02,58,6.60
2015,09,22,02,59,6.70
2015,09,22,03,00,6.70
2015,09,22,03,01,6.70
2015,09,22,03,02,6.60
2015,09,22,03,03,6.60
2015,09,22,03,04,6.60
2015,09,22,03,05,6.50
2015,09,22,03,06,6.60
2015,09,22,03,07,6.60
2015,09,22,03,08,6.50
2015,09,22,03,09,6.50
2015,09,22,03,10,6.50
2015,09,22,03,11,6.60
2015,09,22,03,12,6.60
2015,09,22,03,13,6.60
2015,09,22,03,14,6.60
2015,09,22,03,15,6.60
2015,09,22,03,16,6.60
2015,09,22,03,17,6.60
2015,09,22,03,18,6.60
2015,09,22,03,19,6.50
2015,09,22,03,20,6.60
2015,09,22,03,21,6.60
2015,09,22,03,22,6.50
2015,09,22,03,23,6.50
2015,09,22,03,24,6.50
2015,09,22,03,25,6.60
2015,09,22,03,26,6.60
2015,09,22,03,27,6.60
2015,09,22,03,28,6.50
2015,09,22,03,29,6.50
2015,09,22,03,30,6.40
2015,09,22,03,31,6.40
2015,09,22,03,32,6.40
2015,09,22,03,33,6.40
2015,09,22,03,34,6.40
2015,09,22,03,35,6.30
2015,09,22,03,36,6.30
2015,09,22,03,37,6.30
2015,09,22,03,38,6.40
2015,09,22,03,39,6.40
2015,09,22,03,40,6.50
2015,09,22,03,41,6.50
2015,09,22,03,42,6.50
2015,09,22,03,43,6.50
2015,09,22,03,44,6.50
2015,09,22,03,45,6.40
2015,09,22,03,46,6.40
2015,09,22,03,47,6.40
2015,09,22,03,48,6.30
2015,09,22,03,49,6.30
2015,09,22,03,50,6.30
2015,09,22,03,51,6.30
2015,09,22,03,52,6.30
2015,09,22,03,53,6.40
2015,09,22,03,54,6.40
2015,09,22,03,55,6.40
2015,09,22,03,56,6.40
2015,09,22,03,57,6.40
2015,09,22,03,58,6.40
2015,09,22,03,59,6.40
2015,09,22,04,00,6.40
2015,09,22,04,01,6.40
2015,09,22,04,02,6.30
2015,09,22,04,03,6.30
2015,09,22,04,04,6.30
2015,09,22,04,05,6.30
2015,09,22,04,06,6.30
2015,09,22,04,07,6.30
2015,09,22,04,08,6.30
2015,09,22,04,09,6.20
2015,09,22,04,10,6.30
2015,09,22,04,11,6.30
2015,09,22,04,12,6.30
2015,09,22,04,13,6.30
2015,09,22,04,14,6.40
2015,09,22,04,15,6.40
2015,09,22,04,16,6.30
2015,09,22,04,17,6.30
2015,09,22,04,18,6.30
2015,09,22,04,19,6.30
2015,09,22,04,20,6.30
2015,09,22,04,21,6.30
2015,09,22,04,22,6.30
2015,09,22,04,23,6.30
2015,09,22,04,24,6.30
2015,09,22,04,25,6.30
2015,09,22,04,26,6.40
2015,09,22,04,27,6.40
2015,09,22,04,28,6.40
2015,09,22,04,29,6.40
2015,09,22,04,30,6.40
2015,09,22,04,31,6.40
2015,09,22,04,32,6.40
2015,09,22,04,33,6.40
2015,09,22,04,34,6.40
2015,09,22,04,35,6.40
2015,09,22,04,36,6.40
2015,09,22,04,37,6.40
2015,09,22,04,38,6.30
2015,09,22,04,39,6.30
2015,09,22,04,40,6.30
2015,09,22,04,41,6.30
2015,09,22,04,42,6.30
2015,09,22,04,43,6.30
2015,09,22,04,44,6.30
2015,09,22,04,45,6.30
2015,09,22,04,46,6.30
2015,09,22,04,47,6.30
2015,09,22,04,48,6.30
2015,09,22,04,49,6.30
2015,09,22,04,50,6.30
2015,09,22,04,51,6.30
2015,09,22,04,52,6.30
2015,09,22,04,53,6.30
2015,09,22,04,54,6.30
2015,09,22,04,55,6.30
2015,09,22,04,56,6.30
2015,09,22,04,57,6.30
2015,09,22,04,58,6.30
2015,09,22,04,59,6.20
2015,09,22,05,00,6.20
2015,09,22,05,01,6.20
2015,09,22,05,02,6.20
2015,09,22,05,03,6.20
2015,09,22,05,04,6.20
2015,09,22,05,05,6.20
2015,09,22,05,06,6.20
2015,09,22,05,07,6.20
2015,09,22,05,08,6.10
2015,09,22,05,09,6.10
2015,09,22,05,10,6.10
2015,09,22,05,11,6.20
2015,09,22,05,12,6.20
2015,09,22,05,13,6.10
2015,09,22,05,14,6.10
2015,09,22,05,15,6.10
2015,09,22,05,16,6.10
2015,09,22,05,17,6.10
2015,09,22,05,18,6.10
2015,09,22,05,19,6.10
2015,09,22,05,20,6.10
2015,09,22,05,21,6.20
2015,09,22,05,22,6.20
2015,09,22,05,23,6.10
2015,09,22,05,24,6.10
2015,09,22,05,25,6.10
2015,09,22,05,26,6.10
2015,09,22,05,27,6.10
2015,09,22,05,28,6.10
2015,09,22,05,29,6.00
2015,09,22,05,30,6.00
2015,09,22,05,31,6.00
2015,09,22,05,32,6.00
2015,09,22,05,33,6.00
2015,09,22,05,34,6.00
2015,09,22,05,35,6.10
2015,09,22,05,36,6.10
2015,09,22,05,37,6.10
2015,09,22,05,38,6.10
2015,09,22,05,39,6.10
2015,09,22,05,40,6.10
2015,09,22,05,41,6.10
2015,09,22,05,42,6.10
2015,09,22,05,43,6.10
2015,09,22,05,44,6.10
2015,09,22,05,45,6.10
2015,09,22,05,46,6.10
2015,09,22,05,47,6.10
2015,09,22,05,48,6.10
2015,09,22,05,49,6.10
2015,09,22,05,50,6.10
2015,09,22,05,51,6.20
2015,09,22,05,52,6.20
2015,09,22,05,53,6.20
2015,09,22,05,54,6.20
2015,09,22,05,55,6.30
2015,09,22,05,56,6.30
2015,09,22,05,57,6.30
2015,09,22,05,58,6.30
2015,09,22,05,59,6.30
2015,09,22,06,00,6.30
2015,09,22,06,01,6.40
2015,09,22,06,02,6.40
2015,09,22,06,03,6.40
2015,09,22,06,04,6.40
2015,09,22,06,05,6.40
2015,09,22,06,06,6.40
2015,09,22,06,07,6.40
2015,09,22,06,08,6.40
2015,09,22,06,09,6.40
2015,09,22,06,10,6.40
2015,09,22,06,11,6.40
2015,09,22,06,12,6.40
2015,09,22,06,13,6.40
2015,09,22,06,14,6.40
2015,09,22,06,15,6.40
2015,09,22,06,16,6.40
2015,09,22,06,17,6.40
2015,09,22,06,18,6.40
2015,09,22,06,19,6.40
2015,09,22,06,20,6.40
2015,09,22,06,21,6.40
2015,09,22,06,22,6.40
2015,09,22,06,23,6.40
2015,09,22,06,24,6.40
2015,09,22,06,25,6.40
2015,09,22,06,26,6.40
2015,09,22,06,27,6.40
2015,09,22,06,28,6.40
2015,09,22,06,29,6.40
2015,09,22,06,30,6.40
2015,09,22,06,31,6.40
2015,09,22,06,32,6.30
2015,09,22,06,33,6.30
2015,09,22,06,34,6.30
2015,09,22,06,35,6.30
2015,09,22,06,36,6.30
2015,09,22,06,37,6.30
2015,09,22,06,38,6.30
2015,09,22,06,39,6.30
2015,09,22,06,40,6.30
2015,09,22,06,41,6.30
2015,09,22,06,42,6.30
2015,09,22,06,43,6.30
2015,09,22,06,44,6.30
2015,09,22,06,45,6.30
2015,09,22,06,46,6.20
2015,09,22,06,47,6.20
2015,09,22,06,48,6.20
2015,09,22,06,49,6.20
2015,09,22,06,50,6.30
2015,09,22,06,51,6.30
2015,09,22,06,52,6.30
2015,09,22,06,53,6.30
2015,09,22,06,54,6.30
2015,09,22,06,55,6.20
2015,09,22,06,56,6.20
2015,09,22,06,57,6.20
2015,09,22,06,58,6.20
2015,09,22,06,59,6.20
2015,09,22,07,00,6.10
2015,09,22,07,01,6.10
2015,09,22,07,02,6.10
2015,09,22,07,03,6.00
2015,09,22,07,04,6.00
2015,09,22,07,05,6.00
2015,09,22,07,06,6.00
2015,09,22,07,07,5.90
2015,09,22,07,08,5.90
2015,09,22,07,09,5.90
2015,09,22,07,10,5.90
2015,09,22,07,11,5.90
2015,09,22,07,12,5.90
2015,09,22,07,13,5.80
2015,09,22,07,14,5.80
2015,09,22,07,15,5.80
2015,09,22,07,16,5.90
2015,09,22,07,17,5.90
2015,09,22,07,18,5.90
2015,09,22,07,19,5.90
2015,09,22,07,20,5.90
2015,09,22,07,21,6.00
2015,09,22,07,22,6.00
2015,09,22,07,23,5.90
2015,09,22,07,24,5.90
2015,09,22,07,25,5.90
2015,09,22,07,26,5.90
2015,09,22,07,27,5.90
2015,09,22,07,28,5.90
2015,09,22,07,29,5.90
2015,09,22,07,30,5.90
2015,09,22,07,31,5.90
2015,09,22,07,32,5.90
2015,09,22,07,33,5.90
2015,09,22,07,34,5.90
2015,09,22,07,35,5.90
2015,09,22,07,36,5.90
2015,09,22,07,37,6.00
2015,09,22,07,38,6.00
2015,09,22,07,39,6.00
2015,09,22,07,40,5.90
2015,09,22,07,41,5.90
2015,09,22,07,42,6.00
2015,09,22,07,43,6.00
2015,09,22,07,44,6.00
2015,09,22,07,45,6.00
2015,09,22,07,46,6.00
2015,09,22,07,47,6.00
2015,09,22,07,48,5.90
2015,09,22,07,49,5.90
2015,09,22,07,50,5.90
2015,09,22,07,51,5.90
2015,09,22,07,52,5.90
2015,09,22,07,53,6.00
2015,09,22,07,54,6.00
2015,09,22,07,55,6.00
2015,09,22,07,56,6.00
2015,09,22,07,57,6.10
2015,09,22,07,58,6.10
2015,09,22,07,59,6.10
2015,09,22,08,00,6.10
2015,09,22,08,01,6.10
2015,09,22,08,02,6.10
2015,09,22,08,03,6.20
2015,09,22,08,04,6.30
2015,09,22,08,05,6.30
2015,09,22,08,06,6.40
2015,09,22,08,07,6.40
2015,09,22,08,08,6.40
2015,09,22,08,09,6.50
2015,09,22,08,10,6.50
2015,09,22,08,11,6.60
2015,09,22,08,12,6.70
2015,09,22,08,13,6.70
2015,09,22,08,14,6.80
2015,09,22,08,15,6.90
2015,09,22,08,16,6.90
2015,09,22,08,17,7.00
2015,09,22,08,18,7.10
2015,09,22,08,19,7.20
2015,09,22,08,20,7.20
2015,09,22,08,21,7.30
2015,09,22,08,22,7.40
2015,09,22,08,23,7.40
2015,09,22,08,24,7.50
2015,09,22,08,25,7.60
2015,09,22,08,26,7.60
2015,09,22,08,27,7.60
2015,09,22,08,28,7.60
2015,09,22,08,29,7.70
2015,09,22,08,30,7.70
2015,09,22,08,31,7.70
2015,09,22,08,32,7.70
2015,09,22,08,33,7.70
2015,09,22,08,34,7.80
2015,09,22,08,35,7.80
2015,09,22,08,36,7.90
2015,09,22,08,37,7.90
2015,09,22,08,38,7.90
2015,09,22,08,39,8.00
2015,09,22,08,40,8.00
2015,09,22,08,41,8.10
2015,09,22,08,42,8.10
2015,09,22,08,43,8.20
2015,09,22,08,44,8.20
2015,09,22,08,45,8.20
2015,09,22,08,46,8.30
2015,09,22,08,47,8.30
2015,09,22,08,48,8.30
2015,09,22,08,49,8.40
2015,09,22,08,50,8.40
2015,09,22,08,51,8.50
2015,09,22,08,52,8.50
2015,09,22,08,53,8.50
2015,09,22,08,54,8.60
2015,09,22,08,55,8.60
2015,09,22,08,56,8.70
2015,09,22,08,57,8.70
2015,09,22,08,58,8.80
2015,09,22,08,59,8.80
2015,09,22,09,00,8.80
2015,09,22,09,01,8.90
2015,09,22,09,02,9.00
2015,09,22,09,03,9.10
2015,09,22,09,04,9.10
2015,09,22,09,05,9.20
2015,09,22,09,06,9.20
2015,09,22,09,07,9.30
2015,09,22,09,08,9.30
2015,09,22,09,09,9.30
2015,09,22,09,10,9.40
2015,09,22,09,11,9.40
2015,09,22,09,12,9.50
2015,09,22,09,13,9.50
2015,09,22,09,14,9.50
2015,09,22,09,15,9.50
2015,09,22,09,16,9.60
2015,09,22,09,17,9.60
2015,09,22,09,18,9.60
2015,09,22,09,19,9.70
2015,09,22,09,20,9.80
2015,09,22,09,21,9.80
2015,09,22,09,22,9.90
2015,09,22,09,23,10.00
2015,09,22,09,24,10.00
2015,09,22,09,25,10.10
2015,09,22,09,26,10.20
2015,09,22,09,27,10.20
2015,09,22,09,28,10.30
2015,09,22,09,29,10.30
2015,09,22,09,30,10.40
2015,09,22,09,31,10.50
2015,09,22,09,32,10.60
2015,09,22,09,33,10.60
2015,09,22,09,34,10.70
2015,09,22,09,35,10.80
2015,09,22,09,36,10.80
2015,09,22,09,37,10.90
2015,09,22,09,38,10.80
2015,09,22,09,39,10.80
2015,09,22,09,40,10.80
2015,09,22,09,41,10.90
2015,09,22,09,42,10.90
2015,09,22,09,43,10.90
2015,09,22,09,44,11.00
2015,09,22,09,45,11.10
2015,09,22,09,46,11.10
2015,09,22,09,47,11.20
2015,09,22,09,48,11.20
2015,09,22,09,49,11.30
2015,09,22,09,50,11.30
2015,09,22,09,51,11.30
2015,09,22,09,52,11.30
2015,09,22,09,53,11.40
2015,09,22,09,54,11.40
2015,09,22,09,55,11.50
2015,09,22,09,56,11.50
2015,09,22,09,57,11.50
2015,09,22,09,58,11.50
2015,09,22,09,59,11.60
2015,09,22,10,00,11.60
2015,09,22,10,01,11.60
2015,09,22,10,02,11.70
2015,09,22,10,03,11.80
2015,09,22,10,04,11.80
2015,09,22,10,05,11.90
2015,09,22,10,06,12.00
2015,09,22,10,07,12.10
2015,09,22,10,08,12.20
2015,09,22,10,09,12.30
2015,09,22,10,10,12.40
2015,09,22,10,11,12.40
2015,09,22,10,12,12.40
2015,09,22,10,13,12.50
2015,09,22,10,14,12.50
2015,09,22,10,15,12.40
2015,09,22,10,16,12.40
2015,09,22,10,17,12.40
2015,09,22,10,18,12.40
2015,09,22,10,19,12.40
2015,09,22,10,20,12.40
2015,09,22,10,21,12.50
2015,09,22,10,22,12.50
2015,09,22,10,23,12.60
2015,09,22,10,24,12.70
2015,09,22,10,25,12.80
2015,09,22,10,26,12.80
2015,09,22,10,27,12.80
2015,09,22,10,28,12.80
2015,09,22,10,29,12.80
2015,09,22,10,30,12.80
2015,09,22,10,31,12.80
2015,09,22,10,32,12.80
2015,09,22,10,33,12.80
2015,09,22,10,34,12.80
2015,09,22,10,35,12.80
2015,09,22,10,36,12.80
2015,09,22,10,37,12.80
2015,09,22,10,38,12.90
2015,09,22,10,39,12.90
2015,09,22,10,40,12.90
2015,09,22,10,41,12.90
2015,09,22,10,42,12.90
2015,09,22,10,43,12.90
2015,09,22,10,44,12.80
2015,09,22,10,45,12.80
2015,09,22,10,46,12.80
2015,09,22,10,47,12.80
2015,09,22,10,48,12.80
2015,09,22,10,49,12.70
2015,09,22,10,50,12.70
2015,09,22,10,51,12.70
2015,09,22,10,52,12.60
2015,09,22,10,53,12.60
2015,09,22,10,54,12.60
2015,09,22,10,55,12.60
2015,09,22,10,56,12.60
2015,09,22,10,57,12.60
2015,09,22,10,58,12.70
2015,09,22,10,59,12.70
2015,09,22,11,00,12.80
2015,09,22,11,01,12.90
2015,09,22,11,02,13.00
2015,09,22,11,03,13.00
2015,09,22,11,04,13.10
2015,09,22,11,05,13.10
2015,09,22,11,06,13.10
2015,09,22,11,07,13.10
2015,09,22,11,08,13.10
2015,09,22,11,09,13.20
2015,09,22,11,10,13.20
2015,09,22,11,11,13.20
2015,09,22,11,12,13.30
2015,09,22,11,13,13.40
2015,09,22,11,14,13.60
2015,09,22,11,15,13.70
2015,09,22,11,16,13.80
2015,09,22,11,17,13.90
2015,09,22,11,18,13.90
2015,09,22,11,19,13.90
2015,09,22,11,20,13.90
2015,09,22,11,21,13.90
2015,09,22,11,22,13.90
2015,09,22,11,23,13.80
2015,09,22,11,24,13.70
2015,09,22,11,25,13.70
2015,09,22,11,26,13.60
2015,09,22,11,27,13.60
2015,09,22,11,28,13.50
2015,09,22,11,29,13.50
2015,09,22,11,30,13.60
2015,09,22,11,31,13.50
2015,09,22,11,32,13.50
2015,09,22,11,33,13.50
2015,09,22,11,34,13.40
2015,09,22,11,35,13.40
2015,09,22,11,36,13.30
2015,09,22,11,37,13.30
2015,09,22,11,38,13.30
2015,09,22,11,39,13.30
2015,09,22,11,40,13.30
2015,09,22,11,41,13.30
2015,09,22,11,42,13.40
2015,09,22,11,43,13.50
2015,09,22,11,44,13.60
2015,09,22,11,45,13.70
2015,09,22,11,46,13.90
2015,09,22,11,47,14.00
2015,09,22,11,48,14.20
2015,09,22,11,49,14.30
2015,09,22,11,50,14.30
2015,09,22,11,51,14.40
2015,09,22,11,52,14.50
2015,09,22,11,53,14.60
2015,09,22,11,54,14.60
2015,09,22,11,55,14.60
2015,09,22,11,56,14.60
2015,09,22,11,57,14.60
2015,09,22,11,58,14.60
2015,09,22,11,59,14.70
2015,09,22,12,00,14.70
2015,09,22,12,01,14.70
2015,09,22,12,02,14.70
2015,09,22,12,03,14.60
2015,09,22,12,04,14.60
2015,09,22,12,05,14.60
2015,09,22,12,06,14.60
2015,09,22,12,07,14.50
2015,09,22,12,08,14.50
2015,09,22,12,09,14.60
2015,09,22,12,10,14.60
2015,09,22,12,11,14.70
2015,09,22,12,12,14.80
2015,09,22,12,13,14.80
2015,09,22,12,14,14.80
2015,09,22,12,15,14.70
2015,09,22,12,16,14.70
2015,09,22,12,17,14.70
2015,09,22,12,18,14.70
2015,09,22,12,19,14.70
2015,09,22,12,20,14.70
2015,09,22,12,21,14.70
2015,09,22,12,22,14.60
2015,09,22,12,23,14.60
2015,09,22,12,24,14.60
2015,09,22,12,25,14.70
2015,09,22,12,26,14.70
2015,09,22,12,27,14.80
2015,09,22,12,28,14.80
2015,09,22,12,29,14.80
2015,09,22,12,30,14.80
2015,09,22,12,31,14.70
2015,09,22,12,32,14.70
2015,09,22,12,33,14.70
2015,09,22,12,34,14.70
2015,09,22,12,35,14.70
2015,09,22,12,36,14.70
2015,09,22,12,37,14.70
2015,09,22,12,38,14.80
2015,09,22,12,39,14.90
2015,09,22,12,40,14.90
2015,09,22,12,41,14.90
2015,09,22,12,42,14.90
2015,09,22,12,43,14.90
2015,09,22,12,44,14.90
2015,09,22,12,45,14.90
2015,09,22,12,46,14.90
2015,09,22,12,47,14.80
2015,09,22,12,48,14.70
2015,09,22,12,49,14.60
2015,09,22,12,50,14.50
2015,09,22,12,51,14.50
2015,09,22,12,52,14.50
2015,09,22,12,53,14.60
2015,09,22,12,54,14.50
2015,09,22,12,55,14.50
2015,09,22,12,56,14.50
2015,09,22,12,57,14.60
2015,09,22,12,58,14.70
2015,09,22,12,59,14.80
2015,09,22,13,00,14.90
2015,09,22,13,01,15.00
2015,09,22,13,02,15.10
2015,09,22,13,03,15.10
2015,09,22,13,04,15.10
2015,09,22,13,05,15.20
2015,09,22,13,06,15.30
2015,09,22,13,07,15.30
2015,09,22,13,08,15.30
2015,09,22,13,09,15.20
2015,09,22,13,10,15.20
2015,09,22,13,11,15.20
2015,09,22,13,12,15.10
2015,09,22,13,13,15.10
2015,09,22,13,14,15.00
2015,09,22,13,15,15.00
2015,09,22,13,16,14.90
2015,09,22,13,17,14.80
2015,09,22,13,18,14.70
2015,09,22,13,19,14.70
2015,09,22,13,20,14.60
2015,09,22,13,21,14.50
2015,09,22,13,22,14.50
2015,09,22,13,23,14.40
2015,09,22,13,24,14.30
2015,09,22,13,25,14.30
2015,09,22,13,26,14.20
2015,09,22,13,27,14.20
2015,09,22,13,28,14.20
2015,09,22,13,29,14.20
2015,09,22,13,30,14.10
2015,09,22,13,31,14.10
2015,09,22,13,32,14.10
2015,09,22,13,33,14.00
2015,09,22,13,34,14.10
2015,09,22,13,35,14.10
2015,09,22,13,36,14.20
2015,09,22,13,37,14.30
2015,09,22,13,38,14.50
2015,09,22,13,39,14.70
2015,09,22,13,40,14.80
2015,09,22,13,41,14.90
2015,09,22,13,42,15.00
2015,09,22,13,43,15.10
2015,09,22,13,44,15.10
2015,09,22,13,45,15.10
2015,09,22,13,46,15.10
2015,09,22,13,47,15.10
2015,09,22,13,48,15.00
2015,09,22,13,49,14.90
2015,09,22,13,50,14.90
2015,09,22,13,51,14.90
2015,09,22,13,52,14.90
2015,09,22,13,53,14.90
2015,09,22,13,54,14.90
2015,09,22,13,55,14.80
2015,09,22,13,56,14.70
2015,09,22,13,57,14.60
2015,09,22,13,58,14.50
2015,09,22,13,59,14.50
2015,09,22,14,00,14.40
2015,09,22,14,01,14.40
2015,09,22,14,02,14.50
2015,09,22,14,03,14.60
2015,09,22,14,04,14.70
2015,09,22,14,05,14.90
2015,09,22,14,06,15.10
2015,09,22,14,07,15.30
2015,09,22,14,08,15.40
2015,09,22,14,09,15.60
2015,09,22,14,10,15.60
2015,09,22,14,11,15.70
2015,09,22,14,12,15.80
2015,09,22,14,13,16.00
2015,09,22,14,14,16.10
2015,09,22,14,15,16.20
2015,09,22,14,16,16.30
2015,09,22,14,17,16.30
2015,09,22,14,18,16.40
2015,09,22,14,19,16.30
2015,09,22,14,20,16.20
2015,09,22,14,21,16.00
2015,09,22,14,22,15.90
2015,09,22,14,23,15.80
2015,09,22,14,24,15.80
2015,09,22,14,25,15.90
2015,09,22,14,26,16.00
2015,09,22,14,27,16.10
2015,09,22,14,28,16.30
2015,09,22,14,29,16.40
2015,09,22,14,30,16.50
2015,09,22,14,31,16.50
2015,09,22,14,32,16.60
2015,09,22,14,33,16.70
2015,09,22,14,34,16.70
2015,09,22,14,35,16.70
2015,09,22,14,36,16.60
2015,09,22,14,37,16.60
2015,09,22,14,38,16.60
2015,09,22,14,39,16.70
2015,09,22,14,40,16.70
2015,09,22,14,41,16.80
2015,09,22,14,42,16.80
2015,09,22,14,43,16.80
2015,09,22,14,44,16.70
2015,09,22,14,45,16.60
2015,09,22,14,46,16.60
2015,09,22,14,47,16.60
2015,09,22,14,48,16.50
2015,09,22,14,49,16.40
2015,09,22,14,50,16.30
2015,09,22,14,51,16.20
2015,09,22,14,52,16.20
2015,09,22,14,53,16.20
2015,09,22,14,54,16.20
2015,09,22,14,55,16.20
2015,09,22,14,56,16.30
2015,09,22,14,57,16.30
2015,09,22,14,58,16.30
2015,09,22,14,59,16.40
2015,09,22,15,00,16.40
2015,09,22,15,01,16.50
2015,09,22,15,02,16.50
2015,09,22,15,03,16.60
2015,09,22,15,04,16.60
2015,09,22,15,05,16.60
2015,09,22,15,06,16.70
2015,09,22,15,07,16.70
2015,09,22,15,08,16.60
2015,09,22,15,09,16.60
2015,09,22,15,10,16.50
2015,09,22,15,11,16.50
2015,09,22,15,12,16.50
2015,09,22,15,13,16.50
2015,09,22,15,14,16.60
2015,09,22,15,15,16.60
2015,09,22,15,16,16.60
2015,09,22,15,17,16.70
2015,09,22,15,18,16.70
2015,09,22,15,19,16.70
2015,09,22,15,20,16.70
2015,09,22,15,21,16.70
2015,09,22,15,22,16.70
2015,09,22,15,23,16.60
2015,09,22,15,24,16.60
2015,09,22,15,25,16.60
2015,09,22,15,26,16.60
2015,09,22,15,27,16.60
2015,09,22,15,28,16.60
2015,09,22,15,29,16.60
2015,09,22,15,30,16.60
2015,09,22,15,31,16.60
2015,09,22,15,32,16.60
2015,09,22,15,33,16.60
2015,09,22,15,34,16.70
2015,09,22,15,35,16.70
2015,09,22,15,36,16.70
2015,09,22,15,37,16.70
2015,09,22,15,38,16.80
2015,09,22,15,39,16.80
2015,09,22,15,40,16.70
2015,09,22,15,41,16.80
2015,09,22,15,42,16.80
2015,09,22,15,43,16.80
2015,09,22,15,44,16.90
2015,09,22,15,45,17.00
2015,09,22,15,46,17.00
2015,09,22,15,47,17.00
2015,09,22,15,48,17.00
2015,09,22,15,49,17.00
2015,09,22,15,50,17.00
2015,09,22,15,51,16.90
2015,09,22,15,52,16.90
2015,09,22,15,53,16.90
2015,09,22,15,54,16.90
2015,09,22,15,55,16.90
2015,09,22,15,56,16.90
2015,09,22,15,57,16.90
2015,09,22,15,58,16.90
2015,09,22,15,59,16.80
2015,09,22,16,00,16.80
2015,09,22,16,01,16.80
2015,09,22,16,02,16.80
2015,09,22,16,03,16.80
2015,09,22,16,04,16.80
2015,09,22,16,05,16.80
2015,09,22,16,06,16.80
2015,09,22,16,07,16.80
2015,09,22,16,08,16.80
2015,09,22,16,09,16.80
2015,09,22,16,10,16.80
2015,09,22,16,11,16.80
2015,09,22,16,12,16.80
2015,09,22,16,13,16.70
2015,09,22,16,14,16.60
2015,09,22,16,15,16.40
2015,09,22,16,16,16.30
2015,09,22,16,17,16.30
2015,09,22,16,18,16.20
2015,09,22,16,19,16.20
2015,09,22,16,20,16.20
2015,09,22,16,21,16.10
2015,09,22,16,22,16.10
2015,09,22,16,23,16.00
2015,09,22,16,24,15.90
2015,09,22,16,25,15.80
2015,09,22,16,26,15.80
2015,09,22,16,27,15.70
2015,09,22,16,28,15.70
2015,09,22,16,29,15.60
2015,09,22,16,30,15.60
2015,09,22,16,31,15.60
2015,09,22,16,32,15.60
2015,09,22,16,33,15.60
2015,09,22,16,34,15.60
2015,09,22,16,35,15.60
2015,09,22,16,36,15.70
2015,09,22,16,37,15.70
2015,09,22,16,38,15.70
2015,09,22,16,39,15.70
2015,09,22,16,40,15.60
2015,09,22,16,41,15.60
2015,09,22,16,42,15.60
2015,09,22,16,43,15.60
2015,09,22,16,44,15.60
2015,09,22,16,45,15.60
2015,09,22,16,46,15.60
2015,09,22,16,47,15.60
2015,09,22,16,48,15.60
2015,09,22,16,49,15.70
2015,09,22,16,50,15.70
2015,09,22,16,51,15.70
2015,09,22,16,52,15.70
2015,09,22,16,53,15.70
2015,09,22,16,54,15.70
2015,09,22,16,55,15.70
2015,09,22,16,56,15.70
2015,09,22,16,57,15.60
2015,09,22,16,58,15.60
2015,09,22,16,59,15.60
2015,09,22,17,00,15.60
2015,09,22,17,01,15.70
2015,09,22,17,02,15.70
2015,09,22,17,03,15.80
2015,09,22,17,04,15.90
2015,09,22,17,05,15.90
2015,09,22,17,06,15.90
2015,09,22,17,07,15.90
2015,09,22,17,08,15.90
2015,09,22,17,09,15.90
2015,09,22,17,10,15.90
2015,09,22,17,11,15.90
2015,09,22,17,12,16.00
2015,09,22,17,13,16.00
2015,09,22,17,14,16.10
2015,09,22,17,15,16.10
2015,09,22,17,16,16.20
2015,09,22,17,17,16.20
2015,09,22,17,18,16.20
2015,09,22,17,19,16.20
2015,09,22,17,20,16.30
2015,09,22,17,21,16.30
2015,09,22,17,22,16.30
2015,09,22,17,23,16.30
2015,09,22,17,24,16.30
2015,09,22,17,25,16.30
2015,09,22,17,26,16.30
2015,09,22,17,27,16.30
2015,09,22,17,28,16.30
2015,09,22,17,29,16.30
2015,09,22,17,30,16.40
2015,09,22,17,31,16.40
2015,09,22,17,32,16.40
2015,09,22,17,33,16.30
2015,09,22,17,34,16.20
2015,09,22,17,35,16.10
2015,09,22,17,36,16.00
2015,09,22,17,37,15.90
2015,09,22,17,38,15.80
2015,09,22,17,39,15.70
2015,09,22,17,40,15.60
2015,09,22,17,41,15.50
2015,09,22,17,42,15.40
2015,09,22,17,43,15.40