Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,15,00,00,14.20
2006,08,15,00,01,14.20
2006,08,15,00,02,14.10
2006,08,15,00,03,14.10
2006,08,15,00,04,14.10
2006,08,15,00,05,14.10
2006,08,15,00,06,14.10
2006,08,15,00,07,14.00
2006,08,15,00,08,14.00
2006,08,15,00,09,14.00
2006,08,15,00,10,14.00
2006,08,15,00,11,14.00
2006,08,15,00,12,13.90
2006,08,15,00,13,13.90
2006,08,15,00,14,13.90
2006,08,15,00,15,13.90
2006,08,15,00,16,13.90
2006,08,15,00,17,13.90
2006,08,15,00,18,13.90
2006,08,15,00,19,13.90
2006,08,15,00,20,13.90
2006,08,15,00,21,13.80
2006,08,15,00,22,13.80
2006,08,15,00,23,13.80
2006,08,15,00,24,13.80
2006,08,15,00,25,13.80
2006,08,15,00,26,13.80
2006,08,15,00,27,13.70
2006,08,15,00,28,13.70
2006,08,15,00,29,13.70
2006,08,15,00,30,13.70
2006,08,15,00,31,13.70
2006,08,15,00,32,13.70
2006,08,15,00,33,13.70
2006,08,15,00,34,13.70
2006,08,15,00,35,13.70
2006,08,15,00,36,13.70
2006,08,15,00,37,13.70
2006,08,15,00,38,13.60
2006,08,15,00,39,13.60
2006,08,15,00,40,13.60
2006,08,15,00,41,13.50
2006,08,15,00,42,13.50
2006,08,15,00,43,13.40
2006,08,15,00,44,13.40
2006,08,15,00,45,13.40
2006,08,15,00,46,13.30
2006,08,15,00,47,13.30
2006,08,15,00,48,13.30
2006,08,15,00,49,13.30
2006,08,15,00,50,13.30
2006,08,15,00,51,13.20
2006,08,15,00,52,13.20
2006,08,15,00,53,13.20
2006,08,15,00,54,13.20
2006,08,15,00,55,13.10
2006,08,15,00,56,13.00
2006,08,15,00,57,13.00
2006,08,15,00,58,12.90
2006,08,15,00,59,12.90
2006,08,15,01,00,12.80
2006,08,15,01,01,12.80
2006,08,15,01,02,12.70
2006,08,15,01,03,12.70
2006,08,15,01,04,12.70
2006,08,15,01,05,12.70
2006,08,15,01,06,12.60
2006,08,15,01,07,12.60
2006,08,15,01,08,12.60
2006,08,15,01,09,12.60
2006,08,15,01,10,12.50
2006,08,15,01,11,12.50
2006,08,15,01,12,12.50
2006,08,15,01,13,12.40
2006,08,15,01,14,12.40
2006,08,15,01,15,12.40
2006,08,15,01,16,12.40
2006,08,15,01,17,12.40
2006,08,15,01,18,12.30
2006,08,15,01,19,12.30
2006,08,15,01,20,12.30
2006,08,15,01,21,12.20
2006,08,15,01,22,12.20
2006,08,15,01,23,12.20
2006,08,15,01,24,12.20
2006,08,15,01,25,12.20
2006,08,15,01,26,12.10
2006,08,15,01,27,12.10
2006,08,15,01,28,12.10
2006,08,15,01,29,12.10
2006,08,15,01,30,12.10
2006,08,15,01,31,12.10
2006,08,15,01,32,12.00
2006,08,15,01,33,12.00
2006,08,15,01,34,12.00
2006,08,15,01,35,12.00
2006,08,15,01,36,12.00
2006,08,15,01,37,12.00
2006,08,15,01,38,12.00
2006,08,15,01,39,12.00
2006,08,15,01,40,12.10
2006,08,15,01,41,12.10
2006,08,15,01,42,12.10
2006,08,15,01,43,12.10
2006,08,15,01,44,12.20
2006,08,15,01,45,12.20
2006,08,15,01,46,12.20
2006,08,15,01,47,12.20
2006,08,15,01,48,12.20
2006,08,15,01,49,12.20
2006,08,15,01,50,12.20
2006,08,15,01,51,12.10
2006,08,15,01,52,12.10
2006,08,15,01,53,12.10
2006,08,15,01,54,12.10
2006,08,15,01,55,12.10
2006,08,15,01,56,12.10
2006,08,15,01,57,12.00
2006,08,15,01,58,12.00
2006,08,15,01,59,12.00
2006,08,15,02,00,12.00
2006,08,15,02,01,11.90
2006,08,15,02,02,11.90
2006,08,15,02,03,11.90
2006,08,15,02,04,11.90
2006,08,15,02,05,11.90
2006,08,15,02,06,11.80
2006,08,15,02,07,11.80
2006,08,15,02,08,11.80
2006,08,15,02,09,11.80
2006,08,15,02,10,11.80
2006,08,15,02,11,11.80
2006,08,15,02,12,11.80
2006,08,15,02,13,11.70
2006,08,15,02,14,11.70
2006,08,15,02,15,11.70
2006,08,15,02,16,11.70
2006,08,15,02,17,11.60
2006,08,15,02,18,11.60
2006,08,15,02,19,11.60
2006,08,15,02,20,11.60
2006,08,15,02,21,11.60
2006,08,15,02,22,11.60
2006,08,15,02,23,11.60
2006,08,15,02,24,11.60
2006,08,15,02,25,11.60
2006,08,15,02,26,11.50
2006,08,15,02,27,11.50
2006,08,15,02,28,11.50
2006,08,15,02,29,11.50
2006,08,15,02,30,11.50
2006,08,15,02,31,11.40
2006,08,15,02,32,11.40
2006,08,15,02,33,11.40
2006,08,15,02,34,11.40
2006,08,15,02,35,11.40
2006,08,15,02,36,11.40
2006,08,15,02,37,11.40
2006,08,15,02,38,11.40
2006,08,15,02,39,11.40
2006,08,15,02,40,11.40
2006,08,15,02,41,11.40
2006,08,15,02,42,11.40
2006,08,15,02,43,11.30
2006,08,15,02,44,11.30
2006,08,15,02,45,11.30
2006,08,15,02,46,11.30
2006,08,15,02,47,11.30
2006,08,15,02,48,11.30
2006,08,15,02,49,11.30
2006,08,15,02,50,11.30
2006,08,15,02,51,11.20
2006,08,15,02,52,11.20
2006,08,15,02,53,11.20
2006,08,15,02,54,11.20
2006,08,15,02,55,11.20
2006,08,15,02,56,11.20
2006,08,15,02,57,11.20
2006,08,15,02,58,11.10
2006,08,15,02,59,11.10
2006,08,15,03,00,11.10
2006,08,15,03,01,11.10
2006,08,15,03,02,11.10
2006,08,15,03,03,11.10
2006,08,15,03,04,11.10
2006,08,15,03,05,11.00
2006,08,15,03,06,11.00
2006,08,15,03,07,11.00
2006,08,15,03,08,10.90
2006,08,15,03,09,10.90
2006,08,15,03,10,10.90
2006,08,15,03,11,10.80
2006,08,15,03,12,10.80
2006,08,15,03,13,10.80
2006,08,15,03,14,10.80
2006,08,15,03,15,10.80
2006,08,15,03,16,10.80
2006,08,15,03,17,10.80
2006,08,15,03,18,10.70
2006,08,15,03,19,10.70
2006,08,15,03,20,10.70
2006,08,15,03,21,10.70
2006,08,15,03,22,10.70
2006,08,15,03,23,10.70
2006,08,15,03,24,10.70
2006,08,15,03,25,10.70
2006,08,15,03,26,10.70
2006,08,15,03,27,10.60
2006,08,15,03,28,10.60
2006,08,15,03,29,10.60
2006,08,15,03,30,10.60
2006,08,15,03,31,10.60
2006,08,15,03,32,10.60
2006,08,15,03,33,10.60
2006,08,15,03,34,10.60
2006,08,15,03,35,10.60
2006,08,15,03,36,10.50
2006,08,15,03,37,10.50
2006,08,15,03,38,10.60
2006,08,15,03,39,10.60
2006,08,15,03,40,10.60
2006,08,15,03,41,10.60
2006,08,15,03,42,10.60
2006,08,15,03,43,10.60
2006,08,15,03,44,10.60
2006,08,15,03,45,10.60
2006,08,15,03,46,10.50
2006,08,15,03,47,10.50
2006,08,15,03,48,10.50
2006,08,15,03,49,10.50
2006,08,15,03,50,10.50
2006,08,15,03,51,10.50
2006,08,15,03,52,10.40
2006,08,15,03,53,10.40
2006,08,15,03,54,10.40
2006,08,15,03,55,10.40
2006,08,15,03,56,10.40
2006,08,15,03,57,10.40
2006,08,15,03,58,10.40
2006,08,15,03,59,10.40
2006,08,15,04,00,10.40
2006,08,15,04,01,10.40
2006,08,15,04,02,10.30
2006,08,15,04,03,10.30
2006,08,15,04,04,10.30
2006,08,15,04,05,10.30
2006,08,15,04,06,10.30
2006,08,15,04,07,10.30
2006,08,15,04,08,10.30
2006,08,15,04,09,10.30
2006,08,15,04,10,10.30
2006,08,15,04,11,10.30
2006,08,15,04,12,10.30
2006,08,15,04,13,10.30
2006,08,15,04,14,10.20
2006,08,15,04,15,10.20
2006,08,15,04,16,10.20
2006,08,15,04,17,10.10
2006,08,15,04,18,10.10
2006,08,15,04,19,10.10
2006,08,15,04,20,10.10
2006,08,15,04,21,10.10
2006,08,15,04,22,10.10
2006,08,15,04,23,10.10
2006,08,15,04,24,10.10
2006,08,15,04,25,10.10
2006,08,15,04,26,10.10
2006,08,15,04,27,10.00
2006,08,15,04,28,10.00
2006,08,15,04,29,10.00
2006,08,15,04,30,10.00
2006,08,15,04,31,10.00
2006,08,15,04,32,9.90
2006,08,15,04,33,9.90
2006,08,15,04,34,9.90
2006,08,15,04,35,9.90
2006,08,15,04,36,10.00
2006,08,15,04,37,9.90
2006,08,15,04,38,9.90
2006,08,15,04,39,9.90
2006,08,15,04,40,9.90
2006,08,15,04,41,9.90
2006,08,15,04,42,10.00
2006,08,15,04,43,10.00
2006,08,15,04,44,10.00
2006,08,15,04,45,10.10
2006,08,15,04,46,10.10
2006,08,15,04,47,10.10
2006,08,15,04,48,10.10
2006,08,15,04,49,10.10
2006,08,15,04,50,10.20
2006,08,15,04,51,10.20
2006,08,15,04,52,10.20
2006,08,15,04,53,10.30
2006,08,15,04,54,10.30
2006,08,15,04,55,10.30
2006,08,15,04,56,10.40
2006,08,15,04,57,10.40
2006,08,15,04,58,10.40
2006,08,15,04,59,10.30
2006,08,15,05,00,10.40
2006,08,15,05,01,10.40
2006,08,15,05,02,10.40
2006,08,15,05,03,10.40
2006,08,15,05,04,10.40
2006,08,15,05,05,10.50
2006,08,15,05,06,10.50
2006,08,15,05,07,10.50
2006,08,15,05,08,10.50
2006,08,15,05,09,10.40
2006,08,15,05,10,10.50
2006,08,15,05,11,10.50
2006,08,15,05,12,10.50
2006,08,15,05,13,10.50
2006,08,15,05,14,10.50
2006,08,15,05,15,10.60
2006,08,15,05,16,10.50
2006,08,15,05,17,10.50
2006,08,15,05,18,10.50
2006,08,15,05,19,10.50
2006,08,15,05,20,10.50
2006,08,15,05,21,10.50
2006,08,15,05,22,10.50
2006,08,15,05,23,10.50
2006,08,15,05,24,10.50
2006,08,15,05,25,10.50
2006,08,15,05,26,10.50
2006,08,15,05,27,10.60
2006,08,15,05,28,10.60
2006,08,15,05,29,10.60
2006,08,15,05,30,10.60
2006,08,15,05,31,10.60
2006,08,15,05,32,10.60
2006,08,15,05,33,10.50
2006,08,15,05,34,10.50
2006,08,15,05,35,10.40
2006,08,15,05,36,10.50
2006,08,15,05,37,10.50
2006,08,15,05,38,10.50
2006,08,15,05,39,10.50
2006,08,15,05,40,10.50
2006,08,15,05,41,10.50
2006,08,15,05,42,10.50
2006,08,15,05,43,10.60
2006,08,15,05,44,10.60
2006,08,15,05,45,10.60
2006,08,15,05,46,10.60
2006,08,15,05,47,10.60
2006,08,15,05,48,10.60
2006,08,15,05,49,10.60
2006,08,15,05,50,10.60
2006,08,15,05,51,10.50
2006,08,15,05,52,10.50
2006,08,15,05,53,10.60
2006,08,15,05,54,10.60
2006,08,15,05,55,10.70
2006,08,15,05,56,10.80
2006,08,15,05,57,10.90
2006,08,15,05,58,11.00
2006,08,15,05,59,11.10
2006,08,15,06,00,11.10
2006,08,15,06,01,11.20
2006,08,15,06,02,11.30
2006,08,15,06,03,11.30
2006,08,15,06,04,11.30
2006,08,15,06,05,11.40
2006,08,15,06,06,11.40
2006,08,15,06,07,11.40
2006,08,15,06,08,11.50
2006,08,15,06,09,11.50
2006,08,15,06,10,11.50
2006,08,15,06,11,11.50
2006,08,15,06,12,11.50
2006,08,15,06,13,11.60
2006,08,15,06,14,11.60
2006,08,15,06,15,11.60
2006,08,15,06,16,11.60
2006,08,15,06,17,11.60
2006,08,15,06,18,11.60
2006,08,15,06,19,11.50
2006,08,15,06,20,11.50
2006,08,15,06,21,11.50
2006,08,15,06,22,11.40
2006,08,15,06,23,11.40
2006,08,15,06,24,11.40
2006,08,15,06,25,11.30
2006,08,15,06,26,11.30
2006,08,15,06,27,11.30
2006,08,15,06,28,11.30
2006,08,15,06,29,11.20
2006,08,15,06,30,11.20
2006,08,15,06,31,11.20
2006,08,15,06,32,11.20
2006,08,15,06,33,11.20
2006,08,15,06,34,11.20
2006,08,15,06,35,11.20
2006,08,15,06,36,11.20
2006,08,15,06,37,11.20
2006,08,15,06,38,11.20
2006,08,15,06,39,11.10
2006,08,15,06,40,11.10
2006,08,15,06,41,11.10
2006,08,15,06,42,11.10
2006,08,15,06,43,11.10
2006,08,15,06,44,11.10
2006,08,15,06,45,11.10
2006,08,15,06,46,11.20
2006,08,15,06,47,11.20
2006,08,15,06,48,11.20
2006,08,15,06,49,11.20
2006,08,15,06,50,11.20
2006,08,15,06,51,11.30
2006,08,15,06,52,11.30
2006,08,15,06,53,11.40
2006,08,15,06,54,11.40
2006,08,15,06,55,11.50
2006,08,15,06,56,11.50
2006,08,15,06,57,11.60
2006,08,15,06,58,11.60
2006,08,15,06,59,11.70
2006,08,15,07,00,11.70
2006,08,15,07,01,11.70
2006,08,15,07,02,11.80
2006,08,15,07,03,11.80
2006,08,15,07,04,11.90
2006,08,15,07,05,12.00
2006,08,15,07,06,12.00
2006,08,15,07,07,12.10
2006,08,15,07,08,12.20
2006,08,15,07,09,12.20
2006,08,15,07,10,12.30
2006,08,15,07,11,12.30
2006,08,15,07,12,12.30
2006,08,15,07,13,12.40
2006,08,15,07,14,12.40
2006,08,15,07,15,12.40
2006,08,15,07,16,12.50
2006,08,15,07,17,12.50
2006,08,15,07,18,12.50
2006,08,15,07,19,12.50
2006,08,15,07,20,12.60
2006,08,15,07,21,12.60
2006,08,15,07,22,12.50
2006,08,15,07,23,12.50
2006,08,15,07,24,12.50
2006,08,15,07,25,12.50
2006,08,15,07,26,12.50
2006,08,15,07,27,12.40
2006,08,15,07,28,12.40
2006,08,15,07,29,12.40
2006,08,15,07,30,12.30
2006,08,15,07,31,12.20
2006,08,15,07,32,12.10
2006,08,15,07,33,12.00
2006,08,15,07,34,11.80
2006,08,15,07,35,11.80
2006,08,15,07,36,11.60
2006,08,15,07,37,11.50
2006,08,15,07,38,11.40
2006,08,15,07,39,11.40
2006,08,15,07,40,11.30
2006,08,15,07,41,11.30
2006,08,15,07,42,11.30
2006,08,15,07,43,11.30
2006,08,15,07,44,11.30
2006,08,15,07,45,11.20
2006,08,15,07,46,11.20
2006,08,15,07,47,11.20
2006,08,15,07,48,11.10
2006,08,15,07,49,11.10
2006,08,15,07,50,11.00
2006,08,15,07,51,11.00
2006,08,15,07,52,11.00
2006,08,15,07,53,11.00
2006,08,15,07,54,11.00
2006,08,15,07,55,11.00
2006,08,15,07,56,11.00
2006,08,15,07,57,11.00
2006,08,15,07,58,11.00
2006,08,15,07,59,11.10
2006,08,15,08,00,11.10
2006,08,15,08,01,11.10
2006,08,15,08,02,11.20
2006,08,15,08,03,11.10
2006,08,15,08,04,11.10
2006,08,15,08,05,11.20
2006,08,15,08,06,11.20
2006,08,15,08,07,11.10
2006,08,15,08,08,11.10
2006,08,15,08,09,11.10
2006,08,15,08,10,11.10
2006,08,15,08,11,11.10
2006,08,15,08,12,11.10
2006,08,15,08,13,11.20
2006,08,15,08,14,11.10
2006,08,15,08,15,11.10
2006,08,15,08,16,11.10
2006,08,15,08,17,11.20
2006,08,15,08,18,11.20
2006,08,15,08,19,11.20
2006,08,15,08,20,11.20
2006,08,15,08,21,11.20
2006,08,15,08,22,11.10
2006,08,15,08,23,11.10
2006,08,15,08,24,11.10
2006,08,15,08,25,11.10
2006,08,15,08,26,11.10
2006,08,15,08,27,11.10
2006,08,15,08,28,11.20
2006,08,15,08,29,11.20
2006,08,15,08,30,11.20
2006,08,15,08,31,11.20
2006,08,15,08,32,11.20
2006,08,15,08,33,11.10
2006,08,15,08,34,11.10
2006,08,15,08,35,11.10
2006,08,15,08,36,11.10
2006,08,15,08,37,11.10
2006,08,15,08,38,11.00
2006,08,15,08,39,11.00
2006,08,15,08,40,11.00
2006,08,15,08,41,10.90
2006,08,15,08,42,10.90
2006,08,15,08,43,10.90
2006,08,15,08,44,10.90
2006,08,15,08,45,10.80
2006,08,15,08,46,10.80
2006,08,15,08,47,10.80
2006,08,15,08,48,10.90
2006,08,15,08,49,10.90
2006,08,15,08,50,10.90
2006,08,15,08,51,10.90
2006,08,15,08,52,10.90
2006,08,15,08,53,10.90
2006,08,15,08,54,10.90
2006,08,15,08,55,10.90
2006,08,15,08,56,11.00
2006,08,15,08,57,11.00
2006,08,15,08,58,11.00
2006,08,15,08,59,11.00
2006,08,15,09,00,11.00
2006,08,15,09,01,11.00
2006,08,15,09,02,11.00
2006,08,15,09,03,11.00
2006,08,15,09,04,11.10
2006,08,15,09,05,11.10
2006,08,15,09,06,11.10
2006,08,15,09,07,11.10
2006,08,15,09,08,11.10
2006,08,15,09,09,11.10
2006,08,15,09,10,11.10
2006,08,15,09,11,11.10
2006,08,15,09,12,11.20
2006,08,15,09,13,11.20
2006,08,15,09,14,11.20
2006,08,15,09,15,11.20
2006,08,15,09,16,11.30
2006,08,15,09,17,11.30
2006,08,15,09,18,11.30
2006,08,15,09,19,11.40
2006,08,15,09,20,11.40
2006,08,15,09,21,11.40
2006,08,15,09,22,11.50
2006,08,15,09,23,11.50
2006,08,15,09,24,11.50
2006,08,15,09,25,11.50
2006,08,15,09,26,11.50
2006,08,15,09,27,11.60
2006,08,15,09,28,11.70
2006,08,15,09,29,11.70
2006,08,15,09,30,11.70
2006,08,15,09,31,11.70
2006,08,15,09,32,11.70
2006,08,15,09,33,11.80
2006,08,15,09,34,11.80
2006,08,15,09,35,11.80
2006,08,15,09,36,11.70
2006,08,15,09,37,11.70
2006,08,15,09,38,11.70
2006,08,15,09,39,11.70
2006,08,15,09,40,11.70
2006,08,15,09,41,11.70
2006,08,15,09,42,11.70
2006,08,15,09,43,11.70
2006,08,15,09,44,11.70
2006,08,15,09,45,11.70
2006,08,15,09,46,11.70
2006,08,15,09,47,11.70
2006,08,15,09,48,11.80
2006,08,15,09,49,11.80
2006,08,15,09,50,11.80
2006,08,15,09,51,11.80
2006,08,15,09,52,11.80
2006,08,15,09,53,11.80
2006,08,15,09,54,11.80
2006,08,15,09,55,11.80
2006,08,15,09,56,11.80
2006,08,15,09,57,11.80
2006,08,15,09,58,11.80
2006,08,15,09,59,11.90
2006,08,15,10,00,11.90
2006,08,15,10,01,11.90
2006,08,15,10,02,11.90
2006,08,15,10,03,11.90
2006,08,15,10,04,11.90
2006,08,15,10,05,11.90
2006,08,15,10,06,12.00
2006,08,15,10,07,12.00
2006,08,15,10,08,12.10
2006,08,15,10,09,12.10
2006,08,15,10,10,12.10
2006,08,15,10,11,12.10
2006,08,15,10,12,12.20
2006,08,15,10,13,12.20
2006,08,15,10,14,12.20
2006,08,15,10,15,12.20
2006,08,15,10,16,12.20
2006,08,15,10,17,12.30
2006,08,15,10,18,12.30
2006,08,15,10,19,12.30
2006,08,15,10,20,12.30
2006,08,15,10,21,12.30
2006,08,15,10,22,12.30
2006,08,15,10,23,12.30
2006,08,15,10,24,12.40
2006,08,15,10,25,12.40
2006,08,15,10,26,12.40
2006,08,15,10,27,12.50
2006,08,15,10,28,12.50
2006,08,15,10,29,12.50
2006,08,15,10,30,12.50
2006,08,15,10,31,12.50
2006,08,15,10,32,12.50
2006,08,15,10,33,12.50
2006,08,15,10,34,12.50
2006,08,15,10,35,12.50
2006,08,15,10,36,12.50
2006,08,15,10,37,12.50
2006,08,15,10,38,12.60
2006,08,15,10,39,12.60
2006,08,15,10,40,12.70
2006,08,15,10,41,12.70
2006,08,15,10,42,12.80
2006,08,15,10,43,12.90
2006,08,15,10,44,12.90
2006,08,15,10,45,12.90
2006,08,15,10,46,12.90
2006,08,15,10,47,12.90
2006,08,15,10,48,12.90
2006,08,15,10,49,12.90
2006,08,15,10,50,12.90
2006,08,15,10,51,12.90
2006,08,15,10,52,12.90
2006,08,15,10,53,13.00
2006,08,15,10,54,13.00
2006,08,15,10,55,13.10
2006,08,15,10,56,13.20
2006,08,15,10,57,13.20
2006,08,15,10,58,13.40
2006,08,15,10,59,13.50
2006,08,15,11,00,13.60
2006,08,15,11,01,13.60
2006,08,15,11,02,13.60
2006,08,15,11,03,13.60
2006,08,15,11,04,13.60
2006,08,15,11,05,13.60
2006,08,15,11,06,13.60
2006,08,15,11,07,13.70
2006,08,15,11,08,13.70
2006,08,15,11,09,13.80
2006,08,15,11,10,13.90
2006,08,15,11,11,13.90
2006,08,15,11,12,13.90
2006,08,15,11,13,13.90
2006,08,15,11,14,14.10
2006,08,15,11,15,14.20
2006,08,15,11,16,14.30
2006,08,15,11,17,14.40
2006,08,15,11,18,14.40
2006,08,15,11,19,14.30
2006,08,15,11,20,14.30
2006,08,15,11,21,14.30
2006,08,15,11,22,14.30
2006,08,15,11,23,14.30
2006,08,15,11,24,14.30
2006,08,15,11,25,14.30
2006,08,15,11,26,14.30
2006,08,15,11,27,14.30
2006,08,15,11,28,14.40
2006,08,15,11,29,14.40
2006,08,15,11,30,14.40
2006,08,15,11,31,14.40
2006,08,15,11,32,14.30
2006,08,15,11,33,14.30
2006,08,15,11,34,14.40
2006,08,15,11,35,14.40
2006,08,15,11,36,14.50
2006,08,15,11,37,14.50
2006,08,15,11,38,14.50
2006,08,15,11,39,14.40
2006,08,15,11,40,14.50
2006,08,15,11,41,14.50
2006,08,15,11,42,14.40
2006,08,15,11,43,14.40
2006,08,15,11,44,14.40
2006,08,15,11,45,14.40
2006,08,15,11,46,14.40
2006,08,15,11,47,14.40
2006,08,15,11,48,14.40
2006,08,15,11,49,14.40
2006,08,15,11,50,14.50
2006,08,15,11,51,14.50
2006,08,15,11,52,14.50
2006,08,15,11,53,14.50
2006,08,15,11,54,14.60
2006,08,15,11,55,14.60
2006,08,15,11,56,14.60
2006,08,15,11,57,14.60
2006,08,15,11,58,14.60
2006,08,15,11,59,14.70
2006,08,15,12,00,14.70
2006,08,15,12,01,14.80
2006,08,15,12,02,14.90
2006,08,15,12,03,15.00
2006,08,15,12,04,15.00
2006,08,15,12,05,15.00
2006,08,15,12,06,15.00
2006,08,15,12,07,15.00
2006,08,15,12,08,15.00
2006,08,15,12,09,15.00
2006,08,15,12,10,15.00
2006,08,15,12,11,15.10
2006,08,15,12,12,15.20
2006,08,15,12,13,15.30
2006,08,15,12,14,15.40
2006,08,15,12,15,15.40
2006,08,15,12,16,15.50
2006,08,15,12,17,15.50
2006,08,15,12,18,15.50
2006,08,15,12,19,15.50
2006,08,15,12,20,15.50
2006,08,15,12,21,15.40
2006,08,15,12,22,15.40
2006,08,15,12,23,15.40
2006,08,15,12,24,15.50
2006,08,15,12,25,15.50
2006,08,15,12,26,15.50
2006,08,15,12,27,15.50
2006,08,15,12,28,15.60
2006,08,15,12,29,15.70
2006,08,15,12,30,15.80
2006,08,15,12,31,15.80
2006,08,15,12,32,15.80
2006,08,15,12,33,15.80
2006,08,15,12,34,15.70
2006,08,15,12,35,15.70
2006,08,15,12,36,15.70
2006,08,15,12,37,15.80
2006,08,15,12,38,15.80
2006,08,15,12,39,15.80
2006,08,15,12,40,15.90
2006,08,15,12,41,15.80
2006,08,15,12,42,15.80
2006,08,15,12,43,15.80
2006,08,15,12,44,15.70
2006,08,15,12,45,15.60
2006,08,15,12,46,15.60
2006,08,15,12,47,15.70
2006,08,15,12,48,15.60
2006,08,15,12,49,15.60
2006,08,15,12,50,15.70
2006,08,15,12,51,15.70
2006,08,15,12,52,15.80
2006,08,15,12,53,15.80
2006,08,15,12,54,15.80
2006,08,15,12,55,15.80
2006,08,15,12,56,15.80
2006,08,15,12,57,15.70
2006,08,15,12,58,15.50
2006,08,15,12,59,15.40
2006,08,15,13,00,15.30
2006,08,15,13,01,15.30
2006,08,15,13,02,15.40
2006,08,15,13,03,15.50
2006,08,15,13,04,15.60
2006,08,15,13,05,15.70
2006,08,15,13,06,15.80
2006,08,15,13,07,15.90
2006,08,15,13,08,15.90
2006,08,15,13,09,15.90
2006,08,15,13,10,15.90
2006,08,15,13,11,15.90
2006,08,15,13,12,15.80
2006,08,15,13,13,15.60
2006,08,15,13,14,15.60
2006,08,15,13,15,15.60
2006,08,15,13,16,15.60
2006,08,15,13,17,15.70
2006,08,15,13,18,15.80
2006,08,15,13,19,16.00
2006,08,15,13,20,16.20
2006,08,15,13,21,16.40
2006,08,15,13,22,16.40
2006,08,15,13,23,16.50
2006,08,15,13,24,16.40
2006,08,15,13,25,16.50
2006,08,15,13,26,16.50
2006,08,15,13,27,16.50
2006,08,15,13,28,16.60
2006,08,15,13,29,16.50
2006,08,15,13,30,16.50
2006,08,15,13,31,16.60
2006,08,15,13,32,16.60
2006,08,15,13,33,16.60
2006,08,15,13,34,16.50
2006,08,15,13,35,16.50
2006,08,15,13,36,16.50
2006,08,15,13,37,16.60
2006,08,15,13,38,16.60
2006,08,15,13,39,16.70
2006,08,15,13,40,16.70
2006,08,15,13,41,16.80
2006,08,15,13,42,16.80
2006,08,15,13,43,16.90
2006,08,15,13,44,17.10
2006,08,15,13,45,17.20
2006,08,15,13,46,17.30
2006,08,15,13,47,17.50
2006,08,15,13,48,17.60
2006,08,15,13,49,17.60
2006,08,15,13,50,17.50
2006,08,15,13,51,17.50
2006,08,15,13,52,17.50
2006,08,15,13,53,17.50
2006,08,15,13,54,17.60
2006,08,15,13,55,17.60
2006,08,15,13,56,17.60
2006,08,15,13,57,17.50
2006,08,15,13,58,17.50
2006,08,15,13,59,17.40
2006,08,15,14,00,17.30
2006,08,15,14,01,17.30
2006,08,15,14,02,17.20
2006,08,15,14,03,17.20
2006,08,15,14,04,17.30
2006,08,15,14,05,17.30
2006,08,15,14,06,17.40
2006,08,15,14,07,17.40
2006,08,15,14,08,17.30
2006,08,15,14,09,17.30
2006,08,15,14,10,17.30
2006,08,15,14,11,17.30
2006,08,15,14,12,17.30
2006,08,15,14,13,17.30
2006,08,15,14,14,17.30
2006,08,15,14,15,17.40
2006,08,15,14,16,17.40
2006,08,15,14,17,17.50
2006,08,15,14,18,17.60
2006,08,15,14,19,17.70
2006,08,15,14,20,17.70
2006,08,15,14,21,17.80
2006,08,15,14,22,17.80
2006,08,15,14,23,17.80
2006,08,15,14,24,17.80
2006,08,15,14,25,17.70
2006,08,15,14,26,17.70
2006,08,15,14,27,17.60
2006,08,15,14,28,17.60
2006,08,15,14,29,17.50
2006,08,15,14,30,17.50
2006,08,15,14,31,17.40
2006,08,15,14,32,17.40
2006,08,15,14,33,17.40
2006,08,15,14,34,17.50
2006,08,15,14,35,17.60
2006,08,15,14,36,17.70
2006,08,15,14,37,17.70
2006,08,15,14,38,17.70
2006,08,15,14,39,17.60
2006,08,15,14,40,17.60
2006,08,15,14,41,17.60
2006,08,15,14,42,17.60
2006,08,15,14,43,17.50
2006,08,15,14,44,17.40
2006,08,15,14,45,17.50
2006,08,15,14,46,17.60
2006,08,15,14,47,17.50
2006,08,15,14,48,17.50
2006,08,15,14,49,17.40
2006,08,15,14,50,17.40
2006,08,15,14,51,17.50
2006,08,15,14,52,17.60
2006,08,15,14,53,17.60
2006,08,15,14,54,17.60
2006,08,15,14,55,17.70
2006,08,15,14,56,17.70
2006,08,15,14,57,17.70
2006,08,15,14,58,17.70
2006,08,15,14,59,17.80
2006,08,15,15,00,17.80
2006,08,15,15,01,17.90
2006,08,15,15,02,18.00
2006,08,15,15,03,18.10
2006,08,15,15,04,18.10
2006,08,15,15,05,18.10
2006,08,15,15,06,18.00
2006,08,15,15,07,18.00
2006,08,15,15,08,17.90
2006,08,15,15,09,17.90
2006,08,15,15,10,18.00
2006,08,15,15,11,18.00
2006,08,15,15,12,18.10
2006,08,15,15,13,18.10
2006,08,15,15,14,18.20
2006,08,15,15,15,18.10
2006,08,15,15,16,18.10
2006,08,15,15,17,18.10
2006,08,15,15,18,18.10
2006,08,15,15,19,18.20
2006,08,15,15,20,18.20
2006,08,15,15,21,18.20
2006,08,15,15,22,18.30
2006,08,15,15,23,18.30
2006,08,15,15,24,18.40
2006,08,15,15,25,18.40
2006,08,15,15,26,18.50
2006,08,15,15,27,18.60
2006,08,15,15,28,18.60
2006,08,15,15,29,18.60
2006,08,15,15,30,18.70
2006,08,15,15,31,18.70
2006,08,15,15,32,18.80
2006,08,15,15,33,18.80
2006,08,15,15,34,18.90
2006,08,15,15,35,18.90
2006,08,15,15,36,18.80
2006,08,15,15,37,18.70
2006,08,15,15,38,18.60
2006,08,15,15,39,18.50
2006,08,15,15,40,18.40
2006,08,15,15,41,18.40
2006,08,15,15,42,18.30
2006,08,15,15,43,18.30
2006,08,15,15,44,18.30
2006,08,15,15,45,18.30
2006,08,15,15,46,18.30
2006,08,15,15,47,18.30
2006,08,15,15,48,18.30
2006,08,15,15,49,18.30
2006,08,15,15,50,18.30
2006,08,15,15,51,18.20
2006,08,15,15,52,18.20
2006,08,15,15,53,18.20
2006,08,15,15,54,18.30
2006,08,15,15,55,18.30
2006,08,15,15,56,18.30
2006,08,15,15,57,18.30
2006,08,15,15,58,18.20
2006,08,15,15,59,18.20
2006,08,15,16,00,18.20
2006,08,15,16,01,18.10
2006,08,15,16,02,18.10
2006,08,15,16,03,18.10
2006,08,15,16,04,18.10
2006,08,15,16,05,18.10
2006,08,15,16,06,18.10
2006,08,15,16,07,18.20
2006,08,15,16,08,18.20
2006,08,15,16,09,18.10
2006,08,15,16,10,18.10
2006,08,15,16,11,18.00
2006,08,15,16,12,18.00
2006,08,15,16,13,18.00
2006,08,15,16,14,17.90
2006,08,15,16,15,17.90
2006,08,15,16,16,17.90
2006,08,15,16,17,17.90
2006,08,15,16,18,17.90
2006,08,15,16,19,17.90
2006,08,15,16,20,17.90
2006,08,15,16,21,17.90
2006,08,15,16,22,17.90
2006,08,15,16,23,17.80
2006,08,15,16,24,17.70
2006,08,15,16,25,17.60
2006,08,15,16,26,17.60
2006,08,15,16,27,17.50
2006,08,15,16,28,17.40
2006,08,15,16,29,17.40
2006,08,15,16,30,17.40
2006,08,15,16,31,17.40
2006,08,15,16,32,17.40
2006,08,15,16,33,17.40
2006,08,15,16,34,17.40
2006,08,15,16,35,17.40
2006,08,15,16,36,17.40
2006,08,15,16,37,17.50
2006,08,15,16,38,17.60
2006,08,15,16,39,17.60
2006,08,15,16,40,17.70
2006,08,15,16,41,17.80
2006,08,15,16,42,17.90
2006,08,15,16,43,17.90
2006,08,15,16,44,17.90
2006,08,15,16,45,17.90
2006,08,15,16,46,17.90
2006,08,15,16,47,17.90
2006,08,15,16,48,17.80
2006,08,15,16,49,17.80
2006,08,15,16,50,17.70
2006,08,15,16,51,17.70
2006,08,15,16,52,17.60
2006,08,15,16,53,17.60
2006,08,15,16,54,17.70
2006,08,15,16,55,17.70
2006,08,15,16,56,17.80
2006,08,15,16,57,17.80
2006,08,15,16,58,17.80
2006,08,15,16,59,17.80
2006,08,15,17,00,17.80
2006,08,15,17,01,17.90
2006,08,15,17,02,17.90
2006,08,15,17,03,18.00
2006,08,15,17,04,18.10
2006,08,15,17,05,18.20
2006,08,15,17,06,18.30
2006,08,15,17,07,18.30
2006,08,15,17,08,18.40
2006,08,15,17,09,18.40
2006,08,15,17,10,18.50
2006,08,15,17,11,18.50
2006,08,15,17,12,18.60
2006,08,15,17,13,18.60
2006,08,15,17,14,18.60
2006,08,15,17,15,18.50
2006,08,15,17,16,18.50
2006,08,15,17,17,18.50
2006,08,15,17,18,18.50
2006,08,15,17,19,18.40