Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,11,08,00,00,0.00
2009,11,08,00,01,0.00
2009,11,08,00,02,0.00
2009,11,08,00,03,0.00
2009,11,08,00,04,0.00
2009,11,08,00,05,0.00
2009,11,08,00,06,0.00
2009,11,08,00,07,0.00
2009,11,08,00,08,0.00
2009,11,08,00,09,0.00
2009,11,08,00,10,0.00
2009,11,08,00,11,0.00
2009,11,08,00,12,0.00
2009,11,08,00,13,0.00
2009,11,08,00,14,0.00
2009,11,08,00,15,0.00
2009,11,08,00,16,0.00
2009,11,08,00,17,0.00
2009,11,08,00,18,0.00
2009,11,08,00,19,0.00
2009,11,08,00,20,0.00
2009,11,08,00,21,0.00
2009,11,08,00,22,0.00
2009,11,08,00,23,0.00
2009,11,08,00,24,0.00
2009,11,08,00,25,0.00
2009,11,08,00,26,0.00
2009,11,08,00,27,0.00
2009,11,08,00,28,0.00
2009,11,08,00,29,0.00
2009,11,08,00,30,0.00
2009,11,08,00,31,0.00
2009,11,08,00,32,0.00
2009,11,08,00,33,0.00
2009,11,08,00,34,0.00
2009,11,08,00,35,0.00
2009,11,08,00,36,0.00
2009,11,08,00,37,0.00
2009,11,08,00,38,0.00
2009,11,08,00,39,0.00
2009,11,08,00,40,0.00
2009,11,08,00,41,0.00
2009,11,08,00,42,0.00
2009,11,08,00,43,0.00
2009,11,08,00,44,0.00
2009,11,08,00,45,0.00
2009,11,08,00,46,0.00
2009,11,08,00,47,0.00
2009,11,08,00,48,0.00
2009,11,08,00,49,0.00
2009,11,08,00,50,0.00
2009,11,08,00,51,0.00
2009,11,08,00,52,0.00
2009,11,08,00,53,0.00
2009,11,08,00,54,0.00
2009,11,08,00,55,0.00
2009,11,08,00,56,0.00
2009,11,08,00,57,0.00
2009,11,08,00,58,0.00
2009,11,08,00,59,0.00
2009,11,08,01,00,0.00
2009,11,08,01,01,0.00
2009,11,08,01,02,0.00
2009,11,08,01,03,0.00
2009,11,08,01,04,0.00
2009,11,08,01,05,0.00
2009,11,08,01,06,0.00
2009,11,08,01,07,0.00
2009,11,08,01,08,0.00
2009,11,08,01,09,0.00
2009,11,08,01,10,0.00
2009,11,08,01,11,0.00
2009,11,08,01,12,0.00
2009,11,08,01,13,0.00
2009,11,08,01,14,0.00
2009,11,08,01,15,0.00
2009,11,08,01,16,0.00
2009,11,08,01,17,0.00
2009,11,08,01,18,0.00
2009,11,08,01,19,0.00
2009,11,08,01,20,0.00
2009,11,08,01,21,0.00
2009,11,08,01,22,0.00
2009,11,08,01,23,0.00
2009,11,08,01,24,0.00
2009,11,08,01,25,0.00
2009,11,08,01,26,0.00
2009,11,08,01,27,0.00
2009,11,08,01,28,0.00
2009,11,08,01,29,0.00
2009,11,08,01,30,0.00
2009,11,08,01,31,0.00
2009,11,08,01,32,0.00
2009,11,08,01,33,0.00
2009,11,08,01,34,0.00
2009,11,08,01,35,0.00
2009,11,08,01,36,0.00
2009,11,08,01,37,0.00
2009,11,08,01,38,0.00
2009,11,08,01,39,0.00
2009,11,08,01,40,0.00
2009,11,08,01,41,0.00
2009,11,08,01,42,0.00
2009,11,08,01,43,0.00
2009,11,08,01,44,0.00
2009,11,08,01,45,0.00
2009,11,08,01,46,0.00
2009,11,08,01,47,0.00
2009,11,08,01,48,0.00
2009,11,08,01,49,0.00
2009,11,08,01,50,0.00
2009,11,08,01,51,0.00
2009,11,08,01,52,0.00
2009,11,08,01,53,0.00
2009,11,08,01,54,0.00
2009,11,08,01,55,0.00
2009,11,08,01,56,0.00
2009,11,08,01,57,0.00
2009,11,08,01,58,0.00
2009,11,08,01,59,0.00
2009,11,08,02,00,0.00
2009,11,08,02,01,0.00
2009,11,08,02,02,0.00
2009,11,08,02,03,0.00
2009,11,08,02,04,0.00
2009,11,08,02,05,0.00
2009,11,08,02,06,0.00
2009,11,08,02,07,0.00
2009,11,08,02,08,0.00
2009,11,08,02,09,0.00
2009,11,08,02,10,0.00
2009,11,08,02,11,0.00
2009,11,08,02,12,0.00
2009,11,08,02,13,0.00
2009,11,08,02,14,0.00
2009,11,08,02,15,0.00
2009,11,08,02,16,0.00
2009,11,08,02,17,0.00
2009,11,08,02,18,0.00
2009,11,08,02,19,0.00
2009,11,08,02,20,0.00
2009,11,08,02,21,0.00
2009,11,08,02,22,0.00
2009,11,08,02,23,0.00
2009,11,08,02,24,0.00
2009,11,08,02,25,0.00
2009,11,08,02,26,0.00
2009,11,08,02,27,0.00
2009,11,08,02,28,0.00
2009,11,08,02,29,0.00
2009,11,08,02,30,0.00
2009,11,08,02,31,0.00
2009,11,08,02,32,0.00
2009,11,08,02,33,0.00
2009,11,08,02,34,0.00
2009,11,08,02,35,0.00
2009,11,08,02,36,0.00
2009,11,08,02,37,0.00
2009,11,08,02,38,0.00
2009,11,08,02,39,0.00
2009,11,08,02,40,0.00
2009,11,08,02,41,0.00
2009,11,08,02,42,0.00
2009,11,08,02,43,0.00
2009,11,08,02,44,0.00
2009,11,08,02,45,0.00
2009,11,08,02,46,0.00
2009,11,08,02,47,0.00
2009,11,08,02,48,0.00
2009,11,08,02,49,0.00
2009,11,08,02,50,0.00
2009,11,08,02,51,0.00
2009,11,08,02,52,0.00
2009,11,08,02,53,0.00
2009,11,08,02,54,0.00
2009,11,08,02,55,0.00
2009,11,08,02,56,0.00
2009,11,08,02,57,0.00
2009,11,08,02,58,0.00
2009,11,08,02,59,0.00
2009,11,08,03,00,0.00
2009,11,08,03,01,0.00
2009,11,08,03,02,0.00
2009,11,08,03,03,0.00
2009,11,08,03,06,0.00
2009,11,08,03,07,0.00
2009,11,08,03,08,0.00
2009,11,08,03,09,0.00
2009,11,08,03,10,0.00
2009,11,08,03,11,0.00
2009,11,08,03,12,0.00
2009,11,08,03,13,0.00
2009,11,08,03,14,0.00
2009,11,08,03,15,0.00
2009,11,08,03,16,0.00
2009,11,08,03,17,0.00
2009,11,08,03,18,0.00
2009,11,08,03,19,0.00
2009,11,08,03,20,0.00
2009,11,08,03,21,0.00
2009,11,08,03,22,0.00
2009,11,08,03,23,0.00
2009,11,08,03,24,0.00
2009,11,08,03,25,0.00
2009,11,08,03,26,0.00
2009,11,08,03,27,0.00
2009,11,08,03,28,0.00
2009,11,08,03,29,0.00
2009,11,08,03,30,0.00
2009,11,08,03,31,0.00
2009,11,08,03,32,0.00
2009,11,08,03,33,0.00
2009,11,08,03,34,0.00
2009,11,08,03,35,0.00
2009,11,08,03,36,0.00
2009,11,08,03,37,0.00
2009,11,08,03,38,0.00
2009,11,08,03,39,0.00
2009,11,08,03,40,0.00
2009,11,08,03,41,0.00
2009,11,08,03,42,0.00
2009,11,08,03,43,0.00
2009,11,08,03,44,0.00
2009,11,08,03,45,0.00
2009,11,08,03,46,0.00
2009,11,08,03,47,0.00
2009,11,08,03,48,0.00
2009,11,08,03,49,0.00
2009,11,08,03,50,0.00
2009,11,08,03,51,0.00
2009,11,08,03,52,0.00
2009,11,08,03,53,0.00
2009,11,08,03,54,0.00
2009,11,08,03,55,0.00
2009,11,08,03,56,0.00
2009,11,08,03,57,0.00
2009,11,08,03,58,0.00
2009,11,08,03,59,0.00
2009,11,08,04,00,0.00
2009,11,08,04,01,0.00
2009,11,08,04,02,0.00
2009,11,08,04,03,0.00
2009,11,08,04,04,0.00
2009,11,08,04,05,0.00
2009,11,08,04,06,0.00
2009,11,08,04,07,0.00
2009,11,08,04,08,0.00
2009,11,08,04,09,0.00
2009,11,08,04,10,0.00
2009,11,08,04,11,0.00
2009,11,08,04,12,0.00
2009,11,08,04,13,0.00
2009,11,08,04,14,0.00
2009,11,08,04,15,0.00
2009,11,08,04,16,0.00
2009,11,08,04,17,0.00
2009,11,08,04,18,0.00
2009,11,08,04,19,0.00
2009,11,08,04,20,0.00
2009,11,08,04,21,0.00
2009,11,08,04,22,0.00
2009,11,08,04,23,0.00
2009,11,08,04,24,0.00
2009,11,08,04,25,0.00
2009,11,08,04,26,0.00
2009,11,08,04,27,0.00
2009,11,08,04,28,0.00
2009,11,08,04,29,0.00
2009,11,08,04,30,0.00
2009,11,08,04,31,0.00
2009,11,08,04,32,0.00
2009,11,08,04,33,0.00
2009,11,08,04,34,0.00
2009,11,08,04,35,0.00
2009,11,08,04,36,0.00
2009,11,08,04,37,0.00
2009,11,08,04,38,0.00
2009,11,08,04,39,0.00
2009,11,08,04,40,0.00
2009,11,08,04,41,0.00
2009,11,08,04,42,0.00
2009,11,08,04,43,0.00
2009,11,08,04,44,0.00
2009,11,08,04,45,0.00
2009,11,08,04,46,0.00
2009,11,08,04,47,0.00
2009,11,08,04,48,0.00
2009,11,08,04,49,0.00
2009,11,08,04,50,0.00
2009,11,08,04,51,0.00
2009,11,08,04,52,0.00
2009,11,08,04,53,0.00
2009,11,08,04,54,0.00
2009,11,08,04,55,0.00
2009,11,08,04,56,0.00
2009,11,08,04,57,0.00
2009,11,08,04,58,0.00
2009,11,08,04,59,0.00
2009,11,08,05,00,0.00
2009,11,08,05,01,0.00
2009,11,08,05,02,0.00
2009,11,08,05,03,0.00
2009,11,08,05,04,0.00
2009,11,08,05,05,0.00
2009,11,08,05,06,0.00
2009,11,08,05,07,0.00
2009,11,08,05,08,0.00
2009,11,08,05,09,0.00
2009,11,08,05,10,0.00
2009,11,08,05,11,0.00
2009,11,08,05,12,0.00
2009,11,08,05,13,0.00
2009,11,08,05,14,0.00
2009,11,08,05,15,0.00
2009,11,08,05,16,0.00
2009,11,08,05,17,0.00
2009,11,08,05,18,0.00
2009,11,08,05,19,0.00
2009,11,08,05,20,0.00
2009,11,08,05,21,0.00
2009,11,08,05,22,0.00
2009,11,08,05,23,0.00
2009,11,08,05,24,0.00
2009,11,08,05,25,0.00
2009,11,08,05,26,0.00
2009,11,08,05,27,0.00
2009,11,08,05,28,0.00
2009,11,08,05,29,0.00
2009,11,08,05,30,0.00
2009,11,08,05,31,0.00
2009,11,08,05,32,0.00
2009,11,08,05,33,0.00
2009,11,08,05,34,0.00
2009,11,08,05,35,0.00
2009,11,08,05,36,0.00
2009,11,08,05,37,0.00
2009,11,08,05,38,0.00
2009,11,08,05,39,0.00
2009,11,08,05,40,0.00
2009,11,08,05,41,0.00
2009,11,08,05,42,0.00
2009,11,08,05,43,0.00
2009,11,08,05,44,0.00
2009,11,08,05,45,0.00
2009,11,08,05,46,0.00
2009,11,08,05,47,0.00
2009,11,08,05,48,0.00
2009,11,08,05,49,0.00
2009,11,08,05,50,0.00
2009,11,08,05,51,0.00
2009,11,08,05,52,0.00
2009,11,08,05,53,0.00
2009,11,08,05,54,0.00
2009,11,08,05,55,0.00
2009,11,08,05,56,0.00
2009,11,08,05,57,0.00
2009,11,08,05,58,0.00
2009,11,08,05,59,0.00
2009,11,08,06,00,0.00
2009,11,08,06,01,0.00
2009,11,08,06,02,0.00
2009,11,08,06,03,0.00
2009,11,08,06,04,0.00
2009,11,08,06,05,0.00
2009,11,08,06,06,0.00
2009,11,08,06,07,0.00
2009,11,08,06,08,0.00
2009,11,08,06,09,0.00
2009,11,08,06,10,0.00
2009,11,08,06,11,0.00
2009,11,08,06,12,0.00
2009,11,08,06,13,0.00
2009,11,08,06,14,0.00
2009,11,08,06,15,0.00
2009,11,08,06,16,0.00
2009,11,08,06,17,0.00
2009,11,08,06,18,0.00
2009,11,08,06,19,0.00
2009,11,08,06,20,0.00
2009,11,08,06,21,0.00
2009,11,08,06,22,0.00
2009,11,08,06,23,0.00
2009,11,08,06,24,0.00
2009,11,08,06,25,0.00
2009,11,08,06,26,0.00
2009,11,08,06,27,0.00
2009,11,08,06,28,0.00
2009,11,08,06,29,0.00
2009,11,08,06,30,0.00
2009,11,08,06,31,0.00
2009,11,08,06,32,0.00
2009,11,08,06,33,0.00
2009,11,08,06,34,0.00
2009,11,08,06,35,0.00
2009,11,08,06,36,0.00
2009,11,08,06,37,0.00
2009,11,08,06,38,0.00
2009,11,08,06,39,0.00
2009,11,08,06,40,0.00
2009,11,08,06,41,0.00
2009,11,08,06,42,0.00
2009,11,08,06,43,0.00
2009,11,08,06,44,0.00
2009,11,08,06,45,0.00
2009,11,08,06,46,0.00
2009,11,08,06,47,0.00
2009,11,08,06,48,0.00
2009,11,08,06,49,0.00
2009,11,08,06,50,0.00
2009,11,08,06,51,0.00
2009,11,08,06,52,0.00
2009,11,08,06,53,0.00
2009,11,08,06,54,0.00
2009,11,08,06,55,0.00
2009,11,08,06,56,0.00
2009,11,08,06,57,0.00
2009,11,08,06,58,0.00
2009,11,08,06,59,0.00
2009,11,08,07,00,0.00
2009,11,08,07,01,0.00
2009,11,08,07,02,0.00
2009,11,08,07,03,0.00
2009,11,08,07,04,0.00
2009,11,08,07,05,0.00
2009,11,08,07,06,0.00
2009,11,08,07,07,0.00
2009,11,08,07,08,0.00
2009,11,08,07,09,0.00
2009,11,08,07,10,0.00
2009,11,08,07,11,0.00
2009,11,08,07,12,0.00
2009,11,08,07,13,0.00
2009,11,08,07,14,0.00
2009,11,08,07,15,0.00
2009,11,08,07,16,0.00
2009,11,08,07,17,0.00
2009,11,08,07,18,0.00
2009,11,08,07,19,0.00
2009,11,08,07,20,0.00
2009,11,08,07,21,0.00
2009,11,08,07,22,0.00
2009,11,08,07,23,0.00
2009,11,08,07,24,0.00
2009,11,08,07,25,0.00
2009,11,08,07,26,2.10
2009,11,08,07,27,5.00
2009,11,08,07,28,5.00
2009,11,08,07,29,5.00
2009,11,08,07,30,5.00
2009,11,08,07,31,5.60
2009,11,08,07,32,7.00
2009,11,08,07,33,7.00
2009,11,08,07,34,7.00
2009,11,08,07,35,7.00
2009,11,08,07,36,9.00
2009,11,08,07,37,9.00
2009,11,08,07,38,9.00
2009,11,08,07,39,9.00
2009,11,08,07,40,10.60
2009,11,08,07,41,11.00
2009,11,08,07,42,11.00
2009,11,08,07,43,11.40
2009,11,08,07,44,12.00
2009,11,08,07,45,12.00
2009,11,08,07,46,12.00
2009,11,08,07,47,12.00
2009,11,08,07,48,12.40
2009,11,08,07,49,14.00
2009,11,08,07,50,14.00
2009,11,08,07,51,15.20
2009,11,08,07,52,16.00
2009,11,08,07,53,18.00
2009,11,08,07,54,18.00
2009,11,08,07,55,18.00
2009,11,08,07,56,18.00
2009,11,08,07,57,18.00
2009,11,08,07,58,18.80
2009,11,08,07,59,19.00
2009,11,08,08,00,19.50
2009,11,08,08,01,21.00
2009,11,08,08,02,21.00
2009,11,08,08,03,21.00
2009,11,08,08,04,21.00
2009,11,08,08,05,21.00
2009,11,08,08,06,21.00
2009,11,08,08,07,21.00
2009,11,08,08,08,21.00
2009,11,08,08,09,21.00
2009,11,08,08,10,22.90
2009,11,08,08,11,25.00
2009,11,08,08,12,25.20
2009,11,08,08,13,26.90
2009,11,08,08,14,29.20
2009,11,08,08,15,30.00
2009,11,08,08,16,31.60
2009,11,08,08,17,32.00
2009,11,08,08,18,32.00
2009,11,08,08,19,32.00
2009,11,08,08,20,32.50
2009,11,08,08,21,33.00
2009,11,08,08,22,33.00
2009,11,08,08,23,35.40
2009,11,08,08,24,37.00
2009,11,08,08,25,38.00
2009,11,08,08,26,39.70
2009,11,08,08,27,41.70
2009,11,08,08,28,44.00
2009,11,08,08,29,46.50
2009,11,08,08,30,49.70
2009,11,08,08,31,53.60
2009,11,08,08,32,58.40
2009,11,08,08,33,62.50
2009,11,08,08,34,67.10
2009,11,08,08,35,69.00
2009,11,08,08,36,70.10
2009,11,08,08,37,72.00
2009,11,08,08,38,70.60
2009,11,08,08,39,69.10
2009,11,08,08,40,64.90
2009,11,08,08,41,62.30
2009,11,08,08,42,59.30
2009,11,08,08,43,56.90
2009,11,08,08,44,54.60
2009,11,08,08,45,54.00
2009,11,08,08,46,53.00
2009,11,08,08,47,55.20
2009,11,08,08,48,62.60
2009,11,08,08,49,57.00
2009,11,08,08,50,53.00
2009,11,08,08,51,53.90
2009,11,08,08,52,54.30
2009,11,08,08,53,56.00
2009,11,08,08,54,56.70
2009,11,08,08,55,59.00
2009,11,08,08,56,60.00
2009,11,08,08,57,60.00
2009,11,08,08,58,60.50
2009,11,08,08,59,63.60
2009,11,08,09,00,65.00
2009,11,08,09,01,67.60
2009,11,08,09,02,72.50
2009,11,08,09,03,74.00
2009,11,08,09,04,76.50
2009,11,08,09,05,80.70
2009,11,08,09,06,90.60
2009,11,08,09,07,101.60
2009,11,08,09,08,104.80
2009,11,08,09,09,113.60
2009,11,08,09,10,107.70
2009,11,08,09,11,114.60
2009,11,08,09,12,134.10
2009,11,08,09,13,134.70
2009,11,08,09,14,124.20
2009,11,08,09,15,129.40
2009,11,08,09,16,134.10
2009,11,08,09,17,154.20
2009,11,08,09,18,189.60
2009,11,08,09,19,200.00
2009,11,08,09,20,217.20
2009,11,08,09,21,212.20
2009,11,08,09,22,200.00
2009,11,08,09,23,203.70
2009,11,08,09,24,205.30
2009,11,08,09,25,216.80
2009,11,08,09,26,214.20
2009,11,08,09,27,207.60
2009,11,08,09,28,218.00
2009,11,08,09,29,218.00
2009,11,08,09,30,195.40
2009,11,08,09,31,156.10
2009,11,08,09,32,160.60
2009,11,08,09,33,138.20
2009,11,08,09,34,137.60
2009,11,08,09,35,137.20
2009,11,08,09,36,133.20
2009,11,08,09,37,130.60
2009,11,08,09,38,131.90
2009,11,08,09,39,135.40
2009,11,08,09,40,142.50
2009,11,08,09,41,150.20
2009,11,08,09,42,161.50
2009,11,08,09,43,172.70
2009,11,08,09,44,184.50
2009,11,08,09,45,195.30
2009,11,08,09,46,216.00
2009,11,08,09,47,242.40
2009,11,08,09,48,269.90
2009,11,08,09,49,278.00
2009,11,08,09,50,337.50
2009,11,08,09,51,328.30
2009,11,08,09,52,327.70
2009,11,08,09,53,324.00
2009,11,08,09,54,316.00
2009,11,08,09,55,241.80
2009,11,08,09,56,160.00
2009,11,08,09,57,190.40
2009,11,08,09,58,303.20
2009,11,08,09,59,309.30
2009,11,08,10,00,298.10
2009,11,08,10,01,279.90
2009,11,08,10,02,277.80
2009,11,08,10,03,277.60
2009,11,08,10,04,278.70
2009,11,08,10,05,279.80
2009,11,08,10,06,294.70
2009,11,08,10,07,295.00
2009,11,08,10,08,235.70
2009,11,08,10,09,222.60
2009,11,08,10,10,281.50
2009,11,08,10,11,271.00
2009,11,08,10,12,239.00
2009,11,08,10,13,209.70
2009,11,08,10,14,238.20
2009,11,08,10,15,247.90
2009,11,08,10,16,256.10
2009,11,08,10,17,290.10
2009,11,08,10,18,262.10
2009,11,08,10,19,239.90
2009,11,08,10,20,235.00
2009,11,08,10,21,258.30
2009,11,08,10,22,252.50
2009,11,08,10,23,233.80
2009,11,08,10,24,211.70
2009,11,08,10,25,177.70
2009,11,08,10,26,149.80
2009,11,08,10,27,143.00
2009,11,08,10,28,143.40
2009,11,08,10,29,150.90
2009,11,08,10,30,160.80
2009,11,08,10,31,160.50
2009,11,08,10,32,169.00
2009,11,08,10,33,159.30
2009,11,08,10,34,144.00
2009,11,08,10,35,130.00
2009,11,08,10,36,123.00
2009,11,08,10,37,130.10
2009,11,08,10,38,132.40
2009,11,08,10,39,135.90
2009,11,08,10,40,148.40
2009,11,08,10,41,162.50
2009,11,08,10,42,179.20
2009,11,08,10,43,227.70
2009,11,08,10,44,252.40
2009,11,08,10,45,271.80
2009,11,08,10,46,276.80
2009,11,08,10,47,285.40
2009,11,08,10,48,355.80
2009,11,08,10,49,366.00
2009,11,08,10,50,334.60
2009,11,08,10,51,277.40
2009,11,08,10,52,273.20
2009,11,08,10,53,235.10
2009,11,08,10,54,229.90
2009,11,08,10,55,255.00
2009,11,08,10,56,260.30
2009,11,08,10,57,276.20
2009,11,08,10,58,267.40
2009,11,08,10,59,260.00
2009,11,08,11,00,423.20
2009,11,08,11,01,420.20
2009,11,08,11,02,381.80
2009,11,08,11,03,295.00
2009,11,08,11,04,295.00
2009,11,08,11,05,295.00
2009,11,08,11,06,419.70
2009,11,08,11,07,441.00
2009,11,08,11,08,422.40
2009,11,08,11,09,369.00
2009,11,08,11,10,352.70
2009,11,08,11,11,413.80
2009,11,08,11,12,463.40
2009,11,08,11,13,415.40
2009,11,08,11,14,421.70
2009,11,08,11,15,367.50
2009,11,08,11,16,373.30
2009,11,08,11,17,394.00
2009,11,08,11,18,394.00
2009,11,08,11,19,410.90
2009,11,08,11,20,427.70
2009,11,08,11,21,427.90
2009,11,08,11,22,428.40
2009,11,08,11,23,429.00
2009,11,08,11,24,439.00
2009,11,08,11,25,475.00
2009,11,08,11,26,382.40
2009,11,08,11,27,237.00
2009,11,08,11,28,237.00
2009,11,08,11,29,232.60
2009,11,08,11,30,229.10
2009,11,08,11,31,229.30
2009,11,08,11,32,290.00
2009,11,08,11,33,300.60
2009,11,08,11,34,257.30
2009,11,08,11,35,198.90
2009,11,08,11,36,210.40
2009,11,08,11,37,227.30
2009,11,08,11,38,252.30
2009,11,08,11,39,249.90
2009,11,08,11,40,241.00
2009,11,08,11,41,236.30
2009,11,08,11,42,235.20
2009,11,08,11,43,226.80
2009,11,08,11,44,215.10
2009,11,08,11,45,209.00
2009,11,08,11,46,209.00
2009,11,08,11,47,532.90
2009,11,08,11,48,516.10
2009,11,08,11,49,487.50
2009,11,08,11,50,434.70
2009,11,08,11,51,394.00
2009,11,08,11,52,251.50
2009,11,08,11,53,182.10
2009,11,08,11,54,128.40
2009,11,08,11,55,117.70
2009,11,08,11,56,117.00
2009,11,08,11,57,107.00
2009,11,08,11,58,100.70
2009,11,08,11,59,104.50
2009,11,08,12,00,115.10
2009,11,08,12,01,126.50
2009,11,08,12,02,128.60
2009,11,08,12,03,121.90
2009,11,08,12,04,120.00
2009,11,08,12,05,127.60
2009,11,08,12,06,121.10
2009,11,08,12,07,130.80
2009,11,08,12,08,139.00
2009,11,08,12,09,133.90
2009,11,08,12,10,130.20
2009,11,08,12,11,127.70
2009,11,08,12,12,142.50
2009,11,08,12,13,162.00
2009,11,08,12,14,167.50
2009,11,08,12,15,166.80
2009,11,08,12,16,165.00
2009,11,08,12,17,195.90
2009,11,08,12,18,181.70
2009,11,08,12,19,166.50
2009,11,08,12,20,157.50
2009,11,08,12,21,160.40
2009,11,08,12,22,166.70
2009,11,08,12,23,167.00
2009,11,08,12,24,166.00
2009,11,08,12,25,165.40
2009,11,08,12,26,171.60
2009,11,08,12,27,175.50
2009,11,08,12,28,172.00
2009,11,08,12,29,173.60
2009,11,08,12,30,173.20
2009,11,08,12,31,182.60
2009,11,08,12,32,191.30
2009,11,08,12,33,192.70
2009,11,08,12,34,187.10
2009,11,08,12,35,169.40
2009,11,08,12,36,154.30
2009,11,08,12,37,129.50
2009,11,08,12,38,120.30
2009,11,08,12,39,115.00
2009,11,08,12,40,102.00
2009,11,08,12,41,99.60
2009,11,08,12,42,96.40
2009,11,08,12,43,95.00
2009,11,08,12,44,98.30
2009,11,08,12,45,109.20
2009,11,08,12,46,125.40
2009,11,08,12,47,130.20
2009,11,08,12,48,121.80
2009,11,08,12,49,116.10
2009,11,08,12,50,108.80
2009,11,08,12,51,108.50
2009,11,08,12,52,116.10
2009,11,08,12,53,117.00
2009,11,08,12,54,112.30
2009,11,08,12,55,115.10
2009,11,08,12,56,126.50
2009,11,08,12,57,130.00
2009,11,08,12,58,146.50
2009,11,08,12,59,130.80
2009,11,08,13,00,116.20
2009,11,08,13,01,113.50
2009,11,08,13,02,119.40
2009,11,08,13,03,125.80
2009,11,08,13,04,140.40
2009,11,08,13,05,127.70
2009,11,08,13,06,131.00
2009,11,08,13,07,152.30
2009,11,08,13,08,193.10
2009,11,08,13,09,230.50
2009,11,08,13,10,243.40
2009,11,08,13,11,243.80
2009,11,08,13,12,233.60
2009,11,08,13,13,208.10
2009,11,08,13,14,188.10
2009,11,08,13,15,172.80
2009,11,08,13,16,157.70
2009,11,08,13,17,147.80
2009,11,08,13,18,159.10
2009,11,08,13,19,170.30
2009,11,08,13,20,163.60
2009,11,08,13,21,155.90
2009,11,08,13,22,151.00
2009,11,08,13,23,140.50
2009,11,08,13,24,132.20
2009,11,08,13,25,127.00
2009,11,08,13,26,123.40
2009,11,08,13,27,119.80
2009,11,08,13,28,108.60
2009,11,08,13,29,97.50
2009,11,08,13,30,90.50
2009,11,08,13,31,85.60
2009,11,08,13,32,83.20
2009,11,08,13,33,89.30
2009,11,08,13,34,104.40
2009,11,08,13,35,129.10
2009,11,08,13,36,161.30
2009,11,08,13,37,171.30
2009,11,08,13,38,164.60
2009,11,08,13,39,160.10
2009,11,08,13,40,162.00
2009,11,08,13,41,170.60
2009,11,08,13,42,180.10
2009,11,08,13,43,175.10
2009,11,08,13,44,165.50
2009,11,08,13,45,148.90
2009,11,08,13,46,146.80
2009,11,08,13,47,139.20
2009,11,08,13,48,134.40
2009,11,08,13,49,137.50
2009,11,08,13,50,139.00
2009,11,08,13,51,148.40
2009,11,08,13,52,142.80
2009,11,08,13,53,139.80
2009,11,08,13,54,137.10
2009,11,08,13,55,124.30
2009,11,08,13,56,112.50
2009,11,08,13,57,98.40
2009,11,08,13,58,84.30
2009,11,08,13,59,79.00
2009,11,08,14,00,75.10
2009,11,08,14,01,72.60
2009,11,08,14,02,72.00
2009,11,08,14,03,74.50
2009,11,08,14,04,77.70
2009,11,08,14,05,81.20
2009,11,08,14,06,89.40
2009,11,08,14,07,102.90
2009,11,08,14,08,110.80
2009,11,08,14,09,106.10
2009,11,08,14,10,100.20
2009,11,08,14,11,95.90
2009,11,08,14,12,92.00
2009,11,08,14,13,80.20
2009,11,08,14,14,66.60
2009,11,08,14,15,59.50
2009,11,08,14,16,57.20
2009,11,08,14,17,56.00
2009,11,08,14,18,58.80
2009,11,08,14,19,61.80
2009,11,08,14,20,55.80
2009,11,08,14,21,53.20
2009,11,08,14,22,53.80
2009,11,08,14,23,62.10
2009,11,08,14,24,65.00
2009,11,08,14,25,88.50
2009,11,08,14,26,90.20
2009,11,08,14,27,84.00
2009,11,08,14,28,81.80
2009,11,08,14,29,70.20
2009,11,08,14,30,62.20
2009,11,08,14,31,60.30
2009,11,08,14,32,68.90
2009,11,08,14,33,86.30
2009,11,08,14,34,97.20
2009,11,08,14,35,104.80
2009,11,08,14,36,108.60
2009,11,08,14,37,105.20
2009,11,08,14,38,104.50
2009,11,08,14,39,110.30
2009,11,08,14,40,118.00
2009,11,08,14,41,111.90
2009,11,08,14,42,102.10
2009,11,08,14,43,101.70
2009,11,08,14,44,96.80
2009,11,08,14,45,88.60
2009,11,08,14,46,86.90
2009,11,08,14,47,90.10
2009,11,08,14,48,92.50
2009,11,08,14,49,95.00
2009,11,08,14,50,94.00
2009,11,08,14,51,90.00
2009,11,08,14,52,93.90
2009,11,08,14,53,97.70
2009,11,08,14,54,98.00
2009,11,08,14,55,78.80
2009,11,08,14,56,76.00
2009,11,08,14,57,76.40
2009,11,08,14,58,78.10
2009,11,08,14,59,81.90
2009,11,08,15,00,85.60
2009,11,08,15,01,95.00
2009,11,08,15,02,92.50
2009,11,08,15,03,86.00
2009,11,08,15,04,83.10
2009,11,08,15,05,83.30
2009,11,08,15,06,85.80
2009,11,08,15,07,84.00
2009,11,08,15,08,85.50
2009,11,08,15,09,96.20
2009,11,08,15,10,104.60
2009,11,08,15,11,94.30
2009,11,08,15,12,80.80
2009,11,08,15,13,69.80
2009,11,08,15,14,67.90
2009,11,08,15,15,64.20
2009,11,08,15,16,67.30
2009,11,08,15,17,71.60
2009,11,08,15,18,72.00
2009,11,08,15,19,63.00
2009,11,08,15,20,62.10
2009,11,08,15,21,57.20
2009,11,08,15,22,59.20
2009,11,08,15,23,60.30
2009,11,08,15,24,62.00
2009,11,08,15,25,59.40
2009,11,08,15,26,54.90
2009,11,08,15,27,49.80
2009,11,08,15,28,47.00
2009,11,08,15,29,47.00
2009,11,08,15,30,46.00
2009,11,08,15,31,46.00
2009,11,08,15,32,46.00
2009,11,08,15,33,46.00
2009,11,08,15,34,46.70
2009,11,08,15,35,50.50
2009,11,08,15,36,53.00
2009,11,08,15,37,53.00
2009,11,08,15,38,51.40
2009,11,08,15,39,48.00
2009,11,08,15,40,44.90
2009,11,08,15,41,40.50
2009,11,08,15,42,37.20
2009,11,08,15,43,35.00
2009,11,08,15,44,35.00
2009,11,08,15,45,35.00
2009,11,08,15,46,33.50
2009,11,08,15,47,32.10
2009,11,08,15,48,31.80
2009,11,08,15,49,30.00
2009,11,08,15,50,30.00
2009,11,08,15,51,30.00
2009,11,08,15,52,30.00
2009,11,08,15,53,30.00
2009,11,08,15,54,30.00
2009,11,08,15,55,30.60
2009,11,08,15,56,32.00
2009,11,08,15,57,32.00
2009,11,08,15,58,30.50
2009,11,08,15,59,30.00
2009,11,08,16,00,32.20
2009,11,08,16,01,33.00
2009,11,08,16,02,33.00
2009,11,08,16,03,33.00
2009,11,08,16,04,34.60
2009,11,08,16,05,35.00
2009,11,08,16,06,35.00
2009,11,08,16,07,34.40
2009,11,08,16,08,32.50
2009,11,08,16,09,32.00
2009,11,08,16,10,32.00
2009,11,08,16,11,32.80
2009,11,08,16,12,33.00
2009,11,08,16,13,33.00
2009,11,08,16,14,32.50
2009,11,08,16,15,29.20
2009,11,08,16,16,26.30
2009,11,08,16,17,25.00
2009,11,08,16,18,24.10
2009,11,08,16,19,21.00
2009,11,08,16,20,19.90
2009,11,08,16,21,19.00
2009,11,08,16,22,18.10
2009,11,08,16,23,17.90
2009,11,08,16,24,16.00
2009,11,08,16,25,16.00
2009,11,08,16,26,16.00
2009,11,08,16,27,16.00
2009,11,08,16,28,16.00
2009,11,08,16,29,16.20
2009,11,08,16,30,18.00
2009,11,08,16,31,18.00
2009,11,08,16,32,16.80
2009,11,08,16,33,14.50
2009,11,08,16,34,12.40
2009,11,08,16,35,11.50
2009,11,08,16,36,9.00
2009,11,08,16,37,8.10
2009,11,08,16,38,5.80
2009,11,08,16,39,5.00
2009,11,08,16,40,0.30
2009,11,08,16,41,0.00
2009,11,08,16,42,0.00
2009,11,08,16,43,0.00
2009,11,08,16,44,0.00
2009,11,08,16,45,0.00
2009,11,08,16,46,0.00
2009,11,08,16,47,0.00
2009,11,08,16,48,0.00
2009,11,08,16,49,0.00
2009,11,08,16,50,0.00
2009,11,08,16,51,0.00
2009,11,08,16,52,0.00
2009,11,08,16,53,0.00
2009,11,08,16,54,0.00
2009,11,08,16,55,0.00
2009,11,08,16,56,0.00
2009,11,08,16,57,0.00
2009,11,08,16,58,0.00
2009,11,08,16,59,0.00
2009,11,08,17,00,0.00
2009,11,08,17,01,0.00
2009,11,08,17,02,0.00
2009,11,08,17,03,0.00
2009,11,08,17,04,0.00
2009,11,08,17,05,0.00
2009,11,08,17,06,0.00
2009,11,08,17,07,0.00
2009,11,08,17,08,0.00
2009,11,08,17,09,0.00
2009,11,08,17,10,0.00
2009,11,08,17,11,0.00
2009,11,08,17,12,0.00
2009,11,08,17,13,0.00
2009,11,08,17,14,0.00
2009,11,08,17,15,0.00
2009,11,08,17,16,0.00
2009,11,08,17,17,0.00
2009,11,08,17,18,0.00
2009,11,08,17,19,0.00
2009,11,08,17,20,0.00
2009,11,08,17,21,0.00
2009,11,08,17,22,0.00
2009,11,08,17,23,0.00
2009,11,08,17,24,0.00
2009,11,08,17,25,0.00
2009,11,08,17,26,0.00
2009,11,08,17,27,0.00
2009,11,08,17,28,0.00
2009,11,08,17,29,0.00
2009,11,08,17,30,0.00