Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,02,21,00,00,0.00
2019,02,21,00,01,0.00
2019,02,21,00,02,0.00
2019,02,21,00,03,0.00
2019,02,21,00,04,0.00
2019,02,21,00,05,0.00
2019,02,21,00,06,0.00
2019,02,21,00,07,0.00
2019,02,21,00,08,0.00
2019,02,21,00,09,0.00
2019,02,21,00,10,0.00
2019,02,21,00,11,0.00
2019,02,21,00,12,0.00
2019,02,21,00,13,0.00
2019,02,21,00,14,0.00
2019,02,21,00,15,0.00
2019,02,21,00,16,0.00
2019,02,21,00,17,0.00
2019,02,21,00,18,0.00
2019,02,21,00,19,0.00
2019,02,21,00,20,0.00
2019,02,21,00,21,0.00
2019,02,21,00,22,0.00
2019,02,21,00,23,0.00
2019,02,21,00,24,0.00
2019,02,21,00,25,0.00
2019,02,21,00,26,0.00
2019,02,21,00,27,0.00
2019,02,21,00,28,0.00
2019,02,21,00,29,0.00
2019,02,21,00,30,0.00
2019,02,21,00,31,0.00
2019,02,21,00,32,0.00
2019,02,21,00,33,0.00
2019,02,21,00,34,0.00
2019,02,21,00,35,0.00
2019,02,21,00,36,0.00
2019,02,21,00,37,0.00
2019,02,21,00,38,0.00
2019,02,21,00,39,0.00
2019,02,21,00,40,0.00
2019,02,21,00,41,0.00
2019,02,21,00,42,0.00
2019,02,21,00,43,0.00
2019,02,21,00,44,0.00
2019,02,21,00,45,0.00
2019,02,21,00,46,0.00
2019,02,21,00,47,0.00
2019,02,21,00,48,0.00
2019,02,21,00,49,0.00
2019,02,21,00,50,0.00
2019,02,21,00,51,0.00
2019,02,21,00,52,0.00
2019,02,21,00,53,0.00
2019,02,21,00,54,0.00
2019,02,21,00,55,0.00
2019,02,21,00,56,0.00
2019,02,21,00,57,0.00
2019,02,21,00,58,0.00
2019,02,21,00,59,0.00
2019,02,21,01,00,0.00
2019,02,21,01,01,0.00
2019,02,21,01,02,0.00
2019,02,21,01,03,0.00
2019,02,21,01,04,0.00
2019,02,21,01,05,0.00
2019,02,21,01,06,0.00
2019,02,21,01,07,0.00
2019,02,21,01,08,0.00
2019,02,21,01,09,0.00
2019,02,21,01,10,0.00
2019,02,21,01,11,0.00
2019,02,21,01,12,0.00
2019,02,21,01,13,0.00
2019,02,21,01,14,0.00
2019,02,21,01,15,0.00
2019,02,21,01,16,0.00
2019,02,21,01,17,0.00
2019,02,21,01,18,0.00
2019,02,21,01,19,0.00
2019,02,21,01,20,0.00
2019,02,21,01,21,0.00
2019,02,21,01,22,0.00
2019,02,21,01,23,0.00
2019,02,21,01,24,0.00
2019,02,21,01,25,0.00
2019,02,21,01,26,0.00
2019,02,21,01,27,0.00
2019,02,21,01,28,0.00
2019,02,21,01,29,0.00
2019,02,21,01,30,0.00
2019,02,21,01,31,0.00
2019,02,21,01,32,0.00
2019,02,21,01,33,0.00
2019,02,21,01,34,0.00
2019,02,21,01,35,0.00
2019,02,21,01,36,0.00
2019,02,21,01,37,0.00
2019,02,21,01,38,0.00
2019,02,21,01,39,0.00
2019,02,21,01,40,0.00
2019,02,21,01,41,0.00
2019,02,21,01,42,0.00
2019,02,21,01,43,0.00
2019,02,21,01,44,0.00
2019,02,21,01,45,0.00
2019,02,21,01,46,0.00
2019,02,21,01,47,0.00
2019,02,21,01,48,0.00
2019,02,21,01,49,0.00
2019,02,21,01,50,0.00
2019,02,21,01,51,0.00
2019,02,21,01,52,0.00
2019,02,21,01,53,0.00
2019,02,21,01,54,0.00
2019,02,21,01,55,0.00
2019,02,21,01,56,0.00
2019,02,21,01,57,0.00
2019,02,21,01,58,0.00
2019,02,21,01,59,0.00
2019,02,21,02,00,0.00
2019,02,21,02,01,0.00
2019,02,21,02,02,0.00
2019,02,21,02,03,0.00
2019,02,21,02,04,0.00
2019,02,21,02,05,0.00
2019,02,21,02,06,0.00
2019,02,21,02,07,0.00
2019,02,21,02,08,0.00
2019,02,21,02,09,0.00
2019,02,21,02,10,0.00
2019,02,21,02,11,0.00
2019,02,21,02,12,0.00
2019,02,21,02,13,0.00
2019,02,21,02,14,0.00
2019,02,21,02,15,0.00
2019,02,21,02,16,0.00
2019,02,21,02,17,0.00
2019,02,21,02,18,0.00
2019,02,21,02,19,0.00
2019,02,21,02,20,0.00
2019,02,21,02,21,0.00
2019,02,21,02,22,0.00
2019,02,21,02,23,0.00
2019,02,21,02,24,0.00
2019,02,21,02,25,0.00
2019,02,21,02,26,0.00
2019,02,21,02,27,0.00
2019,02,21,02,28,0.00
2019,02,21,02,29,0.00
2019,02,21,02,30,0.00
2019,02,21,02,31,0.00
2019,02,21,02,32,0.00
2019,02,21,02,33,0.00
2019,02,21,02,34,0.00
2019,02,21,02,35,0.00
2019,02,21,02,36,0.00
2019,02,21,02,37,0.00
2019,02,21,02,38,0.00
2019,02,21,02,39,0.00
2019,02,21,02,40,0.00
2019,02,21,02,41,0.00
2019,02,21,02,42,0.00
2019,02,21,02,43,0.00
2019,02,21,02,44,0.00
2019,02,21,02,45,0.00
2019,02,21,02,46,0.00
2019,02,21,02,47,0.00
2019,02,21,02,48,0.00
2019,02,21,02,49,0.00
2019,02,21,02,50,0.00
2019,02,21,02,51,0.00
2019,02,21,02,52,0.00
2019,02,21,02,53,0.00
2019,02,21,02,54,0.00
2019,02,21,02,55,0.00
2019,02,21,02,56,0.00
2019,02,21,02,57,0.00
2019,02,21,02,58,0.00
2019,02,21,02,59,0.00
2019,02,21,03,00,0.00
2019,02,21,03,01,0.00
2019,02,21,03,02,0.00
2019,02,21,03,03,0.00
2019,02,21,03,04,0.00
2019,02,21,03,05,0.00
2019,02,21,03,06,0.00
2019,02,21,03,07,0.00
2019,02,21,03,08,0.00
2019,02,21,03,09,0.00
2019,02,21,03,10,0.00
2019,02,21,03,11,0.00
2019,02,21,03,12,0.00
2019,02,21,03,13,0.00
2019,02,21,03,14,0.00
2019,02,21,03,15,0.00
2019,02,21,03,16,0.00
2019,02,21,03,17,0.00
2019,02,21,03,18,0.00
2019,02,21,03,19,0.00
2019,02,21,03,20,0.00
2019,02,21,03,21,0.00
2019,02,21,03,22,0.00
2019,02,21,03,23,0.00
2019,02,21,03,24,0.00
2019,02,21,03,25,0.00
2019,02,21,03,26,0.00
2019,02,21,03,27,0.00
2019,02,21,03,28,0.00
2019,02,21,03,29,0.00
2019,02,21,03,30,0.00
2019,02,21,03,31,0.00
2019,02,21,03,32,0.00
2019,02,21,03,33,0.00
2019,02,21,03,34,0.00
2019,02,21,03,35,0.00
2019,02,21,03,36,0.00
2019,02,21,03,37,0.00
2019,02,21,03,38,0.00
2019,02,21,03,39,0.00
2019,02,21,03,40,0.00
2019,02,21,03,41,0.00
2019,02,21,03,42,0.00
2019,02,21,03,43,0.00
2019,02,21,03,44,0.00
2019,02,21,03,45,0.00
2019,02,21,03,46,0.00
2019,02,21,03,47,0.00
2019,02,21,03,48,0.00
2019,02,21,03,49,0.00
2019,02,21,03,50,0.00
2019,02,21,03,51,0.00
2019,02,21,03,52,0.00
2019,02,21,03,53,0.00
2019,02,21,03,54,0.00
2019,02,21,03,55,0.00
2019,02,21,03,56,0.00
2019,02,21,03,57,0.00
2019,02,21,03,58,0.00
2019,02,21,03,59,0.00
2019,02,21,04,00,0.00
2019,02,21,04,01,0.00
2019,02,21,04,02,0.00
2019,02,21,04,03,0.00
2019,02,21,04,04,0.00
2019,02,21,04,05,0.00
2019,02,21,04,06,0.00
2019,02,21,04,07,0.00
2019,02,21,04,08,0.00
2019,02,21,04,09,0.00
2019,02,21,04,10,0.00
2019,02,21,04,11,0.00
2019,02,21,04,12,0.00
2019,02,21,04,13,0.00
2019,02,21,04,14,0.00
2019,02,21,04,15,0.00
2019,02,21,04,16,0.00
2019,02,21,04,17,0.00
2019,02,21,04,18,0.00
2019,02,21,04,19,0.00
2019,02,21,04,20,0.00
2019,02,21,04,21,0.00
2019,02,21,04,22,0.00
2019,02,21,04,23,0.00
2019,02,21,04,24,0.00
2019,02,21,04,25,0.00
2019,02,21,04,26,0.00
2019,02,21,04,27,0.00
2019,02,21,04,28,0.00
2019,02,21,04,29,0.00
2019,02,21,04,30,0.00
2019,02,21,04,31,0.00
2019,02,21,04,32,0.00
2019,02,21,04,33,0.00
2019,02,21,04,34,0.00
2019,02,21,04,35,0.00
2019,02,21,04,36,0.00
2019,02,21,04,37,0.00
2019,02,21,04,38,0.00
2019,02,21,04,39,0.00
2019,02,21,04,40,0.00
2019,02,21,04,41,0.00
2019,02,21,04,42,0.00
2019,02,21,04,43,0.00
2019,02,21,04,44,0.00
2019,02,21,04,45,0.00
2019,02,21,04,46,0.00
2019,02,21,04,47,0.00
2019,02,21,04,48,0.00
2019,02,21,04,49,0.00
2019,02,21,04,50,0.00
2019,02,21,04,51,0.00
2019,02,21,04,52,0.00
2019,02,21,04,53,0.00
2019,02,21,04,54,0.00
2019,02,21,04,55,0.00
2019,02,21,04,56,0.00
2019,02,21,04,57,0.00
2019,02,21,04,58,0.00
2019,02,21,04,59,0.00
2019,02,21,05,00,0.00
2019,02,21,05,01,0.00
2019,02,21,05,02,0.00
2019,02,21,05,03,0.00
2019,02,21,05,04,0.00
2019,02,21,05,05,0.00
2019,02,21,05,06,0.00
2019,02,21,05,07,0.00
2019,02,21,05,08,0.00
2019,02,21,05,09,0.00
2019,02,21,05,10,0.00
2019,02,21,05,11,0.00
2019,02,21,05,12,0.00
2019,02,21,05,13,0.00
2019,02,21,05,14,0.00
2019,02,21,05,15,0.00
2019,02,21,05,16,0.00
2019,02,21,05,17,0.00
2019,02,21,05,18,0.00
2019,02,21,05,19,0.00
2019,02,21,05,20,0.00
2019,02,21,05,21,0.00
2019,02,21,05,22,0.00
2019,02,21,05,23,0.00
2019,02,21,05,24,0.00
2019,02,21,05,25,0.00
2019,02,21,05,26,0.00
2019,02,21,05,27,0.00
2019,02,21,05,28,0.00
2019,02,21,05,29,0.00
2019,02,21,05,30,0.00
2019,02,21,05,31,0.00
2019,02,21,05,32,0.00
2019,02,21,05,33,0.00
2019,02,21,05,34,0.00
2019,02,21,05,35,0.00
2019,02,21,05,36,0.00
2019,02,21,05,37,0.00
2019,02,21,05,38,0.00
2019,02,21,05,39,0.00
2019,02,21,05,40,0.00
2019,02,21,05,41,0.00
2019,02,21,05,42,0.00
2019,02,21,05,43,0.00
2019,02,21,05,44,0.00
2019,02,21,05,45,0.00
2019,02,21,05,46,0.00
2019,02,21,05,47,0.00
2019,02,21,05,48,0.00
2019,02,21,05,49,0.00
2019,02,21,05,50,0.00
2019,02,21,05,51,0.00
2019,02,21,05,52,0.00
2019,02,21,05,53,0.00
2019,02,21,05,54,0.00
2019,02,21,05,55,0.00
2019,02,21,05,56,0.00
2019,02,21,05,57,0.00
2019,02,21,05,58,0.00
2019,02,21,05,59,0.00
2019,02,21,06,00,0.00
2019,02,21,06,01,0.00
2019,02,21,06,02,0.00
2019,02,21,06,03,0.00
2019,02,21,06,04,0.00
2019,02,21,06,05,0.00
2019,02,21,06,06,0.00
2019,02,21,06,07,0.00
2019,02,21,06,08,0.00
2019,02,21,06,09,0.00
2019,02,21,06,10,0.00
2019,02,21,06,11,0.00
2019,02,21,06,12,0.00
2019,02,21,06,13,0.00
2019,02,21,06,14,0.00
2019,02,21,06,15,0.00
2019,02,21,06,16,0.00
2019,02,21,06,17,0.00
2019,02,21,06,18,0.00
2019,02,21,06,19,0.00
2019,02,21,06,20,0.00
2019,02,21,06,21,0.00
2019,02,21,06,22,0.00
2019,02,21,06,23,0.00
2019,02,21,06,24,0.00
2019,02,21,06,25,0.00
2019,02,21,06,26,0.00
2019,02,21,06,27,0.00
2019,02,21,06,28,0.00
2019,02,21,06,29,0.00
2019,02,21,06,30,0.00
2019,02,21,06,31,0.00
2019,02,21,06,32,0.00
2019,02,21,06,33,0.00
2019,02,21,06,34,0.00
2019,02,21,06,35,0.00
2019,02,21,06,36,0.00
2019,02,21,06,37,0.00
2019,02,21,06,38,0.00
2019,02,21,06,39,0.00
2019,02,21,06,40,0.00
2019,02,21,06,41,0.00
2019,02,21,06,42,0.00
2019,02,21,06,43,0.00
2019,02,21,06,44,0.00
2019,02,21,06,45,0.00
2019,02,21,06,46,0.00
2019,02,21,06,47,0.00
2019,02,21,06,48,0.00
2019,02,21,06,49,0.00
2019,02,21,06,50,0.00
2019,02,21,06,51,0.00
2019,02,21,06,52,0.00
2019,02,21,06,53,0.00
2019,02,21,06,54,0.00
2019,02,21,06,55,0.00
2019,02,21,06,56,0.00
2019,02,21,06,57,0.00
2019,02,21,06,58,0.00
2019,02,21,06,59,0.00
2019,02,21,07,00,0.00
2019,02,21,07,01,0.00
2019,02,21,07,02,0.00
2019,02,21,07,03,0.00
2019,02,21,07,04,0.00
2019,02,21,07,05,0.00
2019,02,21,07,06,0.00
2019,02,21,07,07,0.00
2019,02,21,07,08,0.00
2019,02,21,07,09,0.00
2019,02,21,07,10,0.00
2019,02,21,07,11,0.00
2019,02,21,07,12,0.70
2019,02,21,07,13,5.00
2019,02,21,07,14,5.00
2019,02,21,07,15,5.00
2019,02,21,07,16,5.00
2019,02,21,07,17,6.30
2019,02,21,07,18,7.00
2019,02,21,07,19,7.00
2019,02,21,07,20,7.00
2019,02,21,07,21,7.30
2019,02,21,07,22,9.00
2019,02,21,07,23,9.00
2019,02,21,07,24,9.00
2019,02,21,07,25,10.20
2019,02,21,07,26,11.00
2019,02,21,07,27,11.00
2019,02,21,07,28,11.00
2019,02,21,07,29,11.10
2019,02,21,07,30,12.00
2019,02,21,07,31,12.00
2019,02,21,07,32,12.00
2019,02,21,07,33,13.00
2019,02,21,07,34,14.00
2019,02,21,07,35,14.00
2019,02,21,07,36,15.70
2019,02,21,07,37,16.00
2019,02,21,07,38,16.00
2019,02,21,07,39,16.00
2019,02,21,07,40,16.00
2019,02,21,07,41,16.00
2019,02,21,07,42,16.00
2019,02,21,07,43,17.30
2019,02,21,07,44,18.00
2019,02,21,07,45,18.00
2019,02,21,07,46,19.10
2019,02,21,07,47,21.30
2019,02,21,07,48,23.60
2019,02,21,07,49,26.20
2019,02,21,07,50,30.10
2019,02,21,07,51,35.10
2019,02,21,07,52,44.20
2019,02,21,07,53,56.00
2019,02,21,07,54,64.30
2019,02,21,07,55,60.50
2019,02,21,07,56,48.30
2019,02,21,07,57,38.30
2019,02,21,07,58,35.00
2019,02,21,07,59,31.10
2019,02,21,08,00,28.00
2019,02,21,08,01,33.10
2019,02,21,08,02,35.00
2019,02,21,08,03,31.80
2019,02,21,08,04,27.50
2019,02,21,08,05,25.00
2019,02,21,08,06,25.00
2019,02,21,08,07,25.00
2019,02,21,08,08,25.00
2019,02,21,08,09,25.00
2019,02,21,08,10,25.00
2019,02,21,08,11,25.90
2019,02,21,08,12,26.00
2019,02,21,08,13,26.00
2019,02,21,08,14,26.60
2019,02,21,08,15,27.20
2019,02,21,08,16,29.10
2019,02,21,08,17,37.00
2019,02,21,08,18,41.40
2019,02,21,08,19,36.20
2019,02,21,08,20,41.30
2019,02,21,08,21,62.40
2019,02,21,08,22,59.90
2019,02,21,08,23,39.90
2019,02,21,08,24,31.10
2019,02,21,08,25,31.10
2019,02,21,08,26,40.10
2019,02,21,08,27,46.30
2019,02,21,08,28,55.10
2019,02,21,08,29,96.20
2019,02,21,08,30,143.10
2019,02,21,08,31,151.60
2019,02,21,08,32,154.10
2019,02,21,08,33,157.00
2019,02,21,08,34,156.20
2019,02,21,08,35,162.20
2019,02,21,08,36,166.70
2019,02,21,08,37,168.90
2019,02,21,08,38,171.40
2019,02,21,08,39,175.00
2019,02,21,08,40,178.30
2019,02,21,08,41,180.80
2019,02,21,08,42,184.10
2019,02,21,08,43,187.00
2019,02,21,08,44,189.50
2019,02,21,08,45,191.70
2019,02,21,08,46,195.00
2019,02,21,08,47,197.50
2019,02,21,08,48,200.60
2019,02,21,08,49,203.40
2019,02,21,08,50,206.50
2019,02,21,08,51,209.30
2019,02,21,08,52,212.40
2019,02,21,08,53,215.40
2019,02,21,08,54,217.80
2019,02,21,08,55,218.50
2019,02,21,08,56,223.80
2019,02,21,08,57,227.60
2019,02,21,08,58,229.40
2019,02,21,08,59,232.10
2019,02,21,09,00,235.30
2019,02,21,09,01,238.20
2019,02,21,09,02,240.70
2019,02,21,09,03,243.00
2019,02,21,09,04,246.30
2019,02,21,09,05,248.80
2019,02,21,09,06,251.80
2019,02,21,09,07,253.90
2019,02,21,09,08,256.70
2019,02,21,09,09,259.30
2019,02,21,09,10,261.50
2019,02,21,09,11,264.70
2019,02,21,09,12,267.20
2019,02,21,09,13,269.60
2019,02,21,09,14,272.60
2019,02,21,09,15,274.80
2019,02,21,09,16,277.60
2019,02,21,09,17,280.20
2019,02,21,09,18,283.90
2019,02,21,09,19,286.60
2019,02,21,09,20,288.00
2019,02,21,09,21,290.30
2019,02,21,09,22,292.60
2019,02,21,09,23,295.60
2019,02,21,09,24,297.90
2019,02,21,09,25,300.10
2019,02,21,09,26,301.70
2019,02,21,09,27,305.00
2019,02,21,09,28,307.70
2019,02,21,09,29,310.90
2019,02,21,09,30,311.70
2019,02,21,09,31,315.30
2019,02,21,09,32,316.80
2019,02,21,09,33,319.90
2019,02,21,09,34,322.00
2019,02,21,09,35,324.10
2019,02,21,09,36,325.00
2019,02,21,09,37,328.60
2019,02,21,09,38,332.00
2019,02,21,09,39,332.80
2019,02,21,09,40,336.60
2019,02,21,09,41,338.40
2019,02,21,09,42,340.00
2019,02,21,09,43,342.20
2019,02,21,09,44,344.50
2019,02,21,09,45,347.50
2019,02,21,09,46,349.90
2019,02,21,09,47,352.10
2019,02,21,09,48,354.00
2019,02,21,09,49,357.00
2019,02,21,09,50,358.00
2019,02,21,09,51,359.00
2019,02,21,09,52,361.10
2019,02,21,09,53,365.20
2019,02,21,09,54,366.00
2019,02,21,09,55,368.90
2019,02,21,09,56,369.30
2019,02,21,09,57,371.00
2019,02,21,09,58,369.40
2019,02,21,09,59,371.30
2019,02,21,10,00,378.30
2019,02,21,10,01,380.70
2019,02,21,10,02,381.00
2019,02,21,10,03,380.10
2019,02,21,10,04,387.10
2019,02,21,10,05,387.80
2019,02,21,10,06,388.70
2019,02,21,10,07,392.90
2019,02,21,10,08,390.10
2019,02,21,10,09,393.40
2019,02,21,10,10,399.90
2019,02,21,10,11,401.00
2019,02,21,10,12,403.10
2019,02,21,10,13,406.30
2019,02,21,10,14,408.60
2019,02,21,10,15,410.40
2019,02,21,10,16,412.90
2019,02,21,10,17,416.80
2019,02,21,10,18,418.00
2019,02,21,10,19,421.10
2019,02,21,10,20,423.80
2019,02,21,10,21,426.10
2019,02,21,10,22,420.70
2019,02,21,10,23,431.30
2019,02,21,10,24,429.10
2019,02,21,10,25,423.30
2019,02,21,10,26,431.00
2019,02,21,10,27,437.40
2019,02,21,10,28,414.80
2019,02,21,10,29,420.80
2019,02,21,10,30,418.20
2019,02,21,10,31,424.80
2019,02,21,10,32,425.10
2019,02,21,10,33,420.10
2019,02,21,10,34,407.10
2019,02,21,10,35,406.20
2019,02,21,10,36,405.20
2019,02,21,10,37,404.00
2019,02,21,10,38,395.20
2019,02,21,10,39,386.60
2019,02,21,10,40,375.00
2019,02,21,10,41,371.90
2019,02,21,10,42,382.20
2019,02,21,10,43,390.30
2019,02,21,10,44,387.40
2019,02,21,10,45,394.60
2019,02,21,10,46,417.30
2019,02,21,10,47,440.70
2019,02,21,10,48,438.30
2019,02,21,10,49,437.00
2019,02,21,10,50,439.00
2019,02,21,10,51,445.70
2019,02,21,10,52,454.00
2019,02,21,10,53,459.60
2019,02,21,10,54,461.90
2019,02,21,10,55,457.70
2019,02,21,10,56,461.90
2019,02,21,10,57,450.90
2019,02,21,10,58,447.20
2019,02,21,10,59,451.30
2019,02,21,11,00,461.10
2019,02,21,11,01,462.60
2019,02,21,11,02,466.80
2019,02,21,11,03,470.80
2019,02,21,11,04,475.30
2019,02,21,11,05,476.60
2019,02,21,11,06,471.00
2019,02,21,11,07,471.00
2019,02,21,11,08,471.00
2019,02,21,11,09,469.10
2019,02,21,11,10,468.70
2019,02,21,11,11,469.00
2019,02,21,11,12,469.50
2019,02,21,11,13,477.90
2019,02,21,11,14,485.80
2019,02,21,11,15,482.00
2019,02,21,11,16,483.30
2019,02,21,11,17,485.00
2019,02,21,11,18,488.40
2019,02,21,11,19,489.20
2019,02,21,11,20,491.70
2019,02,21,11,21,492.00
2019,02,21,11,22,492.40
2019,02,21,11,23,494.60
2019,02,21,11,24,495.20
2019,02,21,11,25,492.10
2019,02,21,11,26,493.50
2019,02,21,11,27,491.70
2019,02,21,11,28,497.40
2019,02,21,11,29,494.50
2019,02,21,11,30,496.30
2019,02,21,11,31,490.30
2019,02,21,11,32,485.00
2019,02,21,11,33,487.20
2019,02,21,11,34,490.00
2019,02,21,11,35,489.40
2019,02,21,11,36,491.30
2019,02,21,11,37,495.40
2019,02,21,11,38,499.50
2019,02,21,11,39,508.00
2019,02,21,11,40,508.00
2019,02,21,11,41,508.00
2019,02,21,11,42,507.00
2019,02,21,11,43,506.00
2019,02,21,11,44,504.60
2019,02,21,11,45,503.20
2019,02,21,11,46,505.70
2019,02,21,11,47,510.00
2019,02,21,11,48,511.00
2019,02,21,11,49,514.30
2019,02,21,11,50,512.60
2019,02,21,11,51,507.30
2019,02,21,11,52,503.60
2019,02,21,11,53,503.30
2019,02,21,11,54,505.60
2019,02,21,11,55,507.90
2019,02,21,11,56,509.00
2019,02,21,11,57,514.50
2019,02,21,11,58,514.40
2019,02,21,11,59,515.20
2019,02,21,12,00,513.00
2019,02,21,12,01,513.00
2019,02,21,12,02,512.20
2019,02,21,12,03,512.00
2019,02,21,12,04,519.20
2019,02,21,12,05,525.70
2019,02,21,12,06,521.20
2019,02,21,12,07,515.80
2019,02,21,12,08,518.60
2019,02,21,12,09,515.80
2019,02,21,12,10,513.00
2019,02,21,12,11,516.20
2019,02,21,12,12,515.40
2019,02,21,12,13,521.00
2019,02,21,12,14,513.80
2019,02,21,12,15,517.00
2019,02,21,12,16,517.80
2019,02,21,12,17,516.80
2019,02,21,12,18,511.70
2019,02,21,12,19,505.40
2019,02,21,12,20,504.00
2019,02,21,12,21,497.20
2019,02,21,12,22,494.40
2019,02,21,12,23,485.90
2019,02,21,12,24,483.70
2019,02,21,12,25,485.00
2019,02,21,12,26,485.00
2019,02,21,12,27,478.80
2019,02,21,12,28,476.00
2019,02,21,12,29,477.80
2019,02,21,12,30,469.00
2019,02,21,12,31,469.90
2019,02,21,12,32,471.80
2019,02,21,12,33,467.80
2019,02,21,12,34,467.00
2019,02,21,12,35,464.30
2019,02,21,12,36,456.20
2019,02,21,12,37,448.80
2019,02,21,12,38,441.60
2019,02,21,12,39,450.30
2019,02,21,12,40,450.60
2019,02,21,12,41,443.20
2019,02,21,12,42,437.00
2019,02,21,12,43,436.00
2019,02,21,12,44,436.00
2019,02,21,12,45,437.50
2019,02,21,12,46,440.60
2019,02,21,12,47,438.80
2019,02,21,12,48,436.60
2019,02,21,12,49,436.50
2019,02,21,12,50,436.90
2019,02,21,12,51,454.70
2019,02,21,12,52,464.00
2019,02,21,12,53,464.00
2019,02,21,12,54,459.90
2019,02,21,12,55,452.60
2019,02,21,12,56,454.70
2019,02,21,12,57,451.60
2019,02,21,12,58,451.60
2019,02,21,12,59,453.70
2019,02,21,13,00,448.10
2019,02,21,13,01,447.00
2019,02,21,13,02,445.80
2019,02,21,13,03,450.80
2019,02,21,13,04,442.60
2019,02,21,13,05,430.30
2019,02,21,13,06,418.70
2019,02,21,13,07,405.00
2019,02,21,13,08,393.10
2019,02,21,13,09,391.20
2019,02,21,13,10,390.60
2019,02,21,13,11,394.80
2019,02,21,13,12,396.00
2019,02,21,13,13,399.50
2019,02,21,13,14,404.00
2019,02,21,13,15,403.10
2019,02,21,13,16,401.00
2019,02,21,13,17,396.30
2019,02,21,13,18,394.50
2019,02,21,13,19,401.80
2019,02,21,13,20,407.30
2019,02,21,13,21,399.60
2019,02,21,13,22,402.70
2019,02,21,13,23,397.90
2019,02,21,13,24,384.60
2019,02,21,13,25,375.70
2019,02,21,13,26,374.70
2019,02,21,13,27,378.60
2019,02,21,13,28,377.00
2019,02,21,13,29,371.70
2019,02,21,13,30,371.00
2019,02,21,13,31,370.60
2019,02,21,13,32,367.60
2019,02,21,13,33,364.80
2019,02,21,13,34,366.50
2019,02,21,13,35,366.40
2019,02,21,13,36,364.60
2019,02,21,13,37,368.10
2019,02,21,13,38,366.30
2019,02,21,13,39,366.10
2019,02,21,13,40,366.00
2019,02,21,13,41,358.90
2019,02,21,13,42,353.00
2019,02,21,13,43,352.40
2019,02,21,13,44,352.00
2019,02,21,13,45,354.30
2019,02,21,13,46,356.70
2019,02,21,13,47,356.70
2019,02,21,13,48,352.60
2019,02,21,13,49,347.50
2019,02,21,13,50,340.20
2019,02,21,13,51,335.60
2019,02,21,13,52,330.20
2019,02,21,13,53,327.60
2019,02,21,13,54,323.80
2019,02,21,13,55,323.00
2019,02,21,13,56,322.30
2019,02,21,13,57,325.80
2019,02,21,13,58,329.30
2019,02,21,13,59,331.70
2019,02,21,14,00,331.80
2019,02,21,14,01,335.90
2019,02,21,14,02,345.80
2019,02,21,14,03,353.80
2019,02,21,14,04,360.60
2019,02,21,14,05,375.40
2019,02,21,14,06,389.50
2019,02,21,14,07,400.10
2019,02,21,14,08,408.20
2019,02,21,14,09,409.30
2019,02,21,14,10,409.30
2019,02,21,14,11,407.00
2019,02,21,14,12,410.50
2019,02,21,14,13,411.00
2019,02,21,14,14,412.20
2019,02,21,14,15,418.60
2019,02,21,14,16,422.80
2019,02,21,14,17,424.50
2019,02,21,14,18,425.00
2019,02,21,14,19,422.80
2019,02,21,14,20,423.70
2019,02,21,14,21,437.10
2019,02,21,14,22,439.30
2019,02,21,14,23,428.10
2019,02,21,14,24,403.90
2019,02,21,14,25,368.60
2019,02,21,14,26,389.70
2019,02,21,14,27,394.00
2019,02,21,14,28,415.20
2019,02,21,14,29,426.30
2019,02,21,14,30,424.20
2019,02,21,14,31,425.60
2019,02,21,14,32,429.80
2019,02,21,14,33,422.90
2019,02,21,14,34,395.90
2019,02,21,14,35,381.20
2019,02,21,14,36,384.80
2019,02,21,14,37,402.10
2019,02,21,14,38,397.00
2019,02,21,14,39,380.50
2019,02,21,14,40,372.10
2019,02,21,14,41,364.50
2019,02,21,14,42,376.40
2019,02,21,14,43,385.70
2019,02,21,14,44,388.10
2019,02,21,14,45,392.10
2019,02,21,14,46,398.10
2019,02,21,14,47,390.30
2019,02,21,14,48,361.60
2019,02,21,14,49,371.00
2019,02,21,14,50,372.00
2019,02,21,14,51,375.90
2019,02,21,14,52,373.90
2019,02,21,14,53,368.30
2019,02,21,14,54,361.70
2019,02,21,14,55,357.40
2019,02,21,14,56,359.30
2019,02,21,14,57,362.00
2019,02,21,14,58,358.60
2019,02,21,14,59,345.80
2019,02,21,15,00,345.80
2019,02,21,15,01,353.00
2019,02,21,15,02,352.30
2019,02,21,15,03,346.20
2019,02,21,15,04,336.40
2019,02,21,15,05,329.00
2019,02,21,15,06,325.40
2019,02,21,15,07,337.40
2019,02,21,15,08,336.70
2019,02,21,15,09,320.00
2019,02,21,15,10,304.90
2019,02,21,15,11,329.30
2019,02,21,15,12,334.70
2019,02,21,15,13,328.30
2019,02,21,15,14,316.30
2019,02,21,15,15,317.30
2019,02,21,15,16,312.60
2019,02,21,15,17,308.00
2019,02,21,15,18,305.70
2019,02,21,15,19,301.90
2019,02,21,15,20,301.00
2019,02,21,15,21,299.20
2019,02,21,15,22,299.00
2019,02,21,15,23,298.10
2019,02,21,15,24,295.60
2019,02,21,15,25,295.80
2019,02,21,15,26,291.90
2019,02,21,15,27,288.70
2019,02,21,15,28,284.40
2019,02,21,15,29,279.70
2019,02,21,15,30,284.40
2019,02,21,15,31,278.60
2019,02,21,15,32,278.70
2019,02,21,15,33,292.30
2019,02,21,15,34,298.20
2019,02,21,15,35,286.20
2019,02,21,15,36,289.50
2019,02,21,15,37,282.90
2019,02,21,15,38,288.50
2019,02,21,15,39,266.30
2019,02,21,15,40,270.00
2019,02,21,15,41,274.00
2019,02,21,15,42,265.30
2019,02,21,15,43,252.90
2019,02,21,15,44,238.60
2019,02,21,15,45,212.50
2019,02,21,15,46,202.80
2019,02,21,15,47,201.20
2019,02,21,15,48,231.00
2019,02,21,15,49,232.90
2019,02,21,15,50,223.90
2019,02,21,15,51,236.60
2019,02,21,15,52,246.60
2019,02,21,15,53,236.90
2019,02,21,15,54,220.90
2019,02,21,15,55,193.90
2019,02,21,15,56,193.50
2019,02,21,15,57,171.30
2019,02,21,15,58,141.80
2019,02,21,15,59,118.30
2019,02,21,16,00,112.00
2019,02,21,16,01,109.50
2019,02,21,16,02,103.60
2019,02,21,16,03,98.80
2019,02,21,16,04,97.10
2019,02,21,16,05,97.00
2019,02,21,16,06,96.60
2019,02,21,16,07,95.60
2019,02,21,16,08,97.40
2019,02,21,16,09,98.00
2019,02,21,16,10,98.00
2019,02,21,16,11,98.00
2019,02,21,16,12,97.20
2019,02,21,16,13,96.90
2019,02,21,16,14,94.40
2019,02,21,16,15,90.80
2019,02,21,16,16,90.00
2019,02,21,16,17,89.10
2019,02,21,16,18,88.00
2019,02,21,16,19,86.60
2019,02,21,16,20,86.00
2019,02,21,16,21,84.30
2019,02,21,16,22,83.90
2019,02,21,16,23,82.70
2019,02,21,16,24,81.60
2019,02,21,16,25,83.40
2019,02,21,16,26,85.00
2019,02,21,16,27,87.20
2019,02,21,16,28,89.40
2019,02,21,16,29,90.00
2019,02,21,16,30,90.00
2019,02,21,16,31,87.80
2019,02,21,16,32,85.60
2019,02,21,16,33,84.00
2019,02,21,16,34,83.60
2019,02,21,16,35,83.00
2019,02,21,16,36,81.70
2019,02,21,16,37,79.50
2019,02,21,16,38,77.30
2019,02,21,16,39,74.00
2019,02,21,16,40,71.70
2019,02,21,16,41,69.80
2019,02,21,16,42,69.00
2019,02,21,16,43,68.00
2019,02,21,16,44,64.70
2019,02,21,16,45,62.30
2019,02,21,16,46,60.40
2019,02,21,16,47,56.40
2019,02,21,16,48,53.90
2019,02,21,16,49,52.60
2019,02,21,16,50,50.40
2019,02,21,16,51,48.20
2019,02,21,16,52,46.50
2019,02,21,16,53,44.80
2019,02,21,16,54,44.00
2019,02,21,16,55,42.30
2019,02,21,16,56,40.10
2019,02,21,16,57,39.90
2019,02,21,16,58,39.00
2019,02,21,16,59,39.00
2019,02,21,17,00,38.10
2019,02,21,17,01,37.00
2019,02,21,17,02,35.70
2019,02,21,17,03,35.00
2019,02,21,17,04,35.00
2019,02,21,17,05,33.00
2019,02,21,17,06,32.00
2019,02,21,17,07,31.40
2019,02,21,17,08,30.00
2019,02,21,17,09,29.00
2019,02,21,17,10,28.00
2019,02,21,17,11,26.60
2019,02,21,17,12,26.00
2019,02,21,17,13,25.10
2019,02,21,17,14,24.80
2019,02,21,17,15,23.00
2019,02,21,17,16,22.30
2019,02,21,17,17,21.00
2019,02,21,17,18,19.90