Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,29,00,00,8.20
2015,09,29,00,01,8.20
2015,09,29,00,02,8.20
2015,09,29,00,03,8.20
2015,09,29,00,04,8.10
2015,09,29,00,05,8.10
2015,09,29,00,06,8.10
2015,09,29,00,07,8.10
2015,09,29,00,08,8.10
2015,09,29,00,09,8.10
2015,09,29,00,10,8.10
2015,09,29,00,11,8.10
2015,09,29,00,12,8.10
2015,09,29,00,13,8.00
2015,09,29,00,14,8.00
2015,09,29,00,15,8.00
2015,09,29,00,16,8.00
2015,09,29,00,17,8.00
2015,09,29,00,18,8.00
2015,09,29,00,19,8.00
2015,09,29,00,20,8.10
2015,09,29,00,21,8.10
2015,09,29,00,22,8.10
2015,09,29,00,23,8.10
2015,09,29,00,24,8.00
2015,09,29,00,25,8.00
2015,09,29,00,26,8.00
2015,09,29,00,27,8.00
2015,09,29,00,28,8.00
2015,09,29,00,29,8.00
2015,09,29,00,30,8.00
2015,09,29,00,31,8.00
2015,09,29,00,32,8.00
2015,09,29,00,33,8.00
2015,09,29,00,34,8.00
2015,09,29,00,35,8.00
2015,09,29,00,36,8.00
2015,09,29,00,37,8.00
2015,09,29,00,38,8.00
2015,09,29,00,39,8.00
2015,09,29,00,40,8.10
2015,09,29,00,41,8.10
2015,09,29,00,42,8.00
2015,09,29,00,43,8.00
2015,09,29,00,44,8.00
2015,09,29,00,45,8.00
2015,09,29,00,46,8.10
2015,09,29,00,47,8.10
2015,09,29,00,48,8.00
2015,09,29,00,49,8.00
2015,09,29,00,50,8.00
2015,09,29,00,51,8.00
2015,09,29,00,52,8.00
2015,09,29,00,53,7.90
2015,09,29,00,54,7.90
2015,09,29,00,55,7.90
2015,09,29,00,56,7.90
2015,09,29,00,57,7.90
2015,09,29,00,58,7.90
2015,09,29,00,59,7.90
2015,09,29,01,00,7.90
2015,09,29,01,01,7.90
2015,09,29,01,02,7.80
2015,09,29,01,03,7.80
2015,09,29,01,04,7.80
2015,09,29,01,05,7.80
2015,09,29,01,06,7.80
2015,09,29,01,07,7.80
2015,09,29,01,08,7.80
2015,09,29,01,09,7.80
2015,09,29,01,10,7.80
2015,09,29,01,11,7.80
2015,09,29,01,12,7.80
2015,09,29,01,13,7.80
2015,09,29,01,14,7.80
2015,09,29,01,15,7.70
2015,09,29,01,16,7.70
2015,09,29,01,17,7.70
2015,09,29,01,18,7.70
2015,09,29,01,19,7.70
2015,09,29,01,20,7.70
2015,09,29,01,21,7.70
2015,09,29,01,22,7.70
2015,09,29,01,23,7.70
2015,09,29,01,24,7.70
2015,09,29,01,25,7.70
2015,09,29,01,26,7.70
2015,09,29,01,27,7.70
2015,09,29,01,28,7.70
2015,09,29,01,29,7.70
2015,09,29,01,30,7.60
2015,09,29,01,31,7.60
2015,09,29,01,32,7.60
2015,09,29,01,33,7.60
2015,09,29,01,34,7.60
2015,09,29,01,35,7.60
2015,09,29,01,36,7.60
2015,09,29,01,37,7.60
2015,09,29,01,38,7.60
2015,09,29,01,39,7.50
2015,09,29,01,40,7.50
2015,09,29,01,41,7.50
2015,09,29,01,42,7.50
2015,09,29,01,43,7.50
2015,09,29,01,44,7.50
2015,09,29,01,45,7.40
2015,09,29,01,46,7.40
2015,09,29,01,47,7.40
2015,09,29,01,48,7.40
2015,09,29,01,49,7.40
2015,09,29,01,50,7.40
2015,09,29,01,51,7.40
2015,09,29,01,52,7.40
2015,09,29,01,53,7.40
2015,09,29,01,54,7.40
2015,09,29,01,55,7.40
2015,09,29,01,56,7.40
2015,09,29,01,57,7.30
2015,09,29,01,58,7.30
2015,09,29,01,59,7.30
2015,09,29,02,00,7.30
2015,09,29,02,01,7.30
2015,09,29,02,02,7.30
2015,09,29,02,03,7.30
2015,09,29,02,04,7.30
2015,09,29,02,05,7.30
2015,09,29,02,06,7.30
2015,09,29,02,07,7.30
2015,09,29,02,08,7.30
2015,09,29,02,09,7.30
2015,09,29,02,10,7.30
2015,09,29,02,11,7.30
2015,09,29,02,12,7.30
2015,09,29,02,13,7.30
2015,09,29,02,14,7.30
2015,09,29,02,15,7.30
2015,09,29,02,16,7.30
2015,09,29,02,17,7.30
2015,09,29,02,18,7.30
2015,09,29,02,19,7.20
2015,09,29,02,20,7.30
2015,09,29,02,21,7.20
2015,09,29,02,22,7.20
2015,09,29,02,23,7.20
2015,09,29,02,24,7.20
2015,09,29,02,25,7.20
2015,09,29,02,26,7.20
2015,09,29,02,27,7.20
2015,09,29,02,28,7.20
2015,09,29,02,29,7.20
2015,09,29,02,30,7.20
2015,09,29,02,31,7.20
2015,09,29,02,32,7.20
2015,09,29,02,33,7.20
2015,09,29,02,34,7.20
2015,09,29,02,35,7.10
2015,09,29,02,36,7.10
2015,09,29,02,37,7.10
2015,09,29,02,38,7.10
2015,09,29,02,39,7.10
2015,09,29,02,40,7.10
2015,09,29,02,41,7.10
2015,09,29,02,42,7.10
2015,09,29,02,43,7.10
2015,09,29,02,44,7.10
2015,09,29,02,45,7.10
2015,09,29,02,46,7.00
2015,09,29,02,47,7.00
2015,09,29,02,48,6.90
2015,09,29,02,49,6.90
2015,09,29,02,50,6.90
2015,09,29,02,51,6.90
2015,09,29,02,52,6.90
2015,09,29,02,53,7.00
2015,09,29,02,54,7.00
2015,09,29,02,55,7.00
2015,09,29,02,56,7.00
2015,09,29,02,57,7.00
2015,09,29,02,58,7.00
2015,09,29,02,59,7.00
2015,09,29,03,00,6.90
2015,09,29,03,01,6.90
2015,09,29,03,02,6.90
2015,09,29,03,03,6.90
2015,09,29,03,04,6.90
2015,09,29,03,05,6.90
2015,09,29,03,06,6.80
2015,09,29,03,07,6.80
2015,09,29,03,08,6.80
2015,09,29,03,09,6.80
2015,09,29,03,10,6.80
2015,09,29,03,11,6.80
2015,09,29,03,12,6.90
2015,09,29,03,13,6.90
2015,09,29,03,14,6.90
2015,09,29,03,15,6.90
2015,09,29,03,16,6.90
2015,09,29,03,17,6.90
2015,09,29,03,18,6.90
2015,09,29,03,19,6.80
2015,09,29,03,20,6.80
2015,09,29,03,21,6.80
2015,09,29,03,22,6.80
2015,09,29,03,23,6.80
2015,09,29,03,24,6.80
2015,09,29,03,25,6.80
2015,09,29,03,26,6.80
2015,09,29,03,27,6.80
2015,09,29,03,28,6.80
2015,09,29,03,29,6.80
2015,09,29,03,30,6.80
2015,09,29,03,31,6.70
2015,09,29,03,32,6.70
2015,09,29,03,33,6.70
2015,09,29,03,34,6.70
2015,09,29,03,35,6.70
2015,09,29,03,36,6.70
2015,09,29,03,37,6.70
2015,09,29,03,38,6.70
2015,09,29,03,39,6.70
2015,09,29,03,40,6.70
2015,09,29,03,41,6.70
2015,09,29,03,42,6.70
2015,09,29,03,43,6.70
2015,09,29,03,44,6.70
2015,09,29,03,45,6.70
2015,09,29,03,46,6.70
2015,09,29,03,47,6.70
2015,09,29,03,48,6.70
2015,09,29,03,49,6.70
2015,09,29,03,50,6.70
2015,09,29,03,51,6.60
2015,09,29,03,52,6.60
2015,09,29,03,53,6.60
2015,09,29,03,54,6.60
2015,09,29,03,55,6.50
2015,09,29,03,56,6.50
2015,09,29,03,57,6.40
2015,09,29,03,58,6.40
2015,09,29,03,59,6.40
2015,09,29,04,00,6.40
2015,09,29,04,01,6.40
2015,09,29,04,02,6.40
2015,09,29,04,03,6.40
2015,09,29,04,04,6.40
2015,09,29,04,05,6.40
2015,09,29,04,06,6.40
2015,09,29,04,07,6.50
2015,09,29,04,08,6.50
2015,09,29,04,09,6.50
2015,09,29,04,10,6.50
2015,09,29,04,11,6.50
2015,09,29,04,12,6.50
2015,09,29,04,13,6.50
2015,09,29,04,14,6.40
2015,09,29,04,15,6.40
2015,09,29,04,16,6.40
2015,09,29,04,17,6.40
2015,09,29,04,18,6.40
2015,09,29,04,19,6.40
2015,09,29,04,20,6.40
2015,09,29,04,21,6.40
2015,09,29,04,22,6.40
2015,09,29,04,23,6.40
2015,09,29,04,24,6.40
2015,09,29,04,25,6.40
2015,09,29,04,26,6.40
2015,09,29,04,27,6.40
2015,09,29,04,28,6.40
2015,09,29,04,29,6.40
2015,09,29,04,30,6.30
2015,09,29,04,31,6.30
2015,09,29,04,32,6.30
2015,09,29,04,33,6.30
2015,09,29,04,34,6.30
2015,09,29,04,35,6.30
2015,09,29,04,36,6.30
2015,09,29,04,37,6.30
2015,09,29,04,38,6.30
2015,09,29,04,39,6.30
2015,09,29,04,40,6.30
2015,09,29,04,41,6.30
2015,09,29,04,42,6.30
2015,09,29,04,43,6.30
2015,09,29,04,44,6.30
2015,09,29,04,45,6.30
2015,09,29,04,46,6.30
2015,09,29,04,47,6.30
2015,09,29,04,48,6.30
2015,09,29,04,49,6.30
2015,09,29,04,50,6.30
2015,09,29,04,51,6.30
2015,09,29,04,52,6.30
2015,09,29,04,53,6.20
2015,09,29,04,54,6.20
2015,09,29,04,55,6.20
2015,09,29,04,56,6.20
2015,09,29,04,57,6.20
2015,09,29,04,58,6.20
2015,09,29,04,59,6.20
2015,09,29,05,00,6.20
2015,09,29,05,01,6.20
2015,09,29,05,02,6.20
2015,09,29,05,03,6.20
2015,09,29,05,04,6.20
2015,09,29,05,05,6.20
2015,09,29,05,06,6.10
2015,09,29,05,07,6.10
2015,09,29,05,08,6.10
2015,09,29,05,09,6.10
2015,09,29,05,10,6.00
2015,09,29,05,11,6.00
2015,09,29,05,12,6.00
2015,09,29,05,13,6.00
2015,09,29,05,14,6.00
2015,09,29,05,15,6.00
2015,09,29,05,16,6.00
2015,09,29,05,17,6.00
2015,09,29,05,18,6.00
2015,09,29,05,19,6.00
2015,09,29,05,20,6.00
2015,09,29,05,21,6.00
2015,09,29,05,22,6.00
2015,09,29,05,23,6.00
2015,09,29,05,24,6.00
2015,09,29,05,25,6.00
2015,09,29,05,26,6.00
2015,09,29,05,27,6.10
2015,09,29,05,28,6.10
2015,09,29,05,29,6.10
2015,09,29,05,30,6.10
2015,09,29,05,31,6.10
2015,09,29,05,32,6.10
2015,09,29,05,33,6.00
2015,09,29,05,34,6.00
2015,09,29,05,35,6.00
2015,09,29,05,36,6.00
2015,09,29,05,37,6.00
2015,09,29,05,38,5.90
2015,09,29,05,39,5.90
2015,09,29,05,40,5.90
2015,09,29,05,41,5.90
2015,09,29,05,42,5.90
2015,09,29,05,43,5.90
2015,09,29,05,44,5.90
2015,09,29,05,45,5.90
2015,09,29,05,46,5.90
2015,09,29,05,47,5.80
2015,09,29,05,48,5.80
2015,09,29,05,49,5.90
2015,09,29,05,50,5.90
2015,09,29,05,51,5.90
2015,09,29,05,52,5.90
2015,09,29,05,53,5.90
2015,09,29,05,54,5.90
2015,09,29,05,55,5.80
2015,09,29,05,56,5.80
2015,09,29,05,57,5.80
2015,09,29,05,58,5.80
2015,09,29,05,59,5.80
2015,09,29,06,00,5.80
2015,09,29,06,01,5.80
2015,09,29,06,02,5.80
2015,09,29,06,03,5.80
2015,09,29,06,04,5.80
2015,09,29,06,05,5.80
2015,09,29,06,06,5.80
2015,09,29,06,07,5.80
2015,09,29,06,08,5.80
2015,09,29,06,09,5.80
2015,09,29,06,10,5.70
2015,09,29,06,11,5.70
2015,09,29,06,12,5.70
2015,09,29,06,13,5.70
2015,09,29,06,14,5.80
2015,09,29,06,15,5.80
2015,09,29,06,16,5.80
2015,09,29,06,17,5.80
2015,09,29,06,18,5.80
2015,09,29,06,19,5.80
2015,09,29,06,20,5.80
2015,09,29,06,21,5.70
2015,09,29,06,22,5.70
2015,09,29,06,23,5.70
2015,09,29,06,24,5.70
2015,09,29,06,25,5.70
2015,09,29,06,26,5.70
2015,09,29,06,27,5.70
2015,09,29,06,28,5.60
2015,09,29,06,29,5.60
2015,09,29,06,30,5.60
2015,09,29,06,31,5.60
2015,09,29,06,32,5.60
2015,09,29,06,33,5.60
2015,09,29,06,34,5.60
2015,09,29,06,35,5.60
2015,09,29,06,36,5.60
2015,09,29,06,37,5.60
2015,09,29,06,38,5.60
2015,09,29,06,39,5.60
2015,09,29,06,40,5.70
2015,09,29,06,41,5.70
2015,09,29,06,42,5.70
2015,09,29,06,43,5.70
2015,09,29,06,44,5.80
2015,09,29,06,45,5.80
2015,09,29,06,46,5.80
2015,09,29,06,47,5.80
2015,09,29,06,48,5.80
2015,09,29,06,49,5.70
2015,09,29,06,50,5.70
2015,09,29,06,51,5.70
2015,09,29,06,52,5.70
2015,09,29,06,53,5.70
2015,09,29,06,54,5.70
2015,09,29,06,55,5.70
2015,09,29,06,56,5.70
2015,09,29,06,57,5.70
2015,09,29,06,58,5.70
2015,09,29,06,59,5.70
2015,09,29,07,00,5.70
2015,09,29,07,01,5.70
2015,09,29,07,02,5.70
2015,09,29,07,03,5.70
2015,09,29,07,04,5.70
2015,09,29,07,05,5.70
2015,09,29,07,06,5.70
2015,09,29,07,07,5.70
2015,09,29,07,08,5.70
2015,09,29,07,09,5.70
2015,09,29,07,10,5.70
2015,09,29,07,11,5.70
2015,09,29,07,12,5.70
2015,09,29,07,13,5.70
2015,09,29,07,14,5.70
2015,09,29,07,15,5.70
2015,09,29,07,16,5.70
2015,09,29,07,17,5.60
2015,09,29,07,18,5.60
2015,09,29,07,19,5.60
2015,09,29,07,20,5.60
2015,09,29,07,21,5.70
2015,09,29,07,22,5.70
2015,09,29,07,23,5.60
2015,09,29,07,24,5.60
2015,09,29,07,25,5.60
2015,09,29,07,26,5.70
2015,09,29,07,27,5.70
2015,09,29,07,28,5.70
2015,09,29,07,29,5.70
2015,09,29,07,30,5.70
2015,09,29,07,31,5.70
2015,09,29,07,32,5.70
2015,09,29,07,33,5.70
2015,09,29,07,34,5.70
2015,09,29,07,35,5.70
2015,09,29,07,36,5.70
2015,09,29,07,37,5.70
2015,09,29,07,38,5.70
2015,09,29,07,39,5.70
2015,09,29,07,40,5.70
2015,09,29,07,41,5.70
2015,09,29,07,42,5.80
2015,09,29,07,43,5.80
2015,09,29,07,44,5.80
2015,09,29,07,45,5.80
2015,09,29,07,46,5.80
2015,09,29,07,47,5.80
2015,09,29,07,48,5.80
2015,09,29,07,49,5.80
2015,09,29,07,50,5.80
2015,09,29,07,51,5.80
2015,09,29,07,52,5.90
2015,09,29,07,53,5.90
2015,09,29,07,54,5.90
2015,09,29,07,55,5.90
2015,09,29,07,56,5.90
2015,09,29,07,57,5.90
2015,09,29,07,58,5.90
2015,09,29,07,59,5.90
2015,09,29,08,00,5.90
2015,09,29,08,01,5.90
2015,09,29,08,02,5.90
2015,09,29,08,03,5.90
2015,09,29,08,04,5.90
2015,09,29,08,05,5.90
2015,09,29,08,06,5.90
2015,09,29,08,07,5.90
2015,09,29,08,08,6.00
2015,09,29,08,09,6.00
2015,09,29,08,10,6.00
2015,09,29,08,11,6.00
2015,09,29,08,12,6.10
2015,09,29,08,13,6.10
2015,09,29,08,14,6.20
2015,09,29,08,15,6.20
2015,09,29,08,16,6.20
2015,09,29,08,17,6.20
2015,09,29,08,18,6.20
2015,09,29,08,19,6.20
2015,09,29,08,20,6.30
2015,09,29,08,21,6.30
2015,09,29,08,22,6.40
2015,09,29,08,23,6.40
2015,09,29,08,24,6.50
2015,09,29,08,25,6.50
2015,09,29,08,26,6.60
2015,09,29,08,27,6.60
2015,09,29,08,28,6.70
2015,09,29,08,29,6.70
2015,09,29,08,30,6.70
2015,09,29,08,31,6.80
2015,09,29,08,32,6.80
2015,09,29,08,33,6.80
2015,09,29,08,34,6.90
2015,09,29,08,35,6.90
2015,09,29,08,36,7.00
2015,09,29,08,37,7.00
2015,09,29,08,38,7.10
2015,09,29,08,39,7.10
2015,09,29,08,40,7.20
2015,09,29,08,41,7.20
2015,09,29,08,42,7.20
2015,09,29,08,43,7.20
2015,09,29,08,44,7.30
2015,09,29,08,45,7.30
2015,09,29,08,46,7.40
2015,09,29,08,47,7.40
2015,09,29,08,48,7.50
2015,09,29,08,49,7.60
2015,09,29,08,50,7.60
2015,09,29,08,51,7.70
2015,09,29,08,52,7.70
2015,09,29,08,53,7.80
2015,09,29,08,54,7.80
2015,09,29,08,55,7.90
2015,09,29,08,56,7.90
2015,09,29,08,57,8.00
2015,09,29,08,58,8.10
2015,09,29,08,59,8.10
2015,09,29,09,00,8.10
2015,09,29,09,01,8.20
2015,09,29,09,02,8.20
2015,09,29,09,03,8.20
2015,09,29,09,04,8.30
2015,09,29,09,05,8.30
2015,09,29,09,06,8.40
2015,09,29,09,07,8.40
2015,09,29,09,08,8.50
2015,09,29,09,09,8.50
2015,09,29,09,10,8.60
2015,09,29,09,11,8.60
2015,09,29,09,12,8.70
2015,09,29,09,13,8.80
2015,09,29,09,14,8.80
2015,09,29,09,15,8.90
2015,09,29,09,16,9.00
2015,09,29,09,17,9.10
2015,09,29,09,18,9.20
2015,09,29,09,19,9.30
2015,09,29,09,20,9.40
2015,09,29,09,21,9.50
2015,09,29,09,22,9.60
2015,09,29,09,23,9.70
2015,09,29,09,24,9.80
2015,09,29,09,25,9.90
2015,09,29,09,26,9.90
2015,09,29,09,27,10.00
2015,09,29,09,28,10.10
2015,09,29,09,29,10.20
2015,09,29,09,30,10.30
2015,09,29,09,31,10.30
2015,09,29,09,32,10.40
2015,09,29,09,33,10.50
2015,09,29,09,34,10.50
2015,09,29,09,35,10.60
2015,09,29,09,36,10.70
2015,09,29,09,37,10.70
2015,09,29,09,38,10.80
2015,09,29,09,39,10.80
2015,09,29,09,40,10.90
2015,09,29,09,41,11.00
2015,09,29,09,42,11.10
2015,09,29,09,43,11.20
2015,09,29,09,44,11.20
2015,09,29,09,45,11.30
2015,09,29,09,46,11.40
2015,09,29,09,47,11.50
2015,09,29,09,48,11.60
2015,09,29,09,49,11.70
2015,09,29,09,50,11.80
2015,09,29,09,51,11.90
2015,09,29,09,52,11.90
2015,09,29,09,53,12.00
2015,09,29,09,54,12.10
2015,09,29,09,55,12.20
2015,09,29,09,56,12.30
2015,09,29,09,57,12.30
2015,09,29,09,58,12.40
2015,09,29,09,59,12.50
2015,09,29,10,00,12.60
2015,09,29,10,01,12.70
2015,09,29,10,02,12.70
2015,09,29,10,03,12.80
2015,09,29,10,04,12.80
2015,09,29,10,05,12.90
2015,09,29,10,06,13.00
2015,09,29,10,07,13.00
2015,09,29,10,08,13.10
2015,09,29,10,09,13.10
2015,09,29,10,10,13.20
2015,09,29,10,11,13.20
2015,09,29,10,12,13.30
2015,09,29,10,13,13.30
2015,09,29,10,14,13.40
2015,09,29,10,15,13.50
2015,09,29,10,16,13.60
2015,09,29,10,17,13.70
2015,09,29,10,18,13.80
2015,09,29,10,19,13.90
2015,09,29,10,20,13.90
2015,09,29,10,21,14.00
2015,09,29,10,22,14.00
2015,09,29,10,23,14.00
2015,09,29,10,24,14.00
2015,09,29,10,25,14.00
2015,09,29,10,26,14.00
2015,09,29,10,27,14.10
2015,09,29,10,28,14.10
2015,09,29,10,29,14.10
2015,09,29,10,30,14.20
2015,09,29,10,31,14.30
2015,09,29,10,32,14.30
2015,09,29,10,33,14.40
2015,09,29,10,34,14.50
2015,09,29,10,35,14.50
2015,09,29,10,36,14.60
2015,09,29,10,37,14.70
2015,09,29,10,38,14.70
2015,09,29,10,39,14.80
2015,09,29,10,40,14.80
2015,09,29,10,41,14.90
2015,09,29,10,42,14.90
2015,09,29,10,43,15.00
2015,09,29,10,44,15.10
2015,09,29,10,45,15.20
2015,09,29,10,46,15.30
2015,09,29,10,47,15.40
2015,09,29,10,48,15.60
2015,09,29,10,49,15.70
2015,09,29,10,50,15.80
2015,09,29,10,51,15.90
2015,09,29,10,52,15.90
2015,09,29,10,53,16.00
2015,09,29,10,54,16.10
2015,09,29,10,55,16.10
2015,09,29,10,56,16.10
2015,09,29,10,57,16.20
2015,09,29,10,58,16.30
2015,09,29,10,59,16.40
2015,09,29,11,00,16.50
2015,09,29,11,01,16.60
2015,09,29,11,02,16.70
2015,09,29,11,03,16.70
2015,09,29,11,04,16.80
2015,09,29,11,05,16.90
2015,09,29,11,06,16.90
2015,09,29,11,07,17.00
2015,09,29,11,08,17.00
2015,09,29,11,09,17.10
2015,09,29,11,10,17.10
2015,09,29,11,11,17.10
2015,09,29,11,12,17.20
2015,09,29,11,13,17.30
2015,09,29,11,14,17.30
2015,09,29,11,15,17.40
2015,09,29,11,16,17.40
2015,09,29,11,17,17.50
2015,09,29,11,18,17.50
2015,09,29,11,19,17.60
2015,09,29,11,20,17.70
2015,09,29,11,21,17.80
2015,09,29,11,22,17.80
2015,09,29,11,23,17.90
2015,09,29,11,24,18.00
2015,09,29,11,25,18.10
2015,09,29,11,26,18.10
2015,09,29,11,27,18.10
2015,09,29,11,28,18.10
2015,09,29,11,29,18.20
2015,09,29,11,30,18.20
2015,09,29,11,31,18.30
2015,09,29,11,32,18.30
2015,09,29,11,33,18.30
2015,09,29,11,34,18.40
2015,09,29,11,35,18.40
2015,09,29,11,36,18.50
2015,09,29,11,37,18.60
2015,09,29,11,38,18.70
2015,09,29,11,39,18.70
2015,09,29,11,40,18.70
2015,09,29,11,41,18.70
2015,09,29,11,42,18.80
2015,09,29,11,43,18.80
2015,09,29,11,44,18.90
2015,09,29,11,45,18.90
2015,09,29,11,46,18.90
2015,09,29,11,47,18.90
2015,09,29,11,48,18.90
2015,09,29,11,49,18.90
2015,09,29,11,50,19.00
2015,09,29,11,51,19.00
2015,09,29,11,52,19.10
2015,09,29,11,53,19.10
2015,09,29,11,54,19.10
2015,09,29,11,55,19.20
2015,09,29,11,56,19.30
2015,09,29,11,57,19.30
2015,09,29,11,58,19.40
2015,09,29,11,59,19.40
2015,09,29,12,00,19.40
2015,09,29,12,01,19.40
2015,09,29,12,02,19.40
2015,09,29,12,03,19.30
2015,09,29,12,04,19.30
2015,09,29,12,05,19.40
2015,09,29,12,06,19.40
2015,09,29,12,07,19.40
2015,09,29,12,08,19.40
2015,09,29,12,09,19.50
2015,09,29,12,10,19.60
2015,09,29,12,11,19.60
2015,09,29,12,12,19.70
2015,09,29,12,13,19.70
2015,09,29,12,14,19.80
2015,09,29,12,15,19.80
2015,09,29,12,16,19.80
2015,09,29,12,17,19.90
2015,09,29,12,18,20.00
2015,09,29,12,19,20.10
2015,09,29,12,20,20.10
2015,09,29,12,21,20.10
2015,09,29,12,22,20.10
2015,09,29,12,23,20.20
2015,09,29,12,24,20.20
2015,09,29,12,25,20.20
2015,09,29,12,26,20.30
2015,09,29,12,27,20.20
2015,09,29,12,28,20.20
2015,09,29,12,29,20.30
2015,09,29,12,30,20.30
2015,09,29,12,31,20.30
2015,09,29,12,32,20.30
2015,09,29,12,33,20.30
2015,09,29,12,34,20.40
2015,09,29,12,35,20.50
2015,09,29,12,36,20.60
2015,09,29,12,37,20.70
2015,09,29,12,38,20.70
2015,09,29,12,39,20.70
2015,09,29,12,40,20.70
2015,09,29,12,41,20.70
2015,09,29,12,42,20.70
2015,09,29,12,43,20.60
2015,09,29,12,44,20.50
2015,09,29,12,45,20.50
2015,09,29,12,46,20.40
2015,09,29,12,47,20.40
2015,09,29,12,48,20.40
2015,09,29,12,49,20.40
2015,09,29,12,50,20.30
2015,09,29,12,51,20.30
2015,09,29,12,52,20.20
2015,09,29,12,53,20.20
2015,09,29,12,54,20.30
2015,09,29,12,55,20.40
2015,09,29,12,56,20.40
2015,09,29,12,57,20.40
2015,09,29,12,58,20.50
2015,09,29,12,59,20.50
2015,09,29,13,00,20.50
2015,09,29,13,01,20.40
2015,09,29,13,02,20.40
2015,09,29,13,03,20.40
2015,09,29,13,04,20.50
2015,09,29,13,05,20.60
2015,09,29,13,06,20.70
2015,09,29,13,07,20.80
2015,09,29,13,08,20.80
2015,09,29,13,09,20.80
2015,09,29,13,10,20.70
2015,09,29,13,11,20.70
2015,09,29,13,12,20.60
2015,09,29,13,13,20.60
2015,09,29,13,14,20.60
2015,09,29,13,15,20.60
2015,09,29,13,16,20.60
2015,09,29,13,17,20.60
2015,09,29,13,18,20.60
2015,09,29,13,19,20.70
2015,09,29,13,20,20.80
2015,09,29,13,21,21.00
2015,09,29,13,22,21.10
2015,09,29,13,23,21.20
2015,09,29,13,24,21.40
2015,09,29,13,25,21.40
2015,09,29,13,26,21.40
2015,09,29,13,27,21.30
2015,09,29,13,28,21.30
2015,09,29,13,29,21.30
2015,09,29,13,30,21.40
2015,09,29,13,31,21.40
2015,09,29,13,32,21.30
2015,09,29,13,33,21.30
2015,09,29,13,34,21.30
2015,09,29,13,35,21.30
2015,09,29,13,36,21.30
2015,09,29,13,37,21.20
2015,09,29,13,38,21.20
2015,09,29,13,39,21.20
2015,09,29,13,40,21.20
2015,09,29,13,41,21.20
2015,09,29,13,42,21.20
2015,09,29,13,43,21.10
2015,09,29,13,44,21.20
2015,09,29,13,45,21.30
2015,09,29,13,46,21.30
2015,09,29,13,47,21.40
2015,09,29,13,48,21.40
2015,09,29,13,49,21.50
2015,09,29,13,50,21.50
2015,09,29,13,51,21.50
2015,09,29,13,52,21.60
2015,09,29,13,53,21.70
2015,09,29,13,54,21.70
2015,09,29,13,55,21.70
2015,09,29,13,56,21.60
2015,09,29,13,57,21.50
2015,09,29,13,58,21.40
2015,09,29,13,59,21.30
2015,09,29,14,00,21.30
2015,09,29,14,01,21.30
2015,09,29,14,02,21.30
2015,09,29,14,03,21.30
2015,09,29,14,04,21.30
2015,09,29,14,05,21.30
2015,09,29,14,06,21.20
2015,09,29,14,07,21.30
2015,09,29,14,08,21.20
2015,09,29,14,09,21.20
2015,09,29,14,10,21.20
2015,09,29,14,11,21.20
2015,09,29,14,12,21.20
2015,09,29,14,13,21.30
2015,09,29,14,14,21.30
2015,09,29,14,15,21.30
2015,09,29,14,16,21.40
2015,09,29,14,17,21.40
2015,09,29,14,18,21.50
2015,09,29,14,19,21.50
2015,09,29,14,20,21.50
2015,09,29,14,21,21.40
2015,09,29,14,22,21.50
2015,09,29,14,23,21.40
2015,09,29,14,24,21.40
2015,09,29,14,25,21.40
2015,09,29,14,26,21.30
2015,09,29,14,27,21.30
2015,09,29,14,28,21.30
2015,09,29,14,29,21.30
2015,09,29,14,30,21.40
2015,09,29,14,31,21.40
2015,09,29,14,32,21.50
2015,09,29,14,33,21.50
2015,09,29,14,34,21.60
2015,09,29,14,35,21.60
2015,09,29,14,36,21.60
2015,09,29,14,37,21.70
2015,09,29,14,38,21.80
2015,09,29,14,39,21.90
2015,09,29,14,40,22.00
2015,09,29,14,41,22.00
2015,09,29,14,42,22.00
2015,09,29,14,43,22.00
2015,09,29,14,44,22.00
2015,09,29,14,45,22.00
2015,09,29,14,46,22.00
2015,09,29,14,47,22.00
2015,09,29,14,48,22.00
2015,09,29,14,49,22.00
2015,09,29,14,50,22.10
2015,09,29,14,51,22.10
2015,09,29,14,52,22.10
2015,09,29,14,53,22.00
2015,09,29,14,54,22.00
2015,09,29,14,55,21.90
2015,09,29,14,56,21.70
2015,09,29,14,57,21.60
2015,09,29,14,58,21.60
2015,09,29,14,59,21.60
2015,09,29,15,00,21.50
2015,09,29,15,01,21.60
2015,09,29,15,02,21.60
2015,09,29,15,03,21.70
2015,09,29,15,04,21.70
2015,09,29,15,05,21.50
2015,09,29,15,06,21.30
2015,09,29,15,07,21.10
2015,09,29,15,08,20.90
2015,09,29,15,09,20.80
2015,09,29,15,10,20.80
2015,09,29,15,11,20.60
2015,09,29,15,12,20.50
2015,09,29,15,13,20.40
2015,09,29,15,14,20.30
2015,09,29,15,15,20.30
2015,09,29,15,16,20.30
2015,09,29,15,17,20.30
2015,09,29,15,18,20.30
2015,09,29,15,19,20.30
2015,09,29,15,20,20.30
2015,09,29,15,21,20.20
2015,09,29,15,22,20.20
2015,09,29,15,23,20.10
2015,09,29,15,24,20.10
2015,09,29,15,25,20.10
2015,09,29,15,26,20.10
2015,09,29,15,27,20.10
2015,09,29,15,28,20.10
2015,09,29,15,29,20.00
2015,09,29,15,30,20.00
2015,09,29,15,31,20.10
2015,09,29,15,32,20.10
2015,09,29,15,33,20.10
2015,09,29,15,34,20.10
2015,09,29,15,35,20.10
2015,09,29,15,36,20.20
2015,09,29,15,37,20.20
2015,09,29,15,38,20.30
2015,09,29,15,39,20.20
2015,09,29,15,40,20.10
2015,09,29,15,41,20.00
2015,09,29,15,42,19.90
2015,09,29,15,43,19.80
2015,09,29,15,44,19.80
2015,09,29,15,45,19.80
2015,09,29,15,46,19.80
2015,09,29,15,47,19.90
2015,09,29,15,48,19.90
2015,09,29,15,49,19.90
2015,09,29,15,50,19.90
2015,09,29,15,51,19.80
2015,09,29,15,52,19.80
2015,09,29,15,53,19.80
2015,09,29,15,54,19.80
2015,09,29,15,55,19.80
2015,09,29,15,56,19.80
2015,09,29,15,57,19.90
2015,09,29,15,58,19.80
2015,09,29,15,59,19.80
2015,09,29,16,00,19.80
2015,09,29,16,01,19.80
2015,09,29,16,02,19.80
2015,09,29,16,03,19.80
2015,09,29,16,04,19.80
2015,09,29,16,05,19.70
2015,09,29,16,06,19.70
2015,09,29,16,07,19.70
2015,09,29,16,08,19.70
2015,09,29,16,09,19.60
2015,09,29,16,10,19.60
2015,09,29,16,11,19.70
2015,09,29,16,12,19.70
2015,09,29,16,13,19.60
2015,09,29,16,14,19.60
2015,09,29,16,15,19.60
2015,09,29,16,16,19.60
2015,09,29,16,17,19.60
2015,09,29,16,18,19.60
2015,09,29,16,19,19.50
2015,09,29,16,20,19.50
2015,09,29,16,21,19.60
2015,09,29,16,22,19.60
2015,09,29,16,23,19.70
2015,09,29,16,24,19.70
2015,09,29,16,25,19.80
2015,09,29,16,26,19.80
2015,09,29,16,27,19.90
2015,09,29,16,28,20.00
2015,09,29,16,29,20.10
2015,09,29,16,30,20.20
2015,09,29,16,31,20.30
2015,09,29,16,32,20.40
2015,09,29,16,33,20.50
2015,09,29,16,34,20.60
2015,09,29,16,35,20.70
2015,09,29,16,36,20.80
2015,09,29,16,37,20.90
2015,09,29,16,38,20.90
2015,09,29,16,39,20.80
2015,09,29,16,40,20.80
2015,09,29,16,41,20.70
2015,09,29,16,42,20.70
2015,09,29,16,43,20.70
2015,09,29,16,44,20.70
2015,09,29,16,45,20.50
2015,09,29,16,46,20.30
2015,09,29,16,47,20.20
2015,09,29,16,48,20.20
2015,09,29,16,49,20.20
2015,09,29,16,50,20.10
2015,09,29,16,51,20.10
2015,09,29,16,52,19.90
2015,09,29,16,53,19.80
2015,09,29,16,54,19.80
2015,09,29,16,55,19.80
2015,09,29,16,56,19.90
2015,09,29,16,57,19.90
2015,09,29,16,58,19.90
2015,09,29,16,59,20.00
2015,09,29,17,00,20.00
2015,09,29,17,01,20.10
2015,09,29,17,02,20.10
2015,09,29,17,03,20.10
2015,09,29,17,04,20.10
2015,09,29,17,05,20.10
2015,09,29,17,06,20.20
2015,09,29,17,07,20.20
2015,09,29,17,08,20.30
2015,09,29,17,09,20.30
2015,09,29,17,10,20.40
2015,09,29,17,11,20.40
2015,09,29,17,12,20.50
2015,09,29,17,13,20.60
2015,09,29,17,14,20.70
2015,09,29,17,15,20.80
2015,09,29,17,16,20.80
2015,09,29,17,17,20.80
2015,09,29,17,18,20.80
2015,09,29,17,19,20.80
2015,09,29,17,20,20.80
2015,09,29,17,21,20.70
2015,09,29,17,22,20.70
2015,09,29,17,23,20.80
2015,09,29,17,24,20.80
2015,09,29,17,25,20.80
2015,09,29,17,26,20.80
2015,09,29,17,27,20.80
2015,09,29,17,28,20.80
2015,09,29,17,29,20.70
2015,09,29,17,30,20.60
2015,09,29,17,31,20.50
2015,09,29,17,32,20.40
2015,09,29,17,33,20.30
2015,09,29,17,34,20.20
2015,09,29,17,35,20.10
2015,09,29,17,36,20.10
2015,09,29,17,37,20.00
2015,09,29,17,38,20.00
2015,09,29,17,39,20.00
2015,09,29,17,40,20.00
2015,09,29,17,41,20.00
2015,09,29,17,42,20.10
2015,09,29,17,43,20.10
2015,09,29,17,44,20.00