Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,13,00,00,12.60
2014,05,13,00,01,12.60
2014,05,13,00,02,12.60
2014,05,13,00,03,12.60
2014,05,13,00,04,12.60
2014,05,13,00,05,12.60
2014,05,13,00,06,12.60
2014,05,13,00,07,12.50
2014,05,13,00,08,12.50
2014,05,13,00,09,12.50
2014,05,13,00,10,12.40
2014,05,13,00,11,12.40
2014,05,13,00,12,12.40
2014,05,13,00,13,12.40
2014,05,13,00,14,12.40
2014,05,13,00,15,12.40
2014,05,13,00,16,12.40
2014,05,13,00,17,12.30
2014,05,13,00,18,12.30
2014,05,13,00,19,12.30
2014,05,13,00,20,12.30
2014,05,13,00,21,12.30
2014,05,13,00,22,12.30
2014,05,13,00,23,12.30
2014,05,13,00,24,12.30
2014,05,13,00,25,12.30
2014,05,13,00,26,12.20
2014,05,13,00,27,12.20
2014,05,13,00,28,12.20
2014,05,13,00,29,12.20
2014,05,13,00,30,12.20
2014,05,13,00,31,12.20
2014,05,13,00,32,12.10
2014,05,13,00,33,12.10
2014,05,13,00,34,12.10
2014,05,13,00,35,12.10
2014,05,13,00,36,12.10
2014,05,13,00,37,12.10
2014,05,13,00,38,12.00
2014,05,13,00,39,12.00
2014,05,13,00,40,12.00
2014,05,13,00,41,12.00
2014,05,13,00,42,12.00
2014,05,13,00,43,12.00
2014,05,13,00,44,12.00
2014,05,13,00,45,12.00
2014,05,13,00,46,12.00
2014,05,13,00,47,12.00
2014,05,13,00,48,12.00
2014,05,13,00,49,12.00
2014,05,13,00,50,12.00
2014,05,13,00,51,12.00
2014,05,13,00,52,12.00
2014,05,13,00,53,12.00
2014,05,13,00,54,12.00
2014,05,13,00,55,12.00
2014,05,13,00,56,12.00
2014,05,13,00,57,12.00
2014,05,13,00,58,12.00
2014,05,13,00,59,12.00
2014,05,13,01,00,12.00
2014,05,13,01,01,12.00
2014,05,13,01,02,12.00
2014,05,13,01,03,12.00
2014,05,13,01,04,12.00
2014,05,13,01,05,12.00
2014,05,13,01,06,12.00
2014,05,13,01,07,12.00
2014,05,13,01,08,12.00
2014,05,13,01,09,12.00
2014,05,13,01,10,12.00
2014,05,13,01,11,12.00
2014,05,13,01,12,12.10
2014,05,13,01,13,12.10
2014,05,13,01,14,12.10
2014,05,13,01,15,12.10
2014,05,13,01,16,12.10
2014,05,13,01,17,12.10
2014,05,13,01,18,12.10
2014,05,13,01,19,12.20
2014,05,13,01,20,12.20
2014,05,13,01,21,12.20
2014,05,13,01,22,12.20
2014,05,13,01,23,12.20
2014,05,13,01,24,12.20
2014,05,13,01,25,12.20
2014,05,13,01,26,12.20
2014,05,13,01,27,12.20
2014,05,13,01,28,12.20
2014,05,13,01,29,12.20
2014,05,13,01,30,12.20
2014,05,13,01,31,12.20
2014,05,13,01,32,12.20
2014,05,13,01,33,12.30
2014,05,13,01,34,12.30
2014,05,13,01,35,12.30
2014,05,13,01,36,12.30
2014,05,13,01,37,12.30
2014,05,13,01,38,12.30
2014,05,13,01,39,12.30
2014,05,13,01,40,12.30
2014,05,13,01,41,12.30
2014,05,13,01,42,12.40
2014,05,13,01,43,12.40
2014,05,13,01,44,12.40
2014,05,13,01,45,12.40
2014,05,13,01,46,12.40
2014,05,13,01,47,12.40
2014,05,13,01,48,12.40
2014,05,13,01,49,12.40
2014,05,13,01,50,12.40
2014,05,13,01,51,12.40
2014,05,13,01,52,12.40
2014,05,13,01,53,12.40
2014,05,13,01,54,12.40
2014,05,13,01,55,12.40
2014,05,13,01,56,12.40
2014,05,13,01,57,12.40
2014,05,13,01,58,12.50
2014,05,13,01,59,12.50
2014,05,13,02,00,12.50
2014,05,13,02,01,12.50
2014,05,13,02,02,12.50
2014,05,13,02,03,12.50
2014,05,13,02,04,12.50
2014,05,13,02,05,12.50
2014,05,13,02,06,12.50
2014,05,13,02,07,12.50
2014,05,13,02,08,12.50
2014,05,13,02,09,12.50
2014,05,13,02,10,12.50
2014,05,13,02,11,12.50
2014,05,13,02,12,12.50
2014,05,13,02,13,12.60
2014,05,13,02,14,12.60
2014,05,13,02,15,12.60
2014,05,13,02,16,12.60
2014,05,13,02,17,12.60
2014,05,13,02,18,12.60
2014,05,13,02,19,12.60
2014,05,13,02,20,12.60
2014,05,13,02,21,12.60
2014,05,13,02,22,12.60
2014,05,13,02,23,12.60
2014,05,13,02,24,12.60
2014,05,13,02,25,12.60
2014,05,13,02,26,12.60
2014,05,13,02,27,12.60
2014,05,13,02,28,12.60
2014,05,13,02,29,12.60
2014,05,13,02,30,12.60
2014,05,13,02,31,12.70
2014,05,13,02,32,12.70
2014,05,13,02,33,12.70
2014,05,13,02,34,12.70
2014,05,13,02,35,12.70
2014,05,13,02,36,12.70
2014,05,13,02,37,12.70
2014,05,13,02,38,12.70
2014,05,13,02,39,12.70
2014,05,13,02,40,12.80
2014,05,13,02,41,12.80
2014,05,13,02,42,12.80
2014,05,13,02,43,12.80
2014,05,13,02,44,12.80
2014,05,13,02,45,12.80
2014,05,13,02,46,12.80
2014,05,13,02,47,12.80
2014,05,13,02,48,12.80
2014,05,13,02,49,12.80
2014,05,13,02,50,12.90
2014,05,13,02,51,12.90
2014,05,13,02,52,12.90
2014,05,13,02,53,12.90
2014,05,13,02,54,12.90
2014,05,13,02,55,12.90
2014,05,13,02,56,12.90
2014,05,13,02,57,12.90
2014,05,13,02,58,12.90
2014,05,13,02,59,12.90
2014,05,13,03,00,12.90
2014,05,13,03,01,12.90
2014,05,13,03,02,12.90
2014,05,13,03,03,12.90
2014,05,13,03,04,12.90
2014,05,13,03,05,12.90
2014,05,13,03,06,12.90
2014,05,13,03,07,12.90
2014,05,13,03,08,12.90
2014,05,13,03,09,12.90
2014,05,13,03,10,12.90
2014,05,13,03,11,12.90
2014,05,13,03,12,12.90
2014,05,13,03,13,12.90
2014,05,13,03,14,12.90
2014,05,13,03,15,12.90
2014,05,13,03,16,12.90
2014,05,13,03,17,12.90
2014,05,13,03,18,12.90
2014,05,13,03,19,12.90
2014,05,13,03,20,12.90
2014,05,13,03,21,12.90
2014,05,13,03,22,12.90
2014,05,13,03,23,12.90
2014,05,13,03,24,12.90
2014,05,13,03,25,12.90
2014,05,13,03,26,12.90
2014,05,13,03,27,12.90
2014,05,13,03,28,12.90
2014,05,13,03,29,12.90
2014,05,13,03,30,12.90
2014,05,13,03,31,12.90
2014,05,13,03,32,12.90
2014,05,13,03,33,12.90
2014,05,13,03,34,12.90
2014,05,13,03,35,12.90
2014,05,13,03,36,12.90
2014,05,13,03,37,12.90
2014,05,13,03,38,12.90
2014,05,13,03,39,12.90
2014,05,13,03,40,12.90
2014,05,13,03,41,12.90
2014,05,13,03,42,12.90
2014,05,13,03,43,12.80
2014,05,13,03,44,12.80
2014,05,13,03,45,12.80
2014,05,13,03,46,12.80
2014,05,13,03,47,12.80
2014,05,13,03,48,12.80
2014,05,13,03,49,12.80
2014,05,13,03,50,12.80
2014,05,13,03,51,12.80
2014,05,13,03,52,12.80
2014,05,13,03,53,12.80
2014,05,13,03,54,12.80
2014,05,13,03,55,12.80
2014,05,13,03,56,12.80
2014,05,13,03,57,12.80
2014,05,13,03,58,12.80
2014,05,13,03,59,12.80
2014,05,13,04,00,12.80
2014,05,13,04,01,12.80
2014,05,13,04,02,12.80
2014,05,13,04,03,12.80
2014,05,13,04,04,12.80
2014,05,13,04,05,12.80
2014,05,13,04,06,12.80
2014,05,13,04,07,12.70
2014,05,13,04,08,12.70
2014,05,13,04,09,12.70
2014,05,13,04,10,12.80
2014,05,13,04,11,12.80
2014,05,13,04,12,12.80
2014,05,13,04,13,12.80
2014,05,13,04,14,12.70
2014,05,13,04,15,12.70
2014,05,13,04,16,12.80
2014,05,13,04,17,12.80
2014,05,13,04,18,12.80
2014,05,13,04,19,12.70
2014,05,13,04,20,12.70
2014,05,13,04,21,12.70
2014,05,13,04,22,12.70
2014,05,13,04,23,12.70
2014,05,13,04,24,12.70
2014,05,13,04,25,12.70
2014,05,13,04,26,12.70
2014,05,13,04,27,12.70
2014,05,13,04,28,12.70
2014,05,13,04,29,12.70
2014,05,13,04,30,12.70
2014,05,13,04,31,12.70
2014,05,13,04,32,12.70
2014,05,13,04,33,12.70
2014,05,13,04,34,12.70
2014,05,13,04,35,12.80
2014,05,13,04,36,12.80
2014,05,13,04,37,12.80
2014,05,13,04,38,12.80
2014,05,13,04,39,12.80
2014,05,13,04,40,12.90
2014,05,13,04,41,12.90
2014,05,13,04,42,12.90
2014,05,13,04,43,12.90
2014,05,13,04,44,12.90
2014,05,13,04,45,12.90
2014,05,13,04,46,12.90
2014,05,13,04,47,12.90
2014,05,13,04,48,12.90
2014,05,13,04,49,12.90
2014,05,13,04,50,12.90
2014,05,13,04,51,12.90
2014,05,13,04,52,12.90
2014,05,13,04,53,12.90
2014,05,13,04,54,12.90
2014,05,13,04,55,12.90
2014,05,13,04,56,12.90
2014,05,13,04,57,13.00
2014,05,13,04,58,13.00
2014,05,13,04,59,13.00
2014,05,13,05,00,13.00
2014,05,13,05,01,13.00
2014,05,13,05,02,13.00
2014,05,13,05,03,13.00
2014,05,13,05,04,12.90
2014,05,13,05,05,12.90
2014,05,13,05,06,12.90
2014,05,13,05,07,12.90
2014,05,13,05,08,12.90
2014,05,13,05,09,12.90
2014,05,13,05,10,12.90
2014,05,13,05,11,12.90
2014,05,13,05,12,12.90
2014,05,13,05,13,12.90
2014,05,13,05,14,12.90
2014,05,13,05,15,12.90
2014,05,13,05,16,12.90
2014,05,13,05,17,12.90
2014,05,13,05,18,12.90
2014,05,13,05,19,12.90
2014,05,13,05,20,12.90
2014,05,13,05,21,12.80
2014,05,13,05,22,12.80
2014,05,13,05,23,12.80
2014,05,13,05,24,12.80
2014,05,13,05,25,12.80
2014,05,13,05,26,12.80
2014,05,13,05,27,12.80
2014,05,13,05,28,12.80
2014,05,13,05,29,12.80
2014,05,13,05,30,12.80
2014,05,13,05,31,12.80
2014,05,13,05,32,12.80
2014,05,13,05,33,12.80
2014,05,13,05,34,12.80
2014,05,13,05,35,12.80
2014,05,13,05,36,12.80
2014,05,13,05,37,12.80
2014,05,13,05,38,12.80
2014,05,13,05,39,12.80
2014,05,13,05,40,12.70
2014,05,13,05,41,12.70
2014,05,13,05,42,12.70
2014,05,13,05,43,12.70
2014,05,13,05,44,12.70
2014,05,13,05,45,12.70
2014,05,13,05,46,12.60
2014,05,13,05,47,12.60
2014,05,13,05,48,12.60
2014,05,13,05,49,12.60
2014,05,13,05,50,12.60
2014,05,13,05,51,12.50
2014,05,13,05,52,12.50
2014,05,13,05,53,12.50
2014,05,13,05,54,12.40
2014,05,13,05,55,12.40
2014,05,13,05,56,12.40
2014,05,13,05,57,12.40
2014,05,13,05,58,12.40
2014,05,13,05,59,12.30
2014,05,13,06,00,12.30
2014,05,13,06,01,12.30
2014,05,13,06,02,12.30
2014,05,13,06,03,12.30
2014,05,13,06,04,12.30
2014,05,13,06,05,12.20
2014,05,13,06,06,12.20
2014,05,13,06,07,12.20
2014,05,13,06,08,12.20
2014,05,13,06,09,12.20
2014,05,13,06,10,12.20
2014,05,13,06,11,12.20
2014,05,13,06,12,12.20
2014,05,13,06,13,12.10
2014,05,13,06,14,12.10
2014,05,13,06,15,12.10
2014,05,13,06,16,12.10
2014,05,13,06,17,12.10
2014,05,13,06,18,12.10
2014,05,13,06,19,12.10
2014,05,13,06,20,12.10
2014,05,13,06,21,12.10
2014,05,13,06,22,12.20
2014,05,13,06,23,12.20
2014,05,13,06,24,12.20
2014,05,13,06,25,12.20
2014,05,13,06,26,12.20
2014,05,13,06,27,12.20
2014,05,13,06,28,12.20
2014,05,13,06,29,12.20
2014,05,13,06,30,12.20
2014,05,13,06,31,12.20
2014,05,13,06,32,12.20
2014,05,13,06,33,12.20
2014,05,13,06,34,12.20
2014,05,13,06,35,12.20
2014,05,13,06,36,12.20
2014,05,13,06,37,12.20
2014,05,13,06,38,12.20
2014,05,13,06,39,12.20
2014,05,13,06,40,12.20
2014,05,13,06,41,12.20
2014,05,13,06,42,12.30
2014,05,13,06,43,12.30
2014,05,13,06,44,12.30
2014,05,13,06,45,12.30
2014,05,13,06,46,12.30
2014,05,13,06,47,12.30
2014,05,13,06,48,12.30
2014,05,13,06,49,12.30
2014,05,13,06,50,12.30
2014,05,13,06,51,12.30
2014,05,13,06,52,12.30
2014,05,13,06,53,12.30
2014,05,13,06,54,12.30
2014,05,13,06,55,12.30
2014,05,13,06,56,12.30
2014,05,13,06,57,12.30
2014,05,13,06,58,12.30
2014,05,13,06,59,12.30
2014,05,13,07,00,12.40
2014,05,13,07,01,12.40
2014,05,13,07,02,12.40
2014,05,13,07,03,12.40
2014,05,13,07,04,12.50
2014,05,13,07,05,12.60
2014,05,13,07,06,12.60
2014,05,13,07,07,12.70
2014,05,13,07,08,12.80
2014,05,13,07,09,12.90
2014,05,13,07,10,13.00
2014,05,13,07,11,13.10
2014,05,13,07,12,13.20
2014,05,13,07,13,13.40
2014,05,13,07,14,13.50
2014,05,13,07,15,13.70
2014,05,13,07,16,13.80
2014,05,13,07,17,13.90
2014,05,13,07,18,14.10
2014,05,13,07,19,14.20
2014,05,13,07,20,14.20
2014,05,13,07,21,14.30
2014,05,13,07,22,14.40
2014,05,13,07,23,14.50
2014,05,13,07,24,14.70
2014,05,13,07,25,14.90
2014,05,13,07,26,15.10
2014,05,13,07,27,15.30
2014,05,13,07,28,15.40
2014,05,13,07,29,15.50
2014,05,13,07,30,15.70
2014,05,13,07,31,15.80
2014,05,13,07,32,15.90
2014,05,13,07,33,15.90
2014,05,13,07,34,16.00
2014,05,13,07,35,16.20
2014,05,13,07,36,16.30
2014,05,13,07,37,16.40
2014,05,13,07,38,16.50
2014,05,13,07,39,16.60
2014,05,13,07,40,16.70
2014,05,13,07,41,16.80
2014,05,13,07,42,16.90
2014,05,13,07,43,17.00
2014,05,13,07,44,17.10
2014,05,13,07,45,17.20
2014,05,13,07,46,17.20
2014,05,13,07,47,17.20
2014,05,13,07,48,17.30
2014,05,13,07,49,17.30
2014,05,13,07,50,17.30
2014,05,13,07,51,17.20
2014,05,13,07,52,17.10
2014,05,13,07,53,16.90
2014,05,13,07,54,16.70
2014,05,13,07,55,16.60
2014,05,13,07,56,16.40
2014,05,13,07,57,16.30
2014,05,13,07,58,16.20
2014,05,13,07,59,16.10
2014,05,13,08,00,16.00
2014,05,13,08,01,15.90
2014,05,13,08,02,15.80
2014,05,13,08,03,15.80
2014,05,13,08,04,15.70
2014,05,13,08,05,15.70
2014,05,13,08,06,15.70
2014,05,13,08,07,15.60
2014,05,13,08,08,15.60
2014,05,13,08,09,15.60
2014,05,13,08,10,15.60
2014,05,13,08,11,15.60
2014,05,13,08,12,15.60
2014,05,13,08,13,15.60
2014,05,13,08,14,15.60
2014,05,13,08,15,15.60
2014,05,13,08,16,15.60
2014,05,13,08,17,15.60
2014,05,13,08,18,15.60
2014,05,13,08,19,15.70
2014,05,13,08,20,15.70
2014,05,13,08,21,15.80
2014,05,13,08,22,15.80
2014,05,13,08,23,15.90
2014,05,13,08,24,16.00
2014,05,13,08,25,16.10
2014,05,13,08,26,16.30
2014,05,13,08,27,16.30
2014,05,13,08,28,16.40
2014,05,13,08,29,16.60
2014,05,13,08,30,16.70
2014,05,13,08,31,16.80
2014,05,13,08,32,17.00
2014,05,13,08,33,17.10
2014,05,13,08,34,17.30
2014,05,13,08,35,17.50
2014,05,13,08,36,17.70
2014,05,13,08,37,17.80
2014,05,13,08,38,18.00
2014,05,13,08,39,18.10
2014,05,13,08,40,18.30
2014,05,13,08,41,18.50
2014,05,13,08,42,18.60
2014,05,13,08,43,18.70
2014,05,13,08,44,18.70
2014,05,13,08,45,18.70
2014,05,13,08,46,18.70
2014,05,13,08,47,18.70
2014,05,13,08,48,18.70
2014,05,13,08,49,18.60
2014,05,13,08,50,18.60
2014,05,13,08,51,18.60
2014,05,13,08,52,18.60
2014,05,13,08,53,18.60
2014,05,13,08,54,18.60
2014,05,13,08,55,18.60
2014,05,13,08,56,18.60
2014,05,13,08,57,18.70
2014,05,13,08,58,18.70
2014,05,13,08,59,18.70
2014,05,13,09,00,18.80
2014,05,13,09,01,18.80
2014,05,13,09,02,18.80
2014,05,13,09,03,18.80
2014,05,13,09,04,18.80
2014,05,13,09,05,18.80
2014,05,13,09,06,18.80
2014,05,13,09,07,18.80
2014,05,13,09,08,18.90
2014,05,13,09,09,19.00
2014,05,13,09,10,19.00
2014,05,13,09,11,19.10
2014,05,13,09,12,19.10
2014,05,13,09,13,19.10
2014,05,13,09,14,19.20
2014,05,13,09,15,19.20
2014,05,13,09,16,19.30
2014,05,13,09,17,19.30
2014,05,13,09,18,19.30
2014,05,13,09,19,19.30
2014,05,13,09,20,19.30
2014,05,13,09,21,19.40
2014,05,13,09,22,19.40
2014,05,13,09,23,19.40
2014,05,13,09,24,19.40
2014,05,13,09,25,19.40
2014,05,13,09,26,19.40
2014,05,13,09,27,19.40
2014,05,13,09,28,19.40
2014,05,13,09,29,19.50
2014,05,13,09,30,19.50
2014,05,13,09,31,19.60
2014,05,13,09,32,19.60
2014,05,13,09,33,19.70
2014,05,13,09,34,19.70
2014,05,13,09,35,19.80
2014,05,13,09,36,19.80
2014,05,13,09,37,19.80
2014,05,13,09,38,19.90
2014,05,13,09,39,19.90
2014,05,13,09,40,19.80
2014,05,13,09,41,19.70
2014,05,13,09,42,19.60
2014,05,13,09,43,19.50
2014,05,13,09,44,19.50
2014,05,13,09,45,19.40
2014,05,13,09,46,19.50
2014,05,13,09,47,19.50
2014,05,13,09,48,19.40
2014,05,13,09,49,19.40
2014,05,13,09,50,19.40
2014,05,13,09,51,19.30
2014,05,13,09,52,19.30
2014,05,13,09,53,19.30
2014,05,13,09,54,19.30
2014,05,13,09,55,19.40
2014,05,13,09,56,19.50
2014,05,13,09,57,19.60
2014,05,13,09,58,19.70
2014,05,13,09,59,19.70
2014,05,13,10,00,19.70
2014,05,13,10,01,19.70
2014,05,13,10,02,19.70
2014,05,13,10,03,19.80
2014,05,13,10,04,19.80
2014,05,13,10,05,19.80
2014,05,13,10,06,19.70
2014,05,13,10,07,19.60
2014,05,13,10,08,19.50
2014,05,13,10,09,19.50
2014,05,13,10,10,19.50
2014,05,13,10,11,19.60
2014,05,13,10,12,19.70
2014,05,13,10,13,19.80
2014,05,13,10,14,19.90
2014,05,13,10,15,19.90
2014,05,13,10,16,20.00
2014,05,13,10,17,20.10
2014,05,13,10,18,20.10
2014,05,13,10,19,20.10
2014,05,13,10,20,20.10
2014,05,13,10,21,20.10
2014,05,13,10,22,20.20
2014,05,13,10,23,20.20
2014,05,13,10,24,20.30
2014,05,13,10,25,20.40
2014,05,13,10,26,20.40
2014,05,13,10,27,20.50
2014,05,13,10,28,20.60
2014,05,13,10,29,20.60
2014,05,13,10,30,20.60
2014,05,13,10,31,20.60
2014,05,13,10,32,20.70
2014,05,13,10,33,20.70
2014,05,13,10,34,20.60
2014,05,13,10,35,20.50
2014,05,13,10,36,20.50
2014,05,13,10,37,20.40
2014,05,13,10,38,20.50
2014,05,13,10,39,20.60
2014,05,13,10,40,20.60
2014,05,13,10,41,20.60
2014,05,13,10,42,20.60
2014,05,13,10,43,20.50
2014,05,13,10,44,20.50
2014,05,13,10,45,20.50
2014,05,13,10,46,20.40
2014,05,13,10,47,20.40
2014,05,13,10,48,20.30
2014,05,13,10,49,20.30
2014,05,13,10,50,20.40
2014,05,13,10,51,20.40
2014,05,13,10,52,20.50
2014,05,13,10,53,20.50
2014,05,13,10,54,20.60
2014,05,13,10,55,20.50
2014,05,13,10,56,20.60
2014,05,13,10,57,20.60
2014,05,13,10,58,20.60
2014,05,13,10,59,20.60
2014,05,13,11,00,20.70
2014,05,13,11,01,20.70
2014,05,13,11,02,20.70
2014,05,13,11,03,20.70
2014,05,13,11,04,20.80
2014,05,13,11,05,20.80
2014,05,13,11,06,20.90
2014,05,13,11,07,20.90
2014,05,13,11,08,20.80
2014,05,13,11,09,20.80
2014,05,13,11,10,20.90
2014,05,13,11,11,20.90
2014,05,13,11,12,21.00
2014,05,13,11,13,21.00
2014,05,13,11,14,21.00
2014,05,13,11,15,21.10
2014,05,13,11,16,21.10
2014,05,13,11,17,21.10
2014,05,13,11,18,21.10
2014,05,13,11,19,21.20
2014,05,13,11,20,21.20
2014,05,13,11,21,21.10
2014,05,13,11,22,21.10
2014,05,13,11,23,21.00
2014,05,13,11,24,21.00
2014,05,13,11,25,20.90
2014,05,13,11,26,20.90
2014,05,13,11,27,21.00
2014,05,13,11,28,21.00
2014,05,13,11,29,21.10
2014,05,13,11,30,21.20
2014,05,13,11,31,21.20
2014,05,13,11,32,21.30
2014,05,13,11,33,21.40
2014,05,13,11,34,21.40
2014,05,13,11,35,21.50
2014,05,13,11,36,21.60
2014,05,13,11,37,21.50
2014,05,13,11,38,21.40
2014,05,13,11,39,21.40
2014,05,13,11,40,21.40
2014,05,13,11,41,21.40
2014,05,13,11,42,21.50
2014,05,13,11,43,21.50
2014,05,13,11,44,21.50
2014,05,13,11,45,21.40
2014,05,13,11,46,21.30
2014,05,13,11,47,21.30
2014,05,13,11,48,21.30
2014,05,13,11,49,21.40
2014,05,13,11,50,21.40
2014,05,13,11,51,21.40
2014,05,13,11,52,21.40
2014,05,13,11,53,21.50
2014,05,13,11,54,21.50
2014,05,13,11,55,21.50
2014,05,13,11,56,21.50
2014,05,13,11,57,21.60
2014,05,13,11,58,21.70
2014,05,13,11,59,21.70
2014,05,13,12,00,21.80
2014,05,13,12,01,21.80
2014,05,13,12,02,21.70
2014,05,13,12,03,21.70
2014,05,13,12,04,21.60
2014,05,13,12,05,21.60
2014,05,13,12,06,21.60
2014,05,13,12,07,21.60
2014,05,13,12,08,21.60
2014,05,13,12,09,21.60
2014,05,13,12,10,21.60
2014,05,13,12,11,21.60
2014,05,13,12,12,21.70
2014,05,13,12,13,21.70
2014,05,13,12,14,21.80
2014,05,13,12,15,21.80
2014,05,13,12,16,21.90
2014,05,13,12,17,22.00
2014,05,13,12,18,22.00
2014,05,13,12,19,22.00
2014,05,13,12,20,21.90
2014,05,13,12,21,21.80
2014,05,13,12,22,21.70
2014,05,13,12,23,21.60
2014,05,13,12,24,21.60
2014,05,13,12,25,21.60
2014,05,13,12,26,21.60
2014,05,13,12,27,21.60
2014,05,13,12,28,21.70
2014,05,13,12,29,21.70
2014,05,13,12,30,21.70
2014,05,13,12,31,21.80
2014,05,13,12,32,21.90
2014,05,13,12,33,22.00
2014,05,13,12,34,22.20
2014,05,13,12,35,22.30
2014,05,13,12,36,22.30
2014,05,13,12,37,22.30
2014,05,13,12,38,22.30
2014,05,13,12,39,22.20
2014,05,13,12,40,22.20
2014,05,13,12,41,22.20
2014,05,13,12,42,22.20
2014,05,13,12,43,22.20
2014,05,13,12,44,22.20
2014,05,13,12,45,22.20
2014,05,13,12,46,22.30
2014,05,13,12,47,22.30
2014,05,13,12,48,22.30
2014,05,13,12,49,22.30
2014,05,13,12,50,22.30
2014,05,13,12,51,22.20
2014,05,13,12,52,22.20
2014,05,13,12,53,22.20
2014,05,13,12,54,22.20
2014,05,13,12,55,22.20
2014,05,13,12,56,22.20
2014,05,13,12,57,22.20
2014,05,13,12,58,22.30
2014,05,13,12,59,22.40
2014,05,13,13,00,22.40
2014,05,13,13,01,22.50
2014,05,13,13,02,22.50
2014,05,13,13,03,22.60
2014,05,13,13,04,22.60
2014,05,13,13,05,22.60
2014,05,13,13,06,22.60
2014,05,13,13,07,22.60
2014,05,13,13,08,22.50
2014,05,13,13,09,22.50
2014,05,13,13,10,22.50
2014,05,13,13,11,22.60
2014,05,13,13,12,22.60
2014,05,13,13,13,22.60
2014,05,13,13,14,22.60
2014,05,13,13,15,22.70
2014,05,13,13,16,22.70
2014,05,13,13,17,22.70
2014,05,13,13,18,22.70
2014,05,13,13,19,22.80
2014,05,13,13,20,22.80
2014,05,13,13,21,22.90
2014,05,13,13,22,23.00
2014,05,13,13,23,23.00
2014,05,13,13,24,23.10
2014,05,13,13,25,23.10
2014,05,13,13,26,23.10
2014,05,13,13,27,23.10
2014,05,13,13,28,23.10
2014,05,13,13,29,23.20
2014,05,13,13,30,23.20
2014,05,13,13,31,23.30
2014,05,13,13,32,23.30
2014,05,13,13,33,23.30
2014,05,13,13,34,23.20
2014,05,13,13,35,23.20
2014,05,13,13,36,23.10
2014,05,13,13,37,23.10
2014,05,13,13,38,23.00
2014,05,13,13,39,23.00
2014,05,13,13,40,22.90
2014,05,13,13,41,22.90
2014,05,13,13,42,22.90
2014,05,13,13,43,22.90
2014,05,13,13,44,22.90
2014,05,13,13,45,22.90
2014,05,13,13,46,22.90
2014,05,13,13,47,22.90
2014,05,13,13,48,22.90
2014,05,13,13,49,22.90
2014,05,13,13,50,23.00
2014,05,13,13,51,23.10
2014,05,13,13,52,23.20
2014,05,13,13,53,23.20
2014,05,13,13,54,23.20
2014,05,13,13,55,23.30
2014,05,13,13,56,23.30
2014,05,13,13,57,23.40
2014,05,13,13,58,23.40
2014,05,13,13,59,23.50
2014,05,13,14,00,23.60
2014,05,13,14,01,23.60
2014,05,13,14,02,23.60
2014,05,13,14,03,23.70
2014,05,13,14,04,23.70
2014,05,13,14,05,23.60
2014,05,13,14,06,23.50
2014,05,13,14,07,23.40
2014,05,13,14,08,23.40
2014,05,13,14,09,23.40
2014,05,13,14,10,23.40
2014,05,13,14,11,23.50
2014,05,13,14,12,23.50
2014,05,13,14,13,23.60
2014,05,13,14,14,23.60
2014,05,13,14,15,23.70
2014,05,13,14,16,23.80
2014,05,13,14,17,23.90
2014,05,13,14,18,23.90
2014,05,13,14,19,23.90
2014,05,13,14,20,23.90
2014,05,13,14,21,23.90
2014,05,13,14,22,23.80
2014,05,13,14,23,23.80
2014,05,13,14,24,23.70
2014,05,13,14,25,23.70
2014,05,13,14,26,23.70
2014,05,13,14,27,23.70
2014,05,13,14,28,23.70
2014,05,13,14,29,23.70
2014,05,13,14,30,23.80
2014,05,13,14,31,23.80
2014,05,13,14,32,23.90
2014,05,13,14,33,24.00
2014,05,13,14,34,24.10
2014,05,13,14,35,24.10
2014,05,13,14,36,24.20
2014,05,13,14,37,24.10
2014,05,13,14,38,24.00
2014,05,13,14,39,24.00
2014,05,13,14,40,24.00
2014,05,13,14,41,23.90
2014,05,13,14,42,23.90
2014,05,13,14,43,23.90
2014,05,13,14,44,23.80
2014,05,13,14,45,23.80
2014,05,13,14,46,23.80
2014,05,13,14,47,23.80
2014,05,13,14,48,23.80
2014,05,13,14,49,23.80
2014,05,13,14,50,23.80
2014,05,13,14,51,23.90
2014,05,13,14,52,23.90
2014,05,13,14,53,23.90
2014,05,13,14,54,23.90
2014,05,13,14,55,23.80
2014,05,13,14,56,23.80
2014,05,13,14,57,23.70
2014,05,13,14,58,23.70
2014,05,13,14,59,23.70
2014,05,13,15,00,23.70
2014,05,13,15,01,23.70
2014,05,13,15,02,23.70
2014,05,13,15,03,23.70
2014,05,13,15,04,23.70
2014,05,13,15,05,23.70
2014,05,13,15,06,23.70
2014,05,13,15,07,23.70
2014,05,13,15,08,23.70
2014,05,13,15,09,23.70
2014,05,13,15,10,23.80
2014,05,13,15,11,23.90
2014,05,13,15,12,23.90
2014,05,13,15,13,23.90
2014,05,13,15,14,23.80
2014,05,13,15,15,23.80
2014,05,13,15,16,23.70
2014,05,13,15,17,23.70
2014,05,13,15,18,23.70
2014,05,13,15,19,23.70
2014,05,13,15,20,23.70
2014,05,13,15,21,23.80
2014,05,13,15,22,23.80
2014,05,13,15,23,23.80
2014,05,13,15,24,23.90
2014,05,13,15,25,23.90
2014,05,13,15,26,23.90
2014,05,13,15,27,23.90
2014,05,13,15,28,24.00
2014,05,13,15,29,24.00
2014,05,13,15,30,24.10
2014,05,13,15,31,24.10
2014,05,13,15,32,24.10
2014,05,13,15,33,24.00
2014,05,13,15,34,24.00
2014,05,13,15,35,24.10
2014,05,13,15,36,24.10
2014,05,13,15,37,24.20
2014,05,13,15,38,24.20
2014,05,13,15,39,24.20
2014,05,13,15,40,24.20
2014,05,13,15,41,24.30
2014,05,13,15,42,24.30
2014,05,13,15,43,24.30
2014,05,13,15,44,24.40
2014,05,13,15,45,24.40
2014,05,13,15,46,24.40
2014,05,13,15,47,24.40
2014,05,13,15,48,24.50
2014,05,13,15,49,24.50
2014,05,13,15,50,24.60
2014,05,13,15,51,24.60
2014,05,13,15,52,24.50
2014,05,13,15,53,24.50
2014,05,13,15,54,24.40
2014,05,13,15,55,24.30
2014,05,13,15,56,24.20
2014,05,13,15,57,24.20
2014,05,13,15,58,24.20
2014,05,13,15,59,24.20
2014,05,13,16,00,24.20
2014,05,13,16,01,24.20
2014,05,13,16,02,24.30
2014,05,13,16,03,24.30
2014,05,13,16,04,24.30
2014,05,13,16,05,24.40
2014,05,13,16,06,24.40
2014,05,13,16,07,24.40
2014,05,13,16,08,24.40
2014,05,13,16,09,24.40
2014,05,13,16,10,24.40
2014,05,13,16,11,24.40
2014,05,13,16,12,24.40
2014,05,13,16,13,24.40
2014,05,13,16,14,24.40
2014,05,13,16,15,24.40
2014,05,13,16,16,24.40
2014,05,13,16,17,24.40
2014,05,13,16,18,24.40
2014,05,13,16,19,24.40
2014,05,13,16,20,24.40
2014,05,13,16,21,24.30
2014,05,13,16,22,24.30
2014,05,13,16,23,24.30
2014,05,13,16,24,24.20
2014,05,13,16,25,24.20
2014,05,13,16,26,24.20
2014,05,13,16,27,24.20
2014,05,13,16,28,24.20
2014,05,13,16,29,24.20
2014,05,13,16,30,24.10
2014,05,13,16,31,24.10
2014,05,13,16,32,24.10
2014,05,13,16,33,24.20
2014,05,13,16,34,24.20
2014,05,13,16,35,24.20
2014,05,13,16,36,24.20
2014,05,13,16,37,24.20
2014,05,13,16,38,24.30
2014,05,13,16,39,24.30
2014,05,13,16,40,24.30
2014,05,13,16,41,24.20
2014,05,13,16,42,24.20
2014,05,13,16,43,24.20
2014,05,13,16,44,24.20
2014,05,13,16,45,24.20
2014,05,13,16,46,24.20
2014,05,13,16,47,24.20
2014,05,13,16,48,24.20
2014,05,13,16,49,24.30
2014,05,13,16,50,24.30
2014,05,13,16,51,24.30
2014,05,13,16,52,24.30
2014,05,13,16,53,24.40
2014,05,13,16,54,24.40
2014,05,13,16,55,24.40
2014,05,13,16,56,24.40
2014,05,13,16,57,24.40
2014,05,13,16,58,24.40
2014,05,13,16,59,24.40
2014,05,13,17,00,24.40
2014,05,13,17,01,24.30
2014,05,13,17,02,24.30
2014,05,13,17,03,24.30
2014,05,13,17,04,24.30
2014,05,13,17,05,24.30
2014,05,13,17,06,24.30
2014,05,13,17,07,24.20
2014,05,13,17,08,24.20
2014,05,13,17,09,24.20
2014,05,13,17,10,24.20
2014,05,13,17,11,24.20
2014,05,13,17,12,24.20
2014,05,13,17,13,24.20
2014,05,13,17,14,24.30
2014,05,13,17,15,24.30
2014,05,13,17,16,24.30
2014,05,13,17,17,24.30
2014,05,13,17,18,24.30
2014,05,13,17,19,24.40