Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,06,00,00,10.60
2007,04,06,00,01,10.60
2007,04,06,00,02,10.60
2007,04,06,00,03,10.60
2007,04,06,00,04,10.60
2007,04,06,00,05,10.50
2007,04,06,00,06,10.40
2007,04,06,00,07,10.40
2007,04,06,00,08,10.40
2007,04,06,00,09,10.40
2007,04,06,00,10,10.40
2007,04,06,00,11,10.40
2007,04,06,00,12,10.40
2007,04,06,00,13,10.40
2007,04,06,00,14,10.40
2007,04,06,00,15,10.40
2007,04,06,00,16,10.40
2007,04,06,00,17,10.40
2007,04,06,00,18,10.40
2007,04,06,00,19,10.40
2007,04,06,00,20,10.40
2007,04,06,00,21,10.40
2007,04,06,00,22,10.40
2007,04,06,00,23,10.40
2007,04,06,00,24,10.40
2007,04,06,00,25,10.40
2007,04,06,00,26,10.40
2007,04,06,00,27,10.40
2007,04,06,00,28,10.40
2007,04,06,00,29,10.40
2007,04,06,00,30,10.40
2007,04,06,00,31,10.40
2007,04,06,00,32,10.40
2007,04,06,00,33,10.40
2007,04,06,00,34,10.30
2007,04,06,00,35,10.30
2007,04,06,00,36,10.30
2007,04,06,00,37,10.30
2007,04,06,00,38,10.30
2007,04,06,00,39,10.20
2007,04,06,00,40,10.20
2007,04,06,00,41,10.20
2007,04,06,00,42,10.20
2007,04,06,00,43,10.10
2007,04,06,00,44,10.10
2007,04,06,00,45,10.10
2007,04,06,00,46,10.10
2007,04,06,00,47,10.10
2007,04,06,00,48,10.10
2007,04,06,00,49,10.10
2007,04,06,00,50,10.10
2007,04,06,00,51,10.10
2007,04,06,00,52,10.10
2007,04,06,00,53,10.10
2007,04,06,00,54,10.10
2007,04,06,00,55,10.10
2007,04,06,00,56,10.10
2007,04,06,00,57,10.10
2007,04,06,00,58,10.10
2007,04,06,00,59,10.00
2007,04,06,01,00,9.90
2007,04,06,01,01,9.90
2007,04,06,01,02,9.90
2007,04,06,01,03,9.90
2007,04,06,01,04,9.90
2007,04,06,01,05,9.90
2007,04,06,01,06,9.90
2007,04,06,01,07,9.80
2007,04,06,01,08,9.80
2007,04,06,01,09,9.80
2007,04,06,01,10,9.80
2007,04,06,01,11,9.80
2007,04,06,01,12,9.80
2007,04,06,01,13,9.80
2007,04,06,01,14,9.80
2007,04,06,01,15,9.80
2007,04,06,01,16,9.80
2007,04,06,01,17,9.80
2007,04,06,01,18,9.80
2007,04,06,01,19,9.80
2007,04,06,01,20,9.80
2007,04,06,01,21,9.80
2007,04,06,01,22,9.80
2007,04,06,01,23,9.80
2007,04,06,01,24,9.80
2007,04,06,01,25,9.80
2007,04,06,01,26,9.80
2007,04,06,01,27,9.70
2007,04,06,01,28,9.70
2007,04,06,01,29,9.70
2007,04,06,01,30,9.70
2007,04,06,01,31,9.70
2007,04,06,01,32,9.70
2007,04,06,01,33,9.70
2007,04,06,01,34,9.70
2007,04,06,01,35,9.70
2007,04,06,01,36,9.70
2007,04,06,01,37,9.70
2007,04,06,01,38,9.70
2007,04,06,01,39,9.70
2007,04,06,01,40,9.70
2007,04,06,01,41,9.70
2007,04,06,01,42,9.70
2007,04,06,01,43,9.70
2007,04,06,01,44,9.70
2007,04,06,01,45,9.70
2007,04,06,01,46,9.70
2007,04,06,01,47,9.70
2007,04,06,01,48,9.70
2007,04,06,01,49,9.70
2007,04,06,01,50,9.70
2007,04,06,01,51,9.70
2007,04,06,01,52,9.70
2007,04,06,01,53,9.70
2007,04,06,01,54,9.70
2007,04,06,01,55,9.70
2007,04,06,01,56,9.70
2007,04,06,01,57,9.70
2007,04,06,01,58,9.70
2007,04,06,01,59,9.70
2007,04,06,02,00,9.70
2007,04,06,02,01,9.70
2007,04,06,02,02,9.70
2007,04,06,02,03,9.70
2007,04,06,02,04,9.70
2007,04,06,02,05,9.70
2007,04,06,02,06,9.70
2007,04,06,02,07,9.70
2007,04,06,02,08,9.60
2007,04,06,02,09,9.60
2007,04,06,02,10,9.60
2007,04,06,02,11,9.60
2007,04,06,02,12,9.60
2007,04,06,02,13,9.60
2007,04,06,02,14,9.60
2007,04,06,02,15,9.60
2007,04,06,02,16,9.60
2007,04,06,02,17,9.60
2007,04,06,02,18,9.60
2007,04,06,02,19,9.60
2007,04,06,02,20,9.60
2007,04,06,02,21,9.60
2007,04,06,02,22,9.60
2007,04,06,02,23,9.60
2007,04,06,02,24,9.60
2007,04,06,02,25,9.60
2007,04,06,02,26,9.60
2007,04,06,02,27,9.60
2007,04,06,02,28,9.60
2007,04,06,02,29,9.60
2007,04,06,02,30,9.50
2007,04,06,02,31,9.50
2007,04,06,02,32,9.50
2007,04,06,02,33,9.50
2007,04,06,02,34,9.50
2007,04,06,02,35,9.50
2007,04,06,02,36,9.50
2007,04,06,02,37,9.50
2007,04,06,02,38,9.50
2007,04,06,02,39,9.50
2007,04,06,02,40,9.50
2007,04,06,02,41,9.50
2007,04,06,02,42,9.50
2007,04,06,02,43,9.50
2007,04,06,02,44,9.50
2007,04,06,02,45,9.50
2007,04,06,02,46,9.50
2007,04,06,02,47,9.50
2007,04,06,02,48,9.60
2007,04,06,02,49,9.60
2007,04,06,02,50,9.60
2007,04,06,02,51,9.60
2007,04,06,02,52,9.60
2007,04,06,02,53,9.60
2007,04,06,02,54,9.60
2007,04,06,02,55,9.60
2007,04,06,02,56,9.60
2007,04,06,02,57,9.60
2007,04,06,02,58,9.60
2007,04,06,02,59,9.60
2007,04,06,03,00,9.60
2007,04,06,03,01,9.60
2007,04,06,03,02,9.60
2007,04,06,03,03,9.60
2007,04,06,03,04,9.60
2007,04,06,03,05,9.60
2007,04,06,03,06,9.60
2007,04,06,03,07,9.60
2007,04,06,03,08,9.60
2007,04,06,03,09,9.60
2007,04,06,03,10,9.60
2007,04,06,03,11,9.60
2007,04,06,03,12,9.60
2007,04,06,03,13,9.60
2007,04,06,03,14,9.60
2007,04,06,03,15,9.60
2007,04,06,03,16,9.60
2007,04,06,03,17,9.60
2007,04,06,03,18,9.60
2007,04,06,03,19,9.60
2007,04,06,03,20,9.70
2007,04,06,03,21,9.70
2007,04,06,03,22,9.70
2007,04,06,03,23,9.70
2007,04,06,03,24,9.70
2007,04,06,03,25,9.70
2007,04,06,03,26,9.70
2007,04,06,03,27,9.70
2007,04,06,03,28,9.70
2007,04,06,03,29,9.70
2007,04,06,03,30,9.70
2007,04,06,03,31,9.70
2007,04,06,03,32,9.60
2007,04,06,03,33,9.60
2007,04,06,03,34,9.60
2007,04,06,03,35,9.60
2007,04,06,03,36,9.60
2007,04,06,03,37,9.60
2007,04,06,03,38,9.60
2007,04,06,03,39,9.60
2007,04,06,03,40,9.50
2007,04,06,03,41,9.50
2007,04,06,03,42,9.50
2007,04,06,03,43,9.50
2007,04,06,03,44,9.50
2007,04,06,03,45,9.50
2007,04,06,03,46,9.50
2007,04,06,03,47,9.50
2007,04,06,03,48,9.50
2007,04,06,03,49,9.50
2007,04,06,03,50,9.50
2007,04,06,03,51,9.50
2007,04,06,03,52,9.50
2007,04,06,03,53,9.50
2007,04,06,03,54,9.50
2007,04,06,03,55,9.50
2007,04,06,03,56,9.40
2007,04,06,03,57,9.40
2007,04,06,03,58,9.40
2007,04,06,03,59,9.40
2007,04,06,04,00,9.40
2007,04,06,04,01,9.40
2007,04,06,04,02,9.40
2007,04,06,04,03,9.40
2007,04,06,04,04,9.40
2007,04,06,04,05,9.30
2007,04,06,04,06,9.30
2007,04,06,04,07,9.30
2007,04,06,04,08,9.30
2007,04,06,04,09,9.30
2007,04,06,04,10,9.30
2007,04,06,04,11,9.30
2007,04,06,04,12,9.30
2007,04,06,04,13,9.30
2007,04,06,04,14,9.30
2007,04,06,04,15,9.30
2007,04,06,04,16,9.20
2007,04,06,04,17,9.20
2007,04,06,04,18,9.20
2007,04,06,04,19,9.20
2007,04,06,04,20,9.20
2007,04,06,04,21,9.20
2007,04,06,04,22,9.20
2007,04,06,04,23,9.20
2007,04,06,04,24,9.20
2007,04,06,04,25,9.20
2007,04,06,04,26,9.20
2007,04,06,04,27,9.20
2007,04,06,04,28,9.20
2007,04,06,04,29,9.20
2007,04,06,04,30,9.10
2007,04,06,04,31,9.10
2007,04,06,04,32,9.10
2007,04,06,04,33,9.10
2007,04,06,04,34,9.10
2007,04,06,04,35,9.10
2007,04,06,04,36,9.10
2007,04,06,04,37,9.10
2007,04,06,04,38,9.20
2007,04,06,04,39,9.20
2007,04,06,04,40,9.20
2007,04,06,04,41,9.20
2007,04,06,04,42,9.20
2007,04,06,04,43,9.20
2007,04,06,04,44,9.20
2007,04,06,04,45,9.10
2007,04,06,04,46,9.10
2007,04,06,04,47,9.10
2007,04,06,04,48,9.10
2007,04,06,04,49,9.00
2007,04,06,04,50,9.00
2007,04,06,04,51,9.00
2007,04,06,04,52,9.00
2007,04,06,04,53,9.00
2007,04,06,04,54,9.00
2007,04,06,04,55,9.00
2007,04,06,04,56,9.00
2007,04,06,04,57,9.00
2007,04,06,04,58,9.00
2007,04,06,04,59,9.00
2007,04,06,05,00,9.00
2007,04,06,05,01,8.90
2007,04,06,05,02,8.90
2007,04,06,05,03,8.90
2007,04,06,05,04,8.90
2007,04,06,05,05,8.90
2007,04,06,05,06,8.90
2007,04,06,05,07,8.90
2007,04,06,05,08,8.80
2007,04,06,05,09,8.80
2007,04,06,05,10,8.80
2007,04,06,05,11,8.80
2007,04,06,05,12,8.80
2007,04,06,05,13,8.80
2007,04,06,05,14,8.70
2007,04,06,05,15,8.70
2007,04,06,05,16,8.80
2007,04,06,05,17,8.80
2007,04,06,05,18,8.80
2007,04,06,05,19,8.80
2007,04,06,05,20,8.80
2007,04,06,05,21,8.80
2007,04,06,05,22,8.80
2007,04,06,05,23,8.80
2007,04,06,05,24,8.80
2007,04,06,05,25,8.90
2007,04,06,05,26,8.90
2007,04,06,05,27,8.90
2007,04,06,05,28,8.90
2007,04,06,05,29,8.90
2007,04,06,05,30,8.90
2007,04,06,05,31,8.90
2007,04,06,05,32,8.90
2007,04,06,05,33,8.90
2007,04,06,05,34,8.80
2007,04,06,05,35,8.80
2007,04,06,05,36,8.80
2007,04,06,05,37,8.80
2007,04,06,05,38,8.80
2007,04,06,05,39,8.70
2007,04,06,05,40,8.70
2007,04,06,05,41,8.70
2007,04,06,05,42,8.70
2007,04,06,05,43,8.70
2007,04,06,05,44,8.60
2007,04,06,05,45,8.60
2007,04,06,05,46,8.60
2007,04,06,05,47,8.60
2007,04,06,05,48,8.60
2007,04,06,05,49,8.60
2007,04,06,05,50,8.60
2007,04,06,05,51,8.70
2007,04,06,05,52,8.70
2007,04,06,05,53,8.70
2007,04,06,05,54,8.70
2007,04,06,05,55,8.70
2007,04,06,05,56,8.70
2007,04,06,05,57,8.70
2007,04,06,05,58,8.70
2007,04,06,05,59,8.70
2007,04,06,06,00,8.80
2007,04,06,06,01,8.80
2007,04,06,06,02,8.80
2007,04,06,06,03,8.80
2007,04,06,06,04,8.80
2007,04,06,06,05,8.80
2007,04,06,06,06,8.80
2007,04,06,06,07,8.80
2007,04,06,06,08,8.90
2007,04,06,06,09,8.90
2007,04,06,06,10,8.90
2007,04,06,06,11,8.90
2007,04,06,06,12,8.90
2007,04,06,06,13,8.90
2007,04,06,06,14,8.90
2007,04,06,06,15,8.90
2007,04,06,06,16,8.90
2007,04,06,06,17,8.90
2007,04,06,06,18,8.90
2007,04,06,06,19,8.90
2007,04,06,06,20,9.00
2007,04,06,06,21,9.00
2007,04,06,06,22,9.00
2007,04,06,06,23,9.00
2007,04,06,06,24,9.00
2007,04,06,06,25,9.00
2007,04,06,06,26,9.00
2007,04,06,06,27,9.00
2007,04,06,06,28,9.00
2007,04,06,06,29,9.00
2007,04,06,06,30,9.00
2007,04,06,06,31,9.00
2007,04,06,06,32,9.00
2007,04,06,06,33,9.00
2007,04,06,06,34,8.90
2007,04,06,06,35,8.90
2007,04,06,06,36,8.90
2007,04,06,06,37,8.90
2007,04,06,06,38,8.90
2007,04,06,06,39,8.90
2007,04,06,06,40,8.90
2007,04,06,06,41,8.90
2007,04,06,06,42,8.90
2007,04,06,06,43,8.90
2007,04,06,06,44,8.90
2007,04,06,06,45,8.90
2007,04,06,06,46,8.80
2007,04,06,06,47,8.80
2007,04,06,06,48,8.80
2007,04,06,06,49,8.80
2007,04,06,06,50,8.80
2007,04,06,06,51,8.80
2007,04,06,06,52,8.80
2007,04,06,06,53,8.80
2007,04,06,06,54,8.80
2007,04,06,06,55,8.80
2007,04,06,06,56,8.80
2007,04,06,06,57,8.80
2007,04,06,06,58,8.80
2007,04,06,06,59,8.80
2007,04,06,07,00,8.80
2007,04,06,07,01,8.80
2007,04,06,07,02,8.80
2007,04,06,07,03,8.80
2007,04,06,07,04,8.80
2007,04,06,07,05,8.80
2007,04,06,07,06,8.80
2007,04,06,07,07,8.80
2007,04,06,07,08,8.80
2007,04,06,07,09,8.80
2007,04,06,07,10,8.80
2007,04,06,07,11,8.80
2007,04,06,07,12,8.80
2007,04,06,07,13,8.80
2007,04,06,07,14,8.80
2007,04,06,07,15,8.80
2007,04,06,07,16,8.80
2007,04,06,07,17,8.80
2007,04,06,07,18,8.80
2007,04,06,07,19,8.80
2007,04,06,07,20,8.80
2007,04,06,07,21,8.80
2007,04,06,07,22,8.80
2007,04,06,07,23,8.80
2007,04,06,07,24,8.80
2007,04,06,07,25,8.80
2007,04,06,07,26,8.80
2007,04,06,07,27,8.80
2007,04,06,07,28,8.80
2007,04,06,07,29,8.80
2007,04,06,07,30,8.80
2007,04,06,07,31,8.80
2007,04,06,07,32,8.80
2007,04,06,07,33,8.80
2007,04,06,07,34,8.80
2007,04,06,07,35,8.90
2007,04,06,07,36,8.90
2007,04,06,07,37,8.90
2007,04,06,07,38,8.90
2007,04,06,07,39,8.90
2007,04,06,07,40,8.90
2007,04,06,07,41,8.90
2007,04,06,07,42,8.90
2007,04,06,07,43,8.90
2007,04,06,07,44,9.00
2007,04,06,07,45,9.00
2007,04,06,07,46,9.00
2007,04,06,07,47,9.10
2007,04,06,07,48,9.10
2007,04,06,07,49,9.10
2007,04,06,07,50,9.20
2007,04,06,07,51,9.20
2007,04,06,07,52,9.20
2007,04,06,07,53,9.20
2007,04,06,07,54,9.20
2007,04,06,07,55,9.20
2007,04,06,07,56,9.20
2007,04,06,07,57,9.20
2007,04,06,07,58,9.20
2007,04,06,07,59,9.20
2007,04,06,08,00,9.30
2007,04,06,08,01,9.30
2007,04,06,08,02,9.30
2007,04,06,08,03,9.30
2007,04,06,08,04,9.40
2007,04,06,08,05,9.40
2007,04,06,08,06,9.40
2007,04,06,08,07,9.50
2007,04,06,08,08,9.50
2007,04,06,08,09,9.50
2007,04,06,08,10,9.60
2007,04,06,08,11,9.60
2007,04,06,08,12,9.60
2007,04,06,08,13,9.70
2007,04,06,08,14,9.70
2007,04,06,08,15,9.70
2007,04,06,08,16,9.70
2007,04,06,08,17,9.70
2007,04,06,08,18,9.70
2007,04,06,08,19,9.70
2007,04,06,08,20,9.70
2007,04,06,08,21,9.70
2007,04,06,08,22,9.70
2007,04,06,08,23,9.70
2007,04,06,08,24,9.70
2007,04,06,08,25,9.70
2007,04,06,08,26,9.70
2007,04,06,08,27,9.70
2007,04,06,08,28,9.70
2007,04,06,08,29,9.70
2007,04,06,08,30,9.70
2007,04,06,08,31,9.70
2007,04,06,08,32,9.70
2007,04,06,08,33,9.70
2007,04,06,08,34,9.70
2007,04,06,08,35,9.70
2007,04,06,08,36,9.70
2007,04,06,08,37,9.70
2007,04,06,08,38,9.70
2007,04,06,08,39,9.70
2007,04,06,08,40,9.70
2007,04,06,08,41,9.70
2007,04,06,08,42,9.70
2007,04,06,08,43,9.70
2007,04,06,08,44,9.70
2007,04,06,08,45,9.70
2007,04,06,08,46,9.80
2007,04,06,08,47,9.80
2007,04,06,08,48,9.90
2007,04,06,08,49,10.00
2007,04,06,08,50,10.10
2007,04,06,08,51,10.10
2007,04,06,08,52,10.20
2007,04,06,08,53,10.30
2007,04,06,08,54,10.40
2007,04,06,08,55,10.50
2007,04,06,08,56,10.60
2007,04,06,08,57,10.70
2007,04,06,08,58,10.80
2007,04,06,08,59,10.90
2007,04,06,09,00,10.90
2007,04,06,09,01,11.00
2007,04,06,09,02,11.10
2007,04,06,09,03,11.20
2007,04,06,09,04,11.30
2007,04,06,09,05,11.30
2007,04,06,09,06,11.40
2007,04,06,09,07,11.40
2007,04,06,09,08,11.40
2007,04,06,09,09,11.40
2007,04,06,09,10,11.50
2007,04,06,09,11,11.60
2007,04,06,09,12,11.60
2007,04,06,09,13,11.60
2007,04,06,09,14,11.60
2007,04,06,09,15,11.60
2007,04,06,09,16,11.60
2007,04,06,09,17,11.60
2007,04,06,09,18,11.60
2007,04,06,09,19,11.60
2007,04,06,09,20,11.60
2007,04,06,09,21,11.60
2007,04,06,09,22,11.70
2007,04,06,09,23,11.70
2007,04,06,09,24,11.80
2007,04,06,09,25,11.80
2007,04,06,09,26,11.80
2007,04,06,09,27,11.80
2007,04,06,09,28,11.80
2007,04,06,09,29,11.80
2007,04,06,09,30,11.90
2007,04,06,09,31,11.90
2007,04,06,09,32,11.90
2007,04,06,09,33,12.00
2007,04,06,09,34,12.00
2007,04,06,09,35,12.10
2007,04,06,09,36,12.20
2007,04,06,09,37,12.30
2007,04,06,09,38,12.30
2007,04,06,09,39,12.40
2007,04,06,09,40,12.50
2007,04,06,09,41,12.60
2007,04,06,09,42,12.70
2007,04,06,09,43,12.80
2007,04,06,09,44,12.80
2007,04,06,09,45,12.90
2007,04,06,09,46,13.00
2007,04,06,09,47,13.10
2007,04,06,09,48,13.20
2007,04,06,09,49,13.30
2007,04,06,09,50,13.30
2007,04,06,09,51,13.40
2007,04,06,09,52,13.50
2007,04,06,09,53,13.60
2007,04,06,09,54,13.60
2007,04,06,09,55,13.70
2007,04,06,09,56,13.70
2007,04,06,09,57,13.70
2007,04,06,09,58,13.70
2007,04,06,09,59,13.80
2007,04,06,10,00,13.80
2007,04,06,10,01,13.90
2007,04,06,10,02,13.90
2007,04,06,10,03,14.00
2007,04,06,10,04,14.00
2007,04,06,10,05,14.00
2007,04,06,10,06,14.00
2007,04,06,10,07,14.10
2007,04,06,10,08,14.10
2007,04,06,10,09,14.10
2007,04,06,10,10,14.20
2007,04,06,10,11,14.20
2007,04,06,10,12,14.20
2007,04,06,10,13,14.20
2007,04,06,10,14,14.20
2007,04,06,10,15,14.20
2007,04,06,10,16,14.30
2007,04,06,10,17,14.30
2007,04,06,10,18,14.30
2007,04,06,10,19,14.20
2007,04,06,10,20,14.20
2007,04,06,10,21,14.20
2007,04,06,10,22,14.30
2007,04,06,10,23,14.30
2007,04,06,10,24,14.40
2007,04,06,10,25,14.40
2007,04,06,10,26,14.40
2007,04,06,10,27,14.50
2007,04,06,10,28,14.50
2007,04,06,10,29,14.50
2007,04,06,10,30,14.50
2007,04,06,10,31,14.50
2007,04,06,10,32,14.50
2007,04,06,10,33,14.50
2007,04,06,10,34,14.50
2007,04,06,10,35,14.50
2007,04,06,10,36,14.50
2007,04,06,10,37,14.50
2007,04,06,10,38,14.50
2007,04,06,10,39,14.50
2007,04,06,10,40,14.60
2007,04,06,10,41,14.60
2007,04,06,10,42,14.60
2007,04,06,10,43,14.70
2007,04,06,10,44,14.70
2007,04,06,10,45,14.80
2007,04,06,10,46,14.80
2007,04,06,10,47,14.80
2007,04,06,10,48,14.90
2007,04,06,10,49,15.00
2007,04,06,10,50,15.00
2007,04,06,10,51,15.00
2007,04,06,10,52,15.00
2007,04,06,10,53,15.00
2007,04,06,10,54,15.10
2007,04,06,10,55,15.20
2007,04,06,10,56,15.20
2007,04,06,10,57,15.30
2007,04,06,10,58,15.30
2007,04,06,10,59,15.30
2007,04,06,11,00,15.40
2007,04,06,11,01,15.40
2007,04,06,11,02,15.50
2007,04,06,11,03,15.60
2007,04,06,11,04,15.70
2007,04,06,11,05,15.80
2007,04,06,11,06,15.80
2007,04,06,11,07,15.90
2007,04,06,11,08,16.00
2007,04,06,11,09,16.10
2007,04,06,11,10,16.20
2007,04,06,11,11,16.20
2007,04,06,11,12,16.20
2007,04,06,11,13,16.30
2007,04,06,11,14,16.30
2007,04,06,11,15,16.30
2007,04,06,11,16,16.30
2007,04,06,11,17,16.30
2007,04,06,11,18,16.40
2007,04,06,11,19,16.40
2007,04,06,11,20,16.40
2007,04,06,11,21,16.40
2007,04,06,11,22,16.40
2007,04,06,11,23,16.40
2007,04,06,11,24,16.40
2007,04,06,11,25,16.40
2007,04,06,11,26,16.40
2007,04,06,11,27,16.30
2007,04,06,11,28,16.30
2007,04,06,11,29,16.30
2007,04,06,11,30,16.30
2007,04,06,11,31,16.30
2007,04,06,11,32,16.30
2007,04,06,11,33,16.40
2007,04,06,11,34,16.40
2007,04,06,11,35,16.40
2007,04,06,11,36,16.50
2007,04,06,11,37,16.60
2007,04,06,11,38,16.60
2007,04,06,11,39,16.60
2007,04,06,11,40,16.50
2007,04,06,11,41,16.40
2007,04,06,11,42,16.40
2007,04,06,11,43,16.50
2007,04,06,11,44,16.60
2007,04,06,11,45,16.60
2007,04,06,11,46,16.60
2007,04,06,11,47,16.70
2007,04,06,11,48,16.70
2007,04,06,11,49,16.70
2007,04,06,11,50,16.70
2007,04,06,11,51,16.80
2007,04,06,11,52,16.90
2007,04,06,11,53,17.00
2007,04,06,11,54,17.00
2007,04,06,11,55,17.20
2007,04,06,11,56,17.30
2007,04,06,11,57,17.30
2007,04,06,11,58,17.20
2007,04,06,11,59,17.30
2007,04,06,12,00,17.30
2007,04,06,12,01,17.30
2007,04,06,12,02,17.30
2007,04,06,12,03,17.30
2007,04,06,12,04,17.30
2007,04,06,12,05,17.30
2007,04,06,12,06,17.30
2007,04,06,12,07,17.30
2007,04,06,12,08,17.40
2007,04,06,12,09,17.40
2007,04,06,12,10,17.50
2007,04,06,12,11,17.50
2007,04,06,12,12,17.60
2007,04,06,12,13,17.60
2007,04,06,12,14,17.60
2007,04,06,12,15,17.70
2007,04,06,12,16,17.70
2007,04,06,12,17,17.70
2007,04,06,12,18,17.70
2007,04,06,12,19,17.70
2007,04,06,12,20,17.80
2007,04,06,12,21,17.80
2007,04,06,12,22,17.70
2007,04,06,12,23,17.70
2007,04,06,12,24,17.80
2007,04,06,12,25,17.80
2007,04,06,12,26,17.90
2007,04,06,12,27,17.90
2007,04,06,12,28,18.10
2007,04,06,12,29,18.20
2007,04,06,12,30,18.20
2007,04,06,12,31,18.30
2007,04,06,12,32,18.40
2007,04,06,12,33,18.50
2007,04,06,12,34,18.50
2007,04,06,12,35,18.50
2007,04,06,12,36,18.50
2007,04,06,12,37,18.40
2007,04,06,12,38,18.30
2007,04,06,12,39,18.30
2007,04,06,12,40,18.30
2007,04,06,12,41,18.30
2007,04,06,12,42,18.40
2007,04,06,12,43,18.50
2007,04,06,12,44,18.50
2007,04,06,12,45,18.60
2007,04,06,12,46,18.60
2007,04,06,12,47,18.70
2007,04,06,12,48,18.70
2007,04,06,12,49,18.80
2007,04,06,12,50,18.80
2007,04,06,12,51,18.80
2007,04,06,12,52,18.80
2007,04,06,12,53,18.80
2007,04,06,12,54,18.80
2007,04,06,12,55,18.90
2007,04,06,12,56,18.90
2007,04,06,12,57,18.90
2007,04,06,12,58,19.00
2007,04,06,12,59,19.10
2007,04,06,13,00,19.10
2007,04,06,13,01,19.10
2007,04,06,13,02,19.20
2007,04,06,13,03,19.20
2007,04,06,13,04,19.10
2007,04,06,13,05,19.10
2007,04,06,13,06,19.20
2007,04,06,13,07,19.20
2007,04,06,13,08,19.20
2007,04,06,13,09,19.10
2007,04,06,13,10,19.10
2007,04,06,13,11,19.00
2007,04,06,13,12,18.90
2007,04,06,13,13,18.90
2007,04,06,13,14,18.90
2007,04,06,13,15,18.90
2007,04,06,13,16,18.90
2007,04,06,13,17,19.00
2007,04,06,13,18,19.10
2007,04,06,13,19,19.30
2007,04,06,13,20,19.40
2007,04,06,13,21,19.40
2007,04,06,13,22,19.30
2007,04,06,13,23,19.30
2007,04,06,13,24,19.40
2007,04,06,13,25,19.40
2007,04,06,13,26,19.40
2007,04,06,13,27,19.30
2007,04,06,13,28,19.10
2007,04,06,13,29,19.10
2007,04,06,13,30,19.10
2007,04,06,13,31,19.10
2007,04,06,13,32,18.90
2007,04,06,13,33,18.90
2007,04,06,13,34,18.80
2007,04,06,13,35,18.80
2007,04,06,13,36,18.80
2007,04,06,13,37,18.80
2007,04,06,13,38,18.80
2007,04,06,13,39,18.80
2007,04,06,13,40,18.80
2007,04,06,13,41,18.80
2007,04,06,13,42,18.80
2007,04,06,13,43,18.90
2007,04,06,13,44,18.90
2007,04,06,13,45,18.90
2007,04,06,13,46,18.90
2007,04,06,13,47,18.90
2007,04,06,13,48,18.90
2007,04,06,13,49,18.90
2007,04,06,13,50,18.90
2007,04,06,13,51,18.90
2007,04,06,13,52,18.90
2007,04,06,13,53,18.90
2007,04,06,13,54,19.00
2007,04,06,13,55,19.10
2007,04,06,13,56,19.10
2007,04,06,13,57,19.10
2007,04,06,13,58,19.10
2007,04,06,13,59,19.10
2007,04,06,14,00,19.20
2007,04,06,14,01,19.20
2007,04,06,14,02,19.20
2007,04,06,14,03,19.30
2007,04,06,14,04,19.30
2007,04,06,14,05,19.30
2007,04,06,14,06,19.30
2007,04,06,14,07,19.20
2007,04,06,14,08,19.20
2007,04,06,14,09,19.30
2007,04,06,14,10,19.30
2007,04,06,14,11,19.30
2007,04,06,14,12,19.40
2007,04,06,14,13,19.40
2007,04,06,14,14,19.50
2007,04,06,14,15,19.50
2007,04,06,14,16,19.50
2007,04,06,14,17,19.50
2007,04,06,14,18,19.60
2007,04,06,14,19,19.60
2007,04,06,14,20,19.70
2007,04,06,14,21,19.70
2007,04,06,14,22,19.70
2007,04,06,14,23,19.70
2007,04,06,14,24,19.70
2007,04,06,14,25,19.70
2007,04,06,14,26,19.70
2007,04,06,14,27,19.70
2007,04,06,14,28,19.70
2007,04,06,14,29,19.70
2007,04,06,14,30,19.60
2007,04,06,14,31,19.60
2007,04,06,14,32,19.60
2007,04,06,14,33,19.60
2007,04,06,14,34,19.60
2007,04,06,14,35,19.70
2007,04,06,14,36,19.70
2007,04,06,14,37,19.80
2007,04,06,14,38,19.80
2007,04,06,14,39,19.90
2007,04,06,14,40,19.90
2007,04,06,14,41,20.10
2007,04,06,14,42,20.20
2007,04,06,14,43,20.40
2007,04,06,14,44,20.40
2007,04,06,14,45,20.40
2007,04,06,14,46,20.40
2007,04,06,14,47,20.20
2007,04,06,14,48,20.00
2007,04,06,14,49,19.90
2007,04,06,14,50,19.80
2007,04,06,14,51,19.70
2007,04,06,14,52,19.60
2007,04,06,14,53,19.60
2007,04,06,14,54,19.60
2007,04,06,14,55,19.60
2007,04,06,14,56,19.60
2007,04,06,14,57,19.60
2007,04,06,14,58,19.60
2007,04,06,14,59,19.60
2007,04,06,15,00,19.60
2007,04,06,15,01,19.70
2007,04,06,15,02,19.80
2007,04,06,15,03,19.90
2007,04,06,15,04,19.90
2007,04,06,15,05,19.90
2007,04,06,15,06,19.90
2007,04,06,15,07,19.90
2007,04,06,15,08,20.00
2007,04,06,15,09,20.10
2007,04,06,15,10,20.20
2007,04,06,15,11,20.20
2007,04,06,15,12,20.30
2007,04,06,15,13,20.40
2007,04,06,15,14,20.50
2007,04,06,15,15,20.50
2007,04,06,15,16,20.50
2007,04,06,15,17,20.50
2007,04,06,15,18,20.50
2007,04,06,15,19,20.50
2007,04,06,15,20,20.40
2007,04,06,15,21,20.40
2007,04,06,15,22,20.40
2007,04,06,15,23,20.40
2007,04,06,15,24,20.40
2007,04,06,15,25,20.40
2007,04,06,15,26,20.30
2007,04,06,15,27,20.30
2007,04,06,15,28,20.30
2007,04,06,15,29,20.20
2007,04,06,15,30,20.20
2007,04,06,15,31,20.20
2007,04,06,15,32,20.10
2007,04,06,15,33,20.10
2007,04,06,15,34,20.10
2007,04,06,15,35,20.10
2007,04,06,15,36,20.10
2007,04,06,15,37,20.10
2007,04,06,15,38,20.10
2007,04,06,15,39,20.10
2007,04,06,15,40,20.10
2007,04,06,15,41,20.10
2007,04,06,15,42,20.20
2007,04,06,15,43,20.20
2007,04,06,15,44,20.20
2007,04,06,15,45,20.20
2007,04,06,15,46,20.30
2007,04,06,15,47,20.30
2007,04,06,15,48,20.40
2007,04,06,15,49,20.40
2007,04,06,15,50,20.40
2007,04,06,15,51,20.40
2007,04,06,15,52,20.40
2007,04,06,15,53,20.40
2007,04,06,15,54,20.30
2007,04,06,15,55,20.30
2007,04,06,15,56,20.40
2007,04,06,15,57,20.40
2007,04,06,15,58,20.40
2007,04,06,15,59,20.40
2007,04,06,16,00,20.30
2007,04,06,16,01,20.40
2007,04,06,16,02,20.40
2007,04,06,16,03,20.50
2007,04,06,16,04,20.60
2007,04,06,16,05,20.60
2007,04,06,16,06,20.60
2007,04,06,16,07,20.50
2007,04,06,16,08,20.40
2007,04,06,16,09,20.40
2007,04,06,16,10,20.40
2007,04,06,16,11,20.30
2007,04,06,16,12,20.20
2007,04,06,16,13,20.20
2007,04,06,16,14,20.10
2007,04,06,16,15,20.10
2007,04,06,16,16,20.10
2007,04,06,16,17,20.10
2007,04,06,16,18,20.10
2007,04,06,16,19,20.10
2007,04,06,16,20,20.00
2007,04,06,16,21,19.90
2007,04,06,16,22,19.90
2007,04,06,16,23,19.90
2007,04,06,16,24,19.90
2007,04,06,16,25,19.90
2007,04,06,16,26,19.90
2007,04,06,16,27,19.90
2007,04,06,16,28,19.90
2007,04,06,16,29,20.00
2007,04,06,16,30,19.90
2007,04,06,16,31,19.90
2007,04,06,16,32,19.90
2007,04,06,16,33,19.90
2007,04,06,16,34,19.90
2007,04,06,16,35,19.90
2007,04,06,16,36,19.80
2007,04,06,16,37,19.80
2007,04,06,16,38,19.80
2007,04,06,16,39,19.80
2007,04,06,16,40,19.80
2007,04,06,16,41,19.80
2007,04,06,16,42,19.80
2007,04,06,16,43,19.80
2007,04,06,16,44,19.70
2007,04,06,16,45,19.80
2007,04,06,16,46,19.80
2007,04,06,16,47,19.80
2007,04,06,16,48,19.90
2007,04,06,16,49,19.90
2007,04,06,16,50,20.00
2007,04,06,16,51,20.10
2007,04,06,16,52,20.10
2007,04,06,16,53,20.10
2007,04,06,16,54,20.10
2007,04,06,16,55,20.10
2007,04,06,16,56,20.10
2007,04,06,16,57,20.10
2007,04,06,16,58,20.10
2007,04,06,16,59,20.10
2007,04,06,17,00,20.10
2007,04,06,17,01,20.10
2007,04,06,17,02,20.10
2007,04,06,17,03,20.00
2007,04,06,17,04,19.90
2007,04,06,17,05,20.00
2007,04,06,17,06,20.10
2007,04,06,17,07,20.10
2007,04,06,17,08,20.10
2007,04,06,17,09,20.20
2007,04,06,17,10,20.20
2007,04,06,17,11,20.20
2007,04,06,17,12,20.30
2007,04,06,17,13,20.40
2007,04,06,17,14,20.50
2007,04,06,17,15,20.60
2007,04,06,17,16,20.60
2007,04,06,17,17,20.70
2007,04,06,17,18,20.80
2007,04,06,17,19,20.90
2007,04,06,17,20,20.90
2007,04,06,17,21,20.90
2007,04,06,17,22,20.90
2007,04,06,17,23,20.80
2007,04,06,17,24,20.80
2007,04,06,17,25,20.70
2007,04,06,17,26,20.70
2007,04,06,17,27,20.60
2007,04,06,17,28,20.50
2007,04,06,17,29,20.50
2007,04,06,17,30,20.40
2007,04,06,17,31,20.40
2007,04,06,17,32,20.40
2007,04,06,17,33,20.40
2007,04,06,17,34,20.40
2007,04,06,17,35,20.40
2007,04,06,17,36,20.50
2007,04,06,17,37,20.60
2007,04,06,17,38,20.60
2007,04,06,17,39,20.60