Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,08,00,00,14.60
2016,06,08,00,01,14.60
2016,06,08,00,02,14.60
2016,06,08,00,03,14.60
2016,06,08,00,04,14.50
2016,06,08,00,05,14.50
2016,06,08,00,06,14.50
2016,06,08,00,07,14.40
2016,06,08,00,08,14.40
2016,06,08,00,09,14.40
2016,06,08,00,10,14.40
2016,06,08,00,11,14.30
2016,06,08,00,12,14.30
2016,06,08,00,13,14.30
2016,06,08,00,14,14.30
2016,06,08,00,15,14.30
2016,06,08,00,16,14.30
2016,06,08,00,17,14.30
2016,06,08,00,18,14.30
2016,06,08,00,19,14.30
2016,06,08,00,20,14.30
2016,06,08,00,21,14.30
2016,06,08,00,22,14.30
2016,06,08,00,23,14.20
2016,06,08,00,24,14.20
2016,06,08,00,25,14.20
2016,06,08,00,26,14.20
2016,06,08,00,27,14.20
2016,06,08,00,28,14.20
2016,06,08,00,29,14.10
2016,06,08,00,30,14.10
2016,06,08,00,31,14.10
2016,06,08,00,32,14.10
2016,06,08,00,33,14.10
2016,06,08,00,34,14.10
2016,06,08,00,35,14.10
2016,06,08,00,36,14.10
2016,06,08,00,37,14.10
2016,06,08,00,38,14.00
2016,06,08,00,39,14.00
2016,06,08,00,40,14.00
2016,06,08,00,41,14.00
2016,06,08,00,42,13.90
2016,06,08,00,43,13.90
2016,06,08,00,44,13.90
2016,06,08,00,45,13.90
2016,06,08,00,46,13.80
2016,06,08,00,47,13.80
2016,06,08,00,48,13.80
2016,06,08,00,49,13.80
2016,06,08,00,50,13.80
2016,06,08,00,51,13.70
2016,06,08,00,52,13.70
2016,06,08,00,53,13.70
2016,06,08,00,54,13.70
2016,06,08,00,55,13.70
2016,06,08,00,56,13.70
2016,06,08,00,57,13.70
2016,06,08,00,58,13.60
2016,06,08,00,59,13.60
2016,06,08,01,00,13.50
2016,06,08,01,01,13.40
2016,06,08,01,02,13.40
2016,06,08,01,03,13.30
2016,06,08,01,04,13.30
2016,06,08,01,05,13.30
2016,06,08,01,06,13.30
2016,06,08,01,07,13.30
2016,06,08,01,08,13.30
2016,06,08,01,09,13.30
2016,06,08,01,10,13.30
2016,06,08,01,11,13.30
2016,06,08,01,12,13.30
2016,06,08,01,13,13.30
2016,06,08,01,14,13.30
2016,06,08,01,15,13.30
2016,06,08,01,16,13.30
2016,06,08,01,17,13.30
2016,06,08,01,18,13.30
2016,06,08,01,19,13.40
2016,06,08,01,20,13.40
2016,06,08,01,21,13.40
2016,06,08,01,22,13.40
2016,06,08,01,23,13.40
2016,06,08,01,24,13.40
2016,06,08,01,25,13.40
2016,06,08,01,26,13.40
2016,06,08,01,27,13.40
2016,06,08,01,28,13.50
2016,06,08,01,29,13.50
2016,06,08,01,30,13.50
2016,06,08,01,31,13.50
2016,06,08,01,32,13.50
2016,06,08,01,33,13.50
2016,06,08,01,34,13.50
2016,06,08,01,35,13.40
2016,06,08,01,36,13.40
2016,06,08,01,37,13.40
2016,06,08,01,38,13.40
2016,06,08,01,39,13.40
2016,06,08,01,40,13.30
2016,06,08,01,41,13.30
2016,06,08,01,42,13.30
2016,06,08,01,43,13.30
2016,06,08,01,44,13.30
2016,06,08,01,45,13.20
2016,06,08,01,46,13.20
2016,06,08,01,47,13.20
2016,06,08,01,48,13.20
2016,06,08,01,49,13.20
2016,06,08,01,50,13.10
2016,06,08,01,51,13.10
2016,06,08,01,52,13.10
2016,06,08,01,53,13.10
2016,06,08,01,54,13.10
2016,06,08,01,55,13.10
2016,06,08,01,56,13.10
2016,06,08,01,57,13.10
2016,06,08,01,58,13.10
2016,06,08,01,59,13.00
2016,06,08,02,00,13.00
2016,06,08,02,01,13.00
2016,06,08,02,02,12.90
2016,06,08,02,03,12.90
2016,06,08,02,04,12.90
2016,06,08,02,05,12.90
2016,06,08,02,06,12.90
2016,06,08,02,07,12.90
2016,06,08,02,08,12.90
2016,06,08,02,09,12.90
2016,06,08,02,10,12.90
2016,06,08,02,11,13.00
2016,06,08,02,12,13.00
2016,06,08,02,13,13.00
2016,06,08,02,14,13.00
2016,06,08,02,15,13.00
2016,06,08,02,16,13.00
2016,06,08,02,17,13.00
2016,06,08,02,18,13.00
2016,06,08,02,19,13.10
2016,06,08,02,20,13.10
2016,06,08,02,21,13.10
2016,06,08,02,22,13.10
2016,06,08,02,23,13.00
2016,06,08,02,24,13.00
2016,06,08,02,25,13.00
2016,06,08,02,26,13.00
2016,06,08,02,27,13.00
2016,06,08,02,28,13.00
2016,06,08,02,29,13.00
2016,06,08,02,30,12.90
2016,06,08,02,31,12.90
2016,06,08,02,32,12.90
2016,06,08,02,33,12.80
2016,06,08,02,34,12.80
2016,06,08,02,35,12.70
2016,06,08,02,36,12.70
2016,06,08,02,37,12.70
2016,06,08,02,38,12.60
2016,06,08,02,39,12.60
2016,06,08,02,40,12.60
2016,06,08,02,41,12.60
2016,06,08,02,42,12.50
2016,06,08,02,43,12.50
2016,06,08,02,44,12.40
2016,06,08,02,45,12.40
2016,06,08,02,46,12.40
2016,06,08,02,47,12.40
2016,06,08,02,48,12.30
2016,06,08,02,49,12.30
2016,06,08,02,50,12.30
2016,06,08,02,51,12.30
2016,06,08,02,52,12.30
2016,06,08,02,53,12.20
2016,06,08,02,54,12.20
2016,06,08,02,55,12.20
2016,06,08,02,56,12.20
2016,06,08,02,57,12.20
2016,06,08,02,58,12.20
2016,06,08,02,59,12.20
2016,06,08,03,00,12.10
2016,06,08,03,01,12.10
2016,06,08,03,02,12.10
2016,06,08,03,03,12.10
2016,06,08,03,04,12.10
2016,06,08,03,05,12.10
2016,06,08,03,06,12.10
2016,06,08,03,07,12.10
2016,06,08,03,08,12.10
2016,06,08,03,09,12.10
2016,06,08,03,10,12.10
2016,06,08,03,11,12.10
2016,06,08,03,12,12.20
2016,06,08,03,13,12.20
2016,06,08,03,14,12.20
2016,06,08,03,15,12.20
2016,06,08,03,16,12.20
2016,06,08,03,17,12.20
2016,06,08,03,18,12.20
2016,06,08,03,19,12.20
2016,06,08,03,20,12.20
2016,06,08,03,21,12.20
2016,06,08,03,22,12.20
2016,06,08,03,23,12.30
2016,06,08,03,24,12.30
2016,06,08,03,25,12.30
2016,06,08,03,26,12.30
2016,06,08,03,27,12.30
2016,06,08,03,28,12.30
2016,06,08,03,29,12.40
2016,06,08,03,30,12.40
2016,06,08,03,31,12.40
2016,06,08,03,32,12.40
2016,06,08,03,33,12.40
2016,06,08,03,34,12.40
2016,06,08,03,35,12.50
2016,06,08,03,36,12.50
2016,06,08,03,37,12.50
2016,06,08,03,38,12.50
2016,06,08,03,39,12.60
2016,06,08,03,40,12.60
2016,06,08,03,41,12.60
2016,06,08,03,42,12.60
2016,06,08,03,43,12.60
2016,06,08,03,44,12.70
2016,06,08,03,45,12.70
2016,06,08,03,46,12.70
2016,06,08,03,47,12.70
2016,06,08,03,48,12.70
2016,06,08,03,49,12.70
2016,06,08,03,50,12.70
2016,06,08,03,51,12.70
2016,06,08,03,52,12.70
2016,06,08,03,53,12.70
2016,06,08,03,54,12.70
2016,06,08,03,55,12.70
2016,06,08,03,56,12.70
2016,06,08,03,57,12.70
2016,06,08,03,58,12.70
2016,06,08,03,59,12.60
2016,06,08,04,00,12.60
2016,06,08,04,01,12.60
2016,06,08,04,02,12.60
2016,06,08,04,03,12.60
2016,06,08,04,04,12.60
2016,06,08,04,05,12.60
2016,06,08,04,06,12.60
2016,06,08,04,07,12.60
2016,06,08,04,08,12.60
2016,06,08,04,09,12.60
2016,06,08,04,10,12.60
2016,06,08,04,11,12.60
2016,06,08,04,12,12.60
2016,06,08,04,13,12.60
2016,06,08,04,14,12.60
2016,06,08,04,15,12.60
2016,06,08,04,16,12.60
2016,06,08,04,17,12.60
2016,06,08,04,18,12.60
2016,06,08,04,19,12.60
2016,06,08,04,20,12.60
2016,06,08,04,21,12.60
2016,06,08,04,22,12.50
2016,06,08,04,23,12.60
2016,06,08,04,24,12.60
2016,06,08,04,25,12.60
2016,06,08,04,26,12.60
2016,06,08,04,27,12.50
2016,06,08,04,28,12.50
2016,06,08,04,29,12.50
2016,06,08,04,30,12.50
2016,06,08,04,31,12.50
2016,06,08,04,32,12.40
2016,06,08,04,33,12.40
2016,06,08,04,34,12.40
2016,06,08,04,35,12.40
2016,06,08,04,36,12.40
2016,06,08,04,37,12.40
2016,06,08,04,38,12.40
2016,06,08,04,39,12.40
2016,06,08,04,40,12.40
2016,06,08,04,41,12.40
2016,06,08,04,42,12.40
2016,06,08,04,43,12.40
2016,06,08,04,44,12.40
2016,06,08,04,45,12.40
2016,06,08,04,46,12.40
2016,06,08,04,47,12.40
2016,06,08,04,48,12.40
2016,06,08,04,49,12.40
2016,06,08,04,50,12.50
2016,06,08,04,51,12.50
2016,06,08,04,52,12.60
2016,06,08,04,53,12.60
2016,06,08,04,54,12.60
2016,06,08,04,55,12.70
2016,06,08,04,56,12.70
2016,06,08,04,57,12.70
2016,06,08,04,58,12.80
2016,06,08,04,59,12.80
2016,06,08,05,00,12.90
2016,06,08,05,01,12.90
2016,06,08,05,02,12.90
2016,06,08,05,03,12.90
2016,06,08,05,04,12.90
2016,06,08,05,05,12.90
2016,06,08,05,06,12.90
2016,06,08,05,07,12.90
2016,06,08,05,08,12.90
2016,06,08,05,09,12.90
2016,06,08,05,10,12.90
2016,06,08,05,11,12.90
2016,06,08,05,12,12.90
2016,06,08,05,13,12.90
2016,06,08,05,14,12.90
2016,06,08,05,15,12.90
2016,06,08,05,16,12.90
2016,06,08,05,17,12.90
2016,06,08,05,18,12.90
2016,06,08,05,19,12.90
2016,06,08,05,20,12.90
2016,06,08,05,21,12.90
2016,06,08,05,22,12.90
2016,06,08,05,23,12.90
2016,06,08,05,24,12.90
2016,06,08,05,25,12.90
2016,06,08,05,26,12.90
2016,06,08,05,27,12.90
2016,06,08,05,28,12.90
2016,06,08,05,29,12.90
2016,06,08,05,30,12.90
2016,06,08,05,31,12.90
2016,06,08,05,32,12.90
2016,06,08,05,33,12.90
2016,06,08,05,34,12.90
2016,06,08,05,35,12.90
2016,06,08,05,36,12.90
2016,06,08,05,37,12.90
2016,06,08,05,38,12.90
2016,06,08,05,39,12.90
2016,06,08,05,40,12.90
2016,06,08,05,41,12.90
2016,06,08,05,42,12.90
2016,06,08,05,43,12.90
2016,06,08,05,44,12.90
2016,06,08,05,45,12.90
2016,06,08,05,46,12.90
2016,06,08,05,47,12.90
2016,06,08,05,48,12.90
2016,06,08,05,49,12.90
2016,06,08,05,50,12.90
2016,06,08,05,51,12.90
2016,06,08,05,52,12.90
2016,06,08,05,53,13.00
2016,06,08,05,54,13.00
2016,06,08,05,55,12.90
2016,06,08,05,56,12.90
2016,06,08,05,57,12.90
2016,06,08,05,58,12.90
2016,06,08,05,59,13.00
2016,06,08,06,00,13.00
2016,06,08,06,01,13.00
2016,06,08,06,02,13.00
2016,06,08,06,03,12.90
2016,06,08,06,04,12.90
2016,06,08,06,05,13.00
2016,06,08,06,06,13.00
2016,06,08,06,07,12.90
2016,06,08,06,08,12.90
2016,06,08,06,09,13.00
2016,06,08,06,10,13.00
2016,06,08,06,11,13.00
2016,06,08,06,12,13.00
2016,06,08,06,13,13.00
2016,06,08,06,14,13.00
2016,06,08,06,15,13.00
2016,06,08,06,16,13.00
2016,06,08,06,17,13.00
2016,06,08,06,18,13.00
2016,06,08,06,19,13.10
2016,06,08,06,20,13.10
2016,06,08,06,21,13.10
2016,06,08,06,22,13.10
2016,06,08,06,23,13.10
2016,06,08,06,24,13.10
2016,06,08,06,25,13.10
2016,06,08,06,26,13.10
2016,06,08,06,27,13.10
2016,06,08,06,28,13.10
2016,06,08,06,29,13.20
2016,06,08,06,30,13.20
2016,06,08,06,31,13.20
2016,06,08,06,32,13.20
2016,06,08,06,33,13.20
2016,06,08,06,34,13.30
2016,06,08,06,35,13.30
2016,06,08,06,36,13.30
2016,06,08,06,37,13.30
2016,06,08,06,38,13.40
2016,06,08,06,39,13.40
2016,06,08,06,40,13.40
2016,06,08,06,41,13.40
2016,06,08,06,42,13.40
2016,06,08,06,43,13.40
2016,06,08,06,44,13.40
2016,06,08,06,45,13.40
2016,06,08,06,46,13.50
2016,06,08,06,47,13.50
2016,06,08,06,48,13.50
2016,06,08,06,49,13.50
2016,06,08,06,50,13.40
2016,06,08,06,51,13.30
2016,06,08,06,52,13.20
2016,06,08,06,53,13.20
2016,06,08,06,54,13.10
2016,06,08,06,55,13.10
2016,06,08,06,56,13.10
2016,06,08,06,57,13.10
2016,06,08,06,58,13.00
2016,06,08,06,59,13.00
2016,06,08,07,00,13.00
2016,06,08,07,01,13.00
2016,06,08,07,02,13.00
2016,06,08,07,03,13.00
2016,06,08,07,04,13.00
2016,06,08,07,05,13.00
2016,06,08,07,06,13.00
2016,06,08,07,07,13.00
2016,06,08,07,08,13.00
2016,06,08,07,09,13.00
2016,06,08,07,10,13.10
2016,06,08,07,11,13.10
2016,06,08,07,12,13.10
2016,06,08,07,13,13.10
2016,06,08,07,14,13.10
2016,06,08,07,15,13.10
2016,06,08,07,16,13.20
2016,06,08,07,17,13.20
2016,06,08,07,18,13.20
2016,06,08,07,19,13.20
2016,06,08,07,20,13.20
2016,06,08,07,21,13.20
2016,06,08,07,22,13.20
2016,06,08,07,23,13.20
2016,06,08,07,24,13.20
2016,06,08,07,25,13.20
2016,06,08,07,26,13.20
2016,06,08,07,27,13.20
2016,06,08,07,28,13.20
2016,06,08,07,29,13.20
2016,06,08,07,30,13.20
2016,06,08,07,31,13.20
2016,06,08,07,32,13.20
2016,06,08,07,33,13.20
2016,06,08,07,34,13.20
2016,06,08,07,35,13.20
2016,06,08,07,36,13.20
2016,06,08,07,37,13.20
2016,06,08,07,38,13.20
2016,06,08,07,39,13.20
2016,06,08,07,40,13.20
2016,06,08,07,41,13.20
2016,06,08,07,42,13.20
2016,06,08,07,43,13.20
2016,06,08,07,44,13.20
2016,06,08,07,45,13.20
2016,06,08,07,46,13.20
2016,06,08,07,47,13.20
2016,06,08,07,48,13.20
2016,06,08,07,49,13.20
2016,06,08,07,50,13.20
2016,06,08,07,51,13.20
2016,06,08,07,52,13.20
2016,06,08,07,53,13.20
2016,06,08,07,54,13.10
2016,06,08,07,55,13.10
2016,06,08,07,56,13.10
2016,06,08,07,57,13.10
2016,06,08,07,58,13.10
2016,06,08,07,59,13.10
2016,06,08,08,00,13.20
2016,06,08,08,01,13.20
2016,06,08,08,02,13.20
2016,06,08,08,03,13.20
2016,06,08,08,04,13.30
2016,06,08,08,05,13.30
2016,06,08,08,06,13.30
2016,06,08,08,07,13.40
2016,06,08,08,08,13.40
2016,06,08,08,09,13.40
2016,06,08,08,10,13.40
2016,06,08,08,11,13.40
2016,06,08,08,12,13.50
2016,06,08,08,13,13.50
2016,06,08,08,14,13.40
2016,06,08,08,15,13.40
2016,06,08,08,16,13.40
2016,06,08,08,17,13.40
2016,06,08,08,18,13.40
2016,06,08,08,19,13.50
2016,06,08,08,20,13.50
2016,06,08,08,21,13.50
2016,06,08,08,22,13.50
2016,06,08,08,23,13.50
2016,06,08,08,24,13.50
2016,06,08,08,25,13.50
2016,06,08,08,26,13.50
2016,06,08,08,27,13.50
2016,06,08,08,28,13.50
2016,06,08,08,29,13.50
2016,06,08,08,30,13.50
2016,06,08,08,31,13.60
2016,06,08,08,32,13.60
2016,06,08,08,33,13.60
2016,06,08,08,34,13.70
2016,06,08,08,35,13.70
2016,06,08,08,36,13.70
2016,06,08,08,37,13.70
2016,06,08,08,38,13.70
2016,06,08,08,39,13.80
2016,06,08,08,40,13.80
2016,06,08,08,41,13.80
2016,06,08,08,42,13.80
2016,06,08,08,43,13.80
2016,06,08,08,44,13.90
2016,06,08,08,45,13.90
2016,06,08,08,46,13.90
2016,06,08,08,47,13.90
2016,06,08,08,48,14.00
2016,06,08,08,49,14.00
2016,06,08,08,50,14.10
2016,06,08,08,51,14.10
2016,06,08,08,52,14.10
2016,06,08,08,53,14.10
2016,06,08,08,54,14.10
2016,06,08,08,55,14.20
2016,06,08,08,56,14.20
2016,06,08,08,57,14.20
2016,06,08,08,58,14.30
2016,06,08,08,59,14.30
2016,06,08,09,00,14.40
2016,06,08,09,01,14.50
2016,06,08,09,02,14.60
2016,06,08,09,03,14.60
2016,06,08,09,04,14.70
2016,06,08,09,05,14.70
2016,06,08,09,06,14.70
2016,06,08,09,07,14.70
2016,06,08,09,08,14.60
2016,06,08,09,09,14.50
2016,06,08,09,10,14.40
2016,06,08,09,11,14.40
2016,06,08,09,12,14.30
2016,06,08,09,13,14.30
2016,06,08,09,14,14.20
2016,06,08,09,15,14.20
2016,06,08,09,16,14.20
2016,06,08,09,17,14.20
2016,06,08,09,18,14.20
2016,06,08,09,19,14.20
2016,06,08,09,20,14.20
2016,06,08,09,21,14.20
2016,06,08,09,22,14.30
2016,06,08,09,23,14.20
2016,06,08,09,24,14.20
2016,06,08,09,25,14.20
2016,06,08,09,26,14.20
2016,06,08,09,27,14.30
2016,06,08,09,28,14.30
2016,06,08,09,29,14.40
2016,06,08,09,30,14.50
2016,06,08,09,31,14.50
2016,06,08,09,32,14.40
2016,06,08,09,33,14.40
2016,06,08,09,34,14.30
2016,06,08,09,35,14.30
2016,06,08,09,36,14.30
2016,06,08,09,37,14.30
2016,06,08,09,38,14.30
2016,06,08,09,39,14.30
2016,06,08,09,40,14.30
2016,06,08,09,41,14.30
2016,06,08,09,42,14.30
2016,06,08,09,43,14.30
2016,06,08,09,44,14.20
2016,06,08,09,45,14.20
2016,06,08,09,46,14.30
2016,06,08,09,47,14.30
2016,06,08,09,48,14.40
2016,06,08,09,49,14.50
2016,06,08,09,50,14.60
2016,06,08,09,51,14.60
2016,06,08,09,52,14.70
2016,06,08,09,53,14.70
2016,06,08,09,54,14.70
2016,06,08,09,55,14.80
2016,06,08,09,56,14.80
2016,06,08,09,57,14.90
2016,06,08,09,58,14.90
2016,06,08,09,59,14.90
2016,06,08,10,00,14.90
2016,06,08,10,01,14.90
2016,06,08,10,02,14.90
2016,06,08,10,03,14.90
2016,06,08,10,04,14.80
2016,06,08,10,05,14.80
2016,06,08,10,06,14.80
2016,06,08,10,07,14.80
2016,06,08,10,08,14.90
2016,06,08,10,09,14.90
2016,06,08,10,10,15.00
2016,06,08,10,11,15.00
2016,06,08,10,12,15.10
2016,06,08,10,13,15.10
2016,06,08,10,14,15.20
2016,06,08,10,15,15.20
2016,06,08,10,16,15.30
2016,06,08,10,17,15.30
2016,06,08,10,18,15.30
2016,06,08,10,19,15.30
2016,06,08,10,20,15.30
2016,06,08,10,21,15.30
2016,06,08,10,22,15.40
2016,06,08,10,23,15.50
2016,06,08,10,24,15.70
2016,06,08,10,25,15.80
2016,06,08,10,26,15.90
2016,06,08,10,27,16.00
2016,06,08,10,28,16.10
2016,06,08,10,29,16.20
2016,06,08,10,30,16.20
2016,06,08,10,31,16.20
2016,06,08,10,32,16.20
2016,06,08,10,33,16.20
2016,06,08,10,34,16.20
2016,06,08,10,35,16.20
2016,06,08,10,36,16.20
2016,06,08,10,37,16.10
2016,06,08,10,38,16.10
2016,06,08,10,39,16.10
2016,06,08,10,40,16.10
2016,06,08,10,41,16.00
2016,06,08,10,42,16.00
2016,06,08,10,43,16.10
2016,06,08,10,44,16.10
2016,06,08,10,45,16.00
2016,06,08,10,46,16.00
2016,06,08,10,47,16.10
2016,06,08,10,48,16.10
2016,06,08,10,49,16.10
2016,06,08,10,50,16.20
2016,06,08,10,51,16.20
2016,06,08,10,52,16.30
2016,06,08,10,53,16.30
2016,06,08,10,54,16.30
2016,06,08,10,55,16.20
2016,06,08,10,56,16.20
2016,06,08,10,57,16.20
2016,06,08,10,58,16.20
2016,06,08,10,59,16.20
2016,06,08,11,00,16.10
2016,06,08,11,01,16.00
2016,06,08,11,02,15.90
2016,06,08,11,03,15.80
2016,06,08,11,04,15.70
2016,06,08,11,05,15.70
2016,06,08,11,06,15.70
2016,06,08,11,07,15.80
2016,06,08,11,08,15.80
2016,06,08,11,09,15.90
2016,06,08,11,10,15.90
2016,06,08,11,11,16.00
2016,06,08,11,12,16.00
2016,06,08,11,13,16.10
2016,06,08,11,14,16.20
2016,06,08,11,15,16.20
2016,06,08,11,16,16.20
2016,06,08,11,17,16.20
2016,06,08,11,18,16.20
2016,06,08,11,19,16.20
2016,06,08,11,20,16.20
2016,06,08,11,21,16.20
2016,06,08,11,22,16.30
2016,06,08,11,23,16.30
2016,06,08,11,24,16.40
2016,06,08,11,25,16.40
2016,06,08,11,26,16.50
2016,06,08,11,27,16.60
2016,06,08,11,28,16.60
2016,06,08,11,29,16.60
2016,06,08,11,30,16.60
2016,06,08,11,31,16.50
2016,06,08,11,32,16.50
2016,06,08,11,33,16.40
2016,06,08,11,34,16.30
2016,06,08,11,35,16.30
2016,06,08,11,36,16.30
2016,06,08,11,37,16.20
2016,06,08,11,38,16.10
2016,06,08,11,39,16.10
2016,06,08,11,40,16.00
2016,06,08,11,41,16.10
2016,06,08,11,42,16.10
2016,06,08,11,43,16.10
2016,06,08,11,44,16.00
2016,06,08,11,45,15.90
2016,06,08,11,46,15.80
2016,06,08,11,47,15.80
2016,06,08,11,48,15.80
2016,06,08,11,49,15.80
2016,06,08,11,50,15.80
2016,06,08,11,51,15.90
2016,06,08,11,52,15.90
2016,06,08,11,53,16.00
2016,06,08,11,54,16.10
2016,06,08,11,55,16.10
2016,06,08,11,56,16.20
2016,06,08,11,57,16.20
2016,06,08,11,58,16.20
2016,06,08,11,59,16.30
2016,06,08,12,00,16.30
2016,06,08,12,01,16.30
2016,06,08,12,02,16.30
2016,06,08,12,03,16.30
2016,06,08,12,04,16.40
2016,06,08,12,05,16.40
2016,06,08,12,06,16.40
2016,06,08,12,07,16.40
2016,06,08,12,08,16.40
2016,06,08,12,09,16.30
2016,06,08,12,10,16.30
2016,06,08,12,11,16.30
2016,06,08,12,12,16.30
2016,06,08,12,13,16.30
2016,06,08,12,14,16.30
2016,06,08,12,15,16.30
2016,06,08,12,16,16.30
2016,06,08,12,17,16.30
2016,06,08,12,18,16.30
2016,06,08,12,19,16.30
2016,06,08,12,20,16.40
2016,06,08,12,21,16.40
2016,06,08,12,22,16.40
2016,06,08,12,23,16.40
2016,06,08,12,24,16.40
2016,06,08,12,25,16.40
2016,06,08,12,26,16.50
2016,06,08,12,27,16.50
2016,06,08,12,28,16.50
2016,06,08,12,29,16.50
2016,06,08,12,30,16.60
2016,06,08,12,31,16.60
2016,06,08,12,32,16.60
2016,06,08,12,33,16.60
2016,06,08,12,34,16.60
2016,06,08,12,35,16.60
2016,06,08,12,36,16.60
2016,06,08,12,37,16.60
2016,06,08,12,38,16.70
2016,06,08,12,39,16.70
2016,06,08,12,40,16.80
2016,06,08,12,41,16.80
2016,06,08,12,42,16.80
2016,06,08,12,43,16.80
2016,06,08,12,44,16.80
2016,06,08,12,45,16.80
2016,06,08,12,46,16.80
2016,06,08,12,47,16.80
2016,06,08,12,48,16.90
2016,06,08,12,49,17.00
2016,06,08,12,50,17.00
2016,06,08,12,51,17.10
2016,06,08,12,52,17.10
2016,06,08,12,53,17.20
2016,06,08,12,54,17.20
2016,06,08,12,55,17.20
2016,06,08,12,56,17.30
2016,06,08,12,57,17.30
2016,06,08,12,58,17.30
2016,06,08,12,59,17.30
2016,06,08,13,00,17.30
2016,06,08,13,01,17.30
2016,06,08,13,02,17.30
2016,06,08,13,03,17.30
2016,06,08,13,04,17.30
2016,06,08,13,05,17.20
2016,06,08,13,06,17.20
2016,06,08,13,07,17.20
2016,06,08,13,08,17.20
2016,06,08,13,09,17.20
2016,06,08,13,10,17.10
2016,06,08,13,11,17.10
2016,06,08,13,12,17.10
2016,06,08,13,13,17.00
2016,06,08,13,14,17.00
2016,06,08,13,15,16.90
2016,06,08,13,16,16.90
2016,06,08,13,17,17.00
2016,06,08,13,18,17.00
2016,06,08,13,19,17.10
2016,06,08,13,20,17.20
2016,06,08,13,21,17.20
2016,06,08,13,22,17.20
2016,06,08,13,23,17.30
2016,06,08,13,24,17.30
2016,06,08,13,25,17.30
2016,06,08,13,26,17.30
2016,06,08,13,27,17.30
2016,06,08,13,28,17.30
2016,06,08,13,29,17.20
2016,06,08,13,30,17.20
2016,06,08,13,31,17.20
2016,06,08,13,32,17.30
2016,06,08,13,33,17.30
2016,06,08,13,34,17.20
2016,06,08,13,35,17.20
2016,06,08,13,36,17.20
2016,06,08,13,37,17.20
2016,06,08,13,38,17.20
2016,06,08,13,39,17.30
2016,06,08,13,40,17.30
2016,06,08,13,41,17.30
2016,06,08,13,42,17.40
2016,06,08,13,43,17.50
2016,06,08,13,44,17.60
2016,06,08,13,45,17.60
2016,06,08,13,46,17.70
2016,06,08,13,47,17.70
2016,06,08,13,48,17.70
2016,06,08,13,49,17.70
2016,06,08,13,50,17.70
2016,06,08,13,51,17.70
2016,06,08,13,52,17.80
2016,06,08,13,53,17.80
2016,06,08,13,54,17.80
2016,06,08,13,55,17.90
2016,06,08,13,56,17.90
2016,06,08,13,57,17.90
2016,06,08,13,58,17.90
2016,06,08,13,59,17.80
2016,06,08,14,00,17.80
2016,06,08,14,01,17.80
2016,06,08,14,02,17.90
2016,06,08,14,03,17.90
2016,06,08,14,04,18.00
2016,06,08,14,05,18.10
2016,06,08,14,06,18.20
2016,06,08,14,07,18.30
2016,06,08,14,08,18.40
2016,06,08,14,09,18.40
2016,06,08,14,10,18.50
2016,06,08,14,11,18.50
2016,06,08,14,12,18.40
2016,06,08,14,13,18.40
2016,06,08,14,14,18.40
2016,06,08,14,15,18.30
2016,06,08,14,16,18.40
2016,06,08,14,17,18.40
2016,06,08,14,18,18.50
2016,06,08,14,19,18.60
2016,06,08,14,20,18.70
2016,06,08,14,21,18.70
2016,06,08,14,22,18.80
2016,06,08,14,23,18.80
2016,06,08,14,24,18.90
2016,06,08,14,25,18.90
2016,06,08,14,26,19.00
2016,06,08,14,27,19.10
2016,06,08,14,28,19.00
2016,06,08,14,29,19.00
2016,06,08,14,30,19.00
2016,06,08,14,31,18.90
2016,06,08,14,32,18.90
2016,06,08,14,33,18.70
2016,06,08,14,34,18.60
2016,06,08,14,35,18.40
2016,06,08,14,36,18.30
2016,06,08,14,37,18.30
2016,06,08,14,38,18.30
2016,06,08,14,39,18.40
2016,06,08,14,40,18.40
2016,06,08,14,41,18.40
2016,06,08,14,42,18.40
2016,06,08,14,43,18.40
2016,06,08,14,44,18.50
2016,06,08,14,45,18.40
2016,06,08,14,46,18.40
2016,06,08,14,47,18.40
2016,06,08,14,48,18.30
2016,06,08,14,49,18.40
2016,06,08,14,50,18.40
2016,06,08,14,51,18.40
2016,06,08,14,52,18.50
2016,06,08,14,53,18.60
2016,06,08,14,54,18.70
2016,06,08,14,55,18.70
2016,06,08,14,56,18.70
2016,06,08,14,57,18.80
2016,06,08,14,58,18.80
2016,06,08,14,59,18.90
2016,06,08,15,00,18.90
2016,06,08,15,01,18.90
2016,06,08,15,02,18.90
2016,06,08,15,03,18.90
2016,06,08,15,04,19.00
2016,06,08,15,05,19.20
2016,06,08,15,06,19.20
2016,06,08,15,07,19.30
2016,06,08,15,08,19.40
2016,06,08,15,09,19.50
2016,06,08,15,10,19.50
2016,06,08,15,11,19.60
2016,06,08,15,12,19.60
2016,06,08,15,13,19.60
2016,06,08,15,14,19.60
2016,06,08,15,15,19.60
2016,06,08,15,16,19.50
2016,06,08,15,17,19.40
2016,06,08,15,18,19.40
2016,06,08,15,19,19.30
2016,06,08,15,20,19.20
2016,06,08,15,21,19.10
2016,06,08,15,22,19.00
2016,06,08,15,23,18.90
2016,06,08,15,24,18.80
2016,06,08,15,25,18.70
2016,06,08,15,26,18.50
2016,06,08,15,27,18.40
2016,06,08,15,28,18.30
2016,06,08,15,29,18.20
2016,06,08,15,30,18.00
2016,06,08,15,31,17.90
2016,06,08,15,32,17.80
2016,06,08,15,33,17.70
2016,06,08,15,34,17.70
2016,06,08,15,35,17.70
2016,06,08,15,36,17.70
2016,06,08,15,37,17.70
2016,06,08,15,38,17.70
2016,06,08,15,39,17.70
2016,06,08,15,40,17.70
2016,06,08,15,41,17.70
2016,06,08,15,42,17.70
2016,06,08,15,43,17.70
2016,06,08,15,44,17.80
2016,06,08,15,45,17.80
2016,06,08,15,46,17.80
2016,06,08,15,47,17.80
2016,06,08,15,48,17.80
2016,06,08,15,49,17.90
2016,06,08,15,50,18.00
2016,06,08,15,51,18.20
2016,06,08,15,52,18.30
2016,06,08,15,53,18.40
2016,06,08,15,54,18.50
2016,06,08,15,55,18.70
2016,06,08,15,56,18.80
2016,06,08,15,57,18.90
2016,06,08,15,58,19.00
2016,06,08,15,59,19.10
2016,06,08,16,00,19.20
2016,06,08,16,01,19.30
2016,06,08,16,02,19.30
2016,06,08,16,03,19.20
2016,06,08,16,04,19.20
2016,06,08,16,05,19.10
2016,06,08,16,06,19.10
2016,06,08,16,07,19.00
2016,06,08,16,08,19.00
2016,06,08,16,09,19.00
2016,06,08,16,10,18.80
2016,06,08,16,11,18.70
2016,06,08,16,12,18.60
2016,06,08,16,13,18.60
2016,06,08,16,14,18.50
2016,06,08,16,15,18.40
2016,06,08,16,16,18.40
2016,06,08,16,17,18.30
2016,06,08,16,18,18.20
2016,06,08,16,19,18.10
2016,06,08,16,20,17.90
2016,06,08,16,21,17.90
2016,06,08,16,22,17.80
2016,06,08,16,23,17.80
2016,06,08,16,24,17.80
2016,06,08,16,25,17.80
2016,06,08,16,26,17.80
2016,06,08,16,27,17.80
2016,06,08,16,28,17.70
2016,06,08,16,29,17.70
2016,06,08,16,30,17.70
2016,06,08,16,31,17.70
2016,06,08,16,32,17.70
2016,06,08,16,33,17.60
2016,06,08,16,34,17.60
2016,06,08,16,35,17.60
2016,06,08,16,36,17.60
2016,06,08,16,37,17.60
2016,06,08,16,38,17.70
2016,06,08,16,39,17.70
2016,06,08,16,40,17.70
2016,06,08,16,41,17.70
2016,06,08,16,42,17.70
2016,06,08,16,43,17.70
2016,06,08,16,44,17.70
2016,06,08,16,45,17.70
2016,06,08,16,46,17.80
2016,06,08,16,47,17.80
2016,06,08,16,48,17.70
2016,06,08,16,49,17.70
2016,06,08,16,50,17.70
2016,06,08,16,51,17.70
2016,06,08,16,52,17.70
2016,06,08,16,53,17.70
2016,06,08,16,54,17.70
2016,06,08,16,55,17.70
2016,06,08,16,56,17.70
2016,06,08,16,57,17.70
2016,06,08,16,58,17.70
2016,06,08,16,59,17.60
2016,06,08,17,00,17.60
2016,06,08,17,01,17.60
2016,06,08,17,02,17.60
2016,06,08,17,03,17.50
2016,06,08,17,04,17.50
2016,06,08,17,05,17.40
2016,06,08,17,06,17.40
2016,06,08,17,07,17.40
2016,06,08,17,08,17.30
2016,06,08,17,09,17.30
2016,06,08,17,10,17.30
2016,06,08,17,11,17.20
2016,06,08,17,12,17.10
2016,06,08,17,13,17.10
2016,06,08,17,14,17.10
2016,06,08,17,15,17.00
2016,06,08,17,16,17.00
2016,06,08,17,17,16.90
2016,06,08,17,18,16.80
2016,06,08,17,19,16.80