Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,04,00,00,16.10
2009,06,04,00,01,16.10
2009,06,04,00,02,16.10
2009,06,04,00,03,16.10
2009,06,04,00,04,16.10
2009,06,04,00,05,16.00
2009,06,04,00,06,15.90
2009,06,04,00,07,15.90
2009,06,04,00,08,15.90
2009,06,04,00,09,15.90
2009,06,04,00,10,15.80
2009,06,04,00,11,15.80
2009,06,04,00,12,15.80
2009,06,04,00,13,15.80
2009,06,04,00,14,15.80
2009,06,04,00,15,15.80
2009,06,04,00,16,15.80
2009,06,04,00,17,15.80
2009,06,04,00,18,15.80
2009,06,04,00,19,15.80
2009,06,04,00,20,15.80
2009,06,04,00,21,15.80
2009,06,04,00,22,15.80
2009,06,04,00,23,15.80
2009,06,04,00,24,15.80
2009,06,04,00,25,15.80
2009,06,04,00,26,15.80
2009,06,04,00,27,15.80
2009,06,04,00,28,15.80
2009,06,04,00,29,15.80
2009,06,04,00,30,15.80
2009,06,04,00,31,15.80
2009,06,04,00,32,15.80
2009,06,04,00,33,15.80
2009,06,04,00,34,15.80
2009,06,04,00,35,15.80
2009,06,04,00,36,15.80
2009,06,04,00,37,15.80
2009,06,04,00,38,15.80
2009,06,04,00,39,15.80
2009,06,04,00,40,15.80
2009,06,04,00,41,15.80
2009,06,04,00,42,15.80
2009,06,04,00,43,15.80
2009,06,04,00,44,15.80
2009,06,04,00,45,15.80
2009,06,04,00,46,15.80
2009,06,04,00,47,15.80
2009,06,04,00,48,15.70
2009,06,04,00,49,15.70
2009,06,04,00,50,15.70
2009,06,04,00,51,15.60
2009,06,04,00,52,15.60
2009,06,04,00,53,15.50
2009,06,04,00,54,15.50
2009,06,04,00,55,15.50
2009,06,04,00,56,15.50
2009,06,04,00,57,15.40
2009,06,04,00,58,15.40
2009,06,04,00,59,15.40
2009,06,04,01,00,15.30
2009,06,04,01,01,15.30
2009,06,04,01,02,15.30
2009,06,04,01,03,15.30
2009,06,04,01,04,15.30
2009,06,04,01,05,15.30
2009,06,04,01,06,15.20
2009,06,04,01,07,15.20
2009,06,04,01,08,15.20
2009,06,04,01,09,15.20
2009,06,04,01,10,15.20
2009,06,04,01,11,15.30
2009,06,04,01,12,15.30
2009,06,04,01,13,15.30
2009,06,04,01,14,15.30
2009,06,04,01,15,15.30
2009,06,04,01,16,15.20
2009,06,04,01,17,15.20
2009,06,04,01,18,15.20
2009,06,04,01,19,15.10
2009,06,04,01,20,15.10
2009,06,04,01,21,15.00
2009,06,04,01,22,15.00
2009,06,04,01,23,14.90
2009,06,04,01,24,14.90
2009,06,04,01,25,14.80
2009,06,04,01,26,14.80
2009,06,04,01,27,14.80
2009,06,04,01,28,14.70
2009,06,04,01,29,14.70
2009,06,04,01,30,14.70
2009,06,04,01,31,14.60
2009,06,04,01,32,14.60
2009,06,04,01,33,14.60
2009,06,04,01,34,14.50
2009,06,04,01,35,14.50
2009,06,04,01,36,14.50
2009,06,04,01,37,14.50
2009,06,04,01,38,14.40
2009,06,04,01,39,14.40
2009,06,04,01,40,14.40
2009,06,04,01,41,14.40
2009,06,04,01,42,14.40
2009,06,04,01,43,14.40
2009,06,04,01,44,14.40
2009,06,04,01,45,14.40
2009,06,04,01,46,14.40
2009,06,04,01,47,14.40
2009,06,04,01,48,14.40
2009,06,04,01,49,14.40
2009,06,04,01,50,14.40
2009,06,04,01,51,14.40
2009,06,04,01,52,14.40
2009,06,04,01,53,14.50
2009,06,04,01,54,14.50
2009,06,04,01,55,14.50
2009,06,04,01,56,14.50
2009,06,04,01,57,14.50
2009,06,04,01,58,14.50
2009,06,04,01,59,14.50
2009,06,04,02,00,14.50
2009,06,04,02,01,14.50
2009,06,04,02,02,14.50
2009,06,04,02,03,14.50
2009,06,04,02,04,14.50
2009,06,04,02,05,14.50
2009,06,04,02,06,14.50
2009,06,04,02,07,14.40
2009,06,04,02,08,14.40
2009,06,04,02,09,14.40
2009,06,04,02,10,14.40
2009,06,04,02,11,14.40
2009,06,04,02,12,14.40
2009,06,04,02,13,14.30
2009,06,04,02,14,14.20
2009,06,04,02,15,14.20
2009,06,04,02,16,14.20
2009,06,04,02,17,14.20
2009,06,04,02,18,14.20
2009,06,04,02,19,14.10
2009,06,04,02,20,14.10
2009,06,04,02,21,14.10
2009,06,04,02,22,14.00
2009,06,04,02,23,14.00
2009,06,04,02,24,14.00
2009,06,04,02,25,13.90
2009,06,04,02,26,13.90
2009,06,04,02,27,13.90
2009,06,04,02,28,13.90
2009,06,04,02,29,13.90
2009,06,04,02,30,13.90
2009,06,04,02,31,13.90
2009,06,04,02,32,13.90
2009,06,04,02,33,13.90
2009,06,04,02,34,14.00
2009,06,04,02,35,14.00
2009,06,04,02,36,14.00
2009,06,04,02,37,14.00
2009,06,04,02,38,13.90
2009,06,04,02,39,13.90
2009,06,04,02,40,13.90
2009,06,04,02,41,13.90
2009,06,04,02,42,13.90
2009,06,04,02,43,13.90
2009,06,04,02,44,13.90
2009,06,04,02,45,13.90
2009,06,04,02,46,14.00
2009,06,04,02,47,14.00
2009,06,04,02,48,14.00
2009,06,04,02,49,14.00
2009,06,04,02,50,14.00
2009,06,04,02,51,14.00
2009,06,04,02,52,14.00
2009,06,04,02,53,14.00
2009,06,04,02,54,14.00
2009,06,04,02,55,14.00
2009,06,04,02,56,14.00
2009,06,04,02,57,14.00
2009,06,04,02,58,14.00
2009,06,04,02,59,14.00
2009,06,04,03,00,14.00
2009,06,04,03,01,13.90
2009,06,04,03,02,13.90
2009,06,04,03,03,13.90
2009,06,04,03,04,13.90
2009,06,04,03,05,13.90
2009,06,04,03,06,13.80
2009,06,04,03,07,13.80
2009,06,04,03,08,13.80
2009,06,04,03,09,13.80
2009,06,04,03,10,13.90
2009,06,04,03,11,13.90
2009,06,04,03,12,13.80
2009,06,04,03,13,13.80
2009,06,04,03,14,13.80
2009,06,04,03,15,13.80
2009,06,04,03,16,13.80
2009,06,04,03,17,13.80
2009,06,04,03,18,13.80
2009,06,04,03,19,13.80
2009,06,04,03,20,13.80
2009,06,04,03,21,13.80
2009,06,04,03,22,13.80
2009,06,04,03,23,13.80
2009,06,04,03,24,13.70
2009,06,04,03,25,13.70
2009,06,04,03,26,13.70
2009,06,04,03,27,13.70
2009,06,04,03,28,13.70
2009,06,04,03,29,13.70
2009,06,04,03,30,13.70
2009,06,04,03,31,13.70
2009,06,04,03,32,13.60
2009,06,04,03,33,13.60
2009,06,04,03,34,13.60
2009,06,04,03,35,13.60
2009,06,04,03,36,13.60
2009,06,04,03,37,13.60
2009,06,04,03,38,13.60
2009,06,04,03,39,13.60
2009,06,04,03,40,13.60
2009,06,04,03,41,13.60
2009,06,04,03,42,13.60
2009,06,04,03,43,13.60
2009,06,04,03,44,13.60
2009,06,04,03,45,13.60
2009,06,04,03,46,13.60
2009,06,04,03,47,13.60
2009,06,04,03,48,13.60
2009,06,04,03,49,13.60
2009,06,04,03,50,13.60
2009,06,04,03,51,13.60
2009,06,04,03,52,13.60
2009,06,04,03,53,13.60
2009,06,04,03,54,13.60
2009,06,04,03,55,13.60
2009,06,04,03,56,13.50
2009,06,04,03,57,13.50
2009,06,04,03,58,13.30
2009,06,04,03,59,13.20
2009,06,04,04,00,13.20
2009,06,04,04,01,13.10
2009,06,04,04,02,13.10
2009,06,04,04,03,13.00
2009,06,04,04,04,13.00
2009,06,04,04,05,12.90
2009,06,04,04,06,12.90
2009,06,04,04,07,12.80
2009,06,04,04,08,12.80
2009,06,04,04,09,12.80
2009,06,04,04,10,12.80
2009,06,04,04,11,12.70
2009,06,04,04,12,12.70
2009,06,04,04,13,12.70
2009,06,04,04,14,12.70
2009,06,04,04,15,12.60
2009,06,04,04,16,12.60
2009,06,04,04,17,12.60
2009,06,04,04,18,12.60
2009,06,04,04,19,12.60
2009,06,04,04,20,12.50
2009,06,04,04,21,12.50
2009,06,04,04,22,12.50
2009,06,04,04,23,12.50
2009,06,04,04,24,12.50
2009,06,04,04,25,12.50
2009,06,04,04,26,12.50
2009,06,04,04,27,12.50
2009,06,04,04,28,12.50
2009,06,04,04,29,12.50
2009,06,04,04,30,12.50
2009,06,04,04,31,12.50
2009,06,04,04,32,12.50
2009,06,04,04,33,12.50
2009,06,04,04,34,12.50
2009,06,04,04,35,12.50
2009,06,04,04,36,12.50
2009,06,04,04,37,12.50
2009,06,04,04,38,12.50
2009,06,04,04,39,12.50
2009,06,04,04,40,12.50
2009,06,04,04,41,12.50
2009,06,04,04,42,12.50
2009,06,04,04,43,12.50
2009,06,04,04,44,12.50
2009,06,04,04,45,12.50
2009,06,04,04,46,12.50
2009,06,04,04,47,12.50
2009,06,04,04,48,12.50
2009,06,04,04,49,12.50
2009,06,04,04,50,12.50
2009,06,04,04,51,12.50
2009,06,04,04,52,12.50
2009,06,04,04,53,12.60
2009,06,04,04,54,12.60
2009,06,04,04,55,12.70
2009,06,04,04,56,12.70
2009,06,04,04,57,12.70
2009,06,04,04,58,12.70
2009,06,04,04,59,12.70
2009,06,04,05,00,12.80
2009,06,04,05,01,12.80
2009,06,04,05,02,12.80
2009,06,04,05,03,12.80
2009,06,04,05,04,12.80
2009,06,04,05,05,12.80
2009,06,04,05,06,12.80
2009,06,04,05,07,12.80
2009,06,04,05,08,12.80
2009,06,04,05,09,12.80
2009,06,04,05,10,12.80
2009,06,04,05,11,12.80
2009,06,04,05,12,12.80
2009,06,04,05,13,12.80
2009,06,04,05,14,12.90
2009,06,04,05,15,12.90
2009,06,04,05,16,12.90
2009,06,04,05,17,12.90
2009,06,04,05,18,12.90
2009,06,04,05,19,12.90
2009,06,04,05,20,12.90
2009,06,04,05,21,12.80
2009,06,04,05,22,12.80
2009,06,04,05,23,12.80
2009,06,04,05,24,12.80
2009,06,04,05,25,12.80
2009,06,04,05,26,12.80
2009,06,04,05,27,12.70
2009,06,04,05,28,12.70
2009,06,04,05,29,12.70
2009,06,04,05,30,12.70
2009,06,04,05,31,12.80
2009,06,04,05,32,12.80
2009,06,04,05,33,12.80
2009,06,04,05,34,12.80
2009,06,04,05,35,12.80
2009,06,04,05,36,12.80
2009,06,04,05,37,12.80
2009,06,04,05,38,12.80
2009,06,04,05,39,12.80
2009,06,04,05,40,12.80
2009,06,04,05,41,12.80
2009,06,04,05,42,12.80
2009,06,04,05,43,12.80
2009,06,04,05,44,12.80
2009,06,04,05,45,12.80
2009,06,04,05,46,12.80
2009,06,04,05,47,12.80
2009,06,04,05,48,12.80
2009,06,04,05,49,12.80
2009,06,04,05,50,12.80
2009,06,04,05,51,12.90
2009,06,04,05,52,12.90
2009,06,04,05,53,12.90
2009,06,04,05,54,12.90
2009,06,04,05,55,12.90
2009,06,04,05,56,12.90
2009,06,04,05,57,12.90
2009,06,04,05,58,13.00
2009,06,04,05,59,13.00
2009,06,04,06,00,13.00
2009,06,04,06,01,13.00
2009,06,04,06,02,13.00
2009,06,04,06,03,13.10
2009,06,04,06,04,13.10
2009,06,04,06,05,13.10
2009,06,04,06,06,13.10
2009,06,04,06,07,13.20
2009,06,04,06,08,13.20
2009,06,04,06,09,13.20
2009,06,04,06,10,13.30
2009,06,04,06,11,13.40
2009,06,04,06,12,13.40
2009,06,04,06,13,13.50
2009,06,04,06,14,13.60
2009,06,04,06,15,13.60
2009,06,04,06,16,13.60
2009,06,04,06,17,13.70
2009,06,04,06,18,13.70
2009,06,04,06,19,13.90
2009,06,04,06,20,14.00
2009,06,04,06,21,14.10
2009,06,04,06,22,14.20
2009,06,04,06,23,14.30
2009,06,04,06,24,14.40
2009,06,04,06,25,14.50
2009,06,04,06,26,14.60
2009,06,04,06,27,14.80
2009,06,04,06,28,14.90
2009,06,04,06,29,15.10
2009,06,04,06,30,15.20
2009,06,04,06,31,15.40
2009,06,04,06,32,15.50
2009,06,04,06,33,15.60
2009,06,04,06,34,15.60
2009,06,04,06,35,15.70
2009,06,04,06,36,15.60
2009,06,04,06,37,15.50
2009,06,04,06,38,15.50
2009,06,04,06,39,15.40
2009,06,04,06,40,15.40
2009,06,04,06,41,15.40
2009,06,04,06,42,15.50
2009,06,04,06,43,15.50
2009,06,04,06,44,15.60
2009,06,04,06,45,15.70
2009,06,04,06,46,15.90
2009,06,04,06,47,16.10
2009,06,04,06,48,16.20
2009,06,04,06,49,16.40
2009,06,04,06,50,16.50
2009,06,04,06,51,16.70
2009,06,04,06,52,16.80
2009,06,04,06,53,16.90
2009,06,04,06,54,17.00
2009,06,04,06,55,17.20
2009,06,04,06,56,17.30
2009,06,04,06,57,17.40
2009,06,04,06,58,17.40
2009,06,04,06,59,17.50
2009,06,04,07,00,17.50
2009,06,04,07,01,17.60
2009,06,04,07,02,17.60
2009,06,04,07,03,17.70
2009,06,04,07,04,17.80
2009,06,04,07,05,17.90
2009,06,04,07,06,18.10
2009,06,04,07,07,18.20
2009,06,04,07,08,18.30
2009,06,04,07,09,18.40
2009,06,04,07,10,18.40
2009,06,04,07,11,18.50
2009,06,04,07,12,18.50
2009,06,04,07,13,18.60
2009,06,04,07,14,18.60
2009,06,04,07,15,18.70
2009,06,04,07,16,18.80
2009,06,04,07,17,18.90
2009,06,04,07,18,18.90
2009,06,04,07,19,19.00
2009,06,04,07,20,19.20
2009,06,04,07,21,19.30
2009,06,04,07,22,19.40
2009,06,04,07,23,19.50
2009,06,04,07,24,19.60
2009,06,04,07,25,19.70
2009,06,04,07,26,19.80
2009,06,04,07,27,19.90
2009,06,04,07,28,19.90
2009,06,04,07,29,19.90
2009,06,04,07,30,20.00
2009,06,04,07,31,20.10
2009,06,04,07,32,20.10
2009,06,04,07,33,20.20
2009,06,04,07,34,20.20
2009,06,04,07,35,20.30
2009,06,04,07,36,20.40
2009,06,04,07,37,20.60
2009,06,04,07,38,20.70
2009,06,04,07,39,20.80
2009,06,04,07,40,20.90
2009,06,04,07,41,21.00
2009,06,04,07,42,21.10
2009,06,04,07,43,21.10
2009,06,04,07,44,21.20
2009,06,04,07,45,21.30
2009,06,04,07,46,21.30
2009,06,04,07,47,21.30
2009,06,04,07,48,21.40
2009,06,04,07,49,21.50
2009,06,04,07,50,21.60
2009,06,04,07,51,21.60
2009,06,04,07,52,21.70
2009,06,04,07,53,21.80
2009,06,04,07,54,21.90
2009,06,04,07,55,22.00
2009,06,04,07,56,22.10
2009,06,04,07,57,22.20
2009,06,04,07,58,22.20
2009,06,04,07,59,22.30
2009,06,04,08,00,22.40
2009,06,04,08,01,22.50
2009,06,04,08,02,22.50
2009,06,04,08,03,22.60
2009,06,04,08,04,22.60
2009,06,04,08,05,22.70
2009,06,04,08,06,22.70
2009,06,04,08,07,22.70
2009,06,04,08,08,22.80
2009,06,04,08,09,22.80
2009,06,04,08,10,22.80
2009,06,04,08,11,22.90
2009,06,04,08,12,22.90
2009,06,04,08,13,22.90
2009,06,04,08,14,22.90
2009,06,04,08,15,22.90
2009,06,04,08,16,22.90
2009,06,04,08,17,22.90
2009,06,04,08,18,23.00
2009,06,04,08,19,23.10
2009,06,04,08,20,23.10
2009,06,04,08,21,23.20
2009,06,04,08,22,23.30
2009,06,04,08,23,23.30
2009,06,04,08,24,23.30
2009,06,04,08,25,23.30
2009,06,04,08,26,23.30
2009,06,04,08,27,23.40
2009,06,04,08,28,23.50
2009,06,04,08,29,23.60
2009,06,04,08,30,23.70
2009,06,04,08,31,23.80
2009,06,04,08,32,23.90
2009,06,04,08,33,24.00
2009,06,04,08,34,24.10
2009,06,04,08,35,24.10
2009,06,04,08,36,24.20
2009,06,04,08,37,24.20
2009,06,04,08,38,24.30
2009,06,04,08,39,24.30
2009,06,04,08,40,24.30
2009,06,04,08,41,24.30
2009,06,04,08,42,24.40
2009,06,04,08,43,24.40
2009,06,04,08,44,24.50
2009,06,04,08,45,24.60
2009,06,04,08,46,24.60
2009,06,04,08,47,24.70
2009,06,04,08,48,24.70
2009,06,04,08,49,24.80
2009,06,04,08,50,24.80
2009,06,04,08,51,24.80
2009,06,04,08,52,24.80
2009,06,04,08,53,24.80
2009,06,04,08,54,24.80
2009,06,04,08,55,24.90
2009,06,04,08,56,24.90
2009,06,04,08,57,24.90
2009,06,04,08,58,24.90
2009,06,04,08,59,24.90
2009,06,04,09,00,24.90
2009,06,04,09,01,24.80
2009,06,04,09,02,24.80
2009,06,04,09,03,24.80
2009,06,04,09,04,24.70
2009,06,04,09,05,24.60
2009,06,04,09,06,24.50
2009,06,04,09,07,24.50
2009,06,04,09,08,24.40
2009,06,04,09,09,24.50
2009,06,04,09,10,24.50
2009,06,04,09,11,24.60
2009,06,04,09,12,24.60
2009,06,04,09,13,24.60
2009,06,04,09,14,24.70
2009,06,04,09,15,24.70
2009,06,04,09,16,24.80
2009,06,04,09,17,24.90
2009,06,04,09,18,25.00
2009,06,04,09,19,25.10
2009,06,04,09,20,25.20
2009,06,04,09,21,25.30
2009,06,04,09,22,25.40
2009,06,04,09,23,25.40
2009,06,04,09,24,25.50
2009,06,04,09,25,25.60
2009,06,04,09,26,25.60
2009,06,04,09,27,25.70
2009,06,04,09,28,25.70
2009,06,04,09,29,25.80
2009,06,04,09,30,25.80
2009,06,04,09,31,25.80
2009,06,04,09,32,25.80
2009,06,04,09,33,25.90
2009,06,04,09,34,25.90
2009,06,04,09,35,25.90
2009,06,04,09,36,26.00
2009,06,04,09,37,26.00
2009,06,04,09,38,26.10
2009,06,04,09,39,26.10
2009,06,04,09,40,26.00
2009,06,04,09,41,25.90
2009,06,04,09,42,25.80
2009,06,04,09,43,25.70
2009,06,04,09,44,25.70
2009,06,04,09,45,25.70
2009,06,04,09,46,25.70
2009,06,04,09,47,25.70
2009,06,04,09,48,25.70
2009,06,04,09,49,25.80
2009,06,04,09,50,25.90
2009,06,04,09,51,26.00
2009,06,04,09,52,26.10
2009,06,04,09,53,26.20
2009,06,04,09,54,26.20
2009,06,04,09,55,26.20
2009,06,04,09,56,26.20
2009,06,04,09,57,26.10
2009,06,04,09,58,26.10
2009,06,04,09,59,26.10
2009,06,04,10,00,26.00
2009,06,04,10,01,26.00
2009,06,04,10,02,26.00
2009,06,04,10,03,25.90
2009,06,04,10,04,25.90
2009,06,04,10,05,25.80
2009,06,04,10,06,25.80
2009,06,04,10,07,25.80
2009,06,04,10,08,25.80
2009,06,04,10,09,25.80
2009,06,04,10,10,25.80
2009,06,04,10,11,25.80
2009,06,04,10,12,25.60
2009,06,04,10,13,25.40
2009,06,04,10,14,25.20
2009,06,04,10,15,24.90
2009,06,04,10,16,24.50
2009,06,04,10,17,24.10
2009,06,04,10,18,23.80
2009,06,04,10,19,23.50
2009,06,04,10,20,23.30
2009,06,04,10,21,23.30
2009,06,04,10,22,23.20
2009,06,04,10,23,23.20
2009,06,04,10,24,23.00
2009,06,04,10,25,22.80
2009,06,04,10,26,22.60
2009,06,04,10,27,22.50
2009,06,04,10,28,22.30
2009,06,04,10,29,22.10
2009,06,04,10,30,21.90
2009,06,04,10,31,21.70
2009,06,04,10,32,21.60
2009,06,04,10,33,21.50
2009,06,04,10,34,21.40
2009,06,04,10,35,21.20
2009,06,04,10,36,21.10
2009,06,04,10,37,21.00
2009,06,04,10,38,20.80
2009,06,04,10,39,20.60
2009,06,04,10,40,20.50
2009,06,04,10,41,20.50
2009,06,04,10,42,20.50
2009,06,04,10,43,20.50
2009,06,04,10,44,20.40
2009,06,04,10,45,20.40
2009,06,04,10,46,20.40
2009,06,04,10,47,20.40
2009,06,04,10,48,20.30
2009,06,04,10,49,20.20
2009,06,04,10,50,20.20
2009,06,04,10,51,20.20
2009,06,04,10,52,20.20
2009,06,04,10,53,20.20
2009,06,04,10,54,20.10
2009,06,04,10,55,20.10
2009,06,04,10,56,20.10
2009,06,04,10,57,20.10
2009,06,04,10,58,20.20
2009,06,04,10,59,20.20
2009,06,04,11,00,20.20
2009,06,04,11,01,20.30
2009,06,04,11,02,20.40
2009,06,04,11,03,20.50
2009,06,04,11,04,20.50
2009,06,04,11,05,20.60
2009,06,04,11,06,20.70
2009,06,04,11,07,20.80
2009,06,04,11,08,20.90
2009,06,04,11,09,21.00
2009,06,04,11,10,21.10
2009,06,04,11,11,21.20
2009,06,04,11,12,21.30
2009,06,04,11,13,21.30
2009,06,04,11,14,21.40
2009,06,04,11,15,21.60
2009,06,04,11,16,21.60
2009,06,04,11,17,21.70
2009,06,04,11,18,21.70
2009,06,04,11,19,21.80
2009,06,04,11,20,21.90
2009,06,04,11,21,21.90
2009,06,04,11,22,21.70
2009,06,04,11,23,21.60
2009,06,04,11,24,21.50
2009,06,04,11,25,21.30
2009,06,04,11,26,21.20
2009,06,04,11,27,21.10
2009,06,04,11,28,20.90
2009,06,04,11,29,20.80
2009,06,04,11,30,20.70
2009,06,04,11,31,20.60
2009,06,04,11,32,20.60
2009,06,04,11,33,20.50
2009,06,04,11,34,20.50
2009,06,04,11,35,20.40
2009,06,04,11,36,20.20
2009,06,04,11,37,20.30
2009,06,04,11,38,20.40
2009,06,04,11,39,20.50
2009,06,04,11,40,20.60
2009,06,04,11,41,20.60
2009,06,04,11,42,20.60
2009,06,04,11,43,20.50
2009,06,04,11,44,20.60
2009,06,04,11,45,20.70
2009,06,04,11,46,20.80
2009,06,04,11,47,20.70
2009,06,04,11,48,20.70
2009,06,04,11,49,20.70
2009,06,04,11,50,20.80
2009,06,04,11,51,20.80
2009,06,04,11,52,20.90
2009,06,04,11,53,20.80
2009,06,04,11,54,20.80
2009,06,04,11,55,20.90
2009,06,04,11,56,21.00
2009,06,04,11,57,21.00
2009,06,04,11,58,21.10
2009,06,04,11,59,21.10
2009,06,04,12,00,21.10
2009,06,04,12,01,21.20
2009,06,04,12,02,21.20
2009,06,04,12,03,21.30
2009,06,04,12,04,21.40
2009,06,04,12,05,21.60
2009,06,04,12,06,21.60
2009,06,04,12,07,21.60
2009,06,04,12,08,21.60
2009,06,04,12,09,21.60
2009,06,04,12,10,21.60
2009,06,04,12,11,21.60
2009,06,04,12,12,21.70
2009,06,04,12,13,21.70
2009,06,04,12,14,21.70
2009,06,04,12,15,21.70
2009,06,04,12,16,21.80
2009,06,04,12,17,21.90
2009,06,04,12,18,22.00
2009,06,04,12,19,22.00
2009,06,04,12,20,21.90
2009,06,04,12,21,21.90
2009,06,04,12,22,21.90
2009,06,04,12,23,21.80
2009,06,04,12,24,21.60
2009,06,04,12,25,21.60
2009,06,04,12,26,21.60
2009,06,04,12,27,21.70
2009,06,04,12,28,21.80
2009,06,04,12,29,21.90
2009,06,04,12,30,22.00
2009,06,04,12,31,22.10
2009,06,04,12,32,22.30
2009,06,04,12,33,22.50
2009,06,04,12,34,22.50
2009,06,04,12,35,22.50
2009,06,04,12,36,22.50
2009,06,04,12,37,22.40
2009,06,04,12,38,22.40
2009,06,04,12,39,22.30
2009,06,04,12,40,22.30
2009,06,04,12,41,22.30
2009,06,04,12,42,22.40
2009,06,04,12,43,22.50
2009,06,04,12,44,22.70
2009,06,04,12,45,22.80
2009,06,04,12,46,22.90
2009,06,04,12,47,22.90
2009,06,04,12,48,22.90
2009,06,04,12,49,22.90
2009,06,04,12,50,22.90
2009,06,04,12,51,23.00
2009,06,04,12,52,23.10
2009,06,04,12,53,23.20
2009,06,04,12,54,23.20
2009,06,04,12,55,23.20
2009,06,04,12,56,23.30
2009,06,04,12,57,23.30
2009,06,04,12,58,23.40
2009,06,04,12,59,23.50
2009,06,04,13,00,23.70
2009,06,04,13,01,23.70
2009,06,04,13,02,23.70
2009,06,04,13,03,23.70
2009,06,04,13,04,23.70
2009,06,04,13,05,23.70
2009,06,04,13,06,23.70
2009,06,04,13,07,23.70
2009,06,04,13,08,23.70
2009,06,04,13,09,23.70
2009,06,04,13,10,23.70
2009,06,04,13,11,23.70
2009,06,04,13,12,23.80
2009,06,04,13,13,23.90
2009,06,04,13,14,24.10
2009,06,04,13,15,24.10
2009,06,04,13,16,24.10
2009,06,04,13,17,24.10
2009,06,04,13,18,24.20
2009,06,04,13,19,24.30
2009,06,04,13,20,24.50
2009,06,04,13,21,24.50
2009,06,04,13,22,24.60
2009,06,04,13,23,24.60
2009,06,04,13,24,24.60
2009,06,04,13,25,24.50
2009,06,04,13,26,24.60
2009,06,04,13,27,24.60
2009,06,04,13,28,24.70
2009,06,04,13,29,24.90
2009,06,04,13,30,24.90
2009,06,04,13,31,25.20
2009,06,04,13,32,25.30
2009,06,04,13,33,25.50
2009,06,04,13,34,25.60
2009,06,04,13,35,25.60
2009,06,04,13,36,25.50
2009,06,04,13,37,25.30
2009,06,04,13,38,25.10
2009,06,04,13,39,24.90
2009,06,04,13,40,24.80
2009,06,04,13,41,24.80
2009,06,04,13,42,24.80
2009,06,04,13,43,24.80
2009,06,04,13,44,24.80
2009,06,04,13,45,24.80
2009,06,04,13,46,24.80
2009,06,04,13,47,24.90
2009,06,04,13,48,24.80
2009,06,04,13,49,24.80
2009,06,04,13,50,24.90
2009,06,04,13,51,25.00
2009,06,04,13,52,25.10
2009,06,04,13,53,25.10
2009,06,04,13,54,25.00
2009,06,04,13,55,24.90
2009,06,04,13,56,24.90
2009,06,04,13,57,24.90
2009,06,04,13,58,24.90
2009,06,04,13,59,24.80
2009,06,04,14,00,24.60
2009,06,04,14,01,24.40
2009,06,04,14,02,24.20
2009,06,04,14,03,24.10
2009,06,04,14,04,24.00
2009,06,04,14,05,23.90
2009,06,04,14,06,23.90
2009,06,04,14,07,23.90
2009,06,04,14,08,23.90
2009,06,04,14,09,23.80
2009,06,04,14,10,23.80
2009,06,04,14,11,23.80
2009,06,04,14,12,24.00
2009,06,04,14,13,24.10
2009,06,04,14,14,24.10
2009,06,04,14,15,24.20
2009,06,04,14,16,24.20
2009,06,04,14,17,24.20
2009,06,04,14,18,24.40
2009,06,04,14,19,24.60
2009,06,04,14,20,24.80
2009,06,04,14,21,24.90
2009,06,04,14,22,25.00
2009,06,04,14,23,25.20
2009,06,04,14,24,25.30
2009,06,04,14,25,25.40
2009,06,04,14,26,25.50
2009,06,04,14,27,25.60
2009,06,04,14,28,25.60
2009,06,04,14,29,25.70
2009,06,04,14,30,25.90
2009,06,04,14,31,26.00
2009,06,04,14,32,26.20
2009,06,04,14,33,26.20
2009,06,04,14,34,26.20
2009,06,04,14,35,26.10
2009,06,04,14,36,26.00
2009,06,04,14,37,25.80
2009,06,04,14,38,25.60
2009,06,04,14,39,25.50
2009,06,04,14,40,25.40
2009,06,04,14,41,25.40
2009,06,04,14,42,25.30
2009,06,04,14,43,25.30
2009,06,04,14,44,25.40
2009,06,04,14,45,25.40
2009,06,04,14,46,25.40
2009,06,04,14,47,25.30
2009,06,04,14,48,25.30
2009,06,04,14,49,25.30
2009,06,04,14,50,25.20
2009,06,04,14,51,25.30
2009,06,04,14,52,25.40
2009,06,04,14,53,25.50
2009,06,04,14,54,25.60
2009,06,04,14,55,25.60
2009,06,04,14,56,25.70
2009,06,04,14,57,25.70
2009,06,04,14,58,25.80
2009,06,04,14,59,25.90
2009,06,04,15,00,26.00
2009,06,04,15,01,26.20
2009,06,04,15,02,26.40
2009,06,04,15,03,26.60
2009,06,04,15,04,26.90
2009,06,04,15,05,27.20
2009,06,04,15,06,27.50
2009,06,04,15,07,27.70
2009,06,04,15,08,27.90
2009,06,04,15,09,28.00
2009,06,04,15,10,28.00
2009,06,04,15,11,28.10
2009,06,04,15,12,28.20
2009,06,04,15,13,28.40
2009,06,04,15,14,28.50
2009,06,04,15,15,28.60
2009,06,04,15,16,28.70
2009,06,04,15,17,28.90
2009,06,04,15,18,29.00
2009,06,04,15,19,29.20
2009,06,04,15,20,29.40
2009,06,04,15,21,29.70
2009,06,04,15,22,29.90
2009,06,04,15,23,30.20
2009,06,04,15,24,30.20
2009,06,04,15,25,30.20
2009,06,04,15,26,30.30
2009,06,04,15,27,30.30
2009,06,04,15,28,30.40
2009,06,04,15,29,30.60
2009,06,04,15,30,30.70
2009,06,04,15,31,30.70
2009,06,04,15,32,30.70
2009,06,04,15,33,30.70
2009,06,04,15,34,30.80
2009,06,04,15,35,30.80
2009,06,04,15,36,30.90
2009,06,04,15,37,30.90
2009,06,04,15,38,31.00
2009,06,04,15,39,31.00
2009,06,04,15,40,31.10
2009,06,04,15,41,31.20
2009,06,04,15,42,31.20
2009,06,04,15,43,31.20
2009,06,04,15,44,31.20
2009,06,04,15,45,31.30
2009,06,04,15,46,31.40
2009,06,04,15,47,31.50
2009,06,04,15,48,31.50
2009,06,04,15,49,31.40
2009,06,04,15,50,31.30
2009,06,04,15,51,31.20
2009,06,04,15,52,31.20
2009,06,04,15,53,31.10
2009,06,04,15,54,31.00
2009,06,04,15,55,30.90
2009,06,04,15,56,30.90
2009,06,04,15,57,30.80
2009,06,04,15,58,30.90
2009,06,04,15,59,30.90
2009,06,04,16,00,30.90
2009,06,04,16,01,30.90
2009,06,04,16,02,30.90
2009,06,04,16,03,30.90
2009,06,04,16,04,30.90
2009,06,04,16,05,31.00
2009,06,04,16,06,31.10
2009,06,04,16,07,31.10
2009,06,04,16,08,31.20
2009,06,04,16,09,31.30
2009,06,04,16,10,31.40
2009,06,04,16,11,31.40
2009,06,04,16,12,31.60
2009,06,04,16,13,31.70
2009,06,04,16,14,31.70
2009,06,04,16,15,31.70
2009,06,04,16,16,31.60
2009,06,04,16,17,31.20
2009,06,04,16,18,30.50
2009,06,04,16,19,29.70
2009,06,04,16,20,29.10
2009,06,04,16,21,28.70
2009,06,04,16,22,28.40
2009,06,04,16,23,28.10
2009,06,04,16,24,28.00
2009,06,04,16,25,28.00
2009,06,04,16,26,28.10
2009,06,04,16,27,28.20
2009,06,04,16,28,28.40
2009,06,04,16,29,28.50
2009,06,04,16,30,28.70
2009,06,04,16,31,28.70
2009,06,04,16,32,28.70
2009,06,04,16,33,28.50
2009,06,04,16,34,27.90
2009,06,04,16,35,27.50
2009,06,04,16,36,27.30
2009,06,04,16,37,27.10
2009,06,04,16,38,27.10
2009,06,04,16,39,27.10
2009,06,04,16,40,26.90
2009,06,04,16,41,26.80
2009,06,04,16,42,26.60
2009,06,04,16,43,26.60
2009,06,04,16,44,26.60
2009,06,04,16,45,26.70
2009,06,04,16,46,26.70
2009,06,04,16,47,26.70
2009,06,04,16,48,26.70
2009,06,04,16,49,26.80
2009,06,04,16,50,26.90
2009,06,04,16,51,27.10
2009,06,04,16,52,27.20
2009,06,04,16,53,27.40
2009,06,04,16,54,27.50
2009,06,04,16,55,27.60
2009,06,04,16,56,27.70
2009,06,04,16,57,27.70
2009,06,04,16,58,27.70
2009,06,04,16,59,27.90
2009,06,04,17,00,27.90
2009,06,04,17,01,27.80
2009,06,04,17,02,27.60
2009,06,04,17,03,27.40
2009,06,04,17,04,27.30
2009,06,04,17,05,27.30
2009,06,04,17,06,27.10
2009,06,04,17,07,27.00
2009,06,04,17,08,26.80
2009,06,04,17,09,26.70
2009,06,04,17,10,26.70
2009,06,04,17,11,26.70
2009,06,04,17,12,26.80
2009,06,04,17,13,26.80
2009,06,04,17,14,26.80
2009,06,04,17,15,26.80
2009,06,04,17,16,26.80
2009,06,04,17,17,26.70
2009,06,04,17,18,26.70
2009,06,04,17,19,26.80