Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,22,00,00,8.20
2010,05,22,00,01,8.20
2010,05,22,00,02,8.20
2010,05,22,00,03,8.20
2010,05,22,00,04,8.20
2010,05,22,00,05,8.20
2010,05,22,00,06,8.20
2010,05,22,00,07,8.20
2010,05,22,00,08,8.20
2010,05,22,00,09,8.10
2010,05,22,00,10,8.10
2010,05,22,00,11,8.10
2010,05,22,00,12,8.10
2010,05,22,00,13,8.10
2010,05,22,00,14,8.10
2010,05,22,00,15,8.10
2010,05,22,00,16,8.00
2010,05,22,00,17,8.00
2010,05,22,00,18,8.00
2010,05,22,00,19,8.00
2010,05,22,00,20,8.00
2010,05,22,00,21,8.00
2010,05,22,00,22,8.00
2010,05,22,00,23,8.00
2010,05,22,00,24,8.00
2010,05,22,00,25,8.00
2010,05,22,00,26,7.90
2010,05,22,00,27,7.90
2010,05,22,00,28,7.90
2010,05,22,00,29,7.90
2010,05,22,00,30,7.90
2010,05,22,00,31,7.90
2010,05,22,00,32,7.90
2010,05,22,00,33,7.90
2010,05,22,00,34,7.90
2010,05,22,00,35,7.80
2010,05,22,00,36,7.80
2010,05,22,00,37,7.80
2010,05,22,00,38,7.80
2010,05,22,00,39,7.80
2010,05,22,00,40,7.80
2010,05,22,00,41,7.80
2010,05,22,00,42,7.80
2010,05,22,00,43,7.80
2010,05,22,00,44,7.80
2010,05,22,00,45,7.80
2010,05,22,00,46,7.80
2010,05,22,00,47,7.70
2010,05,22,00,48,7.70
2010,05,22,00,49,7.70
2010,05,22,00,50,7.70
2010,05,22,00,51,7.70
2010,05,22,00,52,7.60
2010,05,22,00,53,7.60
2010,05,22,00,54,7.60
2010,05,22,00,55,7.60
2010,05,22,00,56,7.60
2010,05,22,00,57,7.60
2010,05,22,00,58,7.50
2010,05,22,00,59,7.50
2010,05,22,01,00,7.50
2010,05,22,01,01,7.50
2010,05,22,01,02,7.50
2010,05,22,01,03,7.40
2010,05,22,01,04,7.40
2010,05,22,01,05,7.40
2010,05,22,01,06,7.40
2010,05,22,01,07,7.40
2010,05,22,01,08,7.40
2010,05,22,01,09,7.40
2010,05,22,01,10,7.30
2010,05,22,01,11,7.30
2010,05,22,01,12,7.30
2010,05,22,01,13,7.30
2010,05,22,01,14,7.30
2010,05,22,01,15,7.30
2010,05,22,01,16,7.30
2010,05,22,01,17,7.30
2010,05,22,01,18,7.30
2010,05,22,01,19,7.30
2010,05,22,01,20,7.30
2010,05,22,01,21,7.30
2010,05,22,01,22,7.30
2010,05,22,01,23,7.30
2010,05,22,01,24,7.30
2010,05,22,01,25,7.30
2010,05,22,01,26,7.30
2010,05,22,01,27,7.30
2010,05,22,01,28,7.30
2010,05,22,01,29,7.30
2010,05,22,01,30,7.30
2010,05,22,01,31,7.30
2010,05,22,01,32,7.30
2010,05,22,01,33,7.30
2010,05,22,01,34,7.30
2010,05,22,01,35,7.30
2010,05,22,01,36,7.30
2010,05,22,01,37,7.30
2010,05,22,01,38,7.30
2010,05,22,01,39,7.20
2010,05,22,01,40,7.20
2010,05,22,01,41,7.20
2010,05,22,01,42,7.20
2010,05,22,01,43,7.20
2010,05,22,01,44,7.20
2010,05,22,01,45,7.10
2010,05,22,01,46,7.10
2010,05,22,01,47,7.10
2010,05,22,01,48,7.10
2010,05,22,01,49,7.10
2010,05,22,01,50,7.00
2010,05,22,01,51,7.00
2010,05,22,01,52,7.00
2010,05,22,01,53,7.00
2010,05,22,01,54,7.00
2010,05,22,01,55,7.00
2010,05,22,01,56,6.90
2010,05,22,01,57,6.90
2010,05,22,01,58,6.90
2010,05,22,01,59,6.90
2010,05,22,02,00,6.90
2010,05,22,02,01,6.90
2010,05,22,02,02,6.90
2010,05,22,02,03,6.90
2010,05,22,02,04,6.90
2010,05,22,02,05,6.90
2010,05,22,02,06,6.90
2010,05,22,02,07,6.90
2010,05,22,02,08,6.90
2010,05,22,02,09,6.90
2010,05,22,02,10,6.90
2010,05,22,02,11,6.90
2010,05,22,02,12,6.90
2010,05,22,02,13,6.90
2010,05,22,02,14,6.90
2010,05,22,02,15,6.90
2010,05,22,02,16,6.90
2010,05,22,02,17,6.80
2010,05,22,02,18,6.80
2010,05,22,02,19,6.80
2010,05,22,02,20,6.80
2010,05,22,02,21,6.80
2010,05,22,02,22,6.80
2010,05,22,02,23,6.80
2010,05,22,02,24,6.80
2010,05,22,02,25,6.80
2010,05,22,02,26,6.80
2010,05,22,02,27,6.80
2010,05,22,02,28,6.80
2010,05,22,02,29,6.80
2010,05,22,02,30,6.80
2010,05,22,02,31,6.80
2010,05,22,02,32,6.80
2010,05,22,02,33,6.80
2010,05,22,02,34,6.80
2010,05,22,02,35,6.80
2010,05,22,02,36,6.80
2010,05,22,02,37,6.80
2010,05,22,02,38,6.80
2010,05,22,02,39,6.80
2010,05,22,02,40,6.80
2010,05,22,02,41,6.80
2010,05,22,02,42,6.80
2010,05,22,02,43,6.80
2010,05,22,02,44,6.80
2010,05,22,02,45,6.80
2010,05,22,02,46,6.80
2010,05,22,02,47,6.80
2010,05,22,02,48,6.80
2010,05,22,02,49,6.80
2010,05,22,02,50,6.80
2010,05,22,02,51,6.80
2010,05,22,02,52,6.80
2010,05,22,02,53,6.80
2010,05,22,02,54,6.80
2010,05,22,02,55,6.80
2010,05,22,02,56,6.80
2010,05,22,02,57,6.80
2010,05,22,02,58,6.70
2010,05,22,02,59,6.70
2010,05,22,03,00,6.70
2010,05,22,03,01,6.70
2010,05,22,03,02,6.70
2010,05,22,03,03,6.70
2010,05,22,03,04,6.70
2010,05,22,03,05,6.70
2010,05,22,03,06,6.70
2010,05,22,03,07,6.70
2010,05,22,03,08,6.70
2010,05,22,03,09,6.70
2010,05,22,03,10,6.70
2010,05,22,03,11,6.70
2010,05,22,03,12,6.70
2010,05,22,03,13,6.70
2010,05,22,03,14,6.70
2010,05,22,03,15,6.70
2010,05,22,03,16,6.80
2010,05,22,03,17,6.80
2010,05,22,03,18,6.80
2010,05,22,03,19,6.80
2010,05,22,03,20,6.80
2010,05,22,03,21,6.80
2010,05,22,03,22,6.80
2010,05,22,03,23,6.80
2010,05,22,03,24,6.80
2010,05,22,03,25,6.80
2010,05,22,03,26,6.80
2010,05,22,03,27,6.80
2010,05,22,03,28,6.80
2010,05,22,03,29,6.80
2010,05,22,03,30,6.80
2010,05,22,03,31,6.80
2010,05,22,03,32,6.80
2010,05,22,03,33,6.80
2010,05,22,03,34,6.80
2010,05,22,03,35,6.80
2010,05,22,03,36,6.80
2010,05,22,03,37,6.80
2010,05,22,03,38,6.80
2010,05,22,03,39,6.80
2010,05,22,03,40,6.80
2010,05,22,03,41,6.80
2010,05,22,03,42,6.80
2010,05,22,03,43,6.80
2010,05,22,03,44,6.80
2010,05,22,03,45,6.80
2010,05,22,03,46,6.80
2010,05,22,03,47,6.80
2010,05,22,03,48,6.80
2010,05,22,03,49,6.80
2010,05,22,03,50,6.80
2010,05,22,03,51,6.80
2010,05,22,03,52,6.80
2010,05,22,03,53,6.80
2010,05,22,03,54,6.80
2010,05,22,03,55,6.80
2010,05,22,03,56,6.80
2010,05,22,03,57,6.80
2010,05,22,03,58,6.80
2010,05,22,03,59,6.80
2010,05,22,04,00,6.80
2010,05,22,04,01,6.80
2010,05,22,04,02,6.90
2010,05,22,04,03,6.90
2010,05,22,04,04,6.90
2010,05,22,04,05,6.90
2010,05,22,04,06,6.90
2010,05,22,04,07,6.90
2010,05,22,04,08,6.90
2010,05,22,04,09,6.90
2010,05,22,04,10,6.90
2010,05,22,04,11,6.90
2010,05,22,04,12,6.90
2010,05,22,04,13,6.90
2010,05,22,04,14,6.90
2010,05,22,04,15,6.90
2010,05,22,04,16,6.90
2010,05,22,04,17,6.90
2010,05,22,04,18,6.90
2010,05,22,04,19,6.90
2010,05,22,04,20,6.90
2010,05,22,04,21,6.90
2010,05,22,04,22,6.90
2010,05,22,04,23,6.90
2010,05,22,04,24,6.90
2010,05,22,04,25,6.90
2010,05,22,04,26,6.90
2010,05,22,04,27,6.90
2010,05,22,04,28,6.90
2010,05,22,04,29,6.90
2010,05,22,04,30,6.90
2010,05,22,04,31,6.90
2010,05,22,04,32,6.90
2010,05,22,04,33,6.90
2010,05,22,04,34,6.90
2010,05,22,04,35,6.90
2010,05,22,04,36,6.90
2010,05,22,04,37,6.90
2010,05,22,04,38,6.90
2010,05,22,04,39,6.90
2010,05,22,04,40,7.00
2010,05,22,04,41,7.00
2010,05,22,04,42,7.00
2010,05,22,04,43,7.00
2010,05,22,04,44,7.00
2010,05,22,04,45,7.00
2010,05,22,04,46,7.00
2010,05,22,04,47,7.00
2010,05,22,04,48,7.00
2010,05,22,04,49,7.00
2010,05,22,04,50,7.00
2010,05,22,04,51,7.00
2010,05,22,04,52,7.00
2010,05,22,04,53,7.00
2010,05,22,04,54,7.00
2010,05,22,04,55,7.00
2010,05,22,04,56,7.00
2010,05,22,04,57,7.00
2010,05,22,04,58,7.00
2010,05,22,04,59,7.00
2010,05,22,05,00,7.00
2010,05,22,05,01,7.00
2010,05,22,05,02,7.00
2010,05,22,05,03,7.00
2010,05,22,05,04,7.00
2010,05,22,05,05,7.00
2010,05,22,05,06,7.00
2010,05,22,05,07,7.00
2010,05,22,05,08,7.00
2010,05,22,05,09,7.00
2010,05,22,05,10,7.00
2010,05,22,05,11,7.00
2010,05,22,05,12,7.00
2010,05,22,05,13,7.00
2010,05,22,05,14,7.00
2010,05,22,05,15,7.00
2010,05,22,05,16,7.00
2010,05,22,05,17,6.90
2010,05,22,05,18,6.90
2010,05,22,05,19,6.90
2010,05,22,05,20,6.90
2010,05,22,05,21,6.90
2010,05,22,05,22,6.80
2010,05,22,05,23,6.80
2010,05,22,05,24,6.80
2010,05,22,05,25,6.80
2010,05,22,05,26,6.80
2010,05,22,05,27,6.80
2010,05,22,05,28,6.80
2010,05,22,05,29,6.80
2010,05,22,05,30,6.80
2010,05,22,05,31,6.80
2010,05,22,05,32,6.80
2010,05,22,05,33,6.80
2010,05,22,05,34,6.80
2010,05,22,05,35,6.70
2010,05,22,05,36,6.70
2010,05,22,05,37,6.70
2010,05,22,05,38,6.70
2010,05,22,05,39,6.70
2010,05,22,05,40,6.70
2010,05,22,05,41,6.70
2010,05,22,05,42,6.60
2010,05,22,05,43,6.60
2010,05,22,05,44,6.60
2010,05,22,05,45,6.60
2010,05,22,05,46,6.60
2010,05,22,05,47,6.60
2010,05,22,05,48,6.60
2010,05,22,05,49,6.60
2010,05,22,05,50,6.60
2010,05,22,05,51,6.60
2010,05,22,05,52,6.60
2010,05,22,05,53,6.60
2010,05,22,05,54,6.60
2010,05,22,05,55,6.60
2010,05,22,05,56,6.60
2010,05,22,05,57,6.60
2010,05,22,05,58,6.60
2010,05,22,05,59,6.60
2010,05,22,06,00,6.60
2010,05,22,06,01,6.60
2010,05,22,06,02,6.60
2010,05,22,06,03,6.60
2010,05,22,06,04,6.60
2010,05,22,06,05,6.60
2010,05,22,06,06,6.60
2010,05,22,06,07,6.60
2010,05,22,06,08,6.60
2010,05,22,06,09,6.60
2010,05,22,06,10,6.60
2010,05,22,06,11,6.60
2010,05,22,06,12,6.60
2010,05,22,06,13,6.60
2010,05,22,06,14,6.60
2010,05,22,06,15,6.60
2010,05,22,06,16,6.60
2010,05,22,06,17,6.60
2010,05,22,06,18,6.60
2010,05,22,06,19,6.60
2010,05,22,06,20,6.60
2010,05,22,06,21,6.60
2010,05,22,06,22,6.60
2010,05,22,06,23,6.70
2010,05,22,06,24,6.70
2010,05,22,06,25,6.70
2010,05,22,06,26,6.70
2010,05,22,06,27,6.70
2010,05,22,06,28,6.70
2010,05,22,06,29,6.70
2010,05,22,06,30,6.70
2010,05,22,06,31,6.70
2010,05,22,06,32,6.70
2010,05,22,06,33,6.70
2010,05,22,06,34,6.70
2010,05,22,06,35,6.70
2010,05,22,06,36,6.80
2010,05,22,06,37,6.80
2010,05,22,06,38,6.80
2010,05,22,06,39,6.80
2010,05,22,06,40,6.80
2010,05,22,06,41,6.80
2010,05,22,06,42,6.80
2010,05,22,06,43,6.80
2010,05,22,06,44,6.80
2010,05,22,06,45,6.90
2010,05,22,06,46,6.90
2010,05,22,06,47,6.90
2010,05,22,06,48,6.90
2010,05,22,06,49,6.90
2010,05,22,06,50,6.90
2010,05,22,06,51,7.00
2010,05,22,06,52,7.00
2010,05,22,06,53,7.00
2010,05,22,06,54,7.00
2010,05,22,06,55,7.00
2010,05,22,06,56,7.00
2010,05,22,06,57,7.00
2010,05,22,06,58,7.10
2010,05,22,06,59,7.10
2010,05,22,07,00,7.10
2010,05,22,07,01,7.10
2010,05,22,07,02,7.10
2010,05,22,07,03,7.10
2010,05,22,07,04,7.10
2010,05,22,07,05,7.10
2010,05,22,07,06,7.10
2010,05,22,07,07,7.20
2010,05,22,07,08,7.20
2010,05,22,07,09,7.20
2010,05,22,07,10,7.20
2010,05,22,07,11,7.20
2010,05,22,07,12,7.30
2010,05,22,07,13,7.30
2010,05,22,07,14,7.30
2010,05,22,07,15,7.30
2010,05,22,07,16,7.30
2010,05,22,07,17,7.30
2010,05,22,07,18,7.30
2010,05,22,07,19,7.30
2010,05,22,07,20,7.30
2010,05,22,07,21,7.30
2010,05,22,07,22,7.30
2010,05,22,07,23,7.30
2010,05,22,07,24,7.30
2010,05,22,07,25,7.40
2010,05,22,07,26,7.40
2010,05,22,07,27,7.40
2010,05,22,07,28,7.40
2010,05,22,07,29,7.40
2010,05,22,07,30,7.40
2010,05,22,07,31,7.40
2010,05,22,07,32,7.50
2010,05,22,07,33,7.50
2010,05,22,07,34,7.50
2010,05,22,07,35,7.50
2010,05,22,07,36,7.50
2010,05,22,07,37,7.50
2010,05,22,07,38,7.50
2010,05,22,07,39,7.50
2010,05,22,07,40,7.50
2010,05,22,07,41,7.50
2010,05,22,07,42,7.60
2010,05,22,07,43,7.60
2010,05,22,07,44,7.60
2010,05,22,07,45,7.60
2010,05,22,07,46,7.60
2010,05,22,07,47,7.60
2010,05,22,07,48,7.60
2010,05,22,07,49,7.60
2010,05,22,07,50,7.60
2010,05,22,07,51,7.60
2010,05,22,07,52,7.70
2010,05,22,07,53,7.70
2010,05,22,07,54,7.70
2010,05,22,07,55,7.80
2010,05,22,07,56,7.80
2010,05,22,07,57,7.80
2010,05,22,07,58,7.80
2010,05,22,07,59,7.90
2010,05,22,08,00,8.00
2010,05,22,08,01,8.10
2010,05,22,08,02,8.20
2010,05,22,08,03,8.30
2010,05,22,08,04,8.50
2010,05,22,08,05,8.50
2010,05,22,08,06,8.70
2010,05,22,08,07,8.80
2010,05,22,08,08,8.90
2010,05,22,08,09,9.10
2010,05,22,08,10,9.20
2010,05,22,08,11,9.30
2010,05,22,08,12,9.40
2010,05,22,08,13,9.40
2010,05,22,08,14,9.40
2010,05,22,08,15,9.30
2010,05,22,08,16,9.30
2010,05,22,08,17,9.30
2010,05,22,08,18,9.30
2010,05,22,08,19,9.40
2010,05,22,08,20,9.40
2010,05,22,08,21,9.40
2010,05,22,08,22,9.50
2010,05,22,08,23,9.50
2010,05,22,08,24,9.60
2010,05,22,08,25,9.60
2010,05,22,08,26,9.60
2010,05,22,08,27,9.60
2010,05,22,08,28,9.60
2010,05,22,08,29,9.60
2010,05,22,08,30,9.70
2010,05,22,08,31,9.70
2010,05,22,08,32,9.70
2010,05,22,08,33,9.80
2010,05,22,08,34,10.00
2010,05,22,08,35,10.10
2010,05,22,08,36,10.10
2010,05,22,08,37,10.20
2010,05,22,08,38,10.30
2010,05,22,08,39,10.40
2010,05,22,08,40,10.40
2010,05,22,08,41,10.60
2010,05,22,08,42,10.60
2010,05,22,08,43,10.60
2010,05,22,08,44,10.70
2010,05,22,08,45,10.80
2010,05,22,08,46,10.80
2010,05,22,08,47,10.80
2010,05,22,08,48,10.80
2010,05,22,08,49,10.80
2010,05,22,08,50,10.90
2010,05,22,08,51,10.90
2010,05,22,08,52,11.00
2010,05,22,08,53,11.10
2010,05,22,08,54,11.20
2010,05,22,08,55,11.30
2010,05,22,08,56,11.30
2010,05,22,08,57,11.40
2010,05,22,08,58,11.30
2010,05,22,08,59,11.30
2010,05,22,09,00,11.10
2010,05,22,09,01,11.00
2010,05,22,09,02,10.90
2010,05,22,09,03,10.90
2010,05,22,09,04,10.90
2010,05,22,09,05,10.90
2010,05,22,09,06,10.90
2010,05,22,09,07,10.90
2010,05,22,09,08,10.90
2010,05,22,09,09,10.90
2010,05,22,09,10,10.90
2010,05,22,09,11,10.90
2010,05,22,09,12,10.90
2010,05,22,09,13,10.80
2010,05,22,09,14,10.80
2010,05,22,09,15,10.70
2010,05,22,09,16,10.70
2010,05,22,09,17,10.60
2010,05,22,09,18,10.70
2010,05,22,09,19,10.70
2010,05,22,09,20,10.70
2010,05,22,09,21,10.70
2010,05,22,09,22,10.80
2010,05,22,09,23,10.70
2010,05,22,09,24,10.60
2010,05,22,09,25,10.70
2010,05,22,09,26,10.60
2010,05,22,09,27,10.60
2010,05,22,09,28,10.70
2010,05,22,09,29,10.60
2010,05,22,09,30,10.70
2010,05,22,09,31,10.70
2010,05,22,09,32,10.70
2010,05,22,09,33,10.70
2010,05,22,09,34,10.70
2010,05,22,09,35,10.60
2010,05,22,09,36,10.60
2010,05,22,09,37,10.60
2010,05,22,09,38,10.60
2010,05,22,09,39,10.60
2010,05,22,09,40,10.60
2010,05,22,09,41,10.40
2010,05,22,09,42,10.30
2010,05,22,09,43,10.30
2010,05,22,09,44,10.20
2010,05,22,09,45,10.30
2010,05,22,09,46,10.30
2010,05,22,09,47,10.30
2010,05,22,09,48,10.40
2010,05,22,09,49,10.50
2010,05,22,09,50,10.70
2010,05,22,09,51,10.80
2010,05,22,09,52,11.00
2010,05,22,09,53,11.10
2010,05,22,09,54,11.30
2010,05,22,09,55,11.40
2010,05,22,09,56,11.60
2010,05,22,09,57,11.70
2010,05,22,09,58,11.70
2010,05,22,09,59,11.80
2010,05,22,10,00,11.90
2010,05,22,10,01,12.00
2010,05,22,10,02,12.10
2010,05,22,10,03,12.20
2010,05,22,10,04,12.30
2010,05,22,10,05,12.30
2010,05,22,10,06,12.40
2010,05,22,10,07,12.50
2010,05,22,10,08,12.60
2010,05,22,10,09,12.70
2010,05,22,10,10,12.70
2010,05,22,10,11,12.80
2010,05,22,10,12,12.90
2010,05,22,10,13,12.90
2010,05,22,10,14,12.80
2010,05,22,10,15,12.70
2010,05,22,10,16,12.70
2010,05,22,10,17,12.60
2010,05,22,10,18,12.70
2010,05,22,10,19,12.70
2010,05,22,10,20,12.80
2010,05,22,10,21,12.80
2010,05,22,10,22,12.70
2010,05,22,10,23,12.60
2010,05,22,10,24,12.50
2010,05,22,10,25,12.30
2010,05,22,10,26,12.30
2010,05,22,10,27,12.30
2010,05,22,10,28,12.30
2010,05,22,10,29,12.40
2010,05,22,10,30,12.40
2010,05,22,10,31,12.40
2010,05,22,10,32,12.40
2010,05,22,10,33,12.50
2010,05,22,10,34,12.50
2010,05,22,10,35,12.50
2010,05,22,10,36,12.40
2010,05,22,10,37,12.40
2010,05,22,10,38,12.40
2010,05,22,10,39,12.40
2010,05,22,10,40,12.30
2010,05,22,10,41,12.40
2010,05,22,10,42,12.40
2010,05,22,10,43,12.50
2010,05,22,10,44,12.60
2010,05,22,10,45,12.70
2010,05,22,10,46,12.70
2010,05,22,10,47,12.80
2010,05,22,10,48,12.80
2010,05,22,10,49,12.80
2010,05,22,10,50,12.80
2010,05,22,10,51,12.80
2010,05,22,10,52,12.80
2010,05,22,10,53,12.90
2010,05,22,10,54,12.90
2010,05,22,10,55,12.90
2010,05,22,10,56,12.90
2010,05,22,10,57,12.90
2010,05,22,10,58,12.90
2010,05,22,10,59,12.80
2010,05,22,11,00,12.90
2010,05,22,11,01,13.00
2010,05,22,11,02,13.00
2010,05,22,11,03,13.00
2010,05,22,11,04,13.10
2010,05,22,11,05,13.10
2010,05,22,11,06,13.10
2010,05,22,11,07,13.10
2010,05,22,11,08,13.20
2010,05,22,11,09,13.30
2010,05,22,11,10,13.30
2010,05,22,11,11,13.10
2010,05,22,11,12,13.10
2010,05,22,11,13,13.00
2010,05,22,11,14,13.00
2010,05,22,11,15,13.00
2010,05,22,11,16,13.00
2010,05,22,11,17,13.10
2010,05,22,11,18,13.10
2010,05,22,11,19,13.30
2010,05,22,11,20,13.30
2010,05,22,11,21,13.30
2010,05,22,11,22,13.40
2010,05,22,11,23,13.40
2010,05,22,11,24,13.60
2010,05,22,11,25,13.60
2010,05,22,11,26,13.60
2010,05,22,11,27,13.60
2010,05,22,11,28,13.60
2010,05,22,11,29,13.60
2010,05,22,11,30,13.60
2010,05,22,11,31,13.60
2010,05,22,11,32,13.70
2010,05,22,11,33,13.70
2010,05,22,11,34,13.70
2010,05,22,11,35,13.80
2010,05,22,11,36,13.80
2010,05,22,11,37,13.90
2010,05,22,11,38,14.10
2010,05,22,11,39,14.10
2010,05,22,11,40,14.20
2010,05,22,11,41,14.20
2010,05,22,11,42,14.20
2010,05,22,11,43,14.20
2010,05,22,11,44,14.20
2010,05,22,11,45,14.10
2010,05,22,11,46,14.10
2010,05,22,11,47,14.10
2010,05,22,11,48,14.10
2010,05,22,11,49,14.00
2010,05,22,11,50,14.00
2010,05,22,11,51,14.10
2010,05,22,11,52,14.20
2010,05,22,11,53,14.20
2010,05,22,11,54,14.30
2010,05,22,11,55,14.20
2010,05,22,11,56,14.40
2010,05,22,11,57,14.40
2010,05,22,11,58,14.40
2010,05,22,11,59,14.40
2010,05,22,12,00,14.50
2010,05,22,12,01,14.60
2010,05,22,12,02,14.50
2010,05,22,12,03,14.50
2010,05,22,12,04,14.40
2010,05,22,12,05,14.40
2010,05,22,12,06,14.40
2010,05,22,12,07,14.20
2010,05,22,12,08,14.20
2010,05,22,12,09,14.20
2010,05,22,12,10,14.40
2010,05,22,12,11,14.40
2010,05,22,12,12,14.40
2010,05,22,12,13,14.30
2010,05,22,12,14,14.30
2010,05,22,12,15,14.30
2010,05,22,12,16,14.30
2010,05,22,12,17,14.20
2010,05,22,12,18,14.20
2010,05,22,12,19,14.20
2010,05,22,12,20,14.20
2010,05,22,12,21,14.20
2010,05,22,12,22,14.10
2010,05,22,12,23,14.10
2010,05,22,12,24,14.10
2010,05,22,12,25,14.20
2010,05,22,12,26,14.30
2010,05,22,12,27,14.30
2010,05,22,12,28,14.30
2010,05,22,12,29,14.30
2010,05,22,12,30,14.30
2010,05,22,12,31,14.30
2010,05,22,12,32,14.30
2010,05,22,12,33,14.20
2010,05,22,12,34,14.20
2010,05,22,12,35,14.20
2010,05,22,12,36,14.30
2010,05,22,12,37,14.30
2010,05,22,12,38,14.40
2010,05,22,12,39,14.40
2010,05,22,12,40,14.30
2010,05,22,12,41,14.10
2010,05,22,12,42,14.00
2010,05,22,12,43,14.10
2010,05,22,12,44,14.10
2010,05,22,12,45,14.10
2010,05,22,12,46,14.10
2010,05,22,12,47,14.10
2010,05,22,12,48,14.00
2010,05,22,12,49,14.00
2010,05,22,12,50,13.90
2010,05,22,12,51,13.90
2010,05,22,12,52,14.00
2010,05,22,12,53,14.10
2010,05,22,12,54,14.10
2010,05,22,12,55,14.20
2010,05,22,12,56,14.30
2010,05,22,12,57,14.50
2010,05,22,12,58,14.60
2010,05,22,12,59,14.80
2010,05,22,13,00,14.90
2010,05,22,13,01,15.00
2010,05,22,13,02,15.00
2010,05,22,13,03,15.00
2010,05,22,13,04,14.90
2010,05,22,13,05,14.90
2010,05,22,13,06,14.80
2010,05,22,13,07,14.80
2010,05,22,13,08,14.60
2010,05,22,13,09,14.50
2010,05,22,13,10,14.30
2010,05,22,13,11,14.20
2010,05,22,13,12,14.20
2010,05,22,13,13,14.20
2010,05,22,13,14,14.20
2010,05,22,13,15,14.10
2010,05,22,13,16,14.10
2010,05,22,13,17,14.10
2010,05,22,13,18,14.20
2010,05,22,13,19,14.20
2010,05,22,13,20,14.10
2010,05,22,13,21,14.20
2010,05,22,13,22,14.30
2010,05,22,13,23,14.40
2010,05,22,13,24,14.50
2010,05,22,13,25,14.50
2010,05,22,13,26,14.60
2010,05,22,13,27,14.60
2010,05,22,13,28,14.60
2010,05,22,13,29,14.70
2010,05,22,13,30,14.80
2010,05,22,13,31,14.90
2010,05,22,13,32,15.10
2010,05,22,13,33,15.30
2010,05,22,13,34,15.30
2010,05,22,13,35,15.20
2010,05,22,13,36,15.10
2010,05,22,13,37,14.90
2010,05,22,13,38,14.70
2010,05,22,13,39,14.60
2010,05,22,13,40,14.50
2010,05,22,13,41,14.50
2010,05,22,13,42,14.30
2010,05,22,13,43,14.10
2010,05,22,13,44,13.80
2010,05,22,13,45,13.60
2010,05,22,13,46,13.40
2010,05,22,13,47,13.30
2010,05,22,13,48,13.30
2010,05,22,13,49,13.20
2010,05,22,13,50,13.20
2010,05,22,13,51,13.20
2010,05,22,13,52,13.20
2010,05,22,13,53,13.20
2010,05,22,13,54,13.20
2010,05,22,13,55,13.10
2010,05,22,13,56,13.00
2010,05,22,13,57,13.00
2010,05,22,13,58,12.90
2010,05,22,13,59,12.80
2010,05,22,14,00,12.70
2010,05,22,14,01,12.50
2010,05,22,14,02,12.40
2010,05,22,14,03,12.40
2010,05,22,14,04,12.30
2010,05,22,14,05,12.30
2010,05,22,14,06,12.30
2010,05,22,14,07,12.30
2010,05,22,14,08,12.30
2010,05,22,14,09,12.50
2010,05,22,14,10,12.60
2010,05,22,14,11,12.60
2010,05,22,14,12,12.50
2010,05,22,14,13,12.60
2010,05,22,14,14,12.60
2010,05,22,14,15,12.60
2010,05,22,14,16,12.50
2010,05,22,14,17,12.50
2010,05,22,14,18,12.50
2010,05,22,14,19,12.50
2010,05,22,14,20,12.50
2010,05,22,14,21,12.40
2010,05,22,14,22,12.50
2010,05,22,14,23,12.50
2010,05,22,14,24,12.50
2010,05,22,14,25,12.40
2010,05,22,14,26,12.40
2010,05,22,14,27,12.40
2010,05,22,14,28,12.40
2010,05,22,14,29,12.40
2010,05,22,14,30,12.40
2010,05,22,14,31,12.40
2010,05,22,14,32,12.30
2010,05,22,14,33,12.30
2010,05,22,14,34,12.20
2010,05,22,14,35,12.20
2010,05,22,14,36,12.10
2010,05,22,14,37,12.10
2010,05,22,14,38,12.10
2010,05,22,14,39,12.10
2010,05,22,14,40,12.10
2010,05,22,14,41,12.10
2010,05,22,14,42,12.10
2010,05,22,14,43,12.00
2010,05,22,14,44,12.10
2010,05,22,14,45,12.10
2010,05,22,14,46,12.20
2010,05,22,14,47,12.30
2010,05,22,14,48,12.30
2010,05,22,14,49,12.30
2010,05,22,14,50,12.30
2010,05,22,14,51,12.40
2010,05,22,14,52,12.50
2010,05,22,14,53,12.50
2010,05,22,14,54,12.50
2010,05,22,14,55,12.60
2010,05,22,14,56,12.70
2010,05,22,14,57,12.70
2010,05,22,14,58,12.80
2010,05,22,14,59,12.80
2010,05,22,15,00,12.90
2010,05,22,15,01,12.80
2010,05,22,15,02,12.80
2010,05,22,15,03,12.80
2010,05,22,15,04,12.80
2010,05,22,15,05,12.70
2010,05,22,15,06,12.70
2010,05,22,15,07,12.70
2010,05,22,15,08,12.70
2010,05,22,15,09,12.80
2010,05,22,15,10,12.80
2010,05,22,15,11,12.80
2010,05,22,15,12,12.70
2010,05,22,15,13,12.70
2010,05,22,15,14,12.70
2010,05,22,15,15,12.70
2010,05,22,15,16,12.70
2010,05,22,15,17,12.60
2010,05,22,15,18,12.60
2010,05,22,15,19,12.70
2010,05,22,15,20,12.80
2010,05,22,15,21,12.80
2010,05,22,15,22,12.80
2010,05,22,15,23,12.90
2010,05,22,15,24,12.90
2010,05,22,15,25,12.90
2010,05,22,15,26,13.00
2010,05,22,15,27,13.10
2010,05,22,15,28,13.20
2010,05,22,15,29,13.30
2010,05,22,15,30,13.40
2010,05,22,15,31,13.50
2010,05,22,15,32,13.70
2010,05,22,15,33,13.60
2010,05,22,15,34,13.60
2010,05,22,15,35,13.50
2010,05,22,15,36,13.40
2010,05,22,15,37,13.40
2010,05,22,15,38,13.30
2010,05,22,15,39,13.30
2010,05,22,15,40,13.30
2010,05,22,15,41,13.30
2010,05,22,15,42,13.30
2010,05,22,15,43,13.30
2010,05,22,15,44,13.30
2010,05,22,15,45,13.40
2010,05,22,15,46,13.40
2010,05,22,15,47,13.50
2010,05,22,15,48,13.60
2010,05,22,15,49,13.70
2010,05,22,15,50,13.70
2010,05,22,15,51,13.60
2010,05,22,15,52,13.60
2010,05,22,15,53,13.60
2010,05,22,15,54,13.60
2010,05,22,15,55,13.70
2010,05,22,15,56,13.70
2010,05,22,15,57,13.90
2010,05,22,15,58,14.00
2010,05,22,15,59,14.20
2010,05,22,16,00,14.20
2010,05,22,16,01,14.30
2010,05,22,16,02,14.40
2010,05,22,16,03,14.50
2010,05,22,16,04,14.60
2010,05,22,16,05,14.50
2010,05,22,16,06,14.50
2010,05,22,16,07,14.40
2010,05,22,16,08,14.20
2010,05,22,16,09,14.20
2010,05,22,16,10,14.20
2010,05,22,16,11,14.20
2010,05,22,16,12,14.10
2010,05,22,16,13,14.10
2010,05,22,16,14,14.10
2010,05,22,16,15,14.20
2010,05,22,16,16,14.30
2010,05,22,16,17,14.50
2010,05,22,16,18,14.60
2010,05,22,16,19,14.80
2010,05,22,16,20,15.00
2010,05,22,16,21,15.10
2010,05,22,16,22,15.30
2010,05,22,16,23,15.30
2010,05,22,16,24,15.30
2010,05,22,16,25,15.20
2010,05,22,16,26,15.20
2010,05,22,16,27,15.10
2010,05,22,16,28,15.10
2010,05,22,16,29,15.00
2010,05,22,16,30,14.90
2010,05,22,16,31,14.80
2010,05,22,16,32,14.80
2010,05,22,16,33,14.80
2010,05,22,16,34,14.80
2010,05,22,16,35,14.70
2010,05,22,16,36,14.70
2010,05,22,16,37,14.70
2010,05,22,16,38,14.60
2010,05,22,16,39,14.50
2010,05,22,16,40,14.40
2010,05,22,16,41,14.40
2010,05,22,16,42,14.30
2010,05,22,16,43,14.30
2010,05,22,16,44,14.30
2010,05,22,16,45,14.40
2010,05,22,16,46,14.40
2010,05,22,16,47,14.40
2010,05,22,16,48,14.30
2010,05,22,16,49,14.30
2010,05,22,16,50,14.20
2010,05,22,16,51,14.20
2010,05,22,16,52,14.10
2010,05,22,16,53,14.10
2010,05,22,16,54,14.10
2010,05,22,16,55,14.10
2010,05,22,16,56,14.10
2010,05,22,16,57,14.00
2010,05,22,16,58,13.90
2010,05,22,16,59,13.90
2010,05,22,17,00,13.90
2010,05,22,17,01,13.90
2010,05,22,17,02,13.80
2010,05,22,17,03,13.80
2010,05,22,17,04,13.70
2010,05,22,17,05,13.70
2010,05,22,17,06,13.60
2010,05,22,17,07,13.60
2010,05,22,17,08,13.50
2010,05,22,17,09,13.50
2010,05,22,17,10,13.40
2010,05,22,17,11,13.40
2010,05,22,17,12,13.40
2010,05,22,17,13,13.40
2010,05,22,17,14,13.30
2010,05,22,17,15,13.30
2010,05,22,17,16,13.40
2010,05,22,17,17,13.40
2010,05,22,17,18,13.40
2010,05,22,17,19,13.40
2010,05,22,17,20,13.40
2010,05,22,17,21,13.40
2010,05,22,17,22,13.30
2010,05,22,17,23,13.20
2010,05,22,17,24,13.10
2010,05,22,17,25,13.00
2010,05,22,17,26,12.90
2010,05,22,17,27,12.90
2010,05,22,17,28,12.90
2010,05,22,17,29,12.90
2010,05,22,17,30,12.90
2010,05,22,17,31,13.00
2010,05,22,17,32,13.00
2010,05,22,17,33,13.00
2010,05,22,17,34,13.10
2010,05,22,17,35,13.10
2010,05,22,17,36,13.20
2010,05,22,17,37,13.20
2010,05,22,17,38,13.20
2010,05,22,17,39,13.00
2010,05,22,17,40,12.90
2010,05,22,17,41,12.80