Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,02,14,00,00,999.36
2019,02,14,00,01,999.39
2019,02,14,00,02,999.46
2019,02,14,00,03,999.43
2019,02,14,00,04,999.43
2019,02,14,00,05,999.46
2019,02,14,00,06,999.39
2019,02,14,00,07,999.43
2019,02,14,00,08,999.36
2019,02,14,00,09,999.36
2019,02,14,00,10,999.32
2019,02,14,00,11,999.26
2019,02,14,00,12,999.26
2019,02,14,00,13,999.19
2019,02,14,00,14,999.12
2019,02,14,00,15,999.12
2019,02,14,00,16,999.09
2019,02,14,00,17,999.12
2019,02,14,00,18,999.12
2019,02,14,00,19,999.12
2019,02,14,00,20,999.09
2019,02,14,00,21,999.09
2019,02,14,00,22,999.05
2019,02,14,00,23,999.09
2019,02,14,00,24,998.99
2019,02,14,00,25,998.99
2019,02,14,00,26,998.95
2019,02,14,00,27,998.92
2019,02,14,00,28,998.92
2019,02,14,00,29,998.92
2019,02,14,00,30,998.88
2019,02,14,00,31,998.85
2019,02,14,00,32,998.82
2019,02,14,00,33,998.71
2019,02,14,00,34,998.78
2019,02,14,00,35,998.75
2019,02,14,00,36,998.68
2019,02,14,00,37,998.71
2019,02,14,00,38,998.68
2019,02,14,00,39,998.58
2019,02,14,00,40,998.61
2019,02,14,00,41,998.61
2019,02,14,00,42,998.68
2019,02,14,00,43,998.68
2019,02,14,00,44,998.71
2019,02,14,00,45,998.75
2019,02,14,00,46,998.68
2019,02,14,00,47,998.75
2019,02,14,00,48,998.71
2019,02,14,00,49,998.61
2019,02,14,00,50,998.54
2019,02,14,00,51,998.54
2019,02,14,00,52,998.51
2019,02,14,00,53,998.54
2019,02,14,00,54,998.54
2019,02,14,00,55,998.54
2019,02,14,00,56,998.48
2019,02,14,00,57,998.48
2019,02,14,00,58,998.48
2019,02,14,00,59,998.51
2019,02,14,01,00,998.51
2019,02,14,01,01,998.51
2019,02,14,01,02,998.51
2019,02,14,01,03,998.58
2019,02,14,01,04,998.58
2019,02,14,01,05,998.58
2019,02,14,01,06,998.51
2019,02,14,01,07,998.51
2019,02,14,01,08,998.48
2019,02,14,01,09,998.48
2019,02,14,01,10,998.48
2019,02,14,01,11,998.51
2019,02,14,01,12,998.48
2019,02,14,01,13,998.41
2019,02,14,01,14,998.44
2019,02,14,01,15,998.38
2019,02,14,01,16,998.41
2019,02,14,01,17,998.38
2019,02,14,01,18,998.44
2019,02,14,01,19,998.41
2019,02,14,01,20,998.44
2019,02,14,01,21,998.44
2019,02,14,01,22,998.41
2019,02,14,01,23,998.51
2019,02,14,01,24,998.44
2019,02,14,01,25,998.44
2019,02,14,01,26,998.38
2019,02,14,01,27,998.41
2019,02,14,01,28,998.41
2019,02,14,01,29,998.44
2019,02,14,01,30,998.38
2019,02,14,01,31,998.38
2019,02,14,01,32,998.34
2019,02,14,01,33,998.38
2019,02,14,01,34,998.38
2019,02,14,01,35,998.41
2019,02,14,01,36,998.38
2019,02,14,01,37,998.41
2019,02,14,01,38,998.38
2019,02,14,01,39,998.31
2019,02,14,01,40,998.24
2019,02,14,01,41,998.17
2019,02,14,01,42,998.10
2019,02,14,01,43,998.10
2019,02,14,01,44,998.07
2019,02,14,01,45,998.00
2019,02,14,01,46,997.94
2019,02,14,01,47,997.90
2019,02,14,01,48,997.90
2019,02,14,01,49,997.90
2019,02,14,01,50,997.97
2019,02,14,01,51,997.94
2019,02,14,01,52,997.83
2019,02,14,01,53,997.80
2019,02,14,01,54,997.80
2019,02,14,01,55,997.77
2019,02,14,01,56,997.83
2019,02,14,01,57,997.83
2019,02,14,01,58,997.83
2019,02,14,01,59,997.87
2019,02,14,02,00,997.83
2019,02,14,02,01,997.80
2019,02,14,02,02,997.80
2019,02,14,02,03,997.73
2019,02,14,02,04,997.73
2019,02,14,02,05,997.70
2019,02,14,02,06,997.73
2019,02,14,02,07,997.63
2019,02,14,02,08,997.63
2019,02,14,02,09,997.56
2019,02,14,02,10,997.56
2019,02,14,02,11,997.53
2019,02,14,02,12,997.56
2019,02,14,02,13,997.53
2019,02,14,02,14,997.50
2019,02,14,02,15,997.50
2019,02,14,02,16,997.50
2019,02,14,02,17,997.53
2019,02,14,02,18,997.46
2019,02,14,02,19,997.46
2019,02,14,02,20,997.50
2019,02,14,02,21,997.43
2019,02,14,02,22,997.43
2019,02,14,02,23,997.43
2019,02,14,02,24,997.43
2019,02,14,02,25,997.39
2019,02,14,02,26,997.43
2019,02,14,02,27,997.43
2019,02,14,02,28,997.43
2019,02,14,02,29,997.39
2019,02,14,02,30,997.43
2019,02,14,02,31,997.39
2019,02,14,02,32,997.36
2019,02,14,02,33,997.33
2019,02,14,02,34,997.36
2019,02,14,02,35,997.36
2019,02,14,02,36,997.33
2019,02,14,02,37,997.26
2019,02,14,02,38,997.26
2019,02,14,02,39,997.26
2019,02,14,02,40,997.19
2019,02,14,02,41,997.12
2019,02,14,02,42,997.05
2019,02,14,02,43,997.05
2019,02,14,02,44,996.99
2019,02,14,02,45,996.95
2019,02,14,02,46,996.92
2019,02,14,02,47,996.92
2019,02,14,02,48,996.85
2019,02,14,02,49,996.89
2019,02,14,02,50,996.92
2019,02,14,02,51,996.85
2019,02,14,02,52,996.92
2019,02,14,02,53,996.89
2019,02,14,02,54,996.92
2019,02,14,02,55,996.82
2019,02,14,02,56,996.82
2019,02,14,02,57,996.75
2019,02,14,02,58,996.68
2019,02,14,02,59,996.72
2019,02,14,03,00,996.75
2019,02,14,03,01,996.75
2019,02,14,03,02,996.78
2019,02,14,03,03,996.82
2019,02,14,03,04,996.82
2019,02,14,03,05,996.82
2019,02,14,03,06,996.78
2019,02,14,03,07,996.82
2019,02,14,03,08,996.82
2019,02,14,03,09,996.78
2019,02,14,03,10,996.78
2019,02,14,03,11,996.75
2019,02,14,03,12,996.72
2019,02,14,03,13,996.65
2019,02,14,03,14,996.65
2019,02,14,03,15,996.51
2019,02,14,03,16,996.48
2019,02,14,03,17,996.48
2019,02,14,03,18,996.48
2019,02,14,03,19,996.45
2019,02,14,03,20,996.41
2019,02,14,03,21,996.41
2019,02,14,03,22,996.41
2019,02,14,03,23,996.38
2019,02,14,03,24,996.34
2019,02,14,03,25,996.34
2019,02,14,03,26,996.28
2019,02,14,03,27,996.28
2019,02,14,03,28,996.28
2019,02,14,03,29,996.31
2019,02,14,03,30,996.28
2019,02,14,03,31,996.28
2019,02,14,03,32,996.28
2019,02,14,03,33,996.24
2019,02,14,03,34,996.28
2019,02,14,03,35,996.24
2019,02,14,03,36,996.21
2019,02,14,03,37,996.24
2019,02,14,03,38,996.21
2019,02,14,03,39,996.24
2019,02,14,03,40,996.24
2019,02,14,03,41,996.17
2019,02,14,03,42,996.17
2019,02,14,03,43,996.14
2019,02,14,03,44,996.21
2019,02,14,03,45,996.17
2019,02,14,03,46,996.17
2019,02,14,03,47,996.14
2019,02,14,03,48,996.17
2019,02,14,03,49,996.14
2019,02,14,03,50,996.11
2019,02,14,03,51,996.07
2019,02,14,03,52,996.07
2019,02,14,03,53,996.04
2019,02,14,03,54,996.04
2019,02,14,03,55,996.11
2019,02,14,03,56,996.07
2019,02,14,03,57,996.01
2019,02,14,03,58,996.01
2019,02,14,03,59,995.97
2019,02,14,04,00,996.04
2019,02,14,04,01,996.01
2019,02,14,04,02,996.01
2019,02,14,04,03,996.01
2019,02,14,04,04,995.97
2019,02,14,04,05,995.97
2019,02,14,04,06,995.97
2019,02,14,04,07,995.87
2019,02,14,04,08,995.90
2019,02,14,04,09,995.80
2019,02,14,04,10,995.80
2019,02,14,04,11,995.77
2019,02,14,04,12,995.70
2019,02,14,04,13,995.70
2019,02,14,04,14,995.70
2019,02,14,04,15,995.70
2019,02,14,04,16,995.67
2019,02,14,04,17,995.67
2019,02,14,04,18,995.72
2019,02,14,04,19,995.63
2019,02,14,04,20,995.63
2019,02,14,04,21,995.60
2019,02,14,04,22,995.56
2019,02,14,04,23,995.53
2019,02,14,04,24,995.56
2019,02,14,04,25,995.56
2019,02,14,04,26,995.53
2019,02,14,04,27,995.50
2019,02,14,04,28,995.40
2019,02,14,04,29,995.36
2019,02,14,04,30,995.40
2019,02,14,04,31,995.40
2019,02,14,04,32,995.43
2019,02,14,04,33,995.40
2019,02,14,04,34,995.46
2019,02,14,04,35,995.43
2019,02,14,04,36,995.36
2019,02,14,04,37,995.33
2019,02,14,04,38,995.26
2019,02,14,04,39,995.19
2019,02,14,04,40,995.19
2019,02,14,04,41,995.16
2019,02,14,04,42,995.19
2019,02,14,04,43,995.12
2019,02,14,04,44,995.09
2019,02,14,04,45,995.06
2019,02,14,04,46,995.02
2019,02,14,04,47,995.06
2019,02,14,04,48,995.06
2019,02,14,04,49,995.06
2019,02,14,04,50,995.09
2019,02,14,04,51,995.06
2019,02,14,04,52,995.12
2019,02,14,04,53,995.12
2019,02,14,04,54,995.12
2019,02,14,04,55,995.09
2019,02,14,04,56,995.16
2019,02,14,04,57,995.09
2019,02,14,04,58,995.06
2019,02,14,04,59,995.06
2019,02,14,05,00,994.96
2019,02,14,05,01,994.96
2019,02,14,05,02,994.92
2019,02,14,05,03,994.96
2019,02,14,05,04,994.99
2019,02,14,05,05,994.92
2019,02,14,05,06,994.89
2019,02,14,05,07,994.85
2019,02,14,05,08,994.89
2019,02,14,05,09,994.85
2019,02,14,05,10,994.85
2019,02,14,05,11,994.85
2019,02,14,05,12,994.82
2019,02,14,05,13,994.85
2019,02,14,05,14,994.82
2019,02,14,05,15,994.85
2019,02,14,05,16,994.82
2019,02,14,05,17,994.82
2019,02,14,05,18,994.75
2019,02,14,05,19,994.82
2019,02,14,05,20,994.79
2019,02,14,05,21,994.82
2019,02,14,05,22,994.82
2019,02,14,05,23,994.82
2019,02,14,05,24,994.79
2019,02,14,05,25,994.78
2019,02,14,05,26,994.68
2019,02,14,05,27,994.68
2019,02,14,05,28,994.62
2019,02,14,05,29,994.62
2019,02,14,05,30,994.65
2019,02,14,05,31,994.65
2019,02,14,05,32,994.65
2019,02,14,05,33,994.68
2019,02,14,05,34,994.68
2019,02,14,05,35,994.72
2019,02,14,05,36,994.65
2019,02,14,05,37,994.72
2019,02,14,05,38,994.65
2019,02,14,05,39,994.65
2019,02,14,05,40,994.72
2019,02,14,05,41,994.65
2019,02,14,05,42,994.58
2019,02,14,05,43,994.52
2019,02,14,05,44,994.54
2019,02,14,05,45,994.41
2019,02,14,05,46,994.45
2019,02,14,05,47,994.35
2019,02,14,05,48,994.38
2019,02,14,05,49,994.35
2019,02,14,05,50,994.35
2019,02,14,05,51,994.35
2019,02,14,05,52,994.35
2019,02,14,05,53,994.31
2019,02,14,05,54,994.28
2019,02,14,05,55,994.24
2019,02,14,05,56,994.21
2019,02,14,05,57,994.18
2019,02,14,05,58,994.21
2019,02,14,05,59,994.14
2019,02,14,06,00,994.11
2019,02,14,06,01,994.10
2019,02,14,06,02,994.01
2019,02,14,06,03,994.04
2019,02,14,06,04,994.04
2019,02,14,06,05,994.01
2019,02,14,06,06,993.91
2019,02,14,06,07,993.94
2019,02,14,06,08,993.91
2019,02,14,06,09,993.97
2019,02,14,06,10,993.87
2019,02,14,06,11,993.91
2019,02,14,06,12,993.91
2019,02,14,06,13,993.80
2019,02,14,06,14,993.77
2019,02,14,06,15,993.74
2019,02,14,06,16,993.70
2019,02,14,06,17,993.67
2019,02,14,06,18,993.63
2019,02,14,06,19,993.63
2019,02,14,06,20,993.63
2019,02,14,06,21,993.57
2019,02,14,06,22,993.53
2019,02,14,06,23,993.57
2019,02,14,06,24,993.53
2019,02,14,06,25,993.53
2019,02,14,06,26,993.50
2019,02,14,06,27,993.47
2019,02,14,06,28,993.43
2019,02,14,06,29,993.36
2019,02,14,06,30,993.26
2019,02,14,06,31,993.26
2019,02,14,06,32,993.23
2019,02,14,06,33,993.19
2019,02,14,06,34,993.19
2019,02,14,06,35,993.26
2019,02,14,06,36,993.23
2019,02,14,06,37,993.23
2019,02,14,06,38,993.23
2019,02,14,06,39,993.19
2019,02,14,06,40,993.16
2019,02,14,06,41,993.13
2019,02,14,06,42,993.09
2019,02,14,06,43,993.06
2019,02,14,06,44,993.03
2019,02,14,06,45,992.92
2019,02,14,06,46,992.96
2019,02,14,06,47,992.96
2019,02,14,06,48,992.89
2019,02,14,06,49,992.89
2019,02,14,06,50,992.92
2019,02,14,06,51,992.89
2019,02,14,06,52,992.96
2019,02,14,06,53,992.89
2019,02,14,06,54,992.89
2019,02,14,06,55,992.89
2019,02,14,06,56,992.86
2019,02,14,06,57,992.89
2019,02,14,06,58,992.86
2019,02,14,06,59,992.79
2019,02,14,07,00,992.75
2019,02,14,07,01,992.75
2019,02,14,07,02,992.69
2019,02,14,07,03,992.74
2019,02,14,07,04,992.58
2019,02,14,07,05,992.55
2019,02,14,07,06,992.52
2019,02,14,07,07,992.52
2019,02,14,07,08,992.55
2019,02,14,07,09,992.48
2019,02,14,07,10,992.42
2019,02,14,07,11,992.35
2019,02,14,07,12,992.31
2019,02,14,07,13,992.28
2019,02,14,07,14,992.28
2019,02,14,07,15,992.25
2019,02,14,07,16,992.25
2019,02,14,07,17,992.28
2019,02,14,07,18,992.25
2019,02,14,07,19,992.25
2019,02,14,07,20,992.25
2019,02,14,07,21,992.25
2019,02,14,07,22,992.25
2019,02,14,07,23,992.28
2019,02,14,07,24,992.18
2019,02,14,07,25,992.18
2019,02,14,07,26,992.11
2019,02,14,07,27,992.11
2019,02,14,07,28,992.08
2019,02,14,07,29,992.04
2019,02,14,07,30,991.98
2019,02,14,07,31,991.98
2019,02,14,07,32,991.94
2019,02,14,07,33,991.91
2019,02,14,07,34,991.91
2019,02,14,07,35,991.91
2019,02,14,07,36,991.94
2019,02,14,07,37,991.91
2019,02,14,07,38,991.91
2019,02,14,07,39,991.94
2019,02,14,07,40,991.91
2019,02,14,07,41,991.94
2019,02,14,07,42,991.91
2019,02,14,07,43,991.91
2019,02,14,07,44,991.87
2019,02,14,07,45,991.84
2019,02,14,07,46,991.87
2019,02,14,07,47,991.87
2019,02,14,07,48,991.87
2019,02,14,07,49,991.87
2019,02,14,07,50,991.87
2019,02,14,07,51,991.81
2019,02,14,07,52,991.77
2019,02,14,07,53,991.74
2019,02,14,07,54,991.70
2019,02,14,07,55,991.67
2019,02,14,07,56,991.60
2019,02,14,07,57,991.64
2019,02,14,07,58,991.64
2019,02,14,07,59,991.64
2019,02,14,08,00,991.67
2019,02,14,08,01,991.67
2019,02,14,08,02,991.64
2019,02,14,08,03,991.60
2019,02,14,08,04,991.60
2019,02,14,08,05,991.57
2019,02,14,08,06,991.57
2019,02,14,08,07,991.60
2019,02,14,08,08,991.60
2019,02,14,08,09,991.60
2019,02,14,08,10,991.53
2019,02,14,08,11,991.57
2019,02,14,08,12,991.53
2019,02,14,08,13,991.53
2019,02,14,08,14,991.57
2019,02,14,08,15,991.53
2019,02,14,08,16,991.57
2019,02,14,08,17,991.53
2019,02,14,08,18,991.47
2019,02,14,08,19,991.47
2019,02,14,08,20,991.53
2019,02,14,08,21,991.57
2019,02,14,08,22,991.50
2019,02,14,08,23,991.53
2019,02,14,08,24,991.53
2019,02,14,08,25,991.57
2019,02,14,08,26,991.53
2019,02,14,08,27,991.50
2019,02,14,08,28,991.53
2019,02,14,08,29,991.53
2019,02,14,08,30,991.53
2019,02,14,08,31,991.47
2019,02,14,08,32,991.37
2019,02,14,08,33,991.43
2019,02,14,08,34,991.30
2019,02,14,08,35,991.30
2019,02,14,08,36,991.30
2019,02,14,08,37,991.23
2019,02,14,08,38,991.30
2019,02,14,08,39,991.30
2019,02,14,08,40,991.26
2019,02,14,08,41,991.23
2019,02,14,08,42,991.26
2019,02,14,08,43,991.23
2019,02,14,08,44,991.23
2019,02,14,08,45,991.23
2019,02,14,08,46,991.20
2019,02,14,08,47,991.20
2019,02,14,08,48,991.16
2019,02,14,08,49,991.13
2019,02,14,08,50,991.13
2019,02,14,08,51,991.09
2019,02,14,08,52,991.06
2019,02,14,08,53,990.99
2019,02,14,08,54,991.03
2019,02,14,08,55,990.99
2019,02,14,08,56,991.03
2019,02,14,08,57,990.93
2019,02,14,08,58,990.93
2019,02,14,08,59,990.96
2019,02,14,09,00,990.93
2019,02,14,09,01,990.93
2019,02,14,09,02,990.93
2019,02,14,09,03,990.93
2019,02,14,09,04,990.93
2019,02,14,09,05,990.96
2019,02,14,09,06,990.96
2019,02,14,09,07,990.96
2019,02,14,09,08,990.99
2019,02,14,09,09,990.99
2019,02,14,09,10,990.89
2019,02,14,09,11,990.93
2019,02,14,09,12,990.89
2019,02,14,09,13,990.89
2019,02,14,09,14,990.93
2019,02,14,09,15,990.93
2019,02,14,09,16,990.86
2019,02,14,09,17,990.86
2019,02,14,09,18,990.79
2019,02,14,09,19,990.82
2019,02,14,09,20,990.79
2019,02,14,09,21,990.79
2019,02,14,09,22,990.79
2019,02,14,09,23,990.72
2019,02,14,09,24,990.76
2019,02,14,09,25,990.72
2019,02,14,09,26,990.72
2019,02,14,09,27,990.69
2019,02,14,09,28,990.69
2019,02,14,09,29,990.72
2019,02,14,09,30,990.65
2019,02,14,09,31,990.59
2019,02,14,09,32,990.59
2019,02,14,09,33,990.52
2019,02,14,09,34,990.49
2019,02,14,09,35,990.52
2019,02,14,09,36,990.49
2019,02,14,09,37,990.42
2019,02,14,09,38,990.49
2019,02,14,09,39,990.49
2019,02,14,09,40,990.49
2019,02,14,09,41,990.42
2019,02,14,09,42,990.42
2019,02,14,09,43,990.45
2019,02,14,09,44,990.45
2019,02,14,09,45,990.45
2019,02,14,09,46,990.45
2019,02,14,09,47,990.49
2019,02,14,09,48,990.52
2019,02,14,09,49,990.42
2019,02,14,09,50,990.42
2019,02,14,09,51,990.38
2019,02,14,09,52,990.42
2019,02,14,09,53,990.35
2019,02,14,09,54,990.35
2019,02,14,09,55,990.32
2019,02,14,09,56,990.32
2019,02,14,09,57,990.32
2019,02,14,09,58,990.25
2019,02,14,09,59,990.28
2019,02,14,10,00,990.25
2019,02,14,10,01,990.25
2019,02,14,10,02,990.32
2019,02,14,10,03,990.28
2019,02,14,10,04,990.28
2019,02,14,10,05,990.25
2019,02,14,10,06,990.28
2019,02,14,10,07,990.21
2019,02,14,10,08,990.18
2019,02,14,10,09,990.21
2019,02,14,10,10,990.25
2019,02,14,10,11,990.25
2019,02,14,10,12,990.25
2019,02,14,10,13,990.11
2019,02,14,10,14,990.11
2019,02,14,10,15,990.11
2019,02,14,10,16,990.08
2019,02,14,10,17,990.08
2019,02,14,10,18,990.11
2019,02,14,10,19,990.01
2019,02,14,10,20,990.04
2019,02,14,10,21,990.01
2019,02,14,10,22,990.04
2019,02,14,10,23,990.01
2019,02,14,10,24,990.01
2019,02,14,10,25,989.94
2019,02,14,10,26,989.94
2019,02,14,10,27,989.91
2019,02,14,10,28,989.97
2019,02,14,10,29,989.88
2019,02,14,10,30,989.91
2019,02,14,10,31,989.88
2019,02,14,10,32,989.84
2019,02,14,10,33,989.88
2019,02,14,10,34,989.84
2019,02,14,10,35,989.88
2019,02,14,10,36,989.84
2019,02,14,10,37,989.81
2019,02,14,10,38,989.88
2019,02,14,10,39,989.91
2019,02,14,10,40,989.91
2019,02,14,10,41,989.88
2019,02,14,10,42,989.91
2019,02,14,10,43,989.91
2019,02,14,10,44,989.91
2019,02,14,10,45,989.81
2019,02,14,10,46,989.81
2019,02,14,10,47,989.77
2019,02,14,10,48,989.71
2019,02,14,10,49,989.67
2019,02,14,10,50,989.64
2019,02,14,10,51,989.57
2019,02,14,10,52,989.64
2019,02,14,10,53,989.60
2019,02,14,10,54,989.64
2019,02,14,10,55,989.64
2019,02,14,10,56,989.60
2019,02,14,10,57,989.67
2019,02,14,10,58,989.74
2019,02,14,10,59,989.64
2019,02,14,11,00,989.71
2019,02,14,11,01,989.67
2019,02,14,11,02,989.71
2019,02,14,11,03,989.71
2019,02,14,11,04,989.74
2019,02,14,11,05,989.67
2019,02,14,11,06,989.71
2019,02,14,11,07,989.77
2019,02,14,11,08,989.74
2019,02,14,11,09,989.77
2019,02,14,11,10,989.74
2019,02,14,11,11,989.81
2019,02,14,11,12,989.77
2019,02,14,11,13,989.73
2019,02,14,11,14,989.60
2019,02,14,11,15,989.64
2019,02,14,11,16,989.67
2019,02,14,11,17,989.66
2019,02,14,11,18,989.57
2019,02,14,11,19,989.64
2019,02,14,11,20,989.57
2019,02,14,11,21,989.54
2019,02,14,11,22,989.57
2019,02,14,11,23,989.57
2019,02,14,11,24,989.54
2019,02,14,11,25,989.40
2019,02,14,11,26,989.40
2019,02,14,11,27,989.50
2019,02,14,11,28,989.47
2019,02,14,11,29,989.47
2019,02,14,11,30,989.44
2019,02,14,11,31,989.40
2019,02,14,11,32,989.40
2019,02,14,11,33,989.30
2019,02,14,11,34,989.30
2019,02,14,11,35,989.37
2019,02,14,11,36,989.33
2019,02,14,11,37,989.37
2019,02,14,11,38,989.37
2019,02,14,11,39,989.30
2019,02,14,11,40,989.27
2019,02,14,11,41,989.30
2019,02,14,11,42,989.23
2019,02,14,11,43,989.23
2019,02,14,11,44,989.23
2019,02,14,11,45,989.16
2019,02,14,11,46,989.20
2019,02,14,11,47,989.13
2019,02,14,11,48,989.06
2019,02,14,11,49,989.16
2019,02,14,11,50,989.10
2019,02,14,11,51,989.06
2019,02,14,11,52,988.96
2019,02,14,11,53,989.00
2019,02,14,11,54,989.00
2019,02,14,11,55,988.96
2019,02,14,11,56,989.00
2019,02,14,11,57,988.93
2019,02,14,11,58,988.96
2019,02,14,11,59,988.93
2019,02,14,12,00,988.93
2019,02,14,12,01,988.79
2019,02,14,12,02,988.83
2019,02,14,12,03,988.85
2019,02,14,12,04,988.76
2019,02,14,12,05,988.76
2019,02,14,12,06,988.76
2019,02,14,12,07,988.66
2019,02,14,12,08,988.62
2019,02,14,12,09,988.62
2019,02,14,12,10,988.62
2019,02,14,12,11,988.59
2019,02,14,12,12,988.49
2019,02,14,12,13,988.45
2019,02,14,12,14,988.48
2019,02,14,12,15,988.39
2019,02,14,12,16,988.39
2019,02,14,12,17,988.35
2019,02,14,12,18,988.35
2019,02,14,12,19,988.32
2019,02,14,12,20,988.32
2019,02,14,12,21,988.18
2019,02,14,12,22,988.22
2019,02,14,12,23,988.22
2019,02,14,12,24,988.22
2019,02,14,12,25,988.18
2019,02,14,12,26,988.18
2019,02,14,12,27,988.08
2019,02,14,12,28,988.08
2019,02,14,12,29,988.05
2019,02,14,12,30,988.08
2019,02,14,12,31,988.01
2019,02,14,12,32,987.91
2019,02,14,12,33,987.88
2019,02,14,12,34,987.81
2019,02,14,12,35,987.84
2019,02,14,12,36,987.84
2019,02,14,12,37,987.84
2019,02,14,12,38,987.81
2019,02,14,12,39,987.78
2019,02,14,12,40,987.74
2019,02,14,12,41,987.71
2019,02,14,12,42,987.71
2019,02,14,12,43,987.67
2019,02,14,12,44,987.67
2019,02,14,12,45,987.67
2019,02,14,12,46,987.71
2019,02,14,12,47,987.67
2019,02,14,12,48,987.64
2019,02,14,12,49,987.61
2019,02,14,12,50,987.57
2019,02,14,12,51,987.57
2019,02,14,12,52,987.57
2019,02,14,12,53,987.47
2019,02,14,12,54,987.47
2019,02,14,12,55,987.37
2019,02,14,12,56,987.37
2019,02,14,12,57,987.37
2019,02,14,12,58,987.34
2019,02,14,12,59,987.30
2019,02,14,13,00,987.30
2019,02,14,13,01,987.23
2019,02,14,13,02,987.27
2019,02,14,13,03,987.20
2019,02,14,13,04,987.17
2019,02,14,13,05,987.17
2019,02,14,13,06,987.13
2019,02,14,13,07,987.13
2019,02,14,13,08,987.10
2019,02,14,13,09,987.06
2019,02,14,13,10,987.00
2019,02,14,13,11,987.00
2019,02,14,13,12,987.00
2019,02,14,13,13,986.96
2019,02,14,13,14,986.93
2019,02,14,13,15,986.90
2019,02,14,13,16,986.90
2019,02,14,13,17,986.79
2019,02,14,13,18,986.83
2019,02,14,13,19,986.79
2019,02,14,13,20,986.73
2019,02,14,13,21,986.73
2019,02,14,13,22,986.73
2019,02,14,13,23,986.69
2019,02,14,13,24,986.66
2019,02,14,13,25,986.66
2019,02,14,13,26,986.66
2019,02,14,13,27,986.59
2019,02,14,13,28,986.62
2019,02,14,13,29,986.56
2019,02,14,13,30,986.59
2019,02,14,13,31,986.59
2019,02,14,13,32,986.56
2019,02,14,13,33,986.62
2019,02,14,13,34,986.56
2019,02,14,13,35,986.56
2019,02,14,13,36,986.49
2019,02,14,13,37,986.59
2019,02,14,13,38,986.52
2019,02,14,13,39,986.49
2019,02,14,13,40,986.52
2019,02,14,13,41,986.46
2019,02,14,13,42,986.46
2019,02,14,13,43,986.42
2019,02,14,13,44,986.49
2019,02,14,13,45,986.49
2019,02,14,13,46,986.39
2019,02,14,13,47,986.42
2019,02,14,13,48,986.46
2019,02,14,13,49,986.42
2019,02,14,13,50,986.42
2019,02,14,13,51,986.35
2019,02,14,13,52,986.35
2019,02,14,13,53,986.32
2019,02,14,13,54,986.29
2019,02,14,13,55,986.25
2019,02,14,13,56,986.22
2019,02,14,13,57,986.25
2019,02,14,13,58,986.24
2019,02,14,13,59,986.15
2019,02,14,14,00,986.22
2019,02,14,14,01,986.18
2019,02,14,14,02,986.15
2019,02,14,14,03,986.18
2019,02,14,14,04,986.18
2019,02,14,14,05,986.15
2019,02,14,14,06,986.12
2019,02,14,14,07,986.12
2019,02,14,14,08,986.08
2019,02,14,14,09,986.12
2019,02,14,14,10,986.08
2019,02,14,14,11,986.02
2019,02,14,14,12,985.95
2019,02,14,14,13,985.91
2019,02,14,14,14,985.98
2019,02,14,14,15,986.02
2019,02,14,14,16,985.95
2019,02,14,14,17,985.98
2019,02,14,14,18,986.02
2019,02,14,14,19,986.05
2019,02,14,14,20,985.98
2019,02,14,14,21,986.02
2019,02,14,14,22,986.02
2019,02,14,14,23,985.95
2019,02,14,14,24,985.91
2019,02,14,14,25,985.88
2019,02,14,14,26,985.85
2019,02,14,14,27,985.81
2019,02,14,14,28,985.85
2019,02,14,14,29,985.85
2019,02,14,14,30,985.85
2019,02,14,14,31,985.81
2019,02,14,14,32,985.85
2019,02,14,14,33,985.88
2019,02,14,14,34,985.88
2019,02,14,14,35,985.88
2019,02,14,14,36,985.85
2019,02,14,14,37,985.81
2019,02,14,14,38,985.81
2019,02,14,14,39,985.87
2019,02,14,14,40,985.74
2019,02,14,14,41,985.78
2019,02,14,14,42,985.74
2019,02,14,14,43,985.74
2019,02,14,14,44,985.68
2019,02,14,14,45,985.65
2019,02,14,14,46,985.74
2019,02,14,14,47,985.71
2019,02,14,14,48,985.68
2019,02,14,14,49,985.64
2019,02,14,14,50,985.68
2019,02,14,14,51,985.71
2019,02,14,14,52,985.78
2019,02,14,14,53,985.74
2019,02,14,14,54,985.68
2019,02,14,14,55,985.68
2019,02,14,14,56,985.68
2019,02,14,14,57,985.71
2019,02,14,14,58,985.64
2019,02,14,14,59,985.74
2019,02,14,15,00,985.74
2019,02,14,15,01,985.71
2019,02,14,15,02,985.74
2019,02,14,15,03,985.71
2019,02,14,15,04,985.74
2019,02,14,15,05,985.78
2019,02,14,15,06,985.74
2019,02,14,15,07,985.71
2019,02,14,15,08,985.74
2019,02,14,15,09,985.74
2019,02,14,15,10,985.74
2019,02,14,15,11,985.74
2019,02,14,15,12,985.78
2019,02,14,15,13,985.74
2019,02,14,15,14,985.78
2019,02,14,15,15,985.81
2019,02,14,15,16,985.85
2019,02,14,15,17,985.81
2019,02,14,15,18,985.85
2019,02,14,15,19,985.88
2019,02,14,15,20,985.85
2019,02,14,15,21,985.91
2019,02,14,15,22,985.91
2019,02,14,15,23,985.95
2019,02,14,15,24,985.95
2019,02,14,15,25,985.98
2019,02,14,15,26,985.95
2019,02,14,15,27,985.95
2019,02,14,15,28,985.95
2019,02,14,15,29,985.95
2019,02,14,15,30,985.91
2019,02,14,15,31,985.91
2019,02,14,15,32,986.02
2019,02,14,15,33,985.98
2019,02,14,15,34,985.95
2019,02,14,15,35,985.91
2019,02,14,15,36,985.95
2019,02,14,15,37,985.98
2019,02,14,15,38,985.98
2019,02,14,15,39,985.95
2019,02,14,15,40,986.02
2019,02,14,15,41,986.02
2019,02,14,15,42,986.12
2019,02,14,15,43,986.12
2019,02,14,15,44,986.08
2019,02,14,15,45,986.08
2019,02,14,15,46,986.05
2019,02,14,15,47,986.08
2019,02,14,15,48,986.12
2019,02,14,15,49,986.05
2019,02,14,15,50,986.08
2019,02,14,15,51,986.08
2019,02,14,15,52,986.05
2019,02,14,15,53,986.12
2019,02,14,15,54,986.08
2019,02,14,15,55,986.12
2019,02,14,15,56,986.12
2019,02,14,15,57,986.12
2019,02,14,15,58,986.18
2019,02,14,15,59,986.22
2019,02,14,16,00,986.25
2019,02,14,16,01,986.25
2019,02,14,16,02,986.25
2019,02,14,16,03,986.29
2019,02,14,16,04,986.29
2019,02,14,16,05,986.25
2019,02,14,16,06,986.25
2019,02,14,16,07,986.22
2019,02,14,16,08,986.22
2019,02,14,16,09,986.25
2019,02,14,16,10,986.25
2019,02,14,16,11,986.29
2019,02,14,16,12,986.25
2019,02,14,16,13,986.22
2019,02,14,16,14,986.25
2019,02,14,16,15,986.22
2019,02,14,16,16,986.29
2019,02,14,16,17,986.25
2019,02,14,16,18,986.25
2019,02,14,16,19,986.25
2019,02,14,16,20,986.18
2019,02,14,16,21,986.22
2019,02,14,16,22,986.18
2019,02,14,16,23,986.18
2019,02,14,16,24,986.18
2019,02,14,16,25,986.15
2019,02,14,16,26,986.18
2019,02,14,16,27,986.12
2019,02,14,16,28,986.18
2019,02,14,16,29,986.18
2019,02,14,16,30,986.18
2019,02,14,16,31,986.18
2019,02,14,16,32,986.15
2019,02,14,16,33,986.15
2019,02,14,16,34,986.15
2019,02,14,16,35,986.15
2019,02,14,16,36,986.18