Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,12,24,00,00,0.00
2016,12,24,00,01,0.00
2016,12,24,00,02,0.00
2016,12,24,00,03,0.00
2016,12,24,00,04,0.00
2016,12,24,00,05,0.00
2016,12,24,00,06,0.00
2016,12,24,00,07,0.00
2016,12,24,00,08,0.00
2016,12,24,00,09,0.00
2016,12,24,00,10,0.00
2016,12,24,00,11,0.00
2016,12,24,00,12,0.00
2016,12,24,00,13,0.00
2016,12,24,00,14,0.00
2016,12,24,00,15,0.00
2016,12,24,00,16,0.00
2016,12,24,00,17,0.00
2016,12,24,00,18,0.00
2016,12,24,00,19,0.00
2016,12,24,00,20,0.00
2016,12,24,00,21,0.00
2016,12,24,00,22,0.00
2016,12,24,00,23,0.00
2016,12,24,00,24,0.00
2016,12,24,00,25,0.00
2016,12,24,00,26,0.00
2016,12,24,00,27,0.00
2016,12,24,00,28,0.00
2016,12,24,00,29,0.00
2016,12,24,00,30,0.00
2016,12,24,00,31,0.00
2016,12,24,00,32,0.00
2016,12,24,00,33,0.00
2016,12,24,00,34,0.00
2016,12,24,00,35,0.00
2016,12,24,00,36,0.00
2016,12,24,00,37,0.00
2016,12,24,00,38,0.00
2016,12,24,00,39,0.00
2016,12,24,00,40,0.00
2016,12,24,00,41,0.00
2016,12,24,00,42,0.00
2016,12,24,00,43,0.00
2016,12,24,00,44,0.00
2016,12,24,00,45,0.00
2016,12,24,00,46,0.00
2016,12,24,00,47,0.00
2016,12,24,00,48,0.00
2016,12,24,00,49,0.00
2016,12,24,00,50,0.00
2016,12,24,00,51,0.00
2016,12,24,00,52,0.00
2016,12,24,00,53,0.00
2016,12,24,00,54,0.00
2016,12,24,00,55,0.00
2016,12,24,00,56,0.00
2016,12,24,00,57,0.00
2016,12,24,00,58,0.00
2016,12,24,00,59,0.00
2016,12,24,01,00,0.00
2016,12,24,01,01,0.00
2016,12,24,01,02,0.00
2016,12,24,01,03,0.00
2016,12,24,01,04,0.00
2016,12,24,01,05,0.00
2016,12,24,01,06,0.00
2016,12,24,01,07,0.00
2016,12,24,01,08,0.00
2016,12,24,01,09,0.00
2016,12,24,01,10,0.00
2016,12,24,01,11,0.00
2016,12,24,01,12,0.00
2016,12,24,01,13,0.00
2016,12,24,01,14,0.00
2016,12,24,01,15,0.00
2016,12,24,01,16,0.00
2016,12,24,01,17,0.00
2016,12,24,01,18,0.00
2016,12,24,01,19,0.00
2016,12,24,01,20,0.00
2016,12,24,01,21,0.00
2016,12,24,01,22,0.00
2016,12,24,01,23,0.00
2016,12,24,01,24,0.00
2016,12,24,01,25,0.00
2016,12,24,01,26,0.00
2016,12,24,01,27,0.00
2016,12,24,01,28,0.00
2016,12,24,01,29,0.00
2016,12,24,01,30,0.00
2016,12,24,01,31,0.00
2016,12,24,01,32,0.00
2016,12,24,01,33,0.00
2016,12,24,01,34,0.00
2016,12,24,01,35,0.00
2016,12,24,01,36,0.00
2016,12,24,01,37,0.00
2016,12,24,01,38,0.00
2016,12,24,01,39,0.00
2016,12,24,01,40,0.00
2016,12,24,01,41,0.00
2016,12,24,01,42,0.00
2016,12,24,01,43,0.00
2016,12,24,01,44,0.00
2016,12,24,01,45,0.00
2016,12,24,01,46,0.00
2016,12,24,01,47,0.00
2016,12,24,01,48,0.00
2016,12,24,01,49,0.00
2016,12,24,01,50,0.00
2016,12,24,01,51,0.00
2016,12,24,01,52,0.00
2016,12,24,01,53,0.00
2016,12,24,01,54,0.00
2016,12,24,01,55,0.00
2016,12,24,01,56,0.00
2016,12,24,01,57,0.00
2016,12,24,01,58,0.00
2016,12,24,01,59,0.00
2016,12,24,02,00,0.00
2016,12,24,02,01,0.00
2016,12,24,02,02,0.00
2016,12,24,02,03,0.00
2016,12,24,02,04,0.00
2016,12,24,02,05,0.00
2016,12,24,02,06,0.00
2016,12,24,02,07,0.00
2016,12,24,02,08,0.00
2016,12,24,02,09,0.00
2016,12,24,02,10,0.00
2016,12,24,02,11,0.00
2016,12,24,02,12,0.00
2016,12,24,02,13,0.00
2016,12,24,02,14,0.00
2016,12,24,02,15,0.00
2016,12,24,02,16,0.00
2016,12,24,02,17,0.00
2016,12,24,02,18,0.00
2016,12,24,02,19,0.00
2016,12,24,02,20,0.00
2016,12,24,02,21,0.00
2016,12,24,02,22,0.00
2016,12,24,02,23,0.00
2016,12,24,02,24,0.00
2016,12,24,02,25,0.00
2016,12,24,02,26,0.00
2016,12,24,02,27,0.00
2016,12,24,02,28,0.00
2016,12,24,02,29,0.00
2016,12,24,02,30,0.00
2016,12,24,02,31,0.00
2016,12,24,02,32,0.00
2016,12,24,02,33,0.00
2016,12,24,02,34,0.00
2016,12,24,02,35,0.00
2016,12,24,02,36,0.00
2016,12,24,02,37,0.00
2016,12,24,02,38,0.00
2016,12,24,02,39,0.00
2016,12,24,02,40,0.00
2016,12,24,02,41,0.00
2016,12,24,02,42,0.00
2016,12,24,02,43,0.00
2016,12,24,02,44,0.00
2016,12,24,02,45,0.00
2016,12,24,02,46,0.00
2016,12,24,02,47,0.00
2016,12,24,02,48,0.00
2016,12,24,02,49,0.00
2016,12,24,02,50,0.00
2016,12,24,02,51,0.00
2016,12,24,02,52,0.00
2016,12,24,02,53,0.00
2016,12,24,02,54,0.00
2016,12,24,02,55,0.00
2016,12,24,02,56,0.00
2016,12,24,02,57,0.00
2016,12,24,02,58,0.00
2016,12,24,02,59,0.00
2016,12,24,03,00,0.00
2016,12,24,03,01,0.00
2016,12,24,03,02,0.00
2016,12,24,03,03,0.00
2016,12,24,03,04,0.00
2016,12,24,03,05,0.00
2016,12,24,03,06,0.00
2016,12,24,03,07,0.00
2016,12,24,03,08,0.00
2016,12,24,03,09,0.00
2016,12,24,03,10,0.00
2016,12,24,03,11,0.00
2016,12,24,03,12,0.00
2016,12,24,03,13,0.00
2016,12,24,03,14,0.00
2016,12,24,03,15,0.00
2016,12,24,03,16,0.00
2016,12,24,03,17,0.00
2016,12,24,03,18,0.00
2016,12,24,03,19,0.00
2016,12,24,03,20,0.00
2016,12,24,03,21,0.00
2016,12,24,03,22,0.00
2016,12,24,03,23,0.00
2016,12,24,03,24,0.00
2016,12,24,03,25,0.00
2016,12,24,03,26,0.00
2016,12,24,03,27,0.00
2016,12,24,03,28,0.00
2016,12,24,03,29,0.00
2016,12,24,03,30,0.00
2016,12,24,03,31,0.00
2016,12,24,03,32,0.00
2016,12,24,03,33,0.00
2016,12,24,03,34,0.00
2016,12,24,03,35,0.00
2016,12,24,03,36,0.00
2016,12,24,03,37,0.00
2016,12,24,03,38,0.00
2016,12,24,03,39,0.00
2016,12,24,03,40,0.00
2016,12,24,03,41,0.00
2016,12,24,03,42,0.00
2016,12,24,03,43,0.00
2016,12,24,03,44,0.00
2016,12,24,03,45,0.00
2016,12,24,03,46,0.00
2016,12,24,03,47,0.00
2016,12,24,03,48,0.00
2016,12,24,03,49,0.00
2016,12,24,03,50,0.00
2016,12,24,03,51,0.00
2016,12,24,03,52,0.00
2016,12,24,03,53,0.00
2016,12,24,03,54,0.00
2016,12,24,03,55,0.00
2016,12,24,03,56,0.00
2016,12,24,03,57,0.00
2016,12,24,03,58,0.00
2016,12,24,03,59,0.00
2016,12,24,04,00,0.00
2016,12,24,04,01,0.00
2016,12,24,04,02,0.00
2016,12,24,04,03,0.00
2016,12,24,04,04,0.00
2016,12,24,04,05,0.00
2016,12,24,04,06,0.00
2016,12,24,04,07,0.00
2016,12,24,04,08,0.00
2016,12,24,04,09,0.00
2016,12,24,04,10,0.00
2016,12,24,04,11,0.00
2016,12,24,04,12,0.00
2016,12,24,04,13,0.00
2016,12,24,04,14,0.00
2016,12,24,04,15,0.00
2016,12,24,04,16,0.00
2016,12,24,04,17,0.00
2016,12,24,04,18,0.00
2016,12,24,04,19,0.00
2016,12,24,04,20,0.00
2016,12,24,04,21,0.00
2016,12,24,04,22,0.00
2016,12,24,04,23,0.00
2016,12,24,04,24,0.00
2016,12,24,04,25,0.00
2016,12,24,04,26,0.00
2016,12,24,04,27,0.00
2016,12,24,04,28,0.00
2016,12,24,04,29,0.00
2016,12,24,04,30,0.00
2016,12,24,04,31,0.00
2016,12,24,04,32,0.00
2016,12,24,04,33,0.00
2016,12,24,04,34,0.00
2016,12,24,04,35,0.00
2016,12,24,04,36,0.00
2016,12,24,04,37,0.00
2016,12,24,04,38,0.00
2016,12,24,04,39,0.00
2016,12,24,04,40,0.00
2016,12,24,04,41,0.00
2016,12,24,04,42,0.00
2016,12,24,04,43,0.00
2016,12,24,04,44,0.00
2016,12,24,04,45,0.00
2016,12,24,04,46,0.00
2016,12,24,04,47,0.00
2016,12,24,04,48,0.00
2016,12,24,04,49,0.00
2016,12,24,04,50,0.00
2016,12,24,04,51,0.00
2016,12,24,04,52,0.00
2016,12,24,04,53,0.00
2016,12,24,04,54,0.00
2016,12,24,04,55,0.00
2016,12,24,04,56,0.00
2016,12,24,04,57,0.00
2016,12,24,04,58,0.00
2016,12,24,04,59,0.00
2016,12,24,05,00,0.00
2016,12,24,05,01,0.00
2016,12,24,05,02,0.00
2016,12,24,05,03,0.00
2016,12,24,05,04,0.00
2016,12,24,05,05,0.00
2016,12,24,05,06,0.00
2016,12,24,05,07,0.00
2016,12,24,05,08,0.00
2016,12,24,05,09,0.00
2016,12,24,05,10,0.00
2016,12,24,05,11,0.00
2016,12,24,05,12,0.00
2016,12,24,05,13,0.00
2016,12,24,05,14,0.00
2016,12,24,05,15,0.00
2016,12,24,05,16,0.00
2016,12,24,05,17,0.00
2016,12,24,05,18,0.00
2016,12,24,05,19,0.00
2016,12,24,05,20,0.00
2016,12,24,05,21,0.00
2016,12,24,05,22,0.00
2016,12,24,05,23,0.00
2016,12,24,05,24,0.00
2016,12,24,05,25,0.00
2016,12,24,05,26,0.00
2016,12,24,05,27,0.00
2016,12,24,05,28,0.00
2016,12,24,05,29,0.00
2016,12,24,05,30,0.00
2016,12,24,05,31,0.00
2016,12,24,05,32,0.00
2016,12,24,05,33,0.00
2016,12,24,05,34,0.00
2016,12,24,05,35,0.00
2016,12,24,05,36,0.00
2016,12,24,05,37,0.00
2016,12,24,05,38,0.00
2016,12,24,05,39,0.00
2016,12,24,05,40,0.00
2016,12,24,05,41,0.00
2016,12,24,05,42,0.00
2016,12,24,05,43,0.00
2016,12,24,05,44,0.00
2016,12,24,05,45,0.00
2016,12,24,05,46,0.00
2016,12,24,05,47,0.00
2016,12,24,05,48,0.00
2016,12,24,05,49,0.00
2016,12,24,05,50,0.00
2016,12,24,05,51,0.00
2016,12,24,05,52,0.00
2016,12,24,05,53,0.00
2016,12,24,05,54,0.00
2016,12,24,05,55,0.00
2016,12,24,05,56,0.00
2016,12,24,05,57,0.00
2016,12,24,05,58,0.00
2016,12,24,05,59,0.00
2016,12,24,06,00,0.00
2016,12,24,06,01,0.00
2016,12,24,06,02,0.00
2016,12,24,06,03,0.00
2016,12,24,06,04,0.00
2016,12,24,06,05,0.00
2016,12,24,06,06,0.00
2016,12,24,06,07,0.00
2016,12,24,06,08,0.00
2016,12,24,06,09,0.00
2016,12,24,06,10,0.00
2016,12,24,06,11,0.00
2016,12,24,06,12,0.00
2016,12,24,06,13,0.00
2016,12,24,06,14,0.00
2016,12,24,06,15,0.00
2016,12,24,06,16,0.00
2016,12,24,06,17,0.00
2016,12,24,06,18,0.00
2016,12,24,06,19,0.00
2016,12,24,06,20,0.00
2016,12,24,06,21,0.00
2016,12,24,06,22,0.00
2016,12,24,06,23,0.00
2016,12,24,06,24,0.00
2016,12,24,06,25,0.00
2016,12,24,06,26,0.00
2016,12,24,06,27,0.00
2016,12,24,06,28,0.00
2016,12,24,06,29,0.00
2016,12,24,06,30,0.00
2016,12,24,06,31,0.00
2016,12,24,06,32,0.00
2016,12,24,06,33,0.00
2016,12,24,06,34,0.00
2016,12,24,06,35,0.00
2016,12,24,06,36,0.00
2016,12,24,06,37,0.00
2016,12,24,06,38,0.00
2016,12,24,06,39,0.00
2016,12,24,06,40,0.00
2016,12,24,06,41,0.00
2016,12,24,06,42,0.00
2016,12,24,06,43,0.00
2016,12,24,06,44,0.00
2016,12,24,06,45,0.00
2016,12,24,06,46,0.00
2016,12,24,06,47,0.00
2016,12,24,06,48,0.00
2016,12,24,06,49,0.00
2016,12,24,06,50,0.00
2016,12,24,06,51,0.00
2016,12,24,06,52,0.00
2016,12,24,06,53,0.00
2016,12,24,06,54,0.00
2016,12,24,06,55,0.00
2016,12,24,06,56,0.00
2016,12,24,06,57,0.00
2016,12,24,06,58,0.00
2016,12,24,06,59,0.00
2016,12,24,07,00,0.00
2016,12,24,07,01,0.00
2016,12,24,07,02,0.00
2016,12,24,07,03,0.00
2016,12,24,07,04,0.00
2016,12,24,07,05,0.00
2016,12,24,07,06,0.00
2016,12,24,07,07,0.00
2016,12,24,07,08,0.00
2016,12,24,07,09,0.00
2016,12,24,07,10,0.00
2016,12,24,07,11,0.00
2016,12,24,07,12,0.00
2016,12,24,07,13,0.00
2016,12,24,07,14,0.00
2016,12,24,07,15,0.00
2016,12,24,07,16,0.00
2016,12,24,07,17,0.00
2016,12,24,07,18,0.00
2016,12,24,07,19,0.00
2016,12,24,07,20,0.00
2016,12,24,07,21,0.00
2016,12,24,07,22,0.00
2016,12,24,07,23,0.00
2016,12,24,07,24,0.00
2016,12,24,07,25,0.00
2016,12,24,07,26,0.00
2016,12,24,07,27,0.00
2016,12,24,07,28,0.00
2016,12,24,07,29,0.00
2016,12,24,07,30,0.00
2016,12,24,07,31,0.00
2016,12,24,07,32,0.00
2016,12,24,07,33,0.00
2016,12,24,07,34,0.00
2016,12,24,07,35,0.00
2016,12,24,07,36,0.00
2016,12,24,07,37,0.00
2016,12,24,07,38,0.00
2016,12,24,07,39,0.00
2016,12,24,07,40,0.00
2016,12,24,07,41,0.00
2016,12,24,07,42,0.00
2016,12,24,07,43,0.00
2016,12,24,07,44,0.00
2016,12,24,07,45,0.00
2016,12,24,07,46,0.00
2016,12,24,07,47,0.00
2016,12,24,07,48,0.00
2016,12,24,07,49,0.00
2016,12,24,07,50,0.00
2016,12,24,07,51,0.00
2016,12,24,07,52,0.00
2016,12,24,07,53,0.00
2016,12,24,07,54,0.00
2016,12,24,07,55,0.00
2016,12,24,07,56,0.00
2016,12,24,07,57,0.00
2016,12,24,07,58,0.00
2016,12,24,07,59,0.00
2016,12,24,08,00,0.00
2016,12,24,08,01,0.00
2016,12,24,08,02,0.00
2016,12,24,08,03,0.00
2016,12,24,08,04,0.00
2016,12,24,08,05,4.20
2016,12,24,08,06,5.00
2016,12,24,08,07,5.00
2016,12,24,08,08,5.00
2016,12,24,08,09,5.00
2016,12,24,08,10,5.00
2016,12,24,08,11,6.10
2016,12,24,08,12,7.00
2016,12,24,08,13,7.00
2016,12,24,08,14,7.00
2016,12,24,08,15,9.00
2016,12,24,08,16,9.00
2016,12,24,08,17,9.00
2016,12,24,08,18,9.00
2016,12,24,08,19,10.00
2016,12,24,08,20,11.00
2016,12,24,08,21,11.00
2016,12,24,08,22,11.00
2016,12,24,08,23,11.00
2016,12,24,08,24,12.00
2016,12,24,08,25,12.00
2016,12,24,08,26,12.00
2016,12,24,08,27,12.00
2016,12,24,08,28,12.00
2016,12,24,08,29,12.00
2016,12,24,08,30,13.50
2016,12,24,08,31,14.00
2016,12,24,08,32,14.00
2016,12,24,08,33,14.30
2016,12,24,08,34,16.00
2016,12,24,08,35,16.00
2016,12,24,08,36,16.00
2016,12,24,08,37,17.20
2016,12,24,08,38,20.10
2016,12,24,08,39,29.80
2016,12,24,08,40,38.10
2016,12,24,08,41,33.70
2016,12,24,08,42,25.40
2016,12,24,08,43,22.40
2016,12,24,08,44,20.10
2016,12,24,08,45,19.00
2016,12,24,08,46,19.00
2016,12,24,08,47,24.20
2016,12,24,08,48,26.00
2016,12,24,08,49,34.90
2016,12,24,08,50,34.30
2016,12,24,08,51,42.00
2016,12,24,08,52,42.00
2016,12,24,08,53,42.00
2016,12,24,08,54,42.00
2016,12,24,08,55,56.40
2016,12,24,08,56,63.00
2016,12,24,08,57,63.00
2016,12,24,08,58,62.30
2016,12,24,08,59,65.00
2016,12,24,09,00,69.20
2016,12,24,09,01,79.00
2016,12,24,09,02,81.00
2016,12,24,09,03,83.00
2016,12,24,09,04,83.00
2016,12,24,09,05,87.20
2016,12,24,09,06,89.90
2016,12,24,09,07,91.30
2016,12,24,09,08,93.50
2016,12,24,09,09,95.70
2016,12,24,09,10,97.00
2016,12,24,09,11,97.60
2016,12,24,09,12,99.30
2016,12,24,09,13,100.00
2016,12,24,09,14,103.40
2016,12,24,09,15,104.20
2016,12,24,09,16,107.40
2016,12,24,09,17,109.50
2016,12,24,09,18,111.80
2016,12,24,09,19,113.00
2016,12,24,09,20,113.60
2016,12,24,09,21,114.00
2016,12,24,09,22,114.00
2016,12,24,09,23,119.40
2016,12,24,09,24,121.20
2016,12,24,09,25,123.00
2016,12,24,09,26,123.60
2016,12,24,09,27,125.80
2016,12,24,09,28,127.50
2016,12,24,09,29,128.00
2016,12,24,09,30,129.40
2016,12,24,09,31,131.70
2016,12,24,09,32,132.10
2016,12,24,09,33,135.40
2016,12,24,09,34,137.00
2016,12,24,09,35,137.80
2016,12,24,09,36,139.00
2016,12,24,09,37,139.00
2016,12,24,09,38,139.00
2016,12,24,09,39,139.00
2016,12,24,09,40,139.00
2016,12,24,09,41,148.10
2016,12,24,09,42,149.00
2016,12,24,09,43,149.60
2016,12,24,09,44,151.80
2016,12,24,09,45,153.00
2016,12,24,09,46,153.00
2016,12,24,09,47,153.00
2016,12,24,09,48,155.40
2016,12,24,09,49,156.00
2016,12,24,09,50,156.60
2016,12,24,09,51,162.00
2016,12,24,09,52,162.00
2016,12,24,09,53,163.50
2016,12,24,09,54,166.20
2016,12,24,09,55,167.00
2016,12,24,09,56,168.50
2016,12,24,09,57,169.00
2016,12,24,09,58,170.90
2016,12,24,09,59,171.10
2016,12,24,10,00,172.00
2016,12,24,10,01,172.80
2016,12,24,10,02,174.00
2016,12,24,10,03,175.30
2016,12,24,10,04,178.10
2016,12,24,10,05,179.00
2016,12,24,10,06,179.00
2016,12,24,10,07,179.60
2016,12,24,10,08,183.50
2016,12,24,10,09,185.00
2016,12,24,10,10,185.40
2016,12,24,10,11,187.10
2016,12,24,10,12,188.00
2016,12,24,10,13,191.00
2016,12,24,10,14,194.60
2016,12,24,10,15,197.00
2016,12,24,10,16,199.80
2016,12,24,10,17,204.00
2016,12,24,10,18,204.00
2016,12,24,10,19,214.40
2016,12,24,10,20,232.40
2016,12,24,10,21,212.70
2016,12,24,10,22,202.00
2016,12,24,10,23,220.90
2016,12,24,10,24,223.00
2016,12,24,10,25,223.00
2016,12,24,10,26,234.10
2016,12,24,10,27,260.00
2016,12,24,10,28,260.00
2016,12,24,10,29,247.60
2016,12,24,10,30,241.00
2016,12,24,10,31,241.00
2016,12,24,10,32,199.20
2016,12,24,10,33,201.50
2016,12,24,10,34,227.00
2016,12,24,10,35,227.00
2016,12,24,10,36,224.30
2016,12,24,10,37,221.00
2016,12,24,10,38,222.30
2016,12,24,10,39,224.50
2016,12,24,10,40,225.00
2016,12,24,10,41,235.50
2016,12,24,10,42,237.40
2016,12,24,10,43,239.60
2016,12,24,10,44,241.00
2016,12,24,10,45,243.50
2016,12,24,10,46,246.00
2016,12,24,10,47,249.50
2016,12,24,10,48,245.50
2016,12,24,10,49,244.00
2016,12,24,10,50,239.60
2016,12,24,10,51,243.00
2016,12,24,10,52,243.00
2016,12,24,10,53,243.00
2016,12,24,10,54,236.20
2016,12,24,10,55,233.60
2016,12,24,10,56,236.00
2016,12,24,10,57,236.90
2016,12,24,10,58,240.60
2016,12,24,10,59,237.30
2016,12,24,11,00,238.50
2016,12,24,11,01,237.00
2016,12,24,11,02,237.90
2016,12,24,11,03,239.00
2016,12,24,11,04,240.30
2016,12,24,11,05,242.50
2016,12,24,11,06,243.00
2016,12,24,11,07,241.00
2016,12,24,11,08,241.40
2016,12,24,11,09,243.00
2016,12,24,11,10,243.00
2016,12,24,11,11,243.00
2016,12,24,11,12,243.60
2016,12,24,11,13,244.00
2016,12,24,11,14,244.00
2016,12,24,11,15,247.80
2016,12,24,11,16,248.00
2016,12,24,11,17,248.00
2016,12,24,11,18,248.00
2016,12,24,11,19,249.00
2016,12,24,11,20,250.00
2016,12,24,11,21,250.00
2016,12,24,11,22,252.40
2016,12,24,11,23,251.20
2016,12,24,11,24,253.00
2016,12,24,11,25,253.00
2016,12,24,11,26,254.10
2016,12,24,11,27,257.00
2016,12,24,11,28,257.00
2016,12,24,11,29,257.60
2016,12,24,11,30,258.00
2016,12,24,11,31,259.60
2016,12,24,11,32,260.00
2016,12,24,11,33,258.20
2016,12,24,11,34,260.40
2016,12,24,11,35,262.00
2016,12,24,11,36,262.00
2016,12,24,11,37,262.00
2016,12,24,11,38,262.00
2016,12,24,11,39,262.00
2016,12,24,11,40,264.50
2016,12,24,11,41,265.20
2016,12,24,11,42,267.00
2016,12,24,11,43,268.00
2016,12,24,11,44,271.00
2016,12,24,11,45,271.50
2016,12,24,11,46,272.00
2016,12,24,11,47,273.40
2016,12,24,11,48,277.90
2016,12,24,11,49,279.00
2016,12,24,11,50,280.30
2016,12,24,11,51,292.00
2016,12,24,11,52,292.00
2016,12,24,11,53,297.60
2016,12,24,11,54,297.60
2016,12,24,11,55,290.00
2016,12,24,11,56,290.00
2016,12,24,11,57,290.00
2016,12,24,11,58,271.00
2016,12,24,11,59,197.00
2016,12,24,12,00,197.00
2016,12,24,12,01,197.00
2016,12,24,12,02,197.00
2016,12,24,12,03,297.50
2016,12,24,12,04,388.00
2016,12,24,12,05,388.00
2016,12,24,12,06,388.00
2016,12,24,12,07,407.50
2016,12,24,12,08,414.40
2016,12,24,12,09,423.60
2016,12,24,12,10,437.60
2016,12,24,12,11,449.00
2016,12,24,12,12,449.70
2016,12,24,12,13,444.50
2016,12,24,12,14,457.40
2016,12,24,12,15,422.30
2016,12,24,12,16,446.90
2016,12,24,12,17,497.00
2016,12,24,12,18,482.80
2016,12,24,12,19,452.90
2016,12,24,12,20,455.60
2016,12,24,12,21,455.20
2016,12,24,12,22,448.00
2016,12,24,12,23,446.00
2016,12,24,12,24,436.20
2016,12,24,12,25,341.80
2016,12,24,12,26,287.50
2016,12,24,12,27,219.00
2016,12,24,12,28,202.50
2016,12,24,12,29,185.40
2016,12,24,12,30,178.90
2016,12,24,12,31,169.20
2016,12,24,12,32,158.90
2016,12,24,12,33,133.20
2016,12,24,12,34,114.00
2016,12,24,12,35,102.60
2016,12,24,12,36,72.40
2016,12,24,12,37,66.00
2016,12,24,12,38,65.00
2016,12,24,12,39,65.00
2016,12,24,12,40,65.00
2016,12,24,12,41,66.90
2016,12,24,12,42,69.00
2016,12,24,12,43,69.00
2016,12,24,12,44,70.10
2016,12,24,12,45,72.80
2016,12,24,12,46,74.00
2016,12,24,12,47,74.00
2016,12,24,12,48,72.50
2016,12,24,12,49,69.30
2016,12,24,12,50,68.30
2016,12,24,12,51,62.00
2016,12,24,12,52,62.00
2016,12,24,12,53,58.70
2016,12,24,12,54,50.90
2016,12,24,12,55,47.80
2016,12,24,12,56,46.30
2016,12,24,12,57,46.80
2016,12,24,12,58,48.90
2016,12,24,12,59,51.00
2016,12,24,13,00,50.20
2016,12,24,13,01,46.00
2016,12,24,13,02,43.10
2016,12,24,13,03,42.00
2016,12,24,13,04,42.00
2016,12,24,13,05,43.50
2016,12,24,13,06,46.50
2016,12,24,13,07,52.80
2016,12,24,13,08,56.60
2016,12,24,13,09,60.00
2016,12,24,13,10,61.00
2016,12,24,13,11,64.90
2016,12,24,13,12,68.10
2016,12,24,13,13,70.90
2016,12,24,13,14,73.60
2016,12,24,13,15,75.80
2016,12,24,13,16,79.50
2016,12,24,13,17,85.20
2016,12,24,13,18,90.30
2016,12,24,13,19,91.00
2016,12,24,13,20,91.00
2016,12,24,13,21,91.00
2016,12,24,13,22,91.00
2016,12,24,13,23,91.00
2016,12,24,13,24,94.80
2016,12,24,13,25,95.80
2016,12,24,13,26,100.80
2016,12,24,13,27,104.30
2016,12,24,13,28,105.00
2016,12,24,13,29,103.30
2016,12,24,13,30,98.80
2016,12,24,13,31,97.00
2016,12,24,13,32,86.10
2016,12,24,13,33,77.20
2016,12,24,13,34,73.20
2016,12,24,13,35,70.00
2016,12,24,13,36,68.20
2016,12,24,13,37,63.50
2016,12,24,13,38,62.00
2016,12,24,13,39,59.20
2016,12,24,13,40,56.40
2016,12,24,13,41,53.20
2016,12,24,13,42,50.80
2016,12,24,13,43,49.00
2016,12,24,13,44,49.00
2016,12,24,13,45,51.10
2016,12,24,13,46,54.00
2016,12,24,13,47,55.30
2016,12,24,13,48,56.00
2016,12,24,13,49,56.00
2016,12,24,13,50,54.00
2016,12,24,13,51,52.60
2016,12,24,13,52,51.00
2016,12,24,13,53,51.00
2016,12,24,13,54,50.10
2016,12,24,13,55,49.00
2016,12,24,13,56,49.00
2016,12,24,13,57,50.60
2016,12,24,13,58,125.70
2016,12,24,13,59,183.40
2016,12,24,14,00,135.20
2016,12,24,14,01,136.30
2016,12,24,14,02,136.40
2016,12,24,14,03,104.00
2016,12,24,14,04,104.00
2016,12,24,14,05,118.70
2016,12,24,14,06,125.00
2016,12,24,14,07,165.40
2016,12,24,14,08,177.10
2016,12,24,14,09,185.50
2016,12,24,14,10,187.10
2016,12,24,14,11,144.90
2016,12,24,14,12,111.90
2016,12,24,14,13,156.20
2016,12,24,14,14,185.20
2016,12,24,14,15,185.10
2016,12,24,14,16,182.90
2016,12,24,14,17,181.00
2016,12,24,14,18,180.50
2016,12,24,14,19,179.00
2016,12,24,14,20,178.50
2016,12,24,14,21,178.00
2016,12,24,14,22,175.30
2016,12,24,14,23,172.40
2016,12,24,14,24,171.90
2016,12,24,14,25,168.70
2016,12,24,14,26,167.50
2016,12,24,14,27,168.40
2016,12,24,14,28,168.60
2016,12,24,14,29,171.00
2016,12,24,14,30,171.00
2016,12,24,14,31,176.20
2016,12,24,14,32,178.00
2016,12,24,14,33,170.20
2016,12,24,14,34,161.90
2016,12,24,14,35,155.80
2016,12,24,14,36,154.20
2016,12,24,14,37,152.10
2016,12,24,14,38,151.00
2016,12,24,14,39,151.00
2016,12,24,14,40,149.40
2016,12,24,14,41,149.00
2016,12,24,14,42,140.30
2016,12,24,14,43,132.30
2016,12,24,14,44,125.00
2016,12,24,14,45,129.00
2016,12,24,14,46,138.00
2016,12,24,14,47,141.00
2016,12,24,14,48,136.60
2016,12,24,14,49,132.50
2016,12,24,14,50,128.50
2016,12,24,14,51,130.00
2016,12,24,14,52,129.20
2016,12,24,14,53,126.30
2016,12,24,14,54,125.00
2016,12,24,14,55,123.90
2016,12,24,14,56,93.70
2016,12,24,14,57,108.20
2016,12,24,14,58,94.80
2016,12,24,14,59,72.90
2016,12,24,15,00,71.60
2016,12,24,15,01,66.80
2016,12,24,15,02,58.90
2016,12,24,15,03,52.80
2016,12,24,15,04,41.20
2016,12,24,15,05,33.50
2016,12,24,15,06,30.40
2016,12,24,15,07,30.10
2016,12,24,15,08,32.00
2016,12,24,15,09,32.00
2016,12,24,15,10,32.00
2016,12,24,15,11,32.40
2016,12,24,15,12,31.50
2016,12,24,15,13,28.80
2016,12,24,15,14,28.00
2016,12,24,15,15,28.00
2016,12,24,15,16,28.00
2016,12,24,15,17,28.30
2016,12,24,15,18,31.40
2016,12,24,15,19,37.60
2016,12,24,15,20,45.50
2016,12,24,15,21,53.10
2016,12,24,15,22,60.50
2016,12,24,15,23,67.50
2016,12,24,15,24,71.60
2016,12,24,15,25,71.80
2016,12,24,15,26,70.00
2016,12,24,15,27,69.10
2016,12,24,15,28,66.20
2016,12,24,15,29,64.00
2016,12,24,15,30,62.40
2016,12,24,15,31,60.50
2016,12,24,15,32,58.40
2016,12,24,15,33,56.10
2016,12,24,15,34,54.00
2016,12,24,15,35,53.70
2016,12,24,15,36,52.30
2016,12,24,15,37,50.10
2016,12,24,15,38,47.90
2016,12,24,15,39,46.30
2016,12,24,15,40,44.50
2016,12,24,15,41,44.00
2016,12,24,15,42,42.10
2016,12,24,15,43,41.60
2016,12,24,15,44,39.70
2016,12,24,15,45,39.00
2016,12,24,15,46,37.20
2016,12,24,15,47,33.80
2016,12,24,15,48,29.50
2016,12,24,15,49,24.10
2016,12,24,15,50,18.40
2016,12,24,15,51,16.30
2016,12,24,15,52,18.00
2016,12,24,15,53,18.00
2016,12,24,15,54,18.00
2016,12,24,15,55,18.00
2016,12,24,15,56,15.40
2016,12,24,15,57,14.00
2016,12,24,15,58,14.00
2016,12,24,15,59,13.90
2016,12,24,16,00,12.00
2016,12,24,16,01,12.00
2016,12,24,16,02,12.00
2016,12,24,16,03,12.00
2016,12,24,16,04,12.00
2016,12,24,16,05,12.00
2016,12,24,16,06,12.00
2016,12,24,16,07,12.00
2016,12,24,16,08,11.00
2016,12,24,16,09,11.00
2016,12,24,16,10,11.00
2016,12,24,16,11,10.20
2016,12,24,16,12,9.00
2016,12,24,16,13,9.00
2016,12,24,16,14,9.00
2016,12,24,16,15,9.00
2016,12,24,16,16,7.20
2016,12,24,16,17,7.00
2016,12,24,16,18,7.00
2016,12,24,16,19,7.00
2016,12,24,16,20,7.00
2016,12,24,16,21,5.90
2016,12,24,16,22,5.00
2016,12,24,16,23,5.00
2016,12,24,16,24,5.00
2016,12,24,16,25,5.00
2016,12,24,16,26,4.00
2016,12,24,16,27,0.00
2016,12,24,16,28,0.00
2016,12,24,16,29,0.00
2016,12,24,16,30,0.00
2016,12,24,16,31,0.00
2016,12,24,16,32,0.00
2016,12,24,16,33,0.00
2016,12,24,16,34,0.00
2016,12,24,16,35,0.00
2016,12,24,16,36,0.00
2016,12,24,16,37,0.00
2016,12,24,16,38,0.00
2016,12,24,16,39,0.00
2016,12,24,16,40,0.00
2016,12,24,16,41,0.00
2016,12,24,16,42,0.00
2016,12,24,16,43,0.00
2016,12,24,16,44,0.00
2016,12,24,16,45,0.00
2016,12,24,16,46,0.00
2016,12,24,16,47,0.00
2016,12,24,16,48,0.00
2016,12,24,16,49,0.00
2016,12,24,16,50,0.00
2016,12,24,16,51,0.00
2016,12,24,16,52,0.00
2016,12,24,16,53,0.00
2016,12,24,16,54,0.00
2016,12,24,16,55,0.00
2016,12,24,16,56,0.00
2016,12,24,16,57,0.00
2016,12,24,16,58,0.00
2016,12,24,16,59,0.00
2016,12,24,17,00,0.00
2016,12,24,17,01,0.00
2016,12,24,17,02,0.00
2016,12,24,17,03,0.00
2016,12,24,17,04,0.00
2016,12,24,17,05,0.00
2016,12,24,17,06,0.00
2016,12,24,17,07,0.00
2016,12,24,17,08,0.00
2016,12,24,17,09,0.00
2016,12,24,17,10,0.00
2016,12,24,17,11,0.00
2016,12,24,17,12,0.00
2016,12,24,17,13,0.00
2016,12,24,17,14,0.00
2016,12,24,17,15,0.00
2016,12,24,17,16,0.00
2016,12,24,17,17,0.00
2016,12,24,17,18,0.00
2016,12,24,17,19,0.00
2016,12,24,17,20,0.00
2016,12,24,17,21,0.00
2016,12,24,17,22,0.00
2016,12,24,17,23,0.00
2016,12,24,17,24,0.00
2016,12,24,17,25,0.00
2016,12,24,17,26,0.00
2016,12,24,17,27,0.00
2016,12,24,17,28,0.00
2016,12,24,17,29,0.00
2016,12,24,17,30,0.00
2016,12,24,17,31,0.00
2016,12,24,17,32,0.00
2016,12,24,17,33,0.00