Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,20,00,00,15.50
2006,07,20,00,01,15.50
2006,07,20,00,02,15.50
2006,07,20,00,03,15.50
2006,07,20,00,04,15.60
2006,07,20,00,05,15.60
2006,07,20,00,06,15.60
2006,07,20,00,07,15.60
2006,07,20,00,08,15.60
2006,07,20,00,09,15.60
2006,07,20,00,10,15.60
2006,07,20,00,11,15.60
2006,07,20,00,12,15.60
2006,07,20,00,13,15.60
2006,07,20,00,14,15.50
2006,07,20,00,15,15.50
2006,07,20,00,16,15.50
2006,07,20,00,17,15.50
2006,07,20,00,18,15.40
2006,07,20,00,19,15.40
2006,07,20,00,20,15.40
2006,07,20,00,21,15.40
2006,07,20,00,22,15.30
2006,07,20,00,23,15.30
2006,07,20,00,24,15.30
2006,07,20,00,25,15.20
2006,07,20,00,26,15.20
2006,07,20,00,27,15.20
2006,07,20,00,28,15.10
2006,07,20,00,29,15.10
2006,07,20,00,30,15.00
2006,07,20,00,31,15.00
2006,07,20,00,32,15.00
2006,07,20,00,33,15.00
2006,07,20,00,34,15.00
2006,07,20,00,35,15.00
2006,07,20,00,36,15.00
2006,07,20,00,37,15.00
2006,07,20,00,38,15.00
2006,07,20,00,39,14.90
2006,07,20,00,40,14.80
2006,07,20,00,41,14.80
2006,07,20,00,42,14.80
2006,07,20,00,43,14.70
2006,07,20,00,44,14.70
2006,07,20,00,45,14.70
2006,07,20,00,46,14.70
2006,07,20,00,47,14.60
2006,07,20,00,48,14.60
2006,07,20,00,49,14.60
2006,07,20,00,50,14.50
2006,07,20,00,51,14.50
2006,07,20,00,52,14.50
2006,07,20,00,53,14.40
2006,07,20,00,54,14.40
2006,07,20,00,55,14.40
2006,07,20,00,56,14.40
2006,07,20,00,57,14.30
2006,07,20,00,58,14.30
2006,07,20,00,59,14.30
2006,07,20,01,00,14.30
2006,07,20,01,01,14.30
2006,07,20,01,02,14.30
2006,07,20,01,03,14.30
2006,07,20,01,04,14.30
2006,07,20,01,05,14.20
2006,07,20,01,06,14.20
2006,07,20,01,07,14.20
2006,07,20,01,08,14.20
2006,07,20,01,09,14.20
2006,07,20,01,10,14.20
2006,07,20,01,11,14.10
2006,07,20,01,12,14.10
2006,07,20,01,13,14.10
2006,07,20,01,14,14.10
2006,07,20,01,15,14.10
2006,07,20,01,16,14.10
2006,07,20,01,17,14.00
2006,07,20,01,18,14.00
2006,07,20,01,19,14.00
2006,07,20,01,20,14.00
2006,07,20,01,21,13.90
2006,07,20,01,22,13.90
2006,07,20,01,23,13.90
2006,07,20,01,24,13.90
2006,07,20,01,25,13.90
2006,07,20,01,26,13.90
2006,07,20,01,27,13.90
2006,07,20,01,28,13.80
2006,07,20,01,29,13.80
2006,07,20,01,30,13.80
2006,07,20,01,31,13.80
2006,07,20,01,32,13.80
2006,07,20,01,33,13.80
2006,07,20,01,34,13.80
2006,07,20,01,35,13.80
2006,07,20,01,36,13.80
2006,07,20,01,37,13.80
2006,07,20,01,38,13.80
2006,07,20,01,39,13.80
2006,07,20,01,40,13.70
2006,07,20,01,41,13.70
2006,07,20,01,42,13.70
2006,07,20,01,43,13.70
2006,07,20,01,44,13.70
2006,07,20,01,45,13.70
2006,07,20,01,46,13.70
2006,07,20,01,47,13.60
2006,07,20,01,48,13.60
2006,07,20,01,49,13.60
2006,07,20,01,50,13.60
2006,07,20,01,51,13.60
2006,07,20,01,52,13.60
2006,07,20,01,53,13.50
2006,07,20,01,54,13.50
2006,07,20,01,55,13.50
2006,07,20,01,56,13.40
2006,07,20,01,57,13.40
2006,07,20,01,58,13.40
2006,07,20,01,59,13.40
2006,07,20,02,00,13.40
2006,07,20,02,01,13.30
2006,07,20,02,02,13.30
2006,07,20,02,03,13.30
2006,07,20,02,04,13.30
2006,07,20,02,05,13.30
2006,07,20,02,06,13.30
2006,07,20,02,07,13.30
2006,07,20,02,08,13.20
2006,07,20,02,09,13.20
2006,07,20,02,10,13.20
2006,07,20,02,11,13.20
2006,07,20,02,12,13.20
2006,07,20,02,13,13.20
2006,07,20,02,14,13.20
2006,07,20,02,15,13.20
2006,07,20,02,16,13.20
2006,07,20,02,17,13.10
2006,07,20,02,18,13.10
2006,07,20,02,19,13.10
2006,07,20,02,20,13.10
2006,07,20,02,21,13.10
2006,07,20,02,22,13.10
2006,07,20,02,23,13.10
2006,07,20,02,24,13.10
2006,07,20,02,25,13.10
2006,07,20,02,26,13.00
2006,07,20,02,27,13.00
2006,07,20,02,28,13.00
2006,07,20,02,29,12.90
2006,07,20,02,30,12.90
2006,07,20,02,31,12.90
2006,07,20,02,32,12.90
2006,07,20,02,33,12.80
2006,07,20,02,34,12.80
2006,07,20,02,35,12.80
2006,07,20,02,36,12.80
2006,07,20,02,37,12.80
2006,07,20,02,38,12.80
2006,07,20,02,39,12.80
2006,07,20,02,40,12.80
2006,07,20,02,41,12.70
2006,07,20,02,42,12.70
2006,07,20,02,43,12.70
2006,07,20,02,44,12.70
2006,07,20,02,45,12.70
2006,07,20,02,46,12.70
2006,07,20,02,47,12.70
2006,07,20,02,48,12.70
2006,07,20,02,49,12.70
2006,07,20,02,50,12.70
2006,07,20,02,51,12.70
2006,07,20,02,52,12.70
2006,07,20,02,53,12.60
2006,07,20,02,54,12.60
2006,07,20,02,55,12.60
2006,07,20,02,56,12.60
2006,07,20,02,57,12.60
2006,07,20,02,58,12.50
2006,07,20,02,59,12.50
2006,07,20,03,00,12.50
2006,07,20,03,01,12.50
2006,07,20,03,02,12.50
2006,07,20,03,03,12.40
2006,07,20,03,04,12.40
2006,07,20,03,05,12.40
2006,07,20,03,06,12.40
2006,07,20,03,07,12.40
2006,07,20,03,08,12.40
2006,07,20,03,09,12.30
2006,07,20,03,10,12.30
2006,07,20,03,11,12.30
2006,07,20,03,12,12.30
2006,07,20,03,13,12.30
2006,07,20,03,14,12.30
2006,07,20,03,15,12.30
2006,07,20,03,16,12.30
2006,07,20,03,17,12.20
2006,07,20,03,18,12.20
2006,07,20,03,19,12.20
2006,07,20,03,20,12.20
2006,07,20,03,21,12.20
2006,07,20,03,22,12.20
2006,07,20,03,23,12.20
2006,07,20,03,24,12.10
2006,07,20,03,25,12.10
2006,07,20,03,26,12.10
2006,07,20,03,27,12.10
2006,07,20,03,28,12.10
2006,07,20,03,29,12.10
2006,07,20,03,30,12.10
2006,07,20,03,31,12.00
2006,07,20,03,32,12.00
2006,07,20,03,33,11.90
2006,07,20,03,34,11.90
2006,07,20,03,35,11.90
2006,07,20,03,36,11.90
2006,07,20,03,37,11.90
2006,07,20,03,38,11.90
2006,07,20,03,39,11.90
2006,07,20,03,40,11.90
2006,07,20,03,41,11.80
2006,07,20,03,42,11.80
2006,07,20,03,43,11.80
2006,07,20,03,44,11.80
2006,07,20,03,45,11.80
2006,07,20,03,46,11.80
2006,07,20,03,47,11.80
2006,07,20,03,48,11.80
2006,07,20,03,49,11.80
2006,07,20,03,50,11.70
2006,07,20,03,51,11.70
2006,07,20,03,52,11.70
2006,07,20,03,53,11.70
2006,07,20,03,54,11.70
2006,07,20,03,55,11.70
2006,07,20,03,56,11.70
2006,07,20,03,57,11.70
2006,07,20,03,58,11.70
2006,07,20,03,59,11.70
2006,07,20,04,00,11.70
2006,07,20,04,01,11.70
2006,07,20,04,02,11.60
2006,07,20,04,03,11.60
2006,07,20,04,04,11.60
2006,07,20,04,05,11.60
2006,07,20,04,06,11.60
2006,07,20,04,07,11.60
2006,07,20,04,08,11.60
2006,07,20,04,09,11.60
2006,07,20,04,10,11.50
2006,07,20,04,11,11.50
2006,07,20,04,12,11.50
2006,07,20,04,13,11.50
2006,07,20,04,14,11.40
2006,07,20,04,15,11.40
2006,07,20,04,16,11.40
2006,07,20,04,17,11.40
2006,07,20,04,18,11.40
2006,07,20,04,19,11.40
2006,07,20,04,20,11.40
2006,07,20,04,21,11.40
2006,07,20,04,22,11.30
2006,07,20,04,23,11.30
2006,07,20,04,24,11.30
2006,07,20,04,25,11.30
2006,07,20,04,26,11.30
2006,07,20,04,27,11.30
2006,07,20,04,28,11.30
2006,07,20,04,29,11.30
2006,07,20,04,30,11.30
2006,07,20,04,31,11.30
2006,07,20,04,32,11.30
2006,07,20,04,33,11.30
2006,07,20,04,34,11.30
2006,07,20,04,35,11.30
2006,07,20,04,36,11.30
2006,07,20,04,37,11.30
2006,07,20,04,38,11.30
2006,07,20,04,39,11.30
2006,07,20,04,40,11.20
2006,07,20,04,41,11.20
2006,07,20,04,42,11.20
2006,07,20,04,43,11.20
2006,07,20,04,44,11.20
2006,07,20,04,45,11.20
2006,07,20,04,46,11.20
2006,07,20,04,47,11.20
2006,07,20,04,48,11.20
2006,07,20,04,49,11.10
2006,07,20,04,50,11.10
2006,07,20,04,51,11.10
2006,07,20,04,52,11.10
2006,07,20,04,53,11.10
2006,07,20,04,54,11.10
2006,07,20,04,55,11.10
2006,07,20,04,56,11.10
2006,07,20,04,57,11.00
2006,07,20,04,58,11.00
2006,07,20,04,59,11.00
2006,07,20,05,00,11.00
2006,07,20,05,01,10.90
2006,07,20,05,02,10.90
2006,07,20,05,03,10.90
2006,07,20,05,04,10.90
2006,07,20,05,05,10.90
2006,07,20,05,06,10.90
2006,07,20,05,07,10.90
2006,07,20,05,08,10.90
2006,07,20,05,09,10.90
2006,07,20,05,10,10.90
2006,07,20,05,11,10.90
2006,07,20,05,12,10.90
2006,07,20,05,13,10.90
2006,07,20,05,14,10.80
2006,07,20,05,15,10.80
2006,07,20,05,16,10.80
2006,07,20,05,17,10.80
2006,07,20,05,18,10.80
2006,07,20,05,19,10.80
2006,07,20,05,20,10.80
2006,07,20,05,21,10.80
2006,07,20,05,22,10.80
2006,07,20,05,23,10.80
2006,07,20,05,24,10.80
2006,07,20,05,25,10.80
2006,07,20,05,26,10.80
2006,07,20,05,27,10.80
2006,07,20,05,28,10.70
2006,07,20,05,29,10.70
2006,07,20,05,30,10.70
2006,07,20,05,31,10.70
2006,07,20,05,32,10.70
2006,07,20,05,33,10.70
2006,07,20,05,34,10.70
2006,07,20,05,35,10.70
2006,07,20,05,36,10.70
2006,07,20,05,37,10.70
2006,07,20,05,38,10.70
2006,07,20,05,39,10.70
2006,07,20,05,40,10.70
2006,07,20,05,41,10.70
2006,07,20,05,42,10.70
2006,07,20,05,43,10.70
2006,07,20,05,44,10.70
2006,07,20,05,45,10.70
2006,07,20,05,46,10.70
2006,07,20,05,47,10.70
2006,07,20,05,48,10.70
2006,07,20,05,49,10.60
2006,07,20,05,50,10.60
2006,07,20,05,51,10.60
2006,07,20,05,52,10.60
2006,07,20,05,53,10.60
2006,07,20,05,54,10.60
2006,07,20,05,55,10.60
2006,07,20,05,56,10.60
2006,07,20,05,57,10.60
2006,07,20,05,58,10.60
2006,07,20,05,59,10.60
2006,07,20,06,00,10.60
2006,07,20,06,01,10.60
2006,07,20,06,02,10.60
2006,07,20,06,03,10.60
2006,07,20,06,04,10.60
2006,07,20,06,05,10.60
2006,07,20,06,06,10.60
2006,07,20,06,07,10.60
2006,07,20,06,08,10.60
2006,07,20,06,09,10.60
2006,07,20,06,10,10.60
2006,07,20,06,11,10.60
2006,07,20,06,12,10.60
2006,07,20,06,13,10.60
2006,07,20,06,14,10.60
2006,07,20,06,15,10.70
2006,07,20,06,16,10.70
2006,07,20,06,17,10.70
2006,07,20,06,18,10.70
2006,07,20,06,19,10.70
2006,07,20,06,20,10.70
2006,07,20,06,21,10.70
2006,07,20,06,22,10.70
2006,07,20,06,23,10.70
2006,07,20,06,24,10.70
2006,07,20,06,25,10.70
2006,07,20,06,26,10.70
2006,07,20,06,27,10.80
2006,07,20,06,28,10.80
2006,07,20,06,29,10.80
2006,07,20,06,30,10.80
2006,07,20,06,31,10.80
2006,07,20,06,32,10.80
2006,07,20,06,33,10.80
2006,07,20,06,34,10.80
2006,07,20,06,35,10.80
2006,07,20,06,36,10.80
2006,07,20,06,37,10.80
2006,07,20,06,38,10.90
2006,07,20,06,39,10.90
2006,07,20,06,40,10.90
2006,07,20,06,41,10.90
2006,07,20,06,42,10.90
2006,07,20,06,43,10.90
2006,07,20,06,44,10.90
2006,07,20,06,45,10.90
2006,07,20,06,46,10.90
2006,07,20,06,47,10.90
2006,07,20,06,48,10.90
2006,07,20,06,49,10.90
2006,07,20,06,50,10.90
2006,07,20,06,51,10.90
2006,07,20,06,52,10.90
2006,07,20,06,53,10.90
2006,07,20,06,54,10.90
2006,07,20,06,55,10.90
2006,07,20,06,56,10.90
2006,07,20,06,57,10.90
2006,07,20,06,58,11.00
2006,07,20,06,59,11.00
2006,07,20,07,00,11.00
2006,07,20,07,01,11.00
2006,07,20,07,02,11.00
2006,07,20,07,03,11.00
2006,07,20,07,04,11.00
2006,07,20,07,05,11.10
2006,07,20,07,06,11.10
2006,07,20,07,07,11.10
2006,07,20,07,08,11.10
2006,07,20,07,09,11.10
2006,07,20,07,10,11.10
2006,07,20,07,11,11.20
2006,07,20,07,12,11.20
2006,07,20,07,13,11.20
2006,07,20,07,14,11.20
2006,07,20,07,15,11.30
2006,07,20,07,16,11.30
2006,07,20,07,17,11.30
2006,07,20,07,18,11.40
2006,07,20,07,19,11.50
2006,07,20,07,20,11.50
2006,07,20,07,21,11.60
2006,07,20,07,22,11.70
2006,07,20,07,23,11.70
2006,07,20,07,24,11.80
2006,07,20,07,25,11.90
2006,07,20,07,26,12.00
2006,07,20,07,27,12.10
2006,07,20,07,28,12.20
2006,07,20,07,29,12.20
2006,07,20,07,30,12.30
2006,07,20,07,31,12.40
2006,07,20,07,32,12.50
2006,07,20,07,33,12.50
2006,07,20,07,34,12.50
2006,07,20,07,35,12.60
2006,07,20,07,36,12.70
2006,07,20,07,37,12.80
2006,07,20,07,38,12.80
2006,07,20,07,39,12.90
2006,07,20,07,40,13.00
2006,07,20,07,41,13.00
2006,07,20,07,42,13.10
2006,07,20,07,43,13.20
2006,07,20,07,44,13.20
2006,07,20,07,45,13.30
2006,07,20,07,46,13.30
2006,07,20,07,47,13.40
2006,07,20,07,48,13.50
2006,07,20,07,49,13.50
2006,07,20,07,50,13.60
2006,07,20,07,51,13.70
2006,07,20,07,52,13.80
2006,07,20,07,53,13.90
2006,07,20,07,54,14.00
2006,07,20,07,55,14.10
2006,07,20,07,56,14.30
2006,07,20,07,57,14.40
2006,07,20,07,58,14.50
2006,07,20,07,59,14.70
2006,07,20,08,00,14.80
2006,07,20,08,01,15.00
2006,07,20,08,02,15.10
2006,07,20,08,03,15.40
2006,07,20,08,04,15.50
2006,07,20,08,05,15.80
2006,07,20,08,06,15.90
2006,07,20,08,07,16.10
2006,07,20,08,08,16.30
2006,07,20,08,09,16.40
2006,07,20,08,10,16.60
2006,07,20,08,11,16.70
2006,07,20,08,12,16.90
2006,07,20,08,13,17.00
2006,07,20,08,14,17.20
2006,07,20,08,15,17.30
2006,07,20,08,16,17.50
2006,07,20,08,17,17.60
2006,07,20,08,18,17.70
2006,07,20,08,19,17.60
2006,07,20,08,20,17.60
2006,07,20,08,21,17.50
2006,07,20,08,22,17.50
2006,07,20,08,23,17.40
2006,07,20,08,24,17.30
2006,07,20,08,25,17.30
2006,07,20,08,26,17.30
2006,07,20,08,27,17.30
2006,07,20,08,28,17.40
2006,07,20,08,29,17.40
2006,07,20,08,30,17.40
2006,07,20,08,31,17.40
2006,07,20,08,32,17.40
2006,07,20,08,33,17.40
2006,07,20,08,34,17.40
2006,07,20,08,35,17.50
2006,07,20,08,36,17.60
2006,07,20,08,37,17.70
2006,07,20,08,38,17.70
2006,07,20,08,39,17.80
2006,07,20,08,40,17.90
2006,07,20,08,41,17.90
2006,07,20,08,42,18.00
2006,07,20,08,43,18.20
2006,07,20,08,44,18.30
2006,07,20,08,45,18.40
2006,07,20,08,46,18.50
2006,07,20,08,47,18.60
2006,07,20,08,48,18.80
2006,07,20,08,49,18.80
2006,07,20,08,50,18.90
2006,07,20,08,51,19.00
2006,07,20,08,52,19.10
2006,07,20,08,53,19.20
2006,07,20,08,54,19.30
2006,07,20,08,55,19.30
2006,07,20,08,56,19.40
2006,07,20,08,57,19.50
2006,07,20,08,58,19.50
2006,07,20,08,59,19.60
2006,07,20,09,00,19.60
2006,07,20,09,01,19.70
2006,07,20,09,02,19.70
2006,07,20,09,03,19.80
2006,07,20,09,04,19.80
2006,07,20,09,05,19.90
2006,07,20,09,06,19.90
2006,07,20,09,07,20.00
2006,07,20,09,08,20.00
2006,07,20,09,09,20.10
2006,07,20,09,10,20.10
2006,07,20,09,11,20.10
2006,07,20,09,12,20.20
2006,07,20,09,13,20.20
2006,07,20,09,14,20.30
2006,07,20,09,15,20.40
2006,07,20,09,16,20.50
2006,07,20,09,17,20.50
2006,07,20,09,18,20.60
2006,07,20,09,19,20.70
2006,07,20,09,20,20.70
2006,07,20,09,21,20.80
2006,07,20,09,22,20.80
2006,07,20,09,23,20.90
2006,07,20,09,24,21.00
2006,07,20,09,25,21.10
2006,07,20,09,26,21.10
2006,07,20,09,27,21.20
2006,07,20,09,28,21.30
2006,07,20,09,29,21.30
2006,07,20,09,30,21.30
2006,07,20,09,31,21.40
2006,07,20,09,32,21.40
2006,07,20,09,33,21.50
2006,07,20,09,34,21.60
2006,07,20,09,35,21.70
2006,07,20,09,36,21.70
2006,07,20,09,37,21.60
2006,07,20,09,38,21.50
2006,07,20,09,39,21.50
2006,07,20,09,40,21.40
2006,07,20,09,41,21.30
2006,07,20,09,42,21.20
2006,07,20,09,43,21.20
2006,07,20,09,44,21.10
2006,07,20,09,45,21.10
2006,07,20,09,46,21.10
2006,07,20,09,47,21.10
2006,07,20,09,48,21.20
2006,07,20,09,49,21.30
2006,07,20,09,50,21.30
2006,07,20,09,51,21.40
2006,07,20,09,52,21.50
2006,07,20,09,53,21.50
2006,07,20,09,54,21.60
2006,07,20,09,55,21.70
2006,07,20,09,56,21.80
2006,07,20,09,57,21.80
2006,07,20,09,58,21.80
2006,07,20,09,59,21.80
2006,07,20,10,00,21.80
2006,07,20,10,01,21.80
2006,07,20,10,02,21.90
2006,07,20,10,03,21.90
2006,07,20,10,04,22.10
2006,07,20,10,05,22.20
2006,07,20,10,06,22.30
2006,07,20,10,07,22.40
2006,07,20,10,08,22.40
2006,07,20,10,09,22.40
2006,07,20,10,10,22.50
2006,07,20,10,11,22.60
2006,07,20,10,12,22.70
2006,07,20,10,13,22.70
2006,07,20,10,14,22.70
2006,07,20,10,15,22.70
2006,07,20,10,16,22.60
2006,07,20,10,17,22.50
2006,07,20,10,18,22.40
2006,07,20,10,19,22.40
2006,07,20,10,20,22.50
2006,07,20,10,21,22.60
2006,07,20,10,22,22.70
2006,07,20,10,23,22.80
2006,07,20,10,24,22.80
2006,07,20,10,25,22.90
2006,07,20,10,26,22.90
2006,07,20,10,27,22.90
2006,07,20,10,28,22.90
2006,07,20,10,29,23.00
2006,07,20,10,30,23.00
2006,07,20,10,31,23.00
2006,07,20,10,32,23.10
2006,07,20,10,33,23.10
2006,07,20,10,34,23.20
2006,07,20,10,35,23.30
2006,07,20,10,36,23.30
2006,07,20,10,37,23.30
2006,07,20,10,38,23.40
2006,07,20,10,39,23.40
2006,07,20,10,40,23.50
2006,07,20,10,41,23.60
2006,07,20,10,42,23.60
2006,07,20,10,43,23.60
2006,07,20,10,44,23.60
2006,07,20,10,45,23.50
2006,07,20,10,46,23.50
2006,07,20,10,47,23.40
2006,07,20,10,48,23.50
2006,07,20,10,49,23.50
2006,07,20,10,50,23.60
2006,07,20,10,51,23.60
2006,07,20,10,52,23.60
2006,07,20,10,53,23.60
2006,07,20,10,54,23.60
2006,07,20,10,55,23.60
2006,07,20,10,56,23.60
2006,07,20,10,57,23.60
2006,07,20,10,58,23.70
2006,07,20,10,59,23.70
2006,07,20,11,00,23.70
2006,07,20,11,01,23.80
2006,07,20,11,02,23.90
2006,07,20,11,03,24.00
2006,07,20,11,04,24.10
2006,07,20,11,05,24.10
2006,07,20,11,06,24.10
2006,07,20,11,07,24.10
2006,07,20,11,08,24.20
2006,07,20,11,09,24.30
2006,07,20,11,10,24.50
2006,07,20,11,11,24.60
2006,07,20,11,12,24.70
2006,07,20,11,13,24.70
2006,07,20,11,14,24.80
2006,07,20,11,15,24.80
2006,07,20,11,16,24.90
2006,07,20,11,17,24.90
2006,07,20,11,18,24.90
2006,07,20,11,19,24.80
2006,07,20,11,20,24.80
2006,07,20,11,21,24.80
2006,07,20,11,22,24.80
2006,07,20,11,23,24.70
2006,07,20,11,24,24.60
2006,07,20,11,25,24.60
2006,07,20,11,26,24.60
2006,07,20,11,27,24.60
2006,07,20,11,28,24.70
2006,07,20,11,29,24.80
2006,07,20,11,30,24.80
2006,07,20,11,31,24.80
2006,07,20,11,32,24.80
2006,07,20,11,33,24.80
2006,07,20,11,34,24.80
2006,07,20,11,35,24.90
2006,07,20,11,36,24.90
2006,07,20,11,37,25.00
2006,07,20,11,38,25.10
2006,07,20,11,39,25.20
2006,07,20,11,40,25.20
2006,07,20,11,41,25.30
2006,07,20,11,42,25.30
2006,07,20,11,43,25.40
2006,07,20,11,44,25.40
2006,07,20,11,45,25.40
2006,07,20,11,46,25.40
2006,07,20,11,47,25.30
2006,07,20,11,48,25.30
2006,07,20,11,49,25.30
2006,07,20,11,50,25.30
2006,07,20,11,51,25.20
2006,07,20,11,52,25.20
2006,07,20,11,53,25.10
2006,07,20,11,54,25.00
2006,07,20,11,55,24.90
2006,07,20,11,56,24.90
2006,07,20,11,57,24.90
2006,07,20,11,58,25.00
2006,07,20,11,59,25.10
2006,07,20,12,00,25.20
2006,07,20,12,01,25.30
2006,07,20,12,02,25.50
2006,07,20,12,03,25.60
2006,07,20,12,04,25.70
2006,07,20,12,05,25.70
2006,07,20,12,06,25.80
2006,07,20,12,07,25.80
2006,07,20,12,08,25.90
2006,07,20,12,09,25.90
2006,07,20,12,10,25.90
2006,07,20,12,11,25.90
2006,07,20,12,12,25.90
2006,07,20,12,13,25.90
2006,07,20,12,14,25.90
2006,07,20,12,15,25.90
2006,07,20,12,16,25.90
2006,07,20,12,17,25.90
2006,07,20,12,18,25.90
2006,07,20,12,19,25.90
2006,07,20,12,20,25.90
2006,07,20,12,21,25.90
2006,07,20,12,22,25.90
2006,07,20,12,23,25.90
2006,07,20,12,24,25.90
2006,07,20,12,25,25.90
2006,07,20,12,26,25.90
2006,07,20,12,27,25.90
2006,07,20,12,28,25.80
2006,07,20,12,29,25.70
2006,07,20,12,30,25.70
2006,07,20,12,31,25.70
2006,07,20,12,32,25.70
2006,07,20,12,33,25.80
2006,07,20,12,34,25.90
2006,07,20,12,35,25.90
2006,07,20,12,36,25.90
2006,07,20,12,37,26.00
2006,07,20,12,38,26.10
2006,07,20,12,39,26.20
2006,07,20,12,40,26.10
2006,07,20,12,41,26.10
2006,07,20,12,42,26.00
2006,07,20,12,43,25.90
2006,07,20,12,44,25.90
2006,07,20,12,45,25.90
2006,07,20,12,46,25.90
2006,07,20,12,47,25.90
2006,07,20,12,48,25.90
2006,07,20,12,49,25.90
2006,07,20,12,50,25.90
2006,07,20,12,51,25.90
2006,07,20,12,52,26.00
2006,07,20,12,53,26.10
2006,07,20,12,54,26.20
2006,07,20,12,55,26.30
2006,07,20,12,56,26.30
2006,07,20,12,57,26.30
2006,07,20,12,58,26.20
2006,07,20,12,59,26.20
2006,07,20,13,00,26.30
2006,07,20,13,01,26.30
2006,07,20,13,02,26.40
2006,07,20,13,03,26.50
2006,07,20,13,04,26.50
2006,07,20,13,05,26.60
2006,07,20,13,06,26.70
2006,07,20,13,07,26.80
2006,07,20,13,08,26.90
2006,07,20,13,09,27.00
2006,07,20,13,10,27.10
2006,07,20,13,11,27.20
2006,07,20,13,12,27.30
2006,07,20,13,13,27.30
2006,07,20,13,14,27.30
2006,07,20,13,15,27.20
2006,07,20,13,16,27.10
2006,07,20,13,17,27.10
2006,07,20,13,18,27.10
2006,07,20,13,19,27.00
2006,07,20,13,20,27.00
2006,07,20,13,21,26.90
2006,07,20,13,22,26.90
2006,07,20,13,23,26.90
2006,07,20,13,24,27.00
2006,07,20,13,25,27.10
2006,07,20,13,26,27.20
2006,07,20,13,27,27.20
2006,07,20,13,28,27.10
2006,07,20,13,29,27.10
2006,07,20,13,30,27.10
2006,07,20,13,31,27.20
2006,07,20,13,32,27.30
2006,07,20,13,33,27.40
2006,07,20,13,34,27.50
2006,07,20,13,35,27.50
2006,07,20,13,36,27.60
2006,07,20,13,37,27.70
2006,07,20,13,38,27.70
2006,07,20,13,39,27.80
2006,07,20,13,40,27.80
2006,07,20,13,41,27.90
2006,07,20,13,42,28.00
2006,07,20,13,43,28.10
2006,07,20,13,44,28.20
2006,07,20,13,45,28.30
2006,07,20,13,46,28.30
2006,07,20,13,47,28.20
2006,07,20,13,48,28.20
2006,07,20,13,49,28.20
2006,07,20,13,50,28.20
2006,07,20,13,51,28.20
2006,07,20,13,52,28.10
2006,07,20,13,53,28.00
2006,07,20,13,54,27.90
2006,07,20,13,55,27.80
2006,07,20,13,56,27.80
2006,07,20,13,57,27.70
2006,07,20,13,58,27.70
2006,07,20,13,59,27.70
2006,07,20,14,00,27.80
2006,07,20,14,01,27.80
2006,07,20,14,02,27.70
2006,07,20,14,03,27.70
2006,07,20,14,04,27.70
2006,07,20,14,05,27.70
2006,07,20,14,06,27.80
2006,07,20,14,07,28.00
2006,07,20,14,08,28.10
2006,07,20,14,09,28.20
2006,07,20,14,10,28.40
2006,07,20,14,11,28.50
2006,07,20,14,12,28.50
2006,07,20,14,13,28.40
2006,07,20,14,14,28.30
2006,07,20,14,15,28.20
2006,07,20,14,16,28.20
2006,07,20,14,17,28.10
2006,07,20,14,18,28.10
2006,07,20,14,19,28.20
2006,07,20,14,20,28.20
2006,07,20,14,21,28.30
2006,07,20,14,22,28.30
2006,07,20,14,23,28.20
2006,07,20,14,24,28.20
2006,07,20,14,25,28.20
2006,07,20,14,26,28.30
2006,07,20,14,27,28.30
2006,07,20,14,28,28.40
2006,07,20,14,29,28.50
2006,07,20,14,30,28.60
2006,07,20,14,31,28.70
2006,07,20,14,32,28.70
2006,07,20,14,33,28.70
2006,07,20,14,34,28.70
2006,07,20,14,35,28.60
2006,07,20,14,36,28.60
2006,07,20,14,37,28.60
2006,07,20,14,38,28.60
2006,07,20,14,39,28.50
2006,07,20,14,40,28.50
2006,07,20,14,41,28.40
2006,07,20,14,42,28.30
2006,07,20,14,43,28.40
2006,07,20,14,44,28.40
2006,07,20,14,45,28.50
2006,07,20,14,46,28.50
2006,07,20,14,47,28.50
2006,07,20,14,48,28.50
2006,07,20,14,49,28.50
2006,07,20,14,50,28.50
2006,07,20,14,51,28.50
2006,07,20,14,52,28.40
2006,07,20,14,53,28.40
2006,07,20,14,54,28.40
2006,07,20,14,55,28.40
2006,07,20,14,56,28.40
2006,07,20,14,57,28.40
2006,07,20,14,58,28.50
2006,07,20,14,59,28.50
2006,07,20,15,00,28.70
2006,07,20,15,01,28.70
2006,07,20,15,02,28.80
2006,07,20,15,03,28.80
2006,07,20,15,04,28.80
2006,07,20,15,05,28.70
2006,07,20,15,06,28.70
2006,07,20,15,07,28.80
2006,07,20,15,08,28.80
2006,07,20,15,09,28.80
2006,07,20,15,10,28.80
2006,07,20,15,11,28.80
2006,07,20,15,12,28.80
2006,07,20,15,13,28.70
2006,07,20,15,14,28.70
2006,07,20,15,15,28.70
2006,07,20,15,16,28.80
2006,07,20,15,17,28.80
2006,07,20,15,18,28.80
2006,07,20,15,19,28.80
2006,07,20,15,20,28.70
2006,07,20,15,21,28.70
2006,07,20,15,22,28.80
2006,07,20,15,23,28.80
2006,07,20,15,24,28.80
2006,07,20,15,25,28.80
2006,07,20,15,26,28.80
2006,07,20,15,27,28.90
2006,07,20,15,28,28.90
2006,07,20,15,29,29.00
2006,07,20,15,30,29.10
2006,07,20,15,31,29.20
2006,07,20,15,32,29.30
2006,07,20,15,33,29.40
2006,07,20,15,34,29.40
2006,07,20,15,35,29.40
2006,07,20,15,36,29.50
2006,07,20,15,37,29.50
2006,07,20,15,38,29.40
2006,07,20,15,39,29.30
2006,07,20,15,40,29.20
2006,07,20,15,41,29.00
2006,07,20,15,42,28.90
2006,07,20,15,43,28.90
2006,07,20,15,44,28.90
2006,07,20,15,45,28.90
2006,07,20,15,46,28.90
2006,07,20,15,47,28.90
2006,07,20,15,48,28.80
2006,07,20,15,49,28.80
2006,07,20,15,50,28.80
2006,07,20,15,51,28.80
2006,07,20,15,52,28.80
2006,07,20,15,53,28.80
2006,07,20,15,54,28.80
2006,07,20,15,55,28.80
2006,07,20,15,56,28.90
2006,07,20,15,57,28.90
2006,07,20,15,58,28.90
2006,07,20,15,59,29.00
2006,07,20,16,00,29.10
2006,07,20,16,01,29.10
2006,07,20,16,02,29.20
2006,07,20,16,03,29.20
2006,07,20,16,04,29.30
2006,07,20,16,05,29.30
2006,07,20,16,06,29.30
2006,07,20,16,07,29.30
2006,07,20,16,08,29.20
2006,07,20,16,09,29.10
2006,07,20,16,10,29.10
2006,07,20,16,11,29.10
2006,07,20,16,12,29.10
2006,07,20,16,13,29.00
2006,07,20,16,14,29.00
2006,07,20,16,15,28.90
2006,07,20,16,16,28.90
2006,07,20,16,17,28.90
2006,07,20,16,18,28.90
2006,07,20,16,19,29.00
2006,07,20,16,20,29.00
2006,07,20,16,21,29.00
2006,07,20,16,22,29.10
2006,07,20,16,23,29.20
2006,07,20,16,24,29.20
2006,07,20,16,25,29.30
2006,07,20,16,26,29.30
2006,07,20,16,27,29.30
2006,07,20,16,28,29.30
2006,07,20,16,29,29.40
2006,07,20,16,30,29.30
2006,07,20,16,31,29.40
2006,07,20,16,32,29.40
2006,07,20,16,33,29.40
2006,07,20,16,34,29.40
2006,07,20,16,35,29.30
2006,07,20,16,36,29.20
2006,07,20,16,37,29.20
2006,07,20,16,38,29.20
2006,07,20,16,39,29.20
2006,07,20,16,40,29.20
2006,07,20,16,41,29.30
2006,07,20,16,42,29.40
2006,07,20,16,43,29.40
2006,07,20,16,44,29.40
2006,07,20,16,45,29.40
2006,07,20,16,46,29.50
2006,07,20,16,47,29.50
2006,07,20,16,48,29.50
2006,07,20,16,49,29.50
2006,07,20,16,50,29.50
2006,07,20,16,51,29.50
2006,07,20,16,52,29.50
2006,07,20,16,53,29.40
2006,07,20,16,54,29.40
2006,07,20,16,55,29.40
2006,07,20,16,56,29.40
2006,07,20,16,57,29.30
2006,07,20,16,58,29.40
2006,07,20,16,59,29.40
2006,07,20,17,00,29.50
2006,07,20,17,01,29.60
2006,07,20,17,02,29.60
2006,07,20,17,03,29.70
2006,07,20,17,04,29.80
2006,07,20,17,05,29.80
2006,07,20,17,06,29.80
2006,07,20,17,07,29.70
2006,07,20,17,08,29.70
2006,07,20,17,09,29.70
2006,07,20,17,10,29.70
2006,07,20,17,11,29.70
2006,07,20,17,12,29.70
2006,07,20,17,13,29.70
2006,07,20,17,14,29.70
2006,07,20,17,15,29.70
2006,07,20,17,16,29.80
2006,07,20,17,17,29.80
2006,07,20,17,18,29.80
2006,07,20,17,19,29.70