Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,08,04,00,00,0.00
2022,08,04,00,01,0.00
2022,08,04,00,02,0.00
2022,08,04,00,03,0.00
2022,08,04,00,04,0.00
2022,08,04,00,05,0.00
2022,08,04,00,06,0.00
2022,08,04,00,07,0.00
2022,08,04,00,08,0.00
2022,08,04,00,09,0.00
2022,08,04,00,10,0.00
2022,08,04,00,11,0.00
2022,08,04,00,12,0.00
2022,08,04,00,13,0.00
2022,08,04,00,14,0.00
2022,08,04,00,15,0.00
2022,08,04,00,16,0.00
2022,08,04,00,17,0.00
2022,08,04,00,18,0.00
2022,08,04,00,19,0.00
2022,08,04,00,20,0.00
2022,08,04,00,21,0.00
2022,08,04,00,22,0.00
2022,08,04,00,23,0.00
2022,08,04,00,24,0.00
2022,08,04,00,25,0.00
2022,08,04,00,26,0.00
2022,08,04,00,27,0.00
2022,08,04,00,28,0.00
2022,08,04,00,29,0.00
2022,08,04,00,30,0.00
2022,08,04,00,31,0.00
2022,08,04,00,32,0.00
2022,08,04,00,33,0.00
2022,08,04,00,34,0.00
2022,08,04,00,35,0.00
2022,08,04,00,36,0.00
2022,08,04,00,37,0.00
2022,08,04,00,38,0.00
2022,08,04,00,39,0.00
2022,08,04,00,40,0.00
2022,08,04,00,41,0.00
2022,08,04,00,42,0.00
2022,08,04,00,43,0.00
2022,08,04,00,44,0.00
2022,08,04,00,45,0.00
2022,08,04,00,46,0.00
2022,08,04,00,47,0.00
2022,08,04,00,48,0.00
2022,08,04,00,49,0.00
2022,08,04,00,50,0.00
2022,08,04,00,51,0.00
2022,08,04,00,52,0.00
2022,08,04,00,53,0.00
2022,08,04,00,54,0.00
2022,08,04,00,55,0.00
2022,08,04,00,56,0.00
2022,08,04,00,57,0.00
2022,08,04,00,58,0.00
2022,08,04,00,59,0.00
2022,08,04,01,00,0.00
2022,08,04,01,01,0.00
2022,08,04,01,02,0.00
2022,08,04,01,03,0.00
2022,08,04,01,04,0.00
2022,08,04,01,05,0.00
2022,08,04,01,06,0.00
2022,08,04,01,07,0.00
2022,08,04,01,08,0.00
2022,08,04,01,09,0.00
2022,08,04,01,10,0.00
2022,08,04,01,11,0.00
2022,08,04,01,12,0.00
2022,08,04,01,13,0.00
2022,08,04,01,14,0.00
2022,08,04,01,15,0.00
2022,08,04,01,16,0.00
2022,08,04,01,17,0.00
2022,08,04,01,18,0.00
2022,08,04,01,19,0.00
2022,08,04,01,20,0.00
2022,08,04,01,21,0.00
2022,08,04,01,22,0.00
2022,08,04,01,23,0.00
2022,08,04,01,24,0.00
2022,08,04,01,25,0.00
2022,08,04,01,26,0.00
2022,08,04,01,27,0.00
2022,08,04,01,28,0.00
2022,08,04,01,29,0.00
2022,08,04,01,30,0.00
2022,08,04,01,31,0.00
2022,08,04,01,32,0.00
2022,08,04,01,33,0.00
2022,08,04,01,34,0.00
2022,08,04,01,35,0.00
2022,08,04,01,36,0.00
2022,08,04,01,37,0.00
2022,08,04,01,38,0.00
2022,08,04,01,39,0.00
2022,08,04,01,40,0.00
2022,08,04,01,41,0.00
2022,08,04,01,42,0.00
2022,08,04,01,43,0.00
2022,08,04,01,44,0.00
2022,08,04,01,45,0.00
2022,08,04,01,46,0.00
2022,08,04,01,47,0.00
2022,08,04,01,48,0.00
2022,08,04,01,49,0.00
2022,08,04,01,50,0.00
2022,08,04,01,51,0.00
2022,08,04,01,52,0.00
2022,08,04,01,53,0.00
2022,08,04,01,54,0.00
2022,08,04,01,55,0.00
2022,08,04,01,56,0.00
2022,08,04,01,57,0.00
2022,08,04,01,58,0.00
2022,08,04,01,59,0.00
2022,08,04,02,00,0.00
2022,08,04,02,01,0.00
2022,08,04,02,02,0.00
2022,08,04,02,03,0.00
2022,08,04,02,04,0.00
2022,08,04,02,05,0.00
2022,08,04,02,06,0.00
2022,08,04,02,07,0.00
2022,08,04,02,08,0.00
2022,08,04,02,09,0.00
2022,08,04,02,10,0.00
2022,08,04,02,11,0.00
2022,08,04,02,12,0.00
2022,08,04,02,13,0.00
2022,08,04,02,14,0.00
2022,08,04,02,15,0.00
2022,08,04,02,16,0.00
2022,08,04,02,17,0.00
2022,08,04,02,18,0.00
2022,08,04,02,19,0.00
2022,08,04,02,20,0.00
2022,08,04,02,21,0.00
2022,08,04,02,22,0.00
2022,08,04,02,23,0.00
2022,08,04,02,24,0.00
2022,08,04,02,25,0.00
2022,08,04,02,26,0.00
2022,08,04,02,27,0.00
2022,08,04,02,28,0.00
2022,08,04,02,29,0.00
2022,08,04,02,30,0.00
2022,08,04,02,31,0.00
2022,08,04,02,32,0.00
2022,08,04,02,33,0.00
2022,08,04,02,34,0.00
2022,08,04,02,35,0.00
2022,08,04,02,36,0.00
2022,08,04,02,37,0.00
2022,08,04,02,38,0.00
2022,08,04,02,39,0.00
2022,08,04,02,40,0.00
2022,08,04,02,41,0.00
2022,08,04,02,42,0.00
2022,08,04,02,43,0.00
2022,08,04,02,44,0.00
2022,08,04,02,45,0.00
2022,08,04,02,46,0.00
2022,08,04,02,47,0.00
2022,08,04,02,48,0.00
2022,08,04,02,49,0.00
2022,08,04,02,50,0.00
2022,08,04,02,51,0.00
2022,08,04,02,52,0.00
2022,08,04,02,53,0.00
2022,08,04,02,54,0.00
2022,08,04,02,55,0.00
2022,08,04,02,56,0.00
2022,08,04,02,57,0.00
2022,08,04,02,58,0.00
2022,08,04,02,59,0.00
2022,08,04,03,00,0.00
2022,08,04,03,01,0.00
2022,08,04,03,02,0.00
2022,08,04,03,03,0.00
2022,08,04,03,04,0.00
2022,08,04,03,05,0.00
2022,08,04,03,06,0.00
2022,08,04,03,07,0.00
2022,08,04,03,08,0.00
2022,08,04,03,09,0.00
2022,08,04,03,10,0.00
2022,08,04,03,11,0.00
2022,08,04,03,12,0.00
2022,08,04,03,13,0.00
2022,08,04,03,14,0.00
2022,08,04,03,15,0.00
2022,08,04,03,16,0.00
2022,08,04,03,17,0.00
2022,08,04,03,18,0.00
2022,08,04,03,19,0.00
2022,08,04,03,20,0.00
2022,08,04,03,21,0.00
2022,08,04,03,22,0.00
2022,08,04,03,23,0.00
2022,08,04,03,24,0.00
2022,08,04,03,25,0.00
2022,08,04,03,26,0.00
2022,08,04,03,27,0.00
2022,08,04,03,28,0.00
2022,08,04,03,29,0.00
2022,08,04,03,30,0.00
2022,08,04,03,31,0.00
2022,08,04,03,32,0.00
2022,08,04,03,33,0.00
2022,08,04,03,34,0.00
2022,08,04,03,35,0.00
2022,08,04,03,36,0.00
2022,08,04,03,37,0.00
2022,08,04,03,38,0.00
2022,08,04,03,39,0.00
2022,08,04,03,40,0.00
2022,08,04,03,41,0.00
2022,08,04,03,42,0.00
2022,08,04,03,43,0.00
2022,08,04,03,44,0.00
2022,08,04,03,45,0.00
2022,08,04,03,46,0.00
2022,08,04,03,47,0.00
2022,08,04,03,48,0.00
2022,08,04,03,49,0.00
2022,08,04,03,50,0.00
2022,08,04,03,51,0.00
2022,08,04,03,52,0.00
2022,08,04,03,53,0.00
2022,08,04,03,54,0.00
2022,08,04,03,55,0.00
2022,08,04,03,56,0.00
2022,08,04,03,57,0.00
2022,08,04,03,58,0.00
2022,08,04,03,59,0.00
2022,08,04,04,00,0.00
2022,08,04,04,01,0.00
2022,08,04,04,02,0.00
2022,08,04,04,03,0.00
2022,08,04,04,04,0.00
2022,08,04,04,05,0.00
2022,08,04,04,06,0.00
2022,08,04,04,07,0.00
2022,08,04,04,08,0.00
2022,08,04,04,09,0.00
2022,08,04,04,10,0.00
2022,08,04,04,11,0.00
2022,08,04,04,12,0.00
2022,08,04,04,13,0.00
2022,08,04,04,14,0.00
2022,08,04,04,15,0.00
2022,08,04,04,16,0.00
2022,08,04,04,17,0.00
2022,08,04,04,18,0.00
2022,08,04,04,19,0.00
2022,08,04,04,20,0.00
2022,08,04,04,21,0.00
2022,08,04,04,22,0.00
2022,08,04,04,23,0.00
2022,08,04,04,24,0.00
2022,08,04,04,25,0.00
2022,08,04,04,26,0.00
2022,08,04,04,27,0.00
2022,08,04,04,28,0.00
2022,08,04,04,29,0.00
2022,08,04,04,30,0.00
2022,08,04,04,31,0.00
2022,08,04,04,32,0.00
2022,08,04,04,33,0.00
2022,08,04,04,34,0.00
2022,08,04,04,35,0.00
2022,08,04,04,36,0.00
2022,08,04,04,37,0.00
2022,08,04,04,38,0.00
2022,08,04,04,39,0.00
2022,08,04,04,40,0.00
2022,08,04,04,41,0.00
2022,08,04,04,42,0.00
2022,08,04,04,43,0.00
2022,08,04,04,44,0.00
2022,08,04,04,45,0.00
2022,08,04,04,46,0.00
2022,08,04,04,47,0.00
2022,08,04,04,48,0.00
2022,08,04,04,49,0.00
2022,08,04,04,50,0.00
2022,08,04,04,51,0.00
2022,08,04,04,52,0.00
2022,08,04,04,53,0.00
2022,08,04,04,54,0.00
2022,08,04,04,55,0.00
2022,08,04,04,56,0.00
2022,08,04,04,57,0.00
2022,08,04,04,58,0.00
2022,08,04,04,59,0.00
2022,08,04,05,00,0.00
2022,08,04,05,01,0.00
2022,08,04,05,02,0.00
2022,08,04,05,03,0.00
2022,08,04,05,04,0.00
2022,08,04,05,05,0.00
2022,08,04,05,06,0.00
2022,08,04,05,07,0.00
2022,08,04,05,08,0.00
2022,08,04,05,09,0.00
2022,08,04,05,10,0.00
2022,08,04,05,11,0.00
2022,08,04,05,12,0.00
2022,08,04,05,13,0.00
2022,08,04,05,14,0.00
2022,08,04,05,15,0.00
2022,08,04,05,16,0.00
2022,08,04,05,17,0.00
2022,08,04,05,18,0.00
2022,08,04,05,19,0.00
2022,08,04,05,20,0.00
2022,08,04,05,21,0.00
2022,08,04,05,22,0.00
2022,08,04,05,23,0.00
2022,08,04,05,24,0.00
2022,08,04,05,25,0.00
2022,08,04,05,26,0.00
2022,08,04,05,27,0.00
2022,08,04,05,28,0.00
2022,08,04,05,29,0.00
2022,08,04,05,30,0.00
2022,08,04,05,31,0.00
2022,08,04,05,32,0.00
2022,08,04,05,33,0.00
2022,08,04,05,34,0.00
2022,08,04,05,35,0.00
2022,08,04,05,36,0.00
2022,08,04,05,37,0.00
2022,08,04,05,38,0.00
2022,08,04,05,39,0.00
2022,08,04,05,40,0.00
2022,08,04,05,41,0.00
2022,08,04,05,42,0.00
2022,08,04,05,43,0.00
2022,08,04,05,44,0.00
2022,08,04,05,45,0.00
2022,08,04,05,46,0.00
2022,08,04,05,47,0.00
2022,08,04,05,48,0.00
2022,08,04,05,49,0.00
2022,08,04,05,50,0.00
2022,08,04,05,51,0.00
2022,08,04,05,52,0.00
2022,08,04,05,53,0.00
2022,08,04,05,54,0.00
2022,08,04,05,55,0.00
2022,08,04,05,56,0.00
2022,08,04,05,57,0.00
2022,08,04,05,58,0.00
2022,08,04,05,59,0.00
2022,08,04,06,00,0.00
2022,08,04,06,01,0.00
2022,08,04,06,02,1.20
2022,08,04,06,03,5.00
2022,08,04,06,04,5.00
2022,08,04,06,05,5.00
2022,08,04,06,06,5.00
2022,08,04,06,07,5.00
2022,08,04,06,08,5.00
2022,08,04,06,09,5.00
2022,08,04,06,10,5.40
2022,08,04,06,11,7.00
2022,08,04,06,12,7.00
2022,08,04,06,13,7.00
2022,08,04,06,14,8.20
2022,08,04,06,15,9.00
2022,08,04,06,16,9.00
2022,08,04,06,17,9.00
2022,08,04,06,18,9.00
2022,08,04,06,19,9.00
2022,08,04,06,20,9.00
2022,08,04,06,21,9.00
2022,08,04,06,22,9.00
2022,08,04,06,23,9.00
2022,08,04,06,24,9.00
2022,08,04,06,25,9.00
2022,08,04,06,26,9.10
2022,08,04,06,27,11.00
2022,08,04,06,28,11.00
2022,08,04,06,29,11.00
2022,08,04,06,30,11.00
2022,08,04,06,31,11.00
2022,08,04,06,32,11.00
2022,08,04,06,33,11.00
2022,08,04,06,34,11.00
2022,08,04,06,35,11.00
2022,08,04,06,36,11.20
2022,08,04,06,37,12.00
2022,08,04,06,38,12.00
2022,08,04,06,39,12.00
2022,08,04,06,40,12.00
2022,08,04,06,41,12.00
2022,08,04,06,42,12.00
2022,08,04,06,43,12.20
2022,08,04,06,44,14.00
2022,08,04,06,45,14.00
2022,08,04,06,46,14.00
2022,08,04,06,47,14.00
2022,08,04,06,48,15.10
2022,08,04,06,49,16.00
2022,08,04,06,50,16.00
2022,08,04,06,51,17.80
2022,08,04,06,52,18.10
2022,08,04,06,53,19.00
2022,08,04,06,54,19.60
2022,08,04,06,55,21.00
2022,08,04,06,56,22.00
2022,08,04,06,57,24.30
2022,08,04,06,58,25.70
2022,08,04,06,59,27.70
2022,08,04,07,00,31.80
2022,08,04,07,01,35.60
2022,08,04,07,02,39.60
2022,08,04,07,03,43.40
2022,08,04,07,04,49.20
2022,08,04,07,05,54.70
2022,08,04,07,06,59.90
2022,08,04,07,07,64.40
2022,08,04,07,08,69.20
2022,08,04,07,09,74.00
2022,08,04,07,10,74.00
2022,08,04,07,11,74.00
2022,08,04,07,12,74.00
2022,08,04,07,13,74.00
2022,08,04,07,14,74.00
2022,08,04,07,15,75.40
2022,08,04,07,16,76.00
2022,08,04,07,17,70.60
2022,08,04,07,18,68.80
2022,08,04,07,19,66.50
2022,08,04,07,20,65.60
2022,08,04,07,21,67.00
2022,08,04,07,22,65.90
2022,08,04,07,23,67.50
2022,08,04,07,24,69.00
2022,08,04,07,25,69.80
2022,08,04,07,26,71.90
2022,08,04,07,27,72.60
2022,08,04,07,28,76.30
2022,08,04,07,29,77.70
2022,08,04,07,30,79.90
2022,08,04,07,31,81.00
2022,08,04,07,32,81.00
2022,08,04,07,33,81.00
2022,08,04,07,34,81.00
2022,08,04,07,35,81.00
2022,08,04,07,36,81.00
2022,08,04,07,37,81.60
2022,08,04,07,38,83.40
2022,08,04,07,39,85.10
2022,08,04,07,40,86.00
2022,08,04,07,41,86.00
2022,08,04,07,42,87.70
2022,08,04,07,43,90.10
2022,08,04,07,44,93.30
2022,08,04,07,45,95.50
2022,08,04,07,46,97.00
2022,08,04,07,47,96.10
2022,08,04,07,48,93.90
2022,08,04,07,49,91.70
2022,08,04,07,50,91.00
2022,08,04,07,51,90.10
2022,08,04,07,52,90.00
2022,08,04,07,53,90.00
2022,08,04,07,54,90.00
2022,08,04,07,55,89.20
2022,08,04,07,56,88.00
2022,08,04,07,57,88.00
2022,08,04,07,58,88.00
2022,08,04,07,59,89.60
2022,08,04,08,00,90.90
2022,08,04,08,01,91.20
2022,08,04,08,02,93.00
2022,08,04,08,03,93.00
2022,08,04,08,04,93.00
2022,08,04,08,05,93.00
2022,08,04,08,06,94.20
2022,08,04,08,07,95.00
2022,08,04,08,08,95.00
2022,08,04,08,09,93.00
2022,08,04,08,10,91.00
2022,08,04,08,11,90.70
2022,08,04,08,12,90.00
2022,08,04,08,13,89.10
2022,08,04,08,14,86.90
2022,08,04,08,15,84.70
2022,08,04,08,16,84.00
2022,08,04,08,17,83.20
2022,08,04,08,18,83.10
2022,08,04,08,19,84.00
2022,08,04,08,20,84.00
2022,08,04,08,21,84.00
2022,08,04,08,22,85.00
2022,08,04,08,23,86.00
2022,08,04,08,24,86.00
2022,08,04,08,25,86.00
2022,08,04,08,26,84.10
2022,08,04,08,27,84.00
2022,08,04,08,28,84.40
2022,08,04,08,29,86.00
2022,08,04,08,30,86.90
2022,08,04,08,31,89.00
2022,08,04,08,32,90.00
2022,08,04,08,33,90.00
2022,08,04,08,34,88.30
2022,08,04,08,35,86.00
2022,08,04,08,36,86.00
2022,08,04,08,37,85.50
2022,08,04,08,38,84.00
2022,08,04,08,39,84.00
2022,08,04,08,40,84.00
2022,08,04,08,41,83.30
2022,08,04,08,42,83.00
2022,08,04,08,43,83.00
2022,08,04,08,44,83.10
2022,08,04,08,45,84.00
2022,08,04,08,46,84.70
2022,08,04,08,47,86.90
2022,08,04,08,48,88.00
2022,08,04,08,49,88.00
2022,08,04,08,50,89.60
2022,08,04,08,51,90.00
2022,08,04,08,52,91.10
2022,08,04,08,53,93.60
2022,08,04,08,54,97.30
2022,08,04,08,55,99.40
2022,08,04,08,56,103.40
2022,08,04,08,57,107.20
2022,08,04,08,58,111.70
2022,08,04,08,59,113.00
2022,08,04,09,00,119.80
2022,08,04,09,01,125.50
2022,08,04,09,02,131.10
2022,08,04,09,03,136.80
2022,08,04,09,04,142.30
2022,08,04,09,05,145.10
2022,08,04,09,06,147.30
2022,08,04,09,07,148.00
2022,08,04,09,08,148.00
2022,08,04,09,09,148.10
2022,08,04,09,10,149.00
2022,08,04,09,11,149.50
2022,08,04,09,12,151.70
2022,08,04,09,13,153.90
2022,08,04,09,14,156.70
2022,08,04,09,15,160.60
2022,08,04,09,16,165.90
2022,08,04,09,17,170.40
2022,08,04,09,18,174.10
2022,08,04,09,19,178.20
2022,08,04,09,20,179.50
2022,08,04,09,21,182.60
2022,08,04,09,22,185.50
2022,08,04,09,23,188.50
2022,08,04,09,24,190.00
2022,08,04,09,25,190.00
2022,08,04,09,26,190.00
2022,08,04,09,27,190.20
2022,08,04,09,28,193.00
2022,08,04,09,29,198.10
2022,08,04,09,30,202.70
2022,08,04,09,31,207.60
2022,08,04,09,32,211.40
2022,08,04,09,33,216.80
2022,08,04,09,34,223.90
2022,08,04,09,35,230.40
2022,08,04,09,36,236.50
2022,08,04,09,37,239.00
2022,08,04,09,38,239.00
2022,08,04,09,39,239.00
2022,08,04,09,40,237.80
2022,08,04,09,41,237.00
2022,08,04,09,42,247.30
2022,08,04,09,43,267.00
2022,08,04,09,44,240.00
2022,08,04,09,45,233.20
2022,08,04,09,46,230.00
2022,08,04,09,47,230.00
2022,08,04,09,48,227.50
2022,08,04,09,49,218.10
2022,08,04,09,50,211.90
2022,08,04,09,51,209.30
2022,08,04,09,52,206.20
2022,08,04,09,53,203.70
2022,08,04,09,54,202.00
2022,08,04,09,55,202.70
2022,08,04,09,56,204.90
2022,08,04,09,57,206.60
2022,08,04,09,58,207.00
2022,08,04,09,59,208.50
2022,08,04,10,00,210.80
2022,08,04,10,01,209.10
2022,08,04,10,02,208.60
2022,08,04,10,03,206.70
2022,08,04,10,04,205.20
2022,08,04,10,05,204.00
2022,08,04,10,06,205.30
2022,08,04,10,07,208.20
2022,08,04,10,08,212.20
2022,08,04,10,09,219.30
2022,08,04,10,10,220.10
2022,08,04,10,11,221.00
2022,08,04,10,12,219.90
2022,08,04,10,13,218.00
2022,08,04,10,14,216.90
2022,08,04,10,15,214.10
2022,08,04,10,16,210.10
2022,08,04,10,17,209.00
2022,08,04,10,18,212.80
2022,08,04,10,19,214.60
2022,08,04,10,20,218.60
2022,08,04,10,21,221.10
2022,08,04,10,22,223.90
2022,08,04,10,23,226.10
2022,08,04,10,24,228.90
2022,08,04,10,25,231.60
2022,08,04,10,26,236.50
2022,08,04,10,27,241.50
2022,08,04,10,28,246.80
2022,08,04,10,29,251.60
2022,08,04,10,30,256.30
2022,08,04,10,31,261.00
2022,08,04,10,32,265.90
2022,08,04,10,33,269.80
2022,08,04,10,34,271.80
2022,08,04,10,35,275.60
2022,08,04,10,36,276.00
2022,08,04,10,37,276.00
2022,08,04,10,38,275.40
2022,08,04,10,39,274.00
2022,08,04,10,40,274.00
2022,08,04,10,41,274.00
2022,08,04,10,42,275.50
2022,08,04,10,43,278.50
2022,08,04,10,44,283.20
2022,08,04,10,45,285.40
2022,08,04,10,46,287.30
2022,08,04,10,47,288.00
2022,08,04,10,48,288.90
2022,08,04,10,49,292.40
2022,08,04,10,50,297.50
2022,08,04,10,51,308.60
2022,08,04,10,52,301.50
2022,08,04,10,53,304.10
2022,08,04,10,54,320.00
2022,08,04,10,55,310.40
2022,08,04,10,56,331.50
2022,08,04,10,57,359.00
2022,08,04,10,58,359.00
2022,08,04,10,59,328.80
2022,08,04,11,00,319.70
2022,08,04,11,01,323.40
2022,08,04,11,02,331.20
2022,08,04,11,03,338.10
2022,08,04,11,04,346.30
2022,08,04,11,05,355.80
2022,08,04,11,06,365.00
2022,08,04,11,07,378.60
2022,08,04,11,08,399.80
2022,08,04,11,09,416.50
2022,08,04,11,10,492.60
2022,08,04,11,11,562.20
2022,08,04,11,12,478.60
2022,08,04,11,13,429.40
2022,08,04,11,14,427.00
2022,08,04,11,15,419.80
2022,08,04,11,16,408.40
2022,08,04,11,17,398.80
2022,08,04,11,18,390.90
2022,08,04,11,19,394.30
2022,08,04,11,20,394.40
2022,08,04,11,21,389.00
2022,08,04,11,22,385.20
2022,08,04,11,23,387.70
2022,08,04,11,24,380.30
2022,08,04,11,25,370.00
2022,08,04,11,26,362.70
2022,08,04,11,27,356.80
2022,08,04,11,28,352.40
2022,08,04,11,29,350.00
2022,08,04,11,30,350.80
2022,08,04,11,31,353.50
2022,08,04,11,32,355.00
2022,08,04,11,33,361.20
2022,08,04,11,34,368.00
2022,08,04,11,35,374.00
2022,08,04,11,36,387.80
2022,08,04,11,37,411.70
2022,08,04,11,38,434.80
2022,08,04,11,39,436.00
2022,08,04,11,40,450.50
2022,08,04,11,41,469.40
2022,08,04,11,42,475.00
2022,08,04,11,43,475.00
2022,08,04,11,44,486.70
2022,08,04,11,45,540.40
2022,08,04,11,46,598.80
2022,08,04,11,47,592.00
2022,08,04,11,48,592.00
2022,08,04,11,49,516.40
2022,08,04,11,50,459.70
2022,08,04,11,51,461.00
2022,08,04,11,52,465.60
2022,08,04,11,53,466.00
2022,08,04,11,54,462.00
2022,08,04,11,55,441.50
2022,08,04,11,56,433.00
2022,08,04,11,57,431.50
2022,08,04,11,58,425.20
2022,08,04,11,59,424.00
2022,08,04,12,00,424.00
2022,08,04,12,01,467.20
2022,08,04,12,02,491.50
2022,08,04,12,03,446.80
2022,08,04,12,04,397.50
2022,08,04,12,05,396.30
2022,08,04,12,06,398.50
2022,08,04,12,07,433.60
2022,08,04,12,08,443.80
2022,08,04,12,09,426.70
2022,08,04,12,10,397.20
2022,08,04,12,11,434.80
2022,08,04,12,12,478.00
2022,08,04,12,13,478.00
2022,08,04,12,14,478.00
2022,08,04,12,15,680.80
2022,08,04,12,16,816.00
2022,08,04,12,17,816.00
2022,08,04,12,18,816.00
2022,08,04,12,19,816.00
2022,08,04,12,20,844.00
2022,08,04,12,21,932.50
2022,08,04,12,22,902.00
2022,08,04,12,23,683.10
2022,08,04,12,24,524.50
2022,08,04,12,25,534.00
2022,08,04,12,26,534.00
2022,08,04,12,27,550.70
2022,08,04,12,28,868.00
2022,08,04,12,29,868.00
2022,08,04,12,30,868.00
2022,08,04,12,31,868.00
2022,08,04,12,32,570.50
2022,08,04,12,33,327.00
2022,08,04,12,34,327.00
2022,08,04,12,35,985.30
2022,08,04,12,36,1095.00
2022,08,04,12,37,1086.80
2022,08,04,12,38,1062.90
2022,08,04,12,39,1092.60
2022,08,04,12,40,1142.30
2022,08,04,12,41,1215.70
2022,08,04,12,42,1243.00
2022,08,04,12,43,797.40
2022,08,04,12,44,604.00
2022,08,04,12,45,532.80
2022,08,04,12,46,461.80
2022,08,04,12,47,437.40
2022,08,04,12,48,424.60
2022,08,04,12,49,418.10
2022,08,04,12,50,397.50
2022,08,04,12,51,370.60
2022,08,04,12,52,354.10
2022,08,04,12,53,345.10
2022,08,04,12,54,319.90
2022,08,04,12,55,298.50
2022,08,04,12,56,284.40
2022,08,04,12,57,274.80
2022,08,04,12,58,269.70
2022,08,04,12,59,273.90
2022,08,04,13,00,282.90
2022,08,04,13,01,291.30
2022,08,04,13,02,293.80
2022,08,04,13,03,292.60
2022,08,04,13,04,299.90
2022,08,04,13,05,316.60
2022,08,04,13,06,335.40
2022,08,04,13,07,354.00
2022,08,04,13,08,373.50
2022,08,04,13,09,380.70
2022,08,04,13,10,367.10
2022,08,04,13,11,353.40
2022,08,04,13,12,343.50
2022,08,04,13,13,337.00
2022,08,04,13,14,330.70
2022,08,04,13,15,324.20
2022,08,04,13,16,320.60
2022,08,04,13,17,325.50
2022,08,04,13,18,338.90
2022,08,04,13,19,365.00
2022,08,04,13,20,409.10
2022,08,04,13,21,470.80
2022,08,04,13,22,447.50
2022,08,04,13,23,422.00
2022,08,04,13,24,422.00
2022,08,04,13,25,422.00
2022,08,04,13,26,422.00
2022,08,04,13,27,422.00
2022,08,04,13,28,423.50
2022,08,04,13,29,428.00
2022,08,04,13,30,392.10
2022,08,04,13,31,391.10
2022,08,04,13,32,393.90
2022,08,04,13,33,388.00
2022,08,04,13,34,394.30
2022,08,04,13,35,404.50
2022,08,04,13,36,421.90
2022,08,04,13,37,471.00
2022,08,04,13,38,645.00
2022,08,04,13,39,1167.00
2022,08,04,13,40,1167.00
2022,08,04,13,41,769.20
2022,08,04,13,42,504.00
2022,08,04,13,43,393.60
2022,08,04,13,44,373.60
2022,08,04,13,45,420.00
2022,08,04,13,46,453.70
2022,08,04,13,47,475.00
2022,08,04,13,48,475.00
2022,08,04,13,49,475.00
2022,08,04,13,50,475.00
2022,08,04,13,51,475.00
2022,08,04,13,52,475.00
2022,08,04,13,53,495.20
2022,08,04,13,54,446.20
2022,08,04,13,55,462.20
2022,08,04,13,56,527.00
2022,08,04,13,57,527.00
2022,08,04,13,58,509.60
2022,08,04,13,59,497.00
2022,08,04,14,00,497.00
2022,08,04,14,01,488.50
2022,08,04,14,02,487.00
2022,08,04,14,03,464.50
2022,08,04,14,04,377.00
2022,08,04,14,05,363.40
2022,08,04,14,06,356.20
2022,08,04,14,07,365.00
2022,08,04,14,08,382.30
2022,08,04,14,09,394.30
2022,08,04,14,10,401.40
2022,08,04,14,11,499.00
2022,08,04,14,12,460.50
2022,08,04,14,13,338.70
2022,08,04,14,14,333.60
2022,08,04,14,15,336.00
2022,08,04,14,16,333.40
2022,08,04,14,17,322.90
2022,08,04,14,18,322.70
2022,08,04,14,19,322.80
2022,08,04,14,20,332.30
2022,08,04,14,21,349.40
2022,08,04,14,22,386.70
2022,08,04,14,23,411.00
2022,08,04,14,24,439.60
2022,08,04,14,25,433.20
2022,08,04,14,26,394.40
2022,08,04,14,27,373.10
2022,08,04,14,28,360.90
2022,08,04,14,29,365.30
2022,08,04,14,30,389.70
2022,08,04,14,31,350.00
2022,08,04,14,32,350.00
2022,08,04,14,33,346.80
2022,08,04,14,34,345.70
2022,08,04,14,35,362.80
2022,08,04,14,36,359.90
2022,08,04,14,37,370.60
2022,08,04,14,38,380.00
2022,08,04,14,39,338.00
2022,08,04,14,40,267.60
2022,08,04,14,41,305.40
2022,08,04,14,42,303.80
2022,08,04,14,43,276.80
2022,08,04,14,44,277.30
2022,08,04,14,45,302.70
2022,08,04,14,46,317.00
2022,08,04,14,47,365.80
2022,08,04,14,48,343.40
2022,08,04,14,49,314.20
2022,08,04,14,50,308.40
2022,08,04,14,51,301.40
2022,08,04,14,52,293.00
2022,08,04,14,53,283.90
2022,08,04,14,54,284.90
2022,08,04,14,55,295.00
2022,08,04,14,56,295.00
2022,08,04,14,57,295.00
2022,08,04,14,58,272.10
2022,08,04,14,59,248.80
2022,08,04,15,00,281.20
2022,08,04,15,01,290.00
2022,08,04,15,02,289.80
2022,08,04,15,03,288.00
2022,08,04,15,04,288.00
2022,08,04,15,05,288.00
2022,08,04,15,06,243.90
2022,08,04,15,07,197.40
2022,08,04,15,08,201.10
2022,08,04,15,09,202.00
2022,08,04,15,10,201.90
2022,08,04,15,11,200.20
2022,08,04,15,12,213.00
2022,08,04,15,13,246.00
2022,08,04,15,14,246.00
2022,08,04,15,15,237.50
2022,08,04,15,16,218.60
2022,08,04,15,17,195.80
2022,08,04,15,18,178.10
2022,08,04,15,19,171.50
2022,08,04,15,20,181.20
2022,08,04,15,21,211.00
2022,08,04,15,22,211.00
2022,08,04,15,23,221.50
2022,08,04,15,24,248.20
2022,08,04,15,25,283.90
2022,08,04,15,26,329.50
2022,08,04,15,27,341.00
2022,08,04,15,28,356.80
2022,08,04,15,29,499.00
2022,08,04,15,30,499.00
2022,08,04,15,31,443.40
2022,08,04,15,32,327.90
2022,08,04,15,33,299.00
2022,08,04,15,34,299.00
2022,08,04,15,35,334.20
2022,08,04,15,36,377.10
2022,08,04,15,37,359.50
2022,08,04,15,38,350.90
2022,08,04,15,39,344.50
2022,08,04,15,40,374.30
2022,08,04,15,41,354.10
2022,08,04,15,42,303.30
2022,08,04,15,43,254.50
2022,08,04,15,44,228.40
2022,08,04,15,45,210.10
2022,08,04,15,46,201.20
2022,08,04,15,47,195.90
2022,08,04,15,48,192.60
2022,08,04,15,49,192.00
2022,08,04,15,50,193.80
2022,08,04,15,51,207.90
2022,08,04,15,52,213.00
2022,08,04,15,53,217.50
2022,08,04,15,54,256.60
2022,08,04,15,55,256.60
2022,08,04,15,56,271.00
2022,08,04,15,57,271.00
2022,08,04,15,58,317.80
2022,08,04,15,59,390.00
2022,08,04,16,00,410.00
2022,08,04,16,01,254.40
2022,08,04,16,02,214.60
2022,08,04,16,03,216.60
2022,08,04,16,04,207.80
2022,08,04,16,05,197.40
2022,08,04,16,06,196.90
2022,08,04,16,07,221.00
2022,08,04,16,08,204.60
2022,08,04,16,09,194.20
2022,08,04,16,10,188.90
2022,08,04,16,11,190.50
2022,08,04,16,12,210.80
2022,08,04,16,13,202.00
2022,08,04,16,14,202.00
2022,08,04,16,15,197.00
2022,08,04,16,16,237.50
2022,08,04,16,17,230.10
2022,08,04,16,18,209.20
2022,08,04,16,19,217.10
2022,08,04,16,20,211.00
2022,08,04,16,21,254.00
2022,08,04,16,22,383.00
2022,08,04,16,23,383.00
2022,08,04,16,24,340.10
2022,08,04,16,25,308.00
2022,08,04,16,26,613.20
2022,08,04,16,27,714.10
2022,08,04,16,28,708.20
2022,08,04,16,29,704.40
2022,08,04,16,30,697.90
2022,08,04,16,31,710.20
2022,08,04,16,32,710.30
2022,08,04,16,33,705.00
2022,08,04,16,34,597.90
2022,08,04,16,35,552.00
2022,08,04,16,36,336.90
2022,08,04,16,37,313.00
2022,08,04,16,38,306.50
2022,08,04,16,39,287.00
2022,08,04,16,40,407.80
2022,08,04,16,41,589.00
2022,08,04,16,42,589.00
2022,08,04,16,43,328.90
2022,08,04,16,44,236.00
2022,08,04,16,45,239.60
2022,08,04,16,46,253.30
2022,08,04,16,47,255.00
2022,08,04,16,48,278.20
2022,08,04,16,49,294.80
2022,08,04,16,50,255.70
2022,08,04,16,51,234.90
2022,08,04,16,52,224.20
2022,08,04,16,53,229.30
2022,08,04,16,54,241.40
2022,08,04,16,55,249.20
2022,08,04,16,56,243.90
2022,08,04,16,57,243.60
2022,08,04,16,58,258.50
2022,08,04,16,59,295.80
2022,08,04,17,00,357.00
2022,08,04,17,01,371.00
2022,08,04,17,02,371.00
2022,08,04,17,03,353.00
2022,08,04,17,04,243.60
2022,08,04,17,05,220.00
2022,08,04,17,06,221.10
2022,08,04,17,07,254.90
2022,08,04,17,08,276.00
2022,08,04,17,09,486.00
2022,08,04,17,10,561.00
2022,08,04,17,11,561.00
2022,08,04,17,12,564.30
2022,08,04,17,13,571.80
2022,08,04,17,14,549.50